ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ01ZCFSNX44;PLN;7.362811E7;3;PLN;MONE;360T;4.345476681699842;FWAF
EZ0CD9XYDHC1;AUD;5060000.0;12;AUD;MONE;360T;1.6335762391304351;FWAF
EZ0F9C784PL0;USD;350000.0;2;USD;MONE;360T;1.1021798;FWAF
EZ0GRZBJ5S40;JPY;1.656E9;12;JPY;MONE;360T;158.24240865338163;FWAF
EZ0H7NL6S9M8;CHF;2479400.0;3;CHF;MONE;360T;0.9258048469791078;FWAF
EZ0LZQ8P8C82;USD;1.1E7;2;CNY;MONE;360T;7.011133363636364;FWAF
EZ0RRWCGBJL6;JPY;3.260902769E9;3;JPY;MONE;360T;158.24390893194706;FWAF
EZ0ZJDJY6BK1;USD;7.382275E7;4;CNY;MONE;360T;7.165858236898517;FWAF
EZ10MXDJHKN8;SEK;1.357362544E7;5;SEK;MONE;360T;11.249311366890607;FWAF
EZ12RYC90SQ6;USD;1.84379668E7;4;USD;MONE;360T;1.0958690560541284;FWAF
EZ1467FTPML1;ZAR;4.46E8;2;ZAR;MONE;360T;18.621385550672645;FWAF
EZ15NYJ3XCH2;USD;2.504156416E7;2;USD;MONE;360T;1.1025928316664897;FWAF
EZ15VRB9ML00;PLN;3.38E8;3;PLN;MONE;360T;3.957314331360947;FWAF
EZ15VRB9ML00;USD;6.9E7;4;PLN;MONE;360T;3.9709395826086955;FWAF
EZ15WZRCLBK3;JPY;5.7E10;4;JPY;MONE;360T;144.02862807017544;FWAF
EZ16PSD1GVX9;USD;1.4375E8;12;CAD;MONE;360T;1.3350061026086957;FWAF
EZ16V65FB9S2;AUD;4.684E7;4;AUD;MONE;360T;1.6358682363364645;FWAF
EZ1808SBBBV9;MXN;1.115E8;3;MXN;MONE;360T;18.56713147085202;FWAF
EZ1C4DFD49B2;JPY;5.68E9;2;JPY;MONE;360T;142.53535;FWAF
EZ1CFWLWX478;TRY;3.0E7;3;TRY;MONE;360T;30.11606042;FWAF
EZ1GY0G4SCR9;JPY;6.0195E9;2;JPY;MONE;360T;158.48365937453278;FWAF
EZ1H9VNMYHM6;JPY;4.7E9;2;JPY;MONE;360T;144.3934336170213;FWAF
EZ1HYLFW4WK0;EUR;650000.0;2;USD;MONE;360T;1.0971739615384615;FWAF
EZ1HYLFW4WK0;USD;2.4150668E7;19;USD;MONE;360T;1.09455114224197;FWAF
EZ1LB5813HG5;HKD;1.1523E7;2;HKD;MONE;360T;7.814278308947324;FWAF
EZ1MDX4RG3D3;JPY;4.0E10;2;JPY;MONE;360T;142.82287375;FWAF
EZ1MTQ8M3X10;MXN;3.2E7;2;MXN;MONE;360T;18.66686930625;FWAF
EZ1N5867D6M6;ZAR;1.4875E8;2;ZAR;MONE;360T;20.435443781512603;FWAF
EZ1P1DFCNDG2;JPY;2.314E10;3;JPY;MONE;360T;141.15936629213482;FWAF
EZ1PQ1LHJ5V1;CAD;2200000.0;2;CAD;MONE;360T;1.469575090909091;FWAF
EZ1PY61P0P98;JPY;4.3E8;2;JPY;MONE;360T;157.44942209302323;FWAF
EZ1Q4CPCQ489;SGD;4.4E7;3;SGD;MONE;360T;1.3292751295454543;FWAF
EZ1S7QC4H015;EUR;3.6577E7;3;USD;MONE;360T;1.091774839989611;FWAF
EZ1S7QC4H015;USD;2.911313875E7;6;USD;MONE;360T;1.0928568879690386;FWAF
EZ1T830HKDS9;AED;2200000.0;2;AED;MONE;360T;3.672631454545454;FWAF
EZ1XY4QK3WG6;USD;3.015E8;5;USD;MONE;360T;1.0965264787728026;FWAF
EZ1Y9D3YKVY1;THB;8.9E7;3;THB;MONE;360T;35.09104494382022;FWAF
EZ1YM5G2J6K7;HKD;6.3E7;3;HKD;MONE;360T;7.813453782539683;FWAF
EZ1ZNGJZJS96;JPY;7.4E8;2;JPY;MONE;360T;139.26285;FWAF
EZ21P966V246;USD;8200000.0;2;USD;MONE;360T;1.0983695024390243;FWAF
EZ21ZYLM1VJ9;INR;2.643E7;2;INR;MONE;360T;83.14254370034052;FWAF
EZ25251XRKW8;PLN;1.0E9;5;PLN;MONE;360T;4.343397355;FWAF
EZ27BQ6DVN07;USD;5900000.0;2;JPY;MONE;360T;143.12291101694916;FWAF
EZ29NTZ1M712;GBP;2.0E8;4;GBP;MONE;360T;0.860736125;FWAF
EZ2BCXBL50T9;USD;5.74587475E7;5;USD;MONE;360T;1.0975061712223906;FWAF
EZ2BDWT5G8G7;USD;5.0E8;7;CHF;MONE;360T;0.8436743264000001;FWAF
EZ2CCG4Q62Q1;EUR;8.087E8;10;USD;MONE;360T;1.0961298678125386;FWAF
EZ2CCG4Q62Q1;USD;4.3884655533000004E8;28;USD;MONE;360T;1.0953835878016163;FWAF
EZ2CPSFJT6T5;CHF;1700000.0;2;CHF;MONE;360T;0.9156863999999999;FWAF
EZ2F97CYBLB7;USD;6.1572E8;11;USD;MONE;360T;1.0962963689046972;FWAF
EZ2FX446QK30;USD;1.11969E8;3;USD;MONE;360T;1.104009396440086;FWAF
EZ2G6D157WL1;EUR;2650000.0;2;CHF;MONE;360T;0.9276933094339622;FWAF
EZ2GHLK7BF55;JPY;3.5186E9;2;JPY;MONE;360T;141.52907;FWAF
EZ2LWW392252;JPY;1.5E9;3;JPY;MONE;360T;142.00487666666666;FWAF
EZ2M36BN4X78;THB;1.0E8;2;THB;MONE;360T;37.95962;FWAF
EZ2NH7R75P40;JPY;5.68E9;2;JPY;MONE;360T;140.84694;FWAF
EZ2PC270HYS5;SEK;2.175403E8;4;SEK;MONE;360T;11.248921380520297;FWAF
EZ2PWNTNHWM3;USD;3100000.0;2;TWD;MONE;360T;30.79466129032258;FWAF
EZ2SCNRLVVF4;JPY;5.79647E10;10;JPY;MONE;360T;159.69639255167368;FWAF
EZ2TF4TLLMC7;CHF;6.1506021E7;2;CHF;MONE;360T;0.8525286396441627;FWAF
EZ2TF4TLLMC7;USD;5.0E7;2;CHF;MONE;360T;0.85032528;FWAF
EZ2XKYG8K7W9;CHF;354000.0;2;CHF;MONE;360T;0.8450718423728814;FWAF
EZ2XKYG8K7W9;USD;8.3E8;10;CHF;MONE;360T;0.8455554849397591;FWAF
EZ3014DG48F1;CHF;1.485E7;2;CHF;MONE;360T;0.9333902053872054;FWAF
EZ3014DG48F1;EUR;7.19E7;7;CHF;MONE;360T;0.9302568262865091;FWAF
EZ329G2L7H66;CLP;2.255E8;2;CLP;MONE;360T;907.3337272727273;FWAF
EZ333KWR3Q17;SEK;6.5E7;2;SEK;MONE;360T;10.259602430769231;FWAF
EZ35LBFMYVF0;CZK;2.0E7;2;CZK;MONE;360T;24.99301;FWAF
EZ35VFNYJ9C6;EUR;1.3834138810000002E7;18;GBP;MONE;360T;0.861994957467981;FWAF
EZ35VFNYJ9C6;GBP;2.549800201E8;6;GBP;MONE;360T;0.8608260965757532;FWAF
EZ379M6PGF96;USD;1448612.22;4;USD;MONE;360T;1.0932266404855675;FWAF
EZ39VWLBVQ16;EUR;2.0E8;2;USD;MONE;360T;1.0976348;FWAF
EZ3BDR8TB3K8;EUR;1.0E7;2;PLN;MONE;360T;4.3478186;FWAF
EZ3BDR8TB3K8;PLN;9118000.0;2;PLN;MONE;360T;4.352067155077868;FWAF
EZ3BXMVFPJN1;EUR;8.5684E7;3;USD;MONE;360T;1.093981637313851;FWAF
EZ3BXMVFPJN1;USD;1.0302044181E8;8;USD;MONE;360T;1.0958052012172865;FWAF
EZ3CGQXS60Y8;GBP;1.196215243E7;2;GBP;MONE;360T;0.8619105175059882;FWAF
EZ3FK22GTZY7;USD;2.2E7;3;ZAR;MONE;360T;18.672987227272728;FWAF
EZ3HZGM2W1Z1;GBP;2705000.0;2;GBP;MONE;360T;0.8637629319778187;FWAF
EZ3LCRSSMW89;USD;1050000.0;2;USD;MONE;360T;1.0982717190476192;FWAF
EZ3M0RD4N2J9;SAR;6000000.0;2;SAR;MONE;360T;4.1107697000000005;FWAF
EZ3N97H2D1B7;JPY;1.124607E10;3;JPY;MONE;360T;158.55628908125237;FWAF
EZ3NLQ40FMG4;JPY;2.12E10;2;JPY;MONE;360T;143.1035996226415;FWAF
EZ3PK4N5LSD0;USD;2.537240304E7;7;USD;MONE;360T;1.097997690128296;FWAF
EZ3RJ06701F7;EUR;5000000.0;4;USD;MONE;360T;1.11227282;FWAF
EZ3TN78KPBZ2;SEK;4.27E7;3;SEK;MONE;360T;11.234829377517565;FWAF
EZ3VB2R17FF3;EUR;6.034686013999999E7;24;USD;MONE;360T;1.0960994461001092;FWAF
EZ3VB2R17FF3;USD;2.3610938535000002E8;35;USD;MONE;360T;1.09570929306107;FWAF
EZ3W411XFDC2;CAD;6900000.0;2;CAD;MONE;360T;1.4609874347826088;FWAF
EZ3XBGPWVXL3;USD;2.3000005E8;6;USD;MONE;360T;1.0974410521576625;FWAF
EZ3XPS7ZZH65;GBP;5106104.62;2;GBP;MONE;360T;0.8613801305163132;FWAF
EZ3Y2G7Q1YD9;USD;2000000.0;2;BRL;MONE;360T;4.98029;FWAF
EZ3Z93C6ZHS5;NOK;2.1549E8;3;NOK;MONE;360T;11.347742987567868;FWAF
EZ3ZJKNS9WL9;USD;1445050.0;2;USD;MONE;360T;1.0985526009515243;FWAF
EZ405PGCB5Y2;USD;1.4E7;14;BRL;MONE;360T;4.918536428571429;FWAF
EZ40B0NVPY49;PLN;8000000.0;2;PLN;MONE;360T;3.9887035;FWAF
EZ410RV44B65;USD;2.0E7;2;USD;MONE;360T;1.1456758;FWAF
EZ41K7LNC693;USD;5.270895E8;9;USD;MONE;360T;1.0972789854436484;FWAF
EZ42FZBLNRR4;CHF;1450000.0;2;CHF;MONE;360T;0.9168679000000001;FWAF
EZ4303HPX086;CZK;8.59576607E8;3;CZK;MONE;360T;24.600739240869537;FWAF
EZ470DYJPMC6;JPY;3.42E9;4;JPY;MONE;360T;157.8647738888889;FWAF
EZ47SQ6QQ3P9;USD;2.6E7;2;PLN;MONE;360T;3.9714798;FWAF
EZ47ZWLVTHN3;CZK;2.0E7;2;CZK;MONE;360T;24.96821;FWAF
EZ49B5JSD5V2;CZK;1.002E9;3;CZK;MONE;360T;22.51208184031936;FWAF
EZ4BCR7B1P80;TRY;2100000.0;2;TRY;MONE;360T;32.95105687142857;FWAF
EZ4BLW7K0KW1;USD;1.0E8;2;JPY;MONE;360T;144.29845;FWAF
EZ4BZBQT5GF6;JPY;2.0E10;2;JPY;MONE;360T;139.60616;FWAF
EZ4D2TV23Q09;NOK;1.7893171034999996E8;12;NOK;MONE;360T;11.34146657162099;FWAF
EZ4DFH3FFVW0;USD;7354998.0;4;USD;MONE;360T;1.098921588176149;FWAF
EZ4G675X9ZT2;JPY;4.463859863E9;17;JPY;MONE;360T;158.44467263716038;FWAF
EZ4G91L4BGP2;GBP;1.609E7;3;GBP;MONE;360T;0.8603055208825358;FWAF
EZ4J01J0W2S2;USD;1000000.0;2;USD;MONE;360T;1.1010666;FWAF
EZ4J4WLL0FQ6;CHF;2148009.94;4;CHF;MONE;360T;0.9297307317030609;FWAF
EZ4J4WLL0FQ6;EUR;6.3E8;8;CHF;MONE;360T;0.9282664841269841;FWAF
EZ4JLQKTW0Y1;CNY;1.5E7;3;CNY;MONE;360T;7.859916;FWAF
EZ4KMR071JG9;USD;1.101E8;5;USD;MONE;360T;1.0964246389645775;FWAF
EZ4NHFJCHYG3;GBP;3.7846854056E8;18;GBP;MONE;360T;0.8604934271609048;FWAF
EZ4P80DNXYD2;EUR;7800000.0;3;JPY;MONE;360T;157.30429;FWAF
EZ4RWBQ4V487;GBP;6.004543259E7;3;USD;MONE;360T;1.2721193446455599;FWAF
EZ4RWBQ4V487;USD;7639214.27;2;USD;MONE;360T;1.2683136613381019;FWAF
EZ4T6LG9XNH3;USD;3.0E7;2;SEK;MONE;360T;10.11005075;FWAF
EZ4T77J22139;USD;4.0E7;2;PLN;MONE;360T;3.9631946;FWAF
EZ4V25NF62K5;USD;2.357E7;16;USD;MONE;360T;1.0958577998727195;FWAF
EZ4XM8VNGBP8;EUR;3.05E7;5;USD;MONE;360T;1.0956698;FWAF
EZ4XM8VNGBP8;USD;5.609488532E7;9;USD;MONE;360T;1.099256140108903;FWAF
EZ4YWDDRT5Y9;TRY;4000000.0;2;TRY;MONE;360T;30.12790185;FWAF
EZ4YY89K7T87;GBP;5.876E7;5;GBP;MONE;360T;0.8605181788291354;FWAF
EZ50LMBBXZ05;EUR;3.25E8;6;USD;MONE;360T;1.096470676923077;FWAF
EZ50LMBBXZ05;USD;2.8220134034E8;9;USD;MONE;360T;1.0986578178439879;FWAF
EZ547G5Z4DZ4;USD;2000000.0;2;CLP;MONE;360T;910.61575;FWAF
EZ55RDR0H6Y7;CHF;5.0E7;2;CHF;MONE;360T;0.84989918;FWAF
EZ57G9WT9517;EUR;2.5353E8;3;USD;MONE;360T;1.0978388084329271;FWAF
EZ57G9WT9517;USD;6.7592E8;8;USD;MONE;360T;1.0973542219256718;FWAF
EZ593QS21G88;USD;2.05E8;2;CHF;MONE;360T;0.8512065512195122;FWAF
EZ59VYYQQDG5;CAD;9.485E7;2;CAD;MONE;360T;1.338660287717449;FWAF
EZ5CGZ1B41Z4;USD;1.793405816E7;7;USD;MONE;360T;1.1011624834239753;FWAF
EZ5FT7PM4736;GBP;9.0642E7;2;USD;MONE;360T;1.272674054722976;FWAF
EZ5KST0KV1L3;GBP;3.565E7;2;USD;MONE;360T;1.2667972127629732;FWAF
EZ5NTR241ZX8;USD;3513329.46;6;USD;MONE;360T;1.1026211261109136;FWAF
EZ5R6ZX31XB8;HKD;1.3101E8;5;HKD;MONE;360T;8.569396080909854;FWAF
EZ5RFY50BJQ9;ILS;3500000.0;2;ILS;MONE;360T;4.119084485714286;FWAF
EZ5S8K75F9Y4;GBP;330000.0;4;GBP;MONE;360T;0.8611472424242423;FWAF
EZ5SD4JGWRX0;GBP;2950000.0;2;GBP;MONE;360T;0.8624202457627117;FWAF
EZ5SV0DDPDD2;USD;1.595739486E7;2;USD;MONE;360T;1.1131232377291476;FWAF
EZ5VJD8TXZV3;EUR;5.0E8;6;USD;MONE;360T;1.09459972;FWAF
EZ5VJD8TXZV3;USD;2.37433852E8;6;USD;MONE;360T;1.0950298397228495;FWAF
EZ5XW8T07PC4;USD;2.054E7;2;USD;MONE;360T;1.097028930866602;FWAF
EZ615R16CPJ9;CNY;3.0E7;2;CNY;MONE;360T;7.142553;FWAF
EZ62VSJ10382;SEK;8.06E7;2;SEK;MONE;360T;10.162060387096775;FWAF
EZ62YZKFF3S4;CAD;130000.0;2;CAD;MONE;360T;1.3397289846153844;FWAF
EZ64MYN1W277;CHF;1.514008469E7;15;CHF;MONE;360T;0.9327764776655116;FWAF
EZ64WV0LMZJ7;DKK;8650000.0;3;DKK;MONE;360T;7.457636144508672;FWAF
EZ6835HS0XT0;USD;897000.0;2;USD;MONE;360T;1.1010842057971013;FWAF
EZ68KX73JVW8;SEK;2.34E7;7;SEK;MONE;360T;11.202869102564103;FWAF
EZ6BT2JLTXZ3;USD;1.2E7;12;BRL;MONE;360T;4.902711833333333;FWAF
EZ6CZMLZL011;EUR;4.5E7;2;USD;MONE;360T;1.1020601444444444;FWAF
EZ6FHFCSYNS8;JPY;4.8E10;4;JPY;MONE;360T;142.395998125;FWAF
EZ6GH3X74301;AED;9000000.0;2;AED;MONE;360T;3.672754955555556;FWAF
EZ6GKDFZM0B7;USD;7.0E7;4;SEK;MONE;360T;10.133128764285715;FWAF
EZ6HTVH4WD47;USD;1.5E8;3;USD;MONE;360T;1.0980323333333333;FWAF
EZ6N7BRLTQS0;USD;2900000.0;2;USD;MONE;360T;1.2737971413793103;FWAF
EZ6NZS2M3CM4;EUR;5.0295E7;3;USD;MONE;360T;1.100254711402724;FWAF
EZ6NZS2M3CM4;USD;3.7375316989999995E7;5;USD;MONE;360T;1.0989856154111517;FWAF
EZ6Q6LXMTRY0;JPY;7.202E8;2;JPY;MONE;360T;156.9051959066926;FWAF
EZ6QSWYP1KM2;GBP;7.0E7;2;JPY;MONE;360T;174.506295;FWAF
EZ6QXC7GHV75;JPY;1.12E9;2;JPY;MONE;360T;158.4032363392857;FWAF
EZ6SH5JVBHQ0;AED;7000000.0;2;AED;MONE;360T;3.672996;FWAF
EZ6VVJXFC5Q0;EUR;3.5684E7;2;USD;MONE;360T;1.0988976876247056;FWAF
EZ6X4QJCV603;USD;5.0E7;2;CAD;MONE;360T;1.3309116;FWAF
EZ6XPQPW7P07;EUR;9.778593115E7;4;USD;MONE;360T;1.09644896005418;FWAF
EZ6XPQPW7P07;USD;2.738688812E8;34;USD;MONE;360T;1.0949688531364103;FWAF
EZ6Z5093Z6K1;CHF;2.305E7;4;CHF;MONE;360T;0.9343464982646419;FWAF
EZ6Z5093Z6K1;EUR;4.815E8;9;CHF;MONE;360T;0.933852282450675;FWAF
EZ72R8LZYSM4;GBP;1.22037E8;9;USD;MONE;360T;1.26977248946254;FWAF
EZ73FPGD54J5;USD;2000000.0;2;COP;MONE;360T;3956.789;FWAF
EZ741WD8M245;GBP;1.013E8;3;GBP;MONE;360T;0.8621007818361304;FWAF
EZ74R9K6LFK1;JPY;4.16E9;6;JPY;MONE;360T;158.4072317548077;FWAF
EZ75N1R34H34;NOK;1.54E7;4;NOK;MONE;360T;11.317167023376623;FWAF
EZ7713NRQC12;USD;5.3E8;22;JPY;MONE;360T;142.4881266037736;FWAF
EZ77G37XNL82;USD;1.613013699E7;6;USD;MONE;360T;1.0972162552697486;FWAF
EZ7BJYMVPNL8;EUR;9.0E7;2;USD;MONE;360T;1.1137700888888888;FWAF
EZ7C4P8LB3J3;CAD;6480000.0;8;CAD;MONE;360T;1.46493362654321;FWAF
EZ7DNXMV2SP0;GBP;1.00456E8;3;GBP;MONE;360T;0.8626195315839771;FWAF
EZ7DTCGHDW81;JPY;1.933265E9;2;JPY;MONE;360T;143.0379753768883;FWAF
EZ7J8M7NNDS7;CAD;1.58E8;5;CAD;MONE;360T;1.3358819412658227;FWAF
EZ7M8XMJ0B74;CAD;1.344E8;4;CAD;MONE;360T;1.34021080625;FWAF
EZ7N603X81F3;USD;3.25187E8;8;USD;MONE;360T;1.0965540359137973;FWAF
EZ7P97L6CQQ2;EUR;9.55E7;10;USD;MONE;360T;1.128684152879581;FWAF
EZ7P97L6CQQ2;USD;2.4E8;16;USD;MONE;360T;1.1293896645833332;FWAF
EZ7PCCSTFGM3;GBP;8570000.0;13;GBP;MONE;360T;0.862853004900817;FWAF
EZ7QLFZTVLD6;SAR;2.0E7;2;SAR;MONE;360T;4.1164002;FWAF
EZ7S2T0HKBB0;GBP;2.04002E8;9;USD;MONE;360T;1.2734190259977842;FWAF
EZ7TLYG590P1;EUR;8300000.0;2;NOK;MONE;360T;11.3339838313253;FWAF
EZ7TLYG590P1;NOK;1.75006177E8;4;NOK;MONE;360T;11.350858536602827;FWAF
EZ7VR51RXGN1;JPY;3.0E10;2;JPY;MONE;360T;142.107365;FWAF
EZ7XLKS8JSG0;USD;7.1000002E7;73;BRL;MONE;360T;4.917904831089766;FWAF
EZ7Y59H0CHX1;EUR;3.0E8;2;USD;MONE;360T;1.0954529;FWAF
EZ7Y59H0CHX1;USD;6.060009358E7;5;USD;MONE;360T;1.095298601995621;FWAF
EZ7YM6479LG3;SGD;4.1E7;2;SGD;MONE;360T;1.331033324390244;FWAF
EZ7ZTTJZSBB3;JPY;1.25E9;3;JPY;MONE;360T;169.8590348;FWAF
EZ8031G63Y70;USD;9.15E7;7;CHF;MONE;360T;0.8484069721311476;FWAF
EZ8322BB5G57;USD;2500000.0;2;USD;MONE;360T;1.1063376;FWAF
EZ83QDB6P785;CHF;1450000.0;2;CHF;MONE;360T;0.9207584;FWAF
EZ83TN8DL3L6;SAR;1.17E7;3;SAR;MONE;360T;3.750353808547009;FWAF
EZ87F61CNLL3;USD;7.5E7;2;USD;MONE;360T;1.0966127666666667;FWAF
EZ87WL7DFWG1;SEK;3.83453039E7;3;SEK;MONE;360T;11.255859823151408;FWAF
EZ8860RVMMW5;RON;5.01E7;2;RON;MONE;360T;4.5333671696606785;FWAF
EZ89LG8DT0R9;EUR;6856249.46;3;GBP;MONE;360T;0.8623497548682256;FWAF
EZ89LG8DT0R9;GBP;3553141.04;2;GBP;MONE;360T;0.8613567789977647;FWAF
EZ8BDWNBDCS7;EUR;2330180.48;5;GBP;MONE;360T;0.8618117872028129;FWAF
EZ8BDWNBDCS7;GBP;7.77E7;3;GBP;MONE;360T;0.8599768458172459;FWAF
EZ8BW2FL5894;JPY;1.9E10;4;JPY;MONE;360T;145.2205542105263;FWAF
EZ8BW2FL5894;USD;6.35E8;4;JPY;MONE;360T;145.13181598425197;FWAF
EZ8J8H1847N0;JPY;8.97E8;2;JPY;MONE;360T;144.2966143812709;FWAF
EZ8K9RT728G3;CHF;1450000.0;2;CHF;MONE;360T;0.9193312999999999;FWAF
EZ8M1B09CZ10;CNY;2.16658E9;13;CNY;MONE;360T;7.175125249037653;FWAF
EZ8M1B09CZ10;USD;2.75E8;15;CNY;MONE;360T;7.17458476;FWAF
EZ8MHDJ0D472;GBP;8.84E7;3;USD;MONE;360T;1.275407757918552;FWAF
EZ8MHDJ0D472;USD;1.0625792129999999E7;7;USD;MONE;360T;1.2744401246835075;FWAF
EZ8MJM4H0ZX8;USD;1.17895471E8;7;USD;MONE;360T;1.0928921825666567;FWAF
EZ8MQKZNN4Y5;USD;1.1680175E8;28;USD;MONE;360T;1.0985239909877207;FWAF
EZ8Q7QD0MVL4;USD;2.1E8;2;CHF;MONE;360T;0.8529544619047619;FWAF
EZ8SJW4GBNB2;EUR;5.16701025E8;6;CHF;MONE;360T;0.9274021708931774;FWAF
EZ8TCZNZ6KY7;CNY;9000000.0;2;CNY;MONE;360T;7.166023333333333;FWAF
EZ8TLNFDV9D9;BRL;2200000.0;3;BRL;MONE;360T;4.893348272727272;FWAF
EZ8TLNFDV9D9;USD;1.2E7;12;BRL;MONE;360T;4.8541285;FWAF
EZ8VHPZNFWJ1;CAD;3.0E7;2;CAD;MONE;360T;1.33652455;FWAF
EZ8WYC1ZFWM6;USD;3.0E7;2;CNY;MONE;360T;7.062713333333333;FWAF
EZ8ZSS5FGCL8;JPY;1.15752E10;6;JPY;MONE;360T;144.85019526297603;FWAF
EZ90C6R6GXG6;CNY;4.7E7;2;CNY;MONE;360T;7.009453595744681;FWAF
EZ90H1HVVHW4;USD;5.0E7;2;CNY;MONE;360T;7.1670575;FWAF
EZ90Q06Q69Y9;GBP;1.0E8;2;GBP;MONE;360T;0.8613568;FWAF
EZ913D1KVZ98;GBP;41753.62;2;USD;MONE;360T;1.2755323;FWAF
EZ913D1KVZ98;USD;1.42528545E7;9;USD;MONE;360T;1.2689924292797636;FWAF
EZ923NQVJRX2;USD;4.0E7;2;CAD;MONE;360T;1.33197185;FWAF
EZ93CF9H0WK8;EUR;915000.0;2;USD;MONE;360T;1.0993999622950819;FWAF
EZ93CF9H0WK8;USD;9.0375E7;4;USD;MONE;360T;1.1003240498478564;FWAF
EZ9515P7TBV9;USD;1.337E8;2;CHF;MONE;360T;0.8427240766641735;FWAF
EZ9C5BDXQ9M2;MXN;5.5E7;2;MXN;MONE;360T;16.99147390909091;FWAF
EZ9C5WQW8605;GBP;1.002E8;3;GBP;MONE;360T;0.8617979241516966;FWAF
EZ9FY1YRTKP5;GBP;3.411696685000001E7;11;GBP;MONE;360T;0.8619245160129533;FWAF
EZ9G7WNQTW56;CHF;5.01E7;4;CHF;MONE;360T;0.9302822894211578;FWAF
EZ9G7WNQTW56;EUR;4.0E8;3;CHF;MONE;360T;0.932547175;FWAF
EZ9HHWFSD6D8;USD;2.03906E8;7;USD;MONE;360T;1.0975226320363305;FWAF
EZ9HTF2PC9B8;GBP;2.28E7;3;USD;MONE;360T;1.275062054385965;FWAF
EZ9HYM6JN3Q6;USD;3.35E7;3;CHF;MONE;360T;0.8503126149253731;FWAF
EZ9J81FN9Z95;PLN;3.0E8;2;PLN;MONE;360T;3.9812594;FWAF
EZ9L4YP6RBZ0;CAD;5940000.0;2;CAD;MONE;360T;1.4653453501683502;FWAF
EZ9LWH7XQFT4;PLN;5.545E7;2;PLN;MONE;360T;4.36996798908927;FWAF
EZ9NHYKBKLW1;HKD;4000000.0;2;HKD;MONE;360T;8.5874;FWAF
EZ9NWB8PGLH6;CHF;1253785.23;2;CHF;MONE;360T;0.9309579544493668;FWAF
EZ9NWB8PGLH6;EUR;2.65E8;4;CHF;MONE;360T;0.9305643471698113;FWAF
EZ9T6RCSSCJ7;CAD;7228235.07;8;CAD;MONE;360T;1.4651646583746705;FWAF
EZ9TCRQ01J65;EUR;2142265.74;3;GBP;MONE;360T;0.8620562165783717;FWAF
EZ9V9W384X10;JPY;5.7E10;4;JPY;MONE;360T;143.8767145614035;FWAF
EZ9XSC17G902;JPY;5.0E10;2;JPY;MONE;360T;144.510425;FWAF
EZ9XV2MHS726;HUF;4.261E9;4;HUF;MONE;360T;379.9520126261441;FWAF
EZ9Y320PDYY8;USD;6000000.0;6;BRL;MONE;360T;5.000065;FWAF
EZ9Z3ZY3WFS2;USD;4000000.0;4;BRL;MONE;360T;4.89858575;FWAF
EZ9Z4NND7V10;CHF;2821857.1799999997;2;CHF;MONE;360T;0.9326753321774367;FWAF
EZ9ZMN946W54;JPY;1.254E10;4;JPY;MONE;360T;137.78905;FWAF
EZB0WR62FSD8;PLN;4.0E8;2;PLN;MONE;360T;3.958961;FWAF
EZB322HPV707;EUR;8.481196533E7;4;USD;MONE;360T;1.0955033082828152;FWAF
EZB322HPV707;USD;7.917826764999999E7;17;USD;MONE;360T;1.0932382054549965;FWAF
EZB3MSJC3NQ9;GBP;2410000.0;2;GBP;MONE;360T;0.8613808485477178;FWAF
EZB3VZV8K1D9;USD;5.06E7;3;USD;MONE;360T;1.1090166134387351;FWAF
EZB6XJ9VP4J5;USD;2.2E8;12;PLN;MONE;360T;3.968179690909091;FWAF
EZB72K6GCBX5;TRY;2.685E7;3;TRY;MONE;360T;30.003628824767222;FWAF
EZB7N0DBVGL7;CHF;1190000.0;2;CHF;MONE;360T;0.9313569932773109;FWAF
EZB7N0DBVGL7;EUR;2700000.0;2;CHF;MONE;360T;0.9325529074074075;FWAF
EZBCMLBMYKV2;EUR;7.8327E7;4;USD;MONE;360T;1.0976264850498552;FWAF
EZBCMLBMYKV2;USD;3.0653E7;3;USD;MONE;360T;1.0985238596189604;FWAF
EZBDJN0R6VY9;CNY;7958037.0;2;CNY;MONE;360T;7.796535000836261;FWAF
EZBDLLRW31Z6;SEK;3.4604161E7;3;SEK;MONE;360T;11.196498321674358;FWAF
EZBF58G32K79;USD;2654750.0;5;USD;MONE;360T;1.100827606861663;FWAF
EZBHM15PBB78;USD;2295101.25;6;USD;MONE;360T;1.1010011446047314;FWAF
EZBJ24FN6K79;USD;1820000.0;3;USD;MONE;360T;1.1000230208791208;FWAF
EZBJ3LT4DMM6;USD;2000000.0;2;COP;MONE;360T;3956.1515;FWAF
EZBKD9T5KCF3;EUR;9.0E7;2;USD;MONE;360T;1.0985663777777779;FWAF
EZBKD9T5KCF3;USD;3.00155702E8;9;USD;MONE;360T;1.098204238817712;FWAF
EZBL0NN55XS5;USD;1.4E8;14;CZK;MONE;360T;22.508538428571427;FWAF
EZBL5QJJ5PK7;USD;2340000.0;3;CHF;MONE;360T;0.8450103743589744;FWAF
EZBLLRXJVT58;USD;1.8E8;9;CHF;MONE;360T;0.8219995111111111;FWAF
EZBT8MZHV4R7;CZK;2.002E8;2;CZK;MONE;360T;24.523125820179818;FWAF
EZBV50ZND419;JPY;2.6E9;2;JPY;MONE;360T;143.97264153846154;FWAF
