ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ02YLKTSSF5;RON;8.315E7;2;RON;MONE;360T;4.544483681298858;FWAF
EZ08V740WWM9;NZD;1.169E8;7;USD;MONE;360T;0.6083156595380667;FWAF
EZ09DZWVJ351;HKD;1.02482531085E9;11;HKD;MONE;360T;8.567162311571355;FWAF
EZ0BD9HV24Z5;RON;1.9239E8;6;RON;MONE;360T;4.954617587156297;FWAF
EZ0D5MJ1RJ51;EUR;3.6E7;2;PLN;MONE;360T;4.4641825;FWAF
EZ0D85J70Y46;USD;845900.0;2;USD;MONE;360T;1.095422907755054;FWAF
EZ0GBVKWVC22;MXN;2.1E7;2;MXN;MONE;360T;18.585586190476192;FWAF
EZ0GLS387T06;MXN;6.66E7;2;MXN;MONE;360T;17.096876974174176;FWAF
EZ0LK56YKP08;EUR;7.341707942E7;5;SEK;MONE;360T;11.707146132951763;FWAF
EZ0LK56YKP08;SEK;3.2741692302E8;20;SEK;MONE;360T;11.759043873132462;FWAF
EZ0NF4912P94;CZK;1.2893765E8;4;CZK;MONE;360T;23.70375251953173;FWAF
EZ0S6BB9C4L1;CNY;2.15E8;2;CNY;MONE;360T;7.915957953488372;FWAF
EZ0VJ8KMZN02;CZK;4.75E8;2;CHF;MONE;360T;0.04120161052631579;FWAF
EZ0WTSJD29Y7;USD;7000000.0;4;SEK;MONE;360T;10.8534749;FWAF
EZ0YBB24PHQ2;CHF;1.1492052211000001E8;38;CHF;MONE;360T;0.9772340028294612;FWAF
EZ0YBB24PHQ2;EUR;5.65E8;8;CHF;MONE;360T;0.9783129254867257;FWAF
EZ0Z0TMKYGV7;CNY;8.5482886174E8;13;CNY;MONE;360T;7.922632539985135;FWAF
EZ101K640VF7;SEK;4.591243707E8;28;SEK;MONE;360T;11.72001665813922;FWAF
EZ102K185LT4;EUR;8.210036416799998E8;24;GBP;MONE;360T;0.8556796536097463;FWAF
EZ102K185LT4;GBP;1.28470549242E9;43;GBP;MONE;360T;0.8569844819592363;FWAF
EZ10ZWD1QVD8;ZAR;3.0E7;2;JPY;MONE;360T;7.734479246666666;FWAF
EZ12RYC90SQ6;EUR;2.75E8;2;USD;MONE;360T;1.1015825272727273;FWAF
EZ12RYC90SQ6;USD;1.0E7;2;USD;MONE;360T;1.10474825;FWAF
EZ12RZ7QVQD0;MXN;5.95E7;2;JPY;MONE;360T;8.387753344537815;FWAF
EZ133T0T9LX6;SAR;2300000.0;2;SAR;MONE;360T;3.750386956521739;FWAF
EZ13YD33R279;MXN;8.6E7;2;JPY;MONE;360T;8.471452;FWAF
EZ144835X3D8;ZAR;3.2E7;2;JPY;MONE;360T;7.6823986;FWAF
EZ149QLLVGD9;USD;1200000.0;2;USD;MONE;360T;1.0919412333333334;FWAF
EZ16D0MPJR33;USD;4000000.0;4;BRL;MONE;360T;4.8380425;FWAF
EZ16GGJR40K2;EUR;2.9135E8;5;USD;MONE;360T;1.0952793029860994;FWAF
EZ16GGJR40K2;USD;2.0186022785E9;43;USD;MONE;360T;1.0905604129876352;FWAF
EZ177BVJN5N7;GBP;1.016E7;2;GBP;MONE;360T;0.8719630881889764;FWAF
EZ17RT3GCNY6;EUR;2.5188594164300003E9;52;USD;MONE;360T;1.0904307194388143;FWAF
EZ17RT3GCNY6;USD;7.065974450300001E9;177;USD;MONE;360T;1.0913413754629662;FWAF
EZ17X12FLJL7;NZD;1.62E7;3;NZD;MONE;360T;1.7813087654320987;FWAF
EZ189VK8NT58;EUR;2.0E7;2;USD;MONE;360T;1.1310925;FWAF
EZ1BQMRKDF26;EUR;2200000.0;2;NOK;MONE;360T;11.78157890909091;FWAF
EZ1BQMRKDF26;NOK;1.2118338088E9;30;NOK;MONE;360T;11.757200603191082;FWAF
EZ1BX7BBC6D2;SEK;4.9471265E8;10;SEK;MONE;360T;11.697836248470331;FWAF
EZ1CXCM14ML7;EUR;2.35E7;2;HKD;MONE;360T;8.553976644680851;FWAF
EZ1D00Z4GX82;CZK;1.219405025E9;13;CZK;MONE;360T;23.662369545768065;FWAF
EZ1FQ16LD4F1;JPY;8.7617007E10;16;JPY;MONE;360T;143.03554530396227;FWAF
EZ1FQ16LD4F1;USD;9.2E7;4;JPY;MONE;360T;143.00793597826086;FWAF
EZ1GSWB4H092;JPY;850000.0;2;JPY;MONE;360T;143.65290048800003;FWAF
EZ1HCMW92W59;USD;4.18384147E7;2;USD;MONE;360T;1.1022409;FWAF
EZ1KBS06T7V8;USD;1.0E7;10;BRL;MONE;360T;4.910196;FWAF
EZ1LK79ZHB34;CHF;7.7392E8;23;CHF;MONE;360T;0.8964032249741577;FWAF
EZ1LK79ZHB34;USD;3.534E8;15;CHF;MONE;360T;0.8955992156196945;FWAF
EZ1MJ0DTBWC6;EUR;2.8831350253700004E9;38;USD;MONE;360T;1.0876785239743587;FWAF
EZ1MJ0DTBWC6;USD;5.4649023636E9;92;USD;MONE;360T;1.0893263165556497;FWAF
EZ1MP2C4ZCB6;AUD;9600000.0;3;JPY;MONE;360T;95.77097479166666;FWAF
EZ1MXFJ1D8N3;DKK;9.6299683552E8;25;DKK;MONE;360T;7.447074456145057;FWAF
EZ1N38LHG3B4;RON;1.605E7;5;RON;MONE;360T;4.95826663800623;FWAF
EZ1NC8DK0HF3;EUR;1.6E8;8;USD;MONE;360T;1.0924425125;FWAF
EZ1NC8DK0HF3;USD;2.8559365E8;12;USD;MONE;360T;1.0907093336319629;FWAF
EZ1NDDRHD1D5;USD;6.961984568E7;5;USD;MONE;360T;1.092985789277464;FWAF
EZ1P3M05GGG2;CHF;7.1359317016E8;50;CHF;MONE;360T;0.9789400244983025;FWAF
EZ1P3M05GGG2;EUR;1.243538332E9;21;CHF;MONE;360T;0.979216750454557;FWAF
EZ1PC9D7DLF1;KRW;6.035E10;3;KRW;MONE;360T;1306.3970908036454;FWAF
EZ1PXZG69PC8;USD;6.1260714E7;3;USD;MONE;360T;1.0931431721679574;FWAF
EZ1R0HF49434;AUD;1.05E7;2;NZD;MONE;360T;1.092114;FWAF
EZ1SM6ZCJSZ3;DKK;4.9603735603999996E8;10;DKK;MONE;360T;7.44855879193721;FWAF
EZ1SPXQYP6K2;USD;6.0E7;5;ZAR;MONE;360T;18.506818833333334;FWAF
EZ1SPXQYP6K2;ZAR;1.1336E9;13;ZAR;MONE;360T;18.61787675467537;FWAF
EZ1W5B7QHJH4;JPY;2.7E9;3;JPY;MONE;360T;157.37412444444445;FWAF
EZ1WJ0BV80M5;JPY;2.54794426E11;27;JPY;MONE;360T;143.4404593803605;FWAF
EZ1WJ0BV80M5;USD;2.047E8;4;JPY;MONE;360T;143.7043318368344;FWAF
EZ1XTDBQ4B74;EUR;2009565.7;2;JPY;MONE;360T;157.14685062093764;FWAF
EZ1XTDBQ4B74;JPY;7.77218168E8;10;JPY;MONE;360T;157.28043883815053;FWAF
EZ1Z4CY7Y6B8;TRY;2.45E7;2;TRY;MONE;360T;26.03998775510204;FWAF
EZ2029CG5CJ8;SAR;2300000.0;2;SAR;MONE;360T;3.750450378260869;FWAF
EZ20XNCD9FR6;EUR;4.013E8;2;USD;MONE;360T;1.0958873483179665;FWAF
EZ22V4KL8HR3;USD;515000.0;2;CHF;MONE;360T;0.8863913689320388;FWAF
EZ24S7THM6S1;GBP;950000.0;2;USD;MONE;360T;1.2665993378947369;FWAF
EZ25HS5FTWT1;GBP;2450000.0;2;GBP;MONE;360T;0.8587291163265306;FWAF
EZ274BKK29W9;USD;1089740.0;3;USD;MONE;360T;1.0879865737533723;FWAF
EZ27F4Y2N432;NZD;5078000.0;15;NZD;MONE;360T;1.7741139999999995;FWAF
EZ28VKFDS169;HUF;1.12E9;2;HUF;MONE;360T;372.2556060714286;FWAF
EZ2B7SKXP7R3;NOK;3.6025812191999996E8;13;NOK;MONE;360T;11.746414918190368;FWAF
EZ2CPNKSDJV0;PLN;5.2063946788E8;30;PLN;MONE;360T;4.450354620283299;FWAF
EZ2FVHX4G5V9;SGD;900000.0;2;JPY;MONE;360T;105.9225111111111;FWAF
EZ2JW887G2Y7;CNY;1.414709334E9;20;CNY;MONE;360T;7.233815282863723;FWAF
EZ2M513W2J68;PHP;1.7E8;2;PHP;MONE;360T;55.734647058823526;FWAF
EZ2M7P2139J5;AED;2.791E7;7;AED;MONE;360T;3.6730398817628087;FWAF
EZ2RK4JPCPT0;CAD;5.0827511099999994E7;13;CAD;MONE;360T;1.4349864162433763;FWAF
EZ2SS8CW25R2;AUD;9400000.0;3;JPY;MONE;360T;95.5386144680851;FWAF
EZ2STV7HBQH8;AUD;1.0605651E8;8;AUD;MONE;360T;1.628873620084217;FWAF
EZ2T3TYL12K3;CAD;4.625090974E7;13;CAD;MONE;360T;1.4400580429123195;FWAF
EZ2VJNM4XD02;BGN;2500000.0;2;BGN;MONE;360T;1.7973292;FWAF
EZ2X04VCM9N8;HKD;4000000.0;3;HKD;MONE;360T;8.55700437;FWAF
EZ2XLPDMDPB7;EUR;3500000.0;2;TRY;MONE;360T;27.894748071428573;FWAF
EZ2XLPDMDPB7;TRY;1.168849454E8;11;TRY;MONE;360T;28.090389488805293;FWAF
EZ2YMXC7D1G0;HKD;6.04E8;2;HKD;MONE;360T;8.601846132450332;FWAF
EZ35W4HF7NH7;EUR;3.30199E8;7;USD;MONE;360T;1.0872818378953297;FWAF
EZ35W4HF7NH7;USD;3.938482696E8;8;USD;MONE;360T;1.0913374532936322;FWAF
EZ369SXRMBJ8;MXN;3.342E9;11;MXN;MONE;360T;17.151862051645722;FWAF
EZ36T016MTS8;CAD;3.3E7;2;CAD;MONE;360T;1.313721009090909;FWAF
EZ379XPRL2N4;EUR;4.0016324856E8;18;USD;MONE;360T;1.0878439055438947;FWAF
EZ379XPRL2N4;USD;2.70074293912E9;128;USD;MONE;360T;1.0895249321764091;FWAF
EZ37GY047TK0;GBP;2.21598426292E9;34;USD;MONE;360T;1.2688653170508903;FWAF
EZ37GY047TK0;USD;2.4170355072E8;15;USD;MONE;360T;1.2713168479257706;FWAF
EZ38M40XMPT8;GBP;1.88438976142E9;43;USD;MONE;360T;1.2671698379129361;FWAF
EZ38M40XMPT8;USD;8.592406085E7;7;USD;MONE;360T;1.2672463954539408;FWAF
EZ38VCVPL5T5;NOK;1.3893E8;7;SEK;MONE;360T;1.0091784942057151;FWAF
EZ3B83217CF4;EUR;5.5502E8;15;USD;MONE;360T;1.099414202827826;FWAF
EZ3B83217CF4;USD;4.4251524985E8;31;USD;MONE;360T;1.0994895826201634;FWAF
EZ3C5JS0R5Y7;USD;2000000.0;2;COP;MONE;360T;4201.26;FWAF
EZ3CTVMF2250;USD;6.506678474E7;2;USD;MONE;360T;1.0893492584322746;FWAF
EZ3CXM8TY8B6;HUF;1.96503378E10;10;HUF;MONE;360T;373.01488641260835;FWAF
EZ3D5S0WHKD1;AUD;2.640185E8;13;USD;MONE;360T;0.6631589268725487;FWAF
EZ3DC9Q9PPH5;TRY;4.8E7;3;TRY;MONE;360T;26.07617125;FWAF
EZ3DPC6N7VF7;CNY;6.8994257879E8;18;CNY;MONE;360T;7.931674946687045;FWAF
EZ3J10XQ2V03;AUD;2.09E7;3;AUD;MONE;360T;1.647344019138756;FWAF
EZ3KKMN87P42;ZAR;8.95125E8;3;ZAR;MONE;360T;18.666407171624076;FWAF
EZ3MT61FQ9M9;USD;1.6E7;16;COP;MONE;360T;4181.5361875;FWAF
EZ3NM77HS5B4;USD;1.545E8;3;USD;MONE;360T;1.0925220533980582;FWAF
EZ3NQPX09953;NOK;7.6848120071E8;20;NOK;MONE;360T;11.751048771939494;FWAF
EZ3PK4N5LSD0;USD;1.54E7;3;USD;MONE;360T;1.107653272077922;FWAF
EZ3S257WFFB4;CAD;1.181796146E9;32;CAD;MONE;360T;1.3254821296009474;FWAF
EZ3S257WFFB4;USD;8.0E7;2;CAD;MONE;360T;1.3188483;FWAF
EZ3T82YCKLZ8;EUR;8.050601503E7;3;GBP;MONE;360T;0.8619697528215758;FWAF
EZ3T82YCKLZ8;GBP;1.397080725E7;4;GBP;MONE;360T;0.8607940541482534;FWAF
EZ3TQN4YYN69;EUR;1.018E8;2;NOK;MONE;360T;11.790398743418466;FWAF
EZ3TQN4YYN69;NOK;5.2181434227E8;8;NOK;MONE;360T;11.76177997112994;FWAF
EZ3VNSSGGKM0;GBP;1.1968E7;3;GBP;MONE;360T;0.8585437935828877;FWAF
EZ3VPJ4YKD97;RON;1.62E8;5;RON;MONE;360T;4.540392248765432;FWAF
EZ3W1V3ZZXX0;NOK;2.3E8;2;NOK;MONE;360T;10.751076495652175;FWAF
EZ3WSZL304T3;PLN;6.55E7;3;PLN;MONE;360T;4.44219544427481;FWAF
EZ3ZJFSWQRN5;USD;5.0669357E7;5;USD;MONE;360T;1.0966013595813975;FWAF
EZ40SQDLXHX4;KRW;6.035E10;3;KRW;MONE;360T;1304.4100091632147;FWAF
EZ43GXMCN6N7;SEK;3.000400014E7;3;SEK;MONE;360T;11.693442971771276;FWAF
EZ43H3VM5244;HUF;9.41E9;5;HUF;MONE;360T;340.47757555791713;FWAF
EZ44QND06WW8;EUR;5.08E7;3;USD;MONE;360T;1.1031941303149608;FWAF
EZ44QND06WW8;USD;1273988.29;3;USD;MONE;360T;1.0994210034529117;FWAF
EZ46V5XPVYQ8;SAR;2.0E7;2;SAR;MONE;360T;4.08924775;FWAF
EZ487TNNLVF4;SGD;7819691.06;2;SGD;MONE;360T;1.476244375043016;FWAF
EZ48CFXGGCZ3;SEK;1.984330031E9;11;SEK;MONE;360T;10.863713627386057;FWAF
EZ48CFXGGCZ3;USD;4.59734972E8;13;SEK;MONE;360T;10.84205342606505;FWAF
EZ48JC0J2501;ZAR;1.1495E8;5;ZAR;MONE;360T;20.287392983036103;FWAF
EZ4D2TV23Q09;NOK;1.0E8;2;NOK;MONE;360T;11.8395767;FWAF
EZ4D7KS0W7P6;USD;466000.0;4;USD;MONE;360T;1.086770077253219;FWAF
EZ4DGTP92775;USD;5.643753E7;5;USD;MONE;360T;1.093512276226564;FWAF
EZ4DPX93V1N1;CHF;4.7347094865000004E8;41;CHF;MONE;360T;0.9791827409463918;FWAF
EZ4DPX93V1N1;EUR;3.2155E8;12;CHF;MONE;360T;0.9789281215985073;FWAF
EZ4FGHFC45Q6;TRY;4.673E7;7;TRY;MONE;360T;28.271931047292963;FWAF
EZ4KC354GX45;USD;1.218549751E7;5;USD;MONE;360T;1.0972440014037816;FWAF
EZ4KVJLKL230;USD;1.6716698067000002E8;7;USD;MONE;360T;1.2673445946506;FWAF
EZ4MC9Q70R82;USD;1.6E8;4;JPY;MONE;360T;142.883975;FWAF
EZ4NSQPLSKS6;SEK;1.85E7;2;SEK;MONE;360T;11.757653502702704;FWAF
EZ4Q52J89JF2;USD;1692000.0;2;USD;MONE;360T;1.0879144955082742;FWAF
EZ4QTM990K35;AUD;4.195239419E7;3;USD;MONE;360T;0.6618108450971627;FWAF
EZ4QTM990K35;USD;1660000.0;2;USD;MONE;360T;0.66937;FWAF
EZ4R28X9XVP5;USD;4000000.0;4;CLP;MONE;360T;817.960775;FWAF
EZ4T7G89KHZ2;USD;4.963917275E7;9;USD;MONE;360T;1.1031019811906442;FWAF
EZ4TR203QL98;USD;205530.0;3;USD;MONE;360T;1.1054387880114827;FWAF
EZ4VHMX6HD09;EUR;5576124.68;3;GBP;MONE;360T;0.8550574000000001;FWAF
EZ4VHMX6HD09;GBP;614513.64;4;GBP;MONE;360T;0.8604036532986965;FWAF
EZ4VTJ4G4ZG1;EUR;2.14801546569E9;20;USD;MONE;360T;1.0895212674758255;FWAF
EZ4VTJ4G4ZG1;USD;1.26005557385E9;39;USD;MONE;360T;1.0887359178833456;FWAF
EZ4WSTXX3Q15;USD;1.265E8;3;USD;MONE;360T;1.1127882252964427;FWAF
EZ4XM8VNGBP8;USD;1.082E8;5;USD;MONE;360T;1.1098596898336415;FWAF
EZ4XPDTCLHC5;EUR;1.15975E8;8;SEK;MONE;360T;11.785276821944384;FWAF
EZ4XPDTCLHC5;SEK;1.1914675789099998E9;33;SEK;MONE;360T;11.759725849889186;FWAF
EZ4XW4VHVZK6;EUR;1.1E9;2;USD;MONE;360T;1.0939455545454546;FWAF
EZ4XW4VHVZK6;USD;6.4338575099999994E7;7;USD;MONE;360T;1.0964244818551112;FWAF
EZ4Z2W0VN5Y5;CHF;2102230.58;3;CHF;MONE;360T;1.1385313512792767;FWAF
EZ503WHW9FV8;USD;2000000.0;2;CLP;MONE;360T;824.64125;FWAF
EZ530JS76Y85;EUR;3.5992455579900002E9;46;USD;MONE;360T;1.092011002639545;FWAF
EZ530JS76Y85;USD;7.46005258564E9;180;USD;MONE;360T;1.0932192276523045;FWAF
EZ53ZP5LLR60;ZAR;2.1E7;2;JPY;MONE;360T;7.745703295238095;FWAF
EZ54PXJQ1YJ6;USD;5.628914231E7;6;USD;MONE;360T;1.1010158750621157;FWAF
EZ55W7L5ZSG4;USD;1.2463E7;14;USD;MONE;360T;1.09289323335473;FWAF
EZ567CLTPJG4;EUR;1.483193218E7;2;GBP;MONE;360T;0.8572583908638121;FWAF
EZ567CLTPJG4;GBP;2.7926624982E8;9;GBP;MONE;360T;0.855551476415028;FWAF
EZ5717NVXCF2;USD;4.0E8;10;SEK;MONE;360T;10.66684736;FWAF
EZ57Y5ZPTH66;DKK;1.12E9;13;DKK;MONE;360T;6.843240216517857;FWAF
EZ58RB2RCRS8;ZAR;2.020350314E7;2;ZAR;MONE;360T;20.381673380810835;FWAF
EZ593JQRD9P1;AUD;6.5519146519999996E7;8;AUD;MONE;360T;1.6289482711092946;FWAF
EZ5B3RXQGYS8;GBP;9.0669261197E8;27;USD;MONE;360T;1.2720530529917147;FWAF
EZ5B3RXQGYS8;USD;1.0366689645E8;6;USD;MONE;360T;1.271228029034127;FWAF
EZ5B8QFTGG88;CHF;1.39880568196E9;24;CHF;MONE;360T;0.89911325899154;FWAF
EZ5B8QFTGG88;USD;7.783E7;5;CHF;MONE;360T;0.9005845213927791;FWAF
EZ5C46D1N5F2;CNY;7.1501E7;4;CNY;MONE;360T;7.901827013608201;FWAF
EZ5CGZ1B41Z4;EUR;1.005E8;2;USD;MONE;360T;1.1108667855721392;FWAF
EZ5CW719H132;CNY;9.261962362E7;2;CNY;MONE;360T;7.92864589778754;FWAF
EZ5FK8PRV4D8;CAD;6.554E8;25;CAD;MONE;360T;1.3192668067592312;FWAF
EZ5G5Y73Y1L9;HKD;2.3355E8;6;HKD;MONE;360T;8.549575363262683;FWAF
EZ5H2MS8TBS6;GBP;3327045.09;2;USD;MONE;360T;1.2707171243931787;FWAF
EZ5H2MS8TBS6;USD;3.3363045259999998E7;3;USD;MONE;360T;1.2713293583736365;FWAF
EZ5HT5Y78VZ5;CNY;3.1544E7;3;CNY;MONE;360T;7.245985744230281;FWAF
EZ5JM7DZJJN1;AUD;4.2E7;3;CHF;MONE;360T;0.5950829047619047;FWAF
EZ5KHCXD37F3;CNY;3.44E8;10;CNY;MONE;360T;7.916330212209302;FWAF
EZ5L5R774CK5;SEK;1.6031E9;10;SEK;MONE;360T;10.81981614084586;FWAF
EZ5L5R774CK5;USD;5.27E7;2;SEK;MONE;360T;10.723830582542696;FWAF
EZ5LGF3XMJD4;TRY;7000000.0;2;TRY;MONE;360T;28.797755;FWAF
EZ5N3JXC11R5;HKD;1.592736407E7;3;HKD;MONE;360T;8.580282563085493;FWAF
EZ5NRK2G10N3;EUR;1.027E8;3;NOK;MONE;360T;11.789636290652385;FWAF
EZ5NRK2G10N3;NOK;6.97E8;9;NOK;MONE;360T;11.768469446341465;FWAF
EZ5NTR241ZX8;USD;3.67E7;8;USD;MONE;360T;1.1108324784741144;FWAF
EZ5QQTSC3Y95;AUD;120000.0;2;AUD;MONE;360T;1.6399310333333332;FWAF
EZ5R42KBDF10;THB;8.5E7;2;THB;MONE;360T;35.43829411764706;FWAF
EZ5R7RYKLVC2;INR;2.1E7;2;INR;MONE;360T;82.01380952380953;FWAF
EZ5RQLX208S7;EUR;8300000.0;2;JPY;MONE;360T;156.65776;FWAF
EZ5RQLX208S7;JPY;2.1096060588E10;17;JPY;MONE;360T;157.15082240164844;FWAF
EZ5RXVP99CP2;USD;2.59114E8;8;CHF;MONE;360T;0.8954823296394638;FWAF
EZ5RZ9QRH7C2;HKD;2.1E7;2;JPY;MONE;360T;18.462395238095237;FWAF
EZ5SV0DDPDD2;EUR;9.0E7;3;USD;MONE;360T;1.1124316666666667;FWAF
EZ5T7HGXP101;CZK;8.6510189673E8;23;CZK;MONE;360T;23.680991622721187;FWAF
EZ5TX0B3ZHD6;USD;8.0E7;2;USD;MONE;360T;1.1007215;FWAF
EZ5VH1RL5PR3;COP;2.05E10;2;COP;MONE;360T;4551.91;FWAF
EZ5VPXVNFZ05;DKK;2.47E8;5;DKK;MONE;360T;7.448846445344129;FWAF
EZ5WG3BZSZF8;CHF;1159000.0;2;CHF;MONE;360T;0.8931681674719586;FWAF
EZ5WG3BZSZF8;USD;4.097E7;3;CHF;MONE;360T;0.8976611423480595;FWAF
EZ5WV202RXT2;HUF;5.0673053E9;11;HUF;MONE;360T;369.65082266398434;FWAF
EZ5Y2B6NKFZ7;TRY;9300000.0;2;TRY;MONE;360T;26.16485153763441;FWAF
EZ5ZPGDGN3Z4;USD;7.23691E7;4;USD;MONE;360T;1.0949134687747948;FWAF
EZ63692Q23C3;NOK;4.26E8;2;NOK;MONE;360T;11.862676882629108;FWAF
EZ675Q90N0N7;CZK;1.68E8;6;CZK;MONE;360T;21.67390943452381;FWAF
EZ67WRZH6VR9;DKK;1.22322482178E9;22;DKK;MONE;360T;7.447338367673175;FWAF
EZ6835HS0XT0;USD;1.05E7;2;USD;MONE;360T;1.1018886666666667;FWAF
EZ68P4DNB2W1;CHF;3.67E7;2;SEK;MONE;360T;12.042958063215258;FWAF
EZ68P4DNB2W1;SEK;1.05E7;2;CHF;MONE;360T;0.08301807142857143;FWAF
EZ6BMZ5MNWC4;USD;6550000.0;3;USD;MONE;360T;1.0954093816793893;FWAF
EZ6C0WWZ6R93;PHP;1.7E8;2;PHP;MONE;360T;55.70088235294118;FWAF
EZ6F8T5CHF76;USD;1.0E7;10;COP;MONE;360T;4446.577;FWAF
EZ6F9G9VZQ12;MXN;5.1659E9;14;MXN;MONE;360T;17.112133712421844;FWAF
EZ6HMLD5GR86;USD;3.5375E8;5;CHF;MONE;360T;0.890849919434629;FWAF
EZ6JL4RPV754;ILS;1.5E7;2;ILS;MONE;360T;3.656662;FWAF
EZ6LRDJ7BKW2;CNY;8.625E8;8;CNY;MONE;360T;7.272403231884058;FWAF
EZ6LRDJ7BKW2;USD;8.5E7;5;CNY;MONE;360T;7.267950588235294;FWAF
EZ6MC0MW6B17;USD;6400000.0;3;USD;MONE;360T;1.092358015625;FWAF
EZ6NT5QQMVP6;HKD;7.1202E8;13;HKD;MONE;360T;7.82986797910171;FWAF
EZ6NT5QQMVP6;USD;8.0E7;4;HKD;MONE;360T;7.829898125;FWAF
EZ6QJS4DRQZ7;SEK;3.249E8;4;SEK;MONE;360T;11.823969551554326;FWAF
EZ6RS8FLV8W3;DKK;3.65E8;2;DKK;MONE;360T;7.432717684931506;FWAF
EZ6VKSPWPLP4;EUR;4.392775757359999E9;75;USD;MONE;360T;1.0901793263538073;FWAF
EZ6VKSPWPLP4;USD;8.32082233537E9;268;USD;MONE;360T;1.0896584876150803;FWAF
EZ6XNP6BHC99;HUF;2.84E8;3;HUF;MONE;360T;339.19897746478875;FWAF
EZ6YSVWM9Q60;CHF;2.185321685E8;4;CHF;MONE;360T;0.8947905557315945;FWAF
EZ6YSVWM9Q60;USD;4557000.0;3;CHF;MONE;360T;0.8970451;FWAF
EZ6ZK4W7TJK4;CNY;1.48565E9;19;CNY;MONE;360T;7.258401158708309;FWAF
EZ6ZK4W7TJK4;USD;1.73E8;8;CNY;MONE;360T;7.257148476878613;FWAF
EZ70TP8BLYS2;CHF;9.288794587E7;34;CHF;MONE;360T;0.9755512086823063;FWAF
EZ70TP8BLYS2;EUR;2.26E8;5;CHF;MONE;360T;0.9759466632743363;FWAF
EZ71C33D5WH5;SEK;8.3275017337E8;15;SEK;MONE;360T;11.694886765605403;FWAF
EZ73C759SP68;USD;2000000.0;2;BRL;MONE;360T;5.034795;FWAF
EZ73L016LFH4;USD;872557.68;4;USD;MONE;360T;1.0890547028287596;FWAF
EZ74377G6D35;PLN;1.787645E8;11;PLN;MONE;360T;4.461357382212352;FWAF
EZ74QQ3KLHN8;MXN;4.82665E8;6;MXN;MONE;360T;18.916926704287654;FWAF
EZ74YLMVS7L5;JPY;1.06799E11;19;JPY;MONE;360T;143.0697072374273;FWAF
EZ74YLMVS7L5;USD;1.8835E8;10;JPY;MONE;360T;143.10185996018052;FWAF
EZ769VPBLS10;GBP;6.9776E7;6;USD;MONE;360T;1.2697578978473973;FWAF
EZ76FTLK2LG1;CAD;2.8904386978999996E8;25;CAD;MONE;360T;1.4459182083069804;FWAF
EZ76KB7N1DR2;MXN;5.1E7;2;JPY;MONE;360T;8.34244818627451;FWAF
EZ7756C84Q33;DKK;2.667E9;13;DKK;MONE;360T;6.805910576377953;FWAF
EZ77HX66Y851;MXN;6.95E7;2;JPY;MONE;360T;8.423059496402878;FWAF
EZ788Z8B7HH1;TRY;6660000.0;2;TRY;MONE;360T;27.81367242642643;FWAF
EZ798KHPQQL7;EUR;2.72129287905E9;52;USD;MONE;360T;1.0932293297174296;FWAF
EZ798KHPQQL7;USD;5.18843171398E9;199;USD;MONE;360T;1.0929018158223711;FWAF
EZ79B11K6HL6;CNY;4.00001E8;2;CNY;MONE;360T;7.84744412400969;FWAF
EZ7BJYMVPNL8;USD;1700000.0;2;USD;MONE;360T;1.1178283529411766;FWAF
EZ7BM674XWX8;GBP;1.1782E9;13;GBP;MONE;360T;0.8604830723221863;FWAF
EZ7CQS2LZ572;AUD;2.037E8;11;USD;MONE;360T;0.6648353676975944;FWAF
EZ7CV7800GL6;HUF;1.50716496E10;9;HUF;MONE;360T;370.0506532154633;FWAF
EZ7DNXMV2SP0;GBP;1.1E8;3;GBP;MONE;360T;0.8743569454545455;FWAF
EZ7DZJ82SB74;ZAR;2.665E7;2;ZAR;MONE;360T;20.37105212945591;FWAF
EZ7HRRLMGTF1;DKK;6.2609580805E8;21;DKK;MONE;360T;7.4470214238230685;FWAF
EZ7HRRLMGTF1;EUR;5100000.0;2;DKK;MONE;360T;7.4483313313725485;FWAF
EZ7JGZ7J7TL2;EUR;5.0E7;2;USD;MONE;360T;1.09593135;FWAF
EZ7JGZ7J7TL2;USD;3.35819175E8;13;USD;MONE;360T;1.0987646059307512;FWAF
EZ7LKJ2L69Y6;CHF;4.00287E8;5;CHF;MONE;360T;0.8870070271715045;FWAF
EZ7LKJ2L69Y6;USD;2.8767E8;11;CHF;MONE;360T;0.8900126271039733;FWAF
EZ7MF87W3BN8;EUR;7000000.0;2;NZD;MONE;360T;1.7747129000000001;FWAF
EZ7MF87W3BN8;NZD;2960000.0;3;NZD;MONE;360T;1.7703501351351352;FWAF
EZ7MP0X7ZJ07;JPY;3.2E9;2;JPY;MONE;360T;144.25655999999998;FWAF
EZ7SRDWH5MC3;USD;8.0E7;2;USD;MONE;360T;1.27279775;FWAF
EZ7SXJKC42B2;MXN;4.4049239328E9;22;MXN;MONE;360T;18.677759072975256;FWAF
EZ7TBVPMDYC7;GBP;1557147.83;7;USD;MONE;360T;1.2709026935215952;FWAF
EZ7TBVPMDYC7;USD;1.183656977E7;5;USD;MONE;360T;1.2677152866466292;FWAF
EZ7TQKX4V8Y2;JPY;2.54800031E9;5;JPY;MONE;360T;156.93964562281;FWAF
