ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ01TCB5JMY4;CHF;6465000.0;2;CHF;MONE;360T;1.0530709002320187;FWAF
EZ0T1FGWC6D4;CNY;2.832E8;5;CNY;MONE;360T;7.405970141242938;FWAF
EZ0WD69YDBQ8;CNY;1.36065E9;12;CNY;MONE;360T;6.395229482600228;FWAF
EZ0WD69YDBQ8;USD;3.68E8;16;CNY;MONE;360T;6.390858070652174;FWAF
EZ10CLR2RXJ1;USD;6523077.949999999;2;USD;MONE;360T;1.3468251560478142;FWAF
EZ10P08THMZ9;USD;242900.0;3;USD;MONE;360T;1.3403099999999997;FWAF
EZ10TN39B531;NZD;2.466E8;12;USD;MONE;360T;0.7136534732360097;FWAF
EZ10VD5RFNY0;AUD;7.211E8;11;USD;MONE;360T;0.7293134475107474;FWAF
EZ11J5FWQ0V9;EUR;1.4146025756E9;37;USD;MONE;360T;1.1542351570261795;FWAF
EZ11J5FWQ0V9;USD;6.45024705404E9;181;USD;MONE;360T;1.1545921128489556;FWAF
EZ12M4FJKWC9;EUR;5.4E7;4;GBP;MONE;360T;0.8552710555555556;FWAF
EZ12M4FJKWC9;GBP;3.996267781999999E7;8;GBP;MONE;360T;0.855179912043194;FWAF
EZ13QP792753;GBP;1.7E7;4;USD;MONE;360T;1.3558179411764706;FWAF
EZ13Y3H9F6M1;USD;7.0E7;2;CNY;MONE;360T;6.403974285714286;FWAF
EZ141LVV9MC8;PLN;1.11705E8;6;PLN;MONE;360T;4.594802352401414;FWAF
EZ14XLV8L658;CHF;2.25009E8;15;CHF;MONE;360T;1.0550753185983672;FWAF
EZ16CMFX6KQ9;NOK;8.0463780348E8;15;NOK;MONE;360T;9.90672617419613;FWAF
EZ16P11VGYK5;CHF;1.50255E8;3;CHF;MONE;360T;0.9130048062626868;FWAF
EZ16WXFCRQ55;CZK;4.49E8;11;CZK;MONE;360T;25.266946634743874;FWAF
EZ17J9YVQGG5;GBP;2.145E7;3;GBP;MONE;360T;0.8566064904428904;FWAF
EZ17Z88273C6;ZAR;3.767E8;4;ZAR;MONE;360T;17.338888330236262;FWAF
EZ181RPHLPR1;CAD;1.748049325E7;5;CAD;MONE;360T;1.439122962455474;FWAF
EZ18YFCM8YD1;USD;9.2072126061E8;26;USD;MONE;360T;1.154376119042548;FWAF
EZ19QXNDSXP7;JPY;3.0E9;3;JPY;MONE;360T;112.28918333333333;FWAF
EZ19S949CBF8;GBP;5.22E7;3;GBP;MONE;360T;0.8534928111111112;FWAF
EZ19VX9MDBJ1;SEK;1.5668E9;17;SEK;MONE;360T;8.595046611845799;FWAF
EZ1B21G1BWB5;GBP;7000000.0;2;GBP;MONE;360T;0.8571139428571428;FWAF
EZ1B67SPT5W1;MXN;1.5128E9;10;MXN;MONE;360T;20.39913114970915;FWAF
EZ1BPWLNN4B6;CAD;1.1168495E9;27;CAD;MONE;360T;1.2444054700494562;FWAF
EZ1BPWLNN4B6;USD;1.05E8;3;CAD;MONE;360T;1.245504030952381;FWAF
EZ1C3HRFJNB0;EUR;1.16E7;2;SEK;MONE;360T;9.910066492241379;FWAF
EZ1C3HRFJNB0;SEK;8.16563057E8;21;SEK;MONE;360T;9.96962113856879;FWAF
EZ1D4ZS4JR38;PLN;4.374907E8;2;PLN;MONE;360T;3.9847146562876197;FWAF
EZ1DXZCD7544;USD;4.737E7;2;USD;MONE;360T;1.1638034284357186;FWAF
EZ1FK1NM5ZZ4;EUR;1.173E7;4;USD;MONE;360T;1.1582753963341856;FWAF
EZ1FK1NM5ZZ4;USD;2722000.0;4;USD;MONE;360T;1.1501927435709038;FWAF
EZ1FQX31RJF1;USD;1185000.0;2;USD;MONE;360T;1.1637058067510548;FWAF
EZ1FVBM73CT6;AUD;1.622E8;9;USD;MONE;360T;0.738253954808878;FWAF
EZ1FYBKTGZY3;CZK;8.445E8;4;CZK;MONE;360T;25.24242557134399;FWAF
EZ1HGNJSWP44;USD;3.02E7;2;CHF;MONE;360T;0.9174018112582781;FWAF
EZ1J1LNNTLG4;AUD;5.4666666664E8;5;AUD;MONE;360T;1.5685390464939415;FWAF
EZ1J6FWRYH59;USD;1.002E8;2;USD;MONE;360T;1.1550316786427146;FWAF
EZ1JPKV63V02;ZAR;3.112E8;5;ZAR;MONE;360T;17.51390669254499;FWAF
EZ1JV2L4TSW4;CZK;3.962039E8;17;CZK;MONE;360T;25.23423561592907;FWAF
EZ1JVBK2X636;EUR;1.5726827809099998E9;39;USD;MONE;360T;1.1562311632462168;FWAF
EZ1JVBK2X636;USD;5.120226563259998E9;192;USD;MONE;360T;1.1570130310497548;FWAF
EZ1K6F20W9F3;NOK;7.0E8;3;NOK;MONE;360T;9.877007235714286;FWAF
EZ1M2VZCDW24;CLP;5.331260344611E10;5;CLP;MONE;360T;814.3888566687122;FWAF
EZ1MFGMLJG47;EUR;4.21E8;6;GBP;MONE;360T;0.8551359593824227;FWAF
EZ1MFGMLJG47;GBP;4.1022762342999995E8;35;GBP;MONE;360T;0.8543306567146771;FWAF
EZ1N3G99BFC1;JPY;9.3815E9;6;JPY;MONE;360T;131.0753855726696;FWAF
EZ1NB4ZBDYG9;EUR;200000.0;2;GBP;MONE;360T;0.85575795;FWAF
EZ1NMFSN3JS2;EUR;1.5602E8;6;NOK;MONE;360T;9.897468899115497;FWAF
EZ1NMFSN3JS2;NOK;1.2347E9;15;NOK;MONE;360T;9.876424763440513;FWAF
EZ1PC78HJRR9;CAD;3.06686E8;8;CAD;MONE;360T;1.2461800973895123;FWAF
EZ1PHP2V74R8;NZD;9.2207127E7;12;USD;MONE;360T;0.7076618772528006;FWAF
EZ1PMLS8NV56;MXN;2.353071352E9;8;MXN;MONE;360T;20.63275670324177;FWAF
EZ1PMLS8NV56;USD;3.45E7;4;MXN;MONE;360T;20.57313695652174;FWAF
EZ1PQ1FWZY06;JPY;1.57126658E9;6;JPY;MONE;360T;130.66144917021055;FWAF
EZ1PRQY3WJH7;NOK;4.0E8;2;NOK;MONE;360T;9.86990455;FWAF
EZ1QS4MN4KL6;CZK;3.62E8;6;CZK;MONE;360T;25.447550220994476;FWAF
EZ1R2P5ZZGJ0;DKK;9.39E8;6;DKK;MONE;360T;6.464075791906284;FWAF
EZ1RN7TF2HB6;GBP;8400000.0;2;GBP;MONE;360T;0.8543705047619048;FWAF
EZ1RN9K67T59;NOK;4.54E8;9;SEK;MONE;360T;1.002296622246696;FWAF
EZ1WGDY9C217;NZD;3.4095E8;14;USD;MONE;360T;0.7117919147968911;FWAF
EZ1X298FKSQ9;USD;387000.0;3;USD;MONE;360T;1.157023684754522;FWAF
EZ1X79R6C9P7;CZK;8.82E8;6;CZK;MONE;360T;25.225720657596373;FWAF
EZ1Z08N49KP4;EUR;3.0E8;3;USD;MONE;360T;1.1598908;FWAF
EZ1Z08N49KP4;USD;1880000.0;3;USD;MONE;360T;1.1484174638297873;FWAF
EZ1ZRZZR68Y1;CZK;7.855E8;10;CZK;MONE;360T;21.794315928707828;FWAF
EZ1ZX1MY97Q8;USD;4080000.0;5;USD;MONE;360T;1.162166537990196;FWAF
EZ20CWFHPWH9;CAD;7.207100363E7;15;CAD;MONE;360T;1.4397456828202193;FWAF
EZ213981YNQ7;CZK;4.955E8;7;CZK;MONE;360T;22.02690325529768;FWAF
EZ21FF4VBMY1;GBP;4.1022954861E8;16;USD;MONE;360T;1.3401997106048478;FWAF
EZ2246PWPZ22;SEK;2.484466378E7;6;SEK;MONE;360T;9.955214082229132;FWAF
EZ224C668VM6;USD;6.0E7;2;USD;MONE;360T;1.16764135;FWAF
EZ225KN36919;EUR;4.325E8;6;GBP;MONE;360T;0.8545457687861272;FWAF
EZ225KN36919;GBP;8.2619938529E8;61;GBP;MONE;360T;0.8544229830822166;FWAF
EZ230ZBB1JB7;ZAR;3.544E8;3;ZAR;MONE;360T;17.578244744920994;FWAF
EZ238PM73PP1;CNY;6.603E8;3;CNY;MONE;360T;6.375135597455702;FWAF
EZ24KK6GYPM0;EUR;9.4E7;4;EUR;MONE;360T;0.8696575106382979;FWAF
EZ24KK6GYPM0;EUR;3.6516389116400003E9;75;USD;MONE;360T;1.154204067653036;FWAF
EZ24KK6GYPM0;USD;7.92697058344E9;281;USD;MONE;360T;1.1534105382821493;FWAF
EZ25KLDN1BG4;GBP;5.737E8;10;CHF;MONE;360T;1.2395379710650165;FWAF
EZ25MLN1MRD4;USD;5.8589E8;10;USD;MONE;360T;1.1540156858659474;FWAF
EZ269G4080V3;SEK;1.4334E9;16;SEK;MONE;360T;8.586763599344216;FWAF
EZ26QWYVM9P0;RON;4.56E7;2;RON;MONE;360T;4.322958333333333;FWAF
EZ26WD80Y1M5;USD;1.775E7;5;USD;MONE;360T;1.1640634253521127;FWAF
EZ2719SM21F9;USD;285000.0;2;USD;MONE;360T;1.1601523807017544;FWAF
EZ28B87HG598;USD;644497.21;2;BRL;MONE;360T;5.59741908540023;FWAF
EZ28RHK2RPC8;AUD;7.083E8;26;USD;MONE;360T;0.7309199448256388;FWAF
EZ29LL1ZMX19;CAD;2138340.0;3;CAD;MONE;360T;1.4380080000000002;FWAF
EZ2BL4H1JPN6;MXN;1.41774674E9;9;MXN;MONE;360T;20.55579484659453;FWAF
EZ2BL4H1JPN6;USD;2.0015E8;14;MXN;MONE;360T;20.530648828378716;FWAF
EZ2BQNNMBM03;NZD;7.792E7;5;USD;MONE;360T;0.7031070636550307;FWAF
EZ2BQW5HB4Y8;USD;4.1E7;7;CAD;MONE;360T;1.2470736390243904;FWAF
EZ2BVYK0Y2X5;USD;4000000.0;3;USD;MONE;360T;1.1634095249999998;FWAF
EZ2C4XTNVQ20;CAD;4.486077893E7;18;CAD;MONE;360T;1.4380095522407799;FWAF
EZ2C8SHLFQM2;NZD;1.19E8;7;USD;MONE;360T;0.7116725949579832;FWAF
EZ2CJ1MYLY44;JPY;8.688572935E10;21;JPY;MONE;360T;113.49725903600992;FWAF
EZ2CJ1MYLY44;USD;3.054E8;7;JPY;MONE;360T;113.6019894302554;FWAF
EZ2D22Z0DL51;NOK;1.38741E9;16;NOK;MONE;360T;8.54273770134279;FWAF
EZ2D22Z0DL51;USD;1.516E8;3;NOK;MONE;360T;8.50411792612137;FWAF
EZ2D5XYRBSG6;AUD;6.0164E8;25;USD;MONE;360T;0.7380898796123927;FWAF
EZ2F90C1RVG7;USD;1.74E7;4;JPY;MONE;360T;113.90580551724138;FWAF
EZ2F9NVSYT41;EUR;2.35E8;4;USD;MONE;360T;1.1612611489361702;FWAF
EZ2F9NVSYT41;USD;3150000.0;2;USD;MONE;360T;1.1468583333333333;FWAF
EZ2FB54934T9;EUR;4.8E7;4;NOK;MONE;360T;9.94782;FWAF
EZ2FB54934T9;NOK;3.7401746E7;5;NOK;MONE;360T;9.942897324254659;FWAF
EZ2FG91Q7Y00;USD;1.3323E7;3;USD;MONE;360T;1.1544811025294603;FWAF
EZ2FVPPBMT76;AUD;2.8E7;3;CHF;MONE;360T;0.6735123035714285;FWAF
EZ2G4KVPBST6;USD;1520000.0;2;USD;MONE;360T;1.155224517105263;FWAF
EZ2J8L74R860;CAD;3.8094187508E8;33;CAD;MONE;360T;1.4408162318473055;FWAF
EZ2J8L74R860;EUR;1.3082E7;2;CAD;MONE;360T;1.4388636162513375;FWAF
EZ2JBCPD7C42;USD;6000000.0;3;USD;MONE;360T;1.1516745;FWAF
EZ2KSWD0D900;CZK;1.0E8;2;CZK;MONE;360T;25.2997155;FWAF
EZ2LP8RNMRY5;USD;1.0E7;2;MXN;MONE;360T;20.73219;FWAF
EZ2MZGM2GMZ6;SGD;5.0825E7;5;SGD;MONE;360T;1.5617306138711264;FWAF
EZ2NQ53H1RB3;GBP;1.214E7;3;GBP;MONE;360T;0.8557083619439868;FWAF
EZ2PNSGHTG17;EUR;5.4492E7;3;USD;MONE;360T;1.14721767924833;FWAF
EZ2PNSGHTG17;USD;47706.0;2;USD;MONE;360T;1.1535584130298076;FWAF
EZ2PT4PC78G9;GBP;1.011E7;4;CHF;MONE;360T;1.2326072833827892;FWAF
EZ2RG58TQQH9;CAD;6505000.0;2;CAD;MONE;360T;1.680297109607994;FWAF
EZ2RGW2QK6B9;RUB;1.3845E10;8;RUB;MONE;360T;70.96850044441314;FWAF
EZ2S6T3887P3;USD;1.05251E8;6;USD;MONE;360T;1.1457993769693402;FWAF
EZ2TVYDCXR71;NOK;9200000.0;4;NOK;MONE;360T;9.894173369565218;FWAF
EZ2VFP9W6K48;ZAR;3200000.0;2;ZAR;MONE;360T;17.515115625;FWAF
EZ2WKLGPG5G8;USD;5203000.0;2;USD;MONE;360T;1.1450719809725158;FWAF
EZ2XL8GD5W18;USD;1336500.0;3;USD;MONE;360T;1.155400631500187;FWAF
EZ2XY7WF8059;SEK;4.7872866519E8;18;SEK;MONE;360T;9.958555049043765;FWAF
EZ2XZG8L0991;EUR;4.0E8;2;GBP;MONE;360T;0.8556558;FWAF
EZ2XZG8L0991;GBP;1.4635326996E8;14;GBP;MONE;360T;0.8554947200459012;FWAF
EZ2YSF43PX49;NZD;3.4E7;3;USD;MONE;360T;0.7087026470588236;FWAF
EZ2ZXDR4BWR4;USD;1.01E7;2;USD;MONE;360T;1.1574663465346535;FWAF
EZ30TZH9WDV6;EUR;2235800.0;2;GBP;MONE;360T;0.8556050853833079;FWAF
EZ30TZH9WDV6;GBP;1.4858143959E8;28;GBP;MONE;360T;0.8554711825118151;FWAF
EZ31LW40V242;CZK;3.384E8;6;CZK;MONE;360T;25.227956524822694;FWAF
EZ31LW40V242;EUR;3.3E7;2;CZK;MONE;360T;25.238264545454545;FWAF
EZ321X85YRF5;EUR;3.0861E8;12;USD;MONE;360T;1.156929896711059;FWAF
EZ321X85YRF5;USD;1.562733E8;49;USD;MONE;360T;1.151352659348237;FWAF
EZ323SJJZZS3;EUR;3.3E8;3;GBP;MONE;360T;0.8579292121212121;FWAF
EZ333D0H0V15;CZK;1.22624E8;3;CZK;MONE;360T;25.375263308977036;FWAF
EZ33C69P7CD2;USD;9300000.0;3;USD;MONE;360T;1.1516695623655913;FWAF
EZ34M21LN236;EUR;9.5E7;9;CZK;MONE;360T;25.338868136842105;FWAF
EZ34MCS2LSS5;EUR;200000.0;2;GBP;MONE;360T;0.8558573999999999;FWAF
EZ34MCS2LSS5;GBP;102000.0;2;GBP;MONE;360T;0.8561563529411765;FWAF
EZ34SXWNPP41;TRY;1.77E7;3;TRY;MONE;360T;11.222326254237288;FWAF
EZ356V4LSCP1;CNY;4.896E8;9;CNY;MONE;360T;7.3729579289215685;FWAF
EZ35TDKMG151;USD;4750000.0;5;USD;MONE;360T;1.1580870947368422;FWAF
EZ35X39QXK39;EUR;1.327E7;4;JPY;MONE;360T;130.80821293896005;FWAF
EZ35X39QXK39;JPY;5.5E8;2;JPY;MONE;360T;130.9948;FWAF
EZ35ZCC29V60;USD;1.1E8;7;MXN;MONE;360T;20.5528656;FWAF
EZ36RWDYG0X0;USD;5900000.0;2;USD;MONE;360T;1.1579703355932205;FWAF
EZ372XLWJHJ0;NZD;2300000.0;2;NZD;MONE;360T;1.6223282260869565;FWAF
EZ37669L68B2;CHF;7360414.539999999;6;CHF;MONE;360T;1.0564843510141242;FWAF
EZ37WPP5WZ93;HUF;2.089897E10;7;HUF;MONE;360T;361.81244929917597;FWAF
EZ3967RS8P19;NOK;2.5528462402799997E9;21;NOK;MONE;360T;9.908631458490214;FWAF
EZ39C9Q6NVL1;AUD;5168500.0;4;AUD;MONE;360T;1.5698821655219115;FWAF
EZ39FJNR4HH2;JPY;1.277E8;2;JPY;MONE;360T;131.25322860610805;FWAF
EZ39V5BZSNP3;EUR;2.5E8;2;USD;MONE;360T;1.15857922;FWAF
EZ39V5BZSNP3;USD;2.7652E7;4;USD;MONE;360T;1.1566415573267756;FWAF
EZ3C60WSD1S1;USD;8.59288557E8;14;USD;MONE;360T;1.1575549694804952;FWAF
EZ3DW88JX181;TRY;5.0E7;2;TRY;MONE;360T;11.28128756;FWAF
EZ3G00C00RL7;SEK;3.1221E8;7;SEK;MONE;360T;9.980161328304666;FWAF
EZ3G557VF917;DKK;2.212853E7;4;DKK;MONE;360T;7.436999052504166;FWAF
EZ3GPC755119;GBP;5.1E7;2;USD;MONE;360T;1.3491016705882353;FWAF
EZ3HM7ZXCQT0;BRL;3800000.0;2;BRL;MONE;360T;6.2755;FWAF
EZ3JQ4TC6081;USD;1.1664E8;2;USD;MONE;360T;1.1596804271947871;FWAF
EZ3JS5PW9981;USD;2.5E7;2;CNY;MONE;360T;6.53049552;FWAF
EZ3KFVKL2WZ2;CZK;5.0E8;2;CHF;MONE;360T;0.041870323;FWAF
EZ3L0NP3ZFK3;EUR;3000000.0;2;JPY;MONE;360T;131.394;FWAF
EZ3L0NP3ZFK3;JPY;2.0618905475E10;24;JPY;MONE;360T;131.12482928669758;FWAF
EZ3L8CTJFWB4;NOK;5.698E8;8;NOK;MONE;360T;8.570225936293436;FWAF
EZ3LR726PNK5;NZD;7800000.0;3;NZD;MONE;360T;1.6296996153846153;FWAF
EZ3LSB2XCT60;NOK;3.4E8;2;NOK;MONE;360T;9.900447152941176;FWAF
EZ3MJLG1F513;USD;1500000.0;2;INR;MONE;360T;74.39633333333333;FWAF
EZ3N04D6JXF4;HKD;1.85405E8;6;HKD;MONE;360T;8.986492443407677;FWAF
EZ3N5MQVQ6B5;USD;1.4317E7;5;USD;MONE;360T;1.1492555436404275;FWAF
EZ3NSDWNQH71;USD;4888900.0;2;USD;MONE;360T;1.166826543369674;FWAF
EZ3P7S2D4DT8;HKD;3.5496E8;12;HKD;MONE;360T;8.956384672233492;FWAF
EZ3PXB007YL3;MXN;1.28E8;2;MXN;MONE;360T;23.49379496015625;FWAF
EZ3QTC588T37;USD;3431865.7800000003;5;USD;MONE;360T;1.1485396817365374;FWAF
EZ3QXDP53VW0;USD;1.2E8;6;MXN;MONE;360T;20.734865;FWAF
EZ3QZWY47PR1;DKK;3.1958921790999997E8;18;DKK;MONE;360T;7.437486445363741;FWAF
EZ3RMWDWRP14;CHF;7.504E8;20;CHF;MONE;360T;0.9147691703091686;FWAF
EZ3RMWDWRP14;USD;1.4E8;4;CHF;MONE;360T;0.9140702428571429;FWAF
EZ3ST5BRMP60;USD;3550000.0;3;IDR;MONE;360T;14370.095774647887;FWAF
EZ3T6WWXDM61;GBP;6.559153278E8;29;USD;MONE;360T;1.352746681398957;FWAF
EZ3T6WWXDM61;USD;1.766629379E7;5;USD;MONE;360T;1.3494275914743632;FWAF
EZ3TXD5NNPP4;AED;1.2018E7;3;AED;MONE;360T;4.253839179231153;FWAF
EZ3TZNVLH4W7;NZD;1.173E7;4;NZD;MONE;360T;1.6284991716112536;FWAF
EZ3VXFBFGQ11;SGD;1.07E8;4;SGD;MONE;360T;1.3498830186915889;FWAF
EZ3X2THKXW60;SEK;7.0E8;2;SEK;MONE;360T;8.59070622857143;FWAF
EZ3YJTX0QTJ5;JPY;1.45E10;4;JPY;MONE;360T;113.86780551724138;FWAF
EZ3ZFSLTNG76;QAR;1.71E7;3;QAR;MONE;360T;4.218253625730994;FWAF
EZ418QC839J0;SGD;2.8259830007E8;15;SGD;MONE;360T;1.3508781761031534;FWAF
EZ41NGMCVF96;AED;3.0616E8;5;AED;MONE;360T;3.672971224849752;FWAF
EZ41RWW24Q82;ZAR;3.22E8;2;ZAR;MONE;360T;15.255565086956521;FWAF
EZ42Q8BPGTL1;SEK;3.8441E7;2;SEK;MONE;360T;9.920189567290132;FWAF
EZ437KB7D209;JPY;7.157E7;41;JPY;MONE;360T;130.6009861142937;FWAF
EZ43KR93Z0W7;GBP;1.11510754909E9;29;USD;MONE;360T;1.3510360678938365;FWAF
EZ43LRRRCV86;AUD;6.3E7;6;CHF;MONE;360T;0.6742931111111111;FWAF
EZ443QX4Q4F7;GBP;2500000.0;2;GBP;MONE;360T;0.86067024;FWAF
EZ4464C3LR15;NZD;4500000.0;2;CHF;MONE;360T;0.64927;FWAF
EZ450WGXH038;EUR;4450000.0;2;USD;MONE;360T;1.1479475393258427;FWAF
EZ46FYFP9CF0;GBP;1570000.0;10;GBP;MONE;360T;0.8557024331210191;FWAF
EZ46SFL79X51;AUD;3.0E7;2;CHF;MONE;360T;0.6746561;FWAF
EZ4774KSJ523;USD;1.0052E7;2;USD;MONE;360T;1.1472564239156386;FWAF
EZ49BCW0T5F3;SEK;6.0E7;2;CHF;MONE;360T;0.10569317083333334;FWAF
EZ49XM2YYCG6;AUD;3.552957472E7;4;AUD;MONE;360T;1.562570360406951;FWAF
EZ4CWCDXJ1V5;AUD;3.27322E8;19;USD;MONE;360T;0.7391721016460855;FWAF
EZ4D4YMM0CF5;CZK;2.06688E7;2;CZK;MONE;360T;25.376089999999998;FWAF
EZ4D55Q59JH7;GBP;1.6E7;2;CHF;MONE;360T;1.234713375;FWAF
EZ4DZDK4HYL9;EUR;5.6E8;2;USD;MONE;360T;1.15746625;FWAF
EZ4DZDK4HYL9;USD;9140000.0;4;USD;MONE;360T;1.1508878310722102;FWAF
EZ4F5KF3C6S2;SEK;3.1296875364E8;8;SEK;MONE;360T;9.980189154926009;FWAF
EZ4FJ7DX9MM1;SGD;1.9916393E7;4;SGD;MONE;360T;1.5600356639720354;FWAF
EZ4G742SMYS7;CNY;8.316E8;5;CNY;MONE;360T;6.3992163137325635;FWAF
EZ4G742SMYS7;USD;1.0E8;3;CNY;MONE;360T;6.400101;FWAF
EZ4GNWGMX6D7;CHF;1.8E8;3;CHF;MONE;360T;0.9198697166666666;FWAF
EZ4HW48YTS54;GBP;2.9001074E7;11;GBP;MONE;360T;0.8550479757282574;FWAF
EZ4JXTK7WX82;HKD;1.0387337984E8;3;HKD;MONE;360T;9.038851205751673;FWAF
EZ4KGBXXD1K1;USD;2.0415E7;4;USD;MONE;360T;1.1476405112907175;FWAF
EZ4L1S2XBHP3;EUR;1.04E8;2;USD;MONE;360T;1.1455384730769231;FWAF
EZ4L1S2XBHP3;USD;5.13E7;17;USD;MONE;360T;1.1501155976608186;FWAF
EZ4LCPMYVDC9;CHF;4.7658317534E8;41;CHF;MONE;360T;1.0569540646092026;FWAF
EZ4LCPMYVDC9;EUR;3.683893475069999E9;46;CHF;MONE;360T;1.0561677470577062;FWAF
EZ4MFJTH4JC4;CHF;1.00203079E8;2;CHF;MONE;360T;0.9117531752146758;FWAF
EZ4Q9QL17DB9;AED;1.84E8;3;AED;MONE;360T;3.6731424239130437;FWAF
EZ4QYWGP0578;GBP;7.0E8;6;USD;MONE;360T;1.3565817285714286;FWAF
EZ4R1YRL04Z6;CZK;3.142E8;6;CZK;MONE;360T;21.845929026098027;FWAF
EZ4RB5675272;HKD;9.86E8;6;HKD;MONE;360T;7.791302377789046;FWAF
EZ4RP5GT66V3;GBP;2.359721191E7;8;USD;MONE;360T;1.3494153960922504;FWAF
EZ4RP5GT66V3;USD;1.10654068E7;2;USD;MONE;360T;1.3386229;FWAF
EZ4S338RTQS3;EUR;2800000.0;2;CHF;MONE;360T;1.0553040714285713;FWAF
EZ4SY70CJ6X9;EUR;1.076E8;4;NOK;MONE;360T;9.862385631784388;FWAF
EZ4SY70CJ6X9;NOK;5.8645775928E8;16;NOK;MONE;360T;9.859329013478145;FWAF
EZ4T0B29NL14;TRY;1.7828527E8;8;TRY;MONE;360T;9.873809864332594;FWAF
EZ4T0B29NL14;USD;1.7E7;2;TRY;MONE;360T;9.732855294117646;FWAF
EZ4VQH0H0XQ6;AUD;3.747E7;9;AUD;MONE;360T;1.5613635441686682;FWAF
EZ4VQH0PP969;PLN;4.438E8;6;PLN;MONE;360T;4.050406660657954;FWAF
EZ4W4N4KJ7T4;RUB;1.3607E10;5;RUB;MONE;360T;71.05251291649887;FWAF
EZ4X3MB3CW87;EUR;2.0E7;2;RUB;MONE;360T;82.793625;FWAF
EZ4X3MB3CW87;RUB;1.1705E9;4;RUB;MONE;360T;82.73878171721486;FWAF
EZ4XB3GFZH70;THB;3.83836E8;2;THB;MONE;360T;37.8261;FWAF
EZ4YVSBTDF71;DKK;4.535E7;7;DKK;MONE;360T;7.437824367805954;FWAF
EZ5046K7YG65;AUD;1.48E8;5;NZD;MONE;360T;1.039591777027027;FWAF
EZ50M0F00DB4;HRK;2623554.39;5;HRK;MONE;360T;7.513572211916231;FWAF
EZ51RLKBQ892;EUR;5.33E7;3;JPY;MONE;360T;130.86425703564728;FWAF
EZ51RLKBQ892;JPY;2.0514935037E10;33;JPY;MONE;360T;130.90558963529216;FWAF
EZ51WKV7J8Y0;USD;2.4586975E7;15;USD;MONE;360T;1.1489587124314196;FWAF
EZ528L816P95;SEK;3.7768447E7;5;SEK;MONE;360T;9.963800527780743;FWAF
EZ540KNBVSP8;SGD;7891242.0;2;SGD;MONE;360T;1.550276077826532;FWAF
EZ542WK2JJH0;EUR;6.0E7;2;EUR;MONE;360T;0.8735099;FWAF
EZ542WK2JJH0;EUR;1.64491702E8;8;USD;MONE;360T;1.1477480051172224;FWAF
EZ542WK2JJH0;USD;1.0042253E7;4;USD;MONE;360T;1.1540109569077774;FWAF
EZ54MZX2JLG0;NZD;3655000.0;3;NZD;MONE;360T;1.631770077975376;FWAF
EZ570ZY949G0;CAD;2786959.67;3;CAD;MONE;360T;1.436475681888066;FWAF
EZ575S66VYR3;PLN;7.6513987688E8;17;PLN;MONE;360T;4.613008747095879;FWAF
EZ57J7GN0P32;BRL;3800000.0;2;BRL;MONE;360T;6.443684210526316;FWAF
EZ58S5HH3TN8;USD;3000000.0;2;USD;MONE;360T;1.3467347;FWAF
EZ58SJ7JP9D3;SGD;6.947957E7;2;SGD;MONE;360T;1.3522213644453327;FWAF
EZ58SJ7JP9D3;USD;7.0E7;4;SGD;MONE;360T;1.352822457142857;FWAF
EZ59JYL95XV4;TRY;1.3885E8;8;TRY;MONE;360T;11.227336250630175;FWAF
EZ5B24RX5KS9;GBP;1.3773773983200002E9;31;USD;MONE;360T;1.3489482283945464;FWAF
EZ5B24RX5KS9;USD;1.12163769E7;6;USD;MONE;360T;1.3490501584408987;FWAF
EZ5B9TVDXQ55;AED;1.6E7;2;AED;MONE;360T;3.672985625;FWAF
EZ5DCXDZGXC2;PLN;2.741E8;4;PLN;MONE;360T;4.6329651054359715;FWAF
EZ5DG9TBLYX2;USD;3.97356973082E9;42;CHF;MONE;360T;0.9110028807510719;FWAF
EZ5FM4MCFPZ1;AED;9000000.0;2;AED;MONE;360T;4.2549943;FWAF
EZ5GZHTK3G20;THB;2.632E8;6;THB;MONE;360T;32.80704635258358;FWAF
EZ5GZHTK3G20;USD;2.0E7;3;THB;MONE;360T;32.786;FWAF
EZ5H27VKKNB9;CHF;2.0E8;2;CHF;MONE;360T;1.0549011;FWAF
EZ5HJ8WZC2K9;ZAR;5.613E8;11;ZAR;MONE;360T;15.33723964493141;FWAF
EZ5HW2Y41HP5;EUR;2.3E7;3;NOK;MONE;360T;9.935160595652174;FWAF
EZ5HW2Y41HP5;NOK;7.474600056E7;8;NOK;MONE;360T;9.874406083693014;FWAF
EZ5J5BGVPK30;DKK;2550000.0;4;DKK;MONE;360T;7.437176284313725;FWAF
EZ5JC4V6GVK2;JPY;7.12609E10;13;JPY;MONE;360T;114.0668678784579;FWAF
EZ5JC4V6GVK2;USD;8.3E7;3;JPY;MONE;360T;114.03268674698795;FWAF
EZ5KVZ4VS180;NZD;1.0039776E7;2;USD;MONE;360T;0.7030068358337874;FWAF
EZ5L702VV9F4;CAD;7.56E7;3;CAD;MONE;360T;1.2589744804232803;FWAF
EZ5LRK9ZBPD6;USD;1750000.0;2;USD;MONE;360T;1.158308342857143;FWAF
EZ5M8XM8H4M3;EUR;1.61610809407E9;27;USD;MONE;360T;1.1487727709883224;FWAF
