ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10Z8R8RXZ6;USD;1.0E7;2;USD;MONE;360T;1.1268215;FWAF
EZ13LSZY49T8;AED;5.42E7;6;AED;MONE;360T;3.673034195571956;FWAF
EZ14QPT6VKS6;RUB;8.99793364E8;3;RUB;MONE;360T;68.93293430422591;FWAF
EZ14SKV0FF32;CZK;2.34E8;4;CZK;MONE;360T;22.723491487179487;FWAF
EZ14SKV0FF32;USD;2.7E7;2;CZK;MONE;360T;22.784715555555554;FWAF
EZ164VDX8P66;TRY;2.1116E8;9;TRY;MONE;360T;5.9505459098314075;FWAF
EZ164VDX8P66;USD;2.0E7;2;TRY;MONE;360T;5.960949;FWAF
EZ17LX7PKK46;ZAR;2.462E8;7;ZAR;MONE;360T;15.768198749796914;FWAF
EZ185PZ3D308;NZD;9.03E7;8;USD;MONE;360T;0.66800877303433;FWAF
EZ18MJP2RTX6;USD;1.33E7;5;KRW;MONE;360T;1163.0042902255639;FWAF
EZ1BV938PFH6;GBP;9393205.32;4;GBP;MONE;360T;0.8515182608695687;FWAF
EZ1CPNWFKL10;USD;1.473324982E7;5;USD;MONE;360T;1.1208154173390334;FWAF
EZ1DH3HB4GJ1;CAD;2.274701E8;2;CAD;MONE;360T;1.2994776156479466;FWAF
EZ1FK13KF105;NOK;2.30015E9;12;NOK;MONE;360T;8.802443585853096;FWAF
EZ1FSB9HV715;SGD;9.5E7;2;SGD;MONE;360T;1.5087595263157896;FWAF
EZ1G90DWWHH5;GBP;2.14E7;3;CHF;MONE;360T;1.2763676663551402;FWAF
EZ1HDH5YTND5;AUD;1.7E7;5;USD;MONE;360T;0.6959040705882352;FWAF
EZ1J7GHW0TL4;RON;1.424E8;7;RON;MONE;360T;4.270407650280899;FWAF
EZ1JNS31S554;CHF;801332.81;3;CHF;MONE;360T;1.088030088061788;FWAF
EZ1LG6VJV158;CHF;1.17E8;3;CHF;MONE;360T;1.0877950683760684;FWAF
EZ1NWWTH3FT2;USD;3330000.0;7;USD;MONE;360T;1.122984473873874;FWAF
EZ1PNQM32Z05;USD;1.163193158E8;6;USD;MONE;360T;1.1242652406615832;FWAF
EZ1QJ2Q5TMP3;DKK;2.9E7;2;DKK;MONE;360T;7.470116137931035;FWAF
EZ1V5B5G42Y4;JPY;1.905995325E10;9;JPY;MONE;360T;122.27927188889511;FWAF
EZ1VKRY9YMP5;USD;3.35E7;3;USD;MONE;360T;1.1268246507462685;FWAF
EZ1W1TR8PR26;DKK;2.33732E8;5;DKK;MONE;360T;7.47330912578851;FWAF
EZ1W77L3HLP2;SGD;3.685E7;5;SGD;MONE;360T;1.5062433867028495;FWAF
EZ1WX1RDW0D3;CAD;6.2E7;2;CHF;MONE;360T;0.7427199516129033;FWAF
EZ1XF4712DH3;USD;1.1E7;4;TWD;MONE;360T;29.956818181818182;FWAF
EZ1YHWK03SY9;HKD;6.885E8;9;HKD;MONE;360T;7.785764362091504;FWAF
EZ1ZFXJX7QK7;DKK;5.4055E7;6;DKK;MONE;360T;7.470535325427805;FWAF
EZ1ZRRD79M73;USD;7.0111691701E8;13;USD;MONE;360T;1.1215345543637587;FWAF
EZ205NVLZYD9;HKD;2.6063E8;6;HKD;MONE;360T;7.788489995856194;FWAF
EZ21K87JPNS8;PLN;2.4E7;2;EUR;MONE;360T;0.2349951;FWAF
EZ21K87JPNS8;PLN;1.5927E8;7;PLN;MONE;360T;4.260594747347271;FWAF
EZ22W8BRG099;AUD;1.484E8;8;AUD;MONE;360T;1.601109866239892;FWAF
EZ23V3TTCFS5;CNY;2.011774199E8;6;CNY;MONE;360T;7.803981071123844;FWAF
EZ24JC1J0V68;GBP;3.0816E7;4;GBP;MONE;360T;0.8526212718068535;FWAF
EZ25GDM7QZ66;SEK;2.0E8;4;SEK;MONE;360T;10.5122999;FWAF
EZ29WMB0DVH5;TRY;1.411E8;6;TRY;MONE;360T;5.944968521615875;FWAF
EZ29X48213R7;GBP;1.185E7;3;CHF;MONE;360T;1.2748922784810128;FWAF
EZ29XHFYJTC2;USD;1120000.0;2;USD;MONE;360T;1.1271855714285715;FWAF
EZ2B5B9WMWJ9;HUF;3.056E9;2;HUF;MONE;360T;331.15047120418853;FWAF
EZ2CDV22VGG3;ZAR;4.40272E8;10;ZAR;MONE;360T;15.718217673583602;FWAF
EZ2CF697K5F3;ZAR;7.036325E8;8;ZAR;MONE;360T;14.054909141250937;FWAF
EZ2CGNJMNNC5;EUR;5.5E8;2;USD;MONE;360T;1.114912709090909;FWAF
EZ2CGNJMNNC5;USD;5.34E7;4;USD;MONE;360T;1.1179122284644194;FWAF
EZ2G7WKVCJT2;RUB;1.52E8;3;RUB;MONE;360T;61.942696973684214;FWAF
EZ2GBZKX8359;NOK;2307927.71;3;NOK;MONE;360T;9.844975594387659;FWAF
EZ2H9MC879Z7;CHF;1.35E8;2;CHF;MONE;360T;0.9690516074074074;FWAF
EZ2J8LR67QT9;SGD;3.8E7;3;SGD;MONE;360T;1.3459761842105262;FWAF
EZ2J8LR67QT9;USD;5.0E7;2;SGD;MONE;360T;1.346816;FWAF
EZ2JW9FMV475;CAD;2.256E8;6;CAD;MONE;360T;1.3075154233156028;FWAF
EZ2KLYQK7WH4;AUD;600000.0;2;AUD;MONE;360T;1.6011317500000002;FWAF
EZ2L383KB2D4;CNY;3.6E8;4;CNY;MONE;360T;6.9756594;FWAF
EZ2ML5TKMPJ1;AED;1.642E8;7;AED;MONE;360T;3.6728472350791717;FWAF
EZ2NNLT94NB0;NOK;1.7978627865E8;7;NOK;MONE;360T;9.855711868414698;FWAF
EZ2P742KSB67;EUR;1.25E8;3;USD;MONE;360T;1.1452985;FWAF
EZ2P742KSB67;USD;1500000.0;2;USD;MONE;360T;1.1461193333333333;FWAF
EZ2PLYD8HZG5;CAD;4000000.0;2;CAD;MONE;360T;1.4646535;FWAF
EZ2Q1C80QSH0;JPY;4.72E9;3;JPY;MONE;360T;108.48158944915254;FWAF
EZ2Q8KZZ6XN0;CNY;1.41E8;3;CNY;MONE;360T;7.8141730921985815;FWAF
EZ2QD59Q6ZH7;EUR;1.25E8;3;USD;MONE;360T;1.1446578;FWAF
EZ2QD59Q6ZH7;USD;2500000.0;2;USD;MONE;360T;1.14203888;FWAF
EZ2QN9FJFLF9;USD;3000000.0;3;ILS;MONE;360T;3.4596846666666665;FWAF
EZ2QTMLW5XD6;JPY;2.772735E10;18;JPY;MONE;360T;121.45586598923715;FWAF
EZ2QV5VC3FJ5;MXN;3138279.13;3;MXN;MONE;360T;21.487604313934813;FWAF
EZ2RSD7M7QZ9;SGD;4.6E7;3;SGD;MONE;360T;1.5087285586956523;FWAF
EZ2SJFY39SM0;HRK;3.3E7;2;HRK;MONE;360T;6.659319848484849;FWAF
EZ2V5Q77SQ54;USD;5500000.0;2;USD;MONE;360T;1.1260704545454545;FWAF
EZ2VWKYJ8Q71;USD;3.56E7;2;USD;MONE;360T;1.3066917415730337;FWAF
EZ2WQ0F5ZNL3;JPY;1.1482E10;3;JPY;MONE;360T;108.16648292806131;FWAF
EZ2Y5CQ9VQB7;PLN;5.31918654E7;8;PLN;MONE;360T;4.263856595287813;FWAF
EZ3177X0RSW2;CNY;4000000.0;2;CNY;MONE;360T;7.847645;FWAF
EZ31XZ3LB193;SEK;4900000.0;2;SEK;MONE;360T;10.473169632653061;FWAF
EZ32L37WGXK6;NOK;1.28E8;7;NOK;MONE;360T;9.8526796328125;FWAF
EZ337J2NPKC8;ILS;9.75E7;3;ILS;MONE;360T;3.454782394871795;FWAF
EZ33Q1MX2GD2;DKK;7.941E8;12;DKK;MONE;360T;6.697789620992319;FWAF
EZ353WM92MS5;MXN;1.031E9;3;MXN;MONE;360T;18.843492604267702;FWAF
EZ363HR76D69;CAD;5.298E8;17;CAD;MONE;360T;1.3032774333710835;FWAF
EZ36HCKH71V8;NOK;4236876.92;6;NOK;MONE;360T;9.866058232530275;FWAF
EZ36NZ9G8T58;PLN;2.2E7;2;CHF;MONE;360T;0.2548240909090909;FWAF
EZ37LRYRGBB0;CZK;2.6E7;2;CZK;MONE;360T;22.682183846153848;FWAF
EZ381S8Y6T31;GBP;7.26950185E8;32;USD;MONE;360T;1.3138660559738768;FWAF
EZ381S8Y6T31;USD;5.277E7;5;USD;MONE;360T;1.3112249732234227;FWAF
EZ3B3XWLJYY3;ZAR;6.483E8;8;ZAR;MONE;360T;14.276670712170292;FWAF
EZ3C6Y5Z45K4;ZAR;5.937E8;7;ZAR;MONE;360T;15.688638954657236;FWAF
EZ3CB3P4KLT2;AUD;4.635E7;6;USD;MONE;360T;0.6968985853290184;FWAF
EZ3CPBK7X0X9;DKK;1.53E8;2;DKK;MONE;360T;6.70315294117647;FWAF
EZ3FBV96TDK5;NZD;3.61E7;5;NZD;MONE;360T;1.664046527700831;FWAF
EZ3FMRXQFYF3;EUR;6.05E7;3;GBP;MONE;360T;0.8526497677685951;FWAF
EZ3FMRXQFYF3;GBP;4.6017862876E8;23;GBP;MONE;360T;0.8530005248017405;FWAF
EZ3FZBT105F5;USD;5000000.0;2;MXN;MONE;360T;19.0271312;FWAF
EZ3GLN3ST8S7;GBP;5.14426876E8;14;USD;MONE;360T;1.3071991381591812;FWAF
EZ3H4VQXVWB3;RUB;4.286E9;9;RUB;MONE;360T;61.933671441903876;FWAF
EZ3J7XWTYML0;AED;4.22E7;3;AED;MONE;360T;3.672924028436019;FWAF
EZ3J7XWTYML0;USD;3.0E7;2;AED;MONE;360T;3.6729753333333335;FWAF
EZ3J9DHQWG99;CZK;2.56E8;2;CZK;MONE;360T;25.4550496484375;FWAF
EZ3JLVV4RK12;CNY;6.06E7;2;CNY;MONE;360T;8.03671597359736;FWAF
EZ3KRPW4BDP1;HRK;3.13E7;3;HRK;MONE;360T;6.647461725239617;FWAF
EZ3L23CLZJZ8;USD;690000.0;2;CHF;MONE;360T;0.9674673333333332;FWAF
EZ3LDH3G0520;CAD;5.728701E8;17;CAD;MONE;360T;1.299229183389044;FWAF
EZ3LJWKKZCP0;RUB;1.41827E9;4;RUB;MONE;360T;69.03020834044294;FWAF
EZ3MPYX12CJ8;ZAR;1.21E8;5;ZAR;MONE;360T;15.902385123966942;FWAF
EZ3MWXMY5CK7;PLN;3.054E8;8;PLN;MONE;360T;3.820457441715783;FWAF
EZ3P5KJ0B9J0;CHF;2.796E8;13;CHF;MONE;360T;0.9733429406294706;FWAF
EZ3P5KJ0B9J0;USD;1.578E8;7;CHF;MONE;360T;0.9732880325095057;FWAF
EZ3P5MS800L0;GBP;1.2899856E8;7;USD;MONE;360T;1.3086064330386322;FWAF
EZ3P5MS800L0;USD;3.97E7;4;USD;MONE;360T;1.306843450881612;FWAF
EZ3QNWDXFFL3;PLN;7.725E8;10;PLN;MONE;360T;3.806657363365696;FWAF
EZ3QTBFFG1D7;NOK;1.813E8;3;NOK;MONE;360T;8.860841990568119;FWAF
EZ3RGLQGRJ34;NOK;4.61E7;2;NOK;MONE;360T;9.874740832971801;FWAF
EZ3RKX36PCY4;AUD;1.744E8;11;USD;MONE;360T;0.6993197150802752;FWAF
EZ3V38Z95K20;GBP;5.61E8;10;USD;MONE;360T;1.311048526737968;FWAF
EZ3V38Z95K20;USD;1.519E8;2;USD;MONE;360T;1.3078831797235022;FWAF
EZ3VG1CBTJC3;PLN;6.4E7;2;PLN;MONE;360T;3.8288865;FWAF
EZ3XPYHLW1N4;HRK;3.2E7;2;HRK;MONE;360T;6.6436035;FWAF
EZ3XTT1P35Y9;PLN;8.849E8;11;PLN;MONE;360T;3.799708919538931;FWAF
EZ3ZH5ZQ15W5;USD;3.0E7;2;AED;MONE;360T;3.673243333333333;FWAF
EZ40M1YYXQS2;USD;6000000.0;6;ILS;MONE;360T;3.4542633333333335;FWAF
EZ40ZK30D3F1;NOK;5.0904E8;6;NOK;MONE;360T;9.870812011826182;FWAF
EZ425DBT6X63;HKD;8.53E8;5;HKD;MONE;360T;8.696940015240328;FWAF
EZ42QLGQHRT7;GBP;6.049E8;18;USD;MONE;360T;1.306847321954042;FWAF
EZ42QLGQHRT7;USD;3.0E7;4;USD;MONE;360T;1.3114463333333333;FWAF
EZ42S5KHGQB0;DKK;4.10831E8;6;DKK;MONE;360T;7.472863458526743;FWAF
EZ42SPLP0F11;SEK;5.817984E8;12;SEK;MONE;360T;10.443206284160286;FWAF
EZ43CGYB4Q83;EUR;1.72475E9;21;USD;MONE;360T;1.114819141382809;FWAF
EZ43CGYB4Q83;USD;4.5578799656000006E8;30;USD;MONE;360T;1.1155757449207515;FWAF
EZ458DTP1FC8;GBP;2.1498727388E8;14;GBP;MONE;360T;0.8526357479584061;FWAF
EZ46QTTFXXF1;SGD;9785000.0;2;SGD;MONE;360T;1.3485219;FWAF
EZ47FR4KCG82;HKD;4.9809120338E8;6;HKD;MONE;360T;8.676233005220965;FWAF
EZ487CCVGWF4;RON;2.6E7;2;RON;MONE;360T;4.276896153846153;FWAF
EZ48VHKXL6R3;PLN;4.25E8;3;PLN;MONE;360T;3.798515882352941;FWAF
EZ49SFLD4942;ILS;9.1E7;2;ILS;MONE;360T;3.4634844505494504;FWAF
EZ4CHYFD5F44;CHF;1.07E7;5;CHF;MONE;360T;1.0893671691588787;FWAF
EZ4CT3YF6K98;USD;4.244425367E7;7;USD;MONE;360T;1.1265765585977592;FWAF
EZ4DVYL99141;GBP;1.0172E8;3;GBP;MONE;360T;0.852145231222965;FWAF
EZ4H9BFLFND9;MXN;1.582E8;6;MXN;MONE;360T;18.926463906447534;FWAF
EZ4H9BFLFND9;USD;2.7E7;3;MXN;MONE;360T;18.88491637037037;FWAF
EZ4HKNBS24N9;SEK;7.917E8;10;SEK;MONE;360T;9.358882375318935;FWAF
EZ4J5NRW8Q35;JPY;1.595E10;5;JPY;MONE;360T;120.5866645768025;FWAF
EZ4LCYG4TNG5;ZAR;2.28E7;3;ZAR;MONE;360T;15.934410526315789;FWAF
EZ4NYDX47YT9;EUR;2.5E8;2;USD;MONE;360T;1.1197126;FWAF
EZ4NYDX47YT9;USD;3217989.4699999997;2;USD;MONE;360T;1.122543083390015;FWAF
EZ4QHJGYDV78;CZK;7.81004523E7;5;CZK;MONE;360T;25.46380277587517;FWAF
EZ4TBC3YPD09;CAD;961167.35;4;CAD;MONE;360T;1.4604988788263042;FWAF
EZ4V4387PT66;HRK;3.0E7;2;HRK;MONE;360T;6.6712215;FWAF
EZ4V7C9FWZS8;DKK;1.0574E9;10;DKK;MONE;360T;6.703063827785133;FWAF
EZ4VM730JHH0;CNY;3.6E8;3;CNY;MONE;360T;6.996716194444445;FWAF
EZ4W031L8TW1;HKD;3.29E8;7;HKD;MONE;360T;7.786956638297872;FWAF
EZ4WZ217CZR8;CZK;3.03140617E8;5;CZK;MONE;360T;25.534364912404698;FWAF
EZ4ZJWDS3QT4;EUR;2.875E7;6;USD;MONE;360T;1.1189384026086957;FWAF
EZ4ZJWDS3QT4;USD;2.8143153622E8;7;USD;MONE;360T;1.119247646005576;FWAF
EZ50MGK4X4H3;USD;5250000.0;2;USD;MONE;360T;1.131995238095238;FWAF
EZ53FHPGRYL9;SEK;2.6404E9;14;SEK;MONE;360T;9.373153005794576;FWAF
EZ53S53KLST0;CZK;7.8E7;2;CZK;MONE;360T;25.465368076923077;FWAF
EZ54V3RKQS90;SEK;2650000.0;2;SEK;MONE;360T;10.468513943396227;FWAF
EZ56HY656ZG8;AUD;1.3E7;4;USD;MONE;360T;0.6985553846153846;FWAF
EZ58GWFVLYF0;CHF;1.331022495E7;3;CHF;MONE;360T;1.0885912654138277;FWAF
EZ58Q4XR6128;CAD;2.439E7;5;CAD;MONE;360T;1.4498091700287001;FWAF
EZ58TKC38YV1;MXN;2.1855E9;12;MXN;MONE;360T;18.875863142255778;FWAF
EZ5CY6YJ4VK4;CAD;5.072E8;18;CAD;MONE;360T;1.3069960860607257;FWAF
EZ5D38RKJ0P4;NZD;9.775E7;7;USD;MONE;360T;0.670929167263427;FWAF
EZ5DPJQLDDB6;MXN;3.8818018E7;3;MXN;MONE;360T;18.985205547613482;FWAF
EZ5FBW1BHFX2;DKK;5.825E8;8;DKK;MONE;360T;6.7000178535622315;FWAF
EZ5H413DLWG6;ZAR;1.17E8;2;ZAR;MONE;360T;14.095501794871796;FWAF
EZ5H5S4RZBP4;CHF;4.0E7;8;CHF;MONE;360T;1.083762125;FWAF
EZ5J4CQV8WL9;TRY;2.6275E7;5;TRY;MONE;360T;5.976916998287345;FWAF
EZ5L5Q02BGC5;ZAR;8.0865E8;9;ZAR;MONE;360T;15.71291464011006;FWAF
EZ5L9P0CTPH5;AUD;1.0695E8;10;USD;MONE;360T;0.6999474172510518;FWAF
EZ5MQQD2VMT5;TND;3000000.0;2;TND;MONE;360T;2.7653666666666665;FWAF
EZ5NHGHCX509;USD;6787612.49;6;USD;MONE;360T;1.1278861524288413;FWAF
EZ5P114SN112;NZD;7900000.0;3;NZD;MONE;360T;1.6712691265822788;FWAF
EZ5P5MBJR5R5;TRY;4.45E7;6;TRY;MONE;360T;6.654121606741573;FWAF
EZ5PR2FBXRZ3;MXN;6.3E7;2;MXN;MONE;360T;18.930281863492066;FWAF
EZ5QW3CCHTN3;MXN;1.365E8;3;MXN;MONE;360T;21.075575115384616;FWAF
EZ5RNXYK5W28;USD;600000.0;2;USD;MONE;360T;1.1342971666666668;FWAF
EZ5SGK9LG423;EUR;2.425E8;4;USD;MONE;360T;1.1229868651546393;FWAF
EZ5SPP4CQPV6;JPY;2.97E9;3;JPY;MONE;360T;120.53516181818182;FWAF
EZ5T6LZB1TM7;THB;2.5425E8;2;THB;MONE;360T;29.9928;FWAF
EZ5VZZRJHTF3;CAD;1.23575E8;6;CAD;MONE;360T;1.453390163924742;FWAF
EZ5WHCRK3CL1;NOK;1.23145E9;14;NOK;MONE;360T;8.801004452267652;FWAF
EZ5XLQR26QH1;CHF;3.3599365281E8;35;CHF;MONE;360T;1.0866848972636616;FWAF
EZ5XLQR26QH1;EUR;4.5E8;9;CHF;MONE;360T;1.0860027055555554;FWAF
EZ5XT6XN0RT2;SGD;3.4E7;2;SGD;MONE;360T;1.3491211764705882;FWAF
EZ5YRDGZP998;RON;1.119E8;5;RON;MONE;360T;4.275318704200179;FWAF
EZ615WLY3YZ0;PLN;4.269E8;13;PLN;MONE;360T;3.814765353478567;FWAF
EZ615WLY3YZ0;USD;3.9E7;4;PLN;MONE;360T;3.8160493615384614;FWAF
EZ61ZR5R4970;USD;2.0E7;2;INR;MONE;360T;71.97734;FWAF
EZ62JVPLD859;CHF;4.083E8;12;CHF;MONE;360T;0.9726221898114132;FWAF
EZ62JVPLD859;USD;8.32215E8;11;CHF;MONE;360T;0.9703900102858035;FWAF
EZ62XSB6K4J8;USD;3.0089E8;4;CHF;MONE;360T;0.9716457708797235;FWAF
EZ633G6RXFX4;CHF;950000.0;3;CHF;MONE;360T;1.0863886842105261;FWAF
EZ63DY9GFS35;NZD;3.955E7;6;USD;MONE;360T;0.666363590391909;FWAF
EZ63HYHMX2F8;USD;1.59715225E8;7;USD;MONE;360T;1.1169557815893882;FWAF
EZ655SH1RPS3;ZAR;1.2787E9;18;ZAR;MONE;360T;14.042625162821617;FWAF
EZ660GKVX4Y1;USD;4000000.0;2;CNY;MONE;360T;7.000025;FWAF
EZ666VCHXSG3;SGD;1.282E8;4;SGD;MONE;360T;1.5089522858034323;FWAF
EZ66WXB8ZPG6;AUD;1.16815E8;7;AUD;MONE;360T;1.5996697516586054;FWAF
EZ67G4RMFL58;MXN;3.83E8;4;MXN;MONE;360T;21.144351044386422;FWAF
EZ68B6Y6J7J3;USD;2.488796703E7;9;USD;MONE;360T;1.1192284469135738;FWAF
EZ68FSPG7NV8;MXN;1.1791E9;11;MXN;MONE;360T;18.943665197608347;FWAF
EZ68FSPG7NV8;USD;1.05E8;3;MXN;MONE;360T;18.909645285714287;FWAF
EZ6BNR2YDTK5;USD;1.15E7;3;JPY;MONE;360T;107.91174;FWAF
EZ6C0Q9XPXK3;USD;1.0003929451E8;4;USD;MONE;360T;1.1332934462772544;FWAF
EZ6DSZR9QH62;SGD;2.32E7;3;SGD;MONE;360T;1.5066318896551725;FWAF
EZ6F2LVBLZZ6;CAD;1.9246069014E8;11;CAD;MONE;360T;1.4579667200695379;FWAF
EZ6F5B6PZF56;CHF;2.85015E8;14;CHF;MONE;360T;1.0849898724628528;FWAF
EZ6F5B6PZF56;EUR;3.05E8;4;CHF;MONE;360T;1.0848494967213114;FWAF
EZ6FP4J1M200;CHF;1.74172E8;4;CHF;MONE;360T;0.9763007486852078;FWAF
EZ6FP4J1M200;USD;1.0E8;2;CHF;MONE;360T;0.97793693;FWAF
EZ6GD16P1ZG1;USD;1.1576646555E8;10;USD;MONE;360T;1.1184049776198428;FWAF
EZ6GG2FVFCS8;CAD;4.668057271E7;12;CAD;MONE;360T;1.4595895909479044;FWAF
EZ6HTXL3DJL8;CNY;2.52E8;8;CNY;MONE;360T;7.803953783730159;FWAF
EZ6HWZR8XMF8;PLN;1.43E8;3;PLN;MONE;360T;3.827657090909091;FWAF
EZ6J2PLYCPS1;NOK;1.81262E9;13;NOK;MONE;360T;8.840610393557393;FWAF
EZ6J2PLYCPS1;USD;2.3E7;2;NOK;MONE;360T;8.808669643478261;FWAF
EZ6MNMS57L56;CNY;1.387E9;14;CNY;MONE;360T;6.973311612833453;FWAF
EZ6MT8MJFV87;USD;1180000.0;2;USD;MONE;360T;1.1302302525423729;FWAF
EZ6MVB0YHQK1;JPY;1.4E7;2;JPY;MONE;360T;120.4409;FWAF
EZ6N46YSKBB7;HUF;3.365E9;3;HUF;MONE;360T;330.95946508172364;FWAF
EZ6N78R8VDG7;SGD;2.75E7;3;SGD;MONE;360T;1.3464401454545454;FWAF
EZ6NLTSC71H8;TRY;1.13E7;2;TRY;MONE;360T;6.661124194690266;FWAF
EZ6NTDRCXP37;AUD;8.727E7;7;AUD;MONE;360T;1.6007679746762917;FWAF
EZ6P470J7531;CAD;9000000.0;2;CAD;MONE;360T;1.2994607777777778;FWAF
EZ6PBKFXBD76;NZD;3.475455796E7;6;NZD;MONE;360T;1.6644893247763484;FWAF
EZ6PS9ZM75L9;AUD;1.2E7;3;AUD;MONE;360T;1.6036942291666667;FWAF
EZ6RQBZCD6D7;EUR;6.6677E8;21;USD;MONE;360T;1.1171925811149273;FWAF
EZ6RQBZCD6D7;USD;1.93756874404E9;99;USD;MONE;360T;1.1200654779161419;FWAF
EZ6SCDZVRZD2;CHF;3.263E8;7;CHF;MONE;360T;0.9749724576769844;FWAF
EZ6SCDZVRZD2;USD;2.45837E8;8;CHF;MONE;360T;0.9762290385906109;FWAF
EZ6TCFX92943;CHF;1.0E7;2;CHF;MONE;360T;1.085206;FWAF
EZ6VD1R0DZB2;EUR;1.75029E9;20;USD;MONE;360T;1.1193660202549292;FWAF
EZ6VD1R0DZB2;USD;2.81934216908E9;71;USD;MONE;360T;1.1176334060963273;FWAF
EZ6VF8YD9407;CAD;6.037E8;14;CAD;MONE;360T;1.2992334512174921;FWAF
EZ6Y9J3GB7H7;SAR;1.5E7;4;SAR;MONE;360T;3.752294666666667;FWAF
EZ6YSCCJRV85;RON;4.6E7;2;RON;MONE;360T;4.286093913043478;FWAF
EZ70LVJ89DC2;ZAR;3.72E8;2;ZAR;MONE;360T;15.675646951612903;FWAF
EZ714CY9R5B9;SAR;3.3E7;5;SAR;MONE;360T;3.7515420303030305;FWAF
EZ71ZY755D21;CNY;5.027E8;4;CNY;MONE;360T;6.964906292023075;FWAF
EZ71ZY755D21;USD;3.2E8;8;CNY;MONE;360T;6.96300953125;FWAF
EZ73D4X4TQT9;NZD;2.61E7;6;USD;MONE;360T;0.6666702668582374;FWAF
EZ73WQC6RH76;DKK;1.425E7;3;DKK;MONE;360T;7.471366166666666;FWAF
EZ7488LGRFK8;JPY;4.20802E10;21;JPY;MONE;360T;108.69320953964097;FWAF
EZ7488LGRFK8;USD;1.6E8;3;JPY;MONE;360T;108.9544625;FWAF
EZ754GP3LDQ6;EUR;2.5E8;5;USD;MONE;360T;1.1179574;FWAF
EZ754GP3LDQ6;USD;2.251146033E7;6;USD;MONE;360T;1.1229865688713458;FWAF
EZ75B63DX2Z2;HKD;1.28E8;2;HKD;MONE;360T;8.76430575;FWAF
EZ76TY859VR6;SAR;1.0E7;2;SAR;MONE;360T;3.751034;FWAF
EZ771QRZLJK7;MXN;2.8071E9;12;MXN;MONE;360T;18.873045915001246;FWAF
EZ780M9ZGQ14;CAD;1.55E7;2;CAD;MONE;360T;1.4642342606451613;FWAF
EZ78XYKKH1X3;THB;3.5E7;3;THB;MONE;360T;30.139874285714285;FWAF
EZ798DRG41Q3;HUF;9.93E8;3;HUF;MONE;360T;295.1165106747231;FWAF
EZ79CF5P2KJ4;CHF;5.83363E8;22;CHF;MONE;360T;1.0877661215041061;FWAF
EZ79CF5P2KJ4;EUR;6.3335E7;5;CHF;MONE;360T;1.0877406331412331;FWAF
EZ7CT3CY6C19;BGN;1.35E7;2;BGN;MONE;360T;1.7561066666666667;FWAF
EZ7CVVQDJGB4;USD;2.508E7;2;USD;MONE;360T;1.124507543859649;FWAF
EZ7D3MD6BWF2;AUD;7.775E7;8;AUD;MONE;360T;1.598402907562701;FWAF
EZ7D4SGS2BZ4;USD;2.240756348E7;9;USD;MONE;360T;1.1195576570897925;FWAF
EZ7FQZNXGWP6;HKD;3.88E8;4;HKD;MONE;360T;7.785981912371134;FWAF
EZ7G4626N9Y1;AUD;2.6E7;2;CHF;MONE;360T;0.6803552076923076;FWAF
EZ7H535SH134;NZD;1600000.0;2;NZD;MONE;360T;1.495170075;FWAF
EZ7H535SH134;NZD;1.61E8;5;USD;MONE;360T;0.669077150621118;FWAF
EZ7HBBFN2QK0;CNY;2.36E8;6;CNY;MONE;360T;7.79565293559322;FWAF
EZ7HTG5LQNZ8;HKD;7.03E8;3;HKD;MONE;360T;8.71760054907539;FWAF
EZ7KVJWTF5W2;USD;5.0E7;2;SGD;MONE;360T;1.3460099;FWAF
EZ7KVYW9W2B9;USD;5.0612E7;2;USD;MONE;360T;1.1135184081245555;FWAF
EZ7LTS1ZLWB0;EUR;2.74E7;5;GBP;MONE;360T;0.8541966627737225;FWAF
EZ7LTS1ZLWB0;GBP;7.15E7;3;GBP;MONE;360T;0.8520212489510489;FWAF
EZ7NHBC0JWP7;HUF;8.1358418E7;2;HUF;MONE;360T;329.54391;FWAF
EZ7NNXSCK3D4;TRY;1.07415E8;11;TRY;MONE;360T;5.952966048037984;FWAF
EZ7NNXSCK3D4;USD;2.0E7;2;TRY;MONE;360T;5.95744;FWAF
EZ7PHT7H4145;HUF;8.557E9;9;HUF;MONE;360T;295.7132846558373;FWAF
EZ7Q8FBSJS83;CZK;2.66E8;4;CZK;MONE;360T;25.462553093984962;FWAF
EZ7RBQVCXQ30;RON;9.75E7;5;RON;MONE;360T;4.273787051282051;FWAF
EZ7RG2LZZJD8;GBP;8.5E7;2;USD;MONE;360T;1.314886705882353;FWAF
EZ7RG2LZZJD8;USD;3.31E7;4;USD;MONE;360T;1.311467725075529;FWAF
EZ7RNFY40Z89;CHF;1.0E7;2;CHF;MONE;360T;1.086813;FWAF
EZ7S605DKJD8;SGD;5.87E7;5;SGD;MONE;360T;1.3482386354344125;FWAF
EZ7SK8G30WF1;AED;1.27E8;5;AED;MONE;360T;3.6729396062992126;FWAF
EZ7T2NYY1RC4;GBP;8.603462053199999E8;26;GBP;MONE;360T;0.8521152943535919;FWAF
EZ7V3N910HB4;CHF;1.0065E7;3;CHF;MONE;360T;1.0846784783904622;FWAF
EZ7V9X3FTZW5;TRY;8.7485E7;5;TRY;MONE;360T;5.951118772932503;FWAF
