ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ09MVV3S9L4;BGN;1.0E7;2;BGN;MONE;360T;1.650236;FWAF
EZ123BVCJ729;USD;5500000.0;3;USD;MONE;360T;1.1920439818181816;FWAF
EZ12MQHYZ0M7;USD;1.025E8;4;CHF;MONE;360T;0.9086420458926829;FWAF
EZ130RDQQSK3;CZK;4.7725599728999996E8;8;CZK;MONE;360T;26.24676786230417;FWAF
EZ1312L9VDD1;JPY;3.26008129E9;3;JPY;MONE;360T;124.01884145410037;FWAF
EZ14ZL1RZHJ2;CZK;2.674E8;5;CZK;MONE;360T;26.288560041510845;FWAF
EZ16YBJZWGG0;GBP;5.4565E8;6;GBP;MONE;360T;0.8970056180701915;FWAF
EZ17RBZMND27;EUR;4050000.0;2;JPY;MONE;360T;123.36776296296296;FWAF
EZ17RBZMND27;JPY;4.163454533E9;4;JPY;MONE;360T;124.1699841405622;FWAF
EZ19707WGPJ8;USD;1.0E7;2;JPY;MONE;360T;103.97135;FWAF
EZ1BCVH9NRC4;AUD;400000.0;2;AUD;MONE;360T;1.3588204499999998;FWAF
EZ1BCVH9NRC4;AUD;6.069E8;18;USD;MONE;360T;0.7345318562860437;FWAF
EZ1BWTY56KD2;SAR;4260000.0;2;SAR;MONE;360T;4.455465605633803;FWAF
EZ1D4QNBZ805;EUR;3.71E7;3;CHF;MONE;360T;1.086247874393531;FWAF
EZ1DSHFP35C5;CZK;3.82E8;7;CZK;MONE;360T;22.11626344895288;FWAF
EZ1FPHKXMLL5;CAD;7200000.0;2;CAD;MONE;360T;1.550698222222222;FWAF
EZ1FWPR7M9C5;EUR;1.23E7;2;SEK;MONE;360T;10.149689691056912;FWAF
EZ1FWPR7M9C5;SEK;5.1436712247E8;15;SEK;MONE;360T;10.156025735650113;FWAF
EZ1G31GFWN76;USD;8.33E7;2;USD;MONE;360T;1.1919059243697478;FWAF
EZ1GNWK5B4F2;CNY;4.0218E8;13;CNY;MONE;360T;7.8144813409915965;FWAF
EZ1JPBKZQ7X4;CHF;2950000.0;3;CHF;MONE;360T;1.0816929491525424;FWAF
EZ1JPBKZQ7X4;EUR;3.262E7;5;CHF;MONE;360T;1.0825517559779274;FWAF
EZ1JTZT0RB68;DKK;4.6264353061E8;6;DKK;MONE;360T;7.446241476544207;FWAF
EZ1JZFGWCWH6;HUF;7.29E8;3;HUF;MONE;360T;303.02931069958845;FWAF
EZ1K3X1C2Y08;CZK;9.032E8;4;CZK;MONE;360T;21.975706443755534;FWAF
EZ1K5VNST4W0;EUR;1.006E8;2;USD;MONE;360T;1.1915146522862823;FWAF
EZ1KRJ43PSD3;USD;2389000.0;2;USD;MONE;360T;0.692078;FWAF
EZ1KZ9FMSCH4;PLN;1.035E8;3;PLN;MONE;360T;4.465516172463769;FWAF
EZ1L203N3KM1;GBP;1.03E8;3;USD;MONE;360T;1.3297578737864078;FWAF
EZ1LHQCCY641;RUB;9.4850953409E8;6;RUB;MONE;360T;90.17088957613993;FWAF
EZ1LV5B7CL46;HKD;1.4282965295E8;8;HKD;MONE;360T;9.236342057332081;FWAF
EZ1NF9NB7189;EUR;5.5E7;2;GBP;MONE;360T;0.8933741818181818;FWAF
EZ1NF9NB7189;GBP;1282890.0;3;GBP;MONE;360T;0.8938439651380866;FWAF
EZ1NHD8WCKB1;USD;5.5E7;2;JPY;MONE;360T;103.82524090909091;FWAF
EZ1PFC8RKWG9;USD;4000000.0;2;USD;MONE;360T;1.1958015;FWAF
EZ1PJ1L3HWX4;EUR;6.0E7;2;USD;MONE;360T;1.19089625;FWAF
EZ1PJ1L3HWX4;USD;1.46995E8;9;USD;MONE;360T;1.1913257137147522;FWAF
EZ1PNCBZBVZ6;PLN;2.02E8;2;PLN;MONE;360T;3.767368168316832;FWAF
EZ1QHWB99C53;HUF;1.435E9;8;HUF;MONE;360T;303.38171045296167;FWAF
EZ1S77D41FC0;HKD;3.13572E8;4;HKD;MONE;360T;9.196169894238007;FWAF
EZ1SHZVR6003;DKK;2.1012E8;12;DKK;MONE;360T;7.441886387635636;FWAF
EZ1V216SVJS8;NZD;4.93905E7;10;NZD;MONE;360T;1.7076113814195037;FWAF
EZ1WRLNR1PM3;MXN;3.75E8;2;MXN;MONE;360T;23.7549602;FWAF
EZ1XKCZN40N1;CNY;6.439E8;3;CNY;MONE;360T;6.575007258891132;FWAF
EZ1XKCZN40N1;USD;1.958E7;4;CNY;MONE;360T;6.569830837589378;FWAF
EZ1XMQ9D9QT2;EUR;4.2E7;3;USD;MONE;360T;1.1906413761904764;FWAF
EZ1XMQ9D9QT2;USD;3.2E7;2;USD;MONE;360T;1.191339375;FWAF
EZ1XNLQGDGY9;CAD;1.42419E8;12;CAD;MONE;360T;1.5513742890555333;FWAF
EZ1XYYMC73J6;CAD;1.4824195331E8;14;CAD;MONE;360T;1.5496694003084968;FWAF
EZ1Y3K9K3TG4;USD;1.970891636E7;6;USD;MONE;360T;1.1973303826616675;FWAF
EZ1Y7QBDYKB0;CHF;5.05E7;2;CHF;MONE;360T;1.0824944158415841;FWAF
EZ1Z5TJLMM19;SGD;7680000.0;4;SGD;MONE;360T;1.5963412578125;FWAF
EZ1ZXGL9BK61;ZAR;7.743E8;14;ZAR;MONE;360T;18.093622244349735;FWAF
EZ20QHK1B985;USD;5.015E7;2;USD;MONE;360T;1.1926456527417746;FWAF
EZ218P8MG5D8;JPY;2.3872570688E10;16;JPY;MONE;360T;123.96139492462709;FWAF
EZ21JF4FGPS4;NOK;2.4375E9;14;NOK;MONE;360T;8.989645397292309;FWAF
EZ220CT9Z7L2;PLN;2.199E7;2;PLN;MONE;360T;4.473494219281491;FWAF
EZ228385KJL2;HKD;6.3774E7;3;HKD;MONE;360T;9.233562438799511;FWAF
EZ239C84X9G3;GBP;2780000.0;2;CHF;MONE;360T;1.2129337194244603;FWAF
EZ23N03R7547;GBP;4.17080568E8;12;GBP;MONE;360T;0.8919613385950823;FWAF
EZ24FX8J0KN7;CNY;1.0E9;2;CNY;MONE;360T;7.82407545;FWAF
EZ24MY644M14;RUB;6.3E8;2;RUB;MONE;360T;75.77509365079365;FWAF
EZ2573G44M75;CAD;1.94E7;2;CHF;MONE;360T;0.6955557731958762;FWAF
EZ25HDTWRSS8;USD;7.0E7;2;JPY;MONE;360T;103.91942285714286;FWAF
EZ25MLN1MRD4;USD;1.235E8;3;USD;MONE;360T;1.199195410931174;FWAF
EZ25YJRTP8L9;DKK;1787600.93;2;DKK;MONE;360T;8.365959994129897;FWAF
EZ26H8R9VJ86;NOK;1.1E9;12;NOK;MONE;360T;8.935014448272728;FWAF
EZ2757JX36G1;USD;8.526398163E7;7;USD;MONE;360T;1.1902448353546518;FWAF
EZ27JWD59Q81;GBP;2166912.53;3;USD;MONE;360T;1.334108973938422;FWAF
EZ29GQP0NQZ6;MXN;2.3873E9;10;MXN;MONE;360T;20.098772960080428;FWAF
EZ29GQP0NQZ6;USD;5.1E7;7;MXN;MONE;360T;20.110409411764707;FWAF
EZ29MTRJTWX5;GBP;1.65E7;2;GBP;MONE;360T;0.8911344090909091;FWAF
EZ2CLXHGYZ17;RUB;4.02E9;4;RUB;MONE;360T;76.02719239179105;FWAF
EZ2CQP7XCQS9;USD;2.5E7;2;KRW;MONE;360T;1108.0324;FWAF
EZ2CZHMJ0Q24;EUR;2.0E8;2;JPY;MONE;360T;123.7977;FWAF
EZ2D0MN3XST4;TRY;6.3323992E7;7;TRY;MONE;360T;7.868008328458004;FWAF
EZ2D0WD0MM87;HUF;2.136E9;5;HUF;MONE;360T;303.6511293305243;FWAF
EZ2DQDDPDDR9;HUF;3.3E8;4;HUF;MONE;360T;302.56075454545453;FWAF
EZ2GFW517TY3;SGD;5700000.0;2;SGD;MONE;360T;1.5989044350877195;FWAF
EZ2JBD4B0GN0;PEN;2.1E7;2;PEN;MONE;360T;3.6028;FWAF
EZ2KHSJ9LNC3;EUR;3.272E8;6;GBP;MONE;360T;0.8891395171149145;FWAF
EZ2KHSJ9LNC3;GBP;3.4708770983E8;24;GBP;MONE;360T;0.8923460451525276;FWAF
EZ2M76SD2064;USD;2.0E7;2;ZAR;MONE;360T;15.3195;FWAF
EZ2M76SD2064;ZAR;2.55E8;6;ZAR;MONE;360T;15.186893450980392;FWAF
EZ2MXTCFNY82;HUF;8.975E9;7;HUF;MONE;360T;303.0336113649025;FWAF
EZ2N3QBPQ3P7;EUR;5.583384E8;18;USD;MONE;360T;1.1867279007936047;FWAF
EZ2N3QBPQ3P7;USD;1.4800067946E9;104;USD;MONE;360T;1.18695773205958;FWAF
EZ2NH3RP3NC3;SEK;9.257E8;11;SEK;MONE;360T;8.588633386086205;FWAF
EZ2NJK1FVGR3;RUB;2.0E9;4;RUB;MONE;360T;76.20772325;FWAF
EZ2P3Q7Z2TG8;SGD;1.09395E8;6;SGD;MONE;360T;1.3385361526120938;FWAF
EZ2PPCDLQ259;EUR;2.5884625E8;10;USD;MONE;360T;1.1857487671745295;FWAF
EZ2PPCDLQ259;USD;5.3316660953E8;48;USD;MONE;360T;1.1868620949766944;FWAF
EZ2QD59Q6ZH7;EUR;5.86075E8;6;USD;MONE;360T;1.1919866774474257;FWAF
EZ2QD59Q6ZH7;USD;2.5843700383E8;8;USD;MONE;360T;1.1907046780826032;FWAF
EZ2RBBH1ZWS7;NZD;4.40355E7;7;NZD;MONE;360T;1.7124046917146394;FWAF
EZ2RCMJF3RP0;SEK;6.01E8;3;SEK;MONE;360T;8.614222131447587;FWAF
EZ2RNWHB0KF3;HKD;1.3771E9;11;HKD;MONE;360T;7.752626410355095;FWAF
EZ2RTHZQDVY3;JPY;5.005E8;2;JPY;MONE;360T;104.300366003996;FWAF
EZ2RX2Y71X22;TRY;4.3E7;5;TRY;MONE;360T;9.3369713572093;FWAF
EZ2SCD248CM8;JPY;2.1405E10;14;JPY;MONE;360T;104.12237491240364;FWAF
EZ2SCD248CM8;USD;9.658E8;13;JPY;MONE;360T;104.09262041830607;FWAF
EZ2SWXJWB970;RUB;6.21E8;4;RUB;MONE;360T;89.91027460193237;FWAF
EZ2T6YHV31R5;EUR;1.772069224E9;34;USD;MONE;360T;1.1873289599966508;FWAF
EZ2T6YHV31R5;USD;2.28384583789E9;117;USD;MONE;360T;1.1865054716939303;FWAF
EZ2TWFPZPQG0;AED;7.4114E7;6;AED;MONE;360T;3.672961313975767;FWAF
EZ2W36KWM4K7;USD;1900000.0;2;CHF;MONE;360T;0.9062012105263159;FWAF
EZ2WH6L007V5;ZAR;1.4E7;2;CHF;MONE;360T;0.059869;FWAF
EZ2Y5XS3V803;SAR;3.1E7;3;SAR;MONE;360T;3.750397993548387;FWAF
EZ307G7BXJM6;PLN;3.805E7;3;PLN;MONE;360T;4.461672813403417;FWAF
EZ30VKRC7LK0;CZK;6800000.0;2;CZK;MONE;360T;26.254954411764707;FWAF
EZ31CKCCT1J5;NOK;1.9432E9;11;NOK;MONE;360T;8.98499379544051;FWAF
EZ31LDJFDKK8;EUR;2.6924803034000003E8;5;USD;MONE;360T;1.1892654076699742;FWAF
EZ31LDJFDKK8;USD;6.112E7;6;USD;MONE;360T;1.191845210765707;FWAF
EZ32VM1Q6W76;DKK;4.6967358041E8;8;DKK;MONE;360T;7.443487064865029;FWAF
EZ33FD27FB35;CAD;1.02127E8;11;CAD;MONE;360T;1.5489332067719601;FWAF
EZ33P2177Q81;GBP;5.0E7;3;USD;MONE;360T;1.32912841;FWAF
EZ33ZSZWG877;EUR;1.21E8;2;CHF;MONE;360T;1.0798763553719009;FWAF
EZ34QK30N8Z5;CHF;4.7068327725E8;37;CHF;MONE;360T;1.0836992171690083;FWAF
EZ34QK30N8Z5;EUR;2.8575E8;15;CHF;MONE;360T;1.0840393364829397;FWAF
EZ350W33GYZ7;USD;1410000.0;2;USD;MONE;360T;1.1979093191489363;FWAF
EZ357BT6H2D7;AUD;400000.0;2;AUD;MONE;360T;1.3578642499999998;FWAF
EZ35SPZN3QW5;USD;7000000.0;2;CNY;MONE;360T;6.738694142857143;FWAF
EZ37CXZL5XQ6;RUB;4.669E8;3;RUB;MONE;360T;90.02939113900193;FWAF
EZ37W0FKRVZ2;CHF;1.124424E8;5;CHF;MONE;360T;0.9070324654045093;FWAF
EZ37YJC6Z7G7;CZK;8.56E8;3;CZK;MONE;360T;26.193206191588786;FWAF
EZ39C35W2DP1;NZD;7.24E7;2;NZD;MONE;360T;1.7075930000000001;FWAF
EZ3BFPWBB8K2;USD;2.02E7;3;USD;MONE;360T;1.1860646425742574;FWAF
EZ3C60WSD1S1;EUR;9000000.0;2;USD;MONE;360T;1.1946291333333332;FWAF
EZ3F5LZ3JK59;EUR;2.72E7;2;NOK;MONE;360T;10.678971182352942;FWAF
EZ3F5LZ3JK59;NOK;1.5860365839E8;5;NOK;MONE;360T;10.684451790977164;FWAF
EZ3H1L4X8Y34;CHF;3.847932174E8;24;CHF;MONE;360T;1.0819011365067923;FWAF
EZ3H1L4X8Y34;EUR;1.13712E8;14;CHF;MONE;360T;1.0824106820740118;FWAF
EZ3H2R91Q008;GBP;2.4E7;2;CHF;MONE;360T;1.2162175;FWAF
EZ3H93GZ2GQ1;USD;4.0E7;2;JPY;MONE;360T;103.9064875;FWAF
EZ3J80JMKB10;CAD;2.415E7;2;CAD;MONE;360T;1.5482507142857143;FWAF
EZ3K5C4393X0;NZD;1.1E8;6;USD;MONE;360T;0.6942338927272728;FWAF
EZ3KC3CPNF75;USD;5000000.0;5;ZAR;MONE;360T;15.2876466;FWAF
EZ3KCQ294Q42;USD;4.0E7;3;HKD;MONE;360T;7.74992925;FWAF
EZ3KM58CB1N8;EUR;4.5E7;2;USD;MONE;360T;1.1882802222222222;FWAF
EZ3KM58CB1N8;USD;3000000.0;2;USD;MONE;360T;1.189426;FWAF
EZ3KYWMN5Q73;NOK;2.9E7;2;NOK;MONE;360T;10.56917239310345;FWAF
EZ3L0JBFX1Y0;HUF;1.3397944441E10;9;HUF;MONE;360T;360.9424881626635;FWAF
EZ3MR824J9P5;DKK;1.972E8;4;DKK;MONE;360T;6.282123189655173;FWAF
EZ3N4TFYJZ37;USD;2000000.0;2;CNY;MONE;360T;6.57605;FWAF
EZ3N513LNS54;NOK;7.41E8;5;NOK;MONE;360T;9.000790963022942;FWAF
EZ3N58LZ9XN6;AUD;1200000.0;4;AUD;MONE;360T;1.6245855433333334;FWAF
EZ3NGMQCCK50;AUD;1.3565740116000003E8;18;AUD;MONE;360T;1.6190071610824113;FWAF
EZ3NQPRN3NJ6;HKD;2.38E7;2;HKD;MONE;360T;9.241337524369747;FWAF
EZ3NRVDL5L30;CZK;4.212503E8;4;CZK;MONE;360T;26.33331350579691;FWAF
EZ3Q6ZV21Y03;USD;1433653.08;4;USD;MONE;360T;1.1891021039691134;FWAF
EZ3S332C6RW6;SEK;1.9821325737E8;25;SEK;MONE;360T;10.179692652162151;FWAF
EZ3S41SVG2D5;GBP;2.26837694E8;8;USD;MONE;360T;1.3337047395353965;FWAF
EZ3T9L8H6W13;GBP;3.5E7;2;USD;MONE;360T;1.3350076857142856;FWAF
EZ3TMMMBQKP5;NOK;2.18E7;4;NOK;MONE;360T;10.591570161697248;FWAF
EZ3TRYDK6511;USD;1.224E7;5;USD;MONE;360T;1.1938222883986929;FWAF
EZ3V0VFW9SY1;EUR;2.0565E7;12;USD;MONE;360T;1.1916789409190374;FWAF
EZ3VJ9BYWMY9;EUR;4.0E8;3;USD;MONE;360T;1.19069225;FWAF
EZ3VJ9BYWMY9;USD;1.8526813998E8;4;USD;MONE;360T;1.1923979309196033;FWAF
EZ3VLM8DVK81;DKK;5.421E8;5;DKK;MONE;360T;6.244547185021214;FWAF
EZ3VZ2SGMQH2;GBP;4250000.0;4;GBP;MONE;360T;0.8909365388235294;FWAF
EZ3W7G96GW53;HKD;7.5925E7;3;HKD;MONE;360T;7.751561103391505;FWAF
EZ3WG0H0B0Y8;TRY;6.32E7;7;TRY;MONE;360T;9.40203446914557;FWAF
EZ3WJ982N337;HUF;1.1989E10;4;HUF;MONE;360T;360.3093501601468;FWAF
EZ3WN17KDL55;DKK;4.3845821858E8;5;DKK;MONE;360T;7.447823720052685;FWAF
EZ3WN17KDL55;EUR;5100000.0;2;DKK;MONE;360T;7.448603882352942;FWAF
EZ3WNDJXDZK3;EUR;2.0E8;2;JPY;MONE;360T;123.902;FWAF
EZ3X440099L4;HKD;4.6E7;2;HKD;MONE;360T;7.750931934782609;FWAF
EZ3X5P46SFJ3;AUD;6.19912E8;17;USD;MONE;360T;0.7372491334762031;FWAF
EZ3YWMRST5S4;CZK;3.9E8;3;CHF;MONE;360T;0.04138380897435898;FWAF
EZ3ZMTFFTC29;DKK;2.12E8;2;DKK;MONE;360T;6.232081981132075;FWAF
EZ423V0NB5B8;GBP;4.02E7;3;GBP;MONE;360T;0.891474528358209;FWAF
EZ43WKQ2WXF8;EUR;5.23E7;8;USD;MONE;360T;1.1949535735181647;FWAF
EZ43WKQ2WXF8;USD;1.300639312E9;5;USD;MONE;360T;1.191569099605616;FWAF
EZ445RT1W064;SEK;1.1223162E7;2;SEK;MONE;360T;10.155297134300119;FWAF
EZ44THCN2VW2;TRY;1.59E7;2;TRY;MONE;360T;9.324430251572327;FWAF
EZ46C2N55510;EUR;2.41E7;2;SEK;MONE;360T;10.154290107883817;FWAF
EZ46C2N55510;SEK;5.7125271465E8;13;SEK;MONE;360T;10.19494736210515;FWAF
EZ46SSW7X2Q0;SEK;1.5415E9;10;SEK;MONE;360T;8.523733617904638;FWAF
EZ46SYS74M42;CNY;1.9209E9;15;CNY;MONE;360T;6.568271872101619;FWAF
EZ46SYS74M42;USD;1.0E8;7;CNY;MONE;360T;6.574127;FWAF
EZ47SZYKDK36;RUB;6.5585E9;7;RUB;MONE;360T;90.04965074437753;FWAF
EZ47TKQZ3TH7;MXN;5.267E8;2;MXN;MONE;360T;23.94861618188722;FWAF
EZ48L5HNC0F5;SEK;3.726270583E7;6;SEK;MONE;360T;10.21900792111871;FWAF
EZ49WVS8X003;CAD;9.13709522E8;22;CAD;MONE;360T;1.3003598998199437;FWAF
EZ4B46R6LY23;CHF;5.5E7;2;CHF;MONE;360T;0.9104372090909091;FWAF
EZ4B46R6LY23;USD;3.15E7;2;CHF;MONE;360T;0.909053380952381;FWAF
EZ4BDRZ3M316;CAD;1950000.0;2;CAD;MONE;360T;1.55000741025641;FWAF
EZ4C6SVV9GQ0;USD;2.5059E8;3;USD;MONE;360T;1.1922565688974023;FWAF
EZ4DCYLJ2Z05;CNY;2.15E8;2;CNY;MONE;360T;7.8267314744186045;FWAF
EZ4GD9L65Y85;JPY;3.353116274E10;27;JPY;MONE;360T;104.31079103026217;FWAF
EZ4GD9L65Y85;USD;4.297E8;7;JPY;MONE;360T;103.9271745357226;FWAF
EZ4GJY5WD900;GBP;1.05856E9;28;USD;MONE;360T;1.3315905920212365;FWAF
EZ4GJY5WD900;USD;5.940029734E7;6;USD;MONE;360T;1.327274064216129;FWAF
EZ4H3PQZBDN8;EUR;3.2364897573199997E9;49;USD;MONE;360T;1.188148346193313;FWAF
EZ4H3PQZBDN8;USD;3.04401863084E9;118;USD;MONE;360T;1.1877497087278746;FWAF
EZ4H6HX82889;RON;7.4E7;3;RON;MONE;360T;4.114016216216216;FWAF
EZ4HXNNQ5W48;CAD;3.55E8;2;CAD;MONE;360T;1.2997330704225352;FWAF
EZ4HXSM4HG20;CHF;7.488E8;20;CHF;MONE;360T;0.9076972564503206;FWAF
EZ4HXSM4HG20;USD;1.16123E8;15;CHF;MONE;360T;0.9075824878792316;FWAF
EZ4J7P9ZY2K8;TRY;1.277E8;4;TRY;MONE;360T;7.937582402819108;FWAF
EZ4J7P9ZY2K8;USD;1.0E7;2;TRY;MONE;360T;7.937095;FWAF
EZ4JW72LXBD4;JPY;1.8623421E10;22;JPY;MONE;360T;104.18411633770187;FWAF
EZ4JW72LXBD4;USD;1.652E8;4;JPY;MONE;360T;103.7857560472155;FWAF
EZ4JYM43HLB5;USD;8.5992E7;4;USD;MONE;360T;1.1978780504442272;FWAF
EZ4K04TQN431;EUR;1500000.0;3;HUF;MONE;360T;362.06034;FWAF
EZ4K5969B4J6;CHF;8.4978825E7;3;CHF;MONE;360T;1.081652852174939;FWAF
EZ4K5969B4J6;EUR;1.622E7;3;CHF;MONE;360T;1.0855201490998767;FWAF
EZ4K9SJV8TR9;AUD;2015000.0;5;AUD;MONE;360T;1.6185040158808934;FWAF
EZ4KG447MWY0;GBP;1.5345E8;4;USD;MONE;360T;1.3340834402085369;FWAF
EZ4KPFL7R0D9;USD;4.063844654E7;10;USD;MONE;360T;1.1906586521271831;FWAF
EZ4L3F9WM108;BRL;3.24888161E8;2;BRL;MONE;360T;6.342483188672726;FWAF
EZ4L8PC9SNX5;CHF;1.7029839776999998E8;21;CHF;MONE;360T;1.080971976882702;FWAF
EZ4L8PC9SNX5;EUR;1.95E8;6;CHF;MONE;360T;1.0811554205128204;FWAF
EZ4LTLPXGML0;USD;2.615E7;2;CHF;MONE;360T;0.9103916233269598;FWAF
EZ4MCZFT5LQ2;AUD;3.559581653E7;3;AUD;MONE;360T;1.6215789497577984;FWAF
EZ4N7R0SHQW2;CHF;2.03E7;2;CHF;MONE;360T;0.9116731133004926;FWAF
EZ4NBDY30TN4;RUB;1.015E9;7;RUB;MONE;360T;89.91032624768472;FWAF
EZ4P89GCN8Q7;CAD;2.037E8;8;CAD;MONE;360T;1.3067267307314678;FWAF
EZ4QJQTKPFZ3;PLN;1.19725E9;24;PLN;MONE;360T;3.75859245387346;FWAF
EZ4QJQTKPFZ3;USD;9.6E7;3;PLN;MONE;360T;3.75314375;FWAF
EZ4S0RHK7KZ1;BGN;1.8E7;4;BGN;MONE;360T;1.6424974722222223;FWAF
EZ4SW7MM9XX3;NZD;7.79E7;3;NZD;MONE;360T;1.708839966623877;FWAF
EZ4TF2P15ZN2;EUR;6.875E7;3;GBP;MONE;360T;0.8893105825454545;FWAF
EZ4TF2P15ZN2;GBP;1.05630074229E9;22;GBP;MONE;360T;0.8908010961419949;FWAF
EZ4V6R017213;USD;1.0E7;2;TRY;MONE;360T;8.05331745;FWAF
EZ4V9ZXLGSF5;EUR;4.682E7;6;GBP;MONE;360T;0.8924711533532678;FWAF
EZ4V9ZXLGSF5;GBP;2.45971205686E9;48;GBP;MONE;360T;0.8913974994114428;FWAF
EZ4VT6T8PM55;CNY;1.1E8;2;CNY;MONE;360T;7.811948272727273;FWAF
EZ4W1QNG9SK2;AUD;4.06765E8;8;USD;MONE;360T;0.7381154087741079;FWAF
EZ4X70602FQ5;USD;2.255E8;7;USD;MONE;360T;1.1929840685144124;FWAF
EZ4XDV0ND833;NZD;7.27E7;3;NZD;MONE;360T;1.702120962861073;FWAF
EZ4Y83SN6NR6;EUR;5.14E7;3;NOK;MONE;360T;10.567756988326849;FWAF
EZ4Y83SN6NR6;NOK;3.3414002492E8;13;NOK;MONE;360T;10.561547023683158;FWAF
EZ4YJWJY8MV5;HKD;7.72E8;3;HKD;MONE;360T;7.750898367875648;FWAF
EZ4YJWJY8MV5;USD;3.0E7;2;HKD;MONE;360T;7.75088;FWAF
EZ4YSGQ6JZQ1;AED;7600000.0;3;AED;MONE;360T;4.363028638157895;FWAF
EZ4YTVL6NDS1;CHF;1.2295954E8;6;CHF;MONE;360T;1.0815094298339112;FWAF
EZ4YTVL6NDS1;EUR;5.5E7;2;CHF;MONE;360T;1.0808416;FWAF
EZ4Z588ZGP45;SEK;2.255E8;2;SEK;MONE;360T;8.505701079822616;FWAF
EZ4ZHJ4NYG55;GBP;7.7744E8;32;USD;MONE;360T;1.3345554984075942;FWAF
EZ4ZHJ4NYG55;USD;5.2588E7;6;USD;MONE;360T;1.333707063398494;FWAF
EZ51Z7D951C3;JPY;2.25521E8;2;JPY;MONE;360T;103.8446;FWAF
EZ532T6CF5G2;HKD;6292349.34;3;HKD;MONE;360T;9.225589975665061;FWAF
EZ53BC43KZ06;CHF;5000000.0;2;NOK;MONE;360T;9.856442;FWAF
EZ53RQG45J97;TRY;1.383E8;9;TRY;MONE;360T;7.706784086767896;FWAF
EZ53RQG45J97;USD;2.0E7;2;TRY;MONE;360T;7.7538;FWAF
EZ54FKXHVX37;USD;7000000.0;7;MXN;MONE;360T;20.022607885714283;FWAF
EZ56DG1Q5M96;RUB;6.945E8;2;RUB;MONE;360T;90.2564107775378;FWAF
EZ56H8CL94K2;MAD;1.27E7;2;MAD;MONE;360T;10.825460370078739;FWAF
EZ56Z1V8T8C5;AUD;8100000.0;2;CAD;MONE;360T;0.9577734567901235;FWAF
EZ57C7K3R511;GBP;3.5E7;2;USD;MONE;360T;1.3344929285714286;FWAF
EZ57NDC54NB3;ILS;3.6E7;2;ILS;MONE;360T;3.316902361111111;FWAF
EZ58SW5HW190;DKK;1.445E9;6;DKK;MONE;360T;6.25164361349481;FWAF
EZ5BMM2HHSR5;AED;5.4E7;2;AED;MONE;360T;3.6729323703703702;FWAF
EZ5CTRKC10R4;SEK;2.487E9;15;SEK;MONE;360T;8.526601918777644;FWAF
EZ5D4TVXX3C2;CAD;2.12E7;2;CAD;MONE;360T;1.3004352641509436;FWAF
EZ5DF9PLK754;USD;5568000.0;8;CHF;MONE;360T;0.9068545678879311;FWAF
EZ5DSWRM3JN6;CNY;2.5859554755E9;13;CNY;MONE;360T;6.559430747810802;FWAF
EZ5F3YMHPVS9;AUD;2.1E7;2;AUD;MONE;360T;1.6179295714285715;FWAF
EZ5FRF1GYM97;USD;2.876273169E7;9;USD;MONE;360T;1.1952991528810462;FWAF
EZ5G0N50WXC0;SEK;3.50967E8;9;SEK;MONE;360T;10.198523691426828;FWAF
EZ5GF3D41719;SGD;1.36001605E8;8;SGD;MONE;360T;1.340676608542193;FWAF
EZ5J2Y8C0Z80;HUF;9.435E9;6;HUF;MONE;360T;359.5300357975623;FWAF
EZ5JQH8ZHW39;RUB;2.634E8;3;RUB;MONE;360T;89.91555833291571;FWAF
EZ5KV2GMWVL1;PLN;9.1354E8;14;PLN;MONE;360T;3.7551626502068873;FWAF
EZ5KV2GMWVL1;USD;1.4E8;2;PLN;MONE;360T;3.7580642857142856;FWAF
EZ5KWC2Y2KT9;NOK;5.3E8;2;NOK;MONE;360T;8.96932913962264;FWAF
EZ5LZ952T809;SEK;4.1299146493E8;9;SEK;MONE;360T;10.173742072011166;FWAF
EZ5NCVQHYZ46;USD;4000000.0;2;INR;MONE;360T;73.8173625;FWAF
EZ5P1HMDCZM7;THB;2648000.0;2;THB;MONE;360T;35.91114290030212;FWAF
EZ5Q35S5PKM7;AUD;2.29048916E8;15;AUD;MONE;360T;1.6178630681610386;FWAF
EZ5R45MR73J4;NZD;3.875E7;9;USD;MONE;360T;0.6950694483870967;FWAF
EZ5R45MR73J4;USD;2389000.0;2;USD;MONE;360T;0.692072;FWAF
EZ5RDLWL8RT3;RON;2.7E7;2;RON;MONE;360T;4.107785833333334;FWAF
EZ5RHQ1VKHK5;HUF;8.95E9;2;HUF;MONE;360T;360.5151740782123;FWAF
EZ5S2QXBYF44;NZD;3.680338825E7;2;NZD;MONE;360T;1.7065468010844966;FWAF
EZ5WBBQFD047;AED;2.17364E8;12;AED;MONE;360T;3.6728755303086067;FWAF
EZ5WZ7YSSFB4;MXN;1.05449948E8;2;MXN;MONE;360T;23.790310066445365;FWAF
EZ5X36KHMWY5;USD;6000000.0;2;TRY;MONE;360T;8.05892;FWAF
EZ5XSR7X7WX0;JPY;5.3611612577E10;31;JPY;MONE;360T;104.18767754266511;FWAF
EZ5XSR7X7WX0;USD;6.146E8;9;JPY;MONE;360T;104.16417284412626;FWAF
