ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ01F31BB895;EUR;1600000.0;2;HRK;MONE;360T;7.516789;FWAF
EZ01F31BB895;HRK;314185.43;2;HRK;MONE;360T;7.528537042739664;FWAF
EZ02F5V8P0V6;EUR;2200000.0;2;PLN;MONE;360T;4.862666;FWAF
EZ02F5V8P0V6;PLN;2.4231E8;7;PLN;MONE;360T;4.874360775329124;FWAF
EZ04D8YXQ309;TRY;6900000.0;3;TRY;MONE;360T;18.181028266666665;FWAF
EZ06RM699YC3;EUR;1.0E7;2;NOK;MONE;360T;10.33297009;FWAF
EZ0DH6CY2FL0;CNY;1.7277405624E8;3;CNY;MONE;360T;6.981190797854376;FWAF
EZ0HBJG3H3D5;USD;4.5E7;9;CNY;MONE;360T;7.062267866666667;FWAF
EZ0HG84YK9B3;CZK;9.5E7;2;CHF;MONE;360T;0.03969774894736842;FWAF
EZ0J4BMK3BH1;JPY;5.563E9;2;JPY;MONE;360T;146.7251500161783;FWAF
EZ0L3FHRFMP0;MAD;1.15E7;3;MAD;MONE;360T;10.707631391304348;FWAF
EZ0PSW7731Q2;USD;2.3E8;2;CHF;MONE;360T;0.9892282173913044;FWAF
EZ0PYC10FS94;EUR;1.1877065789E8;9;GBP;MONE;360T;0.8777797169798758;FWAF
EZ0PYC10FS94;GBP;1.1682855688600001E9;43;GBP;MONE;360T;0.8777364755602206;FWAF
EZ0Q3FCLXYH4;ZAR;4.525E7;4;ZAR;MONE;360T;18.120095364640886;FWAF
EZ0TF5VNS3Y2;GBP;2.5E8;2;GBP;MONE;360T;0.88087782;FWAF
EZ0VCSD9JMS5;AUD;1.2797274833E8;14;AUD;MONE;360T;1.5520030083238432;FWAF
EZ0XK7SRDMK8;EUR;6.9E7;4;SEK;MONE;360T;10.91045381594203;FWAF
EZ0XK7SRDMK8;SEK;1.12337469825E9;25;SEK;MONE;360T;10.928511884665717;FWAF
EZ0YLQKVXD15;AUD;1.5518281067999998E8;17;AUD;MONE;360T;1.530595558643887;FWAF
EZ0Z0X315390;CAD;1.1451444999999998E7;6;CAD;MONE;360T;1.3414234993957244;FWAF
EZ11NF0MCPD5;EUR;2.6285E8;4;USD;MONE;360T;0.9715362428190983;FWAF
EZ11NF0MCPD5;USD;2.963E7;6;USD;MONE;360T;0.9735593009787377;FWAF
EZ11W20MWMM0;HKD;1.0676E9;5;HKD;MONE;360T;7.850028188722368;FWAF
EZ125BHPBRD9;USD;1.046929335E7;3;USD;MONE;360T;0.9811202930870859;FWAF
EZ135D1MWG72;JPY;5.3E7;2;JPY;MONE;360T;144.67819905660377;FWAF
EZ1597GR5PG3;DKK;9.686811523399999E8;22;DKK;MONE;360T;7.438776119105082;FWAF
EZ15V4HF34G8;NZD;2.65E7;2;USD;MONE;360T;0.5601309471698114;FWAF
EZ16R9XLWV32;PEN;3200000.0;3;PEN;MONE;360T;3.984975625;FWAF
EZ16TFZYR1D4;CZK;1.8932262784E8;9;CZK;MONE;360T;24.53140585646932;FWAF
EZ16TFZYR1D4;EUR;1500000.0;2;CZK;MONE;360T;24.522221333333334;FWAF
EZ16XWY58822;SGD;4.8E7;2;SGD;MONE;360T;1.3960161666666666;FWAF
EZ18L3BK0V75;CNY;5000000.0;2;CNY;MONE;360T;7.0645272;FWAF
EZ194GBC9488;EUR;1.9774E8;5;NOK;MONE;360T;10.432948364519067;FWAF
EZ194GBC9488;NOK;6.2591488682E8;11;NOK;MONE;360T;10.32504686529596;FWAF
EZ1BG4SWQXZ3;GBP;2602769.9000000004;11;USD;MONE;360T;1.1127962835586394;FWAF
EZ1BG4SWQXZ3;USD;3.278802218E7;10;USD;MONE;360T;1.109869091725615;FWAF
EZ1BLWSPWBM9;NOK;7.81E8;4;NOK;MONE;360T;10.479144340588988;FWAF
EZ1C003N46G7;AUD;2.4E7;8;JPY;MONE;360T;92.681882875;FWAF
EZ1CHTGFF746;CHF;5.17E8;7;CHF;MONE;360T;0.9692093042553191;FWAF
EZ1CPBD1QT41;ZAR;1.4E8;5;ZAR;MONE;360T;17.748253605714286;FWAF
EZ1CWHQ9WV20;CAD;1.0986336578E8;22;CAD;MONE;360T;1.3423718922815506;FWAF
EZ1DYLP9FK63;EUR;5.78E8;7;USD;MONE;360T;0.9860244133217992;FWAF
EZ1H8YLP98P3;USD;7.77E7;2;CHF;MONE;360T;0.9944025598455599;FWAF
EZ1HC896TR52;EUR;3007244.03;3;GBP;MONE;360T;0.8692261;FWAF
EZ1MD4F59NC8;GBP;2.38235256375E9;27;USD;MONE;360T;1.1080800399157678;FWAF
EZ1MD4F59NC8;USD;3.21338349E7;13;USD;MONE;360T;1.1117789838892427;FWAF
EZ1N0RMGD617;MXN;8.642E8;12;MXN;MONE;360T;20.042914681879196;FWAF
EZ1PGTTZGYT2;USD;222000.0;2;USD;MONE;360T;0.9746800000000001;FWAF
EZ1Q1M83VJC4;BGN;1.0E7;4;BGN;MONE;360T;2.0126251;FWAF
EZ1QGTV10J70;JPY;1.5E9;2;JPY;MONE;360T;136.99221333333332;FWAF
EZ1R6FKT07R5;DKK;6.6802724E8;19;DKK;MONE;360T;7.439315085238141;FWAF
EZ1R6FKT07R5;EUR;1.82E7;2;DKK;MONE;360T;7.439167692307692;FWAF
EZ1TQT7NGNP2;EUR;4.0E8;6;USD;MONE;360T;0.9784313875;FWAF
EZ1VB11BQPH3;GBP;1.22435E8;12;GBP;MONE;360T;0.8650671633928207;FWAF
EZ1VK72XKJ87;INR;7.04375E8;2;INR;MONE;360T;82.7678;FWAF
EZ1VTN0Q65V2;CHF;1195000.0;3;CHF;MONE;360T;0.9979829121338912;FWAF
EZ1X3XHYHK08;EUR;1.3134302649999999E7;3;USD;MONE;360T;0.9726831077424252;FWAF
EZ1X3XHYHK08;USD;2848459.56;3;USD;MONE;360T;0.9749274612321855;FWAF
EZ1YMTMQ1215;HUF;1.753E9;11;HUF;MONE;360T;426.7299716029663;FWAF
EZ20KSZ03R08;AUD;1.07E7;2;AUD;MONE;360T;1.6162764934579437;FWAF
EZ20P6Q08CY9;CAD;3.952E8;3;CAD;MONE;360T;1.3452216958502023;FWAF
EZ20XNCD9FR6;EUR;4.3547E7;14;USD;MONE;360T;0.9978300000000001;FWAF
EZ224C668VM6;USD;2780000.0;3;USD;MONE;360T;0.9758346949640287;FWAF
EZ231MDYBPQ9;CZK;3.437E9;13;CZK;MONE;360T;25.29005943264475;FWAF
EZ24NBXD8ZX1;TRY;2.909E7;6;TRY;MONE;360T;18.580817634926092;FWAF
EZ24NPK00VM3;PLN;4500000.0;2;PLN;MONE;360T;5.0159976;FWAF
EZ265MRBYJL1;SGD;1.1E8;3;SGD;MONE;360T;1.435444368181818;FWAF
EZ26MZTGZPT9;CZK;5.05E8;2;CZK;MONE;360T;25.251925257425743;FWAF
EZ2773KW0G00;NOK;2.2E7;3;NOK;MONE;360T;10.328884;FWAF
EZ28T4G08FT6;ZAR;2.46769567409E9;21;ZAR;MONE;360T;18.191980622854736;FWAF
EZ2BS9931TR6;SAR;9000000.0;2;SAR;MONE;360T;3.757982155555556;FWAF
EZ2CCG4Q62Q1;USD;1.065E7;2;USD;MONE;360T;1.001783871830986;FWAF
EZ2DJQJ7RZF0;USD;400000.0;2;USD;MONE;360T;0.98703655;FWAF
EZ2GKN4F4B17;MXN;1.1254E9;14;MXN;MONE;360T;20.041331002914518;FWAF
EZ2GVGJ0P6J4;CZK;4.095E7;5;CZK;MONE;360T;24.524102002442003;FWAF
EZ2HWGRLQJH0;EUR;1.9146242E9;21;USD;MONE;360T;0.9764374166282866;FWAF
EZ2HWGRLQJH0;USD;6.4485178126E8;32;USD;MONE;360T;0.9758096320231846;FWAF
EZ2M105SGBZ6;HUF;2.17142378E8;2;HUF;MONE;360T;417.5311230140097;FWAF
EZ2MLH393F50;JPY;1.0E10;2;JPY;MONE;360T;147.535585;FWAF
EZ2MZVLPDZ35;TRY;9.846E7;7;TRY;MONE;360T;18.093864958764982;FWAF
EZ2P8S7PXB28;CAD;3.1E7;2;CAD;MONE;360T;1.3560870322580645;FWAF
EZ2PVCGGVRS7;MXN;2.006E8;2;MXN;MONE;360T;20.176506500000002;FWAF
EZ2S0HLQKYP2;AUD;7.43E7;6;AUD;MONE;360T;1.551495795423957;FWAF
EZ2SH8CWQ1J2;CZK;2.6414E9;15;CZK;MONE;360T;25.33255931511698;FWAF
EZ2TC06Y4DN9;EUR;105200.0;2;SEK;MONE;360T;10.86459964163498;FWAF
EZ2TC06Y4DN9;SEK;1.267914403E7;8;SEK;MONE;360T;10.921812372236788;FWAF
EZ2VZJBM27W7;USD;1.33E7;4;USD;MONE;360T;0.9770494511278195;FWAF
EZ2WS5J0WLD9;GBP;1571800.0;2;GBP;MONE;360T;0.8764428723628961;FWAF
EZ2X8SX16SB5;CHF;2.066553E7;3;CHF;MONE;360T;0.9689649;FWAF
EZ2X9383RSB2;EUR;4.06E8;2;USD;MONE;360T;0.9782391133004926;FWAF
EZ2X9383RSB2;USD;1.123569771E7;3;USD;MONE;360T;0.9771325611748752;FWAF
EZ2Y852LGC75;SEK;1.22629131158E9;32;SEK;MONE;360T;11.015744242800787;FWAF
EZ2YCYQC2JS4;MAD;2.75E7;2;MAD;MONE;360T;10.687438545454546;FWAF
EZ2Z8XKXQT77;ZAR;2.4E7;2;JPY;MONE;360T;8.038950833333333;FWAF
EZ2ZHNWYT7G8;JPY;1.2132E9;2;JPY;MONE;360T;138.76491224530167;FWAF
EZ31H270R1J6;SAR;3300000.0;2;SAR;MONE;360T;3.6578064696969697;FWAF
EZ322005Q0N8;CAD;2.5528E8;17;CAD;MONE;360T;1.3819360725477907;FWAF
EZ32CDKCWD05;TWD;3.58819744E8;2;TWD;MONE;360T;31.9305;FWAF
EZ32DZYT62W0;AUD;1000000.0;6;AUD;MONE;360T;1.5523316980000001;FWAF
EZ32KMV2KR26;EUR;2.5E8;8;USD;MONE;360T;0.977758444;FWAF
EZ32KMV2KR26;USD;2.02137E8;5;USD;MONE;360T;0.9779304681018319;FWAF
EZ32V81BJTB8;AUD;9800000.0;2;AUD;MONE;360T;1.5499945459183675;FWAF
EZ34YH86N0T3;DKK;3.0058171282E8;14;DKK;MONE;360T;7.438129593113775;FWAF
EZ34ZS5FX123;EUR;4500000.0;2;THB;MONE;360T;36.754713333333335;FWAF
EZ34ZS5FX123;THB;1.85E8;3;THB;MONE;360T;36.6143027027027;FWAF
EZ35VZ6K39F5;NZD;2.7E7;2;NZD;MONE;360T;1.7696816703703704;FWAF
EZ36L7BS09V5;EUR;9800000.0;2;NOK;MONE;360T;10.490418377551022;FWAF
EZ36L7BS09V5;NOK;6.0815029876E8;10;NOK;MONE;360T;10.384053315721298;FWAF
EZ37K6T0WRC9;CHF;358000.0;2;CHF;MONE;360T;0.999014358659218;FWAF
EZ37NBSRWBJ2;EUR;2.5E8;2;USD;MONE;360T;0.9790652;FWAF
EZ3921VGM6B6;JPY;1.595E9;2;JPY;MONE;360T;146.16668025078368;FWAF
EZ3B83217CF4;USD;2118000.0;2;USD;MONE;360T;0.9964695942398489;FWAF
EZ3C4R388ZT1;GBP;7.855E7;11;GBP;MONE;360T;0.8781018427116487;FWAF
EZ3CD0KTC9V0;HUF;1.036E9;3;HUF;MONE;360T;431.8656081081081;FWAF
EZ3CNLBCWYC9;AED;1.5E7;2;AED;MONE;360T;3.602586666666667;FWAF
EZ3CNLBCWYC9;EUR;4400000.0;2;AED;MONE;360T;3.5571258727272728;FWAF
EZ3F85RLTHP5;USD;455000.0;2;USD;MONE;360T;0.9805339076923076;FWAF
EZ3GCVFLW661;GBP;7500000.0;2;GBP;MONE;360T;0.8882434;FWAF
EZ3KKSGQQML0;EUR;2.00383E8;5;USD;MONE;360T;0.9722251554952267;FWAF
EZ3KKSGQQML0;USD;6.4323660734E8;26;USD;MONE;360T;0.9756993368400307;FWAF
EZ3LJJJWGQD0;INR;7.04375E8;2;INR;MONE;360T;82.4624;FWAF
EZ3NSDWNQH71;USD;1.567432402E7;17;USD;MONE;360T;0.974060964328225;FWAF
EZ3PLLCKB279;HUF;1.85E9;5;HUF;MONE;360T;423.6205062162162;FWAF
EZ3Q8NQ4N1S2;NZD;3.449E8;10;USD;MONE;360T;0.5589718628587996;FWAF
EZ3SXYJBMRS3;HUF;3.3E8;2;HUF;MONE;360T;428.1582212121212;FWAF
EZ3W5KMZ1TV6;GBP;1791800.0;3;GBP;MONE;360T;0.8760573999553523;FWAF
EZ3WY5GQGPF7;AUD;559739.46;2;AUD;MONE;360T;1.5553834616836202;FWAF
EZ3ZQ2818SM6;EUR;8315000.0;11;USD;MONE;360T;0.9778498168370418;FWAF
EZ3ZQ2818SM6;USD;9.904415E7;21;USD;MONE;360T;0.9825144852167945;FWAF
EZ42TFG9VCQ1;GBP;385000.0;3;USD;MONE;360T;1.1085100922077922;FWAF
EZ43DG6HKCV8;PLN;2.27E8;4;PLN;MONE;360T;4.85870295154185;FWAF
EZ43KLS6TKF3;CHF;3.2066E8;11;CHF;MONE;360T;0.9974602906754817;FWAF
EZ43KLS6TKF3;USD;4.01755E8;14;CHF;MONE;360T;0.9991029821284116;FWAF
EZ44K2214Y88;HRK;9475756.36;4;HRK;MONE;360T;7.518678669140295;FWAF
EZ48ZG12TBJ9;USD;7086088.0;3;USD;MONE;360T;0.9808927134509196;FWAF
EZ4B37RDS4Y0;CNY;4.92E7;5;CNY;MONE;360T;6.96617806300813;FWAF
EZ4CMVTJVM25;MXN;4.7E8;2;MXN;MONE;360T;20.03252930851064;FWAF
EZ4DNVPK9WC0;GBP;1.8303E7;10;USD;MONE;360T;1.1077938797191718;FWAF
EZ4F7M9W9GM9;JPY;9.0E8;3;JPY;MONE;360T;106.51753666666667;FWAF
EZ4FL59KTBR2;SAR;9700000.0;5;SAR;MONE;360T;3.755673436082474;FWAF
EZ4GDH7SYZN4;USD;6000000.0;6;BRL;MONE;360T;5.300017333333333;FWAF
EZ4GRN28YM41;SEK;1.0625E8;5;SEK;MONE;360T;10.982303857176468;FWAF
EZ4H87M6PY47;EUR;1.445495056E8;13;USD;MONE;360T;0.9791754083600934;FWAF
EZ4H87M6PY47;USD;2200000.0;2;EUR;MONE;360T;1.0206103;FWAF
EZ4H87M6PY47;USD;1.0427650723999999E9;117;USD;MONE;360T;0.9784027933762748;FWAF
EZ4JDHQKDKN8;ZAR;2.81E7;4;ZAR;MONE;360T;17.7635512455516;FWAF
EZ4LGWNH1WH1;PLN;3577480.0;2;PLN;MONE;360T;5.073593884575176;FWAF
EZ4PF8GD6QQ6;USD;3300000.0;2;USD;MONE;360T;0.9944629303030302;FWAF
EZ4Q52J89JF2;USD;1800000.0;2;USD;MONE;360T;0.99856;FWAF
EZ4RR6TM30X9;USD;2042000.0;2;USD;MONE;360T;1.1092213792360432;FWAF
EZ4RX87YM728;KWD;1345000.0;3;KWD;MONE;360T;0.31028777360594795;FWAF
EZ4VHFNTG3F4;PLN;9.1225E8;15;PLN;MONE;360T;5.012264303425595;FWAF
EZ4VQPKTKYJ6;USD;2200000.0;2;USD;MONE;360T;1.0105705181818183;FWAF
EZ4XFGQJ63L9;EUR;2.12E7;3;MXN;MONE;360T;19.46354696509434;FWAF
EZ4XFGQJ63L9;MXN;1.4288E8;2;MXN;MONE;360T;19.371562387178052;FWAF
EZ4ZFQK9VBW7;EUR;2.0E7;2;HUF;MONE;360T;433.9349;FWAF
EZ4ZFQK9VBW7;HUF;4.5E8;2;HUF;MONE;360T;428.97993333333335;FWAF
EZ50FY33NG84;USD;2.1E7;4;USD;MONE;360T;0.9925577095238095;FWAF
EZ52SWWKHCM6;USD;6.82E7;3;USD;MONE;360T;0.9763255950146628;FWAF
EZ53TNCM5S74;SEK;2.5112312949E8;2;SEK;MONE;360T;11.008557707310427;FWAF
EZ54XLBJZR81;USD;6125000.0;3;USD;MONE;360T;0.9763676440816327;FWAF
EZ55Q2324WN3;USD;5.06E7;4;CHF;MONE;360T;0.9952042418972332;FWAF
EZ576Q5WKCV1;CAD;1790000.0;6;CAD;MONE;360T;1.3470811899441342;FWAF
EZ57HJNGDF81;JPY;1.929E9;6;JPY;MONE;360T;145.4137318247797;FWAF
EZ58NLKB4858;JPY;5.453642136E9;5;JPY;MONE;360T;143.1491511364251;FWAF
EZ591V9WBY71;AUD;5060000.0;5;AUD;MONE;360T;1.549486910474308;FWAF
EZ5C190KN8B6;GBP;5290000.0;20;GBP;MONE;360T;0.8793439463137995;FWAF
EZ5F8788KN39;CAD;4.6043892E8;27;CAD;MONE;360T;1.3835461332596297;FWAF
EZ5F8788KN39;USD;2380000.0;2;CAD;MONE;360T;1.3815960033613446;FWAF
EZ5FWVBS84K8;USD;8.045E7;6;CHF;MONE;360T;0.9966019462399004;FWAF
EZ5G4K9LGZP6;RON;1.35E7;2;RON;MONE;360T;5.084109111111111;FWAF
EZ5K1YYFL7F0;SAR;7200000.0;4;SAR;MONE;360T;3.7555309375;FWAF
EZ5LRK9ZBPD6;USD;8469000.0;7;USD;MONE;360T;0.9778402396233321;FWAF
EZ5P1M0GD0G8;CHF;5.34E7;2;CHF;MONE;360T;0.9709287977528089;FWAF
EZ5PHX9D4P30;EUR;5.0E7;2;USD;MONE;360T;0.98312375;FWAF
EZ5RDVYM9C03;EUR;2.5E7;4;USD;MONE;360T;0.991963732;FWAF
EZ5RDVYM9C03;USD;1.41E7;4;USD;MONE;360T;0.9848983212765957;FWAF
EZ5V37VZ7XQ5;USD;4825000.0;6;USD;MONE;360T;0.9830866188601037;FWAF
EZ5WQ1Y651K7;CNY;1.40705E9;21;CNY;MONE;360T;7.181206168863935;FWAF
EZ5WQ1Y651K7;USD;2.3E8;29;CNY;MONE;360T;7.175067086956521;FWAF
EZ5X9THPPHF3;EUR;1550000.0;2;CHF;MONE;360T;0.963062864516129;FWAF
EZ5Y4LG09Y70;CHF;2.59E7;3;CHF;MONE;360T;0.97573138996139;FWAF
EZ5Y4LG09Y70;EUR;1.259E9;55;CHF;MONE;360T;0.9718296303177124;FWAF
EZ5Z0TQPCRW3;PLN;1.44E8;3;PLN;MONE;360T;4.854576166666667;FWAF
EZ60GZV34FV0;NOK;5.3E8;2;NOK;MONE;360T;10.70720380754717;FWAF
EZ61VTRYH6P3;CNY;2.72453810742E9;16;CNY;MONE;360T;7.158582292869607;FWAF
EZ61VTRYH6P3;USD;2.54E7;3;CNY;MONE;360T;7.188987421259842;FWAF
EZ621FQ9LL75;GBP;1620000.0;2;GBP;MONE;360T;0.8795966975308641;FWAF
EZ63TRSB9FB4;PLN;1.703981307E8;3;PLN;MONE;360T;4.962357596753041;FWAF
EZ64BGQKDXR6;EUR;8.276499793E7;9;GBP;MONE;360T;0.8701365718714097;FWAF
EZ64BGQKDXR6;GBP;1.7474588192E9;36;GBP;MONE;360T;0.8716954601482991;FWAF
EZ64Z7Q1NJB9;EUR;2.5E8;2;USD;MONE;360T;0.97412888;FWAF
EZ64Z7Q1NJB9;USD;3.505E7;5;USD;MONE;360T;0.9709731012838803;FWAF
EZ6630MVX4W1;SEK;3.5288E9;9;SEK;MONE;360T;11.244431070703921;FWAF
EZ67WTDMKL28;EUR;2.0E8;2;USD;MONE;360T;0.972434325;FWAF
EZ67WTDMKL28;USD;6200000.0;5;USD;MONE;360T;0.9713443225806452;FWAF
EZ695MC7ZWL7;NZD;1.265E8;5;USD;MONE;360T;0.5638789351778656;FWAF
EZ69FT7SZPG6;PLN;4.9E7;3;PLN;MONE;360T;4.847529626530612;FWAF
EZ69W417F5H8;CZK;1.67E9;3;CZK;MONE;360T;24.57730364071856;FWAF
EZ6B8FGXL9N3;EUR;2.5100106876999998E8;6;USD;MONE;360T;0.9735547482389044;FWAF
EZ6B8FGXL9N3;USD;8.215884023E7;5;USD;MONE;360T;0.9743339742024653;FWAF
EZ6C2MB6F2N9;GBP;1.0172E7;6;USD;MONE;360T;1.130565;FWAF
EZ6H0X1J4D46;GBP;5.05E7;2;USD;MONE;360T;1.1049012336633663;FWAF
EZ6HXVWZMNY4;CAD;3.5707E8;16;CAD;MONE;360T;1.3809523307754783;FWAF
EZ6JN6YB7SJ9;USD;4760000.0;4;CHF;MONE;360T;0.9833964438025211;FWAF
EZ6JZ8V68CV4;USD;1.05780467E8;9;USD;MONE;360T;0.9737439614862997;FWAF
EZ6KWBWQ4L80;NOK;1.7597E9;14;NOK;MONE;360T;10.738725867892255;FWAF
EZ6KWBWQ4L80;USD;3300000.0;2;NOK;MONE;360T;10.77798787878788;FWAF
EZ6M9R7L4NL7;CHF;8.5079150324E8;36;CHF;MONE;360T;0.9688558417789003;FWAF
EZ6M9R7L4NL7;EUR;6.83322E8;17;CHF;MONE;360T;0.9691837687122615;FWAF
EZ6MP5NM0284;EUR;3.50951656234E9;60;USD;MONE;360T;0.9713235154499532;FWAF
EZ6MP5NM0284;USD;7.340992552629998E9;195;USD;MONE;360T;0.9736464751791937;FWAF
EZ6N7NZG5164;EUR;4.96E7;7;PLN;MONE;360T;4.866106131048387;FWAF
EZ6N7NZG5164;PLN;3.5197852734000003E8;21;PLN;MONE;360T;4.8401427316974335;FWAF
EZ6QH0K8SL54;DKK;1.129E9;6;DKK;MONE;360T;7.634020685119575;FWAF
EZ6QSD5LCRN9;CZK;3.043E8;8;CZK;MONE;360T;24.570523430824842;FWAF
EZ6TCVW4MHF7;USD;1.5981E7;2;USD;MONE;360T;0.9857199230523748;FWAF
EZ6TSNCXD9B9;ZAR;4.0E7;2;JPY;MONE;360T;8.01977515;FWAF
EZ6TX52Q9FH9;SGD;1.66195E8;11;SGD;MONE;360T;1.433180249104967;FWAF
EZ6VKSPWPLP4;USD;575000.0;2;USD;MONE;360T;0.9975803478260868;FWAF
EZ6VN602XCJ6;MXN;1.6695359E8;4;MXN;MONE;360T;20.020825710318;FWAF
EZ6W56T92PF6;EUR;4.48E7;3;SEK;MONE;360T;10.945101272321429;FWAF
EZ6W56T92PF6;SEK;6.6957238871E8;16;SEK;MONE;360T;11.019839098944772;FWAF
EZ6W6XWV0TK0;SEK;2.082654242E9;10;SEK;MONE;360T;11.273029347202192;FWAF
EZ6W6XWV0TK0;USD;4.5E7;2;SEK;MONE;360T;11.443455555555555;FWAF
EZ6XB5SFW877;EUR;2.3E7;2;SEK;MONE;360T;10.886258179130433;FWAF
EZ6XB5SFW877;SEK;6.00064827E7;14;SEK;MONE;360T;10.899311889700776;FWAF
EZ6XLZ2B6NM1;DKK;3.09135932E8;7;DKK;MONE;360T;7.437740727862088;FWAF
EZ6XX64J8D05;USD;3800000.0;2;USD;MONE;360T;0.9990651578947367;FWAF
EZ6ZJF1BHF38;NZD;2187500.0;3;NZD;MONE;360T;1.746903;FWAF
EZ71B60LQL84;CHF;1.8708022580000002E7;7;CHF;MONE;360T;0.9694753044669487;FWAF
EZ71Q04BSQP5;USD;1778500.0;3;USD;MONE;360T;0.982412881641833;FWAF
EZ73CKB537M9;SEK;2.3875E9;15;SEK;MONE;360T;11.334377218270157;FWAF
EZ73GGD77DC5;EUR;5000000.0;3;THB;MONE;360T;36.799716;FWAF
EZ73GGD77DC5;THB;3.1E8;3;THB;MONE;360T;36.71478225806452;FWAF
EZ747MJXQCW7;ILS;9600000.0;4;ILS;MONE;360T;3.5459694791666667;FWAF
EZ74R9K6LFK1;JPY;1.504E9;2;JPY;MONE;360T;138.08705712765956;FWAF
EZ766HHJ9DW9;EUR;2.01E8;2;USD;MONE;360T;0.9752747661691542;FWAF
EZ766HHJ9DW9;USD;6.8534188E7;30;USD;MONE;360T;0.9730662822799856;FWAF
EZ79DGDY8Y95;EUR;1.9125E8;3;USD;MONE;360T;0.9789708294117647;FWAF
EZ79DGDY8Y95;USD;5.338273551E7;9;USD;MONE;360T;0.9827253661924736;FWAF
EZ7B9JX6VK85;EUR;1.5E8;3;USD;MONE;360T;0.9796432333333334;FWAF
EZ7B9JX6VK85;USD;9.5E7;2;USD;MONE;360T;0.9811607294736844;FWAF
EZ7BPDPNP9F7;EUR;3900000.0;2;TRY;MONE;360T;18.13901874358974;FWAF
EZ7BPDPNP9F7;TRY;4.173E7;5;TRY;MONE;360T;18.036735094895757;FWAF
EZ7C0P16KH52;GBP;2.0165849E8;6;GBP;MONE;360T;0.8855709586857266;FWAF
EZ7DY2W2W7D2;GBP;5.5257005555E8;17;GBP;MONE;360T;0.87671374511433;FWAF
EZ7LDXFBLB11;USD;8000000.0;8;COP;MONE;360T;4642.48125;FWAF
EZ7LXPZYD844;NOK;7.0E8;2;NOK;MONE;360T;10.730208257142857;FWAF
EZ7MJTLKMH63;EUR;4.99E7;5;USD;MONE;360T;0.9748535234468939;FWAF
EZ7MJTLKMH63;USD;3.05679993E8;10;USD;MONE;360T;0.9727906329623234;FWAF
EZ7P61CZ35M8;GBP;1.83325E7;11;USD;MONE;360T;1.106858258802673;FWAF
EZ7QFLTQTWD6;MXN;1.1229E9;13;MXN;MONE;360T;19.995027642710838;FWAF
EZ7RFG0G8BY6;EUR;3.2E8;2;USD;MONE;360T;0.984398125;FWAF
EZ7RFG0G8BY6;USD;2651100.0;2;USD;MONE;360T;0.9856983180943759;FWAF
EZ7SCKBTXBR9;USD;1.2E7;2;USD;MONE;360T;0.9861758333333334;FWAF
EZ7SWT9V0FM7;TRY;2.196E7;2;TRY;MONE;360T;18.256733606557376;FWAF
EZ7V7735ZFB8;AED;1.6E7;3;AED;MONE;360T;3.67299034375;FWAF
EZ7V8C46JN74;EUR;2.85E8;5;USD;MONE;360T;0.986463449122807;FWAF
EZ7V8C46JN74;USD;5.078E7;4;USD;MONE;360T;0.9820142953131155;FWAF
EZ7ZDVZXT420;CHF;2.4161625080999997E8;18;CHF;MONE;360T;0.9745858593996565;FWAF
EZ7ZDVZXT420;EUR;1.8148E8;7;CHF;MONE;360T;0.9744128847255895;FWAF
EZ80Y6JR7B30;GBP;1284141.0;2;GBP;MONE;360T;0.8804962548878978;FWAF
EZ83GJ3RBCR6;JPY;7.0E9;2;JPY;MONE;360T;146.56773714285714;FWAF
EZ83LCP7D2F3;EUR;1.35E8;6;USD;MONE;360T;0.973347537037037;FWAF
EZ83LCP7D2F3;USD;1.27E7;13;USD;MONE;360T;0.9769983314960629;FWAF
EZ83TGX7ZX93;NOK;8750000.0;7;NOK;MONE;360T;10.441504676000001;FWAF
EZ842NLQM815;USD;2042000.0;2;USD;MONE;360T;1.1083937601371203;FWAF
EZ84KZC2WZV3;GBP;1.6377E8;7;GBP;MONE;360T;0.8794216175428956;FWAF
EZ87X3JYRNK6;EUR;4.22E7;5;PLN;MONE;360T;4.867970071563981;FWAF
EZ87X3JYRNK6;PLN;1.5813E8;12;PLN;MONE;360T;4.866563253905015;FWAF
EZ88L92MRTS2;CAD;2.49E7;6;CAD;MONE;360T;1.349253595180723;FWAF
EZ890SNC8NR5;CHF;4.8353325634999996E8;41;CHF;MONE;360T;0.97090791031276;FWAF
EZ890SNC8NR5;EUR;5.733E8;18;CHF;MONE;360T;0.970439781091924;FWAF
EZ8BG73W22M7;AUD;7.144507728800001E8;24;USD;MONE;360T;0.6265649079222909;FWAF
EZ8C86V4H118;DKK;2.1401E9;10;DKK;MONE;360T;7.662023206452969;FWAF
EZ8D9PWBRZR4;EUR;1070848.67;3;GBP;MONE;360T;0.8648929000000001;FWAF
EZ8D9PWBRZR4;GBP;8.78E8;7;GBP;MONE;360T;0.8721485350797266;FWAF
EZ8J2C87WPX7;HKD;4.04856618755E9;23;HKD;MONE;360T;7.849765707549491;FWAF
EZ8J2C87WPX7;USD;2.9E8;12;HKD;MONE;360T;7.849730853448276;FWAF
EZ8J3WBZ3MJ9;NOK;2.02435E9;16;NOK;MONE;360T;10.6387236297083;FWAF
