ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10H0XF4BL9;USD;1.3832E7;2;USD;MONE;360T;1.1369439374783112;FWAF
EZ12200M8BF2;RON;1.53E8;2;RON;MONE;360T;4.194920379084968;FWAF
EZ13CBHTC2P8;CAD;1.918E8;3;CAD;MONE;360T;1.5130537038581855;FWAF
EZ145GPHK6C5;CHF;7.42E7;2;CHF;MONE;360T;1.1328782884097035;FWAF
EZ14P570ZLF0;EUR;2.0E8;4;USD;MONE;360T;1.137623275;FWAF
EZ14P570ZLF0;USD;2.20864295E8;9;USD;MONE;360T;1.1362759698605993;FWAF
EZ156PQ2XLF1;CHF;2.00642E8;5;CHF;MONE;360T;1.1363407612279581;FWAF
EZ15CYGR75G6;SEK;8.52E8;15;SEK;MONE;360T;9.216473765023474;FWAF
EZ15W6X4RGK2;CHF;3.624E8;12;CHF;MONE;360T;0.9959307795253863;FWAF
EZ15W6X4RGK2;USD;4.84853E8;8;CHF;MONE;360T;0.99969158175777;FWAF
EZ160LJ0BY40;MXN;9.1E7;2;MXN;MONE;360T;19.019909835164835;FWAF
EZ16DLJR7HL8;SGD;8.2E7;6;SGD;MONE;360T;1.348768101219512;FWAF
EZ17SG2T24X0;GBP;9.3384893069E8;37;USD;MONE;360T;1.3172706553303777;FWAF
EZ17SG2T24X0;USD;5550000.0;2;USD;MONE;360T;1.322661081081081;FWAF
EZ191JXZH399;SEK;2.8676E9;21;SEK;MONE;360T;9.247296845885062;FWAF
EZ1C5JWPRNR9;USD;1.4E7;2;CNY;MONE;360T;6.72974;FWAF
EZ1CSKZZVZN0;EUR;1.85E7;2;RON;MONE;360T;4.7612337837837835;FWAF
EZ1D4XXX8PX4;PLN;1.49E8;2;PLN;MONE;360T;3.769729711409396;FWAF
EZ1DWJ7HGJ69;TWD;5.6440459E7;2;TWD;MONE;360T;35.02534325263017;FWAF
EZ1F1X9S9M06;USD;2693490.0;3;USD;MONE;360T;1.138351618598918;FWAF
EZ1G0LJ8CSG6;RUB;2.865E9;6;RUB;MONE;360T;64.10349190680628;FWAF
EZ1GBZS01HV8;USD;306900.0;2;USD;MONE;360T;1.142852062561095;FWAF
EZ1HBWK0H7Z5;ZAR;2.026E9;14;ZAR;MONE;360T;14.34159266337611;FWAF
EZ1J27VKFBZ8;SEK;5957247.0;2;SEK;MONE;360T;10.445737821747192;FWAF
EZ1J5J587BG4;GBP;2.14185107E8;11;USD;MONE;360T;1.3248985486376696;FWAF
EZ1J7NNT3Y18;RON;9.5E7;2;RON;MONE;360T;4.200890726315789;FWAF
EZ1JWGJDYVG3;CHF;3.43E8;18;CHF;MONE;360T;0.9952679596501457;FWAF
EZ1JWGJDYVG3;USD;9.47E8;12;CHF;MONE;360T;0.9931709651531151;FWAF
EZ1LZP6LY748;EUR;6.0082E7;2;USD;MONE;360T;1.1472577106620951;FWAF
EZ1M2STRZGB8;SEK;1.067E9;4;SEK;MONE;360T;10.471466201499531;FWAF
EZ1MHDMYJ724;CAD;90000.0;2;CAD;MONE;360T;1.5110384333333333;FWAF
EZ1MHDMYJ724;EUR;2600000.0;2;CAD;MONE;360T;1.5127685346153845;FWAF
EZ1PH5MTRJF1;SEK;4.0005567E8;2;SEK;MONE;360T;10.44338202706514;FWAF
EZ1QNZTRDWC7;NOK;3.8479E9;21;NOK;MONE;360T;8.527380056425583;FWAF
EZ1RM8P6RP94;TRY;6.834E7;5;TRY;MONE;360T;6.210352971466199;FWAF
EZ1RTLTTFCL6;NOK;2.4359E9;9;NOK;MONE;360T;8.562818352140892;FWAF
EZ1S2LNC11V5;SAR;1.12E7;3;SAR;MONE;360T;3.7502673392857147;FWAF
EZ1SCF2T09H3;AUD;3.0E7;3;AUD;MONE;360T;1.5975799789999998;FWAF
EZ1SGB63MYB3;SEK;8.307E8;2;SEK;MONE;360T;10.479023374142288;FWAF
EZ1T5PM2J8F1;CHF;1.21E7;3;CHF;MONE;360T;1.1331578512396694;FWAF
EZ1V8708GYD4;AED;1.32E8;4;AED;MONE;360T;3.672928060606061;FWAF
EZ1VBCF8LK41;HKD;1.6731018E9;7;HKD;MONE;360T;8.941587140790237;FWAF
EZ1VDSCFH7D0;PLN;1.087E8;7;PLN;MONE;360T;3.7790036941122356;FWAF
EZ1VDSCFH7D0;USD;1.5E7;2;PLN;MONE;360T;3.77784;FWAF
EZ1Z2WW0GZG7;GBP;9.41202E7;2;CHF;MONE;360T;1.3231892410130877;FWAF
EZ1ZBX0P4214;USD;9000000.0;3;IDR;MONE;360T;14305.221111111112;FWAF
EZ2162LD2GK3;NOK;3.43320478E8;8;NOK;MONE;360T;9.629087564263498;FWAF
EZ219SL3P735;CAD;1201500.0;2;CAD;MONE;360T;1.5212210333333334;FWAF
EZ223XJ0CV35;EUR;1.9240436155E9;36;USD;MONE;360T;1.1330529973697618;FWAF
EZ223XJ0CV35;USD;2.56760494973E9;82;USD;MONE;360T;1.133937705100471;FWAF
EZ23KWWQZC01;USD;2209140.0;2;USD;MONE;360T;1.1401045268747114;FWAF
EZ24370HT9N0;USD;1.7E7;4;PHP;MONE;360T;52.71564705882353;FWAF
EZ257TN373M2;USD;1.865829E8;6;USD;MONE;360T;1.1343728690640997;FWAF
EZ26PDLMZHQ7;SEK;3.065E8;7;SEK;MONE;360T;9.255715562805873;FWAF
EZ28JN08G7N4;EUR;1.61E8;4;USD;MONE;360T;1.1372307149068324;FWAF
EZ28JN08G7N4;USD;5.1E7;2;USD;MONE;360T;1.1403390980392156;FWAF
EZ28QQ525494;CNY;2.0218378E7;3;CNY;MONE;360T;7.621927047161746;FWAF
EZ29JF3KWNJ9;MAD;4000000.0;2;MAD;MONE;360T;9.592973;FWAF
EZ29LG89HFX4;AUD;8.45E7;8;AUD;MONE;360T;1.5955038213017751;FWAF
EZ2B768VMKV6;CHF;4.7485E8;10;CHF;MONE;360T;1.0031444381383596;FWAF
EZ2B768VMKV6;USD;1.33E7;3;CHF;MONE;360T;1.0039828045112782;FWAF
EZ2BGCY3Z3F4;USD;3.86945E9;7;USD;MONE;360T;1.1309806161986844;FWAF
EZ2CJRKJHQN6;EUR;8.08E7;2;GBP;MONE;360T;0.8561642215346534;FWAF
EZ2CJRKJHQN6;GBP;6.42510531E8;10;GBP;MONE;360T;0.8591252262907143;FWAF
EZ2CLQQHNXB4;NZD;3.18E7;6;USD;MONE;360T;0.6879514465408805;FWAF
EZ2D0GYJ37P4;USD;3.01E8;3;USD;MONE;360T;1.1423706448504984;FWAF
EZ2DZ2BDLVB3;JPY;2.7493114E9;4;JPY;MONE;360T;125.77006004476321;FWAF
EZ2JMQ7X52H9;BGN;2000000.0;2;BGN;MONE;360T;1.7234165;FWAF
EZ2K9225JS57;JPY;2.15308509E10;17;JPY;MONE;360T;125.43931883866466;FWAF
EZ2L1W231LB0;GBP;1.025E7;2;GBP;MONE;360T;0.8602799243902438;FWAF
EZ2LHYQ9VMG7;CHF;4.821E8;5;CHF;MONE;360T;1.12983268097905;FWAF
EZ2LX1HCP500;ZAR;5.247E8;7;ZAR;MONE;360T;16.38969378848866;FWAF
EZ2MC85B4N54;SGD;5.02E7;5;SGD;MONE;360T;1.5337409884462152;FWAF
EZ2MLJN71MD9;HKD;5.925E8;10;HKD;MONE;360T;7.849803000759493;FWAF
EZ2N042HH800;USD;1.002275E7;2;USD;MONE;360T;1.1536731079544038;FWAF
EZ2P72P6SZN6;EUR;9.802821938E8;8;GBP;MONE;360T;0.8557582714481939;FWAF
EZ2P72P6SZN6;GBP;7.506148522199999E8;31;GBP;MONE;360T;0.8567165404534319;FWAF
EZ2P742KSB67;USD;2.6E7;2;USD;MONE;360T;1.1966403384615385;FWAF
EZ2PXXFYHDC7;USD;7000000.0;4;IDR;MONE;360T;14280.542857142857;FWAF
EZ2Q7B9KFXF0;EUR;1.0E8;2;USD;MONE;360T;1.1430675;FWAF
EZ2Q7B9KFXF0;USD;9741500.0;5;USD;MONE;360T;1.1440553086280345;FWAF
EZ2QK86FMXZ0;CAD;4.354E8;22;CAD;MONE;360T;1.334239785140101;FWAF
EZ2QK86FMXZ0;USD;3.675E7;2;CAD;MONE;360T;1.3326926836734694;FWAF
EZ2QZ4NPHGX6;NOK;5.015E8;5;NOK;MONE;360T;9.625750230807578;FWAF
EZ2RG5144YJ8;BGN;2000000.0;2;BGN;MONE;360T;1.71985;FWAF
EZ2RPC32HHN7;AED;1.6E7;2;AED;MONE;360T;3.672924125;FWAF
EZ2RWHKZFMY4;DKK;1.226E8;3;DKK;MONE;360T;7.463620513050571;FWAF
EZ2S2RC65XP8;CNY;3.787E8;3;CNY;MONE;360T;7.6055159186691315;FWAF
EZ2SH62HQ615;NZD;2.1785E8;10;USD;MONE;360T;0.6846770487491391;FWAF
EZ2SXRKDJ9P1;EUR;2.85E8;2;GBP;MONE;360T;0.859695947368421;FWAF
EZ2TW9CBPPK9;GBP;3.746244E8;13;GBP;MONE;360T;0.8563669409328384;FWAF
EZ2V0TJCHWG5;USD;4693000.0;2;USD;MONE;360T;1.140984093117409;FWAF
EZ2V492QBNK9;SGD;3.33E7;5;SGD;MONE;360T;1.5335345465465466;FWAF
EZ2WD830Q452;CHF;4.094E8;16;CHF;MONE;360T;0.9952244832681973;FWAF
EZ2WD830Q452;USD;7.52E8;11;CHF;MONE;360T;0.9967500498670213;FWAF
EZ2XXZWQV5G6;USD;2.0E7;2;MXN;MONE;360T;19.264199;FWAF
EZ2YXW6XJ287;NZD;6800000.0;2;NZD;MONE;360T;1.6563129999999997;FWAF
EZ2ZZ2F8ZHG1;CZK;4.87E8;3;CZK;MONE;360T;22.54173685831622;FWAF
EZ30H7R7GSS3;GBP;5.56E7;3;USD;MONE;360T;1.3211580863309351;FWAF
EZ30ZJZ0RTY5;DKK;6.072E8;16;DKK;MONE;360T;6.580522367226614;FWAF
EZ317G7JX6H1;HKD;3.03E8;2;HKD;MONE;360T;8.891469887788778;FWAF
EZ31D0LD3RL8;DKK;3.08E8;2;DKK;MONE;360T;7.463210811688311;FWAF
EZ320Y6L89T5;EUR;2.3003638876800003E9;42;USD;MONE;360T;1.1360016308866467;FWAF
EZ320Y6L89T5;USD;4.46694083742E9;117;USD;MONE;360T;1.136408296440071;FWAF
EZ322CZX5FK9;HKD;9.503E8;9;HKD;MONE;360T;7.850296617278754;FWAF
EZ329VZN4FM0;THB;6.5E7;3;THB;MONE;360T;41.68330769230769;FWAF
EZ340BJ7QMR9;NOK;1.0E7;2;NOK;MONE;360T;9.6742082;FWAF
EZ35QHQ5GZ37;HUF;1.373E9;5;HUF;MONE;360T;277.02733430444283;FWAF
EZ35TKNRBS85;CZK;6.3E7;2;CZK;MONE;360T;25.66837619047619;FWAF
EZ35TKNRBS85;EUR;1.95E7;2;CZK;MONE;360T;25.630794153846153;FWAF
EZ35WCZ3CTJ7;CAD;3.883E8;13;CAD;MONE;360T;1.3337474125676023;FWAF
EZ35YN3WBN94;CAD;1.15E7;2;CAD;MONE;360T;1.5128947965217392;FWAF
EZ368YSJ9340;EUR;2.55E8;5;USD;MONE;360T;1.1360532352941177;FWAF
EZ368YSJ9340;USD;6.9814E8;12;USD;MONE;360T;1.1387738415504054;FWAF
EZ36Q6ZDM225;SEK;6.68525E8;4;SEK;MONE;360T;10.481195197823567;FWAF
EZ386P6793B4;TRY;5.64E7;3;TRY;MONE;360T;6.195225021276595;FWAF
EZ38F272W620;ZAR;2.311E9;11;ZAR;MONE;360T;14.398804525356988;FWAF
EZ38L7MCVX18;CZK;7.4E8;5;CZK;MONE;360T;22.551040364864864;FWAF
EZ38MLZ3F9N6;GBP;7.238503E8;39;USD;MONE;360T;1.3250643150248054;FWAF
EZ38MLZ3F9N6;USD;1.0788810769999998E7;6;USD;MONE;360T;1.325632065267484;FWAF
EZ3BF7B37NG6;EUR;1.977E8;5;USD;MONE;360T;1.1393173707637834;FWAF
EZ3BF7B37NG6;USD;1.0231977E9;25;USD;MONE;360T;1.1368197838726573;FWAF
EZ3BS77D82T3;THB;1.0E7;2;THB;MONE;360T;31.69895;FWAF
EZ3CTB89C5H7;HKD;2.9E7;5;HKD;MONE;360T;7.847226931034482;FWAF
EZ3CTB89C5H7;USD;1.0E8;2;HKD;MONE;360T;7.846535;FWAF
EZ3CW2Y47DL7;SAR;6200000.0;2;SAR;MONE;360T;3.7502174193548385;FWAF
EZ3DY34J80M4;EUR;1.95E7;2;CZK;MONE;360T;25.63217948717949;FWAF
EZ3FVH3L1S73;CAD;6976400.0;2;CAD;MONE;360T;1.5138511481566423;FWAF
EZ3G0G93TFC9;CHF;4300000.0;3;CHF;MONE;360T;1.3268038604651162;FWAF
EZ3G9XXTFXB4;USD;7.4E7;2;USD;MONE;360T;1.1394755135135135;FWAF
EZ3GJJXHKS75;NZD;7.83703E7;13;USD;MONE;360T;0.6865625186071765;FWAF
EZ3H4PJXBM66;SEK;1.602115E8;4;SEK;MONE;360T;10.506354184494871;FWAF
EZ3HJ1Z7LV17;GBP;2.71250096E8;8;GBP;MONE;360T;0.8572984297683713;FWAF
EZ3HM27Z8ZB3;GBP;2.2136E8;6;GBP;MONE;360T;0.856327831947958;FWAF
EZ3HNDW9N347;MYR;3.383163E7;2;MYR;MONE;360T;4.629961806923019;FWAF
EZ3J3VZJW1C0;JPY;4.38E10;2;JPY;MONE;360T;124.10493287671233;FWAF
EZ3JG5D8P8V8;MXN;2.5012E9;16;MXN;MONE;360T;18.941438244722534;FWAF
EZ3JG5D8P8V8;USD;7.0E7;5;MXN;MONE;360T;18.974596714285713;FWAF
EZ3JS09S05D2;PLN;1.87E7;2;PLN;MONE;360T;4.293980258823529;FWAF
EZ3K2CZFFCG4;USD;7000000.0;2;KRW;MONE;360T;1137.6391428571428;FWAF
EZ3KXWCFSRH0;RON;1.71E8;2;RON;MONE;360T;4.187515333333334;FWAF
EZ3LD4BWFB27;CNY;1.45948E8;3;CNY;MONE;360T;7.600082085592129;FWAF
EZ3LJB4WP9X1;USD;9429322.0;8;USD;MONE;360T;1.1312835346420453;FWAF
EZ3NZVKPG2X5;DKK;1.17685E9;19;DKK;MONE;360T;6.5758927430003835;FWAF
EZ3PZ4TXW8W2;CHF;1.08E8;2;CHF;MONE;360T;0.995997925925926;FWAF
EZ3QMFX59P78;NOK;2.5593E9;18;NOK;MONE;360T;8.537173497147657;FWAF
EZ3QW727MTK5;CNY;6.0235E7;3;CNY;MONE;360T;7.61924963808417;FWAF
EZ3RJJCQB9L1;AUD;3.4765E8;10;USD;MONE;360T;0.70964547389616;FWAF
EZ3SJ8L39TC2;PLN;1.979E8;9;PLN;MONE;360T;3.7646717415361293;FWAF
EZ3SNW84ZBM4;EUR;1.20965355E9;8;GBP;MONE;360T;0.8558947769371652;FWAF
EZ3SNW84ZBM4;GBP;5.27720755E8;28;GBP;MONE;360T;0.8583740045892547;FWAF
EZ3SSQ20H3Y0;PLN;7.97E7;8;PLN;MONE;360T;4.2904333977415305;FWAF
EZ3TLY23WN46;CNY;7.912E8;13;CNY;MONE;360T;6.716036625379171;FWAF
EZ3TLY23WN46;USD;3.12E7;4;CNY;MONE;360T;6.715485769230769;FWAF
EZ3VQ0B40H49;HKD;1.02305E9;13;HKD;MONE;360T;7.850272719221935;FWAF
EZ3VQ0B40H49;USD;3.0E7;3;HKD;MONE;360T;7.849504666666666;FWAF
EZ3WBT65C285;RON;1.66E8;3;RON;MONE;360T;4.18067386746988;FWAF
EZ3X77H60JB1;JPY;1.8E10;2;JPY;MONE;360T;111.41498888888889;FWAF
EZ3XBCY9RSM7;ZAR;5.185E8;3;ZAR;MONE;360T;14.472411149855352;FWAF
EZ3XQZBFWCR5;AUD;1.171E8;3;AUD;MONE;360T;1.5929140649017934;FWAF
EZ3Z3MGZ7BT6;CNY;4.428E8;4;CNY;MONE;360T;6.713149173441734;FWAF
EZ3Z3MGZ7BT6;USD;6.0E7;4;CNY;MONE;360T;6.713135;FWAF
EZ3ZQL79JK66;USD;5.412E7;3;USD;MONE;360T;1.139446960458241;FWAF
EZ40BYD0F1D6;RUB;3.95E8;3;RUB;MONE;360T;73.12175315949366;FWAF
EZ41WW23S471;MXN;1.5093E9;14;MXN;MONE;360T;19.070080645146756;FWAF
EZ41WW23S471;USD;3.3E7;4;MXN;MONE;360T;18.858306827272727;FWAF
EZ43WF2KHV63;TRY;1.7914E8;7;TRY;MONE;360T;5.469054547281456;FWAF
EZ459KQD4TK3;EUR;1.73746E8;8;USD;MONE;360T;1.1324427228885845;FWAF
EZ459KQD4TK3;USD;4.786186E9;25;USD;MONE;360T;1.1291002393891503;FWAF
EZ45CX8TPNC3;EUR;7.5E7;2;USD;MONE;360T;1.1588476666666667;FWAF
EZ45N6V8DP03;RUB;2.2E9;5;RUB;MONE;360T;63.75171187045454;FWAF
EZ461D4HLW87;MXN;2.98E8;6;MXN;MONE;360T;19.019552147651005;FWAF
EZ48KWD5G2J3;RUB;2.298E9;8;RUB;MONE;360T;64.35819976392516;FWAF
EZ48KWD5G2J3;USD;3000000.0;2;RUB;MONE;360T;64.54608333333333;FWAF
EZ48R216PTC9;USD;3000000.0;2;JPY;MONE;360T;106.8158;FWAF
EZ497Z7C3FW1;PLN;3.19E8;9;PLN;MONE;360T;3.7616601528840126;FWAF
EZ49XNBPCSB4;PLN;5.815E7;6;PLN;MONE;360T;4.29820479105761;FWAF
EZ4BRJ67FSY2;HKD;1.0289E9;6;HKD;MONE;360T;8.91065285915055;FWAF
EZ4BTP93M8B0;CAD;4.37128E7;8;CAD;MONE;360T;1.511818315939496;FWAF
EZ4CWHM0D8Y8;EUR;9.6251E7;5;GBP;MONE;360T;0.8562817153691911;FWAF
EZ4CWHM0D8Y8;GBP;8.68383E8;24;GBP;MONE;360T;0.855531018152359;FWAF
EZ4DPVGKNTY4;ILS;2.285E8;3;ILS;MONE;360T;3.612891150984683;FWAF
EZ4F2M6RK433;ZAR;3.913E8;4;ZAR;MONE;360T;16.37210025913621;FWAF
EZ4F2SX8Y5K3;USD;1000000.0;2;USD;MONE;360T;1.1703373000000001;FWAF
EZ4FHQS0JZC6;AUD;1.16697E9;24;USD;MONE;360T;0.7095203399144793;FWAF
EZ4GG3JYX9C0;PLN;3.291E8;12;PLN;MONE;360T;3.7833828025524157;FWAF
EZ4GGGNWZP87;DKK;2.63E8;2;DKK;MONE;360T;7.462653988593156;FWAF
EZ4GLV9R0T20;USD;2.75850167E8;9;USD;MONE;360T;1.1477754307920411;FWAF
EZ4GYFMRJBN4;JPY;3.03555501E10;13;JPY;MONE;360T;126.3309813510529;FWAF
EZ4GZ93XYQT6;CNY;1.15E8;2;CNY;MONE;360T;6.705745652173913;FWAF
EZ4GZ93XYQT6;USD;7.0E7;3;CNY;MONE;360T;6.721344285714285;FWAF
EZ4HKMP7M4J7;EUR;2.7550887429E9;39;USD;MONE;360T;1.1336087126188115;FWAF
EZ4HKMP7M4J7;USD;4.0414879215699997E9;112;USD;MONE;360T;1.1340535235800957;FWAF
EZ4KB8WJMZ97;NZD;6600000.0;2;NZD;MONE;360T;1.6539839999999997;FWAF
EZ4KGP8RTB19;JPY;7.88112E10;27;JPY;MONE;360T;111.13481916881103;FWAF
EZ4KGP8RTB19;USD;6.75E7;4;JPY;MONE;360T;111.27939348148148;FWAF
EZ4LHXM35MH4;PLN;1.299E8;4;PLN;MONE;360T;3.800908413394919;FWAF
EZ4LMYKB55B0;RUB;6.15E8;2;RUB;MONE;360T;72.7903887804878;FWAF
EZ4MBZGJ2YP6;PLN;8.79E7;7;PLN;MONE;360T;4.287880177474403;FWAF
EZ4MRFN9JFD4;EUR;1.0947E9;16;USD;MONE;360T;1.135262529551475;FWAF
EZ4MRFN9JFD4;USD;2.000406759E9;70;USD;MONE;360T;1.1362288210280493;FWAF
EZ4NQJGVGPP3;JPY;1.671673555E10;11;JPY;MONE;360T;124.90825361418725;FWAF
EZ4RFKGGF0V3;CAD;1.8E8;4;CAD;MONE;360T;1.3328707777777777;FWAF
EZ4RMS3HDGT0;CHF;7.235E7;3;CHF;MONE;360T;1.004602583966828;FWAF
EZ4S37DY7JC3;CZK;1.212E8;2;CZK;MONE;360T;22.485731584158415;FWAF
EZ4TNL8PK8F2;CHF;5.44573E8;12;CHF;MONE;360T;1.1351770395410716;FWAF
EZ4TNL8PK8F2;EUR;6.25E8;7;CHF;MONE;360T;1.13597424;FWAF
EZ4V0X3JXW89;CNY;3.38E8;9;CNY;MONE;360T;6.715887662721894;FWAF
EZ4V0X3JXW89;USD;2.6E7;4;CNY;MONE;360T;6.720018461538461;FWAF
EZ4VMG4Q6QF6;HRK;1.1E7;2;HRK;MONE;360T;6.569481818181818;FWAF
EZ4XW3XMS6K4;DKK;1.48E8;2;DKK;MONE;360T;7.461632726351351;FWAF
EZ4XW3XMS6K4;EUR;2.16E8;3;DKK;MONE;360T;7.463195555555555;FWAF
EZ4XYSF4JPQ9;USD;8.0E7;4;HKD;MONE;360T;7.8478184375;FWAF
EZ4YHQ1571Y1;AUD;1.4965E8;8;USD;MONE;360T;0.7084982680922152;FWAF
EZ4ZLC3NCVX0;SGD;5.8E7;3;SGD;MONE;360T;1.3535070689655173;FWAF
EZ4ZMT8DQ8Y3;HKD;1.0159E9;5;HKD;MONE;360T;8.89079033755291;FWAF
EZ50BD28ZV79;CNY;4400000.0;2;CNY;MONE;360T;6.695752545454546;FWAF
EZ50HWNS0NS9;CAD;2.159E8;15;CAD;MONE;360T;1.3313563110236222;FWAF
EZ50T5ZGX2H8;USD;1.0735E8;4;USD;MONE;360T;1.144369173730787;FWAF
EZ53653PNMV3;GBP;6.2135E8;30;USD;MONE;360T;1.3203175734932;FWAF
EZ54G45ZPCF1;DKK;1.92E8;2;DKK;MONE;360T;7.4629618869791665;FWAF
EZ54WNMPYDK0;USD;7.844E7;3;USD;MONE;360T;1.1353182386537481;FWAF
EZ55P1HH1668;EUR;2.24E8;3;DKK;MONE;360T;7.459327785714286;FWAF
EZ570MZ12Q55;CNY;2.09E8;2;CNY;MONE;360T;7.598341004784689;FWAF
EZ5857T934N5;NOK;2.5195E8;2;NOK;MONE;360T;9.64512909287557;FWAF
EZ58NJ90QTX3;EUR;6.4093275E8;13;USD;MONE;360T;1.1336165451532632;FWAF
EZ58NJ90QTX3;USD;6.83175E8;29;USD;MONE;360T;1.1317766996669962;FWAF
EZ594WBXQCH0;JPY;5.013219E8;3;JPY;MONE;360T;125.81625000000001;FWAF
EZ594ZDW4MF9;HKD;7.071018E8;3;HKD;MONE;360T;8.978389333333332;FWAF
EZ5B844RHVH6;HKD;5.56E7;2;HKD;MONE;360T;8.891124;FWAF
EZ5C8WKWQZ08;EUR;2220000.0;4;USD;MONE;360T;1.1416006459459458;FWAF
EZ5FF7SQXRY2;MAD;1500000.0;2;MAD;MONE;360T;9.599289;FWAF
EZ5FZR0RPBQ5;EUR;2.08E7;2;CHF;MONE;360T;1.1352086923076923;FWAF
EZ5GDL2B03H5;SEK;1.9025E9;12;SEK;MONE;360T;9.262635234191855;FWAF
EZ5HR8SW4HM1;USD;3.0E7;2;CNY;MONE;360T;6.725815666666667;FWAF
EZ5JYYQGH5P0;HRK;2.1E7;3;HRK;MONE;360T;6.532573190476191;FWAF
EZ5L6ZYQHNY9;BGN;2000000.0;2;BGN;MONE;360T;1.725569;FWAF
EZ5LSS18KJJ0;KWD;1000000.0;2;KWD;MONE;360T;0.3035028000000001;FWAF
EZ5N2TP6SBC0;CAD;1.2068E8;3;CAD;MONE;360T;1.3338252833941;FWAF
EZ5SL7FZ0RF5;EUR;8100000.0;2;GBP;MONE;360T;0.8551115098765433;FWAF
EZ5SL7FZ0RF5;GBP;1.319E8;3;GBP;MONE;360T;0.8574581081122062;FWAF
EZ5V4L7PVHX0;USD;1.0E8;4;JPY;MONE;360T;107.57255;FWAF
EZ5VCG7S7PY0;USD;1755000.0;3;USD;MONE;360T;1.151437170940171;FWAF
EZ5VH8T84309;JPY;3.74120884E10;9;JPY;MONE;360T;126.3781692190196;FWAF
EZ5YXFTPC9G7;USD;4.0E8;4;CHF;MONE;360T;0.9948219;FWAF
EZ5Z7Q58CDR0;USD;4.76E7;11;KRW;MONE;360T;1129.8076680672268;FWAF
EZ5ZV29JM0P1;AUD;8.6640882E7;6;AUD;MONE;360T;1.6007242248236855;FWAF
EZ61B7RQB3G5;PLN;4600000.0;2;PLN;MONE;360T;4.2928946521739135;FWAF
EZ61WB6YNPW6;TRY;4.315E8;8;TRY;MONE;360T;5.470463061413673;FWAF
EZ62T02G0WW1;USD;2000000.0;2;USD;MONE;360T;1.1397352;FWAF
EZ63CCXRH813;AED;2.495E8;6;AED;MONE;360T;3.672927609218437;FWAF
EZ63CCXRH813;USD;1.2E7;2;AED;MONE;360T;3.67295;FWAF
EZ64N5MVKJD8;EUR;1.38E7;2;CAD;MONE;360T;1.5219179130434781;FWAF
EZ65BG157V56;SGD;6.5E7;5;SGD;MONE;360T;1.3505977538461538;FWAF
EZ66DYW1Q5D4;USD;2.0E7;2;KRW;MONE;360T;1131.49325;FWAF
EZ66HGY4SJV5;GBP;1.85E8;2;USD;MONE;360T;1.3157933783783784;FWAF
EZ67BBHLF1S5;CZK;5500000.0;2;CZK;MONE;360T;25.66514181818182;FWAF
EZ67DZ949QN2;TRY;2.0E7;2;TRY;MONE;360T;5.46410225;FWAF
EZ67FNBYK828;CAD;1.5E8;2;CAD;MONE;360T;1.3322633333333334;FWAF
EZ6C6GDN2Y29;TRY;8.715E7;5;TRY;MONE;360T;6.217605861158921;FWAF
EZ6D3KDB5DN2;AUD;5.560506E8;19;USD;MONE;360T;0.7103313393025743;FWAF
EZ6DV9Z46GW8;TRY;5.5E7;7;TRY;MONE;360T;5.460302545454545;FWAF
EZ6DV9Z46GW8;USD;9.0E7;9;TRY;MONE;360T;5.469391555555555;FWAF
EZ6FNDQBCBN9;HKD;4.0E7;2;HKD;MONE;360T;8.910303;FWAF
EZ6HH6Y2R9M1;USD;6800000.0;2;USD;MONE;360T;1.13389;FWAF
EZ6HP96ZRG99;CAD;1.5E8;2;CAD;MONE;360T;1.3410375;FWAF
EZ6JV3S42QL1;EUR;1.5026E8;3;USD;MONE;360T;1.1418368180487153;FWAF
EZ6JV3S42QL1;USD;6.73732E7;6;USD;MONE;360T;1.1406346300665544;FWAF
EZ6JZN94MRC3;CZK;5.85E7;5;CZK;MONE;360T;22.56279691965812;FWAF
EZ6KPNNPD5R2;CHF;1.348E7;2;CHF;MONE;360T;1.1220818872403562;FWAF
EZ6LS3SJZ8S4;JPY;2.78052488E10;11;JPY;MONE;360T;126.16954324796619;FWAF
EZ6LZPNL86N8;AUD;1.080313285E8;9;AUD;MONE;360T;1.598075298831164;FWAF
EZ6M0R68X8T5;TND;2350000.0;2;TND;MONE;360T;3.0864412765957447;FWAF
EZ6PF1KYXCS7;USD;1.663425E7;4;USD;MONE;360T;1.1448614703848987;FWAF
EZ6RD2304RL9;JPY;2.94893E10;15;JPY;MONE;360T;111.68084673064467;FWAF
EZ6RD2304RL9;USD;9.46E7;3;JPY;MONE;360T;111.88197441860466;FWAF
EZ6RKXL0XQB5;HKD;2.48E8;2;HKD;MONE;360T;8.908144201612902;FWAF
EZ6SJGH62571;RUB;4.02E8;2;RUB;MONE;360T;73.6956;FWAF
EZ6VH2F3G7W6;SAR;1.0E7;2;SAR;MONE;360T;3.750205;FWAF
EZ6WPTH2G889;USD;1.44446591E8;5;USD;MONE;360T;1.1489179719655027;FWAF
EZ6X4H1R2J89;PLN;4.9E7;3;PLN;MONE;360T;3.776089306122449;FWAF
EZ6XGGJLS1Q1;GBP;6.6770225E8;24;USD;MONE;360T;1.3249925895693029;FWAF
EZ6XGGJLS1Q1;USD;1.4232618E7;6;USD;MONE;360T;1.3284795767728046;FWAF
