ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10ZMZ9BQB3;CHF;4.195E7;6;CHF;MONE;360T;1.0841147170560193;FWAF
EZ11FRVRB6Y7;EUR;3.5E8;4;USD;MONE;360T;1.1793081571428572;FWAF
EZ11FRVRB6Y7;USD;700000.0;2;USD;MONE;360T;1.1775545428571428;FWAF
EZ11HVYDS7Y1;USD;1075000.0;2;USD;MONE;360T;1.1787898813953488;FWAF
EZ11JX5LKWX7;USD;6.5E7;3;CNY;MONE;360T;6.505821;FWAF
EZ1285625GG3;RON;6.52E7;3;RON;MONE;360T;4.181345705521473;FWAF
EZ1305GYP8B6;GBP;5302000.0;4;GBP;MONE;360T;0.8563963213881556;FWAF
EZ13K9145GY7;SEK;2.4E8;2;SEK;MONE;360T;8.680504666666666;FWAF
EZ153ML1DS02;DKK;5.234E8;7;DKK;MONE;360T;6.3175048758119985;FWAF
EZ16FXPMVBW8;MXN;6.79E8;3;MXN;MONE;360T;19.837248082474225;FWAF
EZ16QBNR8825;NOK;3.0E7;2;NOK;MONE;360T;8.807609733333333;FWAF
EZ17XC25DV18;ZAR;1.788E8;4;ZAR;MONE;360T;17.2386159466443;FWAF
EZ18YFCM8YD1;USD;105186.2;3;USD;MONE;360T;1.1806809091550032;FWAF
EZ18ZC81JCR8;NOK;3.4626934384E8;6;NOK;MONE;360T;10.427785333104959;FWAF
EZ192ZHJC2Q1;RON;5398000.0;2;RON;MONE;360T;4.933708516487588;FWAF
EZ19T57DS463;AUD;1770987.0;4;AUD;MONE;360T;1.6047761890271357;FWAF
EZ1B4D3H6JP0;USD;3.0E7;3;ZAR;MONE;360T;14.623467;FWAF
EZ1B4D3H6JP0;ZAR;1.9699E9;16;ZAR;MONE;360T;14.674791330113203;FWAF
EZ1BN85JWP63;BGN;3.3E7;2;BGN;MONE;360T;1.6615951515151515;FWAF
EZ1C4XKLQ8J7;ILS;580000.0;2;ILS;MONE;360T;3.2959215862068967;FWAF
EZ1CPFCGJP20;SEK;1.2833E9;13;SEK;MONE;360T;8.701041898153198;FWAF
EZ1CPFCGJP20;USD;1.86E7;2;SEK;MONE;360T;8.69523120967742;FWAF
EZ1CX2GXS9J7;GBP;5.1400817561E8;30;USD;MONE;360T;1.3738787463058515;FWAF
EZ1CX2GXS9J7;USD;2.8318485119999997E7;9;USD;MONE;360T;1.3747066825603549;FWAF
EZ1D4ZS4JR38;PLN;1.6E8;2;PLN;MONE;360T;3.8953075;FWAF
EZ1DJLMMK972;RON;2.1648E7;6;RON;MONE;360T;4.92422610079453;FWAF
EZ1F28MCBGK0;CAD;3.6499E7;8;CAD;MONE;360T;1.4870143610509876;FWAF
EZ1F30HB2PC9;NOK;2.5E8;3;CHF;MONE;360T;0.10315265;FWAF
EZ1FXC2Y2JH3;CHF;3.056743804E7;5;CHF;MONE;360T;1.0828634416103133;FWAF
EZ1FXC2Y2JH3;EUR;9.13E7;7;CHF;MONE;360T;1.0828799452354874;FWAF
EZ1GDYB36B39;RUB;2.954E9;7;RUB;MONE;360T;73.72889205145566;FWAF
EZ1GDYB36B39;USD;3.0E7;3;RUB;MONE;360T;73.76241;FWAF
EZ1H2ZC5F2K6;CZK;5.19941E8;9;CZK;MONE;360T;25.650953494492647;FWAF
EZ1H81RHK2H5;SGD;2.35E7;2;SGD;MONE;360T;1.3608710638297872;FWAF
EZ1HW1HLNFD0;USD;2.448823153E7;3;USD;MONE;360T;1.1782928727754813;FWAF
EZ1J6FWRYH59;USD;5.0E7;2;USD;MONE;360T;1.18035815;FWAF
EZ1JPDF5S3B3;JPY;2.5E9;2;JPY;MONE;360T;108.60814;FWAF
EZ1KV9ZV0NQ4;CAD;1.462432174E7;11;CAD;MONE;360T;1.498569413940314;FWAF
EZ1LCVWWDGB9;EUR;4810000.0;4;JPY;MONE;360T;129.84819908523912;FWAF
EZ1LCVWWDGB9;JPY;1.592022635E10;13;JPY;MONE;360T;129.73665569397446;FWAF
EZ1LS1W70SZ0;HKD;7.0521158E7;5;HKD;MONE;360T;9.159954416569281;FWAF
EZ1M0P49WF95;GBP;2.666E8;12;USD;MONE;360T;1.375002066466617;FWAF
EZ1M0P49WF95;USD;7.476282397999999E7;13;USD;MONE;360T;1.373807934738636;FWAF
EZ1MKRJSP3Y6;TRY;1.085E7;3;TRY;MONE;360T;10.090238369585254;FWAF
EZ1MRTP7MZ34;CZK;8993500.0;2;CZK;MONE;360T;25.633207523767165;FWAF
EZ1Q83BYQNK3;ZAR;8.4593E8;8;ZAR;MONE;360T;14.38991436815103;FWAF
EZ1QWCG6NXD9;EUR;3500000.0;2;SEK;MONE;360T;10.257251628571428;FWAF
EZ1QWCG6NXD9;SEK;1.06480571453E9;7;SEK;MONE;360T;10.259862117311167;FWAF
EZ1S5QX2X3N4;USD;3.6E7;2;ZAR;MONE;360T;14.5633305;FWAF
EZ1T0YBBCNW6;EUR;555000.0;2;CHF;MONE;360T;1.08282140990991;FWAF
EZ1TBLXSHLD8;MXN;1.4908E9;9;MXN;MONE;360T;19.91964363353904;FWAF
EZ1TJNPL49C7;HKD;1697505.5799999998;3;HKD;MONE;360T;10.692775000000001;FWAF
EZ1TL4XPHHZ2;CAD;3317200.0;5;CAD;MONE;360T;1.4860730386591101;FWAF
EZ1V530XB4M9;USD;2.5E7;6;MXN;MONE;360T;20.17846136;FWAF
EZ1VSGG6DLJ7;DKK;2.16E8;2;DKK;MONE;360T;7.438341;FWAF
EZ1W3V591846;RUB;6.223E9;11;RUB;MONE;360T;74.3236025046762;FWAF
EZ1WRYPC9HB6;USD;8.2E7;4;USD;MONE;360T;1.1820386097560975;FWAF
EZ1XDJ57LNV8;USD;7600000.0;6;KRW;MONE;360T;1149.1285131578948;FWAF
EZ1XZVTSTT65;RUB;1.8E8;2;RUB;MONE;360T;86.55599922222223;FWAF
EZ1YP3TQVX70;SGD;3.15E7;5;SGD;MONE;360T;1.3635116666666667;FWAF
EZ1YZ0XDCLY9;GBP;4.5E7;3;CHF;MONE;360T;1.2597226711111111;FWAF
EZ1ZT8G5BDY8;CAD;1.354E7;2;CAD;MONE;360T;1.482978861447563;FWAF
EZ210C5BJN07;RON;1.373E8;7;RON;MONE;360T;4.177474257101239;FWAF
EZ215L426DL9;SAR;7000000.0;3;SAR;MONE;360T;3.7510685714285716;FWAF
EZ21D2HL89J2;CAD;4.2E7;2;CAD;MONE;360T;1.2756925;FWAF
EZ21RFGRBL45;USD;4.0E7;4;MXN;MONE;360T;20.19007525;FWAF
EZ21TKLNRRW7;USD;2.0E7;2;USD;MONE;360T;1.2047286;FWAF
EZ21X0BK2SN6;CAD;2.436E8;6;CAD;MONE;360T;1.2587584481116587;FWAF
EZ21XG7Z5F26;RUB;1.72E9;3;RUB;MONE;360T;73.65134304651163;FWAF
EZ22CN87X9P1;CZK;6.49696E7;7;CZK;MONE;360T;25.599671984312664;FWAF
EZ234KPBHRF5;NOK;3.6E8;2;NOK;MONE;360T;10.4190815;FWAF
EZ24CJYWW4R9;CHF;1.0026E8;2;CHF;MONE;360T;1.0814941789347696;FWAF
EZ24CJYWW4R9;EUR;900000.0;2;CHF;MONE;360T;1.08386285;FWAF
EZ24KK6GYPM0;USD;3000000.0;2;USD;MONE;360T;1.18099825;FWAF
EZ24W8DDR215;CAD;7.75E7;5;CAD;MONE;360T;1.2607194667096773;FWAF
EZ25MLN1MRD4;USD;2617973.5;4;USD;MONE;360T;1.1804647635286987;FWAF
EZ26GG5MS1T8;AUD;4.95E7;2;AUD;MONE;360T;1.6023298393939396;FWAF
EZ26WD80Y1M5;USD;6818108.49;3;USD;MONE;360T;1.1895224093644976;FWAF
EZ27QXD3GGH8;JPY;2.0E9;2;JPY;MONE;360T;109.80903;FWAF
EZ27TY2Q66C6;EUR;2.0999780685E9;49;USD;MONE;360T;1.1781131480855689;FWAF
EZ27TY2Q66C6;USD;6.02762716371E9;182;USD;MONE;360T;1.1785080747508607;FWAF
EZ282LLNJTK8;DKK;2.74159213E7;5;DKK;MONE;360T;7.438038796314708;FWAF
EZ297D1HXFJ5;AUD;2.4715E8;16;USD;MONE;360T;0.7373950949625734;FWAF
EZ29GX70JD02;NZD;6284278.0;6;NZD;MONE;360T;1.6961125763764748;FWAF
EZ29R817PZB6;PLN;7.399E8;15;PLN;MONE;360T;3.899567461008244;FWAF
EZ29R817PZB6;USD;7.5E7;4;PLN;MONE;360T;3.8971405666666667;FWAF
EZ2BJSWSMHK7;CHF;1.2504364324999999E8;53;CHF;MONE;360T;1.0838100135764368;FWAF
EZ2BJSWSMHK7;EUR;1.65208E8;5;CHF;MONE;360T;1.0842672250738463;FWAF
EZ2BLYHV77L4;JPY;7.11407E10;14;JPY;MONE;360T;110.27044465545039;FWAF
EZ2BLYHV77L4;USD;3.31E7;3;JPY;MONE;360T;110.40746283987916;FWAF
EZ2C0WXY1B67;EUR;1.0E8;2;USD;MONE;360T;1.18031674;FWAF
EZ2C0WXY1B67;USD;5.375E7;3;USD;MONE;360T;1.179218285395349;FWAF
EZ2CMX075VK1;EUR;2.0721877555300002E9;42;USD;MONE;360T;1.1795505571035865;FWAF
EZ2CMX075VK1;USD;6.39286944144E9;132;USD;MONE;360T;1.1784050569263584;FWAF
EZ2DD2C3G793;JPY;3.542723242E9;3;JPY;MONE;360T;110.12965948228405;FWAF
EZ2DTWX7N3J5;HRK;300279.18;2;HRK;MONE;360T;7.530179879875587;FWAF
EZ2DXL1YJJR6;SEK;6.5E7;2;CHF;MONE;360T;0.10586565846153846;FWAF
EZ2G212GJ2M0;GBP;1500000.0;3;GBP;MONE;360T;0.8609802000000001;FWAF
EZ2G2644FS63;USD;7.5E7;3;PLN;MONE;360T;3.8600356666666666;FWAF
EZ2G3N7XPC95;ZAR;1.6686E9;15;ZAR;MONE;360T;14.615002654860364;FWAF
EZ2G4KVPBST6;USD;465800.0;2;USD;MONE;360T;1.1841361534564192;FWAF
EZ2H1Y0V91W9;USD;1637607.13;8;USD;MONE;360T;1.178794391319399;FWAF
EZ2HL7V7L3S4;NOK;3.75E8;3;NOK;MONE;360T;10.58328096;FWAF
EZ2K21C7LM42;BGN;3.7E7;2;BGN;MONE;360T;1.6607624054054053;FWAF
EZ2K2H31J154;NZD;2.485E7;2;USD;MONE;360T;0.6948;FWAF
EZ2LJ125Y7H4;JPY;3.89040325E8;3;JPY;MONE;360T;129.40125501963436;FWAF
EZ2LNGZ6K1T6;USD;8.5975E7;2;USD;MONE;360T;1.1796614838615878;FWAF
EZ2LQD4MV5Q0;EUR;1.56E7;3;PLN;MONE;360T;4.599658782051282;FWAF
EZ2LQD4MV5Q0;PLN;2.522321877E7;6;PLN;MONE;360T;4.574053357585574;FWAF
EZ2LTNFQ4DS9;USD;1.2023E8;3;USD;MONE;360T;1.1775137169591616;FWAF
EZ2LX42CZWS3;RUB;1.0266E9;6;RUB;MONE;360T;87.74369933761933;FWAF
EZ2LXH8QFN08;NZD;2440305.6;2;NZD;MONE;360T;1.6847399964694914;FWAF
EZ2MG14Z0KQ7;DKK;1.9642515807E8;6;DKK;MONE;360T;7.438007303399482;FWAF
EZ2N5J1PGHX1;EUR;7.5E7;2;USD;MONE;360T;1.177359;FWAF
EZ2N5J1PGHX1;USD;6100000.0;2;USD;MONE;360T;1.1795316131147542;FWAF
EZ2PL411XKW2;NZD;1.8685E8;4;USD;MONE;360T;0.7006644353759701;FWAF
EZ2R2CN220P0;NZD;3.803E8;11;USD;MONE;360T;0.6936505432553247;FWAF
EZ2R7H7RBY44;CZK;9.5296223E7;5;CZK;MONE;360T;25.670338950096795;FWAF
EZ2R7H7RBY44;EUR;7.0E7;4;CZK;MONE;360T;25.645957142857142;FWAF
EZ2SL4Q98884;AUD;1.1736224408E8;11;AUD;MONE;360T;1.5991513303998997;FWAF
EZ2TMMB6JQD2;JPY;1.4E9;3;JPY;MONE;360T;109.21298928571429;FWAF
EZ2V30RTYR56;USD;9.406005666800001E8;22;USD;MONE;360T;1.1787832451894125;FWAF
EZ2VCMNYQNK9;HKD;1.14215E8;4;HKD;MONE;360T;9.141667250361163;FWAF
EZ2VFQK1ZZ10;NOK;1.186E7;3;NOK;MONE;360T;10.656564413153458;FWAF
EZ2W3RNVYCS6;AUD;1434635.7499999998;3;AUD;MONE;360T;1.8638419;FWAF
EZ2WQ2L7TX34;ZAR;1.2E9;6;ZAR;MONE;360T;17.228400416666666;FWAF
EZ2X358H1PR7;GBP;1.202E8;3;USD;MONE;360T;1.3728812004991682;FWAF
EZ2XHHL5P652;RUB;1.9992E9;6;RUB;MONE;360T;87.69188798019208;FWAF
EZ2XL8GD5W18;USD;1128000.0;3;USD;MONE;360T;1.1864153484042554;FWAF
EZ2YMHK31SZ6;KRW;6.053807266E9;2;KRW;MONE;360T;1150.7506542056076;FWAF
EZ2YNHC83X30;HKD;6.655791648299999E8;14;HKD;MONE;360T;7.7726090317124985;FWAF
EZ2Z9G6XYHD2;GBP;1.37E8;3;GBP;MONE;360T;0.8589299802919708;FWAF
EZ2ZR9D61D62;HUF;7.05446E8;4;HUF;MONE;360T;359.88554364954933;FWAF
EZ304Q2S5PB3;CHF;8445186.0;7;CHF;MONE;360T;1.0851983207117994;FWAF
EZ30WQZLZ588;PLN;1.183E7;2;PLN;MONE;360T;4.598459817413356;FWAF
EZ31106NGWG8;CHF;5.13E7;4;CHF;MONE;360T;0.9194370838206627;FWAF
EZ31106NGWG8;USD;9.5E7;3;CHF;MONE;360T;0.918759347368421;FWAF
EZ31KQSY9S79;CHF;2.5861723879E8;14;CHF;MONE;360T;0.9197723628742508;FWAF
EZ31KQSY9S79;USD;7.567E8;17;CHF;MONE;360T;0.9184250111360731;FWAF
EZ321X85YRF5;USD;4250642.0;6;USD;MONE;360T;1.1827267849795866;FWAF
EZ33WG8Q4P78;NZD;6600000.0;3;NZD;MONE;360T;1.6886204818181818;FWAF
EZ347GN8BWD0;NOK;1.34524250377E9;11;NOK;MONE;360T;10.504320353937588;FWAF
EZ3481BPQXN8;RUB;5.382E9;12;RUB;MONE;360T;74.51365646599777;FWAF
EZ34L7MCQ7H4;GBP;350000.0;2;GBP;MONE;360T;0.8600445999999999;FWAF
EZ34T18RNCX8;CAD;6.1316789E7;6;CAD;MONE;360T;1.4870731916529747;FWAF
EZ363WJBHBM0;CLP;1.2E9;2;CLP;MONE;360T;759.62417;FWAF
EZ36HZRTPH33;AUD;2.5705E8;16;USD;MONE;360T;0.7391650695973545;FWAF
EZ36MJ566M62;USD;2000000.0;2;INR;MONE;360T;75.0375;FWAF
EZ383B2V2NL5;USD;1.753396145E8;12;USD;MONE;360T;1.1802554631359334;FWAF
EZ39N3MY93V8;CAD;3474216.1799999997;7;CAD;MONE;360T;1.4943833017150605;FWAF
EZ3BLMWYVXM6;HKD;7.0471158E7;4;HKD;MONE;360T;9.16504;FWAF
EZ3C60WSD1S1;USD;6.4903753E7;4;USD;MONE;360T;1.1822877620398946;FWAF
EZ3CYW1LCFN1;RON;1.8229506E7;3;RON;MONE;360T;4.928380284046589;FWAF
EZ3D7LL37Z33;EUR;6.028E7;3;PLN;MONE;360T;4.584253534173856;FWAF
EZ3D7LL37Z33;PLN;8.9921E7;6;PLN;MONE;360T;4.586732064701238;FWAF
EZ3DP57XYT00;NZD;2184278.0;3;NZD;MONE;360T;1.6867950000000003;FWAF
EZ3F11JSB828;GBP;4.35E7;2;USD;MONE;360T;1.3752465310344828;FWAF
EZ3F44NY2Y51;NOK;1.04886068744E9;9;NOK;MONE;360T;10.53419164152321;FWAF
EZ3FDX8937L0;HUF;5.8E8;2;HUF;MONE;360T;358.5349379310345;FWAF
EZ3FQ75TL0B6;AED;4.5E7;2;AED;MONE;360T;3.6730255555555558;FWAF
EZ3H6ZCMMST1;DKK;4.6433659839E8;14;DKK;MONE;360T;7.438062942605501;FWAF
EZ3H7TYZZLK4;JPY;8.87E9;3;JPY;MONE;360T;129.98781285231115;FWAF
EZ3H7WKFYNM4;AED;5.0E7;2;AED;MONE;360T;3.6729825;FWAF
EZ3H7WKFYNM4;USD;6.55E7;4;AED;MONE;360T;3.672888167938931;FWAF
EZ3HFJJ1SXG2;DKK;1.41E8;3;DKK;MONE;360T;7.4384282269503545;FWAF
EZ3HJK9DQJD2;BRL;1.3322E7;2;BRL;MONE;360T;5.1892;FWAF
EZ3HLHN4LZH2;RUB;4.015E9;11;RUB;MONE;360T;74.25279191083438;FWAF
EZ3HQFF3W1M3;CZK;1.3E9;2;CHF;MONE;360T;0.0421879;FWAF
EZ3HS5603024;JPY;3.2E9;2;JPY;MONE;360T;149.6139875;FWAF
EZ3K9SHDJTG4;RON;1.933692099E7;5;RON;MONE;360T;4.9221944779654585;FWAF
EZ3KBHV2H134;EUR;750000.0;4;CHF;MONE;360T;1.0813058266666669;FWAF
EZ3L8SM85LM8;CZK;7.490581E8;3;CZK;MONE;360T;25.659926472756922;FWAF
EZ3L8SM85LM8;EUR;6.0E7;3;CZK;MONE;360T;25.655102333333332;FWAF
EZ3LNCZN5YX9;ILS;3149876.0;2;ILS;MONE;360T;3.8762040000000004;FWAF
EZ3LXCL7L3Y6;GBP;2.52E8;2;GBP;MONE;360T;0.863362161904762;FWAF
EZ3MGGG4C118;AUD;4.9562244E7;3;AUD;MONE;360T;1.5902443;FWAF
EZ3N17H24700;NZD;2.21E8;10;USD;MONE;360T;0.6909123221719456;FWAF
EZ3N5MQVQ6B5;EUR;1.0E8;2;USD;MONE;360T;1.18603;FWAF
EZ3N5MQVQ6B5;USD;7.5E7;3;USD;MONE;360T;1.1860771;FWAF
EZ3NHFV99KQ1;RON;1.673E8;8;RON;MONE;360T;4.180425522713688;FWAF
EZ3NNFWQFYG0;ILS;1.0225E8;4;ILS;MONE;360T;3.280638435207824;FWAF
EZ3NSDWNQH71;USD;1771500.0;2;USD;MONE;360T;1.1902140793395428;FWAF
EZ3Q3LJV8B65;CHF;850000.0;2;CHF;MONE;360T;1.082974011764706;FWAF
EZ3QXF7NWJK6;PLN;6.9E7;2;PLN;MONE;360T;3.8858248695652176;FWAF
EZ3R1JJ9RS74;MXN;1.1102E7;2;MXN;MONE;360T;23.578905;FWAF
EZ3R4685LDJ3;TRY;7.985E7;6;TRY;MONE;360T;8.541534312460865;FWAF
EZ3R63CS9KL6;CZK;1.19E8;3;CZK;MONE;360T;21.814152840336135;FWAF
EZ3RDPD893C7;NOK;3.9E7;4;NOK;MONE;360T;10.537569894871794;FWAF
EZ3S0C6146M6;EUR;5.981361559E7;3;GBP;MONE;360T;0.8556823413707859;FWAF
EZ3S0C6146M6;GBP;6.5692386074E8;25;GBP;MONE;360T;0.8563224316911684;FWAF
EZ3S79H0HN42;BGN;3.7E7;2;BGN;MONE;360T;1.6617832432432433;FWAF
EZ3SZVX1Z728;USD;2.595E7;4;USD;MONE;360T;1.1795032252408477;FWAF
EZ3TFV49M505;EUR;2500000.0;2;SEK;MONE;360T;10.2234553;FWAF
EZ3TFV49M505;SEK;1.6149294773600001E9;21;SEK;MONE;360T;10.228772149919676;FWAF
EZ3THPZPM772;RUB;1.152E8;2;RUB;MONE;360T;87.65352916666667;FWAF
EZ3TKQSPFBR5;EUR;1.88066E8;6;GBP;MONE;360T;0.8578389252613444;FWAF
EZ3TKQSPFBR5;GBP;1.25960156994E9;39;GBP;MONE;360T;0.8578897643329814;FWAF
EZ3WK5HPLWZ7;CZK;2.238E8;9;CZK;MONE;360T;21.710612439678282;FWAF
EZ3XTYXM3H17;CHF;5.611180095E7;32;CHF;MONE;360T;1.0836950549030513;FWAF
EZ3XTYXM3H17;EUR;1.6195E8;12;CHF;MONE;360T;1.0842283102192034;FWAF
EZ3XY30V27W5;USD;1200000.0;2;USD;MONE;360T;1.178888;FWAF
EZ3Z498G4RQ4;HKD;3.0809E8;5;HKD;MONE;360T;9.172033346262456;FWAF
EZ40K2XYXNF8;GBP;1.5E8;2;USD;MONE;360T;1.3686909333333332;FWAF
EZ40M86M1CT2;JPY;7.61627E9;10;JPY;MONE;360T;129.2810000299359;FWAF
EZ40RB1V7RF1;USD;2.3131E8;4;JPY;MONE;360T;109.48802128744974;FWAF
EZ40S0Q1PC04;AUD;2.1875E8;9;USD;MONE;360T;0.7421270669028571;FWAF
EZ43WJQ2MXP1;EUR;4.0815325769999996E7;2;GBP;MONE;360T;0.858631737025679;FWAF
EZ43WJQ2MXP1;GBP;1.14961789E8;12;GBP;MONE;360T;0.8597372374269246;FWAF
EZ44CDDTM744;AUD;1.3905E8;11;AUD;MONE;360T;1.6052692075871988;FWAF
EZ44CDDTM744;EUR;6.3E7;2;AUD;MONE;360T;1.599499253968254;FWAF
EZ44L90YNL47;EUR;2.608E8;3;USD;MONE;360T;1.1808995874233128;FWAF
EZ45XFYWGV19;USD;3.8E7;4;ZAR;MONE;360T;14.467243684210526;FWAF
EZ45XFYWGV19;ZAR;2.2159E9;17;ZAR;MONE;360T;14.580180378762579;FWAF
EZ472MY7DK68;EUR;1.6788E7;3;GBP;MONE;360T;0.8536773438646652;FWAF
EZ472MY7DK68;GBP;8.4308745334E8;41;GBP;MONE;360T;0.8574336164843869;FWAF
EZ48BKLQ23W7;SAR;1.2E7;4;SAR;MONE;360T;3.751126833333333;FWAF
EZ48JWRG0QY3;GBP;2.8857803E7;11;GBP;MONE;360T;0.8554651536753716;FWAF
EZ4BYHH30KW7;USD;2637200.0;3;USD;MONE;360T;1.1845891291066284;FWAF
EZ4CY7J7YJX6;USD;1.1816E8;2;JPY;MONE;360T;109.5313836831415;FWAF
EZ4DPQFHQ3Q2;SGD;3.810722422E7;4;SGD;MONE;360T;1.5997573424582208;FWAF
EZ4FS13CZ149;RON;9.85E7;5;RON;MONE;360T;4.925544944162437;FWAF
EZ4GXWPRF3X6;MXN;6249296.0;2;MXN;MONE;360T;23.81387441894767;FWAF
EZ4H849HHNM8;AUD;6.8340987E7;6;AUD;MONE;360T;1.6067936625263723;FWAF
EZ4HJB10XC47;USD;1000000.0;2;CHF;MONE;360T;0.9202655;FWAF
EZ4HYJMJ0NH2;HUF;1.006146E9;4;HUF;MONE;360T;359.00248354036097;FWAF
EZ4JQ26S46N1;USD;4.5E7;4;CNY;MONE;360T;6.528851755555555;FWAF
EZ4JRZQYWXV7;JPY;7.0E9;2;JPY;MONE;360T;110.09848714285714;FWAF
EZ4K39MC5PQ5;MXN;9.6102E7;4;MXN;MONE;360T;23.463522178757984;FWAF
EZ4K3C41J2L8;GBP;2.6532E7;3;GBP;MONE;360T;0.8638005353535354;FWAF
EZ4KCBBDHY47;AUD;1.5949E7;4;AUD;MONE;360T;1.6087184553514327;FWAF
EZ4KGBXXD1K1;USD;2717604.0;3;USD;MONE;360T;1.1803829011070044;FWAF
EZ4KWS9GSQ81;RON;2.797E8;8;RON;MONE;360T;4.184277688094387;FWAF
EZ4L1S2XBHP3;USD;2.3E8;2;USD;MONE;360T;1.179456108695652;FWAF
EZ4L8S7YG7B9;EUR;3.0E8;3;USD;MONE;360T;1.1801791;FWAF
EZ4L8S7YG7B9;USD;8000000.0;2;USD;MONE;360T;1.18101385;FWAF
EZ4LCZHYN577;EUR;4.85E7;2;USD;MONE;360T;1.181290755670103;FWAF
EZ4LCZHYN577;USD;579501.3;5;USD;MONE;360T;1.177759886353663;FWAF
EZ4MBHND7JM2;GBP;1.705E8;4;GBP;MONE;360T;0.8563286372434018;FWAF
EZ4N754ZTPL6;CAD;9.780870413E7;19;CAD;MONE;360T;1.4919183838968515;FWAF
EZ4NMQ5MP430;EUR;1.85548617963E9;37;USD;MONE;360T;1.1787460053692922;FWAF
EZ4NMQ5MP430;USD;6.706161468810001E9;154;USD;MONE;360T;1.178861683698596;FWAF
EZ4NS8VRYR43;ZAR;1.153E9;8;ZAR;MONE;360T;14.758273413703382;FWAF
EZ4PRM1RQ9N0;GBP;8.837298689000001E8;33;USD;MONE;360T;1.3643169996137825;FWAF
EZ4PRM1RQ9N0;USD;1.863133993E7;13;USD;MONE;360T;1.3648593426524658;FWAF
EZ4PST1F82X4;SGD;4889108.0;3;SGD;MONE;360T;1.601516;FWAF
EZ4QQBGTLPB7;NZD;2.796E8;4;NZD;MONE;360T;1.6987320686695278;FWAF
EZ4SB55L8VR8;RUB;2.681E9;3;RUB;MONE;360T;74.10838869451698;FWAF
EZ4SPM4CNMB6;SEK;3.47552718E8;4;SEK;MONE;360T;10.249867949331206;FWAF
EZ4TTSVW9T83;HKD;3.21E8;5;HKD;MONE;360T;9.148507257009346;FWAF
EZ4VGWHF0MB5;RUB;2.284E9;7;RUB;MONE;360T;73.79925182311734;FWAF
EZ4W933FKY17;KRW;6.053807266E9;2;KRW;MONE;360T;1150.45;FWAF
EZ4WR65QLXX7;PLN;6.93E8;10;PLN;MONE;360T;3.883911608369408;FWAF
EZ4Y1HR9L3S9;THB;4.4E7;2;THB;MONE;360T;32.85155681818182;FWAF
EZ4Y8TC15DJ1;AUD;3.5E7;2;CHF;MONE;360T;0.6758268571428572;FWAF
EZ4YDVF60WG3;EUR;1.15E8;3;CHF;MONE;360T;1.0831626086956523;FWAF
EZ4YH9XXHB58;USD;1.3E7;2;HUF;MONE;360T;304.6489076923077;FWAF
EZ4YL6RTHFP6;PLN;1.29E7;3;PLN;MONE;360T;4.587645612403101;FWAF
EZ4YWMTZW4Y8;USD;2.0E8;4;CHF;MONE;360T;0.918006475;FWAF
EZ4Z5LDMW2L4;CZK;6000000.0;4;CZK;MONE;360T;25.616738333333334;FWAF
EZ4ZX6G18JF6;MXN;1.8183E9;15;MXN;MONE;360T;20.104731391024583;FWAF
EZ50LSNDLPB4;DKK;1.1444E9;10;DKK;MONE;360T;6.312275811814051;FWAF
EZ50SY56XTY3;THB;3.4E7;3;THB;MONE;360T;32.78029411764706;FWAF
EZ5432FDS5K3;USD;3000000.0;2;USD;MONE;360T;1.18193975;FWAF
EZ55M6XNSKW3;NZD;4.9291E8;5;USD;MONE;360T;0.6967922910876224;FWAF
EZ55M9JGBV98;AUD;2.2E7;2;AUD;MONE;360T;1.5912235090909093;FWAF
EZ55QTG7V519;AUD;5.310592122E7;2;AUD;MONE;360T;1.5964483445421795;FWAF
EZ566CRZG607;HUF;6.73746915E8;6;HUF;MONE;360T;360.12271423541955;FWAF
EZ56CZTV6C12;CAD;4.1E7;2;CAD;MONE;360T;1.2592039073170733;FWAF
EZ56M2499VL6;AUD;1.2E8;2;USD;MONE;360T;0.7402946666666667;FWAF
EZ56PFFFW854;HUF;6.48776045E8;5;HUF;MONE;360T;359.41441290134026;FWAF
EZ573YZSKLX0;RON;2.908E8;8;RON;MONE;360T;4.184108848143054;FWAF
EZ588GYLL3H7;GBP;4.06E7;2;USD;MONE;360T;1.3742189999999999;FWAF
EZ58BJWSF7P5;HKD;1.103E8;2;HKD;MONE;360T;9.163442282864915;FWAF
EZ58K9D12CK2;EUR;3300000.0;2;DKK;MONE;360T;7.4384195757575755;FWAF
EZ590C30N3X1;TRY;2.6E7;2;TRY;MONE;360T;8.543657038461538;FWAF
EZ590X7L2MZ8;GBP;7850000.0;2;GBP;MONE;360T;0.8569589101910828;FWAF
EZ59PYR2J5Q3;EUR;9400000.0;2;CZK;MONE;360T;25.640929;FWAF
EZ5B4T4JG1P2;CHF;2.619E8;13;CHF;MONE;360T;0.9199387738067965;FWAF
EZ5B4T4JG1P2;USD;2.94E8;15;CHF;MONE;360T;0.9199883615646259;FWAF
EZ5BDVJ4LF43;PLN;3.9E7;2;PLN;MONE;360T;3.8854056666666668;FWAF
EZ5DYB0609J9;HKD;2585760.8000000003;4;HKD;MONE;360T;10.69279;FWAF
EZ5FVVF6GX54;CHF;2.9615E7;7;CHF;MONE;360T;1.0843394836400473;FWAF
