ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10CDTBYCV9;HKD;1.016E8;3;HKD;MONE;360T;8.76836483464567;FWAF
EZ10KDV0MBY5;SEK;5974388.83;2;SEK;MONE;360T;10.733334407808305;FWAF
EZ11WS60SJC8;JPY;3.31E9;5;JPY;MONE;360T;122.93401951661632;FWAF
EZ12DTSRBPN4;CNY;2.7560771E7;3;CNY;MONE;360T;7.729434931646559;FWAF
EZ12JWHLPG90;GBP;1.008E8;3;USD;MONE;360T;1.2680785238095238;FWAF
EZ12JWHLPG90;USD;2.15E7;2;USD;MONE;360T;1.2699126046511628;FWAF
EZ13QQMWK0X1;TRY;4600000.0;2;TRY;MONE;360T;8.790357;FWAF
EZ15J8DLKY52;EUR;7.7787761E8;9;USD;MONE;360T;1.1153122385078034;FWAF
EZ15J8DLKY52;USD;5.9803191974E8;14;USD;MONE;360T;1.1164377049932506;FWAF
EZ17WX3GHSR5;TRY;1.06E8;4;TRY;MONE;360T;6.103279697169811;FWAF
EZ1907913GV0;CNY;1.45E8;4;CNY;MONE;360T;7.7364144827586205;FWAF
EZ19F3BLBDQ7;DKK;5.286288625E8;5;DKK;MONE;360T;7.467942314998691;FWAF
EZ19Q0317KR1;EUR;3.15E7;4;RON;MONE;360T;4.763945728571429;FWAF
EZ19Q0317KR1;RON;2.8405E8;5;RON;MONE;360T;4.762934693363845;FWAF
EZ1B07R1ZYT7;NZD;2.203E8;18;USD;MONE;360T;0.6526886066727189;FWAF
EZ1B80N5PP66;HKD;7.3E8;3;HKD;MONE;360T;7.84688601369863;FWAF
EZ1BR9RRQZ17;GBP;4.41E7;6;GBP;MONE;360T;0.881235882312925;FWAF
EZ1CGRNK04V2;JPY;6.13E8;2;JPY;MONE;360T;122.76476655791191;FWAF
EZ1DMS4XT6T9;JPY;1.57176691E10;7;JPY;MONE;360T;122.70371546964373;FWAF
EZ1DTQCP3CK2;CZK;6.08E8;8;CZK;MONE;360T;23.12998638157895;FWAF
EZ1FYWJ6XC77;PLN;6.45E7;2;PLN;MONE;360T;4.309522737209302;FWAF
EZ1GBZS01HV8;USD;2.995E8;3;USD;MONE;360T;1.1195022040066778;FWAF
EZ1H0Z01B6R0;JPY;5.5778E10;32;JPY;MONE;360T;110.20562145828104;FWAF
EZ1H0Z01B6R0;USD;2.152E8;6;JPY;MONE;360T;110.24504421933085;FWAF
EZ1H13G8FSZ2;CNY;1.3167E9;14;CNY;MONE;360T;6.936893607883345;FWAF
EZ1H13G8FSZ2;USD;3.5E7;3;CNY;MONE;360T;6.936647142857143;FWAF
EZ1H7Y2YYP91;USD;9900000.0;2;USD;MONE;360T;1.1162884181818185;FWAF
EZ1L896MVZ34;NZD;2800000.0;2;NZD;MONE;360T;1.7097875;FWAF
EZ1LVYQY35M5;CHF;2.202E8;16;CHF;MONE;360T;1.0055279972752043;FWAF
EZ1LVYQY35M5;USD;1.2015E8;4;CHF;MONE;360T;1.0075673574698294;FWAF
EZ1LZP6LY748;USD;4154000.0;3;USD;MONE;360T;1.1225986908040444;FWAF
EZ1MG6GHDKQ5;EUR;1505000.0;4;USD;MONE;360T;1.1239552524916943;FWAF
EZ1MP78ZKVL3;BGN;6000000.0;2;BGN;MONE;360T;1.752549;FWAF
EZ1N026Y38D6;TRY;1.065E8;4;TRY;MONE;360T;6.748625769201879;FWAF
EZ1NQQGY16W7;JPY;1.045E10;5;JPY;MONE;360T;122.64259808612441;FWAF
EZ1P61N6ZC50;NOK;2.4647E9;13;NOK;MONE;360T;9.794320724907697;FWAF
EZ1PJFFMF1M1;USD;1.2E7;2;CNY;MONE;360T;6.948442833333333;FWAF
EZ1PLF8T3ZR4;HKD;4.3847E9;19;HKD;MONE;360T;7.849458713011153;FWAF
EZ1PLSXGY7M2;USD;5.0E7;6;CNY;MONE;360T;6.9702042;FWAF
EZ1PQ743B702;CZK;4.0E8;4;CZK;MONE;360T;25.82725;FWAF
EZ1QPLMW1QC6;AUD;4753683.68;2;AUD;MONE;360T;1.8369415046414412;FWAF
EZ1SG0NZ5H91;PLN;1.095E8;5;PLN;MONE;360T;3.8548086529680363;FWAF
EZ1V303LQR79;CHF;2.0E8;2;CHF;MONE;360T;1.1257495;FWAF
EZ1VL1TY5KK3;USD;9.0E7;6;JPY;MONE;360T;107.27136666666667;FWAF
EZ1W02JR43H7;MXN;8.97E8;11;MXN;MONE;360T;19.06025270858417;FWAF
EZ1W02JR43H7;USD;7.2E7;3;MXN;MONE;360T;19.061967291666665;FWAF
EZ1WPT0ZDV07;AED;3.75E7;2;AED;MONE;360T;3.67311972;FWAF
EZ1X3BNNSYN4;SGD;7.87E7;4;SGD;MONE;360T;1.5403338627700127;FWAF
EZ1YV5PSLHF4;SGD;1.72E8;9;SGD;MONE;360T;1.3788545988372094;FWAF
EZ1Z6SPGTBW5;SEK;4.723E9;18;SEK;MONE;360T;9.679119714217657;FWAF
EZ212Y5YMB82;CHF;4.0E7;2;CHF;MONE;360T;1.122412;FWAF
EZ21Z7VHHSQ1;EUR;8.409253884E7;9;GBP;MONE;360T;0.8786837171045073;FWAF
EZ21Z7VHHSQ1;GBP;2.79E8;12;GBP;MONE;360T;0.8810354048387097;FWAF
EZ2399WZG444;HKD;2.9491E9;18;HKD;MONE;360T;7.849294559594453;FWAF
EZ2399WZG444;USD;8.0E7;4;HKD;MONE;360T;7.849245625;FWAF
EZ2532R4HGQ2;USD;2100000.0;2;USD;MONE;360T;1.1264121904761906;FWAF
EZ265QFGL486;BGN;6200000.0;4;BGN;MONE;360T;1.9559435483870968;FWAF
EZ26VMWH55V7;AUD;5.2541E7;7;AUD;MONE;360T;1.6181935506176128;FWAF
EZ27PGGNF140;JPY;1.85E7;2;JPY;MONE;360T;122.44701540540541;FWAF
EZ298FDM6F21;HRK;7.5E7;2;HRK;MONE;360T;7.427946666666666;FWAF
EZ2B8YL781V3;USD;1.5E7;8;KRW;MONE;360T;1190.91428;FWAF
EZ2C4ZWCLF05;CHF;3.734E8;22;CHF;MONE;360T;1.0074004871183715;FWAF
EZ2C4ZWCLF05;USD;1.718E8;6;CHF;MONE;360T;1.0087119266589057;FWAF
EZ2C8KD2HZZ9;ZAR;1.97E7;3;ZAR;MONE;360T;16.122229340101523;FWAF
EZ2CC3FFF6R5;CAD;2.139E8;4;CAD;MONE;360T;1.5058988779803646;FWAF
EZ2CC3FFF6R5;EUR;2.5E8;2;CAD;MONE;360T;1.507184;FWAF
EZ2CWLWZN7N9;USD;2.52E7;2;CHF;MONE;360T;1.0076144603174602;FWAF
EZ2D0GYJ37P4;USD;1.0004155E8;3;USD;MONE;360T;1.11656869691943;FWAF
EZ2DLG6P8W70;GBP;360000.0;2;GBP;MONE;360T;0.8826401666666667;FWAF
EZ2F1VV79LX7;CHF;3.40301E7;4;CHF;MONE;360T;1.1283487319049899;FWAF
EZ2F5JMW01F0;BGN;5100000.0;3;BGN;MONE;360T;1.9558541176470587;FWAF
EZ2F9X46L5D2;JPY;1.5E9;3;JPY;MONE;360T;122.78012666666666;FWAF
EZ2GFL2W7MT7;EUR;5.15E7;4;RON;MONE;360T;4.7638353398058255;FWAF
EZ2GVL9Z4TQ2;USD;2.0E7;2;HKD;MONE;360T;7.8293675;FWAF
EZ2HN8SHCYB8;MXN;1.837E9;10;MXN;MONE;360T;19.101659132280894;FWAF
EZ2HN8SHCYB8;USD;7.2E7;3;MXN;MONE;360T;19.136993472222223;FWAF
EZ2JM2JMSZ84;PLN;1.052E8;6;PLN;MONE;360T;4.30521530608365;FWAF
EZ2JM2JMSZ84;PLN;4.28E8;4;EUR;MONE;360T;0.23249532710280374;FWAF
EZ2KNXW39L80;EUR;5.0E7;3;RON;MONE;360T;4.767209;FWAF
EZ2LMVGTXB61;SGD;2.79E7;4;SGD;MONE;360T;1.3803993189964159;FWAF
EZ2LXH48TCH7;MAD;8500000.0;2;MAD;MONE;360T;9.651988882352942;FWAF
EZ2MQ7B5LWX7;HKD;1.9554E9;10;HKD;MONE;360T;7.848564043162524;FWAF
EZ2MQ7B5LWX7;USD;3.4E8;14;HKD;MONE;360T;7.84855205882353;FWAF
EZ2MZ54LNMQ3;CAD;2.2E8;2;CAD;MONE;360T;1.3447936363636364;FWAF
EZ2N042HH800;EUR;1.90207E8;4;USD;MONE;360T;1.1273765315314368;FWAF
EZ2N84LBTS61;JPY;4.586841E9;7;JPY;MONE;360T;122.84376309080693;FWAF
EZ2NHP1R2JY5;NOK;2.9294E9;23;NOK;MONE;360T;8.745962586809586;FWAF
EZ2Q7B9KFXF0;EUR;2.64E8;3;USD;MONE;360T;1.1211937575757576;FWAF
EZ2Q7B9KFXF0;USD;5.020335E8;14;USD;MONE;360T;1.1193437413586942;FWAF
EZ2R0401QK47;AUD;4.008E7;5;AUD;MONE;360T;1.6162977057884231;FWAF
EZ2R573TPZ97;PLN;6.08E7;6;PLN;MONE;360T;4.308313957236843;FWAF
EZ2RRWFMYFV2;NOK;2.0E8;2;NOK;MONE;360T;9.837066;FWAF
EZ2RTJNHCMW9;CAD;6.673E8;14;CAD;MONE;360T;1.34253957919976;FWAF
EZ2TVJX0CVH9;AED;2.8E7;3;USD;MONE;360T;0.2722473071428572;FWAF
EZ2TVJX0CVH9;AED;1.687E8;9;AED;MONE;360T;3.673054952578542;FWAF
EZ2V0TJCHWG5;EUR;2.38987336E9;34;USD;MONE;360T;1.1152900161665844;FWAF
EZ2V0TJCHWG5;USD;5.42537604357E9;123;USD;MONE;360T;1.1166184363120695;FWAF
EZ2W5Q5GJGC3;TRY;1.07E8;3;TRY;MONE;360T;6.0572156074766355;FWAF
EZ31S641YNQ1;CHF;1.915E7;2;CHF;MONE;360T;1.1264793446475196;FWAF
EZ321BH2N1H7;USD;1.5E7;2;TWD;MONE;360T;31.441666666666666;FWAF
EZ3251YPN8C5;HUF;6.08E9;7;HUF;MONE;360T;293.31475822368424;FWAF
EZ326SY4BFY8;DKK;1.85E8;2;DKK;MONE;360T;6.687259467567568;FWAF
EZ32HZH070D2;EUR;6.45385E8;20;USD;MONE;360T;1.1165957494518775;FWAF
EZ32HZH070D2;USD;3.1288162093100004E9;95;USD;MONE;360T;1.1158634647291226;FWAF
EZ333PBK96Z4;CZK;2.09E8;4;CZK;MONE;360T;23.11382947368421;FWAF
EZ34VGMXDH25;SEK;4.167969742E7;6;SEK;MONE;360T;10.76402951982184;FWAF
EZ3606097KK7;EUR;1.608380556E7;2;USD;MONE;360T;1.1230620507481017;FWAF
EZ3606097KK7;USD;7105000.0;3;USD;MONE;360T;1.1236978831808586;FWAF
EZ37R33721H5;TRY;1.305E8;7;TRY;MONE;360T;6.097142249042146;FWAF
EZ37XHN9RZS6;AUD;1.0265E8;6;AUD;MONE;360T;1.6211983132976133;FWAF
EZ37XPRMRVY1;THB;5.5E7;3;THB;MONE;360T;31.944727272727274;FWAF
EZ39PBPNLZD3;USD;1.03E8;5;USD;MONE;360T;1.1209228252427184;FWAF
EZ3C7J8B96B9;CZK;3.55E8;3;CZK;MONE;360T;23.011985577464788;FWAF
EZ3CX0HSD694;MXN;6.8765E8;4;MXN;MONE;360T;19.129098992946993;FWAF
EZ3CX0HSD694;USD;6.2E7;2;MXN;MONE;360T;19.136652096774192;FWAF
EZ3GR76P8MR5;NOK;2.565535E8;11;NOK;MONE;360T;9.761267520768184;FWAF
EZ3GV6Z5JNQ7;NOK;2.0E8;2;NOK;MONE;360T;9.897035;FWAF
EZ3H266FSHT4;MAD;1.6E7;4;MAD;MONE;360T;9.652778125;FWAF
EZ3JV0PBX043;ZAR;2.4154E9;16;ZAR;MONE;360T;14.390328147221993;FWAF
EZ3K65T51V42;NOK;5.784025E8;7;NOK;MONE;360T;9.794527593428883;FWAF
EZ3LGM1NRK83;USD;2.5E7;2;JPY;MONE;360T;108.1891;FWAF
EZ3LHXH13898;HUF;1.93E8;3;HUF;MONE;360T;325.94608082901556;FWAF
EZ3M3MT1GQV3;USD;2900000.0;3;IDR;MONE;360T;14547.66551724138;FWAF
EZ3MGYQBCXG0;EUR;2.5E7;2;CHF;MONE;360T;1.1220028199999998;FWAF
EZ3MXPYBBR29;HRK;6000000.0;2;HRK;MONE;360T;6.655256;FWAF
EZ3Q1C23TPL1;CHF;2.661E8;20;CHF;MONE;360T;1.0097851270574971;FWAF
EZ3Q1C23TPL1;USD;2.45E8;6;CHF;MONE;360T;1.0096488979591838;FWAF
EZ3Q40KN2NK1;EUR;4.6E8;6;USD;MONE;360T;1.1167387173913044;FWAF
EZ3Q40KN2NK1;USD;1.6721074883E8;6;USD;MONE;360T;1.1189729579996053;FWAF
EZ3Q49NF8ZC7;SGD;7.29E7;4;SGD;MONE;360T;1.537459172016461;FWAF
EZ3R6LP91G93;TRY;4600000.0;2;TRY;MONE;360T;9.825675;FWAF
EZ3RKWPM0HF8;TRY;4600000.0;2;TRY;MONE;360T;7.770742;FWAF
EZ3SZ3KVNM64;JPY;4.3585E10;24;JPY;MONE;360T;110.2308636801652;FWAF
EZ3SZ3KVNM64;USD;1.6062E8;7;JPY;MONE;360T;110.19959166977961;FWAF
EZ3TKCW5JL27;CAD;7.0565E8;13;CAD;MONE;360T;1.3452424823921207;FWAF
EZ3TNF4FMQF4;USD;1.0E7;2;PHP;MONE;360T;52.50355;FWAF
EZ3VVY8B1078;NZD;1050000.0;2;USD;MONE;360T;0.6536383333333333;FWAF
EZ3WDV82T9M7;MXN;1.116814208E9;13;MXN;MONE;360T;19.01061406913448;FWAF
EZ3Y7ZTTRB24;HKD;2.01E8;2;HKD;MONE;360T;8.74723863681592;FWAF
EZ3YK90KX8G7;SEK;8.555E8;12;SEK;MONE;360T;9.617886147282292;FWAF
EZ3ZQL79JK66;EUR;1.209649E9;26;USD;MONE;360T;1.1158612374845926;FWAF
EZ3ZQL79JK66;USD;1.87367700341E9;83;USD;MONE;360T;1.1161378046932557;FWAF
EZ405FVSGPM5;ILS;2.44E8;4;ILS;MONE;360T;3.612053262295082;FWAF
EZ40NLPZ03D1;NZD;3600000.0;2;NZD;MONE;360T;1.7125583333333334;FWAF
EZ42657W1TQ9;JPY;8.8910546E9;6;JPY;MONE;360T;122.65550439715891;FWAF
EZ42CX8BD7S5;HUF;5.07E9;5;HUF;MONE;360T;292.8224124260355;FWAF
EZ43L2G1CHB7;HUF;4.54E9;4;HUF;MONE;360T;292.68143964757706;FWAF
EZ43L2G1CHB7;USD;3.8E7;2;HUF;MONE;360T;292.10763157894735;FWAF
EZ44HV3SQ5T7;HRK;2000000.0;2;HRK;MONE;360T;6.654558;FWAF
EZ4681QNV4Y8;AED;2.8E7;3;USD;MONE;360T;0.2722533857142857;FWAF
EZ4681QNV4Y8;AED;8.5E7;4;AED;MONE;360T;3.6729796470588236;FWAF
EZ46G0RPK9V8;RON;1.51E8;2;RON;MONE;360T;4.761904749006622;FWAF
EZ48B5GGYG38;RUB;4.08E8;2;RUB;MONE;360T;72.08482156862745;FWAF
EZ495QVY63T1;CHF;1005000.0;4;CHF;MONE;360T;1.126504751243781;FWAF
EZ4B5YRCJV04;USD;3.5E7;2;CNY;MONE;360T;6.946016;FWAF
EZ4BQJW1TV17;USD;1.0E7;2;PHP;MONE;360T;52.762565;FWAF
EZ4CJ1XZY1T6;HRK;2000000.0;2;HRK;MONE;360T;6.647809;FWAF
EZ4DKT4YPLQ0;EUR;7.5E7;2;GBP;MONE;360T;0.876288;FWAF
EZ4DKT4YPLQ0;GBP;2.09491E8;12;GBP;MONE;360T;0.8763419621625751;FWAF
EZ4F23SKN2R5;USD;1.7E7;2;INR;MONE;360T;69.60985294117647;FWAF
EZ4FGTLGX266;CNY;1.70323E9;13;CNY;MONE;360T;6.936597515426572;FWAF
EZ4FGTLGX266;USD;8.2E7;10;CNY;MONE;360T;6.934769756097561;FWAF
EZ4GDN7TC1X1;AUD;1.39E7;2;USD;MONE;360T;0.6894186582733812;FWAF
EZ4GK21GFQZ0;NZD;2.6165E8;14;USD;MONE;360T;0.6498603191286069;FWAF
EZ4JF24RP5D9;ZAR;1.906E8;4;ZAR;MONE;360T;16.083266737670513;FWAF
EZ4KCFTVGGY1;CNY;5.9E7;3;CNY;MONE;360T;7.73059586440678;FWAF
EZ4LH8C85V12;EUR;2.25E8;3;GBP;MONE;360T;0.8782207555555556;FWAF
EZ4LH8C85V12;GBP;8.83497E8;16;GBP;MONE;360T;0.8770030993325387;FWAF
EZ4LS6DGTHP2;USD;1.5E7;5;KRW;MONE;360T;1190.78838;FWAF
EZ4M5LBT2XB7;HKD;3.4291E9;13;HKD;MONE;360T;7.848995429412965;FWAF
EZ4M5LBT2XB7;USD;5.0E7;3;HKD;MONE;360T;7.84939;FWAF
EZ4MCR2NJNL8;EUR;2.5625480952E8;9;USD;MONE;360T;1.1166930974341303;FWAF
EZ4MCR2NJNL8;USD;2.80915194282E9;93;USD;MONE;360T;1.1160543901830247;FWAF
EZ4MS12YXS83;AUD;1680000.0;3;AUD;MONE;360T;1.6240730023809522;FWAF
EZ4NXZC45C21;USD;2.0E7;2;JPY;MONE;360T;107.78015;FWAF
EZ4PVZ5DYNS0;CHF;2.314E8;16;CHF;MONE;360T;1.0101771793431287;FWAF
EZ4PVZ5DYNS0;USD;2.1E8;5;CHF;MONE;360T;1.0098354761904762;FWAF
EZ4PZTQS66M8;NZD;4800000.0;2;NZD;MONE;360T;1.7144575;FWAF
EZ4RQN5L5MN0;CAD;4.8905E8;18;CAD;MONE;360T;1.3449858499233207;FWAF
EZ4SJ8CQ3792;SEK;9.302734E8;6;SEK;MONE;360T;10.763128841325143;FWAF
EZ4STWGL24L6;CHF;8.9475E7;9;CHF;MONE;360T;1.1276461519810002;FWAF
EZ4TCW11QVX0;NOK;1.988E9;4;NOK;MONE;360T;9.791737307847082;FWAF
EZ4TS0J889C5;DKK;1.1655E8;5;DKK;MONE;360T;6.68581123088803;FWAF
EZ4TY8TGB2H1;HKD;2.1453E9;15;HKD;MONE;360T;8.752223668792244;FWAF
EZ4W7RKM8N83;AUD;8300000.0;3;AUD;MONE;360T;1.6171888313253013;FWAF
EZ4W9RQJSKT2;HKD;6.0E8;2;HKD;MONE;360T;8.75829575;FWAF
EZ4X35YCG6L4;USD;2.25026E7;4;USD;MONE;360T;1.1333809316434544;FWAF
EZ4XN9N1QLH5;USD;2000000.0;2;IDR;MONE;360T;14595.0;FWAF
EZ4ZXTN61L46;ZAR;2.0892001E9;15;ZAR;MONE;360T;14.379510293339445;FWAF
EZ50MYJL5T52;CHF;2.72992E8;19;CHF;MONE;360T;1.1256983266725766;FWAF
EZ50MYJL5T52;EUR;2.51E8;8;CHF;MONE;360T;1.127281123505976;FWAF
EZ50T5ZGX2H8;EUR;2825000.0;2;USD;MONE;360T;1.1201195221238938;FWAF
EZ50T5ZGX2H8;USD;4.1308267E9;9;USD;MONE;360T;1.1188881844886158;FWAF
EZ54ZWRCSDC0;GBP;7.48067E7;10;GBP;MONE;360T;0.8762214537894333;FWAF
EZ550WFN6LG8;RUB;4.13E8;6;RUB;MONE;360T;72.18592617191284;FWAF
EZ55CNPFC0F4;ZAR;1.028E9;8;ZAR;MONE;360T;14.363049368813229;FWAF
EZ55P1HH1668;DKK;5466270.0;2;DKK;MONE;360T;7.466445693430804;FWAF
EZ5689DS4NC2;GBP;1000000.0;2;USD;MONE;360T;0.00525;FWAF
EZ56CRM5QC51;JPY;2.19536528E10;9;JPY;MONE;360T;123.42687251380526;FWAF
EZ579ZFYS539;DKK;1.9145E8;10;DKK;MONE;360T;6.692333689945156;FWAF
EZ5BXSL7Q3D7;MAD;7500000.0;2;MAD;MONE;360T;9.656682433333334;FWAF
EZ5BXSWCVRN9;EUR;3.0E7;3;RON;MONE;360T;4.7634;FWAF
EZ5BXSWCVRN9;RON;8.0E7;2;RON;MONE;360T;4.7634375;FWAF
EZ5CTGN6QXG9;CHF;2.192028158E7;5;CHF;MONE;360T;1.1219761685211636;FWAF
EZ5CTGN6QXG9;EUR;1.008E8;4;CHF;MONE;360T;1.1218662996031745;FWAF
EZ5CZ2XDSMX3;USD;2000000.0;2;CLP;MONE;360T;697.92;FWAF
EZ5GF66PK4K5;GBP;8.1490344E7;12;USD;MONE;360T;1.2770912140620732;FWAF
EZ5GM3CTWJC4;PLN;1.095E8;5;PLN;MONE;360T;4.304597473972603;FWAF
EZ5GPMKL9PS9;USD;1000000.0;2;USD;MONE;360T;1.1269225;FWAF
EZ5HGRQ4YSM0;GBP;3.096E8;2;GBP;MONE;360T;0.8837047688630493;FWAF
EZ5LBGC4GGJ6;USD;6.0E7;2;HKD;MONE;360T;7.8437905;FWAF
EZ5LDQX0M833;AUD;4.401E8;13;USD;MONE;360T;0.6881332711883663;FWAF
EZ5LH83G3PG7;NZD;2.818E8;17;USD;MONE;360T;0.6502864826117816;FWAF
EZ5LJ089VDQ2;CNY;2.145E8;5;CNY;MONE;360T;6.936998428904429;FWAF
EZ5LJ089VDQ2;USD;4.0E7;2;CNY;MONE;360T;6.943524;FWAF
EZ5LN0W21G66;DKK;4.0945E8;12;DKK;MONE;360T;6.696008271681524;FWAF
EZ5ML8RNWSG9;USD;3000000.0;2;BRL;MONE;360T;4.064402666666667;FWAF
EZ5MV7Y46600;ILS;2.39E8;3;ILS;MONE;360T;3.574921335564854;FWAF
EZ5P1T51YCM1;SGD;7.16E7;3;SGD;MONE;360T;1.5375914446927375;FWAF
EZ5RF81TW2R4;HKD;9.16E8;6;HKD;MONE;360T;8.75322714526201;FWAF
EZ5RTDWQWM35;CHF;3.954444E8;16;CHF;MONE;360T;1.1263474962159028;FWAF
EZ5RTDWQWM35;EUR;1.03E8;4;CHF;MONE;360T;1.126732427184466;FWAF
EZ5SZDPL8T46;ZAR;1.6041E8;6;ZAR;MONE;360T;16.12325362882613;FWAF
EZ5V4GMCTZR0;SGD;810000.0;2;SGD;MONE;360T;1.5371682592592593;FWAF
EZ5VGKXTTJF8;SEK;7.538E8;2;SEK;MONE;360T;10.76164954497214;FWAF
EZ5W4L64B0M0;USD;1.15387E8;3;USD;MONE;360T;1.1183339560695744;FWAF
EZ5WCJXB80Y9;BGN;6000000.0;2;BGN;MONE;360T;1.7506835;FWAF
EZ5XJKC8KCJ0;GBP;21000.0;2;GBP;MONE;360T;0.8861999999999999;FWAF
EZ5XXBT0C6G9;GBP;8.944634587E8;25;USD;MONE;360T;1.2747167372899402;FWAF
EZ5Y1BJJJ9V0;HKD;1.25E9;5;HKD;MONE;360T;7.847550808;FWAF
EZ5YDR1YKLR0;IDR;7.55E10;4;IDR;MONE;360T;14457.575072649006;FWAF
EZ5YHN4Z4W10;SGD;1.8E8;9;SGD;MONE;360T;1.376807038888889;FWAF
EZ5YNRM03HR1;NOK;3.04073715E8;5;NOK;MONE;360T;9.792023390478112;FWAF
EZ5ZJ3LD0TT3;JPY;5.127E10;28;JPY;MONE;360T;110.37830046420909;FWAF
EZ5ZJ3LD0TT3;USD;2.631E8;12;JPY;MONE;360T;110.3262737400228;FWAF
EZ613TNQDGV3;CNY;2.5E7;4;CNY;MONE;360T;7.7285904;FWAF
EZ6279MTF3N4;USD;5000000.0;3;KRW;MONE;360T;1187.44496;FWAF
EZ62T02G0WW1;EUR;1.638655E9;14;USD;MONE;360T;1.1160317492669292;FWAF
EZ62T02G0WW1;USD;1.05500148117E9;29;USD;MONE;360T;1.1168304304797783;FWAF
EZ62T7DYKXJ1;ILS;1.215E8;2;ILS;MONE;360T;3.5694197695473253;FWAF
EZ63C1NBMF14;NOK;1.1752E9;9;NOK;MONE;360T;8.772878522413206;FWAF
EZ64FD47XJ82;HKD;1.0E9;7;HKD;MONE;360T;8.76401552;FWAF
EZ66L3Z120T5;EUR;3650000.0;3;USD;MONE;360T;1.121548904109589;FWAF
EZ66QXHNVVC5;USD;1.0E7;2;INR;MONE;360T;70.3575;FWAF
EZ66ZG8QVRS2;GBP;2000000.0;2;USD;MONE;360T;1.272384;FWAF
EZ67FDBPZS14;ZAR;3.96E8;7;ZAR;MONE;360T;14.39103221060606;FWAF
EZ68TV2TDQ24;MXN;9.116E8;12;MXN;MONE;360T;18.988603969942957;FWAF
EZ68TV2TDQ24;USD;2000000.0;2;MXN;MONE;360T;19.0272375;FWAF
EZ69KD4XFWQ1;NZD;1710000.0;2;NZD;MONE;360T;1.7087672514619883;FWAF
EZ6B0KQTPP44;USD;6.1E7;2;USD;MONE;360T;1.1173627213114754;FWAF
EZ6BT8FYNHY0;JPY;1.52625E10;4;JPY;MONE;360T;109.6165888943489;FWAF
EZ6DZN0Z1V97;CNY;1.18E7;2;CNY;MONE;360T;7.745839355932204;FWAF
EZ6G1K9S8ZS8;SGD;1.36E8;5;SGD;MONE;360T;1.379430882352941;FWAF
EZ6G1K9S8ZS8;USD;1.3E8;3;SGD;MONE;360T;1.3789087307692307;FWAF
EZ6GK34GTQP0;AUD;4761768.67;3;AUD;MONE;360T;1.623379644825841;FWAF
EZ6H431XQTZ0;GBP;6.205E7;4;GBP;MONE;360T;0.8818410818694601;FWAF
EZ6HCC6FR0H4;HKD;4.0285E9;19;HKD;MONE;360T;7.8493762667494105;FWAF
EZ6J8MJ3BQY0;USD;3.5E7;2;CNY;MONE;360T;6.951489285714286;FWAF
EZ6JN9J867D7;NOK;9283715.0;4;NOK;MONE;360T;9.787872178270769;FWAF
EZ6JS08MGMZ4;GBP;8.62238418E8;28;USD;MONE;360T;1.2645547633087153;FWAF
EZ6JS08MGMZ4;USD;3.986801145E7;6;USD;MONE;360T;1.2692516102265183;FWAF
EZ6JX67GN1J4;USD;8000000.0;4;RUB;MONE;360T;64.90180175;FWAF
EZ6KZNHL8QW6;USD;4000000.0;2;IDR;MONE;360T;14583.73;FWAF
EZ6L0Q1GP5J2;DKK;5.33868E8;4;DKK;MONE;360T;7.468188681629166;FWAF
EZ6L206KN7T1;RUB;2.132E9;4;RUB;MONE;360T;64.57937492757974;FWAF
EZ6LJT973RT2;AUD;8.94E7;3;AUD;MONE;360T;1.622191553131991;FWAF
EZ6M21DQ3NS2;SGD;1.27E8;6;SGD;MONE;360T;1.3762209440944881;FWAF
EZ6M65YN6LV8;HUF;3.682E10;7;HUF;MONE;360T;291.19917789244977;FWAF
EZ6MSM8DNHW2;PLN;6.711E8;17;PLN;MONE;360T;3.853284451199523;FWAF
EZ6N0N2ZF6R6;EUR;6.0E7;3;USD;MONE;360T;1.1373203333333333;FWAF
EZ6N1VBQ1Q16;RUB;3.89E8;2;RUB;MONE;360T;71.9277120822622;FWAF
EZ6N8L51JC10;DKK;4.896E8;3;DKK;MONE;360T;7.46777850755719;FWAF
EZ6N9FTFHNH0;USD;1.0E7;2;PHP;MONE;360T;52.959005;FWAF
EZ6PF1KYXCS7;EUR;3.63008880556E9;50;USD;MONE;360T;1.1164834759747737;FWAF
EZ6PF1KYXCS7;USD;4.492049701309999E9;70;USD;MONE;360T;1.1180364316840046;FWAF
EZ6PH64TN339;SAR;1.6E7;3;SAR;MONE;360T;3.75021875;FWAF
EZ6Q9PNBLYN5;USD;1.2E7;2;INR;MONE;360T;69.94766666666666;FWAF
EZ6R97QBPHN4;CZK;1.95E8;2;CZK;MONE;360T;23.105280256410257;FWAF
EZ6VWVNRRWY3;USD;2.5E7;2;CNY;MONE;360T;6.935834;FWAF
EZ6Z4P7WKMX4;USD;3.14558E8;5;USD;MONE;360T;1.1222051418339385;FWAF
EZ70FGWPH2F1;PLN;2.4E7;2;PLN;MONE;360T;3.8519206666666665;FWAF
EZ71S7KWFPV1;GBP;1.021759418E9;31;USD;MONE;360T;1.2735544501144063;FWAF
EZ71WS4NCK29;ZAR;8.822E8;6;ZAR;MONE;360T;14.40008898209023;FWAF
EZ72S1590618;USD;5.011E7;2;USD;MONE;360T;1.12231104130912;FWAF
