ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ09RRD4BY75;MAD;2.0E7;2;MAD;MONE;360T;9.1692975;FWAF
EZ1035NNVMH9;JPY;7.0E9;2;JPY;MONE;360T;106.26424571428572;FWAF
EZ117W94J8F6;JPY;6.317868576E9;9;JPY;MONE;360T;125.17576374524445;FWAF
EZ11BPZJVQD7;AUD;1.375E8;6;USD;MONE;360T;0.7326690181818182;FWAF
EZ127RC3TJW6;NOK;1532623.13;2;NOK;MONE;360T;10.571677195938058;FWAF
EZ130H4MBSH9;SGD;633000.0;2;SGD;MONE;360T;1.507848009478673;FWAF
EZ130RDQQSK3;CZK;1.012E9;2;CZK;MONE;360T;26.31842877470356;FWAF
EZ133VXYKQ07;RON;6.0E7;2;RON;MONE;360T;4.841929833333333;FWAF
EZ140NT1V0C5;CNY;4.541E8;7;CNY;MONE;360T;6.906292502972914;FWAF
EZ140NT1V0C5;USD;1.94E8;9;CNY;MONE;360T;6.904310773195876;FWAF
EZ14SZK2FX47;MXN;9.1355292E7;3;MXN;MONE;360T;25.93746076858278;FWAF
EZ152LH0QW87;GBP;9.38E8;24;USD;MONE;360T;1.3113388792110872;FWAF
EZ152LH0QW87;USD;4.2354518E7;3;USD;MONE;360T;1.3214404973211713;FWAF
EZ16HCPGNSR1;SAR;9000000.0;3;SAR;MONE;360T;3.750290888888889;FWAF
EZ177G0T5YT9;CHF;9.8917E7;13;CHF;MONE;360T;1.0753292966729684;FWAF
EZ177G0T5YT9;EUR;2.31055E8;13;CHF;MONE;360T;1.074717816688667;FWAF
EZ17Y26L8KY9;AED;3.8E7;2;AED;MONE;360T;3.672881842105263;FWAF
EZ18GH14GD07;SEK;1.3727E7;2;SEK;MONE;360T;10.329245276185619;FWAF
EZ18XW604GD4;NOK;1.0E8;2;NOK;MONE;360T;10.652368;FWAF
EZ19GFJ63SV5;MXN;2.43544E9;17;MXN;MONE;360T;22.006175860226488;FWAF
EZ19NR3LV1R8;USD;1330000.0;2;USD;MONE;360T;1.1835842368421052;FWAF
EZ1BBDBQKSZ5;HKD;1.365E9;4;HKD;MONE;360T;7.750179428571428;FWAF
EZ1BBDBQKSZ5;USD;2.1192173E7;3;HKD;MONE;360T;7.749932099856632;FWAF
EZ1BWWMKDRD5;HKD;3.22168385094E9;12;HKD;MONE;360T;9.156811287737222;FWAF
EZ1CYN1PCQS1;HKD;8.44787996896E9;19;HKD;MONE;360T;9.14678163513555;FWAF
EZ1DLMQ94184;PLN;1.74E8;4;PLN;MONE;360T;3.6966513563218393;FWAF
EZ1F89WNPRC2;AUD;1.43580231E8;14;AUD;MONE;360T;1.6363166092941444;FWAF
EZ1GSVL30JT5;USD;6.0E7;3;ZAR;MONE;360T;16.8416;FWAF
EZ1GSVL30JT5;ZAR;2.972E9;15;ZAR;MONE;360T;16.89495612523553;FWAF
EZ1JZ5HBFMV1;DKK;1.9E7;2;CHF;MONE;360T;0.1444324784210526;FWAF
EZ1KWQLJQMF0;ZAR;1.52E8;3;ZAR;MONE;360T;20.209806309210528;FWAF
EZ1L6YV54Y58;GBP;2.96E7;2;CHF;MONE;360T;1.197968;FWAF
EZ1LB32QR3P0;PLN;2.15E7;3;PLN;MONE;360T;3.6966247581395355;FWAF
EZ1N3GHV1GT9;AUD;1.4E7;2;AUD;MONE;360T;1.6381419714285714;FWAF
EZ1N868ZBTN3;AED;3.0E7;2;AED;MONE;360T;3.6728552;FWAF
EZ1NF9NB7189;GBP;2850000.0;3;GBP;MONE;360T;0.9015495964912279;FWAF
EZ1NFJD0F806;JPY;4.5E8;4;JPY;MONE;360T;125.41739555555556;FWAF
EZ1P3D9HDS58;CAD;4.207759639E7;10;CAD;MONE;360T;1.5539518796690195;FWAF
EZ1PKXF4G2J9;CHF;3.1115E8;10;CHF;MONE;360T;0.9111788541218061;FWAF
EZ1PKXF4G2J9;USD;1.2565E8;5;CHF;MONE;360T;0.91007663350577;FWAF
EZ1PQ0SQNVC5;ZAR;2.358E8;6;ZAR;MONE;360T;20.10728507014419;FWAF
EZ1PYBF9DY40;JPY;3.4509155E8;2;JPY;MONE;360T;76.07250436681221;FWAF
EZ1RFDD7S5C3;CHF;7.1E7;4;CHF;MONE;360T;0.9097089676056337;FWAF
EZ1RFDD7S5C3;USD;5.05E7;2;CHF;MONE;360T;0.9086942623762376;FWAF
EZ1S0BBWPXH3;AUD;1.43E7;2;AUD;MONE;360T;1.651012048951049;FWAF
EZ1SZJ0DPWG1;EUR;9.0E7;2;NOK;MONE;360T;10.68108051111111;FWAF
EZ1TWTSLFFG1;USD;1.2949303758E8;10;USD;MONE;360T;1.1817993115284025;FWAF
EZ1V216SVJS8;NZD;1.275E7;4;NZD;MONE;360T;1.8095106392156866;FWAF
EZ1VJBZ8HJQ6;EUR;1.4E7;4;USD;MONE;360T;1.1902111653571428;FWAF
EZ1VJBZ8HJQ6;USD;1.051685949E9;21;USD;MONE;360T;1.1822799649754303;FWAF
EZ1X44N3FYS0;PLN;2.0E8;2;PLN;MONE;360T;3.7421385;FWAF
EZ1XNLQGDGY9;CAD;1.035E7;4;CAD;MONE;360T;1.559460763285024;FWAF
EZ1Y5CJB62N9;SGD;1.06E7;2;SGD;MONE;360T;1.6197143773584908;FWAF
EZ1YVH1BZHK3;SGD;3.5E7;2;SGD;MONE;360T;1.6170482285714285;FWAF
EZ1ZSJP4TVQ4;NZD;1.1E7;4;USD;MONE;360T;0.6630003454545456;FWAF
EZ1ZZDMS2197;AUD;171290.0;2;USD;MONE;360T;0.7327240870453617;FWAF
EZ218P8MG5D8;JPY;6.755E8;3;JPY;MONE;360T;125.0969667357513;FWAF
EZ21M3QK9HB2;EUR;2.6214E7;2;GBP;MONE;360T;0.9008012710154879;FWAF
EZ21M3QK9HB2;GBP;4.5946152713E8;16;GBP;MONE;360T;0.8995266107608393;FWAF
EZ21T4BZR8X7;GBP;2.553807E7;8;GBP;MONE;360T;0.8975452712267998;FWAF
EZ21XXXGVLR6;PLN;1.0409E8;3;PLN;MONE;360T;4.414305272936881;FWAF
EZ2292WZMLB4;RON;1.0075E8;2;RON;MONE;360T;4.838637084367246;FWAF
EZ23MQTGFC40;NOK;7.823E8;14;NOK;MONE;360T;8.965958268439218;FWAF
EZ23N03R7547;GBP;1300000.0;2;GBP;MONE;360T;0.9039417384615385;FWAF
EZ23Q5PGP815;EUR;1.57914E9;24;USD;MONE;360T;1.1815808459667922;FWAF
EZ23Q5PGP815;USD;2.58784024E9;83;USD;MONE;360T;1.1832960097125467;FWAF
EZ23QKJ56Z03;AUD;2.8432369E7;5;AUD;MONE;360T;1.82075;FWAF
EZ24FPYKMVL4;EUR;1.25E8;2;GBP;MONE;360T;0.8962668;FWAF
EZ25D2M956Q7;NOK;5.139E8;8;NOK;MONE;360T;8.966172344035805;FWAF
EZ25SF5MK9T8;ZAR;1.625E8;2;ZAR;MONE;360T;19.843863153846154;FWAF
EZ26SS12WHN8;NOK;6.0E7;2;NOK;MONE;360T;8.929928899999998;FWAF
EZ274GJ0KP56;NOK;6.766762313E7;7;NOK;MONE;360T;10.588448130309306;FWAF
EZ27GQQ1G1Z1;CHF;1.3388722418E8;14;CHF;MONE;360T;1.0768202669432592;FWAF
EZ27JWD59Q81;USD;2.252E8;6;USD;MONE;360T;1.3137235812611012;FWAF
EZ2809PQVBV8;RUB;1.6445E9;4;RUB;MONE;360T;89.09545589267255;FWAF
EZ280Q7HM4C1;CHF;2.9805E8;11;CHF;MONE;360T;0.9096277591343734;FWAF
EZ280Q7HM4C1;USD;2.355E8;6;CHF;MONE;360T;0.9098904662420383;FWAF
EZ28PR05QY48;NZD;5.53E7;2;USD;MONE;360T;0.6532952079566003;FWAF
EZ29C4J85BQ1;USD;5.007123781E7;2;USD;MONE;360T;1.190237135691431;FWAF
EZ29D6RLW4Q6;DKK;2.1635E7;4;DKK;MONE;360T;7.443745944996532;FWAF
EZ29HWBTJ496;AUD;4900000.0;2;USD;MONE;360T;0.7223567959183673;FWAF
EZ29J4P563H4;GBP;2.8E8;4;USD;MONE;360T;1.317182107142857;FWAF
EZ2BMB8YVVH9;NZD;2085000.0;3;NZD;MONE;360T;1.7838991438848921;FWAF
EZ2BNJR0MPB1;CNY;5.09E8;7;CNY;MONE;360T;6.9056425294695485;FWAF
EZ2BNJR0MPB1;USD;2.01E8;7;CNY;MONE;360T;6.907134975124378;FWAF
EZ2CJWKLY141;BRL;1.500003E8;2;BRL;MONE;360T;6.615013905349789;FWAF
EZ2DDXVC60J0;EUR;1.3165E7;12;USD;MONE;360T;1.1810239051652107;FWAF
EZ2DDXVC60J0;USD;1.0811E8;12;USD;MONE;360T;1.1795178334104153;FWAF
EZ2DT7MB8057;EUR;1.9576E9;27;USD;MONE;360T;1.1885492433489986;FWAF
EZ2DT7MB8057;USD;3.91953408191E9;99;USD;MONE;360T;1.1858212425591534;FWAF
EZ2F538CYY79;RUB;1.5749E9;4;RUB;MONE;360T;88.46416046733125;FWAF
EZ2FZFSQQKX1;NZD;1.1E7;3;USD;MONE;360T;0.6531875818181818;FWAF
EZ2G2NJ2NBB7;HRK;1.8E7;2;HRK;MONE;360T;6.364495;FWAF
EZ2HB9WSJ727;USD;2.7484E8;8;USD;MONE;360T;1.182988815019648;FWAF
EZ2J555XPTJ4;CZK;8.6E7;2;CZK;MONE;360T;22.16850569767442;FWAF
EZ2K0LS75M04;MXN;5.301E8;3;MXN;MONE;360T;22.0031534710432;FWAF
EZ2KJYRB6KH5;USD;1.5E8;3;USD;MONE;360T;1.1823855666666667;FWAF
EZ2KPMTP44R5;ZAR;2.365E7;3;ZAR;MONE;360T;20.01017752642706;FWAF
EZ2LMSGTMPW9;HKD;1.475E7;6;HKD;MONE;360T;9.17620823559322;FWAF
EZ2MKX8Y2FW1;GBP;9.065E8;17;USD;MONE;360T;1.3237325761720906;FWAF
EZ2MKX8Y2FW1;USD;1940489.0;6;USD;MONE;360T;1.3343121649792915;FWAF
EZ2MXZB43122;CHF;5.65E7;2;CHF;MONE;360T;0.9081212743362832;FWAF
EZ2NKQ3W6TN1;PLN;1.19053E8;9;PLN;MONE;360T;4.401909060074085;FWAF
EZ2NSTTCDGZ0;TRY;3.58E7;8;TRY;MONE;360T;8.72380785642458;FWAF
EZ2P5CLD5P54;DKK;2.07E8;3;DKK;MONE;360T;6.315102485024155;FWAF
EZ2P5DMT9PZ1;NOK;4.07E8;4;NOK;MONE;360T;8.802560712530713;FWAF
EZ2P742KSB67;EUR;5.0E7;2;USD;MONE;360T;1.1843956;FWAF
EZ2Q8SGCR5F8;QAR;700000.0;2;QAR;MONE;360T;4.3561601;FWAF
EZ2RDG0H5B49;RUB;4.27E9;7;RUB;MONE;360T;74.68352939578455;FWAF
EZ2RF6FKY298;EUR;5.9E7;2;GBP;MONE;360T;0.8948416101694915;FWAF
EZ2RF6FKY298;GBP;6.7885755989E8;25;GBP;MONE;360T;0.8966551017647728;FWAF
EZ2SK369GSF3;USD;1.136615659E9;9;USD;MONE;360T;1.1847231618569496;FWAF
EZ2SQPGCWMB7;ILS;2.4E7;2;ILS;MONE;360T;3.401275954166667;FWAF
EZ2SW6KW4C62;ILS;4.9E7;3;ILS;MONE;360T;3.4007083795918365;FWAF
EZ2W6PP9L6R4;CHF;1.035E7;4;CHF;MONE;360T;1.0739320048309178;FWAF
EZ2X2V5XT9X2;AED;2.7E7;2;AED;MONE;360T;3.6729196296296296;FWAF
EZ2XQRMXMRT9;MXN;1.51E8;3;MXN;MONE;360T;25.94647536490066;FWAF
EZ2YQNSZSRF4;CAD;3.90336385E8;13;CAD;MONE;360T;1.3193594193365805;FWAF
EZ2Z6DSKF845;HKD;2.1935E7;5;HKD;MONE;360T;9.205740631410986;FWAF
EZ30PF61XHF4;RON;6.0E7;2;RON;MONE;360T;4.849770333333334;FWAF
EZ325002D2M7;RON;1.11E7;3;RON;MONE;360T;4.099408468468469;FWAF
EZ336J9CF153;USD;2.38E7;5;USD;MONE;360T;1.1830193277310925;FWAF
EZ33C607Y9L7;AUD;2.476E8;10;USD;MONE;360T;0.7182669048869144;FWAF
EZ344ZXB56J1;CHF;2.2915200189E8;13;CHF;MONE;360T;1.075683725041245;FWAF
EZ344ZXB56J1;EUR;6.5E7;4;CHF;MONE;360T;1.0749309846153847;FWAF
EZ3488PP4J83;SEK;2.2271E8;5;SEK;MONE;360T;10.342184807628755;FWAF
EZ34QK30N8Z5;CHF;2.60248979E8;5;CHF;MONE;360T;1.074525453424627;FWAF
EZ35R04ZP7Y1;HKD;1.5205E9;9;HKD;MONE;360T;7.750326763235778;FWAF
EZ35S1353QW4;USD;1.985E7;2;CHF;MONE;360T;0.9060549874055416;FWAF
EZ35TNNJWPJ6;RUB;1.1E9;2;RUB;MONE;360T;74.5630055;FWAF
EZ36F2RQHFZ6;SEK;1.99E8;4;SEK;MONE;360T;8.784540952261306;FWAF
EZ372Z2Z17K0;GBP;5.205E8;5;USD;MONE;360T;1.326253659942363;FWAF
EZ37XV77MQ14;MXN;1.1E8;3;MXN;MONE;360T;25.997918690909092;FWAF
EZ383B2V2NL5;USD;6.552367178E7;3;USD;MONE;360T;1.1923300199239895;FWAF
EZ39DV24R2W6;MXN;1.05485E9;15;MXN;MONE;360T;21.91580804882211;FWAF
EZ39W0KZ4C22;CNY;2.692E8;8;CNY;MONE;360T;6.898301684881129;FWAF
EZ39W0KZ4C22;USD;3.2E7;4;CNY;MONE;360T;6.9068353125;FWAF
EZ39X9BMX0L5;CAD;1.09814571E8;18;CAD;MONE;360T;1.556326535247706;FWAF
EZ3F7Z6NN5G3;USD;1.0E8;2;HKD;MONE;360T;7.7502725;FWAF
EZ3FPK7YD977;EUR;3.6705E8;9;USD;MONE;360T;1.188529183517232;FWAF
EZ3FPK7YD977;USD;7.8603440765E8;23;USD;MONE;360T;1.1838689591275298;FWAF
EZ3G4F7M6XF9;USD;5000000.0;2;MXN;MONE;360T;21.8862665;FWAF
EZ3GJ554SX10;GBP;5.0E7;4;GBP;MONE;360T;0.8988791;FWAF
EZ3GL80Y9PQ7;TRY;5440000.0;2;TRY;MONE;360T;7.420426477941177;FWAF
EZ3H1L4X8Y34;CHF;4.7925E7;11;CHF;MONE;360T;1.0735161820552948;FWAF
EZ3H8R7J9574;HUF;8.5E8;2;HUF;MONE;360T;295.5892588235294;FWAF
EZ3HB4VVRQW5;USD;2.05E8;10;ZAR;MONE;360T;16.890377531707315;FWAF
EZ3HB4VVRQW5;ZAR;3.076E9;13;ZAR;MONE;360T;16.89562339053966;FWAF
EZ3J19Q1RXG0;SGD;4.3E7;2;SGD;MONE;360T;1.3684176023255814;FWAF
EZ3KCX8LW8N5;PLN;1.274E8;9;PLN;MONE;360T;4.410828484811617;FWAF
EZ3KDVRQB115;USD;8.0E7;4;ZAR;MONE;360T;17.249258175;FWAF
EZ3KDVRQB115;ZAR;1.711E9;7;ZAR;MONE;360T;17.19082517130333;FWAF
EZ3KVZNCC776;DKK;5.0953267015999997E8;13;DKK;MONE;360T;7.443098109895108;FWAF
EZ3LVNXMCTX0;TRY;3.7E7;6;TRY;MONE;360T;8.720408462972973;FWAF
EZ3NY7S6C0X4;HKD;1.9497E9;7;HKD;MONE;360T;9.166504609868186;FWAF
EZ3P06NJ3QC5;USD;4.1325E7;14;USD;MONE;360T;1.184988601016334;FWAF
EZ3P4W9KDKK0;JPY;2.077E9;5;JPY;MONE;360T;124.88762354357246;FWAF
EZ3PLCYSKX19;PLN;2.2395E8;8;PLN;MONE;360T;3.7191978385800404;FWAF
EZ3R0JCGSLH5;PLN;4.808E8;14;PLN;MONE;360T;3.7169642564475875;FWAF
EZ3R0JCGSLH5;USD;4.5E7;2;PLN;MONE;360T;3.7122166666666665;FWAF
EZ3S0CWWD4X6;SGD;7800000.0;4;SGD;MONE;360T;1.6189864038461537;FWAF
EZ3S87HY99D3;PLN;3.01E8;7;PLN;MONE;360T;3.7161987451162797;FWAF
EZ3S87HY99D3;USD;4.5E7;2;PLN;MONE;360T;3.712235277777778;FWAF
EZ3TMDGWH0B2;CHF;3.1814E7;5;CHF;MONE;360T;1.0772223450619225;FWAF
EZ3TRZYZ3192;SEK;2.59087596E8;4;SEK;MONE;360T;10.332770995456892;FWAF
EZ3V37C30337;CZK;1.045E8;6;CZK;MONE;360T;22.19396360382775;FWAF
EZ3VZ2SGMQH2;GBP;5.0E7;4;GBP;MONE;360T;0.9002093;FWAF
EZ3Y7DCDBQN4;GBP;5.025E7;2;USD;MONE;360T;1.311969985074627;FWAF
EZ3YRDHZRJN7;HKD;6.59331E9;11;HKD;MONE;360T;9.145394049973078;FWAF
EZ3ZC1W010D1;AUD;2134674.0;2;AUD;MONE;360T;1.6299793781111307;FWAF
EZ3ZC3QH35V3;SAR;4000000.0;2;SAR;MONE;360T;3.75033;FWAF
EZ40HJ6Q10W9;TRY;5000000.0;3;TRY;MONE;360T;7.3871508;FWAF
EZ40HJ6Q10W9;USD;6.0E7;7;TRY;MONE;360T;7.371090083333334;FWAF
EZ41NWR5FK45;GBP;2.4478994E7;2;GBP;MONE;360T;0.9029480325596713;FWAF
EZ41W2YCD7T7;SGD;1.6E8;4;SGD;MONE;360T;1.36654648125;FWAF
EZ422QTTRBK0;CAD;4349309.0;5;CAD;MONE;360T;1.7295808;FWAF
EZ42Z37VVTB3;HUF;3.67E8;2;HUF;MONE;360T;355.6366103542234;FWAF
EZ436JQHSCP1;ZAR;3.4395E8;10;ZAR;MONE;360T;19.876465233318797;FWAF
EZ438YWXMF82;CAD;7.26298E8;14;CAD;MONE;360T;1.320574874780049;FWAF
EZ43W950ZC70;USD;1.4E8;7;ZAR;MONE;360T;16.83465;FWAF
EZ43W950ZC70;ZAR;2.705E9;15;ZAR;MONE;360T;16.863468699186694;FWAF
EZ44F3WS6D50;ILS;3.2E7;2;ILS;MONE;360T;3.400751140625;FWAF
EZ44LG7F25Q3;EUR;5.9E8;8;GBP;MONE;360T;0.8952181898305085;FWAF
EZ44LG7F25Q3;GBP;2.64781834E8;17;GBP;MONE;360T;0.8959009212233572;FWAF
EZ4525FGZ447;CAD;8809123.0;4;CAD;MONE;360T;1.557250770910112;FWAF
EZ46C2N55510;SEK;4.99E7;5;SEK;MONE;360T;10.36941886252505;FWAF
EZ46DC8YZQ74;RUB;1.1423E10;12;RUB;MONE;360T;74.7977948498643;FWAF
EZ47JTT3CR08;GBP;1.0500233E7;4;GBP;MONE;360T;0.8980227744828139;FWAF
EZ48FRLK1SB6;EUR;1.08E7;4;USD;MONE;360T;1.1885007592592591;FWAF
EZ49BX6QLSY2;PLN;2.2E7;2;CHF;MONE;360T;0.24433145454545455;FWAF
EZ49GYZ9RZC2;HKD;8.463E8;4;HKD;MONE;360T;9.186211409701052;FWAF
EZ4BR8G8Q8H7;PLN;1.49E8;6;PLN;MONE;360T;4.3938248731543625;FWAF
EZ4CLJZGDGL3;HUF;1.0085E10;7;HUF;MONE;360T;299.9644239960337;FWAF
EZ4DMN0TCXL6;AUD;1.845E8;10;USD;MONE;360T;0.7185480189701897;FWAF
EZ4DTDF6L758;PLN;1.5034E8;10;PLN;MONE;360T;4.401898618298524;FWAF
EZ4F7R7G6022;USD;4.3E7;12;CNY;MONE;360T;6.906506601162791;FWAF
EZ4FBCMWK5K8;HUF;1.55E8;2;HUF;MONE;360T;300.8044967741935;FWAF
EZ4FFSXJXMW1;GBP;3480000.0;2;GBP;MONE;360T;0.8968216637931035;FWAF
EZ4H3PQZBDN8;USD;5.701000184E7;2;USD;MONE;360T;1.1848194315010874;FWAF
EZ4HTM68DTL7;EUR;8025000.0;2;SEK;MONE;360T;10.326039816199378;FWAF
EZ4HTM68DTL7;SEK;4.49526388E8;17;SEK;MONE;360T;10.31513199713339;FWAF
EZ4HXSM4HG20;USD;6.8E7;3;CHF;MONE;360T;0.9061172573529411;FWAF
EZ4J1JPCHZJ2;CZK;3.0E8;2;CHF;MONE;360T;0.041144;FWAF
EZ4J4P1P5018;HRK;1.9E7;2;HRK;MONE;360T;6.368972736842105;FWAF
EZ4J7484F473;AED;8.8E7;3;AED;MONE;360T;3.6730029545454546;FWAF
EZ4K1FSQ7D41;USD;3.4988627447E8;12;USD;MONE;360T;1.1832982650965342;FWAF
EZ4KPFL7R0D9;USD;297600.0;2;USD;MONE;360T;1.1898617755376344;FWAF
EZ4LTB0FCMH3;GBP;5.5611087895E8;21;USD;MONE;360T;1.311878596944719;FWAF
EZ4LTB0FCMH3;USD;4765253.0;5;USD;MONE;360T;1.309495;FWAF
EZ4M4LFYDY81;CHF;4045000.0;4;CHF;MONE;360T;1.0751509270704573;FWAF
EZ4M8D56Y1Y6;NOK;4.4203375458E8;8;NOK;MONE;360T;10.52375045162533;FWAF
EZ4MK0N08T66;RUB;1.971E9;3;RUB;MONE;360T;88.66744093170979;FWAF
EZ4MMWZ92QZ0;HRK;5.2E7;2;HRK;MONE;360T;7.524865;FWAF
EZ4MVW8Y1F71;CAD;2603216.0;5;CAD;MONE;360T;1.7289;FWAF
EZ4PP0TSNGW6;AUD;5.0725E8;9;USD;MONE;360T;0.7174453248693938;FWAF
EZ4PT5K6V4H1;DKK;2.3765E8;5;DKK;MONE;360T;7.4431435893120135;FWAF
EZ4R4ZVRBX03;NZD;2.46E7;7;USD;MONE;360T;0.669977325203252;FWAF
EZ4SB6MPVHC0;USD;2.05E8;10;ZAR;MONE;360T;17.05362597804878;FWAF
EZ4SB6MPVHC0;ZAR;3.546E9;11;ZAR;MONE;360T;17.040484521150592;FWAF
EZ4SCPYJXP90;USD;5450000.0;2;USD;MONE;360T;1.1843510183486237;FWAF
EZ4V9ZXLGSF5;GBP;3.5275337E7;3;GBP;MONE;360T;0.9035613029329245;FWAF
EZ4VZT7CGHS3;USD;8.0E7;4;CNY;MONE;360T;6.89299375;FWAF
EZ4WPHR3FD07;CHF;4112736.0;2;CHF;MONE;360T;1.0739490992040335;FWAF
EZ4WRPGLPX20;CHF;8993388.76;6;CHF;MONE;360T;1.0752817828240098;FWAF
EZ4WXBZVKCZ6;CHF;6.75E7;5;CHF;MONE;360T;0.9044292296296297;FWAF
EZ4WXBZVKCZ6;USD;4.8E7;3;CHF;MONE;360T;0.9061620625;FWAF
EZ4XWZGG8ZK6;EUR;6.1305E7;6;JPY;MONE;360T;125.3716833945029;FWAF
EZ4XWZGG8ZK6;JPY;8.80349517E9;13;JPY;MONE;360T;125.5414563475255;FWAF
EZ4YPSNGCD65;USD;1.52933E7;2;USD;MONE;360T;1.1858759920945774;FWAF
EZ4YPY65B3R0;USD;2.525E7;3;USD;MONE;360T;1.3217393465346534;FWAF
EZ4YVSNDS9P8;CAD;6.936568421000001E7;8;CAD;MONE;360T;1.55665107133392;FWAF
EZ50RDGRLTX3;SGD;9.8E7;4;SGD;MONE;360T;1.3619395102040817;FWAF
EZ50YX9P24B8;EUR;1.303068409E9;18;USD;MONE;360T;1.1892205286361424;FWAF
EZ50YX9P24B8;USD;2.02689543983E9;40;USD;MONE;360T;1.1861398183828387;FWAF
EZ51DMLTBHJ3;SEK;3.25E8;6;SEK;MONE;360T;8.772891364923076;FWAF
EZ51ZDT9W0P8;DKK;1.375E7;2;DKK;MONE;360T;7.443697454545455;FWAF
EZ5462TBTCQ9;CHF;5.15E7;2;CHF;MONE;360T;0.9088159320388349;FWAF
EZ5462TBTCQ9;USD;5.675E7;3;CHF;MONE;360T;0.9073666656387664;FWAF
EZ563R7C2G70;MXN;2.0154E9;10;MXN;MONE;360T;21.996375183933708;FWAF
EZ57801YZFV4;CZK;2.5E8;2;CHF;MONE;360T;0.041024;FWAF
EZ57P6CNJFQ3;EUR;2.25E7;2;CHF;MONE;360T;1.0753765555555554;FWAF
EZ589RNXJ8B8;AUD;2.358E7;2;USD;MONE;360T;0.725028792196777;FWAF
EZ58FJFZ8QV1;HUF;4.0E8;2;HUF;MONE;360T;300.32075;FWAF
EZ58W88J0RF1;JPY;8.265E10;21;JPY;MONE;360T;106.34275346642468;FWAF
EZ58W88J0RF1;USD;2.045E8;3;JPY;MONE;360T;106.19042782396087;FWAF
EZ5B1YMFPXD9;NZD;3.6E7;2;NZD;MONE;360T;1.8028256944444445;FWAF
EZ5D7FMNZ8J0;USD;2.087927778E7;2;ZAR;MONE;360T;16.712897561055616;FWAF
EZ5D7FMNZ8J0;ZAR;3.278227365E9;21;ZAR;MONE;360T;16.881358969056063;FWAF
EZ5L13QVV3W5;NOK;3.6083987666999996E8;5;NOK;MONE;360T;10.613435004408771;FWAF
EZ5L4F95BFD5;CHF;3.058E8;13;CHF;MONE;360T;0.9057477215500327;FWAF
EZ5L4F95BFD5;USD;2.1045E8;11;CHF;MONE;360T;0.907000139605607;FWAF
EZ5L5C19T9Z2;JPY;1.5E9;2;JPY;MONE;360T;126.04535666666666;FWAF
EZ5LCM7NSCW3;CAD;5.2004E8;15;CAD;MONE;360T;1.3117170819321593;FWAF
EZ5LWD3W7DC6;AUD;4085231.0;2;AUD;MONE;360T;1.6431515575606375;FWAF
EZ5MG625QQN4;EUR;3.437233374E7;4;GBP;MONE;360T;0.9011105058447683;FWAF
EZ5MG625QQN4;GBP;3.1171420151E8;13;GBP;MONE;360T;0.901382683456588;FWAF
EZ5MN7QY1N75;CAD;1.1565E8;2;CAD;MONE;360T;1.555280505836576;FWAF
EZ5MW6342CV9;EUR;3850000.0;2;HUF;MONE;360T;354.3858;FWAF
EZ5MW6342CV9;HUF;1.255888E9;2;HUF;MONE;360T;351.2058112379448;FWAF
EZ5NBMHK3GK1;GBP;1.885E7;2;GBP;MONE;360T;0.898146124668435;FWAF
EZ5NYTRRMSQ8;NOK;8.0062817667E8;14;NOK;MONE;360T;10.559267307846984;FWAF
EZ5Q3T3ZY3S6;MXN;2.3E8;2;MXN;MONE;360T;26.166321826086957;FWAF
EZ5QQ6L75Z59;DKK;2.145E8;7;DKK;MONE;360T;7.443632459571096;FWAF
EZ5QZK8YSCV0;NZD;3.72E7;3;NZD;MONE;360T;1.8096459032258063;FWAF
EZ5R9LQW7XX0;CNY;1.2471E9;10;CNY;MONE;360T;6.876340450404939;FWAF
EZ5RDQQMRKF1;RON;1.2328057E7;5;RON;MONE;360T;4.8545766511004125;FWAF
EZ5RLX1KW4D4;RUB;3.795E9;3;RUB;MONE;360T;74.60612194993412;FWAF
EZ5SD1PQ5CK8;CHF;6.105E8;8;CHF;MONE;360T;1.0752766420966422;FWAF
EZ5SD1PQ5CK8;EUR;3.0E7;2;CHF;MONE;360T;1.07588;FWAF
EZ5SQ8BNYPF6;NZD;8600000.0;5;NZD;MONE;360T;1.7833414069767441;FWAF
EZ5TPT428CS6;JPY;8.1553E10;22;JPY;MONE;360T;105.80653121467022;FWAF
EZ5TZRCM4L34;DKK;4.6892396833000004E8;13;DKK;MONE;360T;7.442607481910642;FWAF
EZ5V16Z08T62;CNY;6.2E7;2;CNY;MONE;360T;6.913466290322581;FWAF
EZ5V37XSZZ66;PLN;2.2E7;2;CHF;MONE;360T;0.24356818181818182;FWAF
EZ5V4H2NZ1R2;JPY;3.78732E10;9;JPY;MONE;360T;105.77632114307742;FWAF
EZ5V9JT0Z7L5;CAD;3.4125E7;5;CAD;MONE;360T;1.3210650843223442;FWAF
EZ5VJVSP4ZJ4;THB;2.02415E8;2;THB;MONE;360T;31.537424657016526;FWAF
EZ5W6G1X0FL1;JPY;5.8592E9;4;JPY;MONE;360T;105.96739348033861;FWAF
EZ5WGKTF8LN3;NZD;6.8E7;2;NZD;MONE;360T;1.805022;FWAF
EZ5WV0YNY6S1;EUR;1.50625E8;3;USD;MONE;360T;1.1869839917012448;FWAF
EZ5WV0YNY6S1;USD;6.87E8;6;USD;MONE;360T;1.1822900885007277;FWAF
