ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ1003H8D8C9;AUD;7.363E8;12;USD;MONE;360T;0.7118296607089502;FWAF
EZ10Q12WVQB6;USD;4000000.0;2;THB;MONE;360T;32.01885;FWAF
EZ12B9DM8317;SAR;2.4E7;3;SAR;MONE;360T;3.75000375;FWAF
EZ12B9DM8317;USD;1.434E7;2;SAR;MONE;360T;3.7499707112970713;FWAF
EZ13GML6KDB4;AUD;3.445E8;4;USD;MONE;360T;0.7135813960812771;FWAF
EZ140BFB1Q24;AUD;2060000.0;2;CHF;MONE;360T;0.7155825242718447;FWAF
EZ143GZN2RQ3;PLN;6.391E8;10;PLN;MONE;360T;3.8537929629948366;FWAF
EZ143GZN2RQ3;USD;3.2E7;3;PLN;MONE;360T;3.851126875;FWAF
EZ145GPHK6C5;CHF;6.75264E8;16;CHF;MONE;360T;1.1398987866458157;FWAF
EZ145GPHK6C5;EUR;1.7985E8;9;CHF;MONE;360T;1.1453115840978594;FWAF
EZ14QN4NB8G0;GBP;2500000.0;2;GBP;MONE;360T;0.865537;FWAF
EZ14TMLQN2Z8;GBP;1.579985E8;12;USD;MONE;360T;1.2985816425508028;FWAF
EZ14TMLQN2Z8;USD;3.056560836E7;3;USD;MONE;360T;1.2941150386907985;FWAF
EZ15J8DLKY52;USD;5.2956125E7;4;USD;MONE;360T;1.1254844156790171;FWAF
EZ15JYPMXGV7;CAD;2.108639E7;2;CAD;MONE;360T;1.5062248870212018;FWAF
EZ16DYNN4TD0;CAD;7000000.0;2;CHF;MONE;360T;0.7553658428571429;FWAF
EZ16XJ1D27J9;EUR;5.03E7;6;RON;MONE;360T;4.757143715705766;FWAF
EZ17WX3GHSR5;USD;2.0E7;2;TRY;MONE;360T;6.068708;FWAF
EZ18BB44VKW7;DKK;4.973E8;10;DKK;MONE;360T;6.65676378833702;FWAF
EZ19QTHVFL76;CZK;9.0E7;3;CZK;MONE;360T;26.00752;FWAF
EZ1BRPLCP0H9;CHF;1.1176E9;23;CHF;MONE;360T;1.0200462924928417;FWAF
EZ1BRPLCP0H9;USD;3.72815E8;13;CHF;MONE;360T;1.0211060660112925;FWAF
EZ1BVVB74KD1;AED;1.6E7;2;AED;MONE;360T;3.67296;FWAF
EZ1CXX9Q7WV2;USD;7.0E7;2;CHF;MONE;360T;1.011834857142857;FWAF
EZ1H7Y2YYP91;USD;1.5661166E7;4;USD;MONE;360T;1.1255329448267772;FWAF
EZ1MZZPPT6Z0;SEK;7.55E8;4;SEK;MONE;360T;10.594508290066225;FWAF
EZ1NF9TT7ST1;SEK;1.7030000025E9;15;SEK;MONE;360T;9.53695549697974;FWAF
EZ1P81J1VM79;HKD;4.5E8;4;HKD;MONE;360T;7.843548422222222;FWAF
EZ1PM1HBKDB8;ZAR;2.916E8;5;ZAR;MONE;360T;16.091798194101507;FWAF
EZ1QFB75F621;NOK;1.00442E8;6;NOK;MONE;360T;9.584650095360505;FWAF
EZ1SWM7L6VJ9;CHF;1.1991E9;19;CHF;MONE;360T;1.019630273972146;FWAF
EZ1SWM7L6VJ9;USD;2.3965E8;12;CHF;MONE;360T;1.0210992405591488;FWAF
EZ1T21KYY341;EUR;4.9E7;3;CZK;MONE;360T;25.733478775510203;FWAF
EZ1V1VVQQ3K3;PLN;2.707E8;4;PLN;MONE;360T;3.812279912486147;FWAF
EZ1VZZLL7NW7;HUF;1.005025E8;2;HUF;MONE;360T;321.21412379045296;FWAF
EZ1X5N70NZ31;HUF;1.09E9;3;HUF;MONE;360T;287.08096513761467;FWAF
EZ1YPDG0YX07;USD;1.4E7;5;THB;MONE;360T;31.9875;FWAF
EZ21QSSBW6W3;NOK;4.267E8;4;NOK;MONE;360T;9.652341119756269;FWAF
EZ21Z7VHHSQ1;GBP;4.7E7;2;GBP;MONE;360T;0.8658593617021276;FWAF
EZ22TRPG6M46;RON;8.8E7;2;RON;MONE;360T;4.2274863181818185;FWAF
EZ23KWWQZC01;USD;5674000.0;4;USD;MONE;360T;1.1239498329221007;FWAF
EZ243HQ1BN23;RON;1.31E8;3;RON;MONE;360T;4.754729389312977;FWAF
EZ24T5C8QTM8;CNY;1.2061E9;16;CNY;MONE;360T;6.737031794710223;FWAF
EZ24T5C8QTM8;USD;6.9E7;4;CNY;MONE;360T;6.728677971014493;FWAF
EZ257TN373M2;EUR;4.5E8;4;USD;MONE;360T;1.1154772;FWAF
EZ257TN373M2;USD;5.9198E7;4;USD;MONE;360T;1.1220668334538328;FWAF
EZ257VM45ML3;CAD;7000000.0;2;CHF;MONE;360T;0.7569817000000001;FWAF
EZ288GKGPR18;ZAR;1.6709E9;17;ZAR;MONE;360T;14.370949597636004;FWAF
EZ29M55SJPV7;USD;2.8225E7;4;USD;MONE;360T;1.1211740712134632;FWAF
EZ29ZR0SVW08;RUB;3.457E9;8;RUB;MONE;360T;63.88543685276251;FWAF
EZ2BGCY3Z3F4;EUR;2.3411552E9;31;USD;MONE;360T;1.1194627477785326;FWAF
EZ2BGCY3Z3F4;USD;3.78522723075E9;111;USD;MONE;360T;1.1162055235905517;FWAF
EZ2BSHR060F2;RUB;3.021E8;3;RUB;MONE;360T;71.87774705991393;FWAF
EZ2CC3FFF6R5;CAD;6000000.0;2;CAD;MONE;360T;1.5073808499999999;FWAF
EZ2CL4GNKLD3;SEK;2.91044884E8;5;SEK;MONE;360T;10.614351159491349;FWAF
EZ2CLBF86NH0;TND;2750000.0;2;TND;MONE;360T;2.9787795454545454;FWAF
EZ2F9X46L5D2;JPY;1.0E9;2;JPY;MONE;360T;125.868955;FWAF
EZ2G28LJNFL8;CNY;1.0124E9;7;CNY;MONE;360T;6.739620835242987;FWAF
EZ2G28LJNFL8;USD;2.0E7;2;CNY;MONE;360T;6.7406;FWAF
EZ2HTKNKF867;TRY;6.18E7;2;TRY;MONE;360T;5.816573786407767;FWAF
EZ2HVJ8RDV49;HKD;1.485E8;2;HKD;MONE;360T;8.780330565656566;FWAF
EZ2K20N64F22;SEK;7.58543E8;6;SEK;MONE;360T;10.57484619776466;FWAF
EZ2K4MKW9GY1;GBP;3722124.0;2;GBP;MONE;360T;0.8670190121790677;FWAF
EZ2KNXW39L80;EUR;3.0E7;3;RON;MONE;360T;4.77542;FWAF
EZ2KPM6L1971;USD;5.0E7;3;TRY;MONE;360T;5.9567202;FWAF
EZ2KQ4G6Y477;ILS;1.909E8;4;ILS;MONE;360T;3.6114381875327397;FWAF
EZ2N042HH800;EUR;9.8E7;2;USD;MONE;360T;1.1391045;FWAF
EZ2N2PJWZ281;THB;1.335E8;5;THB;MONE;360T;31.884126217228463;FWAF
EZ2SJ5KW2M38;SGD;6.95E7;2;SGD;MONE;360T;1.5189573381294963;FWAF
EZ2SZ89XKYD0;CHF;2.25E8;4;CHF;MONE;360T;1.141338131111111;FWAF
EZ2TK3M4P931;JPY;1.55878568E10;7;JPY;MONE;360T;125.43960075661974;FWAF
EZ2TLYSH6P86;NZD;1.6226E8;9;USD;MONE;360T;0.6653613393319364;FWAF
EZ2V0TJCHWG5;USD;5.18E7;2;USD;MONE;360T;1.1238481996138996;FWAF
EZ2W5Q5GJGC3;USD;2.0E7;2;TRY;MONE;360T;6.027101;FWAF
EZ2X6Q7M15T0;SEK;4.8523E8;3;SEK;MONE;360T;10.505981127368464;FWAF
EZ2XC02N8RK7;ZAR;2.391E8;3;ZAR;MONE;360T;16.02613826470096;FWAF
EZ2XFBGQWT31;ZAR;3.5E8;2;ZAR;MONE;360T;14.546042857142858;FWAF
EZ2XP7ML6N17;EUR;4.33E7;4;CHF;MONE;360T;1.1446871316397227;FWAF
EZ2ZHKPYJ1N1;USD;8.5E7;4;CNY;MONE;360T;6.747683764705882;FWAF
EZ304PX0LP78;SGD;6.76E7;2;SGD;MONE;360T;1.3554068461538462;FWAF
EZ304PX0LP78;USD;1.7E7;4;SGD;MONE;360T;1.3550588235294119;FWAF
EZ32HZH070D2;USD;1.77452E8;4;USD;MONE;360T;1.127002571557379;FWAF
EZ34Z8D9CRB5;MXN;9.2E7;3;MXN;MONE;360T;21.254265760869565;FWAF
EZ35RK45M375;EUR;7.527E7;2;USD;MONE;360T;1.1549428836189717;FWAF
EZ35RK45M375;USD;1403000.0;2;USD;MONE;360T;1.1540064575908766;FWAF
EZ3606097KK7;EUR;1.1070540828999999E8;3;USD;MONE;360T;1.1236625885663956;FWAF
EZ3606097KK7;USD;2.6766E7;4;USD;MONE;360T;1.122673485474109;FWAF
EZ361D3PQVN8;DKK;1.4383E9;17;DKK;MONE;360T;6.665506539650975;FWAF
EZ38TMBW5YN9;MXN;8.248E8;10;MXN;MONE;360T;18.979136964112513;FWAF
EZ38TMBW5YN9;USD;5.0E7;5;MXN;MONE;360T;19.0474754;FWAF
EZ3BF7B37NG6;EUR;1.67257E9;16;USD;MONE;360T;1.125188045448621;FWAF
EZ3BF7B37NG6;USD;2.12848576774E9;93;USD;MONE;360T;1.12368515441781;FWAF
EZ3CZYDGWMN5;USD;6000000.0;2;USD;MONE;360T;1.2146760666666667;FWAF
EZ3D0D0X6QJ5;CNY;1.5089E9;12;CNY;MONE;360T;6.742684053283849;FWAF
EZ3D0D0X6QJ5;USD;1.37E8;8;CNY;MONE;360T;6.744785547445256;FWAF
EZ3DFJP21LY6;CNY;1.2953E9;11;CNY;MONE;360T;6.722733547826758;FWAF
EZ3DS9F9YD69;DKK;2.3552E8;5;DKK;MONE;360T;7.466646779848845;FWAF
EZ3FF4ZPYKS3;HKD;2.66E8;4;HKD;MONE;360T;7.844771830827067;FWAF
EZ3FF4ZPYKS3;USD;1.5E7;2;HKD;MONE;360T;7.84334;FWAF
EZ3G9XXTFXB4;EUR;9.0E7;2;USD;MONE;360T;1.1183709444444445;FWAF
EZ3GFH41HGZ5;HRK;3.1E7;3;HRK;MONE;360T;6.659838548387097;FWAF
EZ3GVK44MJM2;USD;6000000.0;3;BRL;MONE;360T;3.9532866666666666;FWAF
EZ3H4TQHHBZ2;NZD;5.95E7;3;USD;MONE;360T;0.6690560739495798;FWAF
EZ3HD0TV1PS0;SAR;7000000.0;2;SAR;MONE;360T;3.7500642857142856;FWAF
EZ3HM27Z8ZB3;GBP;3.0613149E8;18;GBP;MONE;360T;0.8649963541754231;FWAF
EZ3HY2YHKBN1;CAD;4470000.0;3;CAD;MONE;360T;1.5059445548098433;FWAF
EZ3J3VZJW1C0;JPY;1.790715165E10;9;JPY;MONE;360T;124.7618945133611;FWAF
EZ3JZGS1RHK5;NZD;1.137E7;5;NZD;MONE;360T;1.6857912555848722;FWAF
EZ3KMM4V0JK0;HKD;7.168E8;5;HKD;MONE;360T;8.797928333147322;FWAF
EZ3LGTNL44Q9;CZK;1.479E8;2;CZK;MONE;360T;23.035024601081812;FWAF
EZ3LM2LTCZQ0;JPY;2.9044444E9;2;JPY;MONE;360T;124.99205;FWAF
EZ3M19PV61Q0;CAD;1.5349E9;20;CAD;MONE;360T;1.3416726044693466;FWAF
EZ3MN463L4W3;ZAR;1.061E8;2;ZAR;MONE;360T;14.09612443081998;FWAF
EZ3N8KZ2NG98;CNY;1.5958E9;14;CNY;MONE;360T;6.725269937586163;FWAF
EZ3N8KZ2NG98;USD;4.5E7;2;CNY;MONE;360T;6.717573333333333;FWAF
EZ3PGVSFD239;TRY;3.79E7;6;TRY;MONE;360T;6.6137803699208435;FWAF
EZ3PSSMLKTR6;AUD;5300000.0;2;AUD;MONE;360T;1.5858337622641512;FWAF
EZ3PZ4TXW8W2;CHF;9.322E8;6;CHF;MONE;360T;1.0163241098583995;FWAF
EZ3PZ4TXW8W2;USD;8.5E7;2;CHF;MONE;360T;1.018786211764706;FWAF
EZ3TKCW5JL27;CAD;3.85E8;5;CAD;MONE;360T;1.3483111428571428;FWAF
EZ3WRGF4H071;NZD;1.24E7;2;NZD;MONE;360T;1.6870324596774193;FWAF
EZ3X09ZTH4P2;DKK;3.48E7;2;DKK;MONE;360T;6.638307845402299;FWAF
EZ3X52N15NC6;SEK;6.578000025E8;10;SEK;MONE;360T;9.481489740108126;FWAF
EZ3XV885BZ58;AUD;4.25E7;2;AUD;MONE;360T;1.579629310588235;FWAF
EZ3ZGQ7LLC03;AUD;8.8138E8;27;USD;MONE;360T;0.7063212952211305;FWAF
EZ3ZGTDJP5C1;SGD;2.66E7;3;SGD;MONE;360T;1.3569368421052632;FWAF
EZ3ZGTDJP5C1;USD;1.7E7;4;SGD;MONE;360T;1.355036705882353;FWAF
EZ40FCZKTRL8;SAR;8000000.0;2;SAR;MONE;360T;3.750183625;FWAF
EZ40FCZKTRL8;USD;1.16E7;2;SAR;MONE;360T;3.7501;FWAF
EZ40XVKNCRK5;BGN;4000000.0;2;BGN;MONE;360T;1.7490585;FWAF
EZ422XX14CM1;RON;1.4E8;5;RON;MONE;360T;4.232621021428572;FWAF
EZ423XLXVQT4;SEK;2.2196642E7;2;SEK;MONE;360T;10.577849167077101;FWAF
EZ42PRM8LDS0;TRY;1.698E8;8;TRY;MONE;360T;5.832022626619552;FWAF
EZ42PRM8LDS0;USD;1.9E7;6;TRY;MONE;360T;5.838236210526316;FWAF
EZ447K8FK7W3;ZAR;1.49365E9;16;ZAR;MONE;360T;14.393607972751314;FWAF
EZ468WS827D1;NZD;8600000.0;3;NZD;MONE;360T;1.6788623837209302;FWAF
EZ46MR24KJ17;MXN;4.393E8;3;MXN;MONE;360T;18.835027304120192;FWAF
EZ47HX8MBKM6;DKK;1.58215E9;17;DKK;MONE;360T;6.65880392068072;FWAF
EZ4814BM8JJ5;BGN;4000000.0;2;BGN;MONE;360T;1.74094;FWAF
EZ4966DJNZY5;USD;2.0E7;2;CNY;MONE;360T;6.741156;FWAF
EZ49RR7WBFW0;HRK;2555000.0;3;HRK;MONE;360T;7.434915320939335;FWAF
EZ49RWHV8QR2;HKD;1.654E9;8;HKD;MONE;360T;8.740336991874246;FWAF
EZ4BRHMFS770;PLN;9300000.0;2;PLN;MONE;360T;4.290812903225807;FWAF
EZ4C41TDV8G4;USD;4500000.0;2;USD;MONE;360T;1.1348032222222222;FWAF
EZ4G236R8WL8;USD;1.87E7;4;KRW;MONE;360T;1158.7086229946524;FWAF
EZ4GLV9R0T20;USD;1.40398333E8;5;USD;MONE;360T;1.119272196523395;FWAF
EZ4GMLQRFNK7;SGD;1.45E7;2;SGD;MONE;360T;1.3614655172413792;FWAF
EZ4H53N36T24;TRY;1500000.0;2;TRY;MONE;360T;5.911162333333333;FWAF
EZ4H53N36T24;USD;2.5E7;2;TRY;MONE;360T;5.9397132;FWAF
EZ4HYTVQLFL7;RON;8.6E7;4;RON;MONE;360T;4.272250837209302;FWAF
EZ4JYZH4B7P9;CZK;5.4E8;6;CZK;MONE;360T;22.96496237037037;FWAF
EZ4K0VYTP2W3;MXN;2.25E8;7;MXN;MONE;360T;19.028459244444445;FWAF
EZ4P4NTTDZ33;ZAR;1.08E9;2;ZAR;MONE;360T;14.321633777777778;FWAF
EZ4QN9J1H7V7;NOK;5.1964409E7;3;NOK;MONE;360T;9.653112914034278;FWAF
EZ4RQN5L5MN0;CAD;3.7E8;4;CAD;MONE;360T;1.3410476216216216;FWAF
EZ4TPDBWPXN4;CZK;3.175E8;5;CZK;MONE;360T;22.902531606299213;FWAF
EZ4TSB21VNN7;HUF;6.005E8;3;HUF;MONE;360T;287.35923397169023;FWAF
EZ4VW51HWFJ1;USD;2.3E7;2;CHF;MONE;360T;1.018355391304348;FWAF
EZ4Z5Z3R14L9;EUR;951319.79;2;USD;MONE;360T;1.1222459999999999;FWAF
EZ4Z5Z3R14L9;USD;3.07037129E8;7;USD;MONE;360T;1.1337469822954183;FWAF
EZ50T5ZGX2H8;EUR;1.0E8;2;USD;MONE;360T;1.1202325;FWAF
EZ50T5ZGX2H8;USD;2.5674125E7;8;USD;MONE;360T;1.1217571791210024;FWAF
EZ51LN2WXTF6;GBP;4.7805E8;14;USD;MONE;360T;1.298858310114005;FWAF
EZ51TGXW58M1;CAD;2.4268537E7;3;CAD;MONE;360T;1.5051842427740907;FWAF
EZ53HDZMY549;SEK;1.491E9;16;SEK;MONE;360T;9.371937017605633;FWAF
EZ54MS5YDLZ3;CAD;1.8E7;2;CAD;MONE;360T;1.5043341666666667;FWAF
EZ56CRM5QC51;JPY;4.207627592E9;2;JPY;MONE;360T;125.88881666001892;FWAF
EZ589NX6CRN7;SEK;1.4673545E9;9;SEK;MONE;360T;10.570693129950056;FWAF
EZ58B4B3CNB3;ZAR;1.66E9;3;ZAR;MONE;360T;14.336689313253013;FWAF
EZ5B0LZFH623;NOK;1.69E8;2;NOK;MONE;360T;8.533780343195266;FWAF
EZ5B0PJK17V3;USD;4172000.0;2;USD;MONE;360T;1.147902127708533;FWAF
EZ5B844RHVH6;HKD;1.7505376E9;8;HKD;MONE;360T;8.747238188691291;FWAF
EZ5C8WKWQZ08;EUR;1.8295E7;6;USD;MONE;360T;1.118200310440011;FWAF
EZ5DVSR9HJW5;USD;2406125.0;3;USD;MONE;360T;1.1302402717024262;FWAF
EZ5F3P5VB0G7;EUR;4.95E8;4;USD;MONE;360T;1.1145203333333333;FWAF
EZ5F3P5VB0G7;USD;4.812E8;9;USD;MONE;360T;1.1230446197007482;FWAF
EZ5HGRQ4YSM0;EUR;1.368E7;2;GBP;MONE;360T;0.8635959605263158;FWAF
EZ5HGRQ4YSM0;GBP;1.15E7;2;GBP;MONE;360T;0.866207652173913;FWAF
EZ5LDDWKKHN9;EUR;2.00271E8;2;USD;MONE;360T;1.1360360690114895;FWAF
EZ5LSQ02Q2B6;SGD;2.8E7;5;SGD;MONE;360T;1.362980392857143;FWAF
EZ5LXPKHQXM8;SAR;1.5E7;2;SAR;MONE;360T;3.7501373333333334;FWAF
EZ5M4YL1G6L7;GBP;8.99250871E8;31;USD;MONE;360T;1.2913287826446185;FWAF
EZ5M6G2TPJF2;CHF;1268000.0;3;CHF;MONE;360T;1.1391024716088327;FWAF
EZ5N1W421M27;GBP;5.225E8;20;USD;MONE;360T;1.2899110977799044;FWAF
EZ5NLP3RMKN2;SEK;3.02280997E8;2;SEK;MONE;360T;10.499205146064861;FWAF
EZ5RJSS9DFW1;SGD;1.26E8;4;SGD;MONE;360T;1.5219399492063492;FWAF
EZ5TP65CTFT2;RUB;2.3E8;3;RUB;MONE;360T;63.96560869565217;FWAF
EZ5W4L64B0M0;USD;1030800.0;2;USD;MONE;360T;1.1213598428405123;FWAF
EZ5WKXKXHBZ0;RUB;8.55E8;6;RUB;MONE;360T;63.97379956140351;FWAF
EZ5XBVLXSM43;SEK;1.54E9;12;SEK;MONE;360T;9.349836978603896;FWAF
EZ5YJFDPLNS8;DKK;2.915E8;11;DKK;MONE;360T;6.7030991251114935;FWAF
EZ607R2KTR24;CHF;5.09673E8;15;CHF;MONE;360T;1.1425929979204315;FWAF
EZ607R2KTR24;EUR;4.56E7;4;CHF;MONE;360T;1.1451213859649123;FWAF
EZ6148RSR674;DKK;2.485E8;4;DKK;MONE;360T;7.466474108853118;FWAF
EZ62CLH9HPN4;CHF;2.7448E8;8;CHF;MONE;360T;1.1369113864033809;FWAF
EZ62CLH9HPN4;EUR;1.11E8;4;CHF;MONE;360T;1.1370826126126126;FWAF
EZ62T02G0WW1;EUR;2.734E8;4;USD;MONE;360T;1.1169485292611556;FWAF
EZ62T02G0WW1;USD;1.7848E8;10;USD;MONE;360T;1.1216704079448678;FWAF
EZ635VFSRVT7;RUB;2.717E9;6;RUB;MONE;360T;64.02334328303276;FWAF
EZ63LSK6DFB1;USD;1.2E7;2;PLN;MONE;360T;3.8386605;FWAF
EZ63XJTNJ7J1;PLN;1.046E8;4;PLN;MONE;360T;4.288937913001912;FWAF
EZ64VF1PFSM0;RUB;3.01E8;2;RUB;MONE;360T;72.04571794019934;FWAF
EZ651FJLVBD2;CAD;1.3017853E7;3;CAD;MONE;360T;1.5006276128306257;FWAF
EZ66Q3G0C1N0;USD;1.71108414E8;6;USD;MONE;360T;1.1206897788715404;FWAF
EZ67FNBYK828;CAD;5.64E7;3;CAD;MONE;360T;1.3367108634751776;FWAF
EZ6881WWYBW9;NOK;1.2194E9;2;NOK;MONE;360T;8.513790019747416;FWAF
EZ69T04M81K5;ZAR;1.7236E8;5;ZAR;MONE;360T;16.05512591749826;FWAF
EZ6BJ7MRM1W8;NOK;2.5364E9;12;NOK;MONE;360T;8.672391608102036;FWAF
EZ6BJ7MRM1W8;USD;5.0E7;3;NOK;MONE;360T;8.676322;FWAF
EZ6BQZ4M24C8;PLN;5.745E8;7;PLN;MONE;360T;3.8541219669277633;FWAF
EZ6BQZ4M24C8;USD;7.2E7;4;PLN;MONE;360T;3.847785;FWAF
EZ6C4NQYN7H6;GBP;8.5007E8;23;USD;MONE;360T;1.2950693268554354;FWAF
EZ6C4NQYN7H6;USD;3.652450636E7;4;USD;MONE;360T;1.294579292295641;FWAF
EZ6DPC08ZLS1;HKD;8.1E7;2;HKD;MONE;360T;8.77695461728395;FWAF
EZ6GBCP76P80;NOK;1.2312E9;9;NOK;MONE;360T;8.55718448091293;FWAF
EZ6HH6Y2R9M1;EUR;2.61253713936E9;27;USD;MONE;360T;1.1165227862547322;FWAF
EZ6HH6Y2R9M1;USD;2.23847725E9;67;USD;MONE;360T;1.1157256979048145;FWAF
EZ6HP96ZRG99;CAD;8.293E8;17;CAD;MONE;360T;1.344922539491137;FWAF
EZ6HP96ZRG99;USD;1.006E8;2;CAD;MONE;360T;1.3365031272365804;FWAF
EZ6JV3S42QL1;EUR;3.22380285E9;40;USD;MONE;360T;1.120987903753755;FWAF
EZ6JV3S42QL1;USD;4000000.0;2;EUR;MONE;360T;0.891717;FWAF
EZ6JV3S42QL1;USD;5.68898588797E9;156;USD;MONE;360T;1.1196682987355828;FWAF
EZ6KPNNPD5R2;EUR;5.0E7;2;CHF;MONE;360T;1.14006;FWAF
EZ6PF1KYXCS7;USD;2.45283E8;9;USD;MONE;360T;1.1278539433959958;FWAF
EZ6RKXL0XQB5;HKD;2.509305E8;2;HKD;MONE;360T;8.819797920914356;FWAF
EZ6TCVVJWPZ0;JPY;8.6164568E8;2;JPY;MONE;360T;124.50622829411736;FWAF
EZ6VYZCWPQF8;PLN;7.61E7;6;PLN;MONE;360T;4.2926806780551905;FWAF
EZ6WPTH2G889;USD;1.23188E7;2;USD;MONE;360T;1.1283931095885964;FWAF
EZ6WSQ17WNN0;DKK;1.0485E8;5;DKK;MONE;360T;6.696693776824034;FWAF
EZ6XC76N3HQ3;CAD;1.22E7;2;CAD;MONE;360T;1.504986057377049;FWAF
EZ6XF4QSK7H8;CNY;8.8E7;2;CNY;MONE;360T;6.740364727272727;FWAF
EZ6XGC70R966;MAD;2000000.0;2;MAD;MONE;360T;9.5979;FWAF
EZ6Z661D5L10;NOK;2.6065E9;8;NOK;MONE;360T;9.671951759831192;FWAF
EZ6ZBZH1C5L3;RUB;2.243E8;2;RUB;MONE;360T;72.15091567186802;FWAF
EZ70DLMSBZJ7;SGD;5.15E7;6;SGD;MONE;360T;1.3619261941747574;FWAF
EZ70ZW2GPYW0;EUR;1.6E7;2;EUR;MONE;360T;0.8906785;FWAF
EZ70ZW2GPYW0;USD;2906125.0;2;USD;MONE;360T;1.1230630028818445;FWAF
EZ71CPXCZ4Q7;SEK;4.595E8;3;SEK;MONE;360T;9.312271328400435;FWAF
EZ77FRN05P44;JPY;1.091482E11;26;JPY;MONE;360T;111.7884259901675;FWAF
EZ77FRN05P44;USD;6.262E8;14;JPY;MONE;360T;111.88737815394443;FWAF
EZ7C9D0GK5S8;USD;1.0E8;2;JPY;MONE;360T;111.52479;FWAF
EZ7CD6ZD63M9;HRK;3.005E7;4;HRK;MONE;360T;6.649232973377703;FWAF
EZ7D4WM9KQZ3;USD;2.3E7;5;TRY;MONE;360T;5.890070434782609;FWAF
EZ7FC1SF2L66;CNY;1.22E7;2;CNY;MONE;360T;7.5110068852459015;FWAF
EZ7J4P4Y2FF6;CHF;9.232788357E7;7;CHF;MONE;360T;1.1364336293136947;FWAF
EZ7JQJ8G3LH1;JPY;3.7E9;4;JPY;MONE;360T;111.94294918918919;FWAF
EZ7KDHT1SLX5;AUD;3.1442E8;9;USD;MONE;360T;0.7038079263405635;FWAF
EZ7L44RF1V39;USD;1.138584E7;3;USD;MONE;360T;1.124359441455703;FWAF
EZ7LQ71NY7S8;NOK;3.965E8;6;NOK;MONE;360T;8.644023203026482;FWAF
EZ7NGTZG2R46;CHF;1.1431E9;14;CHF;MONE;360T;1.0169847842183537;FWAF
EZ7NGTZG2R46;USD;1.0E8;3;CHF;MONE;360T;1.01669311;FWAF
EZ7PTJN0M3N6;CHF;2.6147913557E8;11;CHF;MONE;360T;1.136571530731642;FWAF
EZ7PTJN0M3N6;EUR;7.8E7;4;CHF;MONE;360T;1.1375688846153846;FWAF
EZ7QWSZ203K7;TRY;4.5E7;2;TRY;MONE;360T;5.947336;FWAF
EZ7QWSZ203K7;USD;1.35E8;11;TRY;MONE;360T;5.944423481481482;FWAF
EZ7RBZ7QMF04;GBP;6.1399E8;10;GBP;MONE;360T;0.8636459812179351;FWAF
EZ7S3WTFSH31;HRK;2.0E7;2;HRK;MONE;360T;6.614171;FWAF
EZ7T1KRCNHS8;AED;9.3E7;3;AED;MONE;360T;3.6730349462365592;FWAF
EZ7TFQNFKPY4;GBP;1.02E8;2;GBP;MONE;360T;0.8631886078431372;FWAF
EZ7TG0CRZCF6;MXN;2.1478E9;16;MXN;MONE;360T;19.04398429530217;FWAF
EZ7TG0CRZCF6;USD;5.0E7;5;MXN;MONE;360T;19.0526976;FWAF
EZ7V2VBNX2W4;GBP;5.4805E8;13;USD;MONE;360T;1.2919516699206277;FWAF
EZ7V2VBNX2W4;USD;7.9E7;4;USD;MONE;360T;1.2949119658227848;FWAF
EZ7VBTP97PG5;USD;6000000.0;3;IDR;MONE;360T;14203.6;FWAF
EZ7XK2W7PV60;CNY;8000000.0;2;CNY;MONE;360T;7.56065075;FWAF
EZ7XV3NBKS70;USD;222535.0;2;USD;MONE;360T;1.1312498109960232;FWAF
EZ7ZL8JHM6V8;NOK;6.9E7;2;NOK;MONE;360T;9.609172859420289;FWAF
EZ80H2PYKQW5;SEK;9.03E8;16;SEK;MONE;360T;9.47838228316722;FWAF
EZ81KNWVJ3Z8;USD;1.15E8;2;JPY;MONE;360T;111.5725304347826;FWAF
EZ824BRXQPL5;TRY;1.2E8;4;TRY;MONE;360T;5.792436;FWAF
EZ82R845N9H5;AUD;7.54E8;27;USD;MONE;360T;0.7029715923872679;FWAF
EZ83JMNHNKN5;HKD;6.79E8;6;HKD;MONE;360T;7.84370819293078;FWAF
EZ83PHGV7QY9;USD;2.6E7;2;ZAR;MONE;360T;14.372281;FWAF
EZ83PHGV7QY9;ZAR;9.391E8;15;ZAR;MONE;360T;14.407815736662762;FWAF
EZ83R0K3KL16;RUB;2.245E9;6;RUB;MONE;360T;64.51115960222717;FWAF
EZ864HGLXLC0;THB;1.0727E8;9;THB;MONE;360T;31.953141139181504;FWAF
EZ887C409KY1;CAD;2.05E8;2;CAD;MONE;360T;1.3401996097560975;FWAF
EZ8BHBLWHYD9;USD;6.015E7;3;USD;MONE;360T;1.1328575652535329;FWAF
EZ8BJM7S2723;RUB;8.9E7;3;RUB;MONE;360T;64.96751217977528;FWAF
EZ8CGQ93B0V7;HKD;5.0E8;2;HKD;MONE;360T;8.74049924;FWAF
EZ8CNQFBN583;GBP;1.32E8;2;USD;MONE;360T;1.291705606060606;FWAF
EZ8F04QKD3M7;HUF;2.838E9;5;HUF;MONE;360T;285.6252463002114;FWAF
EZ8GQKX4M2K0;ZAR;1.1852E9;10;ZAR;MONE;360T;14.284434296743166;FWAF
