ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ011TFJ30Y3;HKD;3.0701155072E8;5;HKD;MONE;360T;7.990100481844285;FWAF
EZ01TF2LFG59;HKD;6.237E8;13;HKD;MONE;360T;7.850206332531666;FWAF
EZ028NC6RF56;MXN;4.5E8;3;MXN;MONE;360T;21.842270555555555;FWAF
EZ030ST80KY9;NZD;8.3E7;5;USD;MONE;360T;0.6136010307228915;FWAF
EZ0487F6L464;HKD;1.466511429E8;5;HKD;MONE;360T;7.850118361690191;FWAF
EZ07R25LX8R8;SGD;1.84E8;7;SGD;MONE;360T;1.4024018701086958;FWAF
EZ0D0L35F1B8;THB;1.6183954365E8;4;THB;MONE;360T;36.46734412064078;FWAF
EZ0DTLK7BNZ0;ZAR;1.6634E7;2;ZAR;MONE;360T;20.09356849032103;FWAF
EZ0FJ5DM22B6;HKD;1.9E7;2;JPY;MONE;360T;17.46116052631579;FWAF
EZ0GJGPRY3G0;DKK;2.976E7;2;DKK;MONE;360T;7.443290215053763;FWAF
EZ0J03YX0X57;JPY;2.36E9;2;JPY;MONE;360T;137.7107152542373;FWAF
EZ0JW4JKGX67;GBP;9521000.0;2;GBP;MONE;360T;0.8529996831005145;FWAF
EZ0N6F5FKDM4;TRY;9.49E7;5;TRY;MONE;360T;17.34077663224447;FWAF
EZ0N6F5FKDM4;USD;4000000.0;4;TRY;MONE;360T;17.3652155;FWAF
EZ0Q9974ZSC7;USD;1250000.0;2;USD;MONE;360T;1.0455294600000002;FWAF
EZ0S8SH96H76;USD;2.0E8;4;SEK;MONE;360T;10.533071625;FWAF
EZ0SK086T6J3;MXN;1.1839E9;8;MXN;MONE;360T;20.555317319452655;FWAF
EZ0TVBVKXNB7;ZAR;1.688E8;5;ZAR;MONE;360T;17.088370640995258;FWAF
EZ104LCK40Q3;ZAR;4.41E7;2;ZAR;MONE;360T;17.268531292517007;FWAF
EZ125BHPBRD9;USD;8037000.0;2;USD;MONE;360T;1.0274294643523703;FWAF
EZ151LZ8XJC7;AED;1.85E7;2;AED;MONE;360T;3.69402;FWAF
EZ16GWXF17F3;MXN;1.352560451E8;4;MXN;MONE;360T;20.714503270917646;FWAF
EZ16GWXF17F3;USD;4.0E7;29;MXN;MONE;360T;20.734854975;FWAF
EZ17DQJPN0J2;CHF;4.772859121E7;2;CHF;MONE;360T;0.9776534015318792;FWAF
EZ17DQJPN0J2;USD;6.04E7;3;CHF;MONE;360T;0.9779878973509933;FWAF
EZ17LHJFXKX9;NZD;8700000.0;2;NZD;MONE;360T;1.6425562999999999;FWAF
EZ17V17YJH08;CAD;3.181626705E7;6;CAD;MONE;360T;1.3124143764497627;FWAF
EZ18LBTY69T4;USD;1.6E7;16;ZAR;MONE;360T;16.97345625;FWAF
EZ18LBTY69T4;ZAR;8.4693513562E8;18;ZAR;MONE;360T;17.069802348027327;FWAF
EZ19P9GNK0L2;AUD;2.8E7;4;CHF;MONE;360T;0.6611461428571429;FWAF
EZ1CJ377HJQ2;CNY;1.185E9;5;CNY;MONE;360T;6.70561664978903;FWAF
EZ1CJ377HJQ2;USD;1.5E7;2;CNY;MONE;360T;6.693666666666667;FWAF
EZ1CKPVRM8G4;RON;1.512E8;6;RON;MONE;360T;4.941507324404762;FWAF
EZ1CT8XCZJN6;EUR;5.0E7;2;GBP;MONE;360T;0.8544482;FWAF
EZ1D2CH2DVS4;JPY;8.01E9;4;JPY;MONE;360T;138.6478202247191;FWAF
EZ1D2CH2DVS4;USD;1.75E8;2;JPY;MONE;360T;138.79514285714285;FWAF
EZ1D6DZVRND0;CNY;1.099E9;11;CNY;MONE;360T;6.772310838944495;FWAF
EZ1D6DZVRND0;USD;2.03E8;17;CNY;MONE;360T;6.747787536945813;FWAF
EZ1D97RW3HW7;USD;2000000.0;4;USD;MONE;360T;1.041830625;FWAF
EZ1FC4GJN302;HRK;5000000.0;2;HRK;MONE;360T;7.5282708;FWAF
EZ1FL531SMF1;USD;4.2605E7;7;USD;MONE;360T;1.008306515796268;FWAF
EZ1G55Y7RSX2;TRY;3.985E7;3;TRY;MONE;360T;17.29933466060226;FWAF
EZ1G7K0ZK0J6;EUR;8700000.0;3;NOK;MONE;360T;10.26047219770115;FWAF
EZ1G7K0ZK0J6;NOK;7.8780552208E8;16;NOK;MONE;360T;10.258510805758958;FWAF
EZ1HVV9TJBY9;SGD;5.65E7;2;SGD;MONE;360T;1.399871592920354;FWAF
EZ1MG1H77NT3;ZAR;3.941E8;6;ZAR;MONE;360T;17.19084240903324;FWAF
EZ1MJ0DTBWC6;USD;3200000.0;3;USD;MONE;360T;1.0402268562499999;FWAF
EZ1QFHST7YC4;EUR;1.924918677E7;10;GBP;MONE;360T;0.8477434946821918;FWAF
EZ1QFHST7YC4;GBP;4262890.84;2;GBP;MONE;360T;0.84601518448398;FWAF
EZ1TQT7NGNP2;EUR;2.75E8;3;USD;MONE;360T;1.020591509090909;FWAF
EZ1TQT7NGNP2;USD;2.251E8;4;USD;MONE;360T;1.0202262451354953;FWAF
EZ1XT1F3RQQ0;EUR;1.121934091E7;3;GBP;MONE;360T;0.8463889142267779;FWAF
EZ1XT1F3RQQ0;GBP;5.3168687869E8;20;GBP;MONE;360T;0.8466305566926974;FWAF
EZ1Z3X015XH8;SEK;1.6457E9;10;SEK;MONE;360T;10.556520027404751;FWAF
EZ224C668VM6;EUR;1.25E8;2;USD;MONE;360T;1.027868232;FWAF
EZ23GSZS1W95;USD;1200000.0;2;USD;MONE;360T;1.0123159583333332;FWAF
EZ24N8RQ5MY2;EUR;7000000.0;2;USD;MONE;360T;1.0486816714285714;FWAF
EZ254MN90PZ6;BGN;5000000.0;2;BGN;MONE;360T;1.9502434;FWAF
EZ266PJ0SDN2;HKD;5.494238010699999E8;13;HKD;MONE;360T;7.850298536324263;FWAF
EZ266PJ0SDN2;USD;6.7E7;4;HKD;MONE;360T;7.850438268656716;FWAF
EZ26M5CLMT45;EUR;4565095.08;3;GBP;MONE;360T;0.8490316;FWAF
EZ26WD80Y1M5;EUR;1600000.0;4;USD;MONE;360T;1.0055556250000002;FWAF
EZ26WD80Y1M5;USD;2.627465951E7;23;USD;MONE;360T;1.0092303536784295;FWAF
EZ274X1F5SP4;NOK;1.5485E9;12;NOK;MONE;360T;10.180455693606717;FWAF
EZ274X1F5SP4;USD;2.55E8;5;NOK;MONE;360T;10.133850656862744;FWAF
EZ27RN0M92T4;GBP;5.015E7;2;GBP;MONE;360T;0.8469099561316051;FWAF
EZ27S4ML9X95;USD;5.032209536E7;2;USD;MONE;360T;1.0028834864644238;FWAF
EZ29SZ89VQ12;EUR;3.03047641825E9;65;USD;MONE;360T;1.0021936816833616;FWAF
EZ29SZ89VQ12;USD;9.00811394518E9;253;USD;MONE;360T;1.0027356888598742;FWAF
EZ29VXFRSL25;JPY;6.93E8;2;JPY;MONE;360T;137.27783356421355;FWAF
EZ2CFQSB29P1;DKK;5.722430059100001E8;10;DKK;MONE;360T;7.441827542176583;FWAF
EZ2CP1Y9V6Y9;EUR;5.91E7;3;USD;MONE;360T;1.002914728257191;FWAF
EZ2CP1Y9V6Y9;USD;1.0581912E8;5;USD;MONE;360T;1.0035350566020205;FWAF
EZ2CR8X81VJ9;KRW;1.36867485E10;2;KRW;MONE;360T;1313.505251974565;FWAF
EZ2CR8X81VJ9;USD;2600000.0;5;KRW;MONE;360T;1308.998303076923;FWAF
EZ2F1G2JT375;GBP;8748000.0;39;GBP;MONE;360T;0.848917624439872;FWAF
EZ2F22VQ6X89;PLN;1.4023538041399999E9;19;PLN;MONE;360T;4.795421215772267;FWAF
EZ2FW1J1NCB0;EUR;1.13396084008E9;31;USD;MONE;360T;1.005621088038695;FWAF
EZ2FW1J1NCB0;USD;1.38864473091E9;34;USD;MONE;360T;1.0029665366644054;FWAF
EZ2FX446QK30;USD;4200000.0;2;USD;MONE;360T;1.0598248285714285;FWAF
EZ2GN98361K7;EUR;6350000.0;7;USD;MONE;360T;1.0127616165354332;FWAF
EZ2GN98361K7;USD;4000000.0;3;USD;MONE;360T;1.0144863475;FWAF
EZ2HG0YX0RB0;GBP;7.0362097194E8;25;USD;MONE;360T;1.1912729338123678;FWAF
EZ2HG0YX0RB0;USD;6.150249936000001E7;15;USD;MONE;360T;1.195246100682213;FWAF
EZ2HWGRLQJH0;EUR;5.3E7;2;USD;MONE;360T;1.010890320754717;FWAF
EZ2HWSPT3QV8;NOK;3.0E7;2;SEK;MONE;360T;1.0366336;FWAF
EZ2KCPN441X8;SEK;4.1E7;2;SEK;MONE;360T;10.627364012195121;FWAF
EZ2KFCTKM5C1;EUR;2.0E8;2;USD;MONE;360T;1.01893805;FWAF
EZ2KZGQJS7C9;USD;1464806.83;2;USD;MONE;360T;1.027947142570915;FWAF
EZ2L0W8HQMX4;DKK;4.372396637E8;11;DKK;MONE;360T;7.440758260340909;FWAF
EZ2L0W8HQMX4;EUR;1.6E7;3;DKK;MONE;360T;7.441297407499999;FWAF
EZ2LG97QWH41;HUF;2.469147093E9;2;HUF;MONE;360T;410.09125411450987;FWAF
EZ2MVGXS5LZ4;MXN;1.02489E8;2;MXN;MONE;360T;20.77828848622779;FWAF
EZ2NKP5X9JB0;GBP;5750000.0;3;USD;MONE;360T;1.1933483175824695;FWAF
EZ2NKP5X9JB0;USD;3.359782056E7;2;USD;MONE;360T;1.1961667715871327;FWAF
EZ2NZKJW96P3;EUR;20000.0;2;HRK;MONE;360T;7.517939999999999;FWAF
EZ2NZKJW96P3;HRK;1.47E7;3;HRK;MONE;360T;7.5213338843537425;FWAF
EZ2QYC1X8XL8;USD;2.0E8;2;SEK;MONE;360T;10.500835125;FWAF
EZ2RTWZ8BG01;AUD;9698137.16;6;AUD;MONE;360T;1.490367414872235;FWAF
EZ2RTWZ8BG01;EUR;781000.0;3;AUD;MONE;360T;1.4899020569782329;FWAF
EZ2RXWJ19TB2;EUR;4.28E7;3;SEK;MONE;360T;10.683704735981308;FWAF
EZ2RXWJ19TB2;SEK;1.04103100547E9;28;SEK;MONE;360T;10.620700505808495;FWAF
EZ2TL6Y3QFV0;USD;1.025E7;3;USD;MONE;360T;1.032601364390244;FWAF
EZ2TMXST1802;AUD;2.0E7;3;AUD;MONE;360T;1.48525165;FWAF
EZ2WYPSJ57V4;HUF;9.6E8;4;HUF;MONE;360T;407.0601854166667;FWAF
EZ2X19DRMF06;ILS;1.31E7;4;ILS;MONE;360T;3.4767229007633587;FWAF
EZ2XJP51Q2F8;EUR;4.8E7;2;JPY;MONE;360T;138.37185645833333;FWAF
EZ2XMD3LYYB0;CHF;1.6846662E7;4;CHF;MONE;360T;0.9884103635358743;FWAF
EZ2YSPVXY5H1;CHF;2.9310325877E8;64;CHF;MONE;360T;0.9856383889872085;FWAF
EZ2YSPVXY5H1;EUR;4.371E8;14;CHF;MONE;360T;0.9834724875085792;FWAF
EZ2YX4W3P867;SGD;1800000.0;2;JPY;MONE;360T;98.32868888888889;FWAF
EZ30C8HSH7C1;EUR;1.1516266747E8;11;GBP;MONE;360T;0.8461244504428879;FWAF
EZ30C8HSH7C1;GBP;5.6988230197E8;43;GBP;MONE;360T;0.8460711191283011;FWAF
EZ31HVFR4FG8;PLN;1.12E8;2;PLN;MONE;360T;4.827626357142857;FWAF
EZ31RK9NNLX3;NZD;1.71E7;6;NZD;MONE;360T;1.6388917163742691;FWAF
EZ32F7W89C60;EUR;2.60307528E7;2;GBP;MONE;360T;0.8448278679191852;FWAF
EZ32F7W89C60;GBP;9700000.0;3;GBP;MONE;360T;0.8451686030927834;FWAF
EZ32KMV2KR26;EUR;1.21E8;4;USD;MONE;360T;1.0194452925619835;FWAF
EZ32KMV2KR26;USD;1.767E8;6;USD;MONE;360T;1.0186011211658177;FWAF
EZ33DGYXNFZ3;BGN;1.0026555E7;2;BGN;MONE;360T;1.9561370333095465;FWAF
EZ348TCKF5B6;RON;6.9E7;7;RON;MONE;360T;4.8842718036231885;FWAF
EZ35JX3T5HX2;JPY;2.6828683048E10;11;JPY;MONE;360T;138.7425481660795;FWAF
EZ35JX3T5HX2;USD;4.63E8;11;JPY;MONE;360T;138.4868153347732;FWAF
EZ35TCW0K831;CHF;3.5669181628999996E8;13;CHF;MONE;360T;0.9762203895207375;FWAF
EZ35TCW0K831;USD;6.02E7;5;CHF;MONE;360T;0.977662972757475;FWAF
EZ35XVSLPV60;AED;1.98E8;2;AED;MONE;360T;3.67287;FWAF
EZ36868GRV89;CHF;6000000.0;3;CHF;MONE;360T;0.983822;FWAF
EZ375PB9RYB2;USD;1.0E8;2;CNY;MONE;360T;6.7681411;FWAF
EZ37HQ685P50;EUR;1.34E8;2;CHF;MONE;360T;0.9868347619402985;FWAF
EZ38Z9J6NDN7;TRY;7700000.0;2;TRY;MONE;360T;17.525203574025976;FWAF
EZ397CJ3LPB7;CZK;4.7027E8;9;CZK;MONE;360T;24.46001649052672;FWAF
EZ39GVBB7SM7;MXN;9.1E7;2;JPY;MONE;360T;6.642232641758241;FWAF
EZ3B83217CF4;USD;1.15E7;4;USD;MONE;360T;1.040118187826087;FWAF
EZ3BLCHQR346;EUR;2.4E7;2;EUR;MONE;360T;0.2069535;FWAF
EZ3BLCHQR346;PLN;6.31E7;6;PLN;MONE;360T;4.816596293660855;FWAF
EZ3D5TS867Z8;EUR;9.782362891E7;5;GBP;MONE;360T;0.845813994814596;FWAF
EZ3D5TS867Z8;GBP;6.3694047483E8;49;GBP;MONE;360T;0.8463797796002569;FWAF
EZ3D9T21V521;USD;5.0E7;2;CAD;MONE;360T;1.3134176;FWAF
EZ3H98P54B68;EUR;1.0E8;4;USD;MONE;360T;1.00683465;FWAF
EZ3JRVH4RR60;CAD;2.9535E8;21;CAD;MONE;360T;1.3007182448112407;FWAF
EZ3JS5PW9981;USD;1.0E8;4;CNY;MONE;360T;6.74588575;FWAF
EZ3K3D3KF080;NOK;1.52166E8;3;NOK;MONE;360T;10.28490884045056;FWAF
EZ3N0B82HL03;USD;6600000.0;5;INR;MONE;360T;79.88839393939394;FWAF
EZ3N4F0F9332;SEK;1.18389405329E9;9;SEK;MONE;360T;10.609082710132968;FWAF
EZ3NSDWNQH71;USD;1.609043721E7;7;USD;MONE;360T;1.0185922890557046;FWAF
EZ3Q59V0YCM5;GBP;7.371659892E8;30;USD;MONE;360T;1.19029799833152;FWAF
EZ3Q59V0YCM5;USD;9120302.710000003;15;USD;MONE;360T;1.1945539053199787;FWAF
EZ3QSXYZL526;BGN;6200000.0;2;BGN;MONE;360T;1.9560069290322581;FWAF
EZ3SYYFDVKN2;HUF;9.36E8;4;HUF;MONE;360T;408.1054873931624;FWAF
EZ3TXJJB7LZ4;CHF;2.1095E8;4;CHF;MONE;360T;0.9860340901398436;FWAF
EZ3V1KJX6DK5;USD;3.2E7;3;USD;MONE;360T;1.05594876875;FWAF
EZ3V5RPHRSM8;AUD;9.443462149E7;24;AUD;MONE;360T;1.4861187660705293;FWAF
EZ3X24RDVWF0;RON;7000000.0;3;RON;MONE;360T;4.9388542285714285;FWAF
EZ3ZNCXFJQ54;GBP;1.8E7;2;CHF;MONE;360T;1.1663618333333334;FWAF
EZ41HZ53R0B6;EUR;2.4E7;2;EUR;MONE;360T;0.20665570000000003;FWAF
EZ425XK3TMS9;JPY;6.003E9;3;JPY;MONE;360T;133.6612984591038;FWAF
EZ44JFC9QJC0;USD;7.656E7;3;USD;MONE;360T;1.0072867681818183;FWAF
EZ46GN9R2Q89;HKD;2.94E7;2;CHF;MONE;360T;0.12467210714285713;FWAF
EZ46QDKC6VM2;CAD;3227000.0;2;CAD;MONE;360T;1.329233916578866;FWAF
EZ48209D3WW0;USD;981000.0;3;USD;MONE;360T;1.0120700768603466;FWAF
EZ48LLYK27P5;NOK;7.070800986E7;8;NOK;MONE;360T;10.282329157526688;FWAF
EZ48V39TKMW3;EUR;1.85882E8;11;GBP;MONE;360T;0.8459229169806652;FWAF
EZ48V39TKMW3;GBP;2.9099420684000003E8;46;GBP;MONE;360T;0.8446611303589121;FWAF
EZ48VBQCQ953;CAD;1.0E7;2;CAD;MONE;360T;1.33301906;FWAF
EZ48YFMRTNG7;PLN;2.0E8;2;PLN;MONE;360T;4.821506;FWAF
EZ48YW1JK5S2;CHF;1.25165E8;2;CHF;MONE;360T;0.9826119974034275;FWAF
EZ4B6XZ9L3W7;EUR;2.17E7;2;JPY;MONE;360T;137.30174207373275;FWAF
EZ4B6XZ9L3W7;JPY;3.394360453E9;8;JPY;MONE;360T;138.41726275940533;FWAF
EZ4C1ZH6XBK2;USD;1.01E8;2;CHF;MONE;360T;0.9797426891089108;FWAF
EZ4D7KS0W7P6;USD;3900000.0;2;USD;MONE;360T;1.039592564102564;FWAF
EZ4DGTP92775;EUR;1.10684926E8;4;USD;MONE;360T;1.031629073204888;FWAF
EZ4DGTP92775;USD;5465894.94;2;USD;MONE;360T;1.0318698038589997;FWAF
EZ4DVM9JF4K0;USD;1.10339E8;5;USD;MONE;360T;1.007765284704411;FWAF
EZ4FHVY0VFM7;USD;4000000.0;4;BRL;MONE;360T;5.4040375;FWAF
EZ4FKR7XF3B2;EUR;2.21E8;3;USD;MONE;360T;1.0072788325791855;FWAF
EZ4FKR7XF3B2;USD;3.002E8;8;USD;MONE;360T;1.0101309062624917;FWAF
EZ4GS0CLV264;EUR;2.5E7;4;HUF;MONE;360T;409.8430656;FWAF
EZ4H87M6PY47;USD;3.9E8;19;USD;MONE;360T;1.014513744871795;FWAF
EZ4HN06NW6R6;NZD;6928000.0;19;NZD;MONE;360T;1.6510161000000003;FWAF
EZ4JK6TV37F9;PLN;2.15E8;2;PLN;MONE;360T;4.813139302325581;FWAF
EZ4LMW516C01;USD;1.85E7;2;USD;MONE;360T;1.0040283075675676;FWAF
EZ4LQQGP5N93;USD;7.4E7;2;JPY;MONE;360T;138.27163594594595;FWAF
EZ4MHL3T9GD3;HRK;2000000.0;2;HRK;MONE;360T;7.4980925;FWAF
EZ4PXW1LZ0J9;HKD;2011548.74;2;HKD;MONE;360T;7.923060301241518;FWAF
EZ4R8NGY0WV3;USD;1200000.0;2;KRW;MONE;360T;1308.4994416666666;FWAF
EZ4RR6TM30X9;USD;6687000.0;2;USD;MONE;360T;1.200993;FWAF
EZ4T7G89KHZ2;USD;1.0E7;2;USD;MONE;360T;1.0464106000000002;FWAF
EZ4TF0MCD4R2;NOK;6.09E8;7;NOK;MONE;360T;10.103777702627257;FWAF
EZ4TF0MCD4R2;USD;5.5E7;2;NOK;MONE;360T;10.155596909090908;FWAF
EZ4W2D4PM848;SGD;3.45E7;3;SGD;MONE;360T;1.4150389275362318;FWAF
EZ4X0VSTBPN5;CHF;629959.45;3;CHF;MONE;360T;0.9878611991599175;FWAF
EZ4XBSSHBDS0;GBP;688143.0;2;GBP;MONE;360T;0.8489794758933826;FWAF
EZ4XG6R12KT8;SEK;8.0E7;2;CHF;MONE;360T;0.09258;FWAF
EZ52SWWKHCM6;USD;7700000.0;4;USD;MONE;360T;1.021973366233766;FWAF
EZ52YC1JTL02;DKK;1.4006E9;13;DKK;MONE;360T;7.423473573839783;FWAF
EZ54X0F556D2;HUF;1.3E9;2;HUF;MONE;360T;399.7486023076923;FWAF
EZ54XLBJZR81;USD;3100000.0;3;USD;MONE;360T;1.0176915838709677;FWAF
EZ5BH43RNC49;EUR;5.5E7;3;USD;MONE;360T;1.0511061636363637;FWAF
EZ5BNYLFNK41;USD;8230000.0;2;USD;MONE;360T;1.0317786829890645;FWAF
EZ5F0PP9VSD2;EUR;2.60791146455E9;58;USD;MONE;360T;1.0069105657527144;FWAF
EZ5F0PP9VSD2;USD;8.052179019430001E9;218;USD;MONE;360T;1.0046637455808662;FWAF
EZ5F77C8Y6D5;PLN;6.428E8;15;PLN;MONE;360T;4.7906865091785935;FWAF
EZ5G3HB8K4F7;CHF;3.795E8;8;CHF;MONE;360T;0.9860448054018445;FWAF
EZ5G3HB8K4F7;EUR;4.02E8;11;CHF;MONE;360T;0.9838220895522388;FWAF
EZ5G6GW37WK3;CHF;4.3275E7;2;CHF;MONE;360T;0.9864712424610051;FWAF
EZ5GF53XBTL8;EUR;3.6122274067999995E8;15;USD;MONE;360T;1.012954099831676;FWAF
EZ5GF53XBTL8;USD;4.9745E7;10;USD;MONE;360T;1.0080501300854356;FWAF
EZ5KR0R8DZ06;GBP;1.2289110466999998E9;31;USD;MONE;360T;1.1886090165089551;FWAF
EZ5KR0R8DZ06;USD;4.1215640476000005E8;30;USD;MONE;360T;1.1847989113362922;FWAF
EZ5LRK9ZBPD6;USD;3.63022004E7;16;USD;MONE;360T;1.0174139424729807;FWAF
EZ5MX88Q65D3;USD;1.5E7;3;ILS;MONE;360T;3.4715566333333334;FWAF
EZ5MXMKYN2H0;EUR;442000.0;2;SGD;MONE;360T;1.4153871040723984;FWAF
EZ5N1PQNXW91;SEK;2.41026E8;6;SEK;MONE;360T;10.624584623936007;FWAF
EZ5NSFT69KF3;THB;6.33E7;3;THB;MONE;360T;36.51462559241706;FWAF
EZ5PFSV6XLC6;JPY;1.158507165E10;15;JPY;MONE;360T;138.3024004529398;FWAF
EZ5PHX9D4P30;USD;9500000.0;3;USD;MONE;360T;1.029893652631579;FWAF
EZ5TJ5ZDH166;CHF;2.37818709E8;8;CHF;MONE;360T;0.9786846076123052;FWAF
EZ5TJ5ZDH166;USD;1.9E8;11;CHF;MONE;360T;0.980611472631579;FWAF
EZ5VQMTX7B55;USD;4250000.0;3;USD;MONE;360T;1.0193323294117649;FWAF
EZ5W08F019B6;CNY;1.04328537E9;16;CNY;MONE;360T;6.739154218563422;FWAF
EZ5W08F019B6;USD;4.0E7;4;CNY;MONE;360T;6.73830875;FWAF
EZ5W56X978K3;HKD;8.1934341978E8;13;HKD;MONE;360T;7.849768310416476;FWAF
EZ5XKQ8VC648;EUR;2.103556396E9;46;USD;MONE;360T;1.0036617855759977;FWAF
EZ5XKQ8VC648;USD;6.208168689420001E9;194;USD;MONE;360T;1.0026493311619007;FWAF
EZ5Y4LG09Y70;EUR;1.12E8;4;CHF;MONE;360T;0.9832564544642857;FWAF
EZ5Z2MX102P2;SGD;7.725E7;4;SGD;MONE;360T;1.399404064724919;FWAF
EZ60G213H328;CNY;4.2E7;2;CNY;MONE;360T;6.762226649999999;FWAF
EZ60J087WHW6;CZK;2.064E9;9;CZK;MONE;360T;24.369706860465115;FWAF
EZ618H6PR4S3;JPY;6.6303210376E10;24;JPY;MONE;360T;137.00634748258622;FWAF
EZ618H6PR4S3;USD;8.25E7;4;JPY;MONE;360T;136.7608909090909;FWAF
EZ62QRQTDTQ6;MXN;1.10970847E9;11;MXN;MONE;360T;20.86395765143948;FWAF
EZ62QRQTDTQ6;USD;1.2E7;3;MXN;MONE;360T;20.7545775;FWAF
EZ62W5RKCJQ0;SEK;1.52185E9;13;SEK;MONE;360T;10.586620013890988;FWAF
EZ62W5RKCJQ0;USD;6.0E8;7;SEK;MONE;360T;10.56179;FWAF
EZ638NMBJWL2;PLN;2.6742427732999998E8;12;PLN;MONE;360T;4.8233346871050164;FWAF
EZ66K0DGBW44;MXN;1.0424951E9;12;MXN;MONE;360T;20.764891919452438;FWAF
EZ66K0DGBW44;USD;1.6E7;16;MXN;MONE;360T;20.7363;FWAF
EZ66S299TWZ8;SGD;1.0463E7;2;SGD;MONE;360T;1.4152013792411353;FWAF
EZ66WP1RB1Y0;PLN;1.4E8;2;PLN;MONE;360T;4.780524785714285;FWAF
EZ66XRHZN731;GBP;4.3256E7;11;GBP;MONE;360T;0.8486469427039024;FWAF
EZ67WTDMKL28;USD;1000000.0;2;USD;MONE;360T;1.01171525;FWAF
EZ686Z5HG6H4;AED;1.25E7;3;AED;MONE;360T;3.70326822;FWAF
EZ68DZ2XN7M4;EUR;1.605E8;5;JPY;MONE;360T;138.68033887850467;FWAF
EZ68DZ2XN7M4;JPY;2.429504E9;5;JPY;MONE;360T;138.55306801755418;FWAF
EZ68X7VBT6T1;EUR;2.7758E7;3;USD;MONE;360T;1.001593137336984;FWAF
EZ68X7VBT6T1;USD;9.290851923E7;15;USD;MONE;360T;1.0073664990992843;FWAF
EZ69J43ZYSW1;HKD;8.00991258E8;13;HKD;MONE;360T;7.889421998810878;FWAF
EZ6D1Y2KRT94;JPY;4.112337601E9;3;JPY;MONE;360T;138.76530579776238;FWAF
EZ6D1Y2KRT94;USD;9.4E7;4;JPY;MONE;360T;137.290360106383;FWAF
EZ6D9VWW1LK3;GBP;1.54062536E9;38;USD;MONE;360T;1.1863328221906202;FWAF
EZ6D9VWW1LK3;USD;1.620115043E8;21;USD;MONE;360T;1.1870504634872996;FWAF
EZ6DKKDRRL97;JPY;1.0E8;2;JPY;MONE;360T;137.01765;FWAF
EZ6F6V8BXJD9;NZD;3400000.0;2;NZD;MONE;360T;1.6362835294117648;FWAF
EZ6G0MYVN615;TRY;7.77E7;5;TRY;MONE;360T;17.542017494208494;FWAF
EZ6H3GNM09Y8;JPY;3.195E9;2;JPY;MONE;360T;136.40896112676057;FWAF
EZ6H64MP1MG8;EUR;2.505427192E7;2;NOK;MONE;360T;10.29211765215439;FWAF
EZ6H64MP1MG8;NOK;6.8680830131E8;14;NOK;MONE;360T;10.278823525870218;FWAF
EZ6H920XLBR8;AUD;1.0E7;3;USD;MONE;360T;0.6783389200000001;FWAF
EZ6HCYPLQ4K4;EUR;2.40354759756E9;46;USD;MONE;360T;1.0109754122778336;FWAF
EZ6HCYPLQ4K4;USD;7.137134183609999E9;220;USD;MONE;360T;1.0073032026199586;FWAF
EZ6HH7WZ6VF2;CHF;5500000.0;2;CHF;MONE;360T;0.9870545363636364;FWAF
EZ6JZ8V68CV4;USD;3200000.0;3;USD;MONE;360T;1.020866525;FWAF
EZ6K0P19CTV3;AUD;5100000.0;3;AUD;MONE;360T;1.4840900803921568;FWAF
EZ6LP0W5PCP3;PLN;6.012E8;11;PLN;MONE;360T;4.711925221307386;FWAF
EZ6LPZXRQ4T7;SGD;1.345E8;7;SGD;MONE;360T;1.4025616620817845;FWAF
EZ6MP5NM0284;USD;1.017E8;3;USD;MONE;360T;1.0090538839724679;FWAF
EZ6P440WSYP0;USD;4.2283187181E8;20;USD;MONE;360T;1.0027108195443655;FWAF
EZ6RTYF3YXR7;EUR;2.2018287218599997E9;40;USD;MONE;360T;1.0020772569669145;FWAF
EZ6RTYF3YXR7;USD;6.60914960456E9;85;USD;MONE;360T;1.0024356428951897;FWAF
EZ6S3DG8NQ56;USD;1.63E7;10;USD;MONE;360T;1.0083412067484663;FWAF
EZ6TCVW4MHF7;USD;1900000.0;2;USD;MONE;360T;1.0366917105263156;FWAF
EZ6V54N7VC97;EUR;1.0275E8;6;USD;MONE;360T;1.0120819472506082;FWAF
EZ6V54N7VC97;USD;3.4622053239999995E7;5;USD;MONE;360T;1.010153166768646;FWAF
EZ6VKSPWPLP4;USD;1.03E7;3;USD;MONE;360T;1.0351526524271846;FWAF
EZ6X01ZP70L1;CZK;1.032E9;4;CZK;MONE;360T;24.36121511627907;FWAF
EZ6XNBVTLLJ6;SGD;1600000.0;2;JPY;MONE;360T;97.3922;FWAF
EZ701BT3ZM85;USD;1485570.0;3;USD;MONE;360T;1.0240500268516461;FWAF
EZ71HQ6T9KH1;USD;2000000.0;2;BRL;MONE;360T;5.34944;FWAF
EZ71MH03KPG1;USD;2.0E7;2;CNY;MONE;360T;6.707443;FWAF
EZ72K1H41YF5;RON;6.1E7;6;RON;MONE;360T;4.911449452459017;FWAF
EZ72M61G7MC2;EUR;1280000.0;2;USD;MONE;360T;1.0155002;FWAF
EZ752T632P47;USD;436000.0;2;USD;MONE;360T;1.0133077688073393;FWAF
EZ7542D95YL9;USD;1.9E7;19;ZAR;MONE;360T;16.896394736842105;FWAF
