ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10HMB90DR8;QAR;600000.0;2;QAR;MONE;360T;4.084511300000001;FWAF
EZ10LDF25MD7;USD;4.9E7;2;KRW;MONE;360T;1181.255918367347;FWAF
EZ113KBH3VW7;USD;706057.24;2;USD;MONE;360T;1.1241052826008782;FWAF
EZ11596YY2V5;ZAR;8.08E7;3;ZAR;MONE;360T;15.731086321782177;FWAF
EZ1192F5FPQ1;GBP;2.85935E8;12;USD;MONE;360T;1.2436423517058073;FWAF
EZ1192F5FPQ1;USD;1.22E7;3;USD;MONE;360T;1.249457868852459;FWAF
EZ11K2R4Y3Y4;CAD;1.229E8;3;CAD;MONE;360T;1.3051795183075672;FWAF
EZ11LJ6CQPC3;THB;7.0E7;2;THB;MONE;360T;30.807828571428573;FWAF
EZ11PB5RCB70;ZAR;1.9934E9;16;ZAR;MONE;360T;13.901421328383666;FWAF
EZ11V0TZV3D5;NZD;7.372E7;7;USD;MONE;360T;0.6645264269126424;FWAF
EZ11WK4R11R3;RUB;6.663E8;2;RUB;MONE;360T;70.6408791752814;FWAF
EZ133CPTBJP7;GBP;5.25434614E8;8;USD;MONE;360T;1.2506040468718735;FWAF
EZ13CJ6W6KL2;CAD;1.133504E8;14;CAD;MONE;360T;1.468566842417495;FWAF
EZ16YBQ3CTK8;ZAR;1.356E9;10;ZAR;MONE;360T;14.053215867256638;FWAF
EZ16YC4V5GV6;PLN;2.45E8;2;PLN;MONE;360T;3.8191196530612244;FWAF
EZ176GXT9B13;USD;2.8E7;2;CHF;MONE;360T;0.9774168571428572;FWAF
EZ17QHMH11C0;EUR;1.00184E8;3;USD;MONE;360T;1.129848171524395;FWAF
EZ17QHMH11C0;USD;1.6127357613E8;8;USD;MONE;360T;1.1317800092621801;FWAF
EZ17S2660FK7;JPY;3.998084305E10;10;JPY;MONE;360T;121.09385243968312;FWAF
EZ17ZJPKHMW3;SEK;2.48125E7;8;SEK;MONE;360T;10.537327063672747;FWAF
EZ18TDXNC1K1;USD;1.9153523E8;5;USD;MONE;360T;1.1177091078995753;FWAF
EZ1FGF49VLM5;SEK;6.462E8;2;SEK;MONE;360T;10.517632902197462;FWAF
EZ1G075VP4J3;SGD;3750000.0;3;SGD;MONE;360T;1.5216729599999999;FWAF
EZ1H67L2L2Z5;BRL;2300000.0;2;BRL;MONE;360T;3.7744095130434787;FWAF
EZ1J1LG7DR85;CNY;2.7127324834E8;2;CNY;MONE;360T;7.668148914255239;FWAF
EZ1JVMFJC9N3;HKD;2.6593E9;14;HKD;MONE;360T;8.727567126273833;FWAF
EZ1JW8BQXVT7;USD;2.37E8;6;USD;MONE;360T;1.114235211814346;FWAF
EZ1JWPLG0J02;SGD;1.068E7;2;SGD;MONE;360T;1.520243974719101;FWAF
EZ1LZP6LY748;EUR;3.7285E8;13;USD;MONE;360T;1.1242805876894193;FWAF
EZ1LZP6LY748;USD;4.03650808323E9;129;USD;MONE;360T;1.1231365556594284;FWAF
EZ1MG6GHDKQ5;EUR;7407000.0;15;USD;MONE;360T;1.120121788888889;FWAF
EZ1MJNPXNDX1;CNY;2.0E8;2;CNY;MONE;360T;6.8839665;FWAF
EZ1MKSTJP3B2;DKK;1190000.0;2;DKK;MONE;360T;7.466340439495798;FWAF
EZ1QHSC9Z1N6;JPY;2.0E10;2;JPY;MONE;360T;109.805645;FWAF
EZ1S02ZNR1H5;TRY;3.04425E7;6;TRY;MONE;360T;6.3783489408721366;FWAF
EZ1TBQ19B546;CHF;9670686.6;10;CHF;MONE;360T;1.0997598260259205;FWAF
EZ1VCRWZ7HS5;BRL;3.5283615E8;8;BRL;MONE;360T;4.209629166720999;FWAF
EZ1VL68YJG20;AUD;5.69E7;5;AUD;MONE;360T;1.6050581599297011;FWAF
EZ1YBX76JVZ9;CHF;3.414E8;13;CHF;MONE;360T;0.9900487531048623;FWAF
EZ1YBX76JVZ9;USD;4.06E8;11;CHF;MONE;360T;0.9886050997536946;FWAF
EZ1Z78G9L2W4;HUF;3.3E9;3;HUF;MONE;360T;325.8276181818182;FWAF
EZ1Z8W1HJGZ5;ZAR;8.346E8;8;ZAR;MONE;360T;15.521051996944644;FWAF
EZ1ZQ8SF35Z9;PLN;5.5E7;4;PLN;MONE;360T;4.255973463636364;FWAF
EZ217PG78LJ8;USD;1.28E8;2;USD;MONE;360T;1.1191921187499998;FWAF
EZ21RWMRMZS7;USD;5.04E7;2;USD;MONE;360T;1.144750388888889;FWAF
EZ21W7LB40C9;EUR;6.4E7;3;GBP;MONE;360T;0.8991643093749999;FWAF
EZ21W7LB40C9;GBP;3.3757294E8;16;GBP;MONE;360T;0.8980295486840857;FWAF
EZ2532R4HGQ2;USD;8044535.95;2;USD;MONE;360T;1.118197879794235;FWAF
EZ25B4KXWBM6;AUD;5.5E7;5;AUD;MONE;360T;1.592528242;FWAF
EZ25BH330Z70;EUR;6500000.0;4;RON;MONE;360T;4.719715384615385;FWAF
EZ25BH330Z70;RON;1.97E8;3;RON;MONE;360T;4.720913959390863;FWAF
EZ25H3LWL1Z1;ZAR;2.221E8;5;ZAR;MONE;360T;15.66700204479964;FWAF
EZ28HTK6KZ99;PLN;4.54E7;5;PLN;MONE;360T;4.2544943237885455;FWAF
EZ2B7RZ9CCQ3;ILS;7.58E7;3;ILS;MONE;360T;3.539137321899736;FWAF
EZ2BV0TGCNL3;EUR;2.5E7;2;USD;MONE;360T;1.14809208;FWAF
EZ2BV0TGCNL3;USD;5.3097941419999994E7;5;USD;MONE;360T;1.144219940911132;FWAF
EZ2C4VD2P175;CHF;3.24122E8;9;CHF;MONE;360T;1.1003420585168548;FWAF
EZ2C4VD2P175;EUR;1.72E8;3;CHF;MONE;360T;1.0983920930232558;FWAF
EZ2C7BV56NV7;CZK;2.224E9;8;CZK;MONE;360T;22.765611055755397;FWAF
EZ2D78V44W67;TRY;2.9501E8;13;TRY;MONE;360T;5.716037360597946;FWAF
EZ2D78V44W67;USD;3.85E7;5;TRY;MONE;360T;5.68012961038961;FWAF
EZ2DF2FXB8B9;HKD;1.4753E9;10;HKD;MONE;360T;7.808332169592624;FWAF
EZ2DLG6P8W70;GBP;2.7153942E8;12;GBP;MONE;360T;0.8974622099612573;FWAF
EZ2G607RVDV5;CZK;3.49E7;2;CZK;MONE;360T;22.927449813753583;FWAF
EZ2GFRYZ4V83;RUB;1.116E8;2;RUB;MONE;360T;63.278603584229394;FWAF
EZ2HV2RT8CQ5;IDR;4.05038118219E11;10;IDR;MONE;360T;15599.68217039845;FWAF
EZ2J7TS39KQ0;CAD;1.1986684386E8;9;CAD;MONE;360T;1.4607080748147832;FWAF
EZ2JWPHGT4P6;PLN;5.1E7;2;PLN;MONE;360T;4.269924717647059;FWAF
EZ2K4MKW9GY1;GBP;2.84035E8;18;GBP;MONE;360T;0.8949346777932298;FWAF
EZ2KCN2RHKS2;RON;2.08E8;2;RON;MONE;360T;4.7209076923076925;FWAF
EZ2LRJ9H7VC5;ILS;9.05E7;2;ILS;MONE;360T;3.5176055248618785;FWAF
EZ2LVMP0G822;ILS;1.4E8;2;ILS;MONE;360T;3.5252225;FWAF
EZ2N042HH800;USD;2.461897246E7;6;USD;MONE;360T;1.1187416332343099;FWAF
EZ2Q9MNC20L1;USD;3.5E7;2;RUB;MONE;360T;63.22591557142857;FWAF
EZ2R4MVWPH58;DKK;2.4059E8;9;DKK;MONE;360T;6.637448917681533;FWAF
EZ2RZ33C5C54;NZD;9.17E7;9;USD;MONE;360T;0.6698026095965103;FWAF
EZ2S562SZF00;USD;1.1210377587E8;2;USD;MONE;360T;1.1221242182376896;FWAF
EZ2TF7PKLF20;RUB;3.026E9;8;RUB;MONE;360T;63.132851825512226;FWAF
EZ2TF7PKLF20;USD;2.5E7;2;RUB;MONE;360T;63.07085468;FWAF
EZ2TKGBGTFL8;AED;1.367E8;4;AED;MONE;360T;3.672843335771763;FWAF
EZ2WVHPK6CN2;GBP;7.320105E8;29;USD;MONE;360T;1.2498167639794786;FWAF
EZ2Y75VB9QD4;CAD;9.21E7;6;CAD;MONE;360T;1.467220470141151;FWAF
EZ3004ZJYM39;CHF;2215000.0;2;CHF;MONE;360T;1.0989831760722346;FWAF
EZ309NBRW5H9;JPY;1.5715225399E10;3;JPY;MONE;360T;121.18760262131376;FWAF
EZ31CG3NY3N9;SEK;5.39505E9;17;SEK;MONE;360T;9.44889501364677;FWAF
EZ32QHLCDBP7;TRY;1.0E7;2;TRY;MONE;360T;6.330855;FWAF
EZ32QMGJM6Q6;CZK;1.2163014E9;13;CZK;MONE;360T;25.554478353049667;FWAF
EZ354CTC8977;JPY;1.9392269182E10;10;JPY;MONE;360T;120.74308153047605;FWAF
EZ358CQ53MC3;HKD;6.0E8;2;HKD;MONE;360T;7.91278;FWAF
EZ3606097KK7;EUR;2.55580627392E9;32;USD;MONE;360T;1.1140180841660325;FWAF
EZ3606097KK7;USD;6.791302985049999E9;126;USD;MONE;360T;1.115444184695457;FWAF
EZ36JMYPSFB7;CHF;5900000.0;3;CHF;MONE;360T;0.9828630033898305;FWAF
EZ37T0WZ52W0;GBP;7.08E7;2;GBP;MONE;360T;0.8987763163841809;FWAF
EZ38YK6XLW06;NOK;1.1777E9;10;NOK;MONE;360T;8.615205723579859;FWAF
EZ394MTHC3Y2;SGD;2.68E7;4;SGD;MONE;360T;1.3620651492537312;FWAF
EZ39RMWH1XL9;NZD;8100000.0;2;NZD;MONE;360T;1.6571284444444445;FWAF
EZ3C3FVSZ8X6;SGD;3.25E7;4;SGD;MONE;360T;1.3599625907692308;FWAF
EZ3CP184KW05;HKD;3.25E8;4;HKD;MONE;360T;7.806008446153847;FWAF
EZ3DNJY430F8;THB;1.2E8;4;THB;MONE;360T;30.87995375;FWAF
EZ3GFD09WH16;PLN;3.62E8;2;PLN;MONE;360T;3.8126229779005523;FWAF
EZ3GYDMMF0N4;CAD;9.42085E8;20;CAD;MONE;360T;1.3137848375040468;FWAF
EZ3HSKSTGPD6;AUD;6.7045E8;22;USD;MONE;360T;0.6952135749496606;FWAF
EZ3J6PZ1LY80;CHF;1.3120768132000001E8;23;CHF;MONE;360T;1.098914949785211;FWAF
EZ3J6PZ1LY80;EUR;3.52075E8;8;CHF;MONE;360T;1.099139311439324;FWAF
EZ3KFBC5HG86;DKK;4936000.0;3;DKK;MONE;360T;7.466175118922204;FWAF
EZ3LK1XH8VL6;CHF;2.0E8;3;CHF;MONE;360T;0.98048986;FWAF
EZ3MC5HVCND2;JPY;4.98517E10;19;JPY;MONE;360T;107.81304955638423;FWAF
EZ3MC5HVCND2;USD;9.85E7;3;JPY;MONE;360T;107.58555329949239;FWAF
EZ3P6Y5PTMT6;JPY;5.61467E10;19;JPY;MONE;360T;108.01573420284718;FWAF
EZ3P6Y5PTMT6;USD;8.32E7;5;JPY;MONE;360T;108.10407692307692;FWAF
EZ3PGQJYZB69;TRY;3.46E7;4;TRY;MONE;360T;6.36029821416185;FWAF
EZ3Q20NB9V37;CNY;3.0E8;2;CNY;MONE;360T;6.874371;FWAF
EZ3QGL6C91D5;CZK;6.03E8;2;CZK;MONE;360T;25.51625;FWAF
EZ3QGL6C91D5;EUR;1.4E7;2;CZK;MONE;360T;25.495575;FWAF
EZ3QWVHQ8Y92;DKK;729700.0;4;DKK;MONE;360T;7.466167802110457;FWAF
EZ3SKXNQNZS3;PHP;8.1763264E8;9;PHP;MONE;360T;57.06572294181895;FWAF
EZ3SL9X72J24;GBP;1.5052305554E8;15;USD;MONE;360T;1.2518896661567487;FWAF
EZ3SM7J4V688;GBP;3.0115E8;3;GBP;MONE;360T;0.8989262256350656;FWAF
EZ3T6L5L1JW5;HKD;2.962E9;8;HKD;MONE;360T;8.730408738690075;FWAF
EZ3TVHM55KG7;TRY;5.3E7;2;TRY;MONE;360T;5.643825226415094;FWAF
EZ3VLWSDFFC6;NOK;2.683058E8;8;NOK;MONE;360T;9.671664245190675;FWAF
EZ3VSJT5MMP5;USD;2610458.9699999997;3;USD;MONE;360T;1.1284219858399616;FWAF
EZ3WVVYVVDS3;USD;2.495E8;4;USD;MONE;360T;1.1161967474949899;FWAF
EZ3XXLLQ8FR0;EUR;3.5E8;2;USD;MONE;360T;1.1177409428571428;FWAF
EZ3XXLLQ8FR0;USD;2.580282E8;4;USD;MONE;360T;1.113405769912746;FWAF
EZ40T0M0RG49;EUR;5.15E7;2;GBP;MONE;360T;0.8998946116504855;FWAF
EZ40T0M0RG49;GBP;6.37018545E8;21;GBP;MONE;360T;0.898089248223585;FWAF
EZ414JCQQ597;NZD;1.239E8;10;USD;MONE;360T;0.6662565738498789;FWAF
EZ42Z7SG6M02;TRY;3.88E7;4;TRY;MONE;360T;6.3682082577319585;FWAF
EZ4327XYXX04;TRY;1.656E8;7;TRY;MONE;360T;5.655280326086957;FWAF
EZ4327XYXX04;USD;1.2E7;4;TRY;MONE;360T;5.670096666666667;FWAF
EZ43GWRRR8H0;JPY;2.0E10;2;JPY;MONE;360T;109.7035;FWAF
EZ4665GLQK46;CNY;2.5362E9;22;CNY;MONE;360T;6.882499796388297;FWAF
EZ47K7W19SV8;USD;1.519E7;7;USD;MONE;360T;1.121876197498354;FWAF
EZ48LVJBKLD1;HKD;6.178E8;4;HKD;MONE;360T;8.772843344852703;FWAF
EZ4964D0RKM9;GBP;550000.0;2;GBP;MONE;360T;0.8942290454545455;FWAF
EZ49NBFMTQY8;PEN;4200000.0;2;PEN;MONE;360T;3.303439047619048;FWAF
EZ49RWGY8531;HKD;8.429E8;7;HKD;MONE;360T;8.73995020268122;FWAF
EZ49X5ZNK0N0;AUD;5.851E8;22;USD;MONE;360T;0.6974396841736455;FWAF
EZ4BQY3J5Z24;CZK;6.15E8;3;CZK;MONE;360T;25.52169531707317;FWAF
EZ4BQY3J5Z24;EUR;1.0005E8;3;CZK;MONE;360T;25.541748010994503;FWAF
EZ4DQHJKFFR4;DKK;1.6418E9;13;DKK;MONE;360T;6.705945648227555;FWAF
EZ4DT65V4GW1;RUB;5.609E9;9;RUB;MONE;360T;62.98589037653771;FWAF
EZ4DY4K44220;DKK;7.863E8;7;DKK;MONE;360T;6.6935876482258685;FWAF
EZ4F8XP4X0S5;BGN;2.31E7;4;BGN;MONE;360T;1.7469372727272727;FWAF
EZ4H00YGTCY7;GBP;5.4891943E7;2;GBP;MONE;360T;0.8929345759062965;FWAF
EZ4J8C32F1L2;CAD;1.005E8;2;CAD;MONE;360T;1.4642032985074627;FWAF
EZ4JCD3MR939;HUF;3.300017E9;3;HUF;MONE;360T;326.0413265898327;FWAF
EZ4JM91PLX86;USD;8.0E7;2;CHF;MONE;360T;0.985324775;FWAF
EZ4KJJXXJ1F4;AUD;4.8963E7;6;AUD;MONE;360T;1.5932020905990236;FWAF
EZ4KV0L4XD67;ZAR;8.78321208E8;6;ZAR;MONE;360T;15.608181472768901;FWAF
EZ4KYW6X9886;JPY;3.73887E10;8;JPY;MONE;360T;108.69328357230928;FWAF
EZ4KYW6X9886;USD;1.805E8;7;JPY;MONE;360T;108.19170360110803;FWAF
EZ4L0R1V3XH2;GBP;6.1E7;2;USD;MONE;360T;1.2488599065573773;FWAF
EZ4LV1KKS5H8;AED;1.25E7;3;AED;MONE;360T;3.6730872;FWAF
EZ4M4HV1V457;JPY;4.0969E10;4;JPY;MONE;360T;120.48784310576289;FWAF
EZ4MTQ03Q945;RON;2.25E7;4;RON;MONE;360T;4.21403892;FWAF
EZ4NF25ZZR23;ZAR;7.841E8;3;ZAR;MONE;360T;15.621705487922458;FWAF
EZ4NH8WPVPR5;PLN;1.1775E9;13;PLN;MONE;360T;3.808241383864119;FWAF
EZ4NKBTDK0H1;ZAR;1.03405E9;15;ZAR;MONE;360T;13.945016524515257;FWAF
EZ4NYCNX10T2;CNY;1.67E8;2;CNY;MONE;360T;7.717059680239521;FWAF
EZ4PPFG6KJ93;CNY;8.8870011E7;8;CNY;MONE;360T;7.687992352407832;FWAF
EZ4W0D9466B9;DKK;3.369E8;11;DKK;MONE;360T;6.655780554645294;FWAF
EZ4WKCSY9F54;DKK;5.058E8;12;DKK;MONE;360T;6.703501034539344;FWAF
EZ4X5LNLH5Y3;THB;4.96356675E8;7;THB;MONE;360T;34.45545821844737;FWAF
EZ4Z128QLPX0;SEK;6.77585E7;6;SEK;MONE;360T;10.560818059912778;FWAF
EZ4Z5Z3R14L9;EUR;6.6531E8;7;USD;MONE;360T;1.1218172684462882;FWAF
EZ4Z5Z3R14L9;USD;6.544574312E9;55;USD;MONE;360T;1.1160099106720165;FWAF
EZ4ZDRJMXN52;RUB;2.136E9;6;RUB;MONE;360T;63.17080583333333;FWAF
EZ4ZJWDS3QT4;USD;1.5677350619E8;3;USD;MONE;360T;1.1315096509280287;FWAF
EZ4ZQP6H59Q5;HRK;1.3E7;2;HRK;MONE;360T;6.615755769230769;FWAF
EZ501RSY8YS1;EUR;5.705E7;2;JPY;MONE;360T;120.91780233128834;FWAF
EZ501RSY8YS1;JPY;2.415461815E10;6;JPY;MONE;360T;120.48745419453022;FWAF
EZ507GWPWJZ2;USD;3.0E7;2;CHF;MONE;360T;0.974715;FWAF
EZ50P040T4H4;TRY;2.62E7;3;TRY;MONE;360T;6.334188454961834;FWAF
EZ51VW700TB7;GBP;3.2449576E8;6;GBP;MONE;360T;0.8921939440644154;FWAF
EZ54N9HB8B02;HRK;1.2E7;2;HRK;MONE;360T;6.576932;FWAF
EZ557MYTFL94;AED;9687800.0;2;AED;MONE;360T;3.6731212464130145;FWAF
EZ55KVN962M4;HUF;2.4E10;2;HUF;MONE;360T;291.73491416666667;FWAF
EZ55W4RCMLH3;HUF;2.25E8;2;HUF;MONE;360T;293.2388888888889;FWAF
EZ56989HPN82;SEK;1.8078E9;7;SEK;MONE;360T;9.370165960769997;FWAF
EZ585VVYQVF0;HUF;1.27E9;5;HUF;MONE;360T;289.56295039370076;FWAF
EZ59G0YXR826;USD;8.0E7;2;USD;MONE;360T;1.13647815;FWAF
EZ59LT4STJ24;CHF;1.791E8;12;CHF;MONE;360T;0.9834226828587381;FWAF
EZ59LT4STJ24;USD;3.132E8;11;CHF;MONE;360T;0.9840993403575989;FWAF
EZ5BQLC4GS76;GBP;4.73319918E8;31;GBP;MONE;360T;0.8934532531957065;FWAF
EZ5BRTWQ8G60;HRK;3.1644E7;2;HRK;MONE;360T;7.386207755403868;FWAF
EZ5C55PQZPY5;NOK;2.4992E9;9;NOK;MONE;360T;8.661069210735434;FWAF
EZ5CCLHJ1Z34;INR;3.561027818E9;7;INR;MONE;360T;77.0126300496804;FWAF
EZ5CV1Y8ZK05;CZK;3.8215E9;10;CZK;MONE;360T;22.795208116184746;FWAF
EZ5DVSR9HJW5;USD;3605234.64;4;USD;MONE;360T;1.1195062516444032;FWAF
EZ5FRYKG8WT7;QAR;1.573645E7;4;QAR;MONE;360T;4.079277024106199;FWAF
EZ5FSSS81GP6;SEK;2.210527E8;11;SEK;MONE;360T;10.548281383715285;FWAF
EZ5JW4GMPQ16;TRY;1.06711E9;11;TRY;MONE;360T;5.697923153564299;FWAF
EZ5JY7GMPMC2;AUD;9.0095E8;25;USD;MONE;360T;0.7004598033631168;FWAF
EZ5JYJJLPVF7;CNY;2.52E8;2;CNY;MONE;360T;7.70761318452381;FWAF
EZ5LB185BHY3;NOK;6.9207E9;17;NOK;MONE;360T;8.66011142015981;FWAF
EZ5LDDWKKHN9;USD;6974000.0;3;USD;MONE;360T;1.1201028976770864;FWAF
EZ5M4FVZTDZ5;RON;2.72E8;5;RON;MONE;360T;4.720058004779411;FWAF
EZ5M6G2TPJF2;CHF;1.5265584942E8;9;CHF;MONE;360T;1.1075368680263082;FWAF
EZ5P0L3463M0;CHF;3.031E8;7;CHF;MONE;360T;0.9928691322995711;FWAF
EZ5P0L3463M0;USD;8.0E7;2;CHF;MONE;360T;0.989596875;FWAF
EZ5Q8M3GN3N7;DKK;2.5733798E7;3;DKK;MONE;360T;7.465566681836937;FWAF
EZ5Q9YG3X013;CAD;5.9935E8;17;CAD;MONE;360T;1.3103963413698172;FWAF
EZ5QLNVFG2Z0;ILS;1.451E8;4;ILS;MONE;360T;3.5318662012405238;FWAF
EZ5RMM7277Z6;THB;7.8E7;6;THB;MONE;360T;30.886541666666666;FWAF
EZ5S0Y66WVN0;CHF;2.478945666E8;17;CHF;MONE;360T;1.1030463946101998;FWAF
EZ5S0Y66WVN0;EUR;1.81E8;2;CHF;MONE;360T;1.1069512154696133;FWAF
EZ5SN7BVMGB7;EUR;2.106E8;3;USD;MONE;360T;1.1168893665717;FWAF
EZ5SN7BVMGB7;USD;3.9846248290999997E8;10;USD;MONE;360T;1.1159474848335527;FWAF
EZ5T4TPK5M53;AUD;3.424E8;12;USD;MONE;360T;0.6938075890771028;FWAF
EZ5TGN6G9907;PLN;1.49995E9;19;PLN;MONE;360T;3.8151702102403418;FWAF
EZ5WNW9XN888;EUR;9.9555E8;19;USD;MONE;360T;1.1179010019587163;FWAF
EZ5WNW9XN888;USD;3.6289033668100004E9;137;USD;MONE;360T;1.119199837533056;FWAF
EZ5X65TMZN24;AUD;2.970706148E7;3;AUD;MONE;360T;1.591834483606561;FWAF
EZ5XJKC8KCJ0;GBP;397998.0;2;GBP;MONE;360T;0.8940710754275147;FWAF
EZ5YLNKWC8R0;EUR;3.22E7;2;CZK;MONE;360T;25.5391950310559;FWAF
EZ5YMWY8ZWY9;EUR;1.035969945E9;24;USD;MONE;360T;1.1212440034209823;FWAF
EZ5YMWY8ZWY9;USD;4.1293916232599998E9;134;USD;MONE;360T;1.121760049518615;FWAF
EZ5YZHSWSSY6;AED;1.255E8;3;AED;MONE;360T;3.672817684462151;FWAF
EZ5Z9SVJCCP5;TWD;3.573042799E9;10;TWD;MONE;360T;34.6491723054316;FWAF
EZ5ZFLW02GP4;PLN;3.47E7;4;PLN;MONE;360T;4.259909020172911;FWAF
EZ60XP86NC40;HRK;2.1E7;2;HRK;MONE;360T;6.637590476190476;FWAF
EZ60ZRJ99ZD1;NOK;2.0608E8;8;NOK;MONE;360T;9.686073595205746;FWAF
EZ63THS9S8R4;MXN;3.0737E9;14;MXN;MONE;360T;19.09388106802876;FWAF
EZ64JMRV2N22;CAD;1.0464984629999999E7;4;CAD;MONE;360T;1.4670416478673918;FWAF
EZ653NDZ8KW8;NOK;1.64375E9;10;NOK;MONE;360T;9.623221279528153;FWAF
EZ668G3Z80Y3;CAD;3.5836E7;4;CAD;MONE;360T;1.46735834356513;FWAF
EZ66VW0KNKJ7;DKK;3.0458721779E8;2;DKK;MONE;360T;7.465088341297468;FWAF
EZ67DS68JFH9;TRY;1.55E7;3;TRY;MONE;360T;6.302459354838709;FWAF
EZ68GNNCX117;CNY;1.9797E9;19;CNY;MONE;360T;6.879210020710208;FWAF
EZ68GNNCX117;USD;2000000.0;2;CNY;MONE;360T;6.882385;FWAF
EZ68SVXWPVX7;SEK;5.405E9;2;SEK;MONE;360T;10.536244097964847;FWAF
EZ6931VPTL18;USD;8.0E7;2;USD;MONE;360T;1.1339225;FWAF
EZ6BBWL0S862;HUF;8.9E7;3;HUF;MONE;360T;291.449402247191;FWAF
EZ6BX5BLMZP8;BGN;1.06E7;2;BGN;MONE;360T;1.738596337735849;FWAF
EZ6CQ50GVM21;HKD;1.534781E9;6;HKD;MONE;360T;8.720854587045316;FWAF
EZ6CTN2BY5Q5;USD;2000000.0;2;CNY;MONE;360T;6.8822295;FWAF
EZ6DHZK469K7;PLN;3.16E7;3;PLN;MONE;360T;3.8291353797468353;FWAF
EZ6DPJWY3D12;USD;5.8E7;3;KRW;MONE;360T;1180.9525862068965;FWAF
EZ6DQHD9XBJ1;EUR;780000.0;2;RUB;MONE;360T;70.6202825;FWAF
EZ6DQHD9XBJ1;RUB;8.95444E8;5;RUB;MONE;360T;70.3073147299217;FWAF
EZ6GH1JNLYW2;CAD;1.4965E8;3;CAD;MONE;360T;1.317905669896425;FWAF
EZ6J52Q7R6X6;USD;1.101E8;5;USD;MONE;360T;1.1167519818346958;FWAF
EZ6MMJV3YYJ3;HUF;9.695934727E9;10;HUF;MONE;360T;325.62564741223827;FWAF
EZ6NRWRPH6L9;USD;1.1E7;5;TRY;MONE;360T;5.684514090909091;FWAF
EZ6P3B0BNTL5;NOK;2.1165E8;6;NOK;MONE;360T;9.680493254996456;FWAF
EZ6PB1G62W36;GBP;3.0762E8;3;GBP;MONE;360T;0.8927343450035757;FWAF
EZ6PDS68S439;CAD;1.671096E8;11;CAD;MONE;360T;1.4624993376323083;FWAF
EZ6Q6PKCHDQ0;NOK;3.6866E9;9;NOK;MONE;360T;8.575727464493028;FWAF
EZ6R38567MF6;SEK;6.0E8;2;SEK;MONE;360T;9.330820583333333;FWAF
EZ6RN9KHYX04;ZAR;8.158E8;7;ZAR;MONE;360T;13.935260135082128;FWAF
EZ6V96HR8PL5;NOK;3.06E8;2;NOK;MONE;360T;9.62403768627451;FWAF
EZ6WL9W11V02;EUR;2.2E7;2;CHF;MONE;360T;1.1003129090909092;FWAF
EZ6XFVVRSS55;RON;2.74E7;5;RON;MONE;360T;4.2374468613138685;FWAF
EZ6XXRJ1CX35;USD;1.65E7;12;JPY;MONE;360T;107.98015454545454;FWAF
EZ6ZSW7WDPF6;HKD;4.725E8;4;HKD;MONE;360T;7.817395417989418;FWAF
EZ6ZWHRXK2S6;ZAR;1.21E9;7;ZAR;MONE;360T;13.999598454545454;FWAF
EZ706ZPNDK16;CZK;2.98E8;3;CZK;MONE;360T;25.538346711409396;FWAF
EZ70CJ7X7GN2;AUD;2.839E7;3;AUD;MONE;360T;1.6086763777738642;FWAF
EZ70ZW2GPYW0;EUR;1.09551670645E9;18;USD;MONE;360T;1.1145656346182369;FWAF
EZ70ZW2GPYW0;USD;2.65083585443E9;56;USD;MONE;360T;1.1182790740959931;FWAF
EZ72LWMPH0L5;RON;2.15E7;5;RON;MONE;360T;4.228573460465117;FWAF
EZ72M3BGWP33;RUB;1.012628E9;5;RUB;MONE;360T;70.2594977454702;FWAF
EZ72PDZDDH10;BGN;2.43E7;4;BGN;MONE;360T;1.7519055444444447;FWAF
EZ73GK0SZW15;CAD;4.194E8;17;CAD;MONE;360T;1.3173825269432522;FWAF
EZ73GK0SZW15;USD;1.15E8;3;CAD;MONE;360T;1.3184913043478261;FWAF
EZ73MSD57L90;MXN;3500000.0;2;MXN;MONE;360T;21.310465037371433;FWAF
EZ747R0F18M8;BGN;2.07E7;4;BGN;MONE;360T;1.7411097149758454;FWAF
EZ754GP3LDQ6;USD;1.2E7;2;USD;MONE;360T;1.1354702916666666;FWAF
EZ75YT0QKG21;GBP;1.0E8;2;USD;MONE;360T;1.25077975;FWAF
EZ76LB1K6YS2;RUB;2.8727E9;8;RUB;MONE;360T;63.11400812573537;FWAF
EZ76LB1K6YS2;USD;9.5E7;7;RUB;MONE;360T;63.12050057894737;FWAF
EZ76WJLRL1P7;JPY;2.30937E10;10;JPY;MONE;360T;107.68661394367295;FWAF
EZ76YZ4HRZX7;GBP;8.582085858E7;4;GBP;MONE;360T;0.8923523146932842;FWAF
EZ770DGZ8VW2;COP;2.1273983487E10;5;COP;MONE;360T;3571.4541496297365;FWAF
EZ77KFL4NFL3;PLN;4.525E8;9;PLN;MONE;360T;3.7881750872928177;FWAF
EZ78YW8V88L1;AUD;7.76E7;6;AUD;MONE;360T;1.5951297662371133;FWAF
EZ7BGDSRT1R9;BGN;1.35E7;2;BGN;MONE;360T;1.7565813703703703;FWAF
EZ7C1B058GQ8;CAD;2.103E8;10;CAD;MONE;360T;1.306725721825963;FWAF
EZ7C43MJPDC2;USD;2.9511176509999998E7;6;USD;MONE;360T;1.1260126010753602;FWAF
