ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10LNDQ98N8;SEK;5.5683399598E8;15;SEK;MONE;360T;10.516382643022952;FWAF
EZ10MTZ292Q9;EUR;4.53242E8;4;USD;MONE;360T;1.1264238180353983;FWAF
EZ10MTZ292Q9;USD;2.979310391E7;3;USD;MONE;360T;1.1239794506781506;FWAF
EZ115HNGRP96;PLN;1.846E8;6;PLN;MONE;360T;3.9708866083423615;FWAF
EZ115HNGRP96;USD;2.0E8;2;PLN;MONE;360T;3.960625;FWAF
EZ124L6JL4T6;SEK;1.88535E9;20;SEK;MONE;360T;9.34056489072586;FWAF
EZ12N9LDC932;JPY;9.577760969E9;2;JPY;MONE;360T;120.30182297616435;FWAF
EZ12NX1K43W2;AUD;4.27200005E8;20;USD;MONE;360T;0.6864576448370794;FWAF
EZ12VS776LX2;PLN;3.0E8;2;PLN;MONE;360T;3.9527466666666666;FWAF
EZ13CKGPXX21;CZK;9.95E8;3;CHF;MONE;360T;0.04000495130653266;FWAF
EZ13QQMWK0X1;TRY;2.2E7;3;TRY;MONE;360T;7.702557954545455;FWAF
EZ13WVW7JFP5;SGD;3.0E7;2;SGD;MONE;360T;1.3928996333333334;FWAF
EZ147SS34PK8;AED;1.847E8;4;AED;MONE;360T;3.67297;FWAF
EZ14ZBHC0PB4;CHF;2.302E8;4;CHF;MONE;360T;0.9453840139009557;FWAF
EZ158TQGXJH4;NOK;3.885E7;4;NOK;MONE;360T;10.711478944658944;FWAF
EZ15YG6Z7KV1;EUR;1.233E8;6;USD;MONE;360T;1.1234833010543388;FWAF
EZ15YG6Z7KV1;USD;6.011E8;13;USD;MONE;360T;1.125529953086009;FWAF
EZ179CSLV986;CZK;4.0328E8;6;CZK;MONE;360T;26.67784391613767;FWAF
EZ17RD8XBQT3;SAR;6450000.0;4;SAR;MONE;360T;3.752261007751938;FWAF
EZ18FSMNSSS7;GBP;1.32470701E8;19;GBP;MONE;360T;0.8971436401177569;FWAF
EZ18MJ7FSVF3;MXN;3.155E8;6;MXN;MONE;360T;22.462017278605387;FWAF
EZ18RY8BZV44;SGD;8.2E7;3;SGD;MONE;360T;1.391861219512195;FWAF
EZ192FZ8PYX7;CZK;9.0292E8;6;CZK;MONE;360T;26.67736987994507;FWAF
EZ19NR3LV1R8;USD;1400000.0;2;USD;MONE;360T;1.137891057142857;FWAF
EZ19P47GVHS1;CZK;2.86E8;5;CZK;MONE;360T;23.539542741258742;FWAF
EZ1BCTWNPCD2;CAD;2.47E7;3;CAD;MONE;360T;1.3559831538461538;FWAF
EZ1BGRHJ9MV4;CHF;3.635E8;10;CHF;MONE;360T;0.9497413314993123;FWAF
EZ1BGRHJ9MV4;USD;2.1375E8;8;CHF;MONE;360T;0.950244171883041;FWAF
EZ1CTKSLD4T4;JPY;6.095E9;11;JPY;MONE;360T;120.53133745200985;FWAF
EZ1DM3ZK1255;EUR;1.5E8;3;PLN;MONE;360T;4.445282733333333;FWAF
EZ1DM3ZK1255;PLN;7.839E7;3;PLN;MONE;360T;4.448394848832759;FWAF
EZ1FCNH1ZQM2;ZAR;2.686E7;2;ZAR;MONE;360T;19.504735;FWAF
EZ1FJGSV7CX2;TRY;3.68E7;4;TRY;MONE;360T;7.722109669836957;FWAF
EZ1HMJCRQN57;HKD;1.26418857E9;12;HKD;MONE;360T;8.71206489157161;FWAF
EZ1JS4S6RDX0;SEK;1.3415E8;5;SEK;MONE;360T;10.554584256354827;FWAF
EZ1K867K55P3;HKD;3.7E7;2;HKD;MONE;360T;8.794039621621621;FWAF
EZ1KBWY85066;AUD;1273000.0;2;CHF;MONE;360T;0.6503143849175177;FWAF
EZ1KM6CNNRS6;AUD;2.72322125E8;16;USD;MONE;360T;0.6873948047050896;FWAF
EZ1KMT3XH9N4;EUR;8.8E8;9;USD;MONE;360T;1.125228980681818;FWAF
EZ1KMT3XH9N4;USD;3.225E8;4;USD;MONE;360T;1.1282728294573643;FWAF
EZ1L6SJWNNL2;ILS;4100000.0;2;ILS;MONE;360T;3.4952781219512197;FWAF
EZ1LKTJ744C1;CZK;6.6E7;2;CZK;MONE;360T;23.6402;FWAF
EZ1M6XV1FFG3;CZK;1.20303133E8;3;CZK;MONE;360T;26.694274970685342;FWAF
EZ1MB5FWGMH1;DKK;1.2616E9;13;DKK;MONE;360T;6.61325155389981;FWAF
EZ1MWBQ8GMK0;JPY;7.33492E10;24;JPY;MONE;360T;106.9736170210718;FWAF
EZ1MWBQ8GMK0;USD;2.1E8;3;JPY;MONE;360T;106.85647809523809;FWAF
EZ1N671JN6F8;RUB;3.73500117E9;8;RUB;MONE;360T;69.61312174764942;FWAF
EZ1N9H6VRD54;GBP;1.1E8;3;USD;MONE;360T;1.2633562727272727;FWAF
EZ1NJ5831CK9;DKK;7.178E8;7;DKK;MONE;360T;6.595390427138478;FWAF
EZ1NZYNJ22M8;SEK;4.4884E8;8;SEK;MONE;360T;10.510882123273326;FWAF
EZ1PBT3ZJ4M5;JPY;6.8E8;2;JPY;MONE;360T;119.92078058823529;FWAF
EZ1PJ1L3HWX4;EUR;4.9875E7;3;USD;MONE;360T;1.1342901428571428;FWAF
EZ1PJ1L3HWX4;USD;1.28315E8;4;USD;MONE;360T;1.1274619497330787;FWAF
EZ1QC4T07PG1;DKK;1.19914E9;14;DKK;MONE;360T;6.6174339393732176;FWAF
EZ1RVLXCTCL1;NOK;5.585539281E7;9;NOK;MONE;360T;10.711369800869575;FWAF
EZ1S4FRSLMS9;EUR;1.85E7;4;JPY;MONE;360T;121.23519567567567;FWAF
EZ1SBVQQ5PB7;ILS;9000000.0;2;ILS;MONE;360T;3.452993111111111;FWAF
EZ1VB7YYDLJ8;GBP;2.93E7;3;GBP;MONE;360T;0.897856133788396;FWAF
EZ1VSX1T3RL7;JPY;1.5065641E10;4;JPY;MONE;360T;119.73593973353009;FWAF
EZ1XL3LTV972;CNY;2.484E8;4;CNY;MONE;360T;7.939432077294686;FWAF
EZ1YK6277CP8;USD;2600000.0;2;IDR;MONE;360T;14333.923076923076;FWAF
EZ1YT4Z6WNT5;EUR;1.70645E8;2;USD;MONE;360T;1.137119471973981;FWAF
EZ22YKB8Q2G9;CNY;1.1874E8;3;CNY;MONE;360T;7.924675464039077;FWAF
EZ23KB1B2DH3;PLN;3.54E8;5;PLN;MONE;360T;3.9475779858757063;FWAF
EZ24N7V2GDY9;USD;4.5E7;2;PLN;MONE;360T;3.969504222222222;FWAF
EZ251291NSG7;NZD;5785000.0;3;NZD;MONE;360T;1.7519335004321523;FWAF
EZ26J4KPB683;JPY;9.166E9;5;JPY;MONE;360T;121.63091142264892;FWAF
EZ26ZRVJCQM0;PLN;7.263E8;8;PLN;MONE;360T;3.933640313231447;FWAF
EZ284JJYBVF2;GBP;2.65162E8;14;USD;MONE;360T;1.2571975747203594;FWAF
EZ290FWTYGM9;GBP;4.7345915598999995E8;28;USD;MONE;360T;1.2603140431894375;FWAF
EZ290FWTYGM9;USD;7840141.640000001;2;USD;MONE;360T;1.2504539817467164;FWAF
EZ296SJJN8S3;GBP;1.682047217E7;7;GBP;MONE;360T;0.8957138228301451;FWAF
EZ29T32BSB01;CHF;2.015E8;3;CHF;MONE;360T;0.9447951042183623;FWAF
EZ29TJH4V2S5;HKD;9.72476785E8;3;HKD;MONE;360T;8.722098931717985;FWAF
EZ2B0Z5S8D93;RON;5.47E7;2;RON;MONE;360T;4.83743731809872;FWAF
EZ2BV0TGCNL3;USD;5.51885836E8;6;USD;MONE;360T;1.1252588902236222;FWAF
EZ2C2CRG7RZ3;GBP;1.295788845E9;42;USD;MONE;360T;1.2584755447466403;FWAF
EZ2C2CRG7RZ3;USD;1.0442572556E8;2;USD;MONE;360T;1.255205053832874;FWAF
EZ2C6FJXC4P6;EUR;1.08548675438E9;20;USD;MONE;360T;1.1305961057330156;FWAF
EZ2C6FJXC4P6;USD;1.41507978444E9;57;USD;MONE;360T;1.13052475422971;FWAF
EZ2CCZP75Z89;TRY;3.51E7;4;TRY;MONE;360T;7.723700095441596;FWAF
EZ2CQT0JCSD7;EUR;2.41255983146E9;50;USD;MONE;360T;1.1272625591991496;FWAF
EZ2CQT0JCSD7;USD;3.4339721152400002E9;129;USD;MONE;360T;1.1289305266367902;FWAF
EZ2CX8DYS0G6;JPY;2.095E8;5;JPY;MONE;360T;113.17529637231503;FWAF
EZ2DDXVC60J0;EUR;1.2135E7;11;USD;MONE;360T;1.1284596840955912;FWAF
EZ2DT7MB8057;USD;910000.0;2;USD;MONE;360T;1.12453370989011;FWAF
EZ2F1D7XDMP1;EUR;7.675E7;2;GBP;MONE;360T;0.9056195374592834;FWAF
EZ2F1D7XDMP1;GBP;7.5E7;3;GBP;MONE;360T;0.8985206333333333;FWAF
EZ2FDXBWYGG2;CLP;4.5E8;2;CLP;MONE;360T;789.8401122222223;FWAF
EZ2FM66PMW26;GBP;2.14556674E8;5;GBP;MONE;360T;0.8986106529053857;FWAF
EZ2FP59QTNM0;GBP;1.5E8;2;GBP;MONE;360T;0.9001696666666666;FWAF
EZ2GGKR3LKN4;USD;2.9665E7;11;USD;MONE;360T;0.6866678014495196;FWAF
EZ2JTJ375469;GBP;9.893102E8;29;USD;MONE;360T;1.2497194685935713;FWAF
EZ2KDL6GWV49;RUB;2.0E9;4;RUB;MONE;360T;82.28462295;FWAF
EZ2KLM5XDRL2;AUD;3.76300005E8;20;USD;MONE;360T;0.6860430714230258;FWAF
EZ2LH0S3RSD8;CZK;6.9E7;2;CZK;MONE;360T;23.589422217391306;FWAF
EZ2LPF9LQ279;CHF;2.07175E8;4;CHF;MONE;360T;0.9503140883311211;FWAF
EZ2LPF9LQ279;USD;2.45844E8;3;CHF;MONE;360T;0.9498513524023364;FWAF
EZ2LQG74B669;AED;1.825E7;2;AED;MONE;360T;4.139559808219178;FWAF
EZ2NVBJ7RDW1;USD;1.925E7;3;TRY;MONE;360T;6.869508311688311;FWAF
EZ2PJVY8B3B0;EUR;2.30690490106E9;39;USD;MONE;360T;1.1294769078885836;FWAF
EZ2PJVY8B3B0;USD;3.59699530385E9;124;USD;MONE;360T;1.1293860340386923;FWAF
EZ2PL0PCWTZ1;RUB;2.3153E9;5;RUB;MONE;360T;78.65429964194705;FWAF
EZ2QLCPZSF49;MAD;5300000.0;2;MAD;MONE;360T;9.66863103773585;FWAF
EZ2R1J24YJ35;HUF;5.465E9;5;HUF;MONE;360T;306.0142413540714;FWAF
EZ2R5KZQ9PQ5;SGD;5.7E7;2;SGD;MONE;360T;1.5633216666666667;FWAF
EZ2R9RR6Z947;RUB;5.63E9;9;RUB;MONE;360T;69.82204093587922;FWAF
EZ2T5820VVJ4;PLN;1.43E8;4;PLN;MONE;360T;3.9341665174825176;FWAF
EZ2V80618D54;CHF;2.260823E8;19;CHF;MONE;360T;1.0721117326709786;FWAF
EZ2VHCRTQFT7;CAD;3.381E8;12;CAD;MONE;360T;1.3619723120378586;FWAF
EZ2VQMYR3LC6;GBP;3.744805E8;27;GBP;MONE;360T;0.8981313173577796;FWAF
EZ2WPZGH0CN7;USD;3.0E8;2;JPY;MONE;360T;106.75686666666667;FWAF
EZ2XHDWMJ0Q2;DKK;1.35E7;2;DKK;MONE;360T;7.455894862962963;FWAF
EZ2XTJKC1TK9;EUR;1.3E8;2;GBP;MONE;360T;0.8968259230769231;FWAF
EZ2XTJKC1TK9;GBP;2.39888158E8;5;GBP;MONE;360T;0.9012029788555883;FWAF
EZ2Y698SXZR7;CNY;9.455141198E8;11;CNY;MONE;360T;7.083018845656451;FWAF
EZ2Z7F627HV0;SGD;6.566E7;5;SGD;MONE;360T;1.5633301585440145;FWAF
EZ30ZDTTZDG6;HKD;3765000.0;3;HKD;MONE;360T;8.780909946879149;FWAF
EZ34BJ4NN9Y5;MXN;9.83E7;2;MXN;MONE;360T;25.290071656459816;FWAF
EZ35MM6SLN68;GBP;6.4194330316E8;47;GBP;MONE;360T;0.8965860644122406;FWAF
EZ36DPB0H9H4;CZK;2.825E8;3;CZK;MONE;360T;26.735346019469027;FWAF
EZ373WK39YM6;CHF;2.6221E8;14;CHF;MONE;360T;1.066992501830594;FWAF
EZ373WK39YM6;EUR;9.8927E7;6;CHF;MONE;360T;1.0676320115842997;FWAF
EZ38GSNDP8M5;NOK;2.794039281E7;4;NOK;MONE;360T;10.722229293205812;FWAF
EZ38KQZPDQC6;SGD;1.762E7;2;SGD;MONE;360T;1.566105064982974;FWAF
EZ3BFPWBB8K2;EUR;5400000.0;2;USD;MONE;360T;1.1274863703703704;FWAF
EZ3CRP96XC28;RUB;2.345E9;4;RUB;MONE;360T;70.25571459658849;FWAF
EZ3CTK0G4S03;AUD;6800000.0;2;AUD;MONE;360T;1.632774155882353;FWAF
EZ3D6TVWF407;AUD;2.234E8;7;USD;MONE;360T;0.6896465754252461;FWAF
EZ3F988RQ9D4;RUB;2.105E9;5;RUB;MONE;360T;78.04042244418052;FWAF
EZ3FBNB8BGS1;HUF;7.6E9;3;HUF;MONE;360T;306.44265263157894;FWAF
EZ3FGMZ3TY13;USD;8750000.0;2;ZAR;MONE;360T;17.13297157142857;FWAF
EZ3FPK7YD977;USD;2.70271998E7;13;USD;MONE;360T;1.1291187526022077;FWAF
EZ3G70JX21T2;AUD;1.9525E7;4;AUD;MONE;360T;1.6445640819462228;FWAF
EZ3GJ554SX10;GBP;1.85635E8;10;GBP;MONE;360T;0.897781713739327;FWAF
EZ3K505V8829;GBP;7.5E7;3;GBP;MONE;360T;0.9045613;FWAF
EZ3KNN5PT8K3;CAD;1.803152E8;10;CAD;MONE;360T;1.5227040153826188;FWAF
EZ3KWB7XLFW2;HKD;3.699E8;6;HKD;MONE;360T;7.750236161043526;FWAF
EZ3M9CQJXY32;CHF;1000000.0;2;CHF;MONE;360T;1.0739967000000001;FWAF
EZ3MSY4TDF10;CNY;5.671E8;11;CNY;MONE;360T;7.072468502803739;FWAF
EZ3MSY4TDF10;USD;5.5E7;5;CNY;MONE;360T;7.069910363636364;FWAF
EZ3P06NJ3QC5;USD;5300000.0;2;USD;MONE;360T;1.1311368641509434;FWAF
EZ3PV1XTYMV4;ZAR;4.74E8;4;ZAR;MONE;360T;17.397150084388187;FWAF
EZ3QTC588T37;USD;3400000.0;2;USD;MONE;360T;1.1378030176470588;FWAF
EZ3RR7L6KNH2;NZD;2000000.0;3;NZD;MONE;360T;1.7421439250000001;FWAF
EZ3SBK521182;CHF;9.64E7;3;CHF;MONE;360T;1.0739011120331952;FWAF
EZ3SC8R26B76;ILS;1.5E7;3;ILS;MONE;360T;3.4584174;FWAF
EZ3V0SGD1N58;ZAR;2.686E7;2;ZAR;MONE;360T;19.420448999999998;FWAF
EZ3V3SLPG928;CAD;2.002E8;7;CAD;MONE;360T;1.3596127355144854;FWAF
EZ3X7F78THW0;PLN;9.6479E7;7;PLN;MONE;360T;4.4375803513821666;FWAF
EZ3Y97Z0NCP1;MAD;1.3657E7;4;MAD;MONE;360T;9.634233726294209;FWAF
EZ40H278Y8K3;GBP;12500.0;2;GBP;MONE;360T;0.90012132;FWAF
EZ40WV9B89M5;SGD;8.2470257E7;4;SGD;MONE;360T;1.3912207219153117;FWAF
EZ44CNMKPHS6;TRY;1.4458342E8;6;TRY;MONE;360T;6.850206136659376;FWAF
EZ44CNMKPHS6;USD;3.0E7;2;TRY;MONE;360T;6.85509;FWAF
EZ452Y0FTKR8;CAD;9.5E7;3;CAD;MONE;360T;1.3559814736842106;FWAF
EZ4648K2HT78;USD;755000.0;3;USD;MONE;360T;1.2531045231788078;FWAF
EZ46NT2N8468;ZAR;5.95E7;3;ZAR;MONE;360T;19.409282662184875;FWAF
EZ46YB45Z5M5;RUB;2.0E9;4;RUB;MONE;360T;69.67086175;FWAF
EZ47032679D4;NZD;3.63E7;2;NZD;MONE;360T;1.747467;FWAF
EZ47DYG66YK4;DKK;4.198E8;4;DKK;MONE;360T;7.455285075750358;FWAF
EZ48FRLK1SB6;EUR;1.50016E8;2;USD;MONE;360T;1.1300834048634814;FWAF
EZ48FRLK1SB6;USD;1.526055091E7;4;USD;MONE;360T;1.1340882806274044;FWAF
EZ48WLHN6G07;CAD;1.461E8;14;CAD;MONE;360T;1.3572178631074607;FWAF
EZ4BNFSJRBT2;JPY;2.363331861E9;4;JPY;MONE;360T;120.71883463900215;FWAF
EZ4CX10Z9ZD7;NOK;2.268E7;3;NOK;MONE;360T;10.726348104056438;FWAF
EZ4D1MXBX7Z1;USD;1.7E7;6;KRW;MONE;360T;1213.4401470588236;FWAF
EZ4F0ZKKTNH3;CNY;3650000.0;3;CNY;MONE;360T;8.03909210958904;FWAF
EZ4F2GZ9V1C1;JPY;6.811E9;2;JPY;MONE;360T;106.95026731757451;FWAF
EZ4F7TCR5MQ6;CHF;1.4E7;2;CHF;MONE;360T;0.9460187000000001;FWAF
EZ4F7TCR5MQ6;USD;6.0E8;6;CHF;MONE;360T;0.9462489;FWAF
EZ4F89B90FZ8;CNY;3.948E8;4;CNY;MONE;360T;7.069241062563323;FWAF
EZ4JFYH3XV64;SGD;6000000.0;2;SGD;MONE;360T;1.5677673333333333;FWAF
EZ4KG12MSRR5;GBP;2.58697174E8;21;GBP;MONE;360T;0.9006178604369292;FWAF
EZ4LCKWS7XV1;NOK;1.4665E8;4;NOK;MONE;360T;10.937330192976475;FWAF
EZ4M86B2JY44;SAR;3.48E7;3;SAR;MONE;360T;3.7545645316091956;FWAF
EZ4MPR1X3NT4;HKD;4.0E7;2;HKD;MONE;360T;7.7509095;FWAF
EZ4PJM9QFZ66;EUR;1.3841E9;21;USD;MONE;360T;1.1257739732678274;FWAF
EZ4PJM9QFZ66;USD;3.57725E8;28;USD;MONE;360T;1.1297138994548885;FWAF
EZ4Q2CLSCN97;NZD;2.402E8;5;NZD;MONE;360T;1.7500922751873438;FWAF
EZ4QFWP62XN1;NOK;3.395E7;2;NOK;MONE;360T;10.717476574374079;FWAF
EZ4QQR1BCJ41;RUB;1.0386E9;4;RUB;MONE;360T;79.02769185441942;FWAF
EZ4QZZJXMMB8;JPY;6.7521E9;3;JPY;MONE;360T;107.2789621156381;FWAF
EZ4S0C8G9HB2;HUF;2.0E8;2;HUF;MONE;360T;306.763;FWAF
EZ4SJLFGR033;CNY;4.28E8;5;CNY;MONE;360T;8.003512084112149;FWAF
EZ4SVD8810L4;ZAR;9.111E8;7;ZAR;MONE;360T;19.358529036439467;FWAF
EZ4WP7ZSRRY3;EUR;2.0211828996399999E9;34;USD;MONE;360T;1.1296337335878466;FWAF
EZ4WP7ZSRRY3;USD;2.82696189754E9;84;USD;MONE;360T;1.1287479955888304;FWAF
EZ4WPM6TSRJ0;NZD;2.895E7;3;USD;MONE;360T;0.6434272210708117;FWAF
EZ4WWD9TNW56;USD;2.3E7;5;KRW;MONE;360T;1212.5963130434782;FWAF
EZ4WWS0NHZD0;JPY;8.3353E10;29;JPY;MONE;360T;107.34322359855074;FWAF
EZ4WWS0NHZD0;USD;1.99E8;4;JPY;MONE;360T;107.30702819095477;FWAF
EZ4X70602FQ5;USD;530421.32;2;USD;MONE;360T;1.1256112364924398;FWAF
EZ4XV7LF7VF0;HKD;5300000.0;2;HKD;MONE;360T;8.717203471698113;FWAF
EZ4XWZGG8ZK6;JPY;1.7E9;6;JPY;MONE;360T;121.3141189235294;FWAF
EZ4YXR1L3T76;CAD;1.48489E8;3;CAD;MONE;360T;1.5233291914956661;FWAF
EZ4ZGTKQ0YW9;RUB;8.609E9;15;RUB;MONE;360T;69.52878633662446;FWAF
EZ4ZJ0Q1Q442;NZD;2.026E8;2;NZD;MONE;360T;1.7508354294175716;FWAF
EZ4ZPWMGK017;EUR;1.25E8;2;USD;MONE;360T;1.12741626;FWAF
EZ4ZPWMGK017;USD;2.315E7;6;USD;MONE;360T;1.124882342548596;FWAF
EZ5052BQGC95;MXN;2.4471E9;14;MXN;MONE;360T;22.3886216721834;FWAF
EZ5052BQGC95;USD;4.9E7;2;MXN;MONE;360T;22.509222081632654;FWAF
EZ50PSTSK1D3;PLN;9.816E7;6;PLN;MONE;360T;4.455955645639771;FWAF
EZ50XY93NXY9;CHF;3.108E8;10;CHF;MONE;360T;0.9496115585585585;FWAF
EZ50XY93NXY9;USD;2.936E8;8;CHF;MONE;360T;0.949897218119891;FWAF
EZ51VG7CFX46;HKD;2.714E8;10;HKD;MONE;360T;7.750308725092115;FWAF
EZ529VMKD0X8;CHF;5.5E7;3;CHF;MONE;360T;0.94961052;FWAF
EZ52BNN1N9K0;AUD;2.29E7;2;AUD;MONE;360T;1.6338618253275108;FWAF
EZ52C13J45H5;USD;1200000.0;3;CLP;MONE;360T;812.8646533333333;FWAF
EZ52ZZT2X0M2;NZD;9160000.0;4;NZD;MONE;360T;1.7446410807860262;FWAF
EZ53CFCC6FD8;DKK;1.6226E9;14;DKK;MONE;360T;6.612634909158142;FWAF
EZ53X4DPLQ20;NOK;4.603E8;12;NOK;MONE;360T;9.599262924179882;FWAF
EZ569D0VKD95;CHF;2.13256E8;6;CHF;MONE;360T;1.0697356316352178;FWAF
EZ569D0VKD95;EUR;8.75285E7;2;CHF;MONE;360T;1.065813336284753;FWAF
EZ584NP863Y5;CAD;1.619E8;5;CAD;MONE;360T;1.535323765163681;FWAF
EZ58BS0JVH06;RUB;2.320845E9;6;RUB;MONE;360T;78.41813237117515;FWAF
EZ58G437HQX0;THB;400000.0;2;THB;MONE;360T;34.81325;FWAF
EZ59D3SHSM79;EUR;1.148757E9;11;USD;MONE;360T;1.1219436767131779;FWAF
EZ59D3SHSM79;USD;1.51791698273E9;43;USD;MONE;360T;1.12273877932703;FWAF
EZ59H9JQGCK9;TRY;2.730768056E7;5;TRY;MONE;360T;7.687691296502303;FWAF
EZ59R3ML2TP4;NOK;3.05E7;3;NOK;MONE;360T;9.567178383606558;FWAF
EZ59SN5KLZ19;AUD;3.7365E7;4;AUD;MONE;360T;1.64002661492038;FWAF
EZ5BWKDXLRL9;HUF;7.3E8;2;HUF;MONE;360T;347.06079342465756;FWAF
EZ5CKBCPKW14;GBP;1.54E7;2;GBP;MONE;360T;0.8989894415584417;FWAF
EZ5CL5DRFW23;EUR;3.8938003E7;2;USD;MONE;360T;1.1229107490833057;FWAF
EZ5CL5DRFW23;USD;3.8E7;5;USD;MONE;360T;1.1232157013157895;FWAF
EZ5CN2PMFWW2;HKD;9.069E8;8;HKD;MONE;360T;8.733978643102878;FWAF
EZ5DZS1MCDG0;MXN;2.04E8;4;MXN;MONE;360T;25.30149299509804;FWAF
EZ5F9DZW2H56;GBP;7000000.0;2;CHF;MONE;360T;1.1886802142857142;FWAF
EZ5GM1CTH7K8;ILS;8000000.0;2;ILS;MONE;360T;3.4774125;FWAF
EZ5GTS95HXM7;RON;1.1E8;2;RON;MONE;360T;4.30895625;FWAF
EZ5JXK7HSJ28;SAR;4450000.0;2;SAR;MONE;360T;3.7523956404494383;FWAF
EZ5K2WYPXYP0;CNY;4.707E8;5;CNY;MONE;360T;7.079787864457192;FWAF
EZ5KZV62DPS2;AUD;4.203425714E7;6;AUD;MONE;360T;1.6433597929792012;FWAF
EZ5MRC2SX7D9;PLN;3.043E8;7;PLN;MONE;360T;3.969131123890897;FWAF
EZ5MRC2SX7D9;USD;1.45E8;3;PLN;MONE;360T;3.9651862068965515;FWAF
EZ5RNXYK5W28;USD;2837006.1399999997;4;USD;MONE;360T;1.1238222059734635;FWAF
EZ5S7K71K5F9;THB;3.45E7;3;THB;MONE;360T;31.03731884057971;FWAF
EZ5TPP1TPJW8;EUR;1.0E8;2;USD;MONE;360T;1.1274735;FWAF
EZ5TPP1TPJW8;USD;5.1E7;2;USD;MONE;360T;1.1278980784313726;FWAF
EZ5V509TF101;CHF;19300.0;2;CHF;MONE;360T;1.0662033554404147;FWAF
EZ5WT6TTZGH2;CZK;5.57E8;6;CZK;MONE;360T;26.577933745062836;FWAF
EZ5XL6SN5NY4;HKD;2.744E8;11;HKD;MONE;360T;7.75010060313411;FWAF
EZ5XL6SN5NY4;USD;2.0E7;2;HKD;MONE;360T;7.75024;FWAF
EZ5Y853Z2152;CZK;6.5830313418E8;4;CZK;MONE;360T;26.719389428642508;FWAF
EZ5Z8WP4WYV2;GBP;4.9257097653E8;37;USD;MONE;360T;1.2576632057478798;FWAF
EZ5ZW396N023;SGD;7300000.0;2;SGD;MONE;360T;1.5752207534246576;FWAF
EZ6026DQVGH9;GBP;5.0E7;2;USD;MONE;360T;1.24888725;FWAF
EZ61XQSYQRB0;USD;2.20093E8;2;CHF;MONE;360T;0.9450285692729891;FWAF
EZ62LTYVC829;USD;8.8E7;5;USD;MONE;360T;1.1237357727272728;FWAF
EZ62VY3X5TH1;USD;1.1E8;3;CNY;MONE;360T;7.096046772727273;FWAF
EZ632S3QMTN5;SEK;4.3728719598E8;13;SEK;MONE;360T;10.502005043142177;FWAF
EZ63N4QYHCY4;DKK;1.012E9;9;DKK;MONE;360T;6.639831899407114;FWAF
EZ642Y1YQS40;NZD;2.484E8;9;USD;MONE;360T;0.645708731884058;FWAF
EZ65L57ZNPG7;RON;9816600.0;2;RON;MONE;360T;4.833921248334454;FWAF
EZ65LNRRY7V1;GBP;3.02E7;3;GBP;MONE;360T;0.8985564569536424;FWAF
EZ65WK5D4RC1;MXN;1.78E8;2;MXN;MONE;360T;24.99086179775281;FWAF
EZ670RD6L8F9;MXN;4.018E9;9;MXN;MONE;360T;22.38034142956695;FWAF
EZ670RD6L8F9;USD;3.0E7;2;MXN;MONE;360T;22.288317666666668;FWAF
EZ6735R7W8B0;NOK;7.225E8;13;NOK;MONE;360T;9.566746793771626;FWAF
EZ6829YYG4N5;EUR;2.882805503E9;36;USD;MONE;360T;1.123962556408924;FWAF
EZ6829YYG4N5;USD;2.3574191104E9;132;USD;MONE;360T;1.1233671945659949;FWAF
EZ683W1N1TP5;NZD;4.55E7;6;USD;MONE;360T;0.6443089692307693;FWAF
EZ6BH2T50538;RUB;3.7075E9;12;RUB;MONE;360T;78.24585441807147;FWAF
EZ6CKVC17TR9;EUR;4000000.0;4;HUF;MONE;360T;346.917085;FWAF
EZ6CKVC17TR9;HUF;2.229E9;5;HUF;MONE;360T;346.10010955585466;FWAF
EZ6D4LN5GHZ2;AUD;5.884E8;16;USD;MONE;360T;0.6907586315261726;FWAF
EZ6DLF2918G4;USD;5.6E7;2;USD;MONE;360T;1.1345392714285716;FWAF
EZ6DP4WM2ZQ9;EUR;2.705E8;3;USD;MONE;360T;1.1343650609981515;FWAF
EZ6DP4WM2ZQ9;USD;1716586.82;3;USD;MONE;360T;1.1227682827293641;FWAF
EZ6F7XBS30H9;DKK;1.32E8;3;DKK;MONE;360T;6.5886508;FWAF
EZ6FWWLGYYB1;CNY;2.93E7;3;CNY;MONE;360T;7.9901695324232085;FWAF
EZ6G2RR3XKK3;NOK;6.92E8;16;NOK;MONE;360T;9.531033677239884;FWAF
EZ6G34HWNFH6;AUD;2.8895E7;7;AUD;MONE;360T;1.6318568899117494;FWAF
EZ6G8VMF14W7;CNY;2.53E8;2;CNY;MONE;360T;8.005936747826086;FWAF
EZ6GJVVH8BV4;HKD;1.4735970765900002E9;13;HKD;MONE;360T;8.764017084043019;FWAF
EZ6H1DZPWVM8;AUD;8.551E7;9;AUD;MONE;360T;1.6375673721202195;FWAF
EZ6HG2NKLK08;RUB;2.0E9;4;RUB;MONE;360T;69.6084545;FWAF
EZ6JW2YDL3L1;EUR;1.0E8;2;PLN;MONE;360T;4.4480718;FWAF
EZ6KJGTNR9L4;DKK;6.104E8;8;DKK;MONE;360T;6.640751068479685;FWAF
EZ6KMQVCCMF4;GBP;1.019E8;2;GBP;MONE;360T;0.9028833150147203;FWAF
