ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10H0XF4BL9;EUR;9.543E8;6;USD;MONE;360T;1.1272238152467775;FWAF
EZ10H0XF4BL9;USD;3.404552005E8;14;USD;MONE;360T;1.1271702215967734;FWAF
EZ11QF10D074;AUD;5.684E7;10;AUD;MONE;360T;1.5752129630541871;FWAF
EZ127C8XJGZ7;RON;6.0E7;2;RON;MONE;360T;4.2632035;FWAF
EZ133HW6CTS2;CAD;1.0E8;2;CAD;MONE;360T;1.3285825;FWAF
EZ13FRR8FLP3;PLN;2.48E8;7;PLN;MONE;360T;3.814288115725806;FWAF
EZ13J3F8V6J1;EUR;7.725E8;9;USD;MONE;360T;1.12976124012945;FWAF
EZ13J3F8V6J1;USD;2.626893E8;11;USD;MONE;360T;1.1284154028078037;FWAF
EZ145GPHK6C5;CHF;2.105E7;3;CHF;MONE;360T;1.1269027983372921;FWAF
EZ14JP0CHCW4;EUR;1.5E8;2;GBP;MONE;360T;0.8663495;FWAF
EZ15WNRV7PW8;AUD;1.9E7;2;AUD;MONE;360T;1.580648947368421;FWAF
EZ16809818C6;DKK;6.5065E8;11;DKK;MONE;360T;6.6487400147775295;FWAF
EZ16CWJC9413;AUD;4.345E8;14;USD;MONE;360T;0.715287993670886;FWAF
EZ16WS1679B4;CAD;1.0E8;2;CAD;MONE;360T;1.3347925;FWAF
EZ17TQ7RNWP1;USD;8000000.0;2;KRW;MONE;360T;1139.014375;FWAF
EZ18VMRHN700;BGN;4000000.0;2;BGN;MONE;360T;1.733613;FWAF
EZ197ZJXD7J9;USD;3.0E7;2;HKD;MONE;360T;7.829923333333333;FWAF
EZ19DCX4CKT8;SGD;3.36E7;2;SGD;MONE;360T;1.3548292642857143;FWAF
EZ1BM8G202Y7;MXN;2.317E9;18;MXN;MONE;360T;18.844341281225724;FWAF
EZ1BPVFBPGG4;MAD;4000000.0;2;MAD;MONE;360T;9.607612425000001;FWAF
EZ1BR9RRQZ17;GBP;3500000.0;6;GBP;MONE;360T;0.8641951142857143;FWAF
EZ1D4XXX8PX4;PLN;1.5914493E8;7;PLN;MONE;360T;3.8029653723858496;FWAF
EZ1D55B12851;RUB;1.09E9;3;RUB;MONE;360T;65.38600458715597;FWAF
EZ1D5H4PVSC0;GBP;4.5720228E8;26;USD;MONE;360T;1.3062645630000007;FWAF
EZ1D5H4PVSC0;USD;5.7E7;2;USD;MONE;360T;1.309861140350877;FWAF
EZ1DJMT43BN6;USD;6.0E7;3;HKD;MONE;360T;7.813068333333334;FWAF
EZ1DL9YS9RW6;NOK;5.934E8;10;NOK;MONE;360T;8.59697989396697;FWAF
EZ1DRZPZD207;SEK;2.506245E7;2;SEK;MONE;360T;10.429133689820429;FWAF
EZ1DWJ7HGJ69;TWD;4.0573239E7;2;TWD;MONE;360T;34.68619501696672;FWAF
EZ1F1X9S9M06;USD;597000.0;2;USD;MONE;360T;1.1353500603015076;FWAF
EZ1FKZM7KM67;RUB;6.74E8;2;RUB;MONE;360T;72.76401843798219;FWAF
EZ1GR75386W3;AUD;4.6955E7;3;AUD;MONE;360T;1.5808204670429133;FWAF
EZ1H1S3Z39M4;HRK;3.745E7;5;HRK;MONE;360T;6.588297997329773;FWAF
EZ1H7Y2YYP91;USD;2.08E7;3;USD;MONE;360T;1.1337693221153846;FWAF
EZ1J05Y1YP41;EUR;3.0E7;2;RON;MONE;360T;4.807765;FWAF
EZ1J6N0VTRF3;USD;181140.0;2;USD;MONE;360T;1.1304770247432925;FWAF
EZ1JHHRLBNN9;SGD;3.8E7;2;SGD;MONE;360T;1.3522464736842106;FWAF
EZ1JXDFGNDW7;THB;6.8E7;6;THB;MONE;360T;31.894975;FWAF
EZ1L5S4LTXW1;MXN;8.0856E8;11;MXN;MONE;360T;18.99467642549718;FWAF
EZ1L5S4LTXW1;USD;2.0E7;2;MXN;MONE;360T;19.0073425;FWAF
EZ1M79HD8HQ4;CNY;2700000.0;2;CNY;MONE;360T;6.72038062962963;FWAF
EZ1MKGBW6350;RUB;6.93E8;2;RUB;MONE;360T;72.73847696969698;FWAF
EZ1N95FZW547;AUD;5.793E8;20;USD;MONE;360T;0.7113847874848955;FWAF
EZ1P6S07LBX4;AED;1.4E8;8;AED;MONE;360T;3.6732898314285714;FWAF
EZ1PQ2GMK084;CAD;1.84446489E8;3;CAD;MONE;360T;1.5057216797474524;FWAF
EZ1PQ2GMK084;EUR;1.30695E8;3;CAD;MONE;360T;1.5076005459275412;FWAF
EZ1Q03T83C55;SGD;1.5775E8;5;SGD;MONE;360T;1.5243924469096672;FWAF
EZ1QB45ZN2P5;CAD;1.4E8;2;CAD;MONE;360T;1.333353125;FWAF
EZ1SQ8JPDW06;DKK;8.868E8;14;DKK;MONE;360T;6.623836393414525;FWAF
EZ1V0F6FM917;ZAR;2.2532E9;16;ZAR;MONE;360T;13.981103441993609;FWAF
EZ1XF43Y9SQ6;NZD;9200000.0;2;NZD;MONE;360T;1.669443325;FWAF
EZ1XTK4TWJM8;EUR;2.64E7;2;GBP;MONE;360T;0.8674782628787879;FWAF
EZ1YTDL4X1N5;TRY;3.48E7;2;TRY;MONE;360T;6.280112672413793;FWAF
EZ1Z5MSJ4807;USD;4000000.0;2;RUB;MONE;360T;65.1530055;FWAF
EZ215Q0Z62F2;RON;1.7115E8;6;RON;MONE;360T;4.2278102910020445;FWAF
EZ21848G9MY5;NZD;1.0011280629999999E7;3;NZD;MONE;360T;1.6706077231370062;FWAF
EZ21FQQLSHL8;DKK;9.32739E7;5;DKK;MONE;360T;7.4648212182378995;FWAF
EZ226B16J5S3;NOK;3.924977E7;4;NOK;MONE;360T;9.577819893060799;FWAF
EZ23MRQWRM53;DKK;1.18875E8;3;DKK;MONE;360T;7.464899132281809;FWAF
EZ2413TNVJP3;HUF;1.42E8;5;HUF;MONE;360T;286.0126633802817;FWAF
EZ25JV17GTP5;RUB;5.5E7;2;RUB;MONE;360T;64.63161136363637;FWAF
EZ27FZ3F0Z54;RUB;1.784E9;7;RUB;MONE;360T;64.49960503363229;FWAF
EZ28JN08G7N4;EUR;1.7679797034E8;11;USD;MONE;360T;1.1223944195829363;FWAF
EZ28JN08G7N4;USD;3.113341051E8;46;USD;MONE;360T;1.1223905133457155;FWAF
EZ28MPYTWHR7;EUR;5.0695E7;2;CAD;MONE;360T;1.5138858394318966;FWAF
EZ2921MZ6054;MAD;2000000.0;2;MAD;MONE;360T;9.60435;FWAF
EZ29M55SJPV7;USD;5.547E7;4;USD;MONE;360T;1.139873267712277;FWAF
EZ2BGCY3Z3F4;EUR;1.5E8;3;USD;MONE;360T;1.1304956;FWAF
EZ2BGCY3Z3F4;USD;1.51E8;4;USD;MONE;360T;1.1282694437086094;FWAF
EZ2CL4GNKLD3;SEK;1.7935E7;2;SEK;MONE;360T;10.42990799191525;FWAF
EZ2DZ2BDLVB3;JPY;1.730282E9;4;JPY;MONE;360T;125.35242177242785;FWAF
EZ2F1VV79LX7;EUR;4.815E7;2;CHF;MONE;360T;1.1306541298027;FWAF
EZ2GK8SJQC08;CHF;2.06245E8;5;CHF;MONE;360T;1.1226647680671047;FWAF
EZ2H9TTG4QL3;SGD;1.603E8;6;SGD;MONE;360T;1.5250404566437927;FWAF
EZ2HVJ8RDV49;HKD;2.97E8;2;HKD;MONE;360T;8.92221430976431;FWAF
EZ2LD3FL3DY9;USD;4732150.0;4;USD;MONE;360T;1.1323956763310545;FWAF
EZ2LDMQCD2Q1;EUR;3.0E7;2;RON;MONE;360T;4.812293666666666;FWAF
EZ2LFNJDL7S1;ZAR;1.030785118E9;7;ZAR;MONE;360T;15.713065261088877;FWAF
EZ2LTQ7N6739;CAD;9000000.0;2;CAD;MONE;360T;1.5006834333333332;FWAF
EZ2MYWZ1HKR3;EUR;1.8E7;6;USD;MONE;360T;1.19894025;FWAF
EZ2NJRQDSWS7;AED;1.488E8;8;AED;MONE;360T;3.673157997311828;FWAF
EZ2RXV2CWLD1;BGN;4000000.0;2;BGN;MONE;360T;1.73891485;FWAF
EZ2SN0QV4YQ1;CZK;2.06E8;6;CZK;MONE;360T;22.69837859223301;FWAF
EZ2SVL5FW2H1;PLN;1.52910318E8;5;PLN;MONE;360T;4.288252537592133;FWAF
EZ2SXRKDJ9P1;EUR;2.1E8;4;GBP;MONE;360T;0.8601985;FWAF
EZ2SXRKDJ9P1;GBP;3.0907005539E8;8;GBP;MONE;360T;0.8579332989242695;FWAF
EZ2SXT05JZ46;THB;8.5E7;3;THB;MONE;360T;31.81942;FWAF
EZ2THXLVHSR2;SGD;7.4E7;4;SGD;MONE;360T;1.3534545540540541;FWAF
EZ2TS13XTRL1;CHF;2.6942E8;10;CHF;MONE;360T;1.1265572624155593;FWAF
EZ2TS13XTRL1;EUR;2.92516E8;7;CHF;MONE;360T;1.1248062667655787;FWAF
EZ2VDSBL0GG5;CZK;2.65E7;2;CZK;MONE;360T;25.626224528301886;FWAF
EZ2W1XG6MCD3;JPY;4.3477951202E10;20;JPY;MONE;360T;111.14256688149054;FWAF
EZ2W1XG6MCD3;USD;2.396E8;6;JPY;MONE;360T;111.24451343489149;FWAF
EZ2WQ9YN8DX8;CAD;400000.0;2;CAD;MONE;360T;1.5399861;FWAF
EZ2WWF1PYTK3;ILS;1.76E8;4;ILS;MONE;360T;3.5795134511363633;FWAF
EZ2XTQ9WF2L2;EUR;4.0E7;2;RON;MONE;360T;4.7867285;FWAF
EZ2XXYLK8WG0;CNY;2.9904E8;2;CNY;MONE;360T;7.565140927969502;FWAF
EZ2YQ69PGNJ3;SAR;1.3E7;4;SAR;MONE;360T;3.750364153846154;FWAF
EZ2YY8F69G28;RUB;7.81E8;4;RUB;MONE;360T;73.11833165787452;FWAF
EZ2YZ9SV6R20;CHF;2.551944E8;11;CHF;MONE;360T;1.1227794078291686;FWAF
EZ2YZ9SV6R20;EUR;1.1E8;4;CHF;MONE;360T;1.1221139545454546;FWAF
EZ2ZGN0ZF755;JPY;6.7421E10;26;JPY;MONE;360T;111.48204630308064;FWAF
EZ2ZGN0ZF755;USD;1.706E8;5;JPY;MONE;360T;111.35418109026963;FWAF
EZ2ZLS0DQP57;GBP;1.02E8;2;GBP;MONE;360T;0.8638193921568628;FWAF
EZ30355HTRH5;NZD;194000.0;2;NZD;MONE;360T;1.6715031649484535;FWAF
EZ30GYRQPD38;PLN;3.35E7;3;PLN;MONE;360T;4.28623152238806;FWAF
EZ30H7R7GSS3;GBP;4.89282502E8;27;USD;MONE;360T;1.30840872527141;FWAF
EZ30H7R7GSS3;USD;1.063E8;6;USD;MONE;360T;1.308348090310442;FWAF
EZ30P98C4819;RUB;6.258E8;2;RUB;MONE;360T;73.37768370086289;FWAF
EZ316RSFWGD7;ZAR;5.908E8;7;ZAR;MONE;360T;15.869724681651997;FWAF
EZ31F0JQMQL9;HUF;4.1E8;2;HUF;MONE;360T;284.8911707317073;FWAF
EZ32QCH0Q585;EUR;1.58736E9;25;USD;MONE;360T;1.1278093715981252;FWAF
EZ32QCH0Q585;USD;1.024245974E9;26;USD;MONE;360T;1.1288342608721642;FWAF
EZ33PQ1M2ZW8;CZK;2.7E7;2;CZK;MONE;360T;22.67074814814815;FWAF
EZ33VZHXPQT5;RUB;4.72E8;2;RUB;MONE;360T;64.28589164343221;FWAF
EZ357KYFFRM7;CAD;5.3122E8;23;CAD;MONE;360T;1.333325765059674;FWAF
EZ35XT7Z1RV1;INR;4.14888413E8;3;INR;MONE;360T;78.57512609973251;FWAF
EZ364NTFJ9Y9;EUR;1.882E8;4;USD;MONE;360T;1.1361687818278428;FWAF
EZ364NTFJ9Y9;USD;1.98943E7;5;USD;MONE;360T;1.1367099813062034;FWAF
EZ365QTD1XC2;MXN;7.3768E8;7;MXN;MONE;360T;19.009111092370674;FWAF
EZ365QTD1XC2;USD;3.0E7;2;MXN;MONE;360T;19.086039333333332;FWAF
EZ3669JVSMF4;GBP;3.829221E8;28;USD;MONE;360T;1.3075684888066006;FWAF
EZ3669JVSMF4;USD;1.8E7;3;USD;MONE;360T;1.304163888888889;FWAF
EZ366NTXM1Y7;NOK;2.152E8;9;NOK;MONE;360T;8.535641283271374;FWAF
EZ38L630V482;JPY;3.2458E10;22;JPY;MONE;360T;111.5333515173455;FWAF
EZ38L630V482;USD;1.479E8;5;JPY;MONE;360T;111.55680676132522;FWAF
EZ396HWLRJT0;EUR;7.0E7;4;RON;MONE;360T;4.749842857142856;FWAF
EZ39DSHBYJB6;CNY;1.95E7;3;CNY;MONE;360T;7.5769933589743586;FWAF
EZ39DSHBYJB6;EUR;1750000.0;3;CNY;MONE;360T;7.571968571428571;FWAF
EZ3BF7B37NG6;EUR;1.59E9;13;USD;MONE;360T;1.1280271572327043;FWAF
EZ3BF7B37NG6;USD;3.00961E8;10;USD;MONE;360T;1.1287729191001492;FWAF
EZ3BLDNV5P55;CNY;7.317E8;8;CNY;MONE;360T;6.722425417520842;FWAF
EZ3BRR74MDV7;RUB;1.88E9;5;RUB;MONE;360T;64.67719706223404;FWAF
EZ3BRR74MDV7;USD;4200000.0;2;RUB;MONE;360T;64.66596595238096;FWAF
EZ3G9XXTFXB4;USD;6037726.0;4;USD;MONE;360T;1.1255948338087882;FWAF
EZ3H92WC8VV5;DKK;1.04686805E8;3;DKK;MONE;360T;7.46489115941011;FWAF
EZ3J3X9ZKJS1;CAD;4.94925E7;8;CAD;MONE;360T;1.4999083944941152;FWAF
EZ3KS7VBDK34;HUF;3.0E8;2;HUF;MONE;360T;321.4190333333333;FWAF
EZ3LJB4WP9X1;EUR;3.574005515E9;56;USD;MONE;360T;1.1272615828867172;FWAF
EZ3LJB4WP9X1;USD;3.8248049518099995E9;123;USD;MONE;360T;1.1279773012912737;FWAF
EZ3LM2LTCZQ0;JPY;5.2878086E9;3;JPY;MONE;360T;125.4702444803176;FWAF
EZ3MGYQBCXG0;EUR;1750000.0;2;CHF;MONE;360T;1.1224377142857143;FWAF
EZ3MN463L4W3;ZAR;1500000.0;2;ZAR;MONE;360T;13.971439333333333;FWAF
EZ3PP2XG2NT9;EUR;1.511E8;5;GBP;MONE;360T;0.8604170050297817;FWAF
EZ3PP2XG2NT9;GBP;7.7336707894E8;12;GBP;MONE;360T;0.859374032254993;FWAF
EZ3PZ4TXW8W2;CHF;3.55E8;5;CHF;MONE;360T;0.999271690140845;FWAF
EZ3PZ4TXW8W2;USD;1.0015E8;2;CHF;MONE;360T;1.0011210736894658;FWAF
EZ3T65WMS0C2;NZD;9676436.76;3;NZD;MONE;360T;1.670671557827487;FWAF
EZ3VLPZQLFM4;ZAR;1.898771466E9;15;ZAR;MONE;360T;14.079948181494498;FWAF
EZ3VXXRNGMD2;TRY;6.24E7;3;TRY;MONE;360T;6.500541838141025;FWAF
EZ3WS9PDF8W7;CNY;9550000.0;3;CNY;MONE;360T;7.582565445026178;FWAF
EZ3X77H60JB1;JPY;1.5E10;2;JPY;MONE;360T;111.4911;FWAF
EZ3YFTTW7TD0;SGD;1.321E8;6;SGD;MONE;360T;1.5253456529144587;FWAF
EZ3ZGQ7LLC03;AUD;1.0E7;2;USD;MONE;360T;0.7144383;FWAF
EZ3ZH7HCYL10;USD;2.0E7;2;CHF;MONE;360T;0.99438745;FWAF
EZ4109MZ2VJ9;CHF;3.8199124E8;17;CHF;MONE;360T;1.1285866853138047;FWAF
EZ4109MZ2VJ9;EUR;3.1017E8;10;CHF;MONE;360T;1.1260605052068222;FWAF
EZ420HR81GT5;GBP;2350000.0;2;CHF;MONE;360T;1.309000425531915;FWAF
EZ4245XKCF89;HUF;4.0E7;2;HUF;MONE;360T;321.73295;FWAF
EZ42DGZSG0T8;HRK;3.4E7;5;HRK;MONE;360T;6.607990514705882;FWAF
EZ430YCKDP62;SGD;7.4E7;4;SGD;MONE;360T;1.3542730405405405;FWAF
EZ45H4J6BKZ9;ILS;1.86E8;4;ILS;MONE;360T;3.574433430107527;FWAF
EZ45KTP4QTJ0;EUR;2.449365739E9;29;USD;MONE;360T;1.1265210197289997;FWAF
EZ45KTP4QTJ0;USD;2.67041453985E9;128;USD;MONE;360T;1.1266658522111384;FWAF
EZ47YVY89Q88;ZAR;2.078E8;7;ZAR;MONE;360T;15.82782715495669;FWAF
EZ48596X3KZ5;HRK;1.5E7;2;HRK;MONE;360T;6.6146926666666666;FWAF
EZ494DRF7L91;CAD;1.205E8;9;CAD;MONE;360T;1.3374270668049792;FWAF
EZ49HDKKQR29;CHF;5.454E8;20;CHF;MONE;360T;0.9992922305830582;FWAF
EZ49HDKKQR29;USD;6.05E8;8;CHF;MONE;360T;0.9994326504132232;FWAF
EZ49KBYXQNM0;GBP;850000.0;2;GBP;MONE;360T;0.8602987647058823;FWAF
EZ49QY86J6N1;SGD;8000000.0;2;SGD;MONE;360T;1.55661475;FWAF
EZ49V3Q82BK1;USD;2.0E7;2;TRY;MONE;360T;5.8596;FWAF
EZ4C41TDV8G4;USD;920000.0;2;USD;MONE;360T;1.1440890326086957;FWAF
EZ4CCWJY0JD9;CAD;1411500.0;4;CAD;MONE;360T;1.5000779742118313;FWAF
EZ4F2RK87J84;USD;4000000.0;2;BRL;MONE;360T;3.855316125;FWAF
EZ4K8WKYQFM9;RON;1.55E8;2;RON;MONE;360T;4.222674838709677;FWAF
EZ4LTCN0ZDW6;PLN;8.5E7;6;PLN;MONE;360T;3.797544011764706;FWAF
EZ4MCR2NJNL8;USD;1520000.0;2;USD;MONE;360T;1.129372244736842;FWAF
EZ4P4NTTDZ33;ZAR;1.0E9;2;ZAR;MONE;360T;14.021181;FWAF
EZ4PNSNSG1R9;AUD;4.26E7;3;AUD;MONE;360T;1.5795192582159625;FWAF
EZ4QPNHZXPQ2;ZAR;3.798E8;6;ZAR;MONE;360T;15.743620322538177;FWAF
EZ4R6163HTF9;HKD;4.676E8;8;HKD;MONE;360T;7.849533558896493;FWAF
EZ4Z5Z3R14L9;USD;3760000.0;3;USD;MONE;360T;1.1353752792553191;FWAF
EZ4ZD603HCH1;USD;2.0E7;2;TRY;MONE;360T;5.9656785;FWAF
EZ50T5ZGX2H8;EUR;1.05E7;2;USD;MONE;360T;1.1346485142857143;FWAF
EZ50T5ZGX2H8;USD;4085600.0;3;USD;MONE;360T;1.1328563144703347;FWAF
EZ53L0RN2ZK4;SGD;7.26E7;5;SGD;MONE;360T;1.3549784986225895;FWAF
EZ53XZX81QB6;PLN;4.14E7;5;PLN;MONE;360T;4.286457427536232;FWAF
EZ54WNMPYDK0;EUR;2.90239418E8;4;USD;MONE;360T;1.130303107910836;FWAF
EZ54WNMPYDK0;USD;2.441365E8;11;USD;MONE;360T;1.128752659628937;FWAF
EZ5624GR9MY3;NOK;8.92E8;9;NOK;MONE;360T;8.512004999215245;FWAF
EZ56ZXZJ9KS4;NOK;5.291E8;7;NOK;MONE;360T;8.603678423076923;FWAF
EZ580VSXZ2K0;NZD;9938465.8;3;NZD;MONE;360T;1.669168830214136;FWAF
EZ58VGGLWH74;NZD;2.296E8;15;USD;MONE;360T;0.6745926142857142;FWAF
EZ594N3STN51;HKD;2.578E8;3;HKD;MONE;360T;8.862243444530645;FWAF
EZ5BF6R1FCL7;KWD;2500000.0;2;KWD;MONE;360T;0.3043071;FWAF
EZ5BP3FCTBP0;NZD;3.7064628E7;3;NZD;MONE;360T;1.670762096586535;FWAF
EZ5C8WKWQZ08;EUR;7.671E7;5;USD;MONE;360T;1.130898756065702;FWAF
EZ5C8WKWQZ08;USD;7582300.0;4;USD;MONE;360T;1.1297741541089115;FWAF
EZ5DVZL4HQ58;USD;1.0E8;4;HKD;MONE;360T;7.838731;FWAF
EZ5DW7H1L8S6;MXN;2.3282E9;19;MXN;MONE;360T;18.826139670217337;FWAF
EZ5DW7H1L8S6;USD;2.0E7;2;MXN;MONE;360T;18.790453;FWAF
EZ5F3P5VB0G7;USD;1.4E8;3;USD;MONE;360T;1.12896025;FWAF
EZ5GNJNMVMG1;USD;4232900.0;3;USD;MONE;360T;1.1336205358501263;FWAF
EZ5GPN0ZZVW8;BGN;4000000.0;2;BGN;MONE;360T;1.73597725;FWAF
EZ5K85W3PNN3;ILS;3.3E7;2;ILS;MONE;360T;3.580294;FWAF
EZ5KJD2SZRN0;ILS;1.773E8;4;ILS;MONE;360T;3.582563527354766;FWAF
EZ5LK7VJYFH4;ILS;2.053E8;4;ILS;MONE;360T;3.5813112128592306;FWAF
EZ5M3Q2CZF76;SEK;1.75E8;2;SEK;MONE;360T;10.432934785714286;FWAF
EZ5M4YL1G6L7;GBP;5.1182502E7;3;USD;MONE;360T;1.307725095976285;FWAF
EZ5M6G2TPJF2;CHF;2.6062E7;2;CHF;MONE;360T;1.12702699628578;FWAF
EZ5M8WCG59G5;SEK;280000.0;2;SEK;MONE;360T;10.455712089285713;FWAF
EZ5MKR3JB9P8;TRY;1.1262E8;7;TRY;MONE;360T;5.6618585162493344;FWAF
EZ5MXH31P3R9;HUF;1.006E9;2;HUF;MONE;360T;285.26474294234595;FWAF
EZ5NB0QGBN45;NZD;1.301E8;10;USD;MONE;360T;0.6743491897770946;FWAF
EZ5NX6ZJ57V4;USD;4.0E7;4;HKD;MONE;360T;7.81611675;FWAF
EZ5PBZBFBRC2;THB;3.7E7;3;THB;MONE;360T;31.93329189189189;FWAF
EZ5PCC482ZF9;CZK;1.18E8;2;CZK;MONE;360T;22.695395254237287;FWAF
EZ5R8JRL4FC5;EUR;4.004E7;2;USD;MONE;360T;1.1311922897102897;FWAF
EZ5R8JRL4FC5;USD;5200000.0;3;USD;MONE;360T;1.1334709115384614;FWAF
EZ5SN25VJZ62;CHF;1.13792E8;14;CHF;MONE;360T;1.1245906528666338;FWAF
EZ5SN25VJZ62;EUR;1.35E8;5;CHF;MONE;360T;1.122866462962963;FWAF
EZ5T9V442KR0;AED;4.6E7;2;AED;MONE;360T;3.6732546739130436;FWAF
EZ5TL0FYS937;EUR;3.89E8;5;GBP;MONE;360T;0.8614801670951157;FWAF
EZ5TL0FYS937;GBP;5.7279138949E8;23;GBP;MONE;360T;0.8608892611392593;FWAF
EZ5TS6395NC7;THB;2.5E7;2;THB;MONE;360T;31.78384;FWAF
EZ5VHPPP1FH9;SAR;8000000.0;3;SAR;MONE;360T;3.750336125;FWAF
EZ5W4L64B0M0;USD;1.56393E7;4;USD;MONE;360T;1.1322164033876199;FWAF
EZ5WNXD34H12;RUB;1.18E9;3;RUB;MONE;360T;65.20170411355932;FWAF
EZ5WYP6M9CV0;SEK;5.202E8;11;SEK;MONE;360T;9.285463506382161;FWAF
EZ5X82SFY4N9;HUF;7.628484042E9;8;HUF;MONE;360T;321.63280483044423;FWAF
EZ5ZQZ5RHXB4;HUF;7.612481375E9;8;HUF;MONE;360T;321.4954117355887;FWAF
EZ601N4B0PK8;CNY;2.912E8;4;CNY;MONE;360T;6.710573758241758;FWAF
EZ61B7RQB3G5;PLN;1.9E7;3;PLN;MONE;360T;4.291430078947369;FWAF
EZ6279MTF3N4;KRW;3.75E9;2;KRW;MONE;360T;1137.2351376;FWAF
EZ62T02G0WW1;USD;9308000.0;7;USD;MONE;360T;1.129977728104856;FWAF
EZ64WR1019H2;NZD;1.408E8;6;USD;MONE;360T;0.6753015028409091;FWAF
EZ66Q3G0C1N0;USD;1.162344224E9;10;USD;MONE;360T;1.1308579440744808;FWAF
EZ67BQ0VJL05;AUD;3.9252856E7;5;AUD;MONE;360T;1.5785916222560519;FWAF
EZ699PNXLY03;NOK;3.77515E7;2;NOK;MONE;360T;9.63101986742646;FWAF
EZ69HPKQLDV0;TRY;4.3E7;3;TRY;MONE;360T;5.768948372093023;FWAF
EZ69HPKQLDV0;USD;6.0E7;6;TRY;MONE;360T;5.767089666666666;FWAF
EZ69LB8GKV99;HKD;6.305E8;8;HKD;MONE;360T;7.848820290404442;FWAF
EZ69T7P9T4K8;HKD;4.404E8;10;HKD;MONE;360T;7.842963871480472;FWAF
EZ69T7P9T4K8;USD;3.5E7;3;HKD;MONE;360T;7.8421457142857145;FWAF
EZ6BYMPT4465;USD;3.0E7;3;HKD;MONE;360T;7.7961936666666665;FWAF
EZ6CFVXH7GX7;USD;4.0E7;2;TRY;MONE;360T;5.71631;FWAF
EZ6CLD4W6VC9;SEK;1.0E9;2;SEK;MONE;360T;9.300933;FWAF
EZ6D3JPYKPL7;GBP;2.06321119E8;3;GBP;MONE;360T;0.8625296944511035;FWAF
EZ6DPC08ZLS1;HKD;1.63E8;2;HKD;MONE;360T;8.924412055214724;FWAF
EZ6G6V7CNQT9;SEK;2.0239E9;18;SEK;MONE;360T;9.254010665151439;FWAF
EZ6GMCDQ5NG5;GBP;2.0E8;2;GBP;MONE;360T;0.86482915;FWAF
EZ6GS4V1DWG6;ZAR;3.6984E9;17;ZAR;MONE;360T;13.993132003136491;FWAF
EZ6HH6Y2R9M1;EUR;1.62E8;4;USD;MONE;360T;1.1265294444444445;FWAF
EZ6JM6JVBNV0;CAD;4.5502E8;21;CAD;MONE;360T;1.336930873368204;FWAF
EZ6JT89FYV98;EUR;9.0E7;5;RON;MONE;360T;4.7530777777777775;FWAF
EZ6JT89FYV98;RON;2.14E7;5;RON;MONE;360T;4.748884112149533;FWAF
EZ6JV3S42QL1;EUR;3.5E8;3;USD;MONE;360T;1.1276490428571428;FWAF
EZ6JV3S42QL1;USD;1.15E7;2;USD;MONE;360T;1.1273949565217392;FWAF
EZ6KKKKPDJT1;CAD;400000.0;2;CAD;MONE;360T;1.5372113;FWAF
EZ6KZNHL8QW6;IDR;9.29E10;3;IDR;MONE;360T;14324.043918191604;FWAF
EZ6LPPQV2GP0;NZD;1.14E8;9;USD;MONE;360T;0.6747703263157894;FWAF
EZ6M6TSYLL94;ZAR;4.345E9;22;ZAR;MONE;360T;14.024727544464902;FWAF
EZ6N4R9JR0H2;CZK;1.305640197E9;11;CZK;MONE;360T;25.589643243664625;FWAF
EZ6N4R9JR0H2;EUR;6.78E7;5;CZK;MONE;360T;25.602063076696165;FWAF
EZ6PF1KYXCS7;USD;6.0E7;2;USD;MONE;360T;1.1320595;FWAF
EZ6Q9PNBLYN5;INR;1.877E8;2;INR;MONE;360T;70.28928332445392;FWAF
EZ6QB93TH281;USD;3.0E7;2;HKD;MONE;360T;7.834340666666667;FWAF
EZ6RJ8PTZ962;CAD;4.1272E8;21;CAD;MONE;360T;1.332542495963365;FWAF
EZ6RKXL0XQB5;HKD;2.5E8;2;HKD;MONE;360T;8.8378116;FWAF
EZ6SJNGDW740;MXN;5.0E7;2;MXN;MONE;360T;18.9475272;FWAF
EZ6T4H43KJG8;HKD;8.6605E8;9;HKD;MONE;360T;8.833756120258645;FWAF
EZ6T90065F21;JPY;6.0E9;2;JPY;MONE;360T;111.073325;FWAF
EZ6V57TJHFR9;SAR;1.0E7;2;SAR;MONE;360T;3.750475;FWAF
EZ6VYZCWPQF8;PLN;2.5E7;2;PLN;MONE;360T;4.2834078;FWAF
EZ6VZ6B396V9;HKD;4.499E8;11;HKD;MONE;360T;7.839871787063792;FWAF
EZ6VZ6B396V9;USD;1.05E8;8;HKD;MONE;360T;7.83649;FWAF
EZ6W21M98SS9;CNY;7.172E8;8;CNY;MONE;360T;6.7175626491913;FWAF
EZ6WNP9TD968;AED;9.6E7;4;AED;MONE;360T;3.6730781333333336;FWAF
EZ6XLHDQ7KD9;USD;7000000.0;4;ZAR;MONE;360T;13.980239285714285;FWAF
EZ6Y29XMQVZ9;NOK;8.700015E7;6;NOK;MONE;360T;9.642965331635175;FWAF
EZ6Y30LMWGY4;GBP;1.778E8;3;GBP;MONE;360T;0.8613784296962881;FWAF
EZ6YQTFT69G1;TRY;1.287E8;6;TRY;MONE;360T;5.641597912975913;FWAF
EZ6YQTFT69G1;USD;4.0E7;2;TRY;MONE;360T;5.60446;FWAF
