ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10KDV0MBY5;SEK;5294000.0;6;SEK;MONE;360T;10.71088950305629;FWAF
EZ10PZBGZQ90;ILS;2.12E8;4;ILS;MONE;360T;3.6278239386792452;FWAF
EZ11J1LN13S9;JPY;7.04475E10;26;JPY;MONE;360T;109.50361318073743;FWAF
EZ11J1LN13S9;USD;6.0E7;2;JPY;MONE;360T;109.306385;FWAF
EZ11WS60SJC8;JPY;1.51E9;4;JPY;MONE;360T;121.93364834437087;FWAF
EZ120DCGX863;JPY;7.2778204E9;4;JPY;MONE;360T;121.95056582329512;FWAF
EZ12DTSRBPN4;CNY;9.5333766E7;3;CNY;MONE;360T;7.719886782455442;FWAF
EZ12JWHLPG90;GBP;6.47655E8;23;USD;MONE;360T;1.2672213710154328;FWAF
EZ12JWHLPG90;USD;4.96E7;5;USD;MONE;360T;1.267710931451613;FWAF
EZ15FT2RPP76;AUD;4.793E8;17;USD;MONE;360T;0.6921905533694973;FWAF
EZ15J8DLKY52;EUR;1.84939570507E9;27;USD;MONE;360T;1.1170749174217136;FWAF
EZ15J8DLKY52;USD;3.9132794610600004E9;111;USD;MONE;360T;1.1158088237489492;FWAF
EZ16DYNN4TD0;CAD;1200000.0;2;CHF;MONE;360T;0.7476251666666667;FWAF
EZ17WX3GHSR5;TRY;1.971E8;7;TRY;MONE;360T;6.0867284069000505;FWAF
EZ189B8Z52G3;USD;2200000.0;2;CHF;MONE;360T;0.9891802727272728;FWAF
EZ1907913GV0;CNY;1.7E8;2;CNY;MONE;360T;7.740125529411765;FWAF
EZ199BFN2KN7;ILS;2.82E8;3;ILS;MONE;360T;3.6121846269503544;FWAF
EZ1B80N5PP66;HKD;5.051E8;10;HKD;MONE;360T;7.849399439516928;FWAF
EZ1BR9RRQZ17;GBP;4.7E7;3;GBP;MONE;360T;0.8818698829787234;FWAF
EZ1BW219HZ16;RON;9500000.0;3;RON;MONE;360T;4.266138036842105;FWAF
EZ1C799969B4;SEK;6.4E7;2;SEK;MONE;360T;10.6506225;FWAF
EZ1CXX9Q7WV2;CHF;6400000.0;2;CHF;MONE;360T;1.000785;FWAF
EZ1DWQJQG730;RUB;6.665E8;7;RUB;MONE;360T;72.28506915528882;FWAF
EZ1FYWJ6XC77;EUR;1.4E7;2;PLN;MONE;360T;4.29265;FWAF
EZ1FYWJ6XC77;PLN;1.8675E8;11;PLN;MONE;360T;4.296261793574297;FWAF
EZ1GBZS01HV8;USD;4241994.53;3;USD;MONE;360T;1.1173618542444608;FWAF
EZ1GTCV0D0X2;ZAR;2.5692E8;7;ZAR;MONE;360T;16.418799646037677;FWAF
EZ1H7Y2YYP91;USD;1.44E7;4;USD;MONE;360T;1.120377763888889;FWAF
EZ1L0CWFYMP7;EUR;1.505E8;2;USD;MONE;360T;1.1165842624584719;FWAF
EZ1L0CWFYMP7;USD;8102702.48;2;USD;MONE;360T;1.1163973436654975;FWAF
EZ1LR85TXJD4;BGN;6000000.0;2;BGN;MONE;360T;1.755021;FWAF
EZ1LVYQY35M5;CHF;1.829E8;15;CHF;MONE;360T;1.0050120885729907;FWAF
EZ1LVYQY35M5;USD;2.015E7;2;CHF;MONE;360T;1.0025170223325062;FWAF
EZ1MG6GHDKQ5;EUR;744500.0;3;USD;MONE;360T;1.1218962813969107;FWAF
EZ1NQQGY16W7;JPY;1.00062086E10;7;JPY;MONE;360T;122.65648665276275;FWAF
EZ1PLF8T3ZR4;HKD;2.04E8;2;HKD;MONE;360T;7.849637549019608;FWAF
EZ1PQ743B702;CZK;4.0E8;4;CZK;MONE;360T;25.82725;FWAF
EZ1QKJM9GW11;SEK;5.664845246E7;7;SEK;MONE;360T;10.701511369332339;FWAF
EZ1QPLMW1QC6;AUD;4753683.68;2;AUD;MONE;360T;1.8369415046414412;FWAF
EZ1T5PM2J8F1;EUR;7.61E7;2;CHF;MONE;360T;1.12260170565046;FWAF
EZ1T7MWNG1R5;RON;9500000.0;3;RON;MONE;360T;4.269089489473684;FWAF
EZ1W02JR43H7;MXN;9.326E8;11;MXN;MONE;360T;19.06770895839588;FWAF
EZ1W02JR43H7;USD;1.0E8;6;MXN;MONE;360T;19.0738251;FWAF
EZ1WPT0ZDV07;AED;7.9E7;2;AED;MONE;360T;3.6726558734177215;FWAF
EZ1WY6QTF692;PLN;9.585E7;6;PLN;MONE;360T;4.293963401147627;FWAF
EZ1X3BNNSYN4;SGD;7.105E7;3;SGD;MONE;360T;1.5392965093596058;FWAF
EZ1YC8M9JM03;PLN;1.175E7;2;PLN;MONE;360T;4.3025745148936165;FWAF
EZ212Y5YMB82;CHF;4.0E7;2;CHF;MONE;360T;1.122412;FWAF
EZ212Y5YMB82;EUR;3.0E7;2;CHF;MONE;360T;1.121026;FWAF
EZ21Z7VHHSQ1;EUR;5.609253884E7;9;GBP;MONE;360T;0.8829853387446771;FWAF
EZ21Z7VHHSQ1;GBP;3.57903E8;18;GBP;MONE;360T;0.8828335817302454;FWAF
EZ220TYY4M53;CAD;1.2043E9;24;CAD;MONE;360T;1.348985712322511;FWAF
EZ22JWW1X5N8;BRL;2.8420464E7;2;BRL;MONE;360T;4.448409987374204;FWAF
EZ23Q206BXQ2;AUD;3.914E8;14;USD;MONE;360T;0.6924031982370976;FWAF
EZ25BYGPWRJ9;TRY;2560000.0;2;TRY;MONE;360T;6.00990234375;FWAF
EZ25LBLTNF04;DKK;9430000.0;2;DKK;MONE;360T;7.468673614634147;FWAF
EZ261H1RRXH1;GBP;4.97838902E8;10;USD;MONE;360T;1.2616953315455786;FWAF
EZ261H1RRXH1;USD;1.43E7;3;USD;MONE;360T;1.262600076923077;FWAF
EZ266XS1CX73;CAD;3.77E7;6;CAD;MONE;360T;1.507133495755968;FWAF
EZ2C4ZWCLF05;CHF;4.58E7;4;CHF;MONE;360T;1.0033245283842795;FWAF
EZ2C8KD2HZZ9;ZAR;4.18320866E8;11;ZAR;MONE;360T;16.399950588562323;FWAF
EZ2CC3FFF6R5;CAD;4.59715E8;11;CAD;MONE;360T;1.5054241860750681;FWAF
EZ2CC3FFF6R5;EUR;2.5E8;2;CAD;MONE;360T;1.507184;FWAF
EZ2D0GYJ37P4;EUR;1.16702688E8;3;USD;MONE;360T;1.1172469002856351;FWAF
EZ2D0GYJ37P4;USD;9.3295E8;10;USD;MONE;360T;1.1183663703949835;FWAF
EZ2DMDYHJZF6;GBP;494792.0;2;GBP;MONE;360T;0.8837255475351258;FWAF
EZ2F9X46L5D2;EUR;5.18E7;2;JPY;MONE;360T;121.96452895752896;FWAF
EZ2F9X46L5D2;JPY;1.5011835134E10;11;JPY;MONE;360T;121.97487645071885;FWAF
EZ2KNXW39L80;EUR;4.0756E7;3;RON;MONE;360T;4.7628758857591516;FWAF
EZ2KNXW39L80;RON;4.16613E8;7;RON;MONE;360T;4.759956858499615;FWAF
EZ2KSQ68LYY4;CZK;3.77E8;9;CZK;MONE;360T;23.15861381962865;FWAF
EZ2LMVGTXB61;SGD;3.41E8;4;SGD;MONE;360T;1.3746425718475073;FWAF
EZ2LXH48TCH7;MAD;9000000.0;2;MAD;MONE;360T;9.679977155555557;FWAF
EZ2MH9DX3206;RON;1.16988E8;4;RON;MONE;360T;4.760942671043185;FWAF
EZ2MQ7B5LWX7;HKD;4.411E8;7;HKD;MONE;360T;7.849295524144185;FWAF
EZ2MQ7B5LWX7;USD;1.8E8;10;HKD;MONE;360T;7.848166666666667;FWAF
EZ2MZ54LNMQ3;CAD;1.0348E9;28;CAD;MONE;360T;1.3464526200618478;FWAF
EZ2NHP1R2JY5;NOK;1.728E8;4;NOK;MONE;360T;8.719353825231481;FWAF
EZ2Q78LPG7Z1;DKK;4833000.0;3;DKK;MONE;360T;7.468512185992138;FWAF
EZ2Q7B9KFXF0;EUR;1.1E8;2;USD;MONE;360T;1.1159877636363635;FWAF
EZ2Q7B9KFXF0;USD;2.0E8;3;USD;MONE;360T;1.1222982;FWAF
EZ2R573TPZ97;PLN;2.65E7;2;PLN;MONE;360T;4.29569762264151;FWAF
EZ2RB6YG9BG9;CNY;8.8E8;15;CNY;MONE;360T;6.931450244318182;FWAF
EZ2RRWFMYFV2;NOK;2.0E8;2;NOK;MONE;360T;9.837066;FWAF
EZ2RVL8MC4X8;ILS;2.306E8;4;ILS;MONE;360T;3.6239198568950566;FWAF
EZ2V0TJCHWG5;EUR;3.5224E8;13;USD;MONE;360T;1.1187425680218033;FWAF
EZ2V0TJCHWG5;USD;2.5102779714E9;61;USD;MONE;360T;1.1188921453682508;FWAF
EZ2V5Q77SQ54;USD;1500000.0;2;USD;MONE;360T;1.1470536666666666;FWAF
EZ2VD0YHNBY4;AUD;3.051E8;17;USD;MONE;360T;0.6920483153064569;FWAF
EZ2WF9GZJD89;HRK;1.105E7;2;HRK;MONE;360T;7.432239882352942;FWAF
EZ2WJMQVT5M3;KRW;2.221812997E9;2;KRW;MONE;360T;1327.805695601986;FWAF
EZ2WQTR7YP11;NZD;3.0E7;2;USD;MONE;360T;0.6525929666666667;FWAF
EZ2X205LC663;USD;1.3E7;2;KRW;MONE;360T;1189.3292076923076;FWAF
EZ2ZHKPYJ1N1;CNY;1.5568E9;12;CNY;MONE;360T;6.928855972250771;FWAF
EZ30C17N7V35;CNY;1.3E8;2;CNY;MONE;360T;7.737287;FWAF
EZ31LQ2JWJP7;AED;1.0E7;2;AED;MONE;360T;3.6730049;FWAF
EZ326SY4BFY8;DKK;3.931E8;5;DKK;MONE;360T;6.699550432459934;FWAF
EZ33NK9BKP78;RON;4.4619E7;3;RON;MONE;360T;4.775146506196911;FWAF
EZ34VGMXDH25;SEK;7350000.0;3;SEK;MONE;360T;10.7034151292517;FWAF
EZ3606097KK7;USD;5205000.0;3;USD;MONE;360T;1.124794074927954;FWAF
EZ36C38QC3S4;ILS;2.921E8;6;ILS;MONE;360T;3.606425302978432;FWAF
EZ37R33721H5;TRY;1.01E8;2;TRY;MONE;360T;6.087520099009901;FWAF
EZ37XHN9RZS6;AUD;8.35E7;4;AUD;MONE;360T;1.6216480582035926;FWAF
EZ37XPRMRVY1;THB;9.0E7;3;THB;MONE;360T;31.80792222222222;FWAF
EZ39PBPNLZD3;EUR;9.562158E8;9;USD;MONE;360T;1.1176782045843;FWAF
EZ39PBPNLZD3;USD;1.5904E8;5;USD;MONE;360T;1.1194787847082497;FWAF
EZ3B3183W2Z8;CHF;6400000.0;2;CHF;MONE;360T;1.003755;FWAF
EZ3CC1RTM5P2;ZAR;9.086E8;12;ZAR;MONE;360T;14.702999230354392;FWAF
EZ3CNK1TCXK0;TRY;1.415E8;7;TRY;MONE;360T;5.9623263886925795;FWAF
EZ3CNK1TCXK0;USD;4.5E7;4;TRY;MONE;360T;5.966826444444444;FWAF
EZ3DP1JW0098;CHF;2.991E8;18;CHF;MONE;360T;1.0060098106318958;FWAF
EZ3DP1JW0098;USD;1.14E8;5;CHF;MONE;360T;1.0057255701754386;FWAF
EZ3FWS4DXS90;MXN;9.677E8;8;MXN;MONE;360T;19.625732746750025;FWAF
EZ3FWS4DXS90;USD;6.5E7;3;MXN;MONE;360T;19.186792307692308;FWAF
EZ3G0X0957X9;USD;4000000.0;2;TWD;MONE;360T;31.6035;FWAF
EZ3K1W1L5WH1;USD;8000000.0;2;INR;MONE;360T;69.54473125000001;FWAF
EZ3KCHJ41C94;GBP;1.9988E9;22;GBP;MONE;360T;0.8824940091054633;FWAF
EZ3KK4JYXMT1;USD;3400000.0;2;ZAR;MONE;360T;14.80944705882353;FWAF
EZ3KK4JYXMT1;ZAR;1.1575E9;14;ZAR;MONE;360T;14.750413321952484;FWAF
EZ3M50B3RWB1;CZK;1.29E8;3;CZK;MONE;360T;25.862125441860464;FWAF
EZ3MY0NQC0S0;USD;3400000.0;2;SAR;MONE;360T;3.750941411764706;FWAF
EZ3NYXF4RLC7;MXN;2.371E8;2;MXN;MONE;360T;19.75341292075074;FWAF
EZ3PF8B5L9Z5;ZAR;1.5048E9;13;ZAR;MONE;360T;14.781933383173843;FWAF
EZ3PSSMLKTR6;AUD;8.6276378E7;9;AUD;MONE;360T;1.6138099368186272;FWAF
EZ3Q40KN2NK1;EUR;3.2565755E9;33;USD;MONE;360T;1.115337716665405;FWAF
EZ3Q40KN2NK1;USD;2.27069835008E9;48;USD;MONE;360T;1.1139441686266889;FWAF
EZ3QM23SZ2R7;GBP;1.40023E9;22;GBP;MONE;360T;0.884058319276119;FWAF
EZ3SCGXHK6C0;USD;2.0E7;2;INR;MONE;360T;69.7375;FWAF
EZ3SV5RG5PT4;CNY;9.88E8;15;CNY;MONE;360T;6.931398204959514;FWAF
EZ3TKCW5JL27;CAD;8.9435E8;18;CAD;MONE;360T;1.3453271697657518;FWAF
EZ3TNF4FMQF4;USD;1.0E7;2;PHP;MONE;360T;52.50355;FWAF
EZ3VVY8B1078;NZD;1.40925E8;15;USD;MONE;360T;0.6551856185914494;FWAF
EZ3XXLLQ8FR0;USD;9000000.0;2;USD;MONE;360T;1.122096;FWAF
EZ3YK90KX8G7;SEK;3.6E8;5;SEK;MONE;360T;9.582822166666666;FWAF
EZ3YKF2VCPM0;CHF;1.34726E9;19;CHF;MONE;360T;1.1218032958745898;FWAF
EZ3YKF2VCPM0;EUR;6.8E8;9;CHF;MONE;360T;1.1232567426470588;FWAF
EZ3Z9KT516R5;DKK;1.7125E8;5;DKK;MONE;360T;7.468813133547445;FWAF
EZ3ZH4H64ML6;CHF;1.6E8;2;CHF;MONE;360T;0.9971655;FWAF
EZ40NLPZ03D1;NZD;6400000.0;2;NZD;MONE;360T;1.7102502499999999;FWAF
EZ42657W1TQ9;JPY;8.5780546E9;4;JPY;MONE;360T;122.65299240292549;FWAF
EZ433DMLB0D8;RUB;1.766E9;8;RUB;MONE;360T;64.57852976398641;FWAF
EZ43CGYB4Q83;USD;1.31673E7;3;USD;MONE;360T;1.1350141941931906;FWAF
EZ43G2FPLZ41;GBP;4498600.0;2;GBP;MONE;360T;0.8833680999999999;FWAF
EZ495QVY63T1;CHF;1810000.0;3;CHF;MONE;360T;1.1216353701657458;FWAF
EZ499WMTFJF9;RUB;2.581E9;7;RUB;MONE;360T;72.31937349864394;FWAF
EZ4D21SC2F76;HUF;7.0E9;3;HUF;MONE;360T;292.07523714285713;FWAF
EZ4F23SKN2R5;USD;1.7E7;2;INR;MONE;360T;69.60985294117647;FWAF
EZ4FLQPXHY53;SAR;1.5E7;3;SAR;MONE;360T;3.749957333333333;FWAF
EZ4FLQPXHY53;USD;1.35E7;4;SAR;MONE;360T;3.7499849925925925;FWAF
EZ4GDN7TC1X1;AUD;4.828E8;18;USD;MONE;360T;0.692336945857498;FWAF
EZ4GJDBQSGB0;AUD;8000000.0;2;HKD;MONE;360T;5.439555475;FWAF
EZ4GK21GFQZ0;NZD;1.148E8;8;USD;MONE;360T;0.654906130662021;FWAF
EZ4GLV9R0T20;USD;6.183575E7;4;USD;MONE;360T;1.1172234865025492;FWAF
EZ4H71QNV7X0;JPY;4.4E7;2;JPY;MONE;360T;122.23373181818182;FWAF
EZ4NN464JD93;AUD;2.13E7;2;AUD;MONE;360T;1.6098644600938967;FWAF
EZ4Q75XCLLY9;HKD;3.0E8;2;HKD;MONE;360T;8.740269166666666;FWAF
EZ4QLKY4J2H8;GBP;1.25E8;2;USD;MONE;360T;1.2659094;FWAF
EZ4RQN5L5MN0;CAD;1.5825E8;6;CAD;MONE;360T;1.3456935539020538;FWAF
EZ4TCW11QVX0;NOK;3.475E7;3;NOK;MONE;360T;9.737832021582733;FWAF
EZ4VW51HWFJ1;CHF;7.215E8;25;CHF;MONE;360T;1.0065619138184336;FWAF
EZ4VW51HWFJ1;USD;4.0313E8;9;CHF;MONE;360T;1.006411674149778;FWAF
EZ4W9RQJSKT2;HKD;5.2855E8;8;HKD;MONE;360T;8.747239177977484;FWAF
EZ4Z54SD0QM9;GBP;13500.0;2;GBP;MONE;360T;0.8883326666666667;FWAF
EZ4Z5Z3R14L9;USD;1.08108E8;6;USD;MONE;360T;1.1207898297258296;FWAF
EZ50T5ZGX2H8;EUR;7.285E8;10;USD;MONE;360T;1.1182549155799588;FWAF
EZ50T5ZGX2H8;USD;4.6563336646E8;23;USD;MONE;360T;1.1182890863607695;FWAF
EZ51VW700TB7;GBP;1.030311526E7;4;GBP;MONE;360T;0.8836599438269023;FWAF
EZ52HM6VVQC2;USD;2240958.7199999997;4;USD;MONE;360T;1.1243059837959355;FWAF
EZ52K1ZMNWP6;IDR;2.4314546259E10;2;IDR;MONE;360T;16008.803570737282;FWAF
EZ533BCGKLV0;CAD;4.54E8;12;CAD;MONE;360T;1.3525109148678414;FWAF
EZ533BCGKLV0;USD;4.1E8;7;CAD;MONE;360T;1.3530606097560975;FWAF
EZ54K5DBM5B9;SGD;4.93E7;3;SGD;MONE;360T;1.3796461626774847;FWAF
EZ550WFN6LG8;RUB;5.3E8;6;RUB;MONE;360T;72.22630114905661;FWAF
EZ55P1HH1668;DKK;6450000.0;4;DKK;MONE;360T;7.467737713178295;FWAF
EZ56VLG7CNH2;HRK;6000000.0;2;HRK;MONE;360T;6.6454385;FWAF
EZ57RGTSYSL2;EUR;9500000.0;2;HUF;MONE;360T;327.01749;FWAF
EZ5CTGN6QXG9;CHF;3.84042E7;12;CHF;MONE;360T;1.123640341249134;FWAF
EZ5CTGN6QXG9;EUR;7.58E7;3;CHF;MONE;360T;1.1218515567282321;FWAF
EZ5DVSR9HJW5;EUR;9.0122E7;2;USD;MONE;360T;1.1265610770111627;FWAF
EZ5DVSR9HJW5;USD;5.154755039E7;5;USD;MONE;360T;1.1250044760900155;FWAF
EZ5GM0QDMNW5;CHF;2.0E8;2;CHF;MONE;360T;1.1233734;FWAF
EZ5GNJNMVMG1;EUR;3.716798E8;5;USD;MONE;360T;1.1162630513255762;FWAF
EZ5GNJNMVMG1;USD;1.1026E8;2;USD;MONE;360T;1.1162112290948667;FWAF
EZ5HCTND78X2;CAD;9.9452217E7;14;CAD;MONE;360T;1.5060082339031218;FWAF
EZ5HGRQ4YSM0;EUR;5.910617799E7;5;GBP;MONE;360T;0.8829411184091519;FWAF
EZ5HGRQ4YSM0;GBP;9.238752E7;20;GBP;MONE;360T;0.882952915518005;FWAF
EZ5HP22JBRB4;SGD;1.223E8;5;SGD;MONE;360T;1.3807297547015536;FWAF
EZ5JFLKHDDH8;RUB;6.013E9;13;RUB;MONE;360T;65.08415630400798;FWAF
EZ5KN510BGB9;ZAR;5.18E7;2;ZAR;MONE;360T;16.475234749034747;FWAF
EZ5LBGC4GGJ6;USD;4.0E7;2;HKD;MONE;360T;7.845728;FWAF
EZ5MQXZ1XPH6;HKD;6.147E8;6;HKD;MONE;360T;8.779799012900602;FWAF
EZ5PCGWS7QG7;PLN;3.812E8;14;PLN;MONE;360T;3.844045364480588;FWAF
EZ5PX10FHRN6;CHF;6.87744775E8;11;CHF;MONE;360T;1.1213483081103597;FWAF
EZ5PX10FHRN6;EUR;2.085E7;4;CHF;MONE;360T;1.1207828513189448;FWAF
EZ5SN7BVMGB7;EUR;4.0E8;3;USD;MONE;360T;1.121348175;FWAF
EZ5SZDPL8T46;ZAR;1.4981E8;7;ZAR;MONE;360T;16.172336212669382;FWAF
EZ5VGKXTTJF8;SEK;3.811E7;4;SEK;MONE;360T;10.700173608239307;FWAF
EZ5XJKC8KCJ0;GBP;12500.0;2;GBP;MONE;360T;0.8862229999999999;FWAF
EZ5Y1BJJJ9V0;HKD;3.093E8;10;HKD;MONE;360T;7.849318585515681;FWAF
EZ5Y9K7S9K01;MXN;2.0737E9;14;MXN;MONE;360T;19.320360435434246;FWAF
EZ5YDR1YKLR0;IDR;7.55E10;4;IDR;MONE;360T;14457.575072649006;FWAF
EZ5YGXT2ZY12;USD;5500000.0;3;CHF;MONE;360T;1.0036892545454545;FWAF
EZ5YPJBM79S4;CNY;6.733E8;12;CNY;MONE;360T;6.932436384523986;FWAF
EZ5YPJBM79S4;USD;4.7E7;4;CNY;MONE;360T;6.933189906382979;FWAF
EZ6279MTF3N4;USD;2.25E7;9;KRW;MONE;360T;1187.4769066666668;FWAF
EZ62T02G0WW1;EUR;3.0197464251E9;45;USD;MONE;360T;1.1154327454913526;FWAF
EZ62T02G0WW1;USD;5.329764247449999E9;173;USD;MONE;360T;1.1153782700603694;FWAF
EZ64N5MVKJD8;CAD;1.0E7;2;CAD;MONE;360T;1.50921682;FWAF
EZ66L3Z120T5;EUR;1700000.0;2;USD;MONE;360T;1.1226135;FWAF
EZ66XGBGC7Y6;AUD;6.06E7;6;AUD;MONE;360T;1.6118383052805283;FWAF
EZ66ZG8QVRS2;GBP;3.67E8;6;USD;MONE;360T;1.2649913978201635;FWAF
EZ66ZG8QVRS2;USD;3.14E7;5;USD;MONE;360T;1.2612492929936305;FWAF
EZ67FDBPZS14;ZAR;7.5E7;2;ZAR;MONE;360T;14.417803666666666;FWAF
EZ69N57TM3C6;EUR;170000.0;2;HUF;MONE;360T;324.8106941176471;FWAF
EZ6B0KQTPP44;EUR;8.69407125E8;7;USD;MONE;360T;1.115732262253501;FWAF
EZ6B0KQTPP44;USD;3.0E8;5;USD;MONE;360T;1.1147534920000002;FWAF
EZ6BJGCM1F38;RUB;3.417E9;8;RUB;MONE;360T;64.9437998071115;FWAF
EZ6BT8FYNHY0;JPY;4.18798E10;22;JPY;MONE;360T;109.46005527151515;FWAF
EZ6BT8FYNHY0;USD;1.056E8;6;JPY;MONE;360T;109.56833463541666;FWAF
EZ6C8J4XD630;MAD;9000000.0;2;MAD;MONE;360T;9.664066666666667;FWAF
EZ6DKJ0YM6K0;PLN;5.76E7;3;PLN;MONE;360T;4.2852251388888885;FWAF
EZ6DZN0Z1V97;CNY;5.6E7;2;CNY;MONE;360T;7.7250673999999995;FWAF
EZ6FX079YZF2;TRY;1.8616E8;10;TRY;MONE;360T;6.0496846276321445;FWAF
EZ6FX079YZF2;USD;1.09E7;2;TRY;MONE;360T;6.0595007614678895;FWAF
EZ6FZMFF9Z38;CHF;2.0E8;2;CHF;MONE;360T;0.99565825;FWAF
EZ6FZMFF9Z38;USD;4.015E7;2;CHF;MONE;360T;0.9977443561643835;FWAF
EZ6J8MJ3BQY0;USD;3.5E7;2;CNY;MONE;360T;6.951489285714286;FWAF
EZ6JN9J867D7;NOK;6100000.0;5;NOK;MONE;360T;9.77390237114754;FWAF
EZ6JS08MGMZ4;GBP;6.61987902E8;28;USD;MONE;360T;1.2675800041004823;FWAF
EZ6JS08MGMZ4;USD;4.396801145E7;5;USD;MONE;360T;1.269213850458133;FWAF
EZ6K3QRQPMM9;USD;8100000.0;3;USD;MONE;360T;1.1361652641975308;FWAF
EZ6K67NCQRR5;SGD;1.408E8;3;SGD;MONE;360T;1.539460184659091;FWAF
EZ6LDT61BB16;SGD;8.7E7;2;SGD;MONE;360T;1.3807052068965517;FWAF
EZ6LJT973RT2;AUD;8.83E7;7;AUD;MONE;360T;1.6168400929784823;FWAF
EZ6MSM8DNHW2;PLN;1.32E8;3;PLN;MONE;360T;3.8411653484848487;FWAF
EZ6MT8MJFV87;USD;1.015E8;5;USD;MONE;360T;1.1473697455172414;FWAF
EZ6MWD0Z4V98;BGN;6000000.0;2;BGN;MONE;360T;1.7476983000000001;FWAF
EZ6N5JR5WG54;RUB;8.29E8;4;RUB;MONE;360T;64.51399992762364;FWAF
EZ6NPMCDWC32;SGD;1.305E8;3;SGD;MONE;360T;1.5355440804597702;FWAF
EZ6PF1KYXCS7;EUR;1.4834E9;29;USD;MONE;360T;1.1192100680173924;FWAF
EZ6PF1KYXCS7;USD;4.8419102767E9;130;USD;MONE;360T;1.119528787070308;FWAF
EZ6PH64TN339;SAR;7200000.0;2;SAR;MONE;360T;3.7499271944444446;FWAF
EZ6Q6WY90183;SGD;1.3025E8;3;SGD;MONE;360T;1.5381126295585412;FWAF
EZ6Q9PNBLYN5;USD;4.2E7;5;INR;MONE;360T;70.02664285714286;FWAF
EZ6RQ7DTJF88;JPY;6.99E9;2;JPY;MONE;360T;121.15692274678112;FWAF
EZ6SKTQ7YVQ6;HUF;2.534E9;5;HUF;MONE;360T;291.40150386740333;FWAF
EZ6VD1R0DZB2;USD;725000.0;2;USD;MONE;360T;1.1350997586206897;FWAF
EZ6WLP5Z6N27;SGD;3.65E8;7;SGD;MONE;360T;1.374805189041096;FWAF
EZ6Y2X87W099;ZAR;1.681E8;5;ZAR;MONE;360T;16.48806708625818;FWAF
EZ6Z4P7WKMX4;USD;8653000.0;4;USD;MONE;360T;1.1279527036865826;FWAF
EZ71WS4NCK29;ZAR;1.3212E9;12;ZAR;MONE;360T;14.499670218210717;FWAF
EZ720CJZS578;ZAR;4.595E8;3;ZAR;MONE;360T;14.726130195865071;FWAF
EZ737C4N29L2;USD;2.0E8;4;CAD;MONE;360T;1.3522117;FWAF
EZ74Q4FCWLW1;TWD;5.5059862E7;2;TWD;MONE;360T;35.249255502311286;FWAF
EZ758MZ84NK0;DKK;2.24E8;2;DKK;MONE;360T;7.468122176785715;FWAF
EZ76FR2Z93C6;MXN;7.62E8;5;MXN;MONE;360T;19.04771338582677;FWAF
EZ76FR2Z93C6;USD;2.0E7;2;MXN;MONE;360T;19.0516465;FWAF
EZ7816BG5C52;HKD;3150516.42;2;HKD;MONE;360T;9.957701767940145;FWAF
EZ783VRXH1L8;GBP;2.988E8;11;USD;MONE;360T;1.2667941421352076;FWAF
EZ797V0YH4H6;GBP;6.6145E8;22;USD;MONE;360T;1.2640995520749867;FWAF
EZ797V0YH4H6;USD;2.37E7;5;USD;MONE;360T;1.2671507721518989;FWAF
EZ7C9D0GK5S8;JPY;1.337321E11;23;JPY;MONE;360T;109.48997065102544;FWAF
EZ7C9D0GK5S8;USD;1.082E8;8;JPY;MONE;360T;109.32790801756008;FWAF
EZ7CZPY9X1D8;USD;3.0E7;2;CNY;MONE;360T;6.93429;FWAF
EZ7DX58H9033;ZAR;5.6696083E7;2;ZAR;MONE;360T;16.609797614681604;FWAF
EZ7FDGLZ7ML9;GBP;1.6192395E7;8;GBP;MONE;360T;0.8832113841092996;FWAF
EZ7HVSG41032;SAR;1200000.0;2;SAR;MONE;360T;3.7503941666666667;FWAF
EZ7HVSG41032;USD;1.9E7;2;SAR;MONE;360T;3.750372736842105;FWAF
EZ7J4P4Y2FF6;CHF;5.873104727E8;26;CHF;MONE;360T;1.1220830564432702;FWAF
EZ7J4P4Y2FF6;EUR;1.3354E9;22;CHF;MONE;360T;1.1235157533323348;FWAF
EZ7JR98NBLD3;CNY;5.35E7;3;CNY;MONE;360T;6.941438037383177;FWAF
EZ7KCQHN6YV7;DKK;2.2232065E8;4;DKK;MONE;360T;7.468046307318777;FWAF
EZ7L44RF1V39;USD;2.440934E7;4;USD;MONE;360T;1.117056755404431;FWAF
EZ7LW1KDTSG2;TND;2220000.0;2;TND;MONE;360T;3.3085301324324323;FWAF
EZ7LX4B4KG66;JPY;7.65894E10;21;JPY;MONE;360T;109.36374350941514;FWAF
EZ7MRTT6TFN3;USD;2400142.46;3;USD;MONE;360T;1.124816951853958;FWAF
EZ7N87TS38D0;USD;6.0E7;2;MXN;MONE;360T;19.1663;FWAF
EZ7NDZ1V9WK3;NOK;2.65579E8;7;NOK;MONE;360T;9.745464185586965;FWAF
EZ7NJB7VBR41;NOK;1.703500048E9;15;NOK;MONE;360T;8.731194526414363;FWAF
EZ7NKQYBDR75;NZD;3.01195E8;13;USD;MONE;360T;0.6509101366224539;FWAF
EZ7NMTJYRKK1;RUB;1.718E8;3;RUB;MONE;360T;65.22628258591385;FWAF
EZ7P5ZBDLL50;AUD;1300000.0;2;USD;MONE;360T;0.6926603846153846;FWAF
