ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ0W7C64TFW5;USD;4.5E7;2;CNY;MONE;360T;6.478772688888889;FWAF
EZ0WD69YDBQ8;USD;5.1E7;2;CNY;MONE;360T;6.49162225490196;FWAF
EZ102XWPMLK6;USD;5506000.0;3;USD;MONE;360T;1.1600362154013804;FWAF
EZ115MFLJT98;SEK;1.912E9;5;SEK;MONE;360T;8.783253185146444;FWAF
EZ115MFLJT98;USD;9.0E7;2;SEK;MONE;360T;8.768005066666667;FWAF
EZ11RD0VPTC0;EUR;5.2E7;2;HUF;MONE;360T;359.81958846153844;FWAF
EZ11RD0VPTC0;HUF;7.84473971E9;11;HUF;MONE;360T;358.044023877258;FWAF
EZ11Z6G2GMQ7;MXN;4.47200137E8;2;MXN;MONE;360T;20.23555305551005;FWAF
EZ120DNKBKN9;CHF;3.825023902E8;26;CHF;MONE;360T;1.0836894246526194;FWAF
EZ120DNKBKN9;EUR;1.5149E8;7;CHF;MONE;360T;1.0853377852201467;FWAF
EZ1257NW6FW4;ZAR;1.7E8;6;ZAR;MONE;360T;15.025032623529412;FWAF
EZ1305GYP8B6;GBP;1.19393E8;7;GBP;MONE;360T;0.8612894910589398;FWAF
EZ13QP792753;GBP;7.6E7;3;USD;MONE;360T;1.3504140921052632;FWAF
EZ14XLV8L658;CHF;4.622E7;4;CHF;MONE;360T;1.084504476633492;FWAF
EZ15NQL5PDM7;TRY;1.457E8;8;TRY;MONE;360T;10.349666738366507;FWAF
EZ16DB012929;CHF;2.4079600652E8;6;CHF;MONE;360T;1.0787902556212128;FWAF
EZ16DB012929;EUR;8.265E7;2;CHF;MONE;360T;1.082095124016939;FWAF
EZ16WXFCRQ55;EUR;1.1E8;3;CZK;MONE;360T;25.472012181818183;FWAF
EZ177HX9GQY7;AUD;9041648.25;7;AUD;MONE;360T;1.6074942090565876;FWAF
EZ18JMB746H5;ZAR;9.6E8;5;ZAR;MONE;360T;15.061268979166666;FWAF
EZ18YFCM8YD1;USD;435744.0;3;USD;MONE;360T;1.163048340456782;FWAF
EZ19BZ3W55V4;EUR;1.15E7;3;SEK;MONE;360T;10.168679739130434;FWAF
EZ19BZ3W55V4;SEK;2.02991306826E9;19;SEK;MONE;360T;10.195324272166742;FWAF
EZ19X82C6CN4;NOK;1.492903329E9;21;NOK;MONE;360T;8.696442689660342;FWAF
EZ1B56H0SMM6;SGD;1.0763E8;2;SGD;MONE;360T;1.3572498624454148;FWAF
EZ1C88K66BS8;GBP;3.5E7;2;GBP;MONE;360T;0.86195745;FWAF
EZ1DHCVXH8H0;NOK;4.14705119E8;10;NOK;MONE;360T;10.099457234226422;FWAF
EZ1DQS6CJ5N0;PLN;7.7375E8;19;PLN;MONE;360T;3.9609248743780294;FWAF
EZ1DQS6CJ5N0;USD;4.0E7;2;PLN;MONE;360T;3.982957;FWAF
EZ1DTGH0PSV4;KRW;4.906214E9;2;KRW;MONE;360T;1178.67;FWAF
EZ1F0JF7MFK6;RUB;3.0E9;2;RUB;MONE;360T;72.9642175;FWAF
EZ1FK1NM5ZZ4;EUR;3930000.0;2;USD;MONE;360T;1.1691345038167937;FWAF
EZ1FLLQ32PW9;SGD;5.0281E7;6;SGD;MONE;360T;1.5819128082575924;FWAF
EZ1G1T4CDVM2;CHF;7.792187842E7;3;CHF;MONE;360T;1.0783896996691222;FWAF
EZ1GD18GSJS0;HKD;1.39E8;2;HKD;MONE;360T;9.11277014028777;FWAF
EZ1HHRVGVVM7;ILS;4100000.0;2;ILS;MONE;360T;3.2041219512195123;FWAF
EZ1JNL2FHFG5;JPY;9.0E9;3;SEK;MONE;360T;0.07835763;FWAF
EZ1L17R4MPB1;EUR;5.0E7;2;GBP;MONE;360T;0.85899944;FWAF
EZ1L17R4MPB1;GBP;1.4382640364000002E8;12;GBP;MONE;360T;0.8614335179638517;FWAF
EZ1LJC6DNDW4;SEK;7.2E8;2;SEK;MONE;360T;8.773569348611112;FWAF
EZ1LJC6DNDW4;USD;9.0E7;2;SEK;MONE;360T;8.768051;FWAF
EZ1LMT6FL9L9;NOK;5.3692050776E8;15;NOK;MONE;360T;10.077692095849699;FWAF
EZ1MFGMLJG47;GBP;1.31E7;2;GBP;MONE;360T;0.8555693282442749;FWAF
EZ1MK7XKKYR0;PHP;7.1896E8;2;PHP;MONE;360T;50.545;FWAF
EZ1MKM9BP4B5;BRL;9530000.0;3;BRL;MONE;360T;5.343240020986359;FWAF
EZ1ML23497M0;GBP;3.6E7;3;GBP;MONE;360T;0.8630922333333333;FWAF
EZ1MRQKN1DH3;AUD;6.952E7;5;AUD;MONE;360T;1.6103140926352129;FWAF
EZ1NFBM7G7S3;THB;1.056E8;3;THB;MONE;360T;33.39776240530303;FWAF
EZ1NJH3MYGL8;DKK;1.92367E8;7;DKK;MONE;360T;7.435903758651433;FWAF
EZ1NR3YNRND1;GBP;5.822736842E7;5;GBP;MONE;360T;0.8578365578386259;FWAF
EZ1P0YGZVXY3;EUR;4000000.0;2;PLN;MONE;360T;4.6097457;FWAF
EZ1P0YGZVXY3;PLN;9.377704342E7;9;PLN;MONE;360T;4.601976776958944;FWAF
EZ1Q29K2B8Y0;CAD;4.637870158E7;5;CAD;MONE;360T;1.2674050534135517;FWAF
EZ1Q2B99KQ09;JPY;4.7422702286E10;16;JPY;MONE;360T;129.93095362196982;FWAF
EZ1QN8JRXY66;EUR;4.6E7;2;EUR;MONE;360T;0.8548745;FWAF
EZ1QN8JRXY66;EUR;6.9371361128E8;14;USD;MONE;360T;1.1601733216739336;FWAF
EZ1QN8JRXY66;USD;1.83202974908E9;35;USD;MONE;360T;1.163273343891573;FWAF
EZ1RF4KVL9C8;AED;2.08E8;3;AED;MONE;360T;3.6730233653846156;FWAF
EZ1RK943FP14;HKD;1.7666867875800002E9;16;HKD;MONE;360T;7.78419779891768;FWAF
EZ1RK943FP14;USD;9.5E7;5;HKD;MONE;360T;7.785146315789474;FWAF
EZ1RN9K67T59;NOK;8.8E7;3;SEK;MONE;360T;1.0096454318181818;FWAF
EZ1S6JBTLTT1;CHF;1.9636415176999998E8;31;CHF;MONE;360T;1.083583292628323;FWAF
EZ1S6JBTLTT1;EUR;2.79E8;8;CHF;MONE;360T;1.084345553046595;FWAF
EZ1S98CD2KF0;EUR;2400000.0;2;DKK;MONE;360T;7.436320741666667;FWAF
EZ1SKJMH4TH9;HRK;2061659.0;2;HRK;MONE;360T;7.489457146333366;FWAF
EZ1SXB5F9793;EUR;2.6E7;2;EUR;MONE;360T;0.8571112999999999;FWAF
EZ1SXB5F9793;EUR;2.1E8;4;USD;MONE;360T;1.1697874476190475;FWAF
EZ1SXB5F9793;USD;1.186775E9;14;USD;MONE;360T;1.1611858652124456;FWAF
EZ1T0YBBCNW6;CHF;1.277087762E9;63;CHF;MONE;360T;1.0842907133146007;FWAF
EZ1T0YBBCNW6;EUR;4.2253E8;22;CHF;MONE;360T;1.0841835347075948;FWAF
EZ1T7XCR49W7;NZD;3.6E8;3;NZD;MONE;360T;1.673749213888889;FWAF
EZ1TQT7NGNP2;USD;2.4E7;2;USD;MONE;360T;1.1782818499999999;FWAF
EZ1W9XDFV261;CAD;1.53445E8;8;CAD;MONE;360T;1.2674979021636414;FWAF
EZ1WKNF6FHL5;HKD;1.6783E8;3;HKD;MONE;360T;9.103953190847882;FWAF
EZ1WRKCC7H74;ZAR;1.298E8;4;ZAR;MONE;360T;17.585336085901385;FWAF
EZ1WSTM5BL54;USD;6.3E7;3;USD;MONE;360T;1.3412951999999998;FWAF
EZ1XN0438P52;MXN;3.37233076062E9;8;MXN;MONE;360T;23.716261732785302;FWAF
EZ1YDJX76ZJ0;PLN;1.7E8;2;PLN;MONE;360T;3.968889;FWAF
EZ1YMQTZV4K9;HKD;1.20041851751E9;15;HKD;MONE;360T;7.785689180786895;FWAF
EZ1YMQTZV4K9;USD;7.3E7;4;HKD;MONE;360T;7.787360547945205;FWAF
EZ1Z209B81F7;ZAR;4.0E7;2;ZAR;MONE;360T;17.601173625;FWAF
EZ1Z6N5690F5;SEK;5.3950752E7;3;SEK;MONE;360T;1.005043;FWAF
EZ1ZJ3D6XR62;GBP;1.1677072706E9;42;USD;MONE;360T;1.3482771727248621;FWAF
EZ1ZT8G5BDY8;CAD;8.962458472E8;26;CAD;MONE;360T;1.480088490586531;FWAF
EZ1ZWL2LWHF9;PLN;2.15E8;3;PLN;MONE;360T;3.9265961860465115;FWAF
EZ1ZX1MY97Q8;USD;1.047E8;6;USD;MONE;360T;1.1751421243553009;FWAF
EZ204QYNG7S2;NOK;3.6E8;2;NOK;MONE;360T;10.08855875;FWAF
EZ2056DK6JT9;MXN;5.07918610099E9;23;MXN;MONE;360T;20.39318919965658;FWAF
EZ2056DK6JT9;USD;3.2E7;4;MXN;MONE;360T;20.14060584375;FWAF
EZ20X0CRDPB5;SGD;1.854E8;5;SGD;MONE;360T;1.358303195253506;FWAF
EZ21RR54V811;PLN;1.9E8;2;PLN;MONE;360T;3.9607723157894736;FWAF
EZ22KQNX5FY3;EUR;2000000.0;2;NOK;MONE;360T;10.058198;FWAF
EZ22KQNX5FY3;NOK;5.3157E8;9;NOK;MONE;360T;10.085155996739845;FWAF
EZ22P98QS9G6;EUR;4.99495E8;11;GBP;MONE;360T;0.8600826913863002;FWAF
EZ22P98QS9G6;GBP;3.1727029140999997E8;40;GBP;MONE;360T;0.855941390071913;FWAF
EZ236Q7YFQ61;SGD;1.5463010128E8;9;SGD;MONE;360T;1.3533268801035399;FWAF
EZ236Q7YFQ61;USD;1.0E7;2;SGD;MONE;360T;1.354717;FWAF
EZ238PM73PP1;USD;5.0E7;4;CNY;MONE;360T;6.4900492;FWAF
EZ23MVSN7215;SGD;2.4845E8;8;SGD;MONE;360T;1.3557093354799759;FWAF
EZ24KK6GYPM0;EUR;633583.7;2;USD;MONE;360T;1.1732568079161445;FWAF
EZ24KK6GYPM0;USD;1.324E7;6;USD;MONE;360T;1.1612782000000001;FWAF
EZ24MGTJGZQ3;USD;1.0E7;2;MXN;MONE;360T;20.3139335;FWAF
EZ24Q0R492B7;RON;2.2E7;2;RON;MONE;360T;4.970660818181818;FWAF
EZ25GH4F1R13;DKK;4.2439399E8;7;DKK;MONE;360T;7.436761223994667;FWAF
EZ25KLDN1BG4;GBP;6.15E7;2;CHF;MONE;360T;1.2530062195121952;FWAF
EZ25MLN1MRD4;USD;1.0851177454E8;7;USD;MONE;360T;1.1715515737659434;FWAF
EZ26WD80Y1M5;USD;2200000.0;2;USD;MONE;360T;1.176283972727273;FWAF
EZ2719SM21F9;USD;833621.8;6;USD;MONE;360T;1.170141157368797;FWAF
EZ27RN0M92T4;GBP;3.5E7;2;GBP;MONE;360T;0.86366845;FWAF
EZ2820875L60;NZD;1.5435E8;9;USD;MONE;360T;0.7045761878846777;FWAF
EZ283P7NH9H4;SGD;4.1683E7;5;SGD;MONE;360T;1.5841669711201207;FWAF
EZ284P2NM9F4;CAD;1.046E7;5;CAD;MONE;360T;1.4824829816443594;FWAF
EZ29LL1ZMX19;CAD;3.035E7;10;CAD;MONE;360T;1.4890569210873146;FWAF
EZ2C0WXY1B67;USD;2808000.0;2;USD;MONE;360T;1.1728656702279203;FWAF
EZ2C3RMKPC49;RUB;4.36E8;2;RUB;MONE;360T;85.58021211926605;FWAF
EZ2D5XYRBSG6;AUD;5.97E7;2;USD;MONE;360T;0.7248729408710218;FWAF
EZ2DWWL4ZDM4;NZD;7.305E7;8;USD;MONE;360T;0.7009007233401781;FWAF
EZ2F9NVSYT41;USD;1668000.0;4;USD;MONE;360T;1.1718189381294963;FWAF
EZ2FG91Q7Y00;USD;1110250.1;3;USD;MONE;360T;1.1720500395998072;FWAF
EZ2FKSZQ8NH0;USD;1.11839E8;4;USD;MONE;360T;1.1706773128756518;FWAF
EZ2G1BFNMLW5;HKD;7.018188958E7;5;HKD;MONE;360T;9.086501163510043;FWAF
EZ2G212GJ2M0;GBP;1.8E7;2;GBP;MONE;360T;0.864032;FWAF
EZ2HNYR7N5Z8;CAD;4.69132E8;19;CAD;MONE;360T;1.2674481875457226;FWAF
EZ2HNYR7N5Z8;USD;4636860.0;3;CAD;MONE;360T;1.263388998452401;FWAF
EZ2J0RH6FS89;SAR;3.3686862E7;2;SAR;MONE;360T;4.381739429864973;FWAF
EZ2J9L89XF45;SGD;2.585E8;4;SGD;MONE;360T;1.3573068181818182;FWAF
EZ2JRYPW53P7;PLN;3.8E7;2;PLN;MONE;360T;3.9870057368421055;FWAF
EZ2KDZNH81Y1;USD;3.7E7;2;JPY;MONE;360T;110.18150594594594;FWAF
EZ2KSQVL7663;TRY;2.9368992E7;2;TRY;MONE;360T;8.980787976516456;FWAF
EZ2KZGQJS7C9;USD;1.2E7;2;USD;MONE;360T;1.1862374500000001;FWAF
EZ2L1Z4WJW29;EUR;1.2E7;4;SEK;MONE;360T;10.168275923333331;FWAF
EZ2L1Z4WJW29;SEK;1.08407802747E9;10;SEK;MONE;360T;10.181369558775954;FWAF
EZ2P4ZQLJCM4;CHF;1.2E7;2;CHF;MONE;360T;1.0845645;FWAF
EZ2P4ZQLJCM4;EUR;1.94E7;2;CHF;MONE;360T;1.082726762886598;FWAF
EZ2PNSGHTG17;EUR;7.5E7;3;USD;MONE;360T;1.1710806666666667;FWAF
EZ2PNSGHTG17;USD;9076000.0;2;USD;MONE;360T;1.1627756293521374;FWAF
EZ2PRHT0C3H6;CHF;3400000.0;3;CHF;MONE;360T;0.9239084352941176;FWAF
EZ2PRHT0C3H6;USD;1.27E8;5;CHF;MONE;360T;0.9246263039370078;FWAF
EZ2QD2SLWY26;TRY;3.7217E8;11;TRY;MONE;360T;8.858367114060778;FWAF
EZ2QD2SLWY26;USD;3.2E7;6;TRY;MONE;360T;8.845215;FWAF
EZ2RR21GLJ61;AUD;4.7814895E7;15;AUD;MONE;360T;1.611964327688416;FWAF
EZ2S6T3887P3;USD;5.026594E8;5;USD;MONE;360T;1.175253436343576;FWAF
EZ2S9ZLM7H95;USD;2.60839E9;48;USD;MONE;360T;1.1680678579023922;FWAF
EZ2VJTQT0QD9;AUD;7.46E7;6;USD;MONE;360T;0.7264775316353886;FWAF
EZ2WF8DJ28R0;GBP;873289.9299999999;2;JPY;MONE;360T;150.396;FWAF
EZ2WKLGPG5G8;USD;6.455056028E7;17;USD;MONE;360T;1.1704650005082795;FWAF
EZ2X7GR53PV1;CZK;1.1E7;2;CZK;MONE;360T;21.63227090909091;FWAF
EZ2XL8GD5W18;EUR;1.025E7;2;USD;MONE;360T;1.1725809487804877;FWAF
EZ2XL8GD5W18;USD;3.0745237849999998E7;10;USD;MONE;360T;1.1712765146346353;FWAF
EZ2Y82W6WLJ4;CHF;2.124E8;3;CHF;MONE;360T;1.0791446403013183;FWAF
EZ2ZDL8189D0;GBP;1.57E7;2;USD;MONE;360T;1.3511500127388534;FWAF
EZ30DJHH20D6;DKK;3.654E8;12;DKK;MONE;360T;6.36120239759168;FWAF
EZ30TZH9WDV6;EUR;1.7E8;3;GBP;MONE;360T;0.8600694323529412;FWAF
EZ30Y9CVV789;DKK;2.159E8;8;DKK;MONE;360T;6.415887507549792;FWAF
EZ30ZDKX9132;EUR;1600000.0;2;NOK;MONE;360T;10.1624973;FWAF
EZ30ZDKX9132;NOK;3.213351375E7;6;NOK;MONE;360T;10.119967385403998;FWAF
EZ31HLNVT016;USD;5.51E7;2;CHF;MONE;360T;0.9252161239564428;FWAF
EZ321X85YRF5;USD;9.7326087E7;20;USD;MONE;360T;1.1675398712631928;FWAF
EZ3245RWR9G9;GBP;5.43348E8;21;USD;MONE;360T;1.3695320405445497;FWAF
EZ3245RWR9G9;USD;2.8137461722E8;14;USD;MONE;360T;1.3703513098294153;FWAF
EZ32GPTGBCV5;PHP;7.1896E8;2;PHP;MONE;360T;50.638;FWAF
EZ34L7MCQ7H4;EUR;9.8E7;2;GBP;MONE;360T;0.8563370020408163;FWAF
EZ35SKZT1PR0;ZAR;2.37E8;7;ZAR;MONE;360T;17.565337929746835;FWAF
EZ35T3PHT1M0;HKD;1.76295E9;9;HKD;MONE;360T;9.021664369551036;FWAF
EZ35TDKMG151;USD;2232000.0;3;USD;MONE;360T;1.1739115813620071;FWAF
EZ35X39QXK39;JPY;6.93E8;2;JPY;MONE;360T;129.96897922077923;FWAF
EZ35YF71WPQ6;CAD;6025000.0;3;CAD;MONE;360T;1.471971286307054;FWAF
EZ35YF71WPQ6;EUR;2450000.0;2;CAD;MONE;360T;1.46806;FWAF
EZ36RWDYG0X0;USD;4700000.0;2;USD;MONE;360T;1.1704262;FWAF
EZ3707FH7KW3;SEK;1.5165E9;22;SEK;MONE;360T;8.716306714638971;FWAF
EZ3746ZC9606;JPY;4.5E9;3;JPY;MONE;360T;151.63668666666666;FWAF
EZ37J86ND5C8;DKK;3.545578752E7;7;DKK;MONE;360T;7.436231352708588;FWAF
EZ37NBSRWBJ2;USD;1.2E7;2;USD;MONE;360T;1.1869259;FWAF
EZ381W5TJ6P5;USD;6.0E7;3;ZAR;MONE;360T;14.88805;FWAF
EZ381W5TJ6P5;ZAR;1.67225E9;16;ZAR;MONE;360T;14.972847057670801;FWAF
EZ393Y0XS0S1;DKK;8.307E8;17;DKK;MONE;360T;6.408514569411339;FWAF
EZ39NZTVTLK0;HUF;5.506752867E9;5;HUF;MONE;360T;357.8043282183971;FWAF
EZ39V5BZSNP3;USD;1365000.0;3;USD;MONE;360T;1.160962206227106;FWAF
EZ3BD9L6TF72;NZD;3.6174E8;5;NZD;MONE;360T;1.6734427577818325;FWAF
EZ3BHDT79HJ8;JPY;1.0E9;2;JPY;MONE;360T;130.13748500000003;FWAF
EZ3C60WSD1S1;USD;3.37299792E8;7;USD;MONE;360T;1.1699245021647984;FWAF
EZ3CYLLS9900;USD;9215231.0;6;USD;MONE;360T;0.7269835493752679;FWAF
EZ3D6LM8QVM0;DKK;1.1E8;2;DKK;MONE;360T;6.3583482;FWAF
EZ3DGS9ZYKH7;CHF;4.586E7;2;CHF;MONE;360T;1.0832852883558657;FWAF
EZ3DN0BBMRX4;SEK;4.05105E9;26;SEK;MONE;360T;8.765068949037904;FWAF
EZ3FSPCV2P77;EUR;1.05121516E8;4;USD;MONE;360T;1.1672828453541748;FWAF
EZ3FSPCV2P77;USD;1.09520551074E9;11;USD;MONE;360T;1.1611644378036972;FWAF
EZ3G1VDVYKG0;GBP;1.97E7;3;GBP;MONE;360T;0.8666238934010152;FWAF
EZ3GP64V1ZX8;RON;450000.0;2;RON;MONE;360T;4.947659755555555;FWAF
EZ3H23JST8R8;GBP;1.4E8;3;USD;MONE;360T;1.3586599928571428;FWAF
EZ3HP9CJHXW0;DKK;2.497E8;7;DKK;MONE;360T;6.35272619527433;FWAF
EZ3JQ4TC6081;USD;2.215598923E7;5;USD;MONE;360T;1.1727826150888516;FWAF
EZ3JS5PW9981;USD;3000000.0;3;CNY;MONE;360T;6.616233333333334;FWAF
EZ3JX3K4V917;RUB;1.2906E10;8;RUB;MONE;360T;72.72573770529986;FWAF
EZ3JZ6NFPK42;CAD;5.99715265E8;26;CAD;MONE;360T;1.267232520712692;FWAF
EZ3K02981H21;CHF;2.13317667E8;16;CHF;MONE;360T;1.0832028968944964;FWAF
EZ3K02981H21;EUR;7.5E7;4;CHF;MONE;360T;1.0845099466666666;FWAF
EZ3KR481KPY5;GBP;2.5E7;2;GBP;MONE;360T;0.8628485;FWAF
EZ3L5XJKF9W1;TRY;2.18025E8;7;TRY;MONE;360T;8.881746492145396;FWAF
EZ3L5XJKF9W1;USD;2.1E7;4;TRY;MONE;360T;8.87743219047619;FWAF
EZ3LD9C1RGM4;NZD;1.8825E7;4;NZD;MONE;360T;1.677379981938911;FWAF
EZ3M2DH85523;AED;6000000.0;2;AED;MONE;360T;3.67282875;FWAF
EZ3M7QZ5D070;USD;4000000.0;4;INR;MONE;360T;74.297075;FWAF
EZ3N5MQVQ6B5;USD;1.3755E7;4;USD;MONE;360T;1.1625842592511815;FWAF
EZ3N6K1V8C18;GBP;5.080674E7;2;USD;MONE;360T;1.3437349638070069;FWAF
EZ3NSDWNQH71;USD;1.73E7;6;USD;MONE;360T;1.1785620335260116;FWAF
EZ3P5VSZT0H0;HKD;8.5E8;2;HKD;MONE;360T;9.039094588235294;FWAF
EZ3P5XVSG7Z4;CAD;1.839E7;5;CAD;MONE;360T;1.4765581129418162;FWAF
EZ3PCPSD7745;AED;2.8307798E7;2;AED;MONE;360T;3.6730187495752937;FWAF
EZ3Q3LJV8B65;CHF;2.764E7;3;CHF;MONE;360T;1.0826123917510855;FWAF
EZ3Q3LJV8B65;EUR;5460000.0;3;CHF;MONE;360T;1.0835751556776558;FWAF
EZ3QP059XB56;SEK;5.9725694019999996E7;8;SEK;MONE;360T;10.179194570005945;FWAF
EZ3QTC588T37;USD;5.246E8;4;USD;MONE;360T;1.1694158898208158;FWAF
EZ3RG0DNV8N2;JPY;1.520297E11;28;JPY;MONE;360T;111.41983376048233;FWAF
EZ3RG0DNV8N2;USD;1.0238912664E9;8;JPY;MONE;360T;111.46966691582203;FWAF
EZ3RRFQ5Q2R0;THB;3.3983E7;2;THB;MONE;360T;33.99752596357002;FWAF
EZ3S9XV40JK3;JPY;3.015E9;3;CHF;MONE;360T;0.008354030348258707;FWAF
EZ3SNRCQVVS4;ILS;2.99E7;3;ILS;MONE;360T;3.2124318160535115;FWAF
EZ3SZVX1Z728;EUR;1.0005E8;3;USD;MONE;360T;1.1654704508245877;FWAF
EZ3SZVX1Z728;USD;1.669951076E8;24;USD;MONE;360T;1.16326530689165;FWAF
EZ3T0SLZHJQ3;NZD;9.76E7;4;USD;MONE;360T;0.7051662319672132;FWAF
EZ3T6WWXDM61;GBP;1.0E8;2;USD;MONE;360T;1.3420729;FWAF
EZ3TSQJLL9S0;MXN;4.898E8;2;MXN;MONE;360T;20.109280489138424;FWAF
EZ3V65LM7X74;SEK;1.50484067E8;2;SEK;MONE;360T;10.128151906276056;FWAF
EZ3V9ZRD9QB9;HUF;1.2E9;3;HUF;MONE;360T;357.3631443666667;FWAF
EZ3VQTF0SGC9;JPY;7.548986454E9;10;JPY;MONE;360T;129.38938561308785;FWAF
EZ3VZ91LK3T0;AUD;3.81E7;4;AUD;MONE;360T;1.6121157813648295;FWAF
EZ3W91Q21Y35;JPY;1.5E8;2;JPY;MONE;360T;129.8633556666667;FWAF
EZ3WZXRFSBR9;SGD;9.8996E7;8;SGD;MONE;360T;1.5838234250272736;FWAF
EZ3XHY6QM9Z6;EUR;2.0E7;2;GBP;MONE;360T;0.86415865;FWAF
EZ3XR52CXKG2;JPY;2.002E9;2;JPY;MONE;360T;110.49258774225774;FWAF
EZ3XY30V27W5;USD;1.56241E8;12;USD;MONE;360T;1.172639539256661;FWAF
EZ3Y8PMBQT07;USD;5.8E7;20;ZAR;MONE;360T;15.049673931034484;FWAF
EZ3YHYZGL1Q4;JPY;3.0E9;2;CHF;MONE;360T;0.0083729265;FWAF
EZ3YJ10TRK94;SEK;3.1977E8;4;SEK;MONE;360T;10.196101521093285;FWAF
EZ3ZDKSD8CC0;CNY;6.439E8;11;CNY;MONE;360T;6.464226313558006;FWAF
EZ3ZDKSD8CC0;USD;5.15E7;5;CNY;MONE;360T;6.459946893203884;FWAF
EZ40S2BNJLT3;ZAR;2.0E8;4;ZAR;MONE;360T;18.0860655;FWAF
EZ40Y41P32Y5;HUF;2.927694122E9;7;HUF;MONE;360T;358.7704003721547;FWAF
EZ40ZZH72B79;CZK;1.3182E9;9;CZK;MONE;360T;25.422759952966167;FWAF
EZ422PG1D0R9;AED;6000000.0;2;AED;MONE;360T;3.6728145;FWAF
EZ42Q9D6P277;SAR;2237000.0;2;SAR;MONE;360T;3.7506338757264195;FWAF
EZ437KB7D209;JPY;1.796151992E9;2;JPY;MONE;360T;130.1062891250574;FWAF
EZ43B0NWYN51;EUR;5.0E7;2;USD;MONE;360T;1.18392745;FWAF
EZ43BCJZ25K0;HUF;1.06E8;4;HUF;MONE;360T;358.4150078301887;FWAF
EZ43RH2CVD06;SGD;4.8E7;2;SGD;MONE;360T;1.5860328333333333;FWAF
EZ43WG2NFCW0;NOK;6.3E7;2;NOK;MONE;360T;10.054242158730158;FWAF
EZ43XW337PC3;CZK;3.357E8;5;CZK;MONE;360T;25.407707405421508;FWAF
EZ44L90YNL47;USD;4.126E7;6;USD;MONE;360T;1.1586576625302958;FWAF
EZ44X8KH31R5;HKD;1.569E9;10;HKD;MONE;360T;7.783330725748885;FWAF
EZ450WGXH038;USD;1513040.0;2;USD;MONE;360T;1.1648542890287106;FWAF
EZ4565K39290;AUD;4.685E7;8;AUD;MONE;360T;1.6087056385058698;FWAF
EZ4582S9WBB7;EUR;2310000.0;3;JPY;MONE;360T;129.4247689177489;FWAF
EZ4582S9WBB7;JPY;1.7562288299E10;15;JPY;MONE;360T;129.9744172012308;FWAF
EZ45GYFZ1HK4;HKD;1.0144E9;5;HKD;MONE;360T;9.123640455835965;FWAF
EZ467KCWCJD8;MXN;3.698579896E9;19;MXN;MONE;360T;20.135002363424164;FWAF
EZ46FYFP9CF0;GBP;720000.0;3;GBP;MONE;360T;0.86091875;FWAF
EZ46LTLD5521;RUB;1.4429E10;8;RUB;MONE;360T;72.79603086629704;FWAF
EZ4774KSJ523;USD;3.35E7;3;USD;MONE;360T;1.1664416119402985;FWAF
EZ47HGH2K5N7;JPY;5.10188E10;14;JPY;MONE;360T;110.47444840607776;FWAF
EZ47Z3J3FXF1;TRY;1.287E8;8;TRY;MONE;360T;10.306386173115772;FWAF
EZ482W1LNGP5;RON;7.0E7;2;RON;MONE;360T;4.268210011428571;FWAF
EZ48LWG436Q7;NZD;9.762E7;7;USD;MONE;360T;0.6912260965990576;FWAF
EZ4908MSX573;NOK;3.2058528272E8;12;NOK;MONE;360T;10.0777046534952;FWAF
EZ492082BMD4;AUD;2.12E7;2;USD;MONE;360T;0.7265738339622642;FWAF
EZ49W16WBWH0;JPY;6.7036362902E10;25;JPY;MONE;360T;111.49396428992945;FWAF
EZ49W16WBWH0;USD;2.3392E9;21;JPY;MONE;360T;111.37425203915869;FWAF
EZ4B0SQS9QS5;AUD;2.3614904231E8;16;USD;MONE;360T;0.7205765288729198;FWAF
EZ4B0SQS9QS5;USD;5500000.0;3;USD;MONE;360T;0.7211890909090909;FWAF
EZ4BF3L1PHF9;SEK;3.74E8;2;SEK;MONE;360T;10.202461;FWAF
EZ4CJG4WX6X3;TRY;2.35143992E8;7;TRY;MONE;360T;8.87112631665037;FWAF
EZ4CJG4WX6X3;USD;1.6E7;3;TRY;MONE;360T;8.850565;FWAF
EZ4D93NRPGX2;CAD;5.150509025E8;26;CAD;MONE;360T;1.2685365670420312;FWAF
EZ4D93NRPGX2;USD;5080000.0;3;CAD;MONE;360T;1.266783125984252;FWAF
EZ4DGBQ61N06;TRY;4.172E7;4;TRY;MONE;360T;10.275083427612657;FWAF
EZ4DWR87GYX7;PLN;3.385972E8;7;PLN;MONE;360T;4.585759499781805;FWAF
EZ4DZDK4HYL9;USD;1350000.0;2;USD;MONE;360T;1.1685304444444444;FWAF
EZ4F4QQMRZS2;RUB;3.0E9;2;RUB;MONE;360T;72.8956005;FWAF
EZ4FQDFNWXY4;NZD;3.81E7;5;USD;MONE;360T;0.6906380291338583;FWAF
EZ4FY7NLNLH1;NOK;4.827E8;4;NOK;MONE;360T;10.104705187221876;FWAF
EZ4G27H9B540;RUB;4.719E8;2;RUB;MONE;360T;84.31826656666667;FWAF
EZ4G6YYN4WD6;CHF;1.14863732837E9;50;CHF;MONE;360T;1.0835002679305448;FWAF
EZ4G6YYN4WD6;EUR;1.356E8;9;CHF;MONE;360T;1.0827422072271384;FWAF
