ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ02F5V8P0V6;EUR;4.36E7;2;PLN;MONE;360T;4.782481499999999;FWAF
EZ03TZZLVMD0;CAD;3.3591452092E8;20;CAD;MONE;360T;1.3263891770109963;FWAF
EZ03TZZLVMD0;EUR;1.103E7;3;CAD;MONE;360T;1.325292081776972;FWAF
EZ057P8LVT64;EUR;1100000.0;2;MXN;MONE;360T;19.91273411818182;FWAF
EZ057P8LVT64;MXN;3.82E8;2;MXN;MONE;360T;19.99393661910995;FWAF
EZ06QQH8F645;NZD;1.0117205801000002E8;7;NZD;MONE;360T;1.684564315483132;FWAF
EZ06RM699YC3;NOK;6.67716E8;9;NOK;MONE;360T;10.223149359619958;FWAF
EZ08GH7DNZV9;JPY;1.13E10;6;JPY;MONE;360T;138.85218946902654;FWAF
EZ096KFRKRG7;ILS;3000000.0;2;ILS;MONE;360T;3.443445;FWAF
EZ0DH6CY2FL0;CNY;6.5E7;3;CNY;MONE;360T;6.986890384615385;FWAF
EZ0FRF54T2J0;ZAR;1.5295E8;6;ZAR;MONE;360T;17.694425587969928;FWAF
EZ0J4BMK3BH1;USD;5.5E8;2;JPY;MONE;360T;143.44692545454546;FWAF
EZ0JW4JKGX67;GBP;2.2222E7;5;GBP;MONE;360T;0.8845220010170101;FWAF
EZ0LZ8BHYD83;NZD;3.55396576E7;5;NZD;MONE;360T;1.6852161021880592;FWAF
EZ0NSH6G7QM0;HKD;1.7E7;2;HKD;MONE;360T;5.230642352941176;FWAF
EZ0PQZCM7Q60;USD;3.0E8;2;NOK;MONE;360T;10.271657;FWAF
EZ0PYC10FS94;EUR;9084432.370000001;7;GBP;MONE;360T;0.8774252034985845;FWAF
EZ0PYC10FS94;GBP;3736566.629999999;7;GBP;MONE;360T;0.8768284174032537;FWAF
EZ0Q748L8H26;ZAR;3.3175E9;20;ZAR;MONE;360T;17.694919245064053;FWAF
EZ0SGLFCPSD0;ZAR;1.49E8;3;ZAR;MONE;360T;17.65570487248322;FWAF
EZ0TF5VNS3Y2;GBP;1.8E7;2;GBP;MONE;360T;0.8824721666666666;FWAF
EZ0VN88ZYSR4;CHF;1.13E7;4;CHF;MONE;360T;0.9539939159292036;FWAF
EZ0W1RNMN2P7;MXN;5.65E7;4;MXN;MONE;360T;19.89344421238938;FWAF
EZ0XQCB1W0Y1;MXN;2.10645E8;4;MXN;MONE;360T;19.634338852804483;FWAF
EZ0YJ51WZVC4;ZAR;4.39E8;5;ZAR;MONE;360T;17.657665861047835;FWAF
EZ10H7YS8BL7;USD;1.7E7;4;USD;MONE;360T;1.022760688235294;FWAF
EZ10XZL0GK07;PLN;1.175E8;5;PLN;MONE;360T;4.717691408510638;FWAF
EZ10XZL0GK07;USD;7.8E7;3;PLN;MONE;360T;4.73452813076923;FWAF
EZ11NF0MCPD5;EUR;1.161066016E8;3;USD;MONE;360T;0.9993608186012259;FWAF
EZ11NF0MCPD5;USD;1.727442465E7;11;USD;MONE;360T;0.9994670464818401;FWAF
EZ125BHPBRD9;USD;125000.0;2;USD;MONE;360T;1.0088202599999998;FWAF
EZ132458BT54;ZAR;1.612187E8;5;ZAR;MONE;360T;17.393178598756222;FWAF
EZ149QLLVGD9;USD;3.648E7;3;USD;MONE;360T;1.0226918408991228;FWAF
EZ1597GR5PG3;DKK;4.5818E7;6;DKK;MONE;360T;7.436429082194771;FWAF
EZ193D5F6FV7;CHF;1.69886729345E9;43;CHF;MONE;360T;0.960711147198272;FWAF
EZ193D5F6FV7;EUR;3.04E8;14;CHF;MONE;360T;0.9596280575657895;FWAF
EZ1C003N46G7;AUD;2.4E7;8;JPY;MONE;360T;93.631709;FWAF
EZ1C003N46G7;JPY;1.866E9;5;JPY;MONE;360T;95.83370934619506;FWAF
EZ1CHTGFF746;EUR;5.125E7;3;CHF;MONE;360T;0.9607198933658536;FWAF
EZ1CWHQ9WV20;CAD;1.861E7;3;CAD;MONE;360T;1.331577772702848;FWAF
EZ1D9QKVNVN9;ZAR;2.3677E9;18;ZAR;MONE;360T;17.733203619166282;FWAF
EZ1F29ST43Q3;AED;2.22E7;3;AED;MONE;360T;3.672216756756757;FWAF
EZ1FM0FVZ4M4;JPY;1.01558E11;17;JPY;MONE;360T;143.27375871915555;FWAF
EZ1FM0FVZ4M4;USD;2.075E8;4;JPY;MONE;360T;143.48732681927711;FWAF
EZ1GSWT6C155;SGD;1700000.0;2;SGD;MONE;360T;0.9379669411764705;FWAF
EZ1HKMFD6TR4;USD;6.0E7;3;ZAR;MONE;360T;17.768371666666667;FWAF
EZ1HKMFD6TR4;ZAR;1.298462E9;14;ZAR;MONE;360T;17.716619765254585;FWAF
EZ1LMRHSKQ09;JPY;4.4E8;3;JPY;MONE;360T;107.535225;FWAF
EZ1LRN3MJQY5;SEK;3.524E8;5;SEK;MONE;360T;10.861113709846764;FWAF
EZ1LS6SG5ML1;TRY;3.185E7;4;TRY;MONE;360T;18.405832350078494;FWAF
EZ1LZK1MS3G2;CZK;1.545E9;5;CZK;MONE;360T;24.76554813592233;FWAF
EZ1MD4F59NC8;GBP;223090.53;2;USD;MONE;360T;1.1315531;FWAF
EZ1MD4F59NC8;USD;1.072595782E7;5;USD;MONE;360T;1.116365942342582;FWAF
EZ1TQT7NGNP2;USD;3.14E7;5;USD;MONE;360T;0.9988415359872611;FWAF
EZ1V59VXVR70;USD;132200.0;2;USD;MONE;360T;1.0073944500756429;FWAF
EZ1VB11BQPH3;GBP;2.46E7;3;GBP;MONE;360T;0.8842762341463415;FWAF
EZ1VH6L81RP3;HKD;8.815E7;4;HKD;MONE;360T;7.849662098695406;FWAF
EZ1WNW06PKC6;AUD;5.513603531E7;12;AUD;MONE;360T;1.4939218497884257;FWAF
EZ1X3XHYHK08;EUR;57211.14;2;USD;MONE;360T;1.0046581;FWAF
EZ1X3XHYHK08;USD;1.056E8;3;USD;MONE;360T;0.9948683210227273;FWAF
EZ1XV6444050;EUR;1.0873575392E8;7;PLN;MONE;360T;4.7107188003559655;FWAF
EZ1XV6444050;PLN;8.673560046000001E7;12;PLN;MONE;360T;4.723748544228031;FWAF
EZ1ZY7PDZFT3;PLN;3.921E8;6;PLN;MONE;360T;4.722453500892629;FWAF
EZ1ZY7PDZFT3;USD;5.8E7;2;PLN;MONE;360T;4.7370511;FWAF
EZ21XTZFP897;EUR;4920000.0;2;CAD;MONE;360T;1.3328266138211382;FWAF
EZ224C668VM6;USD;1.3075E7;5;USD;MONE;360T;0.9949742164435945;FWAF
EZ22NHX6F5F2;CAD;8.3409E8;17;CAD;MONE;360T;1.3313312842403098;FWAF
EZ23GSZS1W95;EUR;7.5E7;3;USD;MONE;360T;0.9960105;FWAF
EZ23GSZS1W95;USD;1.71533E8;16;USD;MONE;360T;0.9806530806556172;FWAF
EZ23K2GJ3WX4;IDR;9.5E9;2;IDR;MONE;360T;15039.766315789473;FWAF
EZ240ZY4M390;MXN;7.8E7;2;JPY;MONE;360T;7.151487192307692;FWAF
EZ24RJJJ7K82;EUR;1075000.0;4;CHF;MONE;360T;0.9589644093023256;FWAF
EZ26M5CLMT45;EUR;2.2666897493E8;6;GBP;MONE;360T;0.8822023167546299;FWAF
EZ26M5CLMT45;GBP;8.9269576541E8;20;GBP;MONE;360T;0.8769032210503952;FWAF
EZ26NT0R5V95;USD;1.654E8;2;CHF;MONE;360T;0.9588733041112455;FWAF
EZ2752VBWGZ8;TRY;5.83E7;3;TRY;MONE;360T;18.05846874785592;FWAF
EZ281KQJQQY1;CAD;1000000.0;3;CAD;MONE;360T;1.3417751;FWAF
EZ28G2N39HJ3;NZD;6.613E7;8;USD;MONE;360T;0.5879644601542416;FWAF
EZ29NT79ZTR9;USD;3200000.0;2;USD;MONE;360T;1.03044821875;FWAF
EZ2BBQGXVG72;CHF;1.9309968716E8;39;CHF;MONE;360T;0.9656061466236283;FWAF
EZ2BBQGXVG72;EUR;9.2E7;3;CHF;MONE;360T;0.9654925380434782;FWAF
EZ2D63MJ9PQ0;HUF;8.73610764E8;6;HUF;MONE;360T;403.704865770652;FWAF
EZ2FJ1CZPPV5;NOK;1.119716E9;13;NOK;MONE;360T;10.225902987761183;FWAF
EZ2GN98361K7;EUR;4.607442E8;16;USD;MONE;360T;0.9758704696218422;FWAF
EZ2GN98361K7;USD;2.5173444840699997E9;76;USD;MONE;360T;0.9820330331503673;FWAF
EZ2GQMYK2920;EUR;1.365E7;4;JPY;MONE;360T;139.2604454212454;FWAF
EZ2GQMYK2920;JPY;4.422843932E9;8;JPY;MONE;360T;142.6875190915356;FWAF
EZ2GT5XV4GG7;HRK;8.305E7;3;HRK;MONE;360T;7.526754706562312;FWAF
EZ2HFGG7B2L5;THB;1.241021256E9;4;THB;MONE;360T;37.23256402817938;FWAF
EZ2HFGG7B2L5;USD;7000000.0;2;THB;MONE;360T;37.3894;FWAF
EZ2HWGRLQJH0;EUR;5000000.0;2;USD;MONE;360T;1.0040282;FWAF
EZ2MJY577CB7;GBP;6.9702835919E8;24;USD;MONE;360T;1.139260589910044;FWAF
EZ2MJY577CB7;USD;1.8658237E7;4;USD;MONE;360T;1.1405369202683617;FWAF
EZ2NBKQ8BS40;EUR;1.0E7;2;USD;MONE;360T;1.00920528;FWAF
EZ2NC07TJ9Q9;CAD;6.5959E7;9;CAD;MONE;360T;1.327791676359557;FWAF
EZ2NKP5X9JB0;GBP;9.51799275E8;27;USD;MONE;360T;1.1386361854519902;FWAF
EZ2QYC1X8XL8;USD;2.0E8;2;SEK;MONE;360T;10.746328;FWAF
EZ2R1PVFTHN7;USD;5.0E7;2;USD;MONE;360T;1.02529088;FWAF
EZ2VZJBM27W7;USD;1.09344E7;10;USD;MONE;360T;0.9872790250310947;FWAF
EZ2W1TMKZF26;DKK;3.37E7;2;DKK;MONE;360T;7.436511839762611;FWAF
EZ2WHYM3T2W2;EUR;1.59185E8;2;GBP;MONE;360T;0.8789913315199297;FWAF
EZ2WHYM3T2W2;GBP;1.42574E8;7;GBP;MONE;360T;0.8772028465638896;FWAF
EZ2X9383RSB2;USD;1.043E8;9;USD;MONE;360T;0.9950022298178332;FWAF
EZ2XZKBNJ2R9;EUR;2.61E7;2;CHF;MONE;360T;0.9616153409961685;FWAF
EZ2Y852LGC75;SEK;2970700.0;3;SEK;MONE;360T;10.896455434409399;FWAF
EZ2ZKMJSYRD3;CHF;2.0E8;2;CHF;MONE;360T;0.9570083;FWAF
EZ2ZVRXZ8VR7;CNY;1.325E9;10;CNY;MONE;360T;7.024016041207547;FWAF
EZ31S8TK45B6;NOK;3.3E7;2;NOK;MONE;360T;10.240436745454547;FWAF
EZ32DZYT62W0;AUD;3900000.0;3;AUD;MONE;360T;1.498797926923077;FWAF
EZ32V81BJTB8;AUD;7.895336E7;9;AUD;MONE;360T;1.4908014035506534;FWAF
EZ34KZTDD393;MXN;4.8E8;3;MXN;MONE;360T;19.775970083333334;FWAF
EZ36MVVTXJV0;AUD;8.5E7;3;USD;MONE;360T;0.6651426470588235;FWAF
EZ37K6T0WRC9;USD;2736000.0;7;CHF;MONE;360T;0.9628870505116959;FWAF
EZ37NP4R9194;HUF;1.06956122E10;9;HUF;MONE;360T;85.09035494505495;FWAF
EZ3C4R388ZT1;GBP;1.2322811493E8;13;GBP;MONE;360T;0.879357739938891;FWAF
EZ3D27Z9DG31;USD;4.48E7;2;PLN;MONE;360T;4.788090400000001;FWAF
EZ3DZ41L96G0;HUF;1.1554355E10;9;HUF;MONE;360T;404.78537993297766;FWAF
EZ3FCSBNHNK4;PLN;2.0E8;2;PLN;MONE;360T;4.789322;FWAF
EZ3G1VDVYKG0;GBP;2.24E7;2;EUR;MONE;360T;1.1416175;FWAF
EZ3G1VDVYKG0;GBP;1.1704306018400002E9;31;GBP;MONE;360T;0.8768188916371652;FWAF
EZ3J4YBVZ7N9;EUR;1.383E8;7;PLN;MONE;360T;4.768505878814173;FWAF
EZ3J4YBVZ7N9;PLN;6.8374E8;19;PLN;MONE;360T;4.760693357577442;FWAF
EZ3JKSK37X76;CAD;2.3190796165E8;15;CAD;MONE;360T;1.3247494744866923;FWAF
EZ3JKSK37X76;EUR;3.4E7;3;CAD;MONE;360T;1.3287360411764706;FWAF
EZ3KKSGQQML0;EUR;1141000.0;5;USD;MONE;360T;0.9800398084136723;FWAF
EZ3KKSGQQML0;USD;4.7913365879999995E7;7;USD;MONE;360T;0.9870383468139102;FWAF
EZ3NCG26DWF9;HKD;2.16183E8;8;HKD;MONE;360T;7.849512109842124;FWAF
EZ3NCG26DWF9;USD;1.7E8;7;HKD;MONE;360T;7.84881944117647;FWAF
EZ3NHH8Z23F8;TRY;8.4047E7;8;TRY;MONE;360T;18.265974527395382;FWAF
EZ3NSDWNQH71;USD;9895000.0;14;USD;MONE;360T;0.9941658093481558;FWAF
EZ3PV2XNL6Z9;NOK;1.7643E9;15;NOK;MONE;360T;10.25169127500425;FWAF
EZ3PV2XNL6Z9;USD;2.0E8;2;NOK;MONE;360T;10.257695;FWAF
EZ3PV6TBTNY1;SEK;1.5578E9;12;SEK;MONE;360T;11.013406399890872;FWAF
EZ3SK281WDJ0;GBP;2000000.0;2;NOK;MONE;360T;11.723336;FWAF
EZ3T6KTV3G17;USD;7.724E7;3;USD;MONE;360T;1.0056876814862765;FWAF
EZ3TBP0H2NZ5;GBP;7.0145091E8;6;GBP;MONE;360T;0.8747924355563171;FWAF
EZ3TZ8MSJR20;NOK;2.8917267443999994E8;13;NOK;MONE;360T;10.248690402484534;FWAF
EZ3ZJKNS9WL9;USD;1.855E7;5;USD;MONE;360T;1.0341568487870618;FWAF
EZ3ZQ2818SM6;EUR;1.3E8;2;USD;MONE;360T;0.9815792307692308;FWAF
EZ3ZQ2818SM6;USD;6.1184E7;10;USD;MONE;360T;0.9947735409453452;FWAF
EZ407V0RFTC4;JPY;5.3E9;2;JPY;MONE;360T;139.59631886792454;FWAF
EZ43DG6HKCV8;PLN;2.01459E8;10;PLN;MONE;360T;4.793449802631801;FWAF
EZ43XJZ4V8G2;CZK;1.0025E9;4;CZK;MONE;360T;24.550483162094764;FWAF
EZ447PXCB2P6;CZK;6.5384E7;3;CZK;MONE;360T;24.49863045882785;FWAF
EZ45JRXVLRR3;EUR;2.000288231E7;3;JPY;MONE;360T;139.55586817755065;FWAF
EZ45JRXVLRR3;JPY;1.4453563699E10;19;JPY;MONE;360T;140.57633683143612;FWAF
EZ45MF76DWT9;JPY;4.52161E10;14;JPY;MONE;360T;143.8227824978271;FWAF
EZ45MF76DWT9;USD;1.05775E9;10;JPY;MONE;360T;143.82909724651384;FWAF
EZ46K3HS1KM4;CZK;1.309855E9;12;CZK;MONE;360T;24.619151278004054;FWAF
EZ46K3HS1KM4;EUR;1.18E7;2;CZK;MONE;360T;24.687343220338985;FWAF
EZ491HL836H0;GBP;6.65E7;11;USD;MONE;360T;1.136804667481203;FWAF
EZ491HL836H0;USD;7.48632562E8;7;USD;MONE;360T;1.0918803812391347;FWAF
EZ4CH1PLX0P7;ILS;2664000.0;2;ILS;MONE;360T;3.445999280780781;FWAF
EZ4D7KS0W7P6;USD;2500000.0;2;USD;MONE;360T;1.02030602;FWAF
EZ4DW4V26FR3;CHF;1.15E7;3;CHF;MONE;360T;0.956935304347826;FWAF
EZ4F7M9W9GM9;JPY;6.0E8;2;JPY;MONE;360T;105.62769;FWAF
EZ4FKR7XF3B2;EUR;1.1495594808600001E9;22;USD;MONE;360T;0.9980470582037713;FWAF
EZ4FKR7XF3B2;USD;5.201391932300001E9;140;USD;MONE;360T;0.9974809491264006;FWAF
EZ4FTCF5LK76;CHF;6.394744803E8;25;CHF;MONE;360T;0.9584889048826482;FWAF
EZ4FTCF5LK76;EUR;1.275E7;5;CHF;MONE;360T;0.9639246666666667;FWAF
EZ4G2R6WBC94;CNY;7.7475E7;2;CNY;MONE;360T;7.008747296547273;FWAF
EZ4GD1G0QHX5;GBP;1.05E7;5;AUD;MONE;360T;1.7018549695238094;FWAF
EZ4H87M6PY47;USD;3.36540708E7;13;USD;MONE;360T;0.987419712842097;FWAF
EZ4J266GS386;SGD;4400000.0;3;SGD;MONE;360T;1.3974458181818181;FWAF
EZ4LB3BDJD68;EUR;2.480026153E7;4;JPY;MONE;360T;140.1714589792277;FWAF
EZ4LB3BDJD68;JPY;1.9186734112E10;24;JPY;MONE;360T;141.56365321887424;FWAF
EZ4M2KG148W5;USD;2.0E8;2;USD;MONE;360T;1.0072087;FWAF
EZ4Q4T9SD0K6;DKK;7.477E8;9;DKK;MONE;360T;7.454211753377024;FWAF
EZ4QC3C4P2V6;EUR;4000000.0;2;SEK;MONE;360T;10.99231695;FWAF
EZ4VDS6HQ1W0;PLN;8.3E7;4;PLN;MONE;360T;4.862684819277108;FWAF
EZ4VZX0RN845;SEK;1.2698E9;10;SEK;MONE;360T;11.181132698424948;FWAF
EZ4W2DGYXX62;JPY;7.40830579E8;2;JPY;MONE;360T;140.1399762011869;FWAF
EZ4XBSSHBDS0;EUR;4.0325706918E8;16;GBP;MONE;360T;0.8781970789002385;FWAF
EZ4XBSSHBDS0;GBP;1.16564061139E9;55;GBP;MONE;360T;0.8742239684590706;FWAF
EZ4XNRQX8RP0;USD;3.197E7;4;USD;MONE;360T;0.5881313659680951;FWAF
EZ4ZFQK9VBW7;HUF;1.1349355E10;8;HUF;MONE;360T;408.31756977766577;FWAF
EZ54XLBJZR81;EUR;3.50625E8;5;USD;MONE;360T;1.0041745130124777;FWAF
EZ54XLBJZR81;USD;1.6282165725E8;10;USD;MONE;360T;1.002021099708869;FWAF
EZ56Y811V7B2;CHF;3.15E7;2;CHF;MONE;360T;0.9664846190476191;FWAF
EZ56Y811V7B2;EUR;9.3E7;2;CHF;MONE;360T;0.9669090956989248;FWAF
EZ576Q5WKCV1;CAD;5430000.0;3;CAD;MONE;360T;1.33101405893186;FWAF
EZ5848ZKVL35;NZD;2.15E7;2;NZD;MONE;360T;1.6894999302325582;FWAF
EZ591V9WBY71;AUD;1450000.0;2;AUD;MONE;360T;1.4884819448275863;FWAF
EZ59ZRRMYW71;CAD;6807000.0;2;CAD;MONE;360T;1.3300204330835903;FWAF
EZ5BHFHH0LJ1;CHF;9.967086665E8;17;CHF;MONE;360T;0.9714415616568766;FWAF
EZ5BHFHH0LJ1;USD;5.18E8;15;CHF;MONE;360T;0.9751468962548262;FWAF
EZ5BRHR4VNN9;GBP;4.183778E7;8;USD;MONE;360T;1.138888967801351;FWAF
EZ5C190KN8B6;GBP;3.432E7;6;GBP;MONE;360T;0.8775657290209792;FWAF
EZ5FWVBS84K8;USD;7500000.0;4;CHF;MONE;360T;0.9693463666666666;FWAF
EZ5LKNFY6DH3;USD;5.595E8;15;USD;MONE;360T;0.9939419102949061;FWAF
EZ5LRK9ZBPD6;USD;2284489.3;8;USD;MONE;360T;0.9992632299842859;FWAF
EZ5P7TWGX346;CZK;6.3E8;2;CHF;MONE;360T;0.03903495055555555;FWAF
EZ5P9W3415B1;JPY;2.0514E10;2;JPY;MONE;360T;142.55870337330603;FWAF
EZ5PQ1Z56YW1;USD;1580000.0;2;CHF;MONE;360T;0.9584877215189874;FWAF
EZ5QN61GLW67;CAD;1.03E8;2;CAD;MONE;360T;1.3347833388349515;FWAF
EZ5S6NS33K21;GBP;1.0125E7;2;CHF;MONE;360T;1.0955246419753086;FWAF
EZ5S7Y8LYGD3;JPY;2.0E9;2;JPY;MONE;360T;142.51132;FWAF
EZ5SX41MXSZ0;SGD;1.5E8;6;SGD;MONE;360T;1.4172813093333334;FWAF
EZ5V37VZ7XQ5;USD;325000.0;2;USD;MONE;360T;0.9870371615384615;FWAF
EZ5VQMTX7B55;USD;1638178.36;3;USD;MONE;360T;0.9987889545970317;FWAF
EZ5XJ0JKSNJ3;GBP;2.9623E7;3;USD;MONE;360T;1.143802911548459;FWAF
EZ5XJ0JKSNJ3;USD;1000000.0;2;USD;MONE;360T;1.1392724500000002;FWAF
EZ5Y4LG09Y70;EUR;1.5E7;2;CHF;MONE;360T;0.9613298;FWAF
EZ5ZPHHZG5C9;HUF;1.71E9;2;HUF;MONE;360T;406.10957666666667;FWAF
EZ60DJP11305;HKD;1.228E8;2;HKD;MONE;360T;7.890642341368078;FWAF
EZ60WVYPSCT0;PHP;5.80440946E8;2;PHP;MONE;360T;58.0033;FWAF
EZ61MJXX5N03;JPY;9.7216268E7;3;JPY;MONE;360T;142.25696877626035;FWAF
EZ624KK9YNX8;JPY;1.4028E9;5;JPY;MONE;360T;143.53919585828342;FWAF
EZ62HHW4KT07;HKD;5.875E8;12;HKD;MONE;360T;7.849729603744681;FWAF
EZ62HHW4KT07;USD;2.5E8;13;HKD;MONE;360T;7.84921132;FWAF
EZ63GN1Z4H37;SEK;1.78E8;2;SEK;MONE;360T;10.812620879775281;FWAF
EZ64HPD8W652;CHF;1.22332E7;3;CHF;MONE;360T;0.960346;FWAF
EZ64Z7Q1NJB9;EUR;2.25E8;4;USD;MONE;360T;0.9976940777777777;FWAF
EZ64Z7Q1NJB9;USD;7.5654241276E8;13;USD;MONE;360T;0.9982325735377272;FWAF
EZ672M6F37F3;RON;4.51E7;2;RON;MONE;360T;5.065440399113081;FWAF
EZ67WTDMKL28;USD;1.032E8;13;USD;MONE;360T;0.9783350121705428;FWAF
EZ6B8FGXL9N3;USD;1.9452366080000002E7;10;USD;MONE;360T;0.9923744512811201;FWAF
EZ6C6Q0K1V33;CNY;2.4485E9;12;CNY;MONE;360T;7.097108116806208;FWAF
EZ6CP5LVGKB9;CNY;1.275E8;3;CNY;MONE;360T;6.990481003921569;FWAF
EZ6DQYFY8BP6;GBP;1.1742559986599998E9;20;USD;MONE;360T;1.1146157924574354;FWAF
EZ6DQYFY8BP6;USD;1.151611545E7;3;USD;MONE;360T;1.1089354936283162;FWAF
EZ6H0X1J4D46;GBP;1.25E7;4;USD;MONE;360T;1.131449583;FWAF
EZ6H0X1J4D46;USD;2.5632562E7;5;USD;MONE;360T;1.1344504382407967;FWAF
EZ6H920XLBR8;AUD;9.5325E8;20;USD;MONE;360T;0.6689699237765538;FWAF
EZ6HH10XV9W9;GBP;2.4125E7;2;GBP;MONE;360T;0.8727217626943005;FWAF
EZ6JXH2HS862;SGD;1.456E8;8;SGD;MONE;360T;1.4195921177884614;FWAF
EZ6JZ8V68CV4;EUR;6.3538E7;3;USD;MONE;360T;1.004303901397589;FWAF
EZ6JZ8V68CV4;USD;3.6088192E7;5;USD;MONE;360T;0.9855867391582266;FWAF
EZ6K5GGRGCY1;THB;7.8E7;2;THB;MONE;360T;36.89308974358975;FWAF
EZ6LLK3VRC39;THB;9.45E7;5;THB;MONE;360T;37.01305166137566;FWAF
EZ6LY2THY103;USD;1285000.0;2;CHF;MONE;360T;0.9530644630350195;FWAF
EZ6MP1RQ1SV3;GBP;3.26E7;2;USD;MONE;360T;1.1352414499999999;FWAF
EZ6MP5NM0284;USD;6.8307708E7;33;USD;MONE;360T;0.9888378731330293;FWAF
EZ6NXJ1QCRS6;NOK;8.896E8;9;NOK;MONE;360T;10.23067876072392;FWAF
EZ6NYZR27NY4;GBP;9.79E7;8;CHF;MONE;360T;1.1028590786516854;FWAF
EZ6P7J03G809;EUR;3.15E7;2;EUR;MONE;360T;0.0015146825396825396;FWAF
EZ6S3DG8NQ56;EUR;2.2812709276999998E8;17;USD;MONE;360T;0.9974136866190996;FWAF
EZ6S3DG8NQ56;USD;2.26375459963E9;118;USD;MONE;360T;0.9970537060184032;FWAF
EZ6SYB12J1S0;CZK;1.421E8;6;CZK;MONE;360T;24.600318798029555;FWAF
EZ6TCVW4MHF7;EUR;1.0E7;2;USD;MONE;360T;1.00477635;FWAF
EZ6TX52Q9FH9;USD;550000.0;2;SGD;MONE;360T;1.4144553272727272;FWAF
EZ6V54N7VC97;EUR;3.34296520966E9;46;USD;MONE;360T;0.9978580562116308;FWAF
EZ6V54N7VC97;USD;7.369873412460001E9;223;USD;MONE;360T;0.9963191184106914;FWAF
EZ6V9FZR9S35;CNY;2.5387455493E8;6;CNY;MONE;360T;7.001911115561178;FWAF
EZ6W5Q6CMK80;JPY;1.866E9;5;JPY;MONE;360T;96.08022349410504;FWAF
EZ6WV29G9WY8;RON;5.2E7;3;RON;MONE;360T;4.992720923076923;FWAF
EZ6X8T8F8150;DKK;9.51E8;8;DKK;MONE;360T;7.456758813038907;FWAF
EZ6XB5SFW877;SEK;6.2975129E7;5;SEK;MONE;360T;10.882140036293425;FWAF
EZ6XN2HDHC95;CZK;3.4E7;2;CZK;MONE;360T;24.519923529411766;FWAF
EZ701BT3ZM85;USD;8.0E8;3;USD;MONE;360T;0.9994587;FWAF
EZ71Q04BSQP5;USD;1.859964E8;6;USD;MONE;360T;0.977840892098987;FWAF
EZ71XGL97NF7;EUR;6437000.0;2;SEK;MONE;360T;10.799986005281966;FWAF
EZ71XGL97NF7;SEK;1.17432612858E9;18;SEK;MONE;360T;10.78335830927183;FWAF
EZ72M61G7MC2;EUR;3.3E8;4;USD;MONE;360T;0.9895551303030303;FWAF
EZ72M61G7MC2;USD;1.20961E8;8;USD;MONE;360T;0.9983475564603467;FWAF
EZ73FMP7MD39;USD;4.010005E8;5;USD;MONE;360T;0.9851098618506711;FWAF
EZ752T632P47;EUR;3.7012702518E8;5;USD;MONE;360T;0.9850172213630859;FWAF
EZ752T632P47;USD;1.1924156903000002E9;26;USD;MONE;360T;0.990232711286562;FWAF
EZ766HHJ9DW9;USD;9.393498E8;30;USD;MONE;360T;0.9934861256026241;FWAF
EZ773T221K03;AUD;2.542E8;14;AUD;MONE;360T;1.4857131746656176;FWAF
EZ77PNWSZQR2;NZD;1.01172E8;7;NZD;MONE;360T;1.6885589016130946;FWAF
EZ793VSTWKP6;EUR;1.58963320869E9;33;USD;MONE;360T;0.9827049541522013;FWAF
EZ793VSTWKP6;USD;6.42772308783E9;94;USD;MONE;360T;0.981476685149083;FWAF
EZ79DGDY8Y95;USD;1145000.0;2;USD;MONE;360T;1.009611029257642;FWAF
EZ79ZFZNZ5Z7;TWD;3.03E8;5;TWD;MONE;360T;31.5357;FWAF
EZ7BBZ96GTG7;CHF;2.241E7;5;CHF;MONE;360T;0.9546495013386881;FWAF
EZ7BM4WQ9J43;HKD;2.76E7;4;HKD;MONE;360T;7.708458736231885;FWAF
EZ7CZF50ZJ54;SGD;2.505E8;6;SGD;MONE;360T;1.4080775748502994;FWAF
EZ7DFX0J4845;USD;5.1445E7;4;USD;MONE;360T;1.004514924404704;FWAF
EZ7DY2W2W7D2;GBP;6.10687E8;20;GBP;MONE;360T;0.8778391282211673;FWAF
EZ7F3YLVKHG5;JPY;4.37947321E8;2;JPY;MONE;360T;140.87877353398832;FWAF
EZ7JHTGP92F9;JPY;2.5E8;2;JPY;MONE;360T;139.894218;FWAF
EZ7KL9ZD4KQ2;USD;814150.0;2;USD;MONE;360T;1.0075136722716944;FWAF
EZ7LTPMZD615;SEK;4.238E8;6;SEK;MONE;360T;10.798044412647474;FWAF
EZ7M28L1S410;EUR;1.04127247E8;2;GBP;MONE;360T;0.8759609644146571;FWAF
EZ7M28L1S410;GBP;1.24E8;4;GBP;MONE;360T;0.8791998830645161;FWAF
EZ7MJTLKMH63;EUR;2750000.0;3;USD;MONE;360T;0.9968086363636364;FWAF
EZ7MJTLKMH63;USD;1.003E8;2;USD;MONE;360T;0.9947239655034896;FWAF
EZ7R4WZS2N28;HKD;7.655E8;12;HKD;MONE;360T;7.849458692357936;FWAF
EZ7R4WZS2N28;USD;2.35E8;9;HKD;MONE;360T;7.849180472340426;FWAF
EZ7RB03PTK31;USD;3625000.0;3;USD;MONE;360T;0.9892458903448276;FWAF
EZ7S3B2YZ5R8;EUR;3.5E8;4;USD;MONE;360T;0.9868599142857143;FWAF
