ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10FTT8DH42;CNY;9.175E8;6;CNY;MONE;360T;6.959591523705722;FWAF
EZ10HHF6RY62;CAD;3669536.45;5;CAD;MONE;360T;1.5649275089631447;FWAF
EZ10MTZ292Q9;USD;1.75E7;2;USD;MONE;360T;1.1773454228571427;FWAF
EZ10NG60BQD3;CHF;4.0265E8;16;CHF;MONE;360T;0.9114610332671054;FWAF
EZ10NG60BQD3;USD;8.065E8;11;CHF;MONE;360T;0.9124170203347799;FWAF
EZ10WFQJ5CH3;HUF;1.06E9;5;HUF;MONE;360T;292.20772358490564;FWAF
EZ10WFQJ5CH3;USD;6.0E7;3;HUF;MONE;360T;291.337;FWAF
EZ122F03CPY8;HKD;3.82E8;4;HKD;MONE;360T;7.750500366492147;FWAF
EZ12MQHYZ0M7;USD;5.94E8;3;CHF;MONE;360T;0.9097246127946128;FWAF
EZ133F20VFR4;SGD;4.16E7;4;SGD;MONE;360T;1.3734174399038463;FWAF
EZ133ZQF6TP2;TRY;1.25E7;2;TRY;MONE;360T;7.32534592;FWAF
EZ133ZQF6TP2;USD;1670000.0;2;TRY;MONE;360T;7.327085508982036;FWAF
EZ1476RR9YG0;SEK;3.19E7;2;SEK;MONE;360T;10.281804435736676;FWAF
EZ14YHS0BFD4;MXN;1.7E8;3;MXN;MONE;360T;26.425574529411765;FWAF
EZ151YNSG4J9;CHF;1.236165E8;13;CHF;MONE;360T;1.0795100470341743;FWAF
EZ15DHVHBPM9;USD;4.0E8;2;JPY;MONE;360T;105.9807;FWAF
EZ1603R799V3;EUR;3.3502E8;4;GBP;MONE;360T;0.9033379491075159;FWAF
EZ1603R799V3;GBP;2.0876312542E8;22;GBP;MONE;360T;0.9014947182680197;FWAF
EZ167C2C9G55;ILS;1.67E7;3;ILS;MONE;360T;3.4082937664670663;FWAF
EZ16FV4YZ9Q7;NOK;9.05E8;11;NOK;MONE;360T;9.022443505856353;FWAF
EZ16L0DDQXR5;BGN;1.2E7;2;BGN;MONE;360T;1.6606333333333334;FWAF
EZ16M8KZ2RL9;HKD;9.224E8;8;HKD;MONE;360T;7.7502370240676495;FWAF
EZ18GH14GD07;SEK;1.9075E7;2;SEK;MONE;360T;10.287690125819136;FWAF
EZ18V20H5Q43;USD;3600000.0;2;CHF;MONE;360T;0.9096114444444445;FWAF
EZ1BH9MBJ3X8;NZD;3.114E7;4;NZD;MONE;360T;1.7829799229287089;FWAF
EZ1BRP8MRML3;AUD;4.193E7;3;AUD;MONE;360T;1.6426207380157405;FWAF
EZ1BWCF0KLL4;CAD;1.7E8;3;CAD;MONE;360T;1.5719211176470589;FWAF
EZ1C6QX2ZT90;CAD;3.23E8;14;CAD;MONE;360T;1.3296838873065013;FWAF
EZ1DCV3YLJV4;EUR;5200000.0;2;CZK;MONE;360T;26.304231153846153;FWAF
EZ1F1MQ2VKR4;GBP;1.0E8;2;USD;MONE;360T;1.30797225;FWAF
EZ1F5LCSPMV6;PHP;1.0525E8;2;PHP;MONE;360T;54.114435201900235;FWAF
EZ1JPBKZQ7X4;EUR;2.3025E8;4;CHF;MONE;360T;1.0749050043431054;FWAF
EZ1JQZ7TS0D3;SGD;6.0575E7;3;SGD;MONE;360T;1.6118592447379283;FWAF
EZ1K01H7D117;EUR;3.95E8;3;GBP;MONE;360T;0.9014143164556963;FWAF
EZ1K01H7D117;GBP;4.3177576946E8;19;GBP;MONE;360T;0.9012445155079253;FWAF
EZ1K2442LN02;MXN;1.1E8;2;MXN;MONE;360T;26.316633727272727;FWAF
EZ1L203N3KM1;GBP;3.5E7;2;USD;MONE;360T;1.3078236142857143;FWAF
EZ1LDVZB3J20;SEK;9.09955E7;9;SEK;MONE;360T;10.272061624241308;FWAF
EZ1MCC40J4M9;SEK;1.7835E9;17;SEK;MONE;360T;8.682755822932437;FWAF
EZ1MV0ZSDKT0;NOK;5.6495E9;18;NOK;MONE;360T;8.901968230976191;FWAF
EZ1PJ1L3HWX4;USD;1.515E7;15;USD;MONE;360T;1.1867950830363037;FWAF
EZ1PJW016MC3;CAD;5.3905863870000005E7;12;CAD;MONE;360T;1.5778510707749036;FWAF
EZ1PKXF4G2J9;CHF;5.01E7;2;CHF;MONE;360T;0.9098869800399202;FWAF
EZ1QH382GH35;USD;8850000.0;3;USD;MONE;360T;1.1874447531073449;FWAF
EZ1TWTSLFFG1;USD;8568000.0;4;USD;MONE;360T;1.180799954528478;FWAF
EZ1VJBZ8HJQ6;EUR;1.0E8;2;USD;MONE;360T;1.180681;FWAF
EZ1VJBZ8HJQ6;USD;630000.0;3;USD;MONE;360T;1.181193507936508;FWAF
EZ1WLSYJ5090;ZAR;2.0E8;4;ZAR;MONE;360T;20.76133435;FWAF
EZ1WWGRCZJS8;PLN;3.1E7;2;PLN;MONE;360T;4.4113205483870965;FWAF
EZ1XMQ9D9QT2;USD;2.0E7;2;USD;MONE;360T;1.18238105;FWAF
EZ1YKRKTFVZ7;ZAR;7.5E7;2;ZAR;MONE;360T;20.628084;FWAF
EZ1Z49W36N84;BGN;8000000.0;2;BGN;MONE;360T;1.660673;FWAF
EZ1ZPRRC2VP8;NOK;6.5E7;2;NOK;MONE;360T;9.001001038461538;FWAF
EZ20MFDX9R35;MXN;9.8E7;3;MXN;MONE;360T;22.48422244897959;FWAF
EZ20QHK1B985;USD;3000000.0;2;USD;MONE;360T;1.1802719666666666;FWAF
EZ21J5KLS0J7;HKD;5.41E8;3;HKD;MONE;360T;9.161374277264326;FWAF
EZ21T4BZR8X7;GBP;3.65E7;4;GBP;MONE;360T;0.9032767397260274;FWAF
EZ23Q5PGP815;EUR;4.8E7;2;USD;MONE;360T;1.1791726;FWAF
EZ23Q5PGP815;USD;1.284E8;3;USD;MONE;360T;1.1808554872274144;FWAF
EZ23XXVVN847;CHF;1.614E8;12;CHF;MONE;360T;0.9159362053283768;FWAF
EZ23XXVVN847;USD;1.23E8;4;CHF;MONE;360T;0.9135212715447155;FWAF
EZ249QFGDFR9;RON;1.03E8;3;RON;MONE;360T;4.1111674757281556;FWAF
EZ2608HQSJR8;SEK;1.2624E9;16;SEK;MONE;360T;8.73405129776616;FWAF
EZ26H33FSQ63;DKK;2.577248E8;8;DKK;MONE;360T;7.446555906715846;FWAF
EZ26J4KPB683;JPY;4.18E7;6;JPY;MONE;360T;125.29398660287082;FWAF
EZ29D6RLW4Q6;DKK;2150000.0;2;DKK;MONE;360T;7.4472;FWAF
EZ2BNJR0MPB1;USD;4.0E7;2;CNY;MONE;360T;6.974076;FWAF
EZ2D1KQMB3W5;TRY;4.87116E7;7;TRY;MONE;360T;7.273400425073289;FWAF
EZ2DDXVC60J0;EUR;1.784E7;12;USD;MONE;360T;1.1804002173206276;FWAF
EZ2DJ9PH5WJ7;AUD;5.3725E8;15;USD;MONE;360T;0.715087506002792;FWAF
EZ2DT7MB8057;EUR;6.37E7;6;USD;MONE;360T;1.1841645956043958;FWAF
EZ2DT7MB8057;USD;5464256.32;4;USD;MONE;360T;1.1810155718384514;FWAF
EZ2DXS91C487;ILS;8000000.0;2;ILS;MONE;360T;3.4092709125;FWAF
EZ2FHT51F571;SAR;3500000.0;2;SAR;MONE;360T;3.7498744285714287;FWAF
EZ2FP59QTNM0;EUR;5.35E8;4;GBP;MONE;360T;0.9032665728971963;FWAF
EZ2FP59QTNM0;GBP;4.1486E7;5;GBP;MONE;360T;0.9012657933278696;FWAF
EZ2HB9WSJ727;USD;1.3355E7;8;USD;MONE;360T;1.1787966976787718;FWAF
EZ2HK666Y058;NOK;5.0854E9;24;NOK;MONE;360T;8.963673852676289;FWAF
EZ2JWJF46GC4;NOK;2.1058E9;20;NOK;MONE;360T;8.997728387311236;FWAF
EZ2KJYRB6KH5;EUR;2.25E8;3;USD;MONE;360T;1.176785;FWAF
EZ2KJYRB6KH5;USD;4.3E7;2;USD;MONE;360T;1.1805111325581394;FWAF
EZ2LMSGTMPW9;HKD;3.3302E8;5;HKD;MONE;360T;9.132605876674074;FWAF
EZ2PPCDLQ259;USD;3.78E7;4;USD;MONE;360T;1.177951015873016;FWAF
EZ2RF6FKY298;GBP;400000.0;2;GBP;MONE;360T;0.9002631;FWAF
EZ2SQ5X6Y0L3;TRY;1.396E8;6;TRY;MONE;360T;8.55780858739255;FWAF
EZ2SVDYGR0S3;AUD;3.538E8;16;USD;MONE;360T;0.717060444516676;FWAF
EZ2TV9XZBZD9;ZAR;2.623E8;4;ZAR;MONE;360T;20.80264280327869;FWAF
EZ2TZ1477TV7;NOK;5900000.0;2;NOK;MONE;360T;10.555586440677967;FWAF
EZ2W76RLMN31;SAR;1.71E7;5;SAR;MONE;360T;3.749886140350877;FWAF
EZ2YL0MH89S2;CAD;6.747247258E7;6;CAD;MONE;360T;1.5655511398454371;FWAF
EZ307P48GD58;MXN;1.60645E9;14;MXN;MONE;360T;22.310384389149988;FWAF
EZ30BXMSB657;MXN;1.02E8;2;MXN;MONE;360T;26.350748889215684;FWAF
EZ31ZP6JPXJ1;RUB;8.5715E9;14;RUB;MONE;360T;73.08302066567113;FWAF
EZ32SKXGT6T5;CHF;7.924E8;28;CHF;MONE;360T;0.9144121340989398;FWAF
EZ32SKXGT6T5;USD;2.74E8;6;CHF;MONE;360T;0.9142115656934307;FWAF
EZ336J9CF153;USD;1.218E8;5;USD;MONE;360T;1.1801006970443348;FWAF
EZ339KK0P3V1;EUR;1.351620178E9;22;USD;MONE;360T;1.1763612038181923;FWAF
EZ339KK0P3V1;USD;3.20845833336E9;98;USD;MONE;360T;1.178965997527944;FWAF
EZ3521JZDVS4;EUR;5.0E7;2;RON;MONE;360T;4.835525;FWAF
EZ3584BVFNM3;GBP;4.278E8;18;USD;MONE;360T;1.3075351900888263;FWAF
EZ3584BVFNM3;USD;3.2181992E7;3;USD;MONE;360T;1.3080692718103963;FWAF
EZ35K9FKHN47;USD;2000000.0;2;CNY;MONE;360T;6.942487;FWAF
EZ35PNLJ9XF0;SAR;4.6E7;3;SAR;MONE;360T;3.749935847826087;FWAF
EZ36HQMK0D98;USD;3.0E7;2;MXN;MONE;360T;22.466415333333334;FWAF
EZ36KLW3V3D5;GBP;5.1441505454E8;24;USD;MONE;360T;1.3079787900400177;FWAF
EZ36KLW3V3D5;USD;8.175244543E7;6;USD;MONE;360T;1.3059984346668256;FWAF
EZ36NSW56KQ2;AUD;8.3E7;3;AUD;MONE;360T;1.643192734939759;FWAF
EZ37HDVTDFN3;CHF;400000.0;2;CHF;MONE;360T;0.008513821250000001;FWAF
EZ37Y9XV56S0;DKK;1.0358E8;6;DKK;MONE;360T;7.447914982062175;FWAF
EZ3945GPZXJ0;CNY;1.62E8;4;CNY;MONE;360T;8.21467453580247;FWAF
EZ3B5KN04FZ6;MXN;2.72E8;5;MXN;MONE;360T;26.35271491911765;FWAF
EZ3C6MJQTK51;USD;1.5E7;3;CNY;MONE;360T;6.983296566666667;FWAF
EZ3D22GDX1Q4;PLN;6.881199907E7;5;PLN;MONE;360T;4.40442132192087;FWAF
EZ3DM5D51WS2;HKD;1.852E9;6;HKD;MONE;360T;9.141868900269978;FWAF
EZ3FGMHF1DT7;CHF;2.184E8;5;CHF;MONE;360T;0.9099816106227105;FWAF
EZ3FGMHF1DT7;USD;8.67E7;3;CHF;MONE;360T;0.9112013379469435;FWAF
EZ3FPK7YD977;USD;5400000.0;6;USD;MONE;360T;1.180253709259259;FWAF
EZ3G70JX21T2;AUD;2.4785E7;6;AUD;MONE;360T;1.6494793347185799;FWAF
EZ3G8T8PJ044;DKK;1.7312E8;2;DKK;MONE;360T;7.4494230718576695;FWAF
EZ3G9DQ71196;CNY;5.85E8;11;CNY;MONE;360T;6.943535235384615;FWAF
EZ3G9DQ71196;USD;1.8E8;8;CNY;MONE;360T;6.9470366666666665;FWAF
EZ3GJ554SX10;GBP;1430000.0;5;GBP;MONE;360T;0.9009093426573426;FWAF
EZ3HTLGTLF87;CHF;1.445E7;3;CHF;MONE;360T;0.9139475792387542;FWAF
EZ3HTLGTLF87;USD;7.5E7;3;CHF;MONE;360T;0.9116154333333333;FWAF
EZ3J7LB1W4P1;TRY;7.94E7;5;TRY;MONE;360T;8.596827128463476;FWAF
EZ3JHTN50BR7;DKK;3.24585E8;5;DKK;MONE;360T;7.449322287621115;FWAF
EZ3JPZ0GC8K9;DKK;2.32487E8;12;DKK;MONE;360T;7.447060933647903;FWAF
EZ3KM58CB1N8;EUR;7.0E7;3;USD;MONE;360T;1.1810075357142857;FWAF
EZ3LC6502981;JPY;1.463E10;6;JPY;MONE;360T;106.84679695830485;FWAF
EZ3LC6502981;USD;3.5445E8;6;JPY;MONE;360T;106.73809025250388;FWAF
EZ3LX66GTR58;PLN;1.0103E9;11;PLN;MONE;360T;3.7185545931901416;FWAF
EZ3LX66GTR58;USD;7000000.0;2;PLN;MONE;360T;3.722405;FWAF
EZ3M4FNR2X02;HKD;2.3602E9;9;HKD;MONE;360T;9.164546689153461;FWAF
EZ3MHSDKXF51;CHF;8.590299274000001E7;8;CHF;MONE;360T;1.076283725201012;FWAF
EZ3MHSDKXF51;EUR;2.745E8;6;CHF;MONE;360T;1.0762648859927142;FWAF
EZ3P06NJ3QC5;EUR;5.0E8;3;USD;MONE;360T;1.17515056;FWAF
EZ3P06NJ3QC5;USD;2.149876304E7;8;USD;MONE;360T;1.1761846282170774;FWAF
EZ3PJ28T0CK2;CNY;2.219E8;3;CNY;MONE;360T;6.95107501442091;FWAF
EZ3PJ28T0CK2;USD;9.4E7;4;CNY;MONE;360T;6.943762765957447;FWAF
EZ3PWVRJ5Q83;RUB;3.078E9;4;RUB;MONE;360T;86.21148629155296;FWAF
EZ3R9NQF60M7;RUB;2.788E9;6;RUB;MONE;360T;86.45174299863702;FWAF
EZ3RD27DV9Y5;GBP;1450000.0;2;GBP;MONE;360T;0.9045803793103449;FWAF
EZ3V4K0HNN46;NZD;5.937357536E7;5;NZD;MONE;360T;1.7888672625330004;FWAF
EZ3VJ9BYWMY9;USD;1.32E8;2;USD;MONE;360T;1.1792986666666667;FWAF
EZ3VQTFFS0Y7;CZK;8.92E8;5;CZK;MONE;360T;22.152115020179373;FWAF
EZ3VQTFFS0Y7;USD;1.4E7;2;CZK;MONE;360T;22.229784285714285;FWAF
EZ3WJQMK7SM5;AUD;5350000.0;2;AUD;MONE;360T;1.651455644859813;FWAF
EZ3Y7DCDBQN4;GBP;1.2988E7;3;USD;MONE;360T;1.3135378020018478;FWAF
EZ3ZC1W010D1;AUD;285000.0;2;AUD;MONE;360T;1.6465557719298247;FWAF
EZ42T7R2SHQ6;NZD;7.55E7;7;USD;MONE;360T;0.6604345483443709;FWAF
EZ446D82GRM2;SGD;1685000.0;2;SGD;MONE;360T;1.621189224925816;FWAF
EZ45VHR65DP7;HKD;8.923E8;8;HKD;MONE;360T;7.750498687661101;FWAF
EZ45XR8WFYG9;NOK;2.656351783E7;5;NOK;MONE;360T;10.559445171384763;FWAF
EZ45ZTGF3ZX2;TRY;3.42E7;6;TRY;MONE;360T;7.3544885380116956;FWAF
EZ478NLV8MH2;SEK;3.73196E8;13;SEK;MONE;360T;10.2667899517117;FWAF
EZ47JTT3CR08;GBP;9900000.0;4;GBP;MONE;360T;0.9004094909090908;FWAF
EZ47M6TJKH90;THB;2.021E8;6;THB;MONE;360T;31.05244161306284;FWAF
EZ47PGYGBBG6;CNY;1.29E8;2;CNY;MONE;360T;8.185759166666667;FWAF
EZ488LDB8CB0;CZK;4.96E8;5;CZK;MONE;360T;22.309582508064516;FWAF
EZ48FRLK1SB6;EUR;2.354E8;8;USD;MONE;360T;1.183132192013594;FWAF
EZ48FRLK1SB6;USD;2.215617561E7;5;USD;MONE;360T;1.1756555884141644;FWAF
EZ49DXKDWF99;TRY;3.36E7;2;TRY;MONE;360T;7.251022172619048;FWAF
EZ49DXKDWF99;USD;1.167E7;3;TRY;MONE;360T;7.301713001713797;FWAF
EZ49GYZ9RZC2;HKD;6.805E7;4;HKD;MONE;360T;9.125147447465098;FWAF
EZ4BH1QS4MK7;JPY;1.5E9;2;JPY;MONE;360T;126.21326666666667;FWAF
EZ4BR8G8Q8H7;EUR;2.2E7;2;PLN;MONE;360T;4.3987925;FWAF
EZ4C2PCKHZ92;HUF;2.0E8;2;HUF;MONE;360T;292.81505;FWAF
EZ4CPK6G6PW8;CAD;4.26089499E8;16;CAD;MONE;360T;1.3243904991658737;FWAF
EZ4CV0L1T6T0;SEK;3.0110487490000002E7;6;SEK;MONE;360T;10.278765597844997;FWAF
EZ4D2H25X808;ZAR;2.536E8;4;ZAR;MONE;360T;20.62769447555205;FWAF
EZ4F0Y4WJBR8;SGD;1.96E8;2;SGD;MONE;360T;1.6218575;FWAF
EZ4F7R7G6022;CNY;5.91E7;2;CNY;MONE;360T;6.947834534686971;FWAF
EZ4FNKWYDGR7;SEK;5.9104298749E8;13;SEK;MONE;360T;10.304219372602919;FWAF
EZ4G5MH5CZC6;MXN;5.6E7;2;MXN;MONE;360T;26.18651875;FWAF
EZ4GFW5WDNQ2;DKK;1.4755E9;8;DKK;MONE;360T;6.298318359064723;FWAF
EZ4GY5TJ2544;DKK;1.3086E9;13;DKK;MONE;360T;6.2992152739951095;FWAF
EZ4KMV9QH519;PLN;1.347E9;10;PLN;MONE;360T;3.738665294135115;FWAF
EZ4L3KYYW2Y1;MXN;1.152603205E9;11;MXN;MONE;360T;22.104750322092272;FWAF
EZ4L3KYYW2Y1;USD;8.0E7;5;MXN;MONE;360T;22.2991665;FWAF
EZ4L4SN8PS20;PLN;3.63E8;7;PLN;MONE;360T;3.736792217630854;FWAF
EZ4LCKWS7XV1;NOK;3920000.0;3;NOK;MONE;360T;10.575872545918367;FWAF
EZ4LTB0FCMH3;GBP;2.2E7;3;USD;MONE;360T;1.3105474909090908;FWAF
EZ4M4B22LD48;BGN;8000000.0;2;BGN;MONE;360T;1.6642635;FWAF
EZ4M86B2JY44;SAR;1.6E7;3;SAR;MONE;360T;3.75006225;FWAF
EZ4PCZKTMPZ7;AUD;1.0E8;2;USD;MONE;360T;0.713519;FWAF
EZ4SN3RJLBF2;NOK;2.0465E9;7;NOK;MONE;360T;8.916600503298314;FWAF
EZ4T07NV9SN3;SEK;3.494E8;9;SEK;MONE;360T;10.280938403148253;FWAF
EZ4V88FYX1C8;CZK;8.523E8;5;CZK;MONE;360T;22.282974271969962;FWAF
EZ4V88FYX1C8;USD;1.9E7;3;CZK;MONE;360T;22.22936842105263;FWAF
EZ4VL2DKHCS8;SAR;4.66E7;4;SAR;MONE;360T;3.7498849785407726;FWAF
EZ4VVZT55GC5;TRY;3300000.0;2;TRY;MONE;360T;8.614552727272729;FWAF
EZ4VY94B0BW0;TRY;2.13E7;2;TRY;MONE;360T;8.6897488028169;FWAF
EZ4WNMY867Y3;NZD;6.7E7;9;USD;MONE;360T;0.6553781044776119;FWAF
EZ4WRPGLPX20;CHF;1.5E7;3;CHF;MONE;360T;1.0748705333333333;FWAF
EZ4WRPGLPX20;EUR;5.0E7;2;CHF;MONE;360T;1.075432;FWAF
EZ4X59X89HS1;SEK;2.3E8;3;SEK;MONE;360T;8.714677273913043;FWAF
EZ4XRC1QS2J7;ZAR;2.0E8;2;ZAR;MONE;360T;20.6262831;FWAF
EZ4YR94HG3M0;PLN;3.15E7;3;PLN;MONE;360T;4.406656952380953;FWAF
EZ4YSKXVHTM6;JPY;7.71E9;2;JPY;MONE;360T;126.08074319066148;FWAF
EZ4YTVL6NDS1;CHF;3730000.0;2;CHF;MONE;360T;1.0757505844504023;FWAF
EZ4ZJK81TL68;RUB;1.778E9;3;RUB;MONE;360T;73.57042885264342;FWAF
EZ4ZJNQ3H663;CZK;7.69E8;5;CZK;MONE;360T;22.093636280884265;FWAF
EZ5067MTPLB4;RON;5000000.0;2;RON;MONE;360T;4.0931718;FWAF
EZ508GSLRHT4;NOK;5.042083864E7;4;NOK;MONE;360T;10.57542551416413;FWAF
EZ50MGK4X4H3;USD;4.99E8;5;USD;MONE;360T;1.1761086472945892;FWAF
EZ51GJWK1SH3;SGD;1.5E7;2;SGD;MONE;360T;1.3715606666666667;FWAF
EZ51L0YVR1M0;ZAR;2.0E8;4;ZAR;MONE;360T;20.634927075;FWAF
EZ51T41TKXL7;HKD;1.02707E9;7;HKD;MONE;360T;9.107974117440875;FWAF
EZ52N6N3Z3J2;AUD;3.498E8;14;USD;MONE;360T;0.7166098410520296;FWAF
EZ535C7WDV89;ZAR;2.51E8;5;ZAR;MONE;360T;20.695371729880478;FWAF
EZ5487TTFG52;GBP;1.968E8;9;USD;MONE;360T;1.3057915172764227;FWAF
EZ54RGYYNSL0;AUD;1.9E8;4;USD;MONE;360T;0.7163087;FWAF
EZ566WM3YL69;SEK;1.7432E9;19;SEK;MONE;360T;8.724754506052088;FWAF
EZ57MJ6CQBY1;JPY;5.959015E10;15;JPY;MONE;360T;106.4348389430384;FWAF
EZ57MJ6CQBY1;USD;2.324E8;6;JPY;MONE;360T;106.13632951807229;FWAF
EZ57MZ5XPCJ0;CNY;7.692E8;12;CNY;MONE;360T;6.940100590743629;FWAF
EZ57MZ5XPCJ0;USD;6.5E7;5;CNY;MONE;360T;6.948965384615384;FWAF
EZ57PQH01BH2;HKD;2.8E8;2;HKD;MONE;360T;7.7500055;FWAF
EZ58S04WWZZ6;JPY;1.3742E10;8;JPY;MONE;360T;105.88361985446078;FWAF
EZ58S04WWZZ6;USD;2.479E8;3;JPY;MONE;360T;105.63219693828157;FWAF
EZ5915ZRWKC6;GBP;1.4585E7;3;GBP;MONE;360T;0.901693801851217;FWAF
EZ59SLR87NV7;HKD;1.1892E9;10;HKD;MONE;360T;7.750260371257989;FWAF
EZ5CD4D3W3N3;MXN;1.4755E8;4;MXN;MONE;360T;22.316632039986445;FWAF
EZ5CYC3WDSM9;NZD;2.2E8;8;USD;MONE;360T;0.659659291818182;FWAF
EZ5D7FMNZ8J0;ZAR;1.03425E9;3;ZAR;MONE;360T;17.51316958544839;FWAF
EZ5FRTVR0LF7;GBP;5.3301682469E8;22;USD;MONE;360T;1.3066625317126535;FWAF
EZ5FRTVR0LF7;USD;3.5814024730000004E7;7;USD;MONE;360T;1.301161447204931;FWAF
EZ5G7F6X9N55;ILS;1.4E7;2;ILS;MONE;360T;3.4089585714285713;FWAF
EZ5H8BYT5NW6;CZK;5.0E8;2;CHF;MONE;360T;0.0411208;FWAF
EZ5KL3BF5390;RUB;1.1625E9;4;RUB;MONE;360T;86.03861207810753;FWAF
EZ5L4F95BFD5;USD;1.7E7;4;CHF;MONE;360T;0.9108989764705883;FWAF
EZ5LGW0HYDB4;PLN;6.814E8;10;PLN;MONE;360T;3.745647819724097;FWAF
EZ5MFHQ9N4X0;SEK;3.606E8;4;SEK;MONE;360T;8.704572120576817;FWAF
EZ5NM89K56H5;JPY;1.241E10;12;JPY;MONE;360T;125.59656390008058;FWAF
EZ5NWGF8P358;GBP;2.2135E8;12;USD;MONE;360T;1.3090183262480235;FWAF
EZ5PKN622QN0;TRY;1.431E8;7;TRY;MONE;360T;8.542420989797344;FWAF
EZ5PNQM6NHH7;SGD;2.8E7;2;SGD;MONE;360T;1.3711025;FWAF
EZ5PP3F07NR6;MXN;1.29525E9;11;MXN;MONE;360T;22.280300504690214;FWAF
EZ5R48NZ4306;CHF;4.3275E8;15;CHF;MONE;360T;0.913398596187175;FWAF
EZ5R48NZ4306;USD;2.57E8;6;CHF;MONE;360T;0.9123561789883269;FWAF
EZ5S7GDRX347;GBP;3.0E7;2;USD;MONE;360T;1.3089019666666666;FWAF
EZ5SS1QQKXW8;AUD;4.66E8;12;USD;MONE;360T;0.7188726889484978;FWAF
EZ5TBZTCDHH9;USD;2.8E7;2;ZAR;MONE;360T;17.415758571428572;FWAF
EZ5TBZTCDHH9;ZAR;2.269E9;10;ZAR;MONE;360T;17.45108158858528;FWAF
EZ5TPP1TPJW8;USD;4801661.32;5;USD;MONE;360T;1.1850789894815439;FWAF
EZ5V41DYV727;CNY;6.31E8;8;CNY;MONE;360T;6.944668763866878;FWAF
EZ5V41DYV727;USD;9.5E7;7;CNY;MONE;360T;6.941613410526315;FWAF
EZ5V509TF101;EUR;3.03E7;2;CHF;MONE;360T;1.0760326435643566;FWAF
EZ5VLF6S9WR0;CHF;1.6036326E8;16;CHF;MONE;360T;1.0778186811268364;FWAF
EZ5VLF6S9WR0;EUR;3.815E7;2;CHF;MONE;360T;1.07856598689384;FWAF
EZ5WV0YNY6S1;USD;3206264.0;2;USD;MONE;360T;1.1765969398050815;FWAF
EZ5WZLZTFKD1;MXN;7.62555863E8;11;MXN;MONE;360T;22.477744959106182;FWAF
EZ5WZLZTFKD1;USD;2.5E7;2;MXN;MONE;360T;22.47883;FWAF
EZ5WZRRB1J02;HUF;5.235E9;5;HUF;MONE;360T;345.39096084049663;FWAF
EZ5XH7JV6VG0;AED;1.115E8;5;AED;MONE;360T;3.6729710313901345;FWAF
EZ5Y8CRDTJ82;RON;4000000.0;3;RON;MONE;360T;4.1078065;FWAF
EZ5YLBYWSXM2;USD;1.743525593E7;2;USD;MONE;360T;1.1872218231576936;FWAF
EZ5YQ9YXCWC6;JPY;2.797E10;9;JPY;MONE;360T;106.5239544869503;FWAF
EZ5YYF4QGGZ0;NOK;1.2427E8;7;NOK;MONE;360T;10.622541409109196;FWAF
EZ5ZRL480H56;PLN;6.8E7;3;PLN;MONE;360T;4.400377602941177;FWAF
EZ60V0WLY2B6;USD;7000000.0;2;USD;MONE;360T;1.1768422;FWAF
EZ6153SFTQW4;CZK;1.03E8;2;CZK;MONE;360T;22.29845444660194;FWAF
EZ6165M4H6F8;CZK;7800000.0;2;CZK;MONE;360T;26.10726;FWAF
EZ617WX9Z7L9;NZD;4.3E7;3;NZD;MONE;360T;1.7922202651162793;FWAF
EZ62XW141HN9;CZK;1.82E8;5;CZK;MONE;360T;22.316158736263738;FWAF
EZ63494G3B93;CHF;3.394E7;8;CHF;MONE;360T;1.0773596595167942;FWAF
EZ635CPGZ1Z2;ZAR;5.0E8;2;ZAR;MONE;360T;17.6039566;FWAF
EZ63JVWXLDS4;DKK;1.2856E9;16;DKK;MONE;360T;6.312711457770691;FWAF
EZ63PFJT21F3;THB;1.422E8;2;THB;MONE;360T;36.731807777777775;FWAF
EZ63R7MNWFR1;TRY;1.96E7;5;TRY;MONE;360T;8.694341341836735;FWAF
EZ642MS5LTY6;GBP;2000000.0;2;GBP;MONE;360T;0.900114;FWAF
EZ648SZ8V034;CAD;1.83159165E8;12;CAD;MONE;360T;1.5729819634848576;FWAF
EZ64JPBVXZK7;HUF;3.6E8;3;HUF;MONE;360T;293.2188194444444;FWAF
EZ650K6NR719;BGN;7200000.0;2;BGN;MONE;360T;1.9557583333333333;FWAF
EZ6621X9SSL9;GBP;4.3745E8;21;USD;MONE;360T;1.3092095592410562;FWAF
EZ6621X9SSL9;USD;8.5829465E7;7;USD;MONE;360T;1.3082787208221478;FWAF
EZ66M7H75Q14;GBP;7500000.0;3;GBP;MONE;360T;0.901967744;FWAF
EZ67KGS3VKY5;CNY;4.541E8;9;CNY;MONE;360T;6.953840011010791;FWAF
EZ67LZNHT7K1;RUB;7.582E9;14;RUB;MONE;360T;73.37099578029543;FWAF
EZ687FKBYRK0;JPY;2.4E10;12;JPY;MONE;360T;106.73082315;FWAF
EZ687FKBYRK0;USD;6.92E8;8;JPY;MONE;360T;106.37643643063583;FWAF
EZ69WD1TTD30;HRK;1.2E7;2;HRK;MONE;360T;6.358274;FWAF
EZ6D31M78Q75;EUR;1.4E7;2;PLN;MONE;360T;4.3989795;FWAF
EZ6DLF2918G4;USD;2500000.0;3;USD;MONE;360T;1.182361276;FWAF
