ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ01ZCFSNX44;PLN;1.2E7;2;PLN;MONE;360T;4.452762241666666;FWAF
EZ03SRTG8DG8;CZK;6.66E7;4;CZK;MONE;360T;24.485042042042043;FWAF
EZ048VQPL3W7;NZD;9.15E7;2;NZD;MONE;360T;1.8163456393442623;FWAF
EZ04Z3BC49T0;USD;1.0E8;3;CAD;MONE;360T;1.370894785;FWAF
EZ062624M4R8;GBP;2.121E8;10;USD;MONE;360T;1.2204322654408297;FWAF
EZ0BK66HW6B8;GBP;1.674088202E7;10;GBP;MONE;360T;0.8723556364972216;FWAF
EZ0DP42L4KN0;MXN;5.3787833866E8;7;MXN;MONE;360T;18.770101520827666;FWAF
EZ0F9C784PL0;USD;5500000.0;2;USD;MONE;360T;1.0962394909090907;FWAF
EZ0LKPX3XXV1;USD;2650000.0;2;USD;MONE;360T;1.109879420754717;FWAF
EZ0Q9974ZSC7;USD;2.77072E8;13;USD;MONE;360T;1.0834782490493446;FWAF
EZ0QKLKJRXH8;HKD;2.583402E9;4;HKD;MONE;360T;8.7371995;FWAF
EZ0R6Z9FPTS5;RON;1.1E8;2;RON;MONE;360T;4.5779274545454545;FWAF
EZ0SVTW2RYR8;HKD;3671553.59;2;HKD;MONE;360T;8.332256017863138;FWAF
EZ0VMDVDH7M7;NZD;7700000.0;2;NZD;MONE;360T;1.81287847012987;FWAF
EZ10BNW5C3C8;PLN;1.27E8;2;PLN;MONE;360T;4.455829893700788;FWAF
EZ10LQDCCM23;MXN;4.8719702549E8;7;MXN;MONE;360T;17.444342918125603;FWAF
EZ10YGF8F536;USD;3000000.0;2;USD;MONE;360T;1.0914877;FWAF
EZ112RKKDC95;HUF;2.20815E10;6;HUF;MONE;360T;376.3560185449358;FWAF
EZ11YG2737R7;CHF;3.658E7;6;CHF;MONE;360T;0.9623017326407872;FWAF
EZ12C84YBK64;CHF;2683818.33;5;CHF;MONE;360T;0.9645579012131823;FWAF
EZ12C84YBK64;EUR;2.45E7;3;CHF;MONE;360T;0.9637744530612246;FWAF
EZ12RYC90SQ6;USD;461077.4;2;USD;MONE;360T;1.0852225780364424;FWAF
EZ134HPX0900;EUR;1.67E8;4;CHF;MONE;360T;0.9625675461077844;FWAF
EZ13BHSVH9H3;CAD;1.88031638E8;2;CAD;MONE;360T;1.378524749182672;FWAF
EZ14QW2H20X8;GBP;3050000.0;2;GBP;MONE;360T;0.8744509049180327;FWAF
EZ16YY1HXPF3;EUR;3.1488E7;3;CHF;MONE;360T;0.9622760569105692;FWAF
EZ17WDB0VCV3;EUR;2.3E8;6;USD;MONE;360T;1.0896775217391304;FWAF
EZ19TH944B22;CZK;5.05E8;2;CZK;MONE;360T;22.4680099009901;FWAF
EZ1B7D2KVRL4;MXN;1.4045E9;9;MXN;MONE;360T;17.227261030509077;FWAF
EZ1C4J98G3J0;AUD;1062651.22;3;USD;MONE;360T;0.6488954703556506;FWAF
EZ1G8M8VXNG0;PLN;2.15E7;3;PLN;MONE;360T;4.131230069767442;FWAF
EZ1HCMW92W59;USD;2800000.0;2;USD;MONE;360T;1.0737052857142857;FWAF
EZ1HV1R1RKQ2;EUR;1.0E7;2;KWD;MONE;360T;0.3295735;FWAF
EZ1HYLFW4WK0;USD;1210000.0;3;USD;MONE;360T;1.0883391115702479;FWAF
EZ1JB87WJ966;JPY;2.6666E9;3;JPY;MONE;360T;142.21713213080326;FWAF
EZ1K9CK200Y7;DKK;2.78962E8;2;DKK;MONE;360T;7.456648451495186;FWAF
EZ1L7K2VZY95;GBP;3.553384615E7;7;GBP;MONE;360T;0.875269667868189;FWAF
EZ1MPRT375Q8;CZK;4.0E7;2;CZK;MONE;360T;25.617968;FWAF
EZ1MR43MJ7S7;JPY;6.0E10;4;JPY;MONE;360T;150.13147;FWAF
EZ1Q4CPCQ489;SGD;2.1054E8;3;SGD;MONE;360T;1.3540037999999999;FWAF
EZ1RKDF3NR51;SEK;1.3992457120000001E7;2;SEK;MONE;360T;11.485326744457895;FWAF
EZ1RRVN18GQ7;NZD;4.4E7;4;USD;MONE;360T;0.5887610454545454;FWAF
EZ1S7QC4H015;USD;6700670.0;2;USD;MONE;360T;1.0778901882898277;FWAF
EZ1SNPS7LKH9;TRY;4.5E7;2;TRY;MONE;360T;31.122689333333334;FWAF
EZ1SVWZHT1F2;EUR;1.04E8;2;USD;MONE;360T;1.0848917576923076;FWAF
EZ1SVWZHT1F2;USD;1394800.0;3;USD;MONE;360T;1.0864308556065385;FWAF
EZ1TWHKS1Y39;MXN;1.11E8;2;JPY;MONE;360T;8.688716486486486;FWAF
EZ1VGXGDMSS8;USD;3.77E7;10;USD;MONE;360T;1.0762300779840848;FWAF
EZ1VYLZCZJF6;JPY;7.0E10;5;JPY;MONE;360T;150.94067285714286;FWAF
EZ1X4P2YJZX1;PLN;1.1E7;2;CHF;MONE;360T;0.21855547272727274;FWAF
EZ1X7WYC5GC3;USD;7.8E7;78;BRL;MONE;360T;5.068579635897436;FWAF
EZ1XY4QK3WG6;USD;2450000.0;3;USD;MONE;360T;1.0909603877551022;FWAF
EZ1XY970XPG5;GBP;1.729225E9;29;USD;MONE;360T;1.2410649206234006;FWAF
EZ1YXJ41X9C4;PLN;2.2E7;2;PLN;MONE;360T;4.401069363636363;FWAF
EZ21RRFZ5239;AED;9.157E8;4;AED;MONE;360T;3.672983238779076;FWAF
EZ21TKLNRRW7;EUR;1.1034508289299998E9;27;USD;MONE;360T;1.0770361643450947;FWAF
EZ21TKLNRRW7;USD;8.004692754549999E9;128;USD;MONE;360T;1.0769962784667306;FWAF
EZ239CJ592B8;ZAR;1.33E7;2;ZAR;MONE;360T;19.985929090225564;FWAF
EZ241TJXVCH7;HUF;2.735E9;3;HUF;MONE;360T;378.2946319926874;FWAF
EZ24NWBS1L79;MXN;2.55E7;2;MXN;MONE;360T;18.9032131372549;FWAF
EZ25L75TKY77;TRY;1.6059207E8;10;TRY;MONE;360T;31.226010170537684;FWAF
EZ25TTXMM522;EUR;6.0E8;3;SEK;MONE;360T;11.656013333333334;FWAF
EZ25TTXMM522;SEK;1.6078555564E8;8;SEK;MONE;360T;11.630108337170263;FWAF
EZ27CB0976N5;USD;6.0E7;3;CAD;MONE;360T;1.3817706666666667;FWAF
EZ288SNTMZ92;KRW;1.5E10;2;KRW;MONE;360T;1298.00644;FWAF
EZ288SNTMZ92;USD;5150000.0;2;KRW;MONE;360T;1314.015476699029;FWAF
EZ29NT79ZTR9;USD;3025530.12;2;USD;MONE;360T;1.0897111521338985;FWAF
EZ2BCXBL50T9;EUR;5.05E7;2;USD;MONE;360T;1.0897316554455445;FWAF
EZ2BCXBL50T9;USD;9.4686E7;10;USD;MONE;360T;1.0900446352685191;FWAF
EZ2BF75GXN76;SEK;2.134911E9;3;SEK;MONE;360T;12.169196533333334;FWAF
EZ2C4MNRM9Q6;HUF;4.5E8;2;HUF;MONE;360T;349.58265555555556;FWAF
EZ2CCG4Q62Q1;USD;3.1400298406E8;10;USD;MONE;360T;1.0885740682746534;FWAF
EZ2D1CNBSYH6;DKK;1.312E8;6;DKK;MONE;360T;7.458627867987805;FWAF
EZ2DSMYYMKR0;NOK;3.5733836863000005E8;11;NOK;MONE;360T;11.833020319216685;FWAF
EZ2FX446QK30;USD;3.06E7;3;USD;MONE;360T;1.0985482797385622;FWAF
EZ2G6DNP6WK6;CAD;2.93E8;4;CAD;MONE;360T;1.3720229684300342;FWAF
EZ2GJD49D974;MXN;4.79E7;2;MXN;MONE;360T;19.01741957202505;FWAF
EZ2HYMWBBVB5;EUR;1226000.0;2;GBP;MONE;360T;0.8779212838499184;FWAF
EZ2JKTDHT689;MXN;3.189E9;7;MXN;MONE;360T;17.5647687158984;FWAF
EZ2KRVZKSCJ5;JPY;6.69216E10;15;JPY;MONE;360T;151.45950823303687;FWAF
EZ2KRVZKSCJ5;USD;1.03E8;2;JPY;MONE;360T;151.49742873786408;FWAF
EZ2L02GZ5JD1;DKK;3.7E7;2;DKK;MONE;360T;7.458543067567567;FWAF
EZ2R1PVFTHN7;USD;1290900.0;2;USD;MONE;360T;1.0784608517933225;FWAF
EZ2T0P6NFXG3;USD;1.4E7;7;TWD;MONE;360T;31.948220714285714;FWAF
EZ2TF73YX9M3;EUR;4.12195E8;12;USD;MONE;360T;1.0865437686895765;FWAF
EZ2TF73YX9M3;USD;1200000.0;2;USD;MONE;360T;1.0837827666666666;FWAF
EZ2V9Y360L72;USD;4.0E7;2;CHF;MONE;360T;0.891891;FWAF
EZ2VCCPPBTL0;USD;6.0056E7;2;CHF;MONE;360T;0.86238965;FWAF
EZ2W77VRT2J0;USD;1.1E7;4;USD;MONE;360T;1.0890234554545455;FWAF
EZ2WFF9T0F71;CZK;1.825E9;9;CZK;MONE;360T;24.493081321643835;FWAF
EZ2WFF9T0F71;EUR;1.0879E7;2;CZK;MONE;360T;24.49408940159941;FWAF
EZ2XTC8S6GS8;USD;2000000.0;2;BRL;MONE;360T;4.843065;FWAF
EZ2ZCP4R51V4;JPY;1.8E10;2;JPY;MONE;360T;150.879685;FWAF
EZ2ZYKP02CX1;EUR;2.0E7;2;NOK;MONE;360T;11.75615;FWAF
EZ2ZYKP02CX1;NOK;2.862E8;12;NOK;MONE;360T;11.801998978756115;FWAF
EZ3014DG48F1;CHF;1447170.0;2;CHF;MONE;360T;0.9589454130959045;FWAF
EZ3014DG48F1;EUR;3.7607671209000003E8;4;CHF;MONE;360T;0.9590406831818756;FWAF
EZ30PY2NYZJ1;DKK;4.6665E8;8;DKK;MONE;360T;6.975249340576449;FWAF
EZ319ZSK6CY7;HKD;6754351.2299999995;4;HKD;MONE;360T;8.33980273145301;FWAF
EZ32QYFPKHW4;DKK;1.4E7;2;DKK;MONE;360T;7.458556;FWAF
EZ33X813N5W1;USD;665000.0;2;USD;MONE;360T;1.0916167105263157;FWAF
EZ34Q4N6C6N6;GBP;1.11E7;2;USD;MONE;360T;1.2468927;FWAF
EZ35DXBJMDK9;USD;1750000.0;2;USD;MONE;360T;1.0964524285714286;FWAF
EZ35NMDY7NB8;GBP;1.10576012733E9;17;USD;MONE;360T;1.2442999294903334;FWAF
EZ35NMDY7NB8;USD;1.3210842739999998E7;4;USD;MONE;360T;1.246090772345415;FWAF
EZ35VFNYJ9C6;GBP;3.275423159E7;6;GBP;MONE;360T;0.8755154995983002;FWAF
EZ38BDCMGPX0;GBP;1.818412129E7;6;USD;MONE;360T;1.2426629583864692;FWAF
EZ38BDCMGPX0;USD;1.385643E7;2;USD;MONE;360T;1.243476229661195;FWAF
EZ399RBVWBN6;SAR;3800000.0;2;SAR;MONE;360T;3.7516279736842106;FWAF
EZ39QZHZYJD8;CAD;3.5E7;2;CAD;MONE;360T;1.3726527;FWAF
EZ3BDYVZCPP6;JPY;1.159046E10;5;JPY;MONE;360T;161.21397409205503;FWAF
EZ3DH1Y5B6F4;CHF;3.87E7;3;CHF;MONE;360T;0.8561889069767442;FWAF
EZ3FJ75MR2Y4;TRY;3.106E8;4;TRY;MONE;360T;28.556626690276882;FWAF
EZ3JGYKKTCG8;EUR;4146600.0;2;CZK;MONE;360T;24.469108619591953;FWAF
EZ3JXZYCHJK0;AED;1.7E7;2;AED;MONE;360T;3.672960294117647;FWAF
EZ3KLM1YJ6P7;PLN;5.05E8;2;PLN;MONE;360T;4.425645517821782;FWAF
EZ3L2RLRR2Q4;TRY;6.97E7;4;TRY;MONE;360T;31.20698368723099;FWAF
EZ3LBSWR6Q50;SEK;4.01E7;6;SEK;MONE;360T;11.51146742892768;FWAF
EZ3LCRSSMW89;USD;1.475E7;3;USD;MONE;360T;1.0730765152542374;FWAF
EZ3LNM2PDWF3;GBP;4.8E7;3;USD;MONE;360T;1.2476685921875;FWAF
EZ3LSPDHNSQ6;USD;1.1E8;16;CAD;MONE;360T;1.3710801636363636;FWAF
EZ3MR81R8NC8;HUF;2.15489E10;10;HUF;MONE;360T;376.9989236316935;FWAF
EZ3PBGR18655;AED;1.507E8;2;AED;MONE;360T;3.6707347563370933;FWAF
EZ3PK4N5LSD0;USD;1.2737128829999998E7;11;USD;MONE;360T;1.0825364260251293;FWAF
EZ3PMGVDJRR8;USD;2.0E7;2;CZK;MONE;360T;22.951040999999996;FWAF
EZ3Q1LFB0303;DKK;4.15E7;6;DKK;MONE;360T;7.458589601204819;FWAF
EZ3RZR64GHR8;USD;2000000.0;2;CLP;MONE;360T;894.49;FWAF
EZ3S57Y448B2;EUR;2000000.0;2;MAD;MONE;360T;11.0465085;FWAF
EZ3T7640GXG5;JPY;5.14E8;3;JPY;MONE;360T;161.90239614785992;FWAF
EZ3TN78KPBZ2;SEK;1.225E8;2;SEK;MONE;360T;11.611819713061225;FWAF
EZ3V1KPXFTS9;HUF;3.0E8;2;HUF;MONE;360T;345.96406666666667;FWAF
EZ3V5KNWSSW4;EUR;6.0E7;4;USD;MONE;360T;1.0879609833333332;FWAF
EZ3V5KNWSSW4;USD;1.96455E8;8;USD;MONE;360T;1.0861736687918353;FWAF
EZ3VB2R17FF3;EUR;1.2574793813E8;4;USD;MONE;360T;1.0738209850333074;FWAF
EZ3VB2R17FF3;USD;6.668536974E7;9;USD;MONE;360T;1.0758702434683298;FWAF
EZ3VF36QSVH9;GBP;2.0407560829E8;14;GBP;MONE;360T;0.875008412485845;FWAF
EZ3VR0WNGKD8;NOK;1.1E8;2;NOK;MONE;360T;16.216158181818184;FWAF
EZ3W4ZBN2FQ4;CNY;1.1505E8;5;CNY;MONE;360T;7.7936873886136455;FWAF
EZ3WLV859Y45;CNY;9.49E7;3;CNY;MONE;360T;7.844869557428873;FWAF
EZ3XBGPWVXL3;USD;1.78944754E8;16;USD;MONE;360T;1.0890817526805794;FWAF
EZ3XF62M44K6;EUR;1.0E7;2;KWD;MONE;360T;0.3295882;FWAF
EZ3XF62M44K6;KWD;8500000.0;2;KWD;MONE;360T;0.3312429411764706;FWAF
EZ3YL2CJ8172;USD;4.0E7;2;JPY;MONE;360T;149.42146;FWAF
EZ3ZC1KSG358;NZD;650000.0;3;NZD;MONE;360T;1.8150417230769234;FWAF
EZ41K7LNC693;EUR;2.9457E7;3;USD;MONE;360T;1.0762591987405372;FWAF
EZ41K7LNC693;USD;2.669E7;4;USD;MONE;360T;1.0777836549644062;FWAF
EZ41KVJLWC47;GBP;4.73E7;4;USD;MONE;360T;1.247722292706131;FWAF
EZ42DCRMZC28;USD;1.0E8;10;CAD;MONE;360T;1.37295425;FWAF
EZ43F70777G9;NOK;5.9E7;2;NOK;MONE;360T;11.849133477966102;FWAF
EZ451QTGGDP4;EUR;8.99E7;3;USD;MONE;360T;1.0905109923248053;FWAF
EZ451QTGGDP4;USD;1010000.0;2;USD;MONE;360T;1.0909514930693072;FWAF
EZ46YXNS7ZG8;TRY;6.26E7;4;TRY;MONE;360T;28.72819040255591;FWAF
EZ471VC5R5P6;AUD;3500000.0;2;JPY;MONE;360T;98.055924;FWAF
EZ47TGWX1SD2;AUD;3550301.91;2;AUD;MONE;360T;1.6716224498638061;FWAF
EZ49MF1J52Z8;GBP;8350000.0;3;GBP;MONE;360T;0.8763115964071855;FWAF
EZ4J01J0W2S2;EUR;1.64465E8;4;USD;MONE;360T;1.0955554370595566;FWAF
EZ4J01J0W2S2;USD;1450000.0;2;USD;MONE;360T;1.0871005758620689;FWAF
EZ4KMR071JG9;EUR;1.6E8;4;USD;MONE;360T;1.089637284375;FWAF
EZ4LGT2CPFB0;USD;3000000.0;3;USD;MONE;360T;1.0973727666666666;FWAF
EZ4M6HLGS1V2;GBP;8.4605E8;18;USD;MONE;360T;1.2433773696590036;FWAF
EZ4NL8GNWB82;JPY;7.12E9;3;JPY;MONE;360T;149.30677106741572;FWAF
EZ4NL8GNWB82;USD;2.0E8;4;JPY;MONE;360T;151.59213;FWAF
EZ4P4S7GD8M4;MXN;3.06E8;3;MXN;MONE;360T;18.766663044934642;FWAF
EZ4PCGHYKMP5;CHF;5.243E7;7;CHF;MONE;360T;0.9640381510776275;FWAF
EZ4PCGHYKMP5;EUR;3.775E7;2;CHF;MONE;360T;0.9625758543046358;FWAF
EZ4PTJTVR2N7;USD;2000000.0;2;BRL;MONE;360T;5.00497;FWAF
EZ4RR7K6CPP6;EUR;7.5E7;2;USD;MONE;360T;1.0828495666666667;FWAF
EZ4RR7K6CPP6;USD;2.21E7;3;USD;MONE;360T;1.0862845918552035;FWAF
EZ4T7FG48WN3;CLP;4.4E8;2;CLP;MONE;360T;911.6704181818181;FWAF
EZ4T7G89KHZ2;EUR;6.0E7;4;USD;MONE;360T;1.0874871833333333;FWAF
EZ4T7G89KHZ2;USD;2.33099E8;23;USD;MONE;360T;1.0840573952977062;FWAF
EZ4TG30PSPL8;USD;9.0E7;5;CAD;MONE;360T;1.3797987222222223;FWAF
EZ4TLCPR37N9;HKD;3.817E8;9;HKD;MONE;360T;7.807644340581609;FWAF
EZ4TLCPR37N9;USD;1.5E8;8;HKD;MONE;360T;7.809096786666666;FWAF
EZ4TR203QL98;EUR;2.775E8;3;USD;MONE;360T;1.0866485495495495;FWAF
EZ4TR203QL98;USD;2.232553E8;8;USD;MONE;360T;1.0874263535844388;FWAF
EZ4VS724S125;AUD;1.0015E7;8;USD;MONE;360T;0.654676;FWAF
EZ4WKMM9LKB1;JPY;4.06E10;8;JPY;MONE;360T;149.67479802955665;FWAF
EZ4WSTXX3Q15;USD;2750000.0;2;USD;MONE;360T;1.0834490727272725;FWAF
EZ4XM8VNGBP8;USD;1.4048168E7;6;USD;MONE;360T;1.0741020168104483;FWAF
EZ4Y5QLWT0M7;AED;1000000.0;2;AED;MONE;360T;3.6728411000000003;FWAF
EZ4YXMB0HT38;EUR;1226000.0;2;GBP;MONE;360T;0.8756143197389885;FWAF
EZ4YYHGMNJJ9;PLN;2.75E8;4;PLN;MONE;360T;4.032576327272727;FWAF
EZ4Z2DZMDCW2;USD;1.0E8;9;CAD;MONE;360T;1.3727735625;FWAF
EZ54F66CXKM1;NOK;3.2279818130000003E7;6;NOK;MONE;360T;11.84073759384036;FWAF
EZ5717NVXCF2;USD;1.9E8;11;SEK;MONE;360T;10.62222185;FWAF
EZ57G50GLTM3;CAD;3.76531638E8;12;CAD;MONE;360T;1.37817993044871;FWAF
EZ57G9WT9517;EUR;7.506E7;3;USD;MONE;360T;1.0834466415134558;FWAF
EZ57G9WT9517;USD;1630327.41;2;USD;MONE;360T;1.0905566269689708;FWAF
EZ58H3291H81;CAD;1.2772852631E8;15;CAD;MONE;360T;1.479460270856742;FWAF
EZ59PRN0CL97;USD;5.52E7;3;CHF;MONE;360T;0.8864681391304348;FWAF
EZ5CCDZ80V87;GBP;1.221765037E7;7;GBP;MONE;360T;0.8730376019535249;FWAF
EZ5CGZ1B41Z4;USD;1248000.0;3;USD;MONE;360T;1.0932260012820512;FWAF
EZ5CRWQD0JX5;USD;2.0E7;2;ZAR;MONE;360T;18.2492465;FWAF
EZ5FYN3DTJF2;EUR;1.2425E8;4;GBP;MONE;360T;0.8714527203219316;FWAF
EZ5FYN3DTJF2;GBP;9.145327898299999E8;33;GBP;MONE;360T;0.8731194040879753;FWAF
EZ5G0115HHN4;USD;7.2E7;72;BRL;MONE;360T;5.047671666666667;FWAF
EZ5G9GGRR5K8;HKD;1.711E7;3;HKD;MONE;360T;8.48829022501461;FWAF
EZ5H3GWLLRP8;USD;1990000.0;3;USD;MONE;360T;1.083576575879397;FWAF
EZ5JSSQ1P7Y3;MXN;1.2058E8;2;MXN;MONE;360T;18.938004811875935;FWAF
EZ5K0J1VZLM8;MXN;2.4E7;2;MXN;MONE;360T;18.9070192;FWAF
EZ5KT8WF3N09;JPY;4.0E9;3;JPY;MONE;360T;161.6961;FWAF
EZ5KWM119WH9;JPY;3.0E10;2;JPY;MONE;360T;149.143205;FWAF
EZ5L2MC5L811;PLN;7.6725E8;11;PLN;MONE;360T;4.417458101661779;FWAF
EZ5M8KYL7D26;AUD;4483332.73;3;AUD;MONE;360T;1.6775732778198438;FWAF
EZ5MBW5N4W38;USD;6.1748E7;2;CHF;MONE;360T;0.8551924;FWAF
EZ5MTX7Z10T3;USD;1.25E7;3;USD;MONE;360T;1.090423484;FWAF
EZ5NTR241ZX8;USD;3175000.0;4;USD;MONE;360T;1.0958770637795276;FWAF
EZ5PHCF0DKV9;EUR;6.0E8;3;SEK;MONE;360T;11.6560293;FWAF
EZ5PHCF0DKV9;SEK;5.7332113124E8;10;SEK;MONE;360T;11.594208827549338;FWAF
EZ5PZWJTGR68;EUR;1.67E7;4;JPY;MONE;360T;162.80581005988023;FWAF
EZ5RDLY3SNT7;CHF;6.6E8;20;CHF;MONE;360T;0.8881862865151515;FWAF
EZ5RDLY3SNT7;USD;3.685E8;17;CHF;MONE;360T;0.8880898284938942;FWAF
EZ5RJT7LQ011;CHF;3.4E7;2;CHF;MONE;360T;0.8669863264705883;FWAF
EZ5V1J94NN99;USD;5000000.0;2;USD;MONE;360T;1.1008527;FWAF
EZ5V5C8HCCT4;USD;9.0E7;10;CZK;MONE;360T;22.906341444444443;FWAF
EZ5VF3X0V6G9;USD;2000000.0;2;BRL;MONE;360T;4.962797;FWAF
EZ5VJD8TXZV3;EUR;6526000.0;2;USD;MONE;360T;1.0888932160588416;FWAF
EZ5ZNJJ2VNK3;USD;437070.88;2;USD;MONE;360T;1.0859795032698403;FWAF
EZ60JQ4KSP31;SEK;2.8372795736E8;11;SEK;MONE;360T;11.521998551630528;FWAF
EZ62TKMQL371;USD;5.9402E7;2;CHF;MONE;360T;0.88077625;FWAF
EZ62VSJ10382;SEK;7.14E7;2;SEK;MONE;360T;10.548112264705882;FWAF
EZ62YZKFF3S4;USD;2.4848614E7;4;CAD;MONE;360T;1.367631902522692;FWAF
EZ633BT61J50;HKD;7.513E7;3;HKD;MONE;360T;7.793704764940769;FWAF
EZ63YFMWDYL7;EUR;2.0E7;2;USD;MONE;360T;1.0922326;FWAF
EZ64H0KVGZ56;SAR;3800000.0;2;SAR;MONE;360T;3.7522660315789476;FWAF
EZ65NXT8RRB2;USD;4.088359679E7;3;CNY;MONE;360T;7.259317382290083;FWAF
EZ66623DGVT6;USD;1.8E7;14;CNY;MONE;360T;7.287692722222222;FWAF
EZ67V0D7K4T9;USD;4.0385E7;4;USD;MONE;360T;1.0919536662993685;FWAF
EZ69KDJ9B4V8;USD;4.0E7;2;CAD;MONE;360T;1.366775;FWAF
EZ6GL8N3C022;SEK;4.5529034699999996E7;7;SEK;MONE;360T;11.552174397721716;FWAF
EZ6H8X4Y9L79;CAD;2820000.0;2;CAD;MONE;360T;1.4773330709219858;FWAF
EZ6HTVH4WD47;USD;4200000.0;2;USD;MONE;360T;1.0905072142857144;FWAF
EZ6K62JW8SW0;USD;2500000.0;2;USD;MONE;360T;1.09563182;FWAF
EZ6LD8XSDY39;JPY;2.0315E9;11;JPY;MONE;360T;163.059054639429;FWAF
EZ6LGSJ6ZSV4;EUR;4638598.14;10;USD;MONE;360T;1.0762253387145633;FWAF
EZ6LGSJ6ZSV4;USD;5.705782905799999E8;13;USD;MONE;360T;1.0865490544283984;FWAF
EZ6LRBVBVQK6;USD;600000.0;2;USD;MONE;360T;1.0921991833333333;FWAF
EZ6N4XTXVVY6;AUD;7.6324992E8;16;USD;MONE;360T;0.6384801818143657;FWAF
EZ6NZS2M3CM4;EUR;2.89E7;2;USD;MONE;360T;1.0891640647058822;FWAF
EZ6Q2V9Q5SD6;AUD;2.0823992E8;2;USD;MONE;360T;0.6390252318923287;FWAF
EZ6Q6LXMTRY0;JPY;3.094E9;2;JPY;MONE;360T;160.5970982223659;FWAF
EZ6Q8KPTW3Z3;MXN;3.4573E9;11;MXN;MONE;360T;17.590225071356258;FWAF
EZ6RS8FLV8W3;DKK;8976649.36;5;DKK;MONE;360T;7.458426580931509;FWAF
EZ6SLB5H1YP4;RON;1.030123675E8;6;RON;MONE;360T;4.970623517502644;FWAF
EZ6VV30SKRY8;DKK;1.4514455806E8;8;DKK;MONE;360T;7.4592370979159375;FWAF
EZ6W5X8P9WJ0;AUD;7800000.0;5;AUD;MONE;360T;1.672647196153846;FWAF
EZ6YLYL4NYW7;GBP;1.07E8;2;CHF;MONE;360T;1.1027477009345794;FWAF
EZ70CP5D1X72;USD;2010000.0;3;USD;MONE;360T;1.0792292009950248;FWAF
EZ71FZ5HLDD4;USD;2.815E7;3;USD;MONE;360T;1.075597523090586;FWAF
EZ72BV0MRH85;CHF;6.6E7;2;CHF;MONE;360T;0.8982375333333333;FWAF
EZ72BV0MRH85;USD;5.28869E8;3;CHF;MONE;360T;0.8867214057218328;FWAF
EZ72H0M75WJ6;CAD;6609815.28;5;CAD;MONE;360T;1.481842060162327;FWAF
EZ73JWBX9NX8;EUR;1.65319949506E9;38;USD;MONE;360T;1.0860975969765911;FWAF
EZ73JWBX9NX8;USD;4.527145476349999E9;99;USD;MONE;360T;1.0854736359066846;FWAF
EZ741WD8M245;GBP;358000.0;2;GBP;MONE;360T;0.8775676983240225;FWAF
EZ7420SB1MF5;GBP;5.25E7;5;USD;MONE;360T;1.244773119047619;FWAF
EZ7586M0RDJ0;USD;2.8672140353999996E8;2;CHF;MONE;360T;0.8792468372771506;FWAF
EZ77G37XNL82;USD;2433620.0;5;USD;MONE;360T;1.092580581906789;FWAF
EZ77LL72S7H1;GBP;9100000.0;3;GBP;MONE;360T;0.8864141351648351;FWAF
EZ79JV1N7C42;USD;3.224E7;3;USD;MONE;360T;1.226636882878412;FWAF
EZ7BJYMVPNL8;EUR;4.0E7;3;USD;MONE;360T;1.089808225;FWAF
EZ7BKTB5W801;HKD;7.513E7;3;HKD;MONE;360T;7.799209764940769;FWAF
EZ7BSFNLSTY1;USD;1.08E7;2;USD;MONE;360T;1.0995966407407407;FWAF
EZ7C7FQH7BL8;CAD;2.5172E7;6;CAD;MONE;360T;1.4872710059987289;FWAF
EZ7CPTPNYP25;CAD;8.705315908E7;18;CAD;MONE;360T;1.4904321815785684;FWAF
EZ7F42BJ83G7;HKD;3.282E8;6;HKD;MONE;360T;7.806575685557587;FWAF
EZ7F42BJ83G7;USD;1.8E8;9;HKD;MONE;360T;7.806814777777777;FWAF
EZ7FG5YYQGZ9;ZAR;7.36E7;3;ZAR;MONE;360T;20.052250869565217;FWAF
EZ7GK16K1CV4;USD;2.4E7;24;BRL;MONE;360T;4.959888333333334;FWAF
EZ7GVQ2XBSD3;USD;955000.0;2;USD;MONE;360T;1.0963543963350788;FWAF
EZ7JRB2006M7;EUR;5.13E7;3;USD;MONE;360T;1.0876065812865494;FWAF
EZ7JRB2006M7;USD;1.3992989488E8;8;USD;MONE;360T;1.0871792900455801;FWAF
EZ7JZZKP0392;EUR;2.0E7;2;PLN;MONE;360T;4.44105525;FWAF
EZ7LWSK44KR5;PLN;4.432E8;11;PLN;MONE;360T;4.374377160198557;FWAF
EZ7N603X81F3;EUR;608000.0;4;USD;MONE;360T;1.080171003125;FWAF
EZ7N603X81F3;USD;2400000.0;2;USD;MONE;360T;1.081509875;FWAF
EZ7Q1LHR52Z8;USD;4.0E7;3;CNY;MONE;360T;7.163328;FWAF
EZ7S146ZGPR1;DKK;3.066E8;2;DKK;MONE;360T;7.747451422700586;FWAF
EZ7TF69FWGX8;SGD;4.42E7;5;SGD;MONE;360T;1.3598922608597286;FWAF
EZ7TKVH29CD1;USD;1.4281766842E8;5;USD;MONE;360T;1.075133544790188;FWAF
EZ7XF48HM0R6;USD;2500000.0;2;USD;MONE;360T;1.0882325800000001;FWAF
EZ7Y1MFFDY27;EUR;5.2673E7;17;USD;MONE;360T;1.096754257771534;FWAF
EZ7Y5MW4RS90;USD;1.925E7;6;USD;MONE;360T;1.0695185532467533;FWAF
