ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ05YYPWKB87;ZAR;2.75E7;3;ZAR;MONE;360T;20.64731912;FWAF
EZ0820X8ZBM2;AUD;1.7038475E7;13;AUD;MONE;360T;1.664241764754475;FWAF
EZ09N66M16T0;JPY;8.04322978E8;3;JPY;MONE;360T;161.71716911656122;FWAF
EZ0CD9XYDHC1;AUD;1.1381E8;23;AUD;MONE;360T;1.6621263259247872;FWAF
EZ0F9C784PL0;USD;5.245E7;4;USD;MONE;360T;1.0936353667302192;FWAF
EZ0GRZBJ5S40;JPY;2.7631E10;30;JPY;MONE;360T;161.8140211078137;FWAF
EZ0J6SVKXMY1;CHF;2070230.0;2;CHF;MONE;360T;0.9595446194828594;FWAF
EZ0J6SVKXMY1;EUR;5.252E8;14;CHF;MONE;360T;0.9573714019135567;FWAF
EZ0JBFW4ND21;USD;7708000.0;6;CHF;MONE;360T;0.8765366440062272;FWAF
EZ0JJFCC34D3;CHF;2360000.0;2;CHF;MONE;360T;0.864996;FWAF
EZ0NBJVB5PY1;JPY;2.6337E10;29;JPY;MONE;360T;160.0555507058511;FWAF
EZ0S123J7RH7;HKD;7.0E7;2;HKD;MONE;360T;8.514195857142857;FWAF
EZ0WVTCFN8S5;NZD;9000000.0;2;NZD;MONE;360T;1.7827047777777778;FWAF
EZ0XKVGQGVX0;CNY;3.003E8;2;CNY;MONE;360T;7.2084671438561445;FWAF
EZ0Y0W193031;USD;1.0E8;2;CHF;MONE;360T;0.87287995;FWAF
EZ0YMX4K3136;USD;3350.0;2;SEK;MONE;360T;10.205659373134328;FWAF
EZ1171XLJ2F3;GBP;2.707892E8;9;GBP;MONE;360T;0.8563466991121138;FWAF
EZ121RPCDYM8;EUR;3.4E7;2;EUR;MONE;360T;0.2313905;FWAF
EZ121RPCDYM8;PLN;2.0E7;2;EUR;MONE;360T;0.2313195;FWAF
EZ14JTLRXDB7;EUR;138250.0;3;SEK;MONE;360T;11.229821146473778;FWAF
EZ1508PFQVT2;GBP;296000.0;2;CHF;MONE;360T;1.1186893;FWAF
EZ15FCQWZ9Y6;SEK;8.9E7;3;SEK;MONE;360T;11.267361876404495;FWAF
EZ15NYJ3XCH2;EUR;1.05E8;3;USD;MONE;360T;1.0921005714285714;FWAF
EZ15NYJ3XCH2;USD;1.2514156413E8;5;USD;MONE;360T;1.0863363730301425;FWAF
EZ15RJRLPR57;THB;1.16E8;3;THB;MONE;360T;35.58150172413793;FWAF
EZ164CLFQTR3;GBP;1.905E8;3;USD;MONE;360T;1.2703865538057744;FWAF
EZ16NGJBN513;GBP;9.3E7;4;USD;MONE;360T;1.2750764107526882;FWAF
EZ174Z85LW19;EUR;127000.0;3;SEK;MONE;360T;11.228810393700787;FWAF
EZ18B2Q86604;USD;5208000.0;4;CHF;MONE;360T;0.8804119999999999;FWAF
EZ18VBF01DF8;CAD;1.245E7;4;CAD;MONE;360T;1.3502231642570282;FWAF
EZ19TNRCD3Z2;GBP;428018.0;2;USD;MONE;360T;1.2672543266717755;FWAF
EZ19TNRCD3Z2;USD;3.6676E7;2;USD;MONE;360T;1.2646240509215836;FWAF
EZ19XY646QJ8;AED;1.01E8;4;AED;MONE;360T;3.9847857702970297;FWAF
EZ1C9M91B5Z3;SGD;3000000.0;3;SGD;MONE;360T;1.3328948666666667;FWAF
EZ1JB87WJ966;JPY;2.292E9;4;JPY;MONE;360T;144.56075;FWAF
EZ1L68HRB5N8;USD;1000000.0;2;USD;MONE;360T;1.0930773999999999;FWAF
EZ1LX6JS2HT8;USD;2.2082E7;2;JPY;MONE;360T;147.99249040711894;FWAF
EZ1SSJRP3X19;JPY;1.36E10;3;JPY;MONE;360T;148.28229720588234;FWAF
EZ1SSJRP3X19;USD;9000000.0;3;JPY;MONE;360T;147.94908777777778;FWAF
EZ1TVYYXZTH3;CHF;66000.0;2;CHF;MONE;360T;0.8666775757575758;FWAF
EZ1Y4G9VMG12;SEK;5.569E7;2;SEK;MONE;360T;11.190598999999999;FWAF
EZ1Z1KP978T9;JPY;1.5E10;3;JPY;MONE;360T;149.39065866666667;FWAF
EZ1ZY0ZHBZY7;USD;1.0E7;2;PLN;MONE;360T;3.966589;FWAF
EZ21P966V246;USD;3.4968E8;8;USD;MONE;360T;1.081606461461908;FWAF
EZ220FHYGPN3;EUR;3.8E7;8;USD;MONE;360T;1.0985170052631579;FWAF
EZ220FHYGPN3;USD;1700000.0;3;USD;MONE;360T;1.0991093529411766;FWAF
EZ22WVPSH522;JPY;3900000.0;2;JPY;MONE;360T;162.3536;FWAF
EZ24P9SQHQH6;AUD;1.1463E7;8;USD;MONE;360T;0.6535850000000001;FWAF
EZ25HBPRFMD0;JPY;1.3005175E10;7;JPY;MONE;360T;149.1391159718343;FWAF
EZ25JKW3NTJ6;CNY;3050000.0;2;CNY;MONE;360T;7.814484426229508;FWAF
EZ29B88DNTV7;USD;5100.0;2;SEK;MONE;360T;10.230432235294119;FWAF
EZ29VT5TW548;GBP;7.575E7;2;USD;MONE;360T;1.2680447666666668;FWAF
EZ29YVQ49RR8;USD;580000.0;2;USD;MONE;360T;1.0888052620689657;FWAF
EZ2C0RXRQYG8;CHF;3766000.0;3;CHF;MONE;360T;0.8812468228890069;FWAF
EZ2C0RXRQYG8;USD;2.02E8;2;CHF;MONE;360T;0.8828780663366337;FWAF
EZ2DJ6R73R63;SGD;1000000.0;2;SGD;MONE;360T;1.342423;FWAF
EZ2DK2JZT2G5;CAD;2719000.0;2;CAD;MONE;360T;1.350958548731151;FWAF
EZ2F4PSBZJZ7;EUR;6.8885E7;12;USD;MONE;360T;1.0914258552660232;FWAF
EZ2F4PSBZJZ7;USD;4.2E7;3;USD;MONE;360T;1.0934232523809524;FWAF
EZ2FS3G1KDR9;DKK;5.2956206340999997E8;5;DKK;MONE;360T;7.453651489674781;FWAF
EZ2G928313W4;JPY;2.35E10;2;JPY;MONE;360T;150.37562127659575;FWAF
EZ2GHLK7BF55;JPY;4.621E8;2;JPY;MONE;360T;148.5927;FWAF
EZ2GQ7VRS1G7;EUR;2.661E8;5;USD;MONE;360T;1.1113555956407366;FWAF
EZ2J7V8VMZN5;EUR;7.37712E8;10;USD;MONE;360T;1.0877097827553301;FWAF
EZ2J7V8VMZN5;USD;7.119054479E7;26;USD;MONE;360T;1.0892823984219742;FWAF
EZ2KYJ9JK1T9;NOK;1.87E8;3;NOK;MONE;360T;11.435617528342247;FWAF
EZ2M480VRNM7;DKK;4.7876206340999997E8;3;DKK;MONE;360T;7.450808490693626;FWAF
EZ2Q74B98NZ8;EUR;2.35E7;3;JPY;MONE;360T;163.45452468085105;FWAF
EZ2V9MXZ9059;GBP;2.0E7;2;GBP;MONE;360T;0.8557809550000001;FWAF
EZ2W77VRT2J0;EUR;8.0E7;2;USD;MONE;360T;1.081989;FWAF
EZ2W77VRT2J0;USD;2.7330707632E8;8;USD;MONE;360T;1.0821159504422644;FWAF
EZ2WWTBWLQB2;NOK;3.7478E8;6;NOK;MONE;360T;11.449857735898393;FWAF
EZ2XKYG8K7W9;CHF;4592000.0;3;CHF;MONE;360T;0.8804004774825784;FWAF
EZ2XKYG8K7W9;USD;2.0376911068E8;12;CHF;MONE;360T;0.8745562009367296;FWAF
EZ2XWKZY79R3;PLN;4.5E7;2;PLN;MONE;360T;4.312385471111111;FWAF
EZ2YPF5F54H7;USD;1.0E7;2;PLN;MONE;360T;3.99982745;FWAF
EZ32W77P7XX3;AUD;1.9395E7;3;USD;MONE;360T;0.6502075336426915;FWAF
EZ32Y094CDK4;NOK;2.408E7;2;NOK;MONE;360T;11.371858030066447;FWAF
EZ33HBNSG628;PLN;6.2E7;3;PLN;MONE;360T;4.3093342258064515;FWAF
EZ33X813N5W1;EUR;1.513E9;7;USD;MONE;360T;1.0851019247191012;FWAF
EZ33X813N5W1;USD;5.767687469200001E8;15;USD;MONE;360T;1.0842651432501698;FWAF
EZ34B09B9SP7;GBP;950000.0;3;GBP;MONE;360T;0.8562522631578947;FWAF
EZ34ZGGLP387;GBP;8500000.0;2;GBP;MONE;360T;0.8527111176470589;FWAF
EZ35DXBJMDK9;USD;9500000.0;3;USD;MONE;360T;1.0983398736842105;FWAF
EZ36BRV4MSX8;EUR;5000000.0;3;USD;MONE;360T;1.09867968;FWAF
EZ373444YBQ7;USD;3600.0;2;SEK;MONE;360T;10.177295375;FWAF
EZ39VWLBVQ16;EUR;6.0E7;2;USD;MONE;360T;1.0915463833333334;FWAF
EZ39VWLBVQ16;USD;2.17E8;5;USD;MONE;360T;1.0942529124423963;FWAF
EZ3B515WZN30;SGD;2.4709E7;6;SGD;MONE;360T;1.3413852137682627;FWAF
EZ3J39JN5RQ7;GBP;1.17802E8;3;CHF;MONE;360T;1.117631;FWAF
EZ3JQH1S9624;PLN;1.85E8;3;PLN;MONE;360T;4.315364162162163;FWAF
EZ3KFP57PJD0;CHF;9000000.0;2;CHF;MONE;360T;0.8542743222222222;FWAF
EZ3NPVHDH7Z9;USD;2.5E8;10;HUF;MONE;360T;362.5932078;FWAF
EZ3PVY7YZRX2;USD;2838000.0;2;CHF;MONE;360T;0.879734;FWAF
EZ3Q2RN9P1F3;USD;2164700.0;2;USD;MONE;360T;1.098312367963228;FWAF
EZ3QSBZTGHV0;AUD;4600000.0;2;AUD;MONE;360T;1.6640007652173912;FWAF
EZ3R7HGYBR85;CHF;1.97E8;2;CHF;MONE;360T;0.880830692893401;FWAF
EZ3SP9DW7JV3;EUR;7.0E7;8;USD;MONE;360T;1.0980503;FWAF
EZ3SP9DW7JV3;USD;1.0125E8;7;USD;MONE;360T;1.0990589629135803;FWAF
EZ3SV4PHYHZ7;CZK;7.12E8;2;CZK;MONE;360T;25.34336415730337;FWAF
EZ3TF092QNM2;USD;2500000.0;2;DKK;MONE;360T;6.771793419479999;FWAF
EZ3TVZRMTT67;EUR;3812000.0;4;CHF;MONE;360T;0.952661;FWAF
EZ3V7PND4139;HUF;5.4E9;3;HUF;MONE;360T;365.62172555555554;FWAF
EZ3VKJ76YMX4;GBP;2.602E7;2;GBP;MONE;360T;0.856138420215219;FWAF
EZ3VQF6T9Y72;USD;1.4E8;8;CZK;MONE;360T;23.377308785714284;FWAF
EZ3X8T37HLM3;NZD;1.135E7;2;USD;MONE;360T;0.6090242070484582;FWAF
EZ3XJHCYBRT5;SEK;1.035E8;2;SEK;MONE;360T;11.272501799033817;FWAF
EZ3XVJBQ1PB6;USD;9365133.0;2;SEK;MONE;360T;10.340239941812658;FWAF
EZ3Y5BPWT280;USD;2.4E7;2;USD;MONE;360T;1.106051475;FWAF
EZ3YZP2CFPC5;HKD;3.26E7;3;HKD;MONE;360T;8.514580607361964;FWAF
EZ3ZGS1R8D76;USD;6.5E7;2;CHF;MONE;360T;0.8806852615384615;FWAF
EZ3ZJKNS9WL9;EUR;1.77487E8;5;USD;MONE;360T;1.087128981341732;FWAF
EZ3ZJKNS9WL9;USD;1.44893499E7;8;USD;MONE;360T;1.090125550493012;FWAF
EZ3ZMWWCDFH3;EUR;7.02E8;6;USD;MONE;360T;1.089885210826211;FWAF
EZ3ZMWWCDFH3;USD;9023224.379999999;7;USD;MONE;360T;1.0863941891309923;FWAF
EZ4063GJP6F6;USD;2000000.0;2;BRL;MONE;360T;4.94297;FWAF
EZ42NSVZD0N3;EUR;1379000.0;4;GBP;MONE;360T;0.8571340691080493;FWAF
EZ42NSVZD0N3;GBP;5.268E7;3;GBP;MONE;360T;0.8572441966590737;FWAF
EZ4341XHV5P4;HKD;3.665E7;2;HKD;MONE;360T;8.522323746248295;FWAF
EZ43DSY0PHC1;USD;7500000.0;4;USD;MONE;360T;1.0912388133333333;FWAF
EZ43R6DWHNL6;SGD;2172941.18;4;SGD;MONE;360T;1.4557461042316793;FWAF
EZ451QTGGDP4;EUR;1.968E8;8;USD;MONE;360T;1.0922140406504064;FWAF
EZ451QTGGDP4;USD;1.5324187E8;45;USD;MONE;360T;1.08600090233596;FWAF
EZ45CD75PP86;EUR;2.956E7;3;USD;MONE;360T;1.0893583384303114;FWAF
EZ45CD75PP86;USD;1.965E8;5;USD;MONE;360T;1.092109675826972;FWAF
EZ45Z17N3NX0;EUR;1.45E7;3;USD;MONE;360T;1.0981958965517242;FWAF
EZ46N8H1TR04;GBP;1.905217341E7;8;GBP;MONE;360T;0.8547506621414481;FWAF
EZ489VHSC5V9;CHF;9000000.0;2;CHF;MONE;360T;0.8802388777777779;FWAF
EZ4BLW7K0KW1;JPY;8.7E9;3;JPY;MONE;360T;147.8150479310345;FWAF
EZ4DFH3FFVW0;EUR;5.55E8;4;USD;MONE;360T;1.0835564297297298;FWAF
EZ4DFH3FFVW0;USD;4.07641E8;18;USD;MONE;360T;1.0904946032582592;FWAF
EZ4DZ6SCVFX4;CNY;4255425.58;2;CNY;MONE;360T;7.183319235439547;FWAF
EZ4GHL08T086;NOK;1.6545E8;6;NOK;MONE;360T;11.41534306212753;FWAF
EZ4J01J0W2S2;EUR;7.5E7;4;USD;MONE;360T;1.0856582933333334;FWAF
EZ4J01J0W2S2;USD;3.9307E8;7;USD;MONE;360T;1.0889166861475055;FWAF
EZ4J33X2N3M6;USD;7500000.0;2;USD;MONE;360T;1.0983287;FWAF
EZ4J4WLL0FQ6;CHF;3.486E7;11;CHF;MONE;360T;0.9572145513482503;FWAF
EZ4JJ8PB1XP1;USD;1.08E8;7;HKD;MONE;360T;7.818038657407407;FWAF
EZ4LGT2CPFB0;USD;4620604.75;5;USD;MONE;360T;1.0965230851119379;FWAF
EZ4Q10P99M08;EUR;97500.0;3;SEK;MONE;360T;11.23329046153846;FWAF
EZ4Q5YKJVL57;GBP;1.49E7;2;USD;MONE;360T;1.2679592134228188;FWAF
EZ4WSTXX3Q15;EUR;5.32E7;2;USD;MONE;360T;1.0969821075187969;FWAF
EZ4X23263787;AUD;2.413998829E7;4;AUD;MONE;360T;1.6690646798865385;FWAF
EZ4XM8VNGBP8;EUR;1.82109075E8;6;USD;MONE;360T;1.0816250616673002;FWAF
EZ4XM8VNGBP8;USD;6.5826380495E8;65;USD;MONE;360T;1.0913907337851687;FWAF
EZ4ZVT8XT666;CAD;5.51E7;3;CAD;MONE;360T;1.3488615493647913;FWAF
EZ51JV6G6BQ0;CAD;1.877819348E7;9;CAD;MONE;360T;1.4733640968086774;FWAF
EZ526C1SKK84;JPY;5.092E9;8;JPY;MONE;360T;162.5213331087981;FWAF
EZ53GZDXYS61;USD;4000000.0;4;BRL;MONE;360T;4.93982825;FWAF
EZ5556CXNJ33;EUR;1128000.0;3;GBP;MONE;360T;0.8630535640957446;FWAF
EZ5843R7KRD1;MAD;9.0E7;3;MAD;MONE;360T;10.051062333333334;FWAF
EZ5BH43RNC49;USD;123500.0;2;USD;MONE;360T;1.0926642291497977;FWAF
EZ5BHWLH0ZW7;GBP;1434401.79;4;USD;MONE;360T;1.2675502025280685;FWAF
EZ5BHWLH0ZW7;USD;1.1624425580000002E7;7;USD;MONE;360T;1.2712248548303064;FWAF
EZ5CGZ1B41Z4;EUR;1.70437075E8;9;USD;MONE;360T;1.0904447965442672;FWAF
EZ5CGZ1B41Z4;USD;9545364.58;10;USD;MONE;360T;1.0931402812076731;FWAF
EZ5D1QN81S80;CHF;4.15E7;3;CHF;MONE;360T;0.8708004946987952;FWAF
EZ5F4MJPQS40;CHF;8440889.88;3;CHF;MONE;360T;0.957985631373384;FWAF
EZ5H3GWLLRP8;USD;2.28E7;2;USD;MONE;360T;1.086521359649123;FWAF
EZ5HSJ2747T0;USD;610871.6;2;USD;MONE;360T;1.0896802549203468;FWAF
EZ5J27F100W4;MXN;9.0E7;2;MXN;MONE;360T;16.961462444444443;FWAF
EZ5JQYZWHW62;JPY;7.65E9;3;JPY;MONE;360T;150.25287588235295;FWAF
EZ5JQYZWHW62;USD;1.85E8;5;JPY;MONE;360T;150.34070675675676;FWAF
EZ5MTXCLFMD2;GBP;9.0E7;3;USD;MONE;360T;1.2691561333333334;FWAF
EZ5NF0G4WY69;DKK;1.5E8;2;DKK;MONE;360T;6.828767333333333;FWAF
EZ5NTR241ZX8;USD;7123036.34;12;USD;MONE;360T;1.0990975118204285;FWAF
EZ5QJF880GC0;USD;2.5241E7;2;CHF;MONE;360T;0.8729026978685472;FWAF
EZ5R8X3Y7BD7;JPY;1.678E9;2;JPY;MONE;360T;148.8113031227652;FWAF
EZ5SM4QL3S77;USD;2100600.0;2;USD;MONE;360T;1.0946331016852326;FWAF
EZ5SV0DDPDD2;USD;2000000.0;3;USD;MONE;360T;1.10530076;FWAF
EZ5V1J94NN99;USD;1363181.0;5;USD;MONE;360T;1.100911585778264;FWAF
EZ5WP40F0V25;EUR;2000000.0;2;COP;MONE;360T;4314.255;FWAF
EZ5WQPF6JKH7;NOK;8.0E7;2;NOK;MONE;360T;10.5191093;FWAF
EZ5WT3LCYYS5;CNY;3650000.0;3;CNY;MONE;360T;7.816741893150684;FWAF
EZ5YTY21KJM7;USD;6.994965698E7;3;USD;MONE;360T;1.0902574092441497;FWAF
EZ61QW7GP082;CAD;500000.0;2;CAD;MONE;360T;1.4811854;FWAF
EZ622SG5Q9B4;PLN;2.7918E8;6;PLN;MONE;360T;4.304223479690522;FWAF
EZ62VJW8KR28;USD;2000000.0;2;BRL;MONE;360T;5.143561099999999;FWAF
EZ62ZZSZVK93;NOK;3.66138E8;2;NOK;MONE;360T;10.515673256646402;FWAF
EZ63YFMWDYL7;EUR;7.2E7;2;USD;MONE;360T;1.0808542583333332;FWAF
EZ63YFMWDYL7;USD;3.0855E8;14;USD;MONE;360T;1.0857984563441905;FWAF
EZ63YJ9VG4R5;USD;1441600.0;3;USD;MONE;360T;1.101188060599334;FWAF
EZ67M0RKP7W4;USD;1.84193E9;33;USD;MONE;360T;1.0948420655779536;FWAF
EZ67QS4NN8F5;USD;2000000.0;2;BRL;MONE;360T;4.955815;FWAF
EZ67V0D7K4T9;EUR;2.1E8;2;USD;MONE;360T;1.0896691095238094;FWAF
EZ67V0D7K4T9;USD;232750.0;2;USD;MONE;360T;1.0871804424274973;FWAF
EZ67YL78H9W0;GBP;5.4E7;3;GBP;MONE;360T;0.8561548888888889;FWAF
EZ67ZMBZZVS1;USD;2500000.0;2;USD;MONE;360T;1.10337934;FWAF
EZ6835HS0XT0;EUR;1.45E7;6;USD;MONE;360T;1.0940817;FWAF
EZ6835HS0XT0;USD;6.711684166E7;17;USD;MONE;360T;1.0887195318030256;FWAF
EZ68KX73JVW8;EUR;5.019578E7;3;SEK;MONE;360T;11.252344833559276;FWAF
EZ68KX73JVW8;SEK;4.4191E8;27;SEK;MONE;360T;11.204636836179315;FWAF
EZ68QHKJM5D4;EUR;2.941206E7;2;SEK;MONE;360T;11.26909498895079;FWAF
EZ6BB43XQ943;USD;4.5E7;2;CHF;MONE;360T;0.8808699444444444;FWAF
EZ6BV1SHFQT6;USD;1205000.0;3;CHF;MONE;360T;0.8778290000000001;FWAF
EZ6CSQ4CHF31;CHF;1.4962385E7;13;CHF;MONE;360T;0.9583117895709807;FWAF
EZ6CZMLZL011;USD;2300000.0;3;USD;MONE;360T;1.093733904347826;FWAF
EZ6DY1TTDWL4;NZD;4200000.0;2;NZD;MONE;360T;1.7728295;FWAF
EZ6G37HV3PW8;CHF;6461153.28;3;CHF;MONE;360T;0.9571809743884714;FWAF
EZ6H9B6QF9Y7;AUD;254879.54;3;USD;MONE;360T;0.6566746973337051;FWAF
EZ6K62JW8SW0;USD;1900000.0;2;USD;MONE;360T;1.1048898736842103;FWAF
EZ6LRBVBVQK6;EUR;2.3E7;2;EUR;MONE;360T;0.9206222999999999;FWAF
EZ6LRBVBVQK6;EUR;3.81425E8;6;USD;MONE;360T;1.0898254217631251;FWAF
EZ6LRBVBVQK6;USD;5.7419418395E8;25;USD;MONE;360T;1.0862941272002475;FWAF
EZ6MDPZ7MTC3;GBP;3.130999E8;7;GBP;MONE;360T;0.8563669984908969;FWAF
EZ6Q2X9XX4P0;USD;3.0E7;3;CHF;MONE;360T;0.8759195333333334;FWAF
EZ6T3H6J8HD9;EUR;2.57E9;17;USD;MONE;360T;1.085834714085603;FWAF
EZ6T3H6J8HD9;USD;5.3676E7;8;USD;MONE;360T;1.0872590409307699;FWAF
EZ6V3X1VY2S8;CAD;1500000.0;2;CAD;MONE;360T;1.3590668666666665;FWAF
EZ6VGNP85944;PLN;2.05E8;2;PLN;MONE;360T;3.951228512195122;FWAF
EZ6VVJXFC5Q0;USD;7.6088E7;4;USD;MONE;360T;1.093269145158238;FWAF
EZ6WJ2QRJ3L9;TRY;9550000.0;2;TRY;MONE;360T;31.912985366492148;FWAF
EZ6XGNVYN3W0;CNY;1.75099992E8;5;CNY;MONE;360T;7.19243974183118;FWAF
EZ6XZN0KZPR8;EUR;4.1E7;2;SEK;MONE;360T;11.222199031707317;FWAF
EZ6XZN0KZPR8;SEK;6.12E7;2;SEK;MONE;360T;11.267751823529412;FWAF
EZ6YCDS7ZX84;THB;3.29129E8;4;THB;MONE;360T;35.59568366567516;FWAF
EZ6Z5MD9YSD4;CHF;1.6639E7;2;CHF;MONE;360T;0.8752690777931366;FWAF
EZ6Z5MD9YSD4;USD;4043000.0;5;CHF;MONE;360T;0.8822119999999999;FWAF
EZ7039M5FSN7;SGD;1.71E7;2;SGD;MONE;360T;1.335138894736842;FWAF
EZ709N5PJG81;NOK;7.843479254E7;9;NOK;MONE;360T;11.387334119940093;FWAF
EZ741WD8M245;GBP;2340000.0;4;GBP;MONE;360T;0.8561365555555556;FWAF
EZ75N1R34H34;NOK;2.779E8;11;NOK;MONE;360T;11.364597686218064;FWAF
EZ7713NRQC12;JPY;2.97743989E8;5;JPY;MONE;360T;146.83999965575688;FWAF
EZ7713NRQC12;USD;2.0E8;8;JPY;MONE;360T;147.98804875;FWAF
EZ77G37XNL82;EUR;5.88E8;15;USD;MONE;360T;1.0877641341836735;FWAF
EZ77G37XNL82;USD;5285905.66;7;USD;MONE;360T;1.0910133705113116;FWAF
EZ77NG947PD8;GBP;1.1E8;2;GBP;MONE;360T;0.8586278181818182;FWAF
EZ7C4P8LB3J3;CAD;2.10815E8;24;CAD;MONE;360T;1.4704244712140977;FWAF
EZ7CC8ZL76P4;USD;2000000.0;2;CLP;MONE;360T;984.8855;FWAF
EZ7CKFPT5PD2;EUR;5164000.0;2;CHF;MONE;360T;0.954348;FWAF
EZ7CMPZ1K7W3;USD;1040393.97;2;USD;MONE;360T;1.108129287763816;FWAF
EZ7D34YKSNW3;CHF;5.0294E7;4;CHF;MONE;360T;0.9588357284686045;FWAF
EZ7FLQ3S65Z2;AED;6.56898859E7;2;AED;MONE;360T;4.001458996650993;FWAF
EZ7G4V027JX7;ZAR;6.0213E7;2;ZAR;MONE;360T;18.945047681874343;FWAF
EZ7G9S42VZ96;GBP;2.5386E7;2;USD;MONE;360T;1.2865513710706689;FWAF
EZ7GVQ2XBSD3;USD;686922.75;3;USD;MONE;360T;1.10046614436314;FWAF
EZ7H0ZXTC069;DKK;2.0789178240000002E7;5;DKK;MONE;360T;7.453050578612351;FWAF
EZ7J2QD64T84;GBP;6.625E7;5;GBP;MONE;360T;0.8548452920754718;FWAF
EZ7J2WKK5R57;CNY;6.593E7;7;CNY;MONE;360T;7.8239779593508265;FWAF
EZ7KG2LBHBG4;USD;8000000.0;8;BRL;MONE;360T;4.95474725;FWAF
EZ7NJQZTG600;USD;1120000.0;2;USD;MONE;360T;1.0988518482142855;FWAF
EZ7PCCSTFGM3;GBP;3.6124103563E8;41;GBP;MONE;360T;0.8547259846855948;FWAF
EZ7PMYRJXSY2;GBP;982000.0;2;CHF;MONE;360T;1.109534;FWAF
EZ7SMQ3Z45G3;SEK;1.72E8;2;SEK;MONE;360T;11.207382465116277;FWAF
EZ7W621F1NH7;JPY;2.9E9;3;JPY;MONE;360T;150.60526551724138;FWAF
EZ7XLKS8JSG0;USD;1.6E7;16;BRL;MONE;360T;4.9590041875;FWAF
EZ7Y0TZKSY56;USD;3784258.0;2;USD;MONE;360T;1.0918191022700354;FWAF
EZ7Y59H0CHX1;USD;2.779545E7;7;USD;MONE;360T;1.0945105;FWAF
EZ7ZPFWTPYJ7;USD;2.0E7;3;PLN;MONE;360T;3.990547;FWAF
EZ809RCFQFS7;USD;1.5E8;29;CAD;MONE;360T;1.3592986666666667;FWAF
EZ81R3PH3YX3;SEK;9.845071936E7;7;SEK;MONE;360T;11.20656531930445;FWAF
EZ836XKTC649;CAD;1.18E8;3;CAD;MONE;360T;1.357838811864407;FWAF
EZ88WMRQVSQ8;USD;5350.0;2;SEK;MONE;360T;10.193264728971963;FWAF
EZ8B8KM30CW6;NOK;1.00289E8;2;NOK;MONE;360T;11.443548504410256;FWAF
EZ8DVNKXDMW5;SAR;1.65E7;2;SAR;MONE;360T;3.754624790909091;FWAF
EZ8F86X4K2P9;CHF;8895194.69;7;CHF;MONE;360T;0.958972225379156;FWAF
EZ8FS3MRZHC6;AUD;5.809E7;24;AUD;MONE;360T;1.6601231779824412;FWAF
EZ8G08C765R0;USD;1.7E8;12;CZK;MONE;360T;23.368786617647057;FWAF
EZ8HJKKDGKB0;JPY;7.035E9;3;JPY;MONE;360T;149.41860476190476;FWAF
EZ8JS93DYW19;CZK;3.6E7;2;CZK;MONE;360T;25.4028975;FWAF
EZ8KVMTRH694;NOK;8.07E7;3;NOK;MONE;360T;11.43630635873606;FWAF
EZ8ML861XF99;NZD;2.06E7;3;USD;MONE;360T;0.616332;FWAF
EZ8MQKZNN4Y5;EUR;5.917E8;6;USD;MONE;360T;1.0850911642048335;FWAF
EZ8MQKZNN4Y5;USD;2.102925E9;56;USD;MONE;360T;1.090153851887407;FWAF
EZ8N2869WVV7;USD;4.5208E7;8;CHF;MONE;360T;0.8826842496903203;FWAF
EZ8P1DMPP7Y7;SGD;960030.0;3;SGD;MONE;360T;1.4551752522629497;FWAF
EZ8QZ84KHHN9;NOK;2.592E8;6;NOK;MONE;360T;11.381287445601853;FWAF
EZ8R5QZYNNF9;USD;6000000.0;4;KRW;MONE;360T;1332.3707333333334;FWAF
EZ8R77F5T4R2;CAD;3300000.0;3;CAD;MONE;360T;1.4743532121212124;FWAF
EZ8SX6RX0994;NOK;3.65122E8;3;NOK;MONE;360T;11.843923000000002;FWAF
EZ8V3FQ737B5;USD;2000000.0;2;BRL;MONE;360T;4.944675;FWAF
EZ8V9CY5N108;USD;6000000.0;6;BRL;MONE;360T;5.087946666666666;FWAF
EZ8W9H35TMW8;EUR;6.5E7;3;CZK;MONE;360T;25.34205769230769;FWAF
EZ8Y4NMB0633;AUD;3.8753E7;2;USD;MONE;360T;0.6616506176089593;FWAF
EZ8YTLTMT2K3;GBP;1.39E7;2;GBP;MONE;360T;0.8562050863309352;FWAF
EZ90W0RQ2F70;GBP;4012018.0;2;USD;MONE;360T;1.2645119115721815;FWAF
EZ93CF9H0WK8;EUR;2729117.27;3;USD;MONE;360T;1.0866590128031317;FWAF
EZ93CF9H0WK8;USD;8201174.12;5;USD;MONE;360T;1.0839653190439413;FWAF
EZ93DDB8VVG7;GBP;1.755E8;4;GBP;MONE;360T;0.8598695071225071;FWAF
EZ9515P7TBV9;USD;5.015E7;2;CHF;MONE;360T;0.8785178765702891;FWAF
EZ95G4VJYMD4;JPY;8.3E9;5;JPY;MONE;360T;149.40310361445782;FWAF
EZ97D10SNV12;EUR;8.0E7;2;USD;MONE;360T;1.0975321625;FWAF
EZ97D10SNV12;USD;2100000.0;3;USD;MONE;360T;1.0976214380952378;FWAF
EZ97FRZZWPM0;EUR;1511298.99;2;USD;MONE;360T;1.0961074063841545;FWAF
EZ97FRZZWPM0;USD;2.52E7;2;USD;MONE;360T;1.0886626103174604;FWAF
