ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ0D85J70Y46;USD;3.8E7;2;USD;MONE;360T;1.0911244105263156;FWAF
EZ0FG47WQW84;ILS;1.17235E8;4;ILS;MONE;360T;3.7260288625410505;FWAF
EZ0J9N8S7NY5;HUF;6.5833E9;6;HUF;MONE;360T;396.9082316391475;FWAF
EZ0NYVSVZ2J9;USD;7.315E7;3;CHF;MONE;360T;0.9021186773752563;FWAF
EZ0PSW7731Q2;CHF;7.29061E8;17;CHF;MONE;360T;0.9306539924779957;FWAF
EZ0PSW7731Q2;USD;4.53864E8;15;CHF;MONE;360T;0.9291013180380026;FWAF
EZ0VR71QVB11;SGD;2.7310732E7;5;SGD;MONE;360T;1.43078656082261;FWAF
EZ11P87DJ2G3;NZD;2187500.0;3;NZD;MONE;360T;1.696895342857143;FWAF
EZ125BHPBRD9;USD;2.7608474899E8;25;USD;MONE;360T;1.0822575681273645;FWAF
EZ12TYDK2GM3;EUR;2.5065E7;2;USD;MONE;360T;1.087382910353082;FWAF
EZ12TYDK2GM3;USD;1060000.0;6;USD;MONE;360T;1.0878292816037736;FWAF
EZ13Q8MXCBD1;EUR;2.751287942E7;3;GBP;MONE;360T;0.8833712262812752;FWAF
EZ13Q8MXCBD1;GBP;2.40365258529E9;68;GBP;MONE;360T;0.8818262083996935;FWAF
EZ13TBRPN693;USD;450000.0;2;USD;MONE;360T;1.0800202555555556;FWAF
EZ14074DLHM9;EUR;7.0E7;2;USD;MONE;360T;1.0798910857142856;FWAF
EZ14074DLHM9;USD;1.2678852538E8;4;USD;MONE;360T;1.0811899898617738;FWAF
EZ1437TMD170;NZD;3900000.0;2;NZD;MONE;360T;1.695531794871795;FWAF
EZ14ND11T0G5;AUD;7020000.0;2;AUD;MONE;360T;1.558863028774929;FWAF
EZ15N5HZKNX9;HUF;9.38786303E8;8;HUF;MONE;360T;396.78189208458673;FWAF
EZ161FCNPKJ3;EUR;8.47762E8;4;JPY;MONE;360T;141.64558062555292;FWAF
EZ161FCNPKJ3;JPY;5.30603E8;2;JPY;MONE;360T;141.60703585237928;FWAF
EZ16GQ96FL83;HKD;5.3879E7;4;HKD;MONE;360T;8.457574911189889;FWAF
EZ16RBH8XJD9;CHF;3.06E7;2;CHF;MONE;360T;0.984681431372549;FWAF
EZ16YP0SR6S4;MXN;8.276E8;7;MXN;MONE;360T;19.147176932406964;FWAF
EZ179YPYLGD5;GBP;3.5567346565E8;12;USD;MONE;360T;1.1909989591377876;FWAF
EZ183N45RC84;MXN;1.64061061405E9;10;MXN;MONE;360T;19.099077016075118;FWAF
EZ18CX9XR5T4;GBP;2800000.0;3;GBP;MONE;360T;0.8895473714285714;FWAF
EZ18G70Q1HC7;BGN;2000000.0;2;BGN;MONE;360T;1.819456;FWAF
EZ18VGYDQYB3;THB;3.4614E7;3;THB;MONE;360T;33.47622712775178;FWAF
EZ18WDMPH7M5;GBP;956000.0;2;DKK;MONE;360T;8.4069366;FWAF
EZ198K1STWQ1;EUR;9.07E7;7;PLN;MONE;360T;4.688244421168688;FWAF
EZ198K1STWQ1;PLN;1.089E8;5;PLN;MONE;360T;4.68901564738292;FWAF
EZ198NC36JN8;NOK;1.06253357684E9;9;NOK;MONE;360T;10.697534336988188;FWAF
EZ19CB6M8NP9;HKD;2.33313563105E9;16;HKD;MONE;360T;7.811350873180211;FWAF
EZ19CB6M8NP9;USD;2.75E7;4;HKD;MONE;360T;7.812288363636363;FWAF
EZ19CM3HB072;JPY;6.242E8;17;JPY;MONE;360T;140.9617894969561;FWAF
EZ19QXNDSXP7;JPY;3.4625340415E10;16;JPY;MONE;360T;132.23536258047366;FWAF
EZ19QXNDSXP7;USD;2.12E8;4;JPY;MONE;360T;133.13240235849057;FWAF
EZ1B9C667MR8;EUR;2.53408548E8;4;CHF;MONE;360T;0.9909017084026227;FWAF
EZ1BFF59DS69;USD;4000000.0;4;CLP;MONE;360T;858.7785;FWAF
EZ1C23NMQ4V9;ZAR;1.628E8;10;ZAR;MONE;360T;16.984896874692872;FWAF
EZ1CT8XCZJN6;EUR;1.0940568227000001E8;8;GBP;MONE;360T;0.8859327730051944;FWAF
EZ1CT8XCZJN6;GBP;2.22276636125E9;60;GBP;MONE;360T;0.8855398816257485;FWAF
EZ1D4J1DS5C9;EUR;1.255E8;8;PLN;MONE;360T;4.679640021513944;FWAF
EZ1D4J1DS5C9;PLN;7.2528900414E8;29;PLN;MONE;360T;4.68646788075756;FWAF
EZ1DYLP9FK63;EUR;8.0160748825E8;17;USD;MONE;360T;1.0805202033981607;FWAF
EZ1DYLP9FK63;USD;1.2165762176899998E9;66;USD;MONE;360T;1.0768830986488165;FWAF
EZ1F7600QP90;USD;3.523776E8;4;CHF;MONE;360T;0.9182823720626965;FWAF
EZ1F8NPY76K8;CHF;2.0E7;2;CHF;MONE;360T;0.9150789;FWAF
EZ1F8NPY76K8;USD;400000.0;2;CHF;MONE;360T;0.9220704000000001;FWAF
EZ1FSZVJYCZ1;USD;1.0E7;2;THB;MONE;360T;33.24225;FWAF
EZ1G9JGJ79V4;ZAR;1.7E7;4;ZAR;MONE;360T;18.199835294117648;FWAF
EZ1GYFNKJ293;ZAR;3.34375789E8;7;ZAR;MONE;360T;18.274131672981262;FWAF
EZ1GZ9WKXPM1;PLN;1.8514001339E8;12;PLN;MONE;360T;4.694476417533445;FWAF
EZ1H4JV80JH0;NOK;2600000.0;3;NOK;MONE;360T;10.722028015384616;FWAF
EZ1HCJ7XNC45;EUR;7.275778674E7;6;GBP;MONE;360T;0.8847801240968085;FWAF
EZ1HCJ7XNC45;GBP;1.97541437398E9;65;GBP;MONE;360T;0.8841817712814714;FWAF
EZ1J5DWGD413;CAD;4.9665E8;20;CAD;MONE;360T;1.3482853224906877;FWAF
EZ1JJVJ18HD5;DKK;9.077E8;11;DKK;MONE;360T;6.899364646909772;FWAF
EZ1L94YQ8NK1;USD;6.62E7;4;USD;MONE;360T;1.086511910876133;FWAF
EZ1LMVVXD8N2;AUD;1125000.0;2;CHF;MONE;360T;0.6377285034666667;FWAF
EZ1MCV2N6Q76;USD;9.1591E7;10;USD;MONE;360T;1.0777054396152463;FWAF
EZ1MJ0DTBWC6;USD;6200000.0;3;USD;MONE;360T;1.0951075161290322;FWAF
EZ1NC8DK0HF3;USD;4083000.0;6;USD;MONE;360T;1.0862705510409014;FWAF
EZ1NDDRHD1D5;USD;1700000.0;2;USD;MONE;360T;1.0905858235294117;FWAF
EZ1NKTJD7DP1;EUR;1.75E8;4;SEK;MONE;360T;11.238496;FWAF
EZ1Q235C2FQ8;CAD;2.977943966E7;9;CAD;MONE;360T;1.4317378830144272;FWAF
EZ1Q4W0R8482;ILS;9100000.0;2;ILS;MONE;360T;3.745660364835164;FWAF
EZ1QLY4JTBM3;CHF;2650000.0;2;CHF;MONE;360T;0.9061691000000001;FWAF
EZ1QZY9LV5W2;JPY;1.527E9;2;JPY;MONE;360T;138.45045538310413;FWAF
EZ1R3611N5P9;EUR;8.0E7;4;PLN;MONE;360T;4.6855532;FWAF
EZ1R3611N5P9;PLN;3.5E7;2;PLN;MONE;360T;4.6910214;FWAF
EZ1RFMZXQ594;GBP;8.3E7;6;GBP;MONE;360T;0.8850263903614458;FWAF
EZ1RS9R4WN24;USD;2000000.0;2;BRL;MONE;360T;5.21276;FWAF
EZ1SFLDJ2TG7;MXN;2.7448E9;13;MXN;MONE;360T;19.041407559020694;FWAF
EZ1T5569SFD1;USD;576934.25;3;USD;MONE;360T;1.076128384666667;FWAF
EZ1TF7QRZCK8;HUF;7.96E8;7;HUF;MONE;360T;397.45781806532665;FWAF
EZ1TPTJWS0V5;JPY;9.0E8;2;JPY;MONE;360T;128.0587;FWAF
EZ1TZ28PJMP5;GBP;7.328477415E8;23;USD;MONE;360T;1.2024761474470693;FWAF
EZ1TZ28PJMP5;USD;5607758.64;10;USD;MONE;360T;1.1858807267198501;FWAF
EZ1V59VXVR70;EUR;4.5E8;3;USD;MONE;360T;1.0704258666666666;FWAF
EZ1V59VXVR70;USD;3.37E8;7;USD;MONE;360T;1.0607484578635014;FWAF
EZ1VL8YQY414;NZD;1000000.0;2;JPY;MONE;360T;84.141665;FWAF
EZ1W6JGVFT77;CAD;9.0E7;3;CAD;MONE;360T;1.4422648666666666;FWAF
EZ1WJLGH6G06;RON;5.3E7;3;RON;MONE;360T;4.933012866037736;FWAF
EZ1XV4F3XM44;MAD;7500000.0;2;MAD;MONE;360T;10.947556206666667;FWAF
EZ1YXJ41X9C4;EUR;2950000.0;2;PLN;MONE;360T;4.908529542372882;FWAF
EZ1ZN1D1WJC9;CAD;5.0287506738E8;21;CAD;MONE;360T;1.3451002102191898;FWAF
EZ1ZQRJKG7K4;EUR;3.2E8;6;USD;MONE;360T;1.065155409375;FWAF
EZ1ZQRJKG7K4;USD;4.49401E8;11;USD;MONE;360T;1.0766154876221905;FWAF
EZ20DJ17NBL7;EUR;3865000.0;4;USD;MONE;360T;1.0832829395860286;FWAF
EZ20DJ17NBL7;USD;1.1064E7;2;USD;MONE;360T;1.0545663420101228;FWAF
EZ216XPYLK67;USD;6500000.0;2;JPY;MONE;360T;130.70005;FWAF
EZ21FMY5GP02;USD;6000000.0;6;BRL;MONE;360T;5.1511355;FWAF
EZ21TKLNRRW7;EUR;4.4048E7;14;USD;MONE;360T;1.085682;FWAF
EZ22YGZ4S746;EUR;9700000.0;2;NOK;MONE;360T;10.7031285;FWAF
EZ22YGZ4S746;NOK;7.9808848579E8;13;NOK;MONE;360T;10.664648928768516;FWAF
EZ244K9Z3G70;EUR;1.18E7;2;NOK;MONE;360T;10.73845761016949;FWAF
EZ26TG9DBK30;GBP;4.5166122395E8;6;GBP;MONE;360T;0.8864825336945076;FWAF
EZ276YGKNT44;NOK;7.5E8;2;NOK;MONE;360T;10.712348933333333;FWAF
EZ29DXZTT6S7;CZK;6.60995E8;7;CZK;MONE;360T;24.009126580004388;FWAF
EZ29NK24WQY3;JPY;3.274653905E9;3;JPY;MONE;360T;132.02186194957557;FWAF
EZ29WSQPQ6G4;EUR;7.3E7;4;PLN;MONE;360T;4.691988191780822;FWAF
EZ29WSQPQ6G4;PLN;3.0E8;3;PLN;MONE;360T;4.68903775;FWAF
EZ2B034FZ2Z0;CZK;5.24E8;3;CZK;MONE;360T;22.343492908396946;FWAF
EZ2BXZJS8RQ0;CZK;3.892985E8;7;CZK;MONE;360T;23.99737105264983;FWAF
EZ2C5W0WH0W9;EUR;3300000.0;3;NOK;MONE;360T;10.698483081818182;FWAF
EZ2C5W0WH0W9;NOK;1.4723069013400002E9;17;NOK;MONE;360T;10.685296180063174;FWAF
EZ2CCG4Q62Q1;USD;1.61E7;2;USD;MONE;360T;1.1017016881987578;FWAF
EZ2CWBL2LZ93;GBP;3.1E7;2;USD;MONE;360T;1.2183418358064515;FWAF
EZ2D2JXCT9R7;SEK;3.3921E7;4;SEK;MONE;360T;10.455152;FWAF
EZ2D5H74PZ82;TRY;7.417E7;12;TRY;MONE;360T;20.272840464608333;FWAF
EZ2D62GMQPV9;EUR;2.04E7;3;USD;MONE;360T;1.0759899313725492;FWAF
EZ2D62GMQPV9;USD;1.3495789666E8;10;USD;MONE;360T;1.071627406140491;FWAF
EZ2FX6G3PWM2;NZD;2.6515E8;13;USD;MONE;360T;0.6378122673958138;FWAF
EZ2G55BYPF28;JPY;8.45065E10;24;JPY;MONE;360T;131.72104230307727;FWAF
EZ2G55BYPF28;USD;3.1E8;4;JPY;MONE;360T;131.9847806451613;FWAF
EZ2H7S1JYQF4;HKD;7561923.909999999;4;HKD;MONE;360T;8.352274937743958;FWAF
EZ2HX48J6TS7;TRY;7000000.0;3;TRY;MONE;360T;20.238343285714286;FWAF
EZ2JQBRQJHT2;GBP;760000.0;2;USD;MONE;360T;1.2182428210526315;FWAF
EZ2KZGQJS7C9;EUR;2.24842549019E9;37;USD;MONE;360T;1.0526892140132842;FWAF
EZ2KZGQJS7C9;USD;4.51961800544E9;154;USD;MONE;360T;1.067912611762983;FWAF
EZ2LR12V6Z43;MXN;1.815E8;4;MXN;MONE;360T;20.421190446280992;FWAF
EZ2N87PSWTP5;GBP;1.655E7;2;GBP;MONE;360T;0.8894375226586103;FWAF
EZ2PWZQK0904;NOK;8.0E7;2;NOK;MONE;360T;9.9104231;FWAF
EZ2QMRXM4FH7;CHF;3.8044E7;2;CHF;MONE;360T;0.9264081801072441;FWAF
EZ2QWP782NQ8;NZD;3800000.0;2;NZD;MONE;360T;1.68380195;FWAF
EZ2T0DYLLG70;MXN;1.43195E8;3;MXN;MONE;360T;20.428696995092004;FWAF
EZ2T8M9L3CP1;ILS;8100000.0;2;ILS;MONE;360T;3.69736;FWAF
EZ2T9KVC2YS0;GBP;1.2701E7;7;USD;MONE;360T;1.2226472185103536;FWAF
EZ2TMPTKRQ25;ILS;8100000.0;2;ILS;MONE;360T;3.7016570000000004;FWAF
EZ2V0RJLDNH6;HUF;8.05E8;3;HUF;MONE;360T;370.21333788819874;FWAF
EZ2V1ZKVTQ73;CAD;5.2581E8;21;CAD;MONE;360T;1.3404173893992128;FWAF
EZ2VJS3PVQ48;DKK;2.5965E8;10;DKK;MONE;360T;7.437430916271904;FWAF
EZ2VJS3PVQ48;EUR;5400000.0;3;DKK;MONE;360T;7.437489538888888;FWAF
EZ2WS5J0WLD9;GBP;2.5075E8;6;GBP;MONE;360T;0.8880104564307079;FWAF
EZ2WY4Z9SKK4;EUR;3900000.0;9;RON;MONE;360T;4.935023076923077;FWAF
EZ2WY4Z9SKK4;RON;1.02E7;2;RON;MONE;360T;4.944350980392157;FWAF
EZ2XD4SM2XH2;NOK;9.6E7;2;NOK;MONE;360T;10.70967491875;FWAF
EZ2XZKBNJ2R9;EUR;4.12934251E8;5;CHF;MONE;360T;0.9831809538250703;FWAF
EZ2ZKMB30GY6;SEK;2.197788E8;6;SEK;MONE;360T;11.270410471551214;FWAF
EZ2ZWHB2M0G7;JPY;1.8666839719E10;7;JPY;MONE;360T;140.03084963856287;FWAF
EZ30X055C0D8;ZAR;7.48E7;6;ZAR;MONE;360T;17.094238901069517;FWAF
EZ30YB653K89;SGD;4.6966384730000004E7;11;SGD;MONE;360T;1.4279292036663984;FWAF
EZ32KMV2KR26;EUR;2.5606088641800003E9;42;USD;MONE;360T;1.078608246910389;FWAF
EZ32KMV2KR26;USD;6.47219120786E9;134;USD;MONE;360T;1.0811631052424782;FWAF
EZ333KWR3Q17;USD;1.5E7;2;SEK;MONE;360T;10.264292666666666;FWAF
EZ33BY416L15;HKD;3.064E8;5;HKD;MONE;360T;8.41485506462141;FWAF
EZ33SFF5YRM3;HKD;8.5E7;2;HKD;MONE;360T;7.790526811764706;FWAF
EZ3520D32FX6;AED;1.06E7;3;AED;MONE;360T;3.933160743396226;FWAF
EZ35397P04L7;AUD;3.577E8;16;USD;MONE;360T;0.6847309738607772;FWAF
EZ35W4HF7NH7;USD;2000000.0;2;USD;MONE;360T;1.06417355;FWAF
EZ36SG0F4WS7;NZD;4500000.0;2;NZD;MONE;360T;1.6853485244444444;FWAF
EZ379M6PGF96;USD;8938020.0;2;USD;MONE;360T;1.1056076045296384;FWAF
EZ37NBSRWBJ2;USD;5.3007152518E8;16;USD;MONE;360T;1.070351057569764;FWAF
EZ37Z1WDGLZ1;JPY;2.05E8;3;JPY;MONE;360T;131.01298609756097;FWAF
EZ384VG65013;SGD;4.3E7;5;SGD;MONE;360T;1.3309608372093022;FWAF
EZ384VG65013;USD;6.0E7;2;SGD;MONE;360T;1.3310883333333334;FWAF
EZ38BTRJC6D7;TND;1000000.0;2;TND;MONE;360T;3.0839075;FWAF
EZ38XN1K1QF6;CHF;1.7323149619999997E7;6;CHF;MONE;360T;0.9945843759095806;FWAF
EZ39VWLBVQ16;EUR;2.5E7;2;USD;MONE;360T;1.09399128;FWAF
EZ3CTVMF2250;USD;600000.0;2;USD;MONE;360T;1.0821096166666666;FWAF
EZ3DPC6N7VF7;CNY;1.135E7;2;CNY;MONE;360T;7.230617202643172;FWAF
EZ3F85RLTHP5;USD;2.2689510607E8;10;USD;MONE;360T;1.0766176719680538;FWAF
EZ3FCPZ9MZ98;CZK;5.87E8;3;CZK;MONE;360T;22.661112282793866;FWAF
EZ3FSC0T7XL0;RON;2.237E8;6;RON;MONE;360T;4.59090622261958;FWAF
EZ3G70PJXJ76;AUD;1.4026814076999998E8;16;AUD;MONE;360T;1.5506926830738241;FWAF
EZ3HFP0N68J8;THB;1.44E8;3;THB;MONE;360T;33.210458333333335;FWAF
EZ3J49Y285B0;GBP;1.655E7;3;CHF;MONE;360T;1.124366163141994;FWAF
EZ3JJTV1KNL6;RON;2.155E7;4;RON;MONE;360T;4.925025510440835;FWAF
EZ3JMVC5CQW8;NOK;4.605E8;11;NOK;MONE;360T;9.941550445537459;FWAF
EZ3KPKVWT1Y6;CZK;7.5E7;2;CHF;MONE;360T;0.041425333333333335;FWAF
EZ3L134FBKK7;SGD;3.0323181E7;4;SGD;MONE;360T;1.4307833056022057;FWAF
EZ3ND9N9ZK35;NOK;8.509E8;12;NOK;MONE;360T;9.961891681525444;FWAF
EZ3NM77HS5B4;USD;1.8673E8;7;USD;MONE;360T;1.0839443082257807;FWAF
EZ3NN5VJLWB0;USD;6290000.0;2;CZK;MONE;360T;22.371889848966614;FWAF
EZ3P4KVYQQH3;AED;1.98E8;2;AED;MONE;360T;3.67309575;FWAF
EZ3QMK7GTYP0;EUR;525000.0;2;USD;MONE;360T;1.0756384428571428;FWAF
EZ3QMK7GTYP0;USD;8475000.0;7;USD;MONE;360T;1.075603079941003;FWAF
EZ3RH76Z24V5;DKK;1.41E8;2;DKK;MONE;360T;7.54268580141844;FWAF
EZ3RNGGGJP69;CAD;9252411.290000001;7;CAD;MONE;360T;1.4462717209595546;FWAF
EZ3RXX6KP1X2;CHF;5.43E7;2;CHF;MONE;360T;0.9922827587476979;FWAF
EZ3RZ3XJL169;USD;1.5E7;3;CNY;MONE;360T;6.847766666666667;FWAF
EZ3SG36YK6W8;CHF;580000.0;2;CHF;MONE;360T;0.9148889310344829;FWAF
EZ3SG36YK6W8;USD;3380000.0;2;CHF;MONE;360T;0.9209424378698227;FWAF
EZ3VFDL6Y5Z8;JPY;1.402E9;2;JPY;MONE;360T;126.2576;FWAF
EZ3W5KMZ1TV6;GBP;6.5585E8;15;GBP;MONE;360T;0.8868804337119769;FWAF
EZ3WY5GQGPF7;AUD;7.295146593E7;11;AUD;MONE;360T;1.5585493303464983;FWAF
EZ3WYB15CBF4;GBP;6323000.0;3;GBP;MONE;360T;0.8886302135220624;FWAF
EZ3XR31BNYH8;USD;1.25E7;2;USD;MONE;360T;1.0921636600000002;FWAF
EZ3Y0VJLGW98;DKK;3620000.0;7;DKK;MONE;360T;7.432588428176796;FWAF
EZ3YNXYGFMV1;USD;4000000.0;2;KRW;MONE;360T;1246.811365;FWAF
EZ3YVGPFB397;USD;1150000.0;4;USD;MONE;360T;1.075321152173913;FWAF
EZ3Z8T3N34M1;MAD;4000000.0;2;MAD;MONE;360T;10.98765815;FWAF
EZ3ZH3NHGTC4;SGD;2.6E7;4;SGD;MONE;360T;1.331634723076923;FWAF
EZ40ZJFKRX51;PLN;2.5E8;2;PLN;MONE;360T;4.35166;FWAF
EZ417L0J4CR4;USD;6.0E7;2;CHF;MONE;360T;0.9248006916666667;FWAF
EZ419SKNKDT6;AED;1.92E7;3;AED;MONE;360T;3.672913229166667;FWAF
EZ41F3TZZ036;EUR;3.0E8;2;USD;MONE;360T;1.07692135;FWAF
EZ41F3TZZ036;USD;5.5937E8;14;USD;MONE;360T;1.0759420260972166;FWAF
EZ41FH21P7Z5;MXN;9.5E7;2;JPY;MONE;360T;6.93298507368421;FWAF
EZ41M9B104W6;TRY;5.21E7;5;TRY;MONE;360T;20.118103812859886;FWAF
EZ41P10ZBSS2;EUR;2.25E8;9;USD;MONE;360T;1.0773066555555555;FWAF
EZ41P10ZBSS2;USD;9.133E7;11;USD;MONE;360T;1.073928350914267;FWAF
EZ41X90NDDG7;CHF;1.58E7;2;DKK;MONE;360T;7.423210120253165;FWAF
EZ42D50NFPS5;JPY;1.006E9;2;CHF;MONE;360T;0.00708795606361829;FWAF
EZ436NC5D242;NZD;1.0415E8;8;USD;MONE;360T;0.6378095960633701;FWAF
EZ43B0NWYN51;USD;1275800.0;2;USD;MONE;360T;1.079782887443173;FWAF
EZ43Z4LMX871;SAR;4.05E7;2;SAR;MONE;360T;3.7557161728395063;FWAF
EZ44JHT1M5Z6;NZD;1.16E8;7;USD;MONE;360T;0.6361089655172414;FWAF
EZ4547C7XX60;USD;4000000.0;4;BRL;MONE;360T;5.307909;FWAF
EZ45C8GC01L4;JPY;6.588431121E10;26;JPY;MONE;360T;132.06608593814286;FWAF
EZ45C8GC01L4;USD;6.82E8;11;JPY;MONE;360T;132.59901612903226;FWAF
EZ45D53PVD00;AUD;1.4629E8;15;AUD;MONE;360T;1.5543112520336317;FWAF
EZ46D3CST0H5;EUR;5.0E7;2;PLN;MONE;360T;4.6873507;FWAF
EZ46D3CST0H5;PLN;2.453E8;12;PLN;MONE;360T;4.694005173012638;FWAF
EZ46NBLJYVN1;EUR;2.5E8;2;USD;MONE;360T;1.07017868;FWAF
EZ46NBLJYVN1;USD;1.26225E8;10;USD;MONE;360T;1.0565121867696574;FWAF
EZ48DR50VTR4;EUR;4.02E7;3;SEK;MONE;360T;11.196713474626865;FWAF
EZ48DR50VTR4;SEK;7.2062364276E8;18;SEK;MONE;360T;11.197748175181033;FWAF
EZ48P6K34432;NOK;5.849E8;5;NOK;MONE;360T;9.976289720208584;FWAF
EZ49TFQL1PK4;CHF;2.69E8;5;CHF;MONE;360T;0.9330824921933085;FWAF
EZ49TFQL1PK4;USD;2.13E8;7;CHF;MONE;360T;0.9287667591549296;FWAF
EZ4BPL3MJ4S8;MXN;4.6E7;2;MXN;MONE;360T;20.54474991304348;FWAF
EZ4BYNZ3YZG7;GBP;5.8E7;2;GBP;MONE;360T;0.927218075862069;FWAF
EZ4C85XVHF47;ZAR;1.095E8;2;ZAR;MONE;360T;17.22803413242009;FWAF
EZ4DGTP92775;USD;1.16227E8;5;USD;MONE;360T;1.0855986278446488;FWAF
EZ4DNVPK9WC0;GBP;1.0114366E9;29;USD;MONE;360T;1.2148550335921795;FWAF
EZ4DNVPK9WC0;USD;1.762393943E7;8;USD;MONE;360T;1.2074463131363398;FWAF
EZ4DQSWHLMP8;SAR;7100000.0;3;SAR;MONE;360T;4.055394788732395;FWAF
EZ4DYDHSD214;ZAR;1.769E8;11;ZAR;MONE;360T;16.815197340870547;FWAF
EZ4F9P9T0MD9;CAD;9.2019536E7;8;CAD;MONE;360T;1.4476594546567587;FWAF
EZ4F9P9T0MD9;EUR;1.80627E7;2;CAD;MONE;360T;1.4483757907898598;FWAF
EZ4FK12C0SM9;SEK;3.412688E8;8;SEK;MONE;360T;11.242891727878904;FWAF
EZ4GZ96MRH94;AUD;3985000.0;10;AUD;MONE;360T;1.5501955091593476;FWAF
EZ4J6V4BC6Z6;JPY;5.954E9;3;JPY;MONE;360T;131.58196234128314;FWAF
EZ4J6V4BC6Z6;USD;4.0E8;2;JPY;MONE;360T;128.533545;FWAF
EZ4JQ10BWWT1;CHF;1495591.0;3;CHF;MONE;360T;0.9972931189012905;FWAF
EZ4L260MK091;HUF;9.0E8;2;HUF;MONE;360T;370.6921777777778;FWAF
EZ4LGWNH1WH1;PLN;9.5E7;3;PLN;MONE;360T;4.7546032;FWAF
EZ4LJ05L2LF7;HUF;2.57E9;10;HUF;MONE;360T;398.25480701167317;FWAF
EZ4LJ8YDLKS7;USD;1.0025E7;3;USD;MONE;360T;1.076818473316708;FWAF
EZ4M2KG148W5;EUR;1.95E7;2;USD;MONE;360T;1.0845320974358976;FWAF
EZ4M2KG148W5;USD;5.00234E8;5;USD;MONE;360T;1.0804615200402212;FWAF
EZ4N37SMJGX1;AUD;7.679E8;19;USD;MONE;360T;0.6944121522724314;FWAF
EZ4P80DNXYD2;JPY;2.01E9;4;JPY;MONE;360T;137.84847706467662;FWAF
EZ4QCRP289X9;USD;2000000.0;2;USD;MONE;360T;1.0823012250000001;FWAF
EZ4QW9W4VG34;SAR;2.4227E7;11;SAR;MONE;360T;3.7555466401122715;FWAF
EZ4R6F5DCCK5;CHF;2.404118E8;12;CHF;MONE;360T;0.9287749565703514;FWAF
EZ4R6F5DCCK5;USD;5.55E8;9;CHF;MONE;360T;0.9300628648648649;FWAF
EZ4R7V4JM2T6;ILS;7.105E7;2;ILS;MONE;360T;3.7286218;FWAF
EZ4RR6TM30X9;GBP;2127000.0;2;USD;MONE;360T;1.2233938563704747;FWAF
EZ4SB62NY9Z3;GBP;6.655996365E7;5;GBP;MONE;360T;0.8872998924274128;FWAF
EZ4T7G89KHZ2;USD;2.65E7;2;USD;MONE;360T;1.0942304377358492;FWAF
EZ4T9LL6PWN4;CHF;1.27874141217E9;44;CHF;MONE;360T;0.9874937978049916;FWAF
EZ4T9LL6PWN4;EUR;3.78733E8;12;CHF;MONE;360T;0.9875579516305684;FWAF
EZ4TBBNL6MG9;SEK;1.157E9;7;SEK;MONE;360T;10.611232061970615;FWAF
EZ4W1GLSZDK3;ZAR;2.9805E8;10;ZAR;MONE;360T;16.965066666834424;FWAF
EZ4W523Q4C45;EUR;3.8262E7;4;SEK;MONE;360T;11.174404060164132;FWAF
EZ4W523Q4C45;SEK;3.5023487265E8;28;SEK;MONE;360T;11.193873029815185;FWAF
EZ4WL25QF3L4;CHF;8.9567106835E8;23;CHF;MONE;360T;0.9866011538569714;FWAF
EZ4WL25QF3L4;EUR;3.1E8;9;CHF;MONE;360T;0.9870588919354839;FWAF
EZ4XLPLN28W1;CZK;5.95E8;3;CZK;MONE;360T;22.284159663865545;FWAF
EZ4ZP83YMQW5;ZAR;1.23E8;3;ZAR;MONE;360T;18.219669028455286;FWAF
EZ505RSFQP24;USD;3.039E7;19;USD;MONE;360T;1.0708274764396184;FWAF
EZ507644VTP1;SGD;4.0764E7;5;SGD;MONE;360T;1.4291103249926407;FWAF
EZ51G89S07G1;EUR;648000.0;2;JPY;MONE;360T;139.74418950617283;FWAF
EZ529LFWKFD7;THB;8.0E7;5;THB;MONE;360T;33.49315;FWAF
EZ52SWWKHCM6;EUR;3.8311118982E8;18;USD;MONE;360T;1.0524395850438584;FWAF
EZ52SWWKHCM6;USD;7.884364121300001E8;74;USD;MONE;360T;1.0507686203661428;FWAF
EZ52VWSTP3Q0;NZD;4100000.0;2;USD;MONE;360T;0.623679;FWAF
EZ53HVP2J349;GBP;4.85335E8;17;USD;MONE;360T;1.2147699796223226;FWAF
EZ53HVP2J349;USD;5.6250107019999996E7;2;USD;MONE;360T;1.2151725966929812;FWAF
EZ55F7VFNTS0;CHF;3.953E7;17;CHF;MONE;360T;1.0046164421958006;FWAF
EZ55F7VFNTS0;EUR;4.1315E8;9;CHF;MONE;360T;1.0000822897252815;FWAF
EZ55W7L5ZSG4;USD;1.44172E7;2;USD;MONE;360T;1.0923057093998836;FWAF
EZ570K556KF0;CNY;4.9E8;2;CNY;MONE;360T;7.25232193877551;FWAF
EZ571H5R95F7;USD;6000000.0;6;CLP;MONE;360T;853.89072;FWAF
EZ58W5WDG049;JPY;5.0E9;2;JPY;MONE;360T;137.2985;FWAF
EZ5B767G63B4;AED;1.98E8;2;AED;MONE;360T;3.67294;FWAF
EZ5BJLLBD9P8;NOK;1.29E8;2;SEK;MONE;360T;1.0513838945736436;FWAF
EZ5BJTYTWB76;NOK;2.89672874414E9;21;NOK;MONE;360T;10.699085921691665;FWAF
EZ5BNYLFNK41;USD;1.8574840111E8;12;USD;MONE;360T;1.0820488058675097;FWAF
