ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ05CQ1RNG66;CAD;1.6903473427E8;21;CAD;MONE;360T;1.4597854318090655;FWAF
EZ073K2V2PG8;AUD;5600000.0;2;AUD;MONE;360T;1.6248087142857144;FWAF
EZ093R6776B7;GBP;2.25E7;4;GBP;MONE;360T;0.8655968933333335;FWAF
EZ0F9C784PL0;USD;1325000.0;2;USD;MONE;360T;1.104961316981132;FWAF
EZ0FMRX25691;CNY;1.08275E9;8;CNY;MONE;360T;7.143722990071577;FWAF
EZ0FMRX25691;USD;6.11226578E7;3;CNY;MONE;360T;7.153203035745484;FWAF
EZ0GRZBJ5S40;JPY;4.3E7;2;JPY;MONE;360T;153.1901;FWAF
EZ0JLX1M8X49;ZAR;5.28E7;3;ZAR;MONE;360T;20.080513636363637;FWAF
EZ0JP8JW44V6;CAD;9.974337623E7;6;CAD;MONE;360T;1.4643384519529885;FWAF
EZ0JP8JW44V6;EUR;1.26E7;3;CAD;MONE;360T;1.4608546;FWAF
EZ0K2ZSQM3C9;JPY;1.596E10;9;JPY;MONE;360T;141.6552576566416;FWAF
EZ0K3510MLZ2;ZAR;3.32E8;2;ZAR;MONE;360T;20.081844;FWAF
EZ0KH9MY2M75;CZK;4.7E8;2;CZK;MONE;360T;24.40978244680851;FWAF
EZ0NCR238L44;PLN;3300000.0;2;CHF;MONE;360T;0.21636956666666668;FWAF
EZ10MXDJHKN8;SEK;2.134753E8;5;SEK;MONE;360T;11.143759185598054;FWAF
EZ10W1JQYWJ8;DKK;3.6102E7;3;DKK;MONE;360T;7.454984192753864;FWAF
EZ1149BB7JM6;TRY;4.36E7;3;TRY;MONE;360T;29.091569013761468;FWAF
EZ1171XLJ2F3;GBP;5.655283307E7;2;GBP;MONE;360T;0.867743220825789;FWAF
EZ11YG2737R7;CHF;3.5095E7;6;CHF;MONE;360T;0.950100298703519;FWAF
EZ12343H4XT1;SAR;4400000.0;3;SAR;MONE;360T;3.7504;FWAF
EZ1289MVPXW5;USD;1.1E8;5;CAD;MONE;360T;1.336599909090909;FWAF
EZ128XNF1H52;CAD;9.1422E8;24;CAD;MONE;360T;1.3365313707553979;FWAF
EZ12LL3XP9J4;EUR;2.077424345E7;2;USD;MONE;360T;1.0975947739598348;FWAF
EZ12RYC90SQ6;EUR;6.05E8;3;USD;MONE;360T;1.0967808314049587;FWAF
EZ12RYC90SQ6;USD;4.216E7;5;USD;MONE;360T;1.099607490796964;FWAF
EZ134HPX0900;CHF;8.26323751E7;19;CHF;MONE;360T;0.948782495051965;FWAF
EZ134HPX0900;EUR;2.89E8;6;CHF;MONE;360T;0.9486376363321799;FWAF
EZ14SNGGWWR2;COP;1.3E9;2;COP;MONE;360T;3953.1467307692305;FWAF
EZ15LQPVDY59;USD;1.0E7;2;USD;MONE;360T;1.112968;FWAF
EZ15NYJ3XCH2;USD;7637272.0;3;USD;MONE;360T;1.10169317126982;FWAF
EZ16610RRKF3;CAD;3.773E8;12;CAD;MONE;360T;1.339030424251259;FWAF
EZ172VCJKVW6;ILS;7500000.0;2;ILS;MONE;360T;3.660951522666667;FWAF
EZ17P14TVL53;NOK;5.41281595E8;5;NOK;MONE;360T;11.331999131022947;FWAF
EZ189VK8NT58;USD;1500000.0;2;USD;MONE;360T;1.1374163333333334;FWAF
EZ19T7W54TH7;USD;3.5E7;2;NOK;MONE;360T;10.32294237142857;FWAF
EZ19TNRCD3Z2;GBP;5.11611E7;4;USD;MONE;360T;1.2664809032436755;FWAF
EZ1CH9FMXK05;SEK;6.209E8;17;SEK;MONE;360T;10.091438226735383;FWAF
EZ1GKXY0Z688;GBP;3.5E7;2;CHF;MONE;360T;1.0945573285714285;FWAF
EZ1GR1ZNHMZ7;MXN;1.8E8;2;MXN;MONE;360T;17.217773333333334;FWAF
EZ1H9VNMYHM6;JPY;2.80694E9;2;JPY;MONE;360T;141.61797903503458;FWAF
EZ1HCMW92W59;EUR;2.37860510431E9;32;USD;MONE;360T;1.097595419406104;FWAF
EZ1HCMW92W59;USD;6000000.0;2;EUR;MONE;360T;0.91377;FWAF
EZ1HCMW92W59;USD;2.49200051216E9;89;USD;MONE;360T;1.0983361624824128;FWAF
EZ1HYLFW4WK0;EUR;725000.0;2;USD;MONE;360T;1.0954368275862068;FWAF
EZ1HYLFW4WK0;USD;900000.0;2;USD;MONE;360T;1.1004606111111113;FWAF
EZ1J5BQPCS24;THB;3.55E7;2;THB;MONE;360T;38.02041338028169;FWAF
EZ1K9CK200Y7;DKK;4.47319E8;11;DKK;MONE;360T;7.454565432804776;FWAF
EZ1KGGDK2BR3;USD;2010000.0;4;CHF;MONE;360T;0.8557831442786069;FWAF
EZ1M7Y9PMCM9;USD;300000.0;2;USD;MONE;360T;1.1100391600000001;FWAF
EZ1MR43MJ7S7;JPY;1.4E10;4;JPY;MONE;360T;143.54205142857143;FWAF
EZ1MTQ8M3X10;MXN;2.2E7;2;MXN;MONE;360T;18.8909696;FWAF
EZ1NB38XZG61;PLN;6.049E7;2;PLN;MONE;360T;4.337813524698297;FWAF
EZ1NGL203VH5;CHF;1.6492202455999997E8;13;CHF;MONE;360T;0.9433707741548508;FWAF
EZ1NGL203VH5;EUR;2.777E8;5;CHF;MONE;360T;0.9419655167446885;FWAF
EZ1PQ1LHJ5V1;CAD;550000.0;3;CAD;MONE;360T;1.4687302181818183;FWAF
EZ1S7QC4H015;USD;240000.0;2;USD;MONE;360T;1.0976124583333333;FWAF
EZ1SSK7ZY2J9;USD;3300000.0;3;CHF;MONE;360T;0.8506490969696969;FWAF
EZ1SW07976P7;MXN;9.63E8;7;MXN;MONE;360T;16.98140986500519;FWAF
EZ1VDRJQ3QS2;USD;760000.0;2;BRL;MONE;360T;4.9010696052631575;FWAF
EZ20XTK1XQ03;CAD;1.6319000001E8;13;CAD;MONE;360T;1.462915336693418;FWAF
EZ21DSXLL1R3;CZK;7.5E7;2;CZK;MONE;360T;24.968546666666665;FWAF
EZ23HSZGL556;CHF;1.824625E7;12;CHF;MONE;360T;0.9430707385147631;FWAF
EZ23HSZGL556;EUR;1.522E8;2;CHF;MONE;360T;0.9426728813403416;FWAF
EZ24P3N0R7R9;NOK;1.295661736E7;2;NOK;MONE;360T;11.419392715633514;FWAF
EZ29BQFT7H66;GBP;3.14E7;3;USD;MONE;360T;1.2794578713375795;FWAF
EZ29NT79ZTR9;EUR;3.056E8;11;USD;MONE;360T;1.097796997447644;FWAF
EZ29NT79ZTR9;USD;5.93E7;10;USD;MONE;360T;1.0986708962900507;FWAF
EZ2BCXBL50T9;USD;4212058.08;3;USD;MONE;360T;1.0945365764082986;FWAF
EZ2BZS7S3WY0;JPY;6.97E10;18;JPY;MONE;360T;143.59542842395982;FWAF
EZ2BZS7S3WY0;USD;3.19E8;6;JPY;MONE;360T;144.39964695924766;FWAF
EZ2CCG4Q62Q1;USD;2.4974E8;11;USD;MONE;360T;1.0972093501841915;FWAF
EZ2CDSJTXY50;HUF;1.16E9;6;HUF;MONE;360T;382.0045798275862;FWAF
EZ2F4PSBZJZ7;USD;6489618.0;5;USD;MONE;360T;1.1053927745612147;FWAF
EZ2F97CYBLB7;USD;6.4E7;2;USD;MONE;360T;1.0985762812500002;FWAF
EZ2FHCBJVGT3;JPY;1.054E9;2;JPY;MONE;360T;138.61262;FWAF
EZ2FJWMQ0CR1;THB;1.8E7;2;THB;MONE;360T;35.085388888888886;FWAF
EZ2J7V8VMZN5;USD;3400000.0;3;USD;MONE;360T;1.1056756970588235;FWAF
EZ2K5CW6XFS7;ZAR;5.04052E8;5;ZAR;MONE;360T;18.24159836421639;FWAF
EZ2KB2KVQJ18;SGD;2.28E7;3;SGD;MONE;360T;1.3287178596491227;FWAF
EZ2L5QVQY9Y3;EUR;5.0E7;2;CHF;MONE;360T;0.946306;FWAF
EZ2N2C2KVL84;CNY;1.8903332189E8;6;CNY;MONE;360T;7.814358519721152;FWAF
EZ2NF4R5T3W5;NOK;1.33E8;2;NOK;MONE;360T;11.28552317593985;FWAF
EZ2P28WD0F63;CNY;4.197E8;7;CNY;MONE;360T;7.836068853705028;FWAF
EZ2Q4LZ0GHP1;CAD;2.3E7;2;CAD;MONE;360T;1.3333540608695653;FWAF
EZ2QGYSQ0R38;USD;1.2E7;2;USD;MONE;360T;1.10856375;FWAF
EZ2RTWYSCS21;DKK;5.07E8;5;DKK;MONE;360T;6.7745426765286;FWAF
EZ2S7ZG8YT33;RON;1.21E8;5;RON;MONE;360T;4.523692372727273;FWAF
EZ2SLV8KLGM8;HUF;2.6E8;3;HUF;MONE;360T;380.598;FWAF
EZ2T4T67DMY8;USD;2300000.0;2;CHF;MONE;360T;0.8577140347826087;FWAF
EZ2T7S20F2K2;USD;1195000.0;2;USD;MONE;360T;1.2670381836820084;FWAF
EZ2TF73YX9M3;EUR;2.03692424076E9;74;USD;MONE;360T;1.0952410929109713;FWAF
EZ2TF73YX9M3;USD;4.0975681315899997E9;143;USD;MONE;360T;1.094970361354134;FWAF
EZ2V7TZ4F342;GBP;4.5E7;6;CHF;MONE;360T;1.0980388600000002;FWAF
EZ2W77VRT2J0;EUR;515283.5;2;USD;MONE;360T;1.0997421;FWAF
EZ2WNNLWQB49;CHF;8.606916E8;22;CHF;MONE;360T;0.8677491250379579;FWAF
EZ2WNNLWQB49;USD;3.45E8;5;CHF;MONE;360T;0.8673714391304348;FWAF
EZ2WWRJRLYT5;PLN;1276000.0;2;PLN;MONE;360T;4.3401015;FWAF
EZ2XD5BLD766;TRY;6.6E7;3;TRY;MONE;360T;29.219753818181818;FWAF
EZ2XKYG8K7W9;CHF;3.7285E8;4;CHF;MONE;360T;0.8528883861821109;FWAF
EZ2XKYG8K7W9;USD;8.0E7;2;CHF;MONE;360T;0.8568463125;FWAF
EZ2XWKZY79R3;PLN;4150000.0;2;PLN;MONE;360T;4.3548439590361445;FWAF
EZ2Y1X8L5SF9;AED;2500000.0;2;AED;MONE;360T;3.67244;FWAF
EZ2ZH5PQ1VR1;NZD;5.9725E7;9;USD;MONE;360T;0.6284611422352449;FWAF
EZ3014DG48F1;EUR;5170000.0;2;CHF;MONE;360T;0.9435787030947774;FWAF
EZ30CMKXD6H0;NOK;8.0E7;3;CHF;MONE;360T;0.083255125;FWAF
EZ30WPMJZ1V5;EUR;1.7E7;2;NOK;MONE;360T;11.320490688235294;FWAF
EZ329G2L7H66;CLP;2.625E7;2;CLP;MONE;360T;873.7162445714285;FWAF
EZ35VFNYJ9C6;EUR;2494561.68;7;GBP;MONE;360T;0.8644054684267037;FWAF
EZ35VFNYJ9C6;GBP;7090672.829999999;17;GBP;MONE;360T;0.8635441344093965;FWAF
EZ36T016MTS8;CAD;6.632E7;10;CAD;MONE;360T;1.328479990048251;FWAF
EZ379M6PGF96;USD;3.666928419E7;2;USD;MONE;360T;1.0999419433226636;FWAF
EZ37JWHJWYP5;USD;5000000.0;2;PHP;MONE;360T;55.31305;FWAF
EZ38VG0ZWSL0;AUD;9.25E7;2;AUD;MONE;360T;1.6282916135135135;FWAF
EZ392SWJ0YH5;ZAR;7.581E8;8;ZAR;MONE;360T;18.415805125445193;FWAF
EZ39N5K1FZ90;MXN;1.931099E9;8;MXN;MONE;360T;18.72373870608498;FWAF
EZ39SW2319D4;EUR;4.690301858E7;6;GBP;MONE;360T;0.8697233999999999;FWAF
EZ3BVBVR6MW7;CHF;7.569E8;19;CHF;MONE;360T;0.8602354383538116;FWAF
EZ3BVBVR6MW7;USD;7.97386E8;11;CHF;MONE;360T;0.8627870831441735;FWAF
EZ3BXMVFPJN1;EUR;1.4724700134E8;4;USD;MONE;360T;1.0956168087612712;FWAF
EZ3BXMVFPJN1;USD;2.03576E7;3;USD;MONE;360T;1.0980357478916964;FWAF
EZ3C68SNJVG3;ILS;5.76E7;3;ILS;MONE;360T;3.61509234375;FWAF
EZ3C9YPJV9X8;GBP;8.0252105E8;34;USD;MONE;360T;1.268373370564548;FWAF
EZ3C9YPJV9X8;USD;4817362.02;2;USD;MONE;360T;1.266304028875494;FWAF
EZ3CGQXS60Y8;GBP;3960784.0300000003;2;GBP;MONE;360T;0.8617804939599923;FWAF
EZ3CY18P5901;GBP;2.985E8;6;USD;MONE;360T;1.2724325460636516;FWAF
EZ3D96CDGP32;MXN;6.1468304E7;3;MXN;MONE;360T;17.089353041783617;FWAF
EZ3FDD807KP0;DKK;9.5E8;12;DKK;MONE;360T;6.782540058947369;FWAF
EZ3GZ50SVB69;EUR;1.0E8;2;SEK;MONE;360T;11.1726536;FWAF
EZ3HXFGM2QF4;PLN;3.086E8;10;PLN;MONE;360T;3.9380473583927413;FWAF
EZ3J55Z3P4T6;NOK;6.065E8;4;NOK;MONE;360T;10.219753787304205;FWAF
EZ3JK8H1BBN2;PLN;3.38E8;6;PLN;MONE;360T;3.9221762100591717;FWAF
EZ3KLM1YJ6P7;PLN;8.57E7;5;PLN;MONE;360T;4.307607171995333;FWAF
EZ3L12CMH548;PLN;3.43E7;2;PLN;MONE;360T;4.3326875985422735;FWAF
EZ3LBSWR6Q50;SEK;7.73E7;5;SEK;MONE;360T;11.220310978007761;FWAF
EZ3LSPDHNSQ6;CAD;8.513E8;21;CAD;MONE;360T;1.3382749496064843;FWAF
EZ3LSPDHNSQ6;USD;1.5E8;7;CAD;MONE;360T;1.3382893333333334;FWAF
EZ3N42K9MF23;SEK;5.1033786292E8;16;SEK;MONE;360T;11.104596115062344;FWAF
EZ3NQ42XN785;DKK;3.513E8;8;DKK;MONE;360T;6.8128938385994875;FWAF
EZ3PK4N5LSD0;USD;4.563285E7;24;USD;MONE;360T;1.0991636672638243;FWAF
EZ3PMGVDJRR8;USD;3.618417115E7;3;CZK;MONE;360T;22.30710016805571;FWAF
EZ3V2Q1WYW27;AUD;2.15E8;9;USD;MONE;360T;0.6702287186046512;FWAF
EZ3V5KNWSSW4;EUR;1.1321230823E8;5;USD;MONE;360T;1.0980003820603021;FWAF
EZ3V5KNWSSW4;USD;9.856402E7;10;USD;MONE;360T;1.0934335443228271;FWAF
EZ3VB2R17FF3;EUR;1.328028915E7;7;USD;MONE;360T;1.104444145463624;FWAF
EZ3VB2R17FF3;USD;1.6540315112E8;44;USD;MONE;360T;1.0982014007548497;FWAF
EZ3XBGPWVXL3;USD;5181421.0;4;USD;MONE;360T;1.101216367148703;FWAF
EZ3XR31BNYH8;USD;2.52E7;7;USD;MONE;360T;1.1015076642857142;FWAF
EZ3YL2CJ8172;JPY;8.445E9;5;JPY;MONE;360T;143.44701361752516;FWAF
EZ3YSCY4H772;DKK;2.412E8;4;DKK;MONE;360T;6.8029731683250425;FWAF
EZ3YVQNS1BM7;ZAR;3.4612E7;4;ZAR;MONE;360T;20.164967556916675;FWAF
EZ3Z1LQ38BJ9;USD;3.4E7;2;CHF;MONE;360T;0.8643624705882353;FWAF
EZ3ZGNBG1HC4;NOK;1.158524889E8;10;NOK;MONE;360T;11.293977586430728;FWAF
EZ3ZJKNS9WL9;EUR;3.85E7;2;USD;MONE;360T;1.1007312298701297;FWAF
EZ3ZJKNS9WL9;USD;7.1576E7;8;USD;MONE;360T;1.1001802223370964;FWAF
EZ41K7LNC693;USD;4420000.0;5;USD;MONE;360T;1.0946613651583708;FWAF
EZ42TYRHV8Q1;EUR;1.4E7;2;NOK;MONE;360T;11.292613285714285;FWAF
EZ42TYRHV8Q1;NOK;4.7766923187E8;12;NOK;MONE;360T;11.342197006211542;FWAF
EZ431ZB81RT5;SEK;1.57E8;2;SEK;MONE;360T;10.129085984713374;FWAF
EZ44CZ0Y1GZ6;PLN;1.37E7;2;PLN;MONE;360T;4.337180164963504;FWAF
EZ44VXNT65P2;PLN;3.23E8;6;PLN;MONE;360T;3.9350129659442725;FWAF
EZ451QTGGDP4;EUR;1.0E8;4;USD;MONE;360T;1.0992919;FWAF
EZ451QTGGDP4;USD;7.93549E7;9;USD;MONE;360T;1.0968904201821186;FWAF
EZ467ZMG1RG5;GBP;2.8E8;6;USD;MONE;360T;1.27141;FWAF
EZ4708NLPCW4;USD;8.0E7;4;CAD;MONE;360T;1.33378675;FWAF
EZ481PRZJ4W8;JPY;2.790795002E10;5;JPY;MONE;360T;155.2461251471698;FWAF
EZ48H6PZ7QV9;SEK;3.7030358967E8;15;SEK;MONE;360T;11.203002154560798;FWAF
EZ48XRZ69YS1;ZAR;5.2E7;2;ZAR;MONE;360T;20.05538062307692;FWAF
EZ49BVK7DMW7;CZK;1.099E9;9;CZK;MONE;360T;22.345437169244768;FWAF
EZ49MF1J52Z8;EUR;2.0470961176999998E8;6;GBP;MONE;360T;0.8614030663780317;FWAF
EZ49MF1J52Z8;GBP;5.3790047755E8;29;GBP;MONE;360T;0.8608651415758526;FWAF
EZ49MYYYQCP2;CHF;2.265E8;6;CHF;MONE;360T;0.8669433362030905;FWAF
EZ49MYYYQCP2;USD;6.949E7;2;CHF;MONE;360T;0.8679407957979565;FWAF
EZ4BG0KVBBL5;EUR;7.27E7;5;SEK;MONE;360T;11.134030293810179;FWAF
EZ4BG0KVBBL5;SEK;5.132262455E8;24;SEK;MONE;360T;11.112373394005362;FWAF
EZ4BS5BCYPN7;TRY;2.8E7;3;TRY;MONE;360T;32.142773357142865;FWAF
EZ4DM8RSHDK4;EUR;3.385E8;7;NOK;MONE;360T;11.324996737666174;FWAF
EZ4DM8RSHDK4;NOK;5.893811537E8;17;NOK;MONE;360T;11.340542735068643;FWAF
EZ4FDW60NNL3;JPY;5.191E10;4;JPY;MONE;360T;155.4371206434213;FWAF
EZ4G675X9ZT2;JPY;1.1599386522E10;11;JPY;MONE;360T;155.4610746822757;FWAF
EZ4HCR20K6V3;GBP;1.10684E8;3;USD;MONE;360T;1.273324297629287;FWAF
EZ4HNTRMBK83;MXN;8.0E7;2;JPY;MONE;360T;8.37834;FWAF
EZ4J4WLL0FQ6;CHF;4.418E7;2;CHF;MONE;360T;0.9388620315980082;FWAF
EZ4KMR071JG9;EUR;6.85E8;9;USD;MONE;360T;1.0960273795620439;FWAF
EZ4KMR071JG9;USD;2.5109278882E8;12;USD;MONE;360T;1.095619486448557;FWAF
EZ4LBXDX5VZ2;NZD;1.2354219E7;4;USD;MONE;360T;0.6280417185913574;FWAF
EZ4MPKDK8VH7;EUR;2000000.0;2;MAD;MONE;360T;10.9790518;FWAF
EZ4NHFJCHYG3;GBP;2.0998493E8;16;GBP;MONE;360T;0.86275989720048;FWAF
EZ4NS45TSYG8;CZK;5.27E8;4;CZK;MONE;360T;24.38536138519924;FWAF
EZ4NVWH28794;CZK;2.0E7;2;CZK;MONE;360T;24.9142365;FWAF
EZ4P80DNXYD2;EUR;3.14E7;13;JPY;MONE;360T;156.00710859872612;FWAF
EZ4P80DNXYD2;JPY;4.6E7;2;JPY;MONE;360T;156.0068;FWAF
EZ4PNFLD0Y68;THB;1.535E8;3;THB;MONE;360T;38.15325146579804;FWAF
EZ4QBGLP3BJ9;JPY;3.7E10;3;JPY;MONE;360T;141.99794864864865;FWAF
EZ4QS97W5S37;HKD;2.15E7;6;HKD;MONE;360T;8.560477309302327;FWAF
EZ4RWBQ4V487;GBP;8.010229062E7;4;USD;MONE;360T;1.2727135909100336;FWAF
EZ4T6LG9XNH3;USD;8.0E7;4;SEK;MONE;360T;10.09259115;FWAF
EZ4T7G89KHZ2;EUR;2.25E8;6;USD;MONE;360T;1.0976198666666668;FWAF
EZ4T7G89KHZ2;USD;1.83485E8;27;USD;MONE;360T;1.098738586377633;FWAF
EZ4TG06P0RL6;USD;6800000.0;3;USD;MONE;360T;1.1241120794117647;FWAF
EZ4TNCDBHHP6;JPY;1.359E10;5;JPY;MONE;360T;142.544470397351;FWAF
EZ4TNCDBHHP6;USD;4.2800284335E8;5;JPY;MONE;360T;142.0883661003954;FWAF
EZ4TR203QL98;EUR;2.57535127841E9;64;USD;MONE;360T;1.0944713013267653;FWAF
EZ4TR203QL98;USD;3.8172430281099997E9;118;USD;MONE;360T;1.0941918432056084;FWAF
EZ4V25NF62K5;USD;1.0E7;10;USD;MONE;360T;1.096948418;FWAF
EZ4W39C8XHQ9;NZD;1.10585E7;6;NZD;MONE;360T;1.7473748266039697;FWAF
EZ4WSTXX3Q15;USD;872114.0;4;USD;MONE;360T;1.104494852245922;FWAF
EZ4XM8VNGBP8;EUR;3.41415E8;12;USD;MONE;360T;1.1008442630259363;FWAF
EZ4XM8VNGBP8;USD;3.433249908E7;11;USD;MONE;360T;1.1018552554192975;FWAF
EZ4XR5TLPCG5;TRY;9.1835E7;3;TRY;MONE;360T;33.03351196259596;FWAF
EZ4YRP24W981;TRY;1.466E7;2;TRY;MONE;360T;32.76636521145976;FWAF
EZ4YXMB0HT38;EUR;1.6084575160000002E8;19;GBP;MONE;360T;0.8664797807766884;FWAF
EZ4YXMB0HT38;GBP;1.5736099673600001E9;31;GBP;MONE;360T;0.8669648450925341;FWAF
EZ4Z0HR09158;CAD;1.8395329642000002E8;20;CAD;MONE;360T;1.4621129165077882;FWAF
EZ4Z2DZMDCW2;CAD;5.1442E8;22;CAD;MONE;360T;1.3353697714902217;FWAF
EZ51GDHCYCS3;CZK;2.22E9;6;CHF;MONE;360T;0.03852838554054054;FWAF
EZ522M60CTY7;ZAR;1.6269E9;15;ZAR;MONE;360T;18.350645773618538;FWAF
EZ53986VLG95;MXN;1.430268304E9;8;MXN;MONE;360T;16.984135296210326;FWAF
EZ55FD740BG9;USD;3500000.0;2;USD;MONE;360T;1.114081242857143;FWAF
EZ56QNY972J9;CZK;1.3E9;2;CZK;MONE;360T;24.557293;FWAF
EZ57P09QLLW5;EUR;4000000.0;2;NOK;MONE;360T;11.3874325;FWAF
EZ57P09QLLW5;NOK;7.2323936835E8;16;NOK;MONE;360T;11.348644199128113;FWAF
EZ593QS21G88;CHF;5900000.0;2;CHF;MONE;360T;0.8600187762711865;FWAF
EZ593WBPB274;HKD;5.9E7;2;HKD;MONE;360T;7.799544389830508;FWAF
EZ59VYYQQDG5;USD;6.0E7;2;CAD;MONE;360T;1.3336235;FWAF
EZ5BH43RNC49;USD;5693333.33;5;USD;MONE;360T;1.1053662201401795;FWAF
EZ5CGZ1B41Z4;USD;8942245.059999999;7;USD;MONE;360T;1.104474006248118;FWAF
EZ5CRWQD0JX5;USD;4.0E7;2;ZAR;MONE;360T;18.26235645;FWAF
EZ5CRWQD0JX5;ZAR;4.213E8;2;ZAR;MONE;360T;18.315011155447426;FWAF
EZ5CS4WNLWS3;EUR;4.2E7;2;USD;MONE;360T;1.109689276190476;FWAF
EZ5D4Z60FQG8;THB;1.5E8;2;THB;MONE;360T;34.992666666666665;FWAF
EZ5GTZQPV646;NOK;5.707174536E7;8;NOK;MONE;360T;11.331712337754542;FWAF
EZ5HSJ2747T0;USD;120000.0;2;USD;MONE;360T;1.1074625999999999;FWAF
EZ5J09CYWB31;AUD;1.2788E9;19;USD;MONE;360T;0.6772962414216452;FWAF
EZ5LGF3XMJD4;TRY;2.065E8;6;TRY;MONE;360T;29.248234837772397;FWAF
EZ5MTX7Z10T3;USD;1385000.0;2;USD;MONE;360T;1.1124787249097472;FWAF
EZ5NTR241ZX8;USD;3.5430820864E8;9;USD;MONE;360T;1.1025911951267007;FWAF
EZ5PC6RST4J4;SEK;2.95E8;2;SEK;MONE;360T;11.126406625423728;FWAF
EZ5Q6B3FWX58;USD;7000000.0;2;CNY;MONE;360T;7.117679;FWAF
EZ5Q9JG14C74;PLN;1.109E9;8;PLN;MONE;360T;3.96385430748422;FWAF
EZ5R5Z8YQDS0;GBP;6416711.99;3;USD;MONE;360T;1.267251144045996;FWAF
EZ5R6ZX31XB8;HKD;2.06922E7;4;HKD;MONE;360T;8.524132874103286;FWAF
EZ5S0KN7DYL5;JPY;6.9845E10;18;JPY;MONE;360T;143.29250064714725;FWAF
EZ5S0KN7DYL5;USD;6.217E8;9;JPY;MONE;360T;143.0509118674602;FWAF
EZ5S8K75F9Y4;GBP;3160000.0;5;GBP;MONE;360T;0.8658330348101266;FWAF
EZ5SM4QL3S77;USD;1570000.0;2;USD;MONE;360T;1.1127008;FWAF
EZ5SV0DDPDD2;USD;400000.0;2;USD;MONE;360T;1.12025715;FWAF
EZ5TQ0RPMYB9;NZD;4.73E7;4;USD;MONE;360T;0.6295232241014799;FWAF
EZ5TQ5BTQXC5;NOK;7.4295E9;16;NOK;MONE;360T;10.291987665980214;FWAF
EZ5TX0B3ZHD6;EUR;1.92579249E8;7;USD;MONE;360T;1.0952335012102845;FWAF
EZ5TX0B3ZHD6;USD;4.24700733E8;17;USD;MONE;360T;1.098586507035108;FWAF
EZ5V1J94NN99;USD;8189000.0;9;USD;MONE;360T;1.1103885859079254;FWAF
EZ5V5C8HCCT4;USD;4.0E7;2;CZK;MONE;360T;22.263941;FWAF
EZ5VJD8TXZV3;EUR;3.5E7;2;USD;MONE;360T;1.0976242571428572;FWAF
EZ5VJD8TXZV3;USD;3.353E7;7;USD;MONE;360T;1.099244458574411;FWAF
EZ5XF2SHGFH5;ZAR;1.7318E9;19;ZAR;MONE;360T;18.300651894318047;FWAF
EZ5XW8T07PC4;EUR;3.015255E7;2;USD;MONE;360T;1.096722218939194;FWAF
EZ5XW8T07PC4;USD;98400.0;2;USD;MONE;360T;1.0951811390243904;FWAF
EZ5YK6HSFH06;GBP;2.05985E8;6;GBP;MONE;360T;0.8646223764958614;FWAF
EZ5ZKYFTD2C3;USD;2.0E8;2;CHF;MONE;360T;0.849247;FWAF
EZ5ZP6D11WP9;USD;1500000.0;2;USD;MONE;360T;1.1047954333333332;FWAF
EZ617337K3S9;GBP;7000000.0;2;USD;MONE;360T;1.2755181;FWAF
EZ61GPNT1VR8;CHF;3.87E7;3;CHF;MONE;360T;0.8623888604651162;FWAF
EZ624Z50PZ76;SEK;7.308E8;13;SEK;MONE;360T;10.075108956622879;FWAF
EZ62Z351DT59;SGD;1.0E7;2;CHF;MONE;360T;0.6500695;FWAF
EZ635VXVBGG6;CZK;6.42E8;2;CZK;MONE;360T;22.22513354517134;FWAF
EZ63YFMWDYL7;EUR;1.0735E8;7;USD;MONE;360T;1.0992628064275736;FWAF
EZ63YFMWDYL7;USD;8.708E7;3;USD;MONE;360T;1.099499227468994;FWAF
EZ63YJ9VG4R5;USD;5.7185E7;5;USD;MONE;360T;1.1146015841042232;FWAF
EZ64MYN1W277;CHF;3.912536E7;11;CHF;MONE;360T;0.9450356151396433;FWAF
EZ64MYN1W277;EUR;7.5E7;2;CHF;MONE;360T;0.9458340333333334;FWAF
EZ64WV0LMZJ7;DKK;1.0538456E8;8;DKK;MONE;360T;7.45230053222958;FWAF
EZ672PS12CT6;ILS;5.38E7;2;ILS;MONE;360T;3.6118180836431226;FWAF
EZ67YL78H9W0;GBP;1156923.62;2;GBP;MONE;360T;0.8682774999999999;FWAF
EZ6835HS0XT0;USD;2.608125E8;9;USD;MONE;360T;1.1005575893337165;FWAF
EZ68DFYXN7T8;HKD;2.181710895E7;2;HKD;MONE;360T;8.540334260820885;FWAF
EZ68KX73JVW8;SEK;2700000.0;3;SEK;MONE;360T;11.133386777777778;FWAF
EZ695HBKZDX9;NOK;9.15E7;3;NOK;MONE;360T;11.293621994535519;FWAF
EZ6BLP179HF8;PLN;1.0486E9;17;PLN;MONE;360T;3.9580214536048066;FWAF
EZ6BLP179HF8;USD;3.95E7;3;PLN;MONE;360T;3.968986711392405;FWAF
EZ6CSQ4CHF31;CHF;2.49E7;2;CHF;MONE;360T;0.9443857867469879;FWAF
EZ6DRKCFL7B7;GBP;1.44E8;5;USD;MONE;360T;1.2720241458333332;FWAF
EZ6DW709VWP9;ZAR;1.7712E7;5;ZAR;MONE;360T;20.074660333672085;FWAF
