ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10Z8R8RXZ6;USD;2.5008240732E8;3;USD;MONE;360T;1.0804731635271925;FWAF
EZ11SYZ46M98;GBP;1.9823530834E8;9;USD;MONE;360T;1.2446422038487734;FWAF
EZ12K6NRN3P0;USD;1.8E7;3;KRW;MONE;360T;1230.4818611111111;FWAF
EZ131PLVJSV0;MXN;5.846E7;2;MXN;MONE;360T;26.5864;FWAF
EZ148Q6YH5R2;GBP;1.9228549415E8;14;GBP;MONE;360T;0.8726625553295878;FWAF
EZ15BY2NB453;NZD;7.79E7;3;USD;MONE;360T;0.5988434942233634;FWAF
EZ15MNZVXW73;PLN;6.52E8;4;PLN;MONE;360T;4.161413444785276;FWAF
EZ15MNZVXW73;USD;4.0E7;2;PLN;MONE;360T;4.1713;FWAF
EZ15Y2Z54W24;ZAR;1.7854026E7;2;ZAR;MONE;360T;18.98798204880647;FWAF
EZ15YG6Z7KV1;USD;2440935.77;3;USD;MONE;360T;1.087409114212335;FWAF
EZ15YP58DX20;AED;8.87E7;4;AED;MONE;360T;3.672960214205186;FWAF
EZ16267L30J3;GBP;5.8045274E7;6;GBP;MONE;360T;0.8832768870178475;FWAF
EZ189N72Z4K5;DKK;8.202233E8;8;DKK;MONE;360T;7.457961733081467;FWAF
EZ18XLR91V35;THB;1.252E8;2;THB;MONE;360T;32.52771749201278;FWAF
EZ1B5M38D462;ZAR;4.49E7;3;ZAR;MONE;360T;20.566829621380847;FWAF
EZ1CWBCRCN70;NOK;3.9529E8;8;NOK;MONE;360T;11.49669774097498;FWAF
EZ1F1W19D4D9;NOK;9.445E8;14;NOK;MONE;360T;10.680075147697194;FWAF
EZ1FG0526140;SGD;6.7E7;4;SGD;MONE;360T;1.42424176119403;FWAF
EZ1GTT2XN779;GBP;2.527E7;2;USD;MONE;360T;1.2363195394143254;FWAF
EZ1H5J9980K8;GBP;6.046E8;23;USD;MONE;360T;1.2337411843698314;FWAF
EZ1HLSZB2812;CAD;1.3433E8;6;CAD;MONE;360T;1.5131576286607609;FWAF
EZ1JN8RKWKJ3;EUR;3.3E7;8;RON;MONE;360T;4.841205303030303;FWAF
EZ1JN8RKWKJ3;RON;2.339E8;4;RON;MONE;360T;4.838274690038478;FWAF
EZ1JWP660660;CNY;3.3924738369E8;7;CNY;MONE;360T;7.081357272515681;FWAF
EZ1KJ9KLG978;DKK;1.7318E9;13;DKK;MONE;360T;6.889590504388497;FWAF
EZ1LNBQN84C2;TRY;3.136048381E7;3;TRY;MONE;360T;7.541972000000001;FWAF
EZ1M6XV1FFG3;CZK;1.54E7;2;CZK;MONE;360T;27.564724805194807;FWAF
EZ1M8BXYRLF7;CZK;1.7224E8;5;CZK;MONE;360T;27.147300202740364;FWAF
EZ1MC2LJ3S52;DKK;3.89192E8;10;DKK;MONE;360T;7.458019650795493;FWAF
EZ1MHZN3DMH8;HKD;2.00895E9;8;HKD;MONE;360T;8.396512925085243;FWAF
EZ1QG1CXVK23;CNY;3.025E8;2;CNY;MONE;360T;7.723958611570248;FWAF
EZ1QNLFR8QH8;EUR;8.0041194115E8;30;USD;MONE;360T;1.0852542687711106;FWAF
EZ1QNLFR8QH8;USD;3.4220747896800003E9;102;USD;MONE;360T;1.0863283377433;FWAF
EZ1QWD44N0Z0;HUF;4.2E8;3;HUF;MONE;360T;325.8794642857143;FWAF
EZ1QWD44N0Z0;USD;5.0E7;4;HUF;MONE;360T;326.26132;FWAF
EZ1RQ40GDKV7;AED;3.493E8;8;AED;MONE;360T;3.672955977669625;FWAF
EZ1SMNDMKPT9;DKK;1.44E8;3;DKK;MONE;360T;6.8926837;FWAF
EZ1TDFXXCGM8;EUR;2.590283E9;40;USD;MONE;360T;1.0823802379726077;FWAF
EZ1TDFXXCGM8;USD;2.6251323471699996E9;127;USD;MONE;360T;1.0807250843075444;FWAF
EZ1TJKFZ8W71;AUD;8.946665044E7;9;AUD;MONE;360T;1.6932901997591665;FWAF
EZ1TRQ94NRK4;DKK;5.16909733E8;7;DKK;MONE;360T;7.457720109404346;FWAF
EZ1TVNVP06M0;AUD;2.0283E7;5;AUD;MONE;360T;1.7192074057880984;FWAF
EZ1V4XWF7JD6;CZK;2.205E8;3;CZK;MONE;360T;25.074584807256237;FWAF
EZ1V4XWF7JD6;USD;2.0E7;2;CZK;MONE;360T;25.035355;FWAF
EZ1VK0L8DK53;JPY;2.8957018743E10;18;JPY;MONE;360T;107.72453797868971;FWAF
EZ1VK0L8DK53;USD;1.85E8;3;JPY;MONE;360T;107.46005405405405;FWAF
EZ1VL0GXCT99;AUD;3.3448E7;9;AUD;MONE;360T;1.7097563198337717;FWAF
EZ1VP1P58HR0;CHF;2.1E8;7;CHF;MONE;360T;0.9693173638095238;FWAF
EZ1VP1P58HR0;USD;3.6315E8;12;CHF;MONE;360T;0.9672079030703566;FWAF
EZ1VZ44SZVM6;DKK;1.24E7;6;DKK;MONE;360T;7.458367137096774;FWAF
EZ1W1Z0YJ7H0;ZAR;2.2612E9;12;ZAR;MONE;360T;18.812608942154608;FWAF
EZ1WXP1K10B2;CHF;3.6427242E7;8;CHF;MONE;360T;1.0511302152614244;FWAF
EZ1X4H8LJ743;SEK;2.7E7;2;SEK;MONE;360T;9.976045407407407;FWAF
EZ1X71X44PH3;TRY;8100000.0;2;TRY;MONE;360T;7.5246466666666665;FWAF
EZ1XNJYD32B6;RON;1.59E8;3;RON;MONE;360T;4.460613031446541;FWAF
EZ1Y905SNKY6;RUB;2.9515E9;5;RUB;MONE;360T;82.10402163884466;FWAF
EZ1Z24W5YSX9;SEK;1.86425E9;15;SEK;MONE;360T;10.074978189191365;FWAF
EZ1Z3F530WK4;DKK;2.1198E9;15;DKK;MONE;360T;6.870947202660629;FWAF
EZ2213C3J077;AUD;3.125E8;12;USD;MONE;360T;0.6361687991680001;FWAF
EZ221D532QY1;MXN;7.6565E8;10;MXN;MONE;360T;26.72958234944165;FWAF
EZ22L4B7NJ30;SAR;4.72E7;2;SAR;MONE;360T;3.7587513983050846;FWAF
EZ233VRHJ8W4;NOK;4.835E8;6;NOK;MONE;360T;11.531770040434333;FWAF
EZ23Q5PGP815;USD;7.6E7;4;USD;MONE;360T;1.087706447368421;FWAF
EZ23S5BJJ9V6;TRY;1.4225E8;3;TRY;MONE;360T;6.976961741652021;FWAF
EZ274JS1HSM0;TRY;1.4535E7;4;TRY;MONE;360T;6.9054703646370825;FWAF
EZ27Q4321SP9;PLN;2.2838E8;8;PLN;MONE;360T;4.525013027865838;FWAF
EZ27QXMNT0P4;EUR;9.5E7;3;GBP;MONE;360T;0.8750880894736842;FWAF
EZ27QXMNT0P4;GBP;1.0830916924000001E8;23;GBP;MONE;360T;0.8743502615449164;FWAF
EZ27WWNHVHR4;HKD;1.62045E9;13;HKD;MONE;360T;7.750315399117529;FWAF
EZ28758KBKL3;DKK;1.05E8;2;DKK;MONE;360T;7.4569782857142854;FWAF
EZ2B0N79W944;GBP;4.6E7;2;GBP;MONE;360T;0.881909652173913;FWAF
EZ2BTFMYMJ41;NZD;5.5E7;8;USD;MONE;360T;0.6022603200000001;FWAF
EZ2BV0TGCNL3;EUR;1.99E8;2;USD;MONE;360T;1.0854112211055276;FWAF
EZ2BV0TGCNL3;USD;6.866975736E7;6;USD;MONE;360T;1.0781012204110554;FWAF
EZ2C2CRG7RZ3;GBP;3.0E7;2;USD;MONE;360T;1.2433430666666667;FWAF
EZ2C6FJXC4P6;USD;9630000.0;5;USD;MONE;360T;1.0869410466251297;FWAF
EZ2CQT0JCSD7;USD;4389727.65;3;USD;MONE;360T;1.078292;FWAF
EZ2FM66PMW26;GBP;100000.0;2;GBP;MONE;360T;0.8800522500000001;FWAF
EZ2FWK0CFQH8;SEK;3.398905339E7;8;SEK;MONE;360T;10.893429529503132;FWAF
EZ2GNSY6STT4;TRY;1.000795818E7;2;TRY;MONE;360T;6.996439045480182;FWAF
EZ2H19F2X6G3;SEK;1.7E7;3;SEK;MONE;360T;10.032807847058823;FWAF
EZ2LPF9LQ279;USD;790000.0;2;CHF;MONE;360T;0.9691312151898733;FWAF
EZ2LT30SW9N4;CZK;9.79E7;5;CZK;MONE;360T;27.32976705005107;FWAF
EZ2M3VY20P91;RON;1.914E8;2;RON;MONE;360T;4.837558934169279;FWAF
EZ2N4MGBW6S0;CAD;1.2053647586E8;13;CAD;MONE;360T;1.4123857037634502;FWAF
EZ2NF1MRC5Y5;GBP;1.3740290334E8;15;GBP;MONE;360T;0.8704531002275226;FWAF
EZ2NGV1C3TM4;GBP;4.6007E8;23;GBP;MONE;360T;0.8774706566174713;FWAF
EZ2NHS8D47T3;AUD;7.892E7;7;AUD;MONE;360T;1.7172692332995436;FWAF
EZ2P0PZRZNR3;EUR;1.2E7;20;HUF;MONE;360T;355.61839166666664;FWAF
EZ2PJVY8B3B0;USD;8500000.0;3;USD;MONE;360T;1.0877627823529412;FWAF
EZ2QYCCV1DC6;PLN;9.3E7;3;PLN;MONE;360T;4.532517698924731;FWAF
EZ2RX41L39Z7;CAD;1.13191E8;8;CAD;MONE;360T;1.5240969360108136;FWAF
EZ2TZDQDT2X5;TRY;162028.0;3;TRY;MONE;360T;7.362919480736416;FWAF
EZ2V5Q77SQ54;EUR;5.097E8;9;USD;MONE;360T;1.0818177441239947;FWAF
EZ2V5Q77SQ54;USD;2.19934434979E9;47;USD;MONE;360T;1.0795455532856537;FWAF
EZ2VL2MW1VL3;EUR;1.0E8;2;GBP;MONE;360T;0.88266215;FWAF
EZ2VL2MW1VL3;GBP;1.0E8;2;GBP;MONE;360T;0.88001935;FWAF
EZ2W6PP9L6R4;CHF;4.0E7;2;CHF;MONE;360T;1.050229;FWAF
EZ2WCGG35M91;TRY;4.99E7;2;TRY;MONE;360T;7.185502116232465;FWAF
EZ2WQTQG1CD2;GBP;4.955E7;4;USD;MONE;360T;1.2339446316851665;FWAF
EZ2WQTQG1CD2;USD;1.8523E7;3;USD;MONE;360T;1.2337897073908115;FWAF
EZ2XQ6FFWYB8;PLN;7.724E8;11;PLN;MONE;360T;4.192080883738996;FWAF
EZ2Y3857JHY1;CNY;9.415E7;3;CNY;MONE;360T;7.674672278279341;FWAF
EZ2Y3857JHY1;EUR;1.0E8;3;CNY;MONE;360T;7.65163113;FWAF
EZ2YVVH3MVZ1;CAD;5.7665E7;7;CAD;MONE;360T;1.5303086532558745;FWAF
EZ2ZF7JNW4S3;SEK;1.0145E9;14;SEK;MONE;360T;10.038211002464267;FWAF
EZ3107ZC5C17;TRY;9000000.0;2;TRY;MONE;360T;6.9425275555555555;FWAF
EZ31LMNK0RH1;RUB;1.51616115724E9;2;RUB;MONE;360T;80.24517234130217;FWAF
EZ32BVYPN4W4;KRW;9.791E8;2;KRW;MONE;360T;1262.5192458114595;FWAF
EZ32KZF70MZ5;RON;4.4E7;3;RON;MONE;360T;4.841858790909091;FWAF
EZ32L6K4XC99;ZAR;1.5316E9;9;ZAR;MONE;360T;19.026070332985114;FWAF
EZ33WQJDR846;HUF;7.021579643E9;5;HUF;MONE;360T;355.19861478117605;FWAF
EZ34QF9Z0VV9;AED;3.313E8;8;AED;MONE;360T;3.672932717174766;FWAF
EZ35RK45M375;EUR;1.4385E9;25;USD;MONE;360T;1.0794758380257212;FWAF
EZ35RK45M375;USD;1.6545514058000002E9;64;USD;MONE;360T;1.0788122685941444;FWAF
EZ36VGR0ZHG1;CZK;2.2966888004E8;5;CZK;MONE;360T;27.315440697854456;FWAF
EZ37827FNPC8;TND;1350000.0;2;TND;MONE;360T;2.8869422222222223;FWAF
EZ39730SF3Y6;CAD;495000.0;2;CAD;MONE;360T;1.524498;FWAF
EZ39BSH89R07;HUF;3.812E9;2;HUF;MONE;360T;353.9995038824764;FWAF
EZ3BJY3MWT78;JPY;9.167E9;4;JPY;MONE;360T;107.51462160794154;FWAF
EZ3C9CZ813L0;GBP;3.9943766144E8;29;USD;MONE;360T;1.2352962310828994;FWAF
EZ3FPK7YD977;USD;550000.0;3;USD;MONE;360T;1.0885765454545455;FWAF
EZ3GK6S29PJ6;CNY;7.36E8;2;CNY;MONE;360T;7.104763864130435;FWAF
EZ3GV13G0YC0;KRW;1.052E9;2;KRW;MONE;360T;1263.8714347908744;FWAF
EZ3HP6MSB203;ILS;2.32E7;3;ILS;MONE;360T;3.7859749310344832;FWAF
EZ3JY2B7LJ11;MXN;1.7895E9;19;MXN;MONE;360T;24.43527593564683;FWAF
EZ3JY2B7LJ11;USD;4.2E7;5;MXN;MONE;360T;24.28041904761905;FWAF
EZ3K4KDZSD38;CNY;8.7E7;2;CNY;MONE;360T;7.690545931034483;FWAF
EZ3M62YMJ2C7;THB;4.0543E7;3;THB;MONE;360T;32.43794926374466;FWAF
EZ3MMHJDPYD1;CHF;1.27264389E8;10;CHF;MONE;360T;1.0515428751696045;FWAF
EZ3NDWW2M0D3;AUD;2.372E8;15;USD;MONE;360T;0.633390659401349;FWAF
EZ3NSPCJC5V1;SEK;2.8862E8;8;SEK;MONE;360T;10.868056882748943;FWAF
EZ3QS1VZDSQ0;JPY;2.1688E10;13;JPY;MONE;360T;116.2025814551826;FWAF
EZ3R2FSZNZF0;EUR;2.1350084015E9;45;USD;MONE;360T;1.0832637831626855;FWAF
EZ3R2FSZNZF0;USD;3.21479508667E9;118;USD;MONE;360T;1.082179207445145;FWAF
EZ3RKN6D6YY4;CHF;1.1E8;3;CHF;MONE;360T;0.9696228390909091;FWAF
EZ3S1Z1K4K46;SGD;2.8E7;3;SGD;MONE;360T;1.4218772571428573;FWAF
EZ3SVCKG8MD9;GBP;9.0E7;2;GBP;MONE;360T;0.87917015;FWAF
EZ3VJRHFMPQ3;EUR;5550000.0;9;USD;MONE;360T;1.0863913924324324;FWAF
EZ3VJRHFMPQ3;USD;1.39807933E8;8;USD;MONE;360T;1.084592226525751;FWAF
EZ3X92ZTZC13;HUF;9.9E8;6;HUF;MONE;360T;324.7940585858586;FWAF
EZ3X92ZTZC13;USD;3.0E7;2;HUF;MONE;360T;326.38693333333333;FWAF
EZ3YV7PGC265;GBP;1.79402595E8;10;GBP;MONE;360T;0.8815872127750828;FWAF
EZ40DCK96G33;HUF;5.0E7;2;HUF;MONE;360T;329.08226;FWAF
EZ40DZ3WWMV8;TRY;3.1360483E7;3;TRY;MONE;360T;7.644285;FWAF
EZ414YCRR9K0;THB;2.9823465E7;2;THB;MONE;360T;32.4542;FWAF
EZ43CQ6W7YL3;MXN;9.0E7;2;MXN;MONE;360T;24.6744338;FWAF
EZ43CQ6W7YL3;USD;5000000.0;7;MXN;MONE;360T;24.4141908;FWAF
EZ450NJH20Z0;MXN;2.3428E9;18;MXN;MONE;360T;24.50089302311337;FWAF
EZ450NJH20Z0;USD;3.0E7;3;MXN;MONE;360T;24.32534;FWAF
EZ45LD9BKXV2;NOK;6.72E8;7;NOK;MONE;360T;10.465456507142857;FWAF
EZ46KLTDQB74;NOK;5.4193215073E8;10;NOK;MONE;360T;11.550367026808374;FWAF
EZ46KP137BL9;CZK;1.28E8;4;CZK;MONE;360T;25.27202265625;FWAF
EZ476MCBW6Z4;GBP;1.436069739E8;11;GBP;MONE;360T;0.875628790148506;FWAF
EZ47KHYZ6W35;NZD;6.958455156E7;4;NZD;MONE;360T;1.8068714732664164;FWAF
EZ485377VV49;USD;2.0E7;2;CZK;MONE;360T;25.033605;FWAF
EZ4C21QFV533;GBP;1400000.0;2;GBP;MONE;360T;0.8715398571428572;FWAF
EZ4CD7KW6MF3;TRY;2.67E7;4;TRY;MONE;360T;7.524486455430712;FWAF
EZ4CMQRTXHV1;RUB;5.39E8;3;RUB;MONE;360T;80.3415387755102;FWAF
EZ4CMXCXWNB3;NOK;8.043E8;13;NOK;MONE;360T;10.40655572920552;FWAF
EZ4D7CVSDJK5;CHF;5.0E7;2;CHF;MONE;360T;0.9683896;FWAF
EZ4DQXBBB161;GBP;1.5345E8;7;GBP;MONE;360T;0.8703152688172043;FWAF
EZ4F542J0P08;ZAR;1.156345E9;13;ZAR;MONE;360T;20.538292680605704;FWAF
EZ4F6JJN2CB6;NZD;7.205E7;4;NZD;MONE;360T;1.807503511034004;FWAF
EZ4FH5SBJMF6;NOK;4.1016539897E8;6;NOK;MONE;360T;11.503258741744254;FWAF
EZ4GG5D7GCK1;HKD;2.27E8;3;HKD;MONE;360T;7.752229242290749;FWAF
EZ4GNWBHC5Y2;EUR;7800000.0;2;HUF;MONE;360T;364.2924194871795;FWAF
EZ4H8WQQV3Y9;CHF;3.167E8;12;CHF;MONE;360T;0.9726400121250394;FWAF
EZ4H8WQQV3Y9;USD;2.3066E8;10;CHF;MONE;360T;0.9746812104396081;FWAF
EZ4L43HCV013;GBP;1.606E7;2;GBP;MONE;360T;0.8735610435865504;FWAF
EZ4LTB0FCMH3;GBP;5.955E7;2;USD;MONE;360T;1.2480763786733835;FWAF
EZ4M69WPDBM8;EUR;4.02E8;4;USD;MONE;360T;1.0851621736318409;FWAF
EZ4M69WPDBM8;USD;2360167.96;2;USD;MONE;360T;1.0887863814121517;FWAF
EZ4MC7G834W4;PLN;1.601E8;8;PLN;MONE;360T;4.528823729668957;FWAF
EZ4N2QY2KNT0;CAD;4.3464E7;2;CAD;MONE;360T;1.5284053694091664;FWAF
EZ4NXZC45C21;JPY;2.76943E10;18;JPY;MONE;360T;107.62100156060994;FWAF
EZ4NXZC45C21;USD;4700000.0;2;JPY;MONE;360T;107.50323319148936;FWAF
EZ4P6CFQ0S98;GBP;1.03E8;2;USD;MONE;360T;1.2360148252427183;FWAF
EZ4PJM9QFZ66;USD;1.885E7;15;USD;MONE;360T;1.0808984442970824;FWAF
EZ4QC3J2G284;EUR;2.0E8;2;JPY;MONE;360T;116.6438;FWAF
EZ4R78P8LCG0;BGN;1.7E7;3;BGN;MONE;360T;1.8003495294117646;FWAF
EZ4SCPYJXP90;EUR;5.0127E7;2;USD;MONE;360T;1.0932082645081493;FWAF
EZ4SHKKBGZM9;RUB;7.5343E9;21;RUB;MONE;360T;75.29020893268121;FWAF
EZ4TB0SKWN26;HKD;8.544707E7;2;HKD;MONE;360T;7.755360090908606;FWAF
EZ4TND882ML9;THB;1.862E8;5;THB;MONE;360T;32.48084060150376;FWAF
EZ4VZZZD6WF6;CHF;7.942288E8;25;CHF;MONE;360T;1.0516518917689714;FWAF
EZ4VZZZD6WF6;EUR;1.875E8;5;CHF;MONE;360T;1.0521594346666667;FWAF
EZ4W86FN3473;TRY;8.24105955E7;8;TRY;MONE;360T;6.948682562495863;FWAF
EZ4WP7ZSRRY3;USD;1500000.0;2;USD;MONE;360T;1.082709;FWAF
EZ4YFK884MM7;TRY;4.24E7;6;TRY;MONE;360T;7.556590101415093;FWAF
EZ4YMK2D13H9;AUD;1.2775E8;18;USD;MONE;360T;0.6364389534246576;FWAF
EZ4ZSTGSTQB9;PLN;6.209E8;8;PLN;MONE;360T;4.210903413480432;FWAF
EZ4ZSTGSTQB9;USD;8.0E7;3;PLN;MONE;360T;4.19467055;FWAF
EZ500JSJF9K0;NZD;6.767E7;3;NZD;MONE;360T;1.7958018201270873;FWAF
EZ5096R3VC74;RUB;1.7355E9;3;RUB;MONE;360T;82.92300173258427;FWAF
EZ50VGLRTT70;CNY;8.11E8;11;CNY;MONE;360T;7.092142639975339;FWAF
EZ50VGLRTT70;USD;1.07E8;4;CNY;MONE;360T;7.08542093457944;FWAF
EZ513GCJMTN1;PLN;2.97485E8;16;PLN;MONE;360T;4.533184204736374;FWAF
EZ5360T51KM4;CHF;2.0E8;2;CHF;MONE;360T;1.05267;FWAF
EZ542D0YL2J8;JPY;1.391568514E9;4;JPY;MONE;360T;68.54876419945056;FWAF
EZ54B6SKNXG0;PLN;7.504E8;10;PLN;MONE;360T;4.1697146791044775;FWAF
EZ55DG1T9ND2;CZK;8.3E7;2;CZK;MONE;360T;25.571210843373493;FWAF
EZ56VRSMZJQ3;USD;1.6E7;6;KRW;MONE;360T;1229.54106875;FWAF
EZ57PM46SHK4;PLN;1.69333185E8;9;PLN;MONE;360T;4.5341700645508105;FWAF
EZ580XFWMHC9;HRK;7500000.0;2;HRK;MONE;360T;6.932836933333333;FWAF
EZ588PTRTTP1;JPY;2.4523E10;14;JPY;MONE;360T;107.55832926884965;FWAF
EZ588PTRTTP1;USD;2.74E7;2;JPY;MONE;360T;107.63998306569343;FWAF
EZ58J37W8LJ1;TRY;3.09755E8;20;TRY;MONE;360T;6.982282671064228;FWAF
EZ58J37W8LJ1;USD;5.0E7;2;TRY;MONE;360T;6.99088;FWAF
EZ59D3SHSM79;EUR;2.5057E8;5;USD;MONE;360T;1.0849568123079378;FWAF
EZ59D3SHSM79;USD;4.6576121E7;6;USD;MONE;360T;1.0865953560620087;FWAF
EZ5B0PJK17V3;EUR;1.24E7;3;USD;MONE;360T;1.0797477548387098;FWAF
EZ5B0PJK17V3;USD;1.0E9;6;USD;MONE;360T;1.08579413;FWAF
EZ5BRKT7J618;CHF;1.7E8;3;CHF;MONE;360T;1.0520119411764706;FWAF
EZ5CL5DRFW23;USD;5.878E7;4;USD;MONE;360T;1.0782271778666215;FWAF
EZ5CPYRB5GG6;HKD;1.90641E9;10;HKD;MONE;360T;8.413770468251846;FWAF
EZ5DH4XM6QY1;CAD;1.33394E8;6;CAD;MONE;360T;1.5137605677466754;FWAF
EZ5DV5P1XHZ5;USD;7.5E7;3;CHF;MONE;360T;0.9728508533333333;FWAF
EZ5DZ800P3R1;USD;1.2E7;2;RUB;MONE;360T;77.2835765;FWAF
EZ5DZPYFJGG7;HKD;2.45E9;11;HKD;MONE;360T;8.355231798163265;FWAF
EZ5G5CCQLWM1;USD;1027091.25;2;USD;MONE;360T;1.0848600460235398;FWAF
EZ5HGPL2DMP1;EUR;1.12605E9;26;USD;MONE;360T;1.0846130355668044;FWAF
EZ5HGPL2DMP1;USD;3.8123394223799996E9;132;USD;MONE;360T;1.0858168553501135;FWAF
EZ5KMFSL10K6;AUD;945000.0;3;AUD;MONE;360T;1.7154090582010582;FWAF
EZ5L2BKPV2R2;RON;1.66E7;2;RON;MONE;360T;4.841639156626506;FWAF
EZ5LQZS7TV29;MXN;1.33E8;2;MXN;MONE;360T;24.16438472180451;FWAF
EZ5MG625QQN4;GBP;3260000.0;3;GBP;MONE;360T;0.8824775889570552;FWAF
EZ5MQLXBSDS0;CHF;7.840162E8;19;CHF;MONE;360T;1.0523860003045855;FWAF
EZ5MQLXBSDS0;EUR;3.755E8;8;CHF;MONE;360T;1.0520572210386152;FWAF
EZ5NXGWZJKL4;PLN;2.963E8;9;PLN;MONE;360T;4.5257860582517715;FWAF
EZ5PBCB664J6;SAR;5800000.0;2;SAR;MONE;360T;3.75649024137931;FWAF
EZ5QGC3NX3F1;JPY;1.2176E10;7;JPY;MONE;360T;116.77549918610381;FWAF
EZ5QKLF09G09;EUR;5930000.0;2;USD;MONE;360T;1.0870050168634064;FWAF
EZ5R67KHVYR3;SEK;8365500.0;5;SEK;MONE;360T;10.850584112426038;FWAF
EZ5RL98P18L0;PLN;3.0E8;2;PLN;MONE;360T;4.166547333333333;FWAF
EZ5SQ8BNYPF6;NZD;350000.0;2;NZD;MONE;360T;1.8221455000000002;FWAF
EZ5TLKCJ0328;TRY;56344.6;2;TRY;MONE;360T;7.243158137418314;FWAF
EZ5X35KFK2S4;USD;5.033135854E7;3;USD;MONE;360T;1.084820845468564;FWAF
EZ5X8J2GVL79;ZAR;6.4324E9;25;ZAR;MONE;360T;18.862160398233943;FWAF
EZ5X9M8S1H77;JPY;6.1232925585E10;20;JPY;MONE;360T;107.62221812283902;FWAF
EZ5X9M8S1H77;USD;2.536E8;5;JPY;MONE;360T;107.4988938170347;FWAF
EZ5XFKJ2WDV8;SEK;5.0925E8;9;SEK;MONE;360T;10.869712996995583;FWAF
EZ5Y4V46TP79;CAD;1.12345E8;2;CAD;MONE;360T;1.525293328363523;FWAF
EZ5ZPTYSCHN5;RON;1.5313563182E8;4;RON;MONE;360T;4.465936623420216;FWAF
EZ60YY4MX650;HUF;1.76E9;4;HUF;MONE;360T;353.8832734659091;FWAF
EZ62LTYVC829;USD;1.63772189E7;4;USD;MONE;360T;1.0855341239043255;FWAF
EZ63BK0R27Z2;MXN;1.262E8;4;MXN;MONE;360T;24.26272206022187;FWAF
EZ63YWLYTMD8;JPY;2.04E8;2;JPY;MONE;360T;116.74587794117647;FWAF
EZ64J3FYW3X0;NZD;2.65E7;4;USD;MONE;360T;0.6019378113207547;FWAF
EZ66F1Y225V3;ZAR;3.53035E9;26;ZAR;MONE;360T;18.895106135085758;FWAF
EZ66XFXTMSH6;AUD;8.1E7;8;USD;MONE;360T;0.6372761728395062;FWAF
EZ67F1DT9HL6;NOK;5.067E9;4;NOK;MONE;360T;11.47919944318137;FWAF
EZ6829YYG4N5;USD;3100000.0;2;USD;MONE;360T;1.0864655483870969;FWAF
EZ688W6T3Z34;GBP;4.7597E8;20;USD;MONE;360T;1.2444851142908167;FWAF
EZ688W6T3Z34;USD;831924.5900000001;4;USD;MONE;360T;1.2476907364752914;FWAF
EZ68KLCWFC91;NOK;3.92E8;3;NOK;MONE;360T;10.49189912372449;FWAF
EZ68MRM4RSK3;CHF;4.16759E8;21;CHF;MONE;360T;1.0516445135953871;FWAF
EZ68MRM4RSK3;EUR;2.18E8;4;CHF;MONE;360T;1.0515763669724771;FWAF
EZ69BN0P7Z83;RUB;1.63E9;3;RUB;MONE;360T;83.00137790092025;FWAF
EZ6BMQVFMVF6;MXN;2.5990395004E9;20;MXN;MONE;360T;24.517279970793467;FWAF
EZ6BMQVFMVF6;USD;6.5E7;3;MXN;MONE;360T;24.736676153846155;FWAF
EZ6BPH6VP9Q2;CHF;7.4916E7;9;CHF;MONE;360T;0.9741995346788404;FWAF
EZ6C22K7XFR4;CAD;4.52E7;7;CAD;MONE;360T;1.4099445575221239;FWAF
EZ6D2ZW042D7;THB;8150000.0;2;THB;MONE;360T;35.03033619631902;FWAF
EZ6FLWCSWMN2;SEK;7.14788326E8;7;SEK;MONE;360T;10.849923613892592;FWAF
EZ6FXYQMR265;RON;2.47928218E8;12;RON;MONE;360T;4.8740642483819325;FWAF
EZ6G0BYD8R60;NOK;5.0006E9;4;NOK;MONE;360T;11.478050189737232;FWAF
EZ6GVM49RHM3;HKD;1.03239274204E9;7;HKD;MONE;360T;8.404186222612605;FWAF
EZ6J521XSHQ6;RUB;4.565E9;11;RUB;MONE;360T;74.62818304709748;FWAF
EZ6JVC8XSNC1;SEK;4.58E8;4;SEK;MONE;360T;10.888456482532751;FWAF
EZ6LDDWZ59M1;USD;6.0E7;3;MXN;MONE;360T;24.626061;FWAF
EZ6MT8MJFV87;USD;9.06362158E8;27;USD;MONE;360T;1.0794675905688231;FWAF
EZ6PFTYNTX29;GBP;5.005E7;2;GBP;MONE;360T;0.8749350679320679;FWAF
EZ6PHGQ8P6H6;HKD;1.2145E7;4;HKD;MONE;360T;8.421673582544258;FWAF
EZ6Q2ND6DC56;DKK;597757.0;2;DKK;MONE;360T;7.459652648909172;FWAF
EZ6Q93BXLLR3;NZD;7.5E7;6;USD;MONE;360T;0.599786668;FWAF
EZ6QNYZ27JK3;MAD;6000000.0;2;MAD;MONE;360T;10.075747549999999;FWAF
EZ6SBY5P2XF8;CNY;2.12E8;2;CNY;MONE;360T;7.6664397297169815;FWAF
EZ6T8MJBC0C2;SEK;2.618E7;8;SEK;MONE;360T;10.927061760580594;FWAF
EZ6TX2GZL1B9;GBP;8.287647444E7;15;GBP;MONE;360T;0.876440946949099;FWAF
EZ6VKPFMH7J4;DKK;1.4946E9;12;DKK;MONE;360T;6.874123896694768;FWAF
EZ6VPDLCMGJ6;USD;1.60005E8;3;USD;MONE;360T;1.0812618704102999;FWAF
