ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ02DY22SHT3;GBP;1.45E8;4;GBP;MONE;360T;0.8695825103448276;FWAF
EZ0381HGMB55;JPY;9.11E9;3;JPY;MONE;360T;137.88049264544458;FWAF
EZ093R6776B7;GBP;2043000.0;2;GBP;MONE;360T;0.8687171866372981;FWAF
EZ0CD9XYDHC1;AUD;3250000.0;8;AUD;MONE;360T;1.6324293507692307;FWAF
EZ0F9C784PL0;USD;5829000.0;3;USD;MONE;360T;1.0991289624635443;FWAF
EZ0GRZBJ5S40;JPY;1.495E9;10;JPY;MONE;360T;155.51157966555184;FWAF
EZ0JP8JW44V6;CAD;2.58E7;3;CAD;MONE;360T;1.4656783100775193;FWAF
EZ0K3510MLZ2;ZAR;9600000.0;2;ZAR;MONE;360T;20.326124302083336;FWAF
EZ0RRWCGBJL6;JPY;1.55E9;2;JPY;MONE;360T;158.13421129032258;FWAF
EZ10MXDJHKN8;SEK;1.27E7;2;SEK;MONE;360T;11.146581488188977;FWAF
EZ11LDHZD9J6;SEK;1.632E8;4;SEK;MONE;360T;11.188895912009801;FWAF
EZ12RYC90SQ6;USD;1.3437447065E8;5;USD;MONE;360T;1.095470407594018;FWAF
EZ15NYJ3XCH2;USD;1.0E8;2;USD;MONE;360T;1.09997145;FWAF
EZ15VRB9ML00;PLN;3.03E8;4;PLN;MONE;360T;3.9555905676567655;FWAF
EZ16YYLSVNR8;GBP;5.29E7;5;USD;MONE;360T;1.2753810166351607;FWAF
EZ189VK8NT58;EUR;1.0E7;2;USD;MONE;360T;1.12713195;FWAF
EZ19N3K2GSD8;SEK;5.9372E7;4;SEK;MONE;360T;12.1107084;FWAF
EZ1HYLFW4WK0;EUR;3.75E8;4;USD;MONE;360T;1.0949382666666667;FWAF
EZ1HYLFW4WK0;USD;4.17193505E8;14;USD;MONE;360T;1.098239055060251;FWAF
EZ1JB87WJ966;JPY;1.1781E9;3;JPY;MONE;360T;136.4454450725745;FWAF
EZ1MTQ8M3X10;MXN;6.224E7;4;MXN;MONE;360T;18.75266542673522;FWAF
EZ1P1DFCNDG2;JPY;2.0E10;2;JPY;MONE;360T;141.095305;FWAF
EZ1S7QC4H015;EUR;2.55327E8;4;USD;MONE;360T;1.094061946826227;FWAF
EZ1S7QC4H015;USD;3.1579852484000003E8;16;USD;MONE;360T;1.0989116577451576;FWAF
EZ1SDTX5K749;AED;2200000.0;2;AED;MONE;360T;4.012357909090909;FWAF
EZ1SSK7ZY2J9;USD;4158000.0;2;CHF;MONE;360T;0.847426;FWAF
EZ1VDRJQ3QS2;USD;2000000.0;2;BRL;MONE;360T;4.934775;FWAF
EZ1X4RD4M9G2;GBP;8.57E7;2;GBP;MONE;360T;0.8718642648774796;FWAF
EZ21P966V246;USD;4.56E7;2;USD;MONE;360T;1.1004393192982456;FWAF
EZ21S0SDM327;NOK;5.44E7;4;NOK;MONE;360T;11.311750124080882;FWAF
EZ24P3N0R7R9;NOK;1.45E8;4;NOK;MONE;360T;11.310185071862069;FWAF
EZ2632GJSWL1;USD;3500000.0;2;BRL;MONE;360T;4.926254771428571;FWAF
EZ27BQ6DVN07;USD;5900000.0;2;JPY;MONE;360T;143.12291101694916;FWAF
EZ29NT79ZTR9;USD;6.997618310000001E7;8;USD;MONE;360T;1.097069799821232;FWAF
EZ2BCXBL50T9;USD;8431565.0;5;USD;MONE;360T;1.0971056859525485;FWAF
EZ2BF75GXN76;SEK;4.567E7;2;SEK;MONE;360T;12.1332751;FWAF
EZ2C4367F4H9;USD;4.0E7;2;ZAR;MONE;360T;18.77196;FWAF
EZ2CCG4Q62Q1;EUR;1.44475E8;16;USD;MONE;360T;1.0986582161100538;FWAF
EZ2CCG4Q62Q1;USD;7.55405E7;9;USD;MONE;360T;1.095393951265215;FWAF
EZ2CPSFJT6T5;CHF;3.7E7;2;CHF;MONE;360T;0.9124586783783782;FWAF
EZ2F97CYBLB7;USD;5.93E7;2;USD;MONE;360T;1.0963296779089375;FWAF
EZ2FHCBJVGT3;JPY;1.1399E9;3;JPY;MONE;360T;138.31910507939295;FWAF
EZ2HBJNW9DB8;HUF;1.4E9;2;HUF;MONE;360T;347.2720285714286;FWAF
EZ2J7V8VMZN5;EUR;2.7E8;4;USD;MONE;360T;1.0996015296296295;FWAF
EZ2JQ6JMNQV7;SEK;5.0E8;2;SEK;MONE;360T;10.188499;FWAF
EZ2NF4R5T3W5;NOK;2.55E7;2;NOK;MONE;360T;11.220323098039216;FWAF
EZ2RHRGK6N75;EUR;6.36E7;2;USD;MONE;360T;1.1189275500000002;FWAF
EZ2SCNRLVVF4;JPY;2.060298805E9;2;JPY;MONE;360T;156.5942454313577;FWAF
EZ2TF4TLLMC7;CHF;2.81E8;3;CHF;MONE;360T;0.8443248195729537;FWAF
EZ2VVDL5N1V9;HKD;2.01E8;2;HKD;MONE;360T;7.81377592039801;FWAF
EZ2XKYG8K7W9;CHF;2604000.0;2;CHF;MONE;360T;0.8452291502304148;FWAF
EZ2XKYG8K7W9;USD;2496000.0;2;CHF;MONE;360T;0.8442462;FWAF
EZ2ZL5ZL82R1;USD;300000.0;3;CLP;MONE;360T;878.9963333333334;FWAF
EZ2ZT2GZJ835;JPY;3.697E9;2;JPY;MONE;360T;137.85507;FWAF
EZ3014DG48F1;EUR;2.15E8;10;CHF;MONE;360T;0.9291909639069766;FWAF
EZ33X813N5W1;EUR;7.0E7;2;USD;MONE;360T;1.0978530142857144;FWAF
EZ33X813N5W1;USD;2600000.0;2;USD;MONE;360T;1.1093412307692307;FWAF
EZ35DXBJMDK9;USD;5699000.0;2;USD;MONE;360T;1.0983229;FWAF
EZ35VFNYJ9C6;EUR;6064779.159999999;8;GBP;MONE;360T;0.863338315948648;FWAF
EZ35VFNYJ9C6;GBP;2.237320393E7;10;GBP;MONE;360T;0.8668159931259706;FWAF
EZ363ZC26332;CZK;5.9E8;2;CZK;MONE;360T;22.3940093220339;FWAF
EZ3BDR8TB3K8;EUR;6.0E7;2;PLN;MONE;360T;4.3486109;FWAF
EZ3CGQXS60Y8;GBP;6448087.56;2;GBP;MONE;360T;0.8636591943652592;FWAF
EZ3FK22GTZY7;USD;7.0E7;4;ZAR;MONE;360T;18.737468;FWAF
EZ3H5HGF9KZ7;USD;3.0E7;2;CNY;MONE;360T;7.135156;FWAF
EZ3L12CMH548;PLN;1.1111E7;2;PLN;MONE;360T;4.354544557690577;FWAF
EZ3NTWGBXWT7;SEK;2.208E7;2;SEK;MONE;360T;11.1482315;FWAF
EZ3PK4N5LSD0;USD;2.5831E7;7;USD;MONE;360T;1.108472433490767;FWAF
EZ3V691FDVR2;EUR;3000000.0;2;EUR;MONE;360T;1.1568152;FWAF
EZ3VB2R17FF3;EUR;3.184016212E7;9;USD;MONE;360T;1.0954662002471196;FWAF
EZ3VB2R17FF3;USD;1.9160075357999998E8;37;USD;MONE;360T;1.0955629892075593;FWAF
EZ3W411XFDC2;CAD;8600000.0;3;CAD;MONE;360T;1.4601651069767443;FWAF
EZ3XBGPWVXL3;USD;8.1738937E7;5;USD;MONE;360T;1.0968894021544162;FWAF
EZ3XR31BNYH8;USD;3.12E7;2;USD;MONE;360T;1.0983807884615384;FWAF
EZ3Z1LQ38BJ9;CHF;2.5532805E7;2;CHF;MONE;360T;0.8502254098076768;FWAF
EZ3ZJKNS9WL9;EUR;2200000.0;2;USD;MONE;360T;1.1039906000000002;FWAF
EZ3ZMWWCDFH3;USD;3300000.0;2;USD;MONE;360T;1.1042478636363637;FWAF
EZ410RV44B65;USD;2.0E7;2;USD;MONE;360T;1.1456758;FWAF
EZ41BBVG8G75;CHF;3.96E7;2;CHF;MONE;360T;0.9298472272727274;FWAF
EZ41BBVG8G75;EUR;3.0833E7;4;CHF;MONE;360T;0.9311233;FWAF
EZ41K7LNC693;USD;5.04E7;2;USD;MONE;360T;1.097014277777778;FWAF
EZ431ZB81RT5;SEK;5.91E8;2;SEK;MONE;360T;10.174490771573604;FWAF
EZ467ZMG1RG5;GBP;7.014E7;2;USD;MONE;360T;1.2712549015968064;FWAF
EZ470DYJPMC6;EUR;3.53E7;2;JPY;MONE;360T;155.7651492917847;FWAF
EZ470DYJPMC6;JPY;4.48E7;2;JPY;MONE;360T;156.2878917857143;FWAF
EZ47SQ6QQ3P9;USD;7.0E7;2;PLN;MONE;360T;3.9955885;FWAF
EZ49B5JSD5V2;CZK;7000000.0;2;CZK;MONE;360T;22.47809857142857;FWAF
EZ4BZBQT5GF6;JPY;2.0E10;2;JPY;MONE;360T;139.60616;FWAF
EZ4D2TV23Q09;NOK;4.71183015E7;9;NOK;MONE;360T;11.292812967687196;FWAF
EZ4DFH3FFVW0;EUR;2.0E8;2;USD;MONE;360T;1.09742045;FWAF
EZ4G675X9ZT2;JPY;6.29305928E8;6;JPY;MONE;360T;156.33257182251683;FWAF
EZ4HCR20K6V3;GBP;1.0E8;2;USD;MONE;360T;1.2693674;FWAF
EZ4J01J0W2S2;EUR;7500000.0;2;USD;MONE;360T;1.10077724;FWAF
EZ4J4WLL0FQ6;CHF;1.03680712E7;2;CHF;MONE;360T;0.9258116073758444;FWAF
EZ4JB53G5VT0;SEK;1.438E8;3;SEK;MONE;360T;10.116634369958277;FWAF
EZ4JLSL7CF26;AUD;1370000.0;4;AUD;MONE;360T;1.623974516788321;FWAF
EZ4K07SS37S3;USD;5.0E7;2;PLN;MONE;360T;3.97076005;FWAF
EZ4KMR071JG9;USD;5920643.0;4;USD;MONE;360T;1.1003371913847872;FWAF
EZ4LGT2CPFB0;USD;1052087.77;2;USD;MONE;360T;1.1051418840455869;FWAF
EZ4LKDS7BW47;JPY;1.31609E9;7;JPY;MONE;360T;157.05595109354223;FWAF
EZ4M2Y2VK170;PLN;2.0128E8;3;PLN;MONE;360T;4.346249389507154;FWAF
EZ4NHFJCHYG3;GBP;2158143.67;3;GBP;MONE;360T;0.8661027227897112;FWAF
EZ4P80DNXYD2;JPY;2.4166E8;3;JPY;MONE;360T;156.04183535049245;FWAF
EZ4QBGLP3BJ9;JPY;2.18447533E9;2;JPY;MONE;360T;141.77149688045318;FWAF
EZ4QBGLP3BJ9;USD;5.2856E7;2;JPY;MONE;360T;143.34992821023158;FWAF
EZ4RQ6X5S9P1;AUD;1.1056E7;8;USD;MONE;360T;0.678012;FWAF
EZ4RWBQ4V487;USD;1.1582631059999999E7;2;USD;MONE;360T;1.2642312955739732;FWAF
EZ4T77J22139;USD;1.6E8;8;PLN;MONE;360T;3.9723619125;FWAF
EZ4V25NF62K5;USD;2.7565E7;16;USD;MONE;360T;1.1025273264284419;FWAF
EZ4XM8VNGBP8;EUR;4.207E7;7;USD;MONE;360T;1.0954547078440695;FWAF
EZ4XM8VNGBP8;USD;4.136938750000001E7;11;USD;MONE;360T;1.109238733068224;FWAF
EZ4YY89K7T87;GBP;1.32E7;3;GBP;MONE;360T;0.8680003590909091;FWAF
EZ50LMBBXZ05;USD;359026.0;2;USD;MONE;360T;1.1090083355681761;FWAF
EZ532VMNCLJ7;EUR;6.8E7;2;PLN;MONE;360T;4.347096199999999;FWAF
EZ57W2P2C9R8;USD;6000000.0;2;TWD;MONE;360T;30.358;FWAF
EZ58WM724B20;EUR;9.2E7;3;USD;MONE;360T;1.1092312213043478;FWAF
EZ593QS21G88;USD;2.4999E7;2;CHF;MONE;360T;0.8516844448017922;FWAF
EZ59ZNB4QWB9;USD;6000000.0;6;BRL;MONE;360T;5.357369716666667;FWAF
EZ5B6KJ34631;ZAR;2.3E8;2;ZAR;MONE;360T;18.51839704347826;FWAF
EZ5CGZ1B41Z4;USD;1552087.77;3;USD;MONE;360T;1.1053571190698281;FWAF
EZ5KST0KV1L3;GBP;3.585159455E7;6;USD;MONE;360T;1.266839060270289;FWAF
EZ5L9L7BGQM1;AED;200000.0;2;AED;MONE;360T;4.021194749999999;FWAF
EZ5NTR241ZX8;USD;3952087.77;4;USD;MONE;360T;1.1037057049059844;FWAF
EZ5P3TQ6LXJ7;USD;5.0E7;2;JPY;MONE;360T;140.23327;FWAF
EZ5RG48CYX38;SEK;2.0E8;2;SEK;MONE;360T;10.1883693;FWAF
EZ5S8K75F9Y4;GBP;860000.0;3;GBP;MONE;360T;0.864153208139535;FWAF
EZ5V1J94NN99;USD;1252087.77;2;USD;MONE;360T;1.1111391746811792;FWAF
EZ5VD1ZWP3Y4;USD;5406000.0;3;CHF;MONE;360T;0.8486569999999999;FWAF
EZ5VJD8TXZV3;EUR;8.4E7;3;USD;MONE;360T;1.0957066404761904;FWAF
EZ5VJD8TXZV3;USD;8.52E7;4;USD;MONE;360T;1.093823291314554;FWAF
EZ5WX49FKV91;USD;2000000.0;2;PEN;MONE;360T;3.74064;FWAF
EZ5XW8T07PC4;USD;6224677.78;5;USD;MONE;360T;1.0976688571460285;FWAF
EZ5ZDB33XLQ1;CAD;2.4E7;2;CHF;MONE;360T;0.6379701875;FWAF
EZ5ZRDD5BR81;USD;1000000.0;2;BRL;MONE;360T;4.92394;FWAF
EZ61GPNT1VR8;USD;5.0271E7;2;CHF;MONE;360T;0.8478716047761135;FWAF
EZ62VSJ10382;SEK;8.06E7;2;SEK;MONE;360T;10.162060387096775;FWAF
EZ62ZZSZVK93;NOK;3.38316E8;2;NOK;MONE;360T;10.356425;FWAF
EZ63YJ9VG4R5;USD;5.0E7;2;USD;MONE;360T;1.11877605;FWAF
EZ64MYN1W277;CHF;1000808.99;4;CHF;MONE;360T;0.9306599550595264;FWAF
EZ673K0N7SJ4;SEK;4.5E7;2;SEK;MONE;360T;11.145800388888889;FWAF
EZ67V0D7K4T9;USD;7199000.0;3;USD;MONE;360T;1.0993554116543964;FWAF
EZ6835HS0XT0;USD;4.96E7;2;USD;MONE;360T;1.0988467552419354;FWAF
EZ68KX73JVW8;SEK;1.017E7;3;SEK;MONE;360T;11.19215714660767;FWAF
EZ6FBWXWMCX2;JPY;9.11E9;3;JPY;MONE;360T;134.84605958287597;FWAF
EZ6HT0LN94X1;NOK;2.2E7;2;NOK;MONE;360T;10.288464872727273;FWAF
EZ6K62JW8SW0;EUR;9.2E7;3;USD;MONE;360T;1.124071809347826;FWAF
EZ6LL7QVT6S3;GBP;1.1625E7;6;USD;MONE;360T;1.2637471000000002;FWAF
EZ6MDPZ7MTC3;GBP;7.3E7;2;GBP;MONE;360T;0.8660182876712329;FWAF
EZ6MFL5PT453;TRY;3.96E7;4;TRY;MONE;360T;29.897097366161617;FWAF
EZ6MP3PXR9C5;USD;2000000.0;2;MXN;MONE;360T;17.0902676;FWAF
EZ6N7BRLTQS0;USD;1700000.0;2;USD;MONE;360T;1.267499523529412;FWAF
EZ6NZS2M3CM4;USD;1612848.69;2;USD;MONE;360T;1.105143836484723;FWAF
EZ6Q4GQ2DKL6;EUR;9250000.0;3;CHF;MONE;360T;0.9126190756756756;FWAF
EZ6QXC7GHV75;JPY;2.26E9;5;JPY;MONE;360T;157.5215378318584;FWAF
EZ6RDZ56HP33;USD;5.0E7;2;NOK;MONE;360T;10.3170487;FWAF
EZ6RQF0JDV78;HKD;3143000.0;3;HKD;MONE;360T;8.56018397836462;FWAF
EZ6SZY1Z8H62;AUD;1.05E8;2;USD;MONE;360T;0.6842898095238096;FWAF
EZ6T3H6J8HD9;USD;8699000.0;4;USD;MONE;360T;1.1005706234854582;FWAF
EZ6XPQPW7P07;USD;1.05709E8;9;USD;MONE;360T;1.0962137938548278;FWAF
EZ6YLGQ8D467;USD;9000000.0;3;TRY;MONE;360T;29.846339;FWAF
EZ6Z5093Z6K1;EUR;3.0833E7;4;CHF;MONE;360T;0.9313002;FWAF
EZ6Z5MD9YSD4;USD;5906000.0;4;CHF;MONE;360T;0.8439510551981037;FWAF
EZ6ZN9VW55M0;SEK;6.51E7;2;SEK;MONE;360T;11.10128758233487;FWAF
EZ70CP5D1X72;EUR;1.5433211757999998E8;3;USD;MONE;360T;1.0988201558545454;FWAF
EZ70CP5D1X72;USD;1.02565E8;5;USD;MONE;360T;1.0965528121776433;FWAF
EZ72R8LZYSM4;GBP;1.21632E8;6;USD;MONE;360T;1.2646900448072875;FWAF
EZ72R8LZYSM4;USD;1.1173436472E8;2;USD;MONE;360T;1.2638314403913715;FWAF
EZ741WD8M245;GBP;2.21205E7;3;GBP;MONE;360T;0.8656564975000566;FWAF
EZ74KWGNFGQ0;HKD;2.67E8;2;HKD;MONE;360T;7.8098583670411985;FWAF
EZ74XP50YW07;NZD;309740.87;2;NZD;MONE;360T;1.7564785295955616;FWAF
EZ7713NRQC12;USD;1.8E8;8;JPY;MONE;360T;140.35622972222222;FWAF
EZ77G37XNL82;USD;5.067371096E7;5;USD;MONE;360T;1.109652474051362;FWAF
EZ77NG947PD8;EUR;1181825.0;2;EUR;MONE;360T;1.152101334711146;FWAF
EZ79GNPBT7D7;USD;2.6658081E7;5;USD;MONE;360T;1.1203762581967134;FWAF
EZ7BJYMVPNL8;USD;1135836.1099999999;2;USD;MONE;360T;1.1240293547358107;FWAF
EZ7C4P8LB3J3;CAD;3910000.0;5;CAD;MONE;360T;1.461691401534527;FWAF
EZ7CKFPT5PD2;EUR;1.0E7;2;CHF;MONE;360T;0.9248491;FWAF
EZ7DTCGHDW81;JPY;3.8E9;4;JPY;MONE;360T;142.32699342105263;FWAF
EZ7FZW28BSH8;GBP;1.21E7;3;USD;MONE;360T;1.2741428148760332;FWAF
EZ7GVQ2XBSD3;USD;1200000.0;2;USD;MONE;360T;1.1074774583333336;FWAF
EZ7HFM499TK9;SEK;6.0E7;2;SEK;MONE;360T;11.241569833333333;FWAF
EZ7J8M7NNDS7;CAD;1.58E8;5;CAD;MONE;360T;1.3358819412658227;FWAF
EZ7JP30M5N12;MXN;3890000.0;2;MXN;MONE;360T;18.79524040359897;FWAF
EZ7K5XZC14N0;SEK;4.1577E7;4;SEK;MONE;360T;10.1226912;FWAF
EZ7KLKKFXFY4;GBP;4.0132E7;2;USD;MONE;360T;1.2659323235323432;FWAF
EZ7MYLVFTN54;CHF;5.7407806E7;2;CHF;MONE;360T;0.8516172077610838;FWAF
EZ7N603X81F3;USD;2.6137E7;7;USD;MONE;360T;1.0985896903508436;FWAF
EZ7P97L6CQQ2;EUR;5.0E7;6;USD;MONE;360T;1.12858409;FWAF
EZ7P97L6CQQ2;USD;5.0E7;4;USD;MONE;360T;1.13128253;FWAF
EZ7PCCSTFGM3;GBP;4390000.0;12;GBP;MONE;360T;0.8649324533029613;FWAF
EZ7RVSVHRHH7;USD;6.6E7;4;PLN;MONE;360T;3.9656566212121214;FWAF
EZ7SQBX228D6;CAD;3.48E7;4;CAD;MONE;360T;1.4610299804597704;FWAF
EZ7TLYG590P1;NOK;7000000.0;2;NOK;MONE;360T;11.285466714285715;FWAF
EZ7TXYMZZX19;USD;3.4158E7;3;CHF;MONE;360T;0.8530927503073951;FWAF
EZ7V6SPD87Q3;AUD;1.28E7;2;USD;MONE;360T;0.6771954359375;FWAF
EZ7Y59H0CHX1;EUR;3.0E8;2;USD;MONE;360T;1.0954529;FWAF
EZ7Y59H0CHX1;USD;6.060009358E7;5;USD;MONE;360T;1.095298601995621;FWAF
EZ7YF6LX4C25;USD;7.0E7;2;PLN;MONE;360T;3.9944975;FWAF
EZ8023NPPVM6;EUR;1100000.0;2;CHF;MONE;360T;0.9230811181818181;FWAF
EZ8031G63Y70;USD;6.135E8;16;CHF;MONE;360T;0.8490646787829336;FWAF
EZ844THXN0S0;SEK;4250000.0;2;SEK;MONE;360T;11.21470096470588;FWAF
EZ87F61CNLL3;USD;5699000.0;2;USD;MONE;360T;1.0979582;FWAF
EZ89LG8DT0R9;EUR;2.900939153E7;5;GBP;MONE;360T;0.8652042642324576;FWAF
EZ89LG8DT0R9;GBP;4534659.77;4;GBP;MONE;360T;0.8631893533225954;FWAF
EZ8BDWNBDCS7;EUR;1627252.6900000002;2;GBP;MONE;360T;0.8623161688455533;FWAF
EZ8BDWNBDCS7;GBP;6.3E7;3;GBP;MONE;360T;0.8669497619047619;FWAF
EZ8BW2FL5894;JPY;1.3E10;2;JPY;MONE;360T;145.19833307692306;FWAF
EZ8FLVQ0CD68;GBP;3.24E7;3;USD;MONE;360T;1.2643669770061727;FWAF
EZ8H713YQ2N6;GBP;1.15E7;2;USD;MONE;360T;1.2640612999999998;FWAF
EZ8HJKKDGKB0;JPY;8.0E8;2;JPY;MONE;360T;142.21977;FWAF
EZ8HNMBHS1P8;CAD;5388000.0;4;CHF;MONE;360T;0.6366457643652561;FWAF
EZ8HX4L15486;USD;2.325E8;22;CAD;MONE;360T;1.3348539903225807;FWAF
EZ8JHPXZ31C4;SEK;4.0008E7;2;SEK;MONE;360T;11.2576225194961;FWAF
EZ8MJM4H0ZX8;EUR;6.4E7;3;USD;MONE;360T;1.096019434375;FWAF
EZ8MJM4H0ZX8;USD;3.0361735409000003E8;19;USD;MONE;360T;1.093926635850209;FWAF
EZ8MQKZNN4Y5;EUR;4.56521E7;16;USD;MONE;360T;1.0969703829966202;FWAF
EZ8MQKZNN4Y5;USD;6.326E7;21;USD;MONE;360T;1.102775425703446;FWAF
EZ8Q7QD0MVL4;USD;1.4158E7;3;CHF;MONE;360T;0.8500096618025145;FWAF
EZ8R7PJF5X04;SEK;4.567E7;2;SEK;MONE;360T;12.1560667;FWAF
EZ8SGGQP6MT2;ILS;2040000.0;2;ILS;MONE;360T;3.622954284313725;FWAF
EZ8TCZNZ6KY7;USD;3.0E7;2;CNY;MONE;360T;7.118266;FWAF
EZ8VHPZNFWJ1;CAD;3.0E7;2;CAD;MONE;360T;1.33652455;FWAF
EZ8W4J4Z21B5;CHF;3.48E7;2;CHF;MONE;360T;0.8308651499999999;FWAF
EZ8Y5Z6LX1P9;GBP;2.8173E7;2;GBP;MONE;360T;0.8641371724878429;FWAF
EZ90SR19DYY3;JPY;3.07585E9;6;JPY;MONE;360T;155.84089456215355;FWAF
EZ913D1KVZ98;GBP;1548812.0;2;USD;MONE;360T;1.2642120361221376;FWAF
EZ913D1KVZ98;USD;1.179820496E7;4;USD;MONE;360T;1.2651752243249397;FWAF
EZ923NQVJRX2;USD;4.0E7;2;CAD;MONE;360T;1.33197185;FWAF
EZ93CF9H0WK8;USD;3.757405E7;4;USD;MONE;360T;1.1023685660977456;FWAF
EZ953Y0YTG27;PLN;4.41E7;4;PLN;MONE;360T;4.3616321278911565;FWAF
EZ96P1YMRDQ1;JPY;3.99E9;3;JPY;MONE;360T;137.3063219548872;FWAF
EZ97XSDXX1W4;NOK;1.176E7;2;NOK;MONE;360T;11.3520255;FWAF
EZ98DFK5MTK0;USD;1000000.0;2;BRL;MONE;360T;4.88888;FWAF
EZ9B6SKFW4F4;EUR;1.2394724728E8;3;USD;MONE;360T;1.0942142402233164;FWAF
EZ9BBL9MVCT1;USD;1204342.44;2;USD;MONE;360T;1.1002644767201197;FWAF
EZ9C5WQW8605;GBP;4318000.0;7;GBP;MONE;360T;0.867718468689208;FWAF
EZ9FY1YRTKP5;GBP;2.534544725E7;15;GBP;MONE;360T;0.8650753487098976;FWAF
EZ9HCRX7MCX0;GBP;1.0E8;2;USD;MONE;360T;1.26935275;FWAF
EZ9HHWFSD6D8;USD;5900000.0;2;USD;MONE;360T;1.0936959254237288;FWAF
EZ9HTF2PC9B8;GBP;5.5E7;2;USD;MONE;360T;1.2689772727272728;FWAF
EZ9J81FN9Z95;USD;3.2E7;2;PLN;MONE;360T;3.9551295;FWAF
EZ9NVQSKNSY7;USD;1320850.0;2;USD;MONE;360T;1.0999317628875345;FWAF
EZ9NWB8PGLH6;CHF;4812886.83;2;CHF;MONE;360T;0.9309879322227796;FWAF
EZ9NWB8PGLH6;EUR;6.0833E7;6;CHF;MONE;360T;0.9321941375026713;FWAF
EZ9SBVYV2MQ4;GBP;8100000.0;3;GBP;MONE;360T;0.8635026234567901;FWAF
EZ9T6RCSSCJ7;CAD;5613505.170000001;8;CAD;MONE;360T;1.461262124803505;FWAF
EZ9X0YLZCXP3;USD;1350371.64;2;USD;MONE;360T;1.1105711109842324;FWAF
EZ9XG8RG9NX8;USD;5000000.0;2;TRY;MONE;360T;30.743479;FWAF
EZ9YC7LYDMH5;CNY;4.55E7;2;CNY;MONE;360T;7.137684395604396;FWAF
EZ9Z4NND7V10;CHF;4239804.92;2;CHF;MONE;360T;0.9286237594163913;FWAF
EZ9ZMN946W54;JPY;1.538E10;5;JPY;MONE;360T;136.52844847529258;FWAF
EZB21210BF63;CHF;3.4562E7;3;CHF;MONE;360T;0.848294962212835;FWAF
EZB21210BF63;USD;1448000.0;2;CHF;MONE;360T;0.8497511436464088;FWAF
EZB2SPPG7WT1;GBP;5.37E7;2;USD;MONE;360T;1.2688882210428305;FWAF
EZB322HPV707;EUR;1.0E8;2;USD;MONE;360T;1.09546545;FWAF
EZB322HPV707;USD;1.5237813526000002E8;10;USD;MONE;360T;1.1000268493551502;FWAF
EZB3VZV8K1D9;USD;6.315208777E7;5;USD;MONE;360T;1.1172164251893106;FWAF
EZB6CW492GR4;PLN;8.55E8;3;PLN;MONE;360T;4.358304569005848;FWAF
EZB7N0DBVGL7;CHF;2430000.0;4;CHF;MONE;360T;0.9294402045267488;FWAF
EZBCMLBMYKV2;USD;4086700.0;2;USD;MONE;360T;1.1002507671005948;FWAF
EZBFM6P43WS5;GBP;3.4E7;2;GBP;MONE;360T;0.8664155;FWAF
EZBHM15PBB78;USD;6153133.52;3;USD;MONE;360T;1.1010468721997684;FWAF
EZBKD9T5KCF3;USD;1.084E8;5;USD;MONE;360T;1.0992254538745387;FWAF
EZBL0NN55XS5;USD;4.0E7;4;CZK;MONE;360T;22.63147725;FWAF
EZBLLRXJVT58;USD;2.55E8;12;CHF;MONE;360T;0.821986537254902;FWAF
EZBNBFRWV4Y8;USD;5464000.0;2;CHF;MONE;360T;0.8457314068448024;FWAF
EZBX4J7P5L10;EUR;1.0765E8;3;USD;MONE;360T;1.094543795355318;FWAF
EZBX4J7P5L10;USD;2.51474022E8;10;USD;MONE;360T;1.094698950433226;FWAF
EZBXBQMP9749;USD;2000000.0;2;BRL;MONE;360T;5.077805;FWAF
EZBXQ77S8RV8;USD;3500000.0;2;BRL;MONE;360T;4.930599599999999;FWAF
EZC9G4Z0RND9;SAR;7.5E8;5;SAR;MONE;360T;4.170017586666667;FWAF
EZCBZF6QCJC0;CNY;1.0E7;2;CNY;MONE;360T;7.8502200900000005;FWAF
EZCHWZPZXRM6;AUD;4.28E7;2;USD;MONE;360T;0.6773061499999999;FWAF
EZCJL56L5TX0;CAD;4144000.0;2;CHF;MONE;360T;0.6332742;FWAF
EZCS2LXK6PR0;NZD;401887.08999999997;5;NZD;MONE;360T;1.7536956141109488;FWAF
EZD0RQZBLVB7;JPY;6.27E9;2;JPY;MONE;360T;137.399385;FWAF
EZD1PN8W37T0;DKK;2.601E7;2;DKK;MONE;360T;7.455547500000001;FWAF
EZD8XCVFTZY4;CHF;2.91E7;2;CHF;MONE;360T;0.9307209780068729;FWAF
EZD8XCVFTZY4;EUR;5.01E8;5;CHF;MONE;360T;0.9306153325349302;FWAF
EZDF1KDWGPY5;USD;5050000.0;2;USD;MONE;360T;1.0998748326732675;FWAF
EZDK5BRW3TM8;CNY;4.88E8;3;CNY;MONE;360T;7.161607899590164;FWAF
EZDR35QRNYW1;HUF;1.13E9;2;HUF;MONE;360T;380.9731495575221;FWAF
EZDT14MWQ3P6;CAD;5710000.0;2;CAD;MONE;360T;1.4597475;FWAF
EZF5KVF9XBL7;CAD;4144000.0;2;CHF;MONE;360T;0.6349235;FWAF
EZFKD25QNT99;CAD;1244000.0;2;CHF;MONE;360T;0.637017;FWAF
EZFNN8QHQR84;EUR;9000000.0;3;USD;MONE;360T;1.1007769222222223;FWAF
