ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ0BBZ3N7MK0;HRK;607000.0;2;HRK;MONE;360T;7.485961970345964;FWAF
EZ100X0QQ5Q6;DKK;7.2434181537E8;14;DKK;MONE;360T;7.436006520208356;FWAF
EZ102XWPMLK6;USD;3.67E7;4;USD;MONE;360T;1.1785325455040871;FWAF
EZ11JX5LKWX7;CNY;2.49E8;7;CNY;MONE;360T;6.4440355502008035;FWAF
EZ11JX5LKWX7;USD;8.7E7;5;CNY;MONE;360T;6.445166551724138;FWAF
EZ125XZ380B0;DKK;5.0E8;12;DKK;MONE;360T;6.290797829200001;FWAF
EZ12LT407VB0;SEK;3.12E8;5;SEK;MONE;360T;8.607489474358974;FWAF
EZ12PCRJ2CL1;KWD;9400000.0;4;KWD;MONE;360T;0.3541890425531915;FWAF
EZ1305GYP8B6;GBP;4050000.0;13;GBP;MONE;360T;0.8535911716049382;FWAF
EZ142Z8DMMD2;RON;8.8E7;2;RON;MONE;360T;4.210314;FWAF
EZ14XW576T03;TRY;8.277E7;7;TRY;MONE;360T;9.978475288462002;FWAF
EZ16HZWQL1R3;CHF;5.145E7;2;CHF;MONE;360T;1.0894377512147715;FWAF
EZ16KVYWSXG6;RON;2200000.0;3;RON;MONE;360T;4.9484936363636365;FWAF
EZ16Q1LVWG25;GBP;1.26495E9;41;USD;MONE;360T;1.3815844220902014;FWAF
EZ16Q1LVWG25;USD;2.438431139E7;9;USD;MONE;360T;1.3826378136171653;FWAF
EZ16VLJ0DNY6;CHF;9.9368608E7;4;CHF;MONE;360T;1.084662926747409;FWAF
EZ16VLJ0DNY6;EUR;4.7185E7;2;CHF;MONE;360T;1.0846908523895304;FWAF
EZ16W28PQ6H7;USD;3.972E8;2;CHF;MONE;360T;0.9160032802114805;FWAF
EZ170H4L6KQ9;HKD;1.670512E9;14;HKD;MONE;360T;7.782955079597154;FWAF
EZ177HX9GQY7;AUD;7.643110207E7;4;AUD;MONE;360T;1.6028899191336818;FWAF
EZ18BXY458N3;AUD;2.8989475E7;8;AUD;MONE;360T;1.607429246700742;FWAF
EZ19S949CBF8;GBP;1.482663478E7;2;GBP;MONE;360T;0.8556884424340909;FWAF
EZ19X82C6CN4;USD;6.0E7;2;NOK;MONE;360T;8.60346;FWAF
EZ1BMGV9GSS1;DKK;3.4976E8;11;DKK;MONE;360T;7.435970397944305;FWAF
EZ1BTL3K3SB8;CAD;1.6415668785999998E8;16;CAD;MONE;360T;1.4908195545047092;FWAF
EZ1BTWL0HCN8;JPY;3.1E9;2;JPY;MONE;360T;109.4234106451613;FWAF
EZ1CD6Z5XV25;RUB;4.917E8;3;RUB;MONE;360T;86.0473033557047;FWAF
EZ1CYH4P5MR2;CAD;4.7572796535E8;14;CAD;MONE;360T;1.2672272543592253;FWAF
EZ1D6N5KLQC4;CHF;1.1996E9;28;CHF;MONE;360T;0.9197995257252419;FWAF
EZ1D6N5KLQC4;USD;2.98E8;11;CHF;MONE;360T;0.9187002963087249;FWAF
EZ1DGNVJT8L4;CZK;9.17823078E8;2;CZK;MONE;360T;25.322324992409794;FWAF
EZ1DKWJM2MS3;JPY;6.593303351E10;22;JPY;MONE;360T;109.41916882011334;FWAF
EZ1DKWJM2MS3;USD;7.212E8;7;JPY;MONE;360T;109.48217174154188;FWAF
EZ1DTGH0PSV4;KRW;4.856E8;2;KRW;MONE;360T;1171.57;FWAF
EZ1F4KK9V854;NOK;3.68E8;2;SEK;MONE;360T;0.9968507880434783;FWAF
EZ1FM34RM8S0;EUR;7.275334E7;4;GBP;MONE;360T;0.8514281161437812;FWAF
EZ1FM34RM8S0;GBP;1.06837153081E9;37;GBP;MONE;360T;0.8528417722594417;FWAF
EZ1FNW3L2VM1;TRY;6.5E7;2;TRY;MONE;360T;8.530625107692307;FWAF
EZ1G6B97NCV0;MXN;2.2577E9;7;MXN;MONE;360T;19.86755420613899;FWAF
EZ1HDVPF3S11;CZK;2.20146E8;4;CZK;MONE;360T;21.41689393439808;FWAF
EZ1JLPFNBPM2;CHF;2.0279085E7;13;CHF;MONE;360T;1.0849490707826313;FWAF
EZ1JLPFNBPM2;EUR;2.0E7;2;CHF;MONE;360T;1.0849088;FWAF
EZ1KRKV4KXN3;USD;8.7995E7;4;CHF;MONE;360T;0.9167839438661287;FWAF
EZ1KYMGF7LH6;AUD;9.366013467E7;15;AUD;MONE;360T;1.607425662871081;FWAF
EZ1L17R4MPB1;GBP;2.4584863999999996E7;4;GBP;MONE;360T;0.8517751729420902;FWAF
EZ1LCS40ZS61;JPY;6.651584004E10;22;JPY;MONE;360T;109.54493656179766;FWAF
EZ1LCS40ZS61;USD;5.2E8;4;JPY;MONE;360T;109.72091538461538;FWAF
EZ1LTKR1SPH3;EUR;1.51E8;3;GBP;MONE;360T;0.8542445377483444;FWAF
EZ1LTKR1SPH3;GBP;6.294373364E7;3;GBP;MONE;360T;0.8545047741317867;FWAF
EZ1MK7XKKYR0;PHP;1.7475E7;2;PHP;MONE;360T;49.891;FWAF
EZ1MW7J72865;AUD;1.3E7;2;CHF;MONE;360T;0.672755;FWAF
EZ1P36VQ9HX4;CNY;3.975E8;3;CNY;MONE;360T;6.436521471698113;FWAF
EZ1PFBRSB6P5;SEK;1.0528E9;12;SEK;MONE;360T;8.609478767942628;FWAF
EZ1PHP2V74R8;NZD;5.0E7;4;USD;MONE;360T;0.7069955;FWAF
EZ1QN8JRXY66;EUR;1.8385851776E8;4;USD;MONE;360T;1.1777665145268006;FWAF
EZ1R5MG44F22;HKD;4.43E8;2;HKD;MONE;360T;7.783744593679458;FWAF
EZ1RF9DZ7FC5;CAD;6908500.0;5;CAD;MONE;360T;1.4926879176087426;FWAF
EZ1RN7TF2HB6;GBP;2300000.0;2;GBP;MONE;360T;0.853278;FWAF
EZ1RNTHXN9T0;MXN;9.814E8;4;MXN;MONE;360T;19.85815857958019;FWAF
EZ1T0YBBCNW6;CHF;3.0638E8;12;CHF;MONE;360T;1.089568062941445;FWAF
EZ1V13SPVYG7;CHF;6.02005956E7;23;CHF;MONE;360T;1.087830490387979;FWAF
EZ1V13SPVYG7;EUR;1.97E8;11;CHF;MONE;360T;1.0869256578680202;FWAF
EZ1VG9R9M5M3;EUR;2.5E7;3;USD;MONE;360T;1.18049918;FWAF
EZ1VR70RF8G4;USD;2.0E7;2;KRW;MONE;360T;1171.578;FWAF
EZ1W1G7LL4P4;SEK;1.3192252625E8;2;SEK;MONE;360T;10.154403847315924;FWAF
EZ1WRKCC7H74;ZAR;1.931173E8;3;ZAR;MONE;360T;16.92670116205332;FWAF
EZ1WRYPC9HB6;EUR;7.7E7;4;EUR;MONE;360T;0.8456852727272727;FWAF
EZ1WRYPC9HB6;EUR;2.7166594274500003E9;40;USD;MONE;360T;1.180602531608822;FWAF
EZ1WRYPC9HB6;USD;5.952597052130001E9;200;USD;MONE;360T;1.1805538274337277;FWAF
EZ1XN0438P52;MXN;7.2E7;3;MXN;MONE;360T;23.480266416666666;FWAF
EZ1YRF5NCRF5;SGD;5.68E8;5;SGD;MONE;360T;1.3445546169014084;FWAF
EZ1Z567H7GW7;BGN;2.0E7;2;BGN;MONE;360T;1.654283;FWAF
EZ1ZX1MY97Q8;USD;2069211.6;2;USD;MONE;360T;1.1893308800789633;FWAF
EZ2173YV4V45;HKD;5.5616921419E8;8;HKD;MONE;360T;9.193576115976224;FWAF
EZ21DFC71DX4;CHF;1.3811E8;3;CHF;MONE;360T;1.0865962291651583;FWAF
EZ236Q7YFQ61;SGD;1.2E7;3;SGD;MONE;360T;1.342243;FWAF
EZ238PM73PP1;CNY;4.0E7;2;CNY;MONE;360T;6.480635;FWAF
EZ24KK6GYPM0;EUR;5272978.140000001;2;USD;MONE;360T;1.183682501475839;FWAF
EZ24KK6GYPM0;USD;628600.0;3;USD;MONE;360T;1.1820628288259625;FWAF
EZ254TD1YF91;CAD;3.8305E8;17;CAD;MONE;360T;1.2643001208458424;FWAF
EZ25CVLZ6N45;DKK;2.93E8;8;DKK;MONE;360T;6.30202910443686;FWAF
EZ26B1HK4V58;MXN;1.8538E9;6;MXN;MONE;360T;19.87636219101305;FWAF
EZ26HF95CPR9;NOK;1.9963E9;12;NOK;MONE;360T;8.655034966377798;FWAF
EZ26HF95CPR9;USD;1.8E8;3;NOK;MONE;360T;8.631237777777777;FWAF
EZ2717XFQ362;EUR;2.25E7;4;SEK;MONE;360T;10.161630235555556;FWAF
EZ2717XFQ362;SEK;1.29662529036E9;11;SEK;MONE;360T;10.134628300385708;FWAF
EZ2719SM21F9;USD;351500.0;2;USD;MONE;360T;1.1835567926031294;FWAF
EZ284P2NM9F4;CAD;2070000.0;3;CAD;MONE;360T;1.4954562072463768;FWAF
EZ286YQXKW68;GBP;2.79E8;12;USD;MONE;360T;1.3870392193548386;FWAF
EZ28Y658J5Y9;AUD;2.4355E8;11;USD;MONE;360T;0.7315000422911107;FWAF
EZ298W24ZNJ4;CAD;1.0290607934E8;14;CAD;MONE;360T;1.488352590061839;FWAF
EZ2BQW5HB4Y8;CAD;1.8069469E7;2;CAD;MONE;360T;1.2653725339311024;FWAF
EZ2BSBLK8XR5;SEK;1.199606805E9;19;SEK;MONE;360T;8.606973156262244;FWAF
EZ2C0WXY1B67;USD;1.735E8;8;USD;MONE;360T;1.1770851041498558;FWAF
EZ2CD4R74N89;CAD;6.48572536E8;26;CAD;MONE;360T;1.2661906903046687;FWAF
EZ2CD4Z8XXN9;ZAR;2.3348798884E8;8;ZAR;MONE;360T;16.938852019539887;FWAF
EZ2DM886LGM2;JPY;4.405E9;9;JPY;MONE;360T;130.03307056072646;FWAF
EZ2FG91Q7Y00;EUR;1.0114E8;2;USD;MONE;360T;1.1798762999802255;FWAF
EZ2FG91Q7Y00;USD;3.30972E7;4;USD;MONE;360T;1.179981516131274;FWAF
EZ2FKSZQ8NH0;USD;6800000.0;3;USD;MONE;360T;1.185342961764706;FWAF
EZ2G1BFNMLW5;HKD;9800000.0;2;HKD;MONE;360T;9.169433693877549;FWAF
EZ2G2JQQ9276;ILS;4480000.0;3;ILS;MONE;360T;3.2067290803571433;FWAF
EZ2G2JQQ9276;USD;1.4658966E7;12;ILS;MONE;360T;3.208661000905521;FWAF
EZ2H1Y0V91W9;EUR;3.20206539341E9;57;USD;MONE;360T;1.1812199801956347;FWAF
EZ2H1Y0V91W9;USD;5.263363642039998E9;207;USD;MONE;360T;1.1807307197410053;FWAF
EZ2HM01XKY06;RON;1.3E7;2;RON;MONE;360T;4.944348461538461;FWAF
EZ2P8K7Z2351;TRY;1.001E8;5;TRY;MONE;360T;8.441673301698302;FWAF
EZ2P8K7Z2351;USD;2.2E7;3;TRY;MONE;360T;8.445981818181819;FWAF
EZ2PNSGHTG17;EUR;1.035E8;3;USD;MONE;360T;1.1841847004830919;FWAF
EZ2PNSGHTG17;USD;4.0E7;2;USD;MONE;360T;1.181056875;FWAF
EZ2PS113DC10;EUR;2.5E7;2;HUF;MONE;360T;352.6016;FWAF
EZ2PXZD10WB5;EUR;3.170063669E7;6;GBP;MONE;360T;0.8518051997691553;FWAF
EZ2PXZD10WB5;GBP;1.02124311124E9;49;GBP;MONE;360T;0.8536750085252323;FWAF
EZ2QKR3WTNQ3;GBP;2.42E7;3;CHF;MONE;360T;1.2714071280991734;FWAF
EZ2QX3SF0Y41;EUR;2.5E7;2;HUF;MONE;360T;350.16628;FWAF
EZ2QX3SF0Y41;HUF;1.3126E10;8;HUF;MONE;360T;349.1790089433186;FWAF
EZ2RGPS5DMB8;EUR;3.515E7;2;CHF;MONE;360T;1.0864716503556187;FWAF
EZ2S6T3887P3;USD;1.084E8;2;USD;MONE;360T;1.1816643763837638;FWAF
EZ2S9ZLM7H95;EUR;3.0E8;2;USD;MONE;360T;1.178436;FWAF
EZ2S9ZLM7H95;USD;2.14136E8;21;USD;MONE;360T;1.1789572403575295;FWAF
EZ2SCZTY2L36;JPY;7.32E8;2;JPY;MONE;360T;129.45957715846995;FWAF
EZ2T82RQ2JH2;NOK;1.7877E9;13;NOK;MONE;360T;8.649274987917435;FWAF
EZ2TVYDCXR71;NOK;2.141E8;3;NOK;MONE;360T;10.21055588416628;FWAF
EZ2W35NVLWK2;EUR;4.5E7;2;HUF;MONE;360T;350.6324;FWAF
EZ2WKLGPG5G8;USD;991664.5;3;USD;MONE;360T;1.1819438107691664;FWAF
EZ2XL8GD5W18;USD;1580770.0;3;USD;MONE;360T;1.1846806981028233;FWAF
EZ2Y066Z7YS3;JPY;4.77E9;2;CHF;MONE;360T;0.008409242264150943;FWAF
EZ2Y0XX5MRZ2;AED;2.05E8;3;AED;MONE;360T;3.673015;FWAF
EZ2Y7R1Z9R87;HUF;1.571E9;7;HUF;MONE;360T;296.2898939783577;FWAF
EZ2YYNR604K4;HKD;1.2592E9;8;HKD;MONE;360T;7.782989197109276;FWAF
EZ304Q2S5PB3;CHF;1.1206262E7;6;CHF;MONE;360T;1.0863578674198409;FWAF
EZ304Q2S5PB3;EUR;6.706E7;4;CHF;MONE;360T;1.0916607277065313;FWAF
EZ31JVNM56P2;PLN;4.44E8;10;PLN;MONE;360T;3.8394769752252254;FWAF
EZ31JVNM56P2;USD;1.0E8;4;PLN;MONE;360T;3.839587275;FWAF
EZ31M4N5GNX3;AUD;3.3635E8;15;USD;MONE;360T;0.7302324228779546;FWAF
EZ31N2SKP076;NZD;2160000.0;3;NZD;MONE;360T;1.660903628703704;FWAF
EZ321X85YRF5;USD;1.10392116E7;5;USD;MONE;360T;1.1789329596565392;FWAF
EZ32KW4NYBR6;ZAR;5.5E8;2;ZAR;MONE;360T;14.093630909090908;FWAF
EZ32X6Q10JM1;GBP;8.9242E8;29;USD;MONE;360T;1.3830743891105086;FWAF
EZ32X6Q10JM1;USD;1.705681529E7;5;USD;MONE;360T;1.383277;FWAF
EZ332JF56RF1;SGD;5.75E8;5;SGD;MONE;360T;1.342416012173913;FWAF
EZ337NBD28G8;HUF;3.515E9;4;HUF;MONE;360T;296.4308423044097;FWAF
EZ33FT2PDD46;TRY;8.05E7;7;TRY;MONE;360T;10.05823116968944;FWAF
EZ34MCS2LSS5;EUR;6.75E7;2;GBP;MONE;360T;0.853925;FWAF
EZ34MCS2LSS5;GBP;3.2335E7;3;GBP;MONE;360T;0.8546969717024895;FWAF
EZ34T18RNCX8;CAD;5.4740585E7;7;CAD;MONE;360T;1.48964460384773;FWAF
EZ358H6JX657;DKK;2.37E8;6;DKK;MONE;360T;6.317445064556962;FWAF
EZ3637GGRKD9;USD;8000000.0;2;USD;MONE;360T;1.18515876875;FWAF
EZ363NWPGDD9;DKK;1.83E8;6;DKK;MONE;360T;6.311472835519126;FWAF
EZ379M6PGF96;USD;4.5E7;3;USD;MONE;360T;1.2063874666666667;FWAF
EZ37J86ND5C8;DKK;1.3257105097999999E8;5;DKK;MONE;360T;7.436466971863843;FWAF
EZ37JX8G4GK0;AED;1.315E7;2;AED;MONE;360T;3.672801254752852;FWAF
EZ38MG10WD83;NZD;2184278.0;3;NZD;MONE;360T;1.659441;FWAF
EZ39C9Q6NVL1;AUD;3.7256244E7;4;AUD;MONE;360T;1.6117344858220275;FWAF
EZ39JCT4G7B9;JPY;3.8322144E10;14;JPY;MONE;360T;109.94868306408743;FWAF
EZ39JCT4G7B9;USD;3.9E8;4;JPY;MONE;360T;109.92662256410256;FWAF
EZ39V5BZSNP3;USD;2.9346E7;8;USD;MONE;360T;1.1854066489947523;FWAF
EZ39YBMXC803;PLN;5.2E8;2;PLN;MONE;360T;4.582050730769231;FWAF
EZ3BJ79KHS19;ZAR;1.3831E9;11;ZAR;MONE;360T;14.503424518111489;FWAF
EZ3BKG5W60W8;USD;1.05E8;5;ZAR;MONE;360T;14.112655714285713;FWAF
EZ3BKG5W60W8;ZAR;2.23285E9;14;ZAR;MONE;360T;14.15127580217659;FWAF
EZ3BKXKC02K0;RON;2100000.0;2;RON;MONE;360T;4.947686666666667;FWAF
EZ3C58DKFNN3;ZAR;5.7E8;4;ZAR;MONE;360T;14.684995521929824;FWAF
EZ3C60WSD1S1;EUR;1.3228E8;4;USD;MONE;360T;1.1839822561838524;FWAF
EZ3C60WSD1S1;USD;7.26622269E8;25;USD;MONE;360T;1.1831538546220535;FWAF
EZ3DP57XYT00;NZD;2634278.0;4;NZD;MONE;360T;1.6586551807394663;FWAF
EZ3FSPCV2P77;USD;653760.0;4;USD;MONE;360T;1.1815909652471854;FWAF
EZ3HC3CSHLC6;CHF;4.89226434E7;26;CHF;MONE;360T;1.085310127990864;FWAF
EZ3HC3CSHLC6;EUR;2.27E8;5;CHF;MONE;360T;1.0866219405286344;FWAF
EZ3HXP0HXMM0;CHF;5.15E7;2;CHF;MONE;360T;1.086325108737864;FWAF
EZ3J9129QX19;CAD;1.2102E7;10;CAD;MONE;360T;1.492715162865642;FWAF
EZ3K974KQVN6;HKD;9.6903372273E8;9;HKD;MONE;360T;9.199680341557194;FWAF
EZ3KLQ0TTBT9;CZK;3.74882601E8;7;CZK;MONE;360T;25.34706374845148;FWAF
EZ3LG6RJZY75;EUR;5.0E7;2;USD;MONE;360T;1.18247795;FWAF
EZ3LG6RJZY75;USD;2.85E7;5;USD;MONE;360T;1.1894021543859647;FWAF
EZ3LNCZN5YX9;ILS;3149876.0;2;ILS;MONE;360T;3.78057;FWAF
EZ3LW71FQ5C2;EUR;7700000.0;3;JPY;MONE;360T;129.94781506493507;FWAF
EZ3LW71FQ5C2;JPY;1.8108410609E10;21;JPY;MONE;360T;129.75991780355662;FWAF
EZ3M23Y1X745;RUB;1.3756E10;9;RUB;MONE;360T;72.6485676335926;FWAF
EZ3MGGG4C118;AUD;5.5366244E7;7;AUD;MONE;360T;1.610776273308444;FWAF
EZ3MHHJCMZS5;EUR;5.452072E8;7;GBP;MONE;360T;0.8524692087678959;FWAF
EZ3MHHJCMZS5;GBP;1.097550065E9;33;GBP;MONE;360T;0.8537383729482187;FWAF
EZ3MNPPYJWH3;ZAR;2.185E9;13;ZAR;MONE;360T;14.599890820594966;FWAF
EZ3MZQ50R448;GBP;7.23125E8;31;USD;MONE;360T;1.3850727314267932;FWAF
EZ3MZQ50R448;USD;5.952780921E7;8;USD;MONE;360T;1.3891845772694387;FWAF
EZ3NL21HVGM0;NZD;5.8E7;4;USD;MONE;360T;0.7111776137931035;FWAF
EZ3NS9DNTGL2;USD;3.0E7;2;KRW;MONE;360T;1171.6521566666668;FWAF
EZ3PC42Z57S8;CHF;4300000.0;3;CHF;MONE;360T;1.087332550232558;FWAF
EZ3PHSM1WBP3;GBP;2.36E8;2;GBP;MONE;360T;0.8524015800847458;FWAF
EZ3QP059XB56;SEK;7943369.05;2;SEK;MONE;360T;10.15474474856427;FWAF
EZ3RCCV5VP95;BGN;2.1E7;2;BGN;MONE;360T;1.6575843333333333;FWAF
EZ3RWTDHV1R2;NOK;2.0E7;2;NOK;MONE;360T;8.60673495;FWAF
EZ3SZVX1Z728;USD;2.1284551115E8;21;USD;MONE;360T;1.1777991891990458;FWAF
EZ3V6K8SCGV2;DKK;4.310485402E8;8;DKK;MONE;360T;7.435987170712338;FWAF
EZ3VWKBZ78L8;EUR;4500000.0;2;NOK;MONE;360T;10.182211566666666;FWAF
EZ3VWKBZ78L8;NOK;8.1135818363E8;14;NOK;MONE;360T;10.166835238733015;FWAF
EZ3WL4T8HZ38;AUD;9.955625E7;5;AUD;MONE;360T;1.6054107391750896;FWAF
EZ3X798YLQL0;THB;7.3E7;4;THB;MONE;360T;32.852060273972604;FWAF
EZ3XQ4L87FZ4;TRY;1.04002982E8;6;TRY;MONE;360T;8.436929289975243;FWAF
EZ3XY30V27W5;USD;595000.0;2;USD;MONE;360T;1.1799651764705883;FWAF
EZ3Y8PMBQT07;USD;1.1E7;3;ZAR;MONE;360T;14.619265454545454;FWAF
EZ3Z9RCYRMZ4;PLN;3.68E7;2;PLN;MONE;360T;3.8470839999999997;FWAF
EZ3Z9Y1XZ2Y7;ILS;3149876.0;2;ILS;MONE;360T;3.7832839999999996;FWAF
EZ3ZHG35ZVN2;SEK;5.7905E8;11;SEK;MONE;360T;10.1391659762024;FWAF
EZ40RB1V7RF1;JPY;4.69564E10;17;JPY;MONE;360T;109.95802756718999;FWAF
EZ40RB1V7RF1;USD;4.8E8;4;JPY;MONE;360T;110.002300625;FWAF
EZ41YFVS87L7;NZD;1.015E7;6;NZD;MONE;360T;1.658988573399015;FWAF
EZ42RRLBD6X6;JPY;3.15E9;3;JPY;MONE;360T;129.5499523809524;FWAF
EZ42X0J8FJL6;THB;5.0E7;2;THB;MONE;360T;32.8817;FWAF
EZ437KB7D209;JPY;2.0501549319E10;4;JPY;MONE;360T;129.2990463678688;FWAF
EZ43GBJR16T8;AUD;1.07E7;2;NZD;MONE;360T;1.0314146728971962;FWAF
EZ43WG2NFCW0;NOK;2.2516426E7;3;NOK;MONE;360T;10.142652055982152;FWAF
EZ44F1VKNRM4;TRY;5.3E7;3;TRY;MONE;360T;8.441459339622641;FWAF
EZ44L90YNL47;EUR;1.071E8;4;USD;MONE;360T;1.1823492577964518;FWAF
EZ44L90YNL47;USD;6.063119324E7;5;USD;MONE;360T;1.182706616938729;FWAF
EZ44YJQ35FM7;SGD;7.7064E7;5;SGD;MONE;360T;1.5846500521125297;FWAF
EZ45GYFZ1HK4;HKD;3.77E8;2;HKD;MONE;360T;9.206993628647215;FWAF
EZ46FYFP9CF0;GBP;2.01255E8;18;GBP;MONE;360T;0.8530916265434398;FWAF
EZ47HGH2K5N7;JPY;5.0E9;2;JPY;MONE;360T;109.538658;FWAF
EZ48H8N04W94;ZAR;3.509E8;10;ZAR;MONE;360T;16.991038602621828;FWAF
EZ48JWRG0QY3;EUR;1.5E8;2;GBP;MONE;360T;0.8537733333333334;FWAF
EZ48JWRG0QY3;GBP;9.0813911469E8;29;GBP;MONE;360T;0.8527290977792092;FWAF
EZ48MWPMX1H1;PLN;2.1867E8;12;PLN;MONE;360T;3.85158780491151;FWAF
EZ495BGTHQW9;ZAR;1.78002529872E9;14;ZAR;MONE;360T;14.186163244864952;FWAF
EZ49ZJYDG198;SGD;1.54E8;3;SGD;MONE;360T;1.339164116883117;FWAF
EZ4BV56Y8942;HKD;1.479E9;8;HKD;MONE;360T;7.779004342934416;FWAF
EZ4BV56Y8942;USD;5.4E7;2;HKD;MONE;360T;7.775362407407408;FWAF
EZ4C6S3H4NZ5;CZK;3.78535E8;7;CZK;MONE;360T;25.348271295811486;FWAF
EZ4FFCJQKW85;EUR;1.5E7;2;HKD;MONE;360T;9.183176666666666;FWAF
EZ4FL4LY2LZ8;HKD;8.909E8;8;HKD;MONE;360T;9.171226323302278;FWAF
EZ4G6YYN4WD6;CHF;3.0E8;3;CHF;MONE;360T;1.0896065333333333;FWAF
EZ4HW48YTS54;GBP;1.0698176E8;7;GBP;MONE;360T;0.8533511812863053;FWAF
EZ4JDGLDDLC7;SEK;1.0609E9;16;SEK;MONE;360T;8.603994287623715;FWAF
EZ4KDMFKMF53;JPY;2.36708E10;9;JPY;MONE;360T;109.89814853118611;FWAF
EZ4KDMFKMF53;USD;1.05E8;2;JPY;MONE;360T;109.74150666666667;FWAF
EZ4KRXNFVDG1;AUD;1.8330835E8;8;AUD;MONE;360T;1.6036902959241084;FWAF
EZ4L1S2XBHP3;EUR;1.5E8;2;USD;MONE;360T;1.1833643;FWAF
EZ4L1S2XBHP3;USD;1.727653E9;25;USD;MONE;360T;1.1835137181774926;FWAF
EZ4L8S7YG7B9;EUR;1.7890374867000002E8;8;USD;MONE;360T;1.180668487854273;FWAF
EZ4L8S7YG7B9;USD;1.05570146517E9;11;USD;MONE;360T;1.1805457426933375;FWAF
EZ4MR504KNF5;RUB;8.294E9;11;RUB;MONE;360T;72.83536289875815;FWAF
EZ4PPVXRV037;CAD;5.3E7;4;CAD;MONE;360T;1.4874129339622641;FWAF
EZ4PST1F82X4;SGD;4.024875E7;6;SGD;MONE;360T;1.584632177552098;FWAF
EZ4QYSBTQM17;HRK;8000000.0;2;HRK;MONE;360T;6.324451625;FWAF
EZ4RP5GT66V3;USD;1.210338336E7;2;USD;MONE;360T;1.3829696;FWAF
EZ4RX5Y0HQY2;CAD;5.0E7;3;CAD;MONE;360T;1.2672198;FWAF
EZ4S1JYZKJP9;HKD;1.097E8;2;HKD;MONE;360T;9.202945349407475;FWAF
EZ4S6MLM0HS8;NOK;9.417E8;8;NOK;MONE;360T;8.64607219847085;FWAF
EZ4SBQTCBNF9;JPY;3.115359E10;17;JPY;MONE;360T;129.16072642806174;FWAF
EZ4SPM4CNMB6;EUR;9800000.0;2;SEK;MONE;360T;10.150188775510204;FWAF
EZ4SPM4CNMB6;SEK;4.40919318E8;9;SEK;MONE;360T;10.150913517299797;FWAF
EZ4ST1HJKBT4;GBP;200000.0;2;GBP;MONE;360T;0.8544709500000001;FWAF
EZ4SXMZF6LB8;RUB;1.056404E10;11;RUB;MONE;360T;72.82391739007805;FWAF
EZ4TCTT7LQH0;EUR;2.3E8;3;GBP;MONE;360T;0.852567347826087;FWAF
EZ4TCTT7LQH0;GBP;6.047903766E7;20;GBP;MONE;360T;0.8526607504740373;FWAF
EZ4V7L5ZTW42;CZK;1.25E7;3;CZK;MONE;360T;21.3927288;FWAF
EZ4W8CL11Z15;PLN;1.947E8;10;PLN;MONE;360T;4.567186873651772;FWAF
EZ4X21CSLD52;SEK;7.1328776E7;2;SEK;MONE;360T;10.162284140816435;FWAF
EZ4X6BY66GS5;CHF;5.67E7;4;CHF;MONE;360T;0.9275127865961199;FWAF
EZ4X6BY66GS5;USD;2.0649E8;7;CHF;MONE;360T;0.9268848234781345;FWAF
EZ4YC07MQHX8;USD;3.026E8;6;USD;MONE;360T;1.1788599246530072;FWAF
EZ4YSD95KRV4;USD;6999509.9799999995;11;USD;MONE;360T;1.3819049522710252;FWAF
EZ4YVSBTDF71;DKK;7.8765E7;3;DKK;MONE;360T;7.437035999999999;FWAF
EZ4ZYMS1QQ79;CZK;4.128E8;8;CZK;MONE;360T;21.47475265503876;FWAF
EZ4ZYMS1QQ79;USD;6.0E7;6;CZK;MONE;360T;21.4486885;FWAF
EZ5046K7YG65;AUD;6.8E7;3;NZD;MONE;360T;1.032204913235294;FWAF
EZ51WKV7J8Y0;USD;2672495.0;6;USD;MONE;360T;1.1818657768416778;FWAF
EZ528L816P95;SEK;1.60504318E8;3;SEK;MONE;360T;10.1502548;FWAF
EZ52DZKK1LG6;AUD;5.7E7;10;USD;MONE;360T;0.7359072810526318;FWAF
EZ52DZKK1LG6;USD;8000000.0;2;USD;MONE;360T;0.73490325;FWAF
EZ52F5W8GQZ3;PLN;1.1E8;2;PLN;MONE;360T;4.549803636363636;FWAF
EZ52HZ57L9S9;NZD;1000000.0;2;NZD;MONE;360T;1.65816996;FWAF
EZ52NH8NPH92;USD;5.8E7;2;USD;MONE;360T;1.184792746551724;FWAF
EZ535DXKP3Y7;GBP;825000.0;3;GBP;MONE;360T;0.8524995454545454;FWAF
EZ542WK2JJH0;EUR;1.9385E7;4;USD;MONE;360T;1.1828825906628837;FWAF
EZ542WK2JJH0;USD;95000.0;2;USD;MONE;360T;1.1829960631578946;FWAF
EZ5432FDS5K3;USD;96550.0;2;USD;MONE;360T;1.1807531828068358;FWAF
EZ55T8HL17F9;GBP;1.7135E8;4;USD;MONE;360T;1.3847196666180333;FWAF
EZ56LDGNX1V5;GBP;1.519E8;4;USD;MONE;360T;1.3808360039499672;FWAF
EZ57Q1KC58T3;CAD;2.0993264834E8;30;CAD;MONE;360T;1.4936549395880883;FWAF
EZ58C124FGN4;DKK;3.9256641959000003E8;16;DKK;MONE;360T;7.436126114662809;FWAF
