ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ110L6C3844;THB;7.8E7;3;THB;MONE;360T;32.00310897435897;FWAF
EZ116HL69X60;PLN;6.712E7;3;PLN;MONE;360T;4.299304731227652;FWAF
EZ12MFRHGXN0;PLN;2.461E8;2;PLN;MONE;360T;3.7600685249898413;FWAF
EZ13VTNFSQV5;CHF;1.39330944E8;2;CHF;MONE;360T;1.1324816254604504;FWAF
EZ147RX3HHV8;NOK;2.8158E9;9;NOK;MONE;360T;9.779445040698914;FWAF
EZ14P570ZLF0;EUR;3.0045931759E8;2;USD;MONE;360T;1.1606068753438274;FWAF
EZ14P570ZLF0;USD;1550000.0;4;USD;MONE;360T;1.1539891193548386;FWAF
EZ14ZJR6VL74;ZAR;3.932E8;7;ZAR;MONE;360T;14.105124130391657;FWAF
EZ157DWFRQ72;HKD;1.52E8;2;HKD;MONE;360T;7.836910888157894;FWAF
EZ16X0354F84;AUD;1.2339E8;9;USD;MONE;360T;0.7208373805818948;FWAF
EZ17XL80W6V7;PLN;3.2E7;2;PLN;MONE;360T;4.300079050000001;FWAF
EZ19F39JKZN9;HKD;1.09E9;9;HKD;MONE;360T;7.835826872844036;FWAF
EZ19F39JKZN9;USD;1.77E8;6;HKD;MONE;360T;7.834111179096044;FWAF
EZ1F1X9S9M06;USD;549280.0;2;USD;MONE;360T;1.1566887465773374;FWAF
EZ1FF6GZ62G7;NZD;1.661E8;11;USD;MONE;360T;0.6780513127934981;FWAF
EZ1FP79CBX26;CHF;5.1E7;2;CHF;MONE;360T;1.1246328431372548;FWAF
EZ1GFB8NQ420;HKD;1.4331E9;13;HKD;MONE;360T;7.839620935175494;FWAF
EZ1GFB8NQ420;USD;2.84271E8;15;HKD;MONE;360T;7.8395573692005165;FWAF
EZ1GP6TWPLX2;AUD;2930000.0;4;AUD;MONE;360T;1.6258498242320818;FWAF
EZ1K0KT61B70;CNY;3.79E8;2;CNY;MONE;360T;7.830354960422164;FWAF
EZ1K603LS570;JPY;2.0747913E10;11;JPY;MONE;360T;124.70362450006465;FWAF
EZ1KH2D45CH6;GBP;5.738E8;17;USD;MONE;360T;1.2759069570233532;FWAF
EZ1KH2D45CH6;USD;2.9E7;2;USD;MONE;360T;1.2721309999999997;FWAF
EZ1L1N42G660;AUD;2.7155E8;11;USD;MONE;360T;0.7103699422942368;FWAF
EZ1L557SSMZ2;NOK;1.023E9;10;NOK;MONE;360T;8.525447130107525;FWAF
EZ1LWQTF9FH6;EUR;1.69011E9;27;USD;MONE;360T;1.1509098754933111;FWAF
EZ1LWQTF9FH6;USD;2.6829876321E9;67;USD;MONE;360T;1.1522961966424348;FWAF
EZ1MD31042L6;CAD;1.142E8;8;CAD;MONE;360T;1.3230116304728545;FWAF
EZ1MD31042L6;USD;1.25E8;2;CAD;MONE;360T;1.3235296;FWAF
EZ1MGZ9R1BP9;CNY;2.4952186E7;3;CNY;MONE;360T;7.839597003945865;FWAF
EZ1MPJYXV1D5;EUR;2.0E7;2;TRY;MONE;360T;6.269298;FWAF
EZ1MPJYXV1D5;TRY;3.0417E7;5;TRY;MONE;360T;6.244781276552585;FWAF
EZ1NXW7KXQX2;AUD;9.165E7;6;USD;MONE;360T;0.7031375927986907;FWAF
EZ1P86J4ZKG5;USD;1.643285E7;5;USD;MONE;360T;1.1566916943835062;FWAF
EZ1PKL0NMRY6;CZK;1.6725E8;8;CZK;MONE;360T;25.579655156950672;FWAF
EZ1PKL0NMRY6;EUR;2.06E7;2;CZK;MONE;360T;25.619155339805825;FWAF
EZ1QJKZBQ887;EUR;2.09859105545E9;29;USD;MONE;360T;1.1411202083338265;FWAF
EZ1QJKZBQ887;USD;1.51899960768E9;70;USD;MONE;360T;1.1403285260094986;FWAF
EZ1QV5JWYY15;CNY;2.384E8;2;CNY;MONE;360T;6.854207939597316;FWAF
EZ1R1X3MW5R9;HRK;2.0E7;2;HRK;MONE;360T;6.504748;FWAF
EZ1RN8RW56Z5;CAD;4.6506E7;2;CAD;MONE;360T;1.5275730171590762;FWAF
EZ1RSQ1NNPX3;HUF;1.19E10;6;HUF;MONE;360T;278.7656957983193;FWAF
EZ1S76GHSRL2;RON;6.3E7;4;RON;MONE;360T;4.072095047619047;FWAF
EZ1SPGMGBTJ1;PLN;2.044E8;6;PLN;MONE;360T;3.739332140410959;FWAF
EZ1SR96QWPK6;CHF;2.215E8;6;CHF;MONE;360T;0.9861932074492099;FWAF
EZ1SR96QWPK6;USD;5.5E7;2;CHF;MONE;360T;0.989465;FWAF
EZ1TCBPT81T7;GBP;3.475E8;6;USD;MONE;360T;1.2784780143884893;FWAF
EZ1V5LY9JV06;AED;7.8E7;2;AED;MONE;360T;3.673071;FWAF
EZ1V5LY9JV06;USD;1.4E8;5;AED;MONE;360T;3.6731785714285716;FWAF
EZ1V748GQ9S7;SEK;9323965.0;2;SEK;MONE;360T;8.881962565765209;FWAF
EZ1VWW62BCW7;HKD;3.243E8;5;HKD;MONE;360T;7.831575640764725;FWAF
EZ1WH8WQK3P9;NOK;4.842255E8;5;NOK;MONE;360T;9.77053763322481;FWAF
EZ1X1PKJX1M0;EUR;3.3E7;2;PLN;MONE;360T;4.305475;FWAF
EZ1XHQGH20K7;NZD;9550000.0;2;USD;MONE;360T;0.6739237623036649;FWAF
EZ1XHVW4ZB30;THB;9.5E7;4;THB;MONE;360T;32.01915263157895;FWAF
EZ1Y3XW294X0;CNY;8200000.0;2;CNY;MONE;360T;6.82609643902439;FWAF
EZ1YS6CTTWN9;GBP;1788800.0;2;GBP;MONE;360T;0.9042025;FWAF
EZ200PG8CLN4;SGD;5.76E7;5;SGD;MONE;360T;1.5540873836805555;FWAF
EZ20613P4R84;JPY;5.61E8;3;JPY;MONE;360T;124.79196069518717;FWAF
EZ20SRQKL6C9;GBP;1.415E8;2;CHF;MONE;360T;1.2502026915194346;FWAF
EZ21S7QW51N4;SEK;1.6149E7;2;SEK;MONE;360T;10.243459999999999;FWAF
EZ22WF22BY03;RON;2.12E8;5;RON;MONE;360T;4.074310424528302;FWAF
EZ23N6YTC769;GBP;2662948.0;3;GBP;MONE;360T;0.9011959861867374;FWAF
EZ25VJB2C111;SAR;7000000.0;3;SAR;MONE;360T;3.7512052857142857;FWAF
EZ266H2B4BR1;EUR;9.4E7;4;USD;MONE;360T;1.1550240319148937;FWAF
EZ266H2B4BR1;USD;6.988E8;11;USD;MONE;360T;1.1525931952532915;FWAF
EZ27M7GXZ194;AUD;1.954E8;9;USD;MONE;360T;0.7193156569089049;FWAF
EZ28ND3P8M48;SEK;6.4706276E9;10;SEK;MONE;360T;10.218107186242428;FWAF
EZ29XS8C8RX3;DKK;9900000.0;2;DKK;MONE;360T;7.46497092929293;FWAF
EZ2B2L968H21;JPY;1.4E9;2;JPY;MONE;360T;108.52264;FWAF
EZ2BJ18MQ9R9;CHF;190000.0;2;CHF;MONE;360T;1.1233069473684212;FWAF
EZ2CGNJMNNC5;EUR;1.0E8;2;USD;MONE;360T;1.176862;FWAF
EZ2DMWND6W00;SGD;1.8E7;2;SGD;MONE;360T;1.3608652472222222;FWAF
EZ2F0HHWKZ14;USD;1.6E7;4;KRW;MONE;360T;1117.0821875;FWAF
EZ2FRFPSDJC4;CHF;2.4E7;2;CHF;MONE;360T;0.9802655;FWAF
EZ2GLRTS1TM7;CZK;4.0E7;2;CZK;MONE;360T;26.135614;FWAF
EZ2HLYB3KB96;EUR;2.92E8;6;USD;MONE;360T;1.1478844828767123;FWAF
EZ2HLYB3KB96;USD;3.00318E8;2;USD;MONE;360T;1.1530071554552173;FWAF
EZ2JG7ZB3CW6;CHF;1717064.37;8;CHF;MONE;360T;1.1261148601811881;FWAF
EZ2JGPQZVJW1;CNY;1.435E8;5;CNY;MONE;360T;6.762441658536585;FWAF
EZ2JGPQZVJW1;USD;6.3E7;7;CNY;MONE;360T;6.7926279365079365;FWAF
EZ2MPBCZXK09;AED;1.3325E8;5;AED;MONE;360T;3.6730826341463416;FWAF
EZ2MPBCZXK09;USD;3.2E7;2;AED;MONE;360T;3.672974375;FWAF
EZ2NHB4F7V93;USD;1.0E7;2;CNY;MONE;360T;6.7933325;FWAF
EZ2Q11RRDG72;CAD;4.882E8;14;CAD;MONE;360T;1.3416235038918476;FWAF
EZ2SC64CF3J5;NZD;1.543E8;6;USD;MONE;360T;0.6807031367465975;FWAF
EZ2SVL5FW2H1;EUR;3.3E7;2;PLN;MONE;360T;4.337115;FWAF
EZ2V8N5GGLP3;SEK;4.077E8;6;SEK;MONE;360T;8.965821690213392;FWAF
EZ2VZK9F9JV8;THB;6.3E7;3;THB;MONE;360T;31.99153968253968;FWAF
EZ2XF6FX75Q2;CHF;2.0E7;2;CHF;MONE;360T;1.13163335;FWAF
EZ2XP4JQWGJ3;ZAR;8.96E8;9;ZAR;MONE;360T;13.939509502232143;FWAF
EZ2ZDVMV6MX1;USD;2000000.0;2;USD;MONE;360T;1.142824;FWAF
EZ30HWM37TD9;RUB;1.84085E8;2;RUB;MONE;360T;77.15251419520874;FWAF
EZ30P8X3VVY7;AUD;2.69E7;3;AUD;MONE;360T;1.6116459256505575;FWAF
EZ31H4LSSYN8;JPY;5.1616940563E10;12;JPY;MONE;360T;124.69706409371568;FWAF
EZ32YP6GC335;USD;5.5E7;2;HKD;MONE;360T;7.8063103636363635;FWAF
EZ332D3N5ZP5;JPY;3.83880457E10;8;JPY;MONE;360T;124.18070279051625;FWAF
EZ332R1H9N35;CAD;3.416E8;7;CAD;MONE;360T;1.3443207845433256;FWAF
EZ34V22Q3C52;NOK;5.4427E8;16;NOK;MONE;360T;9.762974717842248;FWAF
EZ35DM455BQ9;SEK;1.0E9;2;SEK;MONE;360T;9.0775;FWAF
EZ363XZ0HHW9;GBP;4.389E8;10;USD;MONE;360T;1.2673581333333335;FWAF
EZ364NTFJ9Y9;EUR;1.5E8;2;USD;MONE;360T;1.1651976666666666;FWAF
EZ364NTFJ9Y9;USD;4270000.0;3;USD;MONE;360T;1.166869962529274;FWAF
EZ368YSJ9340;USD;1.053643001E7;3;USD;MONE;360T;1.1573962748720918;FWAF
EZ3769P9JVF3;RUB;1.86E9;3;RUB;MONE;360T;66.96291505376344;FWAF
EZ37H13FXRN0;SGD;1.365E7;4;SGD;MONE;360T;1.5555576556776556;FWAF
EZ39PBPNLZD3;USD;2370000.0;3;USD;MONE;360T;1.159603882278481;FWAF
EZ3B4RPHF9R8;THB;6.01499292E8;3;THB;MONE;360T;36.77523092297173;FWAF
EZ3BF7B37NG6;USD;1060000.0;2;USD;MONE;360T;1.1629126301886792;FWAF
EZ3DD9CDKN38;EUR;500000.0;2;USD;MONE;360T;1.15232025;FWAF
EZ3DD9CDKN38;USD;1.269395E8;4;USD;MONE;360T;1.148966147391474;FWAF
EZ3FJ2G5RRF8;ZAR;1.147E8;5;ZAR;MONE;360T;15.996070505666957;FWAF
EZ3GGXN9TKY9;JPY;2.7810165E10;7;JPY;MONE;360T;124.50764395153715;FWAF
EZ3GZ31GV773;BGN;1.9E7;2;BGN;MONE;360T;1.711892105263158;FWAF
EZ3K8ZKGTLM2;CNY;3.573E8;10;CNY;MONE;360T;6.8058123901483345;FWAF
EZ3K8ZKGTLM2;USD;1.4E7;3;CNY;MONE;360T;6.832740714285714;FWAF
EZ3M0FLVLV26;CHF;1.72849E7;6;CHF;MONE;360T;1.1223756135239429;FWAF
EZ3M0FLVLV26;EUR;160000.0;2;CHF;MONE;360T;1.1232038125000001;FWAF
EZ3MBNYW4Z23;EUR;3.15E7;2;GBP;MONE;360T;0.8997622841269841;FWAF
EZ3MBNYW4Z23;GBP;1.08581886E8;13;GBP;MONE;360T;0.901700278925437;FWAF
EZ3NJ9YBRZ21;CHF;2833000.0;6;CHF;MONE;360T;1.1243827014472292;FWAF
EZ3NS0SXZZZ5;CHF;1.08E7;2;CHF;MONE;360T;1.1241163333333333;FWAF
EZ3QJ2S5MC62;JPY;4.17E8;2;CHF;MONE;360T;0.009006431175059953;FWAF
EZ3R4TT9SRF3;PLN;8.3E7;3;PLN;MONE;360T;4.299888385542169;FWAF
EZ3S0CWWD4X6;EUR;5300000.0;2;SGD;MONE;360T;1.609652462264151;FWAF
EZ3S9C7885H9;MXN;2.54E8;2;MXN;MONE;360T;19.352853944881886;FWAF
EZ3S9C7885H9;USD;2.0E7;2;MXN;MONE;360T;19.389312;FWAF
EZ3SNHJ2FJB6;USD;3.0E7;2;CNY;MONE;360T;6.7923375;FWAF
EZ3SNJS88BC8;CHF;3.58E8;10;CHF;MONE;360T;0.9814884723463688;FWAF
EZ3V2TDBWY35;EUR;2.74E7;2;GBP;MONE;360T;0.8979088956204379;FWAF
EZ3V2TDBWY35;GBP;3.450053E8;5;GBP;MONE;360T;0.9007207879286202;FWAF
EZ3VKG9JKHR1;NZD;4400000.0;2;NZD;MONE;360T;1.6895695;FWAF
EZ3X8XX8N4Y6;SEK;3.65E9;7;SEK;MONE;360T;10.23611084109589;FWAF
EZ3X9S36KCF2;HUF;2.0E7;2;HUF;MONE;360T;321.46863;FWAF
EZ3XP828XTP7;PLN;1.81016228E8;6;PLN;MONE;360T;4.296091152048533;FWAF
EZ407ZQ6LML8;TRY;4100000.0;2;TRY;MONE;360T;6.272563658536585;FWAF
EZ40GGL82L34;NZD;5.81E7;5;USD;MONE;360T;0.673934478657487;FWAF
EZ40GTBJYGJ0;DKK;1.58E8;2;DKK;MONE;360T;6.488734139240506;FWAF
EZ40MDC7N4F1;USD;1800000.0;2;USD;MONE;360T;1.158142111111111;FWAF
EZ40TYT9ZS99;AUD;3820000.0;2;AUD;MONE;360T;1.7840711308900523;FWAF
EZ41SHKH5YV3;GBP;3.908E8;17;USD;MONE;360T;1.2720547259467758;FWAF
EZ42VYFLG9L3;ZAR;2.135E7;2;ZAR;MONE;360T;16.20095641686183;FWAF
EZ44CDDX68J4;MXN;5.757E8;7;MXN;MONE;360T;19.36546227670662;FWAF
EZ44CDDX68J4;USD;3.5E7;5;MXN;MONE;360T;19.493508285714285;FWAF
EZ44GLY87YD5;USD;3.4271E7;4;HKD;MONE;360T;7.806865194511394;FWAF
EZ459KQD4TK3;EUR;3.3E8;2;USD;MONE;360T;1.1600817272727273;FWAF
EZ459KQD4TK3;USD;7.25155E7;5;USD;MONE;360T;1.1530004757327743;FWAF
EZ45KTP4QTJ0;EUR;1.319E8;6;USD;MONE;360T;1.157603287338893;FWAF
EZ45KTP4QTJ0;USD;1.856642465E7;5;USD;MONE;360T;1.1598362383597616;FWAF
EZ46MR24KJ17;USD;2.0E7;2;MXN;MONE;360T;19.9016375;FWAF
EZ48GRVD3505;AED;4.1E7;3;AED;MONE;360T;3.6730844390243904;FWAF
EZ48P9QHV789;CAD;25380.0;2;CAD;MONE;360T;1.5334652535855005;FWAF
EZ4D69NB6SK2;DKK;7.184E8;8;DKK;MONE;360T;6.520808369877506;FWAF
EZ4DGBT22FN4;ZAR;1.1698E9;12;ZAR;MONE;360T;13.866752153957941;FWAF
EZ4F56K34NJ4;JPY;4.86806E10;13;JPY;MONE;360T;108.20650616660436;FWAF
EZ4FFYT6G6C7;JPY;7.1664E10;19;JPY;MONE;360T;108.39585002009377;FWAF
EZ4FFYT6G6C7;USD;8.8E7;3;JPY;MONE;360T;107.81706818181819;FWAF
EZ4GSNGDT960;SGD;1.62E7;4;SGD;MONE;360T;1.3512869432098766;FWAF
EZ4J92TL27P7;EUR;2.0E8;2;USD;MONE;360T;1.1575721;FWAF
EZ4J92TL27P7;USD;7.335234E7;9;USD;MONE;360T;1.1513885729994355;FWAF
EZ4KDJWN1MV5;USD;9000000.0;2;CNY;MONE;360T;6.871007777777778;FWAF
EZ4LWCSTQMD1;MXN;1.962E8;3;MXN;MONE;360T;19.131728848114168;FWAF
EZ4LWCSTQMD1;USD;4.0E7;6;MXN;MONE;360T;19.152896875;FWAF
EZ4PB78X2Y46;CAD;1.7819E7;3;CAD;MONE;360T;1.5218764168584096;FWAF
EZ4S111CYHR7;DKK;2.246E8;2;DKK;MONE;360T;7.46815231967943;FWAF
EZ4TYGF31XK1;CHF;153974.0;2;CHF;MONE;360T;1.122564492212971;FWAF
EZ4V4DXZBZB8;AED;9.68E7;7;AED;MONE;360T;3.673055950413223;FWAF
EZ4VGN6NDFK9;SEK;4.800122E9;6;SEK;MONE;360T;10.211767808512825;FWAF
EZ4X4XBNVQC1;AED;1.088E8;7;AED;MONE;360T;3.6731050643382352;FWAF
EZ4YWFT9WZH9;NZD;4600000.0;2;NZD;MONE;360T;1.6999013043478262;FWAF
EZ4Z5Z3R14L9;USD;2.0E7;2;USD;MONE;360T;1.1650195;FWAF
EZ4ZRG1WGB26;USD;1.12E8;5;AED;MONE;360T;3.6732092142857145;FWAF
EZ50T5ZGX2H8;USD;2.3845E7;7;USD;MONE;360T;1.1613718253302578;FWAF
EZ512PQVFK19;RON;6.000002333E7;5;RON;MONE;360T;4.079906714342482;FWAF
EZ51JL9R8HS4;RUB;4.949E8;4;RUB;MONE;360T;77.08606639725197;FWAF
EZ521B4M8P94;CHF;1.9954623762E8;9;CHF;MONE;360T;1.132714295986581;FWAF
EZ521B4M8P94;EUR;2.72E7;3;CHF;MONE;360T;1.1323570588235294;FWAF
EZ54D79XM758;TRY;5.87E7;5;TRY;MONE;360T;5.43276626064736;FWAF
EZ54D79XM758;USD;4.5E7;3;TRY;MONE;360T;5.441933111111111;FWAF
EZ578Y370QV6;EUR;2.037668E9;29;USD;MONE;360T;1.1480811597649863;FWAF
EZ578Y370QV6;USD;2.22845108112E9;35;USD;MONE;360T;1.1525788476155914;FWAF
EZ57K0HVKH48;MXN;2.26E7;3;MXN;MONE;360T;22.014047767256635;FWAF
EZ58LBHRSFX5;EUR;1.7701482699299998E9;35;USD;MONE;360T;1.1488097237171477;FWAF
EZ58LBHRSFX5;USD;3.76807110215E9;116;USD;MONE;360T;1.1510048562265411;FWAF
EZ59W1RG2HV1;ZAR;3.0E7;2;EUR;MONE;360T;0.00258325;FWAF
EZ5BBSMBS2M3;CHF;1.1545E8;9;CHF;MONE;360T;1.1229005684711997;FWAF
EZ5BSM387CT6;BGN;2.0E7;2;BGN;MONE;360T;1.70839475;FWAF
EZ5C8WKWQZ08;EUR;8.5465E7;4;USD;MONE;360T;1.1652531968525128;FWAF
EZ5C8WKWQZ08;USD;1.225332E7;4;USD;MONE;360T;1.1595567822598283;FWAF
EZ5CTP5H2K03;USD;9.0E7;2;HKD;MONE;360T;7.833093888888889;FWAF
EZ5D6GYZ4JM6;MXN;1.0153E9;7;MXN;MONE;360T;19.283999993696444;FWAF
EZ5DVSR9HJW5;USD;2.0E7;2;USD;MONE;360T;1.170683;FWAF
EZ5F059JRBB8;BRL;1.1689181E7;3;BRL;MONE;360T;4.287913350528151;FWAF
EZ5H3HY554S1;USD;4844000.0;4;USD;MONE;360T;1.1508838720066061;FWAF
EZ5HQJ5PGDM1;USD;2.939E7;7;USD;MONE;360T;1.1475264553215379;FWAF
EZ5JWGBYC9K7;GBP;800000.0;2;GBP;MONE;360T;0.89865025;FWAF
EZ5KC3QXKXP0;SGD;3.58E7;2;SGD;MONE;360T;1.5539166072625699;FWAF
EZ5L5Q7CJFV6;ZAR;1.21E9;15;ZAR;MONE;360T;13.89122785123967;FWAF
EZ5LVT2KDTL9;JPY;1.773061785E10;7;JPY;MONE;360T;123.97381018727415;FWAF
EZ5M3JKF3NC2;MAD;1000000.0;2;MAD;MONE;360T;9.43245;FWAF
EZ5MD7TPR3J3;AUD;900000.0;2;AUD;MONE;360T;1.608773;FWAF
EZ5NFND79MG1;RON;1.732E8;3;RON;MONE;360T;4.078875288683602;FWAF
EZ5NJB8MQRR9;EUR;975000.0;2;JPY;MONE;360T;123.76622435897436;FWAF
EZ5NJB8MQRR9;JPY;1.781E9;4;JPY;MONE;360T;124.75142672655811;FWAF
EZ5NQJPB4JQ9;DKK;3.749E8;8;DKK;MONE;360T;6.488705577754067;FWAF
EZ5Q4ZW7B4C0;CAD;2.8025E7;3;CAD;MONE;360T;1.5173961816235504;FWAF
EZ5QLZ2WBYN3;CHF;1.0E7;2;CHF;MONE;360T;1.1248386;FWAF
EZ5R8JRL4FC5;USD;1041200.0;2;USD;MONE;360T;1.1621489124087592;FWAF
EZ5S7HFXSXV5;CZK;7500000.0;2;CZK;MONE;360T;25.57220553333333;FWAF
EZ5S7HFXSXV5;EUR;7.35E7;5;CZK;MONE;360T;25.59306995238095;FWAF
EZ5S8YM8L438;JPY;2.4E8;2;JPY;MONE;360T;107.79246666666667;FWAF
EZ5SKCDY6FH6;SEK;1.288E9;8;SEK;MONE;360T;8.895315230434782;FWAF
EZ5T4WJ47278;CAD;4.786E8;14;CAD;MONE;360T;1.3343579734642708;FWAF
EZ5TR8QJ1Z95;RON;4.6E7;2;RON;MONE;360T;4.057130608695652;FWAF
EZ5V4W3PM1H4;USD;525000.0;2;USD;MONE;360T;1.1495397619047618;FWAF
EZ5V6KHCWZW1;HKD;8.364E8;10;HKD;MONE;360T;7.839253218077475;FWAF
EZ5V6KHCWZW1;USD;1.335E8;11;HKD;MONE;360T;7.837461348314607;FWAF
EZ5VN4H31LH9;DKK;2.629E8;5;DKK;MONE;360T;6.542436839368582;FWAF
EZ5WXWMD87C8;CAD;2.3517E7;3;CAD;MONE;360T;1.5247714847939788;FWAF
EZ5X97FHGLZ9;CNY;2.1091079E7;2;CNY;MONE;360T;7.829838510150193;FWAF
EZ605SP45WP2;SEK;4.9330446735E8;2;SEK;MONE;360T;10.222704809880758;FWAF
EZ60L0DW9666;GBP;2.3945589689E8;10;GBP;MONE;360T;0.903937770866537;FWAF
EZ61P17M4627;PLN;1.27E8;2;PLN;MONE;360T;3.752073535433071;FWAF
EZ625RJZ8FY9;HKD;1.3082E9;7;HKD;MONE;360T;7.840788286959181;FWAF
EZ625RJZ8FY9;USD;7.5E7;5;HKD;MONE;360T;7.840805733333333;FWAF
EZ62MSM2ZLS3;GBP;795000.0;3;GBP;MONE;360T;0.9000568207547169;FWAF
EZ62Q1KKZN70;USD;2246000.0;2;USD;MONE;360T;1.1569377551202136;FWAF
EZ62T02G0WW1;USD;2.50233E7;3;USD;MONE;360T;1.1537573272150354;FWAF
EZ64GBTHJFV2;SEK;1.3355E9;7;SEK;MONE;360T;8.914001191463871;FWAF
EZ678JJHVMN1;AUD;4.9685214010000005E7;10;AUD;MONE;360T;1.6047588847962542;FWAF
EZ68B6Y6J7J3;USD;3300000.0;2;USD;MONE;360T;1.1844355909090907;FWAF
EZ68XKW2GQX9;EUR;9.6E7;5;TRY;MONE;360T;6.276392192708333;FWAF
EZ68XKW2GQX9;TRY;4.99E7;4;TRY;MONE;360T;6.298781214428859;FWAF
EZ69T7P9T4K8;USD;3.5E7;2;HKD;MONE;360T;7.817311428571428;FWAF
EZ69VYCF2DJ2;TRY;1.876E8;8;TRY;MONE;360T;5.496361257995735;FWAF
EZ6B8YL4V9K4;USD;4.5E7;2;CNY;MONE;360T;6.865717;FWAF
EZ6C3WDYZQN9;NZD;1.55E8;3;USD;MONE;360T;0.6801450838709677;FWAF
EZ6CB5589DD5;CHF;2.063E8;6;CHF;MONE;360T;0.9822050640814348;FWAF
EZ6CW3Z3ZF32;EUR;6.1E7;5;TRY;MONE;360T;6.301980049180328;FWAF
EZ6CW3Z3ZF32;TRY;5.62E7;6;TRY;MONE;360T;6.284558945373666;FWAF
EZ6F61Q7M5S2;GBP;7.0E7;2;USD;MONE;360T;1.280294357142857;FWAF
EZ6FGH67V077;HRK;2.1E7;2;HRK;MONE;360T;6.4888264285714286;FWAF
EZ6FK4WLKH55;CAD;3.1425E8;14;CAD;MONE;360T;1.3235447565155132;FWAF
EZ6FK4WLKH55;USD;1.0018E8;2;CAD;MONE;360T;1.3241204851267718;FWAF
EZ6FWN1MXB95;HUF;7.686034791E9;2;HUF;MONE;360T;321.53038690901303;FWAF
EZ6GZLMSTSN5;RON;6.7E7;5;RON;MONE;360T;4.07335523880597;FWAF
EZ6H0SJKGYH0;USD;1.44635692772E9;13;USD;MONE;360T;1.155729313610918;FWAF
EZ6JYGNSVN90;USD;6.0E7;2;JPY;MONE;360T;107.9275;FWAF
EZ6KPWCPF016;EUR;4.6E7;3;GBP;MONE;360T;0.8978260326086956;FWAF
EZ6KPWCPF016;GBP;3.3010291E8;23;GBP;MONE;360T;0.8971805263397555;FWAF
EZ6L49MSK592;NZD;2.0085E8;13;USD;MONE;360T;0.6790898248941997;FWAF
EZ6L6294Q0R1;EUR;2.2E7;2;RON;MONE;360T;4.665057195454545;FWAF
EZ6LQ199GWP2;HKD;2.79E7;2;HKD;MONE;360T;9.936393562724016;FWAF
EZ6N130C6YF5;EUR;2.0E7;2;HUF;MONE;360T;321.8991;FWAF
EZ6NW0C32RQ2;PLN;2.321E8;3;PLN;MONE;360T;3.7687761288237827;FWAF
EZ6QJNLSFDJ5;USD;3.0E7;2;HKD;MONE;360T;7.824436666666666;FWAF
EZ6R49KSG9B7;TRY;1.145E8;8;TRY;MONE;360T;5.442640159825327;FWAF
EZ6R4G8845W1;HKD;1.3328E9;11;HKD;MONE;360T;7.837618540291115;FWAF
EZ6R4G8845W1;USD;2.38E8;8;HKD;MONE;360T;7.837056890756303;FWAF
EZ6RQBZCD6D7;USD;2.1E7;3;USD;MONE;360T;1.1827776666666667;FWAF
EZ6T4ZCZCFY9;ZAR;2.868E8;7;ZAR;MONE;360T;15.9671822583682;FWAF
EZ6TB8MD2276;EUR;1.8611951E9;31;USD;MONE;360T;1.144899978019177;FWAF
EZ6TB8MD2276;USD;2.9254678775E9;120;USD;MONE;360T;1.1448291804924344;FWAF
EZ6VVQPSJZ04;GBP;204500.0;2;GBP;MONE;360T;0.9031767471882641;FWAF
EZ6ZCSW39DX7;CHF;1029506.0;3;CHF;MONE;360T;1.127146249100054;FWAF
EZ6ZGLZNQL12;EUR;1.095E7;2;USD;MONE;360T;1.1509697762557078;FWAF
EZ6ZGLZNQL12;USD;4.7E7;3;USD;MONE;360T;1.1505710212765958;FWAF
EZ6ZTJ18HY98;CHF;2.6865E8;10;CHF;MONE;360T;0.9791204347664247;FWAF
EZ6ZTJ18HY98;USD;1.945E8;8;CHF;MONE;360T;0.9795373835475578;FWAF
EZ6ZYDKGMV00;CZK;2.0E9;2;CZK;MONE;360T;25.62365;FWAF
EZ70K23STF21;HKD;6.322E8;4;HKD;MONE;360T;8.93663798354951;FWAF
EZ70MZVPPRF0;TRY;4.73E7;3;TRY;MONE;360T;6.16929621987315;FWAF
EZ723MLRNJP2;SEK;4.66E8;8;SEK;MONE;360T;8.87993444527897;FWAF
EZ7367L8CB61;CNY;5.606306764E7;3;CNY;MONE;360T;6.852655426773366;FWAF
EZ73G7H16XL9;SGD;1.01340815E8;2;SGD;MONE;360T;1.5561468679139794;FWAF
EZ7420C6KB69;ZAR;2.563E8;2;ZAR;MONE;360T;15.991892961763558;FWAF
EZ7457KRM2V6;HUF;1.001E10;3;HUF;MONE;360T;321.2476841158841;FWAF
EZ74N0YB2YG2;NOK;5.19E7;5;NOK;MONE;360T;9.774977048169557;FWAF
EZ75NQXSDZB4;AUD;2.7718983560000002E7;7;AUD;MONE;360T;1.6016033988375424;FWAF
EZ75V5WVB2M1;TRY;5.413E7;3;TRY;MONE;360T;5.3874277807130975;FWAF
EZ776R828RR8;GBP;9.3265E8;26;USD;MONE;360T;1.2759714833217177;FWAF
EZ776R828RR8;USD;3.8E7;2;USD;MONE;360T;1.2732095263157894;FWAF
EZ77CMTPRTS3;TRY;1.467E8;5;TRY;MONE;360T;6.149978841308794;FWAF
EZ77MHQBXC67;TRY;7.63E7;3;TRY;MONE;360T;5.406952293577982;FWAF
