ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ05GMPVXP67;HRK;2.0E7;2;HRK;MONE;360T;6.400215;FWAF
EZ0DH6CY2FL0;CNY;2.5E7;2;CNY;MONE;360T;7.9453068;FWAF
EZ0WD69YDBQ8;USD;4.0E7;3;CNY;MONE;360T;6.5283299;FWAF
EZ102XWPMLK6;USD;2.558E7;5;USD;MONE;360T;1.1812297439405786;FWAF
EZ10F67MHC13;CLP;5.4607323672E10;2;CLP;MONE;360T;787.51;FWAF
EZ10ZMZ9BQB3;CHF;1.77224E9;8;CHF;MONE;360T;1.080945824480883;FWAF
EZ11D006VG89;NOK;3.319221E8;11;NOK;MONE;360T;10.465830602006916;FWAF
EZ11HVYDS7Y1;EUR;1.1E8;2;USD;MONE;360T;1.1750107409090909;FWAF
EZ124J8VVY41;GBP;7.3608819528E8;28;USD;MONE;360T;1.3857248339478734;FWAF
EZ124J8VVY41;USD;3.4998637E7;3;USD;MONE;360T;1.3817565;FWAF
EZ1305GYP8B6;GBP;5357000.0;9;GBP;MONE;360T;0.8506320607242859;FWAF
EZ13K9145GY7;SEK;2.28E8;4;SEK;MONE;360T;8.612002148245613;FWAF
EZ13KNB2YX06;NOK;1.838E9;11;NOK;MONE;360T;8.879680659956474;FWAF
EZ13KNB2YX06;USD;8800000.0;2;NOK;MONE;360T;8.873736;FWAF
EZ13SZ9NDQ71;SGD;5.95E7;4;SGD;MONE;360T;1.3559122689075631;FWAF
EZ158MRBCZ51;THB;1.1E8;3;THB;MONE;360T;33.349163636363635;FWAF
EZ15MNJ5XZ14;TRY;2.46E7;2;TRY;MONE;360T;10.031121951219513;FWAF
EZ165DFX5NN0;AED;3.59E7;3;AED;MONE;360T;3.672984997214485;FWAF
EZ16XR24KMD2;ILS;6200000.0;3;ILS;MONE;360T;3.2236584677419353;FWAF
EZ170RSVT2Y3;THB;3.63E7;3;THB;MONE;360T;33.38750688705234;FWAF
EZ17FK1VX601;AED;3.6E7;3;AED;MONE;360T;3.6729823555555554;FWAF
EZ18WY17ZY05;SEK;7.05E7;4;SEK;MONE;360T;10.20028695035461;FWAF
EZ18YDJ9N2Z7;TRY;9.62E7;7;TRY;MONE;360T;10.071668627234928;FWAF
EZ19HNMK6S80;SAR;1.1E7;3;SAR;MONE;360T;3.750335872727273;FWAF
EZ19N372VVV3;MAD;7125000.0;2;MAD;MONE;360T;8.987109280701754;FWAF
EZ19S949CBF8;GBP;2.01E7;2;GBP;MONE;360T;0.851723144278607;FWAF
EZ19T57DS463;AUD;1.947012293E7;6;AUD;MONE;360T;1.5968371981416802;FWAF
EZ1B735699C4;SEK;9.1557778934E8;6;SEK;MONE;360T;10.193819878313777;FWAF
EZ1C3HRFJNB0;SEK;1.45E9;3;SEK;MONE;360T;10.228489127586206;FWAF
EZ1C95878Z46;RUB;1.846E9;3;RUB;MONE;360T;86.67505622968581;FWAF
EZ1D6N5KLQC4;USD;8.0E7;2;CHF;MONE;360T;0.92029975;FWAF
EZ1DG0SRF4Z8;RUB;6.27E8;5;RUB;MONE;360T;86.44057354992026;FWAF
EZ1DQS6CJ5N0;PLN;3.0E8;2;PLN;MONE;360T;3.8922457666666666;FWAF
EZ1FFM6MPTV8;NOK;3.12E8;2;NOK;MONE;360T;8.837276011538462;FWAF
EZ1JDRRJR0J6;SEK;5.09E8;5;SEK;MONE;360T;8.6826566043222;FWAF
EZ1JLGVWX6G1;EUR;6200000.0;2;PLN;MONE;360T;4.5590695;FWAF
EZ1JLGVWX6G1;PLN;9.05E7;2;PLN;MONE;360T;4.557626019889503;FWAF
EZ1KKXLPN177;KWD;1150000.0;2;KWD;MONE;360T;0.30016048695652175;FWAF
EZ1KYMGF7LH6;AUD;6320000.0;9;AUD;MONE;360T;1.597378050316456;FWAF
EZ1LBC30M1G6;RON;2.22E7;2;RON;MONE;360T;4.913150594594595;FWAF
EZ1LCS40ZS61;JPY;6.0E9;2;JPY;MONE;360T;110.27778;FWAF
EZ1NXV885G27;CHF;3919044.8899999997;10;CHF;MONE;360T;1.0725764867911989;FWAF
EZ1NXV885G27;EUR;4.907E7;3;CHF;MONE;360T;1.0728022878948442;FWAF
EZ1SG8X17KQ7;PLN;1.50691655E7;8;PLN;MONE;360T;4.57588648478869;FWAF
EZ1SWPVWWDQ1;CAD;2.3975E8;4;CAD;MONE;360T;1.2520670625234618;FWAF
EZ1TTGQKL2H3;HUF;1.6E9;3;HUF;MONE;360T;301.12130625;FWAF
EZ1V0QYT33P0;CNY;2.4660093516E8;4;CNY;MONE;360T;6.4828877971260015;FWAF
EZ1V0QYT33P0;USD;2.0E7;2;CNY;MONE;360T;6.479115;FWAF
EZ1V41TYST77;ILS;1.082E8;5;ILS;MONE;360T;3.220609173752311;FWAF
EZ1V530XB4M9;MXN;8.0E7;2;MXN;MONE;360T;20.07565188125;FWAF
EZ1VB6LXL0D1;RUB;1.45E9;2;RUB;MONE;360T;86.82828027586208;FWAF
EZ1VCD6VC5W9;CAD;2.0640684E8;16;CAD;MONE;360T;1.4750880574231937;FWAF
EZ1VSGG6DLJ7;DKK;6.8711E8;13;DKK;MONE;360T;7.4369359606729635;FWAF
EZ1WRYPC9HB6;EUR;2.95E8;3;USD;MONE;360T;1.1739211677966102;FWAF
EZ1WRYPC9HB6;USD;6.165E7;21;USD;MONE;360T;1.1760163062449311;FWAF
EZ1WSTM5BL54;USD;6.0E7;3;USD;MONE;360T;1.3886993666666667;FWAF
EZ1Y5B0VN8X2;DKK;7.4375E8;12;DKK;MONE;360T;6.344146452235295;FWAF
EZ1ZT8G5BDY8;CAD;3000000.0;3;CAD;MONE;360T;1.4792565666666668;FWAF
EZ1ZX1MY97Q8;USD;5000000.0;6;USD;MONE;360T;1.1821679500000002;FWAF
EZ21GCKNYBG6;RON;1.04E7;2;RON;MONE;360T;4.912452;FWAF
EZ2371PF6DF2;USD;3.023E7;3;USD;MONE;360T;1.1741838797221305;FWAF
EZ237W8KR743;SGD;4.8E7;5;SGD;MONE;360T;1.358015565625;FWAF
EZ24KK6GYPM0;EUR;3.04E8;5;USD;MONE;360T;1.1759155004934212;FWAF
EZ24KK6GYPM0;USD;1.42014E9;17;USD;MONE;360T;1.174111495660991;FWAF
EZ24LCJ144N3;SGD;7.6E7;4;SGD;MONE;360T;1.5930034934210526;FWAF
EZ25KLDN1BG4;GBP;3.077E8;6;CHF;MONE;360T;1.2727393326941827;FWAF
EZ25Q3QPHMK6;CHF;3.979555837E7;28;CHF;MONE;360T;1.081180730388766;FWAF
EZ25Q3QPHMK6;EUR;2.822825388E9;33;CHF;MONE;360T;1.079477838129855;FWAF
EZ25Q77H2GS6;MXN;9.9425683675E8;11;MXN;MONE;360T;20.091827313095795;FWAF
EZ25TWGRX1C8;PLN;1.0435E9;16;PLN;MONE;360T;3.8954820689985623;FWAF
EZ25TWGRX1C8;USD;8000000.0;2;PLN;MONE;360T;3.9133526;FWAF
EZ2658522R73;CHF;2.5E7;3;CHF;MONE;360T;1.0765328;FWAF
EZ26L4P25CV4;NZD;6.905E8;17;USD;MONE;360T;0.7017212936278059;FWAF
EZ26WD80Y1M5;USD;7300000.0;7;USD;MONE;360T;1.1844771520547943;FWAF
EZ27RD3PDQ09;SEK;4.514E8;8;SEK;MONE;360T;8.67017760301285;FWAF
EZ27SG4KNHG4;RUB;9.8935E9;6;RUB;MONE;360T;86.34799576489614;FWAF
EZ28132ZKJG2;SGD;3.78E7;5;SGD;MONE;360T;1.3541514275132274;FWAF
EZ282LLNJTK8;DKK;2.587862884E7;4;DKK;MONE;360T;7.43706481538501;FWAF
EZ2B1PN7XPP9;DKK;6.06E8;9;DKK;MONE;360T;6.337217320132013;FWAF
EZ2B6JVH7DJ1;CAD;7.73E7;3;CAD;MONE;360T;1.4707149580853816;FWAF
EZ2BL4H1JPN6;USD;2.5E7;2;MXN;MONE;360T;20.2258346;FWAF
EZ2C2GDNCY99;THB;1.051746111E7;2;THB;MONE;360T;39.172846511587245;FWAF
EZ2C65FDNYZ5;NZD;2100000.0;2;NZD;MONE;360T;1.671723261904762;FWAF
EZ2DTLNC4MK5;CHF;2.205E8;12;CHF;MONE;360T;0.9207815346938777;FWAF
EZ2DTLNC4MK5;USD;3.243E8;12;CHF;MONE;360T;0.9227145570151095;FWAF
EZ2F0VH3C2K4;CZK;1.0E7;2;CZK;MONE;360T;25.40765;FWAF
EZ2F18QVW3C2;BRL;3.67641316E8;2;BRL;MONE;360T;5.35052635;FWAF
EZ2FGH527ZZ5;CHF;1.705E8;7;CHF;MONE;360T;0.9098006504398829;FWAF
EZ2FGH527ZZ5;USD;2.31E8;7;CHF;MONE;360T;0.9138280891774891;FWAF
EZ2FJWPVKYC4;THB;1.35E8;3;THB;MONE;360T;33.32725925925926;FWAF
EZ2FSDP8QTM3;HKD;4.3837987353E8;7;HKD;MONE;360T;9.173943409164934;FWAF
EZ2G2644FS63;PLN;8.937E8;13;PLN;MONE;360T;3.8588634245048676;FWAF
EZ2G2644FS63;USD;2.0E7;2;PLN;MONE;360T;3.8481991;FWAF
EZ2GCJR03RV5;CHF;1.14E8;3;CHF;MONE;360T;0.9098189245614036;FWAF
EZ2GCJR03RV5;USD;9.9E7;4;CHF;MONE;360T;0.9089982070707071;FWAF
EZ2H1Y0V91W9;USD;3.6399091029E8;11;USD;MONE;360T;1.1747063026166373;FWAF
EZ2H5PP5T3Y4;NOK;2.2198899771E8;8;NOK;MONE;360T;10.431886096131297;FWAF
EZ2HWDCJCT27;EUR;1680000.0;2;JPY;MONE;360T;129.71341964285713;FWAF
EZ2HWDCJCT27;JPY;9.159501617E9;20;JPY;MONE;360T;129.56673522134022;FWAF
EZ2J8L74R860;CAD;3.6E8;3;CAD;MONE;360T;1.4782619333333333;FWAF
EZ2KMPQR4585;USD;9000000.0;3;TWD;MONE;360T;27.813666666666666;FWAF
EZ2LJ125Y7H4;JPY;1.444832866E9;3;JPY;MONE;360T;129.67242215156648;FWAF
EZ2LNGZ6K1T6;USD;1.00001E9;7;USD;MONE;360T;1.1742901815551845;FWAF
EZ2M0XZG2RZ0;MXN;9.251E8;4;MXN;MONE;360T;20.005305262004107;FWAF
EZ2N5J1PGHX1;EUR;1.17414281123E9;34;USD;MONE;360T;1.1779560738462962;FWAF
EZ2N5J1PGHX1;USD;6.00275366263E9;147;USD;MONE;360T;1.1753272021954944;FWAF
EZ2N5YCFCVK7;CHF;2.0E7;3;CHF;MONE;360T;1.0726485;FWAF
EZ2NRX0M4T70;CNY;1.25E8;8;CNY;MONE;360T;7.60316784;FWAF
EZ2NT0V9Y516;GBP;1.24595794556E9;30;USD;MONE;360T;1.3855643728416138;FWAF
EZ2NT0V9Y516;USD;2905432.2;2;USD;MONE;360T;1.386129956786085;FWAF
EZ2NX74CC270;CAD;1.7643239326E8;25;CAD;MONE;360T;1.472549005549147;FWAF
EZ2PNM1S2KN5;RUB;1.2759E10;12;RUB;MONE;360T;73.88677677137707;FWAF
EZ2QYG4SDTX3;PLN;1.81E8;3;PLN;MONE;360T;3.910975093922652;FWAF
EZ2RY529T050;SEK;1.027E9;9;SEK;MONE;360T;8.705318668841285;FWAF
EZ2RY529T050;USD;2.25E7;2;SEK;MONE;360T;8.6543452;FWAF
EZ2RZG2FWG90;CNY;3.756E8;5;CNY;MONE;360T;6.478930298189564;FWAF
EZ2RZG2FWG90;USD;5.5E7;3;CNY;MONE;360T;6.469559090909091;FWAF
EZ2S6T3887P3;USD;112362.18;2;USD;MONE;360T;1.1747266095727407;FWAF
EZ2S9ZLM7H95;EUR;2.5E7;2;USD;MONE;360T;1.17720892;FWAF
EZ2S9ZLM7H95;USD;9605000.0;13;USD;MONE;360T;1.1738701714731912;FWAF
EZ2T85X8DST7;EUR;1.10045188438E9;20;USD;MONE;360T;1.1756717015462548;FWAF
EZ2T85X8DST7;USD;1.56964620483E9;23;USD;MONE;360T;1.1754061792141934;FWAF
EZ2TPC79TRY5;GBP;6.185E7;2;PLN;MONE;360T;5.416880959579628;FWAF
EZ2V30RTYR56;EUR;3.0E8;3;USD;MONE;360T;1.1749277333333332;FWAF
EZ2V30RTYR56;USD;2.32948156E8;33;USD;MONE;360T;1.1754557593977708;FWAF
EZ2V3W5L1X73;CZK;6.7E7;3;CZK;MONE;360T;21.653621492537315;FWAF
EZ2VFQK1ZZ10;NOK;5.5E7;2;NOK;MONE;360T;10.3672938;FWAF
EZ2VM83VKFP2;DKK;4.99E8;11;DKK;MONE;360T;6.332121970340682;FWAF
EZ2WKLGPG5G8;USD;1227001.6;2;USD;MONE;360T;1.1752443165361806;FWAF
EZ2X358H1PR7;GBP;3.54284E8;21;USD;MONE;360T;1.3856239256037528;FWAF
EZ2X358H1PR7;USD;9.675729E7;2;USD;MONE;360T;1.3851750790598207;FWAF
EZ2XL8GD5W18;USD;4500000.0;5;USD;MONE;360T;1.1801354555555557;FWAF
EZ2Y5R3M5SH2;USD;1.75E8;7;CZK;MONE;360T;21.608644285714284;FWAF
EZ2YMHK31SZ6;KRW;7.00275E8;2;KRW;MONE;360T;1169.0642;FWAF
EZ2YMHK31SZ6;USD;1.23E7;2;KRW;MONE;360T;1147.6578;FWAF
EZ2YWF0QF490;EUR;2.4E7;4;HUF;MONE;360T;353.7065083333333;FWAF
EZ2YWF0QF490;HUF;1.565831091E9;9;HUF;MONE;360T;353.6726825052203;FWAF
EZ2Z4TWFXQS3;ZAR;1.20805E9;20;ZAR;MONE;360T;14.809403891809113;FWAF
EZ2Z82HCL552;NZD;2.525E8;3;USD;MONE;360T;0.7004366336633663;FWAF
EZ2Z9G6XYHD2;GBP;1.846E8;7;GBP;MONE;360T;0.8471912920910076;FWAF
EZ2ZKP3WQQT7;CAD;1.073747E8;11;CAD;MONE;360T;1.476537307344188;FWAF
EZ30Y36M2W84;RON;1.96E8;6;RON;MONE;360T;4.179450836734694;FWAF
EZ321X85YRF5;USD;494600.5;4;USD;MONE;360T;1.1752311156933726;FWAF
EZ33MDF1D6K2;HRK;6000000.0;2;HRK;MONE;360T;6.387303;FWAF
EZ33NC6Q5PJ5;PLN;9.1814E8;6;PLN;MONE;360T;4.5629747852832905;FWAF
EZ34F8CBHC97;BRL;3.67641316E8;2;BRL;MONE;360T;5.2807606;FWAF
EZ34T18RNCX8;CAD;1.336E7;4;CAD;MONE;360T;1.4704119206586828;FWAF
EZ3557C8WJ84;ZAR;3.697E8;5;ZAR;MONE;360T;17.373283168082228;FWAF
EZ35J3BWTVB6;SGD;8.14E7;5;SGD;MONE;360T;1.5928010356265356;FWAF
EZ35QDL0YFZ5;THB;1.58E8;2;THB;MONE;360T;33.471219594936706;FWAF
EZ35TDKMG151;USD;5000000.0;6;USD;MONE;360T;1.1806446899999998;FWAF
EZ383B2V2NL5;USD;7.342E7;4;USD;MONE;360T;1.1744388813402342;FWAF
EZ38BQM2L2G8;NZD;6.0E7;8;USD;MONE;360T;0.7015305875;FWAF
EZ38H9JJGVD5;USD;6.1E7;3;USD;MONE;360T;1.1869974590163934;FWAF
EZ38JKYW7TP7;CAD;2.9E7;2;CAD;MONE;360T;1.2531895241379312;FWAF
EZ38YN98FL78;PLN;7.44E8;8;PLN;MONE;360T;3.9099294482526883;FWAF
EZ39BDGQQG04;RUB;6.9455E9;6;RUB;MONE;360T;73.21205325750486;FWAF
EZ39N3MY93V8;CAD;2.7299523060000002E7;11;CAD;MONE;360T;1.4715151980965393;FWAF
EZ39V5BZSNP3;EUR;4.5E8;3;USD;MONE;360T;1.178567711111111;FWAF
EZ39X0JH5C38;RON;5800000.0;2;RON;MONE;360T;4.913608362068966;FWAF
EZ3BLMWYVXM6;HKD;3.3848772E7;5;HKD;MONE;360T;9.180974410725328;FWAF
EZ3BXTV38363;JPY;4.3879450545E10;21;JPY;MONE;360T;110.35482727635008;FWAF
EZ3BXTV38363;USD;2.55E8;3;JPY;MONE;360T;110.3947431372549;FWAF
EZ3BYC34SBQ0;MXN;1.367033478E9;4;MXN;MONE;360T;20.017764010315403;FWAF
EZ3BYC34SBQ0;USD;1.53E7;2;MXN;MONE;360T;20.07191843137255;FWAF
EZ3C60WSD1S1;USD;1.8973751E7;4;USD;MONE;360T;1.1771954248353422;FWAF
EZ3C7HDMDWR5;EUR;1.0E8;2;USD;MONE;360T;1.17420195;FWAF
EZ3C7HDMDWR5;USD;2.073E8;4;USD;MONE;360T;1.1741338888567294;FWAF
EZ3C99NHZR87;PLN;4690000.0;2;PLN;MONE;360T;4.564548635394456;FWAF
EZ3FD0ZW5X80;EUR;4.0E7;2;GBP;MONE;360T;0.84798575;FWAF
EZ3FD0ZW5X80;GBP;4.1870713024E8;34;GBP;MONE;360T;0.8471786858643053;FWAF
EZ3FDX8937L0;EUR;1.4E7;2;HUF;MONE;360T;353.73250285714283;FWAF
EZ3FFY2YMH39;ILS;4500000.0;2;ILS;MONE;360T;3.217188888888889;FWAF
EZ3G1RFTKNR7;JPY;5.91494E10;18;JPY;MONE;360T;110.60574889775721;FWAF
EZ3G1RFTKNR7;USD;4.0E7;2;JPY;MONE;360T;110.4213575;FWAF
EZ3G5N92FTG7;CNY;1.87E8;6;CNY;MONE;360T;7.614319339572193;FWAF
EZ3HC3CSHLC6;EUR;6.5E7;2;CHF;MONE;360T;1.0806845384615384;FWAF
EZ3HH6ZRN5G5;SEK;1.31041075462E9;6;SEK;MONE;360T;10.211560733504145;FWAF
EZ3HP4C5NQ68;AUD;5.4436E8;13;AUD;MONE;360T;1.6008337006760234;FWAF
EZ3J9129QX19;CAD;1.9E7;2;CAD;MONE;360T;1.4680462421052631;FWAF
EZ3JDMDBSW20;CZK;2.575E7;2;CZK;MONE;360T;25.37227912621359;FWAF
EZ3K02981H21;CHF;4950000.0;2;CHF;MONE;360T;1.082558393939394;FWAF
EZ3K2M0SKL58;TRY;5.045E7;7;TRY;MONE;360T;8.578215881070367;FWAF
EZ3L2K6GHW51;NZD;2020000.0;3;NZD;MONE;360T;1.6728028564356436;FWAF
EZ3LW71FQ5C2;JPY;2.04E8;9;JPY;MONE;360T;129.74393715686276;FWAF
EZ3MGGG4C118;AUD;1.435E7;2;AUD;MONE;360T;1.598478;FWAF
EZ3MHHJCMZS5;GBP;9700000.0;2;GBP;MONE;360T;0.8476025319587629;FWAF
EZ3NHMPVNR16;NOK;6.195E8;6;NOK;MONE;360T;8.840413146892656;FWAF
EZ3NHMPVNR16;USD;7100000.0;2;NOK;MONE;360T;8.82807823943662;FWAF
EZ3NSDWNQH71;USD;1.11E7;9;USD;MONE;360T;1.186733846846847;FWAF
EZ3NVRY55XH5;TRY;6.56E7;9;TRY;MONE;360T;8.623007045731708;FWAF
EZ3QXF7NWJK6;PLN;1.21E8;3;PLN;MONE;360T;3.889446256198347;FWAF
EZ3QZWY47PR1;DKK;5.2E8;2;DKK;MONE;360T;7.43789995;FWAF
EZ3S47GVRT65;SGD;3.926E7;3;SGD;MONE;360T;1.594428668364748;FWAF
EZ3SZVX1Z728;USD;2.22E7;4;USD;MONE;360T;1.173498657207207;FWAF
EZ3T2NVX2CN4;CAD;4.60085E8;21;CAD;MONE;360T;1.2548351653031504;FWAF
EZ3V0PZ623R4;HKD;1.552745E9;10;HKD;MONE;360T;7.781378740314733;FWAF
EZ3VRJCKJKN8;AUD;2.7E8;7;USD;MONE;360T;0.73801105;FWAF
EZ3WKP46JCH7;SEK;1.388E9;15;SEK;MONE;360T;8.7149069120317;FWAF
EZ3WKP46JCH7;USD;1.23E8;3;SEK;MONE;360T;8.689097886178862;FWAF
EZ3WL4T8HZ38;AUD;2.97E7;3;AUD;MONE;360T;1.5922139902356902;FWAF
EZ3XQ119NQH4;RON;1.102E8;3;RON;MONE;360T;4.182522050816696;FWAF
EZ3Y69MZQGP9;ZAR;2.3085E8;4;ZAR;MONE;360T;17.445152369937187;FWAF
EZ3YJTX0QTJ5;JPY;3.313259591E9;3;JPY;MONE;360T;110.03630000000001;FWAF
EZ405P0QXFJ3;TRY;4.45E7;5;TRY;MONE;360T;10.1600387447191;FWAF
EZ40K2XYXNF8;GBP;4.0645E8;27;USD;MONE;360T;1.3885487692459098;FWAF
EZ40K2XYXNF8;USD;1.1666078018E8;9;USD;MONE;360T;1.3885265874039434;FWAF
EZ40PJ4KKXG0;CZK;1.45E8;2;CZK;MONE;360T;21.64637103448276;FWAF
EZ40R8LDXQG8;NOK;2.0E8;2;NOK;MONE;360T;10.43269195;FWAF
EZ4116S87JX6;RUB;4.88E8;3;RUB;MONE;360T;86.45066986065574;FWAF
EZ41F1HLF9W1;TRY;3.14E7;3;TRY;MONE;360T;8.539578388535032;FWAF
EZ4252P26RM9;MXN;1.560685359E9;11;MXN;MONE;360T;20.012691180076285;FWAF
EZ42N8WTCCC6;AED;5.09E7;5;AED;MONE;360T;3.67297815324165;FWAF
EZ449NN2QYC7;NOK;1.2574E9;9;NOK;MONE;360T;8.93070522411325;FWAF
EZ449NN2QYC7;USD;9400000.0;2;NOK;MONE;360T;8.923832659574469;FWAF
EZ4514KHBDL1;CZK;1.0012968E9;4;CZK;MONE;360T;25.38058065785889;FWAF
EZ45M9H9FW21;CZK;1.48E8;4;CZK;MONE;360T;21.649895608108107;FWAF
EZ45M9H9FW21;USD;1.5E8;6;CZK;MONE;360T;21.609610666666665;FWAF
EZ46GJ3B1057;CHF;8.2E7;5;CHF;MONE;360T;0.9222603487804877;FWAF
EZ46GJ3B1057;USD;3.534E8;7;CHF;MONE;360T;0.9227731635540464;FWAF
EZ47HGH2K5N7;JPY;1.5531050545E10;3;JPY;MONE;360T;110.31653390350044;FWAF
EZ48JWRG0QY3;GBP;7340000.0;4;GBP;MONE;360T;0.8496620972752045;FWAF
EZ495BGTHQW9;USD;1.8E7;10;ZAR;MONE;360T;14.791666866666667;FWAF
EZ49YZ0YKSM7;DKK;9.57E8;10;DKK;MONE;360T;6.318002084430512;FWAF
EZ4B5J9L06R3;EUR;930573.0;2;HUF;MONE;360T;354.172893234491;FWAF
EZ4D4TWWY7F8;HKD;5.3026E8;10;HKD;MONE;360T;9.167787363934673;FWAF
EZ4DMHS5VX89;CAD;4.0875E8;12;CAD;MONE;360T;1.251911432;FWAF
EZ4DMHS5VX89;USD;9600000.0;2;CAD;MONE;360T;1.2516824083333333;FWAF
EZ4DP0L5HR26;HRK;4.40563154E7;4;HRK;MONE;360T;7.502036726989389;FWAF
EZ4DW4TX5W58;USD;1.1562E8;3;USD;MONE;360T;1.1744113199965402;FWAF
EZ4F5HN0W682;HKD;1.1925E8;3;HKD;MONE;360T;9.146269262264152;FWAF
EZ4FT697YMP6;RUB;2.935E9;4;RUB;MONE;360T;73.5258840681431;FWAF
EZ4GJ0LQ0YK3;PLN;1.147E9;14;PLN;MONE;360T;3.907114757018309;FWAF
EZ4JD1Y48LB6;HUF;1.953E9;3;HUF;MONE;360T;298.8735670762929;FWAF
EZ4K3C41J2L8;GBP;1.7681E8;6;GBP;MONE;360T;0.8475279817318024;FWAF
EZ4KJ4CBVKS6;JPY;1.1461216294E10;14;JPY;MONE;360T;110.18104438803674;FWAF
EZ4KJ4CBVKS6;USD;4.0E8;2;JPY;MONE;360T;110.3975;FWAF
EZ4L1S2XBHP3;EUR;1.50145E8;2;USD;MONE;360T;1.175364217656266;FWAF
EZ4L1S2XBHP3;USD;2.2714E8;2;USD;MONE;360T;1.1766452502421414;FWAF
EZ4LBRC07KZ5;NZD;3.795E8;8;USD;MONE;360T;0.7027203963109354;FWAF
EZ4LCPMYVDC9;EUR;2.171025388E9;20;CHF;MONE;360T;1.0785093769571021;FWAF
EZ4LCZHYN577;EUR;1.7507429543600001E9;38;USD;MONE;360T;1.1733138778537267;FWAF
EZ4LCZHYN577;USD;7.356375390879999E9;197;USD;MONE;360T;1.1734865968739234;FWAF
EZ4QH56M9P77;USD;1.2E7;2;USD;MONE;360T;1.1812885583333332;FWAF
EZ4RXRGH6MG2;AUD;4.440173327E7;8;AUD;MONE;360T;1.6005283462129443;FWAF
EZ4S0SYFCFN4;EUR;1.25E8;6;CHF;MONE;360T;1.08343624;FWAF
EZ4TCTT7LQH0;GBP;1.004E8;2;GBP;MONE;360T;0.8490388135458167;FWAF
EZ4TQJFX5QM1;USD;5.0E7;2;AED;MONE;360T;3.6729345;FWAF
EZ4VXQ2M6RM2;NOK;1.5580120682999998E8;8;NOK;MONE;360T;10.374414037048817;FWAF
EZ4W493DMTH2;RON;1.889E8;4;RON;MONE;360T;4.166588560084701;FWAF
EZ4XW6ZD9T42;RUB;1.318E10;12;RUB;MONE;360T;73.94787367830045;FWAF
EZ4YC07MQHX8;USD;5.195E7;4;USD;MONE;360T;1.1725263253128009;FWAF
EZ4YWMTZW4Y8;CHF;1.833E8;15;CHF;MONE;360T;0.9223184175668303;FWAF
EZ4YWMTZW4Y8;USD;4.2921733510000005E9;51;CHF;MONE;360T;0.9178864641921213;FWAF
EZ4Z5LDMW2L4;CZK;8.10815E8;3;CZK;MONE;360T;25.38082706758015;FWAF
EZ4ZWLM38Q17;RON;1.7877E8;4;RON;MONE;360T;4.183596001862729;FWAF
EZ500FQD2RB6;USD;3000000.0;2;USD;MONE;360T;1.1812031333333333;FWAF
EZ51566QTXC1;HKD;8.72785E8;6;HKD;MONE;360T;9.14192513739409;FWAF
EZ51D2Q5C070;THB;7.805E7;4;THB;MONE;360T;33.440666188340806;FWAF
EZ51PKNRQL13;SEK;1.0608E9;16;SEK;MONE;360T;8.676438721342382;FWAF
EZ51PKNRQL13;USD;1.2654E8;4;SEK;MONE;360T;8.698398981033664;FWAF
EZ51WKV7J8Y0;USD;5470693.0;9;USD;MONE;360T;1.178535600447786;FWAF
EZ52QL9KJM66;RUB;8.1E7;2;RUB;MONE;360T;73.71020555555556;FWAF
EZ52VGPQ3VD8;HKD;3.475E8;3;HKD;MONE;360T;7.783018302158274;FWAF
EZ53CQ8CBL48;RUB;2.0255E9;2;RUB;MONE;360T;73.1954642063688;FWAF
EZ54F49L8549;CZK;1800000.0;2;CZK;MONE;360T;25.386430444444443;FWAF
EZ54F49L8549;EUR;1.7E8;6;CZK;MONE;360T;25.397629411764704;FWAF
EZ556QM9VT20;DKK;7.6975E8;14;DKK;MONE;360T;6.338021756024683;FWAF
EZ55FB3LVV46;CHF;4.09E7;2;CHF;MONE;360T;1.0735134926650367;FWAF
EZ55M9JGBV98;AUD;9.5E7;2;AUD;MONE;360T;1.5982043263157895;FWAF
EZ55W4805WT4;NZD;9750000.0;4;NZD;MONE;360T;1.6713231076923079;FWAF
EZ575S66VYR3;PLN;4.14E8;4;PLN;MONE;360T;4.565613748792271;FWAF
EZ57Q1KC58T3;CAD;1.24E7;17;CAD;MONE;360T;1.4737755506451615;FWAF
EZ58C124FGN4;DKK;3350000.0;4;DKK;MONE;360T;7.437300982089552;FWAF
EZ5BGHSJ9XR4;HUF;9.75025389E8;6;HUF;MONE;360T;353.43744044867714;FWAF
EZ5C63WWXH57;NOK;1.92E8;2;NOK;MONE;360T;8.847646875;FWAF
EZ5CZ4QQH3X5;CAD;2.7585E8;17;CAD;MONE;360T;1.2523503156788112;FWAF
EZ5CZ4QQH3X5;USD;4500000.0;2;CAD;MONE;360T;1.2543914666666667;FWAF
EZ5D2CTCSQY7;GBP;3.447E8;10;CHF;MONE;360T;1.2757479883957066;FWAF
EZ5D39RCP5Q2;EUR;3.688E7;5;GBP;MONE;360T;0.847097603253796;FWAF
EZ5D39RCP5Q2;GBP;6.5320445216E8;32;GBP;MONE;360T;0.8483975081642358;FWAF
EZ5DDWPNSP64;USD;720000.0;2;USD;MONE;360T;1.1738309027777778;FWAF
EZ5G80G9FSM3;SEK;2.764E8;10;SEK;MONE;360T;8.683574993704777;FWAF
