ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ101LTQ0HH5;AUD;1.724E8;7;USD;MONE;360T;0.754049691763341;FWAF
EZ104CSBXXT7;CNY;7.05E8;15;CNY;MONE;360T;7.92220014;FWAF
EZ10G76KF289;ILS;3.8E7;2;ILS;MONE;360T;3.2422643157894737;FWAF
EZ11KPWXGN39;HUF;1.45E8;2;HUF;MONE;360T;290.88034827586205;FWAF
EZ12J8ZR9HP4;SEK;1.2407E9;12;SEK;MONE;360T;8.415552543805916;FWAF
EZ12K13C2W57;CAD;3.999E8;15;CAD;MONE;360T;1.2729755873968494;FWAF
EZ12K13C2W57;USD;1.0E8;2;CAD;MONE;360T;1.27469355;FWAF
EZ12MQHYZ0M7;CHF;7.862E8;21;CHF;MONE;360T;0.8860484190918342;FWAF
EZ12MQHYZ0M7;USD;1.196026E9;21;CHF;MONE;360T;0.8868553202856795;FWAF
EZ1312L9VDD1;EUR;5.3E7;2;JPY;MONE;360T;126.09971509433963;FWAF
EZ1312L9VDD1;JPY;1.9560305793E10;12;JPY;MONE;360T;126.13034054664209;FWAF
EZ131BTYLD94;EUR;5800000.0;2;PLN;MONE;360T;4.436745931034483;FWAF
EZ131BTYLD94;PLN;1.893E8;10;PLN;MONE;360T;4.440834018700476;FWAF
EZ1446B5K882;HKD;5800000.0;2;HKD;MONE;360T;9.416621;FWAF
EZ1601548KN2;NZD;2.081077178E7;4;NZD;MONE;360T;1.711109145857887;FWAF
EZ17515LV291;USD;6.3E7;4;KRW;MONE;360T;1097.4348396825396;FWAF
EZ17RBZMND27;EUR;1.3925E7;4;JPY;MONE;360T;126.29104811490126;FWAF
EZ17RBZMND27;JPY;2.16E8;3;JPY;MONE;360T;126.22976597222222;FWAF
EZ19257JQVK6;ZAR;1.66E8;2;ZAR;MONE;360T;14.735587807228915;FWAF
EZ19RSK24SL6;GBP;2.375E7;4;GBP;MONE;360T;0.9117942947368421;FWAF
EZ1B1NK8P8W0;CAD;1.784061615E7;8;CAD;MONE;360T;1.5579383608975885;FWAF
EZ1BJ96JGK95;GBP;5.1616E7;7;GBP;MONE;360T;0.9133822074550526;FWAF
EZ1BJQPB4ZN0;AED;2.612E7;5;AED;MONE;360T;3.6728038744257274;FWAF
EZ1BJQPB4ZN0;USD;6.0E7;3;AED;MONE;360T;3.6729605;FWAF
EZ1BPTFK6MY0;CAD;1.11E7;2;CAD;MONE;360T;1.5520673423423423;FWAF
EZ1D4QNBZ805;CHF;4.01E7;3;CHF;MONE;360T;1.078037301745636;FWAF
EZ1D5B0GL461;USD;2.5E7;3;SGD;MONE;360T;1.3293562;FWAF
EZ1DF8C6HP40;AUD;1.375001696E7;3;AUD;MONE;360T;1.6083556871795335;FWAF
EZ1F1GYDQH55;JPY;2.69E8;2;JPY;MONE;360T;126.23885457249071;FWAF
EZ1G0TXKR850;CHF;2.575E7;8;CHF;MONE;360T;1.0760785434951459;FWAF
EZ1G0TXKR850;EUR;1.075E7;3;CHF;MONE;360T;1.0773001674418605;FWAF
EZ1G31GFWN76;EUR;4.826E8;3;USD;MONE;360T;1.2265136096145877;FWAF
EZ1G31GFWN76;USD;2.7571400288E8;10;USD;MONE;360T;1.2210759650128404;FWAF
EZ1G709D1Z96;DKK;4.083E7;2;CHF;MONE;360T;0.14468677443056577;FWAF
EZ1HWYHTS795;DKK;1.0612E9;13;DKK;MONE;360T;6.135242987419902;FWAF
EZ1JPBKZQ7X4;CHF;2.9198455124E8;34;CHF;MONE;360T;1.0775782656363269;FWAF
EZ1JPBKZQ7X4;EUR;6.2052E8;17;CHF;MONE;360T;1.0773391034938438;FWAF
EZ1K5VNST4W0;USD;2620000.0;2;USD;MONE;360T;1.226367065648855;FWAF
EZ1KBMT6DWR6;AUD;1.315E7;4;AUD;MONE;360T;1.6075685931558936;FWAF
EZ1KRJ43PSD3;NZD;1.0853E8;8;USD;MONE;360T;0.7099881912835161;FWAF
EZ1KRJ43PSD3;USD;2460000.0;2;USD;MONE;360T;0.711368;FWAF
EZ1KWB53BSP3;USD;5.13625E7;3;USD;MONE;360T;1.2187894648332929;FWAF
EZ1KXFPZNJ08;NOK;1.0492E9;8;NOK;MONE;360T;10.695789155756767;FWAF
EZ1L203N3KM1;GBP;3.0733E8;7;USD;MONE;360T;1.3212544038330134;FWAF
EZ1L5R3VFT29;ZAR;1.639E8;2;ZAR;MONE;360T;18.17014937766931;FWAF
EZ1MC3MJCSJ0;GBP;1.3373254E7;2;GBP;MONE;360T;0.9028454507386159;FWAF
EZ1P2ZR158Y9;USD;1.0828188748E8;14;USD;MONE;360T;1.2162096389159578;FWAF
EZ1PNCBZBVZ6;PLN;6.3E7;2;PLN;MONE;360T;3.655944904761905;FWAF
EZ1PWKQ23X17;CNY;1.96503582E8;3;CNY;MONE;360T;6.5344820677484545;FWAF
EZ1Q803KT1G2;MXN;4.417201222E9;14;MXN;MONE;360T;20.0538501071359;FWAF
EZ1Q803KT1G2;USD;9.0E7;6;MXN;MONE;360T;20.176480444444444;FWAF
EZ1QH382GH35;EUR;4.101E8;6;USD;MONE;360T;1.2164206174103878;FWAF
EZ1QH382GH35;USD;1.8803246002E8;9;USD;MONE;360T;1.2183324976622891;FWAF
EZ1QP9JG2DC9;NZD;9.01E7;7;USD;MONE;360T;0.708070064372919;FWAF
EZ1R88L0TMQ3;EUR;2.65E8;5;USD;MONE;360T;1.2201663490566037;FWAF
EZ1R88L0TMQ3;USD;1.72E8;2;USD;MONE;360T;1.217333379651163;FWAF
EZ1RB00ZDX98;ZAR;1.065E8;2;ZAR;MONE;360T;18.28394955868545;FWAF
EZ1RLLZT72N2;HKD;2.3341365864E8;11;HKD;MONE;360T;9.489805885712036;FWAF
EZ1RQP1TJY01;USD;800000.0;2;USD;MONE;360T;1.227609525;FWAF
EZ1S0BBWPXH3;AUD;6.236552742E7;6;AUD;MONE;360T;1.6047082663698862;FWAF
EZ1SMLGRF9J8;DKK;1.565E8;4;DKK;MONE;360T;6.075115194888179;FWAF
EZ1SMPKLS3S3;JPY;6.4375E7;9;JPY;MONE;360T;81.4307641631068;FWAF
EZ1TY8HD4H18;USD;1.7E7;2;TRY;MONE;360T;7.943112352941177;FWAF
EZ1WRYPC9HB6;EUR;1.25E8;3;USD;MONE;360T;1.2239778;FWAF
EZ1XMQ9D9QT2;EUR;2.2192153297E8;10;USD;MONE;360T;1.2140537611781068;FWAF
EZ1XMQ9D9QT2;USD;9.4669051887E8;68;USD;MONE;360T;1.212781806888137;FWAF
EZ1Y9YSJNDG8;PLN;4.79E7;6;PLN;MONE;360T;4.437624132776618;FWAF
EZ1YSJCTSCG7;USD;3539366.0;3;USD;MONE;360T;1.3185818110876921;FWAF
EZ1YT4Z6WNT5;USD;2.8633676504E8;18;USD;MONE;360T;1.2197907839092827;FWAF
EZ1ZDX1D0674;USD;4000000.0;2;USD;MONE;360T;1.2387672000000003;FWAF
EZ1ZW2D1P446;EUR;2.0E7;2;GBP;MONE;360T;0.9004098;FWAF
EZ1ZW2D1P446;GBP;4.5E7;2;GBP;MONE;360T;0.9072974111111111;FWAF
EZ20QHK1B985;EUR;4.2578264375E8;22;USD;MONE;360T;1.214154689773422;FWAF
EZ20QHK1B985;USD;2.7410949780699997E9;96;USD;MONE;360T;1.2139009929829907;FWAF
EZ21DFC71DX4;CHF;8.2E7;2;CHF;MONE;360T;1.0740086707317074;FWAF
EZ232W5PLRF2;USD;7.0E7;3;NOK;MONE;360T;8.690324678571429;FWAF
EZ2371PF6DF2;USD;2.6E7;2;USD;MONE;360T;1.2310003307692308;FWAF
EZ239C84X9G3;GBP;4.4778E7;3;CHF;MONE;360T;1.1845869069632409;FWAF
EZ23XTNWM4K3;GBP;6100000.0;2;GBP;MONE;360T;0.9108793032786885;FWAF
EZ248JS88YZ9;PLN;1.0659E8;9;PLN;MONE;360T;4.447843122150295;FWAF
EZ24HFWBNYP7;ZAR;6.3575E8;7;ZAR;MONE;360T;14.636891446480535;FWAF
EZ24MY644M14;RUB;1.122E9;3;RUB;MONE;360T;73.0955776452763;FWAF
EZ24TRW8YXY5;HUF;5.092E9;4;HUF;MONE;360T;355.15867627651215;FWAF
EZ26BB0TRQJ4;CHF;2.53205E8;12;CHF;MONE;360T;0.8869401417013881;FWAF
EZ26BB0TRQJ4;USD;7.0E7;4;CHF;MONE;360T;0.8877412714285714;FWAF
EZ26CB2PW150;NOK;5.568E8;13;NOK;MONE;360T;8.700984397090517;FWAF
EZ26CB2PW150;USD;7.55E7;3;NOK;MONE;360T;8.715886688741723;FWAF
EZ26L16HHXD6;RUB;1.5E9;3;RUB;MONE;360T;73.23099066666667;FWAF
EZ26ZH1X9DB3;USD;5.2E7;4;KRW;MONE;360T;1087.6314423076924;FWAF
EZ2757JX36G1;EUR;4.85E8;7;USD;MONE;360T;1.2210277886597938;FWAF
EZ2757JX36G1;USD;4.55E8;2;USD;MONE;360T;1.2226093582417583;FWAF
EZ278CDKZBV9;NZD;7.0E7;2;NZD;MONE;360T;1.7187051;FWAF
EZ27TY2Q66C6;USD;5.1E7;2;USD;MONE;360T;1.2317601372549019;FWAF
EZ2B8WWK8YG6;NOK;2.104E8;6;NOK;MONE;360T;10.62594994168251;FWAF
EZ2C7L6HSS78;USD;2460000.0;2;USD;MONE;360T;0.711559;FWAF
EZ2CQ93VYDN3;AUD;5.5E7;3;USD;MONE;360T;0.7540086181818182;FWAF
EZ2D5N723TY5;RUB;6.393E9;11;RUB;MONE;360T;73.17589274312529;FWAF
EZ2D809F5650;USD;1875000.0;2;USD;MONE;360T;1.3412476;FWAF
EZ2DLLD14RT0;CAD;7.139884239E7;13;CAD;MONE;360T;1.5489956113374213;FWAF
EZ2DXMWS0JG1;EUR;2.0E8;2;SEK;MONE;360T;10.2638995;FWAF
EZ2FG91Q7Y00;USD;1.6E7;2;USD;MONE;360T;1.2335553125;FWAF
EZ2G2JNV1D12;MAD;2405000.0;3;MAD;MONE;360T;8.868093222453224;FWAF
EZ2GB8S21KP9;CAD;2.3258E7;3;CHF;MONE;360T;0.6948239840055035;FWAF
EZ2GD89WF291;USD;5.0E7;2;CZK;MONE;360T;21.437012;FWAF
EZ2H1Y0V91W9;USD;4000000.0;2;USD;MONE;360T;1.2191277;FWAF
EZ2JRRPGJKS7;SAR;2.6E7;3;SAR;MONE;360T;3.751589230769231;FWAF
EZ2KC7XH9D29;CZK;3.36E8;6;CZK;MONE;360T;21.68798081547619;FWAF
EZ2KFZNMR4W4;EUR;1.856E8;2;CHF;MONE;360T;1.0764615481681035;FWAF
EZ2KKG1CL248;MXN;6.6E7;3;MXN;MONE;360T;24.498561036363636;FWAF
EZ2LC4H51PY1;CHF;8.789E8;15;CHF;MONE;360T;0.886629034144954;FWAF
EZ2LC4H51PY1;USD;1.504E8;7;CHF;MONE;360T;0.8869202160904255;FWAF
EZ2LGM4WJPR1;PLN;8.33E8;13;PLN;MONE;360T;3.6340372314525813;FWAF
EZ2ND5XCKRQ4;AUD;1.8824894407000002E8;15;AUD;MONE;360T;1.6049642402870994;FWAF
EZ2P742KSB67;EUR;1.9E8;4;USD;MONE;360T;1.219258694736842;FWAF
EZ2P742KSB67;USD;1.5209E8;5;USD;MONE;360T;1.223662392958117;FWAF
EZ2QD59Q6ZH7;EUR;1.82285E8;8;USD;MONE;360T;1.2161927997668485;FWAF
EZ2QD59Q6ZH7;USD;1.060720108E8;5;USD;MONE;360T;1.2249714950092434;FWAF
EZ2R8VKB8LD2;CHF;4.054E8;13;CHF;MONE;360T;0.8840949224469661;FWAF
EZ2R8VKB8LD2;USD;3.505E8;10;CHF;MONE;360T;0.8837514236804564;FWAF
EZ2S7GZRFZT6;AUD;5.36332E8;15;USD;MONE;360T;0.7555047338551494;FWAF
EZ2SJ2WGDS62;MXN;1.468E9;6;MXN;MONE;360T;24.279493160762943;FWAF
EZ2T9Z8S50L3;DKK;2.6E7;2;DKK;MONE;360T;7.441356346153848;FWAF
EZ2W81L55H66;JPY;5.17336E10;14;JPY;MONE;360T;103.50377089551085;FWAF
EZ2W991Z0XT2;AUD;5.704E8;17;USD;MONE;360T;0.7557663635518934;FWAF
EZ2WB1RTPX97;HUF;8.801120978E9;8;HUF;MONE;360T;355.87904956723185;FWAF
EZ2XC4T63233;MXN;5.706256823199999E8;11;MXN;MONE;360T;24.27120626070536;FWAF
EZ2XCFK8K3C8;EUR;2127986.81;3;GBP;MONE;360T;0.9014810388045074;FWAF
EZ2XCFK8K3C8;GBP;5.7825E7;7;GBP;MONE;360T;0.9076180522265456;FWAF
EZ2XL8GD5W18;USD;3.7E7;2;USD;MONE;360T;1.2375077378378379;FWAF
EZ2YQ9XMXJX3;GBP;7.51726E8;21;USD;MONE;360T;1.352486917209728;FWAF
EZ2Z1QPW2RD9;JPY;5.74628E10;11;JPY;MONE;360T;103.97110789658701;FWAF
EZ2ZR7SLPBJ9;TRY;2.704E7;4;TRY;MONE;360T;7.863236545857988;FWAF
EZ2ZR7SLPBJ9;USD;1.9E7;3;TRY;MONE;360T;7.775871736842105;FWAF
EZ304WFC7T54;MXN;9.0266976274E8;8;MXN;MONE;360T;24.237668976114556;FWAF
EZ309RH4HDV9;USD;390000.0;3;USD;MONE;360T;1.2267749717948717;FWAF
EZ3151SDXFX9;HKD;8.759E8;12;HKD;MONE;360T;7.7525502058454165;FWAF
EZ322P8FVX56;USD;1.272E8;14;USD;MONE;360T;1.2206279971698113;FWAF
EZ324CJ3BH72;CHF;5700000.0;2;CHF;MONE;360T;1.1938857894736843;FWAF
EZ324CJ3BH72;GBP;1.53E7;2;CHF;MONE;360T;1.1950028104575163;FWAF
EZ32C2HF9RQ6;RON;5.25E7;3;RON;MONE;360T;4.012322285714285;FWAF
EZ34WWX12NZ6;TRY;2.732E7;4;TRY;MONE;360T;7.856307675695461;FWAF
EZ34WWX12NZ6;USD;2.0E7;2;TRY;MONE;360T;7.8833425;FWAF
EZ386G5SNZ64;SGD;6.5E7;4;SGD;MONE;360T;1.3254942153846154;FWAF
EZ38KWPMZ096;THB;8.83128575E7;6;THB;MONE;360T;30.04940521729806;FWAF
EZ391SPY03R0;USD;2.46250334E8;4;USD;MONE;360T;1.3397041450940934;FWAF
EZ39GFJTVBS1;CHF;3.1E7;2;CHF;MONE;360T;0.8837242903225806;FWAF
EZ39YYN5RQ09;CAD;7.0E7;3;CHF;MONE;360T;0.6944558171428572;FWAF
EZ3BFPWBB8K2;EUR;2.131459075E9;50;USD;MONE;360T;1.218391025812529;FWAF
EZ3BFPWBB8K2;USD;4.84586436075E9;157;USD;MONE;360T;1.2195048984864327;FWAF
EZ3BW6FZ35W3;SEK;2.060272E9;19;SEK;MONE;360T;8.383774771700047;FWAF
EZ3C60WSD1S1;USD;4390000.0;2;USD;MONE;360T;1.223423288382688;FWAF
EZ3D6Q7YGD35;HKD;3.927E8;9;HKD;MONE;360T;7.751709947288006;FWAF
EZ3DNRK6BLJ7;CZK;4.66E8;7;CZK;MONE;360T;21.608983399141632;FWAF
EZ3DNRK6BLJ7;USD;8.87E7;6;CZK;MONE;360T;21.678186730552422;FWAF
EZ3DV3FQ7ZY5;GBP;4.8745E8;13;USD;MONE;360T;1.3266062701815573;FWAF
EZ3FWSM4QYJ7;TRY;5.005E7;7;TRY;MONE;360T;9.462709918081918;FWAF
EZ3G6QJ7G221;RUB;2.814E9;3;RUB;MONE;360T;73.4446469525231;FWAF
EZ3GTN85DJL4;ILS;3.6E7;2;ILS;MONE;360T;3.2423634166666666;FWAF
EZ3HLY6R5GX5;CAD;1.3815E8;5;CAD;MONE;360T;1.2746611325370973;FWAF
EZ3HX2D16NR6;HUF;9.174E9;5;HUF;MONE;360T;355.7064159581426;FWAF
EZ3JKBJ36KZ0;USD;3.12367E8;6;CHF;MONE;360T;0.8847788019252995;FWAF
EZ3KC3CPNF75;USD;7.525E7;7;ZAR;MONE;360T;15.000665049833888;FWAF
EZ3KC3CPNF75;ZAR;2.292173163E9;19;ZAR;MONE;360T;14.931570691967918;FWAF
EZ3KHTSJNZT6;AUD;2.5562E7;3;CHF;MONE;360T;0.668336510445192;FWAF
EZ3M5N8YL5C0;CNY;2.2427968174E9;10;CNY;MONE;360T;6.51273693572331;FWAF
EZ3M5N8YL5C0;USD;1.3E8;4;CNY;MONE;360T;6.509126923076923;FWAF
EZ3N58LZ9XN6;AUD;8.1068603E7;14;AUD;MONE;360T;1.6095683081587362;FWAF
EZ3NRVDL5L30;CZK;3.218E7;2;CZK;MONE;360T;26.12399;FWAF
EZ3Q6ZV21Y03;USD;1.6E8;2;USD;MONE;360T;1.215713609375;FWAF
EZ3QF0KF20Y0;CHF;3380000.0;3;CHF;MONE;360T;1.077780603550296;FWAF
EZ3QTM530CS7;CNY;6.7E7;3;CNY;MONE;360T;7.977528973134328;FWAF
EZ3R6LP91G93;TRY;3.4E7;6;TRY;MONE;360T;9.568180692352941;FWAF
EZ3RXBN49BJ4;EUR;2.0E8;2;GBP;MONE;360T;0.9024185;FWAF
EZ3RXBN49BJ4;GBP;3.748E7;4;GBP;MONE;360T;0.9042032059765207;FWAF
EZ3RZHGV5T52;THB;2.75E7;2;THB;MONE;360T;29.86790909090909;FWAF
EZ3S1L3QJ6B6;CZK;4.39E8;3;CZK;MONE;360T;21.317222596810932;FWAF
EZ3S3Q56X3L9;PLN;2.12E8;2;PLN;MONE;360T;3.6535410188679247;FWAF
EZ3T5WC4RSY4;DKK;7.0E8;3;DKK;MONE;360T;7.441005121428572;FWAF
EZ3TD6P0K606;PLN;1.3179E8;9;PLN;MONE;360T;4.437551111616966;FWAF
EZ3TMMMBQKP5;NOK;4.644574656E7;9;NOK;MONE;360T;10.59638700735381;FWAF
EZ3TRYDK6511;EUR;2.0E8;4;USD;MONE;360T;1.229468575;FWAF
EZ3TRYDK6511;USD;7350000.0;2;USD;MONE;360T;1.2197210285714284;FWAF
EZ3V0VFW9SY1;EUR;1.1531E8;13;USD;MONE;360T;1.2259211165640442;FWAF
EZ3V0VFW9SY1;USD;2269184.86;3;USD;MONE;360T;1.2278649235873886;FWAF
EZ3V41SRS8M0;JPY;3.5E10;3;JPY;MONE;360T;103.0219;FWAF
EZ3V41SRS8M0;USD;1.53E8;2;JPY;MONE;360T;103.14652549019608;FWAF
EZ3VBJ3BMGX5;USD;2.0E7;2;RON;MONE;360T;4.0071;FWAF
EZ3VJ9BYWMY9;EUR;5.35E8;5;USD;MONE;360T;1.2169844112149533;FWAF
EZ3VJ9BYWMY9;USD;2.615748E8;9;USD;MONE;360T;1.2246895468944259;FWAF
EZ3VZ2SGMQH2;EUR;5.593E8;5;GBP;MONE;360T;0.9061650303951367;FWAF
EZ3VZ2SGMQH2;GBP;4.5252575127E8;37;GBP;MONE;360T;0.905977717111436;FWAF
EZ3W7G96GW53;HKD;6.7094E8;11;HKD;MONE;360T;7.752433764241213;FWAF
EZ3WGCMQV4C8;USD;4855000.0;2;USD;MONE;360T;0.756718;FWAF
EZ3XHTNBKCW6;CHF;3425000.0;2;CHF;MONE;360T;1.0784071240875912;FWAF
EZ3XHTNBKCW6;EUR;7.525E7;2;CHF;MONE;360T;1.0786661262458472;FWAF
EZ3YT43D9XV2;JPY;1.2235E10;7;JPY;MONE;360T;126.04050318594197;FWAF
EZ3Z2LGR5NR1;NZD;7.610863457E7;7;NZD;MONE;360T;1.7182349615314287;FWAF
EZ41YMXY9SL7;RUB;5.71E8;5;RUB;MONE;360T;89.31764842381786;FWAF
EZ428JDB70B6;JPY;8.90379E10;21;JPY;MONE;360T;103.67609786557185;FWAF
EZ428JDB70B6;USD;1.6E7;2;JPY;MONE;360T;103.7555;FWAF
EZ42D9X7CQN1;RON;2800000.0;2;RON;MONE;360T;4.0202265;FWAF
EZ42TG3NLJS5;AUD;2.06E7;2;CHF;MONE;360T;0.668809708737864;FWAF
EZ43GM68KY86;TRY;1.467E7;3;TRY;MONE;360T;7.8390651601908665;FWAF
EZ43WKQ2WXF8;EUR;5.3685E7;16;USD;MONE;360T;1.2205950056440347;FWAF
EZ43WKQ2WXF8;USD;3.51845E8;16;USD;MONE;360T;1.2172564225511235;FWAF
EZ442QLDHDR1;SAR;1.826E7;2;SAR;MONE;360T;4.576769939759036;FWAF
EZ4445QBQX06;USD;3.5E7;4;JPY;MONE;360T;103.03160571428572;FWAF
EZ44G8MNHPH7;RON;3.05E7;3;RON;MONE;360T;4.873393098360656;FWAF
EZ455HRTQMR7;HUF;9.013815276E9;3;HUF;MONE;360T;354.19409623155417;FWAF
EZ45Q67QB6Q9;SGD;1.425E7;4;SGD;MONE;360T;1.6224660350877194;FWAF
EZ46FYFP9CF0;GBP;1700000.0;2;GBP;MONE;360T;0.9147314411764706;FWAF
EZ476G7Z2XX1;HUF;1.05E9;2;CHF;MONE;360T;0.003034667857142857;FWAF
EZ47TKQZ3TH7;MXN;2.36749205E9;9;MXN;MONE;360T;24.463336275192244;FWAF
EZ47XF66Y3B4;NOK;9.49E7;3;NOK;MONE;360T;10.59456489251844;FWAF
EZ4B0C0TM9C2;CZK;3.3E8;2;CHF;MONE;360T;0.04114833333333333;FWAF
EZ4B446X2GM1;MXN;2.77E7;2;MXN;MONE;360T;19.869873285198555;FWAF
EZ4B446X2GM1;USD;4.0E7;2;MXN;MONE;360T;19.890495;FWAF
EZ4BDRZ3M316;CAD;8.956437307999998E7;22;CAD;MONE;360T;1.5505419305618324;FWAF
EZ4F1DKPCF86;RUB;5.99E8;4;RUB;MONE;360T;88.7287651085142;FWAF
EZ4GL7ST9R96;JPY;3.192708137E9;4;JPY;MONE;360T;126.1343166409768;FWAF
EZ4GRZZCDY11;CZK;9.82E7;4;CZK;MONE;360T;26.332583207739308;FWAF
EZ4H4RLT9Y05;CAD;5.8361E7;11;CAD;MONE;360T;1.561846513803739;FWAF
EZ4HBGP706F4;SEK;1.23E9;12;SEK;MONE;360T;8.27730301788618;FWAF
EZ4HP3FP4XC5;SGD;1113497.94;2;SGD;MONE;360T;1.6220381310876966;FWAF
EZ4HVSVR4LF3;HKD;9.5891E8;10;HKD;MONE;360T;9.421645305951552;FWAF
EZ4JLGGKCMX1;USD;2.0E7;2;RON;MONE;360T;4.0140685;FWAF
EZ4JNMPJ6329;SAR;1.2E7;2;SAR;MONE;360T;3.751225;FWAF
EZ4JW9RF4YS3;USD;1.3104492E8;8;USD;MONE;360T;1.2250942414020476;FWAF
EZ4JYM43HLB5;USD;3.655E7;11;USD;MONE;360T;1.2198231545554035;FWAF
EZ4K04TQN431;EUR;1.3E7;2;HUF;MONE;360T;353.2972992307692;FWAF
EZ4K04TQN431;HUF;5.56E8;2;HUF;MONE;360T;357.01792913669067;FWAF
EZ4K3C41J2L8;GBP;2.0E7;2;GBP;MONE;360T;0.908147;FWAF
EZ4K5969B4J6;CHF;5670000.0;4;CHF;MONE;360T;1.0787061358024692;FWAF
EZ4K9SJV8TR9;AUD;1.127519571E7;8;AUD;MONE;360T;1.6101063136804308;FWAF
EZ4KFDQH3VZ3;NOK;3.0E8;6;NOK;MONE;360T;10.614887166666668;FWAF
EZ4KG447MWY0;GBP;6.144E7;2;USD;MONE;360T;1.3426624265625;FWAF
EZ4KPFL7R0D9;EUR;3.4E7;8;USD;MONE;360T;1.2258385;FWAF
EZ4KPFL7R0D9;USD;6.345672E7;19;USD;MONE;360T;1.2189519046219848;FWAF
EZ4KQWTBP1S5;CNY;9.632968174E8;5;CNY;MONE;360T;6.521654167502894;FWAF
EZ4KQWTBP1S5;USD;3.95E7;3;CNY;MONE;360T;6.520421518987342;FWAF
EZ4L1S2XBHP3;USD;1.042E8;3;USD;MONE;360T;1.225986376199616;FWAF
EZ4L9RL88XM8;MXN;4.9082E9;15;MXN;MONE;360T;19.992070857365224;FWAF
EZ4L9RL88XM8;USD;1.0E8;7;MXN;MONE;360T;19.97965261;FWAF
EZ4LTLPXGML0;CHF;4200000.0;2;CHF;MONE;360T;0.8894048095238095;FWAF
EZ4LTLPXGML0;USD;3.5E7;2;CHF;MONE;360T;0.8875807714285714;FWAF
EZ4MMQ6880Q2;SEK;3.0115E9;23;SEK;MONE;360T;8.27637438774697;FWAF
EZ4MMQ6880Q2;USD;3.63E7;2;SEK;MONE;360T;8.287280165289257;FWAF
EZ4N222MQBN4;SEK;1.5E8;3;SEK;MONE;360T;10.193782333333333;FWAF
EZ4NB42N0C20;CHF;1.9E7;2;CHF;MONE;360T;0.8860285789473684;FWAF
EZ4NB42N0C20;USD;5.5E7;2;CHF;MONE;360T;0.886222;FWAF
EZ4PMTHYPY72;JPY;2.25521E8;2;JPY;MONE;360T;103.7545;FWAF
EZ4Q44FV35B4;GBP;1.41E8;5;GBP;MONE;360T;0.9074040382978724;FWAF
EZ4SGBS69YM8;USD;2.8E7;2;KRW;MONE;360T;1093.5057142857142;FWAF
EZ4T3S09G0V7;RON;6.545E7;6;RON;MONE;360T;3.995496981665393;FWAF
EZ4T478SFKJ5;GBP;3225000.0;2;GBP;MONE;360T;0.9073191837209301;FWAF
EZ4T4GHV6FY0;NOK;2.1218E8;7;NOK;MONE;360T;8.585944017324913;FWAF
EZ4V32YSD980;RON;3.54E7;3;RON;MONE;360T;3.976537768361582;FWAF
EZ4VBXPJ5HL3;USD;1.4E7;2;JPY;MONE;360T;103.61542285714286;FWAF
EZ4X70602FQ5;EUR;1.322675E9;22;USD;MONE;360T;1.2217725743663408;FWAF
EZ4X70602FQ5;USD;9.3984540874E8;33;USD;MONE;360T;1.2229588339239652;FWAF
EZ4XQ7VFP5W3;ZAR;3870000.0;2;ZAR;MONE;360T;18.388295245478034;FWAF
EZ4XY4BKNTZ8;USD;1.024517128E7;3;USD;MONE;360T;1.2288986564160806;FWAF
EZ4YBX31XXD2;TRY;3.28E7;6;TRY;MONE;360T;9.631211391768291;FWAF
EZ4YPSNGCD65;EUR;3500000.0;2;USD;MONE;360T;1.2220962857142856;FWAF
EZ4YPSNGCD65;USD;3580000.0;7;USD;MONE;360T;1.2228912418994413;FWAF
EZ51Z7D951C3;JPY;1.37365521E11;30;JPY;MONE;360T;103.33991394220388;FWAF
EZ51Z7D951C3;USD;9.5E7;3;JPY;MONE;360T;103.58236842105264;FWAF
EZ5232HJMP72;USD;1.4426954595E8;6;USD;MONE;360T;1.215163272476007;FWAF
EZ52FVMCCGG7;THB;6.5E7;2;THB;MONE;360T;29.825769230769232;FWAF
EZ532T6CF5G2;HKD;1.7895791418600001E9;8;HKD;MONE;360T;9.4265593233885;FWAF
EZ53S8GMQCS1;USD;1.176465E9;11;CHF;MONE;360T;0.884004722737183;FWAF
EZ542WK2JJH0;USD;3500000.0;2;USD;MONE;360T;1.2278985142857142;FWAF
EZ55KKCX2TY0;SGD;3.8416E7;4;SGD;MONE;360T;1.3341744542898792;FWAF
EZ55MQ5XSD58;NZD;1.618E7;2;CHF;MONE;360T;0.6263054511742892;FWAF
EZ55QBYHM943;MXN;2.5416E9;13;MXN;MONE;360T;20.093445805988353;FWAF
EZ55QBYHM943;USD;6.0E7;4;MXN;MONE;360T;20.12998058333333;FWAF
EZ568RTT9583;EUR;4000000.0;2;CHF;MONE;360T;1.0753031749999997;FWAF
EZ56BTV5CKZ1;JPY;3.36E9;2;JPY;MONE;360T;126.51497678571428;FWAF
EZ57S9B8PB92;AUD;1.046E8;8;USD;MONE;360T;0.7601883932122372;FWAF
EZ59KW0GK6X0;EUR;7.1900751E7;4;GBP;MONE;360T;0.9104130399903612;FWAF
EZ59KW0GK6X0;GBP;1.8953105304000002E8;32;GBP;MONE;360T;0.9120895501956207;FWAF
EZ5B9L3V5Y58;CHF;1.238308E8;4;CHF;MONE;360T;1.0770741141266955;FWAF
EZ5DF9PLK754;USD;1942000.0;4;CHF;MONE;360T;0.8870150216271885;FWAF
