ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ105YH08WR2;EUR;4.11E7;2;NOK;MONE;360T;10.91210312408759;FWAF
EZ105YH08WR2;NOK;2.18996E8;6;NOK;MONE;360T;10.904321378551206;FWAF
EZ11ZTRTNN65;PLN;4.435E8;10;PLN;MONE;360T;3.794910019165727;FWAF
EZ12MQHYZ0M7;USD;5.209E7;4;CHF;MONE;360T;0.9144858644653484;FWAF
EZ12SW6RDBW2;CNY;4.3019414E7;2;CNY;MONE;360T;6.616959074866524;FWAF
EZ130RDQQSK3;CZK;1.695E7;3;CZK;MONE;360T;26.447497879056048;FWAF
EZ1312L9VDD1;JPY;9.5E7;4;JPY;MONE;360T;122.75896736842105;FWAF
EZ13D29N5BM3;NZD;6.275E7;6;USD;MONE;360T;0.6789247390438247;FWAF
EZ13KD4G61G5;TRY;3.59E7;4;TRY;MONE;360T;9.886113130919219;FWAF
EZ14LZ0TPLL9;EUR;1.71E7;3;USD;MONE;360T;1.1930752573099415;FWAF
EZ1595N1T9C9;DKK;1.09215E8;9;DKK;MONE;360T;7.445353829950097;FWAF
EZ15CQDDXJM6;HKD;1.982E8;7;HKD;MONE;360T;7.753355095862765;FWAF
EZ15CQDDXJM6;USD;5.5E7;3;HKD;MONE;360T;7.753608636363636;FWAF
EZ15DHVHBPM9;JPY;3.21748E10;18;JPY;MONE;360T;104.81151664028992;FWAF
EZ15DHVHBPM9;USD;2.93E8;3;JPY;MONE;360T;105.2402580887372;FWAF
EZ16ML5828G8;ILS;4.1E7;3;ILS;MONE;360T;3.369204243902439;FWAF
EZ176Z0KQWT9;CHF;2.52E7;2;CHF;MONE;360T;0.90077115;FWAF
EZ176Z0KQWT9;USD;1.1E8;2;CHF;MONE;360T;0.9006437454545455;FWAF
EZ181P5TVFN2;RUB;7.774E9;12;RUB;MONE;360T;77.47003591934654;FWAF
EZ1BCVH9NRC4;AUD;3.13E8;3;USD;MONE;360T;0.7240687987220448;FWAF
EZ1CSK2QS248;MYR;3.5428712E7;2;MYR;MONE;360T;4.109946145374972;FWAF
EZ1DMXQ8TL16;SAR;1.59E7;4;SAR;MONE;360T;3.7504199371069182;FWAF
EZ1DWPJ3QPQ4;EUR;4.280579134E8;6;GBP;MONE;360T;0.9028813343215445;FWAF
EZ1DWPJ3QPQ4;GBP;1.8284066788000003E8;20;GBP;MONE;360T;0.9032306442336893;FWAF
EZ1F1MQ2VKR4;GBP;5.55E7;5;USD;MONE;360T;1.3158357657657658;FWAF
EZ1F1MQ2VKR4;USD;4.3E7;2;USD;MONE;360T;1.3165123255813953;FWAF
EZ1FLDMN3FQ3;PLN;3.345E8;10;PLN;MONE;360T;3.8105190152466366;FWAF
EZ1FPHKXMLL5;EUR;1.76E7;2;CAD;MONE;360T;1.5384719863636365;FWAF
EZ1H02F3H6K2;CZK;7.75E8;2;CHF;MONE;360T;0.04080916129032258;FWAF
EZ1HC0JWJHW3;GBP;8.295224461999999E7;13;GBP;MONE;360T;0.8972769990931204;FWAF
EZ1JLJ0N8326;CNY;1.25E7;2;CNY;MONE;360T;7.8324426;FWAF
EZ1JPBKZQ7X4;CHF;870000.0;4;CHF;MONE;360T;1.0706911149425287;FWAF
EZ1JPBKZQ7X4;EUR;5.1E7;2;CHF;MONE;360T;1.079883117647059;FWAF
EZ1JSRFN62X6;MXN;3.2138403E7;2;MXN;MONE;360T;24.432883930588275;FWAF
EZ1L8XNQFB37;MXN;8.5421638301E8;13;MXN;MONE;360T;20.544693418325767;FWAF
EZ1L8XNQFB37;USD;1.0E8;8;MXN;MONE;360T;20.5145369;FWAF
EZ1LJH2D4TM9;CAD;7.5224E8;22;CAD;MONE;360T;1.3040343393730722;FWAF
EZ1LVCZJP4H5;HKD;1.924E8;8;HKD;MONE;360T;7.753395949064449;FWAF
EZ1N3GHV1GT9;AUD;1.01845E8;8;AUD;MONE;360T;1.620661048838922;FWAF
EZ1NF9NB7189;EUR;5900000.0;2;GBP;MONE;360T;0.8976401610169492;FWAF
EZ1NF9NB7189;GBP;3.031E7;7;GBP;MONE;360T;0.8953818729792148;FWAF
EZ1NRGGGMFR9;AUD;7.465E7;4;AUD;MONE;360T;1.6291772672471534;FWAF
EZ1P5HSRZT15;HKD;2.066590208E7;4;HKD;MONE;360T;9.154716997899902;FWAF
EZ1P7JJWNYL2;GBP;1.085904309E9;32;USD;MONE;360T;1.315991514226151;FWAF
EZ1P7JJWNYL2;USD;4824257.04;4;USD;MONE;360T;1.3131101157532143;FWAF
EZ1PB3VR8SX9;DKK;5.3321387541E8;10;DKK;MONE;360T;7.449947418051871;FWAF
EZ1PCBBMKG25;NOK;3.53E8;4;NOK;MONE;360T;10.694497944759206;FWAF
EZ1PJ1L3HWX4;USD;2670000.0;2;USD;MONE;360T;1.180828488764045;FWAF
EZ1QG685NJD1;TRY;2.33E7;4;TRY;MONE;360T;8.315959278969956;FWAF
EZ1QH382GH35;EUR;1.0E8;2;USD;MONE;360T;1.181979;FWAF
EZ1QH382GH35;USD;2154661.16;2;USD;MONE;360T;1.18469283185397;FWAF
EZ1RB5B6TMW6;NOK;1.0E9;2;NOK;MONE;360T;9.028831;FWAF
EZ1RJBVL2Z17;EUR;2.42E7;2;NOK;MONE;360T;10.840116371900825;FWAF
EZ1RJBVL2Z17;NOK;1.8136E8;9;NOK;MONE;360T;10.804435830116894;FWAF
EZ1RXWLYYF22;USD;8000000.0;3;CNY;MONE;360T;6.74308775;FWAF
EZ1SBSSJDD22;CAD;8.645196128E7;9;CAD;MONE;360T;1.5402537883081266;FWAF
EZ1SGJR6X3C5;EUR;2.28E8;3;GBP;MONE;360T;0.9033598245614035;FWAF
EZ1SGJR6X3C5;GBP;7.917E7;9;GBP;MONE;360T;0.9038863256283947;FWAF
EZ1T8RGT5F51;AUD;3.876E8;13;USD;MONE;360T;0.7270773892930857;FWAF
EZ1TNGHKL7X6;HKD;3.907E8;4;HKD;MONE;360T;9.16034974916816;FWAF
EZ1TSKXNPH52;AED;9.15E7;5;AED;MONE;360T;3.673023169398907;FWAF
EZ1VKMWVVDB1;ZAR;1.616E8;6;ZAR;MONE;360T;18.575792974133662;FWAF
EZ1W5ZCBV281;DKK;3.6658533529E8;6;DKK;MONE;360T;7.4468247531376;FWAF
EZ1W5ZCBV281;EUR;9800000.0;3;DKK;MONE;360T;7.448916167346939;FWAF
EZ1XMQ9D9QT2;USD;522560.0;2;USD;MONE;360T;1.1905871847213716;FWAF
EZ2071CNPTY8;AUD;4.48E8;5;USD;MONE;360T;0.7245829093749999;FWAF
EZ20QHK1B985;EUR;1.26553E8;6;USD;MONE;360T;1.1830190540089924;FWAF
EZ20QHK1B985;USD;8.075478411E7;7;USD;MONE;360T;1.1817873711667337;FWAF
EZ21JF4FGPS4;NOK;1.18878E8;2;NOK;MONE;360T;9.062235317458235;FWAF
EZ21X0BK2SN6;CAD;9.0E7;2;CAD;MONE;360T;1.3140315555555555;FWAF
EZ23N03R7547;GBP;2000000.0;2;GBP;MONE;360T;0.9031474;FWAF
EZ23ZRQNH8S2;BGN;1.6E7;3;BGN;MONE;360T;1.657821;FWAF
EZ24396DLPR6;USD;2.5E7;3;KRW;MONE;360T;1112.5256;FWAF
EZ2481VCZXJ4;JPY;3.15E8;2;CNY;MONE;360T;0.06342614666666668;FWAF
EZ2584L8D4L9;CHF;1.2055E9;26;CHF;MONE;360T;0.913819449191207;FWAF
EZ2584L8D4L9;USD;3.37735E8;14;CHF;MONE;360T;0.9146720719795106;FWAF
EZ263Y362LF7;SGD;6635806.0;6;SGD;MONE;360T;1.5956550216639847;FWAF
EZ264821FQ47;AUD;3.318010025E7;8;AUD;MONE;360T;1.6299321059434337;FWAF
EZ26H8R9VJ86;NOK;1.45E8;2;NOK;MONE;360T;9.03912101724138;FWAF
EZ26YLYHJVX6;CNY;7.993E8;8;CNY;MONE;360T;6.5762084874264986;FWAF
EZ26YLYHJVX6;USD;2.201E7;2;CNY;MONE;360T;6.618460181735575;FWAF
EZ2882WPRKZ3;CAD;3.71E7;5;CAD;MONE;360T;1.3053486118598383;FWAF
EZ28SV98RRW7;HKD;5.8E7;3;HKD;MONE;360T;9.229716920689654;FWAF
EZ29SHS3JCZ2;RUB;1.08E9;4;RUB;MONE;360T;90.04159442777778;FWAF
EZ29T6ZN7Y54;ILS;4.8000021E7;4;ILS;MONE;360T;3.370963913040788;FWAF
EZ2BB9VWRHS6;JPY;7.004302126E9;11;JPY;MONE;360T;122.62684101466282;FWAF
EZ2D83WHHT43;TRY;4.19E7;5;TRY;MONE;360T;8.203532792362768;FWAF
EZ2DVQG7YVK2;MXN;2.75902390456E9;18;MXN;MONE;360T;20.330417862381488;FWAF
EZ2DVQG7YVK2;USD;1.14E8;10;MXN;MONE;360T;20.587888754385965;FWAF
EZ2H2VGXBPJ8;SGD;4.2295E7;3;SGD;MONE;360T;1.5955198317768058;FWAF
EZ2HT2PCQGR5;USD;1.7E7;2;THB;MONE;360T;30.25701470588235;FWAF
EZ2J7J3JH5N7;DKK;1.6472E9;14;DKK;MONE;360T;6.2992965067994175;FWAF
EZ2JF40FNLC4;DKK;7.282E8;8;DKK;MONE;360T;6.29470906014831;FWAF
EZ2LPJPFZMV2;TWD;5374000.0;2;TWD;MONE;360T;28.50734;FWAF
EZ2LPJPFZMV2;USD;4600000.0;2;TWD;MONE;360T;28.488843934782608;FWAF
EZ2MBCS6MR52;CHF;1.6847622795E8;14;CHF;MONE;360T;1.0696609024861448;FWAF
EZ2MBCS6MR52;EUR;1.6339E8;8;CHF;MONE;360T;1.0731592747414163;FWAF
EZ2N3QBPQ3P7;EUR;1.05E8;2;USD;MONE;360T;1.186076;FWAF
EZ2N3QBPQ3P7;USD;1.652E8;5;USD;MONE;360T;1.181251152542373;FWAF
EZ2NBK9DNJ38;USD;5.7E7;3;ZAR;MONE;360T;15.615925614035088;FWAF
EZ2NBK9DNJ38;ZAR;1.85E8;3;ZAR;MONE;360T;15.601833135135134;FWAF
EZ2NQVL72JL2;MXN;2.22225495065E9;16;MXN;MONE;360T;20.374524277486312;FWAF
EZ2NQVL72JL2;USD;5.9E7;5;MXN;MONE;360T;20.713036372881355;FWAF
EZ2P37G038S6;TRY;2.0E7;2;TRY;MONE;360T;9.9262232;FWAF
EZ2P742KSB67;USD;1161614.5;2;USD;MONE;360T;1.1887767634195339;FWAF
EZ2PPCDLQ259;EUR;1.2E8;3;USD;MONE;360T;1.179845;FWAF
EZ2PPCDLQ259;USD;5.410267795799999E8;18;USD;MONE;360T;1.1806938838981498;FWAF
EZ2Q6LLY5HK9;HKD;1.08E8;3;HKD;MONE;360T;7.753867657407407;FWAF
EZ2QD59Q6ZH7;EUR;1.75E8;3;USD;MONE;360T;1.1807088571428572;FWAF
EZ2R7204WH71;HUF;3.67835E9;5;HUF;MONE;360T;301.31148345725666;FWAF
EZ2RCJVLF410;CAD;4.0E7;2;CHF;MONE;360T;0.6946885;FWAF
EZ2RJPKQTYK8;DKK;7.7662E8;6;DKK;MONE;360T;6.283119258260152;FWAF
EZ2RRTHSN0R5;JPY;7.231908417E9;9;JPY;MONE;360T;124.34922695214864;FWAF
EZ2T6YHV31R5;EUR;2.213E8;3;USD;MONE;360T;1.1825247340713962;FWAF
EZ2T6YHV31R5;USD;2.21E8;5;USD;MONE;360T;1.1838625882352942;FWAF
EZ2TX9MV68T9;NZD;2184278.74;3;NZD;MONE;360T;1.7302624999999998;FWAF
EZ2V7T0N4BS5;JPY;2.854828411E10;17;JPY;MONE;360T;124.11648255135358;FWAF
EZ2W8PG94VL7;EUR;1.52E8;3;GBP;MONE;360T;0.8913899881578946;FWAF
EZ2W8PG94VL7;GBP;1.8077634868E8;31;GBP;MONE;360T;0.9032891088868978;FWAF
EZ2ZP98YQBK5;HKD;1.299E8;7;HKD;MONE;360T;7.75427116474211;FWAF
EZ2ZP98YQBK5;USD;2.506738871E7;2;HKD;MONE;360T;7.7534041399850055;FWAF
EZ319Z7W57N2;HUF;1.587E9;5;HUF;MONE;360T;301.5757532073094;FWAF
EZ31LDJFDKK8;USD;1100000.0;3;USD;MONE;360T;1.1837251818181818;FWAF
EZ322P8FVX56;USD;3583000.0;2;USD;MONE;360T;1.1929495037677922;FWAF
EZ336J9CF153;EUR;2.48267343338E9;48;USD;MONE;360T;1.1835299236798014;FWAF
EZ336J9CF153;USD;4.62444517749E9;167;USD;MONE;360T;1.181072007384806;FWAF
EZ33W39CZNY1;HUF;2.556425E9;4;HUF;MONE;360T;358.0754041190334;FWAF
EZ344NH72XW4;SGD;3.70585E7;4;SGD;MONE;360T;1.5902878099491344;FWAF
EZ34N4V1LNF1;NOK;1.55E8;4;NOK;MONE;360T;10.827302616129032;FWAF
EZ34QK30N8Z5;EUR;1090000.0;2;CHF;MONE;360T;1.0802482293577982;FWAF
EZ34WRDQ6121;SAR;1.79E7;4;SAR;MONE;360T;3.7502497597765365;FWAF
EZ36DWV27Z58;SEK;1.3125E9;17;SEK;MONE;360T;8.629016089904763;FWAF
EZ37WRTHPFN5;HUF;3.182E9;4;HUF;MONE;360T;300.74565883092396;FWAF
EZ38KQZG0YV0;CAD;8.8752E7;8;CAD;MONE;360T;1.5514976982152515;FWAF
EZ39LCFB6XF5;ZAR;7.321E8;9;ZAR;MONE;360T;18.42341905368119;FWAF
EZ3BFPWBB8K2;EUR;3.03E8;3;USD;MONE;360T;1.1816562739273928;FWAF
EZ3C6MJQTK51;CNY;5.864E8;5;CNY;MONE;360T;6.611187222373806;FWAF
EZ3C6MR8TM23;ILS;2.1000021E7;2;ILS;MONE;360T;3.376456895753404;FWAF
EZ3DCBGNW4C6;MXN;8.235E7;4;MXN;MONE;360T;20.56319956284153;FWAF
EZ3DCBGNW4C6;USD;2.0E7;2;MXN;MONE;360T;20.516845;FWAF
EZ3DVLFD87X0;HKD;6.02E7;3;HKD;MONE;360T;7.753524478405316;FWAF
EZ3FJ6P3RJ05;CZK;2.313E8;6;CZK;MONE;360T;26.47775774751405;FWAF
EZ3FKKM2MQS9;CAD;5.0E7;2;CHF;MONE;360T;0.7010052;FWAF
EZ3FPJ5LV4G3;EUR;3.27E8;3;GBP;MONE;360T;0.8891733639143731;FWAF
EZ3FPJ5LV4G3;GBP;3.0217189334000003E8;37;GBP;MONE;360T;0.8949656184518708;FWAF
EZ3FWHMGNWB4;NZD;2184278.0;3;NZD;MONE;360T;1.7327949000000002;FWAF
EZ3HX85PL9X2;CHF;1.0922E9;20;CHF;MONE;360T;0.9155406065281084;FWAF
EZ3HX85PL9X2;USD;2.17E8;8;CHF;MONE;360T;0.9151865898617512;FWAF
EZ3JD46LXCL1;NOK;8.31378E8;14;NOK;MONE;360T;9.09719642727135;FWAF
EZ3KC3CPNF75;USD;1.5E7;11;ZAR;MONE;360T;15.638524473333336;FWAF
EZ3KGFM2HGH9;GBP;9900000.0;2;GBP;MONE;360T;0.894375090909091;FWAF
EZ3KX2MGYHM4;USD;851073.96;2;USD;MONE;360T;1.1827144254984374;FWAF
EZ3KXDG9BSX8;RUB;2.959E9;3;RUB;MONE;360T;77.54541192845556;FWAF
EZ3LJLW3CMH2;CAD;1.02937E8;3;CAD;MONE;360T;1.5513622763923567;FWAF
EZ3MKVJTX1L8;AUD;3.305E7;2;AUD;MONE;360T;1.634582222087746;FWAF
EZ3MTG6CGR72;USD;1.411204345E7;4;USD;MONE;360T;1.1874681493785781;FWAF
EZ3N4TFYJZ37;USD;1.5E7;3;CNY;MONE;360T;6.626922;FWAF
EZ3Q6ZV21Y03;USD;1295135.21;2;USD;MONE;360T;1.18925507526574;FWAF
EZ3RBG9KNXR7;SEK;2.0E8;2;SEK;MONE;360T;8.6558543;FWAF
EZ3RFM9S6QS4;TRY;1.575E7;5;TRY;MONE;360T;9.780089396825398;FWAF
EZ3RT98F98H9;CNY;1.18118965E9;13;CNY;MONE;360T;6.588787281779856;FWAF
EZ3RT98F98H9;USD;1.1341E8;12;CNY;MONE;360T;6.583267293501455;FWAF
EZ3SSHFFS711;GBP;3.589E8;9;USD;MONE;360T;1.3132512075787126;FWAF
EZ3THTT3N8L7;USD;4.7E7;10;KRW;MONE;360T;1115.1762765957446;FWAF
EZ3TMMMBQKP5;NOK;1.31720227E8;4;NOK;MONE;360T;10.840510425359158;FWAF
EZ3V0VFW9SY1;EUR;1.37E7;12;USD;MONE;360T;1.1859536397810218;FWAF
EZ3VJ9BYWMY9;USD;3.05E7;3;USD;MONE;360T;1.1879049475409835;FWAF
EZ3VPD9KKNX3;USD;3.63E7;2;USD;MONE;360T;1.31474;FWAF
EZ3VZ2SGMQH2;GBP;1080000.0;4;GBP;MONE;360T;0.899497412037037;FWAF
EZ3YP5SWDT00;SEK;8.505E8;12;SEK;MONE;360T;8.645311583539096;FWAF
EZ3ZNGRZXHQ0;CAD;1.290216606E8;11;CAD;MONE;360T;1.5503134217005834;FWAF
EZ3ZNGRZXHQ0;EUR;4.115E7;2;CAD;MONE;360T;1.5510739939246658;FWAF
EZ3ZW9KQ34S9;NZD;1.11E7;3;NZD;MONE;360T;1.727029254054054;FWAF
EZ408NQ9S562;HKD;5.6912363825E8;10;HKD;MONE;360T;9.155823707449832;FWAF
EZ40H278Y8K3;EUR;9.812E7;8;GBP;MONE;360T;0.8973588835099878;FWAF
EZ40H278Y8K3;GBP;4.0801677474E8;38;GBP;MONE;360T;0.8956781529188645;FWAF
EZ40T8CDNXK4;ZAR;1.631E8;5;ZAR;MONE;360T;18.454361942979766;FWAF
EZ432MQXDQ21;SEK;1.055E9;22;SEK;MONE;360T;10.19928791943128;FWAF
EZ44B5JV5008;PLN;1.035E7;3;PLN;MONE;360T;4.523030140096618;FWAF
EZ44MRQJPYV8;NOK;2.745E8;7;NOK;MONE;360T;9.165312929326047;FWAF
EZ45WMB81LW5;NOK;1.0E8;2;NOK;MONE;360T;10.8662005;FWAF
EZ4675MPXWF5;NOK;1.8143E9;19;NOK;MONE;360T;9.129603165242793;FWAF
EZ46C2N55510;SEK;1.431E7;2;SEK;MONE;360T;10.286712944793852;FWAF
EZ46SYS74M42;USD;8.04E7;5;CNY;MONE;360T;6.591159721393035;FWAF
EZ47TKQZ3TH7;EUR;2.5E7;2;MXN;MONE;360T;24.3493016;FWAF
EZ47XSG9KPG1;CNY;3.75E7;3;CNY;MONE;360T;7.816381309333334;FWAF
EZ48KZKHBFC2;ZAR;6.79E8;6;ZAR;MONE;360T;15.677743441237114;FWAF
EZ49K0S3F127;EUR;4.31E7;3;SEK;MONE;360T;10.201905447795824;FWAF
EZ49K0S3F127;SEK;9.0144409178E8;20;SEK;MONE;360T;10.186106304689368;FWAF
EZ49WVS8X003;USD;1.46E8;4;CAD;MONE;360T;1.3116082260273974;FWAF
EZ4BDRZ3M316;CAD;950000.0;4;CAD;MONE;360T;1.5480986315789473;FWAF
EZ4CYCK59G78;USD;173575.7;2;USD;MONE;360T;1.1913882247464938;FWAF
EZ4D2NPBP3J2;AED;7.6E7;2;AED;MONE;360T;4.34081;FWAF
EZ4FZ2YT2ZK4;SEK;3.652E8;2;SEK;MONE;360T;10.25719739759036;FWAF
EZ4GD9L65Y85;JPY;2.5E9;2;JPY;MONE;360T;105.4614448;FWAF
EZ4H3PQZBDN8;USD;5.85E7;5;USD;MONE;360T;1.181750948034188;FWAF
EZ4H9FMRDDH0;NZD;2.2E7;3;USD;MONE;360T;0.6786117272727272;FWAF
EZ4HP3FP4XC5;SGD;1982306.0;3;SGD;MONE;360T;1.5964254592520026;FWAF
EZ4HXSM4HG20;CHF;8.7E7;5;CHF;MONE;360T;0.9037935954022989;FWAF
EZ4JD44QTFJ8;GBP;4.1811E8;24;USD;MONE;360T;1.3201698839372416;FWAF
EZ4JD44QTFJ8;USD;7.783620135E7;10;USD;MONE;360T;1.3256034518637434;FWAF
EZ4K9SJV8TR9;AUD;2.10221E7;5;AUD;MONE;360T;1.6304674152677419;FWAF
EZ4KPFL7R0D9;USD;3.4926541E7;8;USD;MONE;360T;1.1802315567978519;FWAF
EZ4LCPMYVDC9;CHF;1600000.0;3;CHF;MONE;360T;1.0766188;FWAF
EZ4LCZHYN577;EUR;9.034E7;2;USD;MONE;360T;1.1832251881779943;FWAF
EZ4MMW72X9S9;RON;3000000.0;2;RON;MONE;360T;4.865341666666667;FWAF
EZ4P89GCN8Q7;CAD;7.2832E7;4;CAD;MONE;360T;1.3129837798550086;FWAF
EZ4PM81SZN00;RON;2.55E7;3;RON;MONE;360T;4.869316274509804;FWAF
EZ4PW8VPN391;JPY;2.25E9;2;JPY;MONE;360T;105.19355333333333;FWAF
EZ4Q50LFFX38;HKD;3.15157837E8;11;HKD;MONE;360T;9.145014224895517;FWAF
EZ4QJ0H5Y0M5;HKD;5.7E7;5;HKD;MONE;360T;7.753850210526315;FWAF
EZ4TF2P15ZN2;GBP;1.1725E7;4;GBP;MONE;360T;0.8998553277185503;FWAF
EZ4THQ4TDP51;HUF;4.7E7;2;HUF;MONE;360T;357.47794382978725;FWAF
EZ4V69WNRLN1;EUR;5700000.0;2;SEK;MONE;360T;10.295019649122807;FWAF
EZ4V69WNRLN1;SEK;4.964552812E8;13;SEK;MONE;360T;10.275823402652437;FWAF
EZ4V9ZXLGSF5;GBP;360000.0;3;GBP;MONE;360T;0.89585125;FWAF
EZ4VNT9ZRK55;SGD;2.3E7;2;SGD;MONE;360T;1.3481100000000001;FWAF
EZ4WQZ9RXKQ2;CAD;3.308993336E7;7;CAD;MONE;360T;1.549923977521434;FWAF
EZ4X6ZRPVQJ7;CZK;1.729E9;6;CHF;MONE;360T;0.0409055971659919;FWAF
EZ4Y83SN6NR6;NOK;6.52E7;2;NOK;MONE;360T;10.890447883435582;FWAF
EZ4YHXX2XNX6;MXN;7.7E7;2;MXN;MONE;360T;20.61678896103896;FWAF
EZ4YJWJY8MV5;USD;8.0E7;3;HKD;MONE;360T;7.75336645;FWAF
EZ4YPSNGCD65;EUR;5900000.0;3;USD;MONE;360T;1.1895073559322034;FWAF
EZ4YPSNGCD65;USD;8529754.4;3;USD;MONE;360T;1.1829298181660002;FWAF
EZ4Z32GJKFL2;JPY;2.29765E10;9;JPY;MONE;360T;103.42903452505821;FWAF
EZ4Z32GJKFL2;USD;1.055E8;5;JPY;MONE;360T;103.55599563981043;FWAF
EZ4ZHJ4NYG55;USD;166000.0;3;USD;MONE;360T;1.3185308734939758;FWAF
EZ50YP8FHDY0;CNY;2.063E8;4;CNY;MONE;360T;6.595458902084343;FWAF
EZ51RYK5TMV3;EUR;2.63E7;3;USD;MONE;360T;1.18731963878327;FWAF
EZ51RYK5TMV3;USD;307497.86;2;USD;MONE;360T;1.1773588047494705;FWAF
EZ5232HJMP72;EUR;5.5E7;3;USD;MONE;360T;1.1895672181818182;FWAF
EZ52J2B1C6J4;EUR;2.5E7;2;MXN;MONE;360T;24.25265;FWAF
EZ52VDF74546;MXN;3.6E7;2;MXN;MONE;360T;24.17024066666667;FWAF
EZ544Z35MFG0;AUD;7.735E7;3;AUD;MONE;360T;1.6278607058823529;FWAF
EZ54RGYYNSL0;AUD;1.1822E9;11;USD;MONE;360T;0.7239539671798342;FWAF
EZ54WF7BJBX3;CHF;4400000.0;2;CHF;MONE;360T;1.0685166204545453;FWAF
EZ54WF7BJBX3;EUR;9.5E7;4;CHF;MONE;360T;1.068954210526316;FWAF
EZ55654QMBF5;SEK;8.0E7;2;CHF;MONE;360T;0.105291;FWAF
EZ557MSZ34Y1;NOK;1.2879405094E8;14;NOK;MONE;360T;10.69221004790159;FWAF
EZ55QBYHM943;MXN;2.4E8;2;MXN;MONE;360T;20.662068;FWAF
EZ55TWY5KPS1;GBP;2.1082E8;17;USD;MONE;360T;1.3172317258324637;FWAF
EZ55TWY5KPS1;USD;1.9478324E7;5;USD;MONE;360T;1.3171073843418972;FWAF
EZ56XBDW35M3;USD;2.6E7;2;CHF;MONE;360T;0.9126156153846153;FWAF
EZ57J0HDZX11;RON;2.0E7;2;RON;MONE;360T;4.1044425;FWAF
EZ57P6CNJFQ3;CHF;5.473231637E7;10;CHF;MONE;360T;1.080918081108449;FWAF
EZ58SW5HW190;DKK;7.9E7;2;DKK;MONE;360T;6.289420211392406;FWAF
EZ590PH7M2F5;CHF;8.0E7;7;CHF;MONE;360T;1.068264375;FWAF
EZ599WK3KBZ7;CHF;1.2624346017E8;9;CHF;MONE;360T;1.0729612099598;FWAF
EZ59HV1CYN34;GBP;490000.0;2;GBP;MONE;360T;0.8995770857142857;FWAF
EZ5DF9PLK754;USD;489000.0;2;CHF;MONE;360T;0.9101145239263804;FWAF
EZ5DSWRM3JN6;USD;1.13E8;73;CNY;MONE;360T;6.607551333628319;FWAF
EZ5G88NW2ZL2;SAR;8000000.0;2;SAR;MONE;360T;3.75054375;FWAF
EZ5GKQVK8JH6;DKK;1.079E9;7;DKK;MONE;360T;6.313902164040779;FWAF
EZ5JFJY3XMY1;EUR;1.75E8;4;USD;MONE;360T;1.1849498;FWAF
EZ5JM1DXPSL1;NZD;8432501.04;3;NZD;MONE;360T;1.7420571436068226;FWAF
EZ5K3RX338X2;USD;4.4212779427000004E8;9;USD;MONE;360T;1.179289735749771;FWAF
EZ5M21X6F7F3;AUD;9.062933965E7;12;AUD;MONE;360T;1.6224634618385412;FWAF
EZ5MKDN33TL5;USD;2913880.0;2;USD;MONE;360T;1.1835176052081762;FWAF
EZ5ML4NRSVL0;HKD;2.5E7;2;HKD;MONE;360T;7.752857;FWAF
EZ5PMN5BCXK0;USD;9.0E7;5;ZAR;MONE;360T;15.605955111111111;FWAF
EZ5PMN5BCXK0;ZAR;1.065702E9;19;ZAR;MONE;360T;15.619120837588746;FWAF
EZ5PP04K0QG7;AUD;3.6275E8;16;USD;MONE;360T;0.7283231091660923;FWAF
EZ5PR3J9ZJ62;SEK;3.161E8;14;SEK;MONE;360T;8.653922962353686;FWAF
EZ5S7GDRX347;GBP;9.3111E8;32;USD;MONE;360T;1.3201378001278044;FWAF
EZ5S7GDRX347;USD;3.215E7;4;USD;MONE;360T;1.3193216085536548;FWAF
EZ5T7XH1MV70;PLN;5.597E8;19;PLN;MONE;360T;3.7856779859746292;FWAF
EZ5VLVTFWRD4;HUF;5.892E9;3;HUF;MONE;360T;358.78610169721657;FWAF
EZ5Y0ZDGP7K1;CHF;8.786958781E7;27;CHF;MONE;360T;1.0743736659987506;FWAF
EZ5Y0ZDGP7K1;EUR;3.501E7;2;CHF;MONE;360T;1.0687996966580977;FWAF
EZ5Y4V5DJP90;PLN;5.5235E7;5;PLN;MONE;360T;4.51218554811261;FWAF
EZ5YLBYWSXM2;USD;3000000.0;3;USD;MONE;360T;1.1936741666666666;FWAF
EZ5YXH4KV8P1;DKK;4425000.0;2;DKK;MONE;360T;7.447251186440678;FWAF
EZ5ZT8H9Q5H9;EUR;4.23E7;2;NOK;MONE;360T;10.865623037352245;FWAF
EZ5ZT8H9Q5H9;NOK;8.695862187E7;9;NOK;MONE;360T;10.834640438931974;FWAF
EZ623KJBX3G7;USD;2150000.0;2;USD;MONE;360T;1.1964360255813953;FWAF
EZ648N9VJ210;TRY;2.8725E7;5;TRY;MONE;360T;9.102909711053089;FWAF
EZ66S73XLDR9;GBP;5.0E7;3;USD;MONE;360T;1.3189860800000002;FWAF
EZ66S73XLDR9;USD;6923462.0;3;USD;MONE;360T;1.3191930451194074;FWAF
EZ67F2W324L4;NZD;4300000.0;3;NZD;MONE;360T;1.7379823837209303;FWAF
EZ6882N37KF2;RON;2.2E7;2;RON;MONE;360T;4.868647590909091;FWAF
EZ69VTPBHF45;CZK;1.679E8;4;CZK;MONE;360T;26.53753007742704;FWAF
EZ69YFQXZQX7;TRY;4.486E7;5;TRY;MONE;360T;8.070182073116362;FWAF
