ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ00QKJLBRH0;HKD;1.13845E9;10;HKD;MONE;360T;7.848211015854891;FWAF
EZ00QKJLBRH0;USD;1.45E8;8;HKD;MONE;360T;7.848573310344827;FWAF
EZ01JPG87SV1;TRY;9000000.0;4;TRY;MONE;360T;18.251713777777777;FWAF
EZ06QQH8F645;NZD;3.19E7;3;NZD;MONE;360T;1.6682242695924765;FWAF
EZ098WV3F2X2;CAD;8.044939506E7;23;CAD;MONE;360T;1.3165123067241176;FWAF
EZ0B272GPZ94;PLN;1.2157E8;6;PLN;MONE;360T;4.7048612723533765;FWAF
EZ0DH6CY2FL0;CNY;4.0E7;2;CNY;MONE;360T;7.02957;FWAF
EZ0DVWQ299P2;AUD;1.2822560821E8;15;AUD;MONE;360T;1.4738883961139226;FWAF
EZ0FRF54T2J0;ZAR;1.32E7;2;ZAR;MONE;360T;17.609281818181817;FWAF
EZ0HNFYJCM11;AUD;1.0573E9;16;USD;MONE;360T;0.6737090091743119;FWAF
EZ0JW4JKGX67;GBP;2228898.5100000002;2;GBP;MONE;360T;0.8720722004330695;FWAF
EZ0N4YX0XP12;NOK;4.37E8;3;NOK;MONE;360T;9.953887209610984;FWAF
EZ0PYC10FS94;EUR;2.2135969869999997E7;7;GBP;MONE;360T;0.8696858335506866;FWAF
EZ0PYC10FS94;GBP;1181003.24;4;GBP;MONE;360T;0.8684538532715076;FWAF
EZ0Q748L8H26;ZAR;1.444E9;7;ZAR;MONE;360T;17.645128289473686;FWAF
EZ0R79VSW1G9;CNY;2.337657E8;11;CNY;MONE;360T;7.020436282467872;FWAF
EZ0RD5VXZ1Z1;MXN;5.3888E8;5;MXN;MONE;360T;20.03435606918052;FWAF
EZ0S8SH96H76;SEK;3.7706E9;18;SEK;MONE;360T;10.65079767055641;FWAF
EZ0SGLFCPSD0;ZAR;1.74175E9;17;ZAR;MONE;360T;17.48620852840534;FWAF
EZ0VCSD9JMS5;AUD;2.41735E7;3;AUD;MONE;360T;1.4815899999999997;FWAF
EZ0VWZVFQKN5;SGD;1800000.0;2;JPY;MONE;360T;101.839;FWAF
EZ0YNW7WB0R2;EUR;7000000.0;2;USD;MONE;360T;1.043963942857143;FWAF
EZ10XZL0GK07;USD;5.8E7;2;PLN;MONE;360T;4.7381999;FWAF
EZ11NF0MCPD5;USD;7200000.0;3;USD;MONE;360T;1.0046447527777775;FWAF
EZ12LX3B24R9;MXN;2.0371E9;15;MXN;MONE;360T;19.97198042118698;FWAF
EZ134SYQMJP6;PLN;5.035E8;8;PLN;MONE;360T;4.696434707050646;FWAF
EZ13QR687TJ0;AED;8.5E7;4;AED;MONE;360T;3.6726056811764702;FWAF
EZ13TBRPN693;USD;2.44735E8;4;USD;MONE;360T;1.024626195999755;FWAF
EZ1530T2BZ88;CHF;2.2770706692000002E8;40;CHF;MONE;360T;0.9674201120761109;FWAF
EZ1530T2BZ88;EUR;2.1159E8;11;CHF;MONE;360T;0.9659314746443594;FWAF
EZ1597GR5PG3;DKK;1.75853315E8;4;DKK;MONE;360T;7.436598090827856;FWAF
EZ15BFD47J21;ZAR;3.086E8;4;ZAR;MONE;360T;17.309638263123784;FWAF
EZ193D5F6FV7;CHF;4.501E8;7;CHF;MONE;360T;0.9608359833370362;FWAF
EZ193D5F6FV7;EUR;1.0E8;2;CHF;MONE;360T;0.96380485;FWAF
EZ196YR4LFT5;CAD;1.6E7;2;CHF;MONE;360T;0.730161875;FWAF
EZ1BD1V6G7R5;RON;5.0E7;5;RON;MONE;360T;4.89746381;FWAF
EZ1CWHQ9WV20;CAD;5.48956E7;6;CAD;MONE;360T;1.3245191205816131;FWAF
EZ1D9QKVNVN9;USD;1.2E7;3;ZAR;MONE;360T;17.307882;FWAF
EZ1D9QKVNVN9;ZAR;2.94E8;2;ZAR;MONE;360T;17.658862857142857;FWAF
EZ1FM0FVZ4M4;JPY;8.131E10;11;JPY;MONE;360T;143.20459819948346;FWAF
EZ1FM0FVZ4M4;USD;2.86E8;5;JPY;MONE;360T;143.36472027972027;FWAF
EZ1LMRHSKQ09;JPY;3.3E8;2;JPY;MONE;360T;107.63767333333334;FWAF
EZ1MD4F59NC8;GBP;460579.33999999997;2;USD;MONE;360T;1.1713739;FWAF
EZ1MD4F59NC8;USD;1.50836008E7;6;USD;MONE;360T;1.1684327641035401;FWAF
EZ1NJ1S479M0;PLN;8.205E8;10;PLN;MONE;360T;4.654824291834247;FWAF
EZ1R6FKT07R5;DKK;5000000.0;2;DKK;MONE;360T;7.4369826;FWAF
EZ1RFF0ZS875;EUR;2.82E7;2;SEK;MONE;360T;10.639479610638297;FWAF
EZ1RFF0ZS875;SEK;1.06233485E9;15;SEK;MONE;360T;10.650698508273178;FWAF
EZ1SJ70CMT88;USD;4000000.0;2;SGD;MONE;360T;1.3960325;FWAF
EZ1TQT7NGNP2;USD;2.604E7;4;USD;MONE;360T;1.0077085954685099;FWAF
EZ1V59VXVR70;EUR;5.0E7;2;USD;MONE;360T;1.01911235;FWAF
EZ1VTJKBP2P2;EUR;159980.0;2;MXN;MONE;360T;20.12562284735592;FWAF
EZ1VTJKBP2P2;MXN;1.285E8;3;MXN;MONE;360T;20.073770298832684;FWAF
EZ1WNW06PKC6;AUD;1.1063603531E8;19;AUD;MONE;360T;1.4873668185888207;FWAF
EZ1X3XHYHK08;EUR;1.0001418291E8;2;USD;MONE;360T;1.0030284326961993;FWAF
EZ1X3XHYHK08;USD;4784000.0;3;USD;MONE;360T;1.0038539627926422;FWAF
EZ1XV6444050;PLN;2.0E8;2;PLN;MONE;360T;4.7111675;FWAF
EZ1ZY7PDZFT3;PLN;7.341E8;10;PLN;MONE;360T;4.701903380602097;FWAF
EZ1ZY7PDZFT3;USD;5.8E7;2;PLN;MONE;360T;4.7370511;FWAF
EZ22NHX6F5F2;CAD;3.3242603E7;3;CAD;MONE;360T;1.3170405166498;FWAF
EZ24RJJJ7K82;CHF;8075000.0;2;CHF;MONE;360T;0.9637579566563468;FWAF
EZ27P042ZPM2;NOK;6.2E7;2;SEK;MONE;360T;1.0576771774193547;FWAF
EZ29YVQ49RR8;EUR;1.0E7;2;USD;MONE;360T;1.0408506000000002;FWAF
EZ2BBQGXVG72;CHF;1.986342217E8;24;CHF;MONE;360T;0.9575601928189474;FWAF
EZ2BBQGXVG72;EUR;1.472E8;6;CHF;MONE;360T;0.9593038451086957;FWAF
EZ2D63MJ9PQ0;HUF;5.36610764E8;5;HUF;MONE;360T;405.3744868904955;FWAF
EZ2FJ1CZPPV5;NOK;3.15E7;3;NOK;MONE;360T;10.188283755555556;FWAF
EZ2GN98361K7;EUR;5.6111E8;9;USD;MONE;360T;1.008374492988897;FWAF
EZ2GN98361K7;USD;6.01E7;6;USD;MONE;360T;0.9990150732113144;FWAF
EZ2GQMYK2920;JPY;3.5643932E7;2;JPY;MONE;360T;143.78466175203118;FWAF
EZ2HWGRLQJH0;EUR;3.6E7;8;USD;MONE;360T;1.0039209777777778;FWAF
EZ2J3HH5C564;CZK;1.14E9;5;CZK;MONE;360T;24.530411403508772;FWAF
EZ2JL6J60224;USD;2000000.0;2;CLP;MONE;360T;926.861645;FWAF
EZ2KC21WFZM9;EUR;4.742801321E7;8;GBP;MONE;360T;0.867611095069255;FWAF
EZ2KC21WFZM9;GBP;2.6335423149E8;37;GBP;MONE;360T;0.868917668964121;FWAF
EZ2KFCTKM5C1;EUR;3.8E7;4;EUR;MONE;360T;0.9875096789473683;FWAF
EZ2KFCTKM5C1;EUR;1.151230955E9;21;USD;MONE;360T;1.0075447796987769;FWAF
EZ2KFCTKM5C1;USD;7.236021679190001E9;178;USD;MONE;360T;1.0088278269199251;FWAF
EZ2KQHVLKGH5;DKK;4.12E8;5;DKK;MONE;360T;7.399206057766991;FWAF
EZ2MJY577CB7;GBP;1.2315E8;11;USD;MONE;360T;1.1441811862362972;FWAF
EZ2MJY577CB7;USD;3.7058237E7;6;USD;MONE;360T;1.146357787220617;FWAF
EZ2NKP5X9JB0;GBP;8.004791534E7;9;USD;MONE;360T;1.1494319634612074;FWAF
EZ2QYC1X8XL8;USD;2.0E8;2;SEK;MONE;360T;10.746328;FWAF
EZ2VZJBM27W7;USD;3725000.0;4;USD;MONE;360T;1.0129168351677853;FWAF
EZ2X9383RSB2;USD;9.1E7;7;USD;MONE;360T;1.0203892496703297;FWAF
EZ2XMD3LYYB0;CHF;3.115345789700001E8;42;CHF;MONE;360T;0.9650335907081898;FWAF
EZ2XMD3LYYB0;EUR;1.748692384E9;23;CHF;MONE;360T;0.9652472410415668;FWAF
EZ2Y7SJSN863;GBP;8709246.129999999;4;GBP;MONE;360T;0.8773664781102675;FWAF
EZ2Y852LGC75;SEK;2.98676E8;4;SEK;MONE;360T;10.658921465313584;FWAF
EZ2YLXB8G9T6;KRW;3.6776975E10;2;KRW;MONE;360T;1373.96;FWAF
EZ2ZVRXZ8VR7;CNY;6.67E8;6;CNY;MONE;360T;7.02461287856072;FWAF
EZ30ZZV1KZQ5;JPY;4.0E9;2;JPY;MONE;360T;136.74313;FWAF
EZ32CDKCWD05;TWD;3.58819744E8;2;TWD;MONE;360T;30.834;FWAF
EZ32DZYT62W0;AUD;2.9023E7;13;AUD;MONE;360T;1.486235246907625;FWAF
EZ32KMV2KR26;EUR;6.3E7;3;USD;MONE;360T;1.025979457142857;FWAF
EZ32KMV2KR26;USD;2.2251E8;7;USD;MONE;360T;1.0211419390813896;FWAF
EZ34TFCC25K8;NZD;2100000.0;2;NZD;MONE;360T;1.6468733333333334;FWAF
EZ37K6T0WRC9;USD;4530000.0;8;CHF;MONE;360T;0.9585041712582781;FWAF
EZ38M40XMPT8;USD;118000.0;2;USD;MONE;360T;1.1607597;FWAF
EZ3C4R388ZT1;GBP;1.005E8;2;GBP;MONE;360T;0.8791101890547264;FWAF
EZ3D9T21V521;CAD;1.1219E9;21;CAD;MONE;360T;1.3001756273999465;FWAF
EZ3DZ41L96G0;HUF;1.986E9;4;HUF;MONE;360T;398.8795550855992;FWAF
EZ3F85RLTHP5;USD;2250000.0;2;USD;MONE;360T;1.0106246666666667;FWAF
EZ3G1VDVYKG0;GBP;7.246767705799999E8;20;GBP;MONE;360T;0.8718050207888607;FWAF
EZ3H3PP1ZB81;CHF;1.09567E9;20;CHF;MONE;360T;0.9571234052497558;FWAF
EZ3H3PP1ZB81;USD;1.24052E9;17;CHF;MONE;360T;0.9488422269693355;FWAF
EZ3H98P54B68;EUR;3.8E7;4;EUR;MONE;360T;0.9874454736842105;FWAF
EZ3H98P54B68;EUR;2.9917116368599997E9;72;USD;MONE;360T;1.0064254266980277;FWAF
EZ3H98P54B68;USD;8.94331623855E9;202;USD;MONE;360T;1.0104454459912113;FWAF
EZ3HV5J3RD16;JPY;2.0E9;2;JPY;MONE;360T;141.15265;FWAF
EZ3JS5PW9981;CNY;9.832E8;6;CNY;MONE;360T;6.921908082790887;FWAF
EZ3K3D3KF080;NOK;1.61212538559E9;16;NOK;MONE;360T;10.066403078908781;FWAF
EZ3KKSGQQML0;EUR;149000.0;3;USD;MONE;360T;1.0069876248322147;FWAF
EZ3KKSGQQML0;USD;2200000.0;3;USD;MONE;360T;1.0098391181818183;FWAF
EZ3KLPJQS1N3;HKD;6.872E7;5;HKD;MONE;360T;7.931967962019791;FWAF
EZ3LJJJWGQD0;INR;7.04375E8;2;INR;MONE;360T;79.481;FWAF
EZ3NHH8Z23F8;TRY;9.225E7;7;TRY;MONE;360T;18.296008770731707;FWAF
EZ3NSDWNQH71;USD;1.03125E8;11;USD;MONE;360T;1.0042785172363637;FWAF
EZ3PV2XNL6Z9;NOK;1.0046E9;8;NOK;MONE;360T;10.213019239000598;FWAF
EZ3PV2XNL6Z9;USD;2.0E8;2;NOK;MONE;360T;10.257695;FWAF
EZ3QD2Q12CT9;USD;4000000.0;4;BRL;MONE;360T;5.1805925;FWAF
EZ3T48MWZ9D4;JPY;4.0E9;2;JPY;MONE;360T;130.99428;FWAF
EZ3T48MWZ9D4;USD;4.0E7;3;JPY;MONE;360T;131.64249125;FWAF
EZ3TZ8MSJR20;NOK;1.2783276624000001E8;7;NOK;MONE;360T;10.151225595765368;FWAF
EZ3WJPWGSM02;NOK;8.7731500351E8;18;NOK;MONE;360T;10.026360298392438;FWAF
EZ3ZQ2818SM6;EUR;2.25E8;5;USD;MONE;360T;1.0049527444444444;FWAF
EZ3ZQ2818SM6;USD;9.73452E8;26;USD;MONE;360T;1.0191830260536727;FWAF
EZ423G87WCJ8;CNY;2.4672777742000002E8;6;CNY;MONE;360T;6.966242012161;FWAF
EZ42LWW6Y818;GBP;285063.45;2;GBP;MONE;360T;0.8770224883934155;FWAF
EZ43QL24C243;HRK;3.707575383E7;3;HRK;MONE;360T;7.522531151996952;FWAF
EZ447PXCB2P6;CZK;2.078584E9;12;CZK;MONE;360T;24.511863192404057;FWAF
EZ44JFC9QJC0;EUR;2.92962233005E9;55;USD;MONE;360T;1.0101453731028824;FWAF
EZ44JFC9QJC0;USD;9.512750722529999E9;204;USD;MONE;360T;1.0074875864004207;FWAF
EZ44SJ6VJS75;GBP;1.29E8;2;USD;MONE;360T;1.1578531767441862;FWAF
EZ451QTGGDP4;USD;2.05E7;3;USD;MONE;360T;1.0324972180487804;FWAF
EZ45MF76DWT9;JPY;4.056E9;2;JPY;MONE;360T;142.05589822485206;FWAF
EZ46VS9K5T43;EUR;1.08001E8;4;GBP;MONE;360T;0.8681618958157794;FWAF
EZ46VS9K5T43;GBP;5.1747245607E8;30;GBP;MONE;360T;0.868438420621766;FWAF
EZ491HL836H0;GBP;6.0E7;13;USD;MONE;360T;1.1504251206250002;FWAF
EZ491HL836H0;USD;1.22E7;5;USD;MONE;360T;1.1687748524590162;FWAF
EZ4BFR0Z95X9;MXN;3.2905E9;14;MXN;MONE;360T;20.005949648381705;FWAF
EZ4DGTP92775;EUR;3.2E7;2;USD;MONE;360T;1.020090625;FWAF
EZ4FKR7XF3B2;EUR;3.247258757E9;33;USD;MONE;360T;1.0009575760092995;FWAF
EZ4FKR7XF3B2;USD;4.09373786887E9;73;USD;MONE;360T;0.9987871860011808;FWAF
EZ4FTCF5LK76;CHF;7023618.23;8;CHF;MONE;360T;0.9639932141321383;FWAF
EZ4FTCF5LK76;EUR;5755000.0;2;CHF;MONE;360T;0.9639826889661164;FWAF
EZ4H87M6PY47;EUR;3.4E8;3;USD;MONE;360T;1.00105;FWAF
EZ4H87M6PY47;USD;3.721890708E8;18;USD;MONE;360T;1.0057921150147422;FWAF
EZ4Q4T9SD0K6;DKK;6.89E8;5;DKK;MONE;360T;7.454822641509434;FWAF
EZ4RR6TM30X9;USD;118000.0;2;USD;MONE;360T;1.1609706;FWAF
EZ4S2V3K75W4;GBP;5100000.0;2;GBP;MONE;360T;0.8806882745098039;FWAF
EZ4S4WBF53F8;NOK;2.8526E9;18;NOK;MONE;360T;10.045943584466803;FWAF
EZ4V99JNB0S8;HKD;1.9E7;2;JPY;MONE;360T;18.251486;FWAF
EZ4VK50YZXL5;HUF;1.3025E9;2;HUF;MONE;360T;395.61481765834935;FWAF
EZ4YWGKKBKQ9;RON;3.1407376E7;5;RON;MONE;360T;4.914040666724862;FWAF
EZ50FY33NG84;EUR;7.9E7;3;USD;MONE;360T;1.030907524050633;FWAF
EZ51RZ7X0789;EUR;1.4E7;2;USD;MONE;360T;1.0235350142857143;FWAF
EZ51TNM58DN8;SEK;3.12696E8;5;SEK;MONE;360T;10.63421760350724;FWAF
EZ54XLBJZR81;USD;2200000.0;3;USD;MONE;360T;1.024855331818182;FWAF
EZ55W7L5ZSG4;EUR;1.02E8;16;USD;MONE;360T;1.0310429529411764;FWAF
EZ576Q5WKCV1;CAD;2.01471E8;13;CAD;MONE;360T;1.3298186478401357;FWAF
EZ57PT6BMWB1;GBP;1.006E8;2;GBP;MONE;360T;0.8708098071570576;FWAF
EZ58LJ93ZRD8;JPY;1.4312E10;12;JPY;MONE;360T;143.33598219955283;FWAF
EZ58LJ93ZRD8;USD;3.19E8;5;JPY;MONE;360T;143.21044517241378;FWAF
EZ59BM7BMMH8;USD;2.45E7;2;USD;MONE;360T;1.0256448163265306;FWAF
EZ59S6K3WT02;JPY;2.0E9;2;JPY;MONE;360T;141.7014;FWAF
EZ5BH4TGP9J0;TND;1000000.0;2;TND;MONE;360T;3.19377585;FWAF
EZ5BHFHH0LJ1;CHF;2.4E8;3;CHF;MONE;360T;0.9609586833333333;FWAF
EZ5BRHR4VNN9;GBP;4.0250778E8;22;USD;MONE;360T;1.1519298035662813;FWAF
EZ5BRHR4VNN9;USD;1840065.38;5;USD;MONE;360T;1.1533644266416836;FWAF
EZ5C190KN8B6;GBP;2.84063E8;23;GBP;MONE;360T;0.870883417967141;FWAF
EZ5DXHJ99549;TRY;1.0361E8;9;TRY;MONE;360T;18.30025856220442;FWAF
EZ5FYNS0BPV5;JPY;1.47142857E8;3;JPY;MONE;360T;142.76624333333334;FWAF
EZ5H75J9W7G2;RON;3.56E7;4;RON;MONE;360T;4.852089098876405;FWAF
EZ5K1B1QM2R5;NZD;2.3E7;5;USD;MONE;360T;0.6134790782608696;FWAF
EZ5KKSG9Q8K7;NZD;4.9335E7;10;NZD;MONE;360T;1.6671382532684709;FWAF
EZ5LKNFY6DH3;USD;9.0289E8;19;USD;MONE;360T;1.0128786431060262;FWAF
EZ5LRK9ZBPD6;USD;6784606.09;10;USD;MONE;360T;1.008380230840728;FWAF
EZ5MFZ8K11K4;CAD;8.854362601E8;20;CAD;MONE;360T;1.3070654711669092;FWAF
EZ5PHX9D4P30;EUR;5.0E7;2;USD;MONE;360T;1.01214;FWAF
EZ5PHX9D4P30;USD;2714374.5;3;USD;MONE;360T;1.0186071607999376;FWAF
EZ5SRZ867WP0;USD;1.2E7;2;USD;MONE;360T;1.0222727833333334;FWAF
EZ5V37VZ7XQ5;USD;4250000.0;2;USD;MONE;360T;1.0101932941176468;FWAF
EZ5VQMTX7B55;USD;374500.0;2;USD;MONE;360T;1.0136706062750334;FWAF
EZ5YQRKP90X6;AUD;6.5785E8;8;USD;MONE;360T;0.6864777861062551;FWAF
EZ5ZYR4FMRW0;EUR;1.4E7;2;GBP;MONE;360T;0.8778521428571429;FWAF
EZ604YPSFFP2;SEK;1.2E9;4;SEK;MONE;360T;10.70680375;FWAF
EZ60WVYPSCT0;PHP;2.9E7;2;PHP;MONE;360T;56.855;FWAF
EZ60WVYPSCT0;USD;5000000.0;2;PHP;MONE;360T;56.949;FWAF
EZ610LGXQ809;EUR;1.7E8;3;USD;MONE;360T;1.0222323882352942;FWAF
EZ610LGXQ809;USD;2.5525E8;9;USD;MONE;360T;1.0230973913731636;FWAF
EZ6256PK2WJ7;EUR;1.3412830482000001E8;14;GBP;MONE;360T;0.8664894019976597;FWAF
EZ6256PK2WJ7;GBP;2.24E7;2;EUR;MONE;360T;1.153128;FWAF
EZ6256PK2WJ7;GBP;5.647446669E8;35;GBP;MONE;360T;0.8677323634399373;FWAF
EZ64BGQKDXR6;GBP;1.434E8;5;GBP;MONE;360T;0.8690417582984659;FWAF
EZ64Z7Q1NJB9;EUR;7.5E7;2;USD;MONE;360T;0.9990065;FWAF
EZ64Z7Q1NJB9;USD;2.0177083413000003E8;4;USD;MONE;360T;1.0012101845415131;FWAF
EZ67WD8FL8J5;RON;3.113E7;6;RON;MONE;360T;4.894773054930934;FWAF
EZ6B8FGXL9N3;USD;1007259.45;3;USD;MONE;360T;1.016036734262931;FWAF
EZ6CP5LVGKB9;CNY;2.65E7;2;CNY;MONE;360T;7.039376264150944;FWAF
EZ6H0X1J4D46;USD;118000.0;2;USD;MONE;360T;1.158948;FWAF
EZ6H920XLBR8;AUD;9.56E7;3;USD;MONE;360T;0.6698811866108786;FWAF
EZ6HXN6G2N42;SGD;600000.0;2;JPY;MONE;360T;102.06775;FWAF
EZ6JZ8V68CV4;USD;556058.75;2;USD;MONE;360T;1.0142323036581118;FWAF
EZ6LRBVBVQK6;EUR;2.54E8;12;USD;MONE;360T;1.0366802303149607;FWAF
EZ6MP5NM0284;USD;3.6521915E8;16;USD;MONE;360T;1.014098320663388;FWAF
EZ6N6QJWNPX9;GBP;3.28E8;4;CHF;MONE;360T;1.107139625;FWAF
EZ6NXJ1QCRS6;NOK;1.43195E9;12;NOK;MONE;360T;10.189272241726318;FWAF
EZ6NZS2M3CM4;EUR;6.5E7;3;USD;MONE;360T;1.0318753076923077;FWAF
EZ6S3DG8NQ56;EUR;6.04662998977E9;75;USD;MONE;360T;1.0006651941035634;FWAF
EZ6S3DG8NQ56;USD;6.671153859700001E9;217;USD;MONE;360T;1.0009170575532695;FWAF
EZ6SYB12J1S0;CZK;4.4E7;3;CZK;MONE;360T;24.57529290909091;FWAF
EZ6SYJNL9Y82;CHF;7.7404E8;21;CHF;MONE;360T;0.9587210393778098;FWAF
EZ6SYJNL9Y82;USD;1.511670078E8;10;CHF;MONE;360T;0.9541054708212329;FWAF
EZ6V54N7VC97;EUR;5.25251485E8;10;USD;MONE;360T;1.0032274301628124;FWAF
EZ6V54N7VC97;USD;2.566385E9;19;USD;MONE;360T;1.0039059398319037;FWAF
EZ6V6KX80N02;CZK;7.49818E7;5;CZK;MONE;360T;24.547931644932504;FWAF
EZ6V9FZR9S35;CNY;3.1837455493E8;9;CNY;MONE;360T;7.000035566952001;FWAF
EZ6VKSPWPLP4;USD;5723000.0;4;USD;MONE;360T;1.021720819150795;FWAF
EZ6VN602XCJ6;USD;1.5E7;2;MXN;MONE;360T;20.165965666666665;FWAF
EZ6X8T8F8150;DKK;2.733E9;12;DKK;MONE;360T;7.389910503768752;FWAF
EZ701BT3ZM85;USD;1062143.0;3;USD;MONE;360T;1.0272349059618149;FWAF
EZ70381PWCC2;AED;8000000.0;2;AED;MONE;360T;3.69255;FWAF
EZ716TG7Y450;CAD;7.88002014E8;24;CAD;MONE;360T;1.3153962400281634;FWAF
EZ71FGV4K3C8;JPY;1.0947700119E10;11;JPY;MONE;360T;144.58980393154482;FWAF
EZ71XGL97NF7;SEK;1.4572E9;8;SEK;MONE;360T;10.710610049409826;FWAF
EZ72HG54GC51;NZD;3100000.0;2;NZD;MONE;360T;1.6466089032258064;FWAF
EZ72M61G7MC2;USD;1480000.0;3;USD;MONE;360T;1.0004697533783782;FWAF
EZ739KDCDV75;SEK;3.0503E9;18;SEK;MONE;360T;10.520387062433203;FWAF
EZ73FMP7MD39;EUR;6.0E8;3;USD;MONE;360T;1.0032396333333333;FWAF
EZ73FMP7MD39;USD;2.12E8;4;USD;MONE;360T;1.003726037735849;FWAF
EZ74CCKXJ7R0;SGD;7.069662384E7;9;SGD;MONE;360T;1.4044837750455907;FWAF
EZ752T632P47;EUR;1.043E8;3;USD;MONE;360T;1.0200246074784276;FWAF
EZ752T632P47;USD;8.699718203E7;12;USD;MONE;360T;1.0031915797093496;FWAF
EZ766HHJ9DW9;USD;1.00562E8;4;USD;MONE;360T;1.0022113535231996;FWAF
EZ76KDYLN2S8;HKD;1.409596E9;12;HKD;MONE;360T;7.957031553855147;FWAF
EZ76X5YKYBZ1;EUR;1.614339157E8;20;USD;MONE;360T;1.0075974194967525;FWAF
EZ76X5YKYBZ1;USD;2.6520500491800003E9;111;USD;MONE;360T;1.0059228607603974;FWAF
EZ77NNNT7VN9;NZD;3.60455E7;13;NZD;MONE;360T;1.660893553370046;FWAF
EZ792FKXK6Y1;ZAR;8.6E7;2;JPY;MONE;360T;8.314318604651163;FWAF
EZ793VSTWKP6;USD;4.691E7;5;USD;MONE;360T;1.0025714110850565;FWAF
EZ79DGDY8Y95;USD;1.76395E8;6;USD;MONE;360T;1.0174190829020096;FWAF
EZ79JV1N7C42;USD;1.0E7;2;USD;MONE;360T;1.1551079;FWAF
EZ7B9JX6VK85;USD;1.18E7;4;USD;MONE;360T;1.0210778322033898;FWAF
EZ7C43ZKLD42;NZD;8700000.0;4;NZD;MONE;360T;1.6521743839080458;FWAF
EZ7C7SGHLFH0;EUR;3.2372081009999998E7;3;GBP;MONE;360T;0.8685330894868296;FWAF
EZ7C7SGHLFH0;GBP;1.4819660100399995E9;72;GBP;MONE;360T;0.8665708590910507;FWAF
EZ7CM5TLZ2H3;AUD;1.9830001651999998E8;29;AUD;MONE;360T;1.4826350337638765;FWAF
EZ7CZF50ZJ54;SGD;1.17E8;2;SGD;MONE;360T;1.4070384615384615;FWAF
EZ7DFX0J4845;USD;3127000.0;2;USD;MONE;360T;1.0148576874320434;FWAF
EZ7DY2W2W7D2;GBP;4.3583E8;9;GBP;MONE;360T;0.8739627605144208;FWAF
EZ7F3YLVKHG5;JPY;8.37947321E8;2;JPY;MONE;360T;142.66753823176902;FWAF
EZ7KL9ZD4KQ2;USD;1400000.0;2;USD;MONE;360T;1.0134942571428571;FWAF
EZ7LTPMZD615;SEK;2.6387E9;13;SEK;MONE;360T;10.709161892060484;FWAF
EZ7M9XZMS9J6;COP;4.16E9;2;COP;MONE;360T;4392.841341346154;FWAF
EZ7MJTLKMH63;EUR;2700000.0;3;USD;MONE;360T;1.0001845259259259;FWAF
EZ7MJTLKMH63;USD;3.02E7;2;USD;MONE;360T;1.0171638006622519;FWAF
EZ7P61CZ35M8;GBP;2.5E7;3;USD;MONE;360T;1.16346768;FWAF
EZ7PKHTW2BQ5;USD;1.19032E9;11;CHF;MONE;360T;0.9415717249479131;FWAF
EZ7R39528DV2;SAR;1.3E7;2;SAR;MONE;360T;3.757458061538461;FWAF
EZ7T5BR7H0Z6;GBP;7.96365E8;17;USD;MONE;360T;1.1620894002385842;FWAF
EZ7T5BR7H0Z6;USD;2501000.0;2;USD;MONE;360T;1.1595047831667333;FWAF
EZ7T6V5JJXY3;JPY;1.375E8;2;JPY;MONE;360T;84.85889890909091;FWAF
EZ7TBQ92M117;EUR;2.3E7;2;USD;MONE;360T;1.0207666043478263;FWAF
EZ7TKVH29CD1;EUR;1.1E7;2;USD;MONE;360T;1.0331009090909091;FWAF
EZ7VKPHWS923;TRY;1.01E7;2;TRY;MONE;360T;19.27396605940594;FWAF
EZ7VTJX4YC88;GBP;850000.0;2;GBP;MONE;360T;0.8713616127559294;FWAF
EZ7X7FXQ2C61;USD;2.0E8;2;NOK;MONE;360T;10.2558405;FWAF
EZ7YMCBTJLL4;TWD;2.8974E7;2;TWD;MONE;360T;30.469933333333334;FWAF
EZ7ZDVZXT420;CHF;3337000.0;2;CHF;MONE;360T;0.9596959451603236;FWAF
EZ83LCP7D2F3;USD;178579.0;2;USD;MONE;360T;1.0205096832231113;FWAF
EZ83TGX7ZX93;NOK;2.13686E8;8;NOK;MONE;360T;10.027078563162771;FWAF
EZ842NLQM815;USD;118000.0;2;USD;MONE;360T;1.1608266;FWAF
EZ84KZC2WZV3;EUR;4.48E7;2;GBP;MONE;360T;0.87168;FWAF
EZ84KZC2WZV3;GBP;8285000.0;2;GBP;MONE;360T;0.8725298892576946;FWAF
EZ88BRMJ3TX1;NOK;8.7947888426E8;12;NOK;MONE;360T;9.963675358464082;FWAF
EZ88JH4K6LD4;JPY;6.357E10;8;JPY;MONE;360T;143.1794876514079;FWAF
EZ890SNC8NR5;CHF;3.322183296E7;5;CHF;MONE;360T;0.9713762884509141;FWAF
EZ89YXJ0BNK4;AUD;9.0885E8;22;USD;MONE;360T;0.676575430687132;FWAF
EZ8BGQL8GP47;HUF;5.2E8;3;HUF;MONE;360T;390.08868884615384;FWAF
EZ8BNG7GJ382;CHF;9.544031561E7;35;CHF;MONE;360T;0.9684111249065375;FWAF
EZ8BNG7GJ382;EUR;6.6E7;4;CHF;MONE;360T;0.969088603030303;FWAF
EZ8DM9J7NCB2;SEK;1.20821622029E9;31;SEK;MONE;360T;10.676195801525576;FWAF
