ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ11WS60SJC8;JPY;2.2208855085E10;8;JPY;MONE;360T;121.4999910695201;FWAF
EZ122VX86Y19;NZD;1.53268847E7;3;NZD;MONE;360T;1.7259538699509565;FWAF
EZ12KM5KG9L4;GBP;1.5E8;3;USD;MONE;360T;1.2652366666666666;FWAF
EZ12T56K3728;CHF;2.40737647E8;9;CHF;MONE;360T;1.11205142088455;FWAF
EZ12T56K3728;EUR;6.105E8;9;CHF;MONE;360T;1.1112823177723177;FWAF
EZ14QN4NB8G0;GBP;6.3125655E7;8;GBP;MONE;360T;0.8906348590738978;FWAF
EZ14SRSDZ9T6;NOK;2.0E8;2;NOK;MONE;360T;9.835007;FWAF
EZ16DYRLG1N6;DKK;3.24682E8;7;DKK;MONE;360T;7.466342734205161;FWAF
EZ18TDXNC1K1;USD;8.556847E8;9;USD;MONE;360T;1.135993612979524;FWAF
EZ1B1D1HSV62;CAD;2.208E8;4;CAD;MONE;360T;1.3192173759057972;FWAF
EZ1B37FCX7P2;PLN;1.415E8;6;PLN;MONE;360T;3.794734583745582;FWAF
EZ1BR9RRQZ17;GBP;2700000.0;2;GBP;MONE;360T;0.8913636259259259;FWAF
EZ1CHZHP6WY3;CHF;9.015745E7;2;CHF;MONE;360T;1.1100061334504248;FWAF
EZ1F185P00D8;USD;8.0E7;3;HKD;MONE;360T;7.8000803375;FWAF
EZ1GBZS01HV8;EUR;7.5E8;4;USD;MONE;360T;1.1246909333333333;FWAF
EZ1GHT87NC92;CHF;4.0348E8;22;CHF;MONE;360T;0.9958039435287994;FWAF
EZ1GHT87NC92;USD;3.2E8;4;CHF;MONE;360T;0.99616445;FWAF
EZ1H7Y2YYP91;EUR;2.946750576E8;5;USD;MONE;360T;1.1216024846366555;FWAF
EZ1H7Y2YYP91;USD;4.99E7;3;USD;MONE;360T;1.1316658436873748;FWAF
EZ1HB79V4KD6;HKD;2.03E8;4;HKD;MONE;360T;7.827943055172414;FWAF
EZ1JW8BQXVT7;USD;1.2E7;3;USD;MONE;360T;1.1331503333333333;FWAF
EZ1K6ZDPPLD1;EUR;300000.0;2;CNY;MONE;360T;7.810771666666667;FWAF
EZ1KMFRNVP21;USD;3.0E7;3;PLN;MONE;360T;3.7558586666666667;FWAF
EZ1L0CWFYMP7;EUR;5.2153E7;3;USD;MONE;360T;1.1230620573965062;FWAF
EZ1L0CWFYMP7;USD;1.5E8;4;USD;MONE;360T;1.1234784;FWAF
EZ1LG6VJV158;CHF;3000000.0;2;CHF;MONE;360T;1.1172516666666668;FWAF
EZ1LY13T51H5;AUD;3.996E8;13;USD;MONE;360T;0.6888333698698698;FWAF
EZ1LZP6LY748;USD;1.3418641428999999E8;9;USD;MONE;360T;1.1245093452185364;FWAF
EZ1M79HD8HQ4;CNY;2.897E8;7;CNY;MONE;360T;6.934619606489472;FWAF
EZ1MG6GHDKQ5;EUR;5031500.0;5;USD;MONE;360T;1.1304877132067972;FWAF
EZ1P4XWWP4F0;USD;6000000.0;2;KRW;MONE;360T;1183.7955;FWAF
EZ1PFC8RKWG9;EUR;827000.0;2;USD;MONE;360T;1.187425076541717;FWAF
EZ1PYZQN34D2;NZD;1.26E7;2;NZD;MONE;360T;1.7153897142857142;FWAF
EZ1Q92LQ9LX8;ILS;1.134E8;3;ILS;MONE;360T;3.608161168430335;FWAF
EZ1QXVJY4894;CAD;8388085.0;7;CAD;MONE;360T;1.5026238436693238;FWAF
EZ1RK10DDNS0;USD;6.0E7;3;HKD;MONE;360T;7.819063633333333;FWAF
EZ1RSWN8J233;RUB;7.1E7;2;RUB;MONE;360T;63.565532394366194;FWAF
EZ1T5PM2J8F1;CHF;6.155149025E8;13;CHF;MONE;360T;1.1137885457362504;FWAF
EZ1T5PM2J8F1;EUR;1.3844E9;21;CHF;MONE;360T;1.1134314929933546;FWAF
EZ1TN94178K5;SGD;2.7E7;4;SGD;MONE;360T;1.3692602962962963;FWAF
EZ1TZVRC0570;JPY;9.27613475E10;24;JPY;MONE;360T;108.41668178222076;FWAF
EZ1VR1JK8DZ5;ZAR;3.912E8;7;ZAR;MONE;360T;16.403324756646217;FWAF
EZ1W65SN2Y99;USD;6000000.0;2;KWD;MONE;360T;0.304139;FWAF
EZ1X9F4MWG42;PLN;9.95E7;7;PLN;MONE;360T;4.260324201005025;FWAF
EZ1Z7NQ0YJN4;CHF;3.81E7;2;CHF;MONE;360T;1.115350464566929;FWAF
EZ209PNQ3NM0;CAD;8.382E8;17;CAD;MONE;360T;1.3372928578978764;FWAF
EZ209PNQ3NM0;USD;1.5E8;2;CAD;MONE;360T;1.3354766666666666;FWAF
EZ212Y5YMB82;CHF;4.390515E8;15;CHF;MONE;360T;1.120558065510538;FWAF
EZ212Y5YMB82;EUR;1.65E8;5;CHF;MONE;360T;1.1202102696969698;FWAF
EZ219SL3P735;CAD;3.856989E7;9;CAD;MONE;360T;1.5036543648135892;FWAF
EZ230DQ5TS87;SEK;1.2E8;2;SEK;MONE;360T;9.436735825;FWAF
EZ23G8DD8893;BGN;1.17E7;2;BGN;MONE;360T;1.9561317068376067;FWAF
EZ23KWWQZC01;EUR;8.1763E7;3;USD;MONE;360T;1.1265853533749985;FWAF
EZ23KWWQZC01;USD;5.7E8;12;USD;MONE;360T;1.1216936578947367;FWAF
EZ248GY706R6;SGD;4.99E7;5;SGD;MONE;360T;1.531265761523046;FWAF
EZ24D6YR2MR6;MXN;1.5751E9;7;MXN;MONE;360T;19.166753875557106;FWAF
EZ24Z8K5CRS9;JPY;2.401394335E9;4;JPY;MONE;360T;121.6598346164521;FWAF
EZ25700PDFB4;USD;1.1E7;3;INR;MONE;360T;69.84645454545455;FWAF
EZ2781761BW1;MXN;4.725E7;2;MXN;MONE;360T;21.414568253968255;FWAF
EZ27NCD45RR1;JPY;1.275E9;2;JPY;MONE;360T;121.61825062745098;FWAF
EZ29PWNRWPR4;EUR;5.5E7;3;CHF;MONE;360T;1.114245781818182;FWAF
EZ2BTQLSJ3W8;CAD;1.244E8;4;CAD;MONE;360T;1.3350934389067526;FWAF
EZ2C3M8ZJ673;PLN;3.694E8;10;PLN;MONE;360T;3.7920897888467784;FWAF
EZ2CRG893F89;CAD;2.952296E7;10;CAD;MONE;360T;1.5014909127895035;FWAF
EZ2CWLWZN7N9;CHF;4.215E8;17;CHF;MONE;360T;0.9863198526690391;FWAF
EZ2CWLWZN7N9;USD;6.4125E8;15;CHF;MONE;360T;0.9945204285302144;FWAF
EZ2DDXVC60J0;USD;2460000.0;2;USD;MONE;360T;1.156066107317073;FWAF
EZ2DH2M1W9D6;ILS;6.16E7;3;ILS;MONE;360T;3.5974584821428572;FWAF
EZ2F8F625DM3;DKK;3.374248E8;4;DKK;MONE;360T;7.467376696864012;FWAF
EZ2H7V6X0CL2;USD;6000000.0;2;USD;MONE;360T;1.124816;FWAF
EZ2H88MVGQ00;TRY;1.328E8;6;TRY;MONE;360T;5.800899246987952;FWAF
EZ2HSJZ56JD5;PLN;1.39E7;3;PLN;MONE;360T;4.258188057553957;FWAF
EZ2KPG28Q9B0;JPY;1.21E10;3;JPY;MONE;360T;121.78338016528926;FWAF
EZ2L1W231LB0;GBP;4.92695E8;16;GBP;MONE;360T;0.8910029055176123;FWAF
EZ2LBBHV9QJ4;USD;2.5E7;3;CNY;MONE;360T;6.98941196;FWAF
EZ2LD3FL3DY9;EUR;9.55110362E8;20;USD;MONE;360T;1.1236085779580134;FWAF
EZ2LD3FL3DY9;USD;2.56126545604E9;84;USD;MONE;360T;1.1259899368076662;FWAF
EZ2LH5L25QF6;JPY;9.78585E10;27;JPY;MONE;360T;108.25659007781644;FWAF
EZ2LH5L25QF6;USD;1.237E7;3;JPY;MONE;360T;108.32498690379951;FWAF
EZ2LLYQWWFH3;HUF;4.1762E10;21;HUF;MONE;360T;288.84433466045687;FWAF
EZ2M83N97SN0;CZK;2.3398E9;9;CZK;MONE;360T;22.707894850841953;FWAF
EZ2N042HH800;USD;4947783.26;3;USD;MONE;360T;1.1294326980129037;FWAF
EZ2P38KWF997;HKD;6.98E8;2;HKD;MONE;360T;7.824127507163324;FWAF
EZ2P802B1894;PLN;4.83E7;5;PLN;MONE;360T;4.256516308488613;FWAF
EZ2PGS8FWWW6;THB;1.99E7;2;THB;MONE;360T;31.223561306532662;FWAF
EZ2PNDZTJLP9;DKK;2.5105E8;3;DKK;MONE;360T;7.467148481119299;FWAF
EZ2Q7B9KFXF0;EUR;2.288959E9;27;USD;MONE;360T;1.1300937709076484;FWAF
EZ2Q7B9KFXF0;USD;2.9325119177799997E9;61;USD;MONE;360T;1.128659621704231;FWAF
EZ2S861DFJ54;AUD;3.4415E8;9;USD;MONE;360T;0.6915184265581868;FWAF
EZ2T9RRNGSJ8;TRY;3.86E7;4;TRY;MONE;360T;6.588692716062177;FWAF
EZ2VKB134750;EUR;1.2E8;2;USD;MONE;360T;1.1350015;FWAF
EZ2VKB134750;USD;1.481818579E7;3;USD;MONE;360T;1.134974493631131;FWAF
EZ2W5HF76DX2;NZD;1.363E8;6;USD;MONE;360T;0.6561194644167279;FWAF
EZ2WSTD4BTJ5;GBP;5.554E7;3;USD;MONE;360T;1.261214170975873;FWAF
EZ2XQM7WDJW4;CHF;7160000.0;2;CHF;MONE;360T;1.1141662067039104;FWAF
EZ2YQ1VG9B77;SGD;2.68E7;5;SGD;MONE;360T;1.5318435149253733;FWAF
EZ2Z3CB8RRZ0;CNY;2.2839007E7;4;CNY;MONE;360T;7.773322963651966;FWAF
EZ2Z6L3FN867;ZAR;3.578E8;2;ZAR;MONE;360T;14.553597906651762;FWAF
EZ327NGM1TJ9;EUR;8.0E7;4;RON;MONE;360T;4.7270235;FWAF
EZ335090R4B2;CHF;6.491E8;17;CHF;MONE;360T;0.9832173431212449;FWAF
EZ335090R4B2;USD;1.5453E9;20;CHF;MONE;360T;0.9867602293664661;FWAF
EZ3383P836G8;SGD;2.5924046990000002E7;6;SGD;MONE;360T;1.5326450674748642;FWAF
EZ34VGMXDH25;SEK;1.1016723773600001E9;11;SEK;MONE;360T;10.663269621934992;FWAF
EZ34WNL8QJH5;GBP;1.95E7;2;CHF;MONE;360T;1.2554082051282052;FWAF
EZ35R21WG084;SEK;1.0189E9;14;SEK;MONE;360T;9.480487441505545;FWAF
EZ35ZYKQWZB7;CHF;8.040842E8;22;CHF;MONE;360T;1.1193291322275702;FWAF
EZ35ZYKQWZB7;EUR;1.95E8;5;CHF;MONE;360T;1.1200474871794872;FWAF
EZ3606097KK7;USD;5.18E7;2;USD;MONE;360T;1.1327027760617758;FWAF
EZ3612B85QG5;EUR;7.797E7;3;GBP;MONE;360T;0.8893833771322303;FWAF
EZ3612B85QG5;GBP;4.1783406502E8;19;GBP;MONE;360T;0.8913412236350657;FWAF
EZ364NTFJ9Y9;USD;6435175.35;5;USD;MONE;360T;1.1265252950225046;FWAF
EZ3653TRTNM7;CZK;6.74E8;6;CZK;MONE;360T;22.686595860534126;FWAF
EZ3653TRTNM7;USD;2.445E8;6;CZK;MONE;360T;22.652413087934562;FWAF
EZ36RF0JLSV5;HKD;2.265E8;5;HKD;MONE;360T;8.788086963355408;FWAF
EZ3837L71PQ8;ZAR;1.6817E8;5;ZAR;MONE;360T;16.27035035678183;FWAF
EZ385HM22L30;CNY;3.54E8;2;CNY;MONE;360T;7.8402725;FWAF
EZ38Y9GDLFM7;MXN;9.893E8;10;MXN;MONE;360T;19.071753624077633;FWAF
EZ38Y9GDLFM7;USD;1.75E8;9;MXN;MONE;360T;18.966355657142856;FWAF
EZ3BW41M6SK4;THB;3.807E8;8;THB;MONE;360T;31.221089571841343;FWAF
EZ3CZYDGWMN5;USD;7000000.0;2;USD;MONE;360T;1.202489;FWAF
EZ3DSY7L8FK7;GBP;6.02E7;2;USD;MONE;360T;1.2623196976744187;FWAF
EZ3F3VSN9S99;CNY;3.445E8;11;CNY;MONE;360T;6.9078703541364295;FWAF
EZ3F3VSN9S99;USD;1.93E8;4;CNY;MONE;360T;6.9332392901554405;FWAF
EZ3G5ZL967K0;TRY;1.3079E8;7;TRY;MONE;360T;5.869903271656854;FWAF
EZ3H53GBTYD4;AUD;4.313E8;16;USD;MONE;360T;0.6856845836308834;FWAF
EZ3HGY1X0GV7;CZK;4.0E8;2;CZK;MONE;360T;25.61456;FWAF
EZ3HL4YVMRS4;SGD;2.05E7;2;SGD;MONE;360T;1.5421009756097561;FWAF
EZ3J9YXVPQK9;TRY;4.31E7;4;TRY;MONE;360T;6.520214229698376;FWAF
EZ3LW46X1PQ8;HKD;6.0375E7;4;HKD;MONE;360T;8.779984477018633;FWAF
EZ3M21F2F7P8;DKK;6.622E8;8;DKK;MONE;360T;6.602392255511931;FWAF
EZ3Q1VPQGC29;SEK;6.1221372E8;9;SEK;MONE;360T;10.632031271541377;FWAF
EZ3QP2H2GDT2;SGD;3.38E7;4;SGD;MONE;360T;1.5346225443786983;FWAF
EZ3RGC10XGJ7;AUD;5.6141E7;5;AUD;MONE;360T;1.6340623310949216;FWAF
EZ3T1JXG4PS7;RUB;3.71E8;4;RUB;MONE;360T;72.08264204851751;FWAF
EZ3T6L5L1JW5;HKD;9.7302E8;2;HKD;MONE;360T;8.875587101580646;FWAF
EZ3XHS8GVKL2;CNY;3.2E8;2;CNY;MONE;360T;6.9334;FWAF
EZ3XSZH69QJ9;USD;6.5E7;2;CHF;MONE;360T;0.9982933076923077;FWAF
EZ3Y37Y3NHR4;AUD;6.6725E8;19;USD;MONE;360T;0.6915432239340576;FWAF
EZ400J74SD97;DKK;3.7885E8;7;DKK;MONE;360T;6.6388907339316345;FWAF
EZ40GV8J7PG3;RUB;3.055E8;3;RUB;MONE;360T;71.85563401571194;FWAF
EZ4152C3V0T6;USD;8455742.02;3;USD;MONE;360T;1.1401582436084823;FWAF
EZ41ZG6RPLC3;RUB;8.445E7;2;RUB;MONE;360T;72.21035678981646;FWAF
EZ42PYRH0MK6;RUB;7.98E7;2;RUB;MONE;360T;71.34010336090225;FWAF
EZ4377LSLVC8;HKD;2.0E8;2;HKD;MONE;360T;7.8586259;FWAF
EZ44DK20RXP5;CZK;1.31E9;6;CZK;MONE;360T;22.686051916030536;FWAF
EZ45BNX00NK2;AUD;9.2043873E7;5;AUD;MONE;360T;1.6339534480814384;FWAF
EZ4665GLQK46;CNY;2.67E8;2;CNY;MONE;360T;6.935722692883895;FWAF
EZ46GX00FTW7;USD;1.55E7;4;IDR;MONE;360T;14265.335483870967;FWAF
EZ470B2ZRMV9;USD;3105617.08;3;USD;MONE;360T;1.130349671082051;FWAF
EZ47JSJGCD07;NOK;3.8383E9;13;NOK;MONE;360T;8.62007955778079;FWAF
EZ47K7W19SV8;USD;7001439.25;2;USD;MONE;360T;1.1314158204825528;FWAF
EZ48HRH78PS1;ZAR;3.69587208E7;2;ZAR;MONE;360T;16.381527059095337;FWAF
EZ48L1D4K6X3;RUB;2.565E8;2;RUB;MONE;360T;71.68416795321637;FWAF
EZ48WLHN6G07;CAD;4.0E7;2;CAD;MONE;360T;1.330279;FWAF
EZ48Y15B6830;NOK;2.3303402E9;7;NOK;MONE;360T;9.782359217661927;FWAF
EZ494RKDJ4S2;CAD;2.1615752990000002E7;6;CAD;MONE;360T;1.5021246290234669;FWAF
EZ494RKDJ4S2;EUR;2550000.0;2;CAD;MONE;360T;1.5000803078431373;FWAF
EZ495QVY63T1;CHF;1.67814828003E9;27;CHF;MONE;360T;1.1170427528644964;FWAF
EZ497L8C06X8;HKD;2.1804E9;13;HKD;MONE;360T;7.828367178453495;FWAF
EZ497L8C06X8;USD;6.5E7;4;HKD;MONE;360T;7.831063076923077;FWAF
EZ49XCDKFP81;GBP;1.0013E8;2;GBP;MONE;360T;0.8938974647957656;FWAF
EZ4FT4C5K654;SEK;3.592E8;6;SEK;MONE;360T;9.448102946241647;FWAF
EZ4G0M45MB29;SGD;2.7E7;3;SGD;MONE;360T;1.3591278148148147;FWAF
EZ4G6S3ZS137;NZD;7.2184E8;14;USD;MONE;360T;0.6537348184916325;FWAF
EZ4GLV9R0T20;EUR;1.85420435E9;26;USD;MONE;360T;1.1242566287757518;FWAF
EZ4GLV9R0T20;USD;3.8078426642599998E9;134;USD;MONE;360T;1.1249725768536925;FWAF
EZ4H7HSNT2K5;THB;1.45E8;5;THB;MONE;360T;31.297808620689654;FWAF
EZ4HPXTQWS52;NOK;1.478775E8;8;NOK;MONE;360T;9.787792922165982;FWAF
EZ4J8C32F1L2;CAD;9.86E7;2;CAD;MONE;360T;1.4989039066937118;FWAF
EZ4JSGR1V459;GBP;4906500.0;2;USD;MONE;360T;1.26913990849893;FWAF
EZ4K701CY4C8;TRY;9.32E7;4;TRY;MONE;360T;6.637643811158798;FWAF
EZ4LV1KKS5H8;USD;4500000.0;2;AED;MONE;360T;3.6731326666666666;FWAF
EZ4M4HV1V457;JPY;4.182E10;2;JPY;MONE;360T;121.89767465327594;FWAF
EZ4MS12YXS83;AUD;7.923E7;8;AUD;MONE;360T;1.6322089027514832;FWAF
EZ4PHT42CLY7;ILS;6600000.0;2;ILS;MONE;360T;4.0531195;FWAF
EZ4PWHDYWW30;MXN;3.627E8;8;MXN;MONE;360T;19.136461521918942;FWAF
EZ4PWHDYWW30;USD;5.0E7;4;MXN;MONE;360T;19.1358932;FWAF
EZ4Q8RH6RN09;MXN;4.754E8;9;MXN;MONE;360T;19.14156121013883;FWAF
EZ4Q8RH6RN09;USD;1.15E8;6;MXN;MONE;360T;18.956305652173914;FWAF
EZ4RKDCRFKB0;HUF;1.606E10;7;HUF;MONE;360T;286.96692557907846;FWAF
EZ4SNRPFRJ62;JPY;2.2977E10;9;JPY;MONE;360T;121.55249880141011;FWAF
EZ4V38XYTRZ8;NZD;8100000.0;2;NZD;MONE;360T;1.7241075802469137;FWAF
EZ4VJLQJTTX0;DKK;1.6099235424E8;3;DKK;MONE;360T;7.465936745937006;FWAF
EZ4VJXTN5RX9;TRY;1.653E8;6;TRY;MONE;360T;5.891157082879612;FWAF
EZ4XHHGSLX93;JPY;3.19E8;2;JPY;MONE;360T;121.6769329153605;FWAF
EZ4Z5Z3R14L9;USD;4.098194E9;9;USD;MONE;360T;1.1353483449621955;FWAF
EZ50226GW5Z9;GBP;6.4416401856E8;24;USD;MONE;360T;1.2643671674692873;FWAF
EZ50T5ZGX2H8;EUR;2.98475E8;11;USD;MONE;360T;1.129241581187704;FWAF
EZ50T5ZGX2H8;USD;4.2739115991E9;21;USD;MONE;360T;1.131775238112141;FWAF
EZ5154YP6WG3;ZAR;5.5E7;2;ZAR;MONE;360T;14.814150909090909;FWAF
EZ52HLRHWR49;USD;1040000.0;2;USD;MONE;360T;1.1428525769230766;FWAF
EZ52L4Y0JDK1;AED;5.5E7;2;AED;MONE;360T;3.673129090909091;FWAF
EZ53894BB8K0;CHF;3.173775E8;12;CHF;MONE;360T;1.120902734470465;FWAF
EZ53894BB8K0;EUR;5.15E7;4;CHF;MONE;360T;1.1196354699029127;FWAF
EZ53TJY50GZ1;CZK;2.82E7;2;CZK;MONE;360T;25.584357872340426;FWAF
EZ541LMKG240;NZD;9.075E7;5;USD;MONE;360T;0.6538581663911845;FWAF
EZ55P1HH1668;DKK;4.4560221812E8;9;DKK;MONE;360T;7.466941673692236;FWAF
EZ55P1HH1668;EUR;2.54E8;2;DKK;MONE;360T;7.46722;FWAF
EZ56P8RBYGL1;EUR;2.05E7;2;RON;MONE;360T;4.7243768292682935;FWAF
EZ56P8RBYGL1;RON;1.13E7;3;RON;MONE;360T;4.724863716814159;FWAF
EZ5702GM7F41;JPY;2.33952E10;12;JPY;MONE;360T;107.45710556866366;FWAF
EZ57FV3BMHJ0;DKK;3445736.0;2;DKK;MONE;360T;7.463259026681092;FWAF
EZ57FV3BMHJ0;EUR;2.3E8;2;DKK;MONE;360T;7.463018756521739;FWAF
EZ594WBXQCH0;JPY;1.748344055E10;7;JPY;MONE;360T;122.02216213431251;FWAF
EZ594ZDW4MF9;HKD;3.4192E8;3;HKD;MONE;360T;8.784103217126814;FWAF
EZ59VVKJ9KG9;CAD;2.7E7;2;CAD;MONE;360T;1.3307652222222222;FWAF
EZ5CBFHC9CX2;ZAR;1.7576E9;17;ZAR;MONE;360T;14.350106556213019;FWAF
EZ5DNB3MHJV4;NOK;2.7848E9;8;NOK;MONE;360T;9.756213561943406;FWAF
EZ5DVSR9HJW5;USD;4.357E7;6;USD;MONE;360T;1.130111375900849;FWAF
EZ5DX126XB86;AUD;1.85E7;2;AUD;MONE;360T;1.636006864864865;FWAF
EZ5F6PCW6W29;USD;5000000.0;3;KRW;MONE;360T;1161.44076;FWAF
EZ5GF66PK4K5;GBP;5.9985E8;18;USD;MONE;360T;1.267387052379762;FWAF
EZ5GF66PK4K5;USD;1.317E8;7;USD;MONE;360T;1.2691783416856492;FWAF
EZ5GSZPY9466;USD;5900000.0;2;USD;MONE;360T;1.2023662813559324;FWAF
EZ5GZ81Q66H4;CNY;4.404E8;13;CNY;MONE;360T;6.934035596049046;FWAF
EZ5GZ81Q66H4;USD;1.484E8;7;CNY;MONE;360T;6.933330929919138;FWAF
EZ5H4VCMTDC6;SEK;4.0E7;3;CHF;MONE;360T;0.10487823625;FWAF
EZ5JJLRKJRD5;CAD;7.0E7;2;CAD;MONE;360T;1.3350525714285715;FWAF
EZ5KNM8GR4X2;CHF;2.05E8;2;CHF;MONE;360T;0.9960151219512196;FWAF
EZ5KR5XQB8Q4;PLN;2.5E7;2;PLN;MONE;360T;3.771707;FWAF
EZ5LBGC4GGJ6;HKD;1.5457E9;11;HKD;MONE;360T;7.813531026564016;FWAF
EZ5LBGC4GGJ6;USD;3.5E7;2;HKD;MONE;360T;7.81773;FWAF
EZ5M33W2ZX99;NZD;7.58680003E8;8;USD;MONE;360T;0.6588327669649875;FWAF
EZ5NKXMFP2W9;PLN;6.44E8;2;PLN;MONE;360T;3.7968329813664594;FWAF
EZ5NS4J66FY3;MXN;5.16E8;2;MXN;MONE;360T;19.118081511627906;FWAF
EZ5P14R1LMN6;JPY;3.955371E10;19;JPY;MONE;360T;108.5181395542264;FWAF
EZ5P14R1LMN6;USD;5.011E8;6;JPY;MONE;360T;108.31425663540212;FWAF
EZ5QBZCYT2K5;NOK;6.9921E9;18;NOK;MONE;360T;8.700837108436666;FWAF
EZ5QCCTHZDB6;DKK;1.4988E9;8;DKK;MONE;360T;6.622616119495596;FWAF
EZ5R8JRL4FC5;EUR;1.24E7;3;USD;MONE;360T;1.1242717258064516;FWAF
EZ5RKDLT1KF8;HRK;1.7E7;2;HRK;MONE;360T;6.591040588235294;FWAF
EZ5RSP6LWM99;TRY;8.8168E7;4;TRY;MONE;360T;6.531677459395699;FWAF
EZ5SNDWCGGF6;CNY;8.41558691E8;7;CNY;MONE;360T;7.774502491236895;FWAF
EZ5SNDWCGGF6;EUR;8.6E7;2;CNY;MONE;360T;7.775287;FWAF
EZ5SQLV11F40;ILS;1.233E8;4;ILS;MONE;360T;3.6022838240064883;FWAF
EZ5T57QFKKX1;PLN;1.433E8;8;PLN;MONE;360T;4.263430117934404;FWAF
EZ5TZXGC8N95;SGD;2.0E7;3;SGD;MONE;360T;1.3683955;FWAF
EZ5VCG7S7PY0;USD;2.055382115E7;6;USD;MONE;360T;1.1309826361448019;FWAF
EZ5VWFSH8TT0;TRY;2.01E7;3;TRY;MONE;360T;6.566245313432836;FWAF
EZ5W4L64B0M0;USD;1.610106125E8;3;USD;MONE;360T;1.1230318536518051;FWAF
EZ5WJ9J19ZR3;JPY;2.30742751E10;9;JPY;MONE;360T;121.82886453309166;FWAF
EZ5WNW9XN888;USD;4.5978896895E8;8;USD;MONE;360T;1.1314334356085471;FWAF
EZ5XJKC8KCJ0;GBP;1.6201613E7;3;GBP;MONE;360T;0.8927471272569282;FWAF
EZ5Y6PJR7XK8;SEK;7.5382213036E8;8;SEK;MONE;360T;10.641451097321129;FWAF
EZ5YGXT2ZY12;CHF;3.5566E8;17;CHF;MONE;360T;0.9997621613619749;FWAF
EZ5YGXT2ZY12;USD;7.45E8;13;CHF;MONE;360T;0.9973629409395973;FWAF
EZ6248CBH9J7;HUF;2.5102E10;4;HUF;MONE;360T;287.3471714046689;FWAF
EZ64G7LH4RK1;CHF;5900000.0;2;CHF;MONE;360T;1.1156002033898305;FWAF
EZ64N5MVKJD8;CAD;9.35E7;2;CAD;MONE;360T;1.4960044598930482;FWAF
EZ64ZY4FNB72;ZAR;2.1069E9;20;ZAR;MONE;360T;14.346398081921306;FWAF
EZ657ZB2G837;NZD;5.795E8;9;USD;MONE;360T;0.6538036610871442;FWAF
EZ65FYVPY354;SAR;1.98E7;4;SAR;MONE;360T;3.7502635555555557;FWAF
EZ65N0YL54X1;PLN;3.85E7;5;PLN;MONE;360T;4.2622747532467535;FWAF
EZ66RL4RPTK7;USD;5.0976772E8;4;USD;MONE;360T;1.1305535751502667;FWAF
EZ66ZG8QVRS2;GBP;4.5377838E7;4;USD;MONE;360T;1.258446110155517;FWAF
EZ68S5TLFJ46;CNY;3.07E8;12;CNY;MONE;360T;6.87934715276873;FWAF
EZ695NC18843;EUR;9.0E7;5;RON;MONE;360T;4.7244086888888885;FWAF
EZ6C6B4RS150;SEK;4.7129125E8;5;SEK;MONE;360T;10.639715051347654;FWAF
EZ6F7BZVB3R4;CZK;9.7E7;3;CZK;MONE;360T;22.81766237113402;FWAF
EZ6FZMFF9Z38;USD;2850000.0;4;CHF;MONE;360T;0.9857781754385965;FWAF
EZ6G28DXPYN9;SEK;6.314E8;8;SEK;MONE;360T;9.398935837012989;FWAF
EZ6GMCDQ5NG5;GBP;1.2822035E8;11;GBP;MONE;360T;0.8903849990508527;FWAF
EZ6J52Q7R6X6;USD;117034.44;2;USD;MONE;360T;1.1261287586966706;FWAF
EZ6J5Z5GFPW7;MXN;1.2367E9;9;MXN;MONE;360T;19.17857148661761;FWAF
EZ6J5Z5GFPW7;USD;7.7E7;7;MXN;MONE;360T;19.16424090909091;FWAF
EZ6JN9J867D7;NOK;8.69342E8;13;NOK;MONE;360T;9.785301321882528;FWAF
EZ6KJKMFX0L6;CHF;4.015E8;20;CHF;MONE;360T;0.9967619295392278;FWAF
EZ6KJKMFX0L6;USD;6.105E8;10;CHF;MONE;360T;0.9964525282555282;FWAF
EZ6N0N2ZF6R6;EUR;6.5E7;3;USD;MONE;360T;1.1416944615384614;FWAF
EZ6NFBVVM3T7;DKK;9.9575E8;11;DKK;MONE;360T;6.645571714838062;FWAF
EZ6PN427CBT1;RUB;5.25E7;6;RUB;MONE;360T;63.78760295238095;FWAF
EZ6PSQBBSCY2;CNY;9.061425E7;2;CNY;MONE;360T;6.935482718446601;FWAF
EZ6Q72CD4DW3;CNY;1.7E7;2;CNY;MONE;360T;6.879235911764706;FWAF
EZ6Q9PNBLYN5;USD;1.8E7;2;INR;MONE;360T;69.76911111111112;FWAF
EZ6QB93TH281;HKD;2.2117E9;16;HKD;MONE;360T;7.831300807975765;FWAF
EZ6QB93TH281;USD;6.0E7;3;HKD;MONE;360T;7.829186666666667;FWAF
EZ6RH9DDSQD7;DKK;6.92E8;9;DKK;MONE;360T;6.661432198005781;FWAF
EZ6RLZLHGR84;ZAR;1.292E9;8;ZAR;MONE;360T;14.6893471873065;FWAF
EZ6S7Z0TDS00;SEK;1.21254E10;23;SEK;MONE;360T;9.473914420035628;FWAF
EZ6S9L3XY1J2;QAR;3150000.0;2;QAR;MONE;360T;4.114672380952381;FWAF
EZ6SFZV7GD00;USD;4.7E7;5;JPY;MONE;360T;107.98250638297873;FWAF
EZ6VG0D3LNV3;NOK;2.358E9;8;NOK;MONE;360T;8.69400382917727;FWAF
