ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ014LMFQHX2;NZD;3000000.0;2;NZD;MONE;360T;1.8015986499999999;FWAF
EZ02DY22SHT3;GBP;1.016E7;2;GBP;MONE;360T;0.8580485;FWAF
EZ08QRK133M3;USD;7.0E7;6;NOK;MONE;360T;10.682547928571429;FWAF
EZ0C2L2LSQ71;EUR;3.175E7;2;GBP;MONE;360T;0.8595888850393701;FWAF
EZ0C2L2LSQ71;GBP;2.515E7;2;GBP;MONE;360T;0.8596621550695824;FWAF
EZ0F9C784PL0;USD;6439402.0;6;USD;MONE;360T;1.0855739483260247;FWAF
EZ0H7NL6S9M8;CHF;800000.0;2;CHF;MONE;360T;0.9767178750000001;FWAF
EZ0H7NL6S9M8;EUR;3300000.0;3;CHF;MONE;360T;0.971444393939394;FWAF
EZ0KB8277VN1;EUR;165509.0;2;SEK;MONE;360T;11.47849716410588;FWAF
EZ0L9JLT5KL4;GBP;856000.0;2;GBP;MONE;360T;0.8614563691588785;FWAF
EZ0NFMF8BT27;USD;2161503.0;3;SEK;MONE;360T;10.539039615072012;FWAF
EZ0TF9TH5S12;AUD;2225000.0;2;AUD;MONE;360T;1.6626746258426965;FWAF
EZ0VLBCXY1C2;MXN;1.0E8;2;MXN;MONE;360T;18.08519075;FWAF
EZ0YMX4K3136;USD;6700.0;2;SEK;MONE;360T;10.596400641791046;FWAF
EZ135QRX5CZ5;PLN;6.56E8;6;PLN;MONE;360T;3.9817882304878047;FWAF
EZ13TY13ZB48;GBP;2500000.0;3;USD;MONE;360T;1.263473;FWAF
EZ13W0F85H39;TRY;7500000.0;2;TRY;MONE;360T;32.286978766666664;FWAF
EZ14JTLRXDB7;EUR;138250.0;3;SEK;MONE;360T;11.535613871609401;FWAF
EZ14TGVN8JF3;USD;7630000.0;2;USD;MONE;360T;1.0979889633027522;FWAF
EZ15NYJ3XCH2;EUR;1.055725E8;8;USD;MONE;360T;1.082760451959554;FWAF
EZ15NYJ3XCH2;USD;7376940.0;11;USD;MONE;360T;1.0832624034754246;FWAF
EZ15PQX8MY95;AED;1.602E8;9;AED;MONE;360T;3.672326509987516;FWAF
EZ16YFFGQMR6;CZK;8.39E8;4;CZK;MONE;360T;25.31009856376639;FWAF
EZ17224WGVK2;DKK;6.13E7;2;DKK;MONE;360T;7.457037802610114;FWAF
EZ174Z85LW19;EUR;127000.0;3;SEK;MONE;360T;11.53337155905512;FWAF
EZ177BVJN5N7;GBP;1.2318822129999999E7;3;GBP;MONE;360T;0.8593296357482053;FWAF
EZ17R8F4TKZ4;USD;8.64E7;2;CHF;MONE;360T;0.8919128912037037;FWAF
EZ183887W0S8;USD;1600000.0;2;CHF;MONE;360T;0.90188034375;FWAF
EZ18FG5RHQP6;EUR;4.7158272279999994E7;8;GBP;MONE;360T;0.86110245;FWAF
EZ1C4DFD49B2;JPY;5.25E9;3;JPY;MONE;360T;151.03056095238097;FWAF
EZ1C4DFD49B2;USD;4.5E7;2;JPY;MONE;360T;151.26366;FWAF
EZ1D4YD3R0P8;GBP;3079575.0;2;GBP;MONE;360T;0.8623937421356843;FWAF
EZ1DTB9Q4B38;GBP;2393000.0;2;GBP;MONE;360T;0.8689644977016298;FWAF
EZ1FJZ6X4M54;EUR;1.49E7;2;GBP;MONE;360T;0.873631;FWAF
EZ1HNGDT0749;SGD;2570000.0;3;SGD;MONE;360T;1.3465016575875486;FWAF
EZ1HTZQM2B53;DKK;160855.0;3;SEK;MONE;360T;1.537061661588387;FWAF
EZ1KFMJ21BK2;USD;3500000.0;2;USD;MONE;360T;1.1367876000000001;FWAF
EZ1KGGDK2BR3;USD;2.1E7;2;CHF;MONE;360T;0.8998264619047619;FWAF
EZ1LL9L11067;JPY;3.9025E10;4;JPY;MONE;360T;163.96436049327355;FWAF
EZ1LLV5NX6Z0;SGD;2500000.0;2;SGD;MONE;360T;1.4566553199999999;FWAF
EZ1LX6JS2HT8;JPY;3.1E10;5;JPY;MONE;360T;151.19371896774194;FWAF
EZ1LX6JS2HT8;USD;2.0E8;4;JPY;MONE;360T;151.184733;FWAF
EZ1M3KQ4B072;CHF;4799000.0;3;CHF;MONE;360T;0.8855953479058137;FWAF
EZ1M8PBL4Q90;GBP;5.82E7;2;EUR;MONE;360T;1.1686645;FWAF
EZ1PRW6G66J2;EUR;1.00251E8;3;SEK;MONE;360T;11.459640423595776;FWAF
EZ1PVFZ3LH18;AUD;2.525E7;2;CHF;MONE;360T;0.5872597722772278;FWAF
EZ1RXN04MWL2;EUR;1.43492E7;12;PLN;MONE;360T;4.5128088269569036;FWAF
EZ1SLVM8V7G3;CAD;1.988E7;6;CAD;MONE;360T;1.47311;FWAF
EZ1TQC1T0XD0;CNY;8000000.0;2;CNY;MONE;360T;7.25592675;FWAF
EZ1TVYYXZTH3;CHF;3.9824E8;5;CHF;MONE;360T;0.892970521228405;FWAF
EZ1TVYYXZTH3;USD;1.32793817333E9;16;CHF;MONE;360T;0.8923462697293223;FWAF
EZ1VLRJWT072;NOK;1.506E7;2;NOK;MONE;360T;11.593888852589641;FWAF
EZ1VMS41ZTW3;JPY;1.9904E11;19;JPY;MONE;360T;151.35334170669213;FWAF
EZ1VMS41ZTW3;USD;4.1E8;5;JPY;MONE;360T;151.26728512195123;FWAF
EZ1VX67Y97M5;AUD;2097000.0;2;AUD;MONE;360T;1.6580121599427755;FWAF
EZ1XW4SLB8S5;CNY;3.5E7;2;CNY;MONE;360T;7.238699;FWAF
EZ21P966V246;EUR;1.378E8;8;USD;MONE;360T;1.0833492335268504;FWAF
EZ21P966V246;USD;7.1919335627E8;20;USD;MONE;360T;1.0841749287042073;FWAF
EZ22WVPSH522;JPY;8.95490995E8;3;JPY;MONE;360T;163.19600545489124;FWAF
EZ24SC3BPH82;JPY;1.08435E11;17;JPY;MONE;360T;151.28873380089453;FWAF
EZ24SC3BPH82;USD;3.642E8;4;JPY;MONE;360T;151.30079676551347;FWAF
EZ26NC817VB1;GBP;4119428.63;2;GBP;MONE;360T;0.857258998365849;FWAF
EZ27L5P8SRR2;JPY;3.45E8;2;JPY;MONE;360T;163.98529391304348;FWAF
EZ29B88DNTV7;USD;60939.0;3;SEK;MONE;360T;10.591614906709989;FWAF
EZ29M31BRQD3;EUR;5.4954235E7;2;SEK;MONE;360T;11.531511188947675;FWAF
EZ29YVQ49RR8;USD;2.17300895E7;2;USD;MONE;360T;1.0863562985271873;FWAF
EZ2BDWT5G8G7;USD;4.515E7;5;CHF;MONE;360T;0.9002220088593578;FWAF
EZ2CS3X5TW65;GBP;4644500.0;2;GBP;MONE;360T;0.864112289374529;FWAF
EZ2F4PSBZJZ7;EUR;5760000.0;5;USD;MONE;360T;1.0839954692708333;FWAF
EZ2G6D157WL1;CHF;3.453E7;4;CHF;MONE;360T;0.977567008398494;FWAF
EZ2GFVTQK4V3;KRW;5.391E10;3;KRW;MONE;360T;1460.27;FWAF
EZ2H02JR72S2;USD;638250.0;2;USD;MONE;360T;1.089284852173913;FWAF
EZ2HCW6Y85Z7;CAD;7270000.0;2;CAD;MONE;360T;1.4714432173314995;FWAF
EZ2J7V8VMZN5;EUR;1.0889506647E8;5;USD;MONE;360T;1.0811711321144017;FWAF
EZ2J7V8VMZN5;USD;8.4336E8;29;USD;MONE;360T;1.0826369148323376;FWAF
EZ2JYHTDJC93;CAD;2.62E7;3;CAD;MONE;360T;1.472838441984733;FWAF
EZ2LWW392252;JPY;1.39E10;6;JPY;MONE;360T;150.9843065827338;FWAF
EZ2M480VRNM7;DKK;6.656581728E7;4;DKK;MONE;360T;7.45608816900846;FWAF
EZ2N9FLYPRJ2;USD;2.0E7;4;NOK;MONE;360T;10.64940775;FWAF
EZ2QGYSQ0R38;EUR;2.5E8;2;USD;MONE;360T;1.08934522;FWAF
EZ2QGYSQ0R38;USD;9.758711957399999E8;19;USD;MONE;360T;1.0862237319354047;FWAF
EZ2R1PVFTHN7;EUR;1225000.0;3;USD;MONE;360T;1.0870985;FWAF
EZ2R1PVFTHN7;USD;3670000.0;4;USD;MONE;360T;1.0833001307901908;FWAF
EZ2S7Q7JV6B2;USD;1500000.0;2;USD;MONE;360T;1.0867347;FWAF
EZ2TBMJ6FN66;USD;59327.0;2;SEK;MONE;360T;10.603464583596002;FWAF
EZ2WPWX9YCB3;EUR;6.96E7;4;GBP;MONE;360T;0.8579218839080459;FWAF
EZ2WPWX9YCB3;GBP;2.41E8;8;GBP;MONE;360T;0.857284789834025;FWAF
EZ2XDBT1DXG3;CHF;1.58E7;2;CHF;MONE;360T;0.8876027139240507;FWAF
EZ2XKYG8K7W9;USD;3.0500192003E8;4;CHF;MONE;360T;0.899303355386239;FWAF
EZ2XN8DRWKN1;EUR;5.1059849E7;3;SEK;MONE;360T;11.479671574523595;FWAF
EZ2XN8DRWKN1;SEK;1.1873556699E8;4;SEK;MONE;360T;11.463523966850842;FWAF
EZ32Y094CDK4;NOK;4.0551E7;3;NOK;MONE;360T;11.648660742240635;FWAF
EZ34B09B9SP7;EUR;2422485.55;3;GBP;MONE;360T;0.8583635226109007;FWAF
EZ34B09B9SP7;GBP;2650000.0;2;GBP;MONE;360T;0.8588663943396225;FWAF
EZ34DBC1MMQ2;GBP;8.0E7;2;USD;MONE;360T;1.26452375;FWAF
EZ34ZGGLP387;EUR;7900000.0;2;GBP;MONE;360T;0.8577949607594936;FWAF
EZ34ZGGLP387;GBP;3.15E7;3;GBP;MONE;360T;0.8580559206349206;FWAF
EZ35DXBJMDK9;USD;1.0300654E8;12;USD;MONE;360T;1.0837734005980593;FWAF
EZ36LDNT7FH8;SGD;2300000.0;2;SGD;MONE;360T;1.4570642608695652;FWAF
EZ373444YBQ7;USD;7200.0;2;SEK;MONE;360T;10.56399375;FWAF
EZ3765YVF2V9;NOK;4.62E7;3;NOK;MONE;360T;11.672166082034632;FWAF
EZ3793RDCC61;PLN;4.0E8;2;PLN;MONE;360T;3.98679;FWAF
EZ3793RDCC61;USD;4900000.0;2;PLN;MONE;360T;3.977887428571428;FWAF
EZ39F3T6CBC1;DKK;1.67E7;2;DKK;MONE;360T;7.457107220958084;FWAF
EZ39VWLBVQ16;USD;3.23E8;6;USD;MONE;360T;1.0839056105263158;FWAF
EZ3BG9QN6N81;EUR;569170.0;4;SEK;MONE;360T;11.431639919719942;FWAF
EZ3BLTN04F88;RON;1.98E7;2;RON;MONE;360T;4.588293951515152;FWAF
EZ3D7K498NK5;USD;1.295E7;3;CHF;MONE;360T;0.901699572972973;FWAF
EZ3FD8G74HB7;USD;3.317E7;3;CHF;MONE;360T;0.8904482644859812;FWAF
EZ3HZGM2W1Z1;EUR;3.609705625E7;9;GBP;MONE;360T;0.8579261561295173;FWAF
EZ3HZGM2W1Z1;GBP;5.986834105E7;10;GBP;MONE;360T;0.8576690848830244;FWAF
EZ3KMTMP7PX9;EUR;2.495E7;4;CHF;MONE;360T;0.9688478995991984;FWAF
EZ3LMVRJPKL6;EUR;1.43492E7;12;PLN;MONE;360T;4.313713761813203;FWAF
EZ3NH19Z32H6;USD;1620000.0;2;USD;MONE;360T;1.1350663500000002;FWAF
EZ3SNR9W0022;THB;4.11E7;2;THB;MONE;360T;39.35697810218978;FWAF
EZ3SP9DW7JV3;USD;9.1E7;4;USD;MONE;360T;1.087286043956044;FWAF
EZ3TJHMPCY10;EUR;2600000.0;2;CHF;MONE;360T;0.9735193153846153;FWAF
EZ3TS9QP3KM5;GBP;1.202E8;3;USD;MONE;360T;1.2641678351081531;FWAF
EZ3TS9QP3KM5;USD;2.828070354E7;2;USD;MONE;360T;1.2658739108677979;FWAF
EZ3VKJ76YMX4;GBP;2.0894706813000003E8;5;GBP;MONE;360T;0.8587118515667068;FWAF
EZ404KGDSJW8;JPY;1.4E9;4;JPY;MONE;360T;163.66768285714286;FWAF
EZ42NSVZD0N3;GBP;7.3507809E7;12;GBP;MONE;360T;0.8568339574785504;FWAF
EZ445CRJ5DH0;USD;1.2E8;4;CZK;MONE;360T;23.413753;FWAF
EZ467KFMBB59;PLN;3.3285092046000004E8;8;PLN;MONE;360T;5.022253297761859;FWAF
EZ49T5TTG3S9;NZD;3600000.0;2;USD;MONE;360T;0.6023542333333334;FWAF
EZ49T5TTG3S9;NZD;6750000.0;2;NZD;MONE;360T;1.6603529228148148;FWAF
EZ4BWMHG7WH1;EUR;5.667372E7;5;SEK;MONE;360T;11.458213335657515;FWAF
EZ4BWMHG7WH1;SEK;4.847E8;3;SEK;MONE;360T;11.44899920185682;FWAF
EZ4CLNG62W14;USD;1.07E7;2;USD;MONE;360T;1.1040268457943925;FWAF
EZ4CWDL9TT72;USD;5300000.0;2;USD;MONE;360T;1.0959022641509435;FWAF
EZ4DFH3FFVW0;USD;2.4627504832999998E8;25;USD;MONE;360T;1.0830957119170657;FWAF
EZ4F3TXXNBB7;CAD;3.067E8;14;CAD;MONE;360T;1.3567265001304207;FWAF
EZ4FDW60NNL3;JPY;6.413702E9;11;JPY;MONE;360T;163.75914924144277;FWAF
EZ4GFWWGYPT6;EUR;671511.0;5;SEK;MONE;360T;11.459384215922002;FWAF
EZ4J4WLL0FQ6;CHF;2.739953407E7;7;CHF;MONE;360T;0.9718732032205168;FWAF
EZ4J4WLL0FQ6;EUR;3.745E7;4;CHF;MONE;360T;0.9713992269692923;FWAF
EZ4LGT2CPFB0;USD;3754000.0;6;USD;MONE;360T;1.089551125945658;FWAF
EZ4LR244Q7D8;SGD;6400000.0;3;SGD;MONE;360T;1.3489479906250001;FWAF
EZ4M1V9Z66X0;RON;3.32E7;2;RON;MONE;360T;4.601241672289157;FWAF
EZ4N0YDCW3B1;PLN;6.0E8;3;PLN;MONE;360T;3.9934799666666665;FWAF
EZ4P4MS0Y2V2;EUR;1400000.0;2;GBP;MONE;360T;0.8612665928571428;FWAF
EZ4Q10P99M08;EUR;97500.0;3;SEK;MONE;360T;11.538041692307692;FWAF
EZ4RBQMY9LH4;NOK;7.0175E7;3;NOK;MONE;360T;11.633670990594942;FWAF
EZ4T77J22139;USD;5000000.0;2;PLN;MONE;360T;3.9763919;FWAF
EZ4TG06P0RL6;USD;4.47E7;7;USD;MONE;360T;1.1021954161073824;FWAF
EZ4TNDL138N3;USD;3.055E7;2;CHF;MONE;360T;0.8978045171849427;FWAF
EZ4VML352Y53;USD;4000000.0;2;USD;MONE;360T;1.09553645;FWAF
EZ4VN6WZ6T89;CNY;6.1004E8;3;CNY;MONE;360T;7.263895271129762;FWAF
EZ4WSTXX3Q15;EUR;500000.0;2;USD;MONE;360T;1.0835799;FWAF
EZ4WSTXX3Q15;USD;4.569345632E7;3;USD;MONE;360T;1.0841240934177843;FWAF
EZ4XM8VNGBP8;EUR;9.273E7;5;USD;MONE;360T;1.0819874487652323;FWAF
EZ4XM8VNGBP8;USD;7.8208563027E8;37;USD;MONE;360T;1.082507375197566;FWAF
EZ50Z77TC695;SAR;1.0E7;2;SAR;MONE;360T;3.75059195;FWAF
EZ51WPK71WW5;EUR;1.839843062E7;2;GBP;MONE;360T;0.85926;FWAF
EZ51WPK71WW5;GBP;7.447675755E7;8;GBP;MONE;360T;0.8589356410323833;FWAF
EZ52QSMCPM03;USD;6.0E7;2;SEK;MONE;360T;10.5660855;FWAF
EZ5419LD2RL2;CAD;4003000.0;5;CAD;MONE;360T;1.4698460874344237;FWAF
EZ55DHHTJM95;GBP;1.188E8;6;USD;MONE;360T;1.263701803872054;FWAF
EZ55DHHTJM95;USD;3800000.0;2;USD;MONE;360T;1.2633366;FWAF
EZ55FD740BG9;USD;840064.21;2;USD;MONE;360T;1.0949616487800142;FWAF
EZ55NSZ70ZY8;SEK;3.7E8;2;SEK;MONE;360T;10.546531043243244;FWAF
EZ5696Y7TJG1;THB;1.848E8;2;THB;MONE;360T;35.5139367965368;FWAF
EZ56H6GM0K18;PLN;2.2E8;2;PLN;MONE;360T;3.983315272727273;FWAF
EZ57JNX6NB04;EUR;4421035.0;2;CHF;MONE;360T;0.965983070334209;FWAF
EZ58V9CL65Z8;JPY;2.0E10;2;JPY;MONE;360T;149.17778;FWAF
EZ58V9CL65Z8;USD;4.0E7;2;JPY;MONE;360T;149.27171;FWAF
EZ5BH43RNC49;USD;2000000.0;3;USD;MONE;360T;1.085107075;FWAF
EZ5BHWLH0ZW7;GBP;1.69414758E7;5;USD;MONE;360T;1.2637691489454432;FWAF
EZ5BHWLH0ZW7;USD;3944271.17;2;USD;MONE;360T;1.2638109455028523;FWAF
EZ5CGZ1B41Z4;EUR;1.03944E8;10;USD;MONE;360T;1.0880218933329486;FWAF
EZ5CGZ1B41Z4;USD;4.1288513434E8;38;USD;MONE;360T;1.0845767736491039;FWAF
EZ5CS4WNLWS3;USD;1071042.0;2;USD;MONE;360T;1.0934150531639284;FWAF
EZ5G08CQ5B03;USD;7.63E7;3;SEK;MONE;360T;10.579858768283092;FWAF
EZ5J822S65K0;EUR;1.41E8;4;SEK;MONE;360T;11.484015523404254;FWAF
EZ5J822S65K0;SEK;3.8E7;2;SEK;MONE;360T;11.486178144736842;FWAF
EZ5KDKNDK2L5;MXN;9.17E7;4;MXN;MONE;360T;16.64833087470011;FWAF
EZ5L4FJZP729;CAD;2.02E8;4;CAD;MONE;360T;1.3586656638613863;FWAF
EZ5L4FJZP729;USD;8.0E7;2;CAD;MONE;360T;1.35771735;FWAF
EZ5L4QWSP534;USD;5.0E7;2;JPY;MONE;360T;149.90225;FWAF
EZ5MJLF7WP06;USD;1.17E7;4;NOK;MONE;360T;10.72190952136752;FWAF
EZ5N6BP5TQJ9;CNY;2.729E8;2;CNY;MONE;360T;7.209926218395016;FWAF
EZ5NTR241ZX8;EUR;6.75655E8;12;USD;MONE;360T;1.089679481895346;FWAF
EZ5NTR241ZX8;USD;3.4984630238E8;39;USD;MONE;360T;1.087636104697235;FWAF
EZ5SV0DDPDD2;USD;5300000.0;4;USD;MONE;360T;1.0982883509433963;FWAF
EZ5TDH111DW6;GBP;6.1235033449E8;11;GBP;MONE;360T;0.8576404543295514;FWAF
EZ5V1J94NN99;USD;3832613.0;6;USD;MONE;360T;1.0895406753375831;FWAF
EZ5XL2KH01T3;ZAR;8.0E7;2;ZAR;MONE;360T;20.5800906875;FWAF
EZ5YJF5S2PX6;CHF;1051595.2;2;CHF;MONE;360T;0.9553214589330952;FWAF
EZ5YTY21KJM7;USD;1.058099267E7;2;USD;MONE;360T;1.0880620328777242;FWAF
EZ5YZM2RV5D3;EUR;4100000.0;2;MXN;MONE;360T;18.144759402439025;FWAF
EZ61QW7GP082;CAD;1000000.0;4;CAD;MONE;360T;1.474607;FWAF
EZ62B6QPG2Z3;CAD;9691500.0;4;CAD;MONE;360T;1.709103625006449;FWAF
EZ63YJ9VG4R5;USD;1000000.0;3;USD;MONE;360T;1.0936476800000001;FWAF
EZ64T0ZFS1F8;THB;1.82285E8;2;THB;MONE;360T;36.43652793949036;FWAF
EZ6666RJH0L0;EUR;1.2874957228000002E8;9;GBP;MONE;360T;0.8585671311340911;FWAF
EZ6666RJH0L0;GBP;7.6385E7;5;GBP;MONE;360T;0.8590711555082804;FWAF
EZ67M0RKP7W4;USD;2.09E7;5;USD;MONE;360T;1.0874415497607657;FWAF
EZ6835HS0XT0;EUR;1.00735E8;3;USD;MONE;360T;1.0811740644463195;FWAF
EZ6835HS0XT0;USD;2.5905910468E8;13;USD;MONE;360T;1.0819603169991805;FWAF
EZ69XTP7NDC5;USD;8095500.0;7;USD;MONE;360T;1.0842904995367797;FWAF
EZ6BML4Q5ZB5;EUR;5.001711102E7;2;GBP;MONE;360T;0.8591441483091554;FWAF
EZ6BML4Q5ZB5;GBP;2.2622395E8;12;GBP;MONE;360T;0.8581274822959727;FWAF
EZ6BTRWGDFC4;DKK;6.62E7;7;DKK;MONE;360T;7.456055102567976;FWAF
EZ6C7ZFGGH54;PLN;6.2144E7;6;PLN;MONE;360T;4.320007863851699;FWAF
EZ6CN29DN9R9;EUR;3.605E7;9;CHF;MONE;360T;0.9757782907073508;FWAF
EZ6DMPDS9138;USD;1.95E8;18;CAD;MONE;360T;1.356449391025641;FWAF
EZ6DQHDTKTR4;USD;1.5E7;2;CHF;MONE;360T;0.89975075;FWAF
EZ6FHFCSYNS8;JPY;3.68E10;3;JPY;MONE;360T;151.31720168478262;FWAF
EZ6G37HV3PW8;EUR;1.7092442567000002E8;4;CHF;MONE;360T;0.9762843287929074;FWAF
EZ6JTFV02MM6;PLN;2.136E8;5;PLN;MONE;360T;4.323808793071161;FWAF
EZ6K62JW8SW0;USD;519000.0;2;USD;MONE;360T;1.0953770786127168;FWAF
EZ6L04PSRHH7;EUR;3500000.0;2;NOK;MONE;360T;11.640276114285713;FWAF
EZ6L04PSRHH7;NOK;7.24E7;3;NOK;MONE;360T;11.62695801519337;FWAF
EZ6L0F0F2W31;RON;1.18E8;3;RON;MONE;360T;4.595705274576271;FWAF
EZ6M60X6C3H7;EUR;1.10917209E8;5;SEK;MONE;360T;11.483017659970946;FWAF
EZ6M60X6C3H7;SEK;1.694E8;4;SEK;MONE;360T;11.479644912809917;FWAF
EZ6MDPZ7MTC3;GBP;8.8025E7;10;GBP;MONE;360T;0.8578218602669695;FWAF
EZ6NKF3KZCD9;NZD;3.85373224E7;4;NZD;MONE;360T;1.804639193225103;FWAF
EZ6NL609FJ88;SGD;2.6E7;2;SGD;MONE;360T;1.347765776923077;FWAF
EZ6PJ4B2BBZ6;CZK;1.158E9;3;CZK;MONE;360T;25.338238670120898;FWAF
EZ6PYBC9L2W3;EUR;9800000.0;3;NOK;MONE;360T;11.6124365877551;FWAF
EZ6Q351DT2N0;EUR;473352.0;4;SEK;MONE;360T;11.504174981424395;FWAF
EZ6Q351DT2N0;SEK;1.909E8;3;SEK;MONE;360T;11.421108624829754;FWAF
EZ6TCT4MGLX0;EUR;9.039E7;4;SEK;MONE;360T;11.46209145143268;FWAF
EZ6TCT4MGLX0;SEK;1.2914391205999999E8;7;SEK;MONE;360T;11.448089121837652;FWAF
EZ6VVJXFC5Q0;EUR;1.03015E7;3;USD;MONE;360T;1.0835161023637334;FWAF
EZ6VVJXFC5Q0;USD;2.4745396352E8;27;USD;MONE;360T;1.0844251109896474;FWAF
EZ6WFGVKP3Q7;USD;870000.0;2;USD;MONE;360T;1.1056377;FWAF
EZ6YQ686Q382;NOK;415452.0;2;SEK;MONE;360T;0.9860008971144681;FWAF
EZ6YZYQF6FD1;CZK;1.58927533333E9;5;CZK;MONE;360T;25.313005507806288;FWAF
EZ72QWP0YZR7;EUR;2524100.0;3;USD;MONE;360T;1.0898308416861455;FWAF
EZ72QWP0YZR7;USD;252073.0;2;USD;MONE;360T;1.0865555436131598;FWAF
EZ734VFNLGD7;SEK;6.298E7;2;SEK;MONE;360T;11.437409589393459;FWAF
EZ73NTL0NZ03;USD;4900000.0;2;PLN;MONE;360T;3.977845428571429;FWAF
EZ741WD8M245;EUR;1.03349925E7;5;GBP;MONE;360T;0.859048020821544;FWAF
EZ741WD8M245;GBP;2.25814994E8;9;GBP;MONE;360T;0.8588682474457211;FWAF
EZ74VN9Q21X3;GBP;7.8E7;2;GBP;MONE;360T;0.8583001923076923;FWAF
EZ7713NRQC12;JPY;1.12E9;6;JPY;MONE;360T;150.580895625;FWAF
EZ7713NRQC12;USD;9.255E7;7;JPY;MONE;360T;150.62092558076716;FWAF
EZ77G37XNL82;EUR;4.33E8;9;USD;MONE;360T;1.0845426436489607;FWAF
EZ77G37XNL82;USD;6.1018764619E8;23;USD;MONE;360T;1.084533550197992;FWAF
EZ77LL72S7H1;GBP;318000.0;2;GBP;MONE;360T;0.862478323899371;FWAF
EZ77NG947PD8;GBP;6.724E7;10;GBP;MONE;360T;0.8597155936942297;FWAF
EZ7844D52VR3;CNY;2.819E7;2;CNY;MONE;360T;7.836682940936503;FWAF
EZ7BJYMVPNL8;USD;800000.0;2;USD;MONE;360T;1.09518275;FWAF
EZ7BKRD0F8D8;USD;1.0E8;2;JPY;MONE;360T;151.15606;FWAF
EZ7BMVRGD3Q9;USD;6.5E7;12;CAD;MONE;360T;1.3569558461538462;FWAF
EZ7D34YKSNW3;CHF;4.2553E7;8;CHF;MONE;360T;0.9782115909289592;FWAF
EZ7DTCGHDW81;USD;7.0E7;2;JPY;MONE;360T;150.8634185714286;FWAF
EZ7F7758B5Z4;USD;187884.77;2;USD;MONE;360T;1.094273677252978;FWAF
EZ7GH3FHCF40;EUR;1500000.0;2;SEK;MONE;360T;11.491020599999999;FWAF
EZ7GKZH19788;CAD;950000.0;2;CAD;MONE;360T;1.3554041842105264;FWAF
EZ7GVQ2XBSD3;EUR;1379400.0;2;USD;MONE;360T;1.0875050976946499;FWAF
EZ7JT6881H08;KRW;3.725E10;2;KRW;MONE;360T;1343.7952348993288;FWAF
EZ7JVJG5SMR0;USD;9.0E7;3;HUF;MONE;360T;366.1934033333333;FWAF
EZ7L8W7VH8H5;HUF;1.35E8;2;HUF;MONE;360T;397.3084733333333;FWAF
EZ7M3MQ9W2Q1;EUR;3404859.0;6;SEK;MONE;360T;11.466988274603736;FWAF
EZ7NN7H6WYR8;EUR;1.23E7;2;GBP;MONE;360T;0.8691315365853659;FWAF
EZ7QJY0K1WZ5;DKK;5350000.0;2;DKK;MONE;360T;7.458075211214952;FWAF
EZ7QNRS0VHT8;EUR;1.1E7;3;SEK;MONE;360T;11.45707209090909;FWAF
EZ7QNRS0VHT8;SEK;3.15E8;2;SEK;MONE;360T;11.45883378126984;FWAF
EZ7RHPC446P9;ZAR;1.4533362773000002E8;3;ZAR;MONE;360T;20.577762171760437;FWAF
EZ7T2PRPWZ15;SEK;1.9E8;2;SEK;MONE;360T;11.435771221052631;FWAF
EZ7TRY65KBN9;ZAR;1.298576962E7;2;ZAR;MONE;360T;20.686091311537645;FWAF
EZ7W4J4MRM72;ZAR;3.65E9;9;ZAR;MONE;360T;18.945990756164385;FWAF
EZ7X5RJXNJ62;CHF;400000.0;3;CHF;MONE;360T;0.9628433000000001;FWAF
EZ7X5RJXNJ62;EUR;211368.11;2;CHF;MONE;360T;0.9623135080148277;FWAF
EZ7XF48HM0R6;EUR;3574800.0;2;USD;MONE;360T;1.0949788958599083;FWAF
EZ7XF48HM0R6;USD;1.75661E7;5;USD;MONE;360T;1.0933852378456232;FWAF
EZ7XLKS8JSG0;USD;8000000.0;8;BRL;MONE;360T;4.983715;FWAF
EZ7Y0TZKSY56;USD;2.7215167639E8;17;USD;MONE;360T;1.0833895244356695;FWAF
EZ7Y1MFFDY27;EUR;4516250.0;2;EUR;MONE;360T;0.9247737753390534;FWAF
EZ7Y59H0CHX1;EUR;1.0E8;2;USD;MONE;360T;1.0814378;FWAF
EZ7Y59H0CHX1;USD;4.187795678E7;4;USD;MONE;360T;1.0863654502652371;FWAF
EZ7ZQGZYNX20;CZK;2.67E9;3;CZK;MONE;360T;25.30636861423221;FWAF
EZ7ZQGZYNX20;EUR;2.55E7;2;CZK;MONE;360T;25.32404943137255;FWAF
EZ7ZT7CQB0S0;CAD;3.4066922E7;2;CAD;MONE;360T;1.3575624662274448;FWAF
EZ8023NPPVM6;CHF;1.37E7;3;CHF;MONE;360T;0.9773214452554745;FWAF
EZ802X3Z9HM8;USD;1.37E7;4;USD;MONE;360T;1.0983098386861314;FWAF
EZ809RCFQFS7;CAD;3500000.0;2;CAD;MONE;360T;1.35920064;FWAF
EZ80DNWQWXK4;USD;9300000.0;2;USD;MONE;360T;1.1121684516129033;FWAF
EZ83QDB6P785;CHF;1360000.0;2;CHF;MONE;360T;0.9710611294117647;FWAF
EZ870THDX063;PLN;5.95E7;4;PLN;MONE;360T;4.316237615126051;FWAF
EZ870WC3KWW0;USD;3387452.54;3;USD;MONE;360T;1.0961846848844767;FWAF
