ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ00ZYT58PM0;USD;2000000.0;2;USD;MONE;360T;1.1390846499999998;FWAF
EZ02NX8MLXQ4;SEK;2.4E8;3;SEK;MONE;360T;11.274285258333334;FWAF
EZ03YVMBJ6H4;HUF;1.405E9;2;HUF;MONE;360T;383.7892807829181;FWAF
EZ05CQ1RNG66;CAD;1.30498635E8;7;CAD;MONE;360T;1.4725208896353204;FWAF
EZ05CZDKC367;TRY;1.0294981936E8;6;TRY;MONE;360T;28.922996223965004;FWAF
EZ05XSQJVYV2;MXN;1.07362E8;2;MXN;MONE;360T;18.71118019601908;FWAF
EZ093R6776B7;EUR;1.4973E7;6;GBP;MONE;360T;0.8598506791691712;FWAF
EZ093R6776B7;GBP;7.4E7;2;GBP;MONE;360T;0.8598267297297297;FWAF
EZ0CD9XYDHC1;AUD;2.642E7;19;AUD;MONE;360T;1.6450888738266465;FWAF
EZ0D8NWZ9B04;MXN;8.1102345735E8;3;MXN;MONE;360T;17.31978859632653;FWAF
EZ0F9C784PL0;EUR;5835000.0;6;USD;MONE;360T;1.0885925335904025;FWAF
EZ0F9C784PL0;USD;1.129E7;4;USD;MONE;360T;1.0956180682905226;FWAF
EZ0GRZBJ5S40;JPY;4.469E9;21;JPY;MONE;360T;157.46626753188633;FWAF
EZ0JP8JW44V6;CAD;1600000.0;2;CAD;MONE;360T;1.46770061875;FWAF
EZ0K8TYGNQD0;TRY;7.685E7;5;TRY;MONE;360T;31.242176115810018;FWAF
EZ0R55DKR7P2;SGD;2.2E7;2;SGD;MONE;360T;1.3383754545454545;FWAF
EZ0RJ4RNW6X4;JPY;1.88266E11;25;JPY;MONE;360T;146.81042108691958;FWAF
EZ0RJ4RNW6X4;USD;8.05E7;2;JPY;MONE;360T;146.66159875776398;FWAF
EZ0WKQN841F3;THB;1.15E8;4;THB;MONE;360T;35.13700869565218;FWAF
EZ0ZTVCHRDP5;JPY;5.0E9;2;JPY;MONE;360T;181.320748;FWAF
EZ10DLSH3Z89;CHF;1.38598E8;15;CHF;MONE;360T;0.9519631362645926;FWAF
EZ10DLSH3Z89;EUR;1.154E8;4;CHF;MONE;360T;0.9519635003466205;FWAF
EZ10F1JZRLF5;USD;1.83E7;3;KRW;MONE;360T;1305.0241409836065;FWAF
EZ10ZJ1G8XS8;TRY;1.6641E7;2;TRY;MONE;360T;36.89478146505619;FWAF
EZ11YG2737R7;CHF;7.7173E7;31;CHF;MONE;360T;0.9436734093530118;FWAF
EZ134HPX0900;EUR;2.3E7;2;CHF;MONE;360T;0.947173195652174;FWAF
EZ145Z1VNHM5;GBP;1151008.15;2;USD;MONE;360T;1.2688074;FWAF
EZ14QW2H20X8;GBP;2.8547E8;11;GBP;MONE;360T;0.8602653121904228;FWAF
EZ15P6DXXKH1;CZK;2.062E9;10;CZK;MONE;360T;22.553621966052376;FWAF
EZ15S0G17L20;EUR;1.2E7;2;HUF;MONE;360T;379.43941333333333;FWAF
EZ15S0G17L20;HUF;1.50843E9;10;HUF;MONE;360T;380.0563271183283;FWAF
EZ15SBVY6T16;CAD;1.0363278743E8;8;CAD;MONE;360T;1.4735210958240612;FWAF
EZ164CLFQTR3;GBP;1.5E7;2;USD;MONE;360T;1.2565046666666666;FWAF
EZ16610RRKF3;CAD;8.4E7;2;CAD;MONE;360T;1.355072528571429;FWAF
EZ16Q2MGN6T1;NZD;1.24E7;3;NZD;MONE;360T;1.7559045798387096;FWAF
EZ16R65V2TB1;SGD;2.1E7;3;SGD;MONE;360T;1.3373829666666668;FWAF
EZ16YY1HXPF3;CHF;1.2825926162E8;35;CHF;MONE;360T;0.9455766798260076;FWAF
EZ16YY1HXPF3;EUR;5.9722E8;12;CHF;MONE;360T;0.9451488344328722;FWAF
EZ17MG3RWST0;NZD;8.5E7;2;USD;MONE;360T;0.6161698647058823;FWAF
EZ19N3K2GSD8;SEK;3.7762E7;4;SEK;MONE;360T;11.947134399999998;FWAF
EZ1BDS8T0LV2;TRY;4.701E7;3;TRY;MONE;360T;31.542041731333757;FWAF
EZ1FQ2VXB1J1;USD;2.0E7;2;CZK;MONE;360T;22.6322285;FWAF
EZ1GR1ZNHMZ7;MXN;9500000.0;2;MXN;MONE;360T;17.35927755789474;FWAF
EZ1HCMW92W59;EUR;1.5E8;2;USD;MONE;360T;1.0778507;FWAF
EZ1HCMW92W59;USD;6.394883755E7;9;USD;MONE;360T;1.0833593880980377;FWAF
EZ1HYLFW4WK0;EUR;3.0015E8;5;USD;MONE;360T;1.0889284021156087;FWAF
EZ1HYLFW4WK0;USD;148000.0;2;USD;MONE;360T;1.0797092277027027;FWAF
EZ1KY39QX721;HKD;1.178E8;6;HKD;MONE;360T;8.504551005432937;FWAF
EZ1L68HRB5N8;USD;625000.0;2;USD;MONE;360T;1.08789016;FWAF
EZ1L7K2VZY95;GBP;8600000.0;2;GBP;MONE;360T;0.8579519860465116;FWAF
EZ1MR43MJ7S7;USD;1.2E8;2;JPY;MONE;360T;146.73736666666667;FWAF
EZ1NGL203VH5;CHF;4138161.2800000003;4;CHF;MONE;360T;0.9433075404497338;FWAF
EZ1P91VTJC93;USD;635000.0;2;USD;MONE;360T;1.0893885251968505;FWAF
EZ1PY61P0P98;JPY;9.8E7;4;JPY;MONE;360T;155.08426653061224;FWAF
EZ1QF5DHGWZ0;NZD;750000.0;2;NZD;MONE;360T;1.7625086333333335;FWAF
EZ1S7QC4H015;EUR;2.4E8;4;USD;MONE;360T;1.0795430291666666;FWAF
EZ1SVWZHT1F2;EUR;2.838856E8;7;USD;MONE;360T;1.089539442200943;FWAF
EZ1SVWZHT1F2;USD;3.4057475990999997E8;19;USD;MONE;360T;1.0878867791297004;FWAF
EZ1TH75M06Q2;RON;1.44E8;5;RON;MONE;360T;4.608049448611111;FWAF
EZ1TK680QXR7;JPY;3.3098E10;11;JPY;MONE;360T;147.9816521777751;FWAF
EZ1TK680QXR7;USD;2.43E8;4;JPY;MONE;360T;147.878327654321;FWAF
EZ1VGXGDMSS8;EUR;3.75602466871E9;59;USD;MONE;360T;1.078370614043346;FWAF
EZ1VGXGDMSS8;USD;4.22214584282E9;116;USD;MONE;360T;1.0778420121729477;FWAF
EZ1XY4QK3WG6;USD;4265574.859999999;6;USD;MONE;360T;1.0840355660110124;FWAF
EZ1Y7FT9F6C4;TRY;1.66E8;4;TRY;MONE;360T;28.912457277108434;FWAF
EZ1ZMRKY9Y93;USD;3.0E7;3;CNY;MONE;360T;7.121907666666667;FWAF
EZ1ZNGJZJS96;USD;1.5E7;2;JPY;MONE;360T;140.52722;FWAF
EZ1ZT3HZF1S5;GBP;5.128E8;25;USD;MONE;360T;1.2594740243369733;FWAF
EZ1ZT3HZF1S5;USD;2753702.41;3;USD;MONE;360T;1.259000473279636;FWAF
EZ21JF9DFCY6;USD;3.15E7;3;MXN;MONE;360T;17.239403984126984;FWAF
EZ21L9RZWLM6;CZK;1.2E9;3;CZK;MONE;360T;22.39538125;FWAF
EZ21NHVJMHF0;GBP;1.2108513918E8;8;GBP;MONE;360T;0.8574821452362771;FWAF
EZ21ZGRSDV53;ZAR;1.560304092E7;3;ZAR;MONE;360T;20.2746706764425;FWAF
EZ22V4KL8HR3;CHF;4.263E8;14;CHF;MONE;360T;0.8730563718038938;FWAF
EZ22V4KL8HR3;USD;3.4E8;5;CHF;MONE;360T;0.8735784058823529;FWAF
EZ231N81F7Q6;AUD;4.88E8;12;USD;MONE;360T;0.6583669936475409;FWAF
EZ23HSZGL556;CHF;2.719E7;8;CHF;MONE;360T;0.9511047741816845;FWAF
EZ23MCY6XGH4;CAD;5.507E7;13;CAD;MONE;360T;1.4700102495006355;FWAF
EZ23WDX7B5J5;USD;6245562.0;2;USD;MONE;360T;1.08897325713734;FWAF
EZ24CZ9GNZM9;TRY;2.46E7;2;TRY;MONE;360T;29.002005295934957;FWAF
EZ254Y0734T8;ZAR;6.1E8;7;ZAR;MONE;360T;18.721985731967212;FWAF
EZ255WQC54D6;TRY;1.412E8;7;TRY;MONE;360T;28.932690132436264;FWAF
EZ29BQFT7H66;GBP;3.14E7;2;USD;MONE;360T;1.263072716878981;FWAF
EZ29NT79ZTR9;EUR;2.056E8;4;USD;MONE;360T;1.086017365758755;FWAF
EZ29NT79ZTR9;USD;1.165E8;6;USD;MONE;360T;1.0887532418025752;FWAF
EZ2BCWD9JP32;JPY;2.05E9;2;JPY;MONE;360T;158.0777987804878;FWAF
EZ2BCXBL50T9;USD;2669000.0;2;USD;MONE;360T;1.083073623042338;FWAF
EZ2BF75GXN76;SEK;2.9048E7;2;SEK;MONE;360T;11.974011999999998;FWAF
EZ2BZS7S3WY0;JPY;3.137E10;5;JPY;MONE;360T;146.11566868983104;FWAF
EZ2C9V1NYL79;HUF;2.4E9;3;HUF;MONE;360T;354.80553125;FWAF
EZ2C9V1NYL79;USD;1.4E7;3;HUF;MONE;360T;354.21439714285714;FWAF
EZ2CCG4Q62Q1;EUR;353000.0;2;USD;MONE;360T;1.0898543;FWAF
EZ2CCG4Q62Q1;USD;4532400.0;5;USD;MONE;360T;1.0860040020298296;FWAF
EZ2D0CLF1CB6;USD;1.51E7;2;KRW;MONE;360T;1311.9310794701987;FWAF
EZ2F4PSBZJZ7;EUR;4.6E7;10;USD;MONE;360T;1.0865826108695653;FWAF
EZ2F97CYBLB7;USD;5.81245E8;10;USD;MONE;360T;1.0804174911268054;FWAF
EZ2FG6WQ4L22;CHF;3.275E8;10;CHF;MONE;360T;0.8752263381679389;FWAF
EZ2FG6WQ4L22;USD;1.677E8;10;CHF;MONE;360T;0.8757435593321408;FWAF
EZ2J7V8VMZN5;EUR;6.0E7;2;USD;MONE;360T;1.0854329333333332;FWAF
EZ2J7V8VMZN5;USD;6.0085E7;2;USD;MONE;360T;1.0834276347008405;FWAF
EZ2JCCSTH409;NOK;8.752E7;2;CHF;MONE;360T;0.0812642915904936;FWAF
EZ2LTYZW50F5;MAD;1.02E7;2;MAD;MONE;360T;10.964068921568625;FWAF
EZ2M1NGKLR80;NOK;5.03327E8;4;NOK;MONE;360T;10.790733188161969;FWAF
EZ2MD4B7R379;SAR;4300000.0;2;SAR;MONE;360T;3.7506835906976743;FWAF
EZ2N2C2KVL84;CNY;1.128E7;5;CNY;MONE;360T;7.735972237411348;FWAF
EZ2QL6H0XLS3;CZK;1.75E9;6;CZK;MONE;360T;22.573373142857143;FWAF
EZ2QL6H0XLS3;USD;2.0E7;2;CZK;MONE;360T;22.574;FWAF
EZ2R3Q8QCDL1;AED;2900000.0;2;AED;MONE;360T;3.672082396551724;FWAF
EZ2RW7YWCL43;EUR;1.0E7;2;CNY;MONE;360T;7.72064615;FWAF
EZ2SHCR7XNZ3;HKD;1.3938E9;8;HKD;MONE;360T;7.8104934611887415;FWAF
EZ2SHCR7XNZ3;USD;2.0E8;8;HKD;MONE;360T;7.8126075;FWAF
EZ2TF73YX9M3;EUR;1.0587E8;8;USD;MONE;360T;1.082022897213564;FWAF
EZ2TF73YX9M3;USD;2.35840606E8;27;USD;MONE;360T;1.085787818989039;FWAF
EZ2V9Y360L72;USD;2.2E8;2;CHF;MONE;360T;0.8749358090909091;FWAF
EZ2W77VRT2J0;USD;6.7413E7;6;USD;MONE;360T;1.0896065457285689;FWAF
EZ2WDYLYFL62;DKK;4.8421365482E8;13;DKK;MONE;360T;7.455336081307346;FWAF
EZ2WDYLYFL62;EUR;6300000.0;2;DKK;MONE;360T;7.455390080952382;FWAF
EZ2WFJJ4CQQ5;JPY;1.26637E11;23;JPY;MONE;360T;146.590637504047;FWAF
EZ2WFJJ4CQQ5;USD;4.45E8;11;JPY;MONE;360T;147.21983808988765;FWAF
EZ2WYZ0PZT79;PLN;6.892E8;9;PLN;MONE;360T;3.995720436157864;FWAF
EZ2ZXT4XD4S0;CZK;2.2E9;5;CZK;MONE;360T;22.44073909090909;FWAF
EZ2ZXT4XD4S0;USD;1.0E7;2;CZK;MONE;360T;22.313;FWAF
EZ30RJXMZ3X4;CHF;1.69E7;2;PLN;MONE;360T;4.564557777514793;FWAF
EZ30RJXMZ3X4;PLN;4.5E8;2;CHF;MONE;360T;0.2188462;FWAF
EZ31RBM9ZGX0;CHF;750000.0;2;CHF;MONE;360T;0.005939133333333334;FWAF
EZ31XS2V1G64;PLN;3.445E8;3;CHF;MONE;360T;0.21774962554426705;FWAF
EZ32TVYR29N7;EUR;3.0E7;4;KWD;MONE;360T;0.33255985;FWAF
EZ33X813N5W1;USD;8.9785E7;9;USD;MONE;360T;1.082610028930222;FWAF
EZ34J4FF07Y4;RON;1.31E8;3;RON;MONE;360T;4.580512541221374;FWAF
EZ34Q4N6C6N6;GBP;6.5E7;2;USD;MONE;360T;1.264999;FWAF
EZ35DXBJMDK9;USD;8559000.0;4;USD;MONE;360T;1.0952201621451103;FWAF
EZ35VFNYJ9C6;EUR;1.011496639E7;15;GBP;MONE;360T;0.8584072643522549;FWAF
EZ35VFNYJ9C6;GBP;1.19656474E7;11;GBP;MONE;360T;0.8610067546117289;FWAF
EZ377QD9CGC4;CHF;4.395E8;15;CHF;MONE;360T;0.8748748257110354;FWAF
EZ377QD9CGC4;USD;1.94E8;8;CHF;MONE;360T;0.875242149484536;FWAF
EZ379M6PGF96;USD;3.536774839E7;2;USD;MONE;360T;1.0829761487597687;FWAF
EZ38F6B55FV3;CHF;1.9438E7;2;CHF;MONE;360T;0.8722945917789895;FWAF
EZ38F6B55FV3;USD;1.0033E8;2;CHF;MONE;360T;0.8722331332702083;FWAF
EZ39QZHZYJD8;CAD;2.6344E8;11;CAD;MONE;360T;1.3523174792286665;FWAF
EZ39QZHZYJD8;USD;8.0E7;10;CAD;MONE;360T;1.351589375;FWAF
EZ3BDYVZCPP6;JPY;4.17700199E8;4;JPY;MONE;360T;157.43513425966051;FWAF
EZ3BSKKJH2J7;DKK;1.32E7;2;DKK;MONE;360T;7.850918818181818;FWAF
EZ3BXMVFPJN1;USD;1000000.0;2;USD;MONE;360T;1.0843647000000003;FWAF
EZ3BY75D3Y96;SGD;1.4E7;2;SGD;MONE;360T;1.33844;FWAF
EZ3C0Z2G2ND7;CHF;6.486E7;8;CHF;MONE;360T;0.9534126993524515;FWAF
EZ3C0Z2G2ND7;EUR;9.2E7;2;CHF;MONE;360T;0.9526187010869566;FWAF
EZ3C9YPJV9X8;GBP;6500000.0;3;USD;MONE;360T;1.2641431676923076;FWAF
EZ3D96CDGP32;MXN;1.2E8;2;MXN;MONE;360T;17.4327888;FWAF
EZ3DB504V1H3;AED;6.82E7;4;AED;MONE;360T;3.9890864354838707;FWAF
EZ3GGFC25RP9;NOK;5.188763016E7;2;NOK;MONE;360T;11.776232434182168;FWAF
EZ3H8FYY4J41;USD;3000000.0;2;USD;MONE;360T;1.1255981;FWAF
EZ3K1R4D13R4;TRY;5.94E7;4;TRY;MONE;360T;31.48749123063973;FWAF
EZ3KPSTRH5W8;EUR;3.3E7;2;JPY;MONE;360T;159.76261363636362;FWAF
EZ3KPSTRH5W8;JPY;5.72356787E9;13;JPY;MONE;360T;160.00149671311365;FWAF
EZ3LBSWR6Q50;SEK;1.6028396422E8;23;SEK;MONE;360T;11.302437849706983;FWAF
EZ3PK4N5LSD0;USD;2.1261323979999997E7;11;USD;MONE;360T;1.0896529209814112;FWAF
EZ3PMGVDJRR8;CZK;5.0E8;2;CZK;MONE;360T;22.575478;FWAF
EZ3Q4J0PNLX3;ILS;5600000.0;2;ILS;MONE;360T;4.047437857142857;FWAF
EZ3QG9MZY865;MXN;1.69E7;3;MXN;MONE;360T;18.67698355029586;FWAF
EZ3R0891V7S4;SEK;4.1227E7;4;SEK;MONE;360T;10.451048;FWAF
EZ3R1VL28ML3;NOK;3.321E8;10;NOK;MONE;360T;10.76397046564288;FWAF
EZ3RW2J9NV24;CAD;9000000.0;2;CHF;MONE;360T;0.6451446000000001;FWAF
EZ3S1RVY36X2;EUR;1.48787E7;2;HUF;MONE;360T;380.8999016984011;FWAF
EZ3S1RVY36X2;HUF;1.08E9;6;HUF;MONE;360T;381.30867129629627;FWAF
EZ3T7640GXG5;JPY;5.717E9;23;JPY;MONE;360T;159.1286856743047;FWAF
EZ3TWX5T3QN3;DKK;5.317E8;15;DKK;MONE;360T;7.455453457889789;FWAF
EZ3TWX5T3QN3;EUR;3500000.0;2;DKK;MONE;360T;7.455945005714287;FWAF
EZ3V5KNWSSW4;EUR;4.5E7;2;USD;MONE;360T;1.079721688888889;FWAF
EZ3V5KNWSSW4;USD;3.384317485E7;2;USD;MONE;360T;1.0784781192248536;FWAF
EZ3VB2R17FF3;EUR;4.511158122E7;17;USD;MONE;360T;1.0872037308173386;FWAF
EZ3VB2R17FF3;USD;1.2024857747E8;29;USD;MONE;360T;1.0830085896842025;FWAF
EZ3VFDL6Y5Z8;JPY;2.712E9;2;JPY;MONE;360T;143.96850545722714;FWAF
EZ3VFDL6Y5Z8;USD;3.0E7;2;JPY;MONE;360T;143.66566666666668;FWAF
EZ3XBGPWVXL3;EUR;1.75E8;4;USD;MONE;360T;1.088899;FWAF
EZ3XBGPWVXL3;USD;7.8823004E7;6;USD;MONE;360T;1.0844853224907847;FWAF
EZ3XR31BNYH8;EUR;7.5E7;2;USD;MONE;360T;1.0941577333333334;FWAF
EZ3XR31BNYH8;USD;4460000.0;3;USD;MONE;360T;1.091799930941704;FWAF
EZ3YL2CJ8172;JPY;3.7018128E8;3;JPY;MONE;360T;145.07408470085792;FWAF
EZ3YNXTM0BD9;THB;4.4E7;2;THB;MONE;360T;35.218945454545455;FWAF
EZ3ZGNBG1HC4;NOK;9.706499565E7;5;NOK;MONE;360T;11.697215047850836;FWAF
EZ3ZJKNS9WL9;EUR;5822000.0;2;USD;MONE;360T;1.0913295;FWAF
EZ3ZMWWCDFH3;EUR;6.0E7;2;USD;MONE;360T;1.0795825;FWAF
EZ41K7LNC693;EUR;960419.0;2;USD;MONE;360T;1.092986825711174;FWAF
EZ41K7LNC693;USD;1469500.0;3;USD;MONE;360T;1.0854656389928548;FWAF
EZ41KVJLWC47;GBP;8.1478760156E8;30;USD;MONE;360T;1.2614172113613977;FWAF
EZ41KVJLWC47;USD;5818239.28;5;USD;MONE;360T;1.2601384447239852;FWAF
EZ41TCP5GHB4;CNY;5.0255E8;8;CNY;MONE;360T;7.1546655487016215;FWAF
EZ41TCP5GHB4;USD;1.21E9;55;CNY;MONE;360T;7.160657962809918;FWAF
EZ42DCRMZC28;CAD;2.234E8;11;CAD;MONE;360T;1.3590765369740376;FWAF
EZ42DCRMZC28;USD;4500000.0;3;CAD;MONE;360T;1.3590725;FWAF
EZ42G8KXMMJ5;PLN;2.2E7;2;PLN;MONE;360T;3.9980220727272724;FWAF
EZ42NSVZD0N3;EUR;3792000.0;2;GBP;MONE;360T;0.8621285375527427;FWAF
EZ4444FF7X03;ZAR;1.2E8;2;ZAR;MONE;360T;18.93642145;FWAF
EZ44KTNYS6T1;TRY;6.8E7;4;TRY;MONE;360T;31.272748919117646;FWAF
EZ45CD75PP86;EUR;2.0E7;2;USD;MONE;360T;1.0912968;FWAF
EZ45Z17N3NX0;EUR;2500000.0;2;USD;MONE;360T;1.0978095;FWAF
EZ45Z17N3NX0;USD;2.611E7;5;USD;MONE;360T;1.097979162543087;FWAF
EZ467ZMG1RG5;GBP;2.8E8;4;USD;MONE;360T;1.262536925;FWAF
EZ468S8J5TK0;SEK;1.144466E9;5;SEK;MONE;360T;10.406489754835443;FWAF
EZ46RLYZ9H97;JPY;2.1E8;2;JPY;MONE;360T;155.0300319047619;FWAF
EZ476TVHGY62;EUR;8800000.0;3;CZK;MONE;360T;24.435519;FWAF
EZ48H6PZ7QV9;SEK;4.08E8;2;SEK;MONE;360T;11.307792976470587;FWAF
EZ49HVFXS0V7;JPY;1.06183E11;24;JPY;MONE;360T;147.22907709991242;FWAF
EZ49HVFXS0V7;USD;3.79E8;9;JPY;MONE;360T;147.52151649076518;FWAF
EZ4BMGWN1HB0;EUR;1.27E8;3;GBP;MONE;360T;0.859614;FWAF
EZ4DC1HVZTF4;CAD;3.0592E8;17;CAD;MONE;360T;1.3566954359309622;FWAF
EZ4DC1HVZTF4;USD;1.3E8;9;CAD;MONE;360T;1.3575676923076923;FWAF
EZ4DM8RSHDK4;NOK;4.15E7;2;NOK;MONE;360T;11.807081253012049;FWAF
EZ4HP8R36FJ3;SEK;8.0E7;2;CHF;MONE;360T;0.0839368625;FWAF
EZ4J01J0W2S2;EUR;1.556E8;5;USD;MONE;360T;1.0877412002570694;FWAF
EZ4K5ZS2V2N4;AUD;8275000.0;5;CHF;MONE;360T;0.5761697220543807;FWAF
EZ4KMR071JG9;USD;761000.0;2;USD;MONE;360T;1.0847090094612353;FWAF
EZ4LGT2CPFB0;USD;1700000.0;2;USD;MONE;360T;1.0897491764705882;FWAF
EZ4LGVDTWMZ7;GBP;1.18E7;2;USD;MONE;360T;1.2612585;FWAF
EZ4LSJQQ2SV7;TRY;5475000.0;2;TRY;MONE;360T;32.06492351141552;FWAF
EZ4NHFJCHYG3;GBP;1060000.0;2;GBP;MONE;360T;0.8615962641509435;FWAF
EZ4NSPGTHD34;NOK;1.8E8;3;NOK;MONE;360T;11.674110497222221;FWAF
EZ4P2R2XMYP6;HKD;4.12591507562E9;13;HKD;MONE;360T;7.812009989157404;FWAF
EZ4P2R2XMYP6;USD;4.25E8;17;HKD;MONE;360T;7.812399135294117;FWAF
EZ4P80DNXYD2;JPY;5.77E8;2;JPY;MONE;360T;157.93939081455807;FWAF
EZ4Q65PKTCS3;CZK;4.5E7;3;CZK;MONE;360T;24.435904577777777;FWAF
EZ4RR7K6CPP6;EUR;4.13335322793E9;47;USD;MONE;360T;1.0797675334797754;FWAF
EZ4RR7K6CPP6;USD;7000000.0;2;EUR;MONE;360T;0.9183106;FWAF
EZ4RR7K6CPP6;USD;2.9756291025099998E9;93;USD;MONE;360T;1.0795033463039918;FWAF
EZ4T7FG48WN3;CLP;1.5E8;2;CLP;MONE;360T;866.60234;FWAF
EZ4T7G89KHZ2;EUR;2.07356E8;4;USD;MONE;360T;1.087852166238739;FWAF
EZ4T7G89KHZ2;USD;3.13160235E7;19;USD;MONE;360T;1.083085649824878;FWAF
EZ4TR203QL98;EUR;1.02E8;3;USD;MONE;360T;1.0824103274509804;FWAF
EZ4TR203QL98;USD;1.1575E8;4;USD;MONE;360T;1.0827062416846653;FWAF
EZ4V25NF62K5;USD;1.878E7;11;USD;MONE;360T;1.0848614747071352;FWAF
EZ4VQPKTKYJ6;EUR;1.5E7;2;USD;MONE;360T;1.0940218666666666;FWAF
EZ4VVZ3L8V52;AUD;5.44E8;14;USD;MONE;360T;0.6632435571691175;FWAF
EZ4W39C8XHQ9;NZD;1758500.0;3;NZD;MONE;360T;1.7646913500142167;FWAF
EZ4XM8VNGBP8;USD;382600.0;2;USD;MONE;360T;1.082094314793518;FWAF
EZ4YY89K7T87;GBP;1.3168217879999999E7;5;GBP;MONE;360T;0.8583924663110489;FWAF
EZ4Z2DZMDCW2;CAD;1.0E7;2;CAD;MONE;360T;1.35713055;FWAF
EZ4Z2DZMDCW2;USD;8.0E7;2;CAD;MONE;360T;1.357261;FWAF
EZ504JVGVVW8;AUD;7.6192E8;13;USD;MONE;360T;0.6568952442513649;FWAF
EZ513048FPD4;JPY;2.87926E10;6;JPY;MONE;360T;146.51345448643053;FWAF
EZ53P4JPJD86;TRY;1.37E8;3;TRY;MONE;360T;28.85964888321168;FWAF
EZ55FD740BG9;USD;624000.0;2;USD;MONE;360T;1.1008881052884616;FWAF
EZ55W21KTNG5;JPY;1.07E9;2;JPY;MONE;360T;138.8974;FWAF
EZ56SHKK8R01;HKD;9.030140756199999E8;6;HKD;MONE;360T;7.814767749499643;FWAF
EZ56SHKK8R01;USD;2.5E8;10;HKD;MONE;360T;7.81457503;FWAF
EZ58WM724B20;EUR;5.0E7;3;USD;MONE;360T;1.1053279;FWAF
EZ5C4NCMFW84;ZAR;5.08E7;5;ZAR;MONE;360T;20.35580623425197;FWAF
EZ5CGZ1B41Z4;USD;8790000.0;3;USD;MONE;360T;1.0932824630261662;FWAF
EZ5CRWQD0JX5;USD;7.0E7;7;ZAR;MONE;360T;18.864939885714286;FWAF
EZ5CS4WNLWS3;USD;698000.0;2;USD;MONE;360T;1.0963498863896848;FWAF
EZ5DGS3GFK42;THB;7.4E7;3;THB;MONE;360T;35.15828378378379;FWAF
EZ5G973T5DR3;GBP;4.48213708E7;7;USD;MONE;360T;1.266998271470646;FWAF
EZ5G973T5DR3;USD;1.5580389059999999E7;4;USD;MONE;360T;1.2629954346055867;FWAF
EZ5HBVS621K2;AUD;1.6E7;2;CHF;MONE;360T;0.5796975;FWAF
EZ5J60JFXNR0;NOK;2.6596E9;12;NOK;MONE;360T;10.925916125176718;FWAF
EZ5KT8WF3N09;JPY;4.15E8;4;JPY;MONE;360T;161.39569879518072;FWAF
EZ5M8KYL7D26;AUD;1.1354E8;19;AUD;MONE;360T;1.641579300686983;FWAF
EZ5S8K75F9Y4;GBP;5272000.0;5;GBP;MONE;360T;0.8622839453717754;FWAF
EZ5SV0DDPDD2;USD;2000000.0;2;USD;MONE;360T;1.09886;FWAF
EZ5TX0B3ZHD6;EUR;1.0959119E7;2;USD;MONE;360T;1.079957996054245;FWAF
EZ5TX0B3ZHD6;USD;300000.0;2;USD;MONE;360T;1.0855166666666667;FWAF
EZ5V1J94NN99;USD;1800000.0;2;USD;MONE;360T;1.1006614166666666;FWAF
EZ5VJD8TXZV3;EUR;1.138769583E8;3;USD;MONE;360T;1.0794138783185543;FWAF
EZ5VJD8TXZV3;USD;1.5681462746E8;4;USD;MONE;360T;1.078895826578698;FWAF
EZ5YFRS40TL4;USD;2.0E7;3;CAD;MONE;360T;1.35536;FWAF
EZ5YTRNLYPL3;AUD;1.71852E8;13;AUD;MONE;360T;1.6412074745711427;FWAF
EZ5ZNJJ2VNK3;EUR;1.30701572754E9;24;USD;MONE;360T;1.0871622795500138;FWAF
EZ5ZNJJ2VNK3;USD;7000000.0;2;EUR;MONE;360T;0.9184152000000001;FWAF
EZ5ZNJJ2VNK3;USD;1.70189115669E9;41;USD;MONE;360T;1.0882484075926806;FWAF
EZ601KZ9DBP3;DKK;1.896E9;8;DKK;MONE;360T;6.907676290189873;FWAF
EZ60F5KB0MK9;HUF;1.312725E9;8;HUF;MONE;360T;380.4305338734312;FWAF
EZ62ZKCFM5L1;USD;1.0E8;12;CAD;MONE;360T;1.3579953125;FWAF
EZ64MYN1W277;CHF;1015000.0;3;CHF;MONE;360T;0.9483060393103447;FWAF
EZ653CFW4HJ4;CNY;1.42925E9;10;CNY;MONE;360T;7.160884883680252;FWAF
EZ653CFW4HJ4;USD;5.85E8;35;CNY;MONE;360T;7.16665052991453;FWAF
EZ66623DGVT6;CNY;7.09E8;2;CNY;MONE;360T;7.145236093088857;FWAF
EZ67364BGNM2;HKD;4.07917E7;4;HKD;MONE;360T;8.498497940452593;FWAF
EZ67M0RKP7W4;EUR;5.47E7;3;USD;MONE;360T;1.0887350140767824;FWAF
EZ67V0D7K4T9;USD;9009000.0;4;USD;MONE;360T;1.09200011017871;FWAF
EZ689VG5SDQ8;MXN;9.0E7;2;MXN;MONE;360T;11.43964445;FWAF
EZ68J3B5Y8M4;CZK;2.9276E8;8;CZK;MONE;360T;24.329915716627955;FWAF
EZ68KX73JVW8;SEK;1.4562E8;20;SEK;MONE;360T;11.31019485469029;FWAF
EZ68NCZ0MWR0;CAD;9.0E7;2;CAD;MONE;360T;1.3596647333333334;FWAF
EZ68NCZ0MWR0;USD;2500000.0;2;CAD;MONE;360T;1.3581444;FWAF
