ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ106JRRNQ42;USD;3211028.06;2;USD;MONE;360T;1.1032994542640377;FWAF
EZ10T2CHNY94;SGD;7.94E7;5;SGD;MONE;360T;1.3628087544080605;FWAF
EZ113KBH3VW7;EUR;6.0E7;2;USD;MONE;360T;1.105127;FWAF
EZ113KBH3VW7;USD;1.5245E8;4;USD;MONE;360T;1.1059367333551984;FWAF
EZ11X0H0RLM9;EUR;2.02E7;2;USD;MONE;360T;1.1062345544554457;FWAF
EZ11X0H0RLM9;USD;4.0E8;2;USD;MONE;360T;1.10422175;FWAF
EZ12DV4G52R9;HUF;1.33E9;5;HUF;MONE;360T;302.6928571428571;FWAF
EZ13T6GTMYT9;EUR;7.227245E8;15;USD;MONE;360T;1.1026364162312194;FWAF
EZ13T6GTMYT9;USD;1.8792859021799998E9;49;USD;MONE;360T;1.1013729168939317;FWAF
EZ13YFRC1JQ9;EUR;2.152E7;3;USD;MONE;360T;1.1017809721189589;FWAF
EZ13YFRC1JQ9;USD;1090000.0;2;USD;MONE;360T;1.1052562706422018;FWAF
EZ13Z69HWHX3;SAR;6500000.0;4;SAR;MONE;360T;3.750126923076923;FWAF
EZ13ZQJHYJ55;MXN;1.5039E9;13;MXN;MONE;360T;19.28945562431013;FWAF
EZ13ZQJHYJ55;USD;3.0E7;3;MXN;MONE;360T;19.224986666666666;FWAF
EZ156JG0C4M1;ZAR;6.296E8;6;ZAR;MONE;360T;16.42480461991741;FWAF
EZ15F0P51NJ1;SEK;6.023E8;3;SEK;MONE;360T;10.676247100265648;FWAF
EZ15HZNSC2T8;EUR;7.007E7;4;CZK;MONE;360T;25.526433332381902;FWAF
EZ15R85159Y6;AUD;2.6065E8;9;USD;MONE;360T;0.67998015729906;FWAF
EZ15SN86QLD1;CAD;2470000.0;2;CAD;MONE;360T;1.464655829959514;FWAF
EZ160FSG01T7;USD;1.973788446E7;8;USD;MONE;360T;1.103817014369852;FWAF
EZ1785WGDZC5;CAD;2.9055E8;5;CAD;MONE;360T;1.3252458251591808;FWAF
EZ17V3V3Z5C6;USD;7000000.0;2;INR;MONE;360T;71.75485714285715;FWAF
EZ183V49BJP3;THB;6.7E7;3;THB;MONE;360T;30.342871641791046;FWAF
EZ183V49BJP3;USD;8000000.0;2;THB;MONE;360T;30.39125;FWAF
EZ18H7TG3X77;AUD;4.26E7;4;AUD;MONE;360T;1.6067083971830987;FWAF
EZ18ZB28JDW9;GBP;8.69320088E8;17;GBP;MONE;360T;0.8576682243194408;FWAF
EZ191Q763T25;SEK;2.22E7;2;SEK;MONE;360T;10.68501101981982;FWAF
EZ19CDCDVGY3;JPY;5.0E9;2;JPY;MONE;360T;108.67614;FWAF
EZ19G8NF5KJ8;USD;2.0E7;2;AED;MONE;360T;3.673515;FWAF
EZ19S16TSYT2;ILS;1.03E8;2;ILS;MONE;360T;3.4722854368932037;FWAF
EZ1B7WQ9W5Y7;EUR;2.0E7;2;CZK;MONE;360T;25.632436;FWAF
EZ1BJ905NLB7;ILS;7850000.0;2;ILS;MONE;360T;3.8385128025477706;FWAF
EZ1C2W4QNQF8;ZAR;2.687E8;5;ZAR;MONE;360T;14.781149199851136;FWAF
EZ1CPNWFKL10;USD;2.046E8;3;USD;MONE;360T;1.1099495829912025;FWAF
EZ1F185P00D8;USD;1.0E8;2;HKD;MONE;360T;7.83800225;FWAF
EZ1G43L75GT0;USD;2.0E7;2;PLN;MONE;360T;3.86108;FWAF
EZ1HKYJS8375;DKK;1.2222E9;12;DKK;MONE;360T;6.785232214858452;FWAF
EZ1M1Y3Y9WK6;SGD;3.635E7;3;SGD;MONE;360T;1.3612715006877578;FWAF
EZ1N91B0CWG0;SEK;1.54685E8;8;SEK;MONE;360T;10.69106171021754;FWAF
EZ1NWWTH3FT2;EUR;2.0017E8;4;USD;MONE;360T;1.1105881531698056;FWAF
EZ1Q6LCGPB50;CNY;1.1085E9;12;CNY;MONE;360T;7.0192657239512855;FWAF
EZ1Q6LCGPB50;USD;9.7E7;5;CNY;MONE;360T;7.025487731958763;FWAF
EZ1QBHXXFMG7;JPY;3.74338E10;20;JPY;MONE;360T;108.73079927354424;FWAF
EZ1QBHXXFMG7;USD;1.5225E8;4;JPY;MONE;360T;108.77304170771757;FWAF
EZ1QX41KT0D4;AUD;2.8526603064E8;10;AUD;MONE;360T;1.6177766514686158;FWAF
EZ1SRTDDLH14;EUR;1.851831405E9;26;USD;MONE;360T;1.1020219822692743;FWAF
EZ1SRTDDLH14;USD;2.4800070908500004E9;98;USD;MONE;360T;1.1025910345222802;FWAF
EZ1TBLJ3HQL3;NOK;1.4210147955E8;6;NOK;MONE;360T;10.104491756082894;FWAF
EZ1VSGPSRP81;ILS;2.05E8;3;ILS;MONE;360T;3.477199460487805;FWAF
EZ1VW5N244Q6;TRY;7200000.0;2;TRY;MONE;360T;5.762494341666668;FWAF
EZ1VW5N244Q6;USD;1.05E7;2;TRY;MONE;360T;5.748529619047619;FWAF
EZ1X4HN72ND9;EUR;3.86889946E8;8;USD;MONE;360T;1.104259807971154;FWAF
EZ1X4HN72ND9;USD;2.13289065987E9;58;USD;MONE;360T;1.1043529560360528;FWAF
EZ20BBZRX1L6;RON;8000000.0;2;RON;MONE;360T;4.322697875;FWAF
EZ20Q3FWNM41;AED;1.143514E8;9;AED;MONE;360T;3.672783635065246;FWAF
EZ214TBSHGT6;EUR;1.5E8;2;USD;MONE;360T;1.103577;FWAF
EZ214TBSHGT6;USD;6.6E7;3;USD;MONE;360T;1.104563984848485;FWAF
EZ21ZGKYR3N0;AED;5.304E7;4;AED;MONE;360T;3.672899000754148;FWAF
EZ2248RK8ZV0;PLN;5000000.0;2;PLN;MONE;360T;4.2826382;FWAF
EZ252BT0R959;AUD;7.632E7;8;AUD;MONE;360T;1.608437314596436;FWAF
EZ28B3B62PQ1;SGD;4.37E7;2;SGD;MONE;360T;1.360524828375286;FWAF
EZ2B65WQD2N9;NZD;3663419.06;4;NZD;MONE;360T;1.7198327696987905;FWAF
EZ2BSLK9PD24;CZK;1.5E7;3;CZK;MONE;360T;25.574936666666666;FWAF
EZ2FBS29D6X3;PLN;1.5286E8;3;PLN;MONE;360T;3.8576011609315715;FWAF
EZ2GRLNK6DX1;CAD;1.201E8;13;CAD;MONE;360T;1.323948423646961;FWAF
EZ2HF3BJYHX4;JPY;2.21094E10;12;JPY;MONE;360T;108.71175321808823;FWAF
EZ2JX9SNXG39;MXN;2.47E8;2;MXN;MONE;360T;19.558282591093118;FWAF
EZ2JXBVPRJP9;RUB;5.7E8;2;RUB;MONE;360T;64.14913333333334;FWAF
EZ2KMS60ZH42;RON;2.0E7;3;RON;MONE;360T;4.32705775;FWAF
EZ2LBBHV9QJ4;USD;1.5E7;2;CNY;MONE;360T;7.0418;FWAF
EZ2M2LYHBBG4;GBP;5.1E7;2;USD;MONE;360T;1.289143545098039;FWAF
EZ2M810BLVY8;NZD;5.96E7;2;USD;MONE;360T;0.6406706040268456;FWAF
EZ2MN4DCN483;HKD;5.125E8;5;HKD;MONE;360T;8.634810741463415;FWAF
EZ2P2517QST2;HKD;1.2191204E9;4;HKD;MONE;360T;8.67269384328127;FWAF
EZ2Q7J9GLC53;SEK;2.8748780445E8;7;SEK;MONE;360T;9.666299056816602;FWAF
EZ2QD5WK0N60;PLN;1.22E8;5;PLN;MONE;360T;4.2872821803278685;FWAF
EZ2R6WCZNNJ9;CZK;4.2E7;3;CZK;MONE;360T;23.234101428571428;FWAF
EZ2RFR1RWXS2;EUR;1.275E7;5;CHF;MONE;360T;1.0914271819607844;FWAF
EZ2RRWFMYFV2;NOK;2.46785E8;8;NOK;MONE;360T;10.102949834694167;FWAF
EZ2SPCBZGPK6;JPY;3.77538E10;20;JPY;MONE;360T;108.65789569595643;FWAF
EZ2SPCBZGPK6;USD;1.25E8;2;JPY;MONE;360T;108.76036;FWAF
EZ2TMB8XX3S8;CAD;7.452E7;8;CAD;MONE;360T;1.459973803542673;FWAF
EZ2VQ6C3Z603;GBP;1.2160573281E8;10;GBP;MONE;360T;0.861014879649212;FWAF
EZ2WM8DCBNB8;USD;1.0E7;2;INR;MONE;360T;71.724;FWAF
EZ2X7QMBNTW1;RON;3.9E7;2;RON;MONE;360T;4.326335897435897;FWAF
EZ2ZGYYWGW28;CHF;2.321838E8;13;CHF;MONE;360T;1.091968990791347;FWAF
EZ2ZGYYWGW28;EUR;1.88E9;20;CHF;MONE;360T;1.0891932164893616;FWAF
EZ30P631K693;USD;7500000.0;2;AED;MONE;360T;3.6739985;FWAF
EZ31HDTT5KX4;TRY;4.8875E8;12;TRY;MONE;360T;5.759481165217391;FWAF
EZ31M8W6DSS2;CHF;2.6329E7;10;CHF;MONE;360T;1.0900401942344944;FWAF
EZ334G8MTJ87;THB;5.7E7;3;THB;MONE;360T;30.204596140350876;FWAF
EZ343C0QG042;ZAR;6.632E8;8;ZAR;MONE;360T;16.32465196743064;FWAF
EZ348ZJ7N8P8;GBP;2.94E8;3;GBP;MONE;360T;0.8586575034013605;FWAF
EZ34WC17H0C8;HKD;1.4278E9;16;HKD;MONE;360T;7.829156531026754;FWAF
EZ34WC17H0C8;USD;2.0E7;2;HKD;MONE;360T;7.82817;FWAF
EZ34XT7RJPT5;CZK;4.62E8;3;CZK;MONE;360T;23.123509145021647;FWAF
EZ3BNXFK6SX3;JPY;2.56178E10;15;JPY;MONE;360T;108.9935422175987;FWAF
EZ3BNXFK6SX3;USD;3.2599E7;3;JPY;MONE;360T;108.82575039111629;FWAF
EZ3C2P3PKB12;HUF;2.147418779E9;4;HUF;MONE;360T;334.67252212872535;FWAF
EZ3F7Z6NN5G3;USD;2.0E7;2;HKD;MONE;360T;7.8369303;FWAF
EZ3FG2VMKR35;SGD;1143000.0;3;SGD;MONE;360T;1.4999351457567807;FWAF
EZ3G40SWFL22;TRY;2.2831E8;8;TRY;MONE;360T;5.75940112741448;FWAF
EZ3GNQXKBD65;EUR;1.12E8;2;GBP;MONE;360T;0.8616427321428571;FWAF
EZ3GNQXKBD65;GBP;6.008407885E8;13;GBP;MONE;360T;0.8602090908083976;FWAF
EZ3H7NQ9QRJ6;THB;2.3E8;3;THB;MONE;360T;30.339848695652172;FWAF
EZ3HP8FJRLT5;AUD;4.2E7;2;USD;MONE;360T;0.6919892666666666;FWAF
EZ3J4LQW3M83;SAR;7000000.0;2;SAR;MONE;360T;3.7501357142857144;FWAF
EZ3K7ZYD4SX6;PLN;3.568E8;8;PLN;MONE;360T;3.881857797085202;FWAF
EZ3KH3VF9H83;EUR;2.0E7;2;RON;MONE;360T;4.76455;FWAF
EZ3LMYMCGWT3;RUB;5.680144E8;4;RUB;MONE;360T;70.5498399839159;FWAF
EZ3LZF4DSX80;AED;3.4E7;2;AED;MONE;360T;4.051035820588235;FWAF
EZ3M56ZGV8F6;GBP;9.08582099E7;9;USD;MONE;360T;1.2845447119868734;FWAF
EZ3MLPQSWP62;SEK;2.7203E9;15;SEK;MONE;360T;9.723293621266038;FWAF
EZ3P5KJ0B9J0;USD;3.0E8;3;CHF;MONE;360T;0.986471;FWAF
EZ3PR3V08MF8;CZK;1.76265E8;3;CZK;MONE;360T;25.49690896859842;FWAF
EZ3PYSBSX1N9;CHF;4.92E7;4;CHF;MONE;360T;1.0901419227642275;FWAF
EZ3PYSBSX1N9;EUR;4.8E8;6;CHF;MONE;360T;1.0926535;FWAF
EZ3QLJ3KPSX9;SGD;1.95E7;2;SGD;MONE;360T;1.498387923076923;FWAF
EZ3RWFZ6NDT8;PLN;2.3006E8;8;PLN;MONE;360T;3.890160305920195;FWAF
EZ3SK9T4MX09;JPY;3.464522385E10;7;JPY;MONE;360T;119.67010386834676;FWAF
EZ3V81H9D6H3;CNY;2.48E8;4;CNY;MONE;360T;7.006984556451613;FWAF
EZ3V81H9D6H3;USD;7.7E7;6;CNY;MONE;360T;7.015902100000001;FWAF
EZ3Z577LYCY9;EUR;8175000.0;2;SEK;MONE;360T;10.661994728440368;FWAF
EZ3Z577LYCY9;SEK;3.4395E8;4;SEK;MONE;360T;10.660893558656781;FWAF
EZ40KR1P3M55;RUB;2.35E9;6;RUB;MONE;360T;63.859129319148934;FWAF
EZ42BMM8FHM7;CNY;9.568E8;11;CNY;MONE;360T;7.010253901651337;FWAF
EZ42BMM8FHM7;USD;6.0E7;3;CNY;MONE;360T;7.0039316666666664;FWAF
EZ42J5JKJBS7;ZAR;7.88E8;11;ZAR;MONE;360T;14.894440407360406;FWAF
EZ45313W5CC5;NOK;2.5692E9;8;NOK;MONE;360T;9.150252516347502;FWAF
EZ454JP8NRY5;JPY;7.36005585E9;9;JPY;MONE;360T;120.4815459627803;FWAF
EZ45CX8TPNC3;USD;2.3831004797E8;11;USD;MONE;360T;1.1027720288903973;FWAF
EZ4638BHQVC6;CAD;2.75388E8;14;CAD;MONE;360T;1.459713962214185;FWAF
EZ47Q3Z073C1;CAD;1.040539E8;11;CAD;MONE;360T;1.459945195691848;FWAF
EZ483H5HCJ71;HKD;1.8009E9;17;HKD;MONE;360T;7.828370162085624;FWAF
EZ486072BSQ2;ILS;6450000.0;2;ILS;MONE;360T;3.839983480620155;FWAF
EZ4B3SVLQ274;AUD;2.88E8;9;AUD;MONE;360T;1.6225327569444445;FWAF
EZ4BCZRR9DJ7;RON;1.32E7;4;RON;MONE;360T;4.76254356060606;FWAF
EZ4BGQ53THH9;CHF;2.418584E8;19;CHF;MONE;360T;1.0978823790453422;FWAF
EZ4BGQ53THH9;EUR;4.15E8;10;CHF;MONE;360T;1.0974706843373494;FWAF
EZ4CKFC1H766;MXN;2.7533E9;16;MXN;MONE;360T;19.256026263438418;FWAF
EZ4CKFC1H766;USD;5.5E7;3;MXN;MONE;360T;19.35536;FWAF
EZ4F438DZWQ5;USD;1.0066128364E8;2;USD;MONE;360T;1.1092098208783854;FWAF
EZ4FH5SBJMF6;NOK;2.0E8;4;NOK;MONE;360T;10.174677;FWAF
EZ4FXKGV28M8;SGD;3900000.0;2;SGD;MONE;360T;1.361995987179487;FWAF
EZ4G61DRTW04;CHF;2.3027E8;16;CHF;MONE;360T;1.095982692144005;FWAF
EZ4G61DRTW04;EUR;5.4435E8;11;CHF;MONE;360T;1.0958590456507762;FWAF
EZ4HTLSX7CQ0;EUR;7.0E7;3;CZK;MONE;360T;25.503006857142857;FWAF
EZ4JYZK43KP3;PLN;1.27E8;7;PLN;MONE;360T;4.286331244094488;FWAF
EZ4KDF1MCFJ2;NZD;850000.0;3;NZD;MONE;360T;1.7281315294117647;FWAF
EZ4M1MBF3N61;HKD;5.216E8;7;HKD;MONE;360T;8.632081527856595;FWAF
EZ4MXPGY9T59;TRY;2.54E7;4;TRY;MONE;360T;6.347211783464568;FWAF
EZ4NVZ4YGZB8;USD;1.01765E8;6;CHF;MONE;360T;0.9895432145629637;FWAF
EZ4P0BRYL8M0;RUB;1.001E9;5;RUB;MONE;360T;70.4338239976024;FWAF
EZ4PF7G6SNY4;NOK;9.33E7;4;NOK;MONE;360T;10.103385835412647;FWAF
EZ4QQKXJB530;JPY;3.39262224E10;14;JPY;MONE;360T;109.02499830410827;FWAF
EZ4QQKXJB530;USD;1.3E8;3;JPY;MONE;360T;109.24028846153846;FWAF
EZ4R3VGTFRF5;GBP;3.1257168E7;3;USD;MONE;360T;1.284871386101006;FWAF
EZ4RLBYDXNP3;ZAR;1.9118E9;10;ZAR;MONE;360T;14.842421463332984;FWAF
EZ4SBJ6SLWB1;CHF;220000.0;2;CHF;MONE;360T;1.0959135;FWAF
EZ4SG3MV55Q5;TRY;1.648E8;9;TRY;MONE;360T;5.758864335558252;FWAF
EZ4SG41V2C70;MXN;1.6444E9;8;MXN;MONE;360T;19.126772367246414;FWAF
EZ4T4ND1K632;HKD;1.5051E9;15;HKD;MONE;360T;7.829071194219654;FWAF
EZ4TJC9031P2;PLN;1.095E8;6;PLN;MONE;360T;4.2784284730593605;FWAF
EZ4VK9KK7RP6;HKD;7.057E8;9;HKD;MONE;360T;7.830117156865525;FWAF
EZ4VK9KK7RP6;USD;5.0E7;3;HKD;MONE;360T;7.824708;FWAF
EZ4WQDH5LYH9;HKD;6.32105E8;10;HKD;MONE;360T;8.62694043276038;FWAF
EZ4X35YCG6L4;EUR;8.6E7;3;USD;MONE;360T;1.1011475488372096;FWAF
EZ4X35YCG6L4;USD;1.95E8;2;USD;MONE;360T;1.1047009487179487;FWAF
EZ4Y20QZDC17;NOK;2.9688E9;15;NOK;MONE;360T;9.158640936071812;FWAF
EZ4YPHKZ25B3;CNY;2.638E8;5;CNY;MONE;360T;7.728080084533738;FWAF
EZ4Z54SD0QM9;EUR;1.41068E7;3;GBP;MONE;360T;0.8592938327615051;FWAF
EZ4Z54SD0QM9;GBP;1.44131789E9;20;GBP;MONE;360T;0.8579840396349138;FWAF
EZ4Z7HGD1XD4;USD;6.442E8;2;USD;MONE;360T;1.2889043200869295;FWAF
EZ4Z9DXNWB34;GBP;6.5676E8;22;USD;MONE;360T;1.2833366100843537;FWAF
EZ4Z9DXNWB34;USD;1.092176E8;6;USD;MONE;360T;1.283435048746722;FWAF
EZ4ZPSY13CW9;USD;5.5E7;2;USD;MONE;360T;1.1021544545454545;FWAF
EZ517M2NM2H5;SGD;1900000.0;3;SGD;MONE;360T;1.5000740210526315;FWAF
EZ52HLRHWR49;EUR;2.3994695E9;44;USD;MONE;360T;1.1015486578911922;FWAF
EZ52HLRHWR49;USD;5.1E7;3;EUR;MONE;360T;0.9075269215686275;FWAF
EZ52HLRHWR49;USD;2.3254054219E9;106;USD;MONE;360T;1.1017827864761507;FWAF
EZ53J26VZGY7;USD;1.5E8;3;CZK;MONE;360T;23.10155333333333;FWAF
EZ559L6FQ6T7;CAD;3.129E8;13;CAD;MONE;360T;1.3252294479066795;FWAF
EZ572TWVJ7P8;CHF;5.344E8;11;CHF;MONE;360T;0.9919404718562873;FWAF
EZ572TWVJ7P8;USD;1.013E9;14;CHF;MONE;360T;0.9923467349457058;FWAF
EZ57BRH8K2V0;SEK;4.8216935E8;8;SEK;MONE;360T;10.697104551811764;FWAF
EZ59G0YXR826;EUR;6.43E8;10;USD;MONE;360T;1.1017756015552098;FWAF
EZ59G0YXR826;USD;5.0E7;2;EUR;MONE;360T;0.907173;FWAF
EZ59G0YXR826;USD;4.067909E8;8;USD;MONE;360T;1.1026062090487765;FWAF
EZ59J8VBCJV7;THB;2.09E8;3;THB;MONE;360T;30.33380861244019;FWAF
EZ59TVV76PD2;NOK;1.9797E9;9;NOK;MONE;360T;9.154551373642471;FWAF
EZ5CGKT1SL44;CHF;2800000.0;3;CHF;MONE;360T;1.0923088107142858;FWAF
EZ5CNMSB5QN6;JPY;7.9663642E9;4;JPY;MONE;360T;120.1289465093499;FWAF
EZ5DD79P00V4;CAD;4.9615E8;17;CAD;MONE;360T;1.3224530812254358;FWAF
EZ5DK66YZBT5;HUF;8.5E8;4;HUF;MONE;360T;302.91015705882353;FWAF
EZ5FBF1FHWT7;EUR;1.989799945E9;29;USD;MONE;360T;1.1009966629306416;FWAF
EZ5FBF1FHWT7;USD;1.85117680869E9;82;USD;MONE;360T;1.1013056933298269;FWAF
EZ5FVT7RWGF0;PLN;4.766E8;9;PLN;MONE;360T;3.868089668904742;FWAF
EZ5GK0KHW0H9;ZAR;5.732E8;7;ZAR;MONE;360T;16.44812843640963;FWAF
EZ5H0M9F2BL0;GBP;1000000.0;2;USD;MONE;360T;0.01165;FWAF
EZ5HPVRWDPS5;EUR;4.0E8;4;CHF;MONE;360T;1.087047;FWAF
EZ5J5B6B4G22;CAD;5.05395E7;5;CAD;MONE;360T;1.457063907438736;FWAF
EZ5LMFJ0JMS8;CZK;4.215E8;3;CZK;MONE;360T;25.501500391459075;FWAF
EZ5LMFJ0JMS8;EUR;3000000.0;3;CZK;MONE;360T;25.5397;FWAF
EZ5LP56TGJP9;DKK;1.991739804E7;6;DKK;MONE;360T;7.471872498010356;FWAF
EZ5LYXTWH673;GBP;500000.0;2;GBP;MONE;360T;0.86244469;FWAF
EZ5N3BMZBGV4;GBP;1.16E8;4;GBP;MONE;360T;0.8570579310344828;FWAF
EZ5NHN5MTSK0;CAD;4.04858E8;17;CAD;MONE;360T;1.3230472920915481;FWAF
EZ5NR1FXJF77;NZD;3.065E7;4;NZD;MONE;360T;1.7374532887438825;FWAF
EZ5NSM37RCP6;CHF;3.81E8;11;CHF;MONE;360T;0.9899995219947506;FWAF
EZ5NSM37RCP6;USD;8.375E8;11;CHF;MONE;360T;0.9891654692537314;FWAF
EZ5Q9F5SLGX4;EUR;2.0E7;2;RON;MONE;360T;4.80665;FWAF
EZ5QKTQDS8Y0;GBP;2.4E7;2;USD;MONE;360T;1.28453095;FWAF
EZ5RSM0NNKB2;GBP;4.45E7;2;CHF;MONE;360T;1.2695065325842698;FWAF
EZ5SGK9LG423;USD;1.0316E8;6;USD;MONE;360T;1.1058270206475378;FWAF
EZ5TXNSLV5R1;HUF;7.205E9;4;HUF;MONE;360T;302.71156197085355;FWAF
EZ5V71FB02H3;USD;4600000.0;3;INR;MONE;360T;72.0064347826087;FWAF
EZ5W1YS4KKD3;DKK;6.966E7;4;DKK;MONE;360T;7.472523749641113;FWAF
EZ5XS5RCDXV7;SEK;9.56587E7;5;SEK;MONE;360T;10.704135799690462;FWAF
EZ5YB86JCKQ5;SGD;3.856915156E7;6;SGD;MONE;360T;1.361287194825891;FWAF
EZ5YWBFHD3Z0;RUB;4.82E8;3;RUB;MONE;360T;70.65032945643154;FWAF
EZ5Z2VCDP3R8;RUB;4.85E8;5;RUB;MONE;360T;63.93507559587629;FWAF
EZ5Z992KD3T2;HKD;3.785E8;8;HKD;MONE;360T;7.828082430647292;FWAF
EZ61SFSY8QZ2;CHF;3.353132E8;11;CHF;MONE;360T;1.0990420518607675;FWAF
EZ61SFSY8QZ2;EUR;1.1E8;3;CHF;MONE;360T;1.0988668545454545;FWAF
EZ61YW400342;NOK;3.1792E9;14;NOK;MONE;360T;9.15903223541457;FWAF
EZ623G0NJVJ3;USD;2.4E7;8;KRW;MONE;360T;1164.8560541666666;FWAF
EZ656SNDTGH7;USD;1.325E7;2;CHF;MONE;360T;0.9811408490566038;FWAF
EZ65MGFCL736;USD;1.5E7;3;KRW;MONE;360T;1155.8042666666668;FWAF
EZ65YF1VNN13;RUB;2.045E9;4;RUB;MONE;360T;63.8667452207824;FWAF
EZ66YVVVT6V2;SEK;1.019827E9;8;SEK;MONE;360T;10.696699697848752;FWAF
EZ687329D2J2;JPY;1.246272E8;3;JPY;MONE;360T;120.24190666666667;FWAF
EZ68B6Y6J7J3;USD;3.7954451179E8;11;USD;MONE;360T;1.1072955308159755;FWAF
EZ696LP1RQQ3;RON;5.4E7;4;RON;MONE;360T;4.326557833333333;FWAF
EZ6DC7RF1WG0;TRY;2.9E7;4;TRY;MONE;360T;6.340795527586208;FWAF
EZ6FH32RB336;ZAR;7.149E8;11;ZAR;MONE;360T;14.842462300223808;FWAF
EZ6J3Z8DGFQ1;AUD;9.5E7;2;USD;MONE;360T;0.6864409473684211;FWAF
EZ6K3QRQPMM9;EUR;3.0E8;2;USD;MONE;360T;1.10418725;FWAF
EZ6K3QRQPMM9;USD;1.79588E8;5;USD;MONE;360T;1.102506654709669;FWAF
EZ6M1V9TRF73;USD;9060000.0;3;USD;MONE;360T;1.1097353505518763;FWAF
EZ6P3KPH8JQ0;EUR;5.03E7;2;USD;MONE;360T;1.101196180914513;FWAF
EZ6P3KPH8JQ0;USD;4.36575E8;8;USD;MONE;360T;1.1017406850541145;FWAF
EZ6QDC1FBHT8;NZD;1.695E7;3;NZD;MONE;360T;1.7403360182890857;FWAF
EZ6R8KN375Z6;DKK;5.0E7;2;DKK;MONE;360T;7.47268224;FWAF
EZ6RQBZCD6D7;USD;3.0E8;3;USD;MONE;360T;1.1050226333333333;FWAF
EZ6RTGD4HPP4;CAD;1.22E8;5;CAD;MONE;360T;1.3212593114754099;FWAF
EZ6RWMKMQXV3;USD;9.0E7;9;MXN;MONE;360T;19.245453333333334;FWAF
EZ6RYM7L1CY6;AED;9.07E7;2;AED;MONE;360T;4.712294152480705;FWAF
EZ6S8ZJLRLC8;NZD;1100000.0;3;NZD;MONE;360T;1.738114968181818;FWAF
EZ6VTGM340M1;ILS;1.132E8;4;ILS;MONE;360T;3.5035926660777386;FWAF
EZ6WK934FJ04;SAR;2500000.0;2;SAR;MONE;360T;3.75015;FWAF
EZ6WLCHV03G3;GBP;2.2006446E7;2;GBP;MONE;360T;0.8631701018049893;FWAF
EZ6XK9HM47G4;USD;1.8E7;5;KRW;MONE;360T;1162.5949277777777;FWAF
EZ6XL8ZHNM55;EUR;2.54E7;2;USD;MONE;360T;1.1136935118110236;FWAF
EZ6XL8ZHNM55;USD;1.0E7;2;USD;MONE;360T;1.11284765;FWAF
EZ6YNS92XVH9;SEK;1.16E9;3;SEK;MONE;360T;9.672057586206897;FWAF
EZ6ZQ0SNQ5H5;AUD;4.2215E8;20;USD;MONE;360T;0.6856770568518298;FWAF
EZ70V0024BD5;SGD;3.84E7;3;SGD;MONE;360T;1.5004626223958335;FWAF
EZ70YHYB34B5;ZAR;2.33E8;2;ZAR;MONE;360T;16.365022824034334;FWAF
EZ71SCYXTWH0;USD;8.095150485E7;4;USD;MONE;360T;1.110038752423748;FWAF
EZ7289P07K18;JPY;1.83860688E10;2;JPY;MONE;360T;120.42743750562056;FWAF
EZ72CCFSDK00;CZK;3.685E8;3;CZK;MONE;360T;23.124890637720487;FWAF
EZ72HD6G3JL9;CAD;7105978.5;8;CAD;MONE;360T;1.460379005685832;FWAF
EZ72N4Y1X2V1;CHF;1.104E8;6;CHF;MONE;360T;0.9907321576086957;FWAF
EZ73CHM46GJ6;HKD;1.144E9;3;HKD;MONE;360T;7.835269926573426;FWAF
EZ753CHKVJM3;NOK;6.798E7;6;NOK;MONE;360T;10.139447970873785;FWAF
EZ773MSCKJC8;CAD;4.61507243E8;19;CAD;MONE;360T;1.3250404632688961;FWAF
EZ77FVL9SWF5;GBP;2.9565E8;17;USD;MONE;360T;1.286946592829359;FWAF
EZ77FVL9SWF5;USD;7.646528E8;5;USD;MONE;360T;1.28802462701838;FWAF
EZ78S2CV63C7;HUF;2.5E9;3;HUF;MONE;360T;334.3398;FWAF
EZ797SV8DD10;DKK;6.841E8;8;DKK;MONE;360T;6.775922679286655;FWAF
EZ79WST2XBN2;NZD;1.707098722E7;3;NZD;MONE;360T;1.7361095648731792;FWAF
EZ7C52MW5V25;RUB;9.963E8;3;RUB;MONE;360T;63.998307538893904;FWAF
EZ7D3JQ3HT90;JPY;3.0402091313E10;8;JPY;MONE;360T;120.27235105777665;FWAF
EZ7D4SGS2BZ4;USD;1.3098E7;5;USD;MONE;360T;1.1067342669109788;FWAF
EZ7DP33NN5K0;HKD;7.7E7;2;HKD;MONE;360T;8.690810597402598;FWAF
EZ7FJ3P0K3X4;AUD;2.05E8;2;USD;MONE;360T;0.6801613658536585;FWAF
EZ7HPPQD0HV7;DKK;2900000.0;2;DKK;MONE;360T;7.471867682758621;FWAF
EZ7K012S0RL9;NZD;1700000.0;2;USD;MONE;360T;0.6345534705882352;FWAF
EZ7L5KP774J6;THB;8.1E7;3;THB;MONE;360T;30.267320987654323;FWAF
EZ7NY43X1H67;DKK;5.93E7;3;DKK;MONE;360T;7.472280463237775;FWAF
EZ7PQB98DFX3;MXN;4.24755E9;20;MXN;MONE;360T;19.20386882688844;FWAF
EZ7PTJPJ0FR8;JPY;1.166348505E10;8;JPY;MONE;360T;119.61421815098153;FWAF
EZ7PZZQT6QX9;HKD;9.624E8;7;HKD;MONE;360T;8.628886695137158;FWAF
