ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ04TVD19ZN4;HKD;7.4591067625E8;13;HKD;MONE;360T;7.833262682760527;FWAF
EZ04TVD19ZN4;USD;3.05E8;14;HKD;MONE;360T;7.833258155737705;FWAF
EZ06P3W3J533;AED;1.26E7;3;AED;MONE;360T;3.9366310634920634;FWAF
EZ07L9NWWW24;HKD;4.783E7;4;HKD;MONE;360T;8.409759432991846;FWAF
EZ09Q0VDRSW9;GBP;2.6E7;2;GBP;MONE;360T;0.8610053153846153;FWAF
EZ09T1V957F8;CNY;3.87285E9;21;CNY;MONE;360T;7.114971967724028;FWAF
EZ09T1V957F8;USD;2.41E8;12;CNY;MONE;360T;7.116985663900415;FWAF
EZ0D5MJ1RJ51;PLN;2.0E8;2;PLN;MONE;360T;4.5628865;FWAF
EZ0H7BLKCXR3;CHF;1.45E8;4;CHF;MONE;360T;0.9044588993103447;FWAF
EZ0H7BLKCXR3;USD;1.35E8;2;CHF;MONE;360T;0.90406065;FWAF
EZ0HBJG3H3D5;USD;1.2E8;4;CNY;MONE;360T;7.019821;FWAF
EZ0JL7Q44603;CAD;5.45628484E7;16;CAD;MONE;360T;1.4578057769018198;FWAF
EZ0K1HYKZK51;KRW;4.78E10;2;KRW;MONE;360T;1414.88;FWAF
EZ0PWY9T4S87;CHF;1.9E8;2;CHF;MONE;360T;0.9692071157894737;FWAF
EZ0SBNH17Y80;PLN;8.96E8;11;PLN;MONE;360T;4.226562083928571;FWAF
EZ0T1C31XCN0;CHF;4.3015E8;18;CHF;MONE;360T;0.9037362882947807;FWAF
EZ0T1C31XCN0;USD;3.7318718457E8;7;CHF;MONE;360T;0.9049425292504103;FWAF
EZ0TZ18FRNG9;GBP;1.1321358552E8;3;USD;MONE;360T;1.2404399956577463;FWAF
EZ0Y780DF898;USD;2.6E7;3;ZAR;MONE;360T;19.89222923076923;FWAF
EZ0Y780DF898;ZAR;3.561E8;6;ZAR;MONE;360T;19.48801790789104;FWAF
EZ11CZSSBKK0;EUR;3.8585E8;12;GBP;MONE;360T;0.8645921501101465;FWAF
EZ11CZSSBKK0;GBP;7.0E7;4;EUR;MONE;360T;1.1575514285714286;FWAF
EZ11CZSSBKK0;GBP;3.11704307473E9;70;GBP;MONE;360T;0.8642686311336228;FWAF
EZ11YGX2MC57;TRY;1.6525E8;13;TRY;MONE;360T;20.277811016490165;FWAF
EZ12TYDK2GM3;USD;3.092271252E7;5;USD;MONE;360T;1.0739581555216415;FWAF
EZ14J05V98G2;USD;8.0E7;2;JPY;MONE;360T;137.10404;FWAF
EZ14V1GD8SC8;CAD;4.19E8;23;CAD;MONE;360T;1.3600153638424821;FWAF
EZ14V1GD8SC8;USD;2.1E8;7;CAD;MONE;360T;1.3635842857142857;FWAF
EZ16GGJR40K2;EUR;1.8E8;5;USD;MONE;360T;1.0750203833333334;FWAF
EZ16GGJR40K2;USD;8.150185921000001E7;16;USD;MONE;360T;1.0742078902636987;FWAF
EZ18HHY7XYK8;ILS;2300000.0;2;ILS;MONE;360T;3.9959414782608698;FWAF
EZ1BQMRKDF26;EUR;1.3174E8;6;NOK;MONE;360T;11.92846906488538;FWAF
EZ1BQMRKDF26;NOK;3.29E7;3;NOK;MONE;360T;11.876120699088146;FWAF
EZ1FBQ30MTP8;GBP;1.263E8;6;USD;MONE;360T;1.2534676959619953;FWAF
EZ1FBQ30MTP8;USD;2281474.11;2;USD;MONE;360T;1.252372072823785;FWAF
EZ1FFHY4HN83;AUD;6.559E7;3;USD;MONE;360T;0.649843921466687;FWAF
EZ1G7BK74ZP6;USD;2000000.0;2;CLP;MONE;360T;822.05905;FWAF
EZ1H56MBGZP7;GBP;9.205093621000001E7;5;GBP;MONE;360T;0.860079169659736;FWAF
EZ1KQ8Z9SZW6;USD;5.7E7;3;ZAR;MONE;360T;19.75363201754386;FWAF
EZ1KQ8Z9SZW6;ZAR;2.569E9;17;ZAR;MONE;360T;19.749925970494356;FWAF
EZ1M5ZD08YP7;AUD;2.917754E8;15;AUD;MONE;360T;1.6420681104618828;FWAF
EZ1MJ0DTBWC6;USD;1.4E8;2;USD;MONE;360T;1.0739798571428572;FWAF
EZ1N2W2ZX7Y0;EUR;2.1690708232E8;5;USD;MONE;360T;1.0741700374687493;FWAF
EZ1N2W2ZX7Y0;USD;1.17567190806E9;34;USD;MONE;360T;1.0698892942865363;FWAF
EZ1NC8DK0HF3;USD;1.537E8;2;USD;MONE;360T;1.0703218685751466;FWAF
EZ1NDDRHD1D5;EUR;3.0E7;4;USD;MONE;360T;1.0757988;FWAF
EZ1NDDRHD1D5;USD;534629.52;2;USD;MONE;360T;1.0780160912077585;FWAF
EZ1NMLKP6572;SGD;4000000.0;2;SGD;MONE;360T;1.344275;FWAF
EZ1NXN2883L9;AUD;2.81E7;2;USD;MONE;360T;0.6681827362989324;FWAF
EZ1P3M05GGG2;CHF;1.369605982E8;8;CHF;MONE;360T;0.9677175152582986;FWAF
EZ1P3M05GGG2;EUR;1.033E8;3;CHF;MONE;360T;0.9679313538238141;FWAF
EZ1PV817GT62;USD;2000000.0;2;CLP;MONE;360T;831.9467;FWAF
EZ1QDWWHGKD6;EUR;2.25E8;4;USD;MONE;360T;1.0753552;FWAF
EZ1QLY4JTBM3;USD;2248000.0;2;CHF;MONE;360T;0.9024314;FWAF
EZ1RH55T18M7;THB;1.64E8;3;THB;MONE;360T;34.675713414634146;FWAF
EZ1S6506YKC4;EUR;1.1880476144E8;6;GBP;MONE;360T;0.8637278508066502;FWAF
EZ1S6506YKC4;GBP;2.2838107316E9;72;GBP;MONE;360T;0.8658543535842099;FWAF
EZ1S7QC4H015;USD;1800000.0;2;USD;MONE;360T;1.0859181666666664;FWAF
EZ1T4SCSV924;USD;3380000.0;2;CHF;MONE;360T;0.9016379;FWAF
EZ1TK680QXR7;JPY;1.5E10;2;JPY;MONE;360T;135.69088333333335;FWAF
EZ1VGXGDMSS8;USD;2.1E7;3;USD;MONE;360T;1.077786;FWAF
EZ1VLD178C64;HUF;4.92E9;4;HUF;MONE;360T;346.7166599593496;FWAF
EZ1WFSFYTC13;NZD;4.76E7;4;USD;MONE;360T;0.6007100117647058;FWAF
EZ1XY4QK3WG6;USD;553400.0;2;USD;MONE;360T;1.088094015540296;FWAF
EZ1YBG6BPB02;USD;2.8E7;28;BRL;MONE;360T;5.318600989285714;FWAF
EZ1YH4V21WS4;USD;2000000.0;2;CLP;MONE;360T;826.44625;FWAF
EZ1YWW8LRF47;EUR;5.0E8;3;USD;MONE;360T;1.07552721;FWAF
EZ1YWW8LRF47;USD;3700000.0;2;USD;MONE;360T;1.079816127027027;FWAF
EZ20PWR8G083;USD;2000000.0;2;BRL;MONE;360T;5.20375;FWAF
EZ20T6FF4CN3;SGD;6437184.6;8;SGD;MONE;360T;1.4473608721235678;FWAF
EZ2185L9W5B9;USD;3.2E7;32;BRL;MONE;360T;5.2352415625;FWAF
EZ21TKLNRRW7;EUR;4.5333E7;15;USD;MONE;360T;1.0864164103677232;FWAF
EZ21TKLNRRW7;USD;1.24532E7;4;USD;MONE;360T;1.0827460813654322;FWAF
EZ2595TCXNQ6;NZD;6500000.0;3;NZD;MONE;360T;1.7686969076923078;FWAF
EZ25DSLWD6D9;CHF;6.191088787500001E8;17;CHF;MONE;360T;0.9737498144914513;FWAF
EZ25DSLWD6D9;EUR;1.45E8;3;CHF;MONE;360T;0.9732826413793103;FWAF
EZ26N8XNGXC4;EUR;9000000.0;2;PLN;MONE;360T;4.529738566666667;FWAF
EZ27NVMJVJV1;ILS;8600000.0;2;ILS;MONE;360T;4.014321700000001;FWAF
EZ28KK4WQBD3;USD;3.0E7;3;CNY;MONE;360T;6.919814;FWAF
EZ29NT79ZTR9;USD;7300000.0;2;USD;MONE;360T;1.0831612671232878;FWAF
EZ2BCXBL50T9;USD;4000000.0;2;USD;MONE;360T;1.08654225;FWAF
EZ2CPNKSDJV0;PLN;3.820396122E7;5;PLN;MONE;360T;4.533182288080887;FWAF
EZ2F97CYBLB7;USD;2000000.0;2;USD;MONE;360T;1.0887465;FWAF
EZ2H6W078P87;EUR;1.93E7;2;SEK;MONE;360T;11.553330264248705;FWAF
EZ2H6W078P87;SEK;2.178096622E8;13;SEK;MONE;360T;11.56896351216314;FWAF
EZ2HGZR6B4S2;HUF;5.895E9;7;HUF;MONE;360T;346.06258181509753;FWAF
EZ2JT3G47BH3;TRY;1.775E8;5;TRY;MONE;360T;20.012723087323945;FWAF
EZ2L02GZ5JD1;DKK;4.25E7;2;DKK;MONE;360T;7.436511411764706;FWAF
EZ2Q19BSNSJ5;GBP;5.0E7;2;USD;MONE;360T;1.24392465;FWAF
EZ2QJJQRJ8S5;GBP;7701371.06;5;GBP;MONE;360T;0.8662704668328118;FWAF
EZ2T3TYL12K3;CAD;7634236.0;2;CAD;MONE;360T;1.4543189156867564;FWAF
EZ2TL6Y3QFV0;EUR;2.35729306091E9;56;USD;MONE;360T;1.0701538566558344;FWAF
EZ2TL6Y3QFV0;USD;8.661573134800001E9;227;USD;MONE;360T;1.0684620651298546;FWAF
EZ2VB9JQ2HV6;USD;1.4E7;14;BRL;MONE;360T;5.310772857142857;FWAF
EZ2XLPDMDPB7;TRY;2.056E7;3;TRY;MONE;360T;23.904674323929964;FWAF
EZ2Y6H6FLKN4;CZK;9.354E7;6;CZK;MONE;360T;23.638452065426552;FWAF
EZ2Y72BM8NR7;GBP;9.71E7;4;CHF;MONE;360T;1.1187917332646755;FWAF
EZ2YSX8RJQJ5;CAD;3.276166093E7;5;CAD;MONE;360T;1.4449424178827768;FWAF
EZ2ZL5ZL82R1;USD;8000000.0;8;CLP;MONE;360T;827.9409125;FWAF
EZ2ZS6R48647;ZAR;2.3175E8;5;ZAR;MONE;360T;21.132370234735706;FWAF
EZ311NSMYBV2;NOK;3.0E9;2;NOK;MONE;360T;11.257199666666667;FWAF
EZ32TJP61ZT3;NOK;3.889E8;4;NOK;MONE;360T;11.004066415530986;FWAF
EZ339WHX81B0;CNY;2.392E8;7;CNY;MONE;360T;7.628507032190635;FWAF
EZ35DXBJMDK9;USD;1.05E7;2;USD;MONE;360T;1.0931010047619047;FWAF
EZ35ZSX7M3F0;EUR;5.3E7;2;PLN;MONE;360T;4.526911;FWAF
EZ35ZSX7M3F0;PLN;2.316952E8;13;PLN;MONE;360T;4.532269979742696;FWAF
EZ371LKYHQL6;NOK;6.244690365E7;2;NOK;MONE;360T;11.963528955395454;FWAF
EZ379XPRL2N4;USD;6.004116168E7;3;USD;MONE;360T;1.0698900064773245;FWAF
EZ38M40XMPT8;GBP;3.743E8;14;USD;MONE;360T;1.2376550798290142;FWAF
EZ3B83217CF4;EUR;2.3E8;6;USD;MONE;360T;1.081345395652174;FWAF
EZ3B83217CF4;USD;1.635749997E7;8;USD;MONE;360T;1.0799803093460343;FWAF
EZ3BLNZVF944;RON;1.08E8;7;RON;MONE;360T;4.628241478703703;FWAF
EZ3BR5M74CH7;CZK;1.08831E8;8;CZK;MONE;360T;23.6702947396422;FWAF
EZ3C72D7C6L6;HUF;5.6E9;5;HUF;MONE;360T;346.2013192857143;FWAF
EZ3CD4S519H2;USD;2000000.0;2;COP;MONE;360T;4443.12;FWAF
EZ3DPC6N7VF7;CNY;1.708E8;5;CNY;MONE;360T;7.578177639344262;FWAF
EZ3JY721HFM0;HKD;4.371E8;4;HKD;MONE;360T;7.836853266986959;FWAF
EZ3JY721HFM0;USD;7.0E7;3;HKD;MONE;360T;7.832014142857143;FWAF
EZ3K0G5G4CV5;TRY;4.2E7;5;TRY;MONE;360T;23.069493142857144;FWAF
EZ3MCWG70RW4;NOK;1.10507E10;19;NOK;MONE;360T;11.170124709978554;FWAF
EZ3NLQ40FMG4;JPY;1.447E9;2;JPY;MONE;360T;132.23454;FWAF
EZ3NM77HS5B4;USD;3226637.7;3;USD;MONE;360T;1.0700230016375716;FWAF
EZ3NQPX09953;NOK;1.9495527782E8;5;NOK;MONE;360T;11.913316263789186;FWAF
EZ3PGQ4B7TK0;CHF;1.33285E8;5;CHF;MONE;360T;0.9061532528041415;FWAF
EZ3PGQ4B7TK0;USD;2.3E8;7;CHF;MONE;360T;0.9041347826086956;FWAF
EZ3Q43F89D62;HKD;1.55E7;2;JPY;MONE;360T;17.787156451612905;FWAF
EZ3S257WFFB4;CAD;2550000.0;2;CAD;MONE;360T;1.3554662666666666;FWAF
EZ3S257WFFB4;USD;2.0E8;6;CAD;MONE;360T;1.36203749;FWAF
EZ3T67VD3FY0;EUR;7800000.0;3;ZAR;MONE;360T;21.13587317948718;FWAF
EZ3T67VD3FY0;ZAR;1.47E8;5;ZAR;MONE;360T;21.046137343537413;FWAF
EZ3TQCFNWX06;AUD;2.0E7;2;CHF;MONE;360T;0.59087748;FWAF
EZ3V5KNWSSW4;EUR;1.0E8;4;USD;MONE;360T;1.08134664;FWAF
EZ3VF36QSVH9;GBP;8200000.0;2;GBP;MONE;360T;0.8742325670731705;FWAF
EZ3VNSSGGKM0;GBP;5.18E7;3;GBP;MONE;360T;0.8683468166023166;FWAF
EZ3VYDLS7TD2;CHF;3.244458525E7;3;CHF;MONE;360T;0.9708588419018273;FWAF
EZ3XBGPWVXL3;USD;1.04E7;2;USD;MONE;360T;1.0902902153846152;FWAF
EZ3Y2G7Q1YD9;USD;2000000.0;2;BRL;MONE;360T;5.41997;FWAF
EZ3YVGPFB397;USD;1.2622233613E8;16;USD;MONE;360T;1.0713708785498788;FWAF
EZ3ZJFSWQRN5;USD;2.029022667E7;3;USD;MONE;360T;1.074668638921637;FWAF
EZ3ZQGLPH2Z4;USD;4000000.0;4;BRL;MONE;360T;5.115998825;FWAF
EZ42NSVZD0N3;GBP;4200000.0;2;GBP;MONE;360T;0.8703340047619048;FWAF
EZ42Q6YJ1VH4;USD;3.0E7;3;ZAR;MONE;360T;19.669284333333334;FWAF
EZ42Q6YJ1VH4;ZAR;5.274E8;7;ZAR;MONE;360T;19.661458409556314;FWAF
EZ43T45LD1D7;CHF;2.28224E8;8;CHF;MONE;360T;0.9735465623247336;FWAF
EZ43T45LD1D7;EUR;7.5E7;3;CHF;MONE;360T;0.975072;FWAF
EZ43VP4QJVL4;MAD;1.1155E7;3;MAD;MONE;360T;10.900807038099508;FWAF
EZ44K7XNLVB3;QAR;150000.0;2;QAR;MONE;360T;3.9086334000000003;FWAF
EZ44QND06WW8;EUR;3.2E7;4;USD;MONE;360T;1.082271496875;FWAF
EZ44QND06WW8;USD;1.6037422E7;4;USD;MONE;360T;1.0828040762957911;FWAF
EZ47QBZ83ZD1;ZAR;8.4675E8;9;ZAR;MONE;360T;21.07039140341305;FWAF
EZ4BKG0M5Y64;MXN;3.4118165613E8;4;MXN;MONE;360T;19.03394254221996;FWAF
EZ4BWPL1N3D7;USD;1.2E7;12;BRL;MONE;360T;5.29009985;FWAF
EZ4CL3MMPV21;PLN;2.0E8;3;PLN;MONE;360T;4.213121;FWAF
EZ4D7KS0W7P6;EUR;3.1E8;2;USD;MONE;360T;1.0772226967741936;FWAF
EZ4D7KS0W7P6;USD;166000.0;2;USD;MONE;360T;1.07104995;FWAF
EZ4DGTP92775;USD;4.0714595956E8;11;USD;MONE;360T;1.0759803481768102;FWAF
EZ4DTG8L8HC2;PLN;6.505E8;12;PLN;MONE;360T;4.229724540737894;FWAF
EZ4FDW60NNL3;JPY;9.0E8;3;JPY;MONE;360T;145.27221444444444;FWAF
EZ4FXGVYLQ49;SEK;1.09420759E9;11;SEK;MONE;360T;11.610938555476665;FWAF
EZ4GK8S4ZG77;USD;6000000.0;6;BRL;MONE;360T;5.082961666666667;FWAF
EZ4GTR003RW1;USD;3.6E7;4;ZAR;MONE;360T;19.884093888888888;FWAF
EZ4GTR003RW1;ZAR;6.401E8;14;ZAR;MONE;360T;19.53640418934541;FWAF
EZ4H22M1M9J1;HUF;4.974976922E9;8;HUF;MONE;360T;344.89524036427235;FWAF
EZ4KC354GX45;USD;1871207.8199999998;4;USD;MONE;360T;1.0807501882825297;FWAF
EZ4KMR071JG9;USD;6000000.0;2;USD;MONE;360T;1.0845740166666666;FWAF
EZ4KPLZN9669;JPY;5.352E9;4;JPY;MONE;360T;149.79381186098655;FWAF
EZ4KVJLKL230;GBP;2.25E8;7;USD;MONE;360T;1.2361617955555555;FWAF
EZ4KVJLKL230;USD;399705.81;2;USD;MONE;360T;1.2482032297622845;FWAF
EZ4NPP4JK7B4;GBP;2654000.0;2;CHF;MONE;360T;1.129414;FWAF
EZ4P4S7GD8M4;MXN;1.05E9;5;MXN;MONE;360T;19.787487285714285;FWAF
EZ4Q3FZL20X6;EUR;1.9E7;4;NOK;MONE;360T;11.941133005789473;FWAF
EZ4Q3FZL20X6;NOK;1.13634796353E9;13;NOK;MONE;360T;11.92235723979485;FWAF
EZ4Q52J89JF2;EUR;3.0E7;3;USD;MONE;360T;1.0782909333333333;FWAF
EZ4Q5YKJVL57;GBP;1.19E7;2;USD;MONE;360T;1.254756;FWAF
EZ4RZKB2SHV0;MXN;1.62E9;2;MXN;MONE;360T;17.651144444444448;FWAF
EZ4S2V3K75W4;EUR;5.0245E7;2;GBP;MONE;360T;0.8636858610707534;FWAF
EZ4S2V3K75W4;GBP;2.695E7;4;GBP;MONE;360T;0.8590665640074212;FWAF
EZ4T7G89KHZ2;EUR;3.0E7;2;USD;MONE;360T;1.08300875;FWAF
EZ4T7G89KHZ2;USD;2.641365397E7;4;USD;MONE;360T;1.0839512898282833;FWAF
EZ4THX2KV878;CHF;1.3248102903E9;28;CHF;MONE;360T;0.9045980943677707;FWAF
EZ4THX2KV878;USD;1.9744428749999998E9;37;CHF;MONE;360T;0.904384838906995;FWAF
EZ4VTJ4G4ZG1;EUR;1.0E8;2;USD;MONE;360T;1.0742658;FWAF
EZ4VTJ4G4ZG1;USD;9.9752825E7;5;USD;MONE;360T;1.0760101170062601;FWAF
EZ4XM8VNGBP8;USD;5300000.0;5;USD;MONE;360T;1.0892604358490565;FWAF
EZ4XW4VHVZK6;USD;2.588E7;2;USD;MONE;360T;1.080090596599691;FWAF
EZ4Z7PW2M1R0;GBP;1194000.0;3;CHF;MONE;360T;1.134322;FWAF
EZ4ZYPKRX025;CZK;4.96E7;2;CZK;MONE;360T;24.03328572580645;FWAF
EZ517V8DMQ10;JPY;2.93488E11;27;JPY;MONE;360T;140.04791993846428;FWAF
EZ517V8DMQ10;USD;7.0240729234E8;14;JPY;MONE;360T;140.11592080475702;FWAF
EZ51RZ7X0789;EUR;3.4E8;5;USD;MONE;360T;1.0749198088235297;FWAF
EZ51RZ7X0789;USD;2.48E8;5;USD;MONE;360T;1.0734509858870969;FWAF
EZ526H4P6JN7;ILS;6800000.0;3;ILS;MONE;360T;3.9808400735294116;FWAF
EZ52PFSW2YC4;CAD;2476000.0;2;CHF;MONE;360T;0.670804;FWAF
EZ530JS76Y85;USD;2.6040545395E8;9;USD;MONE;360T;1.0749595758270203;FWAF
EZ53RY2NL3B5;AUD;2105871.92;3;AUD;MONE;360T;1.644046132465834;FWAF
EZ53YG9VLQF6;RON;8.9E7;5;RON;MONE;360T;4.6283074831460675;FWAF
EZ54PXJQ1YJ6;USD;1480191.0;2;USD;MONE;360T;1.0800715561884242;FWAF
EZ55S4R70BX1;SAR;1.9415E7;2;SAR;MONE;360T;3.750605037342261;FWAF
EZ55W7L5ZSG4;USD;1867662.5;4;USD;MONE;360T;1.0787062350297498;FWAF
EZ567CLTPJG4;GBP;1.254E8;3;GBP;MONE;360T;0.860217962679426;FWAF
EZ57B6MM52F6;EUR;7248766.12;4;JPY;MONE;360T;149.52554535982188;FWAF
EZ57B6MM52F6;JPY;2.3356415E10;13;JPY;MONE;360T;149.45712312824335;FWAF
EZ57K5767TL9;AUD;1.29E7;2;USD;MONE;360T;0.665958;FWAF
EZ57KT3GSN95;CZK;3.309E8;4;CZK;MONE;360T;22.04684889694772;FWAF
EZ5BK88CJ577;CHF;8.298E8;15;CHF;MONE;360T;0.9090499351048443;FWAF
EZ5BK88CJ577;USD;6.911E8;18;CHF;MONE;360T;0.9106145704914854;FWAF
EZ5C1N6VKX44;DKK;5.1E7;2;DKK;MONE;360T;6.931094970588235;FWAF
EZ5CGZ1B41Z4;USD;700000.0;2;USD;MONE;360T;1.0913649714285714;FWAF
EZ5CMHRLYLF7;HUF;3.5E9;4;HUF;MONE;360T;346.1211105714286;FWAF
EZ5CQSF0BV19;CZK;1.647E8;9;CZK;MONE;360T;23.707976666666667;FWAF
EZ5D4LRY5FZ8;NZD;1.3348E8;7;USD;MONE;360T;0.6004892258765359;FWAF
EZ5FJNN09VY9;MXN;7.1929441221E8;15;MXN;MONE;360T;17.622095405242003;FWAF
EZ5G9ZH98FL3;DKK;6.7289683362E8;16;DKK;MONE;360T;7.448036779340841;FWAF
EZ5HT5Y78VZ5;CNY;8.2064308E7;4;CNY;MONE;360T;7.057352233541286;FWAF
EZ5JM7DZJJN1;AUD;734000.0;2;CHF;MONE;360T;0.599007;FWAF
EZ5KH59S0B16;EUR;1.0E7;2;NOK;MONE;360T;11.94868;FWAF
EZ5KT8WF3N09;JPY;2.9E9;3;JPY;MONE;360T;146.38147155172413;FWAF
EZ5L5R774CK5;USD;2.0E8;2;SEK;MONE;360T;10.8218;FWAF
EZ5LKBMQ1QY6;CAD;1.919E7;4;CAD;MONE;360T;1.459108;FWAF
EZ5MCX9YFDG0;EUR;4088401.3;2;PLN;MONE;360T;4.538297230443455;FWAF
EZ5MCX9YFDG0;PLN;3.5032646122E8;13;PLN;MONE;360T;4.534345802186479;FWAF
EZ5MCZ4DTKL9;AED;1.2E7;2;AED;MONE;360T;3.6721777916666665;FWAF
EZ5NTR241ZX8;USD;1100000.0;2;USD;MONE;360T;1.0930755818181819;FWAF
EZ5QRJVZLHM5;USD;4000000.0;4;BRL;MONE;360T;5.0768117;FWAF
EZ5QTR5F2BM4;SGD;5020000.0;5;SGD;MONE;360T;1.4485104847609562;FWAF
EZ5SRZ867WP0;USD;3.80267562E8;10;USD;MONE;360T;1.0744476304872441;FWAF
EZ5T7HGXP101;CZK;1.45E7;2;CZK;MONE;360T;23.796642896551724;FWAF
EZ5TZXX7G7Y8;CHF;3.984E8;14;CHF;MONE;360T;0.9072128629518073;FWAF
EZ5TZXX7G7Y8;USD;1.6E8;7;CHF;MONE;360T;0.9076165125;FWAF
EZ5VJNLKK9V0;ZAR;1.4525E8;3;ZAR;MONE;360T;21.174106635111876;FWAF
EZ5WQRY7FVX2;CAD;5.1937E8;27;CAD;MONE;360T;1.3608322908908868;FWAF
EZ5XJ44HLL19;USD;6000000.0;6;BRL;MONE;360T;5.132263333333333;FWAF
EZ5ZN6BKYWB5;JPY;2.68515E11;24;JPY;MONE;360T;139.76813526600003;FWAF
EZ5ZN6BKYWB5;USD;5.72E8;10;JPY;MONE;360T;139.77926853146852;FWAF
EZ5ZNJJ2VNK3;USD;5.69E7;2;USD;MONE;360T;1.0777945242530755;FWAF
EZ60P1MCWYQ5;CHF;4.9425623645E8;33;CHF;MONE;360T;0.9720541887164179;FWAF
EZ60P1MCWYQ5;EUR;5.503E8;9;CHF;MONE;360T;0.9702028638924223;FWAF
EZ60PW8WDWH9;JPY;1.57801095E11;12;JPY;MONE;360T;139.82158607834438;FWAF
EZ60PW8WDWH9;USD;3.1425E8;4;JPY;MONE;360T;139.87693110580747;FWAF
EZ61R8YQG7B8;EUR;1.0E7;2;NOK;MONE;360T;12.041682;FWAF
EZ61WQHGS9G9;ILS;1.74E7;5;ILS;MONE;360T;3.985718617816092;FWAF
EZ62G5CC8BY9;AUD;1.04E7;2;USD;MONE;360T;0.6548104846153846;FWAF
EZ62K4NL50M3;AUD;7.104E8;18;USD;MONE;360T;0.6534138864864866;FWAF
EZ62K4NL50M3;USD;1.48405E8;4;USD;MONE;360T;0.6523668110238874;FWAF
EZ63MBTCGRC4;USD;4340000.0;2;USD;MONE;360T;1.096984223502304;FWAF
EZ653L8ZCRN1;CHF;4.1E7;2;CHF;MONE;360T;0.9663174243902438;FWAF
EZ66FTWLJMH2;NOK;8.1378E9;24;NOK;MONE;360T;11.09731923472683;FWAF
EZ66FTWLJMH2;USD;5.5E7;2;NOK;MONE;360T;11.16935909090909;FWAF
EZ66XYD00VV1;EUR;1.465E8;8;NOK;MONE;360T;11.923945568600683;FWAF
EZ66XYD00VV1;NOK;2.7293520450099998E9;16;NOK;MONE;360T;11.900986002070615;FWAF
EZ67CN9JWZ20;GBP;2.0E7;2;USD;MONE;360T;1.23879125;FWAF
EZ69JJG05NV4;CHF;1357000.0;2;CHF;MONE;360T;0.9740664329403094;FWAF
EZ69XTP7NDC5;EUR;6500000.0;3;USD;MONE;360T;1.0922201384615384;FWAF
EZ6BQ2MX0MY8;PLN;7665000.0;2;PLN;MONE;360T;4.595502068232224;FWAF
EZ6DBCRMNPB8;EUR;4.23E7;2;JPY;MONE;360T;150.0299804964539;FWAF
EZ6DBCRMNPB8;JPY;9.39E8;6;JPY;MONE;360T;149.2992936315229;FWAF
EZ6DTWTGLD46;JPY;2.1146E11;27;JPY;MONE;360T;139.6064707760333;FWAF
EZ6DTWTGLD46;USD;4.9135E8;10;JPY;MONE;360T;139.51949726162613;FWAF
EZ6HMLD5GR86;USD;2.5053E8;6;CHF;MONE;360T;0.8937058679998404;FWAF
EZ6L67QFR399;AED;9795000.0;4;AED;MONE;360T;3.672983374170495;FWAF
EZ6MC0MW6B17;USD;2.015E8;3;USD;MONE;360T;1.0802045379652605;FWAF
EZ6MDPZ7MTC3;GBP;1.153E7;4;GBP;MONE;360T;0.8710340775368605;FWAF
EZ6QGWG93Z04;GBP;150000.0;2;USD;MONE;360T;1.2538815;FWAF
EZ6RNDBWKH95;USD;1.2E7;12;CLP;MONE;360T;830.958775;FWAF
EZ6SZY1Z8H62;AUD;280000.0;2;USD;MONE;360T;0.6679515;FWAF
EZ6TCVW4MHF7;EUR;3.7678589043E8;16;USD;MONE;360T;1.0732062670223548;FWAF
EZ6TCVW4MHF7;USD;1.9136271935400002E9;138;USD;MONE;360T;1.0733057463439815;FWAF
EZ6VKSPWPLP4;EUR;3.4965E8;14;USD;MONE;360T;1.0737097226083225;FWAF
EZ6VKSPWPLP4;USD;9.3856418508E8;49;USD;MONE;360T;1.0748367064591233;FWAF
EZ6XH97W6CZ7;SEK;5.34E8;8;SEK;MONE;360T;10.803207891853933;FWAF
EZ6Z5YCXG5Y8;EUR;2.2870160359E9;71;USD;MONE;360T;1.0730993052280433;FWAF
EZ6Z5YCXG5Y8;USD;7.14142848372E9;256;USD;MONE;360T;1.0722262432717429;FWAF
EZ73L016LFH4;EUR;3.5E7;2;USD;MONE;360T;1.074976857142857;FWAF
EZ74WFYD47B3;EUR;1.7E8;2;USD;MONE;360T;1.0714592;FWAF
EZ74WFYD47B3;USD;2.015245334E7;2;USD;MONE;360T;1.0796368099225235;FWAF
EZ767RL41LR9;GBP;1900073.0;3;GBP;MONE;360T;0.8650024556317573;FWAF
EZ76FTLK2LG1;CAD;2.586658305E8;8;CAD;MONE;360T;1.463235758552986;FWAF
EZ78STBF15Y5;GBP;1.19E7;2;USD;MONE;360T;1.2543347773109244;FWAF
EZ798KHPQQL7;USD;6.9264E7;6;USD;MONE;360T;1.0729863804848117;FWAF
EZ79HH6FKS75;GBP;8.8711141216E8;42;GBP;MONE;360T;0.8684657125593765;FWAF
EZ7BM674XWX8;EUR;1.35E7;3;GBP;MONE;360T;0.8597928703703703;FWAF
EZ7CM9VJWSG6;ILS;7.47E7;4;ILS;MONE;360T;3.738737878982597;FWAF
EZ7F5PW4W4T1;USD;2000000.0;2;BRL;MONE;360T;5.325301;FWAF
