ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ12FZH1B072;USD;4.5E7;4;INR;MONE;360T;73.35281666666667;FWAF
EZ12ZJB4B5B4;CHF;2.3E8;3;CHF;MONE;360T;1.0620709739130434;FWAF
EZ12ZJB4B5B4;EUR;5.7E7;2;CHF;MONE;360T;1.0640434210526315;FWAF
EZ13GZ2L80L9;USD;1.0E8;2;HKD;MONE;360T;7.78073;FWAF
EZ141SVHMTZ4;GBP;1.49933566519E9;39;USD;MONE;360T;1.2825777169788153;FWAF
EZ141SVHMTZ4;USD;1550000.0;2;USD;MONE;360T;1.2811062548387098;FWAF
EZ14JSPQC6W1;MXN;9.2675E7;2;MXN;MONE;360T;22.975189387645;FWAF
EZ15YG6Z7KV1;USD;362947.0;2;USD;MONE;360T;1.1175071550915148;FWAF
EZ16267L30J3;GBP;1.46394E7;4;GBP;MONE;360T;0.8704783982540267;FWAF
EZ1692L0M3Z0;EUR;3.7E7;2;PLN;MONE;360T;4.29645;FWAF
EZ1692L0M3Z0;PLN;1.0232E8;7;PLN;MONE;360T;4.305756978792025;FWAF
EZ169XWX9L31;USD;1.070151645E8;3;USD;MONE;360T;1.1040872627852427;FWAF
EZ16HH1VQ583;EUR;2.4607431992E9;37;USD;MONE;360T;1.103258632194901;FWAF
EZ16HH1VQ583;USD;2.26956921913E9;152;USD;MONE;360T;1.1072171667415291;FWAF
EZ17M1SLT903;CHF;6.321E8;14;CHF;MONE;360T;0.9464094659389338;FWAF
EZ17M1SLT903;USD;2.4768E8;11;CHF;MONE;360T;0.9544971126857236;FWAF
EZ18PWJ2W2C0;THB;5025000.0;2;THB;MONE;360T;31.31151343283582;FWAF
EZ19LPL8DLG1;HKD;2.026E8;4;HKD;MONE;360T;8.587618846396841;FWAF
EZ19LW69G6V1;HKD;2.08E8;2;HKD;MONE;360T;8.717329384615384;FWAF
EZ1CPNWFKL10;EUR;1.3508E8;6;USD;MONE;360T;1.099307486230382;FWAF
EZ1CPNWFKL10;USD;7.9284934609E8;65;USD;MONE;360T;1.098555570710329;FWAF
EZ1CX3MQSCR5;CAD;5.5873E8;14;CAD;MONE;360T;1.33813125303814;FWAF
EZ1D1KJZYJM6;EUR;1.5201123027E8;3;GBP;MONE;360T;0.8710409148227493;FWAF
EZ1D1KJZYJM6;GBP;4.38051E8;28;GBP;MONE;360T;0.8663216207583135;FWAF
EZ1FH3NT1TY6;USD;3.0E8;3;JPY;MONE;360T;108.56404;FWAF
EZ1FWWXCBWD4;SEK;1.157E9;8;SEK;MONE;360T;9.672673040276576;FWAF
EZ1G55DH9132;NZD;5.7E7;5;NZD;MONE;360T;1.7659661;FWAF
EZ1G8BLSZ9L5;TRY;1.7882E8;13;TRY;MONE;360T;6.222375931383514;FWAF
EZ1H3Z50LNK8;MXN;2.2E9;6;MXN;MONE;360T;19.382900454545453;FWAF
EZ1HCHKBWDZ1;GBP;2.9E7;2;CHF;MONE;360T;1.2341562068965517;FWAF
EZ1JR692Z5X6;DKK;2.4989E9;14;DKK;MONE;360T;6.726264600984433;FWAF
EZ1K6GQGMJ75;MXN;4.373514692E9;17;MXN;MONE;360T;19.759077129234587;FWAF
EZ1KMT3XH9N4;USD;1600000.0;3;USD;MONE;360T;1.1252294062500001;FWAF
EZ1L9Q8JP016;NZD;2.0E8;3;USD;MONE;360T;0.635725;FWAF
EZ1LG6VJV158;CHF;5595557.0;4;CHF;MONE;360T;1.0695668150364654;FWAF
EZ1LRRW8SRL4;NOK;2.6305E8;6;NOK;MONE;360T;10.43474418802509;FWAF
EZ1LTJG3NWP5;USD;6.0E7;3;CNY;MONE;360T;7.037210033333333;FWAF
EZ1MTSMW6JP5;DKK;1.7662E9;10;DKK;MONE;360T;6.625456810440494;FWAF
EZ1N3PR187J5;EUR;3.5E7;8;GBP;MONE;360T;0.8704241428571429;FWAF
EZ1N3PR187J5;GBP;4.0331432E7;8;GBP;MONE;360T;0.8674556413533743;FWAF
EZ1NQKNQFH28;CZK;6.02E7;4;CZK;MONE;360T;25.360228553156148;FWAF
EZ1NWWTH3FT2;EUR;3.4228E8;5;USD;MONE;360T;1.1102898092322078;FWAF
EZ1NWWTH3FT2;USD;1.07002595E9;33;USD;MONE;360T;1.116596263513609;FWAF
EZ1NXBSN1543;PLN;1.6E7;2;PLN;MONE;360T;3.930129;FWAF
EZ1NXT7WGZ58;SEK;1.8E7;3;CHF;MONE;360T;0.1003375888888889;FWAF
EZ1P6T60V374;RON;8500000.0;2;RON;MONE;360T;4.326542723529412;FWAF
EZ1PCPVWFTX6;EUR;7.7E7;2;JPY;MONE;360T;118.98932467532468;FWAF
EZ1PJ1L3HWX4;EUR;1.0E8;4;USD;MONE;360T;1.12583525;FWAF
EZ1PNQM32Z05;EUR;2.141305505E8;6;USD;MONE;360T;1.1090359302433215;FWAF
EZ1PNQM32Z05;USD;3.61215154E8;28;USD;MONE;360T;1.111778803565921;FWAF
EZ1Q2FVD7SW4;CZK;2.3145719869E8;4;CZK;MONE;360T;25.408333044740264;FWAF
EZ1Q5DW9NYJ0;ZAR;1.02002E9;8;ZAR;MONE;360T;17.318029973039742;FWAF
EZ1Q7J7CW9D6;GBP;9.9959975764E8;37;USD;MONE;360T;1.2974442167894686;FWAF
EZ1Q7J7CW9D6;USD;2.7563829630000003E7;7;USD;MONE;360T;1.2978600023138258;FWAF
EZ1QNLFR8QH8;USD;690143.0;2;USD;MONE;360T;1.1162246840393948;FWAF
EZ1QW3BF1BQ6;THB;8.7E7;3;THB;MONE;360T;31.35603448275862;FWAF
EZ1R0W0NNWF1;GBP;5.5277823559E8;26;GBP;MONE;360T;0.860185726395739;FWAF
EZ1RFC6ZVPK7;NOK;1.0E8;2;NOK;MONE;360T;10.5071055;FWAF
EZ1RRXBWZ5L8;USD;1.5E8;2;JPY;MONE;360T;106.72731666666667;FWAF
EZ1S955F2881;NOK;1.0E8;2;NOK;MONE;360T;10.4679489;FWAF
EZ1SXY6FVWR1;CAD;1.193571E8;9;CAD;MONE;360T;1.4885351738313013;FWAF
EZ1T6VJ9HWC9;NOK;4.4866E8;15;NOK;MONE;360T;10.371092124047163;FWAF
EZ1TDFXXCGM8;USD;815000.0;3;USD;MONE;360T;1.1168097889570552;FWAF
EZ1TZDFGLCW7;THB;3625000.0;2;THB;MONE;360T;31.411384137931034;FWAF
EZ1V7JSMQCT8;NOK;4900000.0;2;NOK;MONE;360T;10.406656714285713;FWAF
EZ1VDLZKL609;USD;1.0E7;2;INR;MONE;360T;73.223;FWAF
EZ1VGYV4RVK2;NZD;2.25E8;2;USD;MONE;360T;0.6284162222222223;FWAF
EZ1VKFHKMTN9;CNY;9300000.0;2;CNY;MONE;360T;7.844787096774193;FWAF
EZ1WK7QXW9B6;CNY;1.856E8;2;CNY;MONE;360T;7.745061259698276;FWAF
EZ1WXP1K10B2;CHF;253016.0;3;CHF;MONE;360T;1.0659835230815442;FWAF
EZ1X8HF7LWT1;CAD;7.3E7;2;CHF;MONE;360T;0.7171739068493151;FWAF
EZ1XYTDSBPJ8;CAD;3.3E8;2;CAD;MONE;360T;1.335673;FWAF
EZ1YQMZ28CK9;NOK;2.6472E8;9;NOK;MONE;360T;10.44116029805077;FWAF
EZ1Z1KKBZJ03;EUR;4.9E7;2;USD;MONE;360T;1.1241147346938776;FWAF
EZ1Z5LC5KBC2;MXN;5.215E7;4;MXN;MONE;360T;20.223700862895495;FWAF
EZ1ZH7Z2DZD1;USD;3000000.0;2;IDR;MONE;360T;14446.233333333334;FWAF
EZ1ZSC51JYS6;CHF;5.85E7;3;CHF;MONE;360T;1.0604749572649574;FWAF
EZ1ZSC51JYS6;EUR;4.168E7;4;CHF;MONE;360T;1.0603122360844528;FWAF
EZ20F2XBVHW8;GBP;450000.0;2;USD;MONE;360T;1.2789893333333333;FWAF
EZ20JR8GQ9S4;CAD;1473253.38;3;CAD;MONE;360T;1.4868818405233186;FWAF
EZ20Z2WJ4FY9;DKK;4.62392E8;8;DKK;MONE;360T;7.472931526731864;FWAF
EZ228KYDKKK4;CAD;3.39936E7;8;CAD;MONE;360T;1.5000074600513036;FWAF
EZ22J4X4HHY7;CHF;5.771E8;14;CHF;MONE;360T;0.9397009060128227;FWAF
EZ22J4X4HHY7;USD;3.11138E8;10;CHF;MONE;360T;0.9551481823178138;FWAF
EZ22KYJQ7TF4;PHP;6.66E7;2;PHP;MONE;360T;50.97438618618619;FWAF
EZ2371PF6DF2;EUR;7.0E7;3;USD;MONE;360T;1.1429388571428571;FWAF
EZ23T0LGL5Z5;EUR;6.0E7;2;CZK;MONE;360T;25.5848965;FWAF
EZ23WVD4SM32;SGD;3450000.0;4;SGD;MONE;360T;1.390862492753623;FWAF
EZ24K9X8RH96;SEK;7.76E8;2;SEK;MONE;360T;9.496201381572165;FWAF
EZ24V73484T5;SEK;3.72667E7;6;SEK;MONE;360T;10.543057758923652;FWAF
EZ26GQ3F82X6;PLN;6410000.0;2;PLN;MONE;360T;4.3402241372854915;FWAF
EZ26HD7SF425;AUD;4.41E7;5;USD;MONE;360T;0.6504082725623583;FWAF
EZ26SSJQ8MV0;CHF;1.46E8;2;CHF;MONE;360T;1.065178463013699;FWAF
EZ27MGN4F6G4;JPY;7.01E8;3;JPY;MONE;360T;119.07043466476462;FWAF
EZ28FD3P5YD8;DKK;2.2168096151E8;5;DKK;MONE;360T;7.469723244996104;FWAF
EZ28X8HCRWN2;DKK;9.244803E8;13;DKK;MONE;360T;7.471975566686925;FWAF
EZ2910HP8Z64;GBP;4.5E7;2;GBP;MONE;360T;0.8687961111111111;FWAF
EZ291NML7C33;GBP;2.26686843763E9;46;USD;MONE;360T;1.2792004758743265;FWAF
EZ291NML7C33;USD;2.0E7;4;USD;MONE;360T;1.27710605;FWAF
EZ294W1TR7N7;MAD;100000.0;2;MAD;MONE;360T;10.624321;FWAF
EZ296SJJN8S3;GBP;25000.0;2;GBP;MONE;360T;0.869309304;FWAF
EZ297K0PJ333;AUD;3080356.2;2;AUD;MONE;360T;1.704892879112383;FWAF
EZ29J4P563H4;GBP;2.0E7;2;USD;MONE;360T;1.29406455;FWAF
EZ29SQQS1ZN2;HKD;3.35E8;2;HKD;MONE;360T;8.646425970149254;FWAF
EZ29XHFYJTC2;USD;1.2074248E7;3;USD;MONE;360T;1.1228521601345276;FWAF
EZ29Z4N5VT08;HKD;1.485E9;11;HKD;MONE;360T;7.7716336191919195;FWAF
EZ29Z4N5VT08;USD;4.0E7;2;HKD;MONE;360T;7.771875;FWAF
EZ2BS6CXZM76;JPY;2.76E8;3;JPY;MONE;360T;119.75231086956522;FWAF
EZ2C6FJXC4P6;USD;3.564E7;3;USD;MONE;360T;1.1351370867564534;FWAF
EZ2C8YBLWTY7;RON;7.25E7;3;RON;MONE;360T;4.366024817241379;FWAF
EZ2CC7B0KS29;USD;496000.0;3;CHF;MONE;360T;0.9418794556451613;FWAF
EZ2D999VZNW9;NOK;2.48645E9;18;NOK;MONE;360T;9.384042000703813;FWAF
EZ2D999VZNW9;USD;1.5E7;2;NOK;MONE;360T;9.45684;FWAF
EZ2DH2XFRVW7;SEK;2.5E7;3;CHF;MONE;360T;0.100566;FWAF
EZ2DR88KQ326;GBP;1.25034E8;3;GBP;MONE;360T;0.8667157502903211;FWAF
EZ2DT7MB8057;USD;1.05E7;2;USD;MONE;360T;1.1123783333333335;FWAF
EZ2GJSQXHHF8;DKK;7.2755E8;7;DKK;MONE;360T;6.780146601058347;FWAF
EZ2GZXFG4ZB7;JPY;2.54898105E10;13;JPY;MONE;360T;119.21768037392825;FWAF
EZ2HB9WSJ727;EUR;2.0E8;2;USD;MONE;360T;1.1106474999999998;FWAF
EZ2HB9WSJ727;USD;356340.9;2;USD;MONE;360T;1.1137581586020575;FWAF
EZ2JCTX72GH3;EUR;3.0E7;2;GBP;MONE;360T;0.8719993333333333;FWAF
EZ2JCTX72GH3;GBP;2.01E8;3;GBP;MONE;360T;0.8718435522388059;FWAF
EZ2KJ7FP78G2;DKK;2.7291E9;15;DKK;MONE;360T;6.701676512854054;FWAF
EZ2KJYRB6KH5;USD;2149164.75;3;USD;MONE;360T;1.1256438378358384;FWAF
EZ2KR3P0T544;NZD;5.515E7;8;NZD;MONE;360T;1.768834784007253;FWAF
EZ2LPF9LQ279;USD;910000.0;3;CHF;MONE;360T;0.9470805054945055;FWAF
EZ2LWP60TFM0;AED;2.61E7;3;AED;MONE;360T;4.098314574712644;FWAF
EZ2MB0WTC227;USD;2.0E7;2;INR;MONE;360T;72.5995;FWAF
EZ2N39LK2K31;CZK;5.96E7;2;CZK;MONE;360T;25.419605;FWAF
EZ2NSNJF8V15;SEK;1.21E9;12;SEK;MONE;360T;9.415744537107438;FWAF
EZ2PJVY8B3B0;USD;5.25775E8;21;USD;MONE;360T;1.1231448898806524;FWAF
EZ2Q0GX362K9;EUR;2.35E7;2;USD;MONE;360T;1.1107892340425531;FWAF
EZ2Q0GX362K9;USD;3.434604814E7;9;USD;MONE;360T;1.1130529553662454;FWAF
EZ2Q1C80QSH0;JPY;6.60322E10;21;JPY;MONE;360T;107.32290029939938;FWAF
EZ2Q1C80QSH0;USD;1.47E8;4;JPY;MONE;360T;107.40348027210884;FWAF
EZ2QD70M9YX0;NZD;1.453525198E7;4;USD;MONE;360T;0.6232504534495059;FWAF
EZ2QDGP2FXB5;SGD;1.737E7;4;SGD;MONE;360T;1.5405832728842832;FWAF
EZ2QR4S5K9R2;RON;8.44E7;5;RON;MONE;360T;4.2652294387440755;FWAF
EZ2S6R7BPP54;NOK;2.6459E9;9;NOK;MONE;360T;9.46705494487698;FWAF
EZ2SSGH9B8H6;SEK;2.058749925E8;10;SEK;MONE;360T;10.607531290502669;FWAF
EZ2T49NXJCG9;NOK;7.585E7;6;NOK;MONE;360T;10.409357329597892;FWAF
EZ2V5Q77SQ54;USD;2.19155E8;12;USD;MONE;360T;1.1171373256480572;FWAF
EZ2V9SPBKJT1;USD;3.15E8;4;CHF;MONE;360T;0.9557135873015873;FWAF
EZ2VL2MW1VL3;GBP;7006000.0;4;GBP;MONE;360T;0.8676206249500429;FWAF
EZ2W1B5YMPD0;ILS;1.6E7;2;ILS;MONE;360T;3.4712846875;FWAF
EZ2WFR2SKGB7;RON;6.928901387E7;4;RON;MONE;360T;4.80651357253967;FWAF
EZ2WLLWR0KW9;ZAR;3.0E8;6;ZAR;MONE;360T;17.533466033333333;FWAF
EZ2WN0BP6CD7;AUD;1.875E7;4;JPY;MONE;360T;69.92931199999998;FWAF
EZ2X4GGFYS35;DKK;2.0E8;2;DKK;MONE;360T;6.72563103;FWAF
EZ2Y17VDHNZ2;CNY;2.22E7;2;CNY;MONE;360T;7.7594504504504505;FWAF
EZ2ZCCK8ZF07;AUD;4.974E8;10;USD;MONE;360T;0.6632366264575794;FWAF
EZ316GWF2R15;JPY;3.67482E10;17;JPY;MONE;360T;107.81852756488753;FWAF
EZ316GWF2R15;USD;2.09E8;5;JPY;MONE;360T;108.14156459330144;FWAF
EZ31FVSPYWN7;HRK;1.6E7;2;HRK;MONE;360T;6.76194675;FWAF
EZ323NL1PJ63;RUB;1.662622746E9;3;RUB;MONE;360T;73.72540138954537;FWAF
EZ32BVMCPBR8;USD;6000000.0;2;TWD;MONE;360T;30.2095;FWAF
EZ32DNHCXNR0;SEK;3.7E7;2;SEK;MONE;360T;9.701194237837836;FWAF
EZ338YMX0JB2;BRL;950000.0;2;BRL;MONE;360T;4.5846485947368425;FWAF
EZ33JRBH45S8;MAD;9000000.0;4;MAD;MONE;360T;9.5383563;FWAF
EZ3446BZC6W1;SEK;3.46149925E7;5;SEK;MONE;360T;10.601770287471822;FWAF
EZ35BZVP2QW6;JPY;3.52232E10;15;JPY;MONE;360T;107.85318129144996;FWAF
EZ35BZVP2QW6;USD;4.63E8;7;JPY;MONE;360T;109.09466349892008;FWAF
EZ365WMG2HH8;ILS;2.7E7;2;ILS;MONE;360T;3.488412588888889;FWAF
EZ365WMG2HH8;USD;400000.0;2;ILS;MONE;360T;3.468637405;FWAF
EZ36B5NJTMN4;DKK;7380961.51;6;DKK;MONE;360T;7.471634842406377;FWAF
EZ36VGR0ZHG1;CZK;2.8E7;2;CZK;MONE;360T;25.49922;FWAF
EZ37Z2T3XMD2;GBP;5.881175253E8;27;USD;MONE;360T;1.2838108623397173;FWAF
EZ38M03K2Z91;ZAR;6.432E8;10;ZAR;MONE;360T;15.560645130597015;FWAF
EZ38XG0LXZJ5;CNY;6.4650103E8;9;CNY;MONE;360T;6.969296232759041;FWAF
EZ39WG6Y8D54;GBP;2.0E7;2;CHF;MONE;360T;1.22231355;FWAF
EZ3CX0GCQ411;MAD;1.0E7;3;MAD;MONE;360T;9.54074;FWAF
EZ3DPRGWY2C4;RUB;3.81E7;3;RUB;MONE;360T;66.93499953280839;FWAF
EZ3DX2LD7QP6;JPY;1.7281152E10;7;JPY;MONE;360T;118.97322543700328;FWAF
EZ3DZR7XP620;RUB;2.811E9;4;RUB;MONE;360T;73.77504925777303;FWAF
EZ3FPK7YD977;USD;3080000.0;4;USD;MONE;360T;1.1388200519480518;FWAF
EZ3HDXDJS678;AED;9.85E7;4;AED;MONE;360T;3.6729779796954314;FWAF
EZ3HFHB4ZTD6;BGN;8000000.0;2;BGN;MONE;360T;1.760475625;FWAF
EZ3HPKJPFV08;RUB;7.995E9;12;RUB;MONE;360T;66.78194533014384;FWAF
EZ3JJ264Z604;NZD;4000000.0;4;NZD;MONE;360T;1.7792966000000001;FWAF
EZ3K2C73M119;RUB;1.3636E9;3;RUB;MONE;360T;73.65612811234966;FWAF
EZ3K34G59FW7;GBP;1.1263437537E8;4;GBP;MONE;360T;0.8690019861235312;FWAF
EZ3LZD11S0T7;JPY;7.271E9;2;JPY;MONE;360T;106.36426413148122;FWAF
EZ3M0R8NYNH0;DKK;5.65965E8;7;DKK;MONE;360T;7.4732552041380655;FWAF
EZ3MMHJDPYD1;CHF;55000.0;2;CHF;MONE;360T;1.0637284181818183;FWAF
EZ3MMHJDPYD1;EUR;5970000.0;3;CHF;MONE;360T;1.0649887169179226;FWAF
EZ3Q8G9QF7M6;USD;6.87E7;21;KRW;MONE;360T;1191.3830422125181;FWAF
EZ3Q8N6WJ5N5;USD;9.090578247999999E7;13;USD;MONE;360T;1.1187273487388945;FWAF
EZ3QHCYYV4G2;HUF;2.07E9;2;HUF;MONE;360T;335.1264093719807;FWAF
EZ3R0L9MQ096;USD;6.0E7;3;HKD;MONE;360T;7.769459;FWAF
EZ3R6GVPT064;CAD;7.5E7;2;CHF;MONE;360T;0.71611204;FWAF
EZ3R8TJCJXG7;SEK;3.2054865E8;11;SEK;MONE;360T;10.557295719243225;FWAF
EZ3RKN6D6YY4;USD;1.35E7;3;CHF;MONE;360T;0.9537362874074073;FWAF
EZ3S7S03MB98;TRY;2.0031E8;3;TRY;MONE;360T;6.187000173131646;FWAF
EZ3SXKD9MH71;GBP;9.8141614369E8;55;USD;MONE;360T;1.2896380512301249;FWAF
EZ3SXKD9MH71;USD;6582718.41;5;USD;MONE;360T;1.2889428722629497;FWAF
EZ3T3MWCMB30;GBP;1.134E7;2;GBP;MONE;360T;0.7800165;FWAF
EZ3T3MWCMB30;GBP;4.4529877181E8;18;USD;MONE;360T;1.30085664906284;FWAF
EZ3THHNTRKC1;USD;3.0E8;3;JPY;MONE;360T;107.97559666666666;FWAF
EZ3VHXDK1B95;HKD;1.043122E9;6;HKD;MONE;360T;8.65965135;FWAF
EZ3VJ9BYWMY9;USD;1.01E8;4;USD;MONE;360T;1.1393495207920792;FWAF
EZ3VJRHFMPQ3;EUR;1.87E7;12;USD;MONE;360T;1.1166326276203211;FWAF
EZ3VJRHFMPQ3;USD;3.461985922E7;11;USD;MONE;360T;1.1171521716835058;FWAF
EZ3WCLC3YLV7;RUB;5.4E9;8;RUB;MONE;360T;66.81712652777777;FWAF
EZ3XVB5JX3F7;CZK;3.78E8;6;CZK;MONE;360T;22.9952367989418;FWAF
EZ3YV7PGC265;GBP;1600000.0;2;GBP;MONE;360T;0.8574112000000002;FWAF
EZ3YXY0JB762;HKD;3.535E8;4;HKD;MONE;360T;8.782382519094767;FWAF
EZ3Z9Z9R5X94;SEK;6.03E8;4;SEK;MONE;360T;9.365456218905473;FWAF
EZ3ZFSFXRSG1;CNY;1.238E7;2;CNY;MONE;360T;6.92875791276252;FWAF
EZ3ZYNFLKLX3;CNY;4.1E8;4;CNY;MONE;360T;6.947648585365854;FWAF
EZ40DZ3WWMV8;TRY;2.2E7;3;TRY;MONE;360T;7.2268775454545455;FWAF
EZ40TSGSF1T0;HKD;6.218E8;14;HKD;MONE;360T;7.774781280797684;FWAF
EZ40TSGSF1T0;USD;1.1E8;3;HKD;MONE;360T;7.781809090909091;FWAF
EZ41BHTGYHN2;RON;7000000.0;2;RON;MONE;360T;4.807828571428572;FWAF
EZ41JFDP0861;EUR;1.205E7;2;HKD;MONE;360T;8.633062332780083;FWAF
EZ41JFDP0861;HKD;3.838122E8;5;HKD;MONE;360T;8.674484465371346;FWAF
EZ42MJXJWZB0;JPY;3.32662E10;19;JPY;MONE;360T;107.63460010815783;FWAF
EZ42MJXJWZB0;USD;1.385E8;3;JPY;MONE;360T;107.64490487364621;FWAF
EZ447SYK7FR8;HKD;4.031E8;8;HKD;MONE;360T;7.789332533763333;FWAF
EZ44W0C06G75;CHF;4.9655E7;14;CHF;MONE;360T;1.0606440928406002;FWAF
EZ44W0C06G75;EUR;7.813E8;14;CHF;MONE;360T;1.0632352374248049;FWAF
EZ44YQL7XXH7;DKK;2.460541E8;3;DKK;MONE;360T;7.472858647085743;FWAF
EZ45L8GX5B31;CAD;5.91298E7;18;CAD;MONE;360T;1.4934270897212576;FWAF
EZ46MM2WG192;JPY;2.998E10;2;JPY;MONE;360T;106.7464144096064;FWAF
EZ47T1S14BF0;RON;1.39E8;3;RON;MONE;360T;4.358065201438849;FWAF
EZ48WW4C71B6;EUR;6.0215E8;7;USD;MONE;360T;1.1266935793905173;FWAF
EZ48WW4C71B6;USD;612658.1799999999;2;USD;MONE;360T;1.1277811070168362;FWAF
EZ49YV75KFX7;CAD;2.0E8;7;CAD;MONE;360T;1.3413652125;FWAF
EZ4B10B9JYJ5;CHF;5.29E7;4;CHF;MONE;360T;1.0635887618147448;FWAF
EZ4CGP0L39G2;GBP;1.51495E7;2;GBP;MONE;360T;0.8688282764711707;FWAF
EZ4CT3YF6K98;USD;3.7770465806E8;8;USD;MONE;360T;1.1093800053895997;FWAF
EZ4DGLP38S59;CNY;4.04E8;8;CNY;MONE;360T;6.9677326794554455;FWAF
EZ4DGLP38S59;USD;2.0E8;8;CNY;MONE;360T;6.98694226;FWAF
EZ4DQRD1CZB8;CNY;2.52E7;3;CNY;MONE;360T;7.934904698412698;FWAF
EZ4DQXBBB161;GBP;2970000.0;2;GBP;MONE;360T;0.8570285656565656;FWAF
EZ4F2SX8Y5K3;USD;8406000.0;2;USD;MONE;360T;1.1094210837497027;FWAF
EZ4F3ZG9ST40;AUD;1407017.26;2;AUD;MONE;360T;1.7223653380492463;FWAF
EZ4FP7163116;AUD;2.2625E8;14;USD;MONE;360T;0.6535335986961327;FWAF
EZ4FQRX76ZZ4;NOK;1.7337E8;4;NOK;MONE;360T;10.418206683024744;FWAF
EZ4G64KNXTN9;TRY;5850000.0;2;TRY;MONE;360T;6.120046457264957;FWAF
EZ4H817L1PY1;SEK;2.571E9;13;SEK;MONE;360T;9.535553126798911;FWAF
EZ4HB12NBVW8;DKK;1.73E7;5;DKK;MONE;360T;7.471771942196533;FWAF
EZ4JLCPK2378;GBP;2.0E8;2;GBP;MONE;360T;0.8740174;FWAF
EZ4JZQ0Z8CV8;SGD;600000.0;3;SGD;MONE;360T;1.3841945833333333;FWAF
EZ4LZ2JR13N1;JPY;1.2562120207E10;6;JPY;MONE;360T;119.95294674025429;FWAF
EZ4MXKK24TK3;RUB;2.554E9;5;RUB;MONE;360T;67.00612599843383;FWAF
EZ4N1PXTXZJ8;AUD;4.6E7;8;AUD;MONE;360T;1.6887671719565216;FWAF
EZ4N4Z5DVNW4;RUB;1.482E9;3;RUB;MONE;360T;73.68548159190283;FWAF
EZ4NYDX47YT9;USD;9.8692935E8;28;USD;MONE;360T;1.112039263605394;FWAF
EZ4PJM9QFZ66;USD;2.1570194E7;15;USD;MONE;360T;1.1258429090166737;FWAF
EZ4QM0F7P538;GBP;1.302679E9;29;GBP;MONE;360T;0.8644213105831903;FWAF
EZ4R2NC1RD81;TRY;1.95E7;4;TRY;MONE;360T;6.80262017948718;FWAF
EZ4RQ57DSFP2;CAD;4.5706096E7;5;CAD;MONE;360T;1.483930657299455;FWAF
EZ4SBJ6SLWB1;EUR;7.87E7;3;CHF;MONE;360T;1.0666950744599746;FWAF
EZ4SJBBC8FZ7;JPY;1.325E9;2;JPY;MONE;360T;80.50764339622641;FWAF
EZ4T4SRBH2F9;CAD;9.793E7;5;CAD;MONE;360T;1.3427103704789136;FWAF
EZ4VGH8Y6C19;DKK;1.47E8;2;DKK;MONE;360T;6.6918023401360545;FWAF
EZ4WD9DGLCM5;AUD;7.485E7;12;AUD;MONE;360T;1.6934176292585168;FWAF
EZ4WDQN74Y04;PLN;2.7125E8;4;PLN;MONE;360T;3.78828398156682;FWAF
EZ4X4TS8GG77;ZAR;4.73E8;3;ZAR;MONE;360T;17.64747705708245;FWAF
EZ4XRTPWR6T8;MXN;7.7348942E8;6;MXN;MONE;360T;21.53539062164995;FWAF
EZ4Z9N9NX926;SGD;2.725E7;2;SGD;MONE;360T;1.3802746788990825;FWAF
EZ4ZPWMGK017;USD;2116000.0;4;USD;MONE;360T;1.1201273983931948;FWAF
EZ4ZWW0772V6;GBP;5.8475716E7;5;GBP;MONE;360T;0.8693039266578283;FWAF
EZ513QQ5CRB1;EUR;2.65E7;2;CHF;MONE;360T;1.059749086792453;FWAF
EZ51NRMD4RX8;NOK;1.0E8;2;NOK;MONE;360T;10.485407;FWAF
EZ51QBWSSF41;EUR;1.455903E9;41;USD;MONE;360T;1.1153807036100618;FWAF
EZ51QBWSSF41;USD;2.80121748291E9;129;USD;MONE;360T;1.1140951277784445;FWAF
EZ52S4T16M57;HKD;5.0E8;2;HKD;MONE;360T;8.609655;FWAF
EZ54V3RKQS90;SEK;7.015E7;20;SEK;MONE;360T;10.573489497505346;FWAF
EZ54W79PT0R7;EUR;3.5E7;3;USD;MONE;360T;1.123179;FWAF
EZ54W79PT0R7;USD;3.187027879E7;6;USD;MONE;360T;1.1159439737372858;FWAF
EZ568KP12ZN7;NZD;3.024E8;2;NZD;MONE;360T;1.7637223968253968;FWAF
EZ56B519JHN8;TRY;5.96E7;5;TRY;MONE;360T;6.808372776845638;FWAF
EZ56S3TZKLD0;CNY;1.97E8;5;CNY;MONE;360T;7.70278445177665;FWAF
EZ571JKYJPG3;GBP;3.0019595224E8;4;GBP;MONE;360T;0.8686298694504448;FWAF
EZ5746MKRCS1;USD;1.0E7;2;ZAR;MONE;360T;15.27088535;FWAF
EZ57HWPB4QT2;EUR;1.67812405251E9;27;USD;MONE;360T;1.1207172201899356;FWAF
EZ57HWPB4QT2;USD;2.0840561785100002E9;60;USD;MONE;360T;1.1218216779859866;FWAF
EZ57JN84HCN4;USD;2000000.0;2;IDR;MONE;360T;14409.5;FWAF
EZ588PTRTTP1;JPY;6.85E8;2;JPY;MONE;360T;107.95461313868613;FWAF
EZ59HKG7JF48;JPY;4.033932E10;12;JPY;MONE;360T;106.68689043112279;FWAF
EZ59HKG7JF48;USD;3.26E8;4;JPY;MONE;360T;105.97701840490798;FWAF
EZ5B0PJK17V3;USD;3.6811332765E8;7;USD;MONE;360T;1.1152625289281093;FWAF
