ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ105ZX5WC18;RUB;1.314E9;5;RUB;MONE;360T;65.33327380898021;FWAF
EZ11V1TMWNX0;MAD;5000000.0;2;MAD;MONE;360T;9.62535;FWAF
EZ11VP0R74V7;USD;8.0E7;2;PLN;MONE;360T;3.818394625;FWAF
EZ12XR750Q73;SEK;5.45E8;2;SEK;MONE;360T;10.807526605504588;FWAF
EZ13J3F8V6J1;EUR;3.280629475E9;39;USD;MONE;360T;1.1212056333164537;FWAF
EZ13J3F8V6J1;USD;1.592512E9;42;USD;MONE;360T;1.1227000106850058;FWAF
EZ13LNVM4VS1;NZD;5100000.0;2;NZD;MONE;360T;1.697995294117647;FWAF
EZ13M8T915K0;AUD;3.0E7;3;USD;MONE;360T;0.708536;FWAF
EZ13SS29HFQ8;JPY;5.23875E10;19;JPY;MONE;360T;110.9095191677404;FWAF
EZ13SS29HFQ8;USD;1.024E8;4;JPY;MONE;360T;110.8901099609375;FWAF
EZ14FT1G30W1;CZK;2.52E8;2;CZK;MONE;360T;22.945323555555557;FWAF
EZ14QN4NB8G0;GBP;2.40560846E8;2;GBP;MONE;360T;0.8642544604979067;FWAF
EZ15J8DLKY52;USD;3.0112E7;2;USD;MONE;360T;1.12149887141339;FWAF
EZ15JYPMXGV7;CAD;1.52360099E8;2;CAD;MONE;360T;1.5108898345568809;FWAF
EZ162HVRR0K1;DKK;4.6593105E7;3;DKK;MONE;360T;7.466351801338524;FWAF
EZ167SG2PLB2;MXN;6.721E8;11;MXN;MONE;360T;19.040060131676835;FWAF
EZ167SG2PLB2;USD;3.0E7;2;MXN;MONE;360T;19.062367666666667;FWAF
EZ17QB3MM102;JPY;5.9303039E9;6;JPY;MONE;360T;123.24437441114948;FWAF
EZ17YFMT11C3;SEK;4.2E8;5;SEK;MONE;360T;9.616388547619048;FWAF
EZ1F2TBC9L93;CHF;1580000.0;3;CHF;MONE;360T;1.140446265822785;FWAF
EZ1FNZLTQCF0;CHF;2.963E8;3;CHF;MONE;360T;1.0115721613229833;FWAF
EZ1G5RB0WJD4;AUD;5.001E8;17;USD;MONE;360T;0.7004461174165166;FWAF
EZ1J6N0VTRF3;EUR;3.831541E9;48;USD;MONE;360T;1.1196924791514693;FWAF
EZ1J6N0VTRF3;USD;2.20249624079E9;113;USD;MONE;360T;1.1198807174191312;FWAF
EZ1JHHRLBNN9;SGD;1.507E8;9;SGD;MONE;360T;1.362770896151294;FWAF
EZ1JHHRLBNN9;USD;2.4E7;2;SGD;MONE;360T;1.3629408333333333;FWAF
EZ1JW8BQXVT7;USD;624500.0;2;USD;MONE;360T;1.1271436373098478;FWAF
EZ1K09P55XT1;RUB;3.693E8;2;RUB;MONE;360T;73.02210297860817;FWAF
EZ1LVYQY35M5;CHF;2.25E8;4;CHF;MONE;360T;1.0176768444444444;FWAF
EZ1M79HD8HQ4;CNY;2000000.0;2;CNY;MONE;360T;6.8204025;FWAF
EZ1MG6GHDKQ5;EUR;8.057E7;3;USD;MONE;360T;1.1330779027181332;FWAF
EZ1N8VKMRX32;USD;2.577E7;2;CHF;MONE;360T;1.0169194167636788;FWAF
EZ1NWWTH3FT2;USD;5.2E7;2;USD;MONE;360T;1.1516747692307692;FWAF
EZ1PD9VKF2S1;MXN;5.82572934E8;2;MXN;MONE;360T;21.438728586434017;FWAF
EZ1PLF8T3ZR4;USD;3.5E7;2;HKD;MONE;360T;7.845362428571429;FWAF
EZ1Q5G01DHV1;TRY;7.735E7;5;TRY;MONE;360T;6.059461797026503;FWAF
EZ1Q5ZC19SG3;CZK;1.6E7;2;CZK;MONE;360T;26.209055;FWAF
EZ1QB45ZN2P5;CAD;5.0548E8;14;CAD;MONE;360T;1.3455040157869746;FWAF
EZ1QLQFLCK84;AUD;8.998E8;23;USD;MONE;360T;0.7014349247499444;FWAF
EZ1RHNTKN8T7;ZAR;8.25858855E8;6;ZAR;MONE;360T;15.9935931678065;FWAF
EZ1RJTJ0N2Q7;HKD;1.33985E9;9;HKD;MONE;360T;7.848743634757621;FWAF
EZ1RJTJ0N2Q7;USD;1.93E8;8;HKD;MONE;360T;7.848398341968912;FWAF
EZ1SVSQJF0P4;PLN;1.584E8;5;PLN;MONE;360T;3.8283261464646468;FWAF
EZ1T0S1SF5S4;USD;8.0E7;2;PLN;MONE;360T;3.818999;FWAF
EZ1TD06LTT19;GBP;1.0332E9;34;USD;MONE;360T;1.3051946038908249;FWAF
EZ1TD06LTT19;USD;2.065E8;3;USD;MONE;360T;1.304299661016949;FWAF
EZ1VP2MMN7V2;PEN;6201936.0;2;PEN;MONE;360T;3.7277333333333336;FWAF
EZ1VYDJSC2X4;USD;2.5E7;3;TRY;MONE;360T;6.5535882;FWAF
EZ1XH23GYFM5;GBP;1.4540444E7;4;USD;MONE;360T;1.3021906591574508;FWAF
EZ1XH23GYFM5;USD;9.52E7;4;USD;MONE;360T;1.3027088203781514;FWAF
EZ207NYHV0J5;JPY;6.0621E10;22;JPY;MONE;360T;110.5805827533363;FWAF
EZ207NYHV0J5;USD;3.443E8;9;JPY;MONE;360T;110.67057713040953;FWAF
EZ20N20D92P2;JPY;6.81E8;3;JPY;MONE;360T;123.40375572687225;FWAF
EZ21NKS0XS11;HUF;3.13E8;3;HUF;MONE;360T;324.2395822683706;FWAF
EZ23129FL8R9;CAD;1.1113E8;5;CAD;MONE;360T;1.508328598641231;FWAF
EZ23129FL8R9;EUR;9.97E7;3;CAD;MONE;360T;1.5079977137412237;FWAF
EZ236JYB00C4;AED;8.3E7;5;AED;MONE;360T;3.6731947951807227;FWAF
EZ243ZD7WS84;NOK;1.0879E9;3;NOK;MONE;360T;9.789326184391948;FWAF
EZ2494H56RM3;HUF;9.31E8;4;HUF;MONE;360T;289.0075147690655;FWAF
EZ257TN373M2;EUR;1.3061182990700002E9;24;USD;MONE;360T;1.1173131589416578;FWAF
EZ257TN373M2;USD;2.8264433836099997E9;92;USD;MONE;360T;1.1174410052038417;FWAF
EZ25GGGK1JV9;MXN;3.895E8;2;MXN;MONE;360T;21.41660936097561;FWAF
EZ25SY096ZP3;DKK;3.056E8;12;DKK;MONE;360T;6.65472650546466;FWAF
EZ26RWV8DRX7;THB;3.95E7;5;THB;MONE;360T;31.931398734177215;FWAF
EZ28CCN2Q8S2;AUD;7.531E8;27;USD;MONE;360T;0.7008212048731907;FWAF
EZ29DM9CZ159;CZK;2.8E7;2;CZK;MONE;360T;25.700285714285716;FWAF
EZ2CC3FFF6R5;CAD;1.03E8;2;CAD;MONE;360T;1.510401941747573;FWAF
EZ2D0GYJ37P4;USD;2.4701E7;4;USD;MONE;360T;1.1186400256264926;FWAF
EZ2D0J5P0LH6;HRK;2.9E7;3;HRK;MONE;360T;6.607502448275862;FWAF
EZ2H7V6X0CL2;EUR;1.55082E8;3;USD;MONE;360T;1.1284191416154035;FWAF
EZ2H7V6X0CL2;USD;7.579E7;2;USD;MONE;360T;1.1276476273255047;FWAF
EZ2HM7CQZFN1;TRY;1.688E8;4;TRY;MONE;360T;6.6808235122037924;FWAF
EZ2HVJ8RDV49;HKD;4.11E8;2;HKD;MONE;360T;8.821807683698298;FWAF
EZ2HVMWQ9NJ8;RUB;5.0274E8;3;RUB;MONE;360T;73.0884040841389;FWAF
EZ2J889HFM11;HUF;1.575E9;4;HUF;MONE;360T;289.29734285714284;FWAF
EZ2KPM6L1971;TRY;8.2E7;2;TRY;MONE;360T;5.963545073170732;FWAF
EZ2L2M2BY0J5;CZK;2.71E8;4;CZK;MONE;360T;22.99036442804428;FWAF
EZ2L86N10XP3;JPY;3.1835678403E10;22;JPY;MONE;360T;109.7328245510572;FWAF
EZ2L86N10XP3;USD;1.48E7;2;JPY;MONE;360T;109.730065;FWAF
EZ2MZ54LNMQ3;CAD;1.7E8;2;CAD;MONE;360T;1.3461717647058824;FWAF
EZ2PM5JYNNL8;PLN;1.523E8;9;PLN;MONE;360T;4.293772265265923;FWAF
EZ2QCFCDB0K0;THB;6.0E7;4;THB;MONE;360T;31.677453333333332;FWAF
EZ2RRWFMYFV2;NOK;2.0E8;2;NOK;MONE;360T;9.8759695;FWAF
EZ2S7GR2T074;CAD;2.82E7;2;CAD;MONE;360T;1.5110675177304964;FWAF
EZ2SVL5FW2H1;PLN;8.8371081E7;6;PLN;MONE;360T;4.295866564888871;FWAF
EZ2SZ89XKYD0;CHF;1.50663E8;7;CHF;MONE;360T;1.1389032096427125;FWAF
EZ2W5Q5GJGC3;USD;3.0E7;2;TRY;MONE;360T;6.248962666666666;FWAF
EZ2XYTBFH189;BGN;6000000.0;2;BGN;MONE;360T;1.747475;FWAF
EZ2ZGBZWN2B0;SEK;1.3013E8;3;SEK;MONE;360T;10.694082138261738;FWAF
EZ317G7JX6H1;HKD;7.236E8;5;HKD;MONE;360T;8.762814641376451;FWAF
EZ31PJKVQ6F0;AED;6.65E7;4;AED;MONE;360T;3.6730698496240604;FWAF
EZ31QHHWTV26;SEK;1.324E9;18;SEK;MONE;360T;9.583650703096676;FWAF
EZ31RGNZKDN2;USD;2.0E7;2;SAR;MONE;360T;3.7503;FWAF
EZ31YH7VF3K6;AUD;8.0E7;3;USD;MONE;360T;0.7104674375;FWAF
EZ3235P59S52;JPY;2.472E8;2;JPY;MONE;360T;109.937165;FWAF
EZ32HZH070D2;EUR;5.75E8;2;USD;MONE;360T;1.1227935652173913;FWAF
EZ32HZH070D2;USD;1.075E8;5;USD;MONE;360T;1.1234838325581396;FWAF
EZ32Y3M47LW3;MXN;5.755E8;10;MXN;MONE;360T;19.088196799304953;FWAF
EZ32YP6GC335;HKD;6.1255E8;7;HKD;MONE;360T;7.84753986303159;FWAF
EZ32YP6GC335;USD;3.0E7;2;HKD;MONE;360T;7.844993333333333;FWAF
EZ32YYRBYWC5;HKD;5.0332E8;7;HKD;MONE;360T;7.846809048716523;FWAF
EZ32YYRBYWC5;USD;4.0E7;2;HKD;MONE;360T;7.84495;FWAF
EZ3347350K92;MXN;1.0751E9;11;MXN;MONE;360T;19.011411560785042;FWAF
EZ3347350K92;USD;3.0E7;2;MXN;MONE;360T;19.043880666666666;FWAF
EZ33DN6LC3L8;TRY;1.504E8;5;TRY;MONE;360T;6.788407005452127;FWAF
EZ345WSJY0J0;ZAR;2.225E8;6;ZAR;MONE;360T;16.00329527047191;FWAF
EZ357LMLQ5K7;EUR;9000000.0;2;RON;MONE;360T;4.7548;FWAF
EZ35MXHPCRG3;AED;1.5E7;2;AED;MONE;360T;4.11346262;FWAF
EZ364NTFJ9Y9;USD;6.863080447999999E7;5;USD;MONE;360T;1.1254443815199129;FWAF
EZ36RMZX6CP3;JPY;1.67693101E10;11;JPY;MONE;360T;122.88022456458849;FWAF
EZ36TNMY9W81;USD;2.5E7;2;CNY;MONE;360T;6.8003568;FWAF
EZ36ZZWW3Q71;CZK;7.58279544E8;4;CZK;MONE;360T;25.766461625027933;FWAF
EZ37KJSDTWL9;AED;3.38E7;3;AED;MONE;360T;3.673063846153846;FWAF
EZ37L47FFT37;ILS;1.13E8;3;ILS;MONE;360T;3.5697371061946903;FWAF
EZ37RC1CT9X1;AUD;3.295E7;5;AUD;MONE;360T;1.5969457207890743;FWAF
EZ3906M8BT69;SEK;2.9741298E9;6;SEK;MONE;360T;10.710294054775806;FWAF
EZ3B3MBWY2R3;DKK;7.31E7;3;DKK;MONE;360T;6.642878221614227;FWAF
EZ3BZTHV1V42;USD;3183500.0;2;USD;MONE;360T;1.1362504944243756;FWAF
EZ3C76HHY553;CNY;3.026E8;7;CNY;MONE;360T;6.84324625247852;FWAF
EZ3C76HHY553;USD;1.41E8;7;CNY;MONE;360T;6.828704340425532;FWAF
EZ3DC691X069;CZK;3.33E8;5;CZK;MONE;360T;22.955122552552552;FWAF
EZ3DP1JW0098;USD;7.0E7;2;CHF;MONE;360T;1.0160348571428572;FWAF
EZ3F1KP2PBX2;AUD;3.8E8;7;USD;MONE;360T;0.7018812894736842;FWAF
EZ3G13W29J82;HUF;2.595E10;4;HUF;MONE;360T;289.8270192678227;FWAF
EZ3G9XXTFXB4;EUR;3.09946331543E9;39;USD;MONE;360T;1.1192653826253514;FWAF
EZ3G9XXTFXB4;USD;4.304879577450001E9;98;USD;MONE;360T;1.1193547433806754;FWAF
EZ3GG5XSNZP4;DKK;1.95062E8;3;DKK;MONE;360T;7.465979314976777;FWAF
EZ3H99B00349;CNY;1.3604E9;9;CNY;MONE;360T;6.770190594236991;FWAF
EZ3H99B00349;USD;6.1E7;4;CNY;MONE;360T;6.782954967213115;FWAF
EZ3LD7HY6742;CAD;4.7195E8;15;CAD;MONE;360T;1.3466995037398029;FWAF
EZ3M22QK2087;AUD;1.0E8;2;USD;MONE;360T;0.70216835;FWAF
EZ3PWP5PJY09;SGD;6.8E7;3;SGD;MONE;360T;1.5327261580882352;FWAF
EZ3Q1PRFM236;MXN;6.887E8;10;MXN;MONE;360T;19.13912996224771;FWAF
EZ3Q40KN2NK1;USD;650000.0;2;USD;MONE;360T;1.122482846153846;FWAF
EZ3QG9NTPW28;HUF;1.1732E8;4;HUF;MONE;360T;323.8034299352199;FWAF
EZ3SQB12DKJ6;NZD;4.9045E8;16;USD;MONE;360T;0.658260329911306;FWAF
EZ3T3XNL8FX4;HRK;2.4E7;2;HRK;MONE;360T;6.616974450000001;FWAF
EZ3WDV82T9M7;USD;1.3E7;5;MXN;MONE;360T;19.132183923076923;FWAF
EZ3WQVBR6R78;NOK;3.57E8;4;NOK;MONE;360T;9.793136012941176;FWAF
EZ3XXKX67G47;CHF;2.8E7;2;CHF;MONE;360T;1.1401326785714285;FWAF
EZ423XLXVQT4;SEK;8.29609213E8;4;SEK;MONE;360T;10.815729361235505;FWAF
EZ429QKZ9L25;SEK;2.9450263342E9;7;SEK;MONE;360T;10.710568100904643;FWAF
EZ43BK6VNC24;GBP;3.035E8;3;GBP;MONE;360T;0.8626565197693575;FWAF
EZ43STHJTPH1;ZAR;3.773E8;7;ZAR;MONE;360T;14.229399112112377;FWAF
EZ4625981VY5;CHF;2.85672E8;10;CHF;MONE;360T;1.1389108079580776;FWAF
EZ4625981VY5;EUR;1.5204E9;22;CHF;MONE;360T;1.1390007325703762;FWAF
EZ4681QNV4Y8;AED;2.85E7;3;AED;MONE;360T;3.673029684210526;FWAF
EZ48RZQ4XBW8;TRY;1.05E8;4;TRY;MONE;360T;6.163725881904761;FWAF
EZ48RZQ4XBW8;USD;2.5E7;3;TRY;MONE;360T;6.16724;FWAF
EZ48WW4C71B6;EUR;3.0E7;2;USD;MONE;360T;1.152255;FWAF
EZ49KBYXQNM0;EUR;2.31E8;3;GBP;MONE;360T;0.8592743722943723;FWAF
EZ49KBYXQNM0;GBP;4.893809E8;18;GBP;MONE;360T;0.8562261337291259;FWAF
EZ49V3Q82BK1;TRY;1.14E8;3;TRY;MONE;360T;5.980863859649123;FWAF
EZ49XCDKFP81;GBP;3.0E8;2;GBP;MONE;360T;0.865696;FWAF
EZ4BVWRN4X02;HKD;2.8345E9;15;HKD;MONE;360T;8.797131483153995;FWAF
EZ4F1DK223Z7;GBP;4.07412882E8;17;USD;MONE;360T;1.3019781670063393;FWAF
EZ4F1DK223Z7;USD;7700000.0;2;USD;MONE;360T;1.3013394155844156;FWAF
EZ4GLV9R0T20;USD;6415781.0;3;USD;MONE;360T;1.1238012487040938;FWAF
EZ4H512M63J0;NZD;6500000.0;2;NZD;MONE;360T;1.689186006153846;FWAF
EZ4K5ZGR9686;SEK;1.4E7;2;SEK;MONE;360T;10.718657214285715;FWAF
EZ4LQW5RX0L0;EUR;1.05E8;6;CZK;MONE;360T;25.707674761904762;FWAF
EZ4LYNGPYK67;BGN;5000000.0;2;BGN;MONE;360T;1.743776;FWAF
EZ4M684TMKX0;ILS;1.03E8;2;ILS;MONE;360T;3.5841126213592234;FWAF
EZ4MCR2NJNL8;EUR;3.589085E8;5;USD;MONE;360T;1.1200384360331392;FWAF
EZ4MCR2NJNL8;USD;1.6201E8;8;USD;MONE;360T;1.1203120545953953;FWAF
EZ4NP0MF6SY8;CAD;3.368E8;10;CAD;MONE;360T;1.3466157482185273;FWAF
EZ4P4NTTDZ33;ZAR;1.1717E9;12;ZAR;MONE;360T;14.490838675770249;FWAF
EZ4PVZ5DYNS0;CHF;1.6E8;2;CHF;MONE;360T;1.02136705;FWAF
EZ4Q0L1RXHN3;RON;6500000.0;3;RON;MONE;360T;4.2441326923076925;FWAF
EZ4QDXD0XF43;CAD;4.8475E8;13;CAD;MONE;360T;1.3469492727591545;FWAF
EZ4QDXD0XF43;USD;1.41E8;3;CAD;MONE;360T;1.3478297659574467;FWAF
EZ4R3YB2S041;HUF;3.1E7;2;HUF;MONE;360T;289.1041616129032;FWAF
EZ4R73PJJ2Z5;SEK;1.568E9;16;SEK;MONE;360T;9.617694508035715;FWAF
EZ4SK6M2WM02;USD;3500000.0;2;INR;MONE;360T;70.17148571428571;FWAF
EZ4VW53P7SZ7;MXN;3.3E8;4;MXN;MONE;360T;18.995001830303032;FWAF
EZ4WT6PBVDH5;ZAR;1.4118E9;12;ZAR;MONE;360T;14.342204672120696;FWAF
EZ4X318YS273;EUR;6.47E7;4;CZK;MONE;360T;25.725969860896445;FWAF
EZ4XN9N1QLH5;USD;8500000.0;3;IDR;MONE;360T;14344.764705882353;FWAF
EZ4Y0JGJ6J51;AUD;2.231E7;4;AUD;MONE;360T;1.5957754849843115;FWAF
EZ4YH2KZP0P9;MXN;7.9E7;4;MXN;MONE;360T;19.174902075949365;FWAF
EZ4Z5Z3R14L9;USD;1595000.0;2;USD;MONE;360T;1.1279279310344827;FWAF
EZ501LGT2CQ1;EUR;1.07E8;6;CZK;MONE;360T;25.80837611214953;FWAF
EZ50MYJL5T52;CHF;8.0308E7;3;CHF;MONE;360T;1.1405756607809932;FWAF
EZ50MYJL5T52;EUR;3.0E7;3;CHF;MONE;360T;1.1396397666666667;FWAF
EZ50T5ZGX2H8;USD;3037700.0;2;USD;MONE;360T;1.1284997686078284;FWAF
EZ517HYJYHB9;ZAR;1.0296E9;16;ZAR;MONE;360T;14.389338866938619;FWAF
EZ52C8P3T892;CHF;3.848E8;8;CHF;MONE;360T;1.0128177250519752;FWAF
EZ52C8P3T892;USD;2.5165E7;3;CHF;MONE;360T;1.0142176475263263;FWAF
EZ52PGL4C666;CAD;4.204E7;2;CAD;MONE;360T;1.5091226072312083;FWAF
EZ576H8LMG25;SAR;1.3E7;2;SAR;MONE;360T;3.750277692307692;FWAF
EZ57W9VQ1C60;NOK;2.4365E8;6;NOK;MONE;360T;9.801733547711882;FWAF
EZ58687ZMBV0;EUR;1.6E8;5;GBP;MONE;360T;0.85935003125;FWAF
EZ58687ZMBV0;GBP;1.467808E8;11;GBP;MONE;360T;0.8579921820055485;FWAF
EZ5B2QD0RSY5;NZD;2.2946E8;12;USD;MONE;360T;0.6615781389348906;FWAF
EZ5C8WKWQZ08;EUR;2.878485E8;13;USD;MONE;360T;1.122181117398562;FWAF
EZ5C8WKWQZ08;USD;7.57E8;8;USD;MONE;360T;1.1233501966974901;FWAF
EZ5DVSR9HJW5;EUR;1.5E8;3;USD;MONE;360T;1.1319833333333333;FWAF
EZ5DVSR9HJW5;USD;2447560.0;4;USD;MONE;360T;1.1364083954387227;FWAF
EZ5DVZL4HQ58;HKD;7.264E8;7;HKD;MONE;360T;7.848220916740088;FWAF
EZ5F1GHB00R3;EUR;2500000.0;2;HRK;MONE;360T;7.4128413;FWAF
EZ5F3P5VB0G7;EUR;1.933429375E9;28;USD;MONE;360T;1.1179099553888538;FWAF
EZ5F3P5VB0G7;USD;3.84912120289E9;103;USD;MONE;360T;1.1188203269966726;FWAF
EZ5FNLB4TSV7;RON;8.281329E7;2;RON;MONE;360T;4.772797734987584;FWAF
EZ5GPMKL9PS9;USD;1000000.0;2;USD;MONE;360T;1.13595975;FWAF
EZ5KFPF3V335;RUB;7.9E8;3;RUB;MONE;360T;65.37684556962026;FWAF
EZ5KHMNB5MX7;EUR;2.0E7;2;RON;MONE;360T;4.81009225;FWAF
EZ5L8F4X4G46;JPY;1.04676346E10;10;JPY;MONE;360T;123.24901945419798;FWAF
EZ5LCMVNMYL3;NOK;5.494E8;5;NOK;MONE;360T;8.724732234801602;FWAF
EZ5PRBYMRV13;TND;2000000.0;2;TND;MONE;360T;2.9720946500000003;FWAF
EZ5S9K1V2GB0;PLN;5.08E7;4;PLN;MONE;360T;4.285598503937008;FWAF
EZ5SNDWCGGF6;CNY;5558952.0;2;CNY;MONE;360T;7.726848423602147;FWAF
EZ5T6Z3K8SV4;CHF;6000000.0;2;NOK;MONE;360T;8.60817;FWAF
EZ5VMHXW5BK7;PLN;7.8E7;3;PLN;MONE;360T;4.284747292307692;FWAF
EZ5XDFLL1256;JPY;1.212E10;4;JPY;MONE;360T;109.93568213696369;FWAF
EZ5XDFLL1256;USD;3.804E8;11;JPY;MONE;360T;110.23956090168244;FWAF
EZ5XLN5VYZF8;EUR;2.7552046E7;3;GBP;MONE;360T;0.8558043373854922;FWAF
EZ5XLN5VYZF8;GBP;5.1908422E8;22;GBP;MONE;360T;0.8562067987704076;FWAF
EZ5XT40XPPT2;GBP;3490000.0;3;GBP;MONE;360T;0.8588483381088826;FWAF
EZ5Y7CF4LGF5;NOK;1.462603E9;7;NOK;MONE;360T;9.776136184156602;FWAF
EZ5YLBYWSXM2;USD;1.0E7;2;USD;MONE;360T;1.1850719;FWAF
EZ5YLGDVPZS5;CHF;7.391E7;9;CHF;MONE;360T;1.0185253466378028;FWAF
EZ5YLGDVPZS5;USD;2.9226E8;14;CHF;MONE;360T;1.0178544368028468;FWAF
EZ5ZJ3LD0TT3;USD;1.3E8;3;JPY;MONE;360T;110.61173384615384;FWAF
EZ5ZV2F98861;CNY;1.5475E9;11;CNY;MONE;360T;6.792639798384491;FWAF
EZ5ZV2F98861;USD;2.6E7;3;CNY;MONE;360T;6.784925384615384;FWAF
EZ60LT7DKBH9;GBP;6.64062088E8;28;USD;MONE;360T;1.3008149748938478;FWAF
EZ626R27PM38;DKK;9.086E8;17;DKK;MONE;360T;6.665344617477437;FWAF
EZ6291HT6R93;NZD;9.48E7;9;USD;MONE;360T;0.6614849683544304;FWAF
EZ62T02G0WW1;EUR;3.843E7;3;USD;MONE;360T;1.1185277658079626;FWAF
EZ62T02G0WW1;USD;8.3396817E7;10;USD;MONE;360T;1.1211906821182636;FWAF
EZ62VFW69388;JPY;2.981678403E9;3;JPY;MONE;360T;109.69390543766421;FWAF
EZ63NSK7N423;THB;2.75E7;3;THB;MONE;360T;31.788747636363638;FWAF
EZ64KSD1K7T4;ILS;2.17E8;3;ILS;MONE;360T;3.5647612442396315;FWAF
EZ65P465VYQ0;CAD;5.1E7;4;CAD;MONE;360T;1.3424308150980393;FWAF
EZ66L3Z120T5;USD;7700000.0;3;USD;MONE;360T;1.1307873142857143;FWAF
EZ66Q3G0C1N0;EUR;1.9334857E9;16;USD;MONE;360T;1.1229653663539378;FWAF
EZ66Q3G0C1N0;USD;3.348718E9;45;USD;MONE;360T;1.1223987976115037;FWAF
EZ67HR1L8VR8;ILS;1.03E8;2;ILS;MONE;360T;3.5843043689320386;FWAF
EZ6881WWYBW9;NOK;1.055435E9;13;NOK;MONE;360T;8.736702983850261;FWAF
EZ68PJ90BV45;NOK;1.2E7;2;NOK;MONE;360T;8.768513;FWAF
EZ690TRB2357;AUD;8.734E7;6;AUD;MONE;360T;1.6053163604305016;FWAF
EZ692WVL4382;CNY;8.443E8;11;CNY;MONE;360T;6.807661063366102;FWAF
EZ692WVL4382;USD;3.3E7;2;CNY;MONE;360T;6.791753636363636;FWAF
EZ6B0KQTPP44;EUR;3.5E8;4;USD;MONE;360T;1.1227262857142857;FWAF
EZ6B0KQTPP44;USD;1.503482E8;11;USD;MONE;360T;1.1222913953489302;FWAF
EZ6CF48QK6H1;CHF;3.70616425E8;16;CHF;MONE;360T;1.1392387210638328;FWAF
EZ6CF48QK6H1;EUR;9.7615E8;17;CHF;MONE;360T;1.1390672211238029;FWAF
EZ6CFVXH7GX7;TRY;9.06E7;5;TRY;MONE;360T;6.134232364679912;FWAF
EZ6CFVXH7GX7;USD;2.0E7;2;TRY;MONE;360T;6.185325;FWAF
EZ6CV3F6YQ55;SGD;7.1E7;3;SGD;MONE;360T;1.5223909887323943;FWAF
EZ6D3JPYKPL7;GBP;2.59855846E8;8;GBP;MONE;360T;0.8633437839932221;FWAF
EZ6DPC08ZLS1;HKD;1.55E8;2;HKD;MONE;360T;8.830576967741935;FWAF
EZ6G5JY44FL3;TWD;1.38069302E8;2;TWD;MONE;360T;34.653040757329244;FWAF
EZ6J1TL4VK08;CNY;2.849E7;5;CNY;MONE;360T;7.70518767988768;FWAF
EZ6J52Q7R6X6;USD;1300000.0;3;USD;MONE;360T;1.1300331230769232;FWAF
EZ6JFVQDGQC7;NZD;5.1E7;3;USD;MONE;360T;0.6623082803921568;FWAF
EZ6JPS587Z65;AUD;1.1439E9;23;USD;MONE;360T;0.6998110919311129;FWAF
EZ6K7ZNR3675;USD;3.5E7;3;HKD;MONE;360T;7.798281;FWAF
EZ6KBH5HMG35;ZAR;2.6E8;2;ZAR;MONE;360T;14.543785192307693;FWAF
EZ6KPNNPD5R2;CHF;3.53883715E8;7;CHF;MONE;360T;1.139182769141708;FWAF
EZ6KPNNPD5R2;EUR;6.4E8;7;CHF;MONE;360T;1.1390858125;FWAF
EZ6L317SYLN2;SGD;1.07E8;3;SGD;MONE;360T;1.3623281308411215;FWAF
EZ6L317SYLN2;USD;2.6E7;4;SGD;MONE;360T;1.3627976923076923;FWAF
EZ6NBM6LSBL2;HKD;2.1842E8;5;HKD;MONE;360T;7.845276790495377;FWAF
EZ6PRJQN3072;CHF;5.238E8;14;CHF;MONE;360T;1.0144088553837343;FWAF
EZ6PRJQN3072;USD;9.335E7;8;CHF;MONE;360T;1.0154328414568827;FWAF
EZ6QMJQ4M372;TRY;1.4799E8;5;TRY;MONE;360T;6.9234734449624975;FWAF
EZ6RK2DPPJ05;HRK;2.4E7;2;HRK;MONE;360T;6.6302585;FWAF
EZ6T4VQL1C27;THB;2.95E7;3;THB;MONE;360T;31.956929491525425;FWAF
EZ6TCVVJWPZ0;JPY;1.1237575E10;6;JPY;MONE;360T;123.85387708153227;FWAF
EZ6V9KC44HK8;NOK;1.0125E9;4;NOK;MONE;360T;8.735300645530865;FWAF
EZ6VRMBLX5J9;PLN;2.334E8;8;PLN;MONE;360T;3.8300541739503;FWAF
EZ6VRMBLX5J9;USD;3.0E7;2;PLN;MONE;360T;3.8276673333333333;FWAF
EZ6XC76N3HQ3;CAD;3.505657E7;6;CAD;MONE;360T;1.509423865349605;FWAF
EZ6XF4QSK7H8;CNY;2.0345E9;16;CNY;MONE;360T;6.784429378741705;FWAF
EZ6XF4QSK7H8;USD;7.7E7;6;CNY;MONE;360T;6.789503688311688;FWAF
EZ6XHBX1T2D8;USD;7.7E7;16;KRW;MONE;360T;1169.802377922078;FWAF
EZ6XLHDQ7KD9;ZAR;7.03380994E8;17;ZAR;MONE;360T;14.476341241369726;FWAF
EZ6XTRS5LXG8;CAD;1.0E8;2;CAD;MONE;360T;1.343137;FWAF
EZ6Y13P5HWZ9;SEK;1.31015E8;5;SEK;MONE;360T;10.694204362282944;FWAF
EZ6Y30LMWGY4;GBP;2.391E8;8;GBP;MONE;360T;0.8622365899205353;FWAF
EZ709X9MJ9N7;SEK;8.287E8;15;SEK;MONE;360T;9.57654035571377;FWAF
EZ713NQ7MLK1;CAD;2.116E8;6;CAD;MONE;360T;1.3432255122873344;FWAF
EZ748YR9Q298;HUF;1.42E8;2;HUF;MONE;360T;323.82832112676056;FWAF
