ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ09WGYSQRR8;SGD;1.3E7;2;CHF;MONE;360T;0.6842900307692308;FWAF
EZ0KY0G9SHT7;NZD;1.2E7;3;CHF;MONE;360T;0.6230925;FWAF
EZ0L42VSZ2D1;CZK;1.12E9;3;CHF;MONE;360T;0.042604771071428564;FWAF
EZ0P4805K6W3;HUF;1.0E10;2;HUF;MONE;360T;360.6261;FWAF
EZ0R79VSW1G9;EUR;5000000.0;2;CNY;MONE;360T;7.38874182;FWAF
EZ0T87H52CW2;CNY;1.923799474E9;21;CNY;MONE;360T;6.3603559420388;FWAF
EZ0T87H52CW2;USD;3.0E7;6;CNY;MONE;360T;6.364801666666667;FWAF
EZ0VQDJ7Y1T6;CNY;2.6607663454300003E9;14;CNY;MONE;360T;6.377104503993749;FWAF
EZ10CLR2RXJ1;GBP;2.61525E8;25;USD;MONE;360T;1.360654769247682;FWAF
EZ10CLR2RXJ1;USD;3200000.0;2;USD;MONE;360T;1.3610243;FWAF
EZ10FHZXCQJ5;USD;1220000.0;2;USD;MONE;360T;1.1359542131147542;FWAF
EZ10P08THMZ9;GBP;5.3265463734000003E8;43;USD;MONE;360T;1.3720309114354692;FWAF
EZ10P08THMZ9;USD;560521.1699999999;5;USD;MONE;360T;1.3728108632763754;FWAF
EZ11S1DXJ9H4;HKD;2.016209375E7;5;HKD;MONE;360T;8.82047891598064;FWAF
EZ12G5L4SGB4;PLN;5.59E8;8;PLN;MONE;360T;3.956662933810376;FWAF
EZ12G5L4SGB4;USD;1.04E8;6;USD;MONE;360T;0.2518341;FWAF
EZ12HX57XVL9;TRY;7.332E7;10;TRY;MONE;360T;15.661800461538457;FWAF
EZ13R7KHBLM1;AUD;1314484.49;5;AUD;MONE;360T;1.57644897297615;FWAF
EZ14CBQF6679;EUR;1.53E7;2;MXN;MONE;360T;23.338498980392156;FWAF
EZ15HPLCYPM7;SGD;2.7628E7;10;SGD;MONE;360T;1.5397654599681485;FWAF
EZ15WVR81XY6;USD;3719000.0;2;USD;MONE;360T;1.3529032542350092;FWAF
EZ15WWD5RSM2;CZK;1.7E7;2;CZK;MONE;360T;24.37536194117647;FWAF
EZ16L2DJG708;RON;3.75E7;3;RON;MONE;360T;4.366238656000001;FWAF
EZ16PNTZMJR4;ZAR;1.688636848E8;3;ZAR;MONE;360T;17.58549967268099;FWAF
EZ18BYMMJR48;AUD;8.485E7;6;USD;MONE;360T;0.7157635018974661;FWAF
EZ18QC9RQRB8;TRY;7.7968575E7;8;TRY;MONE;360T;13.835655420465873;FWAF
EZ18QC9RQRB8;USD;1.2E7;6;TRY;MONE;360T;13.81475775;FWAF
EZ19GSFZ1DL1;RUB;3.51E8;2;RUB;MONE;360T;85.97391634472935;FWAF
EZ19T6ZC99K7;PLN;1.456642334E9;17;PLN;MONE;360T;4.544869261841499;FWAF
EZ19Z24B29Z5;CNY;1.46E8;3;CNY;MONE;360T;7.242560665753425;FWAF
EZ1CH1KPMXY0;RUB;4.4336848E9;4;RUB;MONE;360T;75.20353073438599;FWAF
EZ1CQCK8P0V2;NZD;4080000.0;2;NZD;MONE;360T;1.6740233411764704;FWAF
EZ1DQVPQRCQ9;USD;691400.0;2;USD;MONE;360T;1.1480982272779865;FWAF
EZ1DXZCD7544;USD;1073000.0;2;USD;MONE;360T;1.1493379896551723;FWAF
EZ1DYLP9FK63;USD;3.15E7;4;USD;MONE;360T;1.1583249904761905;FWAF
EZ1FK1NM5ZZ4;EUR;5.0014852131E8;13;USD;MONE;360T;1.1309466252662568;FWAF
EZ1FK1NM5ZZ4;USD;5.10915765779E9;108;USD;MONE;360T;1.1307694747758308;FWAF
EZ1FNFXH4K71;HRK;1.8E7;2;HRK;MONE;360T;6.575018444444445;FWAF
EZ1FQX31RJF1;USD;7840000.0;5;USD;MONE;360T;1.1452819204081632;FWAF
EZ1GPFVDLRF7;SEK;3000000.0;2;SEK;MONE;360T;9.8100064;FWAF
EZ1GYSXH9Y52;USD;2.05E8;3;JPY;MONE;360T;115.13067853658536;FWAF
EZ1HGNJSWP44;USD;9.0E7;2;CHF;MONE;360T;0.9247123555555555;FWAF
EZ1HJKFHCMK2;THB;6.0E7;2;THB;MONE;360T;33.49205;FWAF
EZ1HZVGHVT28;MXN;1.423E9;7;MXN;MONE;360T;20.417595168938863;FWAF
EZ1J80DT6KG1;SEK;4.3E7;2;SEK;MONE;360T;10.284310113953488;FWAF
EZ1JQK5ZX924;CHF;7005323.92;10;CHF;MONE;360T;1.045332202812915;FWAF
EZ1JT3470SL9;USD;620000.0;4;CHF;MONE;360T;0.915783935483871;FWAF
EZ1KBLK1MJC7;PLN;4500000.0;2;PLN;MONE;360T;4.548885444444444;FWAF
EZ1KVZX00YV5;RON;1.4E7;2;RON;MONE;360T;4.945695;FWAF
EZ1LXCMJ5N70;SEK;4.25E8;2;SEK;MONE;360T;9.110522705882355;FWAF
EZ1LXCMJ5N70;USD;3.0E8;2;SEK;MONE;360T;9.1222478;FWAF
EZ1M1M3LKMF8;HKD;5.0612E7;3;HKD;MONE;360T;8.83954626096578;FWAF
EZ1MM7RP9R58;CHF;5.346E8;16;CHF;MONE;360T;0.91954898338945;FWAF
EZ1MM7RP9R58;USD;3.68198E8;19;CHF;MONE;360T;0.9155095111869157;FWAF
EZ1NR3YNRND1;EUR;1263000.0;2;GBP;MONE;360T;0.8359927924782264;FWAF
EZ1NT12MKFJ7;TRY;1.33938E8;12;TRY;MONE;360T;15.696927871552509;FWAF
EZ1P13L2T549;USD;5500000.0;3;INR;MONE;360T;74.16618909090909;FWAF
EZ1PW489S849;CAD;1.4E7;2;CAD;MONE;360T;1.257218;FWAF
EZ1QS4MN4KL6;CZK;6.07944969E8;10;CZK;MONE;360T;24.450016542339164;FWAF
EZ1R864GVD74;AUD;1.3E7;2;USD;MONE;360T;0.7272320615384616;FWAF
EZ1RBQ9RD421;PLN;3.92E8;3;PLN;MONE;360T;4.006106715306123;FWAF
EZ1RBQ9RD421;USD;5.4E7;2;USD;MONE;360T;0.25190840000000003;FWAF
EZ1T18DYYTV7;HKD;1.28E8;2;HKD;MONE;360T;7.783917515625;FWAF
EZ1T18DYYTV7;USD;6.0E7;3;HKD;MONE;360T;7.796811666666667;FWAF
EZ1TRWH85V97;RON;2.2E7;2;RON;MONE;360T;4.946493863636364;FWAF
EZ1VG9R9M5M3;USD;2.011986358E7;4;USD;MONE;360T;1.147828587358804;FWAF
EZ1X298FKSQ9;EUR;1.2051E7;3;USD;MONE;360T;1.1351953383121733;FWAF
EZ1X298FKSQ9;USD;1132000.0;3;USD;MONE;360T;1.1324362250883393;FWAF
EZ1X5TFP6WQ3;USD;3000000.0;2;TRY;MONE;360T;13.899133333333333;FWAF
EZ1XDFQC4GY8;JPY;1.77E9;3;JPY;MONE;360T;114.12630621468927;FWAF
EZ1Y5VB6Q2X8;USD;631650.0;2;USD;MONE;360T;1.1431478603261298;FWAF
EZ1Z08N49KP4;EUR;3.513E8;4;USD;MONE;360T;1.1339412331910048;FWAF
EZ1Z08N49KP4;USD;3.361917E8;8;USD;MONE;360T;1.134013188341562;FWAF
EZ1ZJR7TQL39;NOK;4.548135E9;23;NOK;MONE;360T;8.705585664477857;FWAF
EZ1ZJR7TQL39;USD;2.45E8;4;NOK;MONE;360T;8.839648408163265;FWAF
EZ1ZW7ZG5Z24;DKK;6.591121139200001E8;9;DKK;MONE;360T;6.517682948758106;FWAF
EZ1ZW7ZG5Z24;USD;8.2E7;2;DKK;MONE;360T;6.51809756097561;FWAF
EZ1ZX1MY97Q8;USD;6.0500137E7;11;USD;MONE;360T;1.1458752238703556;FWAF
EZ20RSL5S6T4;DKK;1.3709E8;4;DKK;MONE;360T;7.441519489386535;FWAF
EZ20Y4L4LR15;EUR;5.78E7;4;EUR;MONE;360T;0.2201751653979239;FWAF
EZ20Y4L4LR15;PLN;1.5828009643E8;12;PLN;MONE;360T;4.539758317524946;FWAF
EZ21P66FGF73;CHF;4.09E7;3;CHF;MONE;360T;1.0461334339853303;FWAF
EZ21RNVHZX20;SEK;1.6E8;2;SEK;MONE;360T;9.04566235;FWAF
EZ21Z2DXZRN8;HUF;1.856E10;6;HUF;MONE;360T;316.0312185883621;FWAF
EZ220JMMVT65;CHF;1.24346346E8;7;CHF;MONE;360T;1.0436385744233772;FWAF
EZ224Z3RY3Q0;EUR;1263000.0;2;GBP;MONE;360T;0.8352073681710214;FWAF
EZ23BMVRHFR3;SGD;1.3351847E7;7;SGD;MONE;360T;1.5413637364587836;FWAF
EZ240FW6Y586;NOK;2.96125E8;3;NOK;MONE;360T;10.022193084297172;FWAF
EZ24L3JDKPV7;SGD;1.003009885E7;4;SGD;MONE;360T;1.535627308596211;FWAF
EZ25KFH0FRN7;TRY;5.955E7;8;TRY;MONE;360T;13.646843689336693;FWAF
EZ25VV9SY126;SEK;6.699E7;2;SEK;MONE;360T;10.311435035945665;FWAF
EZ264P9QX7M3;EUR;1.25E8;4;NOK;MONE;360T;10.0314808;FWAF
EZ267L64NVL3;ZAR;1.8914625E9;16;ZAR;MONE;360T;15.629624680055775;FWAF
EZ26WD80Y1M5;USD;4425000.0;6;USD;MONE;360T;1.1439001700564972;FWAF
EZ26Y8LCDJ32;MXN;1.6466E9;3;MXN;MONE;360T;20.39562673909875;FWAF
EZ2719SM21F9;USD;1.0024E7;6;USD;MONE;360T;1.1369453568036711;FWAF
EZ274BKK29W9;USD;1.55E7;2;USD;MONE;360T;1.171237564516129;FWAF
EZ275KRDJV23;TRY;1.1238E7;3;TRY;MONE;360T;15.618836260010676;FWAF
EZ27S4ML9X95;USD;3700000.0;2;USD;MONE;360T;1.1539413972972972;FWAF
EZ285BWY3X72;SEK;2.002E9;15;SEK;MONE;360T;9.003487459140858;FWAF
EZ29SZ89VQ12;USD;2.6E7;2;USD;MONE;360T;1.141716846153846;FWAF
EZ2CS2F06K48;BGN;4000000.0;2;BGN;MONE;360T;1.723555;FWAF
EZ2F985FVY69;HKD;5.6E7;4;HKD;MONE;360T;7.7959950919642855;FWAF
EZ2F985FVY69;USD;1.5E8;9;HKD;MONE;360T;7.796853466666667;FWAF
EZ2F9NVSYT41;EUR;3.8001629105200005E9;66;USD;MONE;360T;1.1334172362686408;FWAF
EZ2F9NVSYT41;USD;4.300066977370001E9;190;USD;MONE;360T;1.134661125913135;FWAF
EZ2FHXZ0GGS2;USD;547000.0;2;USD;MONE;360T;1.3736400000000002;FWAF
EZ2FS4Z0Q453;NOK;8.264E7;2;NOK;MONE;360T;10.025571718296225;FWAF
EZ2FXPHBHL04;GBP;508670.12;2;GBP;MONE;360T;0.8367075332740992;FWAF
EZ2FZ9V74PN7;DKK;1.2E7;2;DKK;MONE;360T;7.4413788;FWAF
EZ2G212GJ2M0;EUR;1263000.0;2;GBP;MONE;360T;0.8387519464766429;FWAF
EZ2G4KVPBST6;EUR;3.8714001137599998E9;71;USD;MONE;360T;1.1364542378055358;FWAF
EZ2G4KVPBST6;USD;4.730935919160001E9;183;USD;MONE;360T;1.1384480144255555;FWAF
EZ2GWDPWNDN8;JPY;3.9726899423E10;17;JPY;MONE;360T;115.44580171896531;FWAF
EZ2GWDPWNDN8;USD;4.0E8;3;JPY;MONE;360T;115.49226;FWAF
EZ2HWGRLQJH0;USD;6.45E7;10;USD;MONE;360T;1.1456518589147286;FWAF
EZ2JBCPD7C42;USD;4936500.0;2;USD;MONE;360T;1.1469330733313075;FWAF
EZ2JDVG5G7R8;EUR;9351000.0;2;USD;MONE;360T;1.1325188;FWAF
EZ2JDVG5G7R8;USD;1.15E7;3;USD;MONE;360T;1.1461155217391303;FWAF
EZ2JWPJRY779;JPY;1.0E9;2;CHF;MONE;360T;0.0079914835;FWAF
EZ2LKBNNHTF5;SEK;6.30961E8;18;SEK;MONE;360T;10.249685977860755;FWAF
EZ2LMPFTF6F3;USD;3200000.0;2;USD;MONE;360T;1.1483846625;FWAF
EZ2LP8RNMRY5;MXN;8.98600258E8;10;MXN;MONE;360T;20.34559457541948;FWAF
EZ2LP8RNMRY5;USD;3.3E7;7;MXN;MONE;360T;20.331176848484848;FWAF
EZ2LXMTCQ348;CHF;6170993.66;4;CHF;MONE;360T;1.2499207922802653;FWAF
EZ2LXMTCQ348;GBP;2.5425E7;2;CHF;MONE;360T;1.2497983540806292;FWAF
EZ2MKSLQ3XC8;GBP;1.3300039164E8;15;USD;MONE;360T;1.3558168019776289;FWAF
EZ2NQ53H1RB3;GBP;4850000.0;3;GBP;MONE;360T;0.8347090618556701;FWAF
EZ2PLSR6WRM5;HUF;4.57628055E8;5;HUF;MONE;360T;357.59565498677523;FWAF
EZ2PNSGHTG17;EUR;1.8931891271299999E9;55;USD;MONE;360T;1.1447851909792905;FWAF
EZ2PNSGHTG17;USD;4.534256466219999E9;100;USD;MONE;360T;1.1419149886415036;FWAF
EZ2Q9FQW5Y64;CZK;2.55E8;2;CZK;MONE;360T;21.633564705882353;FWAF
EZ2R3F3YYW54;CNY;2.21E8;3;CNY;MONE;360T;7.226222972850679;FWAF
EZ2RRDZXJ4L5;DKK;4.1185221468E8;16;DKK;MONE;360T;7.438300732410802;FWAF
EZ2SS8HK5MP0;PLN;1.301E9;4;PLN;MONE;360T;4.555712188316679;FWAF
EZ2V21FN8F62;CAD;1.5754E8;16;CAD;MONE;360T;1.4304503111590707;FWAF
EZ2WK42DJ237;PLN;2.250644E8;11;PLN;MONE;360T;4.549747925159643;FWAF
EZ2WMJH5ZTG1;CAD;9846261.79;9;CAD;MONE;360T;1.4323625469767625;FWAF
EZ2XJY9LGL02;EUR;1.09E7;2;JPY;MONE;360T;131.33190862385322;FWAF
EZ2XJY9LGL02;JPY;1.7004508203E10;17;JPY;MONE;360T;130.96764046159487;FWAF
EZ2XL8GD5W18;USD;8857691.64;14;USD;MONE;360T;1.141334416760419;FWAF
EZ2Y0C4Q7WG0;EUR;300000.0;2;AED;MONE;360T;4.1575752;FWAF
EZ2Y82W6WLJ4;CHF;2555400.0;9;CHF;MONE;360T;1.0413119001330513;FWAF
EZ2Y82W6WLJ4;EUR;1.94E8;4;CHF;MONE;360T;1.0416737706185566;FWAF
EZ2YSPVXY5H1;CHF;6000000.0;2;CHF;MONE;360T;1.0478784;FWAF
EZ2Z0KLSY6X2;CHF;1.01E8;2;CHF;MONE;360T;1.0432610435643566;FWAF
EZ2Z1SDDPRP6;RUB;1.955302278E8;2;RUB;MONE;360T;75.75752652325933;FWAF
EZ2ZQP74SX21;USD;3719000.0;2;USD;MONE;360T;1.3545190986286635;FWAF
EZ30GV93TNN3;CAD;3.1E7;2;CHF;MONE;360T;0.7324048838709677;FWAF
EZ32KMV2KR26;USD;8000000.0;2;USD;MONE;360T;1.1570109750000002;FWAF
EZ335XWZP653;DKK;3.2356510278E8;12;DKK;MONE;360T;7.441131375310548;FWAF
EZ335XWZP653;EUR;3200000.0;4;DKK;MONE;360T;7.440207581249999;FWAF
EZ33BTNWP0V9;EUR;2.0588E8;7;USD;MONE;360T;1.1480180535311832;FWAF
EZ33BTNWP0V9;USD;1.9018109E8;9;USD;MONE;360T;1.147979549579603;FWAF
EZ33C69P7CD2;USD;7.711E7;14;USD;MONE;360T;1.1435594694332771;FWAF
EZ354QQ0TQG9;CZK;1.762E8;6;CZK;MONE;360T;24.372904004540295;FWAF
EZ3551B83ZP2;USD;1250000.0;2;TWD;MONE;360T;27.617;FWAF
EZ35Q3PCSTM2;USD;2700000.0;3;USD;MONE;360T;1.140564974074074;FWAF
EZ35TDKMG151;EUR;800000.0;3;USD;MONE;360T;1.1416507749999998;FWAF
EZ35TDKMG151;USD;1.2309968195E8;17;USD;MONE;360T;1.1392417866483338;FWAF
EZ3637GGRKD9;EUR;2.0E7;4;USD;MONE;360T;1.134845;FWAF
EZ3637GGRKD9;USD;7.61758E7;7;USD;MONE;360T;1.139415480971647;FWAF
EZ36GQW1RQT0;USD;3719000.0;2;USD;MONE;360T;1.3523057691314868;FWAF
EZ36YKDB61Q5;TRY;5.3E7;5;TRY;MONE;360T;13.757122528301887;FWAF
EZ36YNRYFDQ0;GBP;4.0E7;2;USD;MONE;360T;1.37375805;FWAF
EZ3794Y2PBD0;SEK;2.8167824425E8;12;SEK;MONE;360T;10.298699544134246;FWAF
EZ37HQ685P50;EUR;5.29E7;3;CHF;MONE;360T;1.0481052041587902;FWAF
EZ3813SV7PC2;NZD;3.69E8;9;USD;MONE;360T;0.6780285691056911;FWAF
EZ38H9JJGVD5;EUR;1.15E8;2;USD;MONE;360T;1.1335507478260871;FWAF
EZ38H9JJGVD5;USD;9.0E7;2;USD;MONE;360T;1.1338774555555553;FWAF
EZ393YRRJ1D0;CNY;4.331E8;11;CNY;MONE;360T;7.253269485800047;FWAF
EZ3B7WY0F5J0;USD;3719000.0;2;USD;MONE;360T;1.3531696933315407;FWAF
EZ3BGLTRZ7M2;USD;2.0E7;2;MXN;MONE;360T;20.4563826;FWAF
EZ3BSM5JG412;CAD;6.2917820788E8;26;CAD;MONE;360T;1.2654620192860937;FWAF
EZ3BSTZ93WF6;AUD;2.6434E8;15;USD;MONE;360T;0.7175669186653552;FWAF
EZ3BXMVFPJN1;USD;3000000.0;2;USD;MONE;360T;1.1806177333333334;FWAF
EZ3BZDNS7GQ2;DKK;2.77103243E8;17;DKK;MONE;360T;7.440939258128977;FWAF
EZ3CMP45RYP7;RON;4.64E7;5;RON;MONE;360T;4.329095204741379;FWAF
EZ3CZYDGWMN5;USD;255850.0;3;USD;MONE;360T;1.1448791360171975;FWAF
EZ3D5TS867Z8;GBP;6000000.0;2;GBP;MONE;360T;0.8385985666666665;FWAF
EZ3DX4G1V739;PLN;9500000.0;3;CHF;MONE;360T;0.2311315789473684;FWAF
EZ3FQML3J3R3;ZAR;2.58E7;4;ZAR;MONE;360T;17.58878542635659;FWAF
EZ3GCNJNGXS0;EUR;1.523E8;6;USD;MONE;360T;1.1354328110308602;FWAF
EZ3GNMF7BYH1;RON;3.47E7;3;RON;MONE;360T;4.353956710086456;FWAF
EZ3GZ5V1W3K2;HKD;5.602E7;6;HKD;MONE;360T;8.911520417350946;FWAF
EZ3HSGL4RV02;EUR;3.6790228982E8;13;GBP;MONE;360T;0.834061850811812;FWAF
EZ3HSGL4RV02;GBP;6.4961417122E8;29;GBP;MONE;360T;0.8347940436808804;FWAF
EZ3HSTCZMBH7;USD;1.5E7;2;MXN;MONE;360T;20.491261333333334;FWAF
EZ3J4XWQSBR5;EUR;1.566E8;4;NOK;MONE;360T;9.93013957918263;FWAF
EZ3J4XWQSBR5;NOK;2.08674405846E9;16;NOK;MONE;360T;9.934078931494723;FWAF
EZ3JQ4TC6081;USD;6759000.0;3;USD;MONE;360T;1.1465660413966563;FWAF
EZ3JSPCHVWR5;NOK;1.6742E9;10;NOK;MONE;360T;8.66321105901326;FWAF
EZ3JT2CLW9S9;RUB;3.667E9;5;RUB;MONE;360T;85.05262783359694;FWAF
EZ3L7YBHRTY5;DKK;3.9846E7;5;DKK;MONE;360T;7.439195696376048;FWAF
EZ3LG6RJZY75;USD;3.0E7;3;USD;MONE;360T;1.1474200666666667;FWAF
EZ3LLPHMRLF1;CAD;1.505E8;5;CAD;MONE;360T;1.4309093355481728;FWAF
EZ3LYP0S8K74;AED;1.1E8;3;AED;MONE;360T;3.6729635454545453;FWAF
EZ3MCQQMCDM2;EUR;5.40531E7;2;HUF;MONE;360T;357.3507724367335;FWAF
EZ3MCQQMCDM2;HUF;1.487E9;4;HUF;MONE;360T;356.73337269670475;FWAF
EZ3N2ZZKLW65;NOK;2.66E8;2;NOK;MONE;360T;8.671233000000003;FWAF
EZ3N4F0F9332;SEK;5.8E8;2;SEK;MONE;360T;10.285963206896552;FWAF
EZ3N5MQVQ6B5;EUR;5.5E7;2;USD;MONE;360T;1.1449719636363636;FWAF
EZ3N5MQVQ6B5;USD;1.66161476385E9;30;USD;MONE;360T;1.1442580517186947;FWAF
EZ3N77808BF6;DKK;1.074E9;11;DKK;MONE;360T;6.572983907541899;FWAF
EZ3NM77HS5B4;USD;4.25E7;2;USD;MONE;360T;1.1612587647058823;FWAF
EZ3PYV258L77;USD;3719000.0;2;USD;MONE;360T;1.3542632496369993;FWAF
EZ3QG5WGVP50;PLN;2.974E8;3;PLN;MONE;360T;4.006873488903833;FWAF
EZ3QG5WGVP50;USD;4.2E7;2;USD;MONE;360T;0.2518683;FWAF
EZ3QTC588T37;EUR;2.09351E8;4;USD;MONE;360T;1.1325977565351968;FWAF
EZ3QTC588T37;USD;1.27599296842E9;13;USD;MONE;360T;1.1396354385985177;FWAF
EZ3R2FFLCFH8;HKD;3.0812E7;2;HKD;MONE;360T;8.858436932623654;FWAF
EZ3RF4PWCQH2;CNY;1.5E8;3;CNY;MONE;360T;6.376056666666667;FWAF
EZ3TBVL3T488;PLN;3.0E8;5;PLN;MONE;360T;4.02785915;FWAF
EZ3VRS7WQ0D4;NZD;7.458E7;2;NZD;MONE;360T;1.676053583266291;FWAF
EZ3VVK8TT1L5;CAD;7.0363923E7;7;CAD;MONE;360T;1.4374697302066712;FWAF
EZ3WQ52J2N49;TRY;6.5E7;6;TRY;MONE;360T;16.032990153846153;FWAF
EZ3WTJ58T4P9;EUR;1292000.0;3;CHF;MONE;360T;1.0494092879256967;FWAF
EZ3Y3RP0FVT5;EUR;2100000.0;2;USD;MONE;360T;1.1450609714285716;FWAF
EZ3Y3RP0FVT5;USD;1512107.5;2;USD;MONE;360T;1.1433714019588554;FWAF
EZ3YRQKBFH59;CHF;4.212E7;2;CHF;MONE;360T;1.0455516970560303;FWAF
EZ3YRQKBFH59;EUR;6.05E7;2;CHF;MONE;360T;1.04415847107438;FWAF
EZ3ZK963VSN6;USD;3.0E8;2;SEK;MONE;360T;9.119705533333333;FWAF
EZ413KT6GDR0;EUR;5000000.0;2;SEK;MONE;360T;10.308918580000002;FWAF
EZ413KT6GDR0;SEK;3.2645964769E8;9;SEK;MONE;360T;10.308930369583369;FWAF
EZ414S0PHY33;SEK;9.70474288E8;7;SEK;MONE;360T;8.95488974406955;FWAF
EZ416CSRNG86;SEK;1.541E9;9;SEK;MONE;360T;9.067771532121998;FWAF
EZ41LKRGF2P2;AED;9.525E7;2;AED;MONE;360T;3.672945;FWAF
EZ41LSSMCHH6;RON;3.5E7;4;RON;MONE;360T;4.945257348571428;FWAF
EZ42J24Q7X24;HKD;1.627E8;4;HKD;MONE;360T;8.921293559065765;FWAF
EZ430R5Z5PP2;USD;1500000.0;2;USD;MONE;360T;1.1650722666666666;FWAF
EZ4382FTB8J3;NOK;1.05E8;2;CHF;MONE;360T;0.10440523809523809;FWAF
EZ43BLH6F034;EUR;6.5E7;4;HUF;MONE;360T;354.8317692307692;FWAF
EZ43BLH6F034;HUF;1.5605E10;7;HUF;MONE;360T;354.92445370073693;FWAF
EZ44XS0DDD10;JPY;2.67E8;4;JPY;MONE;360T;131.18456857677901;FWAF
EZ450WGXH038;USD;5.46984294E7;8;USD;MONE;360T;1.1463697711391942;FWAF
EZ45TVZN3LB9;CAD;1.484841059E7;6;CAD;MONE;360T;1.4324582660672667;FWAF
EZ45TVZN3LB9;EUR;523665.53;3;CAD;MONE;360T;1.4315977986023234;FWAF
EZ463RFZ8902;ZAR;4.434417E8;7;ZAR;MONE;360T;17.655235144642464;FWAF
EZ46B64WH6L5;HUF;2.88E9;5;HUF;MONE;360T;309.9214097222222;FWAF
EZ46B64WH6L5;USD;9.0E7;5;HUF;MONE;360T;309.54155555555553;FWAF
EZ46H7PCH7T9;SGD;1.02E7;2;SGD;MONE;360T;1.5388292156862746;FWAF
EZ4774KSJ523;USD;8756500.0;6;USD;MONE;360T;1.1458062061040368;FWAF
EZ48793QHCW4;USD;2.955E7;7;RUB;MONE;360T;75.9975489035533;FWAF
EZ48915N9W35;NOK;2.305E7;3;NOK;MONE;360T;9.928286659436008;FWAF
EZ48BYQL6907;HUF;1.09E8;2;HUF;MONE;360T;316.15075229357797;FWAF
EZ48T2NP1YM8;CAD;5.4415E8;18;CAD;MONE;360T;1.2663653528255077;FWAF
EZ491HL836H0;USD;3719000.0;2;USD;MONE;360T;1.3519038659317022;FWAF
EZ49698VNBR4;EUR;2.13E8;5;JPY;MONE;360T;130.97322535211268;FWAF
EZ49698VNBR4;JPY;2.0245E10;11;JPY;MONE;360T;130.28981304025686;FWAF
EZ49Q9VP16F3;USD;1.492220551E7;6;USD;MONE;360T;1.1360955516901479;FWAF
EZ49W59VSMF1;USD;3000000.0;2;ZAR;MONE;360T;15.680217633333333;FWAF
EZ49W59VSMF1;ZAR;8.64527822E8;7;ZAR;MONE;360T;15.327838143160557;FWAF
EZ4B5T012HV8;SEK;1.748E8;2;SEK;MONE;360T;10.25016834708238;FWAF
EZ4BYHH30KW7;EUR;2.528135E8;8;USD;MONE;360T;1.144718209844411;FWAF
EZ4BYHH30KW7;USD;1.53948421721E9;21;USD;MONE;360T;1.1355461074440394;FWAF
EZ4BZ7MWD5R4;MXN;1.3013508855E8;2;MXN;MONE;360T;23.139624955713927;FWAF
EZ4CH8NJF3B2;GBP;6497000.0;2;USD;MONE;360T;1.3536790000000003;FWAF
EZ4G7QSXFCJ0;GBP;1.9564E7;10;GBP;MONE;360T;0.8351254518912287;FWAF
EZ4GH2WVSH49;AUD;4.0E7;2;CHF;MONE;360T;0.663627415;FWAF
EZ4GK92BMHF9;CZK;2.505E8;2;CZK;MONE;360T;21.34195129740519;FWAF
EZ4GRN28YM41;EUR;7.5E7;2;SEK;MONE;360T;10.288933266666668;FWAF
EZ4J6V4BC6Z6;JPY;4.022E9;2;JPY;MONE;360T;112.8182379786176;FWAF
EZ4JHR8VX498;CZK;5.147458E8;6;CZK;MONE;360T;24.546887168122595;FWAF
EZ4L03PTPDG7;CZK;1.47E9;7;CZK;MONE;360T;21.362516666666668;FWAF
EZ4L1GB95LP2;HKD;4.7E8;5;HKD;MONE;360T;7.789410191489361;FWAF
EZ4L1GB95LP2;USD;1.1E8;6;HKD;MONE;360T;7.791696;FWAF
EZ4MZ0N9MZM3;SEK;2.301E9;15;SEK;MONE;360T;8.951329244024338;FWAF
EZ4MZ0N9MZM3;USD;8.0E7;2;SEK;MONE;360T;9.042935;FWAF
EZ4NFSRG31S1;USD;2000000.0;2;TRY;MONE;360T;14.2318365;FWAF
EZ4NY5B11JP6;USD;8300000.0;3;USD;MONE;360T;1.1365014771084336;FWAF
EZ4PSS308X79;CAD;2.4564076E8;12;CAD;MONE;360T;1.2572639893774142;FWAF
EZ4PTNZWFT05;MXN;2.250742E9;10;MXN;MONE;360T;20.376492465195213;FWAF
EZ4PTNZWFT05;USD;2.0E7;2;MXN;MONE;360T;20.3871;FWAF
EZ4PY64L1S26;CZK;7.83E8;6;CZK;MONE;360T;21.581187542784164;FWAF
EZ4PZCMQ94W8;JPY;6.4E10;6;SEK;MONE;360T;0.078768095;FWAF
EZ4Q0LG2FGY6;USD;6000000.0;2;KRW;MONE;360T;1202.35;FWAF
EZ4Q5L86DYN1;DKK;1.0E7;2;CHF;MONE;360T;0.1403538;FWAF
EZ4QLFPQ0ZC3;ZAR;4.69E7;3;ZAR;MONE;360T;17.84427282942431;FWAF
EZ4RZ31XX3C5;USD;1.0E7;2;HKD;MONE;360T;7.7756024;FWAF
EZ4SGT0N6795;USD;8.2E7;2;DKK;MONE;360T;6.515644398780489;FWAF
EZ4T5BNFHFH2;EUR;2800000.0;3;SEK;MONE;360T;10.2845718;FWAF
EZ4T5BNFHFH2;SEK;2.5365276439E8;17;SEK;MONE;360T;10.245564092841965;FWAF
EZ4V4T9S3TF7;TRY;1.8E7;2;TRY;MONE;360T;13.54553;FWAF
