ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ08RFX5ZW73;MAD;940000.0;2;MAD;MONE;360T;10.601312765957447;FWAF
EZ0B64VH32B5;USD;2000000.0;2;TRY;MONE;360T;15.4933975;FWAF
EZ0D43ZKBC41;CNY;1.117E8;2;CNY;MONE;360T;6.969600371530887;FWAF
EZ0GRZBJ5S40;JPY;2.2818483E7;2;JPY;MONE;360T;127.83216131548359;FWAF
EZ0JKGGNPKW3;CNY;8.83E7;11;CNY;MONE;360T;7.025821359003397;FWAF
EZ0K2ZSQM3C9;JPY;5.015E9;5;JPY;MONE;360T;113.57369334995015;FWAF
EZ0PL6QGSD39;HKD;3.12E7;2;CHF;MONE;360T;0.12013051923076924;FWAF
EZ108Y7CFZB9;GBP;5.987E7;11;GBP;MONE;360T;0.8434156629697678;FWAF
EZ11D9DXZ9X5;SEK;7655000.0;3;SEK;MONE;360T;10.474206999346832;FWAF
EZ11RKST3L31;NOK;4.837E8;7;NOK;MONE;360T;9.913755042092205;FWAF
EZ1285Q6DWP7;HKD;1.265E8;8;HKD;MONE;360T;8.607766652173913;FWAF
EZ12GLRYBDW9;TRY;3.184585187E7;2;TRY;MONE;360T;16.73690448097102;FWAF
EZ12QNTN3M27;GBP;3.622964029E7;3;USD;MONE;360T;1.3062635582792086;FWAF
EZ12QNTN3M27;USD;4.945445058E7;6;USD;MONE;360T;1.3092871211763013;FWAF
EZ13H2XY5H76;CAD;2.5E8;2;CAD;MONE;360T;1.27478716;FWAF
EZ13TBRPN693;USD;7000000.0;2;USD;MONE;360T;1.1242851142857142;FWAF
EZ14G9SHDN85;GBP;3.725E8;10;USD;MONE;360T;1.3076832334228186;FWAF
EZ151SC1NC81;HKD;3.9907375693E8;9;HKD;MONE;360T;7.827503902613704;FWAF
EZ15VJXTLX85;EUR;2.365E7;4;HUF;MONE;360T;372.7830395348837;FWAF
EZ15VJXTLX85;HUF;5.3859E9;11;HUF;MONE;360T;378.4533215228653;FWAF
EZ1671BP0WL6;HKD;1.0167349536E8;3;HKD;MONE;360T;8.633338856277504;FWAF
EZ16ZWGZZW24;DKK;6.072836451E7;2;DKK;MONE;360T;7.444063451507696;FWAF
EZ17JTQ8QD85;USD;2.1E7;3;MXN;MONE;360T;20.738261857142856;FWAF
EZ17X6RBJ721;DKK;7.70724E8;6;DKK;MONE;360T;7.440223023837586;FWAF
EZ1812FNN5S8;JPY;4.0E9;2;JPY;MONE;360T;117.175755;FWAF
EZ18FQGBTZY9;PLN;2.12E8;2;PLN;MONE;360T;4.2872794;FWAF
EZ18S02T30P9;DKK;2.9512343905E8;12;DKK;MONE;360T;7.44388636363937;FWAF
EZ18S02T30P9;EUR;4300000.0;3;DKK;MONE;360T;7.443980999999999;FWAF
EZ19CM3HB072;EUR;1.51E7;2;JPY;MONE;360T;129.61965165562913;FWAF
EZ1B21G1BWB5;EUR;1.2409E8;5;GBP;MONE;360T;0.8403668098960432;FWAF
EZ1B21G1BWB5;GBP;4.546720068999999E8;49;GBP;MONE;360T;0.8398378110728821;FWAF
EZ1BGHGCVLZ6;HUF;4.265942E9;4;HUF;MONE;360T;373.55065562541637;FWAF
EZ1BXZ7CPXG7;CHF;2.6011233329E8;26;CHF;MONE;360T;1.0373266849258043;FWAF
EZ1BXZ7CPXG7;EUR;1.4196774109E8;13;CHF;MONE;360T;1.0381821577243582;FWAF
EZ1C88K66BS8;EUR;4.0E7;2;GBP;MONE;360T;0.8435233;FWAF
EZ1CJ7S5BXV9;GBP;1.217E8;3;GBP;MONE;360T;0.8434626899753492;FWAF
EZ1DQVPQRCQ9;EUR;2.00165E8;5;USD;MONE;360T;1.104825471570954;FWAF
EZ1DQVPQRCQ9;USD;6057212.0;4;USD;MONE;360T;1.10175765;FWAF
EZ1DXZCD7544;USD;3300000.0;2;USD;MONE;360T;1.1042526484848485;FWAF
EZ1FL531SMF1;USD;1000000.0;2;USD;MONE;360T;1.1054375;FWAF
EZ1FQX31RJF1;EUR;6.058E7;7;USD;MONE;360T;1.102327562132717;FWAF
EZ1FQX31RJF1;USD;9.40122842E7;13;USD;MONE;360T;1.1017826527319547;FWAF
EZ1G1CZLN2G1;NZD;5.39E7;3;NZD;MONE;360T;1.6051913729128016;FWAF
EZ1HHYMRVJ29;CHF;2413864.63;4;CHF;MONE;360T;1.0305710249104616;FWAF
EZ1J2FHHL0J9;USD;1.50962E8;2;USD;MONE;360T;1.1083783628356805;FWAF
EZ1J683HXR89;USD;4900000.0;4;IDR;MONE;360T;14321.922448979592;FWAF
EZ1JMJ3P9LM4;EUR;2.7463374115E8;6;GBP;MONE;360T;0.8417109084318293;FWAF
EZ1JMJ3P9LM4;GBP;1.06149349747E9;32;GBP;MONE;360T;0.8412833423492004;FWAF
EZ1JMQT257Y1;EUR;6.462E7;4;SEK;MONE;360T;10.478330888269886;FWAF
EZ1JMQT257Y1;SEK;1.43305186736E9;17;SEK;MONE;360T;10.422673367509185;FWAF
EZ1JT3470SL9;USD;6625000.0;13;CHF;MONE;360T;0.9365668596226414;FWAF
EZ1KRKV4KXN3;CHF;8.518E8;24;CHF;MONE;360T;0.9339190845268843;FWAF
EZ1KRKV4KXN3;USD;6.0597E8;12;CHF;MONE;360T;0.9327192936944073;FWAF
EZ1NBNFH3361;MXN;1.2828E9;3;MXN;MONE;360T;20.954364497817274;FWAF
EZ1NR3YNRND1;GBP;1.354855677E8;18;GBP;MONE;360T;0.8420851734973495;FWAF
EZ1QLWYQHMD0;JPY;2.0E9;2;JPY;MONE;360T;116.93577;FWAF
EZ1QV3JJTP04;NOK;5.0192E9;20;NOK;MONE;360T;8.953570877119859;FWAF
EZ1R52YDWWX4;HKD;2.8489362097E8;7;HKD;MONE;360T;8.58742167295287;FWAF
EZ1T1NJDFXN7;CAD;4.7901E8;20;CAD;MONE;360T;1.2642576257614664;FWAF
EZ1T1QP70NP5;HKD;2.7279492725E8;13;HKD;MONE;360T;7.827802284763745;FWAF
EZ1T31RK3B75;GBP;2106500.0;5;GBP;MONE;360T;0.8400326200000001;FWAF
EZ1T5569SFD1;USD;234000.0;2;USD;MONE;360T;1.1196705;FWAF
EZ1TQT7NGNP2;USD;6322663.1899999995;3;USD;MONE;360T;1.1202248495591778;FWAF
EZ1VG9R9M5M3;EUR;9.73940387E8;16;USD;MONE;360T;1.1034081327498024;FWAF
EZ1VG9R9M5M3;USD;2.25758479892E9;44;USD;MONE;360T;1.1011163233617443;FWAF
EZ1VGJ9RDVT1;PLN;7.11227E8;15;PLN;MONE;360T;4.7762759908622705;FWAF
EZ1WLBD5KC72;CAD;9.8635E8;22;CAD;MONE;360T;1.2781971371318497;FWAF
EZ1WVDYRQHR6;CHF;1.33E8;2;CHF;MONE;360T;0.9357314120300751;FWAF
EZ1Y5P3JM8L1;CAD;9.87254977E8;31;CAD;MONE;360T;1.266614626496642;FWAF
EZ1Y5P3JM8L1;USD;2.509E8;4;CAD;MONE;360T;1.2659151371064168;FWAF
EZ1YY88NGP72;DKK;1.017644252E9;9;DKK;MONE;360T;6.744910917475935;FWAF
EZ1ZRJPS9J99;RON;2.32E7;2;RON;MONE;360T;4.509880982758621;FWAF
EZ1ZX1MY97Q8;EUR;3000000.0;2;USD;MONE;360T;1.1013447666666667;FWAF
EZ1ZX1MY97Q8;USD;7538249.52;13;USD;MONE;360T;1.1072832978847786;FWAF
EZ20DJ17NBL7;USD;1.14E7;3;USD;MONE;360T;1.115164652631579;FWAF
EZ20K9B1R8Z0;SGD;1.7203018E8;7;SGD;MONE;360T;1.3556946840711321;FWAF
EZ20K9B1R8Z0;USD;4.0E7;2;SGD;MONE;360T;1.3551;FWAF
EZ219M2T6SQ1;CAD;1.596330874E8;10;CAD;MONE;360T;1.4001754983625907;FWAF
EZ219M2T6SQ1;EUR;3.058E7;3;CAD;MONE;360T;1.3995082603008502;FWAF
EZ220BLH2W20;AUD;1.0E7;2;CHF;MONE;360T;0.6776004;FWAF
EZ22SBV8MFD3;TRY;4.595E7;4;TRY;MONE;360T;16.414770345266593;FWAF
EZ236P767LQ9;DKK;3200000.0;2;DKK;MONE;360T;7.44242;FWAF
EZ237JNP0146;HKD;4.518400556E7;3;HKD;MONE;360T;8.63584099477109;FWAF
EZ23FYV48S46;CZK;3.545E8;2;CZK;MONE;360T;25.214897630465444;FWAF
EZ23J6V440L0;CHF;1.17E8;2;CHF;MONE;360T;0.9384280256410257;FWAF
EZ23M86PLBR5;RON;1.9927054E7;3;RON;MONE;360T;4.95099929629582;FWAF
EZ23SR06VQZ6;EUR;1.0E8;3;USD;MONE;360T;1.108891675;FWAF
EZ23YLJQ4X71;CAD;1.065042792E7;4;CAD;MONE;360T;1.3964306599878789;FWAF
EZ24SCP51GM3;JPY;4.2760968E10;19;JPY;MONE;360T;117.52117596582004;FWAF
EZ24SCP51GM3;USD;6.43E7;4;JPY;MONE;360T;116.90701944012442;FWAF
EZ25L97WSRP0;TRY;1.271E8;9;TRY;MONE;360T;16.204178818253343;FWAF
EZ25WTBPWM64;RON;3100000.0;2;RON;MONE;360T;4.947128129032259;FWAF
EZ25X4LL3526;USD;4000000.0;4;CLP;MONE;360T;811.856175;FWAF
EZ25X4TY7X90;PLN;6.4E7;2;PLN;MONE;360T;4.308108799999999;FWAF
EZ25XGL1WP09;EUR;9056422.14;5;GBP;MONE;360T;0.8418212749608316;FWAF
EZ25XGL1WP09;GBP;1.401547899E7;3;GBP;MONE;360T;0.8400930206863919;FWAF
EZ260XBJC592;CZK;1.07E9;3;CZK;MONE;360T;22.622973831775703;FWAF
EZ266NKJL162;JPY;1.0E9;2;CHF;MONE;360T;0.007945078;FWAF
EZ26BF5002N0;EUR;1.57465E8;5;USD;MONE;360T;1.1084157071412695;FWAF
EZ26BF5002N0;USD;2644602.48;3;USD;MONE;360T;1.1034326173620104;FWAF
EZ26WD80Y1M5;USD;2444250.0;3;USD;MONE;360T;1.1152906608162012;FWAF
EZ270J9V6YD5;NOK;7.545752697E8;19;NOK;MONE;360T;9.869228144771116;FWAF
EZ286NXHNHS2;CAD;3.6E7;3;CAD;MONE;360T;1.3986958666666665;FWAF
EZ288C2PP4N3;CZK;1.976E8;7;CZK;MONE;360T;24.695462798582994;FWAF
EZ28M6KS2XJ7;USD;2000000.0;2;KRW;MONE;360T;1213.1082;FWAF
EZ28VM0LFV65;HUF;1.522E9;2;HUF;MONE;360T;338.67803232588705;FWAF
EZ29SZ89VQ12;USD;1.504525364E8;5;USD;MONE;360T;1.1067118723402638;FWAF
EZ2BG87J4QH0;CZK;1.98E7;5;CZK;MONE;360T;24.682194343434343;FWAF
EZ2BVYK0Y2X5;USD;3.463662893E7;2;USD;MONE;360T;1.1020610324594744;FWAF
EZ2CG7HX00Z9;HUF;5.2975E9;9;HUF;MONE;360T;338.4911446153846;FWAF
EZ2CG7HX00Z9;USD;1200000.0;2;HUF;MONE;360T;341.0035;FWAF
EZ2D5JD2R083;NZD;6.4E7;4;USD;MONE;360T;0.6842203203125;FWAF
EZ2DRGRBRRT6;CZK;1.044E9;4;CZK;MONE;360T;22.53324795402299;FWAF
EZ2FHXZ0GGS2;GBP;1.51E8;3;USD;MONE;360T;1.3044823178807947;FWAF
EZ2G9VBWZP99;EUR;3400000.0;2;EUR;MONE;360T;0.2131;FWAF
EZ2G9VBWZP99;PLN;1.8504154E8;9;PLN;MONE;360T;4.707674167665271;FWAF
EZ2GKML08YX6;AED;1.0E7;2;AED;MONE;360T;4.061135200000001;FWAF
EZ2HMH91CXC1;EUR;4.16E7;4;HUF;MONE;360T;373.3106307692308;FWAF
EZ2HMH91CXC1;HUF;1.479320505E10;10;HUF;MONE;360T;372.0239344552991;FWAF
EZ2HSQ26VS96;RON;1.43E8;7;RON;MONE;360T;4.947051607692307;FWAF
EZ2HWLDKT5Z6;USD;1500000.0;2;INR;MONE;360T;76.99693333333333;FWAF
EZ2JBCPD7C42;EUR;2.5E8;2;USD;MONE;360T;1.09645902;FWAF
EZ2JBCPD7C42;USD;9.639565E8;12;USD;MONE;360T;1.1001956419293297;FWAF
EZ2JDVG5G7R8;EUR;1.72643858952E9;40;USD;MONE;360T;1.1002155722042621;FWAF
EZ2JDVG5G7R8;USD;6.56614457692E9;246;USD;MONE;360T;1.1023642878997362;FWAF
EZ2L2MZ0ZN16;SGD;1.5432587E8;8;SGD;MONE;360T;1.3572618914022645;FWAF
EZ2L2MZ0ZN16;USD;4.0E7;2;SGD;MONE;360T;1.355072;FWAF
EZ2MLLX57J50;GBP;9.9157426593E8;26;USD;MONE;360T;1.3114090361183182;FWAF
EZ2MLLX57J50;USD;1.067849864E7;5;USD;MONE;360T;1.3083048812573106;FWAF
EZ2NBCXC5B01;AUD;2.257E8;9;USD;MONE;360T;0.7323551378378378;FWAF
EZ2NHDJPZ0J3;JPY;3.53E9;4;JPY;MONE;360T;131.41855461756376;FWAF
EZ2PBPQZQNK6;SEK;2.485E8;6;SEK;MONE;360T;9.682100025754528;FWAF
EZ2PBPQZQNK6;USD;3.25E8;2;SEK;MONE;360T;9.69123;FWAF
EZ2RG184D662;CNY;3.1E7;2;CNY;MONE;360T;6.365728483870968;FWAF
EZ2RRTHDWGG6;DKK;2.2283E7;2;DKK;MONE;360T;7.442227624081139;FWAF
EZ2RV9RNF3G3;NZD;1.1398E8;7;USD;MONE;360T;0.678520128619056;FWAF
EZ2RXWJ19TB2;SEK;1.5509E7;2;SEK;MONE;360T;10.437813066993359;FWAF
EZ2SC44BR7X9;AUD;3.0E7;3;CHF;MONE;360T;0.6813671666666666;FWAF
EZ2T2517TKX7;PLN;9.4E7;3;PLN;MONE;360T;4.251439451063829;FWAF
EZ2T2517TKX7;USD;1.25E8;5;PLN;MONE;360T;4.25533378;FWAF
EZ2TH2MCKL92;DKK;1.0064344776E9;11;DKK;MONE;360T;7.440053998762059;FWAF
EZ2TYV0ST476;NZD;2.2861517023E8;9;NZD;MONE;360T;1.6185401444294738;FWAF
EZ2VLK0F9V01;MXN;3.81468904E7;2;MXN;MONE;360T;20.47195007823631;FWAF
EZ2VLK0F9V01;USD;9000000.0;9;MXN;MONE;360T;20.55073167777778;FWAF
EZ2W40T38Q36;DKK;1.3797E9;8;DKK;MONE;360T;6.780918864064652;FWAF
EZ2WDPSLHK78;EUR;850000.0;2;CHF;MONE;360T;1.0315594705882354;FWAF
EZ2WMBGNTQB2;SEK;3.6766E7;4;SEK;MONE;360T;9.515329999999999;FWAF
EZ2WXBB9LWM6;CHF;1.3567438E7;7;CHF;MONE;360T;1.038269526254994;FWAF
EZ2XL8GD5W18;EUR;2.3E8;5;USD;MONE;360T;1.1020247608695652;FWAF
EZ2XL8GD5W18;USD;2.6233729357999998E8;38;USD;MONE;360T;1.1016521863441604;FWAF
EZ2XQ6MK41Z5;SEK;6.465E8;8;SEK;MONE;360T;10.648223406728539;FWAF
EZ2Y0V9N0350;CHF;3.856E8;10;CHF;MONE;360T;0.9336752100622406;FWAF
EZ2Y0V9N0350;USD;2.503E8;8;CHF;MONE;360T;0.9349208110267678;FWAF
EZ2Y5FV8LG30;SEK;5.1778E8;3;SEK;MONE;360T;10.516359083800069;FWAF
EZ2Y8GHR89R7;USD;4000000.0;4;BRL;MONE;360T;5.10665;FWAF
EZ2Z2RFLMZ29;JPY;7.6786658E7;3;JPY;MONE;360T;118.11866973210996;FWAF
EZ2Z8M6RX242;CAD;3.8E7;2;CAD;MONE;360T;1.2618474210526316;FWAF
EZ2ZDJJWN3C1;EUR;140000.0;2;JPY;MONE;360T;130.09028285714288;FWAF
EZ2ZDS6WV606;EUR;4.5E7;4;HUF;MONE;360T;375.00468377777776;FWAF
EZ30DQQ6JTJ8;TND;530000.0;2;TND;MONE;360T;2.9553618867924527;FWAF
EZ30ZPPBS3T6;USD;800000.0;2;USD;MONE;360T;1.0989721749999999;FWAF
EZ3298H3WRM3;RON;4.95E7;4;RON;MONE;360T;4.49185146060606;FWAF
EZ32KMV2KR26;USD;1600000.0;2;USD;MONE;360T;1.1157847875;FWAF
EZ33BTNWP0V9;EUR;3.9E8;7;USD;MONE;360T;1.0993932384615384;FWAF
EZ33BTNWP0V9;USD;6.027594E8;25;USD;MONE;360T;1.10046559813;FWAF
EZ33QCP7CLV2;EUR;2500000.0;2;DKK;MONE;360T;7.444146;FWAF
EZ34HDRGH7D9;CNY;6.5679E7;2;CNY;MONE;360T;6.371850035140608;FWAF
EZ34PT0X5PD2;CAD;7400000.0;2;CAD;MONE;360T;1.3932813513513513;FWAF
EZ35GNH2D0P5;CHF;3.1899999053000003E8;51;CHF;MONE;360T;1.0239155397691249;FWAF
EZ35GNH2D0P5;EUR;7.11E7;7;CHF;MONE;360T;1.0252899163150493;FWAF
EZ35MGY4LFZ0;AED;8700000.0;2;AED;MONE;360T;4.0353977241379315;FWAF
EZ35Q3PCSTM2;USD;2.52E7;2;USD;MONE;360T;1.1073997698412696;FWAF
EZ35TDKMG151;EUR;5.17E7;2;USD;MONE;360T;1.101602007736944;FWAF
EZ35TDKMG151;USD;1.8748153291E8;20;USD;MONE;360T;1.1004784507798053;FWAF
EZ35Y91L9DK9;CHF;1.34817E8;6;CHF;MONE;360T;1.0210904192282872;FWAF
EZ3637GGRKD9;EUR;9.214268978399999E8;41;USD;MONE;360T;1.0976933256818562;FWAF
EZ3637GGRKD9;USD;5.62169531107E9;162;USD;MONE;360T;1.096506196182579;FWAF
EZ36YNRYFDQ0;GBP;6.5E8;3;USD;MONE;360T;1.3107582384615384;FWAF
EZ372LTWJ525;USD;900000.0;2;INR;MONE;360T;76.6468888888889;FWAF
EZ37MWCPKJH0;HKD;3.0344009896E8;5;HKD;MONE;360T;8.59289015530898;FWAF
EZ389PD4DMC8;NZD;4246111.62;4;NZD;MONE;360T;1.6134880952876978;FWAF
EZ38H9JJGVD5;USD;981391.3;2;USD;MONE;360T;1.099203011562707;FWAF
EZ38N5PQLLB2;USD;1000000.0;2;BRL;MONE;360T;5.2093;FWAF
EZ3BBSCRWCP5;SGD;1.443318E7;6;SGD;MONE;360T;1.4975920696811098;FWAF
EZ3BM1GVBSG8;BGN;5000000.0;3;BGN;MONE;360T;1.9560057199999998;FWAF
EZ3CRWFJV7Q6;CNY;1.15E7;2;CNY;MONE;360T;7.050622013043479;FWAF
EZ3CZYDGWMN5;USD;1.828625914E8;3;USD;MONE;360T;1.105196344130586;FWAF
EZ3DT62LWS63;CAD;4.2465E8;20;CAD;MONE;360T;1.2786821610738253;FWAF
EZ3DYWCYXB88;RON;6300000.0;2;RON;MONE;360T;4.952181785714286;FWAF
EZ3GCNJNGXS0;EUR;2.25E8;3;USD;MONE;360T;1.1082900444444443;FWAF
EZ3GCNJNGXS0;USD;1.85E8;2;USD;MONE;360T;1.1004829027027028;FWAF
EZ3H3PP1ZB81;CHF;2990000.0;2;CHF;MONE;360T;0.93017;FWAF
EZ3HCBC94V79;NOK;1.3957E9;18;NOK;MONE;360T;8.98873302492656;FWAF
EZ3HCBC94V79;USD;7.25E8;11;NOK;MONE;360T;9.011460093103448;FWAF
EZ3HLGS9BL72;CZK;1.419886E9;5;CZK;MONE;360T;24.734515806945062;FWAF
EZ3HV5J3RD16;JPY;1.412E9;2;JPY;MONE;360T;116.3209;FWAF
EZ3HX65177P1;HRK;570000.0;3;HRK;MONE;360T;7.568959736842105;FWAF
EZ3J71CBZBY2;TRY;8.018736E7;6;TRY;MONE;360T;16.306807334422782;FWAF
EZ3KZG0K76R2;EUR;4.1E7;6;USD;MONE;360T;1.0997850170731707;FWAF
EZ3KZG0K76R2;USD;1.4852E9;30;USD;MONE;360T;1.101297185847024;FWAF
EZ3L6WZV3G58;CAD;750000.0;2;CAD;MONE;360T;1.4138165333333332;FWAF
EZ3LG6RJZY75;EUR;9.025E8;16;USD;MONE;360T;1.1075683894736843;FWAF
EZ3LG6RJZY75;USD;9.362147351E7;13;USD;MONE;360T;1.1059798313645213;FWAF
EZ3M39Y8GF96;AUD;3.531680392E7;11;AUD;MONE;360T;1.508777641280564;FWAF
EZ3MPZ2PBN45;CHF;1000000.0;2;CHF;MONE;360T;1.0298375;FWAF
EZ3MSMQKR6X3;ZAR;1.5769E9;15;ZAR;MONE;360T;15.067721002092714;FWAF
EZ3P4MW97XC6;PLN;8.92E7;2;PLN;MONE;360T;4.713156219730942;FWAF
EZ3PXJ2PB8L0;NOK;3.729E8;6;NOK;MONE;360T;8.905430777688387;FWAF
EZ3PY1N46W86;ILS;2639000.0;2;ILS;MONE;360T;3.261594088669951;FWAF
EZ3PYV258L77;GBP;1.266E9;7;USD;MONE;360T;1.3067062597946286;FWAF
EZ3PYV258L77;USD;1.88E7;3;USD;MONE;360T;1.3149506223404257;FWAF
EZ3Q3LJV8B65;CHF;9.368E7;7;CHF;MONE;360T;1.0359024410333049;FWAF
EZ3QQF4207V7;CHF;2480730.0;3;CHF;MONE;360T;1.0343432906495265;FWAF
EZ3QQF4207V7;EUR;1.98E7;6;CHF;MONE;360T;1.0392629858585858;FWAF
EZ3R767BPJY0;TRY;9.29E7;7;TRY;MONE;360T;16.21858664413348;FWAF
EZ3SB84C6HJ5;GBP;2.04E7;2;USD;MONE;360T;1.3037203725490194;FWAF
EZ3SB84C6HJ5;USD;5440000.0;2;USD;MONE;360T;1.3064860488970589;FWAF
EZ3SG1QQ2X19;GBP;6.2500512813E8;5;USD;MONE;360T;1.3063895325665806;FWAF
EZ3TG16NC799;TRY;9.13E7;6;TRY;MONE;360T;16.237466705914567;FWAF
EZ3TKPFQJ0J0;USD;1.6E7;2;USD;MONE;360T;1.15998205;FWAF
EZ3TWP0ZJD66;CHF;9.6538143892E8;26;CHF;MONE;360T;0.9396159102204237;FWAF
EZ3TWP0ZJD66;USD;7.239E8;12;CHF;MONE;360T;0.9402947028595111;FWAF
EZ3VHMTV4WC2;JPY;8.8E9;2;JPY;MONE;360T;116.397;FWAF
EZ3W50JXZP54;PLN;3.0778383E7;2;PLN;MONE;360T;4.713258998027187;FWAF
EZ3WH56MV0N9;GBP;3.76E8;3;USD;MONE;360T;1.3051018414893616;FWAF
EZ3WTJ58T4P9;CHF;40500.0;2;CHF;MONE;360T;1.0384218;FWAF
EZ3Y3RP0FVT5;EUR;460000.0;2;USD;MONE;360T;1.09840835;FWAF
EZ3YNZJS22K7;GBP;3.9879E8;12;USD;MONE;360T;1.306179001880689;FWAF
EZ3ZJKNS9WL9;EUR;3.0E7;3;USD;MONE;360T;1.1500789666666666;FWAF
EZ40F5YKT7N6;HKD;8.69248899E7;8;HKD;MONE;360T;8.587892878328516;FWAF
EZ40FGMXMLN4;CHF;5.57E7;2;CHF;MONE;360T;0.9390512998204668;FWAF
EZ413SC4CM91;DKK;5.11E8;5;DKK;MONE;360T;6.743990450097847;FWAF
EZ417W9H84K3;USD;8000000.0;8;BRL;MONE;360T;5.2942575;FWAF
EZ41NFM5GPL2;NOK;6500000.0;2;NOK;MONE;360T;9.843053315384616;FWAF
EZ41YRPLV6P6;JPY;1.58985E8;2;JPY;MONE;360T;129.2056128181904;FWAF
EZ42FT3B0G97;AUD;1.718E7;5;AUD;MONE;360T;1.497443731315483;FWAF
EZ42N0X1X4N1;AUD;3.261344546E7;9;AUD;MONE;360T;1.5033330632941957;FWAF
EZ433W7XD3D5;DKK;5.3625370637E8;13;DKK;MONE;360T;7.440589403151458;FWAF
EZ433W7XD3D5;EUR;9200000.0;3;DKK;MONE;360T;7.440659978260869;FWAF
EZ443QX4Q4F7;EUR;1.577E8;4;GBP;MONE;360T;0.8430305643627141;FWAF
EZ443QX4Q4F7;GBP;5.9435E7;15;GBP;MONE;360T;0.8424062778161019;FWAF
EZ44JFC9QJC0;USD;2360000.0;4;USD;MONE;360T;1.1091466241525423;FWAF
EZ44SM2H9CX6;SEK;1.0548E9;3;SEK;MONE;360T;10.437337258248009;FWAF
EZ44XS0DDD10;EUR;3.0295E7;4;JPY;MONE;360T;129.36252549925732;FWAF
EZ44XS0DDD10;JPY;1.6105032274E10;17;JPY;MONE;360T;128.89212366823566;FWAF
EZ451L635F83;ZAR;1.96388E8;3;ZAR;MONE;360T;16.54783460347068;FWAF
EZ457H1000R1;HRK;2119000.0;2;HRK;MONE;360T;7.570389926946673;FWAF
EZ45N9G2RX16;HUF;2.5795E9;9;HUF;MONE;360T;342.1086169083156;FWAF
EZ46V95ZCWT8;NOK;5000000.0;2;NOK;MONE;360T;9.78280864;FWAF
EZ4774KSJ523;EUR;1.86340508002E9;49;USD;MONE;360T;1.0974495125298438;FWAF
EZ4774KSJ523;USD;6.4553402389E9;213;USD;MONE;360T;1.0976176159954294;FWAF
EZ47PFR6YXZ4;USD;8000000.0;8;CLP;MONE;360T;801.9237125;FWAF
EZ48BCZ6V8H8;ZAR;3.58E7;5;ZAR;MONE;360T;14.954248046927374;FWAF
EZ48Z2DX3S43;THB;8100000.0;3;THB;MONE;360T;33.11917555555556;FWAF
EZ49GTXV59Y0;CNY;1.01210964169E9;8;CNY;MONE;360T;6.366269707797133;FWAF
EZ49GTXV59Y0;USD;2.7E8;13;CNY;MONE;360T;6.370345;FWAF
EZ49Q9VP16F3;EUR;3.75E8;4;USD;MONE;360T;1.0998607666666667;FWAF
EZ49Q9VP16F3;USD;2.7040005E8;8;USD;MONE;360T;1.0979044788886134;FWAF
EZ4B1P3V1599;CZK;1.027E9;5;CZK;MONE;360T;22.390302434274584;FWAF
EZ4B5T012HV8;SEK;4.45E7;2;SEK;MONE;360T;10.488945797752809;FWAF
EZ4BTZJRXDX5;CAD;6.47E8;22;CAD;MONE;360T;1.2748435826429674;FWAF
EZ4CH8NJF3B2;GBP;5.45913E8;23;USD;MONE;360T;1.3089513725742012;FWAF
EZ4CH8NJF3B2;USD;4.954496574E7;9;USD;MONE;360T;1.3091147195940651;FWAF
EZ4DZ4V42RK7;JPY;3.462700949E9;4;JPY;MONE;360T;131.1222632197182;FWAF
EZ4FCLFK8K57;DKK;2.0E8;2;DKK;MONE;360T;7.4404114;FWAF
EZ4G7QSXFCJ0;EUR;4.0688155099999994E7;6;GBP;MONE;360T;0.8419041118723496;FWAF
EZ4G7QSXFCJ0;GBP;4.1855060019000006E8;39;GBP;MONE;360T;0.8405973733285699;FWAF
EZ4GFNMRD4P8;CZK;6.535E8;6;CZK;MONE;360T;22.68095305738332;FWAF
EZ4GQ4X11TG0;HUF;1.741716124E9;3;HUF;MONE;360T;375.39197890546717;FWAF
EZ4HK8C2X0F5;SEK;1.35E8;2;SEK;MONE;360T;9.696423166666667;FWAF
EZ4HRB3HSWH6;RON;2.5E7;2;RON;MONE;360T;4.50671832;FWAF
EZ4J1511YCD7;EUR;3.80512E8;8;GBP;MONE;360T;0.8417950813104449;FWAF
EZ4J1511YCD7;GBP;1.1180356376299999E9;45;GBP;MONE;360T;0.8415678931297111;FWAF
EZ4JBPPG53M5;SEK;6.35E8;7;SEK;MONE;360T;9.540054456692914;FWAF
EZ4JG0WH4NR1;CHF;2.0E8;2;CHF;MONE;360T;0.93847985;FWAF
EZ4L80BTR002;SGD;2.275E7;2;SGD;MONE;360T;1.4909542604395603;FWAF
EZ4LB3BDJD68;EUR;2.0E7;2;JPY;MONE;360T;129.384505;FWAF
EZ4NXKCDPTX1;CAD;1.6557337951999998E8;18;CAD;MONE;360T;1.4009019173482524;FWAF
EZ4NXKCDPTX1;EUR;2.7E7;2;CAD;MONE;360T;1.397191262962963;FWAF
EZ4PF8GD6QQ6;USD;309168.95;2;USD;MONE;360T;1.129646;FWAF
EZ4QGTJ6ZS06;MXN;2.9070980278E9;8;MXN;MONE;360T;20.83716463545829;FWAF
EZ4QGTJ6ZS06;USD;1.5E7;11;MXN;MONE;360T;20.868355953333335;FWAF
EZ4QH56M9P77;EUR;400000.0;2;USD;MONE;360T;1.10347845;FWAF
