ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ00WS8FSF98;NOK;3.3966037151000005E8;12;NOK;MONE;360T;11.218459198801567;FWAF
EZ057QJF8RG3;CNY;3.384E9;12;CNY;MONE;360T;7.231494039007092;FWAF
EZ057QJF8RG3;USD;1.0E8;4;CNY;MONE;360T;7.243295;FWAF
EZ061NNZRMT1;SGD;1.6E7;2;CHF;MONE;360T;0.655856;FWAF
EZ0919J1R6G9;AUD;4.095E7;7;AUD;MONE;360T;1.637614989010989;FWAF
EZ095M53KJ08;DKK;7990000.0;7;DKK;MONE;360T;7.446306158948686;FWAF
EZ0D5MJ1RJ51;EUR;9.636643438E7;5;PLN;MONE;360T;4.449084352554665;FWAF
EZ0D5MJ1RJ51;PLN;1.6776E7;3;PLN;MONE;360T;4.451640767858846;FWAF
EZ0D85J70Y46;USD;7.365E7;3;USD;MONE;360T;1.119609009232858;FWAF
EZ0GLNR9P3R9;CZK;3.96123E8;5;CZK;MONE;360T;23.813179673359034;FWAF
EZ0HZFWW6GT6;EUR;1.79945E7;2;HKD;MONE;360T;8.593121666342492;FWAF
EZ0HZFWW6GT6;HKD;4.0721331268E8;7;HKD;MONE;360T;8.587435930071697;FWAF
EZ0JZ3VPJ4F9;NZD;3200000.0;2;JPY;MONE;360T;87.41025;FWAF
EZ0K6Y700TH3;PLN;8000000.0;2;PLN;MONE;360T;4.068057499999999;FWAF
EZ0KJMJJP8R1;NZD;2.455E7;8;USD;MONE;360T;0.6281703071283095;FWAF
EZ0KN2PBTMT8;USD;1000000.0;2;USD;MONE;360T;1.1043869;FWAF
EZ0P4H78S5W4;CZK;3.3240148E8;6;CZK;MONE;360T;23.8520040208407;FWAF
EZ0RD6JR1V52;ZAR;2.9E8;2;ZAR;MONE;360T;18.070391379310344;FWAF
EZ0RH28T69V0;USD;4.0E7;4;CNY;MONE;360T;6.93910525;FWAF
EZ0SQ9TSYRX9;MXN;8.71E8;3;MXN;MONE;360T;17.160015315729048;FWAF
EZ0X07X00N70;SAR;4000000.0;2;SAR;MONE;360T;3.75101575;FWAF
EZ0Y6HVQ3G64;SGD;2.9839845310000002E7;5;SGD;MONE;360T;1.32383821795669;FWAF
EZ0ZJDJY6BK1;USD;2.0E7;2;CNY;MONE;360T;7.02111575;FWAF
EZ10H7YS8BL7;USD;5.0E8;10;USD;MONE;360T;1.12340197;FWAF
EZ1238F5K1B6;NZD;2.84E7;8;USD;MONE;360T;0.618837558802817;FWAF
EZ124NK18C52;CZK;9.0E7;3;CZK;MONE;360T;21.289863333333333;FWAF
EZ12LL3XP9J4;USD;3500000.0;2;USD;MONE;360T;1.1305070714285714;FWAF
EZ135DVC4845;EUR;8200000.0;3;NZD;MONE;360T;1.7583020463414634;FWAF
EZ14QCLD7107;CAD;7.732E8;23;CAD;MONE;360T;1.31514699316477;FWAF
EZ14WJ1VPYR0;USD;1320000.0;3;USD;MONE;360T;1.1026620712121211;FWAF
EZ15NYJ3XCH2;USD;1750000.0;2;USD;MONE;360T;1.1130225714285715;FWAF
EZ15WZRCLBK3;JPY;1.0E9;2;JPY;MONE;360T;136.267265;FWAF
EZ161J8V60M7;JPY;6.839655E9;10;JPY;MONE;360T;155.512398282947;FWAF
EZ16GGJR40K2;EUR;2.047E8;3;USD;MONE;360T;1.117351242452369;FWAF
EZ16GGJR40K2;USD;1.3324375847E9;61;USD;MONE;360T;1.1035400113740492;FWAF
EZ17Y9C047R1;EUR;4.25E8;2;USD;MONE;360T;1.1067686352941177;FWAF
EZ19G8SD3T54;ZAR;3.0E8;2;ZAR;MONE;360T;18.503671666666666;FWAF
EZ1BL42RLQD3;SGD;800000.0;2;JPY;MONE;360T;105.02775;FWAF
EZ1BTC2L4HT0;SEK;1.076E8;2;SEK;MONE;360T;11.760701327137546;FWAF
EZ1CXCM14ML7;HKD;1.2602015368E8;8;HKD;MONE;360T;8.529764449533008;FWAF
EZ1GLQ3JLWJ6;PLN;3.0E7;2;CHF;MONE;360T;0.2187766;FWAF
EZ1HYLFW4WK0;USD;357000.0;2;USD;MONE;360T;1.1170224100840336;FWAF
EZ1KC47YCY90;NOK;4.481400831E7;3;NOK;MONE;360T;11.505775436087315;FWAF
EZ1L68HRB5N8;EUR;2.0E7;2;USD;MONE;360T;1.134541975;FWAF
EZ1L68HRB5N8;USD;4800000.0;2;USD;MONE;360T;1.1366399645833334;FWAF
EZ1NC8DK0HF3;EUR;5.7898837124E8;31;USD;MONE;360T;1.089639461948731;FWAF
EZ1NC8DK0HF3;USD;2.2302634097000003E9;143;USD;MONE;360T;1.0887997130652456;FWAF
EZ1NDDRHD1D5;USD;1746374.4;3;USD;MONE;360T;1.1000078545477534;FWAF
EZ1NXTP76GG2;EUR;800000.0;2;HUF;MONE;360T;382.372155;FWAF
EZ1NXTP76GG2;HUF;8.05244021E8;10;HUF;MONE;360T;379.46376878385104;FWAF
EZ1PXZG69PC8;EUR;2.27E8;4;USD;MONE;360T;1.1064425898678414;FWAF
EZ1PXZG69PC8;USD;1750000.0;4;USD;MONE;360T;1.120867957142857;FWAF
EZ1QDWWHGKD6;USD;3490000.0;2;USD;MONE;360T;1.1052812957020057;FWAF
EZ1QLY4JTBM3;CHF;9.0390117675E8;18;CHF;MONE;360T;0.8626158747705113;FWAF
EZ1QLY4JTBM3;USD;3.8838E8;15;CHF;MONE;360T;0.8605476556980276;FWAF
EZ1RPKWSP034;PLN;8.09E8;17;PLN;MONE;360T;4.0469056466007425;FWAF
EZ1S7QC4H015;USD;1.1123649723E8;4;USD;MONE;360T;1.1093701245664231;FWAF
EZ1SPNRQJV90;AUD;2.305069E8;13;USD;MONE;360T;0.6678252483895276;FWAF
EZ1T4SCSV924;CHF;4.48295818E8;5;CHF;MONE;360T;0.8583770111698891;FWAF
EZ1T4SCSV924;USD;1.17E7;2;CHF;MONE;360T;0.8767576717948717;FWAF
EZ1W5B7QHJH4;EUR;3660000.0;2;JPY;MONE;360T;154.7878206010929;FWAF
EZ1W5B7QHJH4;JPY;6.527393105E9;15;JPY;MONE;360T;154.3774113276839;FWAF
EZ1XY4QK3WG6;USD;2200000.0;2;USD;MONE;360T;1.1210519863636363;FWAF
EZ1Y1KM5CHC2;ZAR;7.158E8;12;ZAR;MONE;360T;18.261007389214864;FWAF
EZ1YWW8LRF47;USD;750000.0;2;USD;MONE;360T;1.1049911333333335;FWAF
EZ20XNCD9FR6;USD;7.64E7;3;USD;MONE;360T;1.1048808612565444;FWAF
EZ21TKLNRRW7;USD;1.7602175E7;7;USD;MONE;360T;1.1078025625109396;FWAF
EZ22V4KL8HR3;USD;2600000.0;3;CHF;MONE;360T;0.8702961576923076;FWAF
EZ23LWRDDF13;EUR;7.55E7;3;PLN;MONE;360T;4.461560543046358;FWAF
EZ23LWRDDF13;PLN;3.477007685E7;2;PLN;MONE;360T;4.457844661289944;FWAF
EZ24N8RQ5MY2;EUR;1.87E8;8;USD;MONE;360T;1.1402836695187164;FWAF
EZ24N8RQ5MY2;USD;1.75E8;5;USD;MONE;360T;1.142251157142857;FWAF
EZ257HM58LY0;EUR;7800000.0;3;SEK;MONE;360T;11.515293794871795;FWAF
EZ257HM58LY0;SEK;4.9941603218E8;27;SEK;MONE;360T;11.591650343632425;FWAF
EZ257SP699Q0;PLN;2.0E7;2;CHF;MONE;360T;0.218254675;FWAF
EZ25HS5FTWT1;GBP;2.5285E8;4;GBP;MONE;360T;0.8583250030650583;FWAF
EZ25Q8D22Z33;NOK;4.0E7;2;NOK;MONE;360T;0.07387285;FWAF
EZ274BKK29W9;EUR;2.0E8;4;USD;MONE;360T;1.1040907;FWAF
EZ274BKK29W9;USD;4745166.54;4;USD;MONE;360T;1.1037748251477448;FWAF
EZ29DL3CSSG7;BGN;1.1E7;2;BGN;MONE;360T;1.9558454545454544;FWAF
EZ29VXFRSL25;JPY;3.09E10;3;JPY;MONE;360T;155.3996442394822;FWAF
EZ29YVQ49RR8;USD;8000000.0;2;USD;MONE;360T;1.1173761125000004;FWAF
EZ2B7SKXP7R3;NOK;4.668E7;2;NOK;MONE;360T;11.250965;FWAF
EZ2BCXBL50T9;EUR;4.0E8;2;USD;MONE;360T;1.131753;FWAF
EZ2BCXBL50T9;USD;6300000.0;2;USD;MONE;360T;1.1230661238095239;FWAF
EZ2BTR29JF07;CNY;7.486E8;8;CNY;MONE;360T;7.157105228426396;FWAF
EZ2BTR29JF07;USD;2.0E8;2;CNY;MONE;360T;7.166725;FWAF
EZ2CCG4Q62Q1;USD;4807896.87;4;USD;MONE;360T;1.1300940374460042;FWAF
EZ2DLDS8BJL4;JPY;2.31E10;6;JPY;MONE;360T;138.5155664069264;FWAF
EZ2FX446QK30;EUR;1.9E7;2;USD;MONE;360T;1.1144346315789473;FWAF
EZ2FX446QK30;USD;1350000.0;2;USD;MONE;360T;1.1273277703703704;FWAF
EZ2J1CW6ZGX6;NOK;4.0E7;2;CHF;MONE;360T;0.0847171;FWAF
EZ2JDW6QJXV9;DKK;2.6567173380000003E7;4;DKK;MONE;360T;7.45093620698575;FWAF
EZ2JDW6QJXV9;EUR;1.24E7;3;DKK;MONE;360T;7.451045941935485;FWAF
EZ2L1HVKHG07;EUR;2.51E7;6;NZD;MONE;360T;1.7651101203187252;FWAF
EZ2L1HVKHG07;NZD;2110000.0;3;NZD;MONE;360T;1.7642153786729857;FWAF
EZ2LY95QL9W5;USD;1162700.0;4;USD;MONE;360T;1.1058989976348155;FWAF
EZ2N3GPN3TP4;TRY;2.28E7;2;TRY;MONE;360T;26.187577578947373;FWAF
EZ2NDWRN3LZ3;AUD;1770000.0;5;AUD;MONE;360T;1.639488224858757;FWAF
EZ2PB432B2J4;GBP;1.0E7;2;USD;MONE;360T;1.29526285;FWAF
EZ2PL7HCZ9F0;AUD;1.227212E8;20;AUD;MONE;360T;1.637704047521048;FWAF
EZ2PM17Y1BG2;JPY;1.5E9;3;JPY;MONE;360T;151.44699333333332;FWAF
EZ2Q19BSNSJ5;GBP;6.373E8;18;USD;MONE;360T;1.2967294008159425;FWAF
EZ2Q19BSNSJ5;USD;2.5174459610000003E7;5;USD;MONE;360T;1.2819985332901935;FWAF
EZ2R1PVFTHN7;USD;6000000.0;3;USD;MONE;360T;1.1288809499999999;FWAF
EZ2SBC287PN8;SEK;1.468154E8;12;SEK;MONE;360T;11.905234582895936;FWAF
EZ2TH1YB5DX1;EUR;4.25E7;2;JPY;MONE;360T;154.65439529411765;FWAF
EZ2TH1YB5DX1;JPY;3.1240107006E10;7;JPY;MONE;360T;155.5428422364043;FWAF
EZ2W77VRT2J0;USD;3150000.0;2;USD;MONE;360T;1.1162487142857143;FWAF
EZ2XKSLQZP62;JPY;2.0605E10;7;JPY;MONE;360T;142.9660367289493;FWAF
EZ2XKSLQZP62;USD;1.43E8;2;JPY;MONE;360T;143.11273174825175;FWAF
EZ2YD9D2LMH7;TRY;6.2E7;3;TRY;MONE;360T;26.142507258064516;FWAF
EZ2YMXC7D1G0;HKD;1.56E8;2;HKD;MONE;360T;8.586014353846155;FWAF
EZ30J3L9GLX0;EUR;7200000.0;3;NOK;MONE;360T;11.313658523611112;FWAF
EZ30J3L9GLX0;NOK;3.8982997567E8;17;NOK;MONE;360T;11.245228880454867;FWAF
EZ30TG1HSK29;HKD;1.6E7;2;JPY;MONE;360T;17.882485;FWAF
EZ314KJCTHD7;CZK;1.812E9;8;CZK;MONE;360T;23.802599305739513;FWAF
EZ31C0V2BZ68;GBP;5.68694575E8;31;USD;MONE;360T;1.30800895928907;FWAF
EZ31C0V2BZ68;USD;3.111658036E7;8;USD;MONE;360T;1.29939092946982;FWAF
EZ325TGV2QH2;EUR;3900000.0;2;THB;MONE;360T;38.76225384615385;FWAF
EZ33M5L98CN4;RON;5.4E7;2;RON;MONE;360T;4.939312459259259;FWAF
EZ356C1B4WL1;DKK;1.36111546948E9;14;DKK;MONE;360T;6.7191274595067645;FWAF
EZ358YSVFQD6;CHF;1.20001E7;3;CHF;MONE;360T;0.966464767669436;FWAF
EZ358YSVFQD6;EUR;9.5E7;4;CHF;MONE;360T;0.9733471315789474;FWAF
EZ35M8F429Q8;DKK;6.697773641E7;7;DKK;MONE;360T;7.452874103799946;FWAF
EZ35M8F429Q8;EUR;1.23E7;4;DKK;MONE;360T;7.452664106504065;FWAF
EZ35W4HF7NH7;EUR;2.00296E8;3;USD;MONE;360T;1.1019906938530972;FWAF
EZ35W4HF7NH7;USD;3.635E7;6;USD;MONE;360T;1.1026512822558459;FWAF
EZ38BDCMGPX0;USD;9420000.0;2;USD;MONE;360T;1.3129543458598727;FWAF
EZ39VPTJ0YY6;CZK;2.05E8;2;CZK;MONE;360T;23.778228414634146;FWAF
EZ3B83217CF4;EUR;2.53E7;2;USD;MONE;360T;1.1202528379446641;FWAF
EZ3B83217CF4;USD;1.04520728E7;15;USD;MONE;360T;1.1162593827230134;FWAF
EZ3BXMVFPJN1;EUR;5.0E7;3;USD;MONE;360T;1.132406202;FWAF
EZ3BY1RN8B45;GBP;2.92425E8;7;GBP;MONE;360T;0.8555992807984953;FWAF
EZ3CTVMF2250;USD;3.564602404E7;7;USD;MONE;360T;1.1039240579487855;FWAF
EZ3CXM8TY8B6;HUF;3.779398754E9;5;HUF;MONE;360T;378.5940962378699;FWAF
EZ3FGL0Z2N19;MXN;6.052E8;6;MXN;MONE;360T;18.727433169200264;FWAF
EZ3GT58MQ413;ZAR;4.916E8;14;ZAR;MONE;360T;18.286145853946298;FWAF
EZ3HN92MHZ19;CNY;8200000.0;2;CNY;MONE;360T;7.9376885121951215;FWAF
EZ3J10XQ2V03;AUD;1.956E7;7;AUD;MONE;360T;1.6398693954498977;FWAF
EZ3JW8RNLD46;SEK;1.386E9;3;SEK;MONE;360T;10.627578905266956;FWAF
EZ3K43DKMGL2;EUR;2900000.0;4;TRY;MONE;360T;28.414973034482756;FWAF
EZ3K43DKMGL2;TRY;4.455163168E7;2;TRY;MONE;360T;28.41220642503667;FWAF
EZ3KFR4HHMH0;CZK;1.957E8;5;CZK;MONE;360T;21.928817169136433;FWAF
EZ3L8FY8JBR1;MXN;4.55674E7;4;MXN;MONE;360T;18.805053375141878;FWAF
EZ3LCRSSMW89;EUR;1.51E8;2;USD;MONE;360T;1.111285419205298;FWAF
EZ3NJDFTT0R1;BGN;1.13E7;4;BGN;MONE;360T;1.7849085840707966;FWAF
EZ3NM77HS5B4;EUR;2.46836578783E9;50;USD;MONE;360T;1.092339552927033;FWAF
EZ3NM77HS5B4;USD;7.787243595380001E9;203;USD;MONE;360T;1.096921519439883;FWAF
EZ3PDXDL3GC6;CNY;1.7388E9;10;CNY;MONE;360T;7.1856695711985274;FWAF
EZ3PDXDL3GC6;USD;2.0E7;3;CNY;MONE;360T;7.184665;FWAF
EZ3T82YCKLZ8;GBP;2.4906903330000002E7;16;GBP;MONE;360T;0.8545015484732523;FWAF
EZ3T82YCKLZ8;GBP;5.0E7;2;EUR;MONE;360T;1.1695615;FWAF
EZ3VB2R17FF3;USD;1637360.0;3;USD;MONE;360T;1.1234617917623493;FWAF
EZ3VNSSGGKM0;GBP;5.127E7;5;GBP;MONE;360T;0.8541259790520773;FWAF
EZ3VX3DSTFQ8;JPY;5.4E9;2;JPY;MONE;360T;139.30729;FWAF
EZ3XBGPWVXL3;EUR;6.33E7;2;USD;MONE;360T;1.1123360999999998;FWAF
EZ3XR31BNYH8;USD;1300000.0;2;USD;MONE;360T;1.1154880076923077;FWAF
EZ3Y5R14FNP4;CNY;1.7719E8;2;CNY;MONE;360T;7.957915294486143;FWAF
EZ3ZJFSWQRN5;EUR;3.02E8;5;USD;MONE;360T;1.09984970794702;FWAF
EZ3ZJFSWQRN5;USD;5.385E7;7;USD;MONE;360T;1.1032139981429898;FWAF
EZ3ZMWWCDFH3;USD;2102200.0;2;USD;MONE;360T;1.1092934832080676;FWAF
EZ3ZSBL7H671;MXN;7000000.0;2;MXN;MONE;360T;17.032417542857143;FWAF
EZ41BHG4TLJ1;SEK;1.5E8;2;SEK;MONE;360T;11.829934033333334;FWAF
EZ41GSJGHMJ2;TRY;2.0E7;2;CHF;MONE;360T;0.0342672;FWAF
EZ41YZCMCS15;DKK;2350000.0;2;DKK;MONE;360T;7.449716274468084;FWAF
EZ425XK3TMS9;JPY;7.5E10;9;JPY;MONE;360T;138.54118853333333;FWAF
EZ425XK3TMS9;USD;2.57E8;4;JPY;MONE;360T;138.21901097276265;FWAF
EZ446P6YMBW0;RON;2.55E8;7;RON;MONE;360T;4.492705318431373;FWAF
EZ44QND06WW8;USD;7200000.0;3;USD;MONE;360T;1.1221264527777777;FWAF
EZ4559VKZP25;THB;9000000.0;2;THB;MONE;360T;34.882755555555555;FWAF
EZ47MGW08B70;MXN;3.179E9;11;MXN;MONE;360T;17.09809896665618;FWAF
EZ47MGW08B70;USD;2.5E7;2;MXN;MONE;360T;17.285848;FWAF
EZ48DNBKCQG2;CZK;5.14499E8;6;CZK;MONE;360T;23.837499847684832;FWAF
EZ499J874ZR1;NOK;9.087E8;11;NOK;MONE;360T;10.523168679432155;FWAF
EZ4D7KS0W7P6;EUR;3.4E8;4;USD;MONE;360T;1.1181097323529412;FWAF
EZ4DGTP92775;EUR;3.4776756228500004E9;47;USD;MONE;360T;1.1191266477671704;FWAF
EZ4DGTP92775;USD;5.05071579663E9;144;USD;MONE;360T;1.1175110173081102;FWAF
EZ4FDW60NNL3;JPY;2.020592182E9;2;JPY;MONE;360T;149.54414978507026;FWAF
EZ4J01J0W2S2;USD;700000.0;2;USD;MONE;360T;1.132138942857143;FWAF
EZ4K928V7TC4;DKK;2.3108E7;3;DKK;MONE;360T;7.452211405141077;FWAF
EZ4KC354GX45;EUR;1.5E7;2;USD;MONE;360T;1.1073178666666668;FWAF
EZ4KC354GX45;USD;2130000.0;3;USD;MONE;360T;1.116742798122066;FWAF
EZ4KVJLKL230;USD;3391515.55;2;USD;MONE;360T;1.2920764945093821;FWAF
EZ4LGT2CPFB0;USD;2.05E7;2;USD;MONE;360T;1.128448480487805;FWAF
EZ4NGW58DSJ8;HKD;3.84E8;2;HKD;MONE;360T;8.605575218750001;FWAF
EZ4NSQPLSKS6;EUR;1.89E7;4;SEK;MONE;360T;11.798450912698412;FWAF
EZ4NSQPLSKS6;SEK;4.5423059628999996E8;17;SEK;MONE;360T;11.787577598049891;FWAF
EZ4P88BLP098;MAD;1300000.0;2;MAD;MONE;360T;9.685465292307693;FWAF
EZ4Q1K9WZ4M7;MXN;3.0225E7;2;MXN;MONE;360T;20.243595266253102;FWAF
EZ4R12FYLR62;PLN;1.1E7;2;SEK;MONE;360T;2.6089810909090914;FWAF
EZ4R43Z94B95;USD;7.5E7;2;CNY;MONE;360T;7.188438;FWAF
EZ4RR7K6CPP6;USD;300000.0;2;USD;MONE;360T;1.12331;FWAF
EZ4RWCSXSFS8;SAR;2.1E7;4;SAR;MONE;360T;3.7513538238095236;FWAF
EZ4T7G89KHZ2;USD;5626420.33;9;USD;MONE;360T;1.1250507630139497;FWAF
EZ4V25NF62K5;USD;650000.0;2;USD;MONE;360T;1.115436153846154;FWAF
EZ4VHMX6HD09;EUR;7312107.919999999;9;GBP;MONE;360T;0.8539481063678104;FWAF
EZ4VHMX6HD09;GBP;4.031259694E7;12;GBP;MONE;360T;0.856046026181621;FWAF
EZ4XK3P9PRX4;USD;6000000.0;2;TWD;MONE;360T;31.0999645;FWAF
EZ4XM8VNGBP8;USD;3200000.0;2;USD;MONE;360T;1.1203620875;FWAF
EZ4XW4VHVZK6;USD;1.6124005679000002E8;7;USD;MONE;360T;1.105493576122081;FWAF
EZ4YH3GMS9T9;HUF;2.166E9;5;HUF;MONE;360T;352.85908942751615;FWAF
EZ4YLKBWXH05;CAD;7.561E8;19;CAD;MONE;360T;1.3184755238196009;FWAF
EZ4YLKBWXH05;USD;1.6E8;2;CAD;MONE;360T;1.321486875;FWAF
EZ50FBV0VLF4;GBP;8.46158092E7;7;USD;MONE;360T;1.3115510675449051;FWAF
EZ50FY33NG84;USD;8.948446765E7;2;USD;MONE;360T;1.103375540355645;FWAF
EZ50LMBBXZ05;USD;8.45E7;13;USD;MONE;360T;1.1087862737278107;FWAF
EZ51TL7TQVW0;GBP;1.0369E7;6;USD;MONE;360T;1.2755355000000002;FWAF
EZ54FJPR5116;AUD;4.1035E8;10;USD;MONE;360T;0.665609389850128;FWAF
EZ54RY8CRRR4;CHF;126445.61;2;CHF;MONE;360T;1.1414918000000003;FWAF
EZ54RY8CRRR4;GBP;3.4E7;2;CHF;MONE;360T;1.139594894117647;FWAF
EZ55RQNG3997;USD;2.0E8;2;CNY;MONE;360T;7.1621505;FWAF
EZ55W7L5ZSG4;USD;2.7897E8;36;USD;MONE;360T;1.1095996008244613;FWAF
EZ567CLTPJG4;EUR;2.9425418013E8;9;GBP;MONE;360T;0.8524625137579802;FWAF
EZ567CLTPJG4;GBP;1.0E7;2;EUR;MONE;360T;1.1737871;FWAF
EZ567CLTPJG4;GBP;1.26121100643E9;53;GBP;MONE;360T;0.8542961581599103;FWAF
EZ58RB2RCRS8;ZAR;1.4925530379999999E7;5;ZAR;MONE;360T;20.290819032384235;FWAF
EZ5BH43RNC49;EUR;1.95E7;3;USD;MONE;360T;1.1255758846153847;FWAF
EZ5BH43RNC49;USD;2.525E7;7;USD;MONE;360T;1.11900328;FWAF
EZ5BQSVD8F99;CAD;3580000.0;8;CAD;MONE;360T;1.458637362849162;FWAF
EZ5BSV483SX0;SGD;5.335E7;8;SGD;MONE;360T;1.478491501593252;FWAF
EZ5CGZ1B41Z4;USD;4030000.0;3;USD;MONE;360T;1.1278028727047145;FWAF
EZ5CW719H132;CNY;2.0612E8;7;CNY;MONE;360T;7.933609772462643;FWAF
EZ5D2SYCXC87;THB;3.6E7;2;THB;MONE;360T;34.8437;FWAF
EZ5FHKSLBDH3;CHF;2.48E7;2;SEK;MONE;360T;12.15175935483871;FWAF
EZ5FP7K6W7Z6;GBP;4.2828922442E8;18;USD;MONE;360T;1.3104966573406982;FWAF
EZ5FP7K6W7Z6;USD;4.905910956E7;11;USD;MONE;360T;1.3107319750509603;FWAF
EZ5G4YM3MHP7;USD;3.0E7;5;JPY;MONE;360T;138.48230333333333;FWAF
EZ5GSNF822B2;GBP;3.18E7;3;CHF;MONE;360T;1.1336348081761005;FWAF
EZ5H2MS8TBS6;GBP;1.4041709005E9;33;USD;MONE;360T;1.2865189248875764;FWAF
EZ5H2MS8TBS6;USD;1.6714256548999998E8;23;USD;MONE;360T;1.283739727871067;FWAF
EZ5HXF9MDCD3;SGD;330800.0;2;SGD;MONE;360T;1.47961969286578;FWAF
EZ5LKBMQ1QY6;CAD;1.2363764E7;4;CAD;MONE;360T;1.4691329486884415;FWAF
EZ5N3JXC11R5;HKD;4992824.77;4;HKD;MONE;360T;8.624106630825962;FWAF
EZ5PKYWFNH65;HKD;1.6E7;2;JPY;MONE;360T;17.7148085;FWAF
EZ5R3MB9MQL9;USD;1.0E8;2;SEK;MONE;360T;10.22800385;FWAF
EZ5R4230M0N1;AUD;3.189E8;11;USD;MONE;360T;0.665306867826905;FWAF
EZ5RXVP99CP2;CHF;8.636E8;14;CHF;MONE;360T;0.8701732758221399;FWAF
EZ5RXVP99CP2;USD;1.391987072E9;29;CHF;MONE;360T;0.874965750085357;FWAF
EZ5SV0DDPDD2;USD;1.29E7;2;USD;MONE;360T;1.133542558139535;FWAF
EZ5T615BC5K8;AED;1.4E7;2;AED;MONE;360T;3.6735111999999996;FWAF
EZ5V1J94NN99;USD;1.85E7;2;USD;MONE;360T;1.130735118918919;FWAF
EZ5W72C87JH0;CHF;4.044775142E7;46;CHF;MONE;360T;0.9749949456366549;FWAF
EZ5W72C87JH0;EUR;2.0E8;7;CHF;MONE;360T;0.9749718825;FWAF
EZ5WG3BZSZF8;USD;3089000.0;2;CHF;MONE;360T;0.8679979059242472;FWAF
EZ5X90V36060;EUR;1.45E7;4;GBP;MONE;360T;0.856451724137931;FWAF
EZ5X90V36060;GBP;9.040692095E7;10;GBP;MONE;360T;0.8555839701618168;FWAF
EZ5Y4T20DBB8;HKD;6.669E8;5;HKD;MONE;360T;7.820386953666216;FWAF
EZ5Y4T20DBB8;USD;1.2E8;2;HKD;MONE;360T;7.818301666666667;FWAF
EZ5ZPGDGN3Z4;EUR;3.6854164865400004E9;65;USD;MONE;360T;1.1092452897129532;FWAF
EZ5ZPGDGN3Z4;USD;5.499511043660001E9;235;USD;MONE;360T;1.11629851725658;FWAF
EZ5ZRK40T467;NZD;1.1E7;3;USD;MONE;360T;0.6368645454545454;FWAF
EZ5ZSZRQF4Y1;ZAR;2.83E8;5;ZAR;MONE;360T;19.038964915194345;FWAF
EZ6232998CJ0;SAR;4000000.0;2;SAR;MONE;360T;3.75080925;FWAF
EZ62QXBBRFP5;JPY;1.0E9;2;JPY;MONE;360T;151.36985;FWAF
EZ63692Q23C3;NOK;3.051E7;3;NOK;MONE;360T;11.700206191478204;FWAF
EZ66CPPRTNQ6;CAD;1.994370728E7;11;CAD;MONE;360T;1.4546451429507887;FWAF
EZ66CPPRTNQ6;EUR;20888.0;2;CAD;MONE;360T;1.4546932948295674;FWAF
EZ687B5FTDZ9;PLN;2.6E8;3;PLN;MONE;360T;3.9881019230769232;FWAF
EZ68RZ3XKV42;EUR;6000000.0;2;EUR;MONE;360T;0.2243;FWAF
EZ68RZ3XKV42;EUR;4.2E7;2;PLN;MONE;360T;4.4439551;FWAF
EZ68RZ3XKV42;PLN;8.5955E7;7;PLN;MONE;360T;4.443626282240707;FWAF
EZ6BML4Q5ZB5;GBP;4100000.0;2;GBP;MONE;360T;0.8687007219512195;FWAF
EZ6BMZ5MNWC4;USD;2.048E7;4;USD;MONE;360T;1.1061463785644532;FWAF
EZ6BWPVYBWG7;CNY;2.707E9;13;CNY;MONE;360T;7.209960914813447;FWAF
EZ6BWPVYBWG7;USD;3.5E7;2;CNY;MONE;360T;7.205197142857143;FWAF
EZ6BXP66VB50;NOK;1.28E7;3;NOK;MONE;360T;11.459095875;FWAF
EZ6G5P6QBBZ4;MXN;1.734E9;10;MXN;MONE;360T;16.786959575547865;FWAF
EZ6G5P6QBBZ4;USD;2.0E7;2;MXN;MONE;360T;16.8648554;FWAF
EZ6GPRH112B4;TRY;1.35E7;2;TRY;MONE;360T;29.482675;FWAF
EZ6HMLD5GR86;USD;9.22987072E8;14;CHF;MONE;360T;0.8741249802412958;FWAF
EZ6HVTZ2Q531;RON;2.53E8;8;RON;MONE;360T;4.458246280237153;FWAF
EZ6J8TDM7K24;EUR;6000000.0;2;EUR;MONE;360T;0.2243225;FWAF
EZ6J8TDM7K24;PLN;1.11579E8;10;PLN;MONE;360T;4.451663949486014;FWAF
EZ6J8TDM7K24;PLN;2.0E8;2;EUR;MONE;360T;0.2251734;FWAF
EZ6JW944S6H1;SGD;1.14E7;4;SGD;MONE;360T;1.4794315438596493;FWAF
EZ6M3WG11HF7;CHF;2.569661641E7;2;CHF;MONE;360T;0.9650248675518148;FWAF
EZ6MC0MW6B17;USD;3675000.0;4;USD;MONE;360T;1.1072294598639454;FWAF
EZ6N7HQPR9J7;CAD;5.4359667424E8;21;CAD;MONE;360T;1.326153084812586;FWAF
EZ6NZS2M3CM4;USD;1.5049E7;3;USD;MONE;360T;1.1291007291049238;FWAF
EZ6R8DR59W19;CAD;5.825893831999999E7;24;CAD;MONE;360T;1.4556760260653856;FWAF
EZ6TQL7PF5Z2;USD;1.662725973E7;3;USD;MONE;360T;1.3062775287689157;FWAF
EZ6W3NT2T5S3;NZD;1.05E8;6;USD;MONE;360T;0.6177546619047619;FWAF
EZ6XX64J8D05;EUR;4.81E7;3;USD;MONE;360T;1.10578548004158;FWAF
