ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ038MGSN3M8;RON;4.45E7;2;RON;MONE;360T;4.966458788764045;FWAF
EZ0692MB9B75;PLN;4.035E8;10;PLN;MONE;360T;4.613651711400248;FWAF
EZ0692MB9B75;USD;8.5E7;4;PLN;MONE;360T;4.633482352941177;FWAF
EZ090S1GGNP5;USD;3000000.0;3;CNY;MONE;360T;6.73252;FWAF
EZ09MZV68T22;SGD;1.110809224E7;2;SGD;MONE;360T;1.3837322372232055;FWAF
EZ09T2FTN170;RON;3.0E7;8;RON;MONE;360T;4.84322568;FWAF
EZ0C0PF3PZ05;HUF;2.119E9;7;HUF;MONE;360T;396.1741305804625;FWAF
EZ0CD9WDK4N9;JPY;7.381407951E9;8;JPY;MONE;360T;139.4791443222587;FWAF
EZ0D1Y0FKPP5;HKD;6.0E7;2;CHF;MONE;360T;0.12270491666666666;FWAF
EZ0DK1R8QPL3;BGN;2000000.0;2;BGN;MONE;360T;1.9141115;FWAF
EZ0J03YX0X57;JPY;7.33101E10;21;JPY;MONE;360T;136.4920872936062;FWAF
EZ0J03YX0X57;USD;1.949E8;7;JPY;MONE;360T;136.34159004617752;FWAF
EZ0J9HT1HTJ3;HKD;1.3515E8;8;HKD;MONE;360T;7.9611491442841285;FWAF
EZ0MLBGPHKF3;CZK;2.3E7;2;CZK;MONE;360T;24.63090347826087;FWAF
EZ0N8RPH4K90;ILS;3.0517643E7;3;ILS;MONE;360T;3.387038074273822;FWAF
EZ0N8RPH4K90;USD;1.2E7;12;ILS;MONE;360T;3.431278;FWAF
EZ0NFKCYXKJ4;SGD;1.996777322E7;4;SGD;MONE;360T;1.4123371972153578;FWAF
EZ0NG9KWT8H4;CNY;1.54E7;2;CNY;MONE;360T;6.8586841038961035;FWAF
EZ0QG5H207D4;AUD;4.860952364E7;8;AUD;MONE;360T;1.462392699719211;FWAF
EZ0X1ZT552Z5;TRY;1.44275565E8;8;TRY;MONE;360T;18.200651214808204;FWAF
EZ100JZ4TLQ6;SGD;5.11E7;4;SGD;MONE;360T;1.3869601428571428;FWAF
EZ11WL6DYKR7;JPY;4.04383E9;3;JPY;MONE;360T;135.16979104235344;FWAF
EZ12RYC90SQ6;USD;2.542E7;4;USD;MONE;360T;1.0576573029897718;FWAF
EZ15WVR81XY6;GBP;1.2346665674E9;30;USD;MONE;360T;1.2132478559751112;FWAF
EZ15WVR81XY6;USD;7.645448708E7;20;USD;MONE;360T;1.211956726231361;FWAF
EZ16GWXF17F3;MXN;1.1278757878E9;11;MXN;MONE;360T;20.43859104110097;FWAF
EZ16GWXF17F3;USD;4.5E7;32;MXN;MONE;360T;20.4581916;FWAF
EZ16NRWNMP07;USD;90500.0;2;USD;MONE;360T;1.0295627055248617;FWAF
EZ16X7BBJWZ4;HRK;1.9E7;2;HRK;MONE;360T;7.399595684210526;FWAF
EZ17H4MXLBN7;HUF;1.296E9;4;HUF;MONE;360T;388.796750154321;FWAF
EZ1F5T71DXD5;CAD;1.89823655E8;14;CAD;MONE;360T;1.2865554420512026;FWAF
EZ1FL531SMF1;USD;1.74057E8;15;USD;MONE;360T;1.0240050236359353;FWAF
EZ1FM0FVZ4M4;JPY;1.932E9;3;JPY;MONE;360T;135.65450265010352;FWAF
EZ1FXFL44LX9;EUR;3.62E7;3;JPY;MONE;360T;139.58059425414365;FWAF
EZ1FXFL44LX9;JPY;3.38770107E10;15;JPY;MONE;360T;139.35923714981288;FWAF
EZ1GPNXMQG82;MXN;1.113E9;6;MXN;MONE;360T;20.495313125786165;FWAF
EZ1J55LFZ5S6;USD;2500000.0;2;KRW;MONE;360T;1310.9152;FWAF
EZ1Q2H9HYVW7;CNY;2.565E8;2;CNY;MONE;360T;6.873367695906433;FWAF
EZ1Q47423F41;ILS;8500000.0;3;ILS;MONE;360T;3.502881;FWAF
EZ1QFHST7YC4;EUR;8.364894025000001E7;9;GBP;MONE;360T;0.8498923727648638;FWAF
EZ1QFHST7YC4;GBP;2.2796220986E8;42;GBP;MONE;360T;0.8449712655270953;FWAF
EZ1QG72HJB08;HKD;2.06332721179E9;13;HKD;MONE;360T;7.849253153555569;FWAF
EZ1QG72HJB08;USD;1.55E8;5;HKD;MONE;360T;7.849032387096774;FWAF
EZ1QMQ8L4MF6;USD;3000000.0;2;TWD;MONE;360T;29.874333333333333;FWAF
EZ1QQDJT6673;PLN;1.16E8;3;PLN;MONE;360T;4.730061747413793;FWAF
EZ1QY2LQMYK4;EUR;9.07E7;2;SEK;MONE;360T;10.42435994586549;FWAF
EZ1QY2LQMYK4;SEK;1.00992569049E9;13;SEK;MONE;360T;10.440064382714038;FWAF
EZ1RGQ3LTS36;HKD;2.91548964E7;2;CHF;MONE;360T;0.12293738521665953;FWAF
EZ1RR74RXWX0;AUD;4.6025E8;20;USD;MONE;360T;0.6953810070613797;FWAF
EZ1SVWZHT1F2;USD;3.62E7;2;USD;MONE;360T;1.0494144171270718;FWAF
EZ1TWWX33W43;CHF;3.167E8;7;CHF;MONE;360T;0.9767549175560467;FWAF
EZ1TWWX33W43;EUR;4.55E7;3;CHF;MONE;360T;0.9746426703296703;FWAF
EZ1WWRMXG019;CNY;4.6022692415E8;7;CNY;MONE;360T;6.7566164816615;FWAF
EZ1WWRMXG019;USD;5.9E7;6;CNY;MONE;360T;6.755698474576271;FWAF
EZ1XPK4H23R5;CNY;1.31327324E8;3;CNY;MONE;360T;6.886961473502848;FWAF
EZ1XV6444050;EUR;3.0E7;14;PLN;MONE;360T;4.815709883333333;FWAF
EZ1XYVT4W671;GBP;2.004E8;4;GBP;MONE;360T;0.8384905589820358;FWAF
EZ1Y5VB6Q2X8;USD;1.508951104E8;5;USD;MONE;360T;1.0213166864387027;FWAF
EZ1YBGJH6N04;CAD;2692311.21;2;CAD;MONE;360T;1.2836468650293262;FWAF
EZ1YYKPVRG31;EUR;1.94E7;2;CHF;MONE;360T;0.9780241340206185;FWAF
EZ2214F65S04;USD;4000000.0;2;USD;MONE;360T;1.02625295;FWAF
EZ22BZ47QLM0;RON;5.65E7;5;RON;MONE;360T;4.839883859292035;FWAF
EZ22KJGYYL58;DKK;1.6402218213E8;7;DKK;MONE;360T;7.3031620749018575;FWAF
EZ22NHX6F5F2;USD;4.5E7;9;CAD;MONE;360T;1.2826406;FWAF
EZ23VB5BYN71;HUF;8.55278E8;9;HUF;MONE;360T;397.59832445824634;FWAF
EZ23WDX7B5J5;EUR;1.0E7;2;USD;MONE;360T;1.0698515;FWAF
EZ23WDX7B5J5;USD;7200000.0;2;USD;MONE;360T;1.0686733722222224;FWAF
EZ25C7M1Q025;AUD;5687307.84;2;AUD;MONE;360T;1.4645422777897559;FWAF
EZ25HL83MMC3;PLN;2.91E8;6;PLN;MONE;360T;4.8376814501718215;FWAF
EZ25XBRN1FP7;AUD;3.314E7;3;AUD;MONE;360T;1.4660564031382017;FWAF
EZ26WD80Y1M5;EUR;1.84635E8;30;USD;MONE;360T;1.017321862355458;FWAF
EZ26WD80Y1M5;USD;1.92187121711E9;41;USD;MONE;360T;1.0191639072623608;FWAF
EZ27RN0M92T4;GBP;3.082E8;9;GBP;MONE;360T;0.837314951330305;FWAF
EZ2BS1F9S5J4;JPY;4.49171E10;18;JPY;MONE;360T;134.57703937743088;FWAF
EZ2BS1F9S5J4;USD;3.369E8;5;JPY;MONE;360T;134.83684962897001;FWAF
EZ2CHVV4N952;SEK;1.215E9;8;SEK;MONE;360T;10.190193920164608;FWAF
EZ2CP1Y9V6Y9;USD;2.5E8;4;USD;MONE;360T;1.02118964;FWAF
EZ2D5NLN2T46;MAD;9000000.0;2;MAD;MONE;360T;10.473458666666666;FWAF
EZ2DP5P0STZ1;USD;966169.1599999999;2;USD;MONE;360T;1.0239665281523829;FWAF
EZ2F1G2JT375;GBP;771000.0;8;GBP;MONE;360T;0.8490000443579768;FWAF
EZ2FSRTSYY34;PLN;2.57E8;3;PLN;MONE;360T;4.7839057743190665;FWAF
EZ2G3SYVJ0Z8;NZD;2.22E7;6;USD;MONE;360T;0.6233505022522523;FWAF
EZ2GN98361K7;EUR;3330000.0;10;USD;MONE;360T;1.0211933695195194;FWAF
EZ2HWGRLQJH0;EUR;4000000.0;2;USD;MONE;360T;1.025223;FWAF
EZ2J6X57M0R3;MXN;1.96845605704E9;4;MXN;MONE;360T;20.93570494420416;FWAF
EZ2KFCTKM5C1;USD;1.0075920961E8;4;USD;MONE;360T;1.0250601341463483;FWAF
EZ2KZGQJS7C9;USD;1630000.0;2;USD;MONE;360T;1.0343545441717792;FWAF
EZ2L5YKD1R49;USD;1.4E7;14;CNY;MONE;360T;6.724809285714286;FWAF
EZ2MD39B2KQ5;DKK;6.37E7;3;DKK;MONE;360T;7.288958728414443;FWAF
EZ2MFJX0GJS9;USD;3000000.0;3;CNY;MONE;360T;6.743074;FWAF
EZ2MMH3M1ZV1;GBP;96000.0;2;CHF;MONE;360T;1.142481;FWAF
EZ2NKP5X9JB0;USD;1.520589054E7;2;USD;MONE;360T;1.2020874359225833;FWAF
EZ2PNGZF4C83;DKK;2.5717794807E8;8;DKK;MONE;360T;7.444193089081559;FWAF
EZ2PNGZF4C83;EUR;5000000.0;2;DKK;MONE;360T;7.444154742;FWAF
EZ2QSVKN3FK5;ZAR;4.3593107728E8;4;ZAR;MONE;360T;17.102365067130563;FWAF
EZ2RN1PPFGP0;MXN;1.5E7;2;CHF;MONE;360T;0.0470263;FWAF
EZ2RTWZ8BG01;AUD;9.994574306E7;10;AUD;MONE;360T;1.4622978883204296;FWAF
EZ2TZC9N0RM0;JPY;1.93666656E9;3;JPY;MONE;360T;138.4587920414273;FWAF
EZ2X810Q0018;CAD;1000000.0;3;CAD;MONE;360T;1.3189609500000001;FWAF
EZ2X8VFTRRL3;CZK;1.04E8;5;CZK;MONE;360T;24.166946634615385;FWAF
EZ2X8VFTRRL3;USD;6.0E7;3;CZK;MONE;360T;24.19334;FWAF
EZ2XMD3LYYB0;CHF;7077346.0;6;CHF;MONE;360T;0.9803767553395721;FWAF
EZ31HVFR4FG8;PLN;1.1186764467E8;7;PLN;MONE;360T;4.668860981108023;FWAF
EZ31HVFR4FG8;USD;8.5E7;4;PLN;MONE;360T;4.632653588235294;FWAF
EZ33440V2MD2;CHF;1.01E7;2;CHF;MONE;360T;0.9743160198019802;FWAF
EZ36GQW1RQT0;GBP;6.75E7;2;USD;MONE;360T;1.2048693333333333;FWAF
EZ36GQW1RQT0;USD;3.2E7;3;USD;MONE;360T;1.20737715625;FWAF
EZ36H1CDFCX2;AUD;2.1E7;3;USD;MONE;360T;0.6964905285714287;FWAF
EZ374KYK1BR5;HRK;2.4349552509999998E7;3;HRK;MONE;360T;7.512803339988858;FWAF
EZ37HQ685P50;EUR;5.35050964E7;4;CHF;MONE;360T;0.9785092972018495;FWAF
EZ37K5GD6DG5;JPY;2.672115E9;9;JPY;MONE;360T;139.21375387866914;FWAF
EZ37K6T0WRC9;USD;4.161560541E7;6;CHF;MONE;360T;0.9571882889596072;FWAF
EZ388DKFC9Z6;CAD;4.070978907E8;10;CAD;MONE;360T;1.309796185643462;FWAF
EZ39CY8MMD38;EUR;4100000.0;3;TRY;MONE;360T;18.209331685365854;FWAF
EZ39CY8MMD38;TRY;1.28615E8;7;TRY;MONE;360T;18.191326468918863;FWAF
EZ3BFW0DPCL7;SAR;1.9E7;2;SAR;MONE;360T;3.7563315789473686;FWAF
EZ3F11JSB828;GBP;3.2E8;6;USD;MONE;360T;1.1947683224999999;FWAF
EZ3G1VDVYKG0;GBP;7400000.0;4;GBP;MONE;360T;0.8503410743243244;FWAF
EZ3G2Z4NDDX1;DKK;2.238E9;14;DKK;MONE;360T;7.309946280451296;FWAF
EZ3G2Z4NDDX1;USD;2.23E7;2;DKK;MONE;360T;7.3064710210762325;FWAF
EZ3G893RWVH9;CHF;3.0E7;3;CHF;MONE;360T;0.9713896666666667;FWAF
EZ3GF6YD4DC0;SAR;4300000.0;2;SAR;MONE;360T;3.7557612790697674;FWAF
EZ3J0B9R55F0;CHF;6.53595E8;15;CHF;MONE;360T;0.9638036388604564;FWAF
EZ3J0B9R55F0;USD;2.81E8;8;CHF;MONE;360T;0.9625577807829181;FWAF
EZ3K3D3KF080;NOK;1.6665E7;2;NOK;MONE;360T;10.175227;FWAF
EZ3KKSGQQML0;EUR;4.0097E7;4;USD;MONE;360T;1.0208920143502007;FWAF
EZ3KKSGQQML0;USD;1.749563045E7;6;USD;MONE;360T;1.028733679603128;FWAF
EZ3NCG26DWF9;USD;7.0E7;2;HKD;MONE;360T;7.835292285714286;FWAF
EZ3NSDWNQH71;USD;5473038.97;7;USD;MONE;360T;1.0241568511306507;FWAF
EZ3QQJKP2VH5;CNY;2.044E8;3;CNY;MONE;360T;6.89670719373777;FWAF
EZ3TBP0H2NZ5;GBP;1.003E8;2;GBP;MONE;360T;0.839619460219342;FWAF
EZ3TXJJB7LZ4;CHF;1.90892511E8;40;CHF;MONE;360T;0.9815667422288363;FWAF
EZ3TXJJB7LZ4;EUR;2.1402E8;7;CHF;MONE;360T;0.9823233122698813;FWAF
EZ3WRCHQS230;CAD;3.0018010619999997E7;3;CAD;MONE;360T;1.2854165322621625;FWAF
EZ3XLRTBRCC6;HKD;1.8478964254000002E8;2;HKD;MONE;360T;7.84716096672462;FWAF
EZ3Y02PBB706;PLN;1.0E8;2;PLN;MONE;360T;4.6583309;FWAF
EZ3Y02PBB706;USD;7.5E7;3;PLN;MONE;360T;4.743936333333333;FWAF
EZ44JFC9QJC0;USD;3.61E7;4;USD;MONE;360T;1.019636151800554;FWAF
EZ455327Z299;EUR;279000.0;2;GBP;MONE;360T;0.8510648;FWAF
EZ47CGD6MH50;JPY;1.5E9;2;JPY;MONE;360T;130.28372666666664;FWAF
EZ47VTQZCJB5;AUD;2.2E7;2;CHF;MONE;360T;0.66638;FWAF
EZ48209D3WW0;USD;5.105E7;3;USD;MONE;360T;1.0193966417238003;FWAF
EZ48LLYK27P5;NOK;7.140079950899999E8;15;NOK;MONE;360T;9.971962816042128;FWAF
EZ48QFZKWLZ8;SEK;4.7387E9;18;SEK;MONE;360T;10.242068517245235;FWAF
EZ48YFMRTNG7;PLN;2.495E8;8;PLN;MONE;360T;4.679634863326654;FWAF
EZ48YW1JK5S2;CHF;2.2541969246E8;13;CHF;MONE;360T;0.965338849138762;FWAF
EZ48YW1JK5S2;USD;1.45E8;7;CHF;MONE;360T;0.9633388689655172;FWAF
EZ499TCTM608;DKK;7.16668E7;5;DKK;MONE;360T;7.4443308511232535;FWAF
EZ4BYZQ0HGB6;EUR;5900000.0;2;JPY;MONE;360T;136.9821813559322;FWAF
EZ4BYZQ0HGB6;JPY;1.08327256E10;12;JPY;MONE;360T;138.58900487055112;FWAF
EZ4CDHMYF3K4;MAD;1125000.0;2;MAD;MONE;360T;10.300106444444445;FWAF
EZ4DVM9JF4K0;USD;1.031177612E8;11;USD;MONE;360T;1.023733908857901;FWAF
EZ4FKR7XF3B2;EUR;999000.0;2;USD;MONE;360T;1.019225476176176;FWAF
EZ4FTCF5LK76;CHF;1.0066E7;4;CHF;MONE;360T;0.9763848407510431;FWAF
EZ4GRLXJD2J0;MXN;5.17E8;2;MXN;MONE;360T;20.511800112185686;FWAF
EZ4GS0CLV264;EUR;1.133E8;8;HUF;MONE;360T;399.13900626654896;FWAF
EZ4GS0CLV264;HUF;2.125007533E9;6;HUF;MONE;360T;403.293070679229;FWAF
EZ4H87M6PY47;USD;7.96685E8;18;USD;MONE;360T;1.0191173334398163;FWAF
EZ4JK6TV37F9;PLN;8.212E8;18;PLN;MONE;360T;4.706698182294203;FWAF
EZ4JK6TV37F9;USD;4.75E8;20;PLN;MONE;360T;4.685573046315789;FWAF
EZ4JTPN3SQK1;HKD;1.2265E8;3;HKD;MONE;360T;7.968045;FWAF
EZ4KFLP52Y39;CAD;3.0E8;6;CAD;MONE;360T;1.3125495166666667;FWAF
EZ4KKD8XVHZ9;AUD;1.135E8;6;USD;MONE;360T;0.6988494907488987;FWAF
EZ4LMW516C01;USD;8.28666E7;9;USD;MONE;360T;1.0173827597154945;FWAF
EZ4M9TRGDMJ3;SEK;2.134E9;16;SEK;MONE;360T;10.24926148284911;FWAF
EZ4N0VSWB4P6;CAD;1.64E7;2;CAD;MONE;360T;1.2849631999999998;FWAF
EZ4N0VSWB4P6;USD;1.0E7;4;CAD;MONE;360T;1.2870375200000002;FWAF
EZ4NTHWRGCG3;PLN;2852853.0;2;PLN;MONE;360T;4.773139849613001;FWAF
EZ4P0R7B1559;CAD;1.94945E8;8;CAD;MONE;360T;1.285835031642258;FWAF
EZ4PW6G8CQX5;EUR;1.247950828E7;3;GBP;MONE;360T;0.8501559758567129;FWAF
EZ4PW6G8CQX5;GBP;4.4988989277E8;39;GBP;MONE;360T;0.8486828294836462;FWAF
EZ4PXW1LZ0J9;HKD;7.424877517E7;6;HKD;MONE;360T;7.997780305959851;FWAF
EZ4S921LP1M0;SGD;7.134E7;3;SGD;MONE;360T;1.4145278414634146;FWAF
EZ4T93QPH260;JPY;1.6041067181E10;7;JPY;MONE;360T;136.3757885475283;FWAF
EZ4X0VSTBPN5;CHF;4.0589946295E8;67;CHF;MONE;360T;0.9767133271258678;FWAF
EZ4X0VSTBPN5;EUR;5.26615E8;17;CHF;MONE;360T;0.9809622622067355;FWAF
EZ4XW4VHVZK6;EUR;2500000.0;3;USD;MONE;360T;1.0420992800000002;FWAF
EZ518TJSKCJ7;EUR;3.2E7;2;EUR;MONE;360T;0.2096;FWAF
EZ518TJSKCJ7;PLN;6.5403E8;21;PLN;MONE;360T;4.730788627647049;FWAF
EZ51MR6LC2T7;CZK;1.6787395E8;6;CZK;MONE;360T;24.092611500849298;FWAF
EZ51MR6LC2T7;USD;5.0E7;2;CZK;MONE;360T;24.17455;FWAF
EZ53RD7D52J2;CHF;1.5019E8;3;CHF;MONE;360T;0.9585060882881684;FWAF
EZ53RD7D52J2;USD;1.9665E8;8;CHF;MONE;360T;0.9544711904398677;FWAF
EZ564CN9KFT0;TRY;3.665E7;3;TRY;MONE;360T;17.855238321964528;FWAF
EZ56T3B16YY8;CZK;6.5992E7;5;CZK;MONE;360T;24.532828997393626;FWAF
EZ58NLKB4858;JPY;1.1320938424E10;6;JPY;MONE;360T;138.45944167868757;FWAF
EZ5BNYLFNK41;USD;3752000.0;3;USD;MONE;360T;1.042523433901919;FWAF
EZ5C1WJ3RXP2;MAD;800000.0;2;MAD;MONE;360T;10.229971249999998;FWAF
EZ5F9C61SVQ4;ZAR;1.5911E9;11;ZAR;MONE;360T;16.910314080698885;FWAF
EZ5GF53XBTL8;EUR;2.0744838069499998E9;45;USD;MONE;360T;1.0185102935689279;FWAF
EZ5GF53XBTL8;USD;8.121948195310001E9;189;USD;MONE;360T;1.0189437711542806;FWAF
EZ5H8KDX9027;HRK;7585424.0;3;HRK;MONE;360T;7.50951008002295;FWAF
EZ5LRK9ZBPD6;USD;1.357639758E7;10;USD;MONE;360T;1.026644037587893;FWAF
EZ5MXMKYN2H0;EUR;5700000.0;2;SGD;MONE;360T;1.4080096491228071;FWAF
EZ5MXMKYN2H0;SGD;3.086396471E7;5;SGD;MONE;360T;1.408599684960553;FWAF
EZ5NTR241ZX8;USD;4.0E7;2;USD;MONE;360T;1.06017235;FWAF
EZ5S2MGKVFZ3;GBP;7.07E7;4;USD;MONE;360T;1.222020413437058;FWAF
EZ5STJ4M8TY3;THB;1.3E7;3;THB;MONE;360T;36.645886153846156;FWAF
EZ5TFFSYL193;TRY;2.8675E7;2;TRY;MONE;360T;19.065744081952918;FWAF
EZ5V37VZ7XQ5;EUR;4.4E8;2;USD;MONE;360T;1.0315245;FWAF
EZ5V37VZ7XQ5;USD;3560472.96;5;USD;MONE;360T;1.0337936367548655;FWAF
EZ5VQMTX7B55;USD;1255700.0;4;USD;MONE;360T;1.0305678353627459;FWAF
EZ5WSV563JR5;SEK;2.945E9;17;SEK;MONE;360T;10.204311052088284;FWAF
EZ5WSV563JR5;USD;5.39E7;3;SEK;MONE;360T;10.220748084786642;FWAF
EZ5Y4LG09Y70;EUR;4000000.0;3;CHF;MONE;360T;0.981295425;FWAF
EZ604ZL7QX81;EUR;1.2035615889999999E7;8;GBP;MONE;360T;0.8478182232931348;FWAF
EZ604ZL7QX81;GBP;739353.52;2;GBP;MONE;360T;0.8516548;FWAF
EZ60FV7RY1K2;HKD;2.4E7;2;JPY;MONE;360T;17.40597;FWAF
EZ60G213H328;CNY;3.45E8;3;CNY;MONE;360T;6.882647594202899;FWAF
EZ621FQ9LL75;GBP;58000.0;2;GBP;MONE;360T;0.8560880534482759;FWAF
EZ6256PK2WJ7;GBP;758066.0;2;GBP;MONE;360T;0.852948287463097;FWAF
EZ63JTSR99T9;ZAR;2.14E7;2;ZAR;MONE;360T;16.75505685046729;FWAF
EZ64NJMFNXN2;PLN;5.4E7;2;PLN;MONE;360T;4.7925145;FWAF
EZ65XNPFCZV4;NOK;4.545E8;2;NOK;MONE;360T;9.969547832343235;FWAF
EZ665VKP57B0;SGD;1600000.0;2;JPY;MONE;360T;98.35515;FWAF
EZ66XRHZN731;GBP;5.25865E8;16;GBP;MONE;360T;0.8440095813944642;FWAF
EZ6746FS48X8;HKD;2.95E7;2;HKD;MONE;360T;8.020471355932205;FWAF
EZ67WTDMKL28;USD;1.867E8;5;USD;MONE;360T;1.0301406989287627;FWAF
EZ68NSDC7GM9;JPY;2.0E9;2;JPY;MONE;360T;138.15369;FWAF
EZ68X7VBT6T1;EUR;1.95168518786E9;42;USD;MONE;360T;1.0153131566779456;FWAF
EZ68X7VBT6T1;USD;7.747694883860001E9;191;USD;MONE;360T;1.0165337835225854;FWAF
EZ69G09HH817;USD;2.4E7;23;MXN;MONE;360T;21.019706462499997;FWAF
EZ6B8FGXL9N3;USD;178000.0;2;USD;MONE;360T;1.0223697606741573;FWAF
EZ6C3MR89JB8;HUF;7.02E8;3;HUF;MONE;360T;396.780045014245;FWAF
EZ6CN8R2H1S4;CHF;3.217013262E7;4;CHF;MONE;360T;0.9780112075570524;FWAF
EZ6CXN6B9JR3;USD;4100000.0;2;USD;MONE;360T;1.0867712951219513;FWAF
EZ6D4K3C8BH3;EUR;1.49018E8;8;GBP;MONE;360T;0.8400874475808292;FWAF
EZ6D4K3C8BH3;GBP;1000000.0;2;EUR;MONE;360T;1.197003;FWAF
EZ6D4K3C8BH3;GBP;1.08573909548E9;61;GBP;MONE;360T;0.8440855361642192;FWAF
EZ6D5H2SZPC4;JPY;6.0E9;4;JPY;MONE;360T;127.79824083333334;FWAF
EZ6G5N54W5T9;THB;4.86E7;3;THB;MONE;360T;37.43664197530864;FWAF
EZ6H0X1J4D46;GBP;1.0E8;2;USD;MONE;360T;1.2022778500000002;FWAF
EZ6H3GNM09Y8;JPY;7.8518255369E10;28;JPY;MONE;360T;136.19381460726197;FWAF
EZ6H3GNM09Y8;USD;4.08E8;4;JPY;MONE;360T;136.46983333333333;FWAF
EZ6HH7WZ6VF2;CHF;5.613E7;11;CHF;MONE;360T;0.9750415879208979;FWAF
EZ6J0794BFX4;CAD;1.25E7;2;CAD;MONE;360T;1.3078749;FWAF
EZ6J48N9R1D2;EUR;1.15E7;3;NOK;MONE;360T;9.968903721739132;FWAF
EZ6J48N9R1D2;NOK;8.0088652249E8;14;NOK;MONE;360T;9.947271103266251;FWAF
EZ6JYJ2S7QP2;SGD;2.315E7;4;SGD;MONE;360T;1.417374796976242;FWAF
EZ6K0P19CTV3;AUD;1389000.0;2;AUD;MONE;360T;1.4594055500359973;FWAF
EZ6K26D0D8D7;DKK;3.385E9;2;DKK;MONE;360T;7.274515721713442;FWAF
EZ6KMK0QVHT0;MXN;2.0E9;2;MXN;MONE;360T;20.72718;FWAF
EZ6KS8JG82V7;EUR;1.412E8;4;SEK;MONE;360T;10.427486114447591;FWAF
EZ6KS8JG82V7;SEK;5.361036756E7;7;SEK;MONE;360T;10.404221812509705;FWAF
EZ6L153TFL06;MXN;4.0E7;2;JPY;MONE;360T;6.63926975;FWAF
EZ6L53Y31J95;HKD;1.95179620442E9;16;HKD;MONE;360T;7.8496564544543785;FWAF
EZ6L53Y31J95;USD;4.3E7;3;HKD;MONE;360T;7.8489247674418605;FWAF
EZ6L6DK6QW59;GBP;1.11447448882E9;38;USD;MONE;360T;1.2090768975326964;FWAF
EZ6L6DK6QW59;USD;6.9589531E7;15;USD;MONE;360T;1.2061010191049284;FWAF
EZ6LQK315ZZ6;MXN;3.093487604E7;4;MXN;MONE;360T;20.93964066716533;FWAF
EZ6MP5NM0284;USD;631250.0;2;USD;MONE;360T;1.030162204950495;FWAF
EZ6RXK5B9BH6;CHF;3.49807011E7;3;CHF;MONE;360T;1.159160968575677;FWAF
EZ6S3DG8NQ56;USD;7932590.1;9;USD;MONE;360T;1.0181511781099433;FWAF
EZ6V54N7VC97;USD;1.0612441561000001E8;6;USD;MONE;360T;1.0205487631139365;FWAF
EZ6W8H84JF49;SGD;7763964.71;2;SGD;MONE;360T;1.4227076060247665;FWAF
EZ6Z5YCXG5Y8;USD;1500000.0;2;USD;MONE;360T;1.0385770333333333;FWAF
EZ6ZK4W7TJK4;USD;2.0E7;3;CNY;MONE;360T;6.719381;FWAF
EZ701BT3ZM85;EUR;8.0E7;2;USD;MONE;360T;1.029935;FWAF
EZ71B60LQL84;EUR;4.95E7;4;CHF;MONE;360T;0.9763367036767677;FWAF
EZ71FGV4K3C8;JPY;2.5E10;3;JPY;MONE;360T;138.879968;FWAF
EZ72M61G7MC2;USD;2.02E7;4;USD;MONE;360T;1.0259790153465347;FWAF
EZ74GM47LSV5;SEK;8.3E8;8;SEK;MONE;360T;10.175291554216868;FWAF
EZ74GM47LSV5;USD;1.35E8;2;SEK;MONE;360T;10.240857777777778;FWAF
EZ766HHJ9DW9;USD;6.1356914204E8;16;USD;MONE;360T;1.022147958620142;FWAF
EZ76X5YKYBZ1;USD;1.79281E7;11;USD;MONE;360T;1.0191102036222468;FWAF
EZ775RHLW5V1;SEK;9.08132735E7;4;SEK;MONE;360T;10.451248962023524;FWAF
EZ793VSTWKP6;USD;2.7351E7;4;USD;MONE;360T;1.022464186464846;FWAF
EZ7C7SGHLFH0;GBP;1.5793E7;7;GBP;MONE;360T;0.8433390899132527;FWAF
EZ7CM5TLZ2H3;AUD;600000.0;2;AUD;MONE;360T;1.471247;FWAF
EZ7DKJS041D5;AUD;8653906.57;2;CHF;MONE;360T;0.6681331209315747;FWAF
EZ7DY2W2W7D2;GBP;3.0295E8;6;GBP;MONE;360T;0.8546808077735599;FWAF
EZ7F3ZTWTGQ5;GBP;192000.0;4;CHF;MONE;360T;1.139863;FWAF
EZ7FWBKF1P69;HKD;1.025E7;3;HKD;MONE;360T;8.006421434146342;FWAF
EZ7GXWYS5H87;USD;2.8453042488E8;15;USD;MONE;360T;1.0173957047681477;FWAF
EZ7HBXR9QD58;EUR;1.8793636982E8;4;GBP;MONE;360T;0.8402080204374838;FWAF
EZ7HBXR9QD58;GBP;4.1821032065000004E8;22;GBP;MONE;360T;0.8376560148283336;FWAF
EZ7HV2G80MP9;CAD;2.33552E8;14;CAD;MONE;360T;1.2861418656967185;FWAF
EZ7JDDM0HD12;GBP;2.05E7;3;GBP;MONE;360T;0.8380467536585365;FWAF
EZ7JN1T1PSJ2;CAD;3.4156105E8;16;CAD;MONE;360T;1.2837425807081926;FWAF
EZ7JN1T1PSJ2;USD;4.65E7;10;CAD;MONE;360T;1.2824060741935484;FWAF
EZ7JX0FFQFY8;MAD;9000000.0;2;MAD;MONE;360T;10.467146566666665;FWAF
EZ7JZY1Y2LQ9;TRY;1.415E8;5;TRY;MONE;360T;17.848992329045934;FWAF
