ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ05H847T2M4;GBP;2541057.14;7;GBP;MONE;360T;0.8480254343061552;FWAF
EZ0S5XXZHZD5;HRK;1.1465E7;7;HRK;MONE;360T;7.516420920287833;FWAF
EZ1018D86XZ7;SGD;2.77E7;3;SGD;MONE;360T;1.354333015162455;FWAF
EZ11H3Q36NM0;MXN;9.8375E8;8;MXN;MONE;360T;20.590543654383737;FWAF
EZ12TYDK2GM3;EUR;4.2E7;2;USD;MONE;360T;1.1505405499999999;FWAF
EZ13R7KHBLM1;AUD;7306824.409999999;2;AUD;MONE;360T;1.5633941200227082;FWAF
EZ14LTD06M85;DKK;3.62924E8;8;DKK;MONE;360T;7.436214000412208;FWAF
EZ14PYBYKWC6;CHF;1.731285408E8;10;CHF;MONE;360T;0.9174590944288165;FWAF
EZ14PYBYKWC6;USD;3.863E8;14;CHF;MONE;360T;0.9173995558892051;FWAF
EZ14QL7QY1N2;SGD;1.215E8;7;SGD;MONE;360T;1.3515580948148147;FWAF
EZ14ZD2DX3H9;AUD;7000000.0;2;CHF;MONE;360T;0.6639277142857143;FWAF
EZ168RQL7616;EUR;900000.0;2;PLN;MONE;360T;4.6148856;FWAF
EZ168RQL7616;PLN;3.43E7;4;PLN;MONE;360T;4.61196215451895;FWAF
EZ16Q6QD1815;SEK;1.754472E7;6;SEK;MONE;360T;10.3244894212554;FWAF
EZ17WCC8VYD8;EUR;1700000.0;2;JPY;MONE;360T;129.75676470588235;FWAF
EZ17WCC8VYD8;JPY;2.1356882177E10;19;JPY;MONE;360T;129.83094020576306;FWAF
EZ19T6ZC99K7;PLN;5.155E8;3;PLN;MONE;360T;4.598928167701261;FWAF
EZ1B6QDC0C09;NOK;5.5E7;3;NOK;MONE;360T;10.009519341818182;FWAF
EZ1BSFYT4VQ3;EUR;7.0E7;3;CZK;MONE;360T;25.092467142857142;FWAF
EZ1BT7QM2XN3;USD;7767000.0;18;CHF;MONE;360T;0.9143139999999998;FWAF
EZ1D949ZRDX2;SGD;3.75E7;3;SGD;MONE;360T;1.3577834106666666;FWAF
EZ1FK1NM5ZZ4;EUR;6.675E7;8;USD;MONE;360T;1.1318188389513109;FWAF
EZ1FK1NM5ZZ4;USD;5.3805029E8;16;USD;MONE;360T;1.129165996966949;FWAF
EZ1GHCLR5S57;EUR;2.5E7;2;CZK;MONE;360T;24.8623;FWAF
EZ1HMHD4YWR4;GBP;1.398744E9;25;USD;MONE;360T;1.344339566457336;FWAF
EZ1HMHD4YWR4;USD;3.359276913E7;7;USD;MONE;360T;1.3426196790659521;FWAF
EZ1HQM0TLHT9;HKD;1.55E8;5;HKD;MONE;360T;8.82696991483871;FWAF
EZ1JQK5ZX924;CHF;1.908573882E7;3;CHF;MONE;360T;1.038389294200453;FWAF
EZ1JT3470SL9;USD;5689000.0;7;CHF;MONE;360T;0.9115721443135877;FWAF
EZ1KBLK1MJC7;PLN;1.038E8;8;PLN;MONE;360T;4.607076134393063;FWAF
EZ1L3ZTK6KD4;TRY;2.3625E8;6;TRY;MONE;360T;13.089490195132274;FWAF
EZ1L3ZTK6KD4;USD;2000000.0;2;TRY;MONE;360T;13.346695;FWAF
EZ1MM7RP9R58;CHF;2.896E7;2;CHF;MONE;360T;0.9153794563535912;FWAF
EZ1NR3YNRND1;EUR;3.0039E7;2;GBP;MONE;360T;0.8395757985618695;FWAF
EZ1NR3YNRND1;GBP;1.2734137361E8;7;GBP;MONE;360T;0.8463877989412105;FWAF
EZ1QS4MN4KL6;CZK;3.5E7;2;CZK;MONE;360T;25.156732857142856;FWAF
EZ1SQZCS2M68;ZAR;7.18E8;5;ZAR;MONE;360T;15.690245520891365;FWAF
EZ1SV8YMDFL0;CZK;6.4143E7;5;CZK;MONE;360T;25.01965868200739;FWAF
EZ1SV8YMDFL0;EUR;9.0E7;5;CZK;MONE;360T;25.087692222222223;FWAF
EZ1TQT7NGNP2;EUR;4.2E7;2;USD;MONE;360T;1.142052;FWAF
EZ1V2KNHLMR2;CNY;9.3E7;3;CNY;MONE;360T;7.216601139784946;FWAF
EZ1V3GPBYLK6;CHF;4.0E7;4;CHF;MONE;360T;1.038788;FWAF
EZ1XY6VF1D50;RUB;3.5138672E8;2;RUB;MONE;360T;83.40525839410846;FWAF
EZ1ZKW9LP7S1;EUR;2.49009E8;4;SEK;MONE;360T;10.289889247814337;FWAF
EZ1ZKW9LP7S1;SEK;6.7756384915E8;14;SEK;MONE;360T;10.316868062469302;FWAF
EZ1ZQRJKG7K4;USD;3.9E7;2;USD;MONE;360T;1.1430025;FWAF
EZ1ZX1MY97Q8;USD;5.758764721E7;16;USD;MONE;360T;1.1380837192702808;FWAF
EZ2214F65S04;USD;3000000.0;2;USD;MONE;360T;1.1411598;FWAF
EZ224Z3RY3Q0;EUR;739000.0;2;GBP;MONE;360T;0.8423968903924223;FWAF
EZ259WLTFLX8;TRY;4700000.0;2;TRY;MONE;360T;13.854178787234043;FWAF
EZ263Y3N4XM3;JPY;1.98E7;2;JPY;MONE;360T;125.9529;FWAF
EZ2719SM21F9;USD;5000000.0;2;USD;MONE;360T;1.1352646;FWAF
EZ28G9D1XK45;CZK;1.0345E9;6;CZK;MONE;360T;22.15093029579507;FWAF
EZ2F9NVSYT41;USD;5.069E7;5;USD;MONE;360T;1.1329078865653974;FWAF
EZ2FGFN8YZS5;CAD;1.4793E9;17;CAD;MONE;360T;1.2818413384438587;FWAF
EZ2G212GJ2M0;GBP;2.11821E8;6;GBP;MONE;360T;0.8469758186251599;FWAF
EZ2G2SDZ9Q38;HUF;1.9E8;2;HUF;MONE;360T;327.42923289473686;FWAF
EZ2G4KVPBST6;USD;1481000.0;3;USD;MONE;360T;1.1337062216745442;FWAF
EZ2HHZGD5804;SEK;1.54923E8;5;SEK;MONE;360T;9.048400030983133;FWAF
EZ2HP4Q39PV4;NOK;1.15E8;2;NOK;MONE;360T;9.992873639130435;FWAF
EZ2HWGRLQJH0;USD;3.9E7;5;USD;MONE;360T;1.143737276923077;FWAF
EZ2JL1L6N1N0;RON;2.6E7;4;RON;MONE;360T;4.95211308076923;FWAF
EZ2K15L1CQC2;HKD;3783000.0;3;HKD;MONE;360T;8.533043;FWAF
EZ2L4HGWK060;AUD;8.3935E8;21;USD;MONE;360T;0.7238762594745936;FWAF
EZ2LBBKWZHC5;SEK;7.463354442E7;17;SEK;MONE;360T;10.302991680291807;FWAF
EZ2LHGCZ7987;RUB;5.0E9;2;RUB;MONE;360T;83.7289124;FWAF
EZ2LP8RNMRY5;MXN;3.3975E8;3;MXN;MONE;360T;20.660999938631345;FWAF
EZ2MG3DYZ1M2;NZD;2077030.73;2;NZD;MONE;360T;1.6622099348521087;FWAF
EZ2MKSLQ3XC8;GBP;1.5E7;2;USD;MONE;360T;1.3506274666666667;FWAF
EZ2MMFN28SL5;CZK;1.01E9;5;CZK;MONE;360T;22.151257603960396;FWAF
EZ2N2P72R1K8;EUR;1.0E7;2;JPY;MONE;360T;130.341;FWAF
EZ2N2P72R1K8;JPY;7.18E8;4;JPY;MONE;360T;130.26909958217271;FWAF
EZ2NBFHPQRM9;TRY;2474082.77;2;TRY;MONE;360T;14.135242383406943;FWAF
EZ2P85Q2XVC1;SEK;4.37E8;4;SEK;MONE;360T;9.109169089244851;FWAF
EZ2P85Q2XVC1;USD;2.33E7;2;SEK;MONE;360T;9.096788978540772;FWAF
EZ2PB0LN53F8;AUD;3.21E8;11;USD;MONE;360T;0.7250308954828661;FWAF
EZ2PNSGHTG17;EUR;6.0E7;2;USD;MONE;360T;1.13138215;FWAF
EZ2PNSGHTG17;USD;1723635.8;5;USD;MONE;360T;1.1324008894953328;FWAF
EZ2PS113DC10;EUR;1.1945945E7;2;HUF;MONE;360T;370.28662479509575;FWAF
EZ2T4CXSXSV8;CZK;5.63815E8;8;CZK;MONE;360T;24.963941091237373;FWAF
EZ2T4CXSXSV8;EUR;1.61E7;3;CZK;MONE;360T;24.934620683229813;FWAF
EZ2TLTRCTJF8;CHF;3.906E8;11;CHF;MONE;360T;0.9158179745263697;FWAF
EZ2TLTRCTJF8;USD;1.6613E8;5;CHF;MONE;360T;0.9139854162402937;FWAF
EZ2WB0768RG0;EUR;2.98765E8;7;SEK;MONE;360T;10.279826064743192;FWAF
EZ2WB0768RG0;SEK;1.84991672873E9;21;SEK;MONE;360T;10.268234950985489;FWAF
EZ2WK42DJ237;PLN;3000000.0;3;PLN;MONE;360T;4.618821266666667;FWAF
EZ2WKLGPG5G8;EUR;2.43284641479E9;57;USD;MONE;360T;1.1320176393725212;FWAF
EZ2WKLGPG5G8;USD;2.5439425478600006E9;146;USD;MONE;360T;1.1311125769438306;FWAF
EZ2WMJH5ZTG1;CAD;6258147.34;4;CAD;MONE;360T;1.4503937384452334;FWAF
EZ2X4DVKLNN4;TRY;2450000.0;2;TRY;MONE;360T;13.090263008163266;FWAF
EZ2XL8GD5W18;EUR;3.9E8;7;USD;MONE;360T;1.133220076923077;FWAF
EZ2XL8GD5W18;USD;1.457118E8;22;USD;MONE;360T;1.1323405417544772;FWAF
EZ2Y3SRNM2V0;RUB;9000000.0;2;RUB;MONE;360T;73.22666666666667;FWAF
EZ2Y82W6WLJ4;EUR;2.7795E7;2;CHF;MONE;360T;1.0392199657672245;FWAF
EZ2YXBGBH1S2;RON;1.775E7;2;RON;MONE;360T;4.381799295774648;FWAF
EZ2Z0KLSY6X2;EUR;1188000.0;20;CHF;MONE;360T;1.0349759999999997;FWAF
EZ30ZPPBS3T6;USD;9.19E7;19;USD;MONE;360T;1.1405126413492928;FWAF
EZ31HLNVT016;CHF;4.51E8;9;CHF;MONE;360T;0.9182995791574279;FWAF
EZ31HLNVT016;USD;2.3425E8;9;CHF;MONE;360T;0.9192893660618997;FWAF
EZ33C69P7CD2;USD;5.288E7;5;USD;MONE;360T;1.131767106354009;FWAF
EZ33TZ5HPQ59;ZAR;2.455E8;5;ZAR;MONE;360T;15.800177028513238;FWAF
EZ34L7MCQ7H4;EUR;5.027E8;20;GBP;MONE;360T;0.8395673071016512;FWAF
EZ34L7MCQ7H4;GBP;1.40025179197E9;48;GBP;MONE;360T;0.840662675697167;FWAF
EZ35ZCC29V60;MXN;9.2283126602E8;7;MXN;MONE;360T;20.63371824442989;FWAF
EZ37VN5MH425;CAD;1.359E8;4;CAD;MONE;360T;1.2815475472406181;FWAF
EZ39FJNR4HH2;JPY;4.099E9;3;JPY;MONE;360T;129.75188122468896;FWAF
EZ3CZYDGWMN5;EUR;7.0E7;3;USD;MONE;360T;1.1322139;FWAF
EZ3CZYDGWMN5;USD;9.13255E7;15;USD;MONE;360T;1.1346377606911542;FWAF
EZ3DCPSHXFJ6;DKK;4.323E8;7;DKK;MONE;360T;6.572364157668286;FWAF
EZ3H1WV938H0;CAD;2.279E8;11;CAD;MONE;360T;1.2770593764809126;FWAF
EZ3HF2DGNH24;CHF;2.4864912003E8;61;CHF;MONE;360T;1.0377756557122433;FWAF
EZ3HF2DGNH24;EUR;1.6912E8;13;CHF;MONE;360T;1.0376130518300615;FWAF
EZ3HRDZXXRG4;JPY;2.19815E10;12;JPY;MONE;360T;114.84049403566635;FWAF
EZ3HRDZXXRG4;USD;3.271E7;5;JPY;MONE;360T;114.74486929990829;FWAF
EZ3HSGL4RV02;GBP;2.14050023E8;5;GBP;MONE;360T;0.841788390083965;FWAF
EZ3J926Y9QT3;SGD;5.5E7;2;SGD;MONE;360T;1.5297677272727273;FWAF
EZ3JGCZXV1J2;MXN;1.3607E9;11;MXN;MONE;360T;20.464596995663996;FWAF
EZ3JQ4TC6081;EUR;2.0007E7;3;USD;MONE;360T;1.1321313453291346;FWAF
EZ3JQ4TC6081;USD;2.5139E7;2;USD;MONE;360T;1.1340723193524005;FWAF
EZ3K195PV596;SAR;3.7E7;3;SAR;MONE;360T;3.7569228378378376;FWAF
EZ3KR481KPY5;GBP;3.87446715E8;15;GBP;MONE;360T;0.8458887653714009;FWAF
EZ3LXWQRVX62;CHF;1.7690812207E8;67;CHF;MONE;360T;1.0396928428528338;FWAF
EZ3LXWQRVX62;EUR;3.0474E8;13;CHF;MONE;360T;1.0390212756251231;FWAF
EZ3MBJWPMVN9;JPY;8.9694E9;6;JPY;MONE;360T;114.9027550783776;FWAF
EZ3MBJWPMVN9;USD;1.37E8;3;JPY;MONE;360T;115.06906386861314;FWAF
EZ3N5MQVQ6B5;USD;2.025E7;2;USD;MONE;360T;1.133870424691358;FWAF
EZ3P4267TFH6;CHF;4.188E8;9;CHF;MONE;360T;0.9181230715854822;FWAF
EZ3P4267TFH6;USD;3.6565E8;7;CHF;MONE;360T;0.917070689648571;FWAF
EZ3PK4N5LSD0;USD;2440000.0;2;USD;MONE;360T;1.1631220983606556;FWAF
EZ3Q3LJV8B65;EUR;8600000.0;2;CHF;MONE;360T;1.0383065116279069;FWAF
EZ3QTC588T37;USD;1537833.0;3;USD;MONE;360T;1.1333323665678914;FWAF
EZ3R28H1QYL0;CZK;5.56E8;6;CZK;MONE;360T;22.09188481294964;FWAF
EZ3S2MNGX4K6;EUR;2.640385E8;5;SEK;MONE;360T;10.276333545183752;FWAF
EZ3S2MNGX4K6;SEK;1.3460143411E8;8;SEK;MONE;360T;10.245060667008978;FWAF
EZ3SSRSZW697;CZK;1.235E8;6;CZK;MONE;360T;22.060485291497976;FWAF
EZ3W7NK8BZT7;EUR;2.3786349E8;15;USD;MONE;360T;1.1330202667213911;FWAF
EZ3W7NK8BZT7;USD;1.1759927556399999E9;117;USD;MONE;360T;1.1319542126352926;FWAF
EZ3XHY6QM9Z6;GBP;3565200.0;5;GBP;MONE;360T;0.8396061190059464;FWAF
EZ3Z82JH6LX8;DKK;5.2256609913E8;15;DKK;MONE;360T;7.435874629426651;FWAF
EZ3Z82JH6LX8;EUR;978000.0;3;DKK;MONE;360T;7.436313625357874;FWAF
EZ401QSTB9F3;GBP;398200.0;3;GBP;MONE;360T;0.8396394;FWAF
EZ4103FXX765;CZK;1.2820045E9;8;CZK;MONE;360T;24.948826838403065;FWAF
EZ419LK99B36;HUF;5.09E8;3;HUF;MONE;360T;327.1712848722986;FWAF
EZ450WGXH038;USD;1585140.0;4;USD;MONE;360T;1.1339993844682488;FWAF
EZ47ZQ68MND5;ZAR;3.0E7;2;EUR;MONE;360T;8.600543333333332E-4;FWAF
EZ48209D3WW0;EUR;2.4E7;2;USD;MONE;360T;1.14051565;FWAF
EZ48TKT3LKR8;JPY;4.1471068E7;2;JPY;MONE;360T;153.32138999999998;FWAF
EZ49Q9VP16F3;EUR;1.09E8;2;USD;MONE;360T;1.1337830990825686;FWAF
EZ4BYHH30KW7;USD;2563029.6399999997;3;USD;MONE;360T;1.1294037058783482;FWAF
EZ4BZ7MWD5R4;MXN;4.903878575E7;3;MXN;MONE;360T;23.49090627541591;FWAF
EZ4G7QSXFCJ0;GBP;2200000.0;2;GBP;MONE;360T;0.8428772727272728;FWAF
EZ4KPJRNW6H4;HUF;1.144323594E9;4;HUF;MONE;360T;370.36199028478705;FWAF
EZ4KZKF6ZDP0;THB;9800000.0;2;THB;MONE;360T;33.44876326530612;FWAF
EZ4L5KKYRBB9;SAR;1.29E8;3;SAR;MONE;360T;3.7544158604651163;FWAF
EZ4NVX57YKR3;JPY;9.0E9;3;JPY;MONE;360T;129.855;FWAF
EZ4PDGF00H13;EUR;2.879078364E7;3;PLN;MONE;360T;4.596759824622057;FWAF
EZ4PDGF00H13;PLN;4.1693286656E8;17;PLN;MONE;360T;4.598661610885004;FWAF
EZ4Q12J6ZHV0;NZD;2900000.0;2;USD;MONE;360T;0.680599951724138;FWAF
EZ4R411H9WC1;GBP;4.23E8;9;USD;MONE;360T;1.3411960717021278;FWAF
EZ4R411H9WC1;USD;1319067.58;2;USD;MONE;360T;1.340429365159359;FWAF
EZ4T950YGRN6;CZK;3.5E7;3;CZK;MONE;360T;22.110558457142858;FWAF
EZ4VL0HFJW68;MXN;9.11E8;7;MXN;MONE;360T;20.636462721734357;FWAF
EZ4W9B43W6G0;AUD;5100000.0;2;CHF;MONE;360T;0.6635265294117647;FWAF
EZ50KFJYSC61;RON;5750000.0;2;RON;MONE;360T;4.382850726086956;FWAF
EZ50N1W364B2;HKD;4.624916195E7;5;HKD;MONE;360T;8.840890144091356;FWAF
EZ510W1JC3D5;JPY;6.0E8;2;JPY;MONE;360T;115.107;FWAF
EZ510W1JC3D5;USD;4.03E8;4;JPY;MONE;360T;115.16225806451612;FWAF
EZ51VNTCWLQ5;DKK;2.607078987E7;3;DKK;MONE;360T;7.437332319004123;FWAF
EZ51WKV7J8Y0;EUR;7.738E7;11;USD;MONE;360T;1.1329883189713106;FWAF
EZ51WKV7J8Y0;USD;5.1567993923E8;34;USD;MONE;360T;1.1313730405005515;FWAF
EZ52D4HQFNP3;RUB;5.92E8;2;RUB;MONE;360T;83.23180016891892;FWAF
EZ52QFM05244;EUR;489000.0;4;USD;MONE;360T;1.1361084396728016;FWAF
EZ5432FDS5K3;EUR;2.600328966E9;54;USD;MONE;360T;1.1317804018631705;FWAF
EZ5432FDS5K3;USD;3.8339521407599993E9;173;USD;MONE;360T;1.13084464481962;FWAF
EZ54SC1C0ZR4;AUD;4.342221142E7;10;USD;MONE;360T;0.7255049975119436;FWAF
EZ55KT4HQ605;THB;1.55E7;2;THB;MONE;360T;33.52431225806452;FWAF
EZ55MM8MRQZ6;SEK;2.1E8;3;SEK;MONE;360T;9.099773171428572;FWAF
EZ55RX5WZ6P5;CAD;1.5624E9;21;CAD;MONE;360T;1.2814966477214542;FWAF
EZ5630G8BMT5;NOK;2.7E8;6;NOK;MONE;360T;8.817722007777778;FWAF
EZ570739B3F2;CHF;6000000.0;3;CHF;MONE;360T;1.0381679499999998;FWAF
EZ570739B3F2;EUR;6.0077E7;2;CHF;MONE;360T;1.0399623709672587;FWAF
EZ589LTBNFM1;USD;3.65E7;4;CHF;MONE;360T;0.9141534520547945;FWAF
EZ59DTT078M2;CHF;7.0E7;7;CHF;MONE;360T;1.036611142857143;FWAF
EZ5D6X2LB4W0;CAD;4.3306893464E8;25;CAD;MONE;360T;1.2775596434887744;FWAF
EZ5DQB17F983;MXN;4.031527E7;4;MXN;MONE;360T;23.295291427922596;FWAF
EZ5J45MJGYQ1;PLN;7.269034168E8;15;PLN;MONE;360T;4.59886589193203;FWAF
EZ5J6HNB85V7;CHF;4.716E8;17;CHF;MONE;360T;0.916726293129771;FWAF
EZ5J6HNB85V7;USD;2.33E8;9;CHF;MONE;360T;0.9136250939914163;FWAF
EZ5J7DF2NKP6;NOK;2.223E9;12;NOK;MONE;360T;8.82712931479982;FWAF
EZ5KLVVLF6C9;TRY;2.47E7;2;TRY;MONE;360T;14.659059348178136;FWAF
EZ5KS3JX2871;NOK;4.375E8;5;NOK;MONE;360T;8.839063389714285;FWAF
EZ5KY64J1T19;NZD;4560000.0;2;CHF;MONE;360T;0.624486052631579;FWAF
EZ5KZRZR50V8;AUD;1.318E7;9;AUD;MONE;360T;1.5662729833080424;FWAF
EZ5MZWPLQ961;SGD;4.92E7;4;SGD;MONE;360T;1.3546640894308943;FWAF
EZ5NLYPJF1R4;RUB;4.257E9;4;RUB;MONE;360T;73.44121272727273;FWAF
EZ5NRH3YVJW6;MXN;5.57E8;4;MXN;MONE;360T;20.597048314901254;FWAF
EZ5NSRQRJH43;USD;1.22E7;4;USD;MONE;360T;1.1364886770491802;FWAF
EZ5P78VVL3D8;EUR;1945945.0;2;HUF;MONE;360T;369.8814999730208;FWAF
EZ5P78VVL3D8;HUF;3.215E9;7;HUF;MONE;360T;369.8941339720062;FWAF
EZ5PCSD9NL98;HUF;2.002E9;2;HUF;MONE;360T;371.3552085914086;FWAF
EZ5QRTQ45Y05;NOK;1.48E8;3;NOK;MONE;360T;8.811818052702703;FWAF
EZ5QWFCM2Q70;AUD;3.202598852E7;13;AUD;MONE;360T;1.5648894417083579;FWAF
EZ5QWFCM2Q70;EUR;5600000.0;2;AUD;MONE;360T;1.5625617142857142;FWAF
EZ5RFB6WFN36;CHF;9900000.0;3;CHF;MONE;360T;1.0386623696969697;FWAF
EZ5RFB6WFN36;EUR;3300000.0;3;CHF;MONE;360T;1.037788037878788;FWAF
EZ5TPXTTQ5X5;ZAR;7.8583E8;15;ZAR;MONE;360T;15.969051012229109;FWAF
EZ5TQ2RR11X9;EUR;2.8E7;2;PLN;MONE;360T;4.60483075;FWAF
EZ5TQ2RR11X9;PLN;7.007459375E7;3;PLN;MONE;360T;4.608522444276344;FWAF
EZ5VBG0NCD95;NOK;7.365E8;8;NOK;MONE;360T;8.84487758071962;FWAF
EZ5X73L59FC5;USD;1.83E7;2;SAR;MONE;360T;3.7554057868852464;FWAF
EZ5XB52S5JD7;MAD;8100000.0;2;MAD;MONE;360T;9.25843950617284;FWAF
EZ5XKJLLM5D4;SEK;2.3E8;2;SEK;MONE;360T;9.067917904347826;FWAF
EZ5ZHRSWXK40;PLN;9.3544E8;10;PLN;MONE;360T;4.071001534251261;FWAF
EZ6046WFJR66;GBP;9.975783946E8;20;USD;MONE;360T;1.342318335321316;FWAF
EZ6046WFJR66;USD;4391973.93;3;USD;MONE;360T;1.3428486600723069;FWAF
EZ60F0Y8GM91;USD;5.0E7;2;ZAR;MONE;360T;15.6676795;FWAF
EZ60F0Y8GM91;ZAR;1.5E9;13;ZAR;MONE;360T;15.751307103653334;FWAF
EZ60H0B1W6C1;GBP;1.73E7;3;GBP;MONE;360T;0.8386417687861273;FWAF
EZ60QSSXFSX9;CHF;1.4008094982999998E8;37;CHF;MONE;360T;1.0364638633439547;FWAF
EZ60QSSXFSX9;EUR;1.160358E8;10;CHF;MONE;360T;1.036650385885563;FWAF
EZ61QR4ZFBD4;HKD;7.2E7;3;HKD;MONE;360T;7.799665541666666;FWAF
EZ62GCB4V042;HKD;4.7E7;4;CHF;MONE;360T;0.11734600425531916;FWAF
EZ62QCN3L2T6;GBP;1.0E8;2;USD;MONE;360T;1.34543065;FWAF
EZ63NMNPZD85;THB;3.16E7;2;THB;MONE;360T;37.86501582278481;FWAF
EZ648DT34XM5;CNY;3.7E7;3;CNY;MONE;360T;7.206509459459459;FWAF
EZ64HF2GNQC4;NOK;6.528425542E7;2;NOK;MONE;360T;9.98874374518184;FWAF
EZ66PC8ZVPG8;EUR;120549.29;2;USD;MONE;360T;1.132335;FWAF
EZ673FCHPCB3;SEK;2130000.0;6;SEK;MONE;360T;9.901264;FWAF
EZ68FCBF6L76;RUB;4.476905E8;2;RUB;MONE;360T;74.74635854108585;FWAF
EZ68PPX090M0;RON;2.95E7;4;RON;MONE;360T;4.951062169491525;FWAF
EZ6968WZ7717;SGD;6.3031E7;7;SGD;MONE;360T;1.5367982719455506;FWAF
EZ6B3V5XQG05;TRY;7.18E7;8;TRY;MONE;360T;14.417872435236768;FWAF
EZ6B9GH3R4T6;USD;5.9889E7;8;CHF;MONE;360T;0.9164357063600994;FWAF
EZ6BMXB0RNJ5;EUR;2.106507027E7;2;NZD;MONE;360T;1.6579704225579779;FWAF
EZ6BMXB0RNJ5;NZD;3.8827E7;5;NZD;MONE;360T;1.6581575750869242;FWAF
EZ6BX5TR3SY3;PLN;5.282136778E8;18;PLN;MONE;360T;4.598150358262868;FWAF
EZ6D4C83LC06;EUR;1.588073433E7;2;GBP;MONE;360T;0.839618314575969;FWAF
EZ6D4C83LC06;GBP;5650000.0;4;GBP;MONE;360T;0.8399336646017699;FWAF
EZ6GFB8KPP92;HKD;1.885E8;5;HKD;MONE;360T;7.797414331564987;FWAF
EZ6GFB8KPP92;USD;1.7E7;3;HKD;MONE;360T;7.798941279411765;FWAF
EZ6GLJDRFF72;USD;2.2383224E8;8;USD;MONE;360T;1.1328974226206554;FWAF
EZ6GSXW6DDH1;SAR;9.3E7;2;SAR;MONE;360T;3.7530214086021507;FWAF
EZ6J7MTW9PW7;MXN;3.8E7;2;MXN;MONE;360T;23.22507950526316;FWAF
EZ6JBT7S57G6;EUR;1.41881284878E9;39;USD;MONE;360T;1.1326314483254252;FWAF
EZ6JBT7S57G6;USD;2.48725353143E9;171;USD;MONE;360T;1.1323968125349322;FWAF
EZ6JP4MPW3Z0;AUD;1.1512E8;8;AUD;MONE;360T;1.559167008999305;FWAF
EZ6JP4MPW3Z0;EUR;4.454E7;2;AUD;MONE;360T;1.5633968015267175;FWAF
EZ6L9SXPS9Y5;SEK;3.161E8;4;SEK;MONE;360T;9.068959911578615;FWAF
EZ6L9SXPS9Y5;USD;8.3E8;4;SEK;MONE;360T;9.068707902409638;FWAF
EZ6LKHVVXGH9;RON;1.6E7;2;RON;MONE;360T;4.950735875;FWAF
EZ6LKT7F4LX8;HUF;7.956E9;18;HUF;MONE;360T;369.83418190548014;FWAF
EZ6MZ7GLLB02;RUB;9.104498E9;5;RUB;MONE;360T;73.51684902170334;FWAF
EZ6NBLWCHJM1;CAD;8.024867066E7;13;CAD;MONE;360T;1.4495932376312253;FWAF
EZ6NKK5YZMK2;DKK;1.6908E8;2;DKK;MONE;360T;7.436205813200851;FWAF
EZ6NWWP7D6H4;EUR;7900000.0;2;USD;MONE;360T;1.1329806392405064;FWAF
EZ6NWWP7D6H4;USD;8.533672E7;4;USD;MONE;360T;1.13460141462067;FWAF
EZ6PYY103RL3;CZK;6.49E8;3;CZK;MONE;360T;24.979388274268103;FWAF
EZ6QBT38ZRW3;CAD;465000.0;6;CHF;MONE;360T;0.715323;FWAF
EZ6T40Z7M9D2;JPY;3.151125775E9;7;JPY;MONE;360T;129.81037032257834;FWAF
EZ6TC33J7G83;SGD;5.5E7;2;SGD;MONE;360T;1.5321996363636363;FWAF
EZ6XC7XJSWQ3;PLN;3.395E8;10;PLN;MONE;360T;4.0715742762886595;FWAF
EZ6Y7SC52RR9;GBP;1.857411023E7;5;GBP;MONE;360T;0.8424359344513982;FWAF
EZ701BT3ZM85;USD;3100000.0;2;USD;MONE;360T;1.1448148903225805;FWAF
EZ713798SRX9;NZD;1.296E8;5;USD;MONE;360T;0.681192323302469;FWAF
EZ71FCDWWR61;EUR;3.0E8;4;USD;MONE;360T;1.1300653333333333;FWAF
EZ71FCDWWR61;USD;1.0224914051E8;6;USD;MONE;360T;1.1331240430177347;FWAF
EZ71PKCR0QT3;RUB;5.96E8;3;RUB;MONE;360T;83.17657759731544;FWAF
EZ71SLWB2FF1;USD;1807000.0;3;USD;MONE;360T;1.1321459986718319;FWAF
EZ7399YKMYP3;USD;3.6E7;2;PLN;MONE;360T;4.08222815;FWAF
EZ73JZTM5QJ8;THB;2.52E7;3;THB;MONE;360T;33.487810158730156;FWAF
EZ7443K0JB63;RON;2.950503994E7;6;RON;MONE;360T;4.949711037555518;FWAF
EZ74LKD129K5;USD;1.61418E8;8;USD;MONE;360T;1.1358200626510055;FWAF
EZ771GMHVDW4;EUR;1.13E7;2;ZAR;MONE;360T;18.036698230088497;FWAF
EZ771GMHVDW4;ZAR;1.2328388132E8;2;ZAR;MONE;360T;18.02439559683443;FWAF
EZ783VVQ7MV0;EUR;2.8039E7;3;GBP;MONE;360T;0.842018886693534;FWAF
EZ783VVQ7MV0;GBP;1.4523153216E8;11;GBP;MONE;360T;0.8414681153576372;FWAF
EZ794GMXXF32;USD;1.46E8;2;CHF;MONE;360T;0.9138996917808219;FWAF
EZ79LN82KCH4;CHF;7.46E7;2;CHF;MONE;360T;1.0394960294906166;FWAF
EZ7BRMXSG0X2;ILS;1710000.0;2;ILS;MONE;360T;3.1107553871345033;FWAF
EZ7CMZVJZSN7;JPY;1.96671E10;7;JPY;MONE;360T;114.38387064813826;FWAF
EZ7CV7WM9LD7;THB;1.26275E7;3;THB;MONE;360T;33.45726167095625;FWAF
