ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ02MPMNKNV5;TRY;6.845E7;5;TRY;MONE;360T;18.287839495982467;FWAF
EZ034WC4FCL6;ZAR;5.7571035521E8;5;ZAR;MONE;360T;16.830143178234927;FWAF
EZ038MGSN3M8;RON;2.521E7;5;RON;MONE;360T;5.017741718762396;FWAF
EZ039VFC12G0;SGD;8908582.99;2;SGD;MONE;360T;1.4615835697921111;FWAF
EZ05H847T2M4;EUR;1.1360685292E8;15;GBP;MONE;360T;0.8582277411561882;FWAF
EZ05H847T2M4;GBP;3.0078530919999994E7;11;GBP;MONE;360T;0.8591984151075938;FWAF
EZ05JYR77543;CAD;5800000.0;2;CAD;MONE;360T;1.3688459827586206;FWAF
EZ06JMX3GRL0;USD;1.4E7;2;CNY;MONE;360T;6.69589;FWAF
EZ09MZV68T22;SGD;4.9E7;2;SGD;MONE;360T;1.3894621428571428;FWAF
EZ0HYHDTV338;AUD;6000000.0;2;AUD;MONE;360T;1.5126803000000002;FWAF
EZ0J4BMK3BH1;USD;5.0E7;3;JPY;MONE;360T;133.247598;FWAF
EZ0JNYSRYHC6;NOK;8.65E8;3;NOK;MONE;360T;10.448792064739884;FWAF
EZ0KCFQNL1W1;CHF;7680000.0;2;CHF;MONE;360T;1.0130819778645832;FWAF
EZ0M6X8ZYBZ3;ILS;1.0E7;3;ILS;MONE;360T;3.64382898;FWAF
EZ0QMPPHR1X2;MXN;2.75E8;3;MXN;MONE;360T;21.40928082909091;FWAF
EZ0R7ZZYB8W0;SEK;8.498E8;10;SEK;MONE;360T;10.14851056719228;FWAF
EZ0RBFGXPVJ0;AUD;5.142E8;19;USD;MONE;360T;0.6898973417347336;FWAF
EZ0TF5VNS3Y2;GBP;1.527598E8;5;GBP;MONE;360T;0.863514913400646;FWAF
EZ0V2HNT6X22;MXN;2.07326356E9;15;MXN;MONE;360T;19.96911379782318;FWAF
EZ0V2HNT6X22;USD;3.4E7;9;MXN;MONE;360T;20.179223529411765;FWAF
EZ0VN88ZYSR4;CHF;2294000.0;5;CHF;MONE;360T;1.0177376829119444;FWAF
EZ0X1ZT552Z5;TRY;1.76E7;2;TRY;MONE;360T;18.963403227272728;FWAF
EZ0XNV6VVDZ0;EUR;1.3E8;4;HUF;MONE;360T;396.70446923076923;FWAF
EZ0XNV6VVDZ0;HUF;3.174156E9;10;HUF;MONE;360T;395.7305594022474;FWAF
EZ0YL36SC6C6;AED;2.142E8;3;AED;MONE;360T;3.6729284453781514;FWAF
EZ100NW6V0M7;AUD;6746525.76;4;AUD;MONE;360T;1.5136244795026756;FWAF
EZ10XZL0GK07;USD;4.0E7;2;PLN;MONE;360T;4.48440615;FWAF
EZ1155XX6PD3;GBP;4.95585E8;9;GBP;MONE;360T;0.8597449222080975;FWAF
EZ1241GBZT13;MXN;2.8132E9;13;MXN;MONE;360T;20.03976295923148;FWAF
EZ14D56B5KF7;CAD;2.89E7;3;CHF;MONE;360T;0.7462887543252595;FWAF
EZ15GJBZ8MV5;NOK;148407.7;2;NOK;MONE;360T;10.551195600000002;FWAF
EZ15KVK6D6G8;HUF;3.23818622E8;2;HUF;MONE;360T;401.4606398515297;FWAF
EZ15WVR81XY6;GBP;1.0E8;2;USD;MONE;360T;1.22477675;FWAF
EZ15WVR81XY6;USD;3.067177283E7;6;USD;MONE;360T;1.2294614889788322;FWAF
EZ17RT3GCNY6;EUR;1.0E8;2;USD;MONE;360T;1.07920765;FWAF
EZ18FQGBTZY9;PLN;3.605E8;6;PLN;MONE;360T;4.471270238557559;FWAF
EZ193D5F6FV7;CHF;1.445E7;2;CHF;MONE;360T;1.0173269335640138;FWAF
EZ193D5F6FV7;EUR;3.2609E7;2;CHF;MONE;360T;1.0179250628047471;FWAF
EZ1CJ377HJQ2;CNY;3.0E7;2;CNY;MONE;360T;6.686966666666667;FWAF
EZ1CJ7S5BXV9;GBP;1.4162397695E8;18;GBP;MONE;360T;0.8546171089776743;FWAF
EZ1F5SQ8JWF6;CAD;1.0815E9;24;CAD;MONE;360T;1.2966561609431344;FWAF
EZ1FL531SMF1;USD;3.295E7;5;USD;MONE;360T;1.0599627048558422;FWAF
EZ1G8HFRYSL2;TRY;1.024E8;4;TRY;MONE;360T;18.31757236796875;FWAF
EZ1HC896TR52;GBP;2759800.0;3;GBP;MONE;360T;0.8667791;FWAF
EZ1HDX5PNZ49;TRY;7.355E7;5;TRY;MONE;360T;17.36188411828688;FWAF
EZ1HDX5PNZ49;USD;2000000.0;2;TRY;MONE;360T;17.3479484;FWAF
EZ1JT3470SL9;CHF;3.593E8;6;CHF;MONE;360T;0.9564826688839411;FWAF
EZ1JT3470SL9;USD;6.34127E8;9;CHF;MONE;360T;0.9617226308334136;FWAF
EZ1L7942Z8N1;NOK;5.158E8;12;NOK;MONE;360T;9.926921982551375;FWAF
EZ1L7942Z8N1;USD;1.325E9;7;NOK;MONE;360T;9.96353689245283;FWAF
EZ1L94YQ8NK1;USD;2.9E7;3;USD;MONE;360T;1.0726464034482759;FWAF
EZ1M1R9B7HZ4;PEN;1.58E7;4;PEN;MONE;360T;3.9363612025316455;FWAF
EZ1PRFKJSSJ9;MXN;2.78630414E7;2;MXN;MONE;360T;20.023764859011663;FWAF
EZ1PRFKJSSJ9;USD;4.0E7;33;MXN;MONE;360T;19.939526367499997;FWAF
EZ1QFHST7YC4;EUR;2.2767113939999998E7;2;GBP;MONE;360T;0.8580119536210912;FWAF
EZ1QFHST7YC4;GBP;7.333443496000001E7;8;GBP;MONE;360T;0.859463601532445;FWAF
EZ1QJCDW8696;JPY;4.0E9;2;JPY;MONE;360T;142.057525;FWAF
EZ1QY2LQMYK4;SEK;1.1E7;2;SEK;MONE;360T;10.680830818181818;FWAF
EZ1SMVS78BY4;NZD;2.9785E8;11;USD;MONE;360T;0.6348959889205976;FWAF
EZ1V3GPBYLK6;CHF;1.071E8;3;CHF;MONE;360T;1.015865675070028;FWAF
EZ1XHD8149W9;USD;1.6E7;16;CLP;MONE;360T;885.68938125;FWAF
EZ1ZT2XWLPF3;GBP;410000.0;3;GBP;MONE;360T;0.8617910243902439;FWAF
EZ1ZX1MY97Q8;EUR;3.9592E8;3;USD;MONE;360T;1.058052814831279;FWAF
EZ1ZX1MY97Q8;USD;2.2048430411E9;78;USD;MONE;360T;1.053076892843796;FWAF
EZ201DCLYXZ7;JPY;5.0E9;4;JPY;MONE;360T;142.604866;FWAF
EZ20C77X2ZG2;ZAR;6.9234E8;8;ZAR;MONE;360T;16.82751478842765;FWAF
EZ21NJ9XZM59;GBP;3.3E7;3;USD;MONE;360T;1.2280942242424242;FWAF
EZ23C8XZ5310;CHF;8.638E8;19;CHF;MONE;360T;0.9595660812919655;FWAF
EZ23C8XZ5310;USD;1.533E8;6;CHF;MONE;360T;0.9606834103065884;FWAF
EZ23GSZS1W95;USD;1.01171E8;2;USD;MONE;360T;1.0675607184469857;FWAF
EZ259FNT2H52;AUD;2131000.0;4;AUD;MONE;360T;1.5039191193336463;FWAF
EZ26BF5002N0;EUR;2.0580008576399999E9;51;USD;MONE;360T;1.0521093100337238;FWAF
EZ26BF5002N0;USD;6.206436303129999E9;208;USD;MONE;360T;1.053791621496004;FWAF
EZ26WD80Y1M5;USD;1.1650264015E9;34;USD;MONE;360T;1.0578453967622943;FWAF
EZ27JYM9HZ04;DKK;5.57E8;4;DKK;MONE;360T;7.057815278276482;FWAF
EZ27N26LC024;NOK;3.0616E9;17;NOK;MONE;360T;9.878485315243664;FWAF
EZ27RN0M92T4;EUR;3800000.0;3;GBP;MONE;360T;0.8602692352631579;FWAF
EZ27RN0M92T4;GBP;5.8546E8;10;GBP;MONE;360T;0.8607200764868651;FWAF
EZ27S4ML9X95;USD;1150000.0;2;USD;MONE;360T;1.0558844391304347;FWAF
EZ28XRF2RFC6;SAR;2.98E7;3;SAR;MONE;360T;3.752906610738255;FWAF
EZ29SZ89VQ12;USD;3.63614E7;11;USD;MONE;360T;1.0550722456242057;FWAF
EZ2BS1F9S5J4;USD;2.0E8;4;JPY;MONE;360T;134.825915;FWAF
EZ2BXZ64LRP5;PLN;2.0284909541E8;20;PLN;MONE;360T;4.647064003906785;FWAF
EZ2F1G2JT375;EUR;1150000.0;2;GBP;MONE;360T;0.8643066695652174;FWAF
EZ2G212GJ2M0;GBP;8.42442E8;25;GBP;MONE;360T;0.8598610881798391;FWAF
EZ2GN98361K7;EUR;3.06755E8;11;USD;MONE;360T;1.0587862330866653;FWAF
EZ2GN98361K7;USD;2.355011E8;17;USD;MONE;360T;1.058321870663874;FWAF
EZ2KDZNH81Y1;JPY;2.2647E10;10;JPY;MONE;360T;135.10689221530444;FWAF
EZ2KDZNH81Y1;USD;8.25E8;8;JPY;MONE;360T;134.91896121212122;FWAF
EZ2KFCTKM5C1;USD;750000.0;2;USD;MONE;360T;1.0560824;FWAF
EZ2L4SHT9D51;ZAR;1.91E8;4;ZAR;MONE;360T;17.01390104712042;FWAF
EZ2PVKBHV0S7;AUD;7.997174117E7;15;AUD;MONE;360T;1.510681515216125;FWAF
EZ2R9S1L3D07;NZD;8.55E7;5;USD;MONE;360T;0.6301729274853801;FWAF
EZ2SLPHYQHR8;ILS;6600000.0;3;ILS;MONE;360T;3.6321396636363636;FWAF
EZ2THVD3B9G1;DKK;2.46865E8;10;DKK;MONE;360T;7.438537135179146;FWAF
EZ2VM00YSCF1;MXN;5.95E8;5;MXN;MONE;360T;20.493154462184872;FWAF
EZ2VM00YSCF1;USD;9.8E7;2;MXN;MONE;360T;20.430892040816328;FWAF
EZ2VZJBM27W7;EUR;3.735E7;6;USD;MONE;360T;1.0646469131191432;FWAF
EZ2VZJBM27W7;USD;2.2359E8;22;USD;MONE;360T;1.0650952786707815;FWAF
EZ2X9383RSB2;USD;1109428.0;2;USD;MONE;360T;1.064372179572897;FWAF
EZ2XJZV53FS9;CNY;2.5978E8;5;CNY;MONE;360T;7.068939215336053;FWAF
EZ2XR8X4VFT0;THB;7000000.0;2;THB;MONE;360T;35.47922857142857;FWAF
EZ2YSPVXY5H1;CHF;2.02175E7;11;CHF;MONE;360T;1.0152872924817609;FWAF
EZ2Z5RYWWJ77;HKD;7.13E8;8;HKD;MONE;360T;7.850224268162693;FWAF
EZ2ZVRXZ8VR7;USD;2.0E7;2;CNY;MONE;360T;6.73583;FWAF
EZ30D2B2GYW6;CNY;1.4E7;2;CNY;MONE;360T;1.5124355;FWAF
EZ30ZPPBS3T6;EUR;3.0E8;3;USD;MONE;360T;1.0529734;FWAF
EZ30ZPPBS3T6;USD;1.22916942E8;9;USD;MONE;360T;1.0548591722472724;FWAF
EZ3146CJNQH1;SEK;9.0E7;2;CHF;MONE;360T;0.09495946666666667;FWAF
EZ31854SQYL7;NOK;3.6351E8;4;NOK;MONE;360T;9.957283617529091;FWAF
EZ32WM924DR8;GBP;9.3484754574E8;34;USD;MONE;360T;1.2265220373979293;FWAF
EZ32WM924DR8;USD;6543887.8;5;USD;MONE;360T;1.226379896173525;FWAF
EZ367DBMVJ85;TRY;8.635E7;5;TRY;MONE;360T;18.259705843659525;FWAF
EZ36868GRV89;CHF;5300000.0;3;CHF;MONE;360T;1.0204018301886792;FWAF
EZ36868GRV89;EUR;7.5E7;2;CHF;MONE;360T;1.0183516666666668;FWAF
EZ36GQW1RQT0;USD;3.0901E7;6;USD;MONE;360T;1.224736106216627;FWAF
EZ375PB9RYB2;CNY;1.9073E8;6;CNY;MONE;360T;6.687092964399937;FWAF
EZ379XPRL2N4;EUR;1.52E8;3;USD;MONE;360T;1.083996210526316;FWAF
EZ37HQ685P50;EUR;4.590143E8;14;CHF;MONE;360T;1.0158624331403183;FWAF
EZ3B7WY0F5J0;USD;3.5579271E7;6;USD;MONE;360T;1.2238814618387768;FWAF
EZ3CCJ8CSKC7;AUD;1.00362724E8;16;AUD;MONE;360T;1.5160416740983436;FWAF
EZ3D5TS867Z8;GBP;1.60004E7;7;GBP;MONE;360T;0.8587786211757207;FWAF
EZ3F3XQXSV47;ILS;1023110.0;2;ILS;MONE;360T;3.43848902815924;FWAF
EZ3F3XQXSV47;USD;4000000.0;4;ILS;MONE;360T;3.4315675;FWAF
EZ3F85RLTHP5;USD;2.0415E7;4;USD;MONE;360T;1.0697583213568456;FWAF
EZ3FDCSK9VR1;QAR;4000000.0;2;QAR;MONE;360T;3.8394783500000003;FWAF
EZ3FGX1J6CY1;CAD;1.154895E8;22;CAD;MONE;360T;1.3665244660155251;FWAF
EZ3G1VDVYKG0;GBP;5.2315E7;4;GBP;MONE;360T;0.8647481325241327;FWAF
EZ3GVJG58KP7;HUF;4.0E7;2;HUF;MONE;360T;378.400489;FWAF
EZ3J2K3PLZV9;HKD;4.54E7;7;HKD;MONE;360T;8.271742009251103;FWAF
EZ3K4JGKT799;CNY;4.3E7;3;CNY;MONE;360T;6.707543209302326;FWAF
EZ3LBG49V8S8;CAD;1.57114959E8;19;CAD;MONE;360T;1.364330507521184;FWAF
EZ3LG6RJZY75;EUR;1.97340530697E9;63;USD;MONE;360T;1.0521388392038578;FWAF
EZ3LG6RJZY75;USD;7.050438471969999E9;295;USD;MONE;360T;1.0526304341406987;FWAF
EZ3M25Y2DQS4;USD;2000000.0;2;CLP;MONE;360T;874.461995;FWAF
EZ3MRQ36QPL1;NOK;1.9567272763E9;15;NOK;MONE;360T;10.442956385112302;FWAF
EZ3N8LCC3G13;JPY;1.866E9;5;JPY;MONE;360T;93.79949193997857;FWAF
EZ3NSDWNQH71;USD;6506230.0;2;USD;MONE;360T;1.0631054364788826;FWAF
EZ3T3F3QPJ67;NZD;1.37834711E7;5;NZD;MONE;360T;1.6763574136149697;FWAF
EZ3T7ZF5Q4F5;HRK;1.9E7;2;HRK;MONE;360T;7.138596473684211;FWAF
EZ3TXJJB7LZ4;EUR;6.5E7;2;CHF;MONE;360T;1.0162322307692309;FWAF
EZ3XK0LKRL01;JPY;5.74097775E10;17;JPY;MONE;360T;135.11850386922333;FWAF
EZ3XK0LKRL01;USD;1.25172E9;11;JPY;MONE;360T;135.41475272425143;FWAF
EZ3Y92WPS541;DKK;7.995E8;10;DKK;MONE;360T;7.065010938336461;FWAF
EZ3Y9TMPXFK2;USD;2000000.0;2;BRL;MONE;360T;5.14376;FWAF
EZ41CM28J5R3;CZK;3.76483E8;7;CZK;MONE;360T;24.738810066013606;FWAF
EZ41ZK7JPCJ6;BGN;4550000.0;2;BGN;MONE;360T;1.9560015494505496;FWAF
EZ42DZYNFVK0;SGD;7000000.0;3;SGD;MONE;360T;1.4621305714285715;FWAF
EZ42GDV7YPZ0;JPY;2.5E7;2;JPY;MONE;360T;134.4379648;FWAF
EZ43018XTL00;EUR;2.1E7;3;SEK;MONE;360T;10.686850004761906;FWAF
EZ43018XTL00;SEK;6.2124984481E8;19;SEK;MONE;360T;10.690339819337582;FWAF
EZ430R5Z5PP2;USD;2000000.0;2;USD;MONE;360T;1.077364;FWAF
EZ43KJ5NWZD0;EUR;2.0894800613E8;10;GBP;MONE;360T;0.8591321269032797;FWAF
EZ43KJ5NWZD0;GBP;1.3750127965600002E9;51;GBP;MONE;360T;0.8592951011864404;FWAF
EZ43XPH3H2K1;DKK;2.4210462716E8;10;DKK;MONE;360T;7.43869720212661;FWAF
EZ46QDKC6VM2;CAD;8570000.0;5;CAD;MONE;360T;1.3806140631271882;FWAF
EZ46V8LL0FP2;KRW;7.5E8;2;KRW;MONE;360T;1293.816;FWAF
EZ48LLYK27P5;EUR;1.25E8;2;NOK;MONE;360T;10.4862838;FWAF
EZ49J8G3KMX5;CHF;1.95E8;3;CHF;MONE;360T;0.9642630205128205;FWAF
EZ49SPYPSRK0;ZAR;1977416.0;2;ZAR;MONE;360T;16.030434714285715;FWAF
EZ4B361TZV95;EUR;2.96317795936E9;51;USD;MONE;360T;1.052344097510115;FWAF
EZ4B361TZV95;USD;1.2264827298879995E10;283;USD;MONE;360T;1.0531341670226757;FWAF
EZ4BYZQ0HGB6;JPY;2.805E9;8;JPY;MONE;360T;143.0966032406417;FWAF
EZ4DKLR09NR1;SGD;1.4349196E8;9;SGD;MONE;360T;1.3863176230891265;FWAF
EZ4DQ2RJ50R5;JPY;1.14E8;2;CHF;MONE;360T;0.007099711578947368;FWAF
EZ4DVM9JF4K0;USD;1.5812E7;5;USD;MONE;360T;1.0495001399949406;FWAF
EZ4DW4V26FR3;EUR;3.523394E7;2;CHF;MONE;360T;1.0153351682847844;FWAF
EZ4GS0CLV264;EUR;3.0E7;2;HUF;MONE;360T;400.33828666666665;FWAF
EZ4H3HLHG4W0;CZK;1.791885199E9;11;CZK;MONE;360T;24.731058374202906;FWAF
EZ4H7SP9WHG5;KRW;3.6776975E10;2;KRW;MONE;360T;1290.9593;FWAF
EZ4KGK8V79V4;CNY;1700000.0;2;CNY;MONE;360T;7.227932705882353;FWAF
EZ4L7PCDK4V9;NOK;1.4654603849199998E9;22;NOK;MONE;360T;10.401150773832798;FWAF
EZ4LBQLYXFQ2;SEK;2.7935E9;22;SEK;MONE;360T;10.123524439105065;FWAF
EZ4LMW516C01;USD;2.6E7;5;USD;MONE;360T;1.0571460961538461;FWAF
EZ4LN6HC4L40;ILS;1.15E7;2;ILS;MONE;360T;3.439437130434783;FWAF
EZ4LYG971WR8;GBP;1.8E8;3;USD;MONE;360T;1.2279138333333333;FWAF
EZ4M2KG148W5;EUR;9.0E7;3;USD;MONE;360T;1.07127605;FWAF
EZ4MMR2HN5X8;CAD;4.35685E7;9;CAD;MONE;360T;1.3632632512468872;FWAF
EZ4N0VSWB4P6;CAD;1.12E7;2;CAD;MONE;360T;1.2961979107142856;FWAF
EZ4PXW1LZ0J9;EUR;5.0E7;2;HKD;MONE;360T;8.2539095;FWAF
EZ4SY6RM18X8;EUR;2.2888668931E8;16;GBP;MONE;360T;0.860341040301513;FWAF
EZ4SY6RM18X8;GBP;1.3611662277E9;50;GBP;MONE;360T;0.8597962930403722;FWAF
EZ4T93QPH260;JPY;1.4028E9;5;JPY;MONE;360T;135.35860096164814;FWAF
EZ4TLXKZCQS6;TRY;1.335E8;6;TRY;MONE;360T;18.370300398501872;FWAF
EZ4W0TQ6H964;NOK;2.0666E9;21;NOK;MONE;360T;9.950951787491531;FWAF
EZ4W0TQ6H964;USD;6.0E8;2;NOK;MONE;360T;9.9795958;FWAF
EZ4WNYH0ZVX1;CNY;2.74E8;5;CNY;MONE;360T;6.6956269076642325;FWAF
EZ4WNYH0ZVX1;USD;2.29E8;9;CNY;MONE;360T;6.685038275109171;FWAF
EZ4XBSSHBDS0;GBP;7.4806194E7;6;GBP;MONE;360T;0.8646561721488704;FWAF
EZ522VQX80F7;RON;5.39E7;3;RON;MONE;360T;4.947564230055659;FWAF
EZ530H4F3XF5;NZD;9.3E7;6;USD;MONE;360T;0.6301240838709677;FWAF
EZ54GZXV9G54;JPY;6.80706072E9;11;JPY;MONE;360T;141.25965194175825;FWAF
EZ54XLBJZR81;EUR;1.0022E8;3;USD;MONE;360T;1.0620306111355018;FWAF
EZ54XLBJZR81;USD;6300000.0;2;USD;MONE;360T;1.0618542857142856;FWAF
EZ55X87NHL94;PEN;1.38E7;3;PEN;MONE;360T;3.9817709999999997;FWAF
EZ56PJFRTWB6;CHF;1.1677627199000001E8;42;CHF;MONE;360T;1.0156586201588622;FWAF
EZ56PJFRTWB6;EUR;5.310233E8;19;CHF;MONE;360T;1.017660043141233;FWAF
EZ597J1YVGN5;SGD;9200000.0;2;SGD;MONE;360T;1.4671639130434782;FWAF
EZ597TKZSQ48;DKK;3.8967491409000003E8;16;DKK;MONE;360T;7.439010424820442;FWAF
EZ59DTT078M2;CHF;3.03710455E8;21;CHF;MONE;360T;1.0123819791293254;FWAF
EZ59DTT078M2;EUR;6400000.0;2;CHF;MONE;360T;1.01305115625;FWAF
EZ5CKXMJH012;CZK;1.54E9;5;CZK;MONE;360T;23.511821733766233;FWAF
EZ5CM26N2DH8;KRW;9.6976975E10;4;KRW;MONE;360T;1291.8701091731311;FWAF
EZ5F0PP9VSD2;USD;3900000.0;3;USD;MONE;360T;1.054884305128205;FWAF
EZ5F3WDY1FC5;SGD;2.95E7;2;SGD;MONE;360T;1.3877842372881355;FWAF
EZ5GF53XBTL8;USD;8.28875492E7;8;USD;MONE;360T;1.0542650991864084;FWAF
EZ5HFS3WBM96;GBP;2.56E7;2;GBP;MONE;360T;0.8612609703125;FWAF
EZ5JQZYJTSK0;NOK;1.9E8;2;NOK;MONE;360T;9.92992927368421;FWAF
EZ5L05W6TJ59;CAD;6.118E8;15;CAD;MONE;360T;1.296342799460608;FWAF
EZ5LKNFY6DH3;USD;2500000.0;2;USD;MONE;360T;1.0604355;FWAF
EZ5LRK9ZBPD6;EUR;1.4E8;3;USD;MONE;360T;1.0685129285714285;FWAF
EZ5LRK9ZBPD6;USD;3.51511E7;6;USD;MONE;360T;1.068104949812666;FWAF
EZ5P1RN4KDL9;TRY;6.715E7;4;TRY;MONE;360T;17.339870893521965;FWAF
EZ5P1RN4KDL9;USD;4000000.0;4;TRY;MONE;360T;17.346584125;FWAF
EZ5P7NBTTJY4;EUR;3.9E8;7;NOK;MONE;360T;10.46339603846154;FWAF
EZ5P7NBTTJY4;NOK;3.4837608413E8;14;NOK;MONE;360T;10.45831303406908;FWAF
EZ5PS4FMJK73;DKK;2.174825E8;12;DKK;MONE;360T;7.43914379134666;FWAF
EZ5PS4FMJK73;EUR;1500000.0;2;DKK;MONE;360T;7.439769533333334;FWAF
EZ5XKQ8VC648;EUR;2.0E8;2;USD;MONE;360T;1.058307925;FWAF
EZ5Y0KLKZ8F8;CAD;500000.0;2;CAD;MONE;360T;1.37929905;FWAF
EZ5Y8GS4V620;TRY;2.293E8;7;TRY;MONE;360T;17.36246774487571;FWAF
EZ604ZL7QX81;EUR;7015604.4399999995;2;GBP;MONE;360T;0.862815664279579;FWAF
EZ604ZL7QX81;GBP;1875000.0;2;GBP;MONE;360T;0.8594239173333333;FWAF
EZ60R8XK5QB4;JPY;3.83636364E8;2;JPY;MONE;360T;136.049969501891;FWAF
EZ6256PK2WJ7;GBP;2250000.0;2;GBP;MONE;360T;0.8618644444444444;FWAF
EZ64PW7S1LV3;JPY;1.9E10;4;JPY;MONE;360T;135.85589894736842;FWAF
EZ64PW7S1LV3;USD;2.0E8;2;JPY;MONE;360T;135.18379;FWAF
EZ64Z7Q1NJB9;EUR;2.0E8;3;USD;MONE;360T;1.062094425;FWAF
EZ64Z7Q1NJB9;USD;5.05E7;2;USD;MONE;360T;1.0649236742574257;FWAF
EZ6663MKCV31;GBP;342000.0;2;JPY;MONE;360T;166.09011921052635;FWAF
EZ66XRHZN731;GBP;1.14255E8;13;GBP;MONE;360T;0.8624297168526541;FWAF
EZ67WTDMKL28;USD;5671100.0;5;USD;MONE;360T;1.0616286;FWAF
EZ6835HS0XT0;EUR;2.0E7;2;USD;MONE;360T;1.0957867;FWAF
EZ68DZ2XN7M4;JPY;4.91135E8;3;JPY;MONE;360T;142.8269882173333;FWAF
EZ68L76L75P5;SGD;2.9245E7;4;SGD;MONE;360T;1.4612699587963751;FWAF
EZ68X7VBT6T1;EUR;2217000.0;3;USD;MONE;360T;1.054548758682905;FWAF
EZ68X7VBT6T1;USD;1.208597985E8;10;USD;MONE;360T;1.0541656289632941;FWAF
EZ69NKY0S878;GBP;9.673403124E8;28;USD;MONE;360T;1.2252628314349985;FWAF
EZ69NKY0S878;USD;2.160985933E7;8;USD;MONE;360T;1.2275217768242015;FWAF
EZ69X8HYKMF8;USD;6000000.0;6;BRL;MONE;360T;5.225991666666666;FWAF
EZ6BKBJJL7H3;HUF;8.0E8;2;HUF;MONE;360T;377.5754375;FWAF
EZ6C3GXJPFG9;PLN;2800000.0;2;PLN;MONE;360T;4.9831864999999995;FWAF
EZ6D4K3C8BH3;GBP;5.05441E8;8;GBP;MONE;360T;0.8613899461183402;FWAF
EZ6G4RBQ1GT1;RON;5.53E7;6;RON;MONE;360T;4.944180272151899;FWAF
EZ6H64MP1MG8;NOK;3104000.0;2;NOK;MONE;360T;10.474108130476804;FWAF
EZ6HCYPLQ4K4;EUR;1.9E8;2;USD;MONE;360T;1.0542052368421053;FWAF
EZ6HH7WZ6VF2;CHF;3.5766483E7;10;CHF;MONE;360T;1.0167951162471551;FWAF
EZ6JRDLJX5D1;CAD;4.6765811879999995E7;12;CAD;MONE;360T;1.2964092573619523;FWAF
EZ6JZ8V68CV4;EUR;2.8E7;2;USD;MONE;360T;1.0698705499999999;FWAF
EZ6JZ8V68CV4;USD;6171000.0;2;USD;MONE;360T;1.0651520768432992;FWAF
EZ6LR3QVNXV7;JPY;4.295982123E9;11;JPY;MONE;360T;143.2423183454895;FWAF
EZ6M64QJ6ZH4;HUF;4.0E9;2;HUF;MONE;360T;398.12595;FWAF
EZ6MN6W9WR75;HRK;1.566824556E7;4;HRK;MONE;360T;7.527281091640545;FWAF
EZ6MP5NM0284;USD;4.863200547E7;2;USD;MONE;360T;1.0606702421027563;FWAF
EZ6NRG6Q9X17;EUR;6.8526385339E8;20;USD;MONE;360T;1.050964293046363;FWAF
EZ6NRG6Q9X17;USD;4.27035360719E9;143;USD;MONE;360T;1.0506095736270649;FWAF
EZ6NW538J2G7;EUR;2.89114154777E9;31;USD;MONE;360T;1.0525977817651815;FWAF
EZ6NW538J2G7;USD;4.59069400428E9;108;USD;MONE;360T;1.0523038386499084;FWAF
EZ6P440WSYP0;EUR;6.0004696E8;4;USD;MONE;360T;1.0565723727216283;FWAF
EZ6P440WSYP0;USD;1.0425E7;2;USD;MONE;360T;1.057113659232614;FWAF
EZ6RFHG99RZ2;CNY;7.13E8;4;CNY;MONE;360T;7.0633977799439;FWAF
EZ6RNXVQ9FJ6;COP;3.6E10;6;COP;MONE;360T;4224.927777777778;FWAF
EZ6RTYF3YXR7;EUR;8000000.0;2;USD;MONE;360T;1.052367625;FWAF
EZ6RTYF3YXR7;USD;2960000.0;3;USD;MONE;360T;1.0560278425675675;FWAF
EZ6RXK5B9BH6;GBP;597000.0;2;CHF;MONE;360T;1.1784231618090453;FWAF
EZ6S3DG8NQ56;USD;5.578E7;10;USD;MONE;360T;1.060881055754751;FWAF
EZ6SSM1V10J3;CZK;1.8E7;3;CZK;MONE;360T;23.515813555555557;FWAF
EZ6V54N7VC97;EUR;5.51E7;4;USD;MONE;360T;1.059060889292196;FWAF
EZ6V54N7VC97;USD;6.008E7;2;USD;MONE;360T;1.0585566250332887;FWAF
EZ6W0F2RVQ19;CHF;2.0E7;2;CHF;MONE;360T;1.008787;FWAF
EZ6X2PFJJTZ8;EUR;4.02E8;7;NOK;MONE;360T;10.458330099502488;FWAF
EZ6X2PFJJTZ8;NOK;2.3625746397000003E8;14;NOK;MONE;360T;10.466010766724999;FWAF
EZ6Y0RXR3RD8;HUF;2.102093E9;9;HUF;MONE;360T;398.6901186392562;FWAF
EZ6YKF6QB4W1;CHF;1.1E8;2;CHF;MONE;360T;0.9651005454545455;FWAF
EZ701BT3ZM85;EUR;1.2E8;2;USD;MONE;360T;1.0700469166666666;FWAF
EZ70MDFBMC23;SEK;1.05E8;3;CHF;MONE;360T;0.0949927;FWAF
EZ70S1B27V90;USD;4000000.0;4;BRL;MONE;360T;5.18978175;FWAF
EZ717N6MRWL7;CHF;3.9983812181E8;43;CHF;MONE;360T;1.015660916054105;FWAF
EZ717N6MRWL7;EUR;6.51245E8;13;CHF;MONE;360T;1.017233471484618;FWAF
EZ725L5T8824;USD;2000000.0;2;BRL;MONE;360T;5.181715;FWAF
EZ74GXBPY9D9;HKD;6.5E7;2;CHF;MONE;360T;0.12312371307692309;FWAF
EZ74XS4MJXB7;JPY;3.1270499597E10;15;JPY;MONE;360T;135.1330893488526;FWAF
