ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10CR4QQJQ3;CAD;5.745E8;21;CAD;MONE;360T;1.2920851396866841;FWAF
EZ130RDQQSK3;CZK;2.2535E8;5;CZK;MONE;360T;26.19761852895496;FWAF
EZ1312L9VDD1;JPY;5.31973779E9;10;JPY;MONE;360T;124.94246146028355;FWAF
EZ14K5XT6S04;CZK;4.014E8;5;CZK;MONE;360T;21.834084639760835;FWAF
EZ14ZL1RZHJ2;CZK;6.07E7;3;CZK;MONE;360T;26.26195578418451;FWAF
EZ15XFHJQHG3;GBP;8.7906E8;25;USD;MONE;360T;1.3449067291430619;FWAF
EZ15XFHJQHG3;USD;1.186602519E7;5;USD;MONE;360T;1.3429962989367912;FWAF
EZ1601548KN2;NZD;710000.0;3;NZD;MONE;360T;1.708784676056338;FWAF
EZ16H5PZKB70;JPY;4.704780867E10;16;JPY;MONE;360T;125.02617137431258;FWAF
EZ16NRWNMP07;USD;1500000.0;2;USD;MONE;360T;1.2261446333333332;FWAF
EZ16YBJZWGG0;EUR;4.5E7;3;GBP;MONE;360T;0.8948333111111111;FWAF
EZ16YBJZWGG0;GBP;1.6280882E9;30;GBP;MONE;360T;0.8965330336820081;FWAF
EZ17RBZMND27;EUR;8450000.0;2;JPY;MONE;360T;126.45392130177515;FWAF
EZ19707WGPJ8;USD;1.0E7;2;JPY;MONE;360T;103.97135;FWAF
EZ19BD9HDJT1;CNY;1.95910612E8;2;CNY;MONE;360T;6.584339496033564;FWAF
EZ19BD9HDJT1;USD;9000000.0;2;CNY;MONE;360T;6.54457;FWAF
EZ19J2LL12B1;EUR;1.0E8;2;USD;MONE;360T;1.20128065;FWAF
EZ1BWMGZCGD1;ILS;7150000.0;2;ILS;MONE;360T;3.290461237762238;FWAF
EZ1CRBD8H6J9;SEK;1.31956E9;6;SEK;MONE;360T;10.18228787692261;FWAF
EZ1FPHKXMLL5;CAD;9.495956322E7;15;CAD;MONE;360T;1.5624665672558005;FWAF
EZ1FTWDJ4MB5;MXN;7.7047186197E8;13;MXN;MONE;360T;20.05751965739761;FWAF
EZ1FTWDJ4MB5;USD;6.0E7;5;MXN;MONE;360T;20.07339908333333;FWAF
EZ1FWPR7M9C5;SEK;2.0002E8;2;SEK;MONE;360T;10.161689908329167;FWAF
EZ1G0TXKR850;CHF;2.066E7;16;CHF;MONE;360T;1.083464314424008;FWAF
EZ1JPBKZQ7X4;CHF;2.451E7;16;CHF;MONE;360T;1.083782667278662;FWAF
EZ1K25NLT839;MAD;7000000.0;3;MAD;MONE;360T;8.977785714285714;FWAF
EZ1K3X1C2Y08;CZK;4.332E8;2;CZK;MONE;360T;21.970032456140352;FWAF
EZ1K5VNST4W0;USD;3297904.74;4;USD;MONE;360T;1.210103275119226;FWAF
EZ1L203N3KM1;GBP;5.03E7;3;USD;MONE;360T;1.339104870775348;FWAF
EZ1LV5B7CL46;HKD;1.0920282197E8;5;HKD;MONE;360T;9.243282494582381;FWAF
EZ1MBBXVPFZ6;AUD;6.2345231E7;9;AUD;MONE;360T;1.6348707207871283;FWAF
EZ1MC3MJCSJ0;GBP;2.8068E7;2;GBP;MONE;360T;0.8974351459208885;FWAF
EZ1NHD8WCKB1;USD;5.5E7;2;JPY;MONE;360T;103.82524090909091;FWAF
EZ1NT9X78ND9;TRY;1.434E7;3;TRY;MONE;360T;7.822950997280334;FWAF
EZ1P2ZR158Y9;USD;3.5585E8;11;USD;MONE;360T;1.2196574951243502;FWAF
EZ1PJ1L3HWX4;EUR;1.382538298E9;24;USD;MONE;360T;1.2108307292800562;FWAF
EZ1PJ1L3HWX4;USD;3.23389386808E9;85;USD;MONE;360T;1.2133129234891549;FWAF
EZ1PNCBZBVZ6;PLN;2.06E8;2;PLN;MONE;360T;3.6758621747572815;FWAF
EZ1QHWB99C53;HUF;1.11E9;4;HUF;MONE;360T;303.5280328828829;FWAF
EZ1RB00ZDX98;ZAR;2.68E8;2;ZAR;MONE;360T;18.53323689552239;FWAF
EZ1RQP1TJY01;USD;7.493677999E7;5;USD;MONE;360T;1.2144705941201748;FWAF
EZ1S32XVP958;PLN;3.601E7;3;PLN;MONE;360T;4.474554216301027;FWAF
EZ1T17R7TY31;USD;1.5E7;2;CNY;MONE;360T;6.688051;FWAF
EZ1V216SVJS8;NZD;3655000.0;2;NZD;MONE;360T;1.7001413946648427;FWAF
EZ1XKCZN40N1;CNY;1.7569E9;9;CNY;MONE;360T;6.571748614889863;FWAF
EZ1XKCZN40N1;USD;1.958E7;4;CNY;MONE;360T;6.569830837589378;FWAF
EZ1XMQ9D9QT2;EUR;1.3E8;3;USD;MONE;360T;1.204671423076923;FWAF
EZ1XMQ9D9QT2;USD;2.01E8;5;USD;MONE;360T;1.2093862313432835;FWAF
EZ1XNLQGDGY9;CAD;8.5976E7;9;CAD;MONE;360T;1.5516451950218666;FWAF
EZ1Y3K9K3TG4;USD;1.524128411E7;5;USD;MONE;360T;1.198958616729491;FWAF
EZ1Y7QBDYKB0;CHF;7.937E8;9;CHF;MONE;360T;1.0848541108731258;FWAF
EZ1YT4Z6WNT5;USD;1.015E8;4;USD;MONE;360T;1.2192278945812807;FWAF
EZ1ZP7MV97M0;TRY;6.772E7;13;TRY;MONE;360T;9.479842165682221;FWAF
EZ1ZS1XGQPG6;USD;3.5E7;2;CNY;MONE;360T;6.5736302;FWAF
EZ1ZW2D1P446;GBP;1.85E8;6;GBP;MONE;360T;0.9006446621621622;FWAF
EZ1ZXGL9BK61;ZAR;1.051E8;2;ZAR;MONE;360T;18.08558800570885;FWAF
EZ20M9H1D135;GBP;1.0E7;2;CHF;MONE;360T;1.2120335;FWAF
EZ20QHK1B985;USD;1.24797E8;8;USD;MONE;360T;1.2034993409537087;FWAF
EZ218P8MG5D8;JPY;1.7749070902E10;8;JPY;MONE;360T;124.16661250917807;FWAF
EZ22FM2H1YV4;SGD;2.649E7;3;SGD;MONE;360T;1.605535214043035;FWAF
EZ22KJS4B2M3;AUD;1.03E7;2;USD;MONE;360T;0.7431656213592234;FWAF
EZ22SY5W7R33;EUR;5340000.0;2;SGD;MONE;360T;1.6160525277153557;FWAF
EZ22SY5W7R33;SGD;3.5506E7;2;SGD;MONE;360T;1.6044292319607953;FWAF
EZ24FX8J0KN7;CNY;5.6E7;2;CNY;MONE;360T;7.877707;FWAF
EZ24MY644M14;RUB;5.22E8;2;RUB;MONE;360T;74.45327088122605;FWAF
EZ25HDTWRSS8;USD;7.0E7;2;JPY;MONE;360T;103.91942285714286;FWAF
EZ26BB0TRQJ4;CHF;2.06E7;3;CHF;MONE;360T;0.8945377922330097;FWAF
EZ26THGH1135;NZD;7200000.0;2;NZD;MONE;360T;1.7103863;FWAF
EZ27JWD59Q81;GBP;1.624945E9;45;USD;MONE;360T;1.3366485853508892;FWAF
EZ28XR0STVX7;HKD;5.5939369673E8;9;HKD;MONE;360T;9.42776457210686;FWAF
EZ29MTRJTWX5;EUR;3.6500885E8;7;GBP;MONE;360T;0.9024077594146005;FWAF
EZ29MTRJTWX5;GBP;1.5231166199299998E9;37;GBP;MONE;360T;0.9017324358548736;FWAF
EZ2B8WWK8YG6;NOK;2080000.0;3;NOK;MONE;360T;10.677125384615383;FWAF
EZ2BK3HR6MH6;NOK;4.7E7;2;NOK;MONE;360T;10.6465544;FWAF
EZ2C7L6HSS78;USD;2500000.0;2;USD;MONE;360T;0.7100793200000001;FWAF
EZ2CLXHGYZ17;RUB;1.1588E10;13;RUB;MONE;360T;76.06770020909562;FWAF
EZ2CQ93VYDN3;AUD;5.9E7;3;USD;MONE;360T;0.7395957322033899;FWAF
EZ2CZHMJ0Q24;JPY;4.2307E10;14;JPY;MONE;360T;126.31707583993193;FWAF
EZ2D0MN3XST4;TRY;2.27E7;4;TRY;MONE;360T;7.80341563876652;FWAF
EZ2DQDDPDDR9;HUF;6.1E8;3;HUF;MONE;360T;301.07327868852457;FWAF
EZ2DQDDPDDR9;USD;3.0E7;2;HUF;MONE;360T;299.6988733333333;FWAF
EZ2F5310N7B7;MXN;1.9526E9;10;MXN;MONE;360T;19.893329358998262;FWAF
EZ2F5310N7B7;USD;8.0E7;8;MXN;MONE;360T;19.9809380625;FWAF
EZ2HY2BY25G1;ILS;3.5E7;2;ILS;MONE;360T;3.2875009714285715;FWAF
EZ2JBD4B0GN0;PEN;2.1E7;2;PEN;MONE;360T;3.6028;FWAF
EZ2JVSTRB905;CZK;7.337E8;9;CZK;MONE;360T;21.75295106310481;FWAF
EZ2JVSTRB905;USD;2.0E7;2;CZK;MONE;360T;21.84035;FWAF
EZ2KX4G36XZ1;JPY;3.38E7;2;JPY;MONE;360T;116.71838047337278;FWAF
EZ2LGM4WJPR1;PLN;2.15E8;2;PLN;MONE;360T;3.6904828139534884;FWAF
EZ2M76SD2064;USD;5.0E7;4;ZAR;MONE;360T;15.2877543;FWAF
EZ2M76SD2064;ZAR;8.355E8;17;ZAR;MONE;360T;15.275363126570916;FWAF
EZ2NJK1FVGR3;RUB;1.0848E10;13;RUB;MONE;360T;74.46051472127581;FWAF
EZ2P3Q7Z2TG8;SGD;3.67E7;2;SGD;MONE;360T;1.3377751008174388;FWAF
EZ2P742KSB67;EUR;2.19E9;14;USD;MONE;360T;1.2043914703196348;FWAF
EZ2P742KSB67;USD;3.453615934E7;5;USD;MONE;360T;1.2070708338458411;FWAF
EZ2PQNGMVRP8;USD;5.0650747E7;4;USD;MONE;360T;1.2003437209309336;FWAF
EZ2QD59Q6ZH7;EUR;1.80558E9;15;USD;MONE;360T;1.2006036641411624;FWAF
EZ2QD59Q6ZH7;USD;5.445115458E7;7;USD;MONE;360T;1.214829905607141;FWAF
EZ2RTHZQDVY3;JPY;4.378E10;21;JPY;MONE;360T;104.48401459798995;FWAF
EZ2RTHZQDVY3;USD;5.2E8;6;JPY;MONE;360T;104.40739865384616;FWAF
EZ2SCD248CM8;JPY;3.6305E10;24;JPY;MONE;360T;104.13444661892301;FWAF
EZ2SCD248CM8;USD;9.158E8;13;JPY;MONE;360T;104.0765465167067;FWAF
EZ2SWXJWB970;RUB;1.0902E9;5;RUB;MONE;360T;91.20381220950283;FWAF
EZ2VSQPMVFH8;NZD;1250000.0;3;NZD;MONE;360T;1.7125597439999998;FWAF
EZ2W7J52Z0Q5;USD;1000000.0;2;USD;MONE;360T;1.2096945499999998;FWAF
EZ2WM8FP1G83;MXN;2.76E8;7;MXN;MONE;360T;19.83567727826087;FWAF
EZ2WM8FP1G83;USD;4.0E7;4;MXN;MONE;360T;19.8712975;FWAF
EZ2WP830P6J3;SEK;5.6583E8;5;SEK;MONE;360T;10.154175733743351;FWAF
EZ2Y5XS3V803;SAR;2.6E7;2;SAR;MONE;360T;3.7504264538461536;FWAF
EZ2Z1QPW2RD9;JPY;5.3228E9;3;JPY;MONE;360T;103.99630173442549;FWAF
EZ2ZF4Z1QLY6;PLN;4.466E7;5;PLN;MONE;360T;4.476641304523063;FWAF
EZ2ZS320W775;TRY;8000000.0;2;TRY;MONE;360T;7.8642925;FWAF
EZ31LDJFDKK8;EUR;1.04490803034E9;17;USD;MONE;360T;1.211440797593208;FWAF
EZ31LDJFDKK8;USD;2.81927536974E9;49;USD;MONE;360T;1.2101943866076426;FWAF
EZ32KL05X8G1;ZAR;2.8533E8;7;ZAR;MONE;360T;18.543457642028528;FWAF
EZ33ZB22WVM7;TRY;1.88E7;3;TRY;MONE;360T;9.500247997340425;FWAF
EZ342XZK79P5;EUR;1.32E7;3;SEK;MONE;360T;10.281827492424243;FWAF
EZ342XZK79P5;SEK;1.222191E9;8;SEK;MONE;360T;10.278583464715418;FWAF
EZ34QK30N8Z5;CHF;8.002398698E7;13;CHF;MONE;360T;1.0814227282372633;FWAF
EZ34QK30N8Z5;EUR;5.0E7;2;CHF;MONE;360T;1.08181225;FWAF
EZ35SPZN3QW5;USD;7000000.0;2;CNY;MONE;360T;6.738694142857143;FWAF
EZ36J8YW58B0;AUD;7.73457E8;18;USD;MONE;360T;0.741326649992178;FWAF
EZ37W0FKRVZ2;CHF;2.734424E8;13;CHF;MONE;360T;0.905073497153331;FWAF
EZ37W0FKRVZ2;USD;1.8E7;2;CHF;MONE;360T;0.9061772222222222;FWAF
EZ37YJC6Z7G7;CZK;1.1342E9;12;CZK;MONE;360T;26.36831241756304;FWAF
EZ37YJC6Z7G7;EUR;2.045E7;2;CZK;MONE;360T;26.42461271393643;FWAF
EZ3B6QM9D550;PLN;2.3685E8;7;PLN;MONE;360T;4.473330493983534;FWAF
EZ3BFPWBB8K2;USD;1.3430883915E8;6;USD;MONE;360T;1.2123088777479638;FWAF
EZ3FM1MZCRZ3;CHF;1.3770981095999998E8;22;CHF;MONE;360T;1.084475968132483;FWAF
EZ3FM1MZCRZ3;EUR;1.3108E8;8;CHF;MONE;360T;1.082250893652731;FWAF
EZ3GG23CL5M5;NOK;1.1122E9;13;NOK;MONE;360T;8.803183695738177;FWAF
EZ3GNWG25LN9;PLN;1.30756E8;4;PLN;MONE;360T;4.484910485331457;FWAF
EZ3H1L4X8Y34;CHF;1.8546569095000002E8;25;CHF;MONE;360T;1.081333101636621;FWAF
EZ3H1L4X8Y34;EUR;1.406E8;9;CHF;MONE;360T;1.081349972972973;FWAF
EZ3H229LHX60;EUR;5.02E7;2;USD;MONE;360T;1.222062828685259;FWAF
EZ3H229LHX60;USD;1.10612936E7;3;USD;MONE;360T;1.2205571509858126;FWAF
EZ3H93GZ2GQ1;USD;4.0E7;2;JPY;MONE;360T;103.9064875;FWAF
EZ3HDXP9KNW6;GBP;1.772987694E9;44;USD;MONE;360T;1.3357283105524367;FWAF
EZ3HN2HVWBC8;PLN;3.645E8;11;PLN;MONE;360T;3.691420844170096;FWAF
EZ3HYBGR8H66;CNY;2.953E8;7;CNY;MONE;360T;6.519965282763292;FWAF
EZ3HYBGR8H66;USD;4.05E8;18;CNY;MONE;360T;6.520676543209876;FWAF
EZ3J8G88JMZ7;CAD;1.813E7;5;CAD;MONE;360T;1.5548939517926088;FWAF
EZ3J93RDZ4N8;USD;5.375E7;3;CHF;MONE;360T;0.8904813441860465;FWAF
EZ3KC3CPNF75;USD;7000000.0;4;ZAR;MONE;360T;15.234543971428572;FWAF
EZ3KCQ294Q42;USD;4.0E7;3;HKD;MONE;360T;7.74992925;FWAF
EZ3KHTSJNZT6;AUD;2.8E7;2;CHF;MONE;360T;0.6661759285714286;FWAF
EZ3L0JBFX1Y0;HUF;8.83E9;3;HUF;MONE;360T;360.9625095130238;FWAF
EZ3N4TFYJZ37;CNY;2.067510612E9;11;CNY;MONE;360T;6.559325467639689;FWAF
EZ3N4TFYJZ37;USD;8.7E7;5;CNY;MONE;360T;6.558051149425287;FWAF
EZ3N58LZ9XN6;AUD;7855000.0;11;AUD;MONE;360T;1.6367739204328453;FWAF
EZ3ND69L3T31;AUD;1.8E7;2;AUD;MONE;360T;1.6393600944444444;FWAF
EZ3NQPRN3NJ6;HKD;4.1997703984000003E8;7;HKD;MONE;360T;9.369614011668519;FWAF
EZ3Q2GZ4B3T8;CHF;5960000.0;2;CHF;MONE;360T;0.9018649865771813;FWAF
EZ3Q6ZV21Y03;EUR;1.05E9;5;USD;MONE;360T;1.2096703142857144;FWAF
EZ3Q6ZV21Y03;USD;1625019.9000000001;3;USD;MONE;360T;1.208707837747443;FWAF
EZ3QF0KF20Y0;EUR;720000.0;2;CHF;MONE;360T;1.0828812291666667;FWAF
EZ3QK85M6GV0;HKD;2.8681E9;13;HKD;MONE;360T;7.751926730399916;FWAF
EZ3QK85M6GV0;USD;1.5E7;2;HKD;MONE;360T;7.752513333333333;FWAF
EZ3RDS23ZN68;HUF;4.88E8;2;HUF;MONE;360T;357.7396455737705;FWAF
EZ3RKRMLZ8Z5;ILS;3.92E7;3;ILS;MONE;360T;3.291935989795918;FWAF
EZ3RNJVN42G7;CAD;1.048862971E9;18;CAD;MONE;360T;1.2879002687483025;FWAF
EZ3S41SVG2D5;GBP;6.90975388E8;31;USD;MONE;360T;1.3362475351934362;FWAF
EZ3SF5GH4HQ5;SEK;9.42010231E8;8;SEK;MONE;360T;10.27141979290864;FWAF
EZ3T2HNF31R9;EUR;2.15E7;3;SEK;MONE;360T;10.276003813953489;FWAF
EZ3T2HNF31R9;SEK;6.954059248299999E8;8;SEK;MONE;360T;10.269652138478353;FWAF
EZ3T69GGYC41;NZD;1.095E7;3;NZD;MONE;360T;1.7178821552511416;FWAF
EZ3TRYDK6511;USD;5240000.0;3;USD;MONE;360T;1.2026120534351146;FWAF
EZ3V0VFW9SY1;EUR;8580000.0;8;USD;MONE;360T;1.2044387341491842;FWAF
EZ3V864MBN27;RON;3.7E7;2;RON;MONE;360T;4.051947513513514;FWAF
EZ3VJ9BYWMY9;USD;2.292E8;5;USD;MONE;360T;1.194879785209424;FWAF
EZ3VLM8DVK81;DKK;3.937E8;7;DKK;MONE;360T;6.231142290576582;FWAF
EZ3VPD9KKNX3;GBP;3.1E8;4;USD;MONE;360T;1.336095129032258;FWAF
EZ3VZ2SGMQH2;GBP;2.0913E7;8;GBP;MONE;360T;0.9054421465595561;FWAF
EZ3X3Q9W8CC0;PLN;9.152E7;10;PLN;MONE;360T;4.477122003387238;FWAF
EZ3X440099L4;HKD;2.5286837E9;15;HKD;MONE;360T;7.751208793079977;FWAF
EZ3X5P46SFJ3;AUD;4.08765E8;8;USD;MONE;360T;0.7381649550071557;FWAF
EZ3XK63BDWF5;EUR;900000.0;2;MAD;MONE;360T;10.896856;FWAF
EZ3ZM54BQJ08;CNY;6.45E7;3;CNY;MONE;360T;7.856676917829457;FWAF
EZ3ZMTFFTC29;DKK;2.12E8;2;DKK;MONE;360T;6.232081981132075;FWAF
EZ403DM3SX02;PLN;3.59E8;9;PLN;MONE;360T;4.473664287325905;FWAF
EZ40ZQP4D2G4;SEK;2.10354E9;19;SEK;MONE;360T;8.469343153607728;FWAF
EZ4115CJ07X0;HKD;7.9885201094E8;6;HKD;MONE;360T;9.27567870174828;FWAF
EZ423V0NB5B8;EUR;4.6954E7;4;GBP;MONE;360T;0.8947823406269967;FWAF
EZ423V0NB5B8;GBP;1.0607405316E9;27;GBP;MONE;360T;0.8971848678173477;FWAF
EZ43KDN2N715;HKD;4.9905E8;8;HKD;MONE;360T;9.361822663460575;FWAF
EZ43WKQ2WXF8;EUR;2.9475E7;4;USD;MONE;360T;1.1962277784563191;FWAF
EZ43WKQ2WXF8;USD;4282731.52;7;USD;MONE;360T;1.2048378994226938;FWAF
EZ44THCN2VW2;TRY;5.37E7;7;TRY;MONE;360T;9.36734989236499;FWAF
EZ4592261QR5;SEK;2.0E8;4;SEK;MONE;360T;10.15851075;FWAF
EZ45QKGWS8M5;CZK;1.2849E8;3;CZK;MONE;360T;26.219738029418632;FWAF
EZ45QZTTMJ30;CZK;8.84E7;3;CZK;MONE;360T;26.314519457013574;FWAF
EZ45TK4HSR29;JPY;9.0E9;2;JPY;MONE;360T;115.02622222222222;FWAF
EZ45Z5HJ21S9;HKD;5.39E8;3;HKD;MONE;360T;9.428789461966606;FWAF
EZ463JB9T2X5;RUB;5.918E9;13;RUB;MONE;360T;74.78317751216628;FWAF
EZ46C2N55510;SEK;2.2359575465E8;7;SEK;MONE;360T;10.161951141683643;FWAF
EZ46KNC61V11;SEK;1.75E8;2;SEK;MONE;360T;8.527763291428572;FWAF
EZ46SSW7X2Q0;SEK;2.4183E9;20;SEK;MONE;360T;8.51177785828888;FWAF
EZ46SYS74M42;CNY;5.385E8;2;CNY;MONE;360T;6.575011327762303;FWAF
EZ47TKQZ3TH7;MXN;8.10259E8;5;MXN;MONE;360T;24.021614096907282;FWAF
EZ49WVS8X003;CAD;1.9685E8;6;CAD;MONE;360T;1.299058635509271;FWAF
EZ4B46R6LY23;CHF;4.72767E8;17;CHF;MONE;360T;0.8926039873214502;FWAF
EZ4B46R6LY23;USD;1.837E8;11;CHF;MONE;360T;0.8931706682362547;FWAF
EZ4BDRZ3M316;CAD;1.976E7;12;CAD;MONE;360T;1.561941930668016;FWAF
EZ4C6SVV9GQ0;EUR;1.10025E9;9;USD;MONE;360T;1.205110194160418;FWAF
EZ4C6SVV9GQ0;USD;2420930.0900000003;5;USD;MONE;360T;1.2147410634327807;FWAF
EZ4D23SCRLM9;CAD;8.623750774000001E7;13;CAD;MONE;360T;1.5528387126795045;FWAF
EZ4DQRD1CZB8;CNY;8.15E7;3;CNY;MONE;360T;7.929316932515337;FWAF
EZ4DQRD1CZB8;EUR;1.25E8;3;CNY;MONE;360T;7.927614032;FWAF
EZ4DRN48MHN2;JPY;7.646E10;14;JPY;MONE;360T;103.995263667277;FWAF
EZ4DRN48MHN2;USD;1.15E8;2;JPY;MONE;360T;103.81086956521739;FWAF
EZ4F75C4DFX6;RUB;4.799E8;3;RUB;MONE;360T;91.17196608543446;FWAF
EZ4FLT1WH2R9;CAD;2.0E7;2;CAD;MONE;360T;1.296841;FWAF
EZ4GVK2ZJWM3;SEK;3.062875E8;12;SEK;MONE;360T;10.243846364535116;FWAF
EZ4HXNNQ5W48;CAD;9.299575E8;21;CAD;MONE;360T;1.2983397476997605;FWAF
EZ4HXSM4HG20;CHF;5.7695E8;12;CHF;MONE;360T;0.9063870930409914;FWAF
EZ4HXSM4HG20;USD;1.021E8;5;CHF;MONE;360T;0.9045691665034281;FWAF
EZ4JYM43HLB5;USD;7.852E7;3;USD;MONE;360T;1.198673101986755;FWAF
EZ4K04TQN431;EUR;1000000.0;2;HUF;MONE;360T;362.41636;FWAF
EZ4K5969B4J6;CHF;2.79E7;2;CHF;MONE;360T;1.0804661591397848;FWAF
EZ4K5969B4J6;EUR;3215500.0;5;CHF;MONE;360T;1.0822048797543151;FWAF
EZ4K9SJV8TR9;AUD;1330000.0;4;AUD;MONE;360T;1.6261543082706766;FWAF
EZ4KG447MWY0;GBP;7.9E7;4;USD;MONE;360T;1.3372439050632912;FWAF
EZ4KPFL7R0D9;EUR;2.975E7;6;USD;MONE;360T;1.2060977189915967;FWAF
EZ4KPFL7R0D9;USD;4.192736897E7;14;USD;MONE;360T;1.2027591343382922;FWAF
EZ4KQWTBP1S5;USD;5.558E7;4;CNY;MONE;360T;6.53697024472832;FWAF
EZ4KR0GPH4K0;HUF;6.646E9;3;HUF;MONE;360T;358.76009960878724;FWAF
EZ4L9RL88XM8;MXN;2.5E7;2;MXN;MONE;360T;20.0691764;FWAF
EZ4LQXG758P1;ILS;1070000.0;3;ILS;MONE;360T;3.956655205607476;FWAF
EZ4NH8FBMSL6;MXN;9.76559E8;3;MXN;MONE;360T;23.964745827699094;FWAF
EZ4PJQ5CWXR4;EUR;7.968225439E8;9;USD;MONE;360T;1.2052033015664827;FWAF
EZ4PJQ5CWXR4;USD;7.574E8;9;USD;MONE;360T;1.208757224452073;FWAF
EZ4Q4S0QTD32;EUR;3048000.0;3;CHF;MONE;360T;1.0829966921259842;FWAF
EZ4QJQTKPFZ3;PLN;5.3E7;3;PLN;MONE;360T;3.753414811320755;FWAF
EZ4S0RHK7KZ1;BGN;9000000.0;2;BGN;MONE;360T;1.6396100555555555;FWAF
EZ4T5SYK0Q56;SEK;2.91075E9;20;SEK;MONE;360T;8.519986602224513;FWAF
EZ4TBXZXK3Q3;DKK;3.1085E8;2;DKK;MONE;360T;7.441317980028953;FWAF
EZ4V9ZXLGSF5;GBP;6.3635E8;11;GBP;MONE;360T;0.8936315159110552;FWAF
EZ4VSWGB5SH9;AED;3070000.0;2;AED;MONE;360T;4.401413570032573;FWAF
EZ4W1QNG9SK2;AUD;6.11765E8;13;USD;MONE;360T;0.7381482645296805;FWAF
EZ4X70602FQ5;USD;2.255E8;7;USD;MONE;360T;1.1929840685144124;FWAF
EZ4XS8VN7711;AUD;7.11E7;6;USD;MONE;360T;0.7421840928270043;FWAF
EZ4Y83SN6NR6;EUR;2.56E7;2;NOK;MONE;360T;10.562714890625;FWAF
EZ4Y83SN6NR6;NOK;3.8930032325E8;9;NOK;MONE;360T;10.558106440857163;FWAF
EZ4YJWJY8MV5;HKD;9.675E8;11;HKD;MONE;360T;7.75110029655814;FWAF
EZ4YJWJY8MV5;USD;3.0E7;2;HKD;MONE;360T;7.75088;FWAF
EZ4YPSNGCD65;USD;5.5389E8;12;USD;MONE;360T;1.2008171204787954;FWAF
EZ4Z1TVJF8P2;CAD;1.5E7;3;CHF;MONE;360T;0.6959067333333333;FWAF
EZ4Z588ZGP45;SEK;2.30855E9;24;SEK;MONE;360T;8.516571292114097;FWAF
EZ4ZHJ4NYG55;GBP;2.04E8;10;USD;MONE;360T;1.3340003764705883;FWAF
EZ4ZQPRV8222;NZD;4.4E7;3;USD;MONE;360T;0.7069462272727273;FWAF
EZ50C3BZVKW1;KWD;2000000.0;2;KWD;MONE;360T;0.30516011;FWAF
EZ50VN5MP7Q9;EUR;2040000.0;2;NOK;MONE;360T;10.718697352941176;FWAF
EZ50ZYDVN0N4;USD;3.091E7;7;USD;MONE;360T;1.219980106114526;FWAF
EZ51WKV7J8Y0;USD;3100000.0;2;USD;MONE;360T;1.2178699096774195;FWAF
EZ51Z7D951C3;JPY;1.2E10;2;JPY;MONE;360T;104.63088333333333;FWAF
EZ5232HJMP72;USD;576948.21;2;USD;MONE;360T;1.2058485285814409;FWAF
EZ532T6CF5G2;HKD;4.549787275E7;4;HKD;MONE;360T;9.28841168798878;FWAF
EZ536C8W19L8;RON;4.2E7;5;RON;MONE;360T;4.027863521428571;FWAF
EZ53QMJBV9S4;HUF;1.06E10;3;HUF;MONE;360T;294.12322679245284;FWAF
EZ53QMJBV9S4;USD;8.0E7;4;HUF;MONE;360T;294.1139025;FWAF
EZ54HDY199D7;NOK;2.0E8;4;NOK;MONE;360T;10.58551925;FWAF
EZ54VCGXYLW9;PLN;4.75E7;5;PLN;MONE;360T;4.476920505263158;FWAF
EZ558XTC7HV1;TRY;2.0395E7;5;TRY;MONE;360T;7.839428106153469;FWAF
EZ55KKCX2TY0;USD;7.5E7;8;SGD;MONE;360T;1.33713924;FWAF
EZ56RHYHX919;NZD;1.045E7;3;NZD;MONE;360T;1.7146281971291866;FWAF
EZ58SW5HW190;DKK;1.3E8;3;DKK;MONE;360T;6.233922184615385;FWAF
EZ59HV1CYN34;EUR;3.0472096E7;4;GBP;MONE;360T;0.9037239389387589;FWAF
EZ59HV1CYN34;GBP;1.064031E9;15;GBP;MONE;360T;0.9007910979252484;FWAF
EZ59V1W6YGQ6;SGD;1.15E8;5;SGD;MONE;360T;1.339548992173913;FWAF
EZ5CTRKC10R4;SEK;1.2715E9;9;SEK;MONE;360T;8.521967426661423;FWAF
EZ5DF9PLK754;USD;1804000.0;6;CHF;MONE;360T;0.8932897583148558;FWAF
EZ5DTTY8YMQ2;USD;7.554407953999999E7;11;USD;MONE;360T;1.2116909632109933;FWAF
EZ5F3YMHPVS9;AUD;1.880857991E7;5;AUD;MONE;360T;1.633247415645461;FWAF
EZ5F3YMHPVS9;EUR;3.73E7;2;AUD;MONE;360T;1.6312699576407508;FWAF
EZ5F69ZFS0B0;USD;5.0E7;3;CNY;MONE;360T;6.559194;FWAF
EZ5FFT39NJ36;CHF;5.099E7;3;CHF;MONE;360T;1.0819694262796624;FWAF
EZ5G0N50WXC0;SEK;1.518E8;4;SEK;MONE;360T;10.18783802226614;FWAF
EZ5JFJY3XMY1;EUR;5.51747E8;9;USD;MONE;360T;1.200697609211287;FWAF
EZ5JFJY3XMY1;USD;2.317E8;8;USD;MONE;360T;1.2028777244712991;FWAF
EZ5JPWBVWZZ9;MXN;1.8E8;5;MXN;MONE;360T;20.061218888888888;FWAF
EZ5JPWBVWZZ9;USD;2.5E7;2;MXN;MONE;360T;19.869226;FWAF
