ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ02PXKVMQY2;USD;9.0E7;3;CNY;MONE;360T;6.479566;FWAF
EZ0RSBYNG4N0;KRW;8.0E9;2;KRW;MONE;360T;1360.89755;FWAF
EZ10ZMZ9BQB3;CHF;5850000.0;3;CHF;MONE;360T;1.0967476324786325;FWAF
EZ124J8VVY41;GBP;4.8897E7;3;USD;MONE;360T;1.386664054817269;FWAF
EZ12BHNK6S05;USD;1.13E7;3;INR;MONE;360T;74.44165309734514;FWAF
EZ13ML3811H1;CHF;1.72311125574E9;37;CHF;MONE;360T;1.0959960300641685;FWAF
EZ13ML3811H1;EUR;5.0593E8;10;CHF;MONE;360T;1.0957987936394362;FWAF
EZ13N9036RT9;DKK;2.6164329874E8;7;DKK;MONE;360T;7.436113568289868;FWAF
EZ13QP792753;USD;1.5432E7;14;USD;MONE;360T;1.3763489528771384;FWAF
EZ13YFGY18K2;SAR;5000000.0;2;SAR;MONE;360T;3.7504008;FWAF
EZ140DKWB297;RUB;1.05E9;2;RUB;MONE;360T;72.46541857142857;FWAF
EZ14FQHZ2LL8;GBP;5.03172083E8;12;GBP;MONE;360T;0.859154312372652;FWAF
EZ1594L5V9P0;NZD;9800000.0;2;NZD;MONE;360T;1.700388;FWAF
EZ171C6Z68S7;CAD;8700000.0;4;CAD;MONE;360T;1.4695421666666666;FWAF
EZ17DVF793G1;NOK;2.1805804395E8;3;NOK;MONE;360T;10.132057525133092;FWAF
EZ1908H4Z9J0;AUD;1368000.0;3;CHF;MONE;360T;0.691078;FWAF
EZ19W114J8M9;USD;1.3939E8;5;CHF;MONE;360T;0.9239007085156755;FWAF
EZ1BT7QM2XN3;USD;3547000.0;7;CHF;MONE;360T;0.9178426681702848;FWAF
EZ1CS4VV92Z5;THB;3.3E7;2;THB;MONE;360T;31.99309090909091;FWAF
EZ1CX2GXS9J7;GBP;8.0E7;2;USD;MONE;360T;1.3792531875;FWAF
EZ1D23C9Q287;RUB;1.8163E10;16;RUB;MONE;360T;72.56270235139569;FWAF
EZ1DLHVM8TY5;EUR;1.7E7;2;MXN;MONE;360T;23.629808352941176;FWAF
EZ1DLHVM8TY5;MXN;1.16975E9;4;MXN;MONE;360T;23.66297134180808;FWAF
EZ1DQS6CJ5N0;PLN;1.0E8;2;PLN;MONE;360T;3.7805145;FWAF
EZ1F28MCBGK0;CAD;2.764E7;3;CAD;MONE;360T;1.4706860121562952;FWAF
EZ1FVK1YVN23;NOK;8.8E7;4;NOK;MONE;360T;10.19714439318182;FWAF
EZ1GT3RGNH08;MXN;3.1417E9;16;MXN;MONE;360T;19.817725734022982;FWAF
EZ1GT3RGNH08;USD;2000000.0;2;MXN;MONE;360T;19.79601655;FWAF
EZ1HC896TR52;GBP;3.0E7;3;GBP;MONE;360T;0.8694325333333334;FWAF
EZ1HW1HLNFD0;EUR;1.034E8;3;USD;MONE;360T;1.1909953473887813;FWAF
EZ1HW1HLNFD0;USD;4.10397E8;6;USD;MONE;360T;1.1859040121224083;FWAF
EZ1JJLTGWCM4;DKK;1.9794E9;14;DKK;MONE;360T;6.250728168990603;FWAF
EZ1KFZSKSCN0;HUF;2.5741E10;7;HUF;MONE;360T;351.456237014879;FWAF
EZ1L0GX91X19;PLN;7.28E7;3;PLN;MONE;360T;4.518298479395604;FWAF
EZ1L9804PJY9;RON;2.1094E8;6;RON;MONE;360T;4.12481650706362;FWAF
EZ1LJK5LNPB7;EUR;6.4E7;4;HUF;MONE;360T;351.072415625;FWAF
EZ1LJK5LNPB7;HUF;1.5315611901E10;10;HUF;MONE;360T;351.36528885628246;FWAF
EZ1LNHT8VVN7;MXN;4.2226E7;4;MXN;MONE;360T;23.658578410600104;FWAF
EZ1LS1W70SZ0;HKD;8.486758234E7;5;HKD;MONE;360T;9.272504544160387;FWAF
EZ1MB1J7CTG5;NOK;1.0082375757E8;7;NOK;MONE;360T;10.22196129438774;FWAF
EZ1MC6YWCWP0;SGD;9.632434061E7;7;SGD;MONE;360T;1.601529281597062;FWAF
EZ1NZ27HBC27;RON;1.42E8;4;RON;MONE;360T;4.144562286619719;FWAF
EZ1PFC8RKWG9;EUR;2.10215671315E9;37;USD;MONE;360T;1.1883739742906885;FWAF
EZ1PFC8RKWG9;USD;6.44824511642E9;206;USD;MONE;360T;1.1873547967283302;FWAF
EZ1S6ZZ27TV0;DKK;6.929E8;4;DKK;MONE;360T;6.2579771297445514;FWAF
EZ1SG6HKZN43;EUR;3.0E7;2;EUR;MONE;360T;0.8362595;FWAF
EZ1SG6HKZN43;EUR;1.686E9;18;USD;MONE;360T;1.1854406631079477;FWAF
EZ1SG6HKZN43;USD;5.881178497039999E9;89;USD;MONE;360T;1.1866645604047514;FWAF
EZ1SXB5F9793;USD;141567.98;2;USD;MONE;360T;1.1882782622957535;FWAF
EZ1T0YBBCNW6;CHF;7.565E7;5;CHF;MONE;360T;1.095923175148711;FWAF
EZ1TC0NLZM30;CAD;7.095832406E7;8;CAD;MONE;360T;1.4679292835900117;FWAF
EZ1TD453D549;ZAR;2.76933E8;8;ZAR;MONE;360T;17.074500594898403;FWAF
EZ1TLR71BD29;HUF;1.482562688E9;6;HUF;MONE;360T;351.7821154113707;FWAF
EZ1TY0WGQ5G8;CZK;1.6545356E9;19;CZK;MONE;360T;25.492301864100114;FWAF
EZ1W5F3ZZ479;AUD;4.2879386613E8;19;USD;MONE;360T;0.756641007701473;FWAF
EZ1WRYPC9HB6;USD;3.71E7;5;USD;MONE;360T;1.1943308723719674;FWAF
EZ1WXXTKTBM3;CAD;1.19595E9;37;CAD;MONE;360T;1.238435252577449;FWAF
EZ1X9X4XG3Z8;GBP;176000.0;2;CHF;MONE;360T;1.2701873750000001;FWAF
EZ1XQYPFMG56;RUB;2.22E8;3;RUB;MONE;360T;87.08907888648648;FWAF
EZ1XTG2ZJ1F9;RUB;1.197E8;2;RUB;MONE;360T;86.12532935472012;FWAF
EZ1YHML1CRC7;JPY;1.60566E10;6;JPY;MONE;360T;111.19558475144177;FWAF
EZ1YHML1CRC7;USD;4.0E8;2;JPY;MONE;360T;110.98662;FWAF
EZ1ZX1MY97Q8;USD;9440000.0;2;USD;MONE;360T;1.1991611059322034;FWAF
EZ20MCZJ6XM9;CZK;4.394E8;6;CZK;MONE;360T;21.396584956759217;FWAF
EZ20MCZJ6XM9;USD;4100000.0;2;CZK;MONE;360T;21.322546097560977;FWAF
EZ213CFRZQZ5;JPY;3.4933889432E10;12;JPY;MONE;360T;131.5798539229725;FWAF
EZ21PVNRS3Q1;CHF;1.49512E8;14;CHF;MONE;360T;0.9172166721467175;FWAF
EZ21PVNRS3Q1;USD;3.1965E8;13;CHF;MONE;360T;0.9175545795401219;FWAF
EZ237W8KR743;SGD;8323489.86;2;SGD;MONE;360T;1.3437429548164292;FWAF
EZ23GQRM7TX6;GBP;1.6E8;4;GBP;MONE;360T;0.8603248;FWAF
EZ23GQZ48CQ5;JPY;1.184E8;2;JPY;MONE;360T;131.85967315878378;FWAF
EZ255FVMJT96;USD;2199000.0;6;CHF;MONE;360T;0.9179095;FWAF
EZ25BQ7VMD27;NOK;1.935E8;3;NOK;MONE;360T;8.490459629198966;FWAF
EZ25Q3QPHMK6;EUR;1.357E8;11;CHF;MONE;360T;1.0978960004421516;FWAF
EZ26XB3R34L3;CAD;1.596E7;3;CAD;MONE;360T;1.4701473909774436;FWAF
EZ26ZJT6ZFV4;DKK;3.6026817585E8;11;DKK;MONE;360T;7.435881000719676;FWAF
EZ279K429VM7;SEK;2.0E8;2;SEK;MONE;360T;8.49547205;FWAF
EZ27TKY16788;RON;1.46E8;2;RON;MONE;360T;4.160442465753425;FWAF
EZ27TWZCW1W9;DKK;3.78E8;2;DKK;MONE;360T;6.227814015873016;FWAF
EZ27TY2Q66C6;EUR;1.25727E8;4;USD;MONE;360T;1.1905500211967197;FWAF
EZ28PG5FQY82;TRY;1.97857388E8;11;TRY;MONE;360T;10.394103752942355;FWAF
EZ28SSQM8V53;NZD;1.663E7;4;NZD;MONE;360T;1.6933944004810584;FWAF
EZ28SSSZSRN3;CZK;5.813184E8;8;CZK;MONE;360T;25.48361953449263;FWAF
EZ29XHTGR5W2;NOK;1.0883E9;12;NOK;MONE;360T;8.515922822530552;FWAF
EZ2B162L0R05;CAD;3.81105E8;21;CAD;MONE;360T;1.2342818461158998;FWAF
EZ2BJSWSMHK7;CHF;4167000.0;3;CHF;MONE;360T;1.0966904111591071;FWAF
EZ2CMX075VK1;USD;4165000.0;2;USD;MONE;360T;1.1943811260504202;FWAF
EZ2CVF7K0VD4;TRY;1.33191602E7;6;TRY;MONE;360T;10.291865597283223;FWAF
EZ2D5XT1W865;AUD;2.572E7;7;AUD;MONE;360T;1.5822519317262829;FWAF
EZ2D8RWXCPC7;CHF;2.6224615452E8;30;CHF;MONE;360T;1.0969917742156003;FWAF
EZ2D8RWXCPC7;EUR;1.4123E8;5;CHF;MONE;360T;1.096923543177795;FWAF
EZ2DVNJYBCD3;MXN;7.24E8;5;MXN;MONE;360T;19.768541574585637;FWAF
EZ2F24NLHTJ8;RON;2.4E7;5;RON;MONE;360T;4.9284847124999995;FWAF
EZ2FKSZQ8NH0;USD;2300000.0;3;USD;MONE;360T;1.1930076782608696;FWAF
EZ2G1BFNMLW5;HKD;2.97E8;2;HKD;MONE;360T;9.3096795;FWAF
EZ2GMCX57ZK9;HUF;3.71E8;4;HUF;MONE;360T;351.70237886792455;FWAF
EZ2H1Y0V91W9;USD;727047.59;8;USD;MONE;360T;1.1924355066678276;FWAF
EZ2HC3NB3991;MXN;1.2E8;3;MXN;MONE;360T;23.64813975;FWAF
EZ2HHHR4MYM6;CAD;9.41E7;8;CAD;MONE;360T;1.2296670599362378;FWAF
EZ2HXZTWB5D4;SEK;9.0906108809E8;16;SEK;MONE;360T;10.165219487863464;FWAF
EZ2HZ1DHS431;NZD;2.27E8;5;USD;MONE;360T;0.7067332797356828;FWAF
EZ2KSKS5W0V9;USD;1.5E7;3;TRY;MONE;360T;8.6867744;FWAF
EZ2KZBBHX820;RUB;1.60045E10;12;RUB;MONE;360T;73.06178105821488;FWAF
EZ2LNGZ6K1T6;EUR;5.6E7;2;EUR;MONE;360T;0.8438717;FWAF
EZ2LNGZ6K1T6;USD;1035000.0;3;USD;MONE;360T;1.1860558405797101;FWAF
EZ2LTNFQ4DS9;USD;1500000.0;2;USD;MONE;360T;1.1900232666666666;FWAF
EZ2LWJ6QTS72;MXN;3.32133992123E9;21;MXN;MONE;360T;19.915358582826173;FWAF
EZ2MKSLQ3XC8;USD;989000.0;2;USD;MONE;360T;1.3782702264914055;FWAF
EZ2NJXGHHX94;USD;1.35E8;5;ZAR;MONE;360T;14.401733333333333;FWAF
EZ2NJXGHHX94;ZAR;8.568E8;8;ZAR;MONE;360T;14.44217414098973;FWAF
EZ2QFNRDJBC2;ZAR;2.8206E8;5;ZAR;MONE;360T;16.985132963270228;FWAF
EZ2QW0MZLMH1;EUR;5.25E8;4;GBP;MONE;360T;0.8590514285714286;FWAF
EZ2QW0MZLMH1;GBP;1.521705E9;22;GBP;MONE;360T;0.8601404922438974;FWAF
EZ2RJNT171L8;PLN;4.4248222465000004E8;21;PLN;MONE;360T;4.512728339564012;FWAF
EZ2S9ZLM7H95;USD;1.808E7;4;USD;MONE;360T;1.189769993362832;FWAF
EZ2T85X8DST7;USD;4180000.0;2;USD;MONE;360T;1.1948792248803826;FWAF
EZ2TLFJ0MMD0;GBP;2.8E7;4;USD;MONE;360T;1.3871631785714287;FWAF
EZ2V30RTYR56;EUR;4.4E7;10;USD;MONE;360T;1.1887408801136363;FWAF
EZ2V30RTYR56;USD;1.4082904976E8;24;USD;MONE;360T;1.1926289414152351;FWAF
EZ2VFQK1ZZ10;NOK;4.5E7;3;NOK;MONE;360T;10.19790428888889;FWAF
EZ2VZ99R04J7;DKK;1.7E7;3;DKK;MONE;360T;7.436074892941177;FWAF
EZ2W7J52Z0Q5;EUR;5.6E7;2;EUR;MONE;360T;0.8446635999999998;FWAF
EZ2W7J52Z0Q5;EUR;2.18476954188E9;36;USD;MONE;360T;1.186589535075742;FWAF
EZ2W7J52Z0Q5;USD;5.775225232360001E9;227;USD;MONE;360T;1.184739783442013;FWAF
EZ2WKPLY4027;USD;1311000.0;2;CHF;MONE;360T;0.9226076090770404;FWAF
EZ2WV3H30TY3;GBP;889100.0;5;GBP;MONE;360T;0.86147;FWAF
EZ2WXB0H62B6;HKD;9.8620066405E8;19;HKD;MONE;360T;7.763459272602522;FWAF
EZ2WXB0H62B6;USD;1.41E8;5;HKD;MONE;360T;7.762750992907802;FWAF
EZ2X3Z6T8562;USD;4.25E7;9;KRW;MONE;360T;1129.6913764705882;FWAF
EZ2YMVW25NT8;PLN;4.64E8;12;PLN;MONE;360T;3.791705588362069;FWAF
EZ2YXQS3XJM3;EUR;1.5E7;2;RON;MONE;360T;4.942630333333334;FWAF
EZ2YXQS3XJM3;RON;3.9E7;3;RON;MONE;360T;4.944503948717949;FWAF
EZ2Z0KLSY6X2;EUR;4476000.0;10;CHF;MONE;360T;1.0948258;FWAF
EZ30LNSH57K5;TRY;4.164E7;3;TRY;MONE;360T;8.71861386167147;FWAF
EZ30LNSH57K5;USD;3.3E7;10;TRY;MONE;360T;8.74040287878788;FWAF
EZ30R4HFYW25;AED;2.3E7;3;AED;MONE;360T;3.672822;FWAF
EZ30WQZLZ588;PLN;2.4E7;3;PLN;MONE;360T;4.518512133333333;FWAF
EZ31HLNVT016;USD;4548000.0;13;CHF;MONE;360T;0.9178046147757255;FWAF
EZ33DHQRG2Z3;SAR;5000000.0;2;SAR;MONE;360T;3.7504345;FWAF
EZ33GH1XFT57;AUD;4.57241123E8;15;USD;MONE;360T;0.7535615833329367;FWAF
EZ33V9J7VPL6;HKD;3.805E8;8;HKD;MONE;360T;7.765863745072274;FWAF
EZ33V9J7VPL6;USD;3.5E7;2;HKD;MONE;360T;7.764584285714285;FWAF
EZ34BPBBQF40;NOK;1.381625E9;14;NOK;MONE;360T;10.1787747445508;FWAF
EZ34GP898Q53;USD;1.5432E7;14;USD;MONE;360T;1.3761487200427684;FWAF
EZ34L7MCQ7H4;EUR;4540000.0;5;GBP;MONE;360T;0.8621553832599119;FWAF
EZ350W33GYZ7;EUR;3.0E7;2;EUR;MONE;360T;0.836416;FWAF
EZ350W33GYZ7;EUR;1.06657531697E9;29;USD;MONE;360T;1.1940633527396232;FWAF
EZ350W33GYZ7;USD;4.75444621099E9;143;USD;MONE;360T;1.1935724538769896;FWAF
EZ35Q3PCSTM2;USD;5728200.0;2;USD;MONE;360T;1.198624674651723;FWAF
EZ35W0VC0ML5;HKD;1.35E8;2;HKD;MONE;360T;7.767346114814814;FWAF
EZ36FX8TFZ01;JPY;6.55152E10;14;JPY;MONE;360T;111.34637546401446;FWAF
EZ36FX8TFZ01;USD;3.425E8;5;JPY;MONE;360T;111.54672262773722;FWAF
EZ36RWDYG0X0;USD;5409400.0;4;USD;MONE;360T;1.1931431605871259;FWAF
EZ372HN6JJ79;PLN;8.01515E7;8;PLN;MONE;360T;4.508428268647499;FWAF
EZ37Q6FMQ1R6;CHF;5.37365E7;8;CHF;MONE;360T;1.0950498152261499;FWAF
EZ37Q6FMQ1R6;EUR;1.345E8;3;CHF;MONE;360T;1.0950963650557621;FWAF
EZ381RW35BC1;SGD;9.1E7;3;SGD;MONE;360T;1.6023858241758242;FWAF
EZ383M4DZ7R5;HUF;1.065E10;2;HUF;MONE;360T;351.55068169014083;FWAF
EZ3BR1N8NPD4;HKD;6.4136821045E8;10;HKD;MONE;360T;9.269312682220537;FWAF
EZ3BV04TWNT4;RON;1.643E8;4;RON;MONE;360T;4.155976161898966;FWAF
EZ3C60WSD1S1;USD;6.58E7;4;USD;MONE;360T;1.189917155851064;FWAF
EZ3CP3S5X301;HKD;2.23E8;2;HKD;MONE;360T;9.250607984753362;FWAF
EZ3DGS9ZYKH7;EUR;385000.0;3;CHF;MONE;360T;1.095090994805195;FWAF
EZ3FWM6R4650;CZK;6.2675E8;10;CZK;MONE;360T;21.391558627044276;FWAF
EZ3G1RFTKNR7;JPY;2.072642384E9;3;JPY;MONE;360T;110.83653356442389;FWAF
EZ3GDBJ9C4P9;SEK;2.212E8;4;SEK;MONE;360T;8.559999806509946;FWAF
EZ3GJSHP2F14;EUR;1.3E8;3;USD;MONE;360T;1.1854443384615385;FWAF
EZ3GJSHP2F14;USD;4.0485E7;13;USD;MONE;360T;1.1866436002099543;FWAF
EZ3GK2F1VH41;RUB;3.822E8;4;RUB;MONE;360T;86.55450692032967;FWAF
EZ3GWQSLB7P0;MXN;1.0E8;3;MXN;MONE;360T;19.868105;FWAF
EZ3HV68HFGB8;GBP;4.5E7;4;CHF;MONE;360T;1.2748709111111112;FWAF
EZ3JZ6NFPK42;CAD;9000000.0;2;CAD;MONE;360T;1.2374620666666667;FWAF
EZ3K505V8829;EUR;1.068592E8;4;GBP;MONE;360T;0.8582817449593483;FWAF
EZ3K505V8829;GBP;6.283445477E8;28;GBP;MONE;360T;0.858488168674852;FWAF
EZ3N5MQVQ6B5;USD;1.3E7;2;USD;MONE;360T;1.1980955;FWAF
EZ3N6K1V8C18;USD;989000.0;2;USD;MONE;360T;1.37769638281092;FWAF
EZ3NFVXZPNK6;USD;3.0E7;8;JPY;MONE;360T;110.51844613333333;FWAF
EZ3PK4N5LSD0;USD;3562000.0;2;USD;MONE;360T;1.2172505500000002;FWAF
EZ3QNHG9BGB1;CHF;5.3050540074E8;13;CHF;MONE;360T;1.0970430821301367;FWAF
EZ3QNHG9BGB1;EUR;7.5E7;5;CHF;MONE;360T;1.0965352753333335;FWAF
EZ3R9RX9KNT1;USD;3050000.0;3;USD;MONE;360T;1.1929524737704917;FWAF
EZ3RN9FK6KF5;EUR;50000.0;2;GBP;MONE;360T;0.8622147;FWAF
EZ3RYZCLWBQ1;USD;989000.0;2;USD;MONE;360T;1.377530021132457;FWAF
EZ3SHDY53TC7;SEK;2.2155E9;22;SEK;MONE;360T;8.502420675174903;FWAF
EZ3STQNHN9W0;USD;1.48E7;2;SEK;MONE;360T;8.563989216216216;FWAF
EZ3TFV49M505;SEK;1.45E7;4;SEK;MONE;360T;10.164714286206896;FWAF
EZ3TXHBZBLB4;SGD;4.81E7;2;SGD;MONE;360T;1.6018435093555092;FWAF
EZ3W6TKVBRY4;HRK;1.2E7;2;HRK;MONE;360T;6.296697;FWAF
EZ3WKF2GL8M8;EUR;1.501E8;4;USD;MONE;360T;1.1884759111925385;FWAF
EZ3WKF2GL8M8;USD;2.614E8;9;USD;MONE;360T;1.1919698460596786;FWAF
EZ3X3KRXCV18;CAD;6.1001364E7;20;CAD;MONE;360T;1.4692677463456059;FWAF
EZ3XY30V27W5;USD;2000000.0;2;USD;MONE;360T;1.1884405;FWAF
EZ3Y5DST8KC7;USD;1.0071E8;2;CHF;MONE;360T;0.9227233497170092;FWAF
EZ3ZC3S0NSR9;JPY;5.0E9;2;JPY;MONE;360T;152.502744;FWAF
EZ3ZQN4GQC79;JPY;9.920832996E9;11;JPY;MONE;360T;132.05511296689755;FWAF
EZ401S9Y4445;JPY;1.0E10;2;JPY;MONE;360T;111.3705;FWAF
EZ41VVJWQ3N7;JPY;1.37E9;2;JPY;MONE;360T;131.64408664233576;FWAF
EZ423VMBF7F6;TRY;8.57E7;5;TRY;MONE;360T;10.38894328681447;FWAF
EZ430R5Z5PP2;USD;5728200.0;2;USD;MONE;360T;1.2101566771656018;FWAF
EZ436MPHRST7;HKD;8.3826758234E8;14;HKD;MONE;360T;9.264583945790916;FWAF
EZ43HB9BTV14;GBP;1.23246E9;34;USD;MONE;360T;1.3883173759748795;FWAF
EZ43HB9BTV14;USD;6314551.0;3;USD;MONE;360T;1.3915864;FWAF
EZ43WJQ2MXP1;GBP;6.0805603255E8;20;GBP;MONE;360T;0.8585342970105451;FWAF
EZ446D4DRHY5;EUR;1.31143869E8;7;GBP;MONE;360T;0.8599889767143442;FWAF
EZ446D4DRHY5;GBP;1.2532062295E8;14;GBP;MONE;360T;0.8596478567589149;FWAF
EZ449XJ75TZ0;HRK;1.701453539E7;6;HRK;MONE;360T;7.497466907412162;FWAF
EZ44HSTKJFF3;JPY;3.58E7;2;JPY;MONE;360T;120.0016;FWAF
EZ4566F6T174;RON;4.18E7;3;RON;MONE;360T;4.933058038277512;FWAF
EZ458FB3MZ65;ZAR;2.5732E8;6;ZAR;MONE;360T;16.942882866081145;FWAF
EZ47BNWWGW22;CAD;6.304146517E7;18;CAD;MONE;360T;1.4710469198063723;FWAF
EZ49H23BF0K8;CAD;8.08515E8;33;CAD;MONE;360T;1.2381856153936537;FWAF
EZ4BH80XN2G0;CZK;4.71E8;6;CZK;MONE;360T;25.480050233545647;FWAF
EZ4C7NB2RDC0;AED;5705793.0;2;AED;MONE;360T;4.3829826690926215;FWAF
EZ4CP7K52SB2;AUD;1.825E8;4;AUD;MONE;360T;1.5816357139726027;FWAF
EZ4CWD8Y0099;HRK;1.2E7;2;HRK;MONE;360T;6.309707;FWAF
EZ4G6VYWLWT7;AUD;706000.0;2;CHF;MONE;360T;0.690061359773371;FWAF
EZ4HBBHNX539;HUF;2.36E8;4;HUF;MONE;360T;296.88025898305085;FWAF
EZ4HJB10XC47;USD;3531000.0;5;CHF;MONE;360T;0.9252899035400737;FWAF
EZ4HQB3NRFJ8;TRY;5.25E7;3;TRY;MONE;360T;8.710172047619048;FWAF
EZ4HQB3NRFJ8;USD;5000000.0;3;TRY;MONE;360T;8.7264122;FWAF
EZ4JX6Q5ZQ25;HKD;1.31645659659E9;12;HKD;MONE;360T;9.275511607537037;FWAF
EZ4KCBBDHY47;AUD;600000.0;2;AUD;MONE;360T;1.58785195;FWAF
EZ4KDMFKMF53;JPY;4.138895E9;3;JPY;MONE;360T;111.39380334129521;FWAF
EZ4N70XYFJB5;CAD;6170392.96;6;CAD;MONE;360T;1.4706989018601533;FWAF
EZ4N754ZTPL6;CAD;4724000.0;3;CAD;MONE;360T;1.4706561670618121;FWAF
EZ4NK3T5VX38;CHF;1.5125066016600003E9;45;CHF;MONE;360T;1.0957469395484312;FWAF
EZ4NK3T5VX38;EUR;4.578E8;11;CHF;MONE;360T;1.0957883193534295;FWAF
EZ4NMQ5MP430;USD;2000000.0;2;USD;MONE;360T;1.182837;FWAF
EZ4PRR3YK0S2;TRY;1.85E7;3;TRY;MONE;360T;8.725022027027027;FWAF
EZ4PRR3YK0S2;USD;3.1E7;6;TRY;MONE;360T;8.721946880645161;FWAF
EZ4PY4WJ1HP7;USD;5.0E7;4;ZAR;MONE;360T;14.14263;FWAF
EZ4PY4WJ1HP7;ZAR;1.0886E9;11;ZAR;MONE;360T;14.166591966103255;FWAF
EZ4Q37D41XQ5;GBP;1.6004E8;3;GBP;MONE;360T;0.8601269232191951;FWAF
EZ4Q78Y7P697;RUB;2.69E8;3;RUB;MONE;360T;86.17854222118959;FWAF
EZ4R5N2RHB24;GBP;1.9297429404099998E9;30;USD;MONE;360T;1.3788534449867729;FWAF
EZ4S4YQR7RM3;EUR;7700000.0;2;TRY;MONE;360T;10.346135974025975;FWAF
EZ4S4YQR7RM3;TRY;8.565E7;6;TRY;MONE;360T;10.362214305312317;FWAF
EZ4VQRC1V7K8;USD;2146000.0;3;CHF;MONE;360T;0.922591734389562;FWAF
EZ4W933FKY17;KRW;6.053807266E9;2;KRW;MONE;360T;1127.82;FWAF
EZ4WN3K33MD8;AUD;2.048E8;8;USD;MONE;360T;0.7598584357910158;FWAF
EZ4X7RFQT9T8;CHF;3.391611832E7;7;CHF;MONE;360T;1.0961595535618582;FWAF
EZ4XM8VNGBP8;USD;3562000.0;2;USD;MONE;360T;1.2186954999999997;FWAF
EZ4YC07MQHX8;EUR;2.277E8;4;USD;MONE;360T;1.1972736763285026;FWAF
EZ4YC07MQHX8;USD;1571574.04;2;USD;MONE;360T;1.1849206145419224;FWAF
EZ4YSD95KRV4;USD;1.5432E7;14;USD;MONE;360T;1.3762965314735613;FWAF
EZ4YWMTZW4Y8;CHF;2.280420627E7;2;CHF;MONE;360T;0.9178198353655467;FWAF
EZ4YWMTZW4Y8;USD;5936768.57;4;CHF;MONE;360T;0.92221327296379;FWAF
EZ4YWQ7GVLW0;DKK;6.1262089E8;6;DKK;MONE;360T;7.437201691314935;FWAF
EZ4ZF7G7ZVN2;HKD;7.5E7;2;HKD;MONE;360T;7.761714666666666;FWAF
EZ506YR6M9V5;AUD;4.0212E8;17;AUD;MONE;360T;1.5836580301899932;FWAF
EZ50KCJPCBM8;AUD;4.5E7;3;CHF;MONE;360T;0.6931030399999999;FWAF
EZ50PD0N6G71;GBP;1.5E8;2;USD;MONE;360T;1.3895461;FWAF
EZ518MJ3MBN2;CAD;2.557441257E7;16;CAD;MONE;360T;1.4693538361532765;FWAF
EZ51RZZDZKB9;JPY;2.3185E10;9;JPY;MONE;360T;132.08530989864136;FWAF
EZ51WKV7J8Y0;USD;2047480.0;2;USD;MONE;360T;1.191867398247602;FWAF
EZ525GMR4LR9;AUD;3.063E7;6;AUD;MONE;360T;1.587326;FWAF
EZ52QFM05244;USD;7364000.0;2;USD;MONE;360T;1.1967383000000003;FWAF
EZ54V35R78Q9;TRY;8.75E7;6;TRY;MONE;360T;8.710587331428572;FWAF
EZ54V35R78Q9;USD;2000000.0;2;TRY;MONE;360T;8.679364;FWAF
EZ559VHZKR83;JPY;4.0E9;2;JPY;MONE;360T;110.920075;FWAF
EZ564JFJ65D2;AUD;3.231E8;14;USD;MONE;360T;0.7592373595790776;FWAF
EZ56PFFFW854;HUF;5.095E9;2;HUF;MONE;360T;351.7324918547596;FWAF
EZ58ZT035JL2;AUD;2.6437E8;6;AUD;MONE;360T;1.581917686125506;FWAF
EZ595CHRPQD9;CNY;1.2536E9;9;CNY;MONE;360T;6.4609599696873;FWAF
EZ595CHRPQD9;USD;3.16E8;13;CNY;MONE;360T;6.462970180379747;FWAF
EZ59KX87T7R1;SGD;5.75E7;4;SGD;MONE;360T;1.5956664347826086;FWAF
EZ5BQFZ6S4C7;RUB;1.090472E9;2;RUB;MONE;360T;72.165363;FWAF
EZ5C3DLVLSD6;PLN;1.57E8;5;PLN;MONE;360T;3.776402770700637;FWAF
EZ5CGZ1B41Z4;USD;3535000.0;2;USD;MONE;360T;1.221904007920792;FWAF
EZ5CH99MHWS5;CAD;927000.0;6;CHF;MONE;360T;0.7450580000000001;FWAF
EZ5D2CTCSQY7;GBP;5.8E7;2;CHF;MONE;360T;1.2753959482758621;FWAF
EZ5DNVCG2HJ1;AUD;3.1733834304E8;16;AUD;MONE;360T;1.5842524234955395;FWAF
EZ5FVW2TNTJ6;NOK;1.29340651268E9;10;NOK;MONE;360T;10.20759042110542;FWAF
EZ5G2H3KQV18;PLN;3.25E8;2;PLN;MONE;360T;3.7914875384615385;FWAF
EZ5HDJTKBW25;CHF;1.006E8;3;CHF;MONE;360T;0.9252134260437376;FWAF
EZ5HDJTKBW25;USD;1.5E8;2;CHF;MONE;360T;0.9199782666666667;FWAF
EZ5M8XM8H4M3;USD;2005000.0;2;USD;MONE;360T;1.1980320630922694;FWAF
EZ5MSLZ3M733;EUR;6.0E7;2;USD;MONE;360T;1.1902765;FWAF
EZ5NTR241ZX8;USD;3562000.0;2;USD;MONE;360T;1.2232074499999999;FWAF
EZ5NZT6P8ZV8;PLN;9.708E8;11;PLN;MONE;360T;3.800443656365884;FWAF
EZ5PGMJG07P7;SEK;1.2161E9;16;SEK;MONE;360T;8.546760992517063;FWAF
EZ5PGTZZL5L0;PLN;3.975E8;12;PLN;MONE;360T;3.7742173813836475;FWAF
