ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ057QJF8RG3;CNY;5.580057156800001E8;5;CNY;MONE;360T;7.236573000826822;FWAF
EZ057QJF8RG3;USD;1.0E8;4;CNY;MONE;360T;7.243295;FWAF
EZ080M5925H6;HKD;1.7E7;2;JPY;MONE;360T;18.43833294117647;FWAF
EZ08V740WWM9;NZD;5.0E7;3;USD;MONE;360T;0.608682452;FWAF
EZ095M53KJ08;DKK;1660000.0;4;DKK;MONE;360T;7.445117710843374;FWAF
EZ0D5MJ1RJ51;EUR;3.6E7;2;PLN;MONE;360T;4.4641825;FWAF
EZ0GBVKWVC22;MXN;3.64E7;2;MXN;MONE;360T;18.60459441758242;FWAF
EZ0GLS387T06;MXN;5.6835E8;16;MXN;MONE;360T;17.10199966763438;FWAF
EZ0GLS387T06;USD;2.0E7;2;MXN;MONE;360T;17.04395;FWAF
EZ0KN2PBTMT8;EUR;782000.0;2;USD;MONE;360T;1.0906084;FWAF
EZ0P4H78S5W4;CZK;3.1654E7;6;CZK;MONE;360T;23.850355279111646;FWAF
EZ0P4H78S5W4;EUR;1700000.0;2;CZK;MONE;360T;23.85236076470588;FWAF
EZ0SQ9TSYRX9;MXN;1.354E9;12;MXN;MONE;360T;17.142091852880355;FWAF
EZ0SQ9TSYRX9;USD;5.0E7;4;MXN;MONE;360T;17.146888;FWAF
EZ0WK6P3ZCW7;JPY;3.442E8;2;JPY;MONE;360T;143.06325;FWAF
EZ10H7YS8BL7;EUR;782000.0;2;USD;MONE;360T;1.0872767;FWAF
EZ133T0T9LX6;SAR;5500000.0;3;SAR;MONE;360T;3.7503145454545455;FWAF
EZ149QLLVGD9;EUR;782000.0;2;USD;MONE;360T;1.08894;FWAF
EZ149QLLVGD9;USD;2400000.0;2;USD;MONE;360T;1.09251545;FWAF
EZ14QCLD7107;CAD;1.29E7;3;CAD;MONE;360T;1.330110362015504;FWAF
EZ14WJ1VPYR0;EUR;3.0E8;3;USD;MONE;360T;1.0891682333333332;FWAF
EZ16GGJR40K2;USD;1.6107781332700002E9;40;USD;MONE;360T;1.089760557117062;FWAF
EZ17Y9C047R1;USD;900000.0;2;USD;MONE;360T;1.0925625666666667;FWAF
EZ19GVG4VSB4;USD;2.0E7;2;ZAR;MONE;360T;18.752455;FWAF
EZ19GVG4VSB4;ZAR;1.978E9;15;ZAR;MONE;360T;18.87871898685541;FWAF
EZ1BQMRKDF26;NOK;1.899309408E8;5;NOK;MONE;360T;11.684077989209742;FWAF
EZ1BX7BBC6D2;SEK;3.0675E7;2;SEK;MONE;360T;11.803632312958436;FWAF
EZ1CXCM14ML7;HKD;4.23E8;4;HKD;MONE;360T;8.501787650118203;FWAF
EZ1D97RW3HW7;USD;2000000.0;2;USD;MONE;360T;1.09448515;FWAF
EZ1FS39Z63F0;JPY;1.9811E9;3;CHF;MONE;360T;0.006230937877946595;FWAF
EZ1HFV7YX0S3;ZAR;6.1E7;2;JPY;MONE;360T;7.72652131147541;FWAF
EZ1HYLFW4WK0;USD;248498.0;2;USD;MONE;360T;1.1013012382892415;FWAF
EZ1MJ0DTBWC6;EUR;1.7709253828100002E9;44;USD;MONE;360T;1.0876254595808446;FWAF
EZ1MJ0DTBWC6;USD;4.60171814739E9;174;USD;MONE;360T;1.0883602806169226;FWAF
EZ1NC8DK0HF3;EUR;2.6873477382400002E9;77;USD;MONE;360T;1.0882934427057143;FWAF
EZ1NC8DK0HF3;USD;5.579178046899999E9;238;USD;MONE;360T;1.0879740119966148;FWAF
EZ1NDDRHD1D5;USD;4.498524508E7;2;USD;MONE;360T;1.0897369276060898;FWAF
EZ1NT0396B05;NZD;1.887E8;11;USD;MONE;360T;0.6196570803391627;FWAF
EZ1P3M05GGG2;CHF;3.89773581E7;17;CHF;MONE;360T;0.9778305395646433;FWAF
EZ1P3M05GGG2;EUR;2.555E8;4;CHF;MONE;360T;0.9770922328767123;FWAF
EZ1QDWWHGKD6;USD;3.759E7;3;USD;MONE;360T;1.0932111292897047;FWAF
EZ1QLY4JTBM3;CHF;1.979662544E8;5;CHF;MONE;360T;0.8968564854728721;FWAF
EZ1QLY4JTBM3;USD;1026000.0;3;CHF;MONE;360T;0.8958258;FWAF
EZ1RPKWSP034;PLN;3.01E8;3;PLN;MONE;360T;4.066889;FWAF
EZ1RPKWSP034;USD;2.6E7;2;PLN;MONE;360T;4.0567005;FWAF
EZ1SM6ZCJSZ3;DKK;1.4225867801999998E8;9;DKK;MONE;360T;7.4458497058791355;FWAF
EZ1XTDBQ4B74;EUR;8009565.7;3;JPY;MONE;360T;157.56425106430677;FWAF
EZ1XTDBQ4B74;JPY;4.726818168E9;19;JPY;MONE;360T;157.50445077116905;FWAF
EZ1XTJLQYQL2;NOK;3.7099E9;16;NOK;MONE;360T;10.682027674249982;FWAF
EZ1YWW8LRF47;USD;1.1325E8;4;USD;MONE;360T;1.0928472911699778;FWAF
EZ1Z4CY7Y6B8;TRY;7.75E7;8;TRY;MONE;360T;26.07995135483871;FWAF
EZ1Z4CY7Y6B8;USD;1.0E7;2;TRY;MONE;360T;26.021335;FWAF
EZ20XNCD9FR6;USD;105930.20999999999;2;USD;MONE;360T;1.0917614927436847;FWAF
EZ23NTBV9HZ7;HKD;3.02E8;2;HKD;MONE;360T;8.5170785;FWAF
EZ257SP699Q0;PLN;2.0E7;2;CHF;MONE;360T;0.218254675;FWAF
EZ25HS5FTWT1;GBP;4.03265E8;7;GBP;MONE;360T;0.8549334663434714;FWAF
EZ274BKK29W9;USD;2.440262E7;3;USD;MONE;360T;1.0914279958736397;FWAF
EZ29RVV856M4;EUR;501000.0;3;CHF;MONE;360T;0.973849;FWAF
EZ29VXFRSL25;JPY;3.003E10;2;JPY;MONE;360T;155.44736697302696;FWAF
EZ2B7SKXP7R3;NOK;8.72333E7;2;NOK;MONE;360T;11.680330819315673;FWAF
EZ2CPNKSDJV0;PLN;1.3323E8;6;PLN;MONE;360T;4.450746148840351;FWAF
EZ2M7P2139J5;AED;1.518E7;3;AED;MONE;360T;3.673087226613966;FWAF
EZ2NDWRN3LZ3;AUD;2732000.0;10;AUD;MONE;360T;1.635849984626647;FWAF
EZ2PL7HCZ9F0;AUD;1.268754306E7;2;AUD;MONE;360T;1.637587957792329;FWAF
EZ2Q19BSNSJ5;GBP;7500000.0;2;USD;MONE;360T;1.2754248666666668;FWAF
EZ2QBH8JYGQ6;EUR;3500000.0;2;NOK;MONE;360T;11.6288205;FWAF
EZ2QBH8JYGQ6;NOK;4.9892365248E8;21;NOK;MONE;360T;11.614873035424395;FWAF
EZ2SBC287PN8;EUR;3900000.0;2;SEK;MONE;360T;11.928173666666666;FWAF
EZ2SBC287PN8;SEK;2.3910568332999998E8;28;SEK;MONE;360T;11.889303586973762;FWAF
EZ2TH1YB5DX1;JPY;3.1E10;2;JPY;MONE;360T;155.62612580645163;FWAF
EZ2V05WZQPP1;MXN;7.9E7;2;JPY;MONE;360T;8.481129911392404;FWAF
EZ2VJNM4XD02;BGN;1800000.0;2;BGN;MONE;360T;1.8000983333333334;FWAF
EZ2X04VCM9N8;HKD;3.0941793740000002E7;7;HKD;MONE;360T;8.538736351835885;FWAF
EZ2XKSLQZP62;JPY;7.044E10;17;JPY;MONE;360T;143.6742768568995;FWAF
EZ2XKSLQZP62;USD;3.365E8;6;JPY;MONE;360T;143.73846995542348;FWAF
EZ31C0V2BZ68;GBP;7500000.0;2;USD;MONE;360T;1.2660896133333335;FWAF
EZ320LXMSY81;CAD;5.2236E8;24;CAD;MONE;360T;1.3282824167911018;FWAF
EZ320LXMSY81;USD;4001111.0;2;CAD;MONE;360T;1.3259231761034622;FWAF
EZ35M8F429Q8;DKK;1.3753260864E8;6;DKK;MONE;360T;7.4478154108649814;FWAF
EZ35W4HF7NH7;EUR;2.0113E7;2;USD;MONE;360T;1.0911047772883211;FWAF
EZ35W4HF7NH7;USD;3.45E7;4;USD;MONE;360T;1.0906905507246376;FWAF
EZ38M40XMPT8;GBP;4.1939E8;12;USD;MONE;360T;1.2685704069243424;FWAF
EZ38M40XMPT8;USD;7.130509428E7;2;USD;MONE;360T;1.2666339057232767;FWAF
EZ38VCVPL5T5;NOK;1.3893E8;7;SEK;MONE;360T;1.0091784942057151;FWAF
EZ3B83217CF4;USD;2.73619E7;8;USD;MONE;360T;1.091451426664084;FWAF
EZ3BVBVR6MW7;USD;285000.0;2;CHF;MONE;360T;0.8803416;FWAF
EZ3CXM8TY8B6;HUF;7.74856754E8;2;HUF;MONE;360T;387.5826337917181;FWAF
EZ3D5S0WHKD1;AUD;1.516485E8;7;USD;MONE;360T;0.6644430029607942;FWAF
EZ3J10XQ2V03;AUD;6.341E7;15;AUD;MONE;360T;1.6340434306103138;FWAF
EZ3JLLJGWQ06;ZAR;6.1E7;2;JPY;MONE;360T;7.643175409836066;FWAF
EZ3K43DKMGL2;EUR;3300000.0;4;TRY;MONE;360T;28.349933696969693;FWAF
EZ3K43DKMGL2;TRY;6.455163168E7;3;TRY;MONE;360T;28.392815304035445;FWAF
EZ3KFR4HHMH0;CZK;3.507E8;5;CZK;MONE;360T;21.906468577131452;FWAF
EZ3N07950VW4;RON;5000000.0;2;RON;MONE;360T;4.95489682;FWAF
EZ3NM77HS5B4;EUR;1.4239414375100002E9;17;USD;MONE;360T;1.087668211972006;FWAF
EZ3NM77HS5B4;USD;8.698465783E8;24;USD;MONE;360T;1.0893983061181147;FWAF
EZ3QSKFK7PP6;PLN;2119000.0;2;PLN;MONE;360T;4.4544281411042945;FWAF
EZ3S257WFFB4;CAD;3.69375E8;11;CAD;MONE;360T;1.3243300930626059;FWAF
EZ3SS1GC5Y04;BGN;4800000.0;3;BGN;MONE;360T;1.794968125;FWAF
EZ3T82YCKLZ8;GBP;1.369846275E7;9;GBP;MONE;360T;0.8550098453257341;FWAF
EZ3WSZL304T3;EUR;7.7442E7;4;PLN;MONE;360T;4.4234263076676745;FWAF
EZ3WSZL304T3;PLN;3.264E8;18;PLN;MONE;360T;4.436250094669118;FWAF
EZ3Y5R14FNP4;CNY;1.1519E8;2;CNY;MONE;360T;7.892363564805972;FWAF
EZ3ZJFSWQRN5;USD;3091650.0;3;USD;MONE;360T;1.0917774924506332;FWAF
EZ40L45JR0Q0;EUR;4.0E7;2;PLN;MONE;360T;4.62423535;FWAF
EZ40ZJ63Q580;USD;285000.0;2;CHF;MONE;360T;0.89455;FWAF
EZ41BHG4TLJ1;SEK;2.0E8;4;SEK;MONE;360T;11.8586916;FWAF
EZ41GSJGHMJ2;TRY;2.0E7;2;CHF;MONE;360T;0.0342672;FWAF
EZ41YZCMCS15;DKK;1.0434260807E8;7;DKK;MONE;360T;7.446128370495181;FWAF
EZ43H3VM5244;HUF;5.16E9;3;HUF;MONE;360T;341.9277492248062;FWAF
EZ44QND06WW8;USD;1.152436329E7;3;USD;MONE;360T;1.0924901415630885;FWAF
EZ467H0M9QC3;EUR;2.1E7;2;SEK;MONE;360T;11.828369795238094;FWAF
EZ467H0M9QC3;SEK;3.5124114162E8;24;SEK;MONE;360T;11.87144919056536;FWAF
EZ47MGW08B70;MXN;1.197E9;11;MXN;MONE;360T;17.174185463659146;FWAF
EZ48CFXGGCZ3;SEK;2.429230031E9;13;SEK;MONE;360T;10.861949976776858;FWAF
EZ4B9C1T9S21;THB;1.28E8;3;THB;MONE;360T;34.94645546875;FWAF
EZ4D7KS0W7P6;USD;266000.0;3;USD;MONE;360T;1.086368932330827;FWAF
EZ4DGTP92775;USD;1.62075E8;7;USD;MONE;360T;1.0891241572882924;FWAF
EZ4FGHFC45Q6;TRY;3.45E7;2;TRY;MONE;360T;28.29648815942029;FWAF
EZ4FNKGC4Q75;DKK;1.18812421577E9;12;DKK;MONE;360T;6.850800010142531;FWAF
EZ4K928V7TC4;DKK;1.36008E8;2;DKK;MONE;360T;7.446480689518264;FWAF
EZ4KC354GX45;USD;1.0176E8;3;USD;MONE;360T;1.0942036450668238;FWAF
EZ4KVJLKL230;USD;8.71815751E7;20;USD;MONE;360T;1.2637618279745637;FWAF
EZ4MC9Q70R82;USD;1.6E8;4;JPY;MONE;360T;142.883975;FWAF
EZ4NL8GNWB82;JPY;3.442E8;2;JPY;MONE;360T;140.92796;FWAF
EZ4NSQPLSKS6;EUR;1.2E7;2;SEK;MONE;360T;11.7939192125;FWAF
EZ4QBGLP3BJ9;JPY;2.22587E10;2;JPY;MONE;360T;140.0710178905327;FWAF
EZ4T7G89KHZ2;USD;1.100074272E7;4;USD;MONE;360T;1.0974213619930109;FWAF
EZ4VHMX6HD09;EUR;2132308.0100000002;5;GBP;MONE;360T;0.8556793413432322;FWAF
EZ4VTJ4G4ZG1;EUR;3.6142924508199997E9;65;USD;MONE;360T;1.0892749360821754;FWAF
EZ4VTJ4G4ZG1;USD;6.80048082094E9;301;USD;MONE;360T;1.0888445821394974;FWAF
EZ4W59SQSKV4;SGD;1.616913584E7;8;SGD;MONE;360T;1.350087294911501;FWAF
EZ4WNWDLQT31;PLN;3854972.0;2;PLN;MONE;360T;4.4540824493241455;FWAF
EZ4XM8VNGBP8;USD;3.1E7;2;USD;MONE;360T;1.1027846612903225;FWAF
EZ4XPDTCLHC5;SEK;5.0719E8;9;SEK;MONE;360T;11.809378798042156;FWAF
EZ4XW4VHVZK6;EUR;2.35E7;4;USD;MONE;360T;1.0896193382978723;FWAF
EZ4XW4VHVZK6;USD;1.012232078E8;10;USD;MONE;360T;1.0896116940982852;FWAF
EZ4YH3GMS9T9;HUF;3.206E9;6;HUF;MONE;360T;353.1650501247661;FWAF
EZ50FY33NG84;EUR;1.67302E8;2;USD;MONE;360T;1.0912595737169908;FWAF
EZ50FY33NG84;USD;1.5282523089E8;4;USD;MONE;360T;1.0926114623545569;FWAF
EZ533K9P6TS0;USD;4120000.0;2;USD;MONE;360T;1.1174846679611652;FWAF
EZ54RY8CRRR4;CHF;126445.61;2;CHF;MONE;360T;1.1414918000000003;FWAF
EZ55W7L5ZSG4;USD;1.16994E8;29;USD;MONE;360T;1.0912742895020258;FWAF
EZ567CLTPJG4;EUR;2.05180459E7;4;GBP;MONE;360T;0.8561348386344532;FWAF
EZ567CLTPJG4;GBP;2.1721471215E8;9;GBP;MONE;360T;0.8588400908190981;FWAF
EZ57Y5ZPTH66;DKK;4.65E8;4;DKK;MONE;360T;6.870157797849463;FWAF
EZ5B8QFTGG88;CHF;1.20320568196E9;19;CHF;MONE;360T;0.8997554709344611;FWAF
EZ5B8QFTGG88;USD;7.52E7;2;CHF;MONE;360T;0.9007262646276595;FWAF
EZ5BQSVD8F99;CAD;4290000.0;13;CAD;MONE;360T;1.45139471981352;FWAF
EZ5C46D1N5F2;CNY;2.54951E8;13;CNY;MONE;360T;7.903133905338673;FWAF
EZ5GBS45BJB5;USD;879700.0;2;USD;MONE;360T;1.095524032170058;FWAF
EZ5H2MS8TBS6;GBP;9.414E7;3;USD;MONE;360T;1.2762551304227745;FWAF
EZ5H2MS8TBS6;USD;3.834026201E7;5;USD;MONE;360T;1.275241341042102;FWAF
EZ5HSJ2747T0;USD;4000000.0;2;USD;MONE;360T;1.10417735;FWAF
EZ5HT5Y78VZ5;CNY;2.15E7;2;CNY;MONE;360T;7.259088139534883;FWAF
EZ5KHCXD37F3;CNY;2.79E8;5;CNY;MONE;360T;7.917025483870968;FWAF
EZ5L23R518D3;USD;2.0E7;2;ZAR;MONE;360T;18.75065525;FWAF
EZ5L23R518D3;ZAR;1.3728E9;14;ZAR;MONE;360T;18.75615506662296;FWAF
EZ5L5R774CK5;SEK;7.12E8;2;SEK;MONE;360T;10.885862934691012;FWAF
EZ5LKBMQ1QY6;CAD;1.3477464313E8;3;CAD;MONE;360T;1.4449788167362023;FWAF
EZ5N3JXC11R5;HKD;2856900.68;3;HKD;MONE;360T;8.530865804416917;FWAF
EZ5NRK2G10N3;NOK;2.0762205241E8;8;NOK;MONE;360T;11.679976071502198;FWAF
EZ5QQTSC3Y95;AUD;1.3693E7;7;AUD;MONE;360T;1.6369834622215729;FWAF
EZ5R4230M0N1;AUD;7.8015E8;20;USD;MONE;360T;0.6649652793052617;FWAF
EZ5R42KBDF10;THB;1.03E8;3;THB;MONE;360T;35.39263106796116;FWAF
EZ5RXVP99CP2;USD;9114000.0;6;CHF;MONE;360T;0.8966023;FWAF
EZ5S0KN7DYL5;JPY;3.442E8;2;JPY;MONE;360T;140.25174;FWAF
EZ5S1WC240P9;USD;6.0E7;2;CNY;MONE;360T;7.23760515;FWAF
EZ5SV0DDPDD2;EUR;9.0E7;3;USD;MONE;360T;1.1124316666666667;FWAF
EZ5T7HGXP101;CZK;2.735007E8;8;CZK;MONE;360T;23.72937866632992;FWAF
EZ5W72C87JH0;CHF;5.6894444839999996E7;24;CHF;MONE;360T;0.9750208359761546;FWAF
EZ5W72C87JH0;EUR;4.47E8;12;CHF;MONE;360T;0.974931629753915;FWAF
EZ5W7JZPS6F0;NOK;1.1432547E8;4;NOK;MONE;360T;11.629459224879549;FWAF
EZ5WG3BZSZF8;USD;1410000.0;3;CHF;MONE;360T;0.8934760156028368;FWAF
EZ5YX5P46ZV3;ILS;1.8E7;2;ILS;MONE;360T;4.034111366666666;FWAF
EZ5ZPGDGN3Z4;EUR;2.6E8;2;USD;MONE;360T;1.0923993230769231;FWAF
EZ5ZPGDGN3Z4;USD;2.51691E7;9;USD;MONE;360T;1.0893988884429717;FWAF
EZ5ZSZRQF4Y1;ZAR;5.055E8;8;ZAR;MONE;360T;19.035109854599405;FWAF
EZ5ZZCC3F4Y5;CHF;2.74E7;2;SEK;MONE;360T;12.15498181021898;FWAF
EZ60GYMVDCP0;CAD;3.8328E7;2;CAD;MONE;360T;1.322662;FWAF
EZ63692Q23C3;EUR;7700000.0;3;NOK;MONE;360T;11.6545914025974;FWAF
EZ63692Q23C3;NOK;3.2095469384000003E8;18;NOK;MONE;360T;11.623871182782336;FWAF
EZ66CPPRTNQ6;CAD;8.207910228999999E7;29;CAD;MONE;360T;1.4467321694442243;FWAF
EZ66CPPRTNQ6;EUR;20888.0;2;CAD;MONE;360T;1.4546932948295674;FWAF
EZ68RZ3XKV42;EUR;9.6E7;3;PLN;MONE;360T;4.437329691666666;FWAF
EZ68RZ3XKV42;PLN;2.004E8;2;PLN;MONE;360T;4.458760441117764;FWAF
EZ6BMZ5MNWC4;USD;6.905E7;5;USD;MONE;360T;1.0930976727733528;FWAF
EZ6BSCPJPDD3;SAR;8600000.0;4;SAR;MONE;360T;3.749517558139535;FWAF
EZ6CSCDMQ748;SGD;1.358000418E7;4;SGD;MONE;360T;1.471661265883657;FWAF
EZ6J8TDM7K24;EUR;2.4E7;2;PLN;MONE;360T;4.443704100000001;FWAF
EZ6LRDJ7BKW2;CNY;1.3865E9;14;CNY;MONE;360T;7.254075487919221;FWAF
EZ6LRDJ7BKW2;USD;1.165E8;7;CNY;MONE;360T;7.256938369098712;FWAF
EZ6MC0MW6B17;USD;2500000.0;2;USD;MONE;360T;1.093193;FWAF
EZ6QD7GGXQQ4;BGN;3700000.0;2;BGN;MONE;360T;1.7970767567567567;FWAF
EZ6R8DR59W19;CAD;5.7321472519999996E7;17;CAD;MONE;360T;1.450955495399685;FWAF
EZ6VKSPWPLP4;EUR;9.4947205708E8;24;USD;MONE;360T;1.0865922623709727;FWAF
EZ6VKSPWPLP4;USD;2.5778252439800005E9;121;USD;MONE;360T;1.087097113375805;FWAF
EZ6W3NT2T5S3;NZD;2.091E8;11;USD;MONE;360T;0.6169603132472501;FWAF
EZ6YSVWM9Q60;CHF;1.64156841348E9;22;CHF;MONE;360T;0.8972777938451102;FWAF
EZ6YSVWM9Q60;USD;3.55427E8;18;CHF;MONE;360T;0.8966611746454265;FWAF
EZ71G610T9T3;PLN;1.84E8;2;PLN;MONE;360T;4.103706;FWAF
EZ72380WMLQ0;CHF;1840000.0;4;CHF;MONE;360T;0.9748554891304347;FWAF
EZ72380WMLQ0;EUR;1.305E8;4;CHF;MONE;360T;0.9749235632183908;FWAF
EZ7259TBRM03;JPY;7.1261E9;2;JPY;MONE;360T;142.846775;FWAF
EZ73L016LFH4;USD;1.32982162E7;8;USD;MONE;360T;1.0924218934962227;FWAF
EZ74377G6D35;PLN;2.527007685E7;2;PLN;MONE;360T;4.457158853098004;FWAF
EZ74WFYD47B3;USD;7.23E7;5;USD;MONE;360T;1.0926577576763488;FWAF
EZ769VPBLS10;USD;6173000.0;12;USD;MONE;360T;1.2697423999999997;FWAF
EZ78565VTZB9;JPY;3.5E8;2;JPY;MONE;360T;156.80423142857143;FWAF
EZ79B11K6HL6;CNY;3.01501E8;9;CNY;MONE;360T;7.899938866033612;FWAF
EZ7BM674XWX8;GBP;5.0048E8;8;GBP;MONE;360T;0.8593378494165601;FWAF
EZ7CQS2LZ572;AUD;7.074E8;20;USD;MONE;360T;0.6668935096833475;FWAF
EZ7DZJ82SB74;ZAR;8.67E7;4;ZAR;MONE;360T;20.405854878892733;FWAF
EZ7HRRLMGTF1;DKK;5.6004E7;4;DKK;MONE;360T;7.44443225036783;FWAF
EZ7JGZ7J7TL2;USD;2163908.92;9;USD;MONE;360T;1.0917218708807055;FWAF
EZ7LKJ2L69Y6;USD;1.6141E8;6;CHF;MONE;360T;0.8923677594263056;FWAF
EZ7MP0X7ZJ07;JPY;5.0E9;2;JPY;MONE;360T;143.84454;FWAF
EZ7MP0X7ZJ07;USD;1.0E8;2;JPY;MONE;360T;144.14815;FWAF
EZ7N4VKKVQQ1;NOK;2.0E9;2;NOK;MONE;360T;10.757352;FWAF
EZ7SXJKC42B2;MXN;3.5E7;2;MXN;MONE;360T;18.571775814285715;FWAF
EZ7TBVPMDYC7;GBP;366913.92000000004;2;USD;MONE;360T;1.2704249999999997;FWAF
EZ7TBVPMDYC7;USD;2.5635561520000003E7;8;USD;MONE;360T;1.272387056930123;FWAF
EZ7TQKX4V8Y2;EUR;3.960382782E7;3;JPY;MONE;360T;157.39063087950976;FWAF
EZ7TQKX4V8Y2;JPY;8.713373694E9;18;JPY;MONE;360T;157.4389458543373;FWAF
EZ7W0KPCKTL5;JPY;9.6305E10;12;JPY;MONE;360T;143.24032890296454;FWAF
EZ7W0KPCKTL5;USD;1.43E8;2;JPY;MONE;360T;143.0912867132867;FWAF
EZ7Y5P0K2PT4;USD;6173000.0;12;USD;MONE;360T;1.2683517999999998;FWAF
EZ7ZSH63Q325;JPY;2.7E9;2;CHF;MONE;360T;0.0062390319444444444;FWAF
EZ84J5G0STT7;USD;2.0E7;2;CHF;MONE;360T;0.89366535;FWAF
EZ85GQB2SX45;EUR;1.22227127E8;4;GBP;MONE;360T;0.857779608443287;FWAF
EZ85GQB2SX45;GBP;5.895365318E8;50;GBP;MONE;360T;0.85809737236897;FWAF
EZ8762Z01FH0;MXN;6.21E7;4;MXN;MONE;360T;18.585590431561997;FWAF
EZ87ZXW1FJL3;SEK;7.4E8;5;SEK;MONE;360T;11.833085566216216;FWAF
EZ8CFV0Z0N42;RON;3.7E7;2;RON;MONE;360T;4.959625621621622;FWAF
EZ8CPDZS52T8;CHF;1.99E7;3;CHF;MONE;360T;0.9750889386934672;FWAF
EZ8CXC3LJGT7;CAD;3978530.0;7;CAD;MONE;360T;1.4441243674749216;FWAF
EZ8G08C765R0;USD;213000.0;2;CZK;MONE;360T;22.01784577464789;FWAF
EZ8GLMB839T7;EUR;5.47E7;2;NZD;MONE;360T;1.782710531261426;FWAF
EZ8GLMB839T7;NZD;1.055E7;3;NZD;MONE;360T;1.7828824644549763;FWAF
EZ8GQ93F5WD7;SEK;1.3823E9;17;SEK;MONE;360T;10.924208602676698;FWAF
EZ8H7RP2MB79;TRY;2.0E7;2;CHF;MONE;360T;0.02747275;FWAF
EZ8J1T5Q3KR5;CZK;2.3E8;2;CZK;MONE;360T;21.857986673913043;FWAF
EZ8KYTQF2FB6;CNY;1.16972724E8;3;CNY;MONE;360T;7.890304472770592;FWAF
EZ8LPNFZWCR6;AUD;6023500.0;2;USD;MONE;360T;0.6670128040175978;FWAF
EZ8M8PYL4P13;AUD;2.7E8;2;USD;MONE;360T;0.6669444814814814;FWAF
EZ8MJM4H0ZX8;EUR;4.6E7;4;USD;MONE;360T;1.0981206173913043;FWAF
EZ8ML806GCH3;USD;8.0025E7;3;USD;MONE;360T;1.092673776194939;FWAF
EZ8MQKZNN4Y5;USD;437275.0;2;USD;MONE;360T;1.1053044;FWAF
EZ8NCQWT7N14;RON;1.51E7;4;RON;MONE;360T;4.950591384105961;FWAF
EZ8PP6MF2HP8;USD;550000.0;2;USD;MONE;360T;1.094371290909091;FWAF
EZ8SC3F567X1;CAD;1.9E7;2;CAD;MONE;360T;1.3260277157894738;FWAF
EZ8SLNKSY7V9;EUR;7.3E7;2;PLN;MONE;360T;4.4849535;FWAF
EZ8V37MR26C0;USD;2716652.8;3;USD;MONE;360T;1.0946835756806612;FWAF
EZ8V8WC4H3M8;GBP;1.075E8;4;USD;MONE;360T;1.275780465116279;FWAF
EZ8W2BBTHYW6;CNY;6.5E7;2;CNY;MONE;360T;7.874768738461539;FWAF
EZ8XGPBWRMX8;USD;1550000.0;4;USD;MONE;360T;1.0914110258064516;FWAF
EZ8ZRVTG3N39;GBP;1.24254388562E9;34;GBP;MONE;360T;0.858544019693456;FWAF
EZ91CDJP8LC8;PLN;1.164E9;11;PLN;MONE;360T;4.1113678081615115;FWAF
EZ931039BT40;RON;2.44E8;6;RON;MONE;360T;4.549940778688525;FWAF
EZ94FNB3FF42;EUR;7.94E7;4;PLN;MONE;360T;4.475908917884131;FWAF
EZ94FNB3FF42;PLN;5.766968E7;7;PLN;MONE;360T;4.462647124431417;FWAF
EZ94JC7HZF43;CAD;1.9E7;2;CAD;MONE;360T;1.3243989894736843;FWAF
EZ96X5230T07;GBP;9.450325709E7;2;GBP;MONE;360T;0.859072502119927;FWAF
EZ99M2FW8SL6;EUR;1.0327872855E8;3;GBP;MONE;360T;0.8600530925955752;FWAF
EZ99M2FW8SL6;GBP;1.1358896667E8;8;GBP;MONE;360T;0.8548621978347943;FWAF
EZ9B6SKFW4F4;EUR;2.75E7;2;USD;MONE;360T;1.100179209090909;FWAF
EZ9CZ8R0VDS5;EUR;9.451E7;6;USD;MONE;360T;1.0919108328007618;FWAF
EZ9CZ8R0VDS5;USD;1.061748E8;4;USD;MONE;360T;1.0936573124843183;FWAF
EZ9D6999LNH6;JPY;2.001E9;2;JPY;MONE;360T;154.51192495752125;FWAF
EZ9GTMX6X307;GBP;6.538665899E8;26;USD;MONE;360T;1.271909223119618;FWAF
EZ9GTMX6X307;USD;2.886297348E7;10;USD;MONE;360T;1.2772145771856291;FWAF
EZ9H7YN8R992;PLN;7.2209920953E8;10;PLN;MONE;360T;4.076774466800114;FWAF
EZ9K08C37J40;EUR;1.1E8;2;USD;MONE;360T;1.093183090909091;FWAF
EZ9K08C37J40;USD;4540000.0;4;USD;MONE;360T;1.0938674013215859;FWAF
EZ9KL19CFMN7;MXN;2.675629545E7;2;MXN;MONE;360T;19.439000100000005;FWAF
EZ9L5JDDKXG3;EUR;1.9622834120800002E9;41;USD;MONE;360T;1.0877083590272922;FWAF
EZ9L5JDDKXG3;USD;3.05232088104E9;80;USD;MONE;360T;1.088179482835972;FWAF
EZ9LBPW7DRS5;NOK;1.75E8;2;NOK;MONE;360T;10.636383771428571;FWAF
EZ9M9PQSDLJ5;JPY;1.2E10;3;JPY;MONE;360T;143.37616166666666;FWAF
EZ9MBH6N6Y52;HUF;1.426912E9;4;HUF;MONE;360T;384.2250167842165;FWAF
EZ9N1SM8J554;USD;624384.0;4;USD;MONE;360T;1.1025376046740467;FWAF
EZ9P8GV6YTQ8;GBP;1053773.1;4;GBP;MONE;360T;0.8562757500841689;FWAF
