ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ0487F6L464;HKD;1.0E8;2;HKD;MONE;360T;7.7871475;FWAF
EZ079V507XY0;CHF;1.5E7;2;CHF;MONE;360T;1.040265;FWAF
EZ0DH6CY2FL0;CNY;1.53E8;2;CNY;MONE;360T;7.365983470588235;FWAF
EZ0T87H52CW2;CNY;1.143436344E9;15;CNY;MONE;360T;6.352755280253729;FWAF
EZ0T87H52CW2;USD;2000000.0;2;CNY;MONE;360T;6.358375;FWAF
EZ10D6SCDP78;TRY;9.62E7;3;TRY;MONE;360T;15.261036376299378;FWAF
EZ10FHZXCQJ5;USD;4.2294072333E8;11;USD;MONE;360T;1.1343644553304928;FWAF
EZ10P08THMZ9;GBP;2.01599E8;8;USD;MONE;360T;1.370502443344957;FWAF
EZ11D9DXZ9X5;SEK;7.9539167E7;4;SEK;MONE;360T;10.362437719423186;FWAF
EZ1285Q6DWP7;HKD;9.7175E7;5;HKD;MONE;360T;8.848283748906612;FWAF
EZ12G5L4SGB4;PLN;6.509E8;8;PLN;MONE;360T;3.9628140906129974;FWAF
EZ12G5L4SGB4;USD;9.6E7;4;USD;MONE;360T;0.25192875;FWAF
EZ136QCJ3NP2;USD;6500000.0;3;KRW;MONE;360T;1193.691;FWAF
EZ13R7KHBLM1;AUD;1.9481476067000002E8;20;AUD;MONE;360T;1.5760329690778236;FWAF
EZ13R7KHBLM1;EUR;1.365E8;2;AUD;MONE;360T;1.586009010989011;FWAF
EZ13ZY37XMP9;CZK;2.6025E9;8;CZK;MONE;360T;21.45708675120077;FWAF
EZ14XCNR2G09;EUR;6.4E7;6;HKD;MONE;360T;8.832328375;FWAF
EZ14XCNR2G09;HKD;1.4541E8;6;HKD;MONE;360T;8.83630369988309;FWAF
EZ16PNTZMJR4;ZAR;2.563E8;2;ZAR;MONE;360T;17.573333233320326;FWAF
EZ17H7KQ9SQ1;GBP;1.31E7;2;GBP;MONE;360T;0.8356490900763359;FWAF
EZ18HKQLT845;CAD;6.1E7;2;CHF;MONE;360T;0.7272725245901639;FWAF
EZ19F7L9W551;HUF;5.6E7;3;HUF;MONE;360T;356.3734910714286;FWAF
EZ19L4Q0QSX6;ZAR;1.87E8;2;ZAR;MONE;360T;17.40630279144385;FWAF
EZ19Z24B29Z5;CNY;3.6482E8;8;CNY;MONE;360T;7.244415388410723;FWAF
EZ1B21G1BWB5;GBP;4997000.0;21;GBP;MONE;360T;0.834485;FWAF
EZ1B6QDC0C09;NOK;6.0852444E7;3;NOK;MONE;360T;9.961043251010658;FWAF
EZ1BQ8BFVNP5;EUR;800000.0;2;PLN;MONE;360T;4.526877874999999;FWAF
EZ1BQ8BFVNP5;PLN;2.3708485437E8;14;PLN;MONE;360T;4.527791462126046;FWAF
EZ1BT7QM2XN3;CHF;5.275E8;14;CHF;MONE;360T;0.914637131943128;FWAF
EZ1BT7QM2XN3;USD;3.21795E8;12;CHF;MONE;360T;0.9155603030827079;FWAF
EZ1BZC14BFZ1;GBP;5.19962957E8;17;USD;MONE;360T;1.3573730396428325;FWAF
EZ1BZC14BFZ1;USD;196426.63;3;USD;MONE;360T;1.3613199999999999;FWAF
EZ1CDBST9D77;AED;1.86E7;3;AED;MONE;360T;4.172451634408603;FWAF
EZ1CT8XCZJN6;GBP;395000.0;2;GBP;MONE;360T;0.84553825;FWAF
EZ1D0NCN5CV5;HKD;7.223E8;7;HKD;MONE;360T;7.78838809732798;FWAF
EZ1D0NCN5CV5;USD;1.5E8;6;HKD;MONE;360T;7.788732483333333;FWAF
EZ1DQVPQRCQ9;EUR;1.77E8;2;USD;MONE;360T;1.1404168779661017;FWAF
EZ1DXZCD7544;USD;1.1019528129999999E7;3;USD;MONE;360T;1.140365537231191;FWAF
EZ1DYLP9FK63;USD;2.9E7;2;USD;MONE;360T;1.158161124137931;FWAF
EZ1FNFXH4K71;HRK;1.9E7;2;HRK;MONE;360T;6.569470105263158;FWAF
EZ1FQX31RJF1;USD;1600000.0;2;USD;MONE;360T;1.140481025;FWAF
EZ1GPKG6G1P9;NZD;1590000.0;2;NZD;MONE;360T;1.6877736981132077;FWAF
EZ1HJKFHCMK2;THB;1.1025E8;3;THB;MONE;360T;33.049490045351476;FWAF
EZ1JCLHK0S10;SGD;1.6302500001E8;6;SGD;MONE;360T;1.3488355106578729;FWAF
EZ1JNRKLQ153;RON;1.5E7;2;RON;MONE;360T;4.3621036;FWAF
EZ1JQK5ZX924;CHF;5.838745145E8;50;CHF;MONE;360T;1.0396290323460649;FWAF
EZ1JQK5ZX924;EUR;3.40098E8;13;CHF;MONE;360T;1.0399827403754214;FWAF
EZ1JT3470SL9;USD;725000.0;4;CHF;MONE;360T;0.9088977034482758;FWAF
EZ1LZ3HL4NC5;ZAR;6.035E8;10;ZAR;MONE;360T;17.305734357249378;FWAF
EZ1MLY1MPQ12;CAD;8.740715998E8;22;CAD;MONE;360T;1.2493921125485739;FWAF
EZ1MM7RP9R58;CHF;4.66E7;3;CHF;MONE;360T;0.9115264660944206;FWAF
EZ1MM7RP9R58;USD;7.2E7;2;CHF;MONE;360T;0.9115413194444445;FWAF
EZ1ND18866K6;USD;4.67E7;4;CHF;MONE;360T;0.9141057550321199;FWAF
EZ1QHP623TB3;CAD;3.1E7;2;CHF;MONE;360T;0.7321052580645161;FWAF
EZ1QRWQKBVC2;USD;2.43E8;2;SEK;MONE;360T;9.11633493909465;FWAF
EZ1RBQ9RD421;PLN;5.38548E8;11;PLN;MONE;360T;3.978430649301455;FWAF
EZ1RBQ9RD421;USD;5.4E7;2;USD;MONE;360T;0.25190840000000003;FWAF
EZ1T18DYYTV7;HKD;6.86E8;9;HKD;MONE;360T;7.789469798833819;FWAF
EZ1T18DYYTV7;USD;7.0E7;3;HKD;MONE;360T;7.791533642857143;FWAF
EZ1T4Q1MYLD6;MXN;1.4E7;2;MXN;MONE;360T;23.144337285714286;FWAF
EZ1TRDJZ7G15;GBP;5.0E7;2;PLN;MONE;360T;5.4528;FWAF
EZ1VG9R9M5M3;USD;3.5E7;2;USD;MONE;360T;1.1447366;FWAF
EZ1VS4K9B6Q7;AUD;1.285699778E7;4;AUD;MONE;360T;1.5768239579425825;FWAF
EZ1X298FKSQ9;USD;5.635E7;4;USD;MONE;360T;1.137412320763088;FWAF
EZ1X5TFP6WQ3;TRY;2.0E7;3;TRY;MONE;360T;13.5354125;FWAF
EZ1X5TFP6WQ3;USD;1.0E7;2;TRY;MONE;360T;13.53304;FWAF
EZ1YYMPF8Z33;ZAR;1.35428352031E9;11;ZAR;MONE;360T;15.163419076031092;FWAF
EZ1Z08N49KP4;USD;3.2E7;4;USD;MONE;360T;1.1435802281249998;FWAF
EZ1ZJR7TQL39;NOK;4.66E8;3;NOK;MONE;360T;8.68439396051502;FWAF
EZ1ZSJWKLMG5;RON;7.43E7;5;RON;MONE;360T;4.945383843876178;FWAF
EZ1ZW7ZG5Z24;DKK;3.8E7;2;DKK;MONE;360T;6.49665347368421;FWAF
EZ1ZX1MY97Q8;USD;6540000.0;7;USD;MONE;360T;1.1442930443425077;FWAF
EZ2036P8GYQ1;USD;2.0E8;2;SEK;MONE;360T;9.177511;FWAF
EZ20CK8MP7C5;NZD;2.5015E8;2;NZD;MONE;360T;1.6756392764341395;FWAF
EZ20RSL5S6T4;DKK;4.439191214E8;18;DKK;MONE;360T;7.4416724746535685;FWAF
EZ210GG4PFM8;TRY;2.8706E7;5;TRY;MONE;360T;13.468861925903992;FWAF
EZ21J8BPBQF4;CZK;2.7089808E9;8;CZK;MONE;360T;24.28160570558492;FWAF
EZ21P66FGF73;CHF;2.972464819E7;7;CHF;MONE;360T;1.0395862864369856;FWAF
EZ21RNVHZX20;SEK;2.612E8;5;SEK;MONE;360T;9.110980955895865;FWAF
EZ21RNVHZX20;USD;3.43E8;5;SEK;MONE;360T;9.18666413994169;FWAF
EZ21SW8C6BB6;USD;8.02E7;2;CHF;MONE;360T;0.9146226733167083;FWAF
EZ220JMMVT65;CHF;4.17828E8;17;CHF;MONE;360T;1.037420478919316;FWAF
EZ220JMMVT65;EUR;9.015E7;5;CHF;MONE;360T;1.03579745978924;FWAF
EZ224Z3RY3Q0;GBP;3226202.0;3;GBP;MONE;360T;0.8325794527074251;FWAF
EZ22F5FN7997;RUB;4.4E7;3;RUB;MONE;360T;76.9087965;FWAF
EZ22GYLH7SW4;DKK;1.459E9;13;DKK;MONE;360T;6.540738388005484;FWAF
EZ23BMVRHFR3;SGD;623847.0;3;SGD;MONE;360T;1.5412841234244934;FWAF
EZ24DN9GTK73;ZAR;1.03E8;2;ZAR;MONE;360T;17.601417485436894;FWAF
EZ263Y3N4XM3;CHF;750000.0;3;CHF;MONE;360T;0.007986276666666667;FWAF
EZ266NKJL162;CHF;1475000.0;6;CHF;MONE;360T;0.007990365576271186;FWAF
EZ26H0MYJM78;NOK;1.9047E9;12;NOK;MONE;360T;8.745354346642516;FWAF
EZ2719SM21F9;USD;1154000.0;3;USD;MONE;360T;1.1473944017331021;FWAF
EZ275KRDJV23;TRY;7700000.0;2;TRY;MONE;360T;15.573430974025975;FWAF
EZ28B8VMD193;CHF;910000.0;2;JPY;MONE;360T;124.96765142857141;FWAF
EZ2BSJSZS179;ILS;1.5931744E8;4;ILS;MONE;360T;3.118779625494861;FWAF
EZ2BSJSZS179;USD;3000000.0;3;ILS;MONE;360T;3.1098333333333334;FWAF
EZ2C7W6RWG97;ILS;9430876.0;4;ILS;MONE;360T;3.555649102086805;FWAF
EZ2CLLF276Q5;CAD;1.253370104E7;5;CAD;MONE;360T;1.4182615833945647;FWAF
EZ2D4C4KWTY5;RUB;1.685E9;5;RUB;MONE;360T;76.3898250504451;FWAF
EZ2F53ZXZ330;GBP;1.163E8;5;USD;MONE;360T;1.3576465692175408;FWAF
EZ2F8J7YP231;EUR;3400000.0;3;SEK;MONE;360T;10.330191252941177;FWAF
EZ2F8J7YP231;SEK;2.358746133E8;20;SEK;MONE;360T;10.304224061966796;FWAF
EZ2FHXZ0GGS2;USD;1081000.0;3;USD;MONE;360T;1.3613369999999998;FWAF
EZ2FS4Z0Q453;NOK;2.3864E8;5;NOK;MONE;360T;9.982416057282936;FWAF
EZ2FW1J1NCB0;USD;1.05E8;2;USD;MONE;360T;1.1463007619047618;FWAF
EZ2FZ9V74PN7;DKK;3.8173100205E8;12;DKK;MONE;360T;7.4424207156503925;FWAF
EZ2FZ9V74PN7;EUR;2100000.0;2;DKK;MONE;360T;7.441499047619048;FWAF
EZ2GK9NL47G9;GBP;2.735743133E7;3;GBP;MONE;360T;0.8354526539306615;FWAF
EZ2HW3S540V1;TRY;1.149E8;10;TRY;MONE;360T;15.428018915578765;FWAF
EZ2JBCPD7C42;USD;5200000.0;2;USD;MONE;360T;1.1363203692307693;FWAF
EZ2JDVG5G7R8;EUR;1.0E8;2;USD;MONE;360T;1.13706612;FWAF
EZ2JDVG5G7R8;USD;1.144E7;5;USD;MONE;360T;1.1429742223776225;FWAF
EZ2K15L1CQC2;HKD;4.5E7;2;CHF;MONE;360T;0.11732577777777778;FWAF
EZ2KZGQJS7C9;EUR;4.0E7;2;USD;MONE;360T;1.15660285;FWAF
EZ2L5YKD1R49;USD;4.0E7;2;CNY;MONE;360T;6.4552906;FWAF
EZ2LKBNNHTF5;SEK;3.02821E8;18;SEK;MONE;360T;10.261982986609251;FWAF
EZ2LMPFTF6F3;USD;1.544602E8;60;USD;MONE;360T;1.135599013973826;FWAF
EZ2LP8RNMRY5;MXN;2.056658195E9;10;MXN;MONE;360T;20.371638534156787;FWAF
EZ2LP8RNMRY5;USD;2.15E7;6;MXN;MONE;360T;20.309514360465116;FWAF
EZ2NBJBZGZS4;AUD;8.009E8;18;USD;MONE;360T;0.7219472962417282;FWAF
EZ2NH22GCBB4;SGD;2.5218716E7;7;SGD;MONE;360T;1.5390342853423622;FWAF
EZ2NQ53H1RB3;GBP;1700000.0;2;GBP;MONE;360T;0.8328599176470588;FWAF
EZ2PNSGHTG17;EUR;2.4446218811E9;60;USD;MONE;360T;1.1413294461560175;FWAF
EZ2PNSGHTG17;USD;5.22058420152E9;235;USD;MONE;360T;1.1417440604712101;FWAF
EZ2Q7F936FM7;RON;3.37E7;4;RON;MONE;360T;4.360267756676558;FWAF
EZ2QKXG3ZW07;DKK;3.2887315E7;3;DKK;MONE;360T;7.44175;FWAF
EZ2SJ42MVR16;JPY;2.70114E10;12;JPY;MONE;360T;113.80051713720873;FWAF
EZ2SJ42MVR16;USD;3.7E8;4;JPY;MONE;360T;113.84989189189189;FWAF
EZ2SS8HK5MP0;PLN;1.95E8;2;PLN;MONE;360T;4.52968368974359;FWAF
EZ2THLFC9MC7;GBP;1758000.0;2;GBP;MONE;360T;0.8331336077360637;FWAF
EZ2V21FN8F62;CAD;7.228E7;5;CAD;MONE;360T;1.4312510042197013;FWAF
EZ2VWCL8W6R2;CAD;3.6160677684000003E8;21;CAD;MONE;360T;1.4169509376855063;FWAF
EZ2VWCL8W6R2;EUR;3.88E8;3;CAD;MONE;360T;1.4165890798969072;FWAF
EZ2WJYG3FYH3;EUR;3.0E8;2;SEK;MONE;360T;10.3790273;FWAF
EZ2WMJH5ZTG1;CAD;2.2948956894E8;30;CAD;MONE;360T;1.4176431309931468;FWAF
EZ2WMJH5ZTG1;EUR;1.305E8;2;CAD;MONE;360T;1.4167438494252873;FWAF
EZ2WXBB9LWM6;CHF;3.7832E7;7;CHF;MONE;360T;1.0351577380973778;FWAF
EZ2X4DVKLNN4;TRY;1.194E8;9;TRY;MONE;360T;15.377719361809044;FWAF
EZ2XL8GD5W18;EUR;903000.0;2;USD;MONE;360T;1.1374264983388704;FWAF
EZ2XL8GD5W18;USD;8528464.32;8;USD;MONE;360T;1.138945377622753;FWAF
EZ2Z0KLSY6X2;CHF;4.73820255E8;28;CHF;MONE;360T;1.0414613626734526;FWAF
EZ2Z0KLSY6X2;EUR;2.790655E8;12;CHF;MONE;360T;1.041136409471074;FWAF
EZ30GV93TNN3;CAD;3.1E7;2;CHF;MONE;360T;0.7322322580645161;FWAF
EZ335XWZP653;DKK;1.481E8;2;DKK;MONE;360T;7.44163249932478;FWAF
EZ33BTNWP0V9;EUR;1.3588E8;9;USD;MONE;360T;1.1451222612672947;FWAF
EZ33BTNWP0V9;USD;2.735956356E7;4;USD;MONE;360T;1.140662689966979;FWAF
EZ33C69P7CD2;USD;9.287182E7;11;USD;MONE;360T;1.141771545678334;FWAF
EZ33MW5C7W90;SEK;2.5507155E8;64;SEK;MONE;360T;10.353652000000006;FWAF
EZ35F4ZC6FR0;DKK;3.5503928320000005E8;14;DKK;MONE;360T;7.441980394220348;FWAF
EZ35MZY1C321;RUB;4.941E9;6;RUB;MONE;360T;76.51321884284557;FWAF
EZ35Q3PCSTM2;USD;1.015E8;3;USD;MONE;360T;1.141610491625616;FWAF
EZ35TDKMG151;USD;1.1466558530000001E7;6;USD;MONE;360T;1.1407864941347745;FWAF
EZ3637GGRKD9;EUR;1.0E8;2;USD;MONE;360T;1.13612935;FWAF
EZ36W00Y48N4;AED;1.96E8;2;AED;MONE;360T;3.673008;FWAF
EZ393YRRJ1D0;CNY;2.23E8;8;CNY;MONE;360T;7.257629573991031;FWAF
EZ39FJNR4HH2;JPY;1.9417455097E10;17;JPY;MONE;360T;129.5580151302731;FWAF
EZ3BQW8CDV24;CAD;1.125028385E9;35;CAD;MONE;360T;1.2509788863079918;FWAF
EZ3CZYDGWMN5;USD;400682.55;2;USD;MONE;360T;1.1358244312468813;FWAF
EZ3DRNK3FM23;SEK;5.341932865E7;2;SEK;MONE;360T;10.34218429254453;FWAF
EZ3DY0YB1210;NZD;2.135E8;13;USD;MONE;360T;0.6785725665105385;FWAF
EZ3FQML3J3R3;ZAR;2.81E8;5;ZAR;MONE;360T;17.60985683629893;FWAF
EZ3GCNJNGXS0;EUR;1250000.0;3;USD;MONE;360T;1.1472136960000001;FWAF
EZ3GZ5V1W3K2;HKD;1.80225E8;10;HKD;MONE;360T;8.842935620890552;FWAF
EZ3HSGL4RV02;EUR;6.17E7;2;GBP;MONE;360T;0.8349974265802269;FWAF
EZ3HSGL4RV02;GBP;7.8379183006E8;40;GBP;MONE;360T;0.8352118976359965;FWAF
EZ3J4XWQSBR5;NOK;2.51E8;2;NOK;MONE;360T;9.957798712350598;FWAF
EZ3JQ4TC6081;EUR;5.79013E8;5;USD;MONE;360T;1.1380330364292337;FWAF
EZ3JQ4TC6081;USD;2.7E7;2;USD;MONE;360T;1.1400504814814816;FWAF
EZ3JSPCHVWR5;NOK;1.2045E9;9;NOK;MONE;360T;8.719364455251142;FWAF
EZ3JW5TVRWG0;ILS;8080876.0;2;ILS;MONE;360T;3.5586456684298833;FWAF
EZ3KBHV2H134;CHF;1.02245E8;3;CHF;MONE;360T;1.0428100298254195;FWAF
EZ3KBHV2H134;EUR;6000000.0;2;CHF;MONE;360T;1.0382160999999999;FWAF
EZ3L7YBHRTY5;DKK;2.1561565729E8;10;DKK;MONE;360T;7.442749339668515;FWAF
EZ3LG6RJZY75;USD;3.1E7;4;USD;MONE;360T;1.147153564516129;FWAF
EZ3LLPHMRLF1;CAD;2.827129929E8;15;CAD;MONE;360T;1.4286796604575998;FWAF
EZ3MSB7VDH35;SEK;1.77E9;8;SEK;MONE;360T;9.102682640112995;FWAF
EZ3MXP27WG03;CAD;4285000.0;2;CAD;MONE;360T;1.4162539988331388;FWAF
EZ3N4F0F9332;SEK;5.8E8;2;SEK;MONE;360T;10.285963206896552;FWAF
EZ3N5MQVQ6B5;EUR;3.8166690797400002E9;67;USD;MONE;360T;1.1342075487211083;FWAF
EZ3N5MQVQ6B5;USD;7.0066452274800005E9;267;USD;MONE;360T;1.1345639717714389;FWAF
EZ3NMWK4CG16;SGD;2.8352378E7;3;SGD;MONE;360T;1.53266;FWAF
EZ3QG5WGVP50;PLN;7.801E8;9;PLN;MONE;360T;3.9888688925778744;FWAF
EZ3QG5WGVP50;USD;4.2E7;2;USD;MONE;360T;0.2518683;FWAF
EZ3QTC588T37;EUR;6.117003521719999E9;89;USD;MONE;360T;1.1355222817152208;FWAF
EZ3QTC588T37;USD;5.364571090030001E9;219;USD;MONE;360T;1.135273248312231;FWAF
EZ3S62GHTNF7;EUR;1300000.0;2;PLN;MONE;360T;4.529614692307692;FWAF
EZ3TJG8TN576;RON;2.0E7;3;RON;MONE;360T;4.35360425;FWAF
EZ3VRS7WQ0D4;NZD;8.446E7;5;NZD;MONE;360T;1.6771641582287473;FWAF
EZ3WTJ58T4P9;CHF;1.115E7;4;CHF;MONE;360T;1.0397792;FWAF
EZ3XCKV8CTC2;USD;2000000.0;2;TRY;MONE;360T;13.61697;FWAF
EZ3XHY6QM9Z6;GBP;2.306E8;2;GBP;MONE;360T;0.8328675143104944;FWAF
EZ3XJ6QGTKQ4;EUR;4.11E7;3;NOK;MONE;360T;9.950339582481751;FWAF
EZ3XJ6QGTKQ4;NOK;1.34906871153E9;22;NOK;MONE;360T;9.983005931747599;FWAF
EZ3Y3RP0FVT5;EUR;1060000.0;3;USD;MONE;360T;1.1420548231132075;FWAF
EZ3YRQKBFH59;CHF;7.717E7;4;CHF;MONE;360T;1.0380691487624725;FWAF
EZ3ZQ2818SM6;USD;128000.0;2;USD;MONE;360T;1.14686125;FWAF
EZ3ZVYDC77C8;JPY;9.93038E10;22;JPY;MONE;360T;114.11724174950002;FWAF
EZ3ZVYDC77C8;USD;3.7E8;4;JPY;MONE;360T;113.85083675675676;FWAF
EZ40VZCNBF55;PLN;1.418338064E7;2;PLN;MONE;360T;4.550871665000849;FWAF
EZ414S0PHY33;SEK;1.272474288E9;9;SEK;MONE;360T;9.001437891131989;FWAF
EZ42J24Q7X24;HKD;2.23195E8;8;HKD;MONE;360T;8.907382335798294;FWAF
EZ43018XTL00;SEK;1.0E8;2;SEK;MONE;360T;10.44299125;FWAF
EZ4382FTB8J3;NOK;1.85E8;3;CHF;MONE;360T;0.10407208108108108;FWAF
EZ43BLH6F034;EUR;4.5E7;3;HUF;MONE;360T;355.0734288888889;FWAF
EZ43BLH6F034;HUF;1.077035E9;8;HUF;MONE;360T;355.70620949179926;FWAF
EZ43WTHN51B5;SGD;1.25E7;2;CHF;MONE;360T;0.67833548;FWAF
EZ450WGXH038;USD;5.45833E7;5;USD;MONE;360T;1.145862750660367;FWAF
EZ45TVZN3LB9;CAD;9.023129059E7;14;CAD;MONE;360T;1.429010695307647;FWAF
EZ45Y9NJYHF4;SAR;3300000.0;2;SAR;MONE;360T;3.7516093939393937;FWAF
EZ46B64WH6L5;HUF;2.88E9;4;HUF;MONE;360T;310.93268506944446;FWAF
EZ46B64WH6L5;USD;2.0E7;2;HUF;MONE;360T;311.00035;FWAF
EZ46HV4XP185;SEK;2.9332E9;11;SEK;MONE;360T;9.106418123039683;FWAF
EZ46HV4XP185;USD;1.676E8;3;SEK;MONE;360T;9.11624917804296;FWAF
EZ4774KSJ523;USD;7.09192E7;15;USD;MONE;360T;1.1353577334106983;FWAF
EZ48793QHCW4;USD;1.885E7;5;RUB;MONE;360T;76.54539282228116;FWAF
EZ48915N9W35;NOK;6.0011916361E8;17;NOK;MONE;360T;9.981456535741385;FWAF
EZ48RCZ2TN99;ZAR;2.663E8;4;ZAR;MONE;360T;17.566238203604957;FWAF
EZ48XG8W4CT3;MXN;3.52124402E8;5;MXN;MONE;360T;20.434654507629677;FWAF
EZ48XG8W4CT3;USD;1.5E7;3;MXN;MONE;360T;20.413728733333333;FWAF
EZ491TZYHCF5;MXN;8000000.0;2;MXN;MONE;360T;20.430754575;FWAF
EZ4923L81242;DKK;1.012E9;12;DKK;MONE;360T;6.562057792490118;FWAF
EZ49698VNBR4;EUR;2.1E7;2;JPY;MONE;360T;129.9315714285714;FWAF
EZ49698VNBR4;JPY;3.0172558607E10;13;JPY;MONE;360T;130.41003457771643;FWAF
EZ49GTXV59Y0;USD;8000000.0;2;CNY;MONE;360T;6.3760531125;FWAF
EZ49W59VSMF1;ZAR;9.14327822E8;7;ZAR;MONE;360T;15.344778797811886;FWAF
EZ4BHRJDGXY8;CAD;1.6E8;2;CAD;MONE;360T;1.24809650625;FWAF
EZ4BYHH30KW7;EUR;4.20146123708E9;69;USD;MONE;360T;1.137978795694712;FWAF
EZ4BYHH30KW7;USD;5.005819483490001E9;203;USD;MONE;360T;1.1378402175248215;FWAF
EZ4BZ7MWD5R4;MXN;5.83539362E7;3;MXN;MONE;360T;23.088399495162296;FWAF
EZ4DBNH4R8K7;RUB;4.39E8;2;RUB;MONE;360T;87.62077710159454;FWAF
EZ4DZ4V42RK7;JPY;4.279142363E9;7;JPY;MONE;360T;129.9121501588418;FWAF
EZ4G7QSXFCJ0;GBP;1.36E7;3;GBP;MONE;360T;0.8363468345588235;FWAF
EZ4GK92BMHF9;CZK;2.0105E9;6;CZK;MONE;360T;21.402363874658047;FWAF
EZ4GRN28YM41;EUR;7.5E7;2;SEK;MONE;360T;10.288933266666668;FWAF
EZ4GTFD30Z60;USD;5.5E7;5;HUF;MONE;360T;314.5302363636364;FWAF
EZ4HV5786W24;CZK;2.0257525172E9;6;CZK;MONE;360T;21.483362012138688;FWAF
EZ4J6V4BC6Z6;JPY;4.022E9;2;JPY;MONE;360T;112.8182379786176;FWAF
EZ4J9XR9NN20;SGD;1.8201051423E8;7;SGD;MONE;360T;1.3471969108561384;FWAF
EZ4JHR8VX498;CZK;4.376525E8;6;CZK;MONE;360T;24.340004154663802;FWAF
EZ4JHRSH3LZ7;CHF;1.97E8;5;CHF;MONE;360T;0.9129261055837564;FWAF
EZ4JHRSH3LZ7;USD;1.5825E8;7;CHF;MONE;360T;0.9150329510268562;FWAF
EZ4L03PTPDG7;CZK;2.082E9;6;CZK;MONE;360T;21.421857050912585;FWAF
EZ4L1GB95LP2;HKD;7.52E8;6;HKD;MONE;360T;7.787877247340425;FWAF
EZ4L1GB95LP2;USD;2.5E7;2;HKD;MONE;360T;7.78719024;FWAF
EZ4MPXCBS570;NZD;2.11E8;13;USD;MONE;360T;0.679759210900474;FWAF
EZ4MZ0N9MZM3;SEK;4.5E8;4;SEK;MONE;360T;8.951117508888888;FWAF
EZ4N1QFXPL48;AUD;3.5E7;2;CHF;MONE;360T;0.6571722857142858;FWAF
EZ4PSS308X79;CAD;4.51102453E8;24;CAD;MONE;360T;1.2521905120427137;FWAF
EZ4QYWGP0578;GBP;3150000.0;2;USD;MONE;360T;1.3626149603174602;FWAF
EZ4S338RTQS3;CHF;2900000.0;2;CHF;MONE;360T;1.0386635275862068;FWAF
EZ4S338RTQS3;EUR;2.016E7;2;CHF;MONE;360T;1.0426681619047622;FWAF
EZ4SVYM01HM0;GBP;6.9E7;2;USD;MONE;360T;1.36458774057971;FWAF
EZ4SYTN8SRM2;KWD;400000.0;2;KWD;MONE;360T;0.3020475;FWAF
EZ4V4T9S3TF7;TRY;3.0E7;3;TRY;MONE;360T;13.5210408;FWAF
EZ4VBZ1582P6;CZK;2.045E9;7;CZK;MONE;360T;21.458265447432762;FWAF
EZ4W8D5SQW89;EUR;1.74E7;2;SEK;MONE;360T;10.393633959195403;FWAF
EZ4W8D5SQW89;SEK;2.75194378498E9;19;SEK;MONE;360T;10.351310935346044;FWAF
EZ4WMYVQFCT3;PLN;3.9048696E7;3;PLN;MONE;360T;4.524800660889879;FWAF
EZ4XD7ND2LN4;CZK;1.9570518E9;10;CZK;MONE;360T;24.27597439561896;FWAF
EZ4XLRCF11R8;SGD;4.6773E7;8;SGD;MONE;360T;1.5406369678019372;FWAF
EZ4Z2H1HRT73;AUD;1.1071954087E8;15;AUD;MONE;360T;1.5809121686307808;FWAF
EZ4Z2H1HRT73;EUR;3010000.0;2;AUD;MONE;360T;1.5832045910299004;FWAF
EZ500FQD2RB6;USD;2650000.0;2;USD;MONE;360T;1.1359369433962263;FWAF
EZ505RSFQP24;USD;2.0E7;2;USD;MONE;360T;1.16046275;FWAF
EZ50WTCLYPX2;MXN;3.37164787E9;16;MXN;MONE;360T;20.430393666261722;FWAF
EZ50WTCLYPX2;USD;3.4E7;7;MXN;MONE;360T;20.353800764705884;FWAF
EZ50Z1R8C1X9;AUD;3.306E8;14;USD;MONE;360T;0.7237366085299456;FWAF
EZ512CJV5VW3;AED;1.4205E8;6;AED;MONE;360T;3.6729669288982754;FWAF
EZ51D093GS68;GBP;2.734666654E7;5;GBP;MONE;360T;0.8336428915027904;FWAF
EZ51GVFFXST8;NOK;4.05E8;8;NOK;MONE;360T;8.836415160740739;FWAF
EZ51GVFFXST8;USD;2.0E7;2;NOK;MONE;360T;8.8606327;FWAF
EZ51VNTCWLQ5;DKK;4.9593697162E8;25;DKK;MONE;360T;7.442213183315172;FWAF
EZ51WKV7J8Y0;EUR;2.779895E8;5;USD;MONE;360T;1.1342616610521261;FWAF
EZ51WKV7J8Y0;USD;1.44533432456E9;35;USD;MONE;360T;1.1340950437893214;FWAF
EZ52NG7T0816;GBP;6.075379E8;22;USD;MONE;360T;1.3692930209680416;FWAF
EZ52QFM05244;EUR;1.55011E8;5;USD;MONE;360T;1.1382320468508687;FWAF
EZ52QFM05244;USD;8848600.0;5;USD;MONE;360T;1.1419894848676626;FWAF
EZ5335JVKK44;AUD;1.17E7;2;USD;MONE;360T;0.7214231384615384;FWAF
EZ54GZXV9G54;JPY;1.5535E9;3;JPY;MONE;360T;129.41251345027356;FWAF
EZ557VYGRM51;RUB;4.31E8;3;RUB;MONE;360T;86.72594988399072;FWAF
EZ55Q2D65XQ5;HKD;4.523E8;5;HKD;MONE;360T;7.7891364094627455;FWAF
EZ55Q2D65XQ5;USD;7.5E7;3;HKD;MONE;360T;7.78813;FWAF
