ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10LDF25MD7;USD;8.43E7;15;KRW;MONE;360T;1163.7063914590747;FWAF
EZ11VP0R74V7;PLN;3.739E8;8;PLN;MONE;360T;3.734245193902113;FWAF
EZ12KM5KG9L4;GBP;2.75120742E8;11;USD;MONE;360T;1.2549426867810172;FWAF
EZ12KM5KG9L4;USD;3.09E7;3;USD;MONE;360T;1.2547275404530744;FWAF
EZ133HW6CTS2;CAD;1.85E8;2;CAD;MONE;360T;1.3114550540540542;FWAF
EZ13M4CMNC90;AUD;6.39407043E7;6;AUD;MONE;360T;1.6200020322793973;FWAF
EZ13YFRC1JQ9;USD;3.2165E7;2;USD;MONE;360T;1.143742345997202;FWAF
EZ140GQDX119;EUR;1.5E8;2;USD;MONE;360T;1.1518616666666666;FWAF
EZ14339K33S9;NZD;3567000.0;2;NZD;MONE;360T;1.6948758424446313;FWAF
EZ14JP0CHCW4;GBP;1.96E7;2;GBP;MONE;360T;0.8964936632653061;FWAF
EZ16CL8NT8V4;USD;3.5E7;2;HKD;MONE;360T;7.809594714285715;FWAF
EZ16N4J4F3B0;PLN;3.6545E8;10;PLN;MONE;360T;3.758494757887536;FWAF
EZ16N4J4F3B0;USD;6.7E7;4;PLN;MONE;360T;3.755065671641791;FWAF
EZ18TDXNC1K1;USD;1.0569068149999999E7;7;USD;MONE;360T;1.1371252747560072;FWAF
EZ1B1D1HSV62;CAD;4.537E8;17;CAD;MONE;360T;1.3097504983469257;FWAF
EZ1BFC96H383;USD;1.0E7;6;IDR;MONE;360T;14191.39;FWAF
EZ1BFNS6BQ75;SEK;3.465E7;2;SEK;MONE;360T;10.54215689033189;FWAF
EZ1C1YDV6JX1;HUF;6.4E7;3;HUF;MONE;360T;285.8717703125;FWAF
EZ1C8SXRH111;CZK;2.475E8;8;CZK;MONE;360T;22.488564193939393;FWAF
EZ1C8SXRH111;USD;2.72E7;2;CZK;MONE;360T;22.516351470588237;FWAF
EZ1CXX9Q7WV2;USD;2.0E8;2;CHF;MONE;360T;0.971692;FWAF
EZ1D92F0GV95;MXN;2.2E8;2;MXN;MONE;360T;21.831378545454545;FWAF
EZ1F2TBC9L93;EUR;3.104E7;2;CHF;MONE;360T;1.111888425257732;FWAF
EZ1GBZS01HV8;EUR;1.6251771998799999E9;24;USD;MONE;360T;1.1361959014321878;FWAF
EZ1GBZS01HV8;USD;1.5301056938600001E9;81;USD;MONE;360T;1.1364279556193024;FWAF
EZ1GGZKHQ8R2;CNY;1.3877E8;2;CNY;MONE;360T;7.750168685594869;FWAF
EZ1J05Y1YP41;RON;1.14E7;2;RON;MONE;360T;4.721138596491229;FWAF
EZ1JW8BQXVT7;EUR;1.597185E8;2;USD;MONE;360T;1.1374352483870058;FWAF
EZ1JW8BQXVT7;USD;1.3964E8;4;USD;MONE;360T;1.1286907186336292;FWAF
EZ1L0CWFYMP7;EUR;1.4572382141E9;26;USD;MONE;360T;1.1306566079049203;FWAF
EZ1L0CWFYMP7;USD;3.07522469893E9;133;USD;MONE;360T;1.1295768252746947;FWAF
EZ1LZP6LY748;USD;6.911E7;10;USD;MONE;360T;1.1275994521776878;FWAF
EZ1MG6GHDKQ5;EUR;5562700.0;10;USD;MONE;360T;1.1329201434824816;FWAF
EZ1N4BS5KF86;EUR;2.86E8;4;GBP;MONE;360T;0.8960214972027971;FWAF
EZ1N4BS5KF86;GBP;4.444918E8;25;GBP;MONE;360T;0.8963016104609894;FWAF
EZ1NKTDDRCZ0;TRY;6.3E7;3;TRY;MONE;360T;6.337185098412699;FWAF
EZ1P6VKJML90;CNY;2.904E8;7;CNY;MONE;360T;6.883882035123967;FWAF
EZ1PP10KPKL3;USD;2.0E7;4;MXN;MONE;360T;19.511262;FWAF
EZ1PW2Q7CHY2;TRY;6300000.0;2;TRY;MONE;360T;6.334300476190476;FWAF
EZ1R5KZQ4WM3;HKD;1.0E9;3;HKD;MONE;360T;8.80108718;FWAF
EZ1SRTDDLH14;USD;127971.43;2;USD;MONE;360T;1.140367143111396;FWAF
EZ1V303LQR79;CHF;3.16789E8;13;CHF;MONE;360T;1.1099515285252959;FWAF
EZ1WGJMX7CG0;TRY;2.055E8;7;TRY;MONE;360T;5.640841535279805;FWAF
EZ1WGJMX7CG0;USD;2.8E7;4;TRY;MONE;360T;5.669526428571428;FWAF
EZ1WGVRW1S65;JPY;8.5914899E7;5;JPY;MONE;360T;135.715;FWAF
EZ1WHDGQ9BY3;HUF;4.58E7;2;HUF;MONE;360T;284.9316113537118;FWAF
EZ1XJVGQ6W95;HKD;3.34E7;2;HKD;MONE;360T;8.79356965269461;FWAF
EZ1Z7NQ0YJN4;CHF;67000.0;2;CHF;MONE;360T;1.1111280746268657;FWAF
EZ20WW5FCMC4;CZK;5000000.0;2;CZK;MONE;360T;22.539499;FWAF
EZ217PG78LJ8;USD;1.22E8;2;USD;MONE;360T;1.1354352229508196;FWAF
EZ21D3WY36Y2;AUD;2.1725E8;7;USD;MONE;360T;0.6987146950517836;FWAF
EZ2248BL06Z6;HUF;1.6E9;2;HUF;MONE;360T;322.9387375;FWAF
EZ22N3DLHGB0;CHF;7.5E7;2;CHF;MONE;360T;1.1116233333333334;FWAF
EZ24Z8K5CRS9;JPY;1.715E9;4;JPY;MONE;360T;122.3932825947522;FWAF
EZ2511XCTFZ0;CHF;310000.0;2;CHF;MONE;360T;0.9703589677419354;FWAF
EZ254HY99DX5;GBP;3.77E7;2;GBP;MONE;360T;0.8967033713527852;FWAF
EZ2618CY05H1;USD;1.6E7;2;TRY;MONE;360T;5.624180625;FWAF
EZ264W9GQ960;TRY;1.85E7;3;TRY;MONE;360T;6.569048201081081;FWAF
EZ269G4PY3Z7;TRY;1.667E8;7;TRY;MONE;360T;5.6430225014997;FWAF
EZ269G4PY3Z7;USD;7.0E7;9;TRY;MONE;360T;5.649253142857143;FWAF
EZ269WS2ZF57;TRY;8.63E7;7;TRY;MONE;360T;6.340654734067207;FWAF
EZ29M55SJPV7;EUR;2.5E8;2;USD;MONE;360T;1.125263;FWAF
EZ29M55SJPV7;USD;2.5651248164E8;9;USD;MONE;360T;1.1262084910060097;FWAF
EZ29PWNRWPR4;CHF;3.686E8;11;CHF;MONE;360T;1.1126319180954964;FWAF
EZ29PWNRWPR4;EUR;5.8135E8;8;CHF;MONE;360T;1.1125537920357789;FWAF
EZ2BXLXB1BL7;AED;7.85E7;2;AED;MONE;360T;4.638154269426751;FWAF
EZ2CGNJMNNC5;USD;2495000.0;2;USD;MONE;360T;1.1445743466933869;FWAF
EZ2CKLW9CJM4;HRK;2.1E7;2;HRK;MONE;360T;6.539691190476191;FWAF
EZ2CMF4NXTL8;RUB;1.685E8;2;RUB;MONE;360T;71.448524421365;FWAF
EZ2DLG6P8W70;GBP;1570000.0;3;GBP;MONE;360T;0.8971457859872612;FWAF
EZ2FP31Q8R13;EUR;3000000.0;3;CZK;MONE;360T;25.927396666666667;FWAF
EZ2H0TZSSH06;USD;1.0E8;2;JPY;MONE;360T;107.71965;FWAF
EZ2HVJ8RDV49;HKD;2.070212282E9;8;HKD;MONE;360T;8.78457524655635;FWAF
EZ2K4MKW9GY1;GBP;1800000.0;2;GBP;MONE;360T;0.897728768888889;FWAF
EZ2L6B1LRF26;CAD;1.2002725E8;3;CAD;MONE;360T;1.4740382370817877;FWAF
EZ2M3QK2QCC7;GBP;1600000.0;2;GBP;MONE;360T;0.8996821875;FWAF
EZ2M6R4LBFH3;NZD;8.48E7;11;USD;MONE;360T;0.6677796633254718;FWAF
EZ2MC6RBMNK6;CNY;2.533E8;8;CNY;MONE;360T;6.859148856336359;FWAF
EZ2N80GXXRP1;HUF;7.7716E9;4;HUF;MONE;360T;284.9593731432395;FWAF
EZ2N80GXXRP1;USD;2.5E7;2;HUF;MONE;360T;287.74614;FWAF
EZ2P38KWF997;HKD;1.698E9;18;HKD;MONE;360T;7.796485454505301;FWAF
EZ2P38KWF997;USD;2.11E8;14;HKD;MONE;360T;7.804828530805687;FWAF
EZ2Q3GT4HDG5;JPY;1.212149E10;10;JPY;MONE;360T;121.77610634673624;FWAF
EZ2R2YPKPX74;AED;1.155E8;8;AED;MONE;360T;3.672979774891775;FWAF
EZ2R2YPKPX74;USD;4000000.0;2;AED;MONE;360T;3.6730255;FWAF
EZ2RP93HMD45;AED;4500000.0;2;AED;MONE;360T;4.145166666666666;FWAF
EZ2S2VRSK196;MXN;2.69544073E8;2;MXN;MONE;360T;22.13438538988287;FWAF
EZ2S9YQNC682;CZK;2.89E8;3;CZK;MONE;360T;25.465051903114187;FWAF
EZ2S9YQNC682;EUR;7.5E7;5;CZK;MONE;360T;25.451708;FWAF
EZ2SBCW3K9S0;THB;5.2E7;4;THB;MONE;360T;30.609165384615384;FWAF
EZ2T07HFNGT2;CNY;1.32E8;3;CNY;MONE;360T;7.761948090909091;FWAF
EZ2V37P3YYS9;RON;1.65E7;3;RON;MONE;360T;4.164692418181819;FWAF
EZ2VG8VYX8L5;RUB;1.334E9;6;RUB;MONE;360T;63.04138736206897;FWAF
EZ2VKB134750;USD;87892.92;3;USD;MONE;360T;1.1369940311948903;FWAF
EZ2WSTD4BTJ5;GBP;1.5E8;2;USD;MONE;360T;1.2655902;FWAF
EZ2XYY0L28G9;USD;5000000.0;3;IDR;MONE;360T;14182.8;FWAF
EZ2Z3CB8RRZ0;CNY;4.3966574E7;3;CNY;MONE;360T;7.748729990860785;FWAF
EZ2Z9HD8SMK8;JPY;1.118963E11;29;JPY;MONE;360T;107.97816655063662;FWAF
EZ2Z9HD8SMK8;USD;7.97E8;16;JPY;MONE;360T;107.93576811794229;FWAF
EZ3004ZJYM39;EUR;7.0E7;2;CHF;MONE;360T;1.1141897142857142;FWAF
EZ31BT0KVKN3;DKK;1.5663E8;9;DKK;MONE;360T;7.463364623788546;FWAF
EZ32QMGJM6Q6;EUR;6.8E7;2;CZK;MONE;360T;25.507990323529413;FWAF
EZ3444G2FRK8;USD;1374581.58;2;USD;MONE;360T;1.140786333333333;FWAF
EZ34KSGZDMX5;GBP;8500.0;2;GBP;MONE;360T;0.9017606176470587;FWAF
EZ3554NGY2S9;TRY;1.252E8;9;TRY;MONE;360T;5.687557623801917;FWAF
EZ3554NGY2S9;USD;7.0E7;7;TRY;MONE;360T;5.682815428571429;FWAF
EZ35LVS30PC4;NZD;2.61E8;7;USD;MONE;360T;0.6706836835249042;FWAF
EZ363W5BL4W0;USD;4.0E7;3;INR;MONE;360T;69.296;FWAF
EZ364NTFJ9Y9;EUR;3.0E8;4;USD;MONE;360T;1.1257601333333334;FWAF
EZ364NTFJ9Y9;USD;3.459227772E8;12;USD;MONE;360T;1.1285445368078804;FWAF
EZ37KLY1CVM3;USD;3.0E7;2;HKD;MONE;360T;7.7969528666666665;FWAF
EZ38285VLSS9;HKD;7.245E8;6;HKD;MONE;360T;7.796686307798482;FWAF
EZ3B3183W2Z8;CHF;5.625E8;23;CHF;MONE;360T;0.9863444335111111;FWAF
EZ3B3183W2Z8;USD;7.86E8;13;CHF;MONE;360T;0.9860329480916031;FWAF
EZ3D18RXNB25;AUD;6.05E7;3;AUD;MONE;360T;1.6130494049586777;FWAF
EZ3DSY7L8FK7;GBP;835590.0;2;USD;MONE;360T;1.2568685000000002;FWAF
EZ3F1KP2PBX2;AUD;6.998E8;21;USD;MONE;360T;0.7012283448485281;FWAF
EZ3HTCK8LZ90;NOK;2.93282E8;7;NOK;MONE;360T;9.691342776549874;FWAF
EZ3J0CX93905;HKD;5.456E8;7;HKD;MONE;360T;8.76319046334311;FWAF
EZ3LM2LTCZQ0;JPY;9.7405203E9;10;JPY;MONE;360T;121.65960407760096;FWAF
EZ3LNDFKT9N6;RUB;1.146E9;6;RUB;MONE;360T;63.06355137696335;FWAF
EZ3LSDSWK9N1;HKD;6.00104E8;8;HKD;MONE;360T;8.866875771641249;FWAF
EZ3NRCBTYSB0;RUB;6.47E8;3;RUB;MONE;360T;63.07986203709428;FWAF
EZ3QN2Q6H2N1;HKD;2.654E8;3;HKD;MONE;360T;8.741700821401658;FWAF
EZ3SBVJRC0S7;USD;9.5E7;2;CAD;MONE;360T;1.3091694210526317;FWAF
EZ3TRV630BH8;SEK;1.0757E9;10;SEK;MONE;360T;9.35301145049735;FWAF
EZ3WVVYVVDS3;USD;1056479.17;2;USD;MONE;360T;1.1348516616513888;FWAF
EZ3XM9XFPMJ0;ZAR;3.46E7;3;ZAR;MONE;360T;15.889423913294797;FWAF
EZ3XSZH69QJ9;CHF;6.462E8;22;CHF;MONE;360T;0.9872253899721448;FWAF
EZ3XSZH69QJ9;USD;7.3045E8;13;CHF;MONE;360T;0.9860773714833322;FWAF
EZ3XXLLQ8FR0;USD;2355000.0;4;USD;MONE;360T;1.1350101997876858;FWAF
EZ3Z3J94KP86;JPY;2.8707567E9;8;JPY;MONE;360T;122.62154189919683;FWAF
EZ3ZH7HCYL10;CHF;4.0E7;2;CHF;MONE;360T;0.984835;FWAF
EZ40DDNMRPV0;PLN;3.697E8;10;PLN;MONE;360T;3.7453058774411687;FWAF
EZ40DDNMRPV0;USD;2.7E7;2;PLN;MONE;360T;3.7546646666666668;FWAF
EZ41ZG6RPLC3;RUB;1.4702471861E8;3;RUB;MONE;360T;71.74841444897322;FWAF
EZ42H6VTVK89;EUR;1.25E7;2;GBP;MONE;360T;0.89707128;FWAF
EZ42H6VTVK89;GBP;8.1189405833E8;27;GBP;MONE;360T;0.8975937955966053;FWAF
EZ42QXG8SCR8;MXN;1.196E8;6;MXN;MONE;360T;19.045542550167223;FWAF
EZ42QXG8SCR8;USD;5.5E7;6;MXN;MONE;360T;19.131038;FWAF
EZ43M7HG5L50;SAR;2.3E7;2;SAR;MONE;360T;3.7502406086956523;FWAF
EZ43TNV2Y3B2;AUD;8.39507241E7;6;AUD;MONE;360T;1.6090742492395147;FWAF
EZ44K1FSSFQ8;EUR;5.1E7;3;CZK;MONE;360T;25.497564215686275;FWAF
EZ457WZB8T26;USD;8261090.0;3;USD;MONE;360T;1.1386007541481815;FWAF
EZ45W6831B35;ZAR;4.2405E8;7;ZAR;MONE;360T;15.965561149746492;FWAF
EZ47FX81YRL5;HKD;4.5E8;2;HKD;MONE;360T;7.797345555555555;FWAF
EZ47RRLFLJP1;AED;4.4E7;5;AED;MONE;360T;3.6730343522727273;FWAF
EZ47RYBXQRJ6;USD;1.5E7;3;MXN;MONE;360T;19.067003333333332;FWAF
EZ4C81576661;USD;2.0E7;4;INR;MONE;360T;68.892975;FWAF
EZ4D0FL4W894;SGD;1.546E7;3;SGD;MONE;360T;1.5408980113195343;FWAF
EZ4DZRNQ7JN6;HKD;5095000.0;2;HKD;MONE;360T;8.811734900883218;FWAF
EZ4FRSSX3DK7;NOK;1.1742E9;12;NOK;MONE;360T;8.55263748790666;FWAF
EZ4GZXCPXJK9;USD;1.2E7;2;HUF;MONE;360T;285.8161666666667;FWAF
EZ4H00YGTCY7;GBP;5.5014E8;4;GBP;MONE;360T;0.898263379685171;FWAF
EZ4JF1J6LFB9;SEK;6.9270000003E8;14;SEK;MONE;360T;9.294584314854877;FWAF
EZ4KQ407Q4R2;SGD;4.8E7;3;SGD;MONE;360T;1.3537575416666667;FWAF
EZ4L8FSS3PH7;BGN;9700000.0;2;BGN;MONE;360T;1.7183475876288659;FWAF
EZ4LBH8548R5;USD;2.0E7;5;KRW;MONE;360T;1168.687025;FWAF
EZ4M4HV1V457;JPY;4.62E8;2;JPY;MONE;360T;122.62133506493507;FWAF
EZ4M76DVFB61;EUR;2.5E8;4;USD;MONE;360T;1.13769;FWAF
EZ4M76DVFB61;USD;5.04859182E7;4;USD;MONE;360T;1.1375116648605366;FWAF
EZ4MYYL00MN9;EUR;4.42E7;4;GBP;MONE;360T;0.8969851237556561;FWAF
EZ4MYYL00MN9;GBP;1.631995715E9;42;GBP;MONE;360T;0.8964165435662617;FWAF
EZ4PXVGNVBN0;EUR;2.903E8;5;GBP;MONE;360T;0.8946970351360661;FWAF
EZ4PXVGNVBN0;GBP;8.7165E8;21;GBP;MONE;360T;0.8953925404806975;FWAF
EZ4Q3YSXN3D6;DKK;4.07E7;3;DKK;MONE;360T;7.46379851867322;FWAF
EZ4Q63W14DV0;ZAR;2.4457E9;19;ZAR;MONE;360T;14.125192002943942;FWAF
EZ4QB80NBW39;HKD;1.246E8;4;HKD;MONE;360T;8.862776866292135;FWAF
EZ4QV8RSS8L1;MXN;7100000.0;2;MXN;MONE;360T;21.785711295774647;FWAF
EZ4RY2JRHCR3;GBP;6.0395E8;21;USD;MONE;360T;1.2687947890802218;FWAF
EZ4RZBYGFD73;CHF;1050000.0;3;CHF;MONE;360T;0.009129042380952381;FWAF
EZ4SH3TMQWF5;BGN;1.91E7;3;BGN;MONE;360T;1.9560415130890052;FWAF
EZ4SHN07PY41;SAR;2.4E7;2;SAR;MONE;360T;3.75023;FWAF
EZ4SWZG6TS75;NZD;8400000.0;2;NZD;MONE;360T;1.6952876857142858;FWAF
EZ4VJG5SSF34;CAD;2.0E8;2;CAD;MONE;360T;1.3077205;FWAF
EZ4X5SDWC9V8;JPY;4.004E9;2;JPY;MONE;360T;107.74093260739261;FWAF
EZ4YM1MJSRJ3;CZK;2.36E8;2;CZK;MONE;360T;25.554999694915253;FWAF
EZ4Z5Z3R14L9;USD;4520100.54;6;USD;MONE;360T;1.1384628428190426;FWAF
EZ4ZPSY13CW9;USD;2.0E8;2;USD;MONE;360T;1.14294925;FWAF
EZ501LGT2CQ1;CZK;5.93E7;4;CZK;MONE;360T;25.4883513153457;FWAF
EZ501LGT2CQ1;EUR;2.43E8;5;CZK;MONE;360T;25.45389794238683;FWAF
EZ50HY5KQBD5;EUR;8.5E7;2;CZK;MONE;360T;25.61245117647059;FWAF
EZ50T5ZGX2H8;EUR;1.35803925E8;8;USD;MONE;360T;1.1380492701012876;FWAF
EZ50T5ZGX2H8;USD;1.21418953753E9;62;USD;MONE;360T;1.1380838278906826;FWAF
EZ51D9M4DHV2;AED;1.405E8;5;AED;MONE;360T;3.67298512455516;FWAF
EZ51RZQY7WK5;HUF;3.91656946E8;2;HUF;MONE;360T;322.3773566998498;FWAF
EZ51THP8L9G4;MXN;9.359E8;13;MXN;MONE;360T;19.04158396543434;FWAF
EZ51THP8L9G4;USD;1.26E8;10;MXN;MONE;360T;19.019066904761903;FWAF
EZ51VW700TB7;GBP;863509.3300000001;2;GBP;MONE;360T;0.8964699731582286;FWAF
EZ52HLRHWR49;USD;721000.0;2;USD;MONE;360T;1.140590095700416;FWAF
EZ52HM6VVQC2;USD;853098.34;4;USD;MONE;360T;1.1330307593422584;FWAF
EZ52QP84WG87;RUB;2.724E9;4;RUB;MONE;360T;71.60560608157122;FWAF
EZ55LZ0HDYL3;QAR;4600000.0;2;QAR;MONE;360T;3.657695652173913;FWAF
EZ55QTF4BPQ8;MXN;2096626.6099999999;2;MXN;MONE;360T;21.817741357113032;FWAF
EZ57LT31FSM0;JPY;1.161284E11;28;JPY;MONE;360T;108.03737570964553;FWAF
EZ57LT31FSM0;USD;7.386E8;10;JPY;MONE;360T;107.83456508665041;FWAF
EZ58CRLP3BR9;TRY;1.365E8;6;TRY;MONE;360T;5.76141967032967;FWAF
EZ58CRLP3BR9;USD;5.0E7;5;TRY;MONE;360T;5.73383268;FWAF
EZ5972BFZ9V1;ZAR;1.484E9;15;ZAR;MONE;360T;14.103338338948786;FWAF
EZ59VVKJ9KG9;CAD;8.478E8;21;CAD;MONE;360T;1.3110135592002827;FWAF
EZ59WGKFHF00;NZD;1.903E8;14;USD;MONE;360T;0.6675936005780346;FWAF
EZ5B4CPMXK78;RUB;1.133E9;5;RUB;MONE;360T;63.50465943892321;FWAF
EZ5B4CPMXK78;USD;3.9E7;2;RUB;MONE;360T;63.5894;FWAF
EZ5B7LQFHLJ3;CZK;2.125E8;5;CZK;MONE;360T;22.422276169411763;FWAF
EZ5BQLC4GS76;GBP;2150000.0;2;GBP;MONE;360T;0.8979012325581395;FWAF
EZ5D0SGSB481;SGD;4.2E7;5;SGD;MONE;360T;1.5299098071428572;FWAF
EZ5FK8NTBNM8;JPY;2.46023186E8;5;JPY;MONE;360T;135.5905;FWAF
EZ5GPMKL9PS9;EUR;4.0041E7;2;USD;MONE;360T;1.1355167829225046;FWAF
EZ5GPMKL9PS9;USD;2484148.03;4;USD;MONE;360T;1.1333027341892077;FWAF
EZ5GY84YWXG0;SEK;8.527E8;14;SEK;MONE;360T;9.32733720382315;FWAF
EZ5H8B5R1Y30;NZD;4906287.03;2;NZD;MONE;360T;1.6961155154556011;FWAF
EZ5JK13S9191;AED;4500000.0;2;AED;MONE;360T;4.144377222222222;FWAF
EZ5K3NB41W00;USD;1.1E7;3;CNY;MONE;360T;6.9149140909090905;FWAF
EZ5K6NQRWH33;EUR;1.5061278556E8;5;GBP;MONE;360T;0.8938879883720139;FWAF
EZ5K6NQRWH33;GBP;1.79474388626E9;35;GBP;MONE;360T;0.8954621917706983;FWAF
EZ5KLZZ5C7Y3;USD;1.3E8;2;CAD;MONE;360T;1.3115533846153846;FWAF
EZ5KNM8GR4X2;CHF;5.0485E8;22;CHF;MONE;360T;0.9825054861245915;FWAF
EZ5KNM8GR4X2;USD;1.169075E9;17;CHF;MONE;360T;0.9796994974659453;FWAF
EZ5L384Q8VF0;PLN;1.281E8;4;PLN;MONE;360T;4.247811650117096;FWAF
EZ5LDDWKKHN9;USD;333228.8;2;USD;MONE;360T;1.1333060102632184;FWAF
EZ5MX6YB6WV3;JPY;2.38062E10;4;JPY;MONE;360T;107.64974501852458;FWAF
EZ5PJ3G74LF1;CHF;7.2E7;3;CHF;MONE;360T;1.1142586388888889;FWAF
EZ5PJ3G74LF1;EUR;2.0E8;2;CHF;MONE;360T;1.11365435;FWAF
EZ5PRW0FWLC6;QAR;2350000.0;2;QAR;MONE;360T;4.140497212765957;FWAF
EZ5QC3C3Z8D9;SEK;5.825319E8;9;SEK;MONE;360T;10.527679333964372;FWAF
EZ5R8JRL4FC5;EUR;8.496E8;9;USD;MONE;360T;1.1280016290018833;FWAF
EZ5R8JRL4FC5;USD;1.5253051981900003E9;42;USD;MONE;360T;1.1292919035533664;FWAF
EZ5SN7BVMGB7;USD;2.1423355643E8;5;USD;MONE;360T;1.1327984808731884;FWAF
EZ5SRL4QXMF4;USD;3.4E7;4;MXN;MONE;360T;19.113591911764704;FWAF
EZ5T1WH84PJ5;GBP;5.66E8;6;GBP;MONE;360T;0.8980023886925795;FWAF
EZ5VWHQBQMM9;SEK;5.484E8;4;SEK;MONE;360T;9.366163894967178;FWAF
EZ5W4L64B0M0;USD;1.1044E9;17;USD;MONE;360T;1.1243519511952191;FWAF
EZ5WBYS1CDR8;NZD;4.7E8;17;USD;MONE;360T;0.6681308873404255;FWAF
EZ5WNW9XN888;USD;1.8415440795E8;6;USD;MONE;360T;1.1342150653436636;FWAF
EZ5XYBGT2JV0;PLN;8.2055E8;13;PLN;MONE;360T;3.7632562354274572;FWAF
EZ5YLNKWC8R0;EUR;9.0E7;2;CZK;MONE;360T;25.514932444444444;FWAF
EZ5YMWY8ZWY9;EUR;2.5212957306E8;4;USD;MONE;360T;1.1242357038668445;FWAF
EZ5YMWY8ZWY9;USD;2.23374529E7;3;USD;MONE;360T;1.127721563494596;FWAF
EZ5Z0WPXBYF6;NOK;2.0012E9;2;NOK;MONE;360T;8.566679552268639;FWAF
EZ5Z5VPKWNW8;CAD;8.399E8;17;CAD;MONE;360T;1.3099048254554115;FWAF
EZ5Z5VPKWNW8;USD;3.15E8;7;CAD;MONE;360T;1.3117215873015873;FWAF
EZ5ZFLW02GP4;PLN;3.8E7;2;PLN;MONE;360T;4.2594295;FWAF
EZ5ZWX1NHDG7;SEK;1.25026837E9;13;SEK;MONE;360T;10.546091517625422;FWAF
EZ60R8R2DDW0;PLN;2.8E7;2;EUR;MONE;360T;0.2355325;FWAF
EZ60R8R2DDW0;PLN;5.9E7;8;PLN;MONE;360T;4.243975520847458;FWAF
EZ615CZH7XM0;USD;9.0E7;3;CAD;MONE;360T;1.3075646666666667;FWAF
EZ63HYHMX2F8;USD;5955670.95;3;USD;MONE;360T;1.1420264897408074;FWAF
EZ63R4S5R9B1;NZD;6100000.0;2;NZD;MONE;360T;1.6917000327868852;FWAF
EZ64HHKGDKV1;TRY;1.15E8;2;TRY;MONE;360T;5.764892695652174;FWAF
EZ64N5MVKJD8;CAD;4.8075E7;4;CAD;MONE;360T;1.4901302303692148;FWAF
EZ66RL4RPTK7;USD;100356.36;2;USD;MONE;360T;1.138041449969688;FWAF
EZ66ZG8QVRS2;GBP;3.987E8;11;USD;MONE;360T;1.269281224191121;FWAF
EZ69C4M0QBC4;MXN;1.01E7;2;MXN;MONE;360T;21.51188006930693;FWAF
EZ6BN5Z8LZ36;NZD;1650000.0;4;NZD;MONE;360T;1.682986403030303;FWAF
EZ6CJQ9CMDF7;CZK;2.499E9;11;CZK;MONE;360T;22.557455142056824;FWAF
EZ6CMKM2J056;THB;7.0E7;7;THB;MONE;360T;30.629455714285715;FWAF
EZ6CY6RWZL03;NOK;2.706565E8;14;NOK;MONE;360T;9.678503768206012;FWAF
EZ6D359Q2568;JPY;5.6E9;3;JPY;MONE;360T;108.19785571428571;FWAF
EZ6DMFGN7DV1;NOK;1.2627E9;9;NOK;MONE;360T;8.535578133760989;FWAF
EZ6DPC08ZLS1;HKD;1.3875E8;2;HKD;MONE;360T;8.747807891891892;FWAF
EZ6F7JKZLLG1;RON;4.57E8;5;RON;MONE;360T;4.185457969365427;FWAF
EZ6FZMFF9Z38;USD;2450000.0;4;CHF;MONE;360T;0.9843258204081632;FWAF
EZ6G824D9LN4;NOK;1.7475E8;4;NOK;MONE;360T;8.552333473991416;FWAF
EZ6GB5C8ZJ38;RUB;1.315E8;2;RUB;MONE;360T;71.63673231939164;FWAF
EZ6H5161ZYZ0;USD;2033986.04;2;USD;MONE;360T;1.141431040366629;FWAF
EZ6HN4W5PPX8;SGD;4.7E7;3;SGD;MONE;360T;1.3552206382978724;FWAF
EZ6J52Q7R6X6;USD;209241.4;3;USD;MONE;360T;1.1371723118118118;FWAF
EZ6JD1YXBBB4;RUB;2.138E9;7;RUB;MONE;360T;63.44284030869972;FWAF
EZ6JD1YXBBB4;USD;4.5E7;3;RUB;MONE;360T;63.46028444444445;FWAF
EZ6L3F1VS802;USD;1.58E8;2;JPY;MONE;360T;107.77931518987342;FWAF
EZ6LH09YJB38;AUD;9.7055E8;28;USD;MONE;360T;0.6991211973726237;FWAF
EZ6M4TQ2M4W8;SEK;9.937E8;11;SEK;MONE;360T;9.339730721193519;FWAF
EZ6MS963KHQ9;TRY;2.0E7;3;TRY;MONE;360T;6.435364108;FWAF
EZ6ND4SR6GH5;AED;5.2E7;4;AED;MONE;360T;3.6729619423076922;FWAF
EZ6NZF61RW29;CHF;33000.0;2;CHF;MONE;360T;1.1125393333333333;FWAF
EZ6Q2XWFS5Q1;SGD;1.065E8;9;SGD;MONE;360T;1.3562436854460094;FWAF
EZ6Q9MPJSFR5;TRY;2.2E7;4;TRY;MONE;360T;6.345177882272727;FWAF
EZ6QH9PMFW26;ILS;1.25E8;3;ILS;MONE;360T;3.56653776;FWAF
EZ6RLCHJ60N4;USD;1.0E7;2;MXN;MONE;360T;19.790463;FWAF
EZ6SFZV7GD00;JPY;5.44E10;11;JPY;MONE;360T;108.40693933823529;FWAF
EZ6SFZV7GD00;USD;1.713E8;5;JPY;MONE;360T;108.2536433158202;FWAF
EZ6SGCLDC535;USD;4.5E8;5;CHF;MONE;360T;0.9751972666666666;FWAF
EZ6STMMHWNH1;SGD;1.029E8;6;SGD;MONE;360T;1.5304934499514091;FWAF
