ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ02F5V8P0V6;EUR;2200000.0;2;PLN;MONE;360T;4.862666;FWAF
EZ02F5V8P0V6;PLN;7.2337094594E8;27;PLN;MONE;360T;4.8533517394505274;FWAF
EZ04WQBMKD86;MAD;1.7E7;3;MAD;MONE;360T;10.76083038235294;FWAF
EZ06RM699YC3;NOK;6.2215E7;3;NOK;MONE;360T;10.456837299999998;FWAF
EZ06VF6DTJB9;CZK;1.8E8;2;CZK;MONE;360T;25.001084444444444;FWAF
EZ071MDJGS82;CAD;2.317573358E7;10;CAD;MONE;360T;1.344723373607031;FWAF
EZ095JFTJRC8;NZD;9.505E7;5;USD;MONE;360T;0.5709974868490268;FWAF
EZ09ZDVSN823;CAD;5.6276805260000005E7;21;CAD;MONE;360T;1.3489359941583823;FWAF
EZ09ZDVSN823;EUR;6100000.0;2;CAD;MONE;360T;1.3464782508196722;FWAF
EZ0J6DGZ1TQ5;CZK;2.49918E8;12;CZK;MONE;360T;24.54072446596884;FWAF
EZ0L3FHRFMP0;MAD;1.35E7;5;MAD;MONE;360T;10.715739540740742;FWAF
EZ0PYC10FS94;EUR;6.344507088E7;10;GBP;MONE;360T;0.8748255494897252;FWAF
EZ0PYC10FS94;GBP;6.946732571499999E8;13;GBP;MONE;360T;0.8706359138329458;FWAF
EZ0RKJSN5JY0;JPY;2.588E8;2;JPY;MONE;360T;161.91481081916538;FWAF
EZ0RTLCNS330;SEK;1.1057486733200002E9;23;SEK;MONE;360T;10.894142918041172;FWAF
EZ0VCSD9JMS5;AUD;8945000.0;4;AUD;MONE;360T;1.5272418384572386;FWAF
EZ0XK7SRDMK8;EUR;5.1E7;2;SEK;MONE;360T;10.890308627450981;FWAF
EZ0XK7SRDMK8;SEK;1.23175E9;9;SEK;MONE;360T;10.886578961639943;FWAF
EZ0YLQKVXD15;AUD;2.156E8;18;AUD;MONE;360T;1.527599365491651;FWAF
EZ0Z0X315390;CAD;1.137375612E7;8;CAD;MONE;360T;1.3508848672430183;FWAF
EZ11NF0MCPD5;EUR;3.0049728726E8;3;USD;MONE;360T;0.9875292082094214;FWAF
EZ11NF0MCPD5;USD;9.236104166E7;7;USD;MONE;360T;0.9944753113494312;FWAF
EZ11W20MWMM0;HKD;6.0806620156E8;9;HKD;MONE;360T;7.849993202732921;FWAF
EZ125BHPBRD9;USD;5514447.46;5;USD;MONE;360T;0.9974224200330127;FWAF
EZ12TYDK2GM3;EUR;4100000.0;2;USD;MONE;360T;1.011688012195122;FWAF
EZ12TYDK2GM3;USD;570250.0;2;USD;MONE;360T;1.0156983760192897;FWAF
EZ136GD1D5M1;AUD;4.6985E8;12;USD;MONE;360T;0.6447692254974992;FWAF
EZ13N2YNHNR7;EUR;4072000.0;3;GBP;MONE;360T;0.8744966980844794;FWAF
EZ13N2YNHNR7;GBP;3500000.0;3;GBP;MONE;360T;0.8853892857142858;FWAF
EZ13TBRPN693;EUR;4.4636E7;15;USD;MONE;360T;1.007264122154763;FWAF
EZ142RH5NFT4;GBP;205000.0;2;GBP;MONE;360T;0.8897402682926829;FWAF
EZ14WJ1VPYR0;EUR;6.0E7;2;USD;MONE;360T;1.0109823;FWAF
EZ14Y13YRSD6;DKK;5.677E8;13;DKK;MONE;360T;7.436353294733134;FWAF
EZ1597GR5PG3;DKK;6.131E7;4;DKK;MONE;360T;7.436557311939325;FWAF
EZ16GGJR40K2;EUR;1.0E8;4;USD;MONE;360T;1.004992725;FWAF
EZ16NRWNMP07;EUR;6.0E8;6;USD;MONE;360T;0.981539175;FWAF
EZ16RBH8XJD9;CHF;1.23E7;2;CHF;MONE;360T;0.9708840243902439;FWAF
EZ1BLWSPWBM9;NOK;1.21945766097E9;20;NOK;MONE;360T;10.467719368097905;FWAF
EZ1C003N46G7;AUD;1.2E7;4;JPY;MONE;360T;92.719811;FWAF
EZ1CHTGFF746;CHF;9050000.0;3;CHF;MONE;360T;0.9737299955801106;FWAF
EZ1CWHQ9WV20;CAD;3.7252E7;5;CAD;MONE;360T;1.3501950106034575;FWAF
EZ1DYLP9FK63;EUR;3830000.0;3;USD;MONE;360T;0.9943769634464752;FWAF
EZ1FFHY4HN83;AUD;620000.0;2;USD;MONE;360T;0.651785;FWAF
EZ1G99DY7M73;NOK;3.29115E8;2;NOK;MONE;360T;10.572447899999998;FWAF
EZ1HCJ7XNC45;GBP;2.9327E7;2;GBP;MONE;360T;0.8820188861765608;FWAF
EZ1JLFS8V9N4;JPY;9.174E10;18;JPY;MONE;360T;144.64308465772837;FWAF
EZ1JLFS8V9N4;USD;3.31E8;3;JPY;MONE;360T;144.759733836858;FWAF
EZ1MCV2N6Q76;EUR;5.21E7;3;USD;MONE;360T;1.006112479462572;FWAF
EZ1MCV2N6Q76;USD;2590000.0;5;USD;MONE;360T;0.9984930768339769;FWAF
EZ1MD4F59NC8;GBP;7.0038180451E8;7;USD;MONE;360T;1.1195730224325642;FWAF
EZ1MD4F59NC8;USD;4.63189659E7;8;USD;MONE;360T;1.1306817628220769;FWAF
EZ1N0RMGD617;MXN;2.006E8;2;MXN;MONE;360T;20.0687108;FWAF
EZ1PGTTZGYT2;EUR;1.0E8;2;USD;MONE;360T;0.9782455;FWAF
EZ1PGTTZGYT2;USD;1.2E8;3;USD;MONE;360T;0.9821713958333333;FWAF
EZ1QDWWHGKD6;EUR;7.33E7;2;USD;MONE;360T;1.01040562946794;FWAF
EZ1R6FKT07R5;DKK;2.0E7;2;DKK;MONE;360T;7.4380248;FWAF
EZ1TQT7NGNP2;USD;2.3291964E7;5;USD;MONE;360T;0.9869357023544085;FWAF
EZ1WLSM3MJR6;PLN;2.193E8;18;PLN;MONE;360T;4.809673353579571;FWAF
EZ1WSTM5BL54;GBP;1.32E7;2;USD;MONE;360T;1.142198;FWAF
EZ1X3XHYHK08;EUR;6900000.0;3;USD;MONE;360T;0.9879895826086955;FWAF
EZ1X3XHYHK08;USD;3.426247919E7;4;USD;MONE;360T;0.9908068587530972;FWAF
EZ1YB7XT55N4;DKK;7.47E8;9;DKK;MONE;360T;7.613928645247658;FWAF
EZ1YX6CX4SB2;HKD;2.013E8;3;HKD;MONE;360T;7.850110469150522;FWAF
EZ1YX6CX4SB2;USD;9.6E7;5;HKD;MONE;360T;7.85007875;FWAF
EZ1ZTJVDHNF8;SEK;3.2592E7;2;SEK;MONE;360T;1.0266808744477174;FWAF
EZ224C668VM6;USD;2.975E7;3;USD;MONE;360T;0.9860674605042018;FWAF
EZ23GSZS1W95;USD;9001000.0;6;USD;MONE;360T;0.9875779931007667;FWAF
EZ23NHHDW591;EUR;5.08E7;3;USD;MONE;360T;1.0115650511811023;FWAF
EZ24NBXD8ZX1;TRY;2.32E7;4;TRY;MONE;360T;18.680894681034484;FWAF
EZ24R11YZ9M5;EUR;4274000.0;4;CHF;MONE;360T;0.974666;FWAF
EZ24RJJJ7K82;CHF;2.041299506E8;41;CHF;MONE;360T;0.9763503229787976;FWAF
EZ24RJJJ7K82;EUR;2.763501615E8;11;CHF;MONE;360T;0.970756320079792;FWAF
EZ24S7THM6S1;GBP;1.0686E7;6;USD;MONE;360T;1.132253;FWAF
EZ25CDK6TCZ8;EUR;6.26E7;4;USD;MONE;360T;0.9881288698083067;FWAF
EZ25CDK6TCZ8;USD;4.1406468E7;3;USD;MONE;360T;0.9951288958211166;FWAF
EZ25NZLVDMP7;HRK;1.859668E7;5;HRK;MONE;360T;7.5189001717274255;FWAF
EZ265MRBYJL1;SGD;1.36117E8;7;SGD;MONE;360T;1.4265804291161281;FWAF
EZ26KXRL6NH7;GBP;5918000.0;2;CHF;MONE;360T;1.119201;FWAF
EZ27RBKFCHF3;EUR;4274000.0;4;CHF;MONE;360T;0.977068;FWAF
EZ29NT79ZTR9;USD;2.525E7;5;USD;MONE;360T;1.0096473996039603;FWAF
EZ29TSV2QN28;JPY;8.5E8;2;JPY;MONE;360T;93.85436117647059;FWAF
EZ29ZRSMF2J9;CZK;2.45E7;2;CZK;MONE;360T;24.672657346938774;FWAF
EZ2BB7L63YY6;SGD;1000000.0;2;JPY;MONE;360T;101.1882;FWAF
EZ2D0R4PVG39;EUR;2320000.0;2;USD;MONE;360T;1.003531;FWAF
EZ2DP5P0STZ1;USD;7800000.0;3;USD;MONE;360T;0.9972228743589744;FWAF
EZ2FJ1CZPPV5;NOK;4.65E8;3;NOK;MONE;360T;10.515604124946236;FWAF
EZ2GVGJ0P6J4;CZK;1.6345E8;9;CZK;MONE;360T;24.510622419700216;FWAF
EZ2HWGRLQJH0;EUR;3.288E8;13;USD;MONE;360T;0.9825990327554743;FWAF
EZ2HWGRLQJH0;USD;5.3325014414E8;8;USD;MONE;360T;0.9847559913292608;FWAF
EZ2J7V8VMZN5;USD;7100000.0;2;USD;MONE;360T;1.0220255478873241;FWAF
EZ2KZGQJS7C9;USD;7109351.89;5;USD;MONE;360T;0.9949148657514025;FWAF
EZ2MLH393F50;USD;9.0E8;3;JPY;MONE;360T;144.49603333333334;FWAF
EZ2N492N2KG9;CZK;1.126007073E9;13;CZK;MONE;360T;24.529434989063972;FWAF
EZ2PVCGGVRS7;MXN;2.006E8;2;MXN;MONE;360T;20.176506500000002;FWAF
EZ2S0HLQKYP2;AUD;1.21E7;2;AUD;MONE;360T;1.5250369272727273;FWAF
EZ2T918YT0T5;JPY;5.8122E10;20;JPY;MONE;360T;144.78474913371872;FWAF
EZ2T918YT0T5;USD;5.71E8;4;JPY;MONE;360T;144.89059129597197;FWAF
EZ2TC06Y4DN9;EUR;1105200.0;3;SEK;MONE;360T;10.853336393684401;FWAF
EZ2TC06Y4DN9;SEK;3.1658055057000005E8;28;SEK;MONE;360T;10.867800936481688;FWAF
EZ2VZJBM27W7;EUR;2.246E8;6;USD;MONE;360T;0.9898970126001781;FWAF
EZ2VZJBM27W7;USD;7500000.0;4;USD;MONE;360T;0.9849923066666668;FWAF
EZ2WJG1K2RH6;QAR;5600000.0;2;QAR;MONE;360T;3.6055554000000005;FWAF
EZ2WS5J0WLD9;EUR;3731000.0;2;GBP;MONE;360T;0.8788908868935942;FWAF
EZ2X810Q0018;CAD;2.679E7;6;CAD;MONE;360T;1.3512037799178795;FWAF
EZ2X9383RSB2;USD;1200000.0;3;USD;MONE;360T;0.9833253083333332;FWAF
EZ2Y4FHTNLD9;EUR;1.5E8;3;USD;MONE;360T;0.9871705333333334;FWAF
EZ2Y852LGC75;SEK;1.7378E8;7;SEK;MONE;360T;10.890913828518816;FWAF
EZ2YLY7JPNY3;HKD;2.99E8;2;HKD;MONE;360T;7.6919415;FWAF
EZ2ZKMJSYRD3;CHF;2.1767691784999996E8;35;CHF;MONE;360T;0.9615308173611892;FWAF
EZ2ZKMJSYRD3;EUR;1.6802E8;6;CHF;MONE;360T;0.9625165639804785;FWAF
EZ32DZYT62W0;AUD;450000.0;3;AUD;MONE;360T;1.5359970222222223;FWAF
EZ32KMV2KR26;USD;4700000.0;3;USD;MONE;360T;0.999274855319149;FWAF
EZ33095CW192;NZD;3.105E8;5;USD;MONE;360T;0.5680089677938809;FWAF
EZ341YWDTST5;DKK;1.20922012193E9;19;DKK;MONE;360T;7.43871563548668;FWAF
EZ34YH86N0T3;DKK;2.2343631307E8;11;DKK;MONE;360T;7.438087443017631;FWAF
EZ34ZS5FX123;THB;3.61E8;5;THB;MONE;360T;36.77019612188366;FWAF
EZ36L7BS09V5;EUR;1.855E7;4;NOK;MONE;360T;10.499896199460917;FWAF
EZ36L7BS09V5;NOK;1.5325029876E8;9;NOK;MONE;360T;10.4832714643621;FWAF
EZ37K6T0WRC9;CHF;1179000.0;2;CHF;MONE;360T;0.9828309854961832;FWAF
EZ37K6T0WRC9;USD;7.0831E7;4;CHF;MONE;360T;0.9878760212138753;FWAF
EZ3C4R388ZT1;EUR;4072000.0;3;GBP;MONE;360T;0.8734592131876228;FWAF
EZ3C4R388ZT1;GBP;1.0485E8;7;GBP;MONE;360T;0.8810263117787315;FWAF
EZ3CD0KTC9V0;HUF;3.375E9;10;HUF;MONE;360T;427.6709931851852;FWAF
EZ3CNLBCWYC9;AED;2.95E7;3;AED;MONE;360T;3.611735593220339;FWAF
EZ3DZ41L96G0;HUF;2.1636E9;6;HUF;MONE;360T;420.78130369754115;FWAF
EZ3F85RLTHP5;EUR;2.0023E8;2;USD;MONE;360T;0.989527468411327;FWAF
EZ3F85RLTHP5;USD;6.57E7;3;USD;MONE;360T;0.9874244321156773;FWAF
EZ3FCSBNHNK4;PLN;5.05E7;2;PLN;MONE;360T;4.857729920792079;FWAF
EZ3FM61TV062;CHF;2855000.0;2;CHF;MONE;360T;0.9746862302977233;FWAF
EZ3G1VDVYKG0;EUR;1.19015E8;5;GBP;MONE;360T;0.8797414444397764;FWAF
EZ3G1VDVYKG0;GBP;5.576855645799999E8;32;GBP;MONE;360T;0.8787557049012885;FWAF
EZ3GCVFLW661;EUR;3731000.0;2;GBP;MONE;360T;0.8830051381667113;FWAF
EZ3KKSGQQML0;EUR;1257000.0;4;USD;MONE;360T;0.9804671978520286;FWAF
EZ3KKSGQQML0;USD;5.148095413E7;13;USD;MONE;360T;0.9861180840653337;FWAF
EZ3MPZ2PBN45;EUR;4274000.0;4;CHF;MONE;360T;0.973657;FWAF
EZ3N0Y843K52;CAD;840000.0;2;CAD;MONE;360T;1.3582;FWAF
EZ3NSDWNQH71;USD;3.937533408E7;26;USD;MONE;360T;0.9830836038544017;FWAF
EZ3PLLCKB279;HUF;1.85E9;5;HUF;MONE;360T;423.6205062162162;FWAF
EZ3SXYJBMRS3;HUF;3.3E8;2;HUF;MONE;360T;428.1582212121212;FWAF
EZ3TBP0H2NZ5;EUR;3.1995034549E8;13;GBP;MONE;360T;0.8736102048305643;FWAF
EZ3TBP0H2NZ5;GBP;9.814531263600001E8;58;GBP;MONE;360T;0.8737834507048075;FWAF
EZ3W5KMZ1TV6;EUR;3731000.0;2;GBP;MONE;360T;0.8770301913696061;FWAF
EZ3YVGPFB397;EUR;6900000.0;3;USD;MONE;360T;1.0039882;FWAF
EZ3ZQ2818SM6;EUR;1.3875E7;10;USD;MONE;360T;0.9890360201801801;FWAF
EZ3ZQ2818SM6;USD;2.112E8;19;USD;MONE;360T;0.9890570314157198;FWAF
EZ41F3TZZ036;USD;6901000.0;2;USD;MONE;360T;0.9948443;FWAF
EZ430R5Z5PP2;EUR;3400000.0;2;USD;MONE;360T;1.0028681;FWAF
EZ44QND06WW8;USD;7130640.0;2;USD;MONE;360T;1.0203495691595705;FWAF
EZ455327Z299;EUR;2.8925599499E8;9;GBP;MONE;360T;0.8743846327143842;FWAF
EZ455327Z299;GBP;7.196015762700001E8;46;GBP;MONE;360T;0.8744549813507745;FWAF
EZ46K3HS1KM4;CZK;4.88541E8;7;CZK;MONE;360T;24.563381178120157;FWAF
EZ46NBLJYVN1;USD;6901000.0;2;USD;MONE;360T;0.994593;FWAF
EZ46QDKC6VM2;CAD;4420000.0;2;CAD;MONE;360T;1.3509771180995473;FWAF
EZ486SC9CQX6;EUR;1.3976E7;2;CHF;MONE;360T;0.9741720000000001;FWAF
EZ491HL836H0;GBP;7.721096925799999E8;22;USD;MONE;360T;1.1120781306254235;FWAF
EZ49TFQL1PK4;USD;3.38E7;3;CHF;MONE;360T;0.971480772485207;FWAF
EZ4BCX68X7Q7;SEK;1.9014E9;7;SEK;MONE;360T;11.1630361194909;FWAF
EZ4BPRQL6XZ9;NOK;9.5241871504E8;8;NOK;MONE;360T;10.556314670451266;FWAF
EZ4C840K1NX1;CAD;780000.0;2;CAD;MONE;360T;1.3615980000000003;FWAF
EZ4CMVTJVM25;MXN;9.438E8;12;MXN;MONE;360T;20.056772367874547;FWAF
EZ4FBSQC4BQ1;USD;2938000.0;2;CHF;MONE;360T;0.972096059904697;FWAF
EZ4FTCF5LK76;CHF;1.0105380440000001E7;19;CHF;MONE;360T;0.9575922625188099;FWAF
EZ4FTCF5LK76;EUR;7.993E7;7;CHF;MONE;360T;0.9576113012636057;FWAF
EZ4GDH7SYZN4;USD;6000000.0;6;BRL;MONE;360T;5.252582333333334;FWAF
EZ4H87M6PY47;EUR;2.3073938017599998E9;56;USD;MONE;360T;0.9888921534711823;FWAF
EZ4H87M6PY47;USD;2200000.0;2;EUR;MONE;360T;1.0206103;FWAF
EZ4H87M6PY47;USD;7.520962353349998E9;243;USD;MONE;360T;0.9874460220604269;FWAF
EZ4HKZKSPJQ4;HUF;4.66E8;4;HUF;MONE;360T;428.7506544635193;FWAF
EZ4PF8GD6QQ6;USD;3000000.0;2;USD;MONE;360T;0.9982598833333333;FWAF
EZ4QB2LNYPZ6;SGD;1.6378787611E8;8;SGD;MONE;360T;1.4292617858412036;FWAF
EZ4QCRP289X9;USD;1000000.0;2;USD;MONE;360T;0.9969617;FWAF
EZ4QK5C4FXP7;USD;2.0E7;20;BRL;MONE;360T;5.2119425;FWAF
EZ4RR6TM30X9;USD;1.1823E7;6;USD;MONE;360T;1.1329716093715638;FWAF
EZ4S921LP1M0;SGD;8.648474502E7;11;SGD;MONE;360T;1.4071062281584623;FWAF
EZ4T7G89KHZ2;EUR;1.26E8;6;USD;MONE;360T;1.0140507857142858;FWAF
EZ4VHFNTG3F4;PLN;2.0E8;2;PLN;MONE;360T;4.9461475;FWAF
EZ4VHFNTG3F4;USD;2.1E7;2;PLN;MONE;360T;4.896813699999999;FWAF
EZ4WL25QF3L4;EUR;3.03E7;2;CHF;MONE;360T;0.9764096782178218;FWAF
EZ4XCN0TBVY3;RON;1.42E7;6;RON;MONE;360T;4.943297426056338;FWAF
EZ4XFGQJ63L9;MXN;1.4288E8;2;MXN;MONE;360T;19.932871363773796;FWAF
EZ4XWH8MDLF1;GBP;5918000.0;2;CHF;MONE;360T;1.116265;FWAF
EZ50FBV0VLF4;GBP;1.31E7;2;USD;MONE;360T;1.1375513;FWAF
EZ52SWWKHCM6;EUR;3.255E7;3;USD;MONE;360T;0.9943578660522273;FWAF
EZ52SWWKHCM6;USD;8.453E7;8;USD;MONE;360T;0.9954410336685201;FWAF
EZ53CMZ9Z8M8;SEK;5000000.0;2;SEK;MONE;360T;10.87444894;FWAF
EZ53QDK2S0F6;EUR;5406000.0;2;CHF;MONE;360T;0.9737629999999999;FWAF
EZ54XLBJZR81;USD;849000.0;2;USD;MONE;360T;0.9861066101295644;FWAF
EZ551VFSRS84;JPY;3.101E10;10;JPY;MONE;360T;144.5259837697517;FWAF
EZ551VFSRS84;USD;1.84E8;3;JPY;MONE;360T;144.42958434782608;FWAF
EZ55F7VFNTS0;EUR;2907000.0;2;CHF;MONE;360T;0.973898;FWAF
EZ56K3Y8F8B0;PLN;2.84E8;2;PLN;MONE;360T;4.964345811267606;FWAF
EZ56Y811V7B2;EUR;1.122E7;6;CHF;MONE;360T;0.9745574000000001;FWAF
EZ576Q5WKCV1;CAD;440000.0;3;CAD;MONE;360T;1.3566800227272726;FWAF
EZ57HPF2WLL1;JPY;4.0E9;2;JPY;MONE;360T;138.833975;FWAF
EZ58NLKB4858;EUR;891000.0;2;JPY;MONE;360T;143.14279248035913;FWAF
EZ58NLKB4858;JPY;1.34901197E8;2;JPY;MONE;360T;143.03600513521596;FWAF
EZ5B9RQTVS49;JPY;2.588E8;2;JPY;MONE;360T;159.48053682380217;FWAF
EZ5BNYLFNK41;USD;1739000.0;4;USD;MONE;360T;0.9972309482461185;FWAF
EZ5C190KN8B6;GBP;3500000.0;7;GBP;MONE;360T;0.8770540145714286;FWAF
EZ5CVZDGPJQ9;USD;2000000.0;2;BRL;MONE;360T;5.245433;FWAF
EZ5DLNFKKMS2;MXN;5.4743E9;10;MXN;MONE;360T;20.0932620024478;FWAF
EZ5FP7K6W7Z6;GBP;1.2368E7;7;USD;MONE;360T;1.140917937904269;FWAF
EZ5FWVBS84K8;USD;1.07E8;5;CHF;MONE;360T;0.9813333457943926;FWAF
EZ5FYNS0BPV5;JPY;5.8587E10;18;JPY;MONE;360T;144.83185636096746;FWAF
EZ5FYNS0BPV5;USD;4.808E8;7;JPY;MONE;360T;144.76309072379368;FWAF
EZ5GBS45BJB5;USD;7500000.0;4;USD;MONE;360T;1.0010509866666668;FWAF
EZ5GJ271B2J3;USD;2938000.0;2;CHF;MONE;360T;0.9748927716133424;FWAF
EZ5K29PZHJR9;CHF;8450000.0;4;CHF;MONE;360T;0.9591840061538461;FWAF
EZ5KFWZ797S4;CHF;6.26E8;8;CHF;MONE;360T;0.98370519456869;FWAF
EZ5KFWZ797S4;USD;1.346E8;5;CHF;MONE;360T;0.9796843909361069;FWAF
EZ5KPJLSDP72;NOK;4.2863E9;18;NOK;MONE;360T;10.64031937825164;FWAF
EZ5LKNFY6DH3;EUR;2.546933472390001E9;51;USD;MONE;360T;0.9879880800917326;FWAF
EZ5LKNFY6DH3;USD;5.348034355999999E9;209;USD;MONE;360T;0.9897082372915139;FWAF
EZ5LRK9ZBPD6;EUR;1.5E8;2;USD;MONE;360T;0.9870443666666666;FWAF
EZ5LRK9ZBPD6;USD;2.794208E7;9;USD;MONE;360T;0.9898833472798015;FWAF
EZ5NG2464L80;USD;5.0E7;2;HKD;MONE;360T;7.84705915;FWAF
EZ5P1M0GD0G8;CHF;1.4504E9;6;CHF;MONE;360T;0.9710093717595146;FWAF
EZ5P1M0GD0G8;EUR;4274000.0;4;CHF;MONE;360T;0.9787449999999999;FWAF
EZ5PHX9D4P30;USD;5.550013825E7;5;USD;MONE;360T;0.9934534050226856;FWAF
EZ5RDVYM9C03;EUR;1.25E8;5;USD;MONE;360T;1.0061767464;FWAF
EZ5S6NS33K21;GBP;4.18E8;4;CHF;MONE;360T;1.1082925799043062;FWAF
EZ5SRZ867WP0;EUR;2320000.0;2;USD;MONE;360T;1.0053010000000002;FWAF
EZ5SRZ867WP0;USD;1.05E7;2;USD;MONE;360T;1.0088500952380952;FWAF
EZ5TC9XPJ5C2;SGD;7.2E7;4;SGD;MONE;360T;1.4341346375000001;FWAF
EZ5V37VZ7XQ5;EUR;2.5E8;2;USD;MONE;360T;1.00473346;FWAF
EZ5V37VZ7XQ5;USD;3679233.81;8;USD;MONE;360T;0.9912845261713665;FWAF
EZ5VNN9RDYM1;AED;3.01E7;3;AED;MONE;360T;3.635822445182724;FWAF
EZ5VQMTX7B55;EUR;2000000.0;2;USD;MONE;360T;1.003809145;FWAF
EZ5VQMTX7B55;USD;7800000.0;2;USD;MONE;360T;0.9993066410256412;FWAF
EZ5XJ0JKSNJ3;USD;95283.77;2;USD;MONE;360T;1.1388429;FWAF
EZ5Y4LG09Y70;EUR;4.72E8;12;CHF;MONE;360T;0.9706832542372882;FWAF
EZ5Y83BWKDV3;JPY;2.588E8;2;JPY;MONE;360T;161.55569969088097;FWAF
EZ5ZQNJZDYX4;MXN;1.35E8;2;JPY;MONE;360T;7.2022998703703704;FWAF
EZ60BG5TQ8G5;HKD;1.7E7;2;JPY;MONE;360T;18.441721235294118;FWAF
EZ60GZV34FV0;NOK;1.7357E9;14;NOK;MONE;360T;10.616615983649249;FWAF
EZ61MJXX5N03;EUR;1.9E7;2;JPY;MONE;360T;143.206225;FWAF
EZ61MJXX5N03;JPY;1.6615425E10;15;JPY;MONE;360T;143.2939385244434;FWAF
EZ61VTRYH6P3;USD;1.45E8;3;CNY;MONE;360T;7.0543693103448275;FWAF
EZ621FQ9LL75;EUR;3731000.0;2;GBP;MONE;360T;0.8817477236665774;FWAF
EZ6336BYMP07;USD;2000000.0;2;BRL;MONE;360T;5.414264;FWAF
EZ639QGY2F66;CAD;4.9629E8;25;CAD;MONE;360T;1.3639445752745372;FWAF
EZ639QGY2F66;USD;7.3E7;2;CAD;MONE;360T;1.3636901369863013;FWAF
EZ63GN1Z4H37;SEK;1.0124339E9;19;SEK;MONE;360T;10.84677233283677;FWAF
EZ64BGQKDXR6;GBP;8340000.0;4;GBP;MONE;360T;0.8778118105515588;FWAF
EZ6630MVX4W1;SEK;1.8172E9;7;SEK;MONE;360T;11.092001904028175;FWAF
EZ66BVB2WS96;PLN;6.3E7;3;PLN;MONE;360T;4.939265587301588;FWAF
EZ66DDYYNFZ8;ZAR;8.6E7;2;ZAR;MONE;360T;17.89889754651163;FWAF
EZ67WTDMKL28;USD;2290000.0;5;USD;MONE;360T;0.9839893799126638;FWAF
EZ67ZMBZZVS1;USD;6800000.0;2;USD;MONE;360T;1.048262;FWAF
EZ688T6TTZG0;PLN;4.0E7;2;CHF;MONE;360T;0.2002385125;FWAF
EZ68KS674KB3;HKD;8.814652554E7;2;EUR;MONE;360T;0.1295068;FWAF
EZ6B8FGXL9N3;EUR;2343253.14;3;USD;MONE;360T;0.9919674415198287;FWAF
EZ6B8FGXL9N3;USD;2.9253467619999997E7;7;USD;MONE;360T;0.9855982643312095;FWAF
EZ6BDXYDJN43;TRY;6.969216178E7;8;TRY;MONE;360T;18.24236941683678;FWAF
EZ6BMZ5MNWC4;EUR;8.0E7;8;USD;MONE;360T;1.0167775325;FWAF
EZ6BMZ5MNWC4;USD;7360000.0;3;USD;MONE;360T;1.0175320413043476;FWAF
EZ6C2MB6F2N9;GBP;1.0632E7;6;USD;MONE;360T;1.136294;FWAF
EZ6H0X1J4D46;GBP;3.51E8;7;USD;MONE;360T;1.1228874851851853;FWAF
EZ6H0X1J4D46;USD;6616000.0;6;USD;MONE;360T;1.1350939693470374;FWAF
EZ6H19GSVNY7;TRY;3500000.0;3;TRY;MONE;360T;18.556867142857143;FWAF
EZ6H75F2D491;CAD;780000.0;2;CAD;MONE;360T;1.3611069999999998;FWAF
EZ6HH10XV9W9;EUR;2.3162335986999997E8;10;GBP;MONE;360T;0.8728282157364196;FWAF
EZ6HH10XV9W9;GBP;1.21283589462E9;52;GBP;MONE;360T;0.8711396574770508;FWAF
EZ6JZ8V68CV4;USD;1.61390011E8;11;USD;MONE;360T;0.9989585725476182;FWAF
EZ6M9R7L4NL7;CHF;5.04E8;2;CHF;MONE;360T;0.9767682198412698;FWAF
EZ6MP5NM0284;EUR;5.0115E7;2;USD;MONE;360T;0.9828675558714955;FWAF
EZ6MP5NM0284;USD;8.368621E8;26;USD;MONE;360T;0.9906127961114859;FWAF
EZ6MSNNZDZJ4;DKK;8.5313E8;15;DKK;MONE;360T;7.438248434078043;FWAF
EZ6N7NZG5164;EUR;2200000.0;2;PLN;MONE;360T;4.868935499999999;FWAF
EZ6N7NZG5164;PLN;1.5080208E8;2;PLN;MONE;360T;4.8640134269394695;FWAF
EZ6PL9CQSKL3;USD;2.85E7;2;CHF;MONE;360T;0.9688482280701755;FWAF
EZ6PR4ZDQDF8;SEK;8.5E7;2;SEK;MONE;360T;10.922408;FWAF
EZ6QRDG5NFZ2;CAD;1.912334E7;8;CAD;MONE;360T;1.3462771890028624;FWAF
EZ6RG04M9R39;RON;4.92E7;3;RON;MONE;360T;4.989265132520325;FWAF
EZ6VKSPWPLP4;EUR;1.0E8;4;USD;MONE;360T;1.0095516;FWAF
EZ6VKSPWPLP4;USD;3105000.0;6;USD;MONE;360T;1.0033844212560386;FWAF
EZ6XB5SFW877;EUR;4.58E7;3;SEK;MONE;360T;10.899534012227074;FWAF
EZ6XB5SFW877;SEK;4.942909725E7;12;SEK;MONE;360T;10.874840864963309;FWAF
EZ6XC4Z7YL38;GBP;2.46E7;2;USD;MONE;360T;1.1356711097560976;FWAF
EZ6XLZ2B6NM1;DKK;9.0318508027E8;26;DKK;MONE;360T;7.438488658067832;FWAF
EZ701BT3ZM85;EUR;1.5E8;2;USD;MONE;360T;0.9885049666666667;FWAF
EZ701BT3ZM85;USD;1.5E8;3;USD;MONE;360T;0.98446352;FWAF
EZ71B60LQL84;CHF;5.721215513E7;9;CHF;MONE;360T;0.9732426017124065;FWAF
