ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ00B16RM007;SGD;3.2E7;2;SGD;MONE;360T;1.334660625;FWAF
EZ0DT4G1KSB7;HKD;1.6E8;2;HKD;MONE;360T;8.67528;FWAF
EZ0H2Z22D924;DKK;2.18001E8;6;DKK;MONE;360T;7.449654613867367;FWAF
EZ0HDKHZGX02;CNY;1.525E8;7;CNY;MONE;360T;7.628018904918033;FWAF
EZ0K4N3Y7R62;CZK;4.245144E8;9;CZK;MONE;360T;23.569864925637386;FWAF
EZ0TLN9FLWV5;EUR;4594391.0;2;PLN;MONE;360T;4.585018003939217;FWAF
EZ0TLN9FLWV5;PLN;6.0E7;2;EUR;MONE;360T;0.2177627;FWAF
EZ0TLN9FLWV5;PLN;4.3157806317E8;19;PLN;MONE;360T;4.5832736853596225;FWAF
EZ0TQ52YKJJ5;AUD;8.644E8;11;USD;MONE;360T;0.6591269377602962;FWAF
EZ0XXVG4ZCF5;AED;2.1E7;2;AED;MONE;360T;4.038317300000001;FWAF
EZ102K185LT4;EUR;1296438.68;8;GBP;MONE;360T;0.88233035;FWAF
EZ11CZSSBKK0;EUR;1.280924981E7;2;GBP;MONE;360T;0.8808577867974559;FWAF
EZ11CZSSBKK0;GBP;1.13E7;8;GBP;MONE;360T;0.8811611415929204;FWAF
EZ11CZSSBKK0;GBP;6.72E7;2;EUR;MONE;360T;1.1368413000000002;FWAF
EZ12TYDK2GM3;EUR;7.5E7;3;USD;MONE;360T;1.1025404666666667;FWAF
EZ13W1YRRKJ1;RON;1.58E8;3;RON;MONE;360T;4.464699594936709;FWAF
EZ14WJ1VPYR0;EUR;6.5E7;3;USD;MONE;360T;1.1096903846153847;FWAF
EZ14WJ1VPYR0;USD;755000.0;2;USD;MONE;360T;1.1109792;FWAF
EZ15N9WP71S2;NOK;2.15E7;2;SEK;MONE;360T;0.9593575302325581;FWAF
EZ16GGJR40K2;EUR;2.15811822E7;2;USD;MONE;360T;1.104371;FWAF
EZ16GGJR40K2;USD;3.951222078E7;7;USD;MONE;360T;1.1026718994079492;FWAF
EZ17RT3GCNY6;EUR;5.0E7;2;USD;MONE;360T;1.1053209;FWAF
EZ183YK3WJP6;SGD;1.977E7;4;SGD;MONE;360T;1.3279474696509863;FWAF
EZ1C5QV64NG5;AUD;1.588570003E8;14;AUD;MONE;360T;1.6417955001607951;FWAF
EZ1C5QV64NG5;EUR;5200000.0;2;AUD;MONE;360T;1.667008173076923;FWAF
EZ1D97RW3HW7;USD;1100000.0;2;USD;MONE;360T;1.110386;FWAF
EZ1DK0F8NJX1;ZAR;3.534E8;9;ZAR;MONE;360T;20.154646471703455;FWAF
EZ1HYLFW4WK0;EUR;1.0E7;4;USD;MONE;360T;1.11524164;FWAF
EZ1L78RQTHH8;MXN;3.19E8;7;MXN;MONE;360T;17.9816446645768;FWAF
EZ1MVGT6YGT3;JPY;7.775E10;8;JPY;MONE;360T;135.8783875562701;FWAF
EZ1N2W2ZX7Y0;USD;3.776E8;12;USD;MONE;360T;1.1019960950211865;FWAF
EZ1N8K0MT1Q4;JPY;1.0638E11;17;JPY;MONE;360T;135.73106462022938;FWAF
EZ1N8K0MT1Q4;USD;6.145E8;6;JPY;MONE;360T;136.23801668836452;FWAF
EZ1PXZG69PC8;USD;9254804.0;2;USD;MONE;360T;1.1091774338155191;FWAF
EZ1Q595PZ0R0;DKK;4.55E8;3;DKK;MONE;360T;6.786413902197802;FWAF
EZ1RK50V1L71;GBP;1.7653242E7;2;JPY;MONE;360T;169.04382000000004;FWAF
EZ1RK50V1L71;JPY;9.99719537E8;3;JPY;MONE;360T;171.32725005641962;FWAF
EZ1S6506YKC4;EUR;6615213.91;7;GBP;MONE;360T;0.8827493685241912;FWAF
EZ1T4SCSV924;USD;4134000.0;4;CHF;MONE;360T;0.8810811;FWAF
EZ1TWPBKZCF4;USD;2000000.0;2;BRL;MONE;360T;5.31349;FWAF
EZ1WC9BMHG79;CNY;2.45E7;3;CNY;MONE;360T;7.626369387755102;FWAF
EZ1X828LQKV5;MXN;2.9741265044E8;5;MXN;MONE;360T;18.025134239615777;FWAF
EZ1XN0NZCDW9;CZK;1.1205E9;5;CZK;MONE;360T;21.422990919232486;FWAF
EZ1XWMJFC549;GBP;2.04E8;4;USD;MONE;360T;1.260579362745098;FWAF
EZ1XY4QK3WG6;USD;900000.0;2;USD;MONE;360T;1.1193578833333333;FWAF
EZ20XNCD9FR6;USD;5.1E7;2;USD;MONE;360T;1.10240665;FWAF
EZ21TKLNRRW7;USD;1518000.0;2;USD;MONE;360T;1.108974309090909;FWAF
EZ23455B6MC2;ZAR;2.4155E8;6;ZAR;MONE;360T;20.245043292486027;FWAF
EZ23NHHDW591;EUR;4.0E7;5;USD;MONE;360T;1.1032345;FWAF
EZ23NHHDW591;USD;1.3563E8;4;USD;MONE;360T;1.098974101725282;FWAF
EZ24377K0SH3;USD;2000000.0;2;BRL;MONE;360T;5.26871;FWAF
EZ250ZLSYWM3;JPY;2.03465E11;16;JPY;MONE;360T;135.87142395497997;FWAF
EZ250ZLSYWM3;USD;5.9525E8;5;JPY;MONE;360T;135.91804451910963;FWAF
EZ25DSLWD6D9;CHF;5.8E7;2;CHF;MONE;360T;0.9832488655172414;FWAF
EZ25DSLWD6D9;EUR;1.3E8;2;CHF;MONE;360T;0.9837187384615385;FWAF
EZ25HS5FTWT1;GBP;1.623E8;3;GBP;MONE;360T;0.8814843872458411;FWAF
EZ27L5P8SRR2;JPY;1.0E9;2;JPY;MONE;360T;142.920935;FWAF
EZ29CBZPYZQ1;EUR;6.01705638216E9;104;USD;MONE;360T;1.0993037488453596;FWAF
EZ29CBZPYZQ1;USD;8.349923712939999E9;222;USD;MONE;360T;1.0996560558329027;FWAF
EZ29NT79ZTR9;USD;1050000.0;2;USD;MONE;360T;1.116477904761905;FWAF
EZ2B2PLZBM83;DKK;1.7204607E7;3;DKK;MONE;360T;8.303959333333333;FWAF
EZ2BCXBL50T9;USD;2800000.0;2;USD;MONE;360T;1.1185033214285713;FWAF
EZ2CCG4Q62Q1;USD;2400000.0;2;USD;MONE;360T;1.114358125;FWAF
EZ2D0R4PVG39;EUR;2.25E8;2;USD;MONE;360T;1.1024037111111111;FWAF
EZ2D0R4PVG39;USD;1.0E7;2;USD;MONE;360T;1.10174;FWAF
EZ2DJ6HX4DT2;GBP;9.89E7;7;CHF;MONE;360T;1.1093829364004044;FWAF
EZ2F97CYBLB7;USD;2550000.0;2;USD;MONE;360T;1.1159186078431373;FWAF
EZ2HKLK3FSG2;HUF;1.312E9;2;HUF;MONE;360T;372.4823718902439;FWAF
EZ2LY95QL9W5;USD;776619.2;3;USD;MONE;360T;1.1085336679571145;FWAF
EZ2N8J4MJRP8;USD;3.23779137E7;3;USD;MONE;360T;1.103682218094261;FWAF
EZ2Q19BSNSJ5;GBP;748000.0;2;USD;MONE;360T;1.2480439;FWAF
EZ2R2845KDQ4;CZK;5.05E8;2;CZK;MONE;360T;21.336492831683167;FWAF
EZ2TL6Y3QFV0;EUR;5.059352745500001E8;11;USD;MONE;360T;1.100450803792349;FWAF
EZ2TL6Y3QFV0;USD;2.0152622298E8;9;USD;MONE;360T;1.1044588417303995;FWAF
EZ2YHQ7PTD94;GBP;4.0E7;2;JPY;MONE;360T;167.848695;FWAF
EZ313BWMWGT2;AED;2.18E7;3;AED;MONE;360T;4.042252167431193;FWAF
EZ31PJNCP1X5;SEK;1.3924376789000002E8;7;SEK;MONE;360T;11.292600352697121;FWAF
EZ320LXMSY81;USD;5.0E7;3;CAD;MONE;360T;1.36331219;FWAF
EZ324009F2H1;DKK;3.16365E7;4;DKK;MONE;360T;7.4504198380035715;FWAF
EZ340R65TZB1;SGD;1.14E7;4;SGD;MONE;360T;1.327654605263158;FWAF
EZ379XPRL2N4;EUR;7.5E7;3;USD;MONE;360T;1.1041530333333334;FWAF
EZ379XPRL2N4;USD;7555000.0;5;USD;MONE;360T;1.1060456655857047;FWAF
EZ38FF7KHZL4;GBP;7.24E8;16;GBP;MONE;360T;0.878191315165746;FWAF
EZ38M40XMPT8;USD;1221000.0;2;USD;MONE;360T;1.255148120802621;FWAF
EZ39DS5Y7HK1;NZD;2187500.0;3;NZD;MONE;360T;1.755328;FWAF
EZ3CTVMF2250;USD;1219000.0;2;USD;MONE;360T;1.1077921050041015;FWAF
EZ3D1CPYYFV0;CAD;2.772E7;6;CAD;MONE;360T;1.499243470021645;FWAF
EZ3D1CPYYFV0;EUR;2000000.0;4;CAD;MONE;360T;1.49990255;FWAF
EZ3D5BDXWGW1;NOK;5.640891321E7;8;NOK;MONE;360T;11.830063991423609;FWAF
EZ3DCJ64YKB5;CAD;1.755435261E7;2;CAD;MONE;360T;1.3658185673688146;FWAF
EZ3GCVFLW661;EUR;2.885E7;4;GBP;MONE;360T;0.8797722826689774;FWAF
EZ3GCVFLW661;GBP;1.51559112018E9;31;GBP;MONE;360T;0.8803881952977622;FWAF
EZ3J8JJ30V87;NZD;1.1E8;5;USD;MONE;360T;0.6151377181818182;FWAF
EZ3KJC2SYXR5;CAD;5.109510341999999E7;21;CAD;MONE;360T;1.5027294381730703;FWAF
EZ3MF226WQJ0;AUD;3.078858484E7;10;AUD;MONE;360T;1.6566554770868591;FWAF
EZ3MF226WQJ0;EUR;6.47E7;2;AUD;MONE;360T;1.6467431649149924;FWAF
EZ3NM77HS5B4;USD;810000.0;3;USD;MONE;360T;1.1078219055555556;FWAF
EZ3PGQ4B7TK0;USD;7.7452E7;4;CHF;MONE;360T;0.8879951292994371;FWAF
EZ3PJHSD9BJ6;USD;1.2E8;7;CAD;MONE;360T;1.3569818166666667;FWAF
EZ3S1RSKBZN7;SEK;3.85E8;4;JPY;MONE;360T;13.097676883116883;FWAF
EZ3V5KNWSSW4;EUR;3.2E7;3;USD;MONE;360T;1.112777490625;FWAF
EZ3VB2R17FF3;EUR;1.4E8;10;USD;MONE;360T;1.118134125;FWAF
EZ3VYDLS7TD2;EUR;5.43E7;2;CHF;MONE;360T;0.977335764825046;FWAF
EZ3YVGPFB397;EUR;2.525E7;2;USD;MONE;360T;1.1046462633663365;FWAF
EZ3YVGPFB397;USD;7.485220942E7;9;USD;MONE;360T;1.1078788267500355;FWAF
EZ3Z4S6RT6V8;AUD;600000.0;2;NZD;MONE;360T;1.0646866666666666;FWAF
EZ41XY5K7FY4;NOK;5.091E9;13;NOK;MONE;360T;10.749998400353565;FWAF
EZ42B21GBK83;NOK;2.5E8;2;NOK;MONE;360T;10.67967392;FWAF
EZ42F62QSS72;AUD;4.298E7;3;AUD;MONE;360T;1.6393409892973476;FWAF
EZ430R5Z5PP2;EUR;4.1433061747E9;49;USD;MONE;360T;1.0981811480288208;FWAF
EZ430R5Z5PP2;USD;7.21555190486E9;130;USD;MONE;360T;1.098328614994747;FWAF
EZ43LC9VYP78;CZK;2.1515E9;8;CZK;MONE;360T;21.26402632721357;FWAF
EZ43T45LD1D7;EUR;5.0608E7;3;CHF;MONE;360T;0.9801475198861841;FWAF
EZ4538895MW6;SEK;1.121E9;10;SEK;MONE;360T;10.282592766280107;FWAF
EZ481TZ4J5S5;DKK;1.74E8;5;DKK;MONE;360T;6.782030798275863;FWAF
EZ4D2C7YTTX5;THB;8.9E7;4;THB;MONE;360T;34.16684831460674;FWAF
EZ4DGTP92775;USD;5.0869863E7;3;USD;MONE;360T;1.1007260187202785;FWAF
EZ4FXGVYLQ49;SEK;2.5E8;2;SEK;MONE;360T;11.34516078;FWAF
EZ4H7KLMVKW3;AED;1.1E7;2;AED;MONE;360T;3.6718390727272725;FWAF
EZ4KVJLKL230;USD;8715616.620000001;4;USD;MONE;360T;1.2502875483760596;FWAF
EZ4LFBWLRFR9;DKK;1.43E8;4;DKK;MONE;360T;6.787604659440559;FWAF
EZ4M8CG1TCN3;NZD;6900000.0;4;NZD;MONE;360T;1.7679274166666668;FWAF
EZ4NG3XV8FX6;NZD;9400000.0;2;NZD;MONE;360T;1.7553071382978722;FWAF
EZ4PF8GD6QQ6;USD;2.3147057348E8;5;USD;MONE;360T;1.1040869899078616;FWAF
EZ4Q52J89JF2;USD;1.505E7;2;USD;MONE;360T;1.1056831760797343;FWAF
EZ4QCRP289X9;EUR;3.71415575592E9;84;USD;MONE;360T;1.1035096808874432;FWAF
EZ4QCRP289X9;USD;7.41964565665E9;261;USD;MONE;360T;1.1022275503737424;FWAF
EZ4RKWXHZX69;JPY;1.5E9;2;JPY;MONE;360T;144.44973666666667;FWAF
EZ4S2V3K75W4;GBP;1353000.0;2;EUR;MONE;360T;1.1411973756097562;FWAF
EZ4S2V3K75W4;GBP;1.0042E8;2;GBP;MONE;360T;0.8808561129456284;FWAF
EZ4T07RJ5BP4;NZD;2.0185E8;6;NZD;MONE;360T;1.774377840227892;FWAF
EZ4T7G89KHZ2;EUR;3.2E7;3;USD;MONE;360T;1.111721078125;FWAF
EZ4T7G89KHZ2;USD;5595400.0;4;USD;MONE;360T;1.1111731813811345;FWAF
EZ4TDST8LPN8;NZD;7.02E7;6;USD;MONE;360T;0.6275530111111112;FWAF
EZ4THX2KV878;CHF;4097000.0;2;CHF;MONE;360T;0.8858470000000002;FWAF
EZ4VTJ4G4ZG1;EUR;5.05E7;2;USD;MONE;360T;1.107931504950495;FWAF
EZ4VTJ4G4ZG1;USD;1420000.0;2;USD;MONE;360T;1.1031193147887326;FWAF
EZ4XM8VNGBP8;USD;830000.0;2;USD;MONE;360T;1.1181906746987953;FWAF
EZ4XW4VHVZK6;USD;9700000.0;2;USD;MONE;360T;1.1031132860824742;FWAF
EZ4ZG5RGS599;GBP;877000.0;2;USD;MONE;360T;1.2464692;FWAF
EZ517V8DMQ10;JPY;2.534E9;2;JPY;MONE;360T;135.56648546961327;FWAF
EZ517V8DMQ10;USD;1.62E7;3;JPY;MONE;360T;134.83136404320987;FWAF
EZ51QB3CDQJ5;AUD;600000.0;2;NZD;MONE;360T;1.0645803333333335;FWAF
EZ51RZ7X0789;EUR;1.3303E7;2;USD;MONE;360T;1.0997341951589867;FWAF
EZ530JS76Y85;EUR;5.0E7;2;USD;MONE;360T;1.10531325;FWAF
EZ53RY2NL3B5;AUD;840000.0;3;AUD;MONE;360T;1.650825535714286;FWAF
EZ55464NXH88;USD;4134000.0;4;CHF;MONE;360T;0.8861135;FWAF
EZ55CW4QBPQ1;CHF;1.8E7;2;DKK;MONE;360T;7.600722;FWAF
EZ55W7L5ZSG4;USD;1350000.0;2;USD;MONE;360T;1.1119880962962965;FWAF
EZ567CLTPJG4;GBP;1.5632359582E8;3;GBP;MONE;360T;0.8768283908454215;FWAF
EZ57G9WT9517;EUR;5.69E7;3;USD;MONE;360T;1.1109833;FWAF
EZ57GPC6PZL0;AED;5900000.0;2;AED;MONE;360T;3.6713110542372878;FWAF
EZ57TLR82YQ7;HKD;1.4E7;2;CHF;MONE;360T;0.11416831428571428;FWAF
EZ5BNYLFNK41;EUR;8.495871695699999E8;24;USD;MONE;360T;1.098916008167821;FWAF
EZ5BNYLFNK41;USD;3.2890152166200004E9;151;USD;MONE;360T;1.0995304787533373;FWAF
EZ5D3M2F2135;SEK;2.3605798431E8;2;SEK;MONE;360T;10.258725946338549;FWAF
EZ5DC82N0WD3;SEK;1.12064235863E9;32;SEK;MONE;360T;11.298918047803706;FWAF
EZ5F02G6W8P8;GBP;2.71E8;6;GBP;MONE;360T;0.8778589752767528;FWAF
EZ5GBS45BJB5;EUR;7.0E7;2;USD;MONE;360T;1.1079422714285714;FWAF
EZ5K0TMSDK59;JPY;6.5E8;2;JPY;MONE;360T;147.86826923076924;FWAF
EZ5K3WKH19H1;AUD;2.1378E8;20;AUD;MONE;360T;1.6558686975114603;FWAF
EZ5KHR7P7WQ4;CAD;6.46665E8;22;CAD;MONE;360T;1.3603090276572878;FWAF
EZ5LXWZVK787;RON;4.67E7;5;RON;MONE;360T;4.9314962676659535;FWAF
EZ5P28R48S69;NZD;8000000.0;2;CHF;MONE;360T;0.554774;FWAF
EZ5QTR5F2BM4;SGD;4139000.0;3;SGD;MONE;360T;1.463102;FWAF
EZ5RD5MDCXP5;USD;4.5E7;3;ZAR;MONE;360T;18.339567555555554;FWAF
EZ5RD5MDCXP5;ZAR;2.8012E9;14;ZAR;MONE;360T;18.32280517117664;FWAF
EZ5SRZ867WP0;USD;7.72842822E8;45;USD;MONE;360T;1.104354245591993;FWAF
EZ5W8KVB51F8;CAD;500000.0;2;CAD;MONE;360T;1.50194475;FWAF
EZ5WG3BZSZF8;USD;1502000.0;3;CHF;MONE;360T;0.8860912330892143;FWAF
EZ5WW7JK8M54;NZD;1.7296E8;10;USD;MONE;360T;0.6184441315911193;FWAF
EZ5ZN6BKYWB5;JPY;3.11767765E8;4;JPY;MONE;360T;135.04667370495554;FWAF
EZ5ZNJJ2VNK3;EUR;1.4E7;4;USD;MONE;360T;1.1116179000000002;FWAF
EZ5ZYR4FMRW0;GBP;5.5075E7;5;GBP;MONE;360T;0.875523233363595;FWAF
EZ61MZHPG9H1;NZD;4900000.0;2;NZD;MONE;360T;1.794012306122449;FWAF
EZ61YWXZKDR2;SGD;5.047E7;6;SGD;MONE;360T;1.3301712830196155;FWAF
EZ61YWXZKDR2;USD;1.25E7;3;SGD;MONE;360T;1.3282796;FWAF
EZ643893SJM3;CAD;1290000.0;3;CHF;MONE;360T;0.6510650000000001;FWAF
EZ65VQWPPKB2;SGD;3.6789E7;6;SGD;MONE;360T;1.4647373475495395;FWAF
EZ65ZCBL16F8;TRY;1.2E7;2;TRY;MONE;360T;19.444547333333333;FWAF
EZ666T7YK0T8;DKK;1785541.3199999998;3;DKK;MONE;360T;8.255697333333332;FWAF
EZ69JJG05NV4;CHF;3.208079457E7;3;CHF;MONE;360T;0.976781;FWAF
EZ6BWZ31GDF8;JPY;2.0E9;3;JPY;MONE;360T;144.72197;FWAF
EZ6CBS717D51;PLN;1.728E8;4;PLN;MONE;360T;4.163210185185185;FWAF
EZ6CZMLZL011;EUR;4.5502E7;14;USD;MONE;360T;1.1206565;FWAF
EZ6DBCRMNPB8;JPY;1.1285425904E10;3;JPY;MONE;360T;147.54765012984262;FWAF
EZ6DNVQXPCB5;USD;9511336.5;3;USD;MONE;360T;1.254515473932575;FWAF
EZ6HVK5MQ3R3;JPY;5.4E9;2;JPY;MONE;360T;131.494285;FWAF
EZ6J4SMH7483;DKK;6.97E8;14;DKK;MONE;360T;6.785517190243903;FWAF
EZ6MC0MW6B17;EUR;7.5E7;3;USD;MONE;360T;1.1130575;FWAF
EZ6MC0MW6B17;USD;5.0005E8;2;USD;MONE;360T;1.1113147288271172;FWAF
EZ6N071H9ZR7;GBP;6700000.0;3;GBP;MONE;360T;0.8782529716417911;FWAF
EZ6NM7DG38Q7;USD;1.2E7;2;USD;MONE;360T;1.24844525;FWAF
EZ6TCVW4MHF7;USD;1.1795619003E8;9;USD;MONE;360T;1.1057529141689952;FWAF
EZ6V2H2PZH52;USD;6870854.08;2;USD;MONE;360T;1.113542257244201;FWAF
EZ6VKSPWPLP4;EUR;5.277E7;7;USD;MONE;360T;1.104406724938412;FWAF
EZ6VKSPWPLP4;USD;1.296393543E7;13;USD;MONE;360T;1.1063696373352443;FWAF
EZ6VN2KVBTQ7;NZD;2.6355E8;8;NZD;MONE;360T;1.7526821155568204;FWAF
EZ6XBW20G6N8;PLN;3.02E8;3;PLN;MONE;360T;4.579638652649006;FWAF
EZ6XC4Z7YL38;GBP;6.4813E8;15;USD;MONE;360T;1.2468061517303628;FWAF
EZ6XC4Z7YL38;USD;1.9012352340000004E7;15;USD;MONE;360T;1.2472879010871096;FWAF
EZ6Z5YCXG5Y8;USD;460000.0;3;USD;MONE;360T;1.105461847826087;FWAF
EZ70CP5D1X72;USD;1000000.0;2;USD;MONE;360T;1.1173014500000003;FWAF
EZ70FG800V74;TRY;1.0693E8;8;TRY;MONE;360T;21.424254315346488;FWAF
EZ71XVTJB8V2;CNY;1.46372E9;17;CNY;MONE;360T;6.917976553302545;FWAF
EZ736KQJ3D80;SEK;3.1843202143E8;26;SEK;MONE;360T;11.303339293856745;FWAF
EZ73CLTZDXG0;RON;1.35E7;2;RON;MONE;360T;4.935376777777778;FWAF
EZ73L016LFH4;USD;1335000.0;3;USD;MONE;360T;1.107714234456929;FWAF
EZ74WFYD47B3;EUR;3.15E8;5;USD;MONE;360T;1.1096317333333334;FWAF
EZ769VPBLS10;USD;1221000.0;2;USD;MONE;360T;1.2563234013923015;FWAF
EZ770V1603T5;CHF;2.0149704516E8;2;CHF;MONE;360T;0.8870937814259663;FWAF
EZ77G37XNL82;USD;2.075E7;2;USD;MONE;360T;1.114853855421687;FWAF
EZ77Z0ND58J3;USD;6000000.0;6;BRL;MONE;360T;5.027983616666667;FWAF
EZ798KHPQQL7;EUR;5.04E7;3;USD;MONE;360T;1.1046347547619049;FWAF
EZ7BJYMVPNL8;EUR;1.0E8;6;USD;MONE;360T;1.120565135;FWAF
EZ7BM674XWX8;EUR;171433.62;2;GBP;MONE;360T;0.8829638731023356;FWAF
EZ7C4Y91VWQ9;AUD;1.0123E9;20;USD;MONE;360T;0.6671590050380322;FWAF
EZ7CDNTR6MJ1;RON;5.3E7;2;RON;MONE;360T;4.498181613207548;FWAF
EZ7DWC53N398;EUR;2.3338646081E8;5;USD;MONE;360T;1.0963930754306874;FWAF
EZ7DWC53N398;USD;4.7708E7;11;USD;MONE;360T;1.104183395807831;FWAF
EZ7F0CT8TC36;EUR;5.5E7;2;PLN;MONE;360T;4.5859735;FWAF
EZ7F1SGDR8H6;EUR;4.684295986E7;17;GBP;MONE;360T;0.8799181903507471;FWAF
EZ7F1SGDR8H6;GBP;3.00030650663E9;63;GBP;MONE;360T;0.8807037120736526;FWAF
EZ7HC0RV0488;CNY;6.709E7;3;CNY;MONE;360T;6.9191569235355495;FWAF
EZ7JGZ7J7TL2;EUR;2.775262E7;2;USD;MONE;360T;1.1101419612824301;FWAF
EZ7K9X4Z4D23;HKD;3.85E7;2;HKD;MONE;360T;7.848411428571429;FWAF
EZ7K9X4Z4D23;USD;1.5E8;6;HKD;MONE;360T;7.847996666666667;FWAF
EZ7KRVXJN262;EUR;5.0E7;2;PLN;MONE;360T;4.5971625;FWAF
EZ7KRVXJN262;PLN;8.4E7;2;PLN;MONE;360T;4.5776155;FWAF
EZ7LCGHLVB58;THB;4.5E7;2;THB;MONE;360T;34.15182222222222;FWAF
EZ7LKJ2L69Y6;USD;5.95E8;34;CHF;MONE;360T;0.873663968907563;FWAF
EZ7LNG3YY4D4;JPY;1.456E10;4;JPY;MONE;360T;134.6711402129121;FWAF
EZ7MP0X7ZJ07;JPY;1.4E9;2;JPY;MONE;360T;134.4800392857143;FWAF
EZ7MYVS8NP60;USD;1863000.0;6;CHF;MONE;360T;0.8876192;FWAF
EZ7NHCP1Y7S1;ILS;8500000.0;2;ILS;MONE;360T;4.0278690117647065;FWAF
EZ7RM3WG85J7;AUD;1.032E9;16;USD;MONE;360T;0.6683519538275194;FWAF
EZ7S1ZW7CRT1;NOK;5.1203E9;14;NOK;MONE;360T;10.747762994180029;FWAF
EZ7TBQ92M117;EUR;1.2611489746000001E8;3;USD;MONE;360T;1.1056254336482734;FWAF
EZ7TBQ92M117;USD;8.78906433E8;26;USD;MONE;360T;1.10199411877851;FWAF
EZ7TG172R5W6;NOK;3.7950394722E8;16;NOK;MONE;360T;11.862989309138289;FWAF
EZ7V0QSX1C70;GBP;621875.8400000001;4;USD;MONE;360T;1.2466802999999997;FWAF
EZ7V0QSX1C70;USD;7482189.45;3;USD;MONE;360T;1.2619;FWAF
EZ7V47YSSR11;CAD;2.512403084E7;16;CAD;MONE;360T;1.496227942581492;FWAF
EZ7VN1TYQNT8;AUD;3580000.0;2;AUD;MONE;360T;1.6659631905027934;FWAF
EZ7VXZXS5T46;CHF;3.5716619184000003E8;19;CHF;MONE;360T;0.9847017172723033;FWAF
EZ7VXZXS5T46;EUR;3.705E8;9;CHF;MONE;360T;0.9857058811066126;FWAF
EZ7XKRL84XR4;CHF;2.05E7;2;CHF;MONE;360T;0.9841368243902439;FWAF
EZ7XRP0RZ786;PLN;8.49E8;12;PLN;MONE;360T;4.15847988869258;FWAF
EZ7YDGTBF6P8;CHF;2.005E8;2;CHF;MONE;360T;0.9784668346633416;FWAF
EZ7YDGTBF6P8;EUR;3.216E8;20;CHF;MONE;360T;0.980944137307214;FWAF
EZ7Z7N10MKB4;EUR;1.4E7;2;USD;MONE;360T;1.1032515;FWAF
EZ80G54RYKC7;USD;1.4451012288E8;5;USD;MONE;360T;1.105604654325624;FWAF
EZ80GN70LLS3;JPY;1.0E9;2;JPY;MONE;360T;143.296885;FWAF
EZ80WV9QBK76;HKD;3.7E8;4;HKD;MONE;360T;8.640940324324324;FWAF
EZ8238FLBZY1;ILS;1.36E7;3;ILS;MONE;360T;4.001205867647059;FWAF
EZ83S5W9PM82;CAD;2.563463809E7;12;CAD;MONE;360T;1.4980105996545823;FWAF
EZ83YJSHHXS3;THB;1.161E8;7;THB;MONE;360T;33.9705661498708;FWAF
EZ85Y72D1460;DKK;1.21455E8;5;DKK;MONE;360T;7.454093857226956;FWAF
EZ86CP6DH795;SEK;1.6672E9;13;SEK;MONE;360T;10.310266162727928;FWAF
EZ88F5ZQZ3Q2;ZAR;1.6425E8;2;ZAR;MONE;360T;20.311367415525115;FWAF
EZ891TT1Y273;EUR;1.5318111559000003E9;32;USD;MONE;360T;1.1023865554537386;FWAF
EZ891TT1Y273;USD;1.81580521127E9;38;USD;MONE;360T;1.101861347843999;FWAF
EZ8BSS4DBRC2;SEK;9.8785199435E8;19;SEK;MONE;360T;11.318686261200334;FWAF
EZ8BW2FL5894;JPY;1.385E9;2;JPY;MONE;360T;130.75373;FWAF
EZ8CPDZS52T8;EUR;2548000.0;2;CHF;MONE;360T;0.9758335;FWAF
EZ8F075DRXK9;USD;3.585E7;3;CHF;MONE;360T;0.8835729644351464;FWAF
EZ8G0Z19XSM3;USD;755000.0;2;USD;MONE;360T;1.1093254;FWAF
EZ8HTQ5F8JN7;RON;1.51E8;3;RON;MONE;360T;4.461719713907285;FWAF
EZ8K1LHHB6S5;USD;1.2E7;2;USD;MONE;360T;1.2395030999999999;FWAF
EZ8LW6Q1QDQ0;ZAR;4.525E8;2;ZAR;MONE;360T;18.310531;FWAF
EZ8MQKZNN4Y5;USD;2600000.0;2;USD;MONE;360T;1.1135923269230767;FWAF
EZ8NHY5W8KN1;MXN;1.2743959936799998E9;11;MXN;MONE;360T;17.91069182684616;FWAF
EZ8NXN4TTCF9;SGD;8570000.0;2;SGD;MONE;360T;1.4707168168028004;FWAF
EZ8NZSG6D7T4;RON;7800000.0;2;RON;MONE;360T;4.926898358974359;FWAF
EZ8SXDJG80J9;HUF;2.381E9;4;HUF;MONE;360T;376.39446197816045;FWAF
EZ8V37MR26C0;USD;1150000.0;2;USD;MONE;360T;1.1097428260869566;FWAF
EZ8Y1R63XYB5;SEK;7.0E7;2;SEK;MONE;360T;11.345794914285714;FWAF
EZ8YPHXDQLW4;PLN;2.0E8;2;PLN;MONE;360T;4.5975985;FWAF
EZ8ZRVTG3N39;EUR;4695000.0;4;GBP;MONE;360T;0.8838015302875398;FWAF
EZ904TDBW5Z0;CAD;1.1957325183E8;8;CAD;MONE;360T;1.4919312163178975;FWAF
EZ90SR19DYY3;JPY;3.102E9;3;JPY;MONE;360T;144.32917433913605;FWAF
EZ91BVW95X28;JPY;3.0E9;3;JPY;MONE;360T;143.91332666666668;FWAF
EZ93M5DQ8Y95;SEK;6.889899933599999E8;12;SEK;MONE;360T;11.327328836249382;FWAF
EZ944SN3NSJ4;NZD;1.672E8;8;USD;MONE;360T;0.6236975688995215;FWAF
