ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ0CD4141WF0;CAD;850000.0;4;CAD;MONE;360T;1.4262312294117647;FWAF
EZ0F6YDYWV05;CNY;2.7446E8;9;CNY;MONE;360T;6.358550016468702;FWAF
EZ0MCZ8W3M11;PLN;5.2E7;2;CHF;MONE;360T;0.21645280769230768;FWAF
EZ0PMKJRB820;CNY;6.137E8;10;CNY;MONE;360T;7.049633884226821;FWAF
EZ0QG5H207D4;AUD;750000.0;2;AUD;MONE;360T;1.5560448000000002;FWAF
EZ0S90WH6YD8;HRK;5000000.0;2;HRK;MONE;360T;6.8312008;FWAF
EZ108Y7CFZB9;GBP;5.136E7;21;GBP;MONE;360T;0.8321045738317757;FWAF
EZ10MSFNRG26;NZD;3.8695E8;10;USD;MONE;360T;0.673105959620106;FWAF
EZ119440QFT5;SEK;4.318E8;4;SEK;MONE;360T;9.47728804339972;FWAF
EZ11RKST3L31;NOK;4.983E7;8;NOK;MONE;360T;9.922701487537626;FWAF
EZ122678ZQR7;JPY;7.28E7;3;JPY;MONE;360T;153.73095122252747;FWAF
EZ126WJ18RK2;TRY;1.158E8;9;TRY;MONE;360T;15.65694120734024;FWAF
EZ1285Q6DWP7;HKD;1.2E7;4;HKD;MONE;360T;8.761166583333333;FWAF
EZ12MR2G5QK1;USD;2000000.0;4;BRL;MONE;360T;5.101875;FWAF
EZ13CYD9V9R5;NZD;9.41E7;7;USD;MONE;360T;0.6779646763018067;FWAF
EZ13DD416949;MXN;4.4E8;2;MXN;MONE;360T;22.891789181818183;FWAF
EZ14FMC9HRJ8;CHF;2.9985373940999997E8;23;CHF;MONE;360T;1.0171897150376539;FWAF
EZ14FMC9HRJ8;EUR;2.211E8;5;CHF;MONE;360T;1.0193996653098145;FWAF
EZ14ZPCBRQM5;PLN;1.675E9;16;PLN;MONE;360T;4.183816368417911;FWAF
EZ15CBXP6CR6;CAD;7.263E8;28;CAD;MONE;360T;1.2755647081646704;FWAF
EZ15GN8ZHBH5;RON;4.97E7;5;RON;MONE;360T;4.462913911468813;FWAF
EZ1641H0D0N8;DKK;3.4287560769999996E7;8;DKK;MONE;360T;7.439548782025437;FWAF
EZ1641H0D0N8;EUR;1.91E7;3;DKK;MONE;360T;7.439685239267015;FWAF
EZ178ZLYF8J3;NOK;1.3583722619E9;24;NOK;MONE;360T;9.856670751604076;FWAF
EZ17H7KQ9SQ1;EUR;1.2884008113E8;5;GBP;MONE;360T;0.830277271359787;FWAF
EZ17H7KQ9SQ1;GBP;3.1736993743E8;37;GBP;MONE;360T;0.8300924394672532;FWAF
EZ17Y148J209;TRY;4.559E7;7;TRY;MONE;360T;14.174337223513929;FWAF
EZ18DMR9V692;GBP;2.7472599238E8;23;USD;MONE;360T;1.3330100713506297;FWAF
EZ18DMR9V692;USD;540000.0;2;USD;MONE;360T;1.3224882518518517;FWAF
EZ18QJNSK1C2;HKD;1.029E9;10;HKD;MONE;360T;7.81134648202138;FWAF
EZ18QJNSK1C2;USD;1.3E8;4;HKD;MONE;360T;7.81297;FWAF
EZ18R80FQPR7;NOK;1.15E8;2;CHF;MONE;360T;0.1036258695652174;FWAF
EZ19F0YFYTD3;KRW;1.124E10;2;KRW;MONE;360T;1217.0622093594307;FWAF
EZ19F0YFYTD3;USD;3.4E7;10;KRW;MONE;360T;1213.3111364705883;FWAF
EZ1B21G1BWB5;GBP;2.228E7;3;GBP;MONE;360T;0.8273017761894076;FWAF
EZ1C88K66BS8;GBP;1.27E7;2;GBP;MONE;360T;0.8312196259842519;FWAF
EZ1DQVPQRCQ9;EUR;9.1201E7;5;USD;MONE;360T;1.1133611713358407;FWAF
EZ1DQVPQRCQ9;USD;7.35665703E8;19;USD;MONE;360T;1.1192994777902014;FWAF
EZ1DRLRJCZL3;SEK;2.7E8;2;CHF;MONE;360T;0.09472248148148148;FWAF
EZ1DXZCD7544;USD;2.071E7;3;USD;MONE;360T;1.1199549424818929;FWAF
EZ1F83P4PF10;ZAR;5.59E8;12;ZAR;MONE;360T;15.421093119141325;FWAF
EZ1FL531SMF1;USD;5.673651E7;2;USD;MONE;360T;1.1165063096770491;FWAF
EZ1FQX31RJF1;EUR;2.401E7;4;USD;MONE;360T;1.106989169512703;FWAF
EZ1FQX31RJF1;USD;1204000.0;3;USD;MONE;360T;1.11937596910299;FWAF
EZ1GP19KFY72;SEK;2.23156032252E9;24;SEK;MONE;360T;10.678610709250604;FWAF
EZ1HHYMRVJ29;EUR;2.6123E7;2;CHF;MONE;360T;1.0259677261914788;FWAF
EZ1J2FHHL0J9;USD;1721000.0;5;USD;MONE;360T;1.1093633528762348;FWAF
EZ1JRHYYVZ07;NOK;2.189126E8;5;NOK;MONE;360T;10.02001391190868;FWAF
EZ1JT3470SL9;USD;1800000.0;6;CHF;MONE;360T;0.9175472916666667;FWAF
EZ1JYBVQGSZ0;CHF;1.0E7;2;CHF;MONE;360T;1.01828445;FWAF
EZ1JZ2W5X510;PLN;7500000.0;2;PLN;MONE;360T;4.928147333333333;FWAF
EZ1K9P7B8SP1;JPY;2.00272E10;3;JPY;MONE;360T;127.63841625069905;FWAF
EZ1KB1XQQKD9;SEK;1.3311E9;16;SEK;MONE;360T;9.742286230117948;FWAF
EZ1KRKV4KXN3;USD;2.19524E8;5;CHF;MONE;360T;0.9181332511251616;FWAF
EZ1KWW8RML13;EUR;1.22155E7;2;PLN;MONE;360T;5.093280963607712;FWAF
EZ1LPJM8M5K1;CHF;5.344E8;11;CHF;MONE;360T;0.9189735473428143;FWAF
EZ1LPJM8M5K1;USD;1.56E8;4;CHF;MONE;360T;0.9186873076923077;FWAF
EZ1MH62KZJQ8;EUR;2.7E7;6;PLN;MONE;360T;4.858920740740741;FWAF
EZ1MMZ5ZHXW6;NOK;3.0E8;2;NOK;MONE;360T;8.897242466666667;FWAF
EZ1N68CCVL08;SEK;7264000.0;3;SEK;MONE;360T;10.621129;FWAF
EZ1NJ3W67M97;AUD;1.687E8;9;USD;MONE;360T;0.7219798106105514;FWAF
EZ1NR3YNRND1;EUR;1.50172E8;5;GBP;MONE;360T;0.8360068309671577;FWAF
EZ1NR3YNRND1;GBP;1.5501727067000002E8;21;GBP;MONE;360T;0.8336724483762774;FWAF
EZ1QPRNCPBB4;JPY;2.3652569876E10;23;JPY;MONE;360T;128.98708217487678;FWAF
EZ1R52YDWWX4;HKD;8290000.0;3;HKD;MONE;360T;8.730807357901087;FWAF
EZ1R9G48VNJ8;USD;6.5E7;4;CNY;MONE;360T;6.344924107692307;FWAF
EZ1RKF8NZXB3;PLN;3500000.0;2;PLN;MONE;360T;4.6742975;FWAF
EZ1T31RK3B75;EUR;6.0E7;4;GBP;MONE;360T;0.8349281916666667;FWAF
EZ1T31RK3B75;GBP;1685200.0;4;GBP;MONE;360T;0.830661875;FWAF
EZ1T5569SFD1;USD;3.15E7;4;USD;MONE;360T;1.1306426571428572;FWAF
EZ1V15Q94ZM2;MXN;8.5E7;2;JPY;MONE;360T;5.577404687058824;FWAF
EZ1VG9R9M5M3;USD;2.7E7;4;USD;MONE;360T;1.1213924051851851;FWAF
EZ1VGJ9RDVT1;PLN;1.06E7;2;PLN;MONE;360T;4.755309150943396;FWAF
EZ1W78JP1Y89;SAR;9.0E7;2;SAR;MONE;360T;4.2177729333333325;FWAF
EZ1WB0R4XL18;SEK;1896000.0;2;SEK;MONE;360T;10.597909999999999;FWAF
EZ1WLJN6CTF4;SEK;1.0485E9;11;SEK;MONE;360T;9.762182007343824;FWAF
EZ1XDMF1Y956;CZK;1.278E9;10;CZK;MONE;360T;23.22645756690141;FWAF
EZ1XY4QK3WG6;USD;4.4E7;2;USD;MONE;360T;1.1573345454545454;FWAF
EZ1Y5CCLV0S6;EUR;2.25E8;7;NOK;MONE;360T;9.970804933333334;FWAF
EZ1Y5VB6Q2X8;EUR;1.00258E8;2;USD;MONE;360T;1.1156212406172077;FWAF
EZ1Y5VB6Q2X8;USD;8.529577532E7;7;USD;MONE;360T;1.1211869481543784;FWAF
EZ1Y98V9N6J0;JPY;1.55E7;2;JPY;MONE;360T;154.51274;FWAF
EZ1YBLKFSK76;NZD;1.206E8;8;USD;MONE;360T;0.680657063681592;FWAF
EZ1Z3LGBJLL0;JPY;5.80175E10;12;JPY;MONE;360T;115.46882018571982;FWAF
EZ1Z3LGBJLL0;USD;1.511E8;2;JPY;MONE;360T;115.2820361283918;FWAF
EZ1ZKXD4S5M6;AED;1.3E7;2;AED;MONE;360T;3.67304;FWAF
EZ1ZV2F775R3;CAD;8.462378918E7;23;CAD;MONE;360T;1.402182151757199;FWAF
EZ1ZX1MY97Q8;USD;1.900953732E7;21;USD;MONE;360T;1.1188898015870872;FWAF
EZ20GMDZGXG7;USD;1.9E7;7;KRW;MONE;360T;1204.4802526315789;FWAF
EZ20LFTXY3J9;HKD;1.29E8;4;HKD;MONE;360T;7.807784409302325;FWAF
EZ2214F65S04;USD;1422542.57;3;USD;MONE;360T;1.1057638010795374;FWAF
EZ224Z3RY3Q0;EUR;3.1799458965E8;10;GBP;MONE;360T;0.8356212761845133;FWAF
EZ224Z3RY3Q0;GBP;4.7950509900000006E8;46;GBP;MONE;360T;0.8382655084681365;FWAF
EZ22SBV8MFD3;TRY;7000000.0;2;TRY;MONE;360T;15.845912714285713;FWAF
EZ24SCP51GM3;JPY;2.33E9;2;JPY;MONE;360T;115.62396751072961;FWAF
EZ256RRKYHD1;JPY;1.9E9;2;CHF;MONE;360T;0.007971645578947369;FWAF
EZ26BF5002N0;USD;1100000.0;2;USD;MONE;360T;1.0955758636363633;FWAF
EZ26WD80Y1M5;USD;1.002E8;3;USD;MONE;360T;1.126650410279441;FWAF
EZ270J9V6YD5;NOK;1.2302690115E8;11;NOK;MONE;360T;9.90601016976248;FWAF
EZ2719SM21F9;EUR;1.8840435E8;3;USD;MONE;360T;1.1096924921905995;FWAF
EZ2719SM21F9;USD;1.42322479798E9;18;USD;MONE;360T;1.1105175165910597;FWAF
EZ27DL0GJCK1;DKK;2.9470790836E8;14;DKK;MONE;360T;7.440175523907356;FWAF
EZ27DL0GJCK1;EUR;4.45E7;5;DKK;MONE;360T;7.4389322008988765;FWAF
EZ27S4ML9X95;USD;446750.0;2;USD;MONE;360T;1.128246700391718;FWAF
EZ27T2DW3SR2;EUR;2095000.0;2;CHF;MONE;360T;1.0178871;FWAF
EZ27XL91P9T9;NZD;8.0E7;5;NZD;MONE;360T;1.64259431;FWAF
EZ288C2PP4N3;CZK;1.056E8;2;CZK;MONE;360T;24.80174446969697;FWAF
EZ28ZMBXNFV1;ZAR;2.3449288E9;14;ZAR;MONE;360T;15.349985989786301;FWAF
EZ2BVYK0Y2X5;EUR;5.050655113999999E7;7;USD;MONE;360T;1.1238468189584425;FWAF
EZ2BVYK0Y2X5;USD;1.963296528E8;9;USD;MONE;360T;1.1235198068346008;FWAF
EZ2C6Q6BYKX0;CHF;9250000.0;7;CHF;MONE;360T;1.0139075497297299;FWAF
EZ2C6Q6BYKX0;EUR;1.3968E7;4;CHF;MONE;360T;1.0197042033218786;FWAF
EZ2CJQS6NWX1;CAD;2.635E7;6;CAD;MONE;360T;1.3963368371916507;FWAF
EZ2DRGRBRRT6;CZK;2.9E7;2;CZK;MONE;360T;22.63181220689655;FWAF
EZ2DTZWW07H2;SGD;9.32E7;5;SGD;MONE;360T;1.355928241416309;FWAF
EZ2F50CXB9M6;RON;2.01E7;2;RON;MONE;360T;4.948698880597015;FWAF
EZ2G212GJ2M0;EUR;1.0623E7;4;GBP;MONE;360T;0.8285404228937212;FWAF
EZ2HSQ26VS96;RON;1.0816E7;2;RON;MONE;360T;4.959100474852072;FWAF
EZ2JBCPD7C42;USD;3.1632063900000002E7;12;USD;MONE;360T;1.1194003056991013;FWAF
EZ2JDVG5G7R8;EUR;6.05E7;3;USD;MONE;360T;1.1138774214876033;FWAF
EZ2JDVG5G7R8;USD;1.4871707665E8;13;USD;MONE;360T;1.1155554692700862;FWAF
EZ2K1PS5Z7F4;HRK;1.4E7;2;HRK;MONE;360T;6.789200857142857;FWAF
EZ2KBVMC71N1;USD;1052000.0;2;CHF;MONE;360T;0.903994;FWAF
EZ2KFCTKM5C1;USD;2300000.0;2;USD;MONE;360T;1.1000383652173915;FWAF
EZ2KFMP24NQ3;SEK;6316000.0;2;SEK;MONE;360T;10.6245019;FWAF
EZ2KX4BW9B85;GBP;1.515E8;6;GBP;MONE;360T;0.8337909306270627;FWAF
EZ2LMPFTF6F3;EUR;1.5235E8;6;USD;MONE;360T;1.1171220534952413;FWAF
EZ2LMPFTF6F3;USD;1.6916146010100002E9;22;USD;MONE;360T;1.1107868714766864;FWAF
EZ2MLLX57J50;GBP;3256756.0;2;USD;MONE;360T;1.3338655735818095;FWAF
EZ2MQPZJ5L76;JPY;2.08656044E8;2;JPY;MONE;360T;126.66825251631283;FWAF
EZ2NBCXC5B01;AUD;5.7E7;2;USD;MONE;360T;0.7260121263157895;FWAF
EZ2NHDJPZ0J3;JPY;8.0E8;2;JPY;MONE;360T;127.62082125;FWAF
EZ2NYN67HH60;TRY;1.0865E8;11;TRY;MONE;360T;15.610652935572942;FWAF
EZ2RWDBCMJS5;SGD;2.133E7;5;SGD;MONE;360T;1.5036953408345055;FWAF
EZ2S03CVBGG3;EUR;1.63E7;3;GBP;MONE;360T;0.8246619325153374;FWAF
EZ2S03CVBGG3;GBP;1.6405E8;14;GBP;MONE;360T;0.8294549962206644;FWAF
EZ2S6P82M6C2;AED;1.96E8;2;AED;MONE;360T;3.6729462999999996;FWAF
EZ2TH87QRB39;PLN;3.6E8;2;PLN;MONE;360T;4.246741;FWAF
EZ2V8V7F81K0;CHF;5.1590296539E8;10;CHF;MONE;360T;1.010846672082377;FWAF
EZ2V8V7F81K0;EUR;9.0E7;3;CHF;MONE;360T;1.0233393555555557;FWAF
EZ2W7V1XYQ72;DKK;8.4094831456E8;11;DKK;MONE;360T;6.656327747551617;FWAF
EZ2W8Z63GQ74;CAD;5.2235839879999995E7;19;CAD;MONE;360T;1.4175864132225622;FWAF
EZ2W8Z63GQ74;EUR;1.225E8;3;CAD;MONE;360T;1.4126600620408163;FWAF
EZ2WXBB9LWM6;CHF;1.2848E7;6;CHF;MONE;360T;1.016978321139477;FWAF
EZ2XL8GD5W18;EUR;1.1494E8;3;USD;MONE;360T;1.1226705947450846;FWAF
EZ2XL8GD5W18;USD;8.088304162E8;63;USD;MONE;360T;1.1176045459333035;FWAF
EZ2XQ6MK41Z5;SEK;1.8426E8;18;SEK;MONE;360T;10.800760481005101;FWAF
EZ2XTLQ88L81;NOK;5.539844403299999E8;18;NOK;MONE;360T;10.00097819927229;FWAF
EZ2Y0V9N0350;USD;8148000.0;6;CHF;MONE;360T;0.9188994561119292;FWAF
EZ2Y4FHTNLD9;USD;8000000.0;4;USD;MONE;360T;1.12233325;FWAF
EZ2YCHLNS113;HUF;5.12E8;2;HUF;MONE;360T;373.432255;FWAF
EZ2YH88BYGX0;SGD;3700000.0;4;SGD;MONE;360T;1.521350918918919;FWAF
EZ2YSPVXY5H1;CHF;683756.6799999999;2;CHF;MONE;360T;1.0039659757847135;FWAF
EZ2YXGGLLS99;ILS;1.002656E7;2;ILS;MONE;360T;3.229502204512814;FWAF
EZ2YZLJ73F52;GBP;1.22637338355E9;35;USD;MONE;360T;1.339409145626231;FWAF
EZ2YZLJ73F52;USD;2.0308041560000002E7;9;USD;MONE;360T;1.3405050962932041;FWAF
EZ2Z2RFLMZ29;JPY;4.4954484E7;3;JPY;MONE;360T;114.83327200266162;FWAF
EZ2Z3NP8K3J9;CHF;1.051E9;28;CHF;MONE;360T;0.9204066010941959;FWAF
EZ2Z3NP8K3J9;USD;2.19748E8;8;CHF;MONE;360T;0.9193648901468955;FWAF
EZ2Z8G8PKL23;RON;5.8213E7;6;RON;MONE;360T;4.948781422912408;FWAF
EZ2ZQP74SX21;GBP;8.89355E8;23;USD;MONE;360T;1.3390725092212894;FWAF
EZ2ZQP74SX21;USD;2.5102282869999997E7;6;USD;MONE;360T;1.3371158049020793;FWAF
EZ2ZWDRH8NN8;GBP;3.0480932181E8;10;USD;MONE;360T;1.3388202767955908;FWAF
EZ2ZXDR4BWR4;EUR;1.23E8;2;USD;MONE;360T;1.0972224146341463;FWAF
EZ2ZXDR4BWR4;USD;1.8E8;3;USD;MONE;360T;1.0986256666666667;FWAF
EZ304DZXGWV3;ZAR;5.41525768E8;7;ZAR;MONE;360T;17.22975010483896;FWAF
EZ30ZPPBS3T6;USD;4193850.0;4;USD;MONE;360T;1.1050823641355796;FWAF
EZ321PV6LX62;PLN;5.04022E8;10;PLN;MONE;360T;4.779586217950803;FWAF
EZ32KMV2KR26;USD;1000000.0;2;USD;MONE;360T;1.117293;FWAF
EZ33BTNWP0V9;USD;1017720.0;2;USD;MONE;360T;1.121849290846205;FWAF
EZ33MW5C7W90;SEK;5.3883586564E8;4;SEK;MONE;360T;10.678365865669194;FWAF
EZ33QYK0FJL4;JPY;2.0E9;2;JPY;MONE;360T;113.10426;FWAF
EZ35CGD1JM82;HUF;1.8E8;2;HUF;MONE;360T;384.3206525;FWAF
EZ35GNH2D0P5;CHF;1.31535E8;4;CHF;MONE;360T;1.0179142056334816;FWAF
EZ35Q3PCSTM2;EUR;1.505E8;3;USD;MONE;360T;1.1200583026578075;FWAF
EZ35Q3PCSTM2;USD;1.464E8;5;USD;MONE;360T;1.1221329095628416;FWAF
EZ35TDKMG151;EUR;1.3E8;2;USD;MONE;360T;1.1255531076923078;FWAF
EZ35TDKMG151;USD;7.048730017E7;23;USD;MONE;360T;1.1105663986574006;FWAF
EZ35Y91L9DK9;CHF;545000.0;2;CHF;MONE;360T;1.005533176146789;FWAF
EZ362MRCP5P5;JPY;7.8685E10;16;JPY;MONE;360T;115.0893403405986;FWAF
EZ362MRCP5P5;USD;2.024E8;4;JPY;MONE;360T;115.15030865118577;FWAF
EZ3637GGRKD9;EUR;2.0E8;2;USD;MONE;360T;1.103774475;FWAF
EZ3637GGRKD9;USD;4.479E7;8;USD;MONE;360T;1.1046136460147353;FWAF
EZ36CWGJM645;NOK;1.4647E9;17;NOK;MONE;360T;8.874809879941285;FWAF
EZ384360QG23;ZAR;2.487E8;2;ZAR;MONE;360T;17.09262089505428;FWAF
EZ385QYCBQD2;DKK;7.9561942113E8;11;DKK;MONE;360T;7.4417777814844746;FWAF
EZ389PD4DMC8;EUR;4.396042E7;3;NZD;MONE;360T;1.6459224227834948;FWAF
EZ38H9JJGVD5;USD;1421000.0;4;USD;MONE;360T;1.1074034999999998;FWAF
EZ398NLQ9Q05;GBP;6.1E7;4;CHF;MONE;360T;1.2374428918032787;FWAF
EZ3BBSCRWCP5;SGD;400000.0;2;SGD;MONE;360T;1.51153605;FWAF
EZ3BFY7FG714;TRY;4.275E7;5;TRY;MONE;360T;15.741905497777777;FWAF
EZ3CV27V8VG9;BGN;1.15E7;4;BGN;MONE;360T;1.760559347826087;FWAF
EZ3CWT3XHB91;CAD;1.3E7;2;CAD;MONE;360T;1.2721095;FWAF
EZ3CZYDGWMN5;USD;4600000.0;2;USD;MONE;360T;1.1132661347826087;FWAF
EZ3D85JYD6W1;JPY;7.63065E10;23;JPY;MONE;360T;115.02764686330785;FWAF
EZ3D85JYD6W1;USD;5.9E7;4;JPY;MONE;360T;115.52928813559322;FWAF
EZ3DXQV523Q9;AED;2.23E7;3;AED;MONE;360T;4.085413255605381;FWAF
EZ3F6NLBNG17;ZAR;4.61886698E8;8;ZAR;MONE;360T;17.054271352610034;FWAF
EZ3F85RLTHP5;USD;4257299.2;2;USD;MONE;360T;1.1243330945016032;FWAF
EZ3F9MGBVDL9;AED;1.64E7;3;AED;MONE;360T;4.05851706097561;FWAF
EZ3FF3HDBR51;PLN;1.5E8;2;PLN;MONE;360T;4.795442;FWAF
EZ3G7RMR4NW5;ZAR;2.25174E8;3;ZAR;MONE;360T;17.17070966659561;FWAF
EZ3GCNJNGXS0;USD;250000.0;2;USD;MONE;360T;1.10254322;FWAF
EZ3GKS51YXP2;EUR;2000000.0;2;CZK;MONE;360T;26.180351;FWAF
EZ3H6JNBLV36;AED;7000000.0;2;AED;MONE;360T;3.6729404000000003;FWAF
EZ3JFLSGSDG8;PLN;7.71085924E8;16;PLN;MONE;360T;4.268831820887447;FWAF
EZ3JFLSGSDG8;USD;9000000.0;9;PLN;MONE;360T;4.268644444444444;FWAF
EZ3JQ4GWD6H8;EUR;5.5E7;2;EUR;MONE;360T;0.21634;FWAF
EZ3JQ4GWD6H8;PLN;6.6963379266E8;20;PLN;MONE;360T;4.72257406212997;FWAF
EZ3KZG0K76R2;USD;5.57625E8;22;USD;MONE;360T;1.1035711250903384;FWAF
EZ3L5NBCHHQ5;HKD;2.731208292E7;2;HKD;MONE;360T;8.773078279767947;FWAF
EZ3LG6RJZY75;USD;1515600.0;3;USD;MONE;360T;1.0989719257059911;FWAF
EZ3LR9TQ4543;JPY;1.2032E11;28;JPY;MONE;360T;115.40245241730386;FWAF
EZ3LR9TQ4543;USD;1.922E8;4;JPY;MONE;360T;115.32635952133195;FWAF
EZ3M39Y8GF96;AUD;5.747E7;4;AUD;MONE;360T;1.5394365884809464;FWAF
EZ3M45F9BQL7;HUF;1.56E10;7;HUF;MONE;360T;332.18420897435897;FWAF
EZ3N0TJGMR42;NZD;6.8E7;3;NZD;MONE;360T;1.6310905;FWAF
EZ3NMWK4CG16;SGD;1225000.0;2;SGD;MONE;360T;1.5164389999999999;FWAF
EZ3NNKTHK3V9;JPY;2.0808426E10;13;JPY;MONE;360T;126.91143832146649;FWAF
EZ3NSDWNQH71;USD;300000.0;2;USD;MONE;360T;1.1254346;FWAF
EZ3PK4N5LSD0;USD;1500000.0;2;USD;MONE;360T;1.1401593;FWAF
EZ3PYV258L77;GBP;3.72E7;13;USD;MONE;360T;1.3332065166666667;FWAF
EZ3PYV258L77;USD;2700000.0;2;USD;MONE;360T;1.3356234074074074;FWAF
EZ3Q3LJV8B65;CHF;2.206E7;10;CHF;MONE;360T;1.0263454114233905;FWAF
EZ3Q3LJV8B65;EUR;2.1078E7;8;CHF;MONE;360T;1.0191828346380114;FWAF
EZ3QF3LRQNY6;CZK;1.1604162E9;10;CZK;MONE;360T;22.52004570168014;FWAF
EZ3QGJJ5RYJ5;ZAR;6.25E8;9;ZAR;MONE;360T;17.188112319760002;FWAF
EZ3QMSJGJ0X7;GBP;1.6E7;2;CHF;MONE;360T;1.22067563125;FWAF
EZ3QQF4207V7;EUR;5.01E7;2;CHF;MONE;360T;1.0199182325349303;FWAF
EZ3QZBR3NDH2;MXN;2.225036381E9;15;MXN;MONE;360T;20.55135105774903;FWAF
EZ3QZBR3NDH2;USD;1.5E7;3;MXN;MONE;360T;20.433001466666667;FWAF
EZ3RRXR1R7W3;GBP;600000.0;2;GBP;MONE;360T;0.8349646666666667;FWAF
EZ3RXXG6VFV2;RON;2.08E7;2;RON;MONE;360T;4.474754634615385;FWAF
EZ3SCZZDJK22;USD;5000000.0;3;TWD;MONE;360T;27.9772;FWAF
EZ3SNM8C5Q93;JPY;1.023309856E10;13;JPY;MONE;360T;129.99124317590383;FWAF
EZ3SP9DW7JV3;USD;6000000.0;2;USD;MONE;360T;1.1673401;FWAF
EZ3TTTNCBT81;JPY;2.0E10;2;JPY;MONE;360T;127.6871;FWAF
EZ3TV2PBY581;NOK;3.7044E9;18;NOK;MONE;360T;8.885909178733398;FWAF
EZ3VHMTV4WC2;JPY;2.0E9;2;JPY;MONE;360T;113.69523;FWAF
EZ3VK39057S9;SGD;700000.0;2;SGD;MONE;360T;1.5022739428571428;FWAF
EZ3VXCPYQW31;HKD;1.55E8;6;HKD;MONE;360T;7.816030253548387;FWAF
EZ3VXCPYQW31;USD;4.0E7;2;HKD;MONE;360T;7.8158085;FWAF
EZ3W50JXZP54;PLN;2.0E8;3;PLN;MONE;360T;4.76560725;FWAF
EZ3WQ52J2N49;TRY;4.225E7;4;TRY;MONE;360T;15.745621976094675;FWAF
EZ3WR0ZNL2X7;TRY;1.3565E8;5;TRY;MONE;360T;15.637557261334317;FWAF
EZ3Y3RP0FVT5;EUR;9.8E7;2;USD;MONE;360T;1.1212605418367347;FWAF
EZ3Y3RP0FVT5;USD;2.54142E7;3;USD;MONE;360T;1.110142156715537;FWAF
EZ3Y8V2L1656;CHF;4.8921332944E8;48;CHF;MONE;360T;1.0209447779857415;FWAF
EZ3Y8V2L1656;EUR;3.94785E8;10;CHF;MONE;360T;1.024417271733982;FWAF
EZ3YC5QQPG58;EUR;509000.0;2;SEK;MONE;360T;10.637203768172887;FWAF
EZ3YC5QQPG58;SEK;7.301426568E8;13;SEK;MONE;360T;10.625894321515567;FWAF
EZ3Z7D3TGMZ0;CNY;9.488E8;12;CNY;MONE;360T;6.3134058542369305;FWAF
EZ3Z7D3TGMZ0;USD;1.1E8;4;CNY;MONE;360T;6.3154579545454546;FWAF
EZ3ZT7S1Q5X5;AUD;5.2E7;2;CHF;MONE;360T;0.6688854807692308;FWAF
EZ3ZVS282J80;CAD;2.29209592E8;8;CAD;MONE;360T;1.275738724238867;FWAF
EZ401QSTB9F3;EUR;3.046394421E7;5;GBP;MONE;360T;0.8381279282938845;FWAF
EZ401QSTB9F3;GBP;3.5727264383E8;25;GBP;MONE;360T;0.8389044566457096;FWAF
EZ40F5YKT7N6;HKD;5.527897643E7;9;HKD;MONE;360T;8.700407740752805;FWAF
EZ40SDSJNQV0;CNY;1.419E8;6;CNY;MONE;360T;7.088287134601832;FWAF
EZ40VZCNBF55;PLN;7.26E7;3;PLN;MONE;360T;4.768381782369146;FWAF
EZ40WD9TQZT2;SGD;9887981.92;5;SGD;MONE;360T;1.5005684617229478;FWAF
EZ414B96JMG1;RON;9000000.0;2;RON;MONE;360T;4.953852666666666;FWAF
EZ417B697H13;DKK;4000000.0;2;DKK;MONE;360T;7.43706645;FWAF
EZ41VWWWK1J7;AUD;2.4714263748000002E8;7;USD;MONE;360T;0.735990646783278;FWAF
EZ423PGMRS34;NZD;5.31E7;2;NZD;MONE;360T;1.6253047133709981;FWAF
EZ42MNKW41R3;SEK;8.53E8;12;SEK;MONE;360T;9.670710461664713;FWAF
EZ42MNKW41R3;USD;1.65E8;3;SEK;MONE;360T;9.555936969696969;FWAF
EZ433W7XD3D5;DKK;4.886327659E7;6;DKK;MONE;360T;7.440416892898453;FWAF
EZ4414TFJZ52;RUB;4.93E8;5;RUB;MONE;360T;83.45062594320487;FWAF
EZ44BLW850T2;HKD;1.17341E8;8;HKD;MONE;360T;7.815460015399562;FWAF
EZ44HX9TGV45;SAR;4000000.0;2;SAR;MONE;360T;3.7518981499999997;FWAF
EZ44XS0DDD10;JPY;3.317048E9;18;JPY;MONE;360T;126.94552933403436;FWAF
EZ45FNMTVMT3;USD;5.0E7;2;JPY;MONE;360T;113.944195;FWAF
EZ45H3MKT3L0;RUB;8.8E7;3;RUB;MONE;360T;82.75464811363636;FWAF
EZ45TSQ5RJT6;JPY;1.2508293521E10;15;JPY;MONE;360T;128.1728958392403;FWAF
EZ4774KSJ523;EUR;6.252E8;7;USD;MONE;360T;1.109165962412028;FWAF
EZ4774KSJ523;USD;3.286E8;6;USD;MONE;360T;1.1168808573341449;FWAF
EZ47H8VV56F2;TRY;3.5E7;4;TRY;MONE;360T;13.906739662857143;FWAF
EZ48209D3WW0;USD;4000000.0;2;USD;MONE;360T;1.12176375;FWAF
EZ4861V6PPZ3;BGN;5500000.0;2;BGN;MONE;360T;1.7430663636363637;FWAF
EZ496QRKGVB7;RON;4.78E7;5;RON;MONE;360T;4.950141328451883;FWAF
EZ499P71LJG7;EUR;5.0E7;3;RON;MONE;360T;4.946938;FWAF
