ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ12Q7BPRCX7;NZD;2.118E7;2;CHF;MONE;360T;0.629815297450425;FWAF
EZ1330TYWM21;NZD;1.18125E8;8;USD;MONE;360T;0.6529617953862433;FWAF
EZ13G8NQ0H01;SGD;8500000.0;2;SGD;MONE;360T;1.3832696470588235;FWAF
EZ14JJ01XB93;CAD;1.124601E8;9;CAD;MONE;360T;1.477307347971414;FWAF
EZ14K6L6T688;RUB;1.324E9;4;RUB;MONE;360T;65.21959402945619;FWAF
EZ14RF662VC6;PLN;1.028E8;5;PLN;MONE;360T;4.320753992217899;FWAF
EZ16GRGWZXH2;HRK;6200000.0;2;HRK;MONE;360T;6.60698629032258;FWAF
EZ16YC4V5GV6;PLN;1.10700017E8;9;PLN;MONE;360T;3.876710206819959;FWAF
EZ18TDXNC1K1;EUR;1.9E8;2;USD;MONE;360T;1.122389052631579;FWAF
EZ18TDXNC1K1;USD;1.6793551447E8;7;USD;MONE;360T;1.1204301589566525;FWAF
EZ1F2TBC9L93;CHF;1.090389E8;15;CHF;MONE;360T;1.0900171985419882;FWAF
EZ1F2TBC9L93;EUR;6.37E8;16;CHF;MONE;360T;1.0933378602825745;FWAF
EZ1GVZL0X4M1;EUR;2.142E8;6;GBP;MONE;360T;0.9199838782446311;FWAF
EZ1GVZL0X4M1;GBP;1.858093019E8;15;GBP;MONE;360T;0.9197834620071446;FWAF
EZ1HL4GX9SK0;GBP;8.11518825E8;13;GBP;MONE;360T;0.9162610532377896;FWAF
EZ1JW8BQXVT7;EUR;2.114226945E9;34;USD;MONE;360T;1.1146503150470775;FWAF
EZ1JW8BQXVT7;USD;2.29645791484E9;102;USD;MONE;360T;1.1144817496667243;FWAF
EZ1LDLKRGXX5;ZAR;5.1E7;2;ZAR;MONE;360T;14.951337666666667;FWAF
EZ1LQCWLV084;CHF;1.84E8;2;CHF;MONE;360T;0.9738628195652175;FWAF
EZ1LQCWLV084;USD;1.15E8;2;CHF;MONE;360T;0.9758111739130435;FWAF
EZ1LV6YGJH24;MXN;7.03E8;5;MXN;MONE;360T;19.609432683072548;FWAF
EZ1LV6YGJH24;USD;3.0E7;3;MXN;MONE;360T;19.300486666666668;FWAF
EZ1MG6GHDKQ5;EUR;6247000.0;12;USD;MONE;360T;1.1195807169361294;FWAF
EZ1MG6GHDKQ5;USD;2.706E8;6;USD;MONE;360T;1.1215532461197337;FWAF
EZ1NT9SHT076;ZAR;8.68E8;11;ZAR;MONE;360T;14.874808998847927;FWAF
EZ1RBR2C6S61;DKK;2.146E8;3;DKK;MONE;360T;6.66227835973905;FWAF
EZ1RBRD552J6;PLN;7.23E7;11;PLN;MONE;360T;3.8570440511756567;FWAF
EZ1SCL4M2H67;TRY;5.32E7;6;TRY;MONE;360T;5.549758928571428;FWAF
EZ1SRTDDLH14;USD;8.162252927E7;4;USD;MONE;360T;1.1272114376651976;FWAF
EZ1T9BSD9929;EUR;6173000.0;2;RON;MONE;360T;4.733704714077433;FWAF
EZ1TBQ19B546;CHF;5130000.0;3;CHF;MONE;360T;1.0943328187134505;FWAF
EZ1VYDJSC2X4;TRY;1.777E8;15;TRY;MONE;360T;5.48001867024198;FWAF
EZ1VYDJSC2X4;USD;6.0E7;4;TRY;MONE;360T;5.466200833333334;FWAF
EZ1W32BFY670;MAD;151000.0;2;MAD;MONE;360T;10.698895090728477;FWAF
EZ1WYMR4Z6B9;MAD;101000.0;2;MAD;MONE;360T;10.704072673267325;FWAF
EZ1X4HN72ND9;USD;6.219483435E7;5;USD;MONE;360T;1.1218464138126256;FWAF
EZ1X6T9F3BZ4;DKK;1450000.0;2;DKK;MONE;360T;7.464547310344828;FWAF
EZ1X7MG7L5Z5;USD;1.0E8;2;USD;MONE;360T;1.117531;FWAF
EZ1Z9P6TK0D3;USD;2.2E7;4;AED;MONE;360T;3.6738345454545454;FWAF
EZ1ZSY0LJ579;DKK;5.2483E8;12;DKK;MONE;360T;6.668398658346512;FWAF
EZ207JB8M2X4;JPY;5.8E9;3;JPY;MONE;360T;106.03098758620689;FWAF
EZ20DB4NN4F7;HKD;2.809E8;7;HKD;MONE;360T;7.840458106087576;FWAF
EZ20DB4NN4F7;USD;1.3E8;7;HKD;MONE;360T;7.841460769230769;FWAF
EZ217PG78LJ8;EUR;3.0E8;2;USD;MONE;360T;1.11171;FWAF
EZ217PG78LJ8;USD;5.36616537E7;8;USD;MONE;360T;1.1180009982136685;FWAF
EZ229Q10J9V5;PLN;1.861E8;11;PLN;MONE;360T;3.8564382912412682;FWAF
EZ22N3DLHGB0;CHF;3.0E7;2;CHF;MONE;360T;1.09143;FWAF
EZ233TP2YPW9;CZK;1.23E8;3;CZK;MONE;360T;23.22715536585366;FWAF
EZ236DDDB801;HUF;4.0E8;2;HUF;MONE;360T;290.76115;FWAF
EZ237Z0DYP78;DKK;1.22E8;2;DKK;MONE;360T;6.728526262295082;FWAF
EZ23MCSC3921;USD;7000000.0;2;CNY;MONE;360T;6.973251785714286;FWAF
EZ23T0T90TN4;EUR;3.5E7;2;CZK;MONE;360T;26.009577142857143;FWAF
EZ240YH5P871;NOK;2.9582E9;14;NOK;MONE;360T;8.912595085217362;FWAF
EZ242PCNP0D9;SGD;2.105E8;7;SGD;MONE;360T;1.3819266579572447;FWAF
EZ25PGJ09CY2;BGN;9900000.0;2;BGN;MONE;360T;1.956345303030303;FWAF
EZ26L8DBY8M9;CHF;2.182198E8;11;CHF;MONE;360T;1.0914367128555704;FWAF
EZ26L8DBY8M9;EUR;1.7E8;10;CHF;MONE;360T;1.0895985705882354;FWAF
EZ27NCD45RR1;JPY;1.1E8;2;JPY;MONE;360T;118.77724545454545;FWAF
EZ2BQF2S20S1;HKD;1.200293E8;4;HKD;MONE;360T;8.77378368957413;FWAF
EZ2CP1Y9V6Y9;EUR;7000000.0;2;USD;MONE;360T;1.1958085714285713;FWAF
EZ2DMZTG31G8;USD;7.0E7;3;CHF;MONE;360T;0.9752761285714285;FWAF
EZ2F0KMVQNV7;SEK;1.4E7;2;SEK;MONE;360T;10.738164607142856;FWAF
EZ2G9GK6VJF4;SEK;1.85E8;2;SEK;MONE;360T;9.576818627027027;FWAF
EZ2GFRYZ4V83;RUB;2.516E8;7;RUB;MONE;360T;65.41079336645468;FWAF
EZ2H38DR0PQ8;NOK;1.9177E9;10;NOK;MONE;360T;8.92447386791469;FWAF
EZ2H7V6X0CL2;EUR;6.2526E8;9;USD;MONE;360T;1.1194770062054185;FWAF
EZ2H7V6X0CL2;USD;5.7110108404E8;40;USD;MONE;360T;1.1153432035625328;FWAF
EZ2HTM636DY0;CNY;6.26E7;2;CNY;MONE;360T;6.963915875399361;FWAF
EZ2K4RM8HFV6;PLN;4.16E7;3;PLN;MONE;360T;4.314635913461538;FWAF
EZ2LLMYKXFY0;USD;6.0E7;4;HKD;MONE;360T;7.837668166666667;FWAF
EZ2LPGDNMF08;USD;4.8E7;2;CHF;MONE;360T;0.969962;FWAF
EZ2LV1CRFKN7;RON;1.22E8;4;RON;MONE;360T;4.228055991803279;FWAF
EZ2M3QK2QCC7;GBP;8600000.0;3;GBP;MONE;360T;0.9233059767441861;FWAF
EZ2NKWXHJGR6;HUF;1.62E9;2;HUF;MONE;360T;325.66556172839506;FWAF
EZ2NQMLN5496;AUD;6.15E7;2;CHF;MONE;360T;0.660021756097561;FWAF
EZ2Q89DK33T8;RON;1.05E7;2;RON;MONE;360T;4.226821428571428;FWAF
EZ2QHB6DH1H7;CZK;2.6E8;2;CZK;MONE;360T;26.270855;FWAF
EZ2RFR1RWXS2;EUR;1.34275E8;5;CHF;MONE;360T;1.0930306489294357;FWAF
EZ2W36BG0Y25;CAD;3.7385E8;16;CAD;MONE;360T;1.3244236305470107;FWAF
EZ2X741YY813;CAD;2.6479E7;2;CAD;MONE;360T;1.4804638227652103;FWAF
EZ2YLKTS0VS7;NOK;1.0E8;2;NOK;MONE;360T;10.098672;FWAF
EZ2Z7KLY3D38;PLN;5.01E7;5;PLN;MONE;360T;4.317200261477046;FWAF
EZ2ZKQSXFBG1;USD;4.3028E7;2;USD;MONE;360T;1.1248419663474947;FWAF
EZ3004ZJYM39;CHF;3.3373422E8;19;CHF;MONE;360T;1.0915611346116978;FWAF
EZ3004ZJYM39;EUR;1.15E8;4;CHF;MONE;360T;1.0905993565217391;FWAF
EZ309NBRW5H9;JPY;5.069645857E9;10;JPY;MONE;360T;118.96269892779198;FWAF
EZ312Y7P2M53;CAD;1.5E8;2;CAD;MONE;360T;1.3214993333333334;FWAF
EZ318WRVL816;USD;6.5E7;16;KRW;MONE;360T;1212.6833153846153;FWAF
EZ32H6LMWHC5;RUB;1.23457E9;5;RUB;MONE;360T;72.28080867930534;FWAF
EZ32QHLCDBP7;TRY;1.238E7;3;TRY;MONE;360T;6.164064135702747;FWAF
EZ3444G2FRK8;USD;1.869766E8;2;USD;MONE;360T;1.1218714461734784;FWAF
EZ347JS87GY1;EUR;278000.0;2;SEK;MONE;360T;10.725719499999999;FWAF
EZ347JS87GY1;SEK;2339000.0;2;SEK;MONE;360T;10.721344797691321;FWAF
EZ34JRNSQWB7;CNY;9.407E8;14;CNY;MONE;360T;7.079921316360157;FWAF
EZ35HB4SGLM9;HUF;2.034556122E9;3;HUF;MONE;360T;324.88542057383313;FWAF
EZ367D7C9JZ5;NZD;3.853E8;10;USD;MONE;360T;0.6460396233843758;FWAF
EZ36DKC1CLG3;HUF;5.609E9;6;HUF;MONE;360T;289.7776559279729;FWAF
EZ37X1XDK3F3;USD;9000000.0;3;TWD;MONE;360T;31.472433333333335;FWAF
EZ39QSW208Z3;NZD;2.051E8;10;USD;MONE;360T;0.6430024383227694;FWAF
EZ3BZTHV1V42;EUR;3.9E8;4;USD;MONE;360T;1.116865076923077;FWAF
EZ3BZTHV1V42;USD;3.339519922E7;6;USD;MONE;360T;1.117762003085453;FWAF
EZ3CCZGYXCZ0;AUD;2.4407740084E8;19;USD;MONE;360T;0.6779931848910621;FWAF
EZ3FFZBSMLB4;SEK;5.3817E9;16;SEK;MONE;360T;9.653990700299161;FWAF
EZ3GBVVYL880;RUB;3.545E8;4;RUB;MONE;360T;65.18980084626234;FWAF
EZ3GYSBDDF79;HKD;1.25922525166E9;10;HKD;MONE;360T;8.77705343439296;FWAF
EZ3HPDXBLMK7;HKD;1.3075E9;6;HKD;MONE;360T;8.702635510516252;FWAF
EZ3HX6FVCGY6;USD;3.5E7;2;CNY;MONE;360T;6.971196285714286;FWAF
EZ3K46L700G2;CAD;5.0E7;2;CAD;MONE;360T;1.3214075;FWAF
EZ3LK1XH8VL6;CHF;1.183E8;7;CHF;MONE;360T;0.9727856973795436;FWAF
EZ3LK1XH8VL6;USD;3.3E8;6;CHF;MONE;360T;0.9747706060606061;FWAF
EZ3M477GPJC6;AED;4.23E7;2;AED;MONE;360T;3.6735245113475172;FWAF
EZ3N8539N8M0;NOK;3.5E8;7;NOK;MONE;360T;10.069355571428572;FWAF
EZ3P0TYJ0GY5;EUR;1.5E7;2;AED;MONE;360T;4.11228;FWAF
EZ3P8BN940T2;ILS;2.0E8;2;ILS;MONE;360T;3.48459015;FWAF
EZ3PPK72GX65;AUD;2.6427E8;16;USD;MONE;360T;0.6778465194687251;FWAF
EZ3Q20NB9V37;CNY;2.39E8;3;CNY;MONE;360T;7.006127276150628;FWAF
EZ3Q20NB9V37;USD;4.8E7;2;CNY;MONE;360T;6.961732354166666;FWAF
EZ3Q28V86H52;THB;5.5E7;2;THB;MONE;360T;30.813772727272728;FWAF
EZ3QSJ7HZ3X1;SEK;215940.0;3;SEK;MONE;360T;10.711732313837178;FWAF
EZ3QYZ4MS5W7;ZAR;1.1079E9;14;ZAR;MONE;360T;14.985357255799261;FWAF
EZ3RK95FZWG1;SGD;8000000.0;2;SGD;MONE;360T;1.537227;FWAF
EZ3WVVYVVDS3;EUR;3.30781568E8;5;USD;MONE;360T;1.1212248804266145;FWAF
EZ3WVVYVVDS3;USD;1.7146E8;5;USD;MONE;360T;1.1130708789396946;FWAF
EZ3WYK9KVFK2;AUD;5.9595E8;23;USD;MONE;360T;0.6781402257236345;FWAF
EZ3X8MX28XC0;NZD;1.40925E8;11;USD;MONE;360T;0.6539769141742061;FWAF
EZ3YCH9G1T61;NZD;9530000.0;2;NZD;MONE;360T;1.726786056663169;FWAF
EZ42Z2DXZ719;NZD;3.71E7;2;USD;MONE;360T;0.6487430997304582;FWAF
EZ4375KS4GM8;DKK;1.28E7;3;DKK;MONE;360T;7.4627165234375;FWAF
EZ439X4G6MS4;CHF;1.893E8;12;CHF;MONE;360T;0.9785975558372952;FWAF
EZ439X4G6MS4;USD;6.494E8;14;CHF;MONE;360T;0.9846023052048044;FWAF
EZ44K1FSSFQ8;CZK;7.06E7;2;CZK;MONE;360T;25.77856164305949;FWAF
EZ457WZB8T26;USD;1.7E7;2;USD;MONE;360T;1.119506;FWAF
EZ470B2ZRMV9;EUR;5.5E8;3;USD;MONE;360T;1.1191278181818183;FWAF
EZ470B2ZRMV9;USD;1.2097196187E8;6;USD;MONE;360T;1.122820031124233;FWAF
EZ47K7W19SV8;USD;4050000.0;5;USD;MONE;360T;1.1249995432098767;FWAF
EZ48QSJPDWN7;USD;2.0E7;2;HKD;MONE;360T;7.835235;FWAF
EZ48ZZVVGRF5;RON;1.05E7;2;RON;MONE;360T;4.229107857142857;FWAF
EZ499SWPQVR1;AUD;6.294E7;4;AUD;MONE;360T;1.6481019647759771;FWAF
EZ49NBFMTQY8;PEN;1000000.0;2;PEN;MONE;360T;3.384066;FWAF
EZ49QMTM3LY0;USD;1.0E8;2;USD;MONE;360T;1.12124;FWAF
EZ4C11F8DW46;NOK;1.2743E9;3;NOK;MONE;360T;8.905452934944675;FWAF
EZ4C41TDV8G4;USD;260000.0;2;USD;MONE;360T;1.118220730769231;FWAF
EZ4GXVMP28D2;BGN;1.3E7;2;BGN;MONE;360T;1.7589539000000003;FWAF
EZ4H00YGTCY7;GBP;2.9564859897E8;15;GBP;MONE;360T;0.9213881071122947;FWAF
EZ4JF7V71L65;USD;3000000.0;2;CHF;MONE;360T;0.9709156666666666;FWAF
EZ4JS0M50VJ4;GBP;6.01858329E7;2;USD;MONE;360T;1.2170324367437158;FWAF
EZ4JS0M50VJ4;USD;4.14E7;2;USD;MONE;360T;1.209450347826087;FWAF
EZ4K5ZGR9686;SEK;2.957356209E7;11;SEK;MONE;360T;10.774021008618668;FWAF
EZ4L0GRFRR45;CNY;2.296E8;5;CNY;MONE;360T;7.05202637195122;FWAF
EZ4L0GRFRR45;USD;1.14E8;8;CNY;MONE;360T;6.989040719298246;FWAF
EZ4L0R1V3XH2;GBP;7.0E7;2;USD;MONE;360T;1.2174973571428571;FWAF
EZ4M76DVFB61;EUR;3.0E8;3;USD;MONE;360T;1.1202948333333334;FWAF
EZ4M76DVFB61;USD;3.952501102E7;8;USD;MONE;360T;1.1160973158180745;FWAF
EZ4NTVPLPS19;TRY;1.52E7;3;TRY;MONE;360T;6.171237782236841;FWAF
EZ4PL7KR60G5;HUF;5.52E9;4;HUF;MONE;360T;289.65504166666665;FWAF
EZ4QJ69RDBG4;NOK;2.66E9;13;NOK;MONE;360T;8.931334910150376;FWAF
EZ4QQ1SBNK99;USD;1800000.0;2;USD;MONE;360T;1.1560804999999998;FWAF
EZ4SSYQW4HC2;GBP;2.125E7;2;CHF;MONE;360T;1.1864264705882352;FWAF
EZ4STJXTYPV6;SEK;8.8648E9;19;SEK;MONE;360T;9.608874958938724;FWAF
EZ4TZDHD62C5;PLN;2.071E8;9;PLN;MONE;360T;3.8582697492032834;FWAF
EZ4VF6623Y29;ILS;2.0E8;2;ILS;MONE;360T;3.48206265;FWAF
EZ4VFPNXMS48;ZAR;6.66E7;4;ZAR;MONE;360T;16.789467495495497;FWAF
EZ4VJG5SSF34;CAD;3.066E8;6;CAD;MONE;360T;1.3226339060665362;FWAF
EZ4VTYQDTQX1;TRY;1.115E8;11;TRY;MONE;360T;5.51201483587444;FWAF
EZ4WZW21S6V1;TRY;1.75E7;2;TRY;MONE;360T;5.517755185714286;FWAF
EZ4XBMGM2122;AED;6.6E7;2;AED;MONE;360T;3.672853;FWAF
EZ4Z33HYXPY2;DKK;9.757E8;9;DKK;MONE;360T;6.725226547299375;FWAF
EZ4ZHXZ3JY81;NZD;1.28E7;4;NZD;MONE;360T;1.73372671875;FWAF
EZ509P4H3SG8;HUF;2.44E8;2;HUF;MONE;360T;295.47235409836065;FWAF
EZ50S65D2H57;RON;1.2E7;4;RON;MONE;360T;4.221477666666667;FWAF
EZ51SFZ47L76;GBP;1.3272E9;27;USD;MONE;360T;1.2140174420358651;FWAF
EZ51TRKRDQQ6;USD;2.7E8;6;JPY;MONE;360T;105.91693925925927;FWAF
EZ5251ZMBQT2;NOK;1.84E7;3;NOK;MONE;360T;9.990150856521739;FWAF
EZ52HM6VVQC2;EUR;7.3352E7;3;USD;MONE;360T;1.122269597120733;FWAF
EZ52HM6VVQC2;USD;3.75E7;3;USD;MONE;360T;1.120146592;FWAF
EZ53TDR77777;TND;635000.0;2;TND;MONE;360T;3.198112724409449;FWAF
EZ57500X6JS1;PLN;1.7000017E7;2;PLN;MONE;360T;3.8878290005999996;FWAF
EZ587S3Q5NF6;USD;6.0E7;3;CHF;MONE;360T;0.9725943333333333;FWAF
EZ58S04WWZZ6;USD;1.3E7;2;JPY;MONE;360T;103.62436153846154;FWAF
EZ58X9P88479;PLN;5.39E7;5;PLN;MONE;360T;4.313289959183674;FWAF
EZ59B394SY36;NOK;2.206E8;6;NOK;MONE;360T;8.926110163735267;FWAF
EZ59G0YXR826;USD;605000.0;2;USD;MONE;360T;1.1210713107438015;FWAF
EZ5BTSFLMKF3;NOK;8.17E7;3;NOK;MONE;360T;9.897699196083233;FWAF
EZ5C30X2TW51;USD;3.84458323E8;10;USD;MONE;360T;1.121840628867548;FWAF
EZ5D2RPMQT79;AED;4.0E7;2;AED;MONE;360T;4.0861345;FWAF
EZ5F4HLP4X43;PLN;6.32E7;4;PLN;MONE;360T;3.8566533702531647;FWAF
EZ5GPMKL9PS9;USD;1.770753952E7;2;USD;MONE;360T;1.1279249038560046;FWAF
EZ5GQHL079S5;AUD;1.92E7;2;USD;MONE;360T;0.6800021666666668;FWAF
EZ5HFYM5TG50;HRK;6000000.0;2;HRK;MONE;360T;6.5934885;FWAF
EZ5JQ0P7RBK1;EUR;6295000.0;2;RON;MONE;360T;4.743650428911835;FWAF
EZ5K59502L20;CNY;7.911E8;11;CNY;MONE;360T;7.075931985842498;FWAF
EZ5K59502L20;USD;3.3E7;3;CNY;MONE;360T;7.0716363636363635;FWAF
EZ5KL68SRBT3;HKD;2.084E8;2;HKD;MONE;360T;8.672716895201535;FWAF
EZ5KLZZ5C7Y3;CAD;6.2485E8;21;CAD;MONE;360T;1.3297367670640952;FWAF
EZ5KLZZ5C7Y3;USD;3.0E8;4;CAD;MONE;360T;1.329129;FWAF
EZ5LDDWKKHN9;USD;5.1013E8;12;USD;MONE;360T;1.1214681489228235;FWAF
EZ5PVVQB53Y9;CAD;1553378.0;6;CAD;MONE;360T;1.4682544511661682;FWAF
EZ5SN7BVMGB7;EUR;1.6507622535E8;9;USD;MONE;360T;1.1097139328403307;FWAF
EZ5SN7BVMGB7;USD;2.2389058349399996E9;73;USD;MONE;360T;1.1085016992206653;FWAF
EZ5SRL4QXMF4;MXN;8.097E8;8;MXN;MONE;360T;19.57196177998024;FWAF
EZ5TDMBS1B69;CAD;5.5057495E7;6;CAD;MONE;360T;1.4753706918875622;FWAF
EZ5VM2PSS6V8;USD;4.5E7;2;JPY;MONE;360T;105.1855411111111;FWAF
EZ5VP74MT7M7;CHF;1.681E8;14;CHF;MONE;360T;0.9753679363474123;FWAF
EZ5VP74MT7M7;USD;5.959E8;10;CHF;MONE;360T;0.9753124869944622;FWAF
EZ5XT40XPPT2;EUR;5.436E7;3;GBP;MONE;360T;0.9268836943708609;FWAF
EZ5XT40XPPT2;GBP;3.7544404833E8;21;GBP;MONE;360T;0.9243124821391878;FWAF
EZ5YJBGPXNY3;JPY;4.8161589E9;8;JPY;MONE;360T;118.93610679594065;FWAF
EZ5YJDV1J9H2;ZAR;6.056E8;12;ZAR;MONE;360T;15.075162948150593;FWAF
EZ5YLHLV32F3;THB;1.36315E8;2;THB;MONE;360T;34.48180502512563;FWAF
EZ5Z90S0JXM5;NZD;5900000.0;2;NZD;MONE;360T;1.7122647457627118;FWAF
EZ61HYJDKC22;NZD;1.7915E7;5;NZD;MONE;360T;1.7288836664806027;FWAF
EZ61LT0H8V91;AUD;5.846E8;9;USD;MONE;360T;0.6807845535408826;FWAF
EZ64HWTTNJP7;CZK;2.404E9;4;CZK;MONE;360T;23.018127375207985;FWAF
EZ64JMRV2N22;CAD;5058303.4;4;CAD;MONE;360T;1.485909407908351;FWAF
EZ65D7CVHX98;MXN;2.8761E9;15;MXN;MONE;360T;19.485730049998264;FWAF
EZ65D7CVHX98;USD;2.52E7;4;MXN;MONE;360T;19.357444087301587;FWAF
EZ6675K7Y772;SEK;1.8337E9;13;SEK;MONE;360T;9.604750162894694;FWAF
EZ66JL44HN18;USD;7.04E7;7;INR;MONE;360T;70.50028835227273;FWAF
EZ66L3Z120T5;EUR;8.5E8;3;USD;MONE;360T;1.1181645705882355;FWAF
EZ66L3Z120T5;USD;7.863E8;19;USD;MONE;360T;1.1138903573699603;FWAF
EZ696H73YH34;ZAR;4.005E8;2;ZAR;MONE;360T;16.291973752808993;FWAF
EZ69Y0TFBD52;HUF;3.44E9;4;HUF;MONE;360T;327.5951120639535;FWAF
EZ6B72S0CXB2;ZAR;4.8806418537E8;7;ZAR;MONE;360T;16.758890394283398;FWAF
EZ6BYMPT4465;USD;2.0E7;2;HKD;MONE;360T;7.8388285;FWAF
EZ6C1SS39WQ3;ILS;2.2E8;4;ILS;MONE;360T;3.4884827272727272;FWAF
EZ6CGH32DPX9;JPY;3.4997794E9;6;JPY;MONE;360T;118.86185429209681;FWAF
EZ6CM7S2MP34;RUB;1.6033E9;6;RUB;MONE;360T;72.6739978294767;FWAF
EZ6CSV6NBLJ0;GBP;5.75E7;2;USD;MONE;360T;1.2177446086956523;FWAF
EZ6DZ8FH2X66;THB;2.0E7;2;THB;MONE;360T;30.77485;FWAF
EZ6FFY9HG9T9;HUF;1.705E9;2;HUF;MONE;360T;327.6946826979472;FWAF
EZ6FZ6KQ4FW7;NOK;1.96E7;2;NOK;MONE;360T;9.992951199999998;FWAF
EZ6FZMFF9Z38;USD;5.0115E8;7;CHF;MONE;360T;0.9780675170108749;FWAF
EZ6G7XTDM6X4;AUD;1.5E8;2;USD;MONE;360T;0.6818667;FWAF
EZ6GKKDHD853;HKD;4.87581E8;4;HKD;MONE;360T;8.76998843494722;FWAF
EZ6H94103T59;JPY;4.8E9;2;JPY;MONE;360T;106.235325;FWAF
EZ6HFYC73BV5;MXN;2.9E7;2;MXN;MONE;360T;19.45311724137931;FWAF
EZ6J52Q7R6X6;EUR;1.356738824E9;18;USD;MONE;360T;1.1197249307207784;FWAF
EZ6J52Q7R6X6;USD;1.36774418862E9;40;USD;MONE;360T;1.1204469711917528;FWAF
EZ6J5GMGM4K7;THB;8000000.0;2;THB;MONE;360T;30.759875;FWAF
EZ6J9V06XG50;BGN;1.7E7;3;BGN;MONE;360T;1.7476964235294115;FWAF
EZ6K9SV9QVV6;GBP;1.77E7;2;GBP;MONE;360T;0.9203747418079096;FWAF
EZ6L3F1VS802;JPY;6.10336E10;23;JPY;MONE;360T;106.24019821596629;FWAF
EZ6L3F1VS802;USD;2.5045E8;5;JPY;MONE;360T;106.33427840487123;FWAF
EZ6MMJV3YYJ3;HUF;2.365446E9;6;HUF;MONE;360T;325.435001917093;FWAF
EZ6MTMH96NK9;NOK;8.88E7;5;NOK;MONE;360T;9.99053829301802;FWAF
EZ6MVY42ZF75;TRY;6360000.0;2;TRY;MONE;360T;5.495087430188678;FWAF
EZ6NZF61RW29;CHF;1.006797E7;2;CHF;MONE;360T;1.094684367638362;FWAF
EZ6Q4H5BY866;CAD;2.049E7;5;CAD;MONE;360T;1.4839502689604684;FWAF
EZ6R6TZX8C76;NZD;8.05E7;3;USD;MONE;360T;0.6529881875776398;FWAF
EZ6RCSB7MVV0;ILS;5600000.0;2;ILS;MONE;360T;3.887541;FWAF
EZ6RTGD4HPP4;CAD;7.0E7;2;CAD;MONE;360T;1.3310151428571428;FWAF
EZ6T8TQD4DW1;CZK;1.307E9;2;CZK;MONE;360T;23.00847166488141;FWAF
EZ6TMMH1VWK1;JPY;4.50351E10;17;JPY;MONE;360T;106.48191569144956;FWAF
EZ6TMMH1VWK1;USD;1.03E7;2;JPY;MONE;360T;106.92799893203883;FWAF
EZ6TYJTZLTN0;AED;4.0E7;2;AED;MONE;360T;4.078087;FWAF
EZ6WL9W11V02;CHF;903999.0;2;CHF;MONE;360T;1.092931453621077;FWAF
EZ6WL9W11V02;EUR;1.92E7;3;CHF;MONE;360T;1.0904605442708335;FWAF
EZ6XN9PQ0633;SEK;2.1717E9;8;SEK;MONE;360T;9.662282357001429;FWAF
EZ6XTRS5LXG8;CAD;8.7727E8;23;CAD;MONE;360T;1.3244170562198638;FWAF
EZ6XTRS5LXG8;USD;2.1E8;3;CAD;MONE;360T;1.3273209523809524;FWAF
EZ6XXRJ1CX35;USD;1.7E7;8;JPY;MONE;360T;106.23377647058824;FWAF
EZ6YFZXGRGT8;CNY;2.515E8;6;CNY;MONE;360T;7.8716588250497015;FWAF
EZ6ZVVD6Y2M3;AUD;5.7E7;2;CHF;MONE;360T;0.6661808;FWAF
EZ7171VCVL81;AUD;8.12E7;8;AUD;MONE;360T;1.6544081405172413;FWAF
EZ71SCYXTWH0;EUR;8.0163E7;2;USD;MONE;360T;1.1359533936479422;FWAF
EZ728BFFS3N5;TRY;2.16135E7;7;TRY;MONE;360T;6.155888295741088;FWAF
EZ72D02267S5;HRK;8000000.0;2;HRK;MONE;360T;6.5886575;FWAF
EZ72PSQS0F29;DKK;7.008E8;10;DKK;MONE;360T;6.660169735602169;FWAF
EZ741WZ8K9T9;MXN;1.3746E9;8;MXN;MONE;360T;19.370503058053252;FWAF
EZ741WZ8K9T9;USD;3.0E7;3;MXN;MONE;360T;19.298586666666665;FWAF
EZ745HW9X0H6;ZAR;1.3995E9;12;ZAR;MONE;360T;14.826945199714183;FWAF
EZ74N8N6TF30;SAR;1.0E7;3;SAR;MONE;360T;3.7518528;FWAF
EZ759FKM4RP5;HKD;1.31765E9;8;HKD;MONE;360T;8.681707860015937;FWAF
EZ75JQ1Q0SH8;CAD;2.27043034E7;5;CAD;MONE;360T;1.4846590802968216;FWAF
EZ75JQ1Q0SH8;EUR;1910000.0;2;CAD;MONE;360T;1.486447912041885;FWAF
EZ75YT0QKG21;GBP;5.66809895E8;21;USD;MONE;360T;1.2122316439784449;FWAF
EZ75YT0QKG21;USD;8.44E7;5;USD;MONE;360T;1.2148680450236966;FWAF
EZ76M4LNHQY4;CHF;4.904E7;4;CHF;MONE;360T;0.9873713621533442;FWAF
EZ76M4LNHQY4;USD;3.5E8;4;CHF;MONE;360T;0.9876166571428572;FWAF
EZ76MV3MJVW5;AUD;1849881.3199999998;2;AUD;MONE;360T;1.7143187360517094;FWAF
EZ76RX7LZ1F4;CNY;2.63E8;5;CNY;MONE;360T;7.0800905323193914;FWAF
EZ76RX7LZ1F4;USD;3.75E7;3;CNY;MONE;360T;7.0478832;FWAF
EZ78CYV6LHL2;EUR;1.2E8;2;GBP;MONE;360T;0.9240460416666667;FWAF
EZ78CYV6LHL2;GBP;3.9007E8;15;GBP;MONE;360T;0.9239526200451202;FWAF
