ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ03TFYKZQL2;CNY;5.55E7;2;CNY;MONE;360T;8.418779232432431;FWAF
EZ0QRX5NGTZ9;BGN;6000000.0;2;BGN;MONE;360T;1.6438561499999997;FWAF
EZ1035NNVMH9;JPY;5.80368E10;19;JPY;MONE;360T;106.06295946020455;FWAF
EZ1035NNVMH9;USD;1.04E8;2;JPY;MONE;360T;105.68419038461539;FWAF
EZ10563NTXP7;CHF;2.41E8;9;CHF;MONE;360T;0.9109120331950208;FWAF
EZ10563NTXP7;USD;2.408E8;11;CHF;MONE;360T;0.9112500186877076;FWAF
EZ10MTZ292Q9;EUR;8.0E7;2;USD;MONE;360T;1.18809;FWAF
EZ10MTZ292Q9;USD;1.245E8;3;USD;MONE;360T;1.1862698955823294;FWAF
EZ10QH8VQ9G7;JPY;3.2069696E9;2;JPY;MONE;360T;142.51894765001825;FWAF
EZ11BPZJVQD7;AUD;2.4535E8;12;USD;MONE;360T;0.7340035734664765;FWAF
EZ127RC3TJW6;NOK;2.23E7;3;NOK;MONE;360T;10.485684905829595;FWAF
EZ1312L9VDD1;JPY;3.7838E9;23;JPY;MONE;360T;125.95873488027908;FWAF
EZ15N80X8QT0;SEK;2.157161468E9;21;SEK;MONE;360T;10.360189169912896;FWAF
EZ1601548KN2;NZD;860000.0;3;NZD;MONE;360T;1.7574345581395348;FWAF
EZ170V5D4639;EUR;3200000.0;2;NOK;MONE;360T;10.43984825;FWAF
EZ18GH14GD07;SEK;1.0885E7;3;SEK;MONE;360T;10.318761684887459;FWAF
EZ1BK5GDH0V4;SGD;6.5975E8;7;SGD;MONE;360T;1.3577572224327397;FWAF
EZ1BWCF0KLL4;CAD;2.0061646E7;13;CAD;MONE;360T;1.5504007040111962;FWAF
EZ1C7JXMDCH4;HKD;3.526E7;4;HKD;MONE;360T;9.174721068633012;FWAF
EZ1CB5XGV059;CZK;3.45E8;4;CZK;MONE;360T;22.29557391304348;FWAF
EZ1DLMQ94184;PLN;1.3283E9;21;PLN;MONE;360T;3.715926229932997;FWAF
EZ1GM8G7S5K9;RUB;2.092E9;5;RUB;MONE;360T;88.30557929101337;FWAF
EZ1JPBKZQ7X4;CHF;4.073E7;22;CHF;MONE;360T;1.0778105265406333;FWAF
EZ1K867K55P3;HKD;7500000.0;3;HKD;MONE;360T;9.184783008;FWAF
EZ1LB32QR3P0;PLN;4.872E8;9;PLN;MONE;360T;3.6781911906814453;FWAF
EZ1NQ34RCXQ1;CZK;7.65E8;3;CZK;MONE;360T;26.268861895424838;FWAF
EZ1NSSVNGWJ1;RON;1.5E8;2;RON;MONE;360T;4.08326335;FWAF
EZ1P5BGPB7C0;JPY;4.3E8;2;JPY;MONE;360T;125.77526511627907;FWAF
EZ1PJ1L3HWX4;EUR;1350000.0;5;USD;MONE;360T;1.1894041000000002;FWAF
EZ1PJ1L3HWX4;USD;1775000.0;5;USD;MONE;360T;1.1892698492957745;FWAF
EZ1QGZHTXJV7;DKK;3.468688E8;6;DKK;MONE;360T;7.442962208354744;FWAF
EZ1QJNDN08N8;NZD;300000.0;2;NZD;MONE;360T;1.7601160000000002;FWAF
EZ1QSJCC9DT8;RON;1.55E8;5;RON;MONE;360T;4.04710676516129;FWAF
EZ1R0X4YCLF5;NZD;4.24E7;8;USD;MONE;360T;0.6754762311320754;FWAF
EZ1S955F2881;NOK;5.6195E8;13;NOK;MONE;360T;10.460565016638492;FWAF
EZ1TWTSLFFG1;EUR;2450000.0;2;USD;MONE;360T;1.185559306122449;FWAF
EZ1TWTSLFFG1;USD;1.0605E7;7;USD;MONE;360T;1.1844094592173502;FWAF
EZ1VJBZ8HJQ6;EUR;2.6105E8;10;USD;MONE;360T;1.1830374811530358;FWAF
EZ1VJBZ8HJQ6;USD;1.08566709E8;8;USD;MONE;360T;1.186474239502627;FWAF
EZ1W03855X39;HUF;1.315E9;2;HUF;MONE;360T;359.2624908745247;FWAF
EZ1XBD62XKN3;DKK;3.743E8;9;DKK;MONE;360T;6.225020634784932;FWAF
EZ1XC13SK1H4;PLN;3.95E7;3;PLN;MONE;360T;4.437600253164557;FWAF
EZ1Z1KKBZJ03;USD;4000000.0;2;USD;MONE;360T;1.1852311000000002;FWAF
EZ1Z9GQT3WQ9;USD;800000.0;2;IDR;MONE;360T;14766.0;FWAF
EZ1ZZDMS2197;AUD;171290.0;2;USD;MONE;360T;0.7327240870453617;FWAF
EZ207MWW17Z4;AUD;1.2987E8;7;AUD;MONE;360T;1.6204568007161007;FWAF
EZ20QHK1B985;USD;5850000.0;3;USD;MONE;360T;1.1857046752136753;FWAF
EZ2186CJWLY5;ZAR;2.121279E9;14;ZAR;MONE;360T;16.718759080017293;FWAF
EZ22RT1NBW87;EUR;2.515E7;2;CHF;MONE;360T;1.0827443936381709;FWAF
EZ240HTKN3D1;NOK;7.4185E8;6;NOK;MONE;360T;10.56147280074813;FWAF
EZ24FPYKMVL4;EUR;1.25E8;2;GBP;MONE;360T;0.8962668;FWAF
EZ25SF5MK9T8;ZAR;5.11E8;7;ZAR;MONE;360T;19.82146382289628;FWAF
EZ26J4KPB683;JPY;3.6958E9;24;JPY;MONE;360T;125.85911943557552;FWAF
EZ26SS12WHN8;NOK;2.1725E9;16;NOK;MONE;360T;8.775981751024165;FWAF
EZ277N58RQY4;GBP;7.608665E8;29;USD;MONE;360T;1.3299441969562993;FWAF
EZ277N58RQY4;USD;4601429.62;6;USD;MONE;360T;1.3310962030844058;FWAF
EZ27JWD59Q81;USD;1.0225E7;6;USD;MONE;360T;1.3392561344743277;FWAF
EZ296PTSPC37;SGD;6.4E8;5;SGD;MONE;360T;1.3580804375;FWAF
EZ29C4J85BQ1;USD;7.057123781E7;5;USD;MONE;360T;1.192377818255798;FWAF
EZ29D6RLW4Q6;DKK;2.0165E7;2;DKK;MONE;360T;7.4418950585172325;FWAF
EZ29HWBTJ496;AUD;2.148E8;11;USD;MONE;360T;0.7289628598696463;FWAF
EZ29J4P563H4;GBP;9.09E7;2;USD;MONE;360T;1.329406099009901;FWAF
EZ29J4P563H4;USD;242601.58000000002;2;USD;MONE;360T;1.320190530427172;FWAF
EZ2BMB8YVVH9;NZD;5.3E7;3;NZD;MONE;360T;1.7521326509433963;FWAF
EZ2DDXVC60J0;EUR;6.4075E7;13;USD;MONE;360T;1.1858306170503317;FWAF
EZ2DDXVC60J0;USD;2.07E7;2;USD;MONE;360T;1.1858280942028987;FWAF
EZ2DT7MB8057;EUR;2.07177E9;28;USD;MONE;360T;1.190372544947557;FWAF
EZ2DT7MB8057;USD;3.76727936427E9;115;USD;MONE;360T;1.1905576134406184;FWAF
EZ2F538CYY79;RUB;1.9109E9;4;RUB;MONE;360T;88.29668026584332;FWAF
EZ2HB9WSJ727;EUR;1.373508E9;26;USD;MONE;360T;1.192774217903063;FWAF
EZ2HB9WSJ727;USD;3.6207436536700006E9;155;USD;MONE;360T;1.1883146860280314;FWAF
EZ2HLQ15N5J6;SGD;1.97E8;3;SGD;MONE;360T;1.6252734517766498;FWAF
EZ2KJYRB6KH5;EUR;1.726E8;4;USD;MONE;360T;1.187811401506373;FWAF
EZ2KJYRB6KH5;USD;1.7945E8;5;USD;MONE;360T;1.1804999779882976;FWAF
EZ2KPMTP44R5;ZAR;2.1728E8;6;ZAR;MONE;360T;19.80930400451031;FWAF
EZ2L94ZNRMP0;CAD;1.19E7;2;CAD;MONE;360T;1.557783668907563;FWAF
EZ2LMSGTMPW9;HKD;4235000.0;3;HKD;MONE;360T;9.229032786304604;FWAF
EZ2M9GKQ67V3;SAR;7000000.0;2;SAR;MONE;360T;3.7503747142857145;FWAF
EZ2MKX8Y2FW1;GBP;7.789E8;19;USD;MONE;360T;1.33290869144948;FWAF
EZ2MKX8Y2FW1;USD;1940489.0;6;USD;MONE;360T;1.3343121649792913;FWAF
EZ2MWFM3JJ94;DKK;3.401E8;5;DKK;MONE;360T;6.243939995295501;FWAF
EZ2P5DMT9PZ1;NOK;2.3662E9;16;NOK;MONE;360T;8.794373993829769;FWAF
EZ2P742KSB67;EUR;7.0E7;2;USD;MONE;360T;1.1941345714285714;FWAF
EZ2P742KSB67;USD;9000000.0;3;USD;MONE;360T;1.1968847777777778;FWAF
EZ2PPCDLQ259;USD;161400.0;3;USD;MONE;360T;1.1893199;FWAF
EZ2PQNGMVRP8;USD;1.2505958975E8;2;USD;MONE;360T;1.1987560771915176;FWAF
EZ2RDG0H5B49;RUB;4.085E9;7;RUB;MONE;360T;74.2806235764994;FWAF
EZ2SBDLZP272;USD;8000000.0;2;TWD;MONE;360T;29.2925;FWAF
EZ2SK369GSF3;EUR;4.5E8;2;USD;MONE;360T;1.1974383333333334;FWAF
EZ2V7CNCCNM6;DKK;6.852E8;8;DKK;MONE;360T;6.293096035770578;FWAF
EZ2W1RLHRL83;NZD;4.525E7;5;USD;MONE;360T;0.6752630812154695;FWAF
EZ2Y93ZPYYB1;HKD;7.28E8;8;HKD;MONE;360T;7.749871332005494;FWAF
EZ2Y93ZPYYB1;USD;1.2E8;3;HKD;MONE;360T;7.750054166666667;FWAF
EZ2Z6DSKF845;HKD;5.03835E8;10;HKD;MONE;360T;9.237949872279614;FWAF
EZ2Z76WYVKD3;JPY;2.55998E10;14;JPY;MONE;360T;125.72570480863132;FWAF
EZ30TGQYKSV7;AUD;7915000.0;5;AUD;MONE;360T;1.6259489861023375;FWAF
EZ31CKCCT1J5;NOK;2.7E8;2;NOK;MONE;360T;8.785723333333333;FWAF
EZ31LDJFDKK8;USD;1.4031581028E8;8;USD;MONE;360T;1.1845374715264327;FWAF
EZ31MGJ8J9Y3;AUD;2.0950234851E8;11;USD;MONE;360T;0.7370993983466703;FWAF
EZ32RM0W9SN3;AUD;1.23537E8;10;AUD;MONE;360T;1.6205694831767001;FWAF
EZ332NBM9XW5;HUF;4.4E8;2;HUF;MONE;360T;359.49795454545455;FWAF
EZ336J9CF153;USD;2.6583E7;8;USD;MONE;360T;1.1894584554038297;FWAF
EZ34CKPMCKV8;USD;2.0E8;2;JPY;MONE;360T;105.4520575;FWAF
EZ34P3RPB450;GBP;1.305E7;3;GBP;MONE;360T;0.89712630651341;FWAF
EZ34QK30N8Z5;CHF;1.20246786E8;2;CHF;MONE;360T;1.0744619166549731;FWAF
EZ357BT6H2D7;AUD;800000.0;4;USD;MONE;360T;0.7333989999999999;FWAF
EZ36HQMK0D98;MXN;1.9349E9;9;MXN;MONE;360T;21.604143773321617;FWAF
EZ36HQMK0D98;USD;1.5E7;2;MXN;MONE;360T;21.784609;FWAF
EZ36VJGSWRX0;ILS;7000000.0;2;ILS;MONE;360T;3.36634;FWAF
EZ372Z2Z17K0;GBP;8.523E8;21;USD;MONE;360T;1.3349117402440456;FWAF
EZ392DDL9Z22;RUB;1.142E9;3;RUB;MONE;360T;87.89635291663748;FWAF
EZ39X9BMX0L5;CAD;3.5082651E7;5;CAD;MONE;360T;1.5556046679375284;FWAF
EZ3B09X0T6K8;AED;1.02E8;3;AED;MONE;360T;3.67292568627451;FWAF
EZ3BF3BDS1Z3;GBP;5.06E7;2;USD;MONE;360T;1.3414162134387353;FWAF
EZ3F6LMJXBN4;TRY;8700000.0;5;TRY;MONE;360T;7.403392988505747;FWAF
EZ3FPK7YD977;EUR;5.768E8;24;USD;MONE;360T;1.1902327340846044;FWAF
EZ3FPK7YD977;USD;3.7405449915999997E8;34;USD;MONE;360T;1.1891885299060596;FWAF
EZ3G4F7M6XF9;USD;7000000.0;3;MXN;MONE;360T;21.848923214285715;FWAF
EZ3G5G861W68;SEK;1.9903156807E8;10;SEK;MONE;360T;10.330912470525503;FWAF
EZ3G70JX21T2;AUD;1.4225E7;21;AUD;MONE;360T;1.624897977644991;FWAF
EZ3GJ554SX10;GBP;6.3292E7;27;GBP;MONE;360T;0.8906722702395248;FWAF
EZ3GL80Y9PQ7;TRY;6700000.0;3;TRY;MONE;360T;7.411805671641791;FWAF
EZ3HDCPGXYK0;CHF;5.41E7;2;CHF;MONE;360T;0.9120630719038817;FWAF
EZ3HXKTDWSB3;USD;3000000.0;3;TRY;MONE;360T;7.433122;FWAF
EZ3KF603YT92;CZK;4.054E8;4;CZK;MONE;360T;26.406923423778984;FWAF
EZ3KVZNCC776;DKK;2.000957E8;2;DKK;MONE;360T;7.443598908191431;FWAF
EZ3LVNXMCTX0;TRY;2.13E7;2;TRY;MONE;360T;8.733518859154929;FWAF
EZ3M81SNLLT5;TRY;3.36E7;6;TRY;MONE;360T;8.760105290178572;FWAF
EZ3N58LZ9XN6;AUD;1.3305E7;19;AUD;MONE;360T;1.6277742879368655;FWAF
EZ3NNKTHK3V9;JPY;1.0E9;2;JPY;MONE;360T;126.18273;FWAF
EZ3NQYXLT2L2;NZD;3.6E7;3;USD;MONE;360T;0.6757495666666666;FWAF
EZ3P06NJ3QC5;USD;2.7048786388E8;10;USD;MONE;360T;1.1975731274351138;FWAF
EZ3PQKB125X4;MXN;1.5482E9;10;MXN;MONE;360T;21.628330520217027;FWAF
EZ3PQKB125X4;USD;7.0E7;6;MXN;MONE;360T;21.728427285714286;FWAF
EZ3PV2NW1GT5;NZD;660000.0;3;NZD;MONE;360T;1.7535339242424244;FWAF
EZ3S0CWWD4X6;SGD;1800000.0;2;SGD;MONE;360T;1.6203144166666668;FWAF
EZ3S3QRK9KL5;RUB;9.38055228E9;15;RUB;MONE;360T;74.48057237748515;FWAF
EZ3TJWQK3VK5;NZD;2.97E7;3;NZD;MONE;360T;1.7519126262626263;FWAF
EZ3VZ2SGMQH2;GBP;6.1595E7;26;GBP;MONE;360T;0.8920510475525611;FWAF
EZ3XNNRQ4P23;JPY;1.014E9;2;JPY;MONE;360T;125.82419984220907;FWAF
EZ3Y7DCDBQN4;GBP;1.981E8;8;USD;MONE;360T;1.3263482584553257;FWAF
EZ3Z2ZDXGQR3;USD;1.0888714E9;9;USD;MONE;360T;1.1903187930932708;FWAF
EZ3ZC1W010D1;AUD;3680000.0;2;AUD;MONE;360T;1.624496120923913;FWAF
EZ3ZWXBMHMR9;NZD;2.8643E7;8;NZD;MONE;360T;1.7552039990573614;FWAF
EZ3ZZYJD99Y2;RON;1.4E8;2;RON;MONE;360T;4.8391940714285715;FWAF
EZ41BRVCFYQ3;GBP;1.98E7;3;GBP;MONE;360T;0.8907765101010102;FWAF
EZ41NWR5FK45;GBP;400000.0;2;GBP;MONE;360T;0.8890004999999999;FWAF
EZ42Z37VVTB3;HUF;8.34E8;3;HUF;MONE;360T;355.35074904076737;FWAF
EZ43KQKPZ035;NOK;1.7182E9;18;NOK;MONE;360T;8.865484678035152;FWAF
EZ446QQT1Y55;SGD;5.3025E7;4;SGD;MONE;360T;1.615799964639321;FWAF
EZ44LG7F25Q3;EUR;9.9E8;9;GBP;MONE;360T;0.8949388;FWAF
EZ44LG7F25Q3;GBP;3.4442069898E8;35;GBP;MONE;360T;0.8936592446550755;FWAF
EZ44P4ZJYZY4;CZK;5.3E7;2;CZK;MONE;360T;22.05717320754717;FWAF
EZ4525FGZ447;CAD;4111000.0;2;CAD;MONE;360T;1.5465623308197518;FWAF
EZ45Z5HJ21S9;HKD;7.44E8;4;HKD;MONE;360T;9.17545530483871;FWAF
EZ4605508ZM6;AUD;1076000.0;2;CHF;MONE;360T;0.6660633204460967;FWAF
EZ46YFF4X5P8;CAD;1.851808371E7;9;CAD;MONE;360T;1.552197129862231;FWAF
EZ47CW1QGX57;ILS;3.41E8;3;ILS;MONE;360T;3.977625797653959;FWAF
EZ47JTT3CR08;GBP;2360000.0;2;GBP;MONE;360T;0.8885664576271186;FWAF
EZ48FRLK1SB6;EUR;9800000.0;5;USD;MONE;360T;1.187292387755102;FWAF
EZ48FRLK1SB6;USD;3.064905E7;2;USD;MONE;360T;1.1845448402971708;FWAF
EZ49BX6QLSY2;PLN;1.2E7;2;CHF;MONE;360T;0.24555175;FWAF
EZ49HFY2R0P9;HKD;4.355E8;6;HKD;MONE;360T;7.750342847301952;FWAF
EZ49HFY2R0P9;USD;1.0E8;2;HKD;MONE;360T;7.750323;FWAF
EZ49WWNTGLX4;JPY;7.0E9;3;JPY;MONE;360T;106.27189428571428;FWAF
EZ4BDRZ3M316;CAD;2.7275E7;20;CAD;MONE;360T;1.5543824498625112;FWAF
EZ4DKVXT4W33;CNY;2.11E8;3;CNY;MONE;360T;8.158857399052131;FWAF
EZ4F7R7G6022;CNY;1.136E9;9;CNY;MONE;360T;6.831952821302817;FWAF
EZ4FBCMWK5K8;HUF;5.812E9;11;HUF;MONE;360T;296.0393697178252;FWAF
EZ4FDG1QR967;TRY;1.45E7;2;TRY;MONE;360T;8.783961648275863;FWAF
EZ4G3XF6KYQ1;GBP;7.323295963E8;28;USD;MONE;360T;1.333558483318062;FWAF
EZ4G3XF6KYQ1;USD;4650000.0;3;USD;MONE;360T;1.343256559139785;FWAF
EZ4GYQC7BX43;SEK;9.768E8;7;SEK;MONE;360T;8.74516997850123;FWAF
EZ4HTM68DTL7;SEK;2.0006E8;2;SEK;MONE;360T;10.274873786314107;FWAF
EZ4HVSVR4LF3;HKD;7600000.0;3;HKD;MONE;360T;9.208357242105263;FWAF
EZ4J7484F473;AED;9.1E7;4;AED;MONE;360T;3.672887054945055;FWAF
EZ4K9ZK3XVC4;THB;1.6245E8;6;THB;MONE;360T;31.224763588796552;FWAF
EZ4LCKWS7XV1;NOK;2.265E7;7;NOK;MONE;360T;10.509168098454747;FWAF
EZ4LWG414278;PLN;1.345E8;6;PLN;MONE;360T;4.42141187464684;FWAF
EZ4M4LFYDY81;CHF;2640000.0;2;CHF;MONE;360T;1.0829255454545454;FWAF
EZ4M8D56Y1Y6;NOK;4.917E8;3;NOK;MONE;360T;10.470456268863128;FWAF
EZ4MK0N08T66;RUB;1.256E9;2;RUB;MONE;360T;88.50732928057325;FWAF
EZ4MMWZ92QZ0;HRK;5.2E7;2;HRK;MONE;360T;7.524865;FWAF
EZ4N59J4XMH6;CNY;9.5E7;2;CNY;MONE;360T;8.133672368421053;FWAF
EZ4R4K7SWPK4;GBP;1.8193E7;3;GBP;MONE;360T;0.8882611085032706;FWAF
EZ4R4ZVRBX03;NZD;1.82E7;4;USD;MONE;360T;0.67227089010989;FWAF
EZ4SCPYJXP90;USD;4540000.0;3;USD;MONE;360T;1.1856836585903086;FWAF
EZ4V8MCXFP72;CHF;5.063E7;2;CHF;MONE;360T;1.0830618743827771;FWAF
EZ4VX71QL9G3;RUB;9.502E8;5;RUB;MONE;360T;88.63421384971585;FWAF
EZ4VZT7CGHS3;CNY;8.496E8;11;CNY;MONE;360T;6.83887869279661;FWAF
EZ4VZT7CGHS3;USD;5.0E7;2;CNY;MONE;360T;6.857394;FWAF
EZ4W06D255W7;RON;4.0E7;2;RON;MONE;360T;4.844185424999999;FWAF
EZ4WBJN843Z3;RUB;7.752E9;11;RUB;MONE;360T;73.80229190952012;FWAF
EZ4WPHR3FD07;CHF;2.2E8;3;CHF;MONE;360T;1.080262181818182;FWAF
EZ4WRPGLPX20;CHF;1.256323241E7;6;CHF;MONE;360T;1.083640642868921;FWAF
EZ4WXBZVKCZ6;CHF;5.5639E8;16;CHF;MONE;360T;0.9025242659195888;FWAF
EZ4WXBZVKCZ6;USD;1.68E8;6;CHF;MONE;360T;0.9043846464285714;FWAF
EZ4XRC1QS2J7;ZAR;1.23E8;2;ZAR;MONE;360T;19.721138268292684;FWAF
EZ4XVWW2LLC4;CAD;8000000.0;2;CHF;MONE;360T;0.69250325;FWAF
EZ4YPY65B3R0;GBP;6.5E7;2;USD;MONE;360T;1.3398655384615386;FWAF
EZ4YPY65B3R0;USD;1.85E7;3;USD;MONE;360T;1.3347027297297298;FWAF
EZ501R91T340;HKD;2.767E8;9;HKD;MONE;360T;9.27238965666787;FWAF
EZ50RDGRLTX3;SGD;9.1E7;4;SGD;MONE;360T;1.3598205956043954;FWAF
EZ50YX9P24B8;EUR;1.658755E9;28;USD;MONE;360T;1.1913069697987346;FWAF
EZ50YX9P24B8;USD;4.82868478468E9;139;USD;MONE;360T;1.1935248173640265;FWAF
EZ51NRMD4RX8;NOK;6.14775E8;8;NOK;MONE;360T;10.528333091936075;FWAF
EZ51R69S7XY1;SEK;1.0E8;2;SEK;MONE;360T;10.381264;FWAF
EZ51ZDT9W0P8;DKK;3.651916E8;10;DKK;MONE;360T;7.4404773633345345;FWAF
EZ5462TBTCQ9;CHF;1.6035E8;9;CHF;MONE;360T;0.9067090203305269;FWAF
EZ5462TBTCQ9;USD;1.278E8;8;CHF;MONE;360T;0.9094050059859154;FWAF
EZ54BWZNNLK8;JPY;7.885E9;8;JPY;MONE;360T;125.59858807863031;FWAF
EZ55ZSLLPLW6;THB;3.2E8;5;THB;MONE;360T;31.0790875;FWAF
EZ56JQNFZML0;TRY;1.92E7;5;TRY;MONE;360T;7.356858072916666;FWAF
EZ56JQNFZML0;USD;8000000.0;2;TRY;MONE;360T;7.37174375;FWAF
EZ57FPGP6QL0;ILS;3.41055E8;4;ILS;MONE;360T;3.977576440720705;FWAF
EZ5820VS6HS3;SEK;7.28139E7;9;SEK;MONE;360T;10.306182542132753;FWAF
EZ583K6MKFG1;MXN;3.2673E9;16;MXN;MONE;360T;21.59685267055367;FWAF
EZ5841MW69K9;USD;8500000.0;2;USD;MONE;360T;1.1983628764705883;FWAF
EZ589RNXJ8B8;AUD;2.0E7;4;USD;MONE;360T;0.7238169;FWAF
EZ5BVXHFFKV8;CAD;1.1E7;2;CHF;MONE;360T;0.6911570545454545;FWAF
EZ5BYXCVDHR9;CAD;7.2642E8;15;CAD;MONE;360T;1.3057229106852783;FWAF
EZ5CJQ8JTKY6;CHF;2.000087927E8;3;CHF;MONE;360T;1.0806040706902003;FWAF
EZ5D7FMNZ8J0;ZAR;2.7243E9;15;ZAR;MONE;360T;16.73199779829681;FWAF
EZ5DB2XCDXZ6;THB;1.8005E8;4;THB;MONE;360T;31.102324215495695;FWAF
EZ5FKMVSRW49;BGN;6000000.0;2;BGN;MONE;360T;1.6435323499999999;FWAF
EZ5J35ZSLF70;SEK;2.0821E9;3;SEK;MONE;360T;10.361313887421353;FWAF
EZ5JFJY3XMY1;USD;3805862.34;3;USD;MONE;360T;1.1918177787291353;FWAF
EZ5KGX4Z7TJ6;NZD;6400000.0;3;NZD;MONE;360T;1.76996621875;FWAF
EZ5KZNYWC8V6;DKK;6.761E8;6;DKK;MONE;360T;6.277292624463837;FWAF
EZ5L4F95BFD5;CHF;3.628E8;10;CHF;MONE;360T;0.903186795479603;FWAF
EZ5L4F95BFD5;USD;1.2745E8;8;CHF;MONE;360T;0.9041121465672812;FWAF
EZ5L5C19T9Z2;JPY;1.5E9;2;JPY;MONE;360T;126.04535666666666;FWAF
EZ5LCM7NSCW3;CAD;1.2274E8;7;CAD;MONE;360T;1.3065129418934331;FWAF
EZ5MN7QY1N75;CAD;1.4910502E8;9;CAD;MONE;360T;1.555968358234337;FWAF
EZ5MW6342CV9;EUR;3850000.0;2;HUF;MONE;360T;354.3858;FWAF
EZ5NBMHK3GK1;EUR;1.90944E8;5;GBP;MONE;360T;0.8907519105538796;FWAF
EZ5NBMHK3GK1;GBP;3.0812518578E8;31;GBP;MONE;360T;0.8912043077031017;FWAF
EZ5NR6BRB388;CNY;9.3E7;2;CNY;MONE;360T;6.9939701612903225;FWAF
EZ5PW0YN9170;HKD;3.733E8;10;HKD;MONE;360T;7.750043004420038;FWAF
EZ5PW0YN9170;USD;5.7E7;5;HKD;MONE;360T;7.750069298245614;FWAF
EZ5Q3T3ZY3S6;MXN;1.02309E9;5;MXN;MONE;360T;25.733532354827044;FWAF
EZ5QQ6L75Z59;DKK;4.1425E8;8;DKK;MONE;360T;7.443276937726011;FWAF
EZ5R25TM5KY9;AUD;4.632E7;5;AUD;MONE;360T;1.6252223316062178;FWAF
EZ5R9LQW7XX0;CNY;4.77E8;4;CNY;MONE;360T;6.856016947589098;FWAF
EZ5RGMBLG418;CHF;1.8174000878E8;16;CHF;MONE;360T;1.0783312349966465;FWAF
EZ5RGMBLG418;EUR;2.85E7;3;CHF;MONE;360T;1.0783233333333335;FWAF
EZ5SD1PQ5CK8;CHF;6.3852631573E8;20;CHF;MONE;360T;1.0754266747934602;FWAF
EZ5SD1PQ5CK8;EUR;3.0E7;2;CHF;MONE;360T;1.07588;FWAF
EZ5SLGC9VVM8;PLN;3.0E7;2;PLN;MONE;360T;4.4445312800000005;FWAF
EZ5W6G1X0FL1;JPY;2.98184E10;16;JPY;MONE;360T;106.3056562820272;FWAF
EZ5W6G1X0FL1;USD;2.7E8;4;JPY;MONE;360T;106.20677777777777;FWAF
EZ5WV0YNY6S1;EUR;4.3218E8;12;USD;MONE;360T;1.191797278269471;FWAF
EZ5WV0YNY6S1;USD;3.98598084267E9;128;USD;MONE;360T;1.1929160303255544;FWAF
EZ5X5BVQPRG5;USD;1.254E8;4;USD;MONE;360T;1.1810345811802234;FWAF
EZ5Y40MFVDD0;SGD;1.514E8;6;SGD;MONE;360T;1.3632146235138705;FWAF
EZ5Y6P0CQV62;USD;874000.0;3;CHF;MONE;360T;0.9087947826086958;FWAF
EZ5YLX7K0TZ2;SEK;1.8E7;2;CHF;MONE;360T;0.10411834222222222;FWAF
EZ5ZW396N023;SGD;530000.0;2;SGD;MONE;360T;1.616519283018868;FWAF
EZ60KM6B1XG9;THB;3.01E7;2;THB;MONE;360T;31.159388704318935;FWAF
EZ60V0WLY2B6;USD;1.2555458659E8;6;USD;MONE;360T;1.1942983636489577;FWAF
EZ626J2Z7833;RON;1.42E8;4;RON;MONE;360T;4.059205256338028;FWAF
EZ62MXX3SH82;EUR;1000000.0;2;THB;MONE;360T;37.0926;FWAF
EZ62VY3X5TH1;CNY;1.30408559E9;11;CNY;MONE;360T;6.852578760189199;FWAF
EZ63494G3B93;CHF;5.278E7;2;CHF;MONE;360T;1.0778552231906025;FWAF
EZ63DJRYTH65;HKD;6.07E8;7;HKD;MONE;360T;7.750088046128501;FWAF
EZ63ZFYSSKV3;PLN;3.8E7;3;HUF;MONE;360T;80.89248947368421;FWAF
EZ652TN57WQ0;USD;1.75E7;2;USD;MONE;360T;1.1957329714285714;FWAF
EZ658GR8BLH3;HUF;2.257E9;5;HUF;MONE;360T;358.94250651307044;FWAF
EZ659KQK30W7;CHF;1.193882E8;21;CHF;MONE;360T;1.0816099655223883;FWAF
EZ659KQK30W7;EUR;1.666E8;8;CHF;MONE;360T;1.0773814765906362;FWAF
EZ65L47TD1V0;DKK;1.4E7;2;CHF;MONE;360T;0.14476741285714284;FWAF
EZ65WRBP2869;SGD;7.84E7;4;SGD;MONE;360T;1.3637647678571427;FWAF
EZ661HKFP5T6;CZK;1.633E8;3;CZK;MONE;360T;21.988809356399262;FWAF
EZ679ZGYMW20;SEK;2.172E8;6;SEK;MONE;360T;8.62906467412523;FWAF
EZ68SXXQ83Z4;JPY;2.045503E10;9;JPY;MONE;360T;126.23065270068047;FWAF
EZ69CT8RHHQ3;EUR;1.50975545E9;28;USD;MONE;360T;1.1854729255916845;FWAF
EZ69CT8RHHQ3;USD;3.16393230164E9;151;USD;MONE;360T;1.185139522150625;FWAF
EZ69Y0R5MVW1;CHF;1.52E8;5;CHF;MONE;360T;0.9034348407894738;FWAF
EZ69Y0R5MVW1;USD;8.925E7;5;CHF;MONE;360T;0.9047424666666667;FWAF
EZ69ZQFXM7D6;EUR;1.365E7;2;CHF;MONE;360T;1.0789202893772893;FWAF
EZ6BXDFD1VS6;RUB;1.295E9;3;RUB;MONE;360T;74.54604830888032;FWAF
EZ6D0V2ZL491;HUF;2.174E9;6;HUF;MONE;360T;298.20765501379947;FWAF
EZ6D61Q92DP7;USD;8000000.0;2;HKD;MONE;360T;7.757589;FWAF
