ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ038MGSN3M8;RON;4.411E7;8;RON;MONE;360T;4.891902262298799;FWAF
EZ061GRKDSH0;HKD;1.0796E9;8;HKD;MONE;360T;7.846176112726936;FWAF
EZ061GRKDSH0;USD;2.25E8;10;HKD;MONE;360T;7.8461003244444445;FWAF
EZ06QQH8F645;NZD;1.30331E8;8;NZD;MONE;360T;1.6150162667592514;FWAF
EZ07666D17S2;AUD;5.2455E8;12;USD;MONE;360T;0.6902507618434849;FWAF
EZ0CD2VV7XW4;MXN;2.7E7;2;JPY;MONE;360T;6.870203777777777;FWAF
EZ0JVGXGWPR4;CHF;2000000.0;3;CHF;MONE;360T;0.954631575;FWAF
EZ0KCFQNL1W1;CHF;8.5390026102E8;53;CHF;MONE;360T;0.961105119849334;FWAF
EZ0KCFQNL1W1;EUR;2.6340827807E8;11;CHF;MONE;360T;0.9616120681991347;FWAF
EZ0LJPHVN9P7;USD;2.2E7;22;ZAR;MONE;360T;16.833917231818173;FWAF
EZ0LJPHVN9P7;ZAR;2.924656478E7;4;ZAR;MONE;360T;16.845590542607475;FWAF
EZ0N4M8R0VG8;DKK;2.83E8;2;DKK;MONE;360T;7.432113604240283;FWAF
EZ0QZVW1F0Z0;CNY;3.5850874888E8;14;CNY;MONE;360T;6.83269457625489;FWAF
EZ0QZVW1F0Z0;EUR;2200000.0;2;CNY;MONE;360T;6.83687;FWAF
EZ0WHW09VXX1;JPY;5.324E10;10;JPY;MONE;360T;136.87299141247183;FWAF
EZ0WHW09VXX1;USD;3.75E8;2;JPY;MONE;360T;136.65291399999998;FWAF
EZ1013YKC5Q2;MXN;4.4619375114E8;3;MXN;MONE;360T;20.228784631923002;FWAF
EZ10HKCJM8K8;MXN;1.052E9;9;MXN;MONE;360T;19.973403662357413;FWAF
EZ11BPQVPWJ8;USD;6000000.0;6;BRL;MONE;360T;5.1323343333333336;FWAF
EZ11NF0MCPD5;EUR;5.128E7;2;USD;MONE;360T;0.9969532556942278;FWAF
EZ11NF0MCPD5;USD;7.68904E7;6;USD;MONE;360T;1.0008944084046905;FWAF
EZ11SS1PRZP7;CAD;1.235E8;2;CAD;MONE;360T;1.2928820886639676;FWAF
EZ12TYDK2GM3;USD;5000000.0;2;USD;MONE;360T;1.02912048;FWAF
EZ12WSQ78FD8;DKK;8.776162E8;11;DKK;MONE;360T;7.403370429362448;FWAF
EZ130F04YGR6;USD;2.0E7;2;PLN;MONE;360T;4.94745;FWAF
EZ168K4BD6T0;SEK;1.0122E9;6;SEK;MONE;360T;10.63230182965817;FWAF
EZ16RB93BNK5;CAD;1.6E7;2;CHF;MONE;360T;0.744816375;FWAF
EZ19MTR04C87;PLN;5450000.0;2;PLN;MONE;360T;4.863037311926606;FWAF
EZ1BJRKZSVH5;NZD;4.592E7;7;USD;MONE;360T;0.6225406620209059;FWAF
EZ1DXW1MLKM4;EUR;2200000.0;2;TRY;MONE;360T;18.018531204545454;FWAF
EZ1DXW1MLKM4;TRY;8.555001E7;8;TRY;MONE;360T;18.075716702417683;FWAF
EZ1FL531SMF1;USD;1.27864E8;12;USD;MONE;360T;0.9954525999890509;FWAF
EZ1HBC979D82;USD;2000000.0;2;BRL;MONE;360T;5.15999;FWAF
EZ1HCMW92W59;USD;1200000.0;2;USD;MONE;360T;1.0296405333333332;FWAF
EZ1LLC4R53R9;HUF;5.535E9;3;HUF;MONE;360T;413.4553528184282;FWAF
EZ1M3YWK0BG3;PLN;3.5E7;2;CHF;MONE;360T;0.20244;FWAF
EZ1NPHMWYLL2;CHF;3.471E8;12;CHF;MONE;360T;0.9583349435897437;FWAF
EZ1NPHMWYLL2;USD;1.493E8;5;CHF;MONE;360T;0.9596792313462827;FWAF
EZ1P3MQXRWF5;RON;3.01E7;3;RON;MONE;360T;4.880297099667775;FWAF
EZ1PGZWH45S3;ZAR;1.3055E9;17;ZAR;MONE;360T;16.99589121838376;FWAF
EZ1PKF4CPBW0;SGD;2100000.0;2;SGD;MONE;360T;1.3995281428571429;FWAF
EZ1QQDJT6673;PLN;1.0498927031800001E9;19;PLN;MONE;360T;4.769243429308234;FWAF
EZ1QQDJT6673;USD;4.0E7;4;PLN;MONE;360T;4.78266975;FWAF
EZ1SBCH1W2R8;TRY;8.7145E7;3;TRY;MONE;360T;18.209687825578058;FWAF
EZ1WWKG1GZ68;CNY;7.85E7;3;CNY;MONE;360T;6.8677130191082805;FWAF
EZ1WZY5JP6K9;HRK;5100000.0;2;HRK;MONE;360T;7.5028098039215685;FWAF
EZ1X3XHYHK08;USD;628000.0;2;USD;MONE;360T;1.012485523566879;FWAF
EZ1XPK4H23R5;CNY;6.2601670054E8;11;CNY;MONE;360T;6.823773858789476;FWAF
EZ1XV6444050;PLN;2.4E8;6;PLN;MONE;360T;4.7947212625;FWAF
EZ1XYVT4W671;GBP;2.63E7;4;GBP;MONE;360T;0.8479134821292775;FWAF
EZ1Y01PQ8736;JPY;6.7196E10;21;JPY;MONE;360T;136.85921613771654;FWAF
EZ1Y01PQ8736;USD;3.7E8;5;JPY;MONE;360T;136.78161351351352;FWAF
EZ1Y5VB6Q2X8;USD;2.571012E8;12;USD;MONE;360T;0.997388141449826;FWAF
EZ1ZT2XWLPF3;EUR;2.3966725093E8;11;GBP;MONE;360T;0.8444804746154148;FWAF
EZ1ZT2XWLPF3;GBP;1.3586149125400002E9;69;GBP;MONE;360T;0.8447447543933024;FWAF
EZ20DJ17NBL7;USD;1.34E7;3;USD;MONE;360T;1.0153492910447761;FWAF
EZ2214F65S04;USD;8.7675E7;5;USD;MONE;360T;0.9943804589392643;FWAF
EZ224C668VM6;USD;1.1246E7;3;USD;MONE;360T;1.0047403784812377;FWAF
EZ23GSZS1W95;USD;5866000.0;4;USD;MONE;360T;1.0114360054551654;FWAF
EZ23K2GJ3WX4;IDR;1.15E10;3;IDR;MONE;360T;14878.84495652174;FWAF
EZ251T0RN9V9;EUR;1900000.0;2;NZD;MONE;360T;1.6109498210526316;FWAF
EZ251T0RN9V9;NZD;4000000.0;3;NZD;MONE;360T;1.6182757825;FWAF
EZ25C7M1Q025;AUD;3.114374183E7;7;AUD;MONE;360T;1.4410501737742556;FWAF
EZ25CDK6TCZ8;EUR;1.0E8;4;USD;MONE;360T;1.0074275;FWAF
EZ25CDK6TCZ8;USD;800000.0;2;USD;MONE;360T;1.008593875;FWAF
EZ26LY04X810;CZK;7.99E8;5;CZK;MONE;360T;24.708709536921152;FWAF
EZ26WD80Y1M5;EUR;1.19361836E8;4;USD;MONE;360T;0.9983932996799747;FWAF
EZ26WD80Y1M5;USD;2.75727906535E9;56;USD;MONE;360T;0.9975239674887832;FWAF
EZ28352QDZF8;CAD;1.520731E7;10;CAD;MONE;360T;1.3052773063733825;FWAF
EZ2BCTMJDD32;MAD;5.015E7;5;MAD;MONE;360T;10.47810482552343;FWAF
EZ2BYTY2D3Q5;MXN;1.0456E9;8;MXN;MONE;360T;20.091182726377202;FWAF
EZ2C781C84T4;NZD;1.22E7;2;USD;MONE;360T;0.6207850819672132;FWAF
EZ2DP5P0STZ1;USD;1.9E7;2;USD;MONE;360T;1.0038635;FWAF
EZ2F7NPXS9C9;SEK;5.4E7;2;SEK;MONE;360T;10.559849814814815;FWAF
EZ2FJ1CZPPV5;NOK;8.64066E8;15;NOK;MONE;360T;9.755199690886576;FWAF
EZ2GCVWFMZX7;NZD;1.63E7;2;NZD;MONE;360T;1.6023693245398771;FWAF
EZ2GN98361K7;EUR;535000.0;4;USD;MONE;360T;1.001870746728972;FWAF
EZ2GQMYK2920;JPY;4.3224E9;9;JPY;MONE;360T;136.9384939246715;FWAF
EZ2GXXCQZCC3;THB;7.015E7;2;THB;MONE;360T;36.103543877405556;FWAF
EZ2GZNNG74W9;SEK;1.6898E9;6;SEK;MONE;360T;10.545363964966269;FWAF
EZ2JH2HQGT84;NZD;1.248E8;7;USD;MONE;360T;0.6193744325320514;FWAF
EZ2JW887G2Y7;USD;4.8E7;2;CNY;MONE;360T;6.77986625;FWAF
EZ2KFCTKM5C1;EUR;1.5E8;3;USD;MONE;360T;1.0046;FWAF
EZ2KFCTKM5C1;USD;5.025025E7;4;USD;MONE;360T;0.9977010349500749;FWAF
EZ2L4SHT9D51;ZAR;4.7075E8;12;ZAR;MONE;360T;17.092346998619224;FWAF
EZ2MFJX0GJS9;CNY;1.5885E8;6;CNY;MONE;360T;6.857763257160844;FWAF
EZ2MFJX0GJS9;USD;9.5E7;5;CNY;MONE;360T;6.85291852631579;FWAF
EZ2NC07TJ9Q9;CAD;7.2759E7;10;CAD;MONE;360T;1.3038455507634794;FWAF
EZ2NKP5X9JB0;GBP;3.0E7;6;USD;MONE;360T;1.1811819833333332;FWAF
EZ2NQFLCF1R6;MAD;7.965E7;4;MAD;MONE;360T;10.454923769742624;FWAF
EZ2NQZ5Y3X37;CAD;3.14075E8;19;CAD;MONE;360T;1.2995548397675714;FWAF
EZ2QM2GNW113;SGD;2.4049E7;6;SGD;MONE;360T;1.38774493800158;FWAF
EZ2TZC9N0RM0;JPY;1.568507826E9;8;JPY;MONE;360T;136.81564880635062;FWAF
EZ2VZJBM27W7;USD;383000.0;2;USD;MONE;360T;1.0039420986945171;FWAF
EZ2WDPCFNRY9;JPY;9.6515E10;22;JPY;MONE;360T;136.98515974718956;FWAF
EZ2WDPCFNRY9;USD;1.4715E9;10;JPY;MONE;360T;137.11857200475706;FWAF
EZ2X2JPLDTL3;TRY;8890000.0;5;TRY;MONE;360T;18.118700134983126;FWAF
EZ2X8SX16SB5;CHF;2.17E7;3;CHF;MONE;360T;0.9583480682027649;FWAF
EZ2X9383RSB2;USD;4000000.0;2;USD;MONE;360T;1.012254;FWAF
EZ2XC3Z13XT5;JPY;1.35E9;2;CHF;MONE;360T;0.007050068629629628;FWAF
EZ2XMD3LYYB0;CHF;4645000.0;5;CHF;MONE;360T;0.9597303358449947;FWAF
EZ2Y4FHTNLD9;EUR;5.0E7;2;USD;MONE;360T;1.0073055;FWAF
EZ2Z6WCGRFF4;AED;9.1E7;2;AED;MONE;360T;3.6729267032967035;FWAF
EZ3052B5FH92;CNY;1.39E9;8;CNY;MONE;360T;6.85130217266187;FWAF
EZ3052B5FH92;USD;1.75E8;3;CNY;MONE;360T;6.820562857142857;FWAF
EZ30VQRBQXH4;GBP;4.56E8;6;CHF;MONE;360T;1.1374801605263158;FWAF
EZ3159ZJGWY2;ILS;2200000.0;2;ILS;MONE;360T;3.2696961363636365;FWAF
EZ31854SQYL7;NOK;3.6351E8;4;NOK;MONE;360T;9.785666151200793;FWAF
EZ33440V2MD2;CHF;5.4574471336E8;24;CHF;MONE;360T;0.9635622614369085;FWAF
EZ33440V2MD2;EUR;2.2496E8;11;CHF;MONE;360T;0.9629140838371265;FWAF
EZ33T95LBFX9;USD;1.5E7;6;ZAR;MONE;360T;17.022662;FWAF
EZ33T95LBFX9;ZAR;6.5464657E8;23;ZAR;MONE;360T;16.890651619106475;FWAF
EZ36GQW1RQT0;GBP;2.898E8;11;USD;MONE;360T;1.1859767757073845;FWAF
EZ36GQW1RQT0;USD;6.4199032E7;10;USD;MONE;360T;1.182316391945212;FWAF
EZ37HP252736;CHF;1.4198E9;19;CHF;MONE;360T;0.9634030067756022;FWAF
EZ37HP252736;USD;4.5E8;10;CHF;MONE;360T;0.9640398866666666;FWAF
EZ37K6T0WRC9;USD;5387000.0;6;CHF;MONE;360T;0.9557169875997773;FWAF
EZ383K2435B4;RON;8600000.0;3;RON;MONE;360T;4.861178093023256;FWAF
EZ38WD2MZD90;CHF;2.3504713006E8;44;CHF;MONE;360T;0.9608986396550461;FWAF
EZ38WD2MZD90;EUR;2.80482E8;13;CHF;MONE;360T;0.9612978656883507;FWAF
EZ3921VGM6B6;USD;1.3E8;4;JPY;MONE;360T;136.1583173076923;FWAF
EZ3B83217CF4;USD;5900000.0;3;USD;MONE;360T;1.0315994576271186;FWAF
EZ3C4R388ZT1;GBP;3.836E7;6;GBP;MONE;360T;0.8484728794838373;FWAF
EZ3D76GDYKL2;SEK;2.5088E9;12;SEK;MONE;360T;10.671874438719707;FWAF
EZ3D76GDYKL2;USD;8.5E7;3;SEK;MONE;360T;10.587425294117647;FWAF
EZ3DH1R4DFH9;NOK;1.515E8;2;NOK;MONE;360T;7.5386508891089115;FWAF
EZ3DZ41L96G0;HUF;9.53523E9;8;HUF;MONE;360T;412.77218959123167;FWAF
EZ3F85RLTHP5;USD;700000.0;2;USD;MONE;360T;1.006857542857143;FWAF
EZ3FF0SWY854;MXN;1.1E8;3;JPY;MONE;360T;6.842531118181818;FWAF
EZ3G1VDVYKG0;GBP;7.11793E8;28;GBP;MONE;360T;0.8476828222685527;FWAF
EZ3H98P54B68;EUR;1.45E8;3;USD;MONE;360T;1.0038649310344827;FWAF
EZ3H98P54B68;USD;6.4E7;4;USD;MONE;360T;0.99636896875;FWAF
EZ3HVJB00ZX0;PLN;3.5E7;2;CHF;MONE;360T;0.2018698857142857;FWAF
EZ3JKSK37X76;CAD;1.555E7;2;CAD;MONE;360T;1.295265953697749;FWAF
EZ3K3D3KF080;NOK;1.27875E8;4;NOK;MONE;360T;9.666912314173997;FWAF
EZ3KKSGQQML0;EUR;2.943550455E7;7;USD;MONE;360T;1.0043942930578116;FWAF
EZ3KKSGQQML0;USD;1.01476939E7;6;USD;MONE;360T;1.0036959723211198;FWAF
EZ3N8LCC3G13;JPY;1.866E9;5;JPY;MONE;360T;94.51768445873526;FWAF
EZ3NCG26DWF9;USD;9.0E7;3;HKD;MONE;360T;7.841219555555556;FWAF
EZ3NSDWNQH71;USD;4.6164963901E8;20;USD;MONE;360T;1.003683950950515;FWAF
EZ3QD2Q12CT9;USD;8000000.0;9;BRL;MONE;360T;5.1400375;FWAF
EZ3QJ05ZCDL1;USD;4.5E7;2;HKD;MONE;360T;7.844441388888889;FWAF
EZ3RRY3FNF57;ZAR;9.6674062E7;2;ZAR;MONE;360T;16.878382271725915;FWAF
EZ3T6KTV3G17;USD;1.6065E8;2;USD;MONE;360T;1.0023660821661997;FWAF
EZ3TZ8TF4HY9;PLN;1.1842298E9;22;PLN;MONE;360T;4.750121061300332;FWAF
EZ3XS3WHH6X8;ZAR;2.13275E8;2;ZAR;MONE;360T;16.93643658656664;FWAF
EZ40GW8CRD95;CAD;3.276946E8;24;CAD;MONE;360T;1.3000399344228437;FWAF
EZ40GW8CRD95;USD;4.645E7;6;CAD;MONE;360T;1.3025774210979548;FWAF
EZ40LBFRNJF7;AUD;1.4E7;3;USD;MONE;360T;0.6909183999999999;FWAF
EZ41F3TZZ036;USD;1820000.0;2;USD;MONE;360T;1.0187914;FWAF
EZ41P10ZBSS2;USD;3800000.0;3;USD;MONE;360T;1.0161315763157894;FWAF
EZ44JFC9QJC0;EUR;6.208072888E7;10;USD;MONE;360T;1.0018578837428234;FWAF
EZ44JFC9QJC0;USD;1.1201125264E8;12;USD;MONE;360T;0.9980128221846998;FWAF
EZ46K3HS1KM4;CZK;1.352865E9;14;CZK;MONE;360T;24.801504134743674;FWAF
EZ46NBLJYVN1;EUR;1.0E8;4;USD;MONE;360T;1.005364325;FWAF
EZ46NBLJYVN1;USD;1.3682E8;9;USD;MONE;360T;1.0063458861716124;FWAF
EZ471SGB2K38;PLN;8.277E8;13;PLN;MONE;360T;4.792173698393138;FWAF
EZ471SGB2K38;USD;6.55E7;4;PLN;MONE;360T;4.804868091603053;FWAF
EZ48209D3WW0;EUR;1.2514E8;4;USD;MONE;360T;0.9972917484577274;FWAF
EZ48209D3WW0;USD;3379124.0;6;USD;MONE;360T;0.9968004842799494;FWAF
EZ48748DB894;GBP;4.0E7;2;USD;MONE;360T;1.1809422;FWAF
EZ491HL836H0;USD;3.0753E7;5;USD;MONE;360T;1.1800470506227037;FWAF
EZ4BN62H3D75;EUR;4990354.0;3;HUF;MONE;360T;408.6234568810149;FWAF
EZ4BN62H3D75;HUF;1.742E9;3;HUF;MONE;360T;408.6335370838117;FWAF
EZ4BY99RT2M8;NOK;6.14E7;2;NOK;MONE;360T;9.790971276872966;FWAF
EZ4BYZQ0HGB6;JPY;1.91024E10;21;JPY;MONE;360T;136.5567630433872;FWAF
EZ4DW4V26FR3;CHF;4.5E7;2;CHF;MONE;360T;0.9614433444444445;FWAF
EZ4DW4V26FR3;EUR;5.016E7;2;CHF;MONE;360T;0.9616351698564592;FWAF
EZ4FKR7XF3B2;EUR;2.0E8;4;USD;MONE;360T;1.00406075;FWAF
EZ4FTCF5LK76;CHF;4.3458345E7;11;CHF;MONE;360T;0.9597687792349894;FWAF
EZ4FTCF5LK76;EUR;5.0135E7;2;CHF;MONE;360T;0.9603315351550813;FWAF
EZ4H47VLLVK0;ZAR;5.55E7;3;ZAR;MONE;360T;16.91333271171171;FWAF
EZ4H87M6PY47;EUR;1.0E8;2;USD;MONE;360T;0.9978855;FWAF
EZ4H87M6PY47;USD;7400000.0;11;USD;MONE;360T;0.9982243675675676;FWAF
EZ4JTPN3SQK1;HKD;1.2265E8;3;HKD;MONE;360T;7.859986999999999;FWAF
EZ4KC2VNXSL6;MAD;4530000.0;2;MAD;MONE;360T;10.406133560485651;FWAF
EZ4LGT2CPFB0;USD;126425.26;2;USD;MONE;360T;1.043737;FWAF
EZ4LMW516C01;EUR;4.20617227222E9;55;USD;MONE;360T;0.9977263330694149;FWAF
EZ4LMW516C01;USD;4.624549835280001E9;201;USD;MONE;360T;0.9962288610007102;FWAF
EZ4M8LNQTT45;DKK;5.6242260644E8;14;DKK;MONE;360T;7.437542063198898;FWAF
EZ4N0VSWB4P6;CAD;3.66E7;5;CAD;MONE;360T;1.298868237704918;FWAF
EZ4NJ775B8W3;JPY;2.15E9;2;JPY;MONE;360T;142.63078641860466;FWAF
EZ4NTHWRGCG3;EUR;7090194.6;10;PLN;MONE;360T;4.7535299621262865;FWAF
EZ4NTHWRGCG3;PLN;1.23058721344E9;29;PLN;MONE;360T;4.759228196445142;FWAF
EZ4NY2F15MW5;SEK;2.2086E9;12;SEK;MONE;360T;10.675753557176492;FWAF
EZ4P9FBPVH57;MXN;3.99E8;2;MXN;MONE;360T;20.179223590225565;FWAF
EZ4R1H8CR5X1;HUF;5.15E8;2;HUF;MONE;360T;413.20639912621357;FWAF
EZ4RFD327QL8;ZAR;3.0E8;2;ZAR;MONE;360T;17.212558333333334;FWAF
EZ4T7G89KHZ2;EUR;2.0E8;8;USD;MONE;360T;1.0291213625;FWAF
EZ4T7G89KHZ2;USD;4063212.63;2;USD;MONE;360T;1.0253777226220837;FWAF
EZ4T93QPH260;JPY;9.430908E9;12;JPY;MONE;360T;136.85113687013808;FWAF
EZ4VBD71C0R1;CHF;1.8E7;2;CHF;MONE;360T;0.9634503333333333;FWAF
EZ4VTJ4G4ZG1;USD;800000.0;2;USD;MONE;360T;1.0247868125;FWAF
EZ4W63TSX3X0;NOK;1.44505466576E9;12;NOK;MONE;360T;9.71725232546571;FWAF
EZ4XBSSHBDS0;GBP;4.0E7;2;GBP;MONE;360T;0.8463571;FWAF
EZ4XM8VNGBP8;USD;1763212.63;2;USD;MONE;360T;1.0355410053900664;FWAF
EZ4XNRQX8RP0;USD;7.68E7;10;USD;MONE;360T;0.6197626143229167;FWAF
EZ51TNM58DN8;SEK;5.33035E7;9;SEK;MONE;360T;10.574646457849859;FWAF
EZ533JCPWTY6;CAD;7800000.0;2;CAD;MONE;360T;1.2975483499999998;FWAF
EZ53W7K6Q0K6;NZD;6365812.54;5;NZD;MONE;360T;1.607508233837066;FWAF
EZ56Y811V7B2;CHF;5.4E7;2;CHF;MONE;360T;0.9585487666666667;FWAF
EZ57BGDJS715;AED;1.09E8;5;AED;MONE;360T;3.672948027522936;FWAF
EZ591V9WBY71;AUD;3.198E7;5;AUD;MONE;360T;1.4520609210756725;FWAF
EZ5DJNJZNX01;USD;2000000.0;2;CLP;MONE;360T;920.05422;FWAF
EZ5DQ9376HC4;JPY;2.8532202E10;11;JPY;MONE;360T;137.05820528296414;FWAF
EZ5DQ9376HC4;USD;4.9E8;5;JPY;MONE;360T;136.97024469387756;FWAF
EZ5F8RP6TCX4;CZK;2.437220636E7;4;CZK;MONE;360T;24.63896177720737;FWAF
EZ5F8RP6TCX4;EUR;4630000.0;4;CZK;MONE;360T;24.645292656587472;FWAF
EZ5GRF7W6GF5;USD;2000000.0;2;BRL;MONE;360T;5.160975;FWAF
EZ5HJSN5J341;JPY;9.223E10;21;JPY;MONE;360T;136.81486145668438;FWAF
EZ5HJSN5J341;USD;4.8732E8;4;JPY;MONE;360T;136.47586637117294;FWAF
EZ5JP7W1K125;GBP;1.52439E8;9;USD;MONE;360T;1.1867699658289543;FWAF
EZ5L9Y4B6LR6;TRY;1.235E8;4;TRY;MONE;360T;18.219208139271252;FWAF
EZ5LKNFY6DH3;USD;1159695.26;3;USD;MONE;360T;1.0042068521798562;FWAF
EZ5LRK9ZBPD6;EUR;3.2E8;6;USD;MONE;360T;1.00718015625;FWAF
EZ5LRK9ZBPD6;USD;361690.61;2;USD;MONE;360T;1.002512816898509;FWAF
EZ5NCBJRX6B1;GBP;7.196920226E8;31;USD;MONE;360T;1.1791936564145231;FWAF
EZ5NCBJRX6B1;USD;8865725.48;7;USD;MONE;360T;1.1776754831613179;FWAF
EZ5P2KL9KLH7;USD;3.0E7;2;PLN;MONE;360T;4.882663;FWAF
EZ5P4KQFVP99;PLN;1.552E8;4;PLN;MONE;360T;4.74323593298969;FWAF
EZ5RDVYM9C03;USD;375000.0;2;USD;MONE;360T;1.01281106;FWAF
EZ5RR2ZC7T49;JPY;4.782E9;5;JPY;MONE;360T;136.32133736093684;FWAF
EZ5SV0DDPDD2;USD;126425.26;2;USD;MONE;360T;1.0508737;FWAF
EZ5SXYRJLJN4;CHF;8200000.0;2;CHF;MONE;360T;0.9624582195121951;FWAF
EZ5SXYRJLJN4;EUR;5.0E7;2;CHF;MONE;360T;0.9626438359999999;FWAF
EZ5TFFSYL193;EUR;2500000.0;3;TRY;MONE;360T;18.213309060000004;FWAF
EZ5TFFSYL193;TRY;4.04E7;3;TRY;MONE;360T;18.185838400990097;FWAF
EZ5V1HLNM4G7;CAD;9.625592831E7;20;CAD;MONE;360T;1.3045204204267482;FWAF
EZ5V1HLNM4G7;EUR;3.6E7;2;CAD;MONE;360T;1.3075131;FWAF
EZ5V1J94NN99;USD;526425.26;3;USD;MONE;360T;1.0437958473128246;FWAF
EZ5V37VZ7XQ5;USD;539000.0;2;USD;MONE;360T;1.00998255;FWAF
EZ5VQMTX7B55;USD;719300.0;4;USD;MONE;360T;1.005636393785625;FWAF
EZ5X5CLQVK40;SGD;1.645E8;5;SGD;MONE;360T;1.3912322358662614;FWAF
EZ5Y4P4R4VB0;NOK;3.5E7;2;SEK;MONE;360T;1.0963612857142857;FWAF
EZ604ZL7QX81;EUR;1.1771131427E8;10;GBP;MONE;360T;0.843068847907187;FWAF
EZ604ZL7QX81;GBP;1.1115142208200002E9;41;GBP;MONE;360T;0.8431221823931524;FWAF
EZ6256PK2WJ7;EUR;1.509119939E7;5;GBP;MONE;360T;0.8457633149568773;FWAF
EZ6256PK2WJ7;GBP;5651203.890000001;6;GBP;MONE;360T;0.8462713688909381;FWAF
EZ63YJ9VG4R5;USD;126425.26;2;USD;MONE;360T;1.0493937;FWAF
EZ6427XLLGK3;HUF;1.1E9;2;HUF;MONE;360T;403.65005454545457;FWAF
EZ64Z7Q1NJB9;EUR;1.56E8;4;USD;MONE;360T;1.0108496435897436;FWAF
EZ64Z7Q1NJB9;USD;3.2E7;2;USD;MONE;360T;1.0035862125;FWAF
EZ66DDYYNFZ8;ZAR;1.49E7;2;ZAR;MONE;360T;16.878882597315435;FWAF
EZ66XRHZN731;EUR;3648010.0;3;GBP;MONE;360T;0.8423118917670182;FWAF
EZ66XRHZN731;GBP;1.138652276E9;50;GBP;MONE;360T;0.8465657529178294;FWAF
EZ67BR76S7F9;HKD;6.7452841775E8;10;HKD;MONE;360T;7.845773836879845;FWAF
EZ67BR76S7F9;USD;3.5E8;13;HKD;MONE;360T;7.845935614285715;FWAF
EZ68KS674KB3;HKD;1.2265E8;3;HKD;MONE;360T;7.870321;FWAF
EZ6B8FGXL9N3;USD;1820000.0;2;USD;MONE;360T;1.0110833;FWAF
EZ6C6Q0K1V33;CNY;1.81E7;2;CNY;MONE;360T;6.876760331491712;FWAF
EZ6C6Q0K1V33;USD;7.0E7;2;CNY;MONE;360T;6.853237857142857;FWAF
EZ6CN8R2H1S4;CHF;2.1930916564E8;17;CHF;MONE;360T;0.9617419499391279;FWAF
EZ6CN8R2H1S4;EUR;2.005E8;10;CHF;MONE;360T;0.963354463840399;FWAF
EZ6CP5LVGKB9;CNY;8.85E7;4;CNY;MONE;360T;6.888848333333334;FWAF
EZ6HH7WZ6VF2;CHF;2.7937788499E8;18;CHF;MONE;360T;0.9579141525047998;FWAF
EZ6HH7WZ6VF2;EUR;1.004E8;7;CHF;MONE;360T;0.9616794300796813;FWAF
EZ6HTVH4WD47;EUR;1.1E8;5;USD;MONE;360T;1.0290359545454546;FWAF
EZ6HTVH4WD47;USD;1.35E8;7;USD;MONE;360T;1.0298136481481481;FWAF
EZ6HTYBN68F6;CAD;4.573E7;5;CAD;MONE;360T;1.304599205794883;FWAF
EZ6JZ8V68CV4;USD;1820000.0;2;USD;MONE;360T;1.0142958;FWAF
EZ6K26D0D8D7;DKK;3.1E9;8;DKK;MONE;360T;7.488036176290323;FWAF
EZ6KSNLJWBX8;BGN;7000000.0;3;BGN;MONE;360T;1.956594;FWAF
EZ6LLK3VRC39;THB;1.8E7;2;THB;MONE;360T;35.88679555555556;FWAF
EZ6LQK315ZZ6;MXN;9.1384324458E8;7;MXN;MONE;360T;20.115933507718832;FWAF
EZ6MP5NM0284;EUR;2.5E8;2;USD;MONE;360T;0.99733462;FWAF
EZ6MP5NM0284;USD;145500.0;2;USD;MONE;360T;1.0023131237113403;FWAF
EZ6PF1CGQZP2;BRL;2.9E7;3;BRL;MONE;360T;5.2824588;FWAF
EZ6RXH1T6530;SGD;2.405E7;3;SGD;MONE;360T;1.393307243243243;FWAF
EZ6S3DG8NQ56;EUR;1.6E8;3;USD;MONE;360T;0.9974941625;FWAF
EZ6S3DG8NQ56;USD;3.86786595E7;7;USD;MONE;360T;1.001735274655298;FWAF
EZ6S3GLQM4F9;NZD;1.97E7;4;NZD;MONE;360T;1.6051128781725887;FWAF
EZ6V54N7VC97;EUR;3.5E7;2;USD;MONE;360T;1.0021182285714285;FWAF
EZ6V54N7VC97;USD;2.4809828583E8;11;USD;MONE;360T;0.9967503782805084;FWAF
EZ6W5Q6CMK80;JPY;1.866E9;5;JPY;MONE;360T;94.32994705251876;FWAF
EZ6WPQDY27W3;ZAR;7.140240108E7;7;ZAR;MONE;360T;16.867476556661916;FWAF
EZ701BT3ZM85;EUR;4.5E7;2;USD;MONE;360T;1.0072916666666667;FWAF
EZ708PS5G9H1;MXN;8.8899375114E8;3;MXN;MONE;360T;20.239972930262187;FWAF
EZ72M61G7MC2;EUR;7.0E8;13;USD;MONE;360T;1.0023995142857143;FWAF
EZ72M61G7MC2;USD;1.1556727E7;6;USD;MONE;360T;1.0007886538887134;FWAF
EZ73FMP7MD39;EUR;2.0E8;2;USD;MONE;360T;1.00599525;FWAF
EZ73L016LFH4;USD;7.933201914E7;3;USD;MONE;360T;1.0190830550339431;FWAF
EZ752T632P47;USD;2.587945178E7;5;USD;MONE;360T;1.0005325225315274;FWAF
EZ7583590D30;RON;5000000.0;2;RON;MONE;360T;4.8883544;FWAF
EZ766HHJ9DW9;USD;2.7719799123E8;12;USD;MONE;360T;1.0058924012627017;FWAF
