ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ10CHGP5DT2;ZAR;3.351E8;5;ZAR;MONE;360T;15.737064380781856;FWAF
EZ11LGXZCHJ2;CAD;1.235113E8;4;CAD;MONE;360T;1.452361752757845;FWAF
EZ12YKLZC915;AUD;8.6916E7;12;AUD;MONE;360T;1.6199250829260432;FWAF
EZ12ZJB4B5B4;EUR;8150000.0;2;CHF;MONE;360T;1.0815437055214723;FWAF
EZ13HR2MVFZ7;HKD;1.63175E9;7;HKD;MONE;360T;8.645415009652213;FWAF
EZ13LSZY49T8;AED;1.42E7;3;AED;MONE;360T;3.6729354507042253;FWAF
EZ140GQDX119;USD;2.62E8;4;USD;MONE;360T;1.1263703473282443;FWAF
EZ149YBDTBL9;SGD;2.55E7;2;SGD;MONE;360T;1.3485154901960785;FWAF
EZ14HP2ZPKV1;CAD;6.7E7;2;CHF;MONE;360T;0.7459545925373134;FWAF
EZ15B228LP61;JPY;2.34500087E10;3;JPY;MONE;360T;121.63989148160657;FWAF
EZ16L87PBD09;NOK;1.07045067E7;2;NOK;MONE;360T;9.862241822128992;FWAF
EZ17D1QNL4R6;USD;6000000.0;5;INR;MONE;360T;72.25388333333333;FWAF
EZ17DT973V66;USD;7.28E7;2;CHF;MONE;360T;0.9696296373626373;FWAF
EZ18C2X0MPW7;HUF;8.0E8;3;HUF;MONE;360T;331.80640625;FWAF
EZ18MJP2RTX6;USD;1.33E7;5;KRW;MONE;360T;1163.0042902255639;FWAF
EZ18NC5GST57;HKD;5.87E8;12;HKD;MONE;360T;7.771761289182283;FWAF
EZ198DLDD307;MXN;1.7541E9;15;MXN;MONE;360T;18.78125018411151;FWAF
EZ198DLDD307;USD;9.0E7;4;MXN;MONE;360T;18.811881944444444;FWAF
EZ19KBMJVMY4;CZK;5.15E7;3;CZK;MONE;360T;22.703790932038835;FWAF
EZ1BV938PFH6;GBP;4.273E7;9;GBP;MONE;360T;0.8503809286215773;FWAF
EZ1CPNWFKL10;USD;4.980905E8;10;USD;MONE;360T;1.1147034650682959;FWAF
EZ1DH3HB4GJ1;CAD;1.1750201E9;24;CAD;MONE;360T;1.3031822497157282;FWAF
EZ1FK13KF105;NOK;9.7E8;8;NOK;MONE;360T;8.811601468041237;FWAF
EZ1FRL8FZC08;RUB;5.946E9;13;RUB;MONE;360T;61.44633297174571;FWAF
EZ1GPY65SDQ5;NOK;7.44E8;5;NOK;MONE;360T;9.85070502594086;FWAF
EZ1GQVND5BL1;USD;2.5E7;4;KRW;MONE;360T;1158.96788;FWAF
EZ1HDH5YTND5;AUD;1.246E8;10;USD;MONE;360T;0.694540882022472;FWAF
EZ1J7GHW0TL4;RON;2.0E7;2;RON;MONE;360T;4.2870084;FWAF
EZ1JNS31S554;CHF;1960000.0;3;CHF;MONE;360T;1.0825514183673468;FWAF
EZ1LTYY0FKM8;ZAR;2.02E8;4;ZAR;MONE;360T;15.791851183168317;FWAF
EZ1NR3GN3QT6;USD;4.0046E8;5;USD;MONE;360T;1.1188898331768466;FWAF
EZ1NWWTH3FT2;USD;6.372E7;15;USD;MONE;360T;1.1216806566227242;FWAF
EZ1PNQM32Z05;USD;2.25E7;2;USD;MONE;360T;1.1241603333333334;FWAF
EZ1QJ2Q5TMP3;DKK;3.465998E7;2;DKK;MONE;360T;7.471784;FWAF
EZ1QQXH053C2;AUD;1065000.0;2;AUD;MONE;360T;1.613569352112676;FWAF
EZ1S2PRQVGX7;AUD;9.934168802E7;13;AUD;MONE;360T;1.6206651132117407;FWAF
EZ1TP75874M6;AUD;3640000.0;3;AUD;MONE;360T;1.6108524175824175;FWAF
EZ1W77L3HLP2;SGD;2.0E7;2;SGD;MONE;360T;1.50583985;FWAF
EZ1XD63WGRQ0;HKD;3.46E8;2;HKD;MONE;360T;8.709548317919076;FWAF
EZ1XF4712DH3;USD;1.1E7;4;TWD;MONE;360T;29.956818181818182;FWAF
EZ1YMHN1KWL9;AUD;1.445E7;4;CAD;MONE;360T;0.895095;FWAF
EZ1YNZC88CD6;RON;1.4789E8;3;RON;MONE;360T;4.776239826898371;FWAF
EZ1YW0XR7XS0;TRY;4.83E7;2;TRY;MONE;360T;6.6761932049689445;FWAF
EZ1ZRRD79M73;USD;1.3439E8;2;USD;MONE;360T;1.1155103228439616;FWAF
EZ20LKHPVTF2;CHF;4.056E8;3;CHF;MONE;360T;0.9720653831360946;FWAF
EZ20LKHPVTF2;USD;5.12E8;3;CHF;MONE;360T;0.974003296875;FWAF
EZ215P289H31;NOK;1.339E9;10;NOK;MONE;360T;8.829810193427932;FWAF
EZ22FHBSRXK3;PLN;3.04E7;5;PLN;MONE;360T;4.241235310526315;FWAF
EZ24B04Z3X34;EUR;3.415E7;3;CHF;MONE;360T;1.0813743045387991;FWAF
EZ24JC1J0V68;GBP;1.0343284086E8;4;GBP;MONE;360T;0.8483862141954804;FWAF
EZ2787MWZGC1;TRY;1.93E7;2;TRY;MONE;360T;6.522327559585492;FWAF
EZ2CGNJMNNC5;EUR;2.014965E9;18;USD;MONE;360T;1.1165371343919126;FWAF
EZ2CGNJMNNC5;USD;2.73056778965E9;119;USD;MONE;360T;1.1169770993256916;FWAF
EZ2CZLP70PS4;USD;3800000.0;3;IDR;MONE;360T;13963.421052631578;FWAF
EZ2DC3DSM9V7;RUB;1.837E9;2;RUB;MONE;360T;61.29356751769189;FWAF
EZ2G7WKVCJT2;RUB;1.48E8;5;RUB;MONE;360T;61.50936820945946;FWAF
EZ2H9MC879Z7;CHF;4.006E8;14;CHF;MONE;360T;0.9735329329755368;FWAF
EZ2H9MC879Z7;USD;1.7925E8;6;CHF;MONE;360T;0.9742473470013946;FWAF
EZ2J79ZNCN76;AUD;1.6E7;2;USD;MONE;360T;0.6938048874999999;FWAF
EZ2K851WMT59;CHF;3.7945714E8;13;CHF;MONE;360T;1.0834632305309633;FWAF
EZ2K851WMT59;EUR;2.613E8;6;CHF;MONE;360T;1.0834580998851895;FWAF
EZ2KLYQK7WH4;AUD;905000.0;3;AUD;MONE;360T;1.6141027535911603;FWAF
EZ2L383KB2D4;CNY;8.73E8;9;CNY;MONE;360T;6.95617676975945;FWAF
EZ2L383KB2D4;USD;3.5E7;2;CNY;MONE;360T;6.942299714285714;FWAF
EZ2L45RWMM30;CHF;4.583E8;5;CHF;MONE;360T;0.972475594806895;FWAF
EZ2MCN4K67B4;CNY;8.071E7;3;CNY;MONE;360T;7.676030851195638;FWAF
EZ2N8VS8P7B2;NOK;1.999E9;6;NOK;MONE;360T;8.890787853926964;FWAF
EZ2NHB4F7V93;CNY;4.465E8;4;CNY;MONE;360T;6.924194636058231;FWAF
EZ2NHB4F7V93;USD;1.03E8;3;CNY;MONE;360T;6.972081262135922;FWAF
EZ2P2517QST2;HKD;2.726936E8;3;HKD;MONE;360T;8.65146774263569;FWAF
EZ2PLYD8HZG5;CAD;4000000.0;2;CAD;MONE;360T;1.4646535;FWAF
EZ2Q0GX362K9;USD;5300000.0;3;USD;MONE;360T;1.1194066566037737;FWAF
EZ2Q40V7HK13;SGD;3.1E7;3;SGD;MONE;360T;1.3510605161290323;FWAF
EZ2Q40V7HK13;USD;1.5E8;5;SGD;MONE;360T;1.3504833333333333;FWAF
EZ2QN9FJFLF9;ILS;8.4E7;2;ILS;MONE;360T;3.465592095238095;FWAF
EZ2QTMLW5XD6;JPY;1.41055375E10;7;JPY;MONE;360T;120.58452235419955;FWAF
EZ2SJFY39SM0;HRK;3.0E7;2;HRK;MONE;360T;6.6699485;FWAF
EZ2SZ7QD7SV5;AUD;1600000.0;3;USD;MONE;360T;0.6945455374999999;FWAF
EZ2VWKYJ8Q71;GBP;7.303E8;16;USD;MONE;360T;1.3110955125290975;FWAF
EZ2VWKYJ8Q71;USD;8.2184288E7;6;USD;MONE;360T;1.311334505610367;FWAF
EZ2WQ0F5ZNL3;JPY;4.64782E10;19;JPY;MONE;360T;108.48436961439987;FWAF
EZ2WQ0F5ZNL3;USD;2.8E8;3;JPY;MONE;360T;108.3157;FWAF
EZ2XH0WK8FN5;JPY;2.58551175E10;7;JPY;MONE;360T;121.02920549044401;FWAF
EZ2XM9H9V432;TRY;1.337E8;8;TRY;MONE;360T;5.916859576364996;FWAF
EZ2XM9H9V432;USD;7.7E7;8;TRY;MONE;360T;5.938168883116883;FWAF
EZ300H21VR10;CZK;6.1E7;2;CZK;MONE;360T;25.328071967213116;FWAF
EZ3122HS5P23;DKK;7.14E7;4;DKK;MONE;360T;6.732896568627451;FWAF
EZ312F5CTZY1;TRY;2.74E7;3;TRY;MONE;360T;6.602744522992701;FWAF
EZ31C81G4YK5;RON;1.1E8;5;RON;MONE;360T;4.2729812981818185;FWAF
EZ33Q1MX2GD2;DKK;4.15E8;2;DKK;MONE;360T;6.7169428674698795;FWAF
EZ34X2DTKKN0;USD;5.4E7;16;KRW;MONE;360T;1167.309512037037;FWAF
EZ34YWF643K3;DKK;7.545E8;4;DKK;MONE;360T;7.472933684559311;FWAF
EZ35DRBP87Z6;HUF;1.75E9;3;HUF;MONE;360T;294.8262142857143;FWAF
EZ365CMRR120;CAD;2.107749E8;12;CAD;MONE;360T;1.4491026076363933;FWAF
EZ36HCKH71V8;NOK;4760598.27;5;NOK;MONE;360T;9.864684541470272;FWAF
EZ37KLY1CVM3;USD;3.0E7;2;HKD;MONE;360T;7.775555333333333;FWAF
EZ38MNC0NH44;HUF;6.0E8;2;HUF;MONE;360T;297.7964666666667;FWAF
EZ39RWDNNGF2;USD;1000000.0;2;USD;MONE;360T;0.0093;FWAF
EZ3B3XWLJYY3;ZAR;1.754E9;16;ZAR;MONE;360T;14.27575150718358;FWAF
EZ3CJJP6HZ29;USD;8150000.0;2;CHF;MONE;360T;0.9579703312883436;FWAF
EZ3FGGCZ6Y93;GBP;7.5E7;3;USD;MONE;360T;1.3185693333333333;FWAF
EZ3FGGCZ6Y93;USD;3.2865E7;2;USD;MONE;360T;1.3118623587403013;FWAF
EZ3FZBT105F5;USD;7000000.0;3;MXN;MONE;360T;18.978192285714286;FWAF
EZ3GM797H4Q2;CZK;2.0878E8;6;CZK;MONE;360T;25.259505966088707;FWAF
EZ3GW86TP9M8;GBP;4.1965E8;14;USD;MONE;360T;1.3067662041224832;FWAF
EZ3GW86TP9M8;USD;5.0621E7;6;USD;MONE;360T;1.3064204697655122;FWAF
EZ3HH3WSBJ24;SEK;1.4811E9;11;SEK;MONE;360T;9.47440722672338;FWAF
EZ3HYB174D44;USD;1250000.0;2;CHF;MONE;360T;0.963774;FWAF
EZ3L23CLZJZ8;USD;690000.0;2;CHF;MONE;360T;0.9674673333333332;FWAF
EZ3LDH3G0520;CAD;7.0867021266E8;17;CAD;MONE;360T;1.2988808035664665;FWAF
EZ3LNL3MYY93;PLN;3.202E8;11;PLN;MONE;360T;3.815142739537789;FWAF
EZ3MPYX12CJ8;ZAR;1.855E8;3;ZAR;MONE;360T;15.956543129380053;FWAF
EZ3N1XQ7SW61;SEK;6.778E8;6;SEK;MONE;360T;9.504715552375332;FWAF
EZ3NSJDF40L3;CNY;1.2E8;7;CNY;MONE;360T;7.746743533333333;FWAF
EZ3P5MS800L0;GBP;4.72450514E8;17;USD;MONE;360T;1.310568289141707;FWAF
EZ3P5MS800L0;USD;3.97E7;4;USD;MONE;360T;1.306843450881612;FWAF
EZ3QNWDXFFL3;PLN;6.928E8;11;PLN;MONE;360T;3.804679687066974;FWAF
EZ3QXKL3D5M2;DKK;5.393749E8;4;DKK;MONE;360T;7.473530202956979;FWAF
EZ3RGLQGRJ34;NOK;5.411589956E7;4;NOK;MONE;360T;9.87127196346877;FWAF
EZ3RJDP91B13;HRK;5.2E7;2;HRK;MONE;360T;6.675165384615385;FWAF
EZ3RTW3QJ3M6;ZAR;2.901E8;5;ZAR;MONE;360T;15.773952731471905;FWAF
EZ3SLG487974;CAD;1.9719E8;5;CAD;MONE;360T;1.3055235384654393;FWAF
EZ3V38Z95K20;GBP;5.381E8;12;USD;MONE;360T;1.3097414199962834;FWAF
EZ3VT1RN1X98;CAD;6.8E7;2;CHF;MONE;360T;0.7460475764705883;FWAF
EZ3WKF2GL8M8;USD;1600000.0;2;USD;MONE;360T;1.151912;FWAF
EZ3X5KV7LQF6;SEK;3.2566E9;14;SEK;MONE;360T;9.441889439584228;FWAF
EZ3YYFYHJSL3;JPY;2.43149072E10;8;JPY;MONE;360T;121.25853554306272;FWAF
EZ3Z7KGQXG64;SEK;1.5E8;3;SEK;MONE;360T;10.591080466666666;FWAF
EZ3ZH5ZQ15W5;AED;5.8E7;4;AED;MONE;360T;3.6728089655172416;FWAF
EZ40HWN7QP30;USD;3.0E7;6;USD;MONE;360T;1.1246018333333334;FWAF
EZ40M1YYXQS2;USD;8000000.0;8;ILS;MONE;360T;3.465381875;FWAF
EZ42S5KHGQB0;DKK;6.0444E8;5;DKK;MONE;360T;7.473028956769903;FWAF
EZ43CGYB4Q83;EUR;2.125235E9;33;USD;MONE;360T;1.1153276623803956;FWAF
EZ43CGYB4Q83;USD;2.5181963770699997E9;92;USD;MONE;360T;1.1178067911457943;FWAF
EZ43JRDZM6M9;SGD;1.43125E8;3;SGD;MONE;360T;1.5004977213973798;FWAF
EZ45P30ZDS72;DKK;1.0522E9;13;DKK;MONE;360T;6.72113347480517;FWAF
EZ46MR6MVL03;AUD;1.996E8;11;USD;MONE;360T;0.6869734853206412;FWAF
EZ47958MDMM2;RON;2.3E7;2;RON;MONE;360T;4.300842843478261;FWAF
EZ48CPZ54KM3;DKK;3.2462697637E8;5;DKK;MONE;360T;7.473838984902295;FWAF
EZ4DF414ZZG2;USD;2.97E7;2;TRY;MONE;360T;5.88175632996633;FWAF
EZ4FB6JVTJ85;AUD;2.8727E7;8;AUD;MONE;360T;1.6135162650120096;FWAF
EZ4FB9M1V5Y8;NZD;2.1E7;5;USD;MONE;360T;0.6643373333333333;FWAF
EZ4G5149TPZ3;SGD;5.6E7;4;SGD;MONE;360T;1.3509958035714287;FWAF
EZ4H2LC40MN3;SEK;3.90541866E7;3;SEK;MONE;360T;10.50856058822274;FWAF
EZ4H46LK6J82;CAD;6.0E7;2;CHF;MONE;360T;0.74674425;FWAF
EZ4H9BFLFND9;MXN;1.33375E9;15;MXN;MONE;360T;18.851649894999063;FWAF
EZ4H9BFLFND9;USD;4.0E7;2;MXN;MONE;360T;18.83826;FWAF
EZ4J5NRW8Q35;JPY;2.4009801881E10;7;JPY;MONE;360T;120.78462834218601;FWAF
EZ4JHK3VMKZ6;JPY;1.263601E10;12;JPY;MONE;360T;121.5922628088376;FWAF
EZ4KDJWN1MV5;CNY;9.85E8;11;CNY;MONE;360T;6.933729013197969;FWAF
EZ4KDJWN1MV5;USD;6.5E7;2;CNY;MONE;360T;6.936038292307693;FWAF
EZ4KN4PWP407;NZD;7450000.0;3;NZD;MONE;360T;1.676733422818792;FWAF
EZ4KPFL7R0D9;EUR;9600000.0;2;USD;MONE;360T;1.138389275;FWAF
EZ4LCYG4TNG5;ZAR;2.018E8;6;ZAR;MONE;360T;15.925184098116947;FWAF
EZ4LF8M8KLG8;EUR;6.4E7;2;PLN;MONE;360T;4.2478345;FWAF
EZ4LG4R1YY04;RUB;4.262E9;7;RUB;MONE;360T;61.2877718212107;FWAF
EZ4M2YFKXSS1;ZAR;1.155E9;11;ZAR;MONE;360T;14.214652272294373;FWAF
EZ4NYDX47YT9;EUR;3.5E8;3;USD;MONE;360T;1.1206998571428572;FWAF
EZ4NYDX47YT9;USD;4349989.47;3;USD;MONE;360T;1.1234671402481349;FWAF
EZ4PBFPLVJ10;RUB;1.744E8;2;RUB;MONE;360T;69.37960591169725;FWAF
EZ4PFPYCZHR4;TRY;5.8325E7;5;TRY;MONE;360T;5.880344583797686;FWAF
EZ4PFPYCZHR4;USD;3.0E7;2;TRY;MONE;360T;5.88177;FWAF
EZ4SJTXDG054;CHF;1.5E7;3;CHF;MONE;360T;1.0804756666666666;FWAF
EZ4TBC3YPD09;CAD;1193900.0;5;CAD;MONE;360T;1.4505097729876875;FWAF
EZ4TCM38Y3G6;HKD;5.639E8;14;HKD;MONE;360T;7.768018313176094;FWAF
EZ4V00SPTLQ8;NZD;1.186E8;7;USD;MONE;360T;0.6638105463743678;FWAF
EZ4V7C9FWZS8;DKK;7.407E8;6;DKK;MONE;360T;6.708258331308222;FWAF
EZ4VGKZ0L3R2;GBP;2.0E8;2;USD;MONE;360T;1.31102475;FWAF
EZ4VSP31B8T7;GBP;9.358E8;22;USD;MONE;360T;1.3111555648642874;FWAF
EZ4VSP31B8T7;USD;2.75913803E7;5;USD;MONE;360T;1.309353754597741;FWAF
EZ4WZ217CZR8;CZK;9.11E7;4;CZK;MONE;360T;25.35706860592755;FWAF
EZ4X1DXC37J3;NZD;4.588554096E7;8;USD;MONE;360T;0.6621568315607191;FWAF
EZ4X7S9V9FQ8;CHF;1.5E7;3;CHF;MONE;360T;1.0829223333333333;FWAF
EZ4YR22W3CG3;JPY;3.0638597677E10;6;JPY;MONE;360T;121.57729938294709;FWAF
EZ4ZJWDS3QT4;EUR;1.4798E8;16;USD;MONE;360T;1.1175604225097988;FWAF
EZ4ZJWDS3QT4;USD;2.276888475E7;4;USD;MONE;360T;1.1111681249692962;FWAF
EZ50JK1YJWK5;AED;4.3E7;3;AED;MONE;360T;3.6727876279069767;FWAF
EZ51DL20TSN9;AUD;1.37214E8;13;USD;MONE;360T;0.6863327912239275;FWAF
EZ51J1MFDY84;TRY;4000000.0;2;TRY;MONE;360T;5.99883;FWAF
EZ51X3BMVNG0;NZD;7280000.0;4;NZD;MONE;360T;1.6782574862637363;FWAF
EZ51ZV4SWR48;JPY;5.0E9;2;JPY;MONE;360T;109.4011;FWAF
EZ52VRMB5DS6;SAR;1.0E7;2;SAR;MONE;360T;3.7515495;FWAF
EZ53FHPGRYL9;SEK;2.5783E9;18;SEK;MONE;360T;9.420051151111197;FWAF
EZ53FXMF48Y5;CHF;4.936E8;11;CHF;MONE;360T;0.9727655364667748;FWAF
EZ53FXMF48Y5;USD;3.2188E8;10;CHF;MONE;360T;0.9725159621598111;FWAF
EZ54BNQXK817;NOK;7.29E8;3;NOK;MONE;360T;9.84997252112483;FWAF
EZ54V3RKQS90;SEK;2.0265E8;4;SEK;MONE;360T;10.559890947693068;FWAF
EZ56HY656ZG8;AUD;8000000.0;4;USD;MONE;360T;0.69165125;FWAF
EZ56S3D844W6;ZAR;7.82E8;7;ZAR;MONE;360T;14.250505754475704;FWAF
EZ57HWPB4QT2;USD;2.0068355677E8;5;USD;MONE;360T;1.1239380966716888;FWAF
EZ58GWFVLYF0;CHF;1.25E7;2;CHF;MONE;360T;1.08161148;FWAF
EZ58Q4XR6128;CAD;1.23932578E8;8;CAD;MONE;360T;1.4517626628661142;FWAF
EZ59D3SHSM79;USD;5500000.0;4;USD;MONE;360T;1.124592818181818;FWAF
EZ5C0FFRNF32;NZD;6300000.0;3;USD;MONE;360T;0.6622802301587302;FWAF
EZ5CVL1Z4CR6;ZAR;1.4746E9;16;ZAR;MONE;360T;14.226410052556625;FWAF
EZ5D9DT15GP1;CNY;7.7E7;2;CNY;MONE;360T;7.775128285714286;FWAF
EZ5DLTKMPXL6;ZAR;2.44E8;5;ZAR;MONE;360T;15.882316977868852;FWAF
EZ5DPJQLDDB6;USD;3500000.0;2;MXN;MONE;360T;18.979369;FWAF
EZ5G5PLBS6W4;AUD;9.1126894E7;6;AUD;MONE;360T;1.619866723218724;FWAF
EZ5GQ88T2028;PLN;2.068E8;10;PLN;MONE;360T;3.8208581934235974;FWAF
EZ5GQ88T2028;USD;7.0E7;4;PLN;MONE;360T;3.814612857142857;FWAF
EZ5J4CQV8WL9;TRY;7.65745E8;13;TRY;MONE;360T;5.974980464501891;FWAF
EZ5J98RDBW80;AUD;5.1728E7;12;USD;MONE;360T;0.6875608035493351;FWAF
EZ5JG7NGHTG5;MXN;9.3325E8;12;MXN;MONE;360T;18.824829025127244;FWAF
EZ5JG7NGHTG5;USD;1.85E8;7;MXN;MONE;360T;18.80738727027027;FWAF
EZ5JLVYS7V33;EUR;7.0E7;2;GBP;MONE;360T;0.8530490428571429;FWAF
EZ5LYXTWH673;GBP;4400000.0;2;GBP;MONE;360T;0.8485473181818182;FWAF
EZ5NK63YLK48;GBP;2.615E8;5;USD;MONE;360T;1.3071965774378584;FWAF
EZ5NK63YLK48;USD;1.908E8;5;USD;MONE;360T;1.3064920335429768;FWAF
EZ5NTBG7MB18;EUR;1.5E8;2;CHF;MONE;360T;1.0813954;FWAF
EZ5PR2FBXRZ3;MXN;1.5564E9;16;MXN;MONE;360T;18.84589781794847;FWAF
EZ5PR2FBXRZ3;USD;1.35E8;6;MXN;MONE;360T;18.828097;FWAF
EZ5RX649FFC7;HKD;9.071E8;4;HKD;MONE;360T;8.621426241869695;FWAF
EZ5S209ZV5N5;EUR;7.95E7;3;PLN;MONE;360T;4.246392955974843;FWAF
EZ5S209ZV5N5;PLN;1.3E7;2;PLN;MONE;360T;4.2435993846153846;FWAF
EZ5SGK9LG423;EUR;9.6E7;5;USD;MONE;360T;1.1121940333333336;FWAF
EZ5SGK9LG423;USD;2.1474669011E8;16;USD;MONE;360T;1.1107181833174837;FWAF
EZ5SHT3DP8J2;CZK;3.527E8;3;CZK;MONE;360T;25.258287241281543;FWAF
EZ5SJ3XTBMK2;AUD;5300000.0;2;USD;MONE;360T;0.6875078113207546;FWAF
EZ5SPP4CQPV6;JPY;1.97532375E10;12;JPY;MONE;360T;121.0098970282846;FWAF
EZ5VGGWVFFN5;MXN;2.06E8;2;MXN;MONE;360T;20.864473786407768;FWAF
EZ5VZZRJHTF3;CAD;2.0015E7;3;CAD;MONE;360T;1.4473605562328251;FWAF
EZ5WHCRK3CL1;NOK;9.0E7;2;NOK;MONE;360T;8.833432222222223;FWAF
EZ5XLQR26QH1;CHF;8.074232E7;23;CHF;MONE;360T;1.0845158764652414;FWAF
EZ5XLQR26QH1;EUR;9.5E7;2;CHF;MONE;360T;1.0837631842105262;FWAF
EZ5XT6XN0RT2;SGD;5.9E7;3;SGD;MONE;360T;1.349400338983051;FWAF
EZ5YB4ZJ9VN0;CHF;1.2278084E8;11;CHF;MONE;360T;1.082685756557782;FWAF
EZ5YB4ZJ9VN0;EUR;3.041E8;9;CHF;MONE;360T;1.081957738901677;FWAF
EZ5YRDGZP998;RON;6.6E7;4;RON;MONE;360T;4.28645203030303;FWAF
EZ609Y182S08;NZD;7500000.0;2;NZD;MONE;360T;1.6778751719999998;FWAF
EZ615CZH7XM0;CAD;6.118E8;15;CAD;MONE;360T;1.3014853621118014;FWAF
EZ61V96R2YB8;GBP;400000.0;2;GBP;MONE;360T;0.84971575;FWAF
EZ61ZR5R4970;USD;2.0E7;2;INR;MONE;360T;71.97734;FWAF
EZ62JVPLD859;CHF;4.218E8;7;CHF;MONE;360T;0.9721979755808441;FWAF
EZ62JVPLD859;USD;2.30215E8;4;CHF;MONE;360T;0.9721966179875334;FWAF
EZ62XSB6K4J8;USD;3.0E8;3;CHF;MONE;360T;0.9716613333333334;FWAF
EZ633G6RXFX4;CHF;1320000.0;6;CHF;MONE;360T;1.082345856060606;FWAF
EZ63DY9GFS35;NZD;6.455E7;10;USD;MONE;360T;0.6664802052672347;FWAF
EZ63HYHMX2F8;EUR;2.955945825E9;36;USD;MONE;360T;1.1157257774575673;FWAF
EZ63HYHMX2F8;USD;4.352366410219999E9;129;USD;MONE;360T;1.1146544285061772;FWAF
EZ655SH1RPS3;ZAR;1.42E8;3;ZAR;MONE;360T;14.310284929577465;FWAF
EZ65QNNLG431;CAD;1.1019E8;5;CAD;MONE;360T;1.4486070117070515;FWAF
EZ66FXHWQDL8;AUD;7700000.0;2;AUD;MONE;360T;1.6222183844155846;FWAF
EZ66SV2T8DH9;HRK;6.2E7;3;HRK;MONE;360T;6.6675251935483875;FWAF
EZ67RK06MNT9;SGD;4.0E7;2;SGD;MONE;360T;1.5084056;FWAF
EZ68B6Y6J7J3;EUR;2.8E8;3;USD;MONE;360T;1.117926992857143;FWAF
EZ68B6Y6J7J3;USD;9.6748270031E8;11;USD;MONE;360T;1.1110387038508636;FWAF
EZ68FSPG7NV8;MXN;1.3832E9;8;MXN;MONE;360T;18.921437954236556;FWAF
EZ68FSPG7NV8;USD;8.5E7;2;MXN;MONE;360T;18.90444888235294;FWAF
EZ691PR4MDS1;SEK;2.711E9;12;SEK;MONE;360T;9.462180448196237;FWAF
EZ69G47XWJM7;COP;5.7E9;3;COP;MONE;360T;3273.688596491228;FWAF
EZ69YBNRBKG4;SAR;1.1E7;3;SAR;MONE;360T;3.7517163636363637;FWAF
EZ6BNR2YDTK5;JPY;3.17E8;2;JPY;MONE;360T;108.81803406940062;FWAF
EZ6BNR2YDTK5;USD;1.15E7;3;JPY;MONE;360T;107.91174;FWAF
EZ6DMR2WFXR0;GBP;2.0E8;4;USD;MONE;360T;1.305699375;FWAF
EZ6DSZR9QH62;SGD;4.0E7;3;SGD;MONE;360T;1.5077825;FWAF
EZ6F5B6PZF56;CHF;2.34734E8;12;CHF;MONE;360T;1.0845641374023363;FWAF
EZ6F5B6PZF56;EUR;1.05E8;2;CHF;MONE;360T;1.0837437761904762;FWAF
EZ6G51G38P00;CAD;1.313E8;3;CAD;MONE;360T;1.4485236397562833;FWAF
EZ6GD16P1ZG1;EUR;2.2E8;2;USD;MONE;360T;1.1147942727272728;FWAF
EZ6GD16P1ZG1;USD;1.1531546555E8;14;USD;MONE;360T;1.1183331165242478;FWAF
EZ6H5D70J0N0;SEK;1.0E8;2;SEK;MONE;360T;10.5607035;FWAF
EZ6HDSZ1NHC3;ILS;9.2E7;2;ILS;MONE;360T;3.4699301000000005;FWAF
EZ6HW0TPPYC1;GBP;2.0765232E9;27;GBP;MONE;360T;0.8495095699637452;FWAF
EZ6LRQ4XT1V1;NZD;7979000.0;3;NZD;MONE;360T;1.6786397543551825;FWAF
EZ6LSG69P8D1;EUR;8000000.0;8;HUF;MONE;360T;334.099205;FWAF
EZ6MC1ZZ5RX9;PLN;4.4E7;3;PLN;MONE;360T;4.2463695;FWAF
EZ6MVB0YHQK1;JPY;8.01E8;8;JPY;MONE;360T;121.27876029962547;FWAF
EZ6NLTSC71H8;TRY;2.06E7;3;TRY;MONE;360T;6.672285461165049;FWAF
EZ6P470J7531;CAD;2.6E7;2;CAD;MONE;360T;1.301850930769231;FWAF
EZ6PH4CT2TP2;USD;7.0E7;2;HKD;MONE;360T;7.767122857142857;FWAF
EZ6PS9ZM75L9;AUD;1.2795E7;4;AUD;MONE;360T;1.606618479288785;FWAF
EZ6VD1R0DZB2;EUR;3.68312537E8;14;USD;MONE;360T;1.1164852066976858;FWAF
EZ6VD1R0DZB2;USD;1.67576498177E9;76;USD;MONE;360T;1.1163484082193278;FWAF
EZ6VF8YD9407;CAD;2.9E8;7;CAD;MONE;360T;1.298987825862069;FWAF
EZ6VGFF18N70;ZAR;1.4263E9;14;ZAR;MONE;360T;14.258531424966698;FWAF
EZ6WLCHV03G3;EUR;2.3449852392999998E8;9;GBP;MONE;360T;0.8509932994354665;FWAF
EZ6WLCHV03G3;GBP;1.26905976355E9;22;GBP;MONE;360T;0.8512027874540586;FWAF
EZ6WXZHPT562;AED;2.8E7;2;AED;MONE;360T;3.672933392857143;FWAF
EZ6XHWVVVKW4;MXN;5200000.0;2;MXN;MONE;360T;21.131331923076925;FWAF
EZ6XL2X3ZSL3;CHF;4.666234324E7;2;CHF;MONE;360T;1.0853156297253705;FWAF
EZ6XM2KCZ7K7;SAR;9000000.0;2;SAR;MONE;360T;3.7518991111111113;FWAF
EZ6XM2KCZ7K7;USD;1.4E7;2;SAR;MONE;360T;3.751657142857143;FWAF
