ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ1037PKV040;SEK;3.41483868E8;8;SEK;MONE;360T;10.845952783664112;FWAF
EZ106JRRNQ42;USD;537597.0;2;USD;MONE;360T;1.101126011120784;FWAF
EZ123JLW0385;SEK;1.3817E9;16;SEK;MONE;360T;9.858364765260186;FWAF
EZ127C8XJGZ7;RON;1.96E8;2;RON;MONE;360T;4.325101458163265;FWAF
EZ12CNBWFPT3;PLN;3.9983733305E8;8;PLN;MONE;360T;4.322521855904778;FWAF
EZ12LP9SLCJ8;RON;6.1935669E7;2;RON;MONE;360T;4.760311373893176;FWAF
EZ13QD934HN9;NOK;2.066338018E7;4;NOK;MONE;360T;10.033950128311126;FWAF
EZ140GQDX119;EUR;1.00255E8;2;USD;MONE;360T;1.1111462340032916;FWAF
EZ155YKJN699;ZAR;5.522E8;6;ZAR;MONE;360T;15.15661394712061;FWAF
EZ15976JJYP3;CAD;1.0484E9;20;CAD;MONE;360T;1.3274777202212897;FWAF
EZ160FSG01T7;EUR;1.0E8;2;USD;MONE;360T;1.104316;FWAF
EZ16CL8NT8V4;HKD;7.895E8;8;HKD;MONE;360T;7.8440270377200765;FWAF
EZ18N67SKDB9;BGN;2550000.0;2;BGN;MONE;360T;1.781352062745098;FWAF
EZ18ZB28JDW9;GBP;2.87E8;3;GBP;MONE;360T;0.900618724738676;FWAF
EZ193DSHZSM5;PLN;1.232E8;8;PLN;MONE;360T;3.9148657905844155;FWAF
EZ19SVV8HG45;PLN;8.0E7;2;PLN;MONE;360T;4.31977375;FWAF
EZ1BSVQND8L1;CHF;3.588E8;13;CHF;MONE;360T;0.9938561304347825;FWAF
EZ1BSVQND8L1;USD;4.739E8;11;CHF;MONE;360T;0.9936372943659;FWAF
EZ1BY0BT8P85;AUD;2.22E7;2;USD;MONE;360T;0.6782998108108108;FWAF
EZ1DJMT43BN6;HKD;1.0942E9;10;HKD;MONE;360T;7.8440235199232315;FWAF
EZ1DYQ78C4Q1;NOK;2.099E8;4;NOK;MONE;360T;10.003733156074322;FWAF
EZ1FLCH4SS22;USD;2000000.0;2;BRL;MONE;360T;4.11683775;FWAF
EZ1GX0WGH8K4;AUD;3.978E7;8;USD;MONE;360T;0.673998441126194;FWAF
EZ1J04YJHL30;USD;3.46E7;9;KRW;MONE;360T;1195.0556647398844;FWAF
EZ1LR9C76Z70;DKK;3.46E7;4;DKK;MONE;360T;7.468953916184972;FWAF
EZ1MQQKY49Q4;CHF;2.347197E8;13;CHF;MONE;360T;1.0912050199229122;FWAF
EZ1MQQKY49Q4;EUR;6.7E7;4;CHF;MONE;360T;1.09007;FWAF
EZ1NXQ61KHT2;AUD;1.76E7;4;AUD;MONE;360T;1.6255949431818182;FWAF
EZ1P9NJDQN33;NZD;7.0E7;2;NZD;MONE;360T;1.7344875714285715;FWAF
EZ1Q8PG26197;PLN;7.5E7;2;PLN;MONE;360T;4.328234493333333;FWAF
EZ1RF3TF29N0;DKK;9.57E7;3;DKK;MONE;360T;7.4692046010449324;FWAF
EZ1S2PRQVGX7;AUD;360000.0;2;AUD;MONE;360T;1.633053897222222;FWAF
EZ1T78YBPHQ8;CLP;1.2E8;2;CLP;MONE;360T;719.1134533333334;FWAF
EZ1TRQ06PPB6;CHF;1.752661E8;9;CHF;MONE;360T;1.095764101385265;FWAF
EZ1VY6FWMY16;HKD;1.0072E9;4;HKD;MONE;360T;8.608068563542496;FWAF
EZ1WGD4PDKX6;CAD;9.27011E7;13;CAD;MONE;360T;1.4614761731802532;FWAF
EZ1WT72SL3X6;EUR;1.0E8;2;CZK;MONE;360T;25.80615;FWAF
EZ1X4HN72ND9;EUR;1.8344E8;7;USD;MONE;360T;1.0999203189053641;FWAF
EZ1X4HN72ND9;USD;2.258200728E7;6;USD;MONE;360T;1.1009026939714757;FWAF
EZ1XTK4TWJM8;EUR;1.053E8;6;GBP;MONE;360T;0.8896957359924027;FWAF
EZ1XTK4TWJM8;GBP;3.143E8;15;GBP;MONE;360T;0.8819817499204582;FWAF
EZ1Z9P6TK0D3;AED;9.7636E7;4;AED;MONE;360T;3.6730165738047442;FWAF
EZ1ZRRFYG5H1;NZD;2.5E7;2;CHF;MONE;360T;0.62602;FWAF
EZ20HTY3SY85;HKD;9.695E8;8;HKD;MONE;360T;7.843356673543063;FWAF
EZ20Q57RNHY8;NOK;4.73056772E7;6;NOK;MONE;360T;11.289799999999998;FWAF
EZ212DGV9BD2;TND;850000.0;2;TND;MONE;360T;3.1351611764705885;FWAF
EZ21XGNR4JK3;USD;2.0E8;2;CHF;MONE;360T;0.99863545;FWAF
EZ22N3DLHGB0;CHF;1.7159E8;9;CHF;MONE;360T;1.095656570371234;FWAF
EZ22N3DLHGB0;EUR;1.7E8;3;CHF;MONE;360T;1.0946938529411765;FWAF
EZ23K9WSCLX9;HUF;3.14E9;4;HUF;MONE;360T;303.419275477707;FWAF
EZ24JC1J0V68;GBP;2.5E7;2;GBP;MONE;360T;0.8773500959999999;FWAF
EZ25SC0X1YJ8;USD;1.5E7;2;INR;MONE;360T;71.34;FWAF
EZ25TGP6WYV8;PLN;1.225E8;6;PLN;MONE;360T;3.9425197404081636;FWAF
EZ27NCD45RR1;EUR;365160.0;2;JPY;MONE;360T;118.48178999999999;FWAF
EZ27NCD45RR1;JPY;1.4718258E8;2;JPY;MONE;360T;117.1892472633256;FWAF
EZ287JBF1G69;ZAR;1.8853E9;13;ZAR;MONE;360T;15.175252210258314;FWAF
EZ29HBFC8661;DKK;1.3072E9;10;DKK;MONE;360T;6.776773233170134;FWAF
EZ2CGNJMNNC5;USD;8.76037758E7;6;USD;MONE;360T;1.1051232285057306;FWAF
EZ2G4KL78ZL1;TRY;1.35E8;7;TRY;MONE;360T;5.839425697037037;FWAF
EZ2GZFVDPGT9;USD;1.69424964E7;4;USD;MONE;360T;1.1245778472047965;FWAF
EZ2JQP2Q1VZ8;GBP;1820000.0;2;GBP;MONE;360T;0.8860918791208793;FWAF
EZ2KPFSYPR78;GBP;4.024E7;10;GBP;MONE;360T;0.8956717924950296;FWAF
EZ2NQ45TSY18;CHF;5.77E7;2;CHF;MONE;360T;1.090931248353553;FWAF
EZ2P2517QST2;HKD;2.4E8;4;HKD;MONE;360T;8.696796454583334;FWAF
EZ2RFR1RWXS2;EUR;1.0032E8;3;CHF;MONE;360T;1.092103033492823;FWAF
EZ2RM49GVJ54;DKK;2.361E8;8;DKK;MONE;360T;6.801522193773824;FWAF
EZ2VDFNVZHB9;RUB;1.021E9;3;RUB;MONE;360T;71.312562777571;FWAF
EZ2VQ6C3Z603;GBP;4400000.0;4;GBP;MONE;360T;0.8918351363636363;FWAF
EZ2WGHHNVGW2;HKD;2.15E8;2;HKD;MONE;360T;7.844655348837209;FWAF
EZ2WPZGH0CN7;USD;4.0E7;2;JPY;MONE;360T;106.627715;FWAF
EZ2XBJ8GDYC8;CAD;1.2181E9;11;CAD;MONE;360T;1.3324691807733355;FWAF
EZ2XKQ44YML0;ZAR;1.3547E9;6;ZAR;MONE;360T;16.630692890381635;FWAF
EZ2XNMZSZMS4;PLN;2.08E8;2;PLN;MONE;360T;4.310038594230769;FWAF
EZ2XTWH598N1;ILS;2.344E8;3;ILS;MONE;360T;3.4834030972696244;FWAF
EZ2ZSN3X4Z47;CNY;5.5E7;2;CNY;MONE;360T;7.134978472727273;FWAF
EZ312FG641L2;NZD;3.06E7;6;USD;MONE;360T;0.631177866013072;FWAF
EZ312Y7P2M53;CAD;1.67955E9;23;CAD;MONE;360T;1.332318833449436;FWAF
EZ34PHZC0CZ1;TND;900000.0;2;TND;MONE;360T;3.1355021111111117;FWAF
EZ36FFXVZ0J0;NOK;3.9E7;2;NOK;MONE;360T;10.01332876923077;FWAF
EZ36MFHY9729;TRY;1.42E7;3;TRY;MONE;360T;6.465582253521127;FWAF
EZ36TNMY9W81;CNY;4.9E7;2;CNY;MONE;360T;7.141059714285714;FWAF
EZ37NHR3QVL3;CNY;1.7E8;2;CNY;MONE;360T;7.8328833;FWAF
EZ38Z7L67L63;EUR;1780000.0;9;MUR;MONE;360T;39.88971713483146;FWAF
EZ39FLYC99V0;CAD;2.39E7;3;CAD;MONE;360T;1.4635092050209204;FWAF
EZ3C9WD5W1H6;PLN;5.055E8;6;PLN;MONE;360T;4.3151735220573695;FWAF
EZ3CZTC7CWB2;NOK;1.121E9;2;NOK;MONE;360T;9.116210480285458;FWAF
EZ3DXXYHR990;EUR;2.0E8;2;USD;MONE;360T;1.09888125;FWAF
EZ3DXXYHR990;USD;2.11714E8;6;USD;MONE;360T;1.09982967116015;FWAF
EZ3G8D7BBQ25;SEK;4.8772105E8;7;SEK;MONE;360T;10.81888062798899;FWAF
EZ3J2LFS47M9;CZK;3.265E7;5;CZK;MONE;360T;23.487864912710567;FWAF
EZ3JZ2FLXQP5;SEK;1.3783E9;16;SEK;MONE;360T;9.895700027483132;FWAF
EZ3KBNCBX544;MXN;6.4355E8;7;MXN;MONE;360T;19.526999624349312;FWAF
EZ3KZDF83RZ7;HUF;7.67E9;2;HUF;MONE;360T;302.3854808344198;FWAF
EZ3L4NQLDMG7;CAD;1.518E8;2;CAD;MONE;360T;1.3274780592885376;FWAF
EZ3MCKPF5VD1;HUF;4.723E9;4;HUF;MONE;360T;333.32085958077494;FWAF
EZ3N1VJGDB79;CAD;5.909E8;19;CAD;MONE;360T;1.3306100739549838;FWAF
EZ3N1VJGDB79;USD;6.5E7;2;CAD;MONE;360T;1.3291738461538463;FWAF
EZ3N2DV8WWR7;HKD;2.1899193E9;10;HKD;MONE;360T;8.612286200924391;FWAF
EZ3NHN51PB15;SEK;1.0397E9;4;SEK;MONE;360T;9.857809910935849;FWAF
EZ3PR3V08MF8;EUR;1.0E8;2;CZK;MONE;360T;25.858833;FWAF
EZ3SBVJRC0S7;CAD;1.7E8;14;CAD;MONE;360T;1.329714282352941;FWAF
EZ3VH3NDRH27;MXN;3.6755E8;6;MXN;MONE;360T;19.334291372602365;FWAF
EZ3VJ9BYWMY9;EUR;6800000.0;2;USD;MONE;360T;1.1377414705882354;FWAF
EZ3VSHJ1HP40;RON;1.25E8;2;RON;MONE;360T;4.75079302;FWAF
EZ3Y0J3QTYY1;SGD;8.455E7;5;SGD;MONE;360T;1.3786611620342992;FWAF
EZ3Y574PRV05;HUF;2.6E9;2;HUF;MONE;360T;332.9864923076923;FWAF
EZ3YX2JDJ7Z9;PLN;1.7035E8;5;PLN;MONE;360T;3.9459947587320223;FWAF
EZ3Z17DKVYY1;JPY;5.7E8;4;JPY;MONE;360T;117.58981052631579;FWAF
EZ4152C3V0T6;EUR;900000.0;2;USD;MONE;360T;1.103011;FWAF
EZ43CGYB4Q83;USD;4066751.72;3;USD;MONE;360T;1.1046985571140477;FWAF
EZ45HYRLJXL1;DKK;1.0607E9;10;DKK;MONE;360T;6.775249890119733;FWAF
EZ470JV7YDV2;MXN;1.5826E9;11;MXN;MONE;360T;19.5738136;FWAF
EZ470JV7YDV2;USD;8.0E7;4;MXN;MONE;360T;19.567988;FWAF
EZ47K7W19SV8;EUR;2.5E8;4;USD;MONE;360T;1.09847303;FWAF
EZ47K7W19SV8;USD;2.53056738E8;9;USD;MONE;360T;1.1030019873401902;FWAF
EZ4964D0RKM9;GBP;2474400.0;2;GBP;MONE;360T;0.898143879728419;FWAF
EZ49PN5FM563;CNY;3000000.0;2;CNY;MONE;360T;7.122285;FWAF
EZ49SZNYW2N6;TND;950000.0;2;TND;MONE;360T;3.1419613526315793;FWAF
EZ49WRLKWFP2;NOK;2.0E8;4;NOK;MONE;360T;10.15833775;FWAF
EZ4BGQ53THH9;EUR;4.7E7;2;CHF;MONE;360T;1.0893207021276596;FWAF
EZ4CGP0L39G2;GBP;22000.0;2;GBP;MONE;360T;0.8839560818181819;FWAF
EZ4DNRT4TNH4;GBP;1.3462771E8;16;GBP;MONE;360T;0.8909256076935426;FWAF
EZ4H2LC40MN3;SEK;8.82E7;2;SEK;MONE;360T;10.861459;FWAF
EZ4HF8KNYJQ4;RON;2.11E7;2;RON;MONE;360T;4.7525945734597155;FWAF
EZ4J1K080W52;SGD;2.055E7;4;SGD;MONE;360T;1.380567395620438;FWAF
EZ4JZ07H6W14;GBP;4.88460388E8;18;USD;MONE;360T;1.23639649398968;FWAF
EZ4JZ07H6W14;USD;1.19E7;3;USD;MONE;360T;1.223656319327731;FWAF
EZ4KX96VD1R4;ZAR;1.3867E9;6;ZAR;MONE;360T;16.66704670516334;FWAF
EZ4M76DVFB61;EUR;2.35223834123E9;26;USD;MONE;360T;1.098097563183025;FWAF
EZ4M76DVFB61;USD;2.24243425121E9;83;USD;MONE;360T;1.0973544297044115;FWAF
EZ4MHF14QW80;CHF;1.872E8;13;CHF;MONE;360T;0.9943749017094017;FWAF
EZ4MHF14QW80;USD;1.00115E9;16;CHF;MONE;360T;0.9944050921690056;FWAF
EZ4NYDX47YT9;USD;3.222E7;4;USD;MONE;360T;1.111369721911856;FWAF
EZ4PXYVLGN73;USD;4000000.0;2;TWD;MONE;360T;30.748;FWAF
EZ4R8TPYH0J9;EUR;1.98568E7;5;GBP;MONE;360T;0.8989959933121148;FWAF
EZ4R8TPYH0J9;GBP;2.150387E8;22;GBP;MONE;360T;0.899366912177808;FWAF
EZ4SS5TC40M2;NOK;1.58495E9;11;NOK;MONE;360T;9.116759583598851;FWAF
EZ4TH69FSMD9;GBP;6.49E7;3;GBP;MONE;360T;0.898717406779661;FWAF
EZ4VP151BN61;EUR;1.0E8;2;CHF;MONE;360T;1.0897174;FWAF
EZ4YR22W3CG3;JPY;2.13831186E9;2;JPY;MONE;360T;117.85271544542432;FWAF
EZ4Z54SD0QM9;GBP;17500.0;2;GBP;MONE;360T;0.8784806457142857;FWAF
EZ507GWPWJZ2;USD;1300000.0;2;CHF;MONE;360T;0.9915334499999999;FWAF
EZ50HY5KQBD5;CZK;1.23E8;3;CZK;MONE;360T;25.71027548780488;FWAF
EZ512ZSNBBC5;RON;2.36E8;6;RON;MONE;360T;4.750504809322034;FWAF
EZ513FTHRWG8;PLN;2.005E8;7;PLN;MONE;360T;3.9432338309226935;FWAF
EZ51HN88SDT4;HUF;2.7E9;2;HUF;MONE;360T;334.2265777777778;FWAF
EZ523Z3TZCY7;EUR;1.548E8;2;DKK;MONE;360T;7.459578999999999;FWAF
EZ528RYN0B53;CAD;8.045E8;21;CAD;MONE;360T;1.3305209665630826;FWAF
EZ52HLRHWR49;USD;3.684483303E7;12;USD;MONE;360T;1.103934251168316;FWAF
EZ54ZV0Q1PX1;NOK;1.0E8;2;CHF;MONE;360T;0.108581;FWAF
EZ566F45FYK1;JPY;2.89735E10;13;JPY;MONE;360T;106.88977904257338;FWAF
EZ566F45FYK1;USD;9300000.0;2;JPY;MONE;360T;106.84106602150537;FWAF
EZ578PJNHGQ2;PLN;2.224E8;10;PLN;MONE;360T;3.9358006178057554;FWAF
EZ57BRH8K2V0;SEK;1.831115E7;3;SEK;MONE;360T;10.860844956657557;FWAF
EZ59G0YXR826;USD;9.51565E7;2;USD;MONE;360T;1.1020272477124526;FWAF
EZ59TVV76PD2;NOK;1.35E9;2;NOK;MONE;360T;9.139432451851851;FWAF
EZ59VVYWB1W9;HKD;5.095193E8;4;HKD;MONE;360T;8.642102052208818;FWAF
EZ59Y0H3T6D1;CHF;1.938E8;12;CHF;MONE;360T;0.9936405309597522;FWAF
EZ59Y0H3T6D1;USD;5.586E8;14;CHF;MONE;360T;0.9946894436090225;FWAF
EZ5BBZM8ZZK2;PLN;1.192E8;4;PLN;MONE;360T;4.3307947573825505;FWAF
EZ5BFSQB2ZF7;ILS;2.31E8;3;ILS;MONE;360T;3.5052772943722945;FWAF
EZ5CSHT9ZBD1;SGD;3.56E7;5;SGD;MONE;360T;1.3805717696629214;FWAF
EZ5CT68ZV4M2;DKK;5.379341231E8;6;DKK;MONE;360T;7.466456633904043;FWAF
EZ5DKQQWXM42;SGD;3.725E7;4;SGD;MONE;360T;1.3788272483221478;FWAF
EZ5DL4L37T97;PLN;1.217E8;7;PLN;MONE;360T;3.938189273623665;FWAF
EZ5DQLBF8WV3;RUB;1.01E9;5;RUB;MONE;360T;64.5994904539604;FWAF
EZ5FBF1FHWT7;USD;6.65884E7;4;USD;MONE;360T;1.1014723430056887;FWAF
EZ5FGS5N18D1;RUB;1.119E9;4;RUB;MONE;360T;71.29560333333333;FWAF
EZ5FNT6V8HR8;ILS;4450000.0;2;ILS;MONE;360T;3.8588015168539327;FWAF
EZ5FZHTRNBR4;ZAR;3.3E8;2;ZAR;MONE;360T;15.153895303030303;FWAF
EZ5G5MCB2YX6;SEK;6.406E8;13;SEK;MONE;360T;9.914243616921636;FWAF
EZ5G625W0YV9;CHF;9.07E7;7;CHF;MONE;360T;0.993859870121279;FWAF
EZ5G625W0YV9;USD;5.7015E8;10;CHF;MONE;360T;0.9951343193808646;FWAF
EZ5GPMKL9PS9;EUR;1.5016E9;39;USD;MONE;360T;1.0979474586747469;FWAF
EZ5GPMKL9PS9;USD;1.47591424921E9;88;USD;MONE;360T;1.0975903623735643;FWAF
EZ5GSFXHHW42;NZD;1.445E7;3;NZD;MONE;360T;1.7399320640138407;FWAF
EZ5H7JSX4K93;EUR;1.5565E8;3;DKK;MONE;360T;7.468864246803726;FWAF
EZ5KMKQ5V5W7;MXN;3.25E8;11;MXN;MONE;360T;19.483354612415383;FWAF
EZ5KMKQ5V5W7;USD;8.0E7;2;MXN;MONE;360T;19.6318875;FWAF
EZ5NMDZ4V5X6;EUR;9.231034838E7;9;GBP;MONE;360T;0.8795302841586189;FWAF
EZ5NMDZ4V5X6;GBP;4.45546E8;12;GBP;MONE;360T;0.8907902587198627;FWAF
EZ5PBLR6PSM3;RUB;1.001E9;4;RUB;MONE;360T;71.21420919080919;FWAF
EZ5Q5C52P4L4;ILS;8800000.0;2;ILS;MONE;360T;3.8616975;FWAF
EZ5S2C5WW3Y3;AUD;3.018E8;3;CHF;MONE;360T;0.6718290450629556;FWAF
EZ5SGK9LG423;USD;213518.54;2;USD;MONE;360T;1.105070798797519;FWAF
EZ5SSDCBLNS8;TRY;2.37E7;2;TRY;MONE;360T;6.254916742616034;FWAF
EZ5T8D0SK9M4;TRY;1.499E8;6;TRY;MONE;360T;5.863785163442295;FWAF
EZ5T8D0SK9M4;USD;3.0E7;3;TRY;MONE;360T;5.866745333333333;FWAF
EZ5VRP2JV485;RUB;1.862E9;4;RUB;MONE;360T;64.88008271428572;FWAF
EZ5VS8NWBSR2;TRY;2.94E7;4;TRY;MONE;360T;6.465074653061225;FWAF
EZ5X55HFZBP9;CHF;1.947E8;12;CHF;MONE;360T;0.9943223184386235;FWAF
EZ5X55HFZBP9;USD;7.7325E8;13;CHF;MONE;360T;0.9968193663110249;FWAF
EZ5YB4ZJ9VN0;CHF;4.525E7;3;CHF;MONE;360T;1.0894575640883977;FWAF
EZ5YZWZ30722;SEK;1.21316584E9;8;SEK;MONE;360T;10.899303602549308;FWAF
EZ5ZSB0DK9X9;RUB;5.0962455699E8;4;RUB;MONE;360T;71.26561598769038;FWAF
EZ60LWFVC453;TRY;2.393E8;8;TRY;MONE;360T;5.825519348934392;FWAF
EZ60YNY0TTZ7;CNY;8.85E7;2;CNY;MONE;360T;7.828299864406779;FWAF
EZ6183B2NC74;MXN;2.825E8;2;MXN;MONE;360T;19.502317654867255;FWAF
EZ628P3FR2X4;AED;9.47244E7;6;AED;MONE;360T;3.6730574531546254;FWAF
EZ64K4TWP2L9;JPY;1.86035E10;13;JPY;MONE;360T;106.93596032703523;FWAF
EZ64K4TWP2L9;USD;9410000.0;3;JPY;MONE;360T;107.09349744952179;FWAF
EZ66ZSD5QX12;SEK;4.56E7;2;SEK;MONE;360T;9.835169977192983;FWAF
EZ673GJQTX93;CAD;5.2065E7;7;CAD;MONE;360T;1.4621318516661868;FWAF
EZ68B6Y6J7J3;EUR;4.0E8;4;USD;MONE;360T;1.1106757500000002;FWAF
EZ68B6Y6J7J3;USD;1.4888092386E8;7;USD;MONE;360T;1.109492528463893;FWAF
EZ6931VPTL18;EUR;6.75E8;4;USD;MONE;360T;1.1030035185185185;FWAF
EZ6931VPTL18;USD;5.34344024E7;2;USD;MONE;360T;1.1027419990724776;FWAF
EZ69FT12GQD8;NOK;2.12972E8;8;NOK;MONE;360T;10.036366610155325;FWAF
EZ6BFHGXG7M6;JPY;4.27714E10;14;JPY;MONE;360T;107.40710584222167;FWAF
EZ6C90QKHR04;TRY;2.66E7;4;TRY;MONE;360T;6.279238113157895;FWAF
EZ6D6FV4CTP6;HRK;1.5E7;2;HRK;MONE;360T;6.7347232;FWAF
EZ6DC9FP1Y72;JPY;1.5044896964E10;11;JPY;MONE;360T;117.5212275799124;FWAF
EZ6F0F4MVZ87;JPY;3.73923485E9;4;JPY;MONE;360T;117.34675236025559;FWAF
EZ6GB5G0Z4H0;CAD;7.211235E7;9;CAD;MONE;360T;1.4608114852379654;FWAF
EZ6HP5RHNNT2;ZAR;1.8336E9;13;ZAR;MONE;360T;15.221349029232112;FWAF
EZ6JGLMD9MB8;RON;1.0E8;4;RON;MONE;360T;4.75515205;FWAF
EZ6K3QRQPMM9;USD;1400000.0;2;USD;MONE;360T;1.102343857142857;FWAF
EZ6L1993DQ32;BGN;6550000.0;3;BGN;MONE;360T;1.7810374351145037;FWAF
EZ6L2PLZPR66;NZD;5500000.0;2;NZD;MONE;360T;1.7407616000000001;FWAF
EZ6PCL8FMR63;DKK;2.50527E7;4;DKK;MONE;360T;7.46895563041269;FWAF
EZ6QGFXKV821;HUF;6.912E9;2;HUF;MONE;360T;302.09059965277777;FWAF
EZ6QKL1GQJ33;CHF;1.005945357E9;35;CHF;MONE;360T;1.0968479627606054;FWAF
EZ6QKL1GQJ33;EUR;2.6325E8;8;CHF;MONE;360T;1.0925647711301045;FWAF
EZ6RW9JPL8H9;PLN;2.39E8;6;PLN;MONE;360T;4.330290316736401;FWAF
EZ6S2WFYGVY5;EUR;1.35E8;2;GBP;MONE;360T;0.8923952888888889;FWAF
EZ6S2WFYGVY5;GBP;6.8729637E8;19;GBP;MONE;360T;0.8905598164449756;FWAF
EZ6VD1R0DZB2;USD;6350000.0;3;USD;MONE;360T;1.1046796220472441;FWAF
EZ6VLGDXYSS2;CAD;4.2499501400000006E7;13;CAD;MONE;360T;1.4633469318614203;FWAF
EZ6XDQCQ99D4;NZD;295000.0;2;NZD;MONE;360T;1.7413486101694917;FWAF
EZ6ZB38P04T1;AUD;5000000.0;2;AUD;MONE;360T;1.6304049600000001;FWAF
EZ6ZBSX4MT10;HKD;2.98E8;2;HKD;MONE;360T;7.8395485;FWAF
EZ6ZW8PB7KB9;TRY;2.65E8;5;TRY;MONE;360T;5.709747456603774;FWAF
EZ712CBFTT97;TRY;1.736E8;11;TRY;MONE;360T;5.859445995103687;FWAF
EZ712CBFTT97;USD;1.0E8;8;TRY;MONE;360T;5.874153;FWAF
EZ74SH90VTL8;CNY;2.341E8;5;CNY;MONE;360T;7.141244438274242;FWAF
EZ74Z7J8NCV5;ILS;2.344E8;3;ILS;MONE;360T;3.4902860068259387;FWAF
EZ752N1K9FF3;THB;1.14E8;3;THB;MONE;360T;30.322605263157893;FWAF
EZ75CJ09GQ19;AED;7025000.0;2;AED;MONE;360T;4.04449433594306;FWAF
EZ75FYPSF1Q1;CNY;5.209E8;11;CNY;MONE;360T;7.136682276828566;FWAF
EZ75FYPSF1Q1;USD;8.4E7;3;CNY;MONE;360T;7.123126904761905;FWAF
EZ763PX4RST1;NOK;2.9806E8;8;NOK;MONE;360T;10.05360713896531;FWAF
EZ773MSCKJC8;CAD;7.7E7;2;CAD;MONE;360T;1.31768837012987;FWAF
EZ77RD79GMY4;GBP;1550000.0;3;GBP;MONE;360T;0.8850264838709677;FWAF
EZ77TFN5XRF5;USD;1.1E7;3;KRW;MONE;360T;1194.5555454545454;FWAF
EZ786NKLHBB1;AUD;3.148E8;4;CHF;MONE;360T;0.6691376175349428;FWAF
EZ79GDYNSXW6;NOK;1.02983860625E9;14;NOK;MONE;360T;9.122942481869597;FWAF
EZ7C43MJPDC2;USD;6.34031234E7;5;USD;MONE;360T;1.097812912852117;FWAF
EZ7DPD4NQ042;AED;2.55E7;2;AED;MONE;360T;3.6731864705882353;FWAF
EZ7FQ3NHLWT1;USD;4061359.5;2;USD;MONE;360T;1.1007539955614616;FWAF
EZ7G416ZYT32;USD;4.0E7;3;TRY;MONE;360T;5.89464285;FWAF
EZ7J11HSS878;GBP;8.426E8;25;USD;MONE;360T;1.2294659227510085;FWAF
EZ7J11HSS878;USD;4.62E7;6;USD;MONE;360T;1.2260182489177487;FWAF
EZ7J7W0THJL2;CHF;1.639605E8;8;CHF;MONE;360T;1.102145516453048;FWAF
EZ7JPVXMCYV4;DKK;1.4177E9;9;DKK;MONE;360T;6.8043924473442905;FWAF
EZ7K5CBPZ6F9;GBP;1.31E8;2;USD;MONE;360T;1.2273863511450382;FWAF
EZ7KN9ZQ4HD7;CHF;1.955231E8;16;CHF;MONE;360T;1.090904494482238;FWAF
EZ7KN9ZQ4HD7;EUR;2.3781E8;8;CHF;MONE;360T;1.0906030965224338;FWAF
EZ7L6VH6PFZ0;CAD;3.03E7;5;CAD;MONE;360T;1.462494915181518;FWAF
EZ7LPBS78R15;ZAR;9.495E8;3;ZAR;MONE;360T;16.633734307003685;FWAF
EZ7LTS1ZLWB0;GBP;1800000.0;3;GBP;MONE;360T;0.8793317466666666;FWAF
EZ7M360R4DN2;GBP;5.7737905E8;31;USD;MONE;360T;1.2313059633869121;FWAF
EZ7M360R4DN2;USD;1.8E7;3;USD;MONE;360T;1.221031022222222;FWAF
EZ7MLWK23XQ7;USD;2.257E7;9;KRW;MONE;360T;1195.9216400088612;FWAF
EZ7N7LD0T6P8;EUR;5.03E7;2;USD;MONE;360T;1.096922954274354;FWAF
EZ7N7LD0T6P8;USD;1.462E8;6;USD;MONE;360T;1.100396707250342;FWAF
EZ7N8SHDW4T9;ZAR;1.3559E9;8;ZAR;MONE;360T;16.67727709395973;FWAF
EZ7NK1Y58VG5;CHF;2340000.0;7;CHF;MONE;360T;1.0897307991452991;FWAF
EZ7P5YQVHYJ2;CAD;2.10113E7;3;CAD;MONE;360T;1.460148966608444;FWAF
EZ7P6QK24W90;EUR;4.428244E7;2;JPY;MONE;360T;118.46713999999997;FWAF
EZ7P6QK24W90;JPY;1.95214122E9;3;JPY;MONE;360T;119.58526487764415;FWAF
EZ7PJQYJJ959;EUR;2.0E7;2;GBP;MONE;360T;0.89747405;FWAF
EZ7PQB98DFX3;USD;8.0E7;2;MXN;MONE;360T;19.7385875;FWAF
EZ7QJ0RSFL40;EUR;3.75E7;2;CZK;MONE;360T;25.7568;FWAF
EZ7QNMGQRRR9;RON;8.7235669E7;2;RON;MONE;360T;4.7480772250268295;FWAF
EZ7R2JNYSGF1;CHF;3.4345E8;14;CHF;MONE;360T;0.9936284699956325;FWAF
EZ7R2JNYSGF1;USD;8.828E8;14;CHF;MONE;360T;0.9931565797462619;FWAF
EZ7RH6J5PVS0;GBP;2.9564E8;25;USD;MONE;360T;1.2246430274793667;FWAF
EZ7RH6J5PVS0;USD;9.4265E7;5;USD;MONE;360T;1.2287647302816527;FWAF
EZ7RHYG406P8;DKK;3.812E8;3;DKK;MONE;360T;7.46607536956978;FWAF
EZ7RNFD43228;GBP;827550.0;2;USD;MONE;360T;1.2208515;FWAF
EZ7SJMMYZHP3;EUR;1.85552486844E9;39;USD;MONE;360T;1.0986833968378535;FWAF
EZ7SJMMYZHP3;USD;1.9348641051100004E9;102;USD;MONE;360T;1.0999652299396216;FWAF
