ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ00WS8FSF98;NOK;2.8336037151E8;11;NOK;MONE;360T;11.207494868218165;FWAF
EZ013ZV2F7P0;SEK;2.6644E7;2;SEK;MONE;360T;7.809046091352649;FWAF
EZ0919J1R6G9;AUD;8.422056943E7;13;AUD;MONE;360T;1.6443894280367346;FWAF
EZ095M53KJ08;DKK;5300000.0;3;DKK;MONE;360T;7.446502339622641;FWAF
EZ0CQ25V25R5;HUF;2.812E9;3;HUF;MONE;360T;380.8552184921764;FWAF
EZ0CWKPHT2V1;CZK;1.03E8;3;CZK;MONE;360T;21.202013106796116;FWAF
EZ0D5BBJ83C6;RON;9.505E7;4;RON;MONE;360T;4.941760768016834;FWAF
EZ0D5MJ1RJ51;EUR;9.03E7;5;PLN;MONE;360T;4.449727184939092;FWAF
EZ0D5MJ1RJ51;PLN;2.3276E7;5;PLN;MONE;360T;4.451747938717993;FWAF
EZ0D85J70Y46;USD;3388000.0;3;USD;MONE;360T;1.1202949657615113;FWAF
EZ0DH59H68Z3;CNY;3.244E7;2;CNY;MONE;360T;8.007752662176326;FWAF
EZ0FQQS1RL39;EUR;1.61E8;2;CHF;MONE;360T;0.9610597826086956;FWAF
EZ0GLNR9P3R9;CZK;2.50123E8;5;CZK;MONE;360T;23.752214957241037;FWAF
EZ0HCK6YKG28;NZD;8.7E7;8;USD;MONE;360T;0.6290948140229885;FWAF
EZ0K2NJCKM49;HUF;2.9E9;4;HUF;MONE;360T;333.2786948275862;FWAF
EZ0KB5HHC895;EUR;1.49E8;4;PLN;MONE;360T;4.454772973825503;FWAF
EZ0KB5HHC895;PLN;1.38E7;2;PLN;MONE;360T;4.451865652173913;FWAF
EZ0KJMJJP8R1;NZD;9250000.0;3;USD;MONE;360T;0.6374109675675674;FWAF
EZ0KN2PBTMT8;EUR;1.5E7;2;USD;MONE;360T;1.1268069733333332;FWAF
EZ0KN2PBTMT8;USD;4.83848E7;2;USD;MONE;360T;1.1266777746465833;FWAF
EZ0MY0X2KGT6;PLN;3.337E8;13;PLN;MONE;360T;3.9922425849565477;FWAF
EZ0MY0X2KGT6;USD;6.0E7;3;PLN;MONE;360T;4.008509166666666;FWAF
EZ0RD6JR1V52;ZAR;1.707E9;17;ZAR;MONE;360T;17.897661724077327;FWAF
EZ0RH28T69V0;USD;3.0E7;3;CNY;MONE;360T;6.938550666666667;FWAF
EZ0SF7WZ9KK3;EUR;1400000.0;2;SAR;MONE;360T;4.20763;FWAF
EZ0XTWYDJK64;SEK;7.4659E8;8;SEK;MONE;360T;11.467283798416803;FWAF
EZ0Y6HVQ3G64;SGD;1.4E7;2;SGD;MONE;360T;1.319874;FWAF
EZ0ZJDJY6BK1;USD;2.0E7;2;CNY;MONE;360T;7.02111575;FWAF
EZ10H7YS8BL7;USD;5.0E8;10;USD;MONE;360T;1.12340197;FWAF
EZ10KX477GH8;BRL;2300000.0;2;BRL;MONE;360T;4.8363920652173915;FWAF
EZ119LX13993;NOK;4.3273E9;6;NOK;MONE;360T;10.065478818200726;FWAF
EZ11JJ09FZ76;CZK;7.323E8;4;CZK;MONE;360T;23.896151290454732;FWAF
EZ122MVSHPX7;SGD;5904000.0;2;SGD;MONE;360T;1.478729861111111;FWAF
EZ124NK18C52;CZK;4.8E7;3;CZK;MONE;360T;21.210968416666667;FWAF
EZ12LL3XP9J4;USD;4000000.0;3;USD;MONE;360T;1.1292241;FWAF
EZ135DVC4845;EUR;1.87E7;4;NZD;MONE;360T;1.7783277754010693;FWAF
EZ135DVC4845;NZD;800000.0;2;NZD;MONE;360T;1.7765209;FWAF
EZ149QLLVGD9;USD;1.56E7;4;USD;MONE;360T;1.1266382211538462;FWAF
EZ14QCLD7107;CAD;1.91E8;8;CAD;MONE;360T;1.3131703934554972;FWAF
EZ161J8V60M7;JPY;6.675797832E9;10;JPY;MONE;360T;155.61676760361013;FWAF
EZ16GGJR40K2;EUR;3.0305E8;7;USD;MONE;360T;1.1212541959577627;FWAF
EZ16GGJR40K2;USD;9.464237615E7;36;USD;MONE;360T;1.1198498232700251;FWAF
EZ17Y9C047R1;USD;2730000.0;2;USD;MONE;360T;1.1223683882783886;FWAF
EZ19G8SD3T54;ZAR;1.279E9;14;ZAR;MONE;360T;17.974802354964815;FWAF
EZ1D97RW3HW7;USD;4350000.0;4;USD;MONE;360T;1.1261227770114943;FWAF
EZ1DMY0JWM36;HUF;2.98E8;3;HUF;MONE;360T;375.95709295302015;FWAF
EZ1HCMW92W59;USD;1.02E7;4;USD;MONE;360T;1.1250517941176472;FWAF
EZ1HYLFW4WK0;USD;130250.0;2;USD;MONE;360T;1.1318445654510558;FWAF
EZ1JZBYSQG76;HKD;8.2525E8;12;HKD;MONE;360T;7.810227287003937;FWAF
EZ1JZBYSQG76;USD;7.0E7;5;HKD;MONE;360T;7.8118059;FWAF
EZ1NDDRHD1D5;USD;5950000.0;3;USD;MONE;360T;1.126448387394958;FWAF
EZ1PXZG69PC8;EUR;2.25E8;2;USD;MONE;360T;1.1238849111111113;FWAF
EZ1PXZG69PC8;USD;1700000.0;5;USD;MONE;360T;1.1240481647058822;FWAF
EZ1QDWWHGKD6;USD;1100000.0;2;USD;MONE;360T;1.1165323636363638;FWAF
EZ1QLY4JTBM3;CHF;5.4015E8;8;CHF;MONE;360T;0.8582055403313893;FWAF
EZ1QLY4JTBM3;USD;4.09E8;9;CHF;MONE;360T;0.8587607577017115;FWAF
EZ1QVY0LYZN2;GBP;8500000.0;2;CHF;MONE;360T;1.116834717647059;FWAF
EZ1R0HF49434;AUD;3.25E7;3;NZD;MONE;360T;1.0889438;FWAF
EZ1T4SCSV924;CHF;9.8675E8;18;CHF;MONE;360T;0.8616547383835825;FWAF
EZ1T4SCSV924;USD;1.5445E8;6;CHF;MONE;360T;0.8589426138556167;FWAF
EZ1Y1KM5CHC2;ZAR;4.6E7;2;ZAR;MONE;360T;18.009245852173915;FWAF
EZ1YWW8LRF47;EUR;2.1E7;2;USD;MONE;360T;1.1236678428571427;FWAF
EZ1YWW8LRF47;USD;1.29E7;2;USD;MONE;360T;1.1279347984496122;FWAF
EZ1YZTHL4X93;RON;2.61E8;6;RON;MONE;360T;4.397791703448275;FWAF
EZ1ZGGF7C2H6;EUR;2968000.0;2;CAD;MONE;360T;1.490203;FWAF
EZ21TKLNRRW7;USD;2288475.0;8;USD;MONE;360T;1.1272013342046558;FWAF
EZ22NVQTBSS1;EUR;2500000.0;2;TRY;MONE;360T;30.29807878;FWAF
EZ22NVQTBSS1;TRY;6.7E7;2;TRY;MONE;360T;29.516013059701493;FWAF
EZ23LWRDDF13;EUR;7.5E7;2;PLN;MONE;360T;4.4507684;FWAF
EZ23LWRDDF13;PLN;1.37E7;3;PLN;MONE;360T;4.449167218978102;FWAF
EZ24N8RQ5MY2;EUR;1.87E8;8;USD;MONE;360T;1.1402836695187164;FWAF
EZ24N8RQ5MY2;USD;1.75E8;5;USD;MONE;360T;1.142251157142857;FWAF
EZ24SV4FZ218;SEK;1.3034E9;10;SEK;MONE;360T;10.234480125571583;FWAF
EZ257HM58LY0;SEK;1.7674251E7;11;SEK;MONE;360T;11.4848997510531;FWAF
EZ28VKFDS169;HUF;3.81347468E8;2;HUF;MONE;360T;380.20028858879175;FWAF
EZ29DL3CSSG7;BGN;1.1E7;2;BGN;MONE;360T;1.9558454545454544;FWAF
EZ29NT79ZTR9;USD;365551.0;2;USD;MONE;360T;1.1229851185823594;FWAF
EZ29RVV856M4;CHF;3790000.0;2;CHF;MONE;360T;0.9617205303430079;FWAF
EZ29RVV856M4;EUR;7.505E7;2;CHF;MONE;360T;0.9647861384410392;FWAF
EZ29VXFRSL25;EUR;2200000.0;2;JPY;MONE;360T;156.19724909090908;FWAF
EZ29VXFRSL25;JPY;2.464520115E10;12;JPY;MONE;360T;155.83346741682544;FWAF
EZ2B7SKXP7R3;NOK;1.07E7;5;NOK;MONE;360T;11.220191856074766;FWAF
EZ2BF8ZN5HF9;HUF;2.2E9;2;HUF;MONE;360T;337.8121090909091;FWAF
EZ2BF8ZN5HF9;USD;3.0E7;2;HUF;MONE;360T;338.8127333333333;FWAF
EZ2BH3NJN1B7;AUD;3.78663E8;9;USD;MONE;360T;0.6812358455513213;FWAF
EZ2BTR29JF07;CNY;4.238E8;4;CNY;MONE;360T;7.146942907031619;FWAF
EZ2CCG4Q62Q1;USD;407896.87;2;USD;MONE;360T;1.1333709558553515;FWAF
EZ2DLDS8BJL4;JPY;6.4295243477E10;14;JPY;MONE;360T;138.71072099614616;FWAF
EZ2DLDS8BJL4;USD;1.25E8;5;JPY;MONE;360T;138.7376672;FWAF
EZ2FCDGWJQ69;JPY;2.1E9;3;CHF;MONE;360T;0.0061465144;FWAF
EZ2JDW6QJXV9;DKK;4.206717338E7;6;DKK;MONE;360T;7.450656253346537;FWAF
EZ2LY95QL9W5;EUR;1.91709011337E9;21;USD;MONE;360T;1.1139938461688337;FWAF
EZ2LY95QL9W5;USD;3.8450912684000003E8;38;USD;MONE;360T;1.114749132431832;FWAF
EZ2M2H42MKJ3;DKK;3.744E8;10;DKK;MONE;360T;6.62865864690171;FWAF
EZ2N3GPN3TP4;TRY;8.58E7;5;TRY;MONE;360T;26.26319007925408;FWAF
EZ2PB432B2J4;GBP;1.5E7;3;USD;MONE;360T;1.2922470666666668;FWAF
EZ2PL7HCZ9F0;AUD;3.63952E7;6;AUD;MONE;360T;1.6371317453026772;FWAF
EZ2S3MMMQPJ1;EUR;5.61E7;3;JPY;MONE;360T;157.25035294117646;FWAF
EZ2S3MMMQPJ1;JPY;7.1E9;6;JPY;MONE;360T;156.14557605633803;FWAF
EZ2TCRFRHZZ3;MXN;7.191E9;12;MXN;MONE;360T;16.758664020303158;FWAF
EZ2WNJG5PYH0;HKD;4.643584093E7;2;HKD;MONE;360T;8.756189822530004;FWAF
EZ2YLTN1C441;SEK;3.015E9;2;SEK;MONE;360T;11.550609115091211;FWAF
EZ2ZWCMNHXM8;USD;5.326941925E7;3;USD;MONE;360T;1.2863181899794667;FWAF
EZ30J3L9GLX0;NOK;1.181E8;4;NOK;MONE;360T;11.19987786299746;FWAF
EZ314KJCTHD7;CZK;6.83E8;2;CZK;MONE;360T;23.779883674963397;FWAF
EZ31C0V2BZ68;GBP;3.302E8;8;USD;MONE;360T;1.3112956231374924;FWAF
EZ31NBJBJ6W1;SEK;8800000.0;2;SEK;MONE;360T;11.494539409090908;FWAF
EZ32BGNH6RF6;ZAR;6.52E7;4;ZAR;MONE;360T;20.184375521472393;FWAF
EZ35W4HF7NH7;USD;1.932E8;5;USD;MONE;360T;1.1220099043478262;FWAF
EZ38BDCMGPX0;USD;9420000.0;2;USD;MONE;360T;1.3129543458598727;FWAF
EZ38H52G7NL2;CAD;6.066849571E7;13;CAD;MONE;360T;1.4832672359370431;FWAF
EZ38HCFGBG18;ZAR;3.3E7;2;JPY;MONE;360T;7.771069454545454;FWAF
EZ39VPTJ0YY6;CZK;1.7982824771E8;5;CZK;MONE;360T;24.001508726382188;FWAF
EZ3B83217CF4;USD;5.055037044E7;12;USD;MONE;360T;1.1258949337119042;FWAF
EZ3BXMVFPJN1;EUR;5.0E7;3;USD;MONE;360T;1.132406202;FWAF
EZ3BXMVFPJN1;USD;5.1036073E7;2;USD;MONE;360T;1.1342648449248378;FWAF
EZ3CTVMF2250;EUR;3.596103658E7;5;USD;MONE;360T;1.1249645296092243;FWAF
EZ3CTVMF2250;USD;5.97715094E7;9;USD;MONE;360T;1.1261719509233257;FWAF
EZ3MJ7D732T6;CNY;6.5E7;2;CNY;MONE;360T;8.0759602;FWAF
EZ3MJGNJNXP9;CZK;2.813E8;7;CZK;MONE;360T;21.167268592250267;FWAF
EZ3N07950VW4;RON;5.7E7;3;RON;MONE;360T;4.944685122807018;FWAF
EZ3PK4N5LSD0;USD;259000.0;2;USD;MONE;360T;1.1338331737451737;FWAF
EZ3Q4W728ZC7;MXN;6.2938E8;7;MXN;MONE;360T;18.85042803228574;FWAF
EZ3Q6QQ1JWF5;MXN;1.88241E10;16;MXN;MONE;360T;16.893358380783145;FWAF
EZ3Q7GNXHTW4;DKK;1.0E8;2;DKK;MONE;360T;6.6554719;FWAF
EZ3SP9DW7JV3;EUR;2.0E7;2;USD;MONE;360T;1.14013485;FWAF
EZ3SP9DW7JV3;USD;1.001587E8;3;USD;MONE;360T;1.1321258309979063;FWAF
EZ3T82YCKLZ8;GBP;4.871685498999998E7;17;GBP;MONE;360T;0.8624293172930222;FWAF
EZ3TQ9S07XW2;PLN;1.0E7;2;SEK;MONE;360T;2.5842577600000003;FWAF
EZ3V1KJX6DK5;EUR;2.5E7;3;USD;MONE;360T;1.14178912;FWAF
EZ3V1KJX6DK5;USD;4250000.0;3;USD;MONE;360T;1.1409554411764706;FWAF
EZ3V5KNWSSW4;USD;3521024.0;5;USD;MONE;360T;1.1269434834671674;FWAF
EZ3VB2R17FF3;USD;1025000.0;2;USD;MONE;360T;1.1322504024390243;FWAF
EZ3VFDL6Y5Z8;JPY;1.459E9;2;JPY;MONE;360T;136.47235;FWAF
EZ3VNSSGGKM0;GBP;2.0443E8;6;GBP;MONE;360T;0.8613474940811036;FWAF
EZ3ZJFSWQRN5;USD;3455840.0;4;USD;MONE;360T;1.122685365089819;FWAF
EZ3ZSBL7H671;MXN;1.71E8;5;MXN;MONE;360T;16.796294111111113;FWAF
EZ40SQDLXHX4;KRW;6.465E10;2;KRW;MONE;360T;1271.43;FWAF
EZ40ZJ63Q580;CHF;8.2195E8;24;CHF;MONE;360T;0.8602319384877425;FWAF
EZ40ZJ63Q580;USD;1.23863E8;6;CHF;MONE;360T;0.858767516804857;FWAF
EZ41YZCMCS15;DKK;1.703E7;3;DKK;MONE;360T;7.449775323253083;FWAF
EZ425XK3TMS9;JPY;1.14248142407E11;20;JPY;MONE;360T;138.4910468236866;FWAF
EZ425XK3TMS9;USD;3.368E8;8;JPY;MONE;360T;138.21908341448932;FWAF
EZ43DSY0PHC1;USD;6000000.0;2;USD;MONE;360T;1.1276636500000001;FWAF
EZ44QND06WW8;USD;3033000.0;2;USD;MONE;360T;1.127369775469832;FWAF
EZ44YYGF5GP8;SGD;1.54E8;3;SGD;MONE;360T;1.3258449415584415;FWAF
EZ4559VKZP25;THB;2.4E7;2;THB;MONE;360T;34.67203333333333;FWAF
EZ487TNNLVF4;SGD;1.0079E7;2;SGD;MONE;360T;1.4857175438039487;FWAF
EZ4DGTP92775;EUR;1.96228710404E9;29;USD;MONE;360T;1.1229455388212162;FWAF
EZ4DGTP92775;USD;3.6882409424500003E9;74;USD;MONE;360T;1.1227265684074375;FWAF
EZ4J01J0W2S2;EUR;1.472E8;5;USD;MONE;360T;1.1377621414402173;FWAF
EZ4K928V7TC4;DKK;1.5655410928E8;8;DKK;MONE;360T;7.450857083117176;FWAF
EZ4K928V7TC4;EUR;1.16E7;3;DKK;MONE;360T;7.4509600362068955;FWAF
EZ4KC354GX45;USD;3500000.0;3;USD;MONE;360T;1.1301914657142855;FWAF
EZ4KVJLKL230;GBP;6.3E7;4;USD;MONE;360T;1.3060055428571429;FWAF
EZ4KVJLKL230;USD;8903665.23;7;USD;MONE;360T;1.2887440263174053;FWAF
EZ4LCB6C9MT7;CNY;1.5891304809E8;8;CNY;MONE;360T;8.017015344891893;FWAF
EZ4LHLRHHCV2;SEK;1.15E8;3;SEK;MONE;360T;11.52802816521739;FWAF
EZ4RR7K6CPP6;USD;2650000.0;2;USD;MONE;360T;1.126089283018868;FWAF
EZ4RWCSXSFS8;SAR;9000000.0;2;SAR;MONE;360T;3.751492255555555;FWAF
EZ4SKVSW7QB7;GBP;9.9737E7;7;USD;MONE;360T;1.298067915481717;FWAF
EZ4SKVSW7QB7;USD;1.02E8;2;USD;MONE;360T;1.2869054901960784;FWAF
EZ4T7G89KHZ2;USD;1.34147681E7;9;USD;MONE;360T;1.1278278868548317;FWAF
EZ4VHMX6HD09;EUR;2.4580143407E8;8;GBP;MONE;360T;0.8622954930121287;FWAF
EZ4VHMX6HD09;GBP;9.4951244723E8;40;GBP;MONE;360T;0.8632488422594871;FWAF
EZ4WSTXX3Q15;USD;8500000.0;5;USD;MONE;360T;1.1421117047058822;FWAF
EZ4XM8VNGBP8;USD;564152.0;2;USD;MONE;360T;1.135372748473461;FWAF
EZ4XW4VHVZK6;EUR;1.211E9;14;USD;MONE;360T;1.1230610877786953;FWAF
EZ4XW4VHVZK6;USD;3.3028921146E8;16;USD;MONE;360T;1.1215432876242037;FWAF
EZ50FBV0VLF4;GBP;4.767808092E8;21;USD;MONE;360T;1.3089975321293532;FWAF
EZ54PXJQ1YJ6;USD;2.11E7;3;USD;MONE;360T;1.1270922;FWAF
EZ55RQNG3997;CNY;6.0917E8;8;CNY;MONE;360T;7.187715380698327;FWAF
EZ55W7L5ZSG4;USD;5.199E7;17;USD;MONE;360T;1.1261548800634738;FWAF
EZ58RB2RCRS8;ZAR;1.8437364814E8;5;ZAR;MONE;360T;20.137400718669653;FWAF
EZ59HFHMS244;SGD;9000000.0;2;SGD;MONE;360T;1.3230877333333333;FWAF
EZ59X3VQ1846;GBP;1.3E8;2;GBP;MONE;360T;0.8686300384615384;FWAF
EZ5FP7K6W7Z6;GBP;5.488542244200001E8;19;USD;MONE;360T;1.310244117083897;FWAF
EZ5FP7K6W7Z6;USD;4.978510892E7;11;USD;MONE;360T;1.3107631210418844;FWAF
EZ5G4YM3MHP7;USD;4.0E7;4;JPY;MONE;360T;137.54034;FWAF
EZ5GBTH2MSF8;DKK;1.057E9;9;DKK;MONE;360T;6.655286834910123;FWAF
EZ5HSJ2747T0;USD;1325000.0;4;USD;MONE;360T;1.1411100169811321;FWAF
EZ5HT5Y78VZ5;CNY;1.691293888E9;13;CNY;MONE;360T;7.192973417169234;FWAF
EZ5L1PT68F23;HKD;1.8E7;2;JPY;MONE;360T;18.01396175;FWAF
EZ5LKBMQ1QY6;CAD;7338000.0;5;CAD;MONE;360T;1.4716677139820111;FWAF
EZ5M6MH3LGZ7;GBP;1.931E7;2;GBP;MONE;360T;0.8626039061626101;FWAF
EZ5N3JXC11R5;HKD;4935840.93;2;HKD;MONE;360T;8.77434469683909;FWAF
EZ5PDTW1R2L4;DKK;3.85E7;4;DKK;MONE;360T;7.450536684415585;FWAF
EZ5PDTW1R2L4;EUR;1.44E7;3;DKK;MONE;360T;7.449597619444444;FWAF
EZ5QPCX5FVF0;ILS;6.5E7;2;ILS;MONE;360T;3.6063432;FWAF
EZ5R3MB9MQL9;USD;1.0E8;2;SEK;MONE;360T;10.22800385;FWAF
EZ5R760NQYH0;BRL;2200000.0;2;BRL;MONE;360T;4.83598;FWAF
EZ5R8X3Y7BD7;JPY;1.399E9;2;JPY;MONE;360T;131.6247;FWAF
EZ5RXVP99CP2;USD;1.78E8;5;CHF;MONE;360T;0.8577643595505619;FWAF
EZ5V1J94NN99;USD;2000000.0;2;USD;MONE;360T;1.1428261499999999;FWAF
EZ5VJSKFX7B4;CAD;7.077272097E7;11;CAD;MONE;360T;1.4749284169118797;FWAF
EZ5WG3BZSZF8;USD;1440000.0;2;CHF;MONE;360T;0.85697098125;FWAF
EZ5X90V36060;EUR;3.9314676293E8;9;GBP;MONE;360T;0.8583707879608522;FWAF
EZ5X90V36060;GBP;7.0277452535E8;34;GBP;MONE;360T;0.8584488517843055;FWAF
EZ5XYQ1K33F8;EUR;2.3E7;5;HUF;MONE;360T;383.2074104347826;FWAF
EZ5Y4T20DBB8;HKD;5.518E8;9;HKD;MONE;360T;7.815174320224719;FWAF
EZ5Y4T20DBB8;USD;1.3E8;3;HKD;MONE;360T;7.816812153846154;FWAF
EZ5ZPGDGN3Z4;EUR;4.8200069136E8;23;USD;MONE;360T;1.1221364475436642;FWAF
EZ5ZPGDGN3Z4;USD;2.0772002496399999E9;114;USD;MONE;360T;1.1222083719923108;FWAF
EZ5ZRK40T467;NZD;2.6E7;6;USD;MONE;360T;0.6351010769230769;FWAF
EZ62N7JYP2Y7;DKK;2.2445E7;4;DKK;MONE;360T;7.4510525375362;FWAF
EZ62N7JYP2Y7;EUR;2.65E7;4;DKK;MONE;360T;7.450916037735849;FWAF
EZ658S3PGTS7;SEK;1.1888E9;8;SEK;MONE;360T;10.370145666638626;FWAF
EZ67V0D7K4T9;USD;2.0E7;6;USD;MONE;360T;1.125974135;FWAF
EZ6CDGRKQYT8;SGD;1.86E7;3;SGD;MONE;360T;1.324318623655914;FWAF
EZ6G5P6QBBZ4;MXN;3.974E9;11;MXN;MONE;360T;16.779296704579767;FWAF
EZ6G5P6QBBZ4;USD;2.0E7;2;MXN;MONE;360T;16.8648554;FWAF
EZ6GPRH112B4;EUR;4100000.0;3;TRY;MONE;360T;30.256941353658537;FWAF
EZ6GPRH112B4;TRY;1.32816248E8;4;TRY;MONE;360T;30.03781516286893;FWAF
EZ6H8X4Y9L79;CAD;3005000.0;2;CAD;MONE;360T;1.4756359371048253;FWAF
EZ6HTVH4WD47;USD;5.02E7;6;USD;MONE;360T;1.129816894820717;FWAF
EZ6J13822W01;KRW;6.465E10;2;KRW;MONE;360T;1269.4443000000003;FWAF
EZ6LGSJ6ZSV4;EUR;1.5E8;3;USD;MONE;360T;1.1282157;FWAF
EZ6LY8X5TXF5;USD;7.0E7;2;PLN;MONE;360T;3.9510315;FWAF
EZ6M3WG11HF7;CHF;1.1490834954E8;16;CHF;MONE;360T;0.9638563781351339;FWAF
EZ6M3WG11HF7;EUR;4.05E8;11;CHF;MONE;360T;0.9633004543209877;FWAF
EZ6MC0MW6B17;USD;2359590.0;4;USD;MONE;360T;1.123286644514937;FWAF
EZ6Q0HJLC8B6;USD;3.0E7;2;HUF;MONE;360T;339.09;FWAF
EZ6QJS4DRQZ7;SEK;3.0E8;6;SEK;MONE;360T;11.488406483333334;FWAF
EZ6TQL7PF5Z2;USD;1.973124981E7;4;USD;MONE;360T;1.303720207734655;FWAF
EZ6V2H2PZH52;USD;8066666.0;2;USD;MONE;360T;1.1292964727337413;FWAF
EZ6V51BT1VH3;SEK;3.4984E7;2;SEK;MONE;360T;7.714489999999999;FWAF
EZ6X9VPB73D2;RON;1.65E8;5;RON;MONE;360T;4.408656363636363;FWAF
EZ6XPQPW7P07;USD;1.56719856E8;4;USD;MONE;360T;1.1337134044965431;FWAF
EZ6ZJ8H707Z5;ZAR;4.1E7;3;ZAR;MONE;360T;20.20050117073171;FWAF
EZ7199J8RT81;EUR;4.0E8;4;USD;MONE;360T;1.1222750125;FWAF
EZ7199J8RT81;USD;4492360.0;4;USD;MONE;360T;1.124023501185123;FWAF
EZ71M0LF8X81;HUF;3.54E8;3;HUF;MONE;360T;375.5938801129943;FWAF
EZ71MH03KPG1;CNY;7.25E8;8;CNY;MONE;360T;7.161470479448276;FWAF
EZ71MH03KPG1;USD;1.1E8;7;CNY;MONE;360T;7.143594545454546;FWAF
EZ728PPY8516;GBP;5.460264278499999E8;22;USD;MONE;360T;1.288778732721524;FWAF
EZ728PPY8516;USD;2.803998231E7;8;USD;MONE;360T;1.2865984245544952;FWAF
EZ72Y7LBY672;DKK;5.0E7;2;CHF;MONE;360T;0.12923265;FWAF
EZ73L016LFH4;USD;24459.0;2;USD;MONE;360T;1.120668622286275;FWAF
EZ74WFYD47B3;EUR;2.678E8;2;USD;MONE;360T;1.1206758812546678;FWAF
EZ74WFYD47B3;USD;1.25153E8;4;USD;MONE;360T;1.1148816509935837;FWAF
EZ75BXXLN055;EUR;1.62E7;2;DKK;MONE;360T;7.45086975308642;FWAF
EZ76VN14XYH9;DKK;1.0445E9;9;DKK;MONE;360T;6.635631036141695;FWAF
EZ77G37XNL82;USD;1.0551E7;2;USD;MONE;360T;1.1253394235712255;FWAF
EZ7949Q87B96;MXN;1.18E8;2;MXN;MONE;360T;16.75259870338983;FWAF
EZ7BM674XWX8;EUR;3.8835928654999995E8;10;GBP;MONE;360T;0.8577026789207928;FWAF
EZ7BM674XWX8;GBP;8.3427763296E8;29;GBP;MONE;360T;0.8571099280253303;FWAF
EZ7FNR5SZDK2;EUR;2200000.0;2;TRY;MONE;360T;30.158913363636362;FWAF
EZ7JGZ7J7TL2;USD;1.523875271E7;15;USD;MONE;360T;1.1219217779289756;FWAF
EZ7JRB2006M7;USD;4.25E7;2;USD;MONE;360T;1.1278767147058824;FWAF
EZ7N213LYWY9;CAD;2.9543E7;3;CAD;MONE;360T;1.4688365355583388;FWAF
EZ7N2MPF42F8;USD;1438953.56;2;USD;MONE;360T;1.1248800189895494;FWAF
EZ7N4VKKVQQ1;NOK;4.9625E8;7;NOK;MONE;360T;10.011020098095717;FWAF
EZ7NJQZTG600;USD;6800000.0;2;USD;MONE;360T;1.1389251;FWAF
EZ7QT0VJZGB1;AUD;2.397E8;6;USD;MONE;360T;0.6745976387150605;FWAF
EZ7TBVPMDYC7;GBP;5.5964795571E8;23;USD;MONE;360T;1.3006939214696087;FWAF
EZ7TBVPMDYC7;USD;7934696.9;7;USD;MONE;360T;1.3100990058913933;FWAF
EZ7VZZ2MKZW8;JPY;1.0E10;3;JPY;MONE;360T;134.963507;FWAF
EZ7W6R0PRBL7;USD;2000000.0;2;USD;MONE;360T;1.1418315;FWAF
EZ7Y5MW4RS90;USD;600000.0;2;USD;MONE;360T;1.1266414166666667;FWAF
EZ7Y5P0K2PT4;GBP;2.05E7;2;USD;MONE;360T;1.291955712195122;FWAF
EZ80RC09FSV2;GBP;5.03542376E7;2;GBP;MONE;360T;0.8597888631255185;FWAF
EZ818DZPLMV9;MXN;1.2505E10;9;MXN;MONE;360T;16.93562857337065;FWAF
EZ81TBRNQ5M4;EUR;9700000.0;5;SEK;MONE;360T;11.486198322680414;FWAF
EZ81TBRNQ5M4;SEK;7.249513712E7;11;SEK;MONE;360T;11.493082581813905;FWAF
EZ827TR533D7;RON;4850000.0;2;RON;MONE;360T;4.939164925773196;FWAF
EZ830D7MKN44;NOK;4.9777E9;12;NOK;MONE;360T;10.062859068212227;FWAF
EZ84J5G0STT7;CHF;2.2E8;2;CHF;MONE;360T;0.8577363818181818;FWAF
EZ86P1372583;SEK;489000.0;5;SEK;MONE;360T;11.5537687;FWAF
EZ86QWDYH2X5;EUR;7.0E7;2;PLN;MONE;360T;4.4537195;FWAF
EZ87TZCH6NV6;EUR;2.1E7;2;USD;MONE;360T;1.1306402952380952;FWAF
EZ87ZXW1FJL3;EUR;3.35E7;6;SEK;MONE;360T;11.508518479104477;FWAF
EZ87ZXW1FJL3;SEK;2.3637980946E8;6;SEK;MONE;360T;11.514327968755135;FWAF
EZ897L1QDL98;HKD;7.728E8;12;HKD;MONE;360T;7.809837894067029;FWAF
EZ897L1QDL98;USD;7.5E7;5;HKD;MONE;360T;7.810661186666667;FWAF
EZ89RBRJGRF0;EUR;9600000.0;4;JPY;MONE;360T;157.21896072916667;FWAF
EZ89RBRJGRF0;JPY;4.197E9;9;JPY;MONE;360T;156.3537035596855;FWAF
EZ8BLP86Y7P1;AUD;1.09E8;2;USD;MONE;360T;0.6865131779816515;FWAF
EZ8CPDZS52T8;CHF;1.686688455E7;10;CHF;MONE;360T;0.9642432200801042;FWAF
EZ8CPDZS52T8;EUR;1.745E8;6;CHF;MONE;360T;0.9647124985673352;FWAF
EZ8CPNHL6K34;EUR;1300000.0;2;ZAR;MONE;360T;20.21559926923077;FWAF
EZ8CPNHL6K34;ZAR;2.8215E8;4;ZAR;MONE;360T;20.246124674818358;FWAF
EZ8DV5LSXYX4;ILS;5500000.0;2;ILS;MONE;360T;4.056569363636363;FWAF
EZ8GMVJ25S55;JPY;1.995E9;2;JPY;MONE;360T;155.8013772180451;FWAF
EZ8HJKKDGKB0;JPY;1.0E9;2;JPY;MONE;360T;132.783695;FWAF
