ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ114PHFPVV8;EUR;1.6E7;2;HUF;MONE;360T;315.699685;FWAF
EZ12QG5FJHP9;SEK;1.10009E9;3;SEK;MONE;360T;10.497825260255071;FWAF
EZ13J3F8V6J1;EUR;1.29E8;2;USD;MONE;360T;1.1309298372093024;FWAF
EZ13J3F8V6J1;USD;3200000.0;2;USD;MONE;360T;1.1312576875;FWAF
EZ13K9DCVJH2;TRY;1.483E8;6;TRY;MONE;360T;5.4430091503708695;FWAF
EZ13K9DCVJH2;USD;5.5E7;5;TRY;MONE;360T;5.461573636363636;FWAF
EZ18KQKF4PG3;SEK;8.592E8;16;SEK;MONE;360T;9.443012577304469;FWAF
EZ1917NVHVP4;EUR;2.4E7;2;EUR;MONE;360T;0.87993;FWAF
EZ1917NVHVP4;EUR;1.12909007304E9;32;USD;MONE;360T;1.1352178954044883;FWAF
EZ1917NVHVP4;USD;2.49387330617E9;75;USD;MONE;360T;1.1341718618994876;FWAF
EZ196ZH6MJY1;GBP;1.6675686E7;4;GBP;MONE;360T;0.8614225088354985;FWAF
EZ1BR2P4PHV8;TRY;5.18E7;4;TRY;MONE;360T;6.1229346409266405;FWAF
EZ1CP4YLZ5H6;MAD;9000000.0;2;MAD;MONE;360T;9.57254411111111;FWAF
EZ1D50M1VRG6;NZD;1.8005E8;17;USD;MONE;360T;0.679485644820883;FWAF
EZ1F1X9S9M06;USD;2831800.0;5;USD;MONE;360T;1.13702193630553;FWAF
EZ1F262F1X29;HKD;8.474E8;5;HKD;MONE;360T;8.874909152466367;FWAF
EZ1GH0SXQKB1;EUR;5.5E7;2;CZK;MONE;360T;25.639491818181817;FWAF
EZ1GTPQ6V2W4;USD;5.0E7;2;HKD;MONE;360T;7.8432736;FWAF
EZ1J8B0CHC57;PLN;5.255E7;6;PLN;MONE;360T;4.301326671741199;FWAF
EZ1JYBFGH971;SEK;9.697873E8;7;SEK;MONE;360T;10.54869254678629;FWAF
EZ1K9TN5DRJ5;CAD;6.96528E7;5;CAD;MONE;360T;1.5097195511738222;FWAF
EZ1L0CWFYMP7;USD;5040000.0;2;USD;MONE;360T;1.1470951285714286;FWAF
EZ1LG6VJV158;CHF;700000.0;2;CHF;MONE;360T;1.1274507142857142;FWAF
EZ1LTBZ2XMQ0;CAD;6.80345E7;6;CAD;MONE;360T;1.5093169922024856;FWAF
EZ1M8LF7JL95;NOK;2.6462E9;17;NOK;MONE;360T;8.695439166381982;FWAF
EZ1MZCXC18B1;CHF;8.316E8;12;CHF;MONE;360T;1.134888327080327;FWAF
EZ1MZCXC18B1;EUR;7.5E7;2;CHF;MONE;360T;1.13573;FWAF
EZ1N0TNZNFN8;DKK;3.3E8;4;DKK;MONE;360T;6.575583013636364;FWAF
EZ1QSSGZ7N63;HKD;1.00866E9;11;HKD;MONE;360T;8.841915262129953;FWAF
EZ1VBCF8LK41;HKD;5.832484E8;2;HKD;MONE;360T;8.83279083287258;FWAF
EZ1VKBFMPJW3;RON;1.6E8;4;RON;MONE;360T;4.18324935;FWAF
EZ1Z9HB018L4;SEK;5.45E8;13;SEK;MONE;360T;9.313531693027524;FWAF
EZ20NW08QML8;RON;1.74E8;5;RON;MONE;360T;4.189695528735633;FWAF
EZ20VC7MZ8J4;GBP;9.281888E7;6;USD;MONE;360T;1.3117595714313295;FWAF
EZ212THX3LP7;ZAR;4.81E8;6;ZAR;MONE;360T;16.104950495010392;FWAF
EZ223XJ0CV35;USD;2.7207655E8;6;USD;MONE;360T;1.124989372066887;FWAF
EZ24BHZGRJP0;CZK;2.42E8;3;CZK;MONE;360T;22.560647785123965;FWAF
EZ257TN373M2;USD;1.075484E8;8;USD;MONE;360T;1.1351555884755142;FWAF
EZ26B0DKV2N1;MXN;2.0181E8;6;MXN;MONE;360T;19.48243079455924;FWAF
EZ26D94LD7H4;JPY;2.6002401599E10;12;JPY;MONE;360T;111.861319894949;FWAF
EZ28JN08G7N4;EUR;3.762E8;9;USD;MONE;360T;1.1405181417331205;FWAF
EZ28LLD0J527;RON;1.32E8;4;RON;MONE;360T;4.196490833333334;FWAF
EZ296VVSZGS1;ILS;1.91E8;3;ILS;MONE;360T;3.616542717277487;FWAF
EZ29VYHPKML9;MAD;1.2E7;2;MAD;MONE;360T;9.593225;FWAF
EZ2CJRKJHQN6;GBP;1505871.0;3;GBP;MONE;360T;0.8625020442833417;FWAF
EZ2D0GYJ37P4;USD;5.52631E7;5;USD;MONE;360T;1.1315113302312032;FWAF
EZ2DZ2BDLVB3;JPY;1.13454786E10;4;JPY;MONE;360T;126.74796437746284;FWAF
EZ2J9ZPV5R49;TRY;1.029E7;3;TRY;MONE;360T;5.464387106316813;FWAF
EZ2J9ZPV5R49;USD;5.5E7;5;TRY;MONE;360T;5.471241818181818;FWAF
EZ2JM1ZTBYL3;RUB;6.17E8;4;RUB;MONE;360T;74.23472917341978;FWAF
EZ2KV4PNFJT2;THB;9.65E7;5;THB;MONE;360T;31.834326424870465;FWAF
EZ2LHYQ9VMG7;CHF;2000000.0;2;CHF;MONE;360T;1.1359818000000002;FWAF
EZ2M1Y7B8G08;DKK;1.67E8;2;DKK;MONE;360T;7.460712222155688;FWAF
EZ2NS0CPH5K7;SEK;1.151E9;15;SEK;MONE;360T;9.389821710078191;FWAF
EZ2P5CVNW0Y4;CHF;4.032E8;15;CHF;MONE;360T;1.0005373194692462;FWAF
EZ2P5CVNW0Y4;USD;6.415E7;5;CHF;MONE;360T;1.0006942150428684;FWAF
EZ2PBW57X0J8;MXN;1.14531E9;10;MXN;MONE;360T;19.28018813334381;FWAF
EZ2PBW57X0J8;USD;3.6E7;2;MXN;MONE;360T;19.285979166666667;FWAF
EZ2PL0D68YY9;EUR;2.0E7;2;CHF;MONE;360T;1.1322465;FWAF
EZ2PVLZWWDR5;JPY;1.312588E11;26;JPY;MONE;360T;111.7616220742076;FWAF
EZ2PVLZWWDR5;USD;1.174E8;6;JPY;MONE;360T;111.79237451448041;FWAF
EZ2RB36KD004;NOK;4.335E9;4;NOK;MONE;360T;9.812999475201845;FWAF
EZ2S2RC65XP8;CNY;1.7E7;3;CNY;MONE;360T;7.568757117647059;FWAF
EZ2SM768NW19;SAR;6100000.0;2;SAR;MONE;360T;3.7502176721311478;FWAF
EZ2SXRKDJ9P1;EUR;1.0E8;2;GBP;MONE;360T;0.861277;FWAF
EZ2T0KDGP9H7;CNY;2.656E8;9;CNY;MONE;360T;6.712816874246988;FWAF
EZ2T59Y059J8;DKK;4.944E8;6;DKK;MONE;360T;6.645698523462783;FWAF
EZ2TBNQ6Q517;ILS;1.98E8;2;ILS;MONE;360T;3.614986470707071;FWAF
EZ2W1XG6MCD3;USD;2.13E8;3;JPY;MONE;360T;111.55679061032863;FWAF
EZ2W4S47P4N6;ZAR;4.842E8;8;ZAR;MONE;360T;16.043091760346964;FWAF
EZ2Y0KPSG6Z8;SGD;2.44E8;10;SGD;MONE;360T;1.3577925819672132;FWAF
EZ2Y96QJQXX8;TRY;5.62E7;4;TRY;MONE;360T;6.138349790035588;FWAF
EZ2YS1QB6903;SEK;4.215E8;7;SEK;MONE;360T;9.228743;FWAF
EZ2ZKQSXFBG1;USD;7400000.0;2;USD;MONE;360T;1.1408188837837836;FWAF
EZ309LZLRMB0;HKD;1.0901E9;9;HKD;MONE;360T;7.850261973396936;FWAF
EZ309LZLRMB0;USD;1.3E8;3;HKD;MONE;360T;7.849306153846154;FWAF
EZ317G7JX6H1;HKD;3.727E8;4;HKD;MONE;360T;8.899111024148107;FWAF
EZ322CZX5FK9;HKD;9.0E7;2;HKD;MONE;360T;7.845073888888889;FWAF
EZ32Q6Z0X7B1;RUB;2.073E9;6;RUB;MONE;360T;65.81028152436083;FWAF
EZ34S6TNJCV9;EUR;4.01E7;3;CHF;MONE;360T;1.1348303241895261;FWAF
EZ35R36DNTF2;RUB;5.18E8;2;RUB;MONE;360T;74.55905;FWAF
EZ35T59DKCW7;JPY;7.15E8;4;JPY;MONE;360T;125.84153916083916;FWAF
EZ363KWSWCJ5;CAD;6.00081E7;2;CAD;MONE;360T;1.5067533791388164;FWAF
EZ364JY4CMQ2;DKK;3.28E8;2;DKK;MONE;360T;7.461175412804878;FWAF
EZ3669JVSMF4;USD;3200000.0;2;USD;MONE;360T;1.3118705;FWAF
EZ36YPSRF8H9;RON;1.34E8;2;RON;MONE;360T;4.171267597014926;FWAF
EZ383MWPTG59;CAD;3.1706E8;15;CAD;MONE;360T;1.3404398147038414;FWAF
EZ383MWPTG59;USD;1.5E8;3;CAD;MONE;360T;1.34321;FWAF
EZ38MLZ3F9N6;GBP;9.0E7;2;USD;MONE;360T;1.3155743333333334;FWAF
EZ39PBPNLZD3;USD;804000.0;2;USD;MONE;360T;1.1420969776119403;FWAF
EZ3BNK2LNXS6;HRK;1.3E7;2;HRK;MONE;360T;6.565697692307692;FWAF
EZ3C1N58LK97;JPY;2.5592287469E10;2;JPY;MONE;360T;126.85713046069262;FWAF
EZ3C3L3Y5113;ILS;2.11E8;3;ILS;MONE;360T;3.620978317535545;FWAF
EZ3D86CMH2D6;JPY;3.79865E9;4;JPY;MONE;360T;125.79512501809853;FWAF
EZ3FX11MQMH0;MXN;4.685E8;9;MXN;MONE;360T;19.491137313767343;FWAF
EZ3HZFJVLJN8;RUB;5.17E8;2;RUB;MONE;360T;74.72734988162476;FWAF
EZ3J5HT55HM7;DKK;1.2287E9;14;DKK;MONE;360T;6.598098439692358;FWAF
EZ3JC09KK017;AUD;4.452E8;23;USD;MONE;360T;0.7079603439353102;FWAF
EZ3KNTBQMRF3;AUD;2.91E7;2;AUD;MONE;360T;1.59802993814433;FWAF
EZ3KXN600T58;SGD;3.7E7;3;SGD;MONE;360T;1.3529147837837838;FWAF
EZ3LD4BWFB27;CNY;1.28828629E8;3;CNY;MONE;360T;7.580746879160959;FWAF
EZ3LJB4WP9X1;EUR;3.0E8;4;USD;MONE;360T;1.1277215;FWAF
EZ3LJB4WP9X1;USD;3.723E7;4;USD;MONE;360T;1.1340206304055869;FWAF
EZ3MHDDFBXJ7;JPY;1.122088E11;24;JPY;MONE;360T;111.46222014510448;FWAF
EZ3MHDDFBXJ7;USD;1.25E7;2;JPY;MONE;360T;111.406572;FWAF
EZ3MXFTV3D89;DKK;3.195E8;10;DKK;MONE;360T;6.568011888262911;FWAF
EZ3N8J3QR7G7;RON;9.1E7;2;RON;MONE;360T;4.167487747252747;FWAF
EZ3PPJZ8Y7C9;SEK;2.1E9;4;SEK;MONE;360T;10.517515085714285;FWAF
EZ3RFNNWPTN3;NOK;7.733E8;10;NOK;MONE;360T;8.66750603711367;FWAF
EZ3RPY0L8T09;DKK;3.153E8;10;DKK;MONE;360T;6.595770602346971;FWAF
EZ3S9F96QYH7;CAD;6.6956E8;24;CAD;MONE;360T;1.3422317748969472;FWAF
EZ3SHMWG6H91;JPY;1.88442515E8;3;JPY;MONE;360T;147.37607;FWAF
EZ3SNW84ZBM4;GBP;860000.0;3;GBP;MONE;360T;0.8601643023255815;FWAF
EZ3SZKH6P3R8;NZD;3.8E7;2;USD;MONE;360T;0.6795175789473684;FWAF
EZ3TJYT29XH8;NZD;2.0906E8;18;USD;MONE;360T;0.6781929038649191;FWAF
EZ3TKCW5JL27;CAD;2.7E7;2;CAD;MONE;360T;1.3333827407407408;FWAF
EZ3VSJT5MMP5;EUR;3.0E8;3;USD;MONE;360T;1.1521693333333334;FWAF
EZ3YPZNYQML5;DKK;2.3782E8;3;DKK;MONE;360T;7.4607897627197035;FWAF
EZ3YV7PGC265;GBP;6000000.0;4;GBP;MONE;360T;0.87034025;FWAF
EZ3Z27JGXDB3;SEK;1.301084E9;5;SEK;MONE;360T;10.54539614820565;FWAF
EZ40MDC7N4F1;EUR;1.916E8;5;USD;MONE;360T;1.1312911995824633;FWAF
EZ40MDC7N4F1;USD;1.36458542E9;17;USD;MONE;360T;1.1301169712565549;FWAF
EZ415KVP6XL0;ILS;1.023E8;2;ILS;MONE;360T;3.6298187174975562;FWAF
EZ4208N7B760;CNY;1.579E8;6;CNY;MONE;360T;6.72629369221026;FWAF
EZ420B0P1BP3;CHF;5.4559202E8;13;CHF;MONE;360T;1.1354901848182273;FWAF
EZ42M4C4WK16;MAD;1.2000002E7;3;MAD;MONE;360T;9.594016650750058;FWAF
EZ42X68RHTD6;SGD;3.2E7;3;SGD;MONE;360T;1.53849003125;FWAF
EZ43072C83K0;TRY;7.3864E8;10;TRY;MONE;360T;5.380891798440377;FWAF
EZ432CJGV0D8;CHF;8.0E7;4;CHF;MONE;360T;1.1324865;FWAF
EZ43P7PC9SV1;USD;5.0E7;2;HKD;MONE;360T;7.8439522;FWAF
EZ4498H4JPB1;SEK;6.11E8;2;SEK;MONE;360T;10.60812443371522;FWAF
EZ44BRM8VQR7;NZD;9.37E7;3;NZD;MONE;360T;1.6678919323372465;FWAF
EZ459KQD4TK3;EUR;3.05685E8;6;USD;MONE;360T;1.1321816100397468;FWAF
EZ459KQD4TK3;USD;5.457563813E7;10;USD;MONE;360T;1.133385163649545;FWAF
EZ45JCLZNBG4;HUF;2.12E9;4;HUF;MONE;360T;281.7559396226415;FWAF
EZ45JCLZNBG4;USD;5.0E7;2;HUF;MONE;360T;281.0875;FWAF
EZ45KTP4QTJ0;EUR;2.005E8;2;USD;MONE;360T;1.1342290598503741;FWAF
EZ45KTP4QTJ0;USD;2.735257E8;7;USD;MONE;360T;1.1254282844895378;FWAF
EZ462WCRHTP6;GBP;3.8722E8;22;USD;MONE;360T;1.3121459661174528;FWAF
EZ49QMTM3LY0;USD;1.7E7;2;USD;MONE;360T;1.1523098235294118;FWAF
EZ49XNBPCSB4;PLN;1.025E7;2;PLN;MONE;360T;4.301846585365854;FWAF
EZ4BXJ340M06;AED;2.561E8;8;AED;MONE;360T;3.673001084732526;FWAF
EZ4BXJ340M06;USD;1.3E7;2;AED;MONE;360T;3.6729352307692307;FWAF
EZ4C5WZ14GB1;PLN;1.051E8;8;PLN;MONE;360T;4.3004850399619405;FWAF
EZ4C7R55TYV4;DKK;2.468E8;9;DKK;MONE;360T;6.587894775324149;FWAF
EZ4F0SK68XY2;GBP;4.781E8;20;USD;MONE;360T;1.3174747660112947;FWAF
EZ4F0SK68XY2;USD;6350000.0;2;USD;MONE;360T;1.3225116929133858;FWAF
EZ4GGRKPG1D6;AUD;1.7945E8;11;USD;MONE;360T;0.7031239370298134;FWAF
EZ4J1JPN3P31;RUB;1.435E9;4;RUB;MONE;360T;65.82753547038328;FWAF
EZ4JBJ28YTB8;GBP;1.5E7;2;USD;MONE;360T;1.3770305333333333;FWAF
EZ4JGWL9M6G8;HKD;9.779012E8;4;HKD;MONE;360T;8.815860222096056;FWAF
EZ4JPCS6BTV5;SEK;3.2E7;2;SEK;MONE;360T;10.61149375;FWAF
EZ4KBT635V88;TRY;5.86E7;3;TRY;MONE;360T;6.098802999999999;FWAF
EZ4KGP8RTB19;USD;2.5E8;2;JPY;MONE;360T;111.748052;FWAF
EZ4KQDKSBYZ2;USD;1.5E8;3;JPY;MONE;360T;110.25176666666667;FWAF
EZ4LJSZPJ0F2;AED;1.2E8;6;AED;MONE;360T;3.673093683333333;FWAF
EZ4LMRVFY208;AUD;6.31E7;4;AUD;MONE;360T;1.5961073851030112;FWAF
EZ4M30MGBCQ3;AUD;3.11E8;13;USD;MONE;360T;0.7102075224758843;FWAF
EZ4MRFN9JFD4;USD;3.045502E8;4;USD;MONE;360T;1.1298731639053268;FWAF
EZ4QSW5C3XS1;EUR;6.17000327E8;13;USD;MONE;360T;1.126144798451397;FWAF
EZ4QSW5C3XS1;USD;1.84499505E9;26;USD;MONE;360T;1.128754874368091;FWAF
EZ4RMS3HDGT0;CHF;1.0E7;2;CHF;MONE;360T;1.00921542;FWAF
EZ4SQV4PMPR7;CNY;1.0E7;2;CNY;MONE;360T;7.5462795;FWAF
EZ4T92ZM6BY5;AED;5.7E7;3;AED;MONE;360T;3.672956666666667;FWAF
EZ4TK8WRCZQ1;ZAR;4.538E8;7;ZAR;MONE;360T;16.09357735449537;FWAF
EZ4TY7TMBCF8;JPY;8.82E8;2;JPY;MONE;360T;124.66188605442177;FWAF
EZ4VNQG9VV34;NOK;6.0E8;3;NOK;MONE;360T;9.902163666666667;FWAF
EZ4W6BM4PYJ1;CNY;1.15E7;2;CNY;MONE;360T;7.596514347826087;FWAF
EZ4WCGM0ZNG1;JPY;1.12633E11;30;JPY;MONE;360T;111.87631266451217;FWAF
EZ4WCGM0ZNG1;USD;9.934E8;15;JPY;MONE;360T;111.87701701228106;FWAF
EZ4WTQ5F47H4;HRK;1.2E7;3;HRK;MONE;360T;6.558542383333333;FWAF
EZ4XYSF4JPQ9;USD;1.25E8;6;HKD;MONE;360T;7.843387984;FWAF
EZ4YL6Z6B6Q4;CAD;2.12764E7;4;CAD;MONE;360T;1.5043818483390048;FWAF
EZ4ZPVRHV070;NOK;7.755E8;3;NOK;MONE;360T;9.823533429851707;FWAF
EZ4ZVDD40SW2;NZD;7500000.0;2;NZD;MONE;360T;1.6686851333333332;FWAF
EZ50MQ3C7G67;EUR;4.5E7;3;CZK;MONE;360T;25.610864444444445;FWAF
EZ50N5KXH9Y7;AUD;5.987E8;24;USD;MONE;360T;0.7034825928845833;FWAF
EZ50T5ZGX2H8;USD;3.847E7;4;USD;MONE;360T;1.1429576243826358;FWAF
EZ5170JTQ8D8;NOK;2.11E8;6;NOK;MONE;360T;8.657999424644549;FWAF
EZ51XHV6DLP9;DKK;3.76E8;2;DKK;MONE;360T;7.461480055319149;FWAF
EZ529RQWRFN5;NZD;3.0093E8;18;USD;MONE;360T;0.6802008537533645;FWAF
EZ52CPF6N3Q4;CHF;3.719935E8;8;CHF;MONE;360T;1.134458279800588;FWAF
EZ52CPF6N3Q4;EUR;6.875E7;6;CHF;MONE;360T;1.1354086836363637;FWAF
EZ53653PNMV3;GBP;8.0E7;2;USD;MONE;360T;1.32009115;FWAF
EZ53HX07KBK9;CNY;6.101E8;10;CNY;MONE;360T;6.717890573184723;FWAF
EZ53TTL8KNH5;NZD;7000000.0;2;NZD;MONE;360T;1.6680085;FWAF
EZ55DXYDTVB8;USD;8000000.0;4;INR;MONE;360T;70.8579375;FWAF
EZ56MHVYQ220;RUB;3.15E8;2;RUB;MONE;360T;74.41684603174603;FWAF
EZ56TPCCNKC0;CHF;4.45442E8;10;CHF;MONE;360T;1.1346143787025025;FWAF
EZ56TPCCNKC0;EUR;5.0E7;4;CHF;MONE;360T;1.1335881;FWAF
EZ57HWPB4QT2;USD;1300000.0;2;USD;MONE;360T;1.1677479230769232;FWAF
EZ57JR2Q22Y7;SGD;1.0E7;2;SGD;MONE;360T;1.5341665;FWAF
EZ57NDRDZSJ5;HKD;7.83E8;4;HKD;MONE;360T;8.896067406130268;FWAF
EZ57P6TGQ1Q0;BRL;1.7977334E7;2;BRL;MONE;360T;4.293761433102372;FWAF
EZ5B55CC0FC8;CAD;6.533E8;18;CAD;MONE;360T;1.3206526993724168;FWAF
EZ5B844RHVH6;HKD;1.2175E8;3;HKD;MONE;360T;8.8516685687885;FWAF
EZ5C8WKWQZ08;EUR;3267000.0;5;USD;MONE;360T;1.1388749348025713;FWAF
EZ5C8WKWQZ08;USD;126500.0;2;USD;MONE;360T;1.1377144031620554;FWAF
EZ5F3P5VB0G7;USD;1.5E7;2;USD;MONE;360T;1.13717164;FWAF
EZ5FFSC5BGT3;RUB;5.4E7;5;RUB;MONE;360T;66.07635548148149;FWAF
EZ5FL3X7QD52;GBP;6.76651502E8;27;GBP;MONE;360T;0.8594843538578475;FWAF
EZ5FTLWCRKD7;CZK;5.99E7;4;CZK;MONE;360T;22.689553535893154;FWAF
EZ5G0XBSXMJ8;GBP;4.5E7;2;USD;MONE;360T;1.3258885555555555;FWAF
EZ5GNJNMVMG1;USD;5.78964E7;3;USD;MONE;360T;1.1401598777644206;FWAF
EZ5H2KLH9QH6;JPY;1.0583E10;8;JPY;MONE;360T;124.95457943116318;FWAF
EZ5H3HY554S1;EUR;2.4E7;2;EUR;MONE;360T;0.8794975;FWAF
EZ5H3HY554S1;EUR;8.341300429300001E8;18;USD;MONE;360T;1.1275606876422541;FWAF
EZ5H3HY554S1;USD;2.98975332895E9;68;USD;MONE;360T;1.1288059389600862;FWAF
EZ5H5RNF5278;TRY;5.414155E7;5;TRY;MONE;360T;6.0973053294798545;FWAF
EZ5KTYTWT801;TRY;2.89E7;3;TRY;MONE;360T;6.133376975778546;FWAF
EZ5LVBLN14H3;HUF;4.54E9;4;HUF;MONE;360T;279.570059030837;FWAF
EZ5LVBLN14H3;USD;7.0E7;4;HUF;MONE;360T;280.48185714285717;FWAF
EZ5N7BB1X117;MXN;6.705E8;7;MXN;MONE;360T;19.456330121923937;FWAF
EZ5N7BB1X117;USD;2.0E7;2;MXN;MONE;360T;19.356737;FWAF
EZ5QHTTWK5G0;CAD;1.177E8;4;CAD;MONE;360T;1.500955685046729;FWAF
EZ5QT2W90DB9;CHF;3.154E8;13;CHF;MONE;360T;1.0086293319911224;FWAF
EZ5QT2W90DB9;USD;5.27E8;6;CHF;MONE;360T;1.004801265654649;FWAF
EZ5R3ZWKV9H7;MAD;1.0E7;3;MAD;MONE;360T;9.56749;FWAF
EZ5TTWPX0984;HRK;1.4E7;2;HRK;MONE;360T;6.5891615;FWAF
EZ5V4W3PM1H4;EUR;3.5E8;5;USD;MONE;360T;1.1344254857142857;FWAF
EZ5V6NHSQ7X9;AED;1.255E8;4;AED;MONE;360T;3.672989952191235;FWAF
EZ5Y4W39RWD4;GBP;5.0E7;2;USD;MONE;360T;1.3096698;FWAF
EZ5YXFTPC9G7;USD;3.0E8;3;CHF;MONE;360T;1.0003742666666666;FWAF
EZ5ZD2QQFS34;USD;5000000.0;2;KRW;MONE;360T;1134.90424;FWAF
EZ604DQ9XDL3;CNY;1.7E8;5;CNY;MONE;360T;6.701915661176471;FWAF
EZ61MQV7MN60;SGD;3.29E8;14;SGD;MONE;360T;1.3573640638297872;FWAF
EZ61WL8F75K7;RUB;5.34E8;2;RUB;MONE;360T;74.41855213483146;FWAF
EZ62Q1KKZN70;EUR;1.94159762051E9;31;USD;MONE;360T;1.1290238824724255;FWAF
EZ62Q1KKZN70;USD;2.20997429092E9;77;USD;MONE;360T;1.1282447617999334;FWAF
EZ62RJR1QGH8;DKK;3.37E8;2;DKK;MONE;360T;7.4613227;FWAF
EZ644CY70PX3;CNY;3.3E8;3;CNY;MONE;360T;7.595252303030303;FWAF
EZ665JWYXQJ1;HKD;2.8E7;2;HKD;MONE;360T;8.858897464285715;FWAF
EZ67DZ949QN2;TRY;2650000.0;2;TRY;MONE;360T;5.46522090754717;FWAF
EZ67LW3JXBM6;RUB;1.435E9;4;RUB;MONE;360T;65.80013202682927;FWAF
EZ6B0KQTPP44;USD;594500.0;2;USD;MONE;360T;1.1403772396972245;FWAF
EZ6BXYFRM754;JPY;5.4839E10;24;JPY;MONE;360T;111.86458939194733;FWAF
EZ6BXYFRM754;USD;2.586E8;4;JPY;MONE;360T;111.90314514694509;FWAF
EZ6BZL4VWM87;RUB;7.7E8;2;RUB;MONE;360T;65.84840194805196;FWAF
EZ6C152KTXX5;JPY;2.877270256E10;8;JPY;MONE;360T;126.77478824762994;FWAF
EZ6CY317YFL8;PLN;1.194E8;6;PLN;MONE;360T;3.8389772194304856;FWAF
EZ6D8L999BP7;CNY;2.7E8;6;CNY;MONE;360T;7.585012696296296;FWAF
EZ6DYMDS6299;PLN;5.402E8;9;PLN;MONE;360T;3.811952514994447;FWAF
EZ6F38FJFVG5;EUR;1.6E7;2;HUF;MONE;360T;315.6345;FWAF
EZ6GN9KT0NV9;NOK;1.1284E9;5;NOK;MONE;360T;9.78528874246721;FWAF
EZ6HH6Y2R9M1;USD;1.2125E8;5;USD;MONE;360T;1.1342758309278351;FWAF
EZ6HWCNN2D90;PLN;3.039E8;10;PLN;MONE;360T;3.8328141031260285;FWAF
EZ6JM6JVBNV0;CAD;1.2E8;2;CAD;MONE;360T;1.3449048333333333;FWAF
EZ6JM6JVBNV0;USD;1.5E8;3;CAD;MONE;360T;1.3422426666666667;FWAF
EZ6LX62523S4;CNY;7.38E7;2;CNY;MONE;360T;6.6998120867208675;FWAF
EZ6NJ095SCC4;JPY;4.84091E10;13;JPY;MONE;360T;111.19552156024383;FWAF
EZ6NJ095SCC4;USD;1.933E8;8;JPY;MONE;360T;111.05829885152613;FWAF
EZ6QJNLSFDJ5;HKD;6.892E8;8;HKD;MONE;360T;7.849900129207778;FWAF
EZ6QJNLSFDJ5;USD;8.0E7;5;HKD;MONE;360T;7.84964625;FWAF
EZ6R7B3LNWY7;RUB;4.552E9;8;RUB;MONE;360T;66.00904976021529;FWAF
EZ6RQMGM7X89;SGD;1.5E7;2;SGD;MONE;360T;1.5355839666666666;FWAF
EZ6TKKZV4CF7;NOK;6.37E8;7;NOK;MONE;360T;8.565922570800629;FWAF
EZ6V6CMXJS80;CAD;2.0E7;2;CAD;MONE;360T;1.3312375;FWAF
EZ6V9J6K3B38;HKD;5.217E8;6;HKD;MONE;360T;7.849611193597854;FWAF
EZ6V9J6K3B38;USD;9.0E7;3;HKD;MONE;360T;7.849597111111111;FWAF
EZ6VTK644JT1;TRY;3.7E7;2;TRY;MONE;360T;5.343384324324324;FWAF
EZ6VVQPSJZ04;GBP;2.4836097E7;2;GBP;MONE;360T;0.8598339331052822;FWAF
EZ6X7PK2XH85;TRY;1.66E8;5;TRY;MONE;360T;5.378871295180723;FWAF
EZ6X7PK2XH85;USD;2.0E7;2;TRY;MONE;360T;5.3809885;FWAF
EZ70K69ZPLB9;AUD;3.150966221E7;3;AUD;MONE;360T;1.6049346264059263;FWAF
EZ70SHR9QMQ1;GBP;5.25E7;3;USD;MONE;360T;1.3095820095238095;FWAF
EZ70SHR9QMQ1;USD;2800000.0;2;USD;MONE;360T;1.316633857142857;FWAF
EZ712SW2BKF5;SGD;8700000.0;2;SGD;MONE;360T;1.5237198850574714;FWAF
EZ71CYGPJMG5;HRK;1.0E7;2;HRK;MONE;360T;6.5417345;FWAF
EZ7333N9ZN83;CHF;2.684E8;9;CHF;MONE;360T;1.0041814299925484;FWAF
EZ7333N9ZN83;USD;4.55E8;6;CHF;MONE;360T;1.0019658835164835;FWAF
EZ74YVWDM790;PLN;1.244E8;4;PLN;MONE;360T;3.7812549678456593;FWAF
EZ77BVHBFMX1;NOK;6.29E8;7;NOK;MONE;360T;8.571019098410174;FWAF
EZ77NS7QD6P0;HKD;2.8E7;2;HKD;MONE;360T;8.805968;FWAF
EZ7896KPZNC9;USD;2.175145E7;5;USD;MONE;360T;1.1292621433920498;FWAF
EZ78C5Z5JVT5;ILS;2.143E8;5;ILS;MONE;360T;3.6263766472235184;FWAF
EZ78P1RFMFC7;CHF;4.7E7;3;CHF;MONE;360T;1.0001507872340425;FWAF
EZ7C29FXR7Q6;USD;1.5E7;2;KRW;MONE;360T;1126.3433333333332;FWAF
EZ7D9Q17NNJ9;USD;9000000.0;3;IDR;MONE;360T;14193.233333333334;FWAF
EZ7H97FBGCX5;PLN;3.69E7;4;PLN;MONE;360T;4.300270764227642;FWAF
EZ7J4P4Y2FF6;CHF;2500000.0;3;CHF;MONE;360T;1.13297988;FWAF
EZ7K0SB521J6;AED;2.436E8;5;AED;MONE;360T;3.672955628078818;FWAF
EZ7L357MG7T3;CNY;4.546E8;10;CNY;MONE;360T;6.706349410470744;FWAF
EZ7LV0RDDY24;PLN;1.693E8;8;PLN;MONE;360T;4.302686536326049;FWAF
EZ7M27RYQCG3;USD;4000000.0;3;USD;MONE;360T;1.1704836875;FWAF
