ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ106JRRNQ42;USD;1.1606041554E8;7;USD;MONE;360T;1.1163412539934836;FWAF
EZ12JLPRJL72;NOK;114350.0;3;NOK;MONE;360T;9.938684389505903;FWAF
EZ131YQTVN93;THB;1.15E7;3;THB;MONE;360T;30.557739130434783;FWAF
EZ13RCRLR406;USD;1.15E8;3;JPY;MONE;360T;107.94728260869566;FWAF
EZ13T6GTMYT9;EUR;4.5E8;2;USD;MONE;360T;1.111844;FWAF
EZ13T6GTMYT9;USD;1814420.93;4;USD;MONE;360T;1.1088321480363048;FWAF
EZ13YFRC1JQ9;USD;2.9151568234E8;9;USD;MONE;360T;1.1165906103666066;FWAF
EZ15ZDLZ6R82;NOK;2.0E9;2;NOK;MONE;360T;8.94219;FWAF
EZ1605GTXV29;SEK;3.05E8;5;SEK;MONE;360T;9.598813235409837;FWAF
EZ160FSG01T7;USD;1.17405E8;2;USD;MONE;360T;1.1129741848302883;FWAF
EZ169XWX9L31;USD;1.02E7;3;USD;MONE;360T;1.1177302156862745;FWAF
EZ16LMT4KN56;ZAR;2.595E8;6;ZAR;MONE;360T;14.781403117533719;FWAF
EZ17WGJP1FW7;NOK;3.21695E9;15;NOK;MONE;360T;8.95978554629385;FWAF
EZ185JL8L7L6;JPY;7.20614E10;20;JPY;MONE;360T;108.18095178153631;FWAF
EZ185JL8L7L6;USD;1.383E8;6;JPY;MONE;360T;108.1811317208966;FWAF
EZ18GGDH3VB9;CHF;1.914E8;2;CHF;MONE;360T;1.0935737006269592;FWAF
EZ18J6VLFYG3;CHF;2.0E8;2;CHF;MONE;360T;1.0960302;FWAF
EZ18TDXNC1K1;EUR;3.42186E8;10;USD;MONE;360T;1.1091385162157423;FWAF
EZ18TDXNC1K1;USD;1.3262835376399999E9;65;USD;MONE;360T;1.10857739406759;FWAF
EZ190J8VDGT2;NOK;3.0E8;6;NOK;MONE;360T;10.006422666666667;FWAF
EZ19D6QMJ698;SGD;4.5E7;2;SGD;MONE;360T;1.3760904;FWAF
EZ19S622PNP7;CNY;1.94E8;5;CNY;MONE;360T;7.823242809278351;FWAF
EZ1B4PTC8XF0;CNY;1.4008E9;11;CNY;MONE;360T;7.060981851798972;FWAF
EZ1BH24PPDV4;RUB;1.495E9;6;RUB;MONE;360T;64.12620709698997;FWAF
EZ1BNYL88MS5;PLN;9700000.0;2;PLN;MONE;360T;4.351302659793814;FWAF
EZ1BSW3RWVV3;AUD;4.315E7;3;CHF;MONE;360T;0.6735113441483198;FWAF
EZ1CBCF0Z4X8;HUF;1.555E10;4;HUF;MONE;360T;332.41986366559485;FWAF
EZ1CGRNK04V2;JPY;3.065993835E10;5;JPY;MONE;360T;119.14400829229162;FWAF
EZ1FNFVBQ337;PLN;1.93E8;8;PLN;MONE;360T;4.341783642487047;FWAF
EZ1J18DDNN35;SEK;9.18659E8;7;SEK;MONE;360T;10.71578122494473;FWAF
EZ1JW6R0T2Q5;PLN;1.6103E8;7;PLN;MONE;360T;3.9226118491585416;FWAF
EZ1LTQB68T27;DKK;8.44E7;5;DKK;MONE;360T;7.467165319431278;FWAF
EZ1M9986QCM0;HKD;2.08064595E8;6;HKD;MONE;360T;7.831933173541371;FWAF
EZ1M9986QCM0;USD;9.85E7;8;HKD;MONE;360T;7.827023959390863;FWAF
EZ1MW0S9W5Q0;EUR;9.78E7;2;CZK;MONE;360T;25.8493736196319;FWAF
EZ1P8N7SFR54;USD;1.3E7;2;INR;MONE;360T;71.74230769230769;FWAF
EZ1PJFFMF1M1;CNY;6.343E8;10;CNY;MONE;360T;7.079603862840926;FWAF
EZ1PJFFMF1M1;USD;7.0E7;2;CNY;MONE;360T;7.093587142857142;FWAF
EZ1QGYGN5NZ0;SGD;7.97E7;6;SGD;MONE;360T;1.3771807904642408;FWAF
EZ1R3XXKZJK3;SAR;6.15E7;5;SAR;MONE;360T;3.751216793495935;FWAF
EZ1RZG4GPKR2;CAD;3712244.5;10;CAD;MONE;360T;1.462012464878324;FWAF
EZ1TLCGVPRP9;GBP;5.5E8;2;GBP;MONE;360T;0.8856288181818182;FWAF
EZ1TZJ55YCL0;AED;3.05E7;2;AED;MONE;360T;3.6729702295081967;FWAF
EZ1W6BHSJHK9;NZD;1.159E8;10;USD;MONE;360T;0.6331101285591028;FWAF
EZ1X4HN72ND9;EUR;2185000.0;2;USD;MONE;360T;1.1088949082379862;FWAF
EZ1YVC2WYMX8;NOK;2.0E9;2;NOK;MONE;360T;8.948162;FWAF
EZ1Z7NQ0YJN4;CHF;1.015E7;2;CHF;MONE;360T;1.0932519285714284;FWAF
EZ1ZRF1N69G8;JPY;7.5E9;2;JPY;MONE;360T;107.11533333333334;FWAF
EZ21094P28T8;TND;700000.0;2;TND;MONE;360T;3.15554895;FWAF
EZ21YK2WR790;JPY;3.4689513894E10;13;JPY;MONE;360T;107.86628426131618;FWAF
EZ21YK2WR790;USD;2.98E8;7;JPY;MONE;360T;107.95043476510067;FWAF
EZ22KZ4D5RF6;DKK;1.96E8;2;DKK;MONE;360T;7.466770408163265;FWAF
EZ2466NDR5S3;JPY;2.7E10;3;JPY;MONE;360T;108.7925925925926;FWAF
EZ249CPXCGW3;ILS;9.005E7;2;ILS;MONE;360T;3.531510980011105;FWAF
EZ24X6JDH8P7;NOK;1.832E8;3;NOK;MONE;360T;8.949617753056767;FWAF
EZ254RCW0874;USD;5.0E7;2;CNY;MONE;360T;7.0922548;FWAF
EZ25WKC8TD38;CAD;7.7745E8;17;CAD;MONE;360T;1.3269108529165863;FWAF
EZ278ZFYY5N5;PLN;1.7625E8;5;PLN;MONE;360T;3.926649580141844;FWAF
EZ27NCD45RR1;EUR;190000.0;2;JPY;MONE;360T;118.92487105263157;FWAF
EZ27NCD45RR1;JPY;3.8E8;3;JPY;MONE;360T;119.25834768421052;FWAF
EZ28B9CS7P33;DKK;2.3528E9;14;DKK;MONE;360T;6.765691943407854;FWAF
EZ28KZ24NPG7;NZD;1.4225E8;10;USD;MONE;360T;0.6293950944815465;FWAF
EZ296MDJFLC3;PLN;2.512E8;6;PLN;MONE;360T;3.9111002281050955;FWAF
EZ29LLKTCX34;AUD;1.54E7;3;AUD;MONE;360T;1.6092068077922077;FWAF
EZ2BFY50JXG5;CAD;5.9908E8;15;CAD;MONE;360T;1.3251806550878014;FWAF
EZ2BFY50JXG5;USD;5000000.0;2;CAD;MONE;360T;1.322891636;FWAF
EZ2BJKBTD227;USD;1.7E8;3;MXN;MONE;360T;19.541326823529413;FWAF
EZ2BN9KNZ3F9;AUD;2.453E8;9;USD;MONE;360T;0.6786684101100693;FWAF
EZ2BQ8D93PK8;GBP;5.965E7;3;GBP;MONE;360T;0.884661257334451;FWAF
EZ2C1056HJQ4;PLN;5.914E8;2;PLN;MONE;360T;3.9310960934731143;FWAF
EZ2CD5RG42T5;MXN;1.4805E9;4;MXN;MONE;360T;19.357584609929077;FWAF
EZ2CQPBBB775;NZD;4.0E7;2;CHF;MONE;360T;0.6298199;FWAF
EZ2CXY6540W6;NOK;2.4504E9;14;NOK;MONE;360T;8.95975180134672;FWAF
EZ2D1HP7VND8;ZAR;5.7E8;4;ZAR;MONE;360T;14.649114757894736;FWAF
EZ2DWZ1VPMP2;SEK;2.0061533E8;5;SEK;MONE;360T;10.646410424618248;FWAF
EZ2F1JTLXS22;HUF;3.2E8;2;HUF;MONE;360T;300.072575;FWAF
EZ2F1JTLXS22;USD;2.0E7;2;HUF;MONE;360T;299.031455;FWAF
EZ2G4PD7HM07;RUB;1.1112E9;4;RUB;MONE;360T;70.79122432919367;FWAF
EZ2HFWDHHZR4;PLN;3.8E7;2;PLN;MONE;360T;4.337919263157895;FWAF
EZ2JCD5967V7;AED;1.7575E7;3;AED;MONE;360T;4.0660034549075394;FWAF
EZ2JQP2Q1VZ8;GBP;5400000.0;2;GBP;MONE;360T;0.8906853037037037;FWAF
EZ2KPFSYPR78;GBP;1.22575E8;5;GBP;MONE;360T;0.8932604853355088;FWAF
EZ2LPGDNMF08;CHF;7.952E8;19;CHF;MONE;360T;0.9941930144617707;FWAF
EZ2LPGDNMF08;USD;4.77E8;8;CHF;MONE;360T;0.993619671278826;FWAF
EZ2LQGPWSJ69;RUB;2.14E7;2;RUB;MONE;360T;71.06957097570094;FWAF
EZ2LSV754524;SEK;9.568E8;15;SEK;MONE;360T;9.597027823808528;FWAF
EZ2LYSP5SL67;USD;1.78E7;2;USD;MONE;360T;1.249494191011236;FWAF
EZ2M3QK2QCC7;GBP;1.818271868E9;35;GBP;MONE;360T;0.8894145769632152;FWAF
EZ2M6ZX16R08;GBP;2.15E8;2;USD;MONE;360T;1.242490069767442;FWAF
EZ2MW6SMLTJ8;ZAR;5.036E8;9;ZAR;MONE;360T;14.746035579030977;FWAF
EZ2N042HH800;EUR;3.91306E9;45;USD;MONE;360T;1.1042686885762036;FWAF
EZ2N042HH800;USD;3.2964946768500004E9;70;USD;MONE;360T;1.104791272874461;FWAF
EZ2P9ZM9T5K2;AUD;4.3345E8;16;USD;MONE;360T;0.6791252857653709;FWAF
EZ2PMNLXJ3N4;EUR;6000000.0;2;GBP;MONE;360T;0.9015755833333333;FWAF
EZ2RBCD3B1T8;USD;2.3E7;2;INR;MONE;360T;71.46071739130434;FWAF
EZ2RFR1RWXS2;EUR;1.75E7;3;CHF;MONE;360T;1.0957216;FWAF
EZ2S2VRSK196;MXN;2.02E8;2;MXN;MONE;360T;21.436616;FWAF
EZ2VKB134750;EUR;1.0E7;2;EUR;MONE;360T;0.90365;FWAF
EZ2VKB134750;EUR;4.01481180265E9;40;USD;MONE;360T;1.1028286969372627;FWAF
EZ2VKB134750;USD;3.5485482859100003E9;147;USD;MONE;360T;1.103696954727247;FWAF
EZ2VZVHMQJX9;AUD;4.2E7;2;CHF;MONE;360T;0.680311;FWAF
EZ2X741YY813;CAD;2145000.0;7;CAD;MONE;360T;1.4662450512820513;FWAF
EZ2XDNLGY220;EUR;4468000.0;2;AUD;MONE;360T;1.6297915863921217;FWAF
EZ2Y5GWTXKQ6;AUD;6.4975E7;5;CHF;MONE;360T;0.680341182762601;FWAF
EZ2YKNMTC931;SGD;6.9E7;3;SGD;MONE;360T;1.3752247826086956;FWAF
EZ2YKNMTC931;USD;8100000.0;2;SGD;MONE;360T;1.376868024691358;FWAF
EZ3173N6XL35;CAD;5.672002E7;10;CAD;MONE;360T;1.468657499429302;FWAF
EZ31P9V98V25;PLN;1.005E7;2;PLN;MONE;360T;3.9091140199004974;FWAF
EZ32K113B7G0;MAD;60000.0;2;MAD;MONE;360T;9.65533295;FWAF
EZ3444G2FRK8;EUR;5.4684E7;3;USD;MONE;360T;1.1057562035695998;FWAF
EZ3444G2FRK8;USD;4.218491425E9;12;USD;MONE;360T;1.1014606492857455;FWAF
EZ35ZFQ67GF5;NOK;2.5156E9;14;NOK;MONE;360T;8.973274639926856;FWAF
EZ36J9Z6TG34;CHF;5.115E8;6;CHF;MONE;360T;1.0947941407624633;FWAF
EZ36J9Z6TG34;EUR;1.5945E7;4;CHF;MONE;360T;1.0946147936030106;FWAF
EZ36QMVBF3W5;GBP;3750000.0;2;CHF;MONE;360T;1.2397096;FWAF
EZ37T0WZ52W0;GBP;7215829.0;3;GBP;MONE;360T;0.8826112835528669;FWAF
EZ385HM22L30;CNY;2.7E8;5;CNY;MONE;360T;7.8112219703703705;FWAF
EZ3874YBDD56;JPY;2.7E10;3;JPY;MONE;360T;108.79213407407407;FWAF
EZ3BWJNFSWK9;RON;1.44E8;3;RON;MONE;360T;4.736922194444444;FWAF
EZ3C37WB1W62;USD;4.2E7;9;KRW;MONE;360T;1184.5497095238095;FWAF
EZ3CQLKBTDQ5;SEK;1.4587E9;16;SEK;MONE;360T;9.699482214471791;FWAF
EZ3D4Q601SL8;CAD;1.133E8;2;CAD;MONE;360T;1.3254515754633716;FWAF
EZ3DXXYHR990;EUR;1.15E9;8;USD;MONE;360T;1.1080786086956522;FWAF
EZ3DXXYHR990;USD;4.4513242455E8;7;USD;MONE;360T;1.105427069136369;FWAF
EZ3FW8CYNTS8;HUF;4.0E7;2;HUF;MONE;360T;302.6679;FWAF
EZ3FW8CYNTS8;USD;3.0E7;2;HUF;MONE;360T;300.82286666666664;FWAF
EZ3GF40NRC33;USD;2.0E7;5;KRW;MONE;360T;1193.384025;FWAF
EZ3GPXT8Q0C7;CZK;1.3177E9;5;CZK;MONE;360T;23.438930947863703;FWAF
EZ3K5Q9S11X0;USD;6.9525E8;16;USD;MONE;360T;1.1078361067242;FWAF
EZ3M0PRNYXY9;DKK;8.781E8;8;DKK;MONE;360T;6.765860221330145;FWAF
EZ3MKP65V8F1;CAD;1.7E7;2;CAD;MONE;360T;1.324512482352941;FWAF
EZ3MLMWRNNX2;USD;3000000.0;2;PHP;MONE;360T;52.312;FWAF
EZ3NWQ9H2LX2;NZD;4.1E7;2;CHF;MONE;360T;0.6243256097560975;FWAF
EZ3P06NJ3QC5;USD;1.0E7;2;USD;MONE;360T;1.13242845;FWAF
EZ3P5CD2ZCV2;HKD;8.124E7;4;HKD;MONE;360T;7.833547493845396;FWAF
EZ3P5CD2ZCV2;USD;4.4E7;2;HKD;MONE;360T;7.827273636363636;FWAF
EZ3Q2JMN8KS8;TRY;1.146E8;4;TRY;MONE;360T;5.701504856893543;FWAF
EZ3Q2JMN8KS8;USD;3.19E7;3;TRY;MONE;360T;5.681942752351097;FWAF
EZ3Q3BG22Z27;HRK;1.5E7;2;HRK;MONE;360T;6.699386133333333;FWAF
EZ3Q4Z6Z9CN3;CAD;5.5478E8;16;CAD;MONE;360T;1.3247810980208372;FWAF
EZ3Q4Z6Z9CN3;USD;3300000.0;3;CAD;MONE;360T;1.3239266666666667;FWAF
EZ3QKWQC7Y55;RUB;1.3265E9;6;RUB;MONE;360T;71.05348971843196;FWAF
EZ3R7S5V2XW7;GBP;1.05E8;2;GBP;MONE;360T;0.890081780952381;FWAF
EZ3SZR2WMM21;HKD;4.153E8;9;HKD;MONE;360T;7.823975542980977;FWAF
EZ3T3QVHF6J7;AED;3.85E7;3;AED;MONE;360T;3.6729392259740257;FWAF
EZ3TLBHN1YV9;JPY;1.8168E10;4;JPY;MONE;360T;107.95919804051078;FWAF
EZ3TLBHN1YV9;USD;1.45E8;3;JPY;MONE;360T;107.97798896551724;FWAF
EZ3VCP09DBT4;TRY;6.35E7;4;TRY;MONE;360T;6.3044445905511814;FWAF
EZ3W2NRQ63F8;MAD;115000.0;2;MAD;MONE;360T;10.684464791304347;FWAF
EZ3YYFYHJSL3;JPY;9.9E9;3;JPY;MONE;360T;119.4327797979798;FWAF
EZ3Z17DKVYY1;JPY;1.1009848525E10;3;JPY;MONE;360T;119.7513366973675;FWAF
EZ3ZKPSXS647;SGD;4.1E7;2;SGD;MONE;360T;1.373107512195122;FWAF
EZ3ZQ7RL2DF2;PLN;3.622E8;15;PLN;MONE;360T;4.33057839591386;FWAF
EZ410NC89J37;NZD;4.35E7;2;USD;MONE;360T;0.6398154252873564;FWAF
EZ4152C3V0T6;EUR;1.0E8;2;USD;MONE;360T;1.109248;FWAF
EZ4152C3V0T6;USD;2.916483711E7;6;USD;MONE;360T;1.112701051107684;FWAF
EZ42BMM8FHM7;USD;1.0E7;2;CNY;MONE;360T;7.0906924;FWAF
EZ457WZB8T26;EUR;4.0E8;4;USD;MONE;360T;1.1026472125;FWAF
EZ457WZB8T26;USD;3.0147384632E8;10;USD;MONE;360T;1.1090985287424913;FWAF
EZ45CX8TPNC3;EUR;5.0E8;3;USD;MONE;360T;1.11028513;FWAF
EZ45CX8TPNC3;USD;5.4402438957E8;9;USD;MONE;360T;1.1154539678745266;FWAF
EZ45YRYVFFN6;CZK;2.835E8;3;CZK;MONE;360T;25.861250952380953;FWAF
EZ460KLPQ3G2;JPY;4.60877E10;15;JPY;MONE;360T;107.99382530783701;FWAF
EZ460KLPQ3G2;USD;2.919E8;6;JPY;MONE;360T;107.96928400137033;FWAF
EZ476F3LPRC0;ILS;6000000.0;2;ILS;MONE;360T;3.9113835;FWAF
EZ47K7W19SV8;EUR;4.025E8;4;USD;MONE;360T;1.1096945838509318;FWAF
EZ47K7W19SV8;USD;1.13849958E8;10;USD;MONE;360T;1.1055147295126977;FWAF
EZ48HG6H4516;GBP;3.24395E8;17;GBP;MONE;360T;0.8850693753818647;FWAF
EZ48QD0LBMS0;ZAR;7.009E8;12;ZAR;MONE;360T;14.712664402767869;FWAF
EZ4964D0RKM9;GBP;2100000.0;2;GBP;MONE;360T;0.8870950714285714;FWAF
EZ49BHHSNP15;CAD;3.267E8;6;CAD;MONE;360T;1.3266619219467402;FWAF
EZ49C5CD2WF2;ZAR;7.65E7;2;ZAR;MONE;360T;16.337716993464053;FWAF
EZ49JWJDF5D6;TRY;2.1338E8;8;TRY;MONE;360T;5.712493971318773;FWAF
EZ49QFMRD049;HKD;1.685E7;2;HKD;MONE;360T;8.727444712166173;FWAF
EZ49XCDKFP81;EUR;9.5E7;2;GBP;MONE;360T;0.8899268631578947;FWAF
EZ49XCDKFP81;GBP;1.7768434746799998E9;26;GBP;MONE;360T;0.8866879308147574;FWAF
EZ4B7K94WMG9;GBP;4.33E7;4;USD;MONE;360T;1.2477308036951502;FWAF
EZ4B8CL56B05;DKK;1.6769E9;13;DKK;MONE;360T;6.757913533424772;FWAF
EZ4C41TDV8G4;EUR;6.01E8;7;USD;MONE;360T;1.1033580765391016;FWAF
EZ4C41TDV8G4;USD;1.7342E8;8;USD;MONE;360T;1.1029427397070697;FWAF
EZ4DH9S7PVP5;SEK;2.4124E9;17;SEK;MONE;360T;9.684851237883436;FWAF
EZ4F2SX8Y5K3;EUR;2.00379E8;3;USD;MONE;360T;1.120569403317713;FWAF
EZ4F8FLZ6Q37;CHF;7.3E7;2;CHF;MONE;360T;0.9859263698630137;FWAF
EZ4F8FLZ6Q37;USD;1.5E8;2;CHF;MONE;360T;0.9878031666666667;FWAF
EZ4FKR7XF3B2;EUR;1.0E7;2;USD;MONE;360T;1.1875865;FWAF
EZ4H3VPP6966;CNY;1.5131E8;3;CNY;MONE;360T;7.823878099266407;FWAF
EZ4H5NR049R6;HRK;8040000.0;2;HRK;MONE;360T;6.711104248756218;FWAF
EZ4JKP96R878;USD;4.2E8;5;CHF;MONE;360T;0.9913308571428572;FWAF
EZ4JM91PLX86;CHF;3.0125E8;13;CHF;MONE;360T;0.9892691987385892;FWAF
EZ4JM91PLX86;USD;2.025E8;5;CHF;MONE;360T;0.9893937604938272;FWAF
EZ4KH7DY61V4;ILS;6200000.0;2;ILS;MONE;360T;3.8919859999999997;FWAF
EZ4LH4KN0G86;AED;8.05E7;4;AED;MONE;360T;4.059837639751553;FWAF
EZ4M76DVFB61;EUR;1.45E8;2;USD;MONE;360T;1.1071487586206896;FWAF
EZ4M76DVFB61;USD;2.5608423503E8;4;USD;MONE;360T;1.1074705904177735;FWAF
EZ4M9HX71CK7;NOK;6.811E7;4;NOK;MONE;360T;9.916487223315224;FWAF
EZ4MRSP5TT66;MAD;2700000.0;2;MAD;MONE;360T;9.675811111111111;FWAF
EZ4NVZ4YGZB8;USD;2.2E7;3;CHF;MONE;360T;0.984790406818182;FWAF
EZ4RZBYGFD73;JPY;1.405E9;2;CHF;MONE;360T;0.009132098932384342;FWAF
EZ4S63V6TH27;MXN;1.2E7;2;MXN;MONE;360T;19.4325328;FWAF
EZ4S79DPHGM4;HKD;3.591E8;5;HKD;MONE;360T;8.644728860512393;FWAF
EZ4SFM911VH5;JPY;5.96475E10;11;JPY;MONE;360T;119.20763728655854;FWAF
EZ4SGGYZFMN7;NOK;2.8413E9;18;NOK;MONE;360T;8.955557442248267;FWAF
EZ4SK45SZPM7;HUF;6.9E9;3;HUF;MONE;360T;332.2224072463768;FWAF
EZ4T02GX40F1;EUR;2100000.0;2;MAD;MONE;360T;10.686153476190476;FWAF
EZ4T7RNZCQR9;JPY;4.5256039E10;9;JPY;MONE;360T;119.12662989963262;FWAF
EZ4TH69FSMD9;GBP;1.515E8;3;GBP;MONE;360T;0.893915597359736;FWAF
EZ4TVFWLY765;GBP;5.29691E8;11;USD;MONE;360T;1.2434615394012736;FWAF
EZ4W3CFGBGG7;SGD;4.48E7;3;SGD;MONE;360T;1.3731166339285716;FWAF
EZ4WFH3DRRS3;NOK;1.50645E9;4;NOK;MONE;360T;9.861811464270305;FWAF
EZ4X35YCG6L4;USD;3.0104455117E8;4;USD;MONE;360T;1.1093179627941965;FWAF
EZ4YMF1HGSH3;EUR;210000.0;2;HUF;MONE;360T;333.2832285714286;FWAF
EZ4YMF1HGSH3;HUF;3.25E9;3;HUF;MONE;360T;332.27043076923076;FWAF
EZ4YXCX4NXX7;CZK;1.2972E9;6;CZK;MONE;360T;23.441314118100525;FWAF
EZ4Z8HHCN0C9;RUB;3.012E9;10;RUB;MONE;360T;64.10155694488712;FWAF
EZ50G0NGH113;ZAR;1.0E8;2;ZAR;MONE;360T;16.305045;FWAF
EZ50K9B5BZH4;AUD;9600000.0;3;AUD;MONE;360T;1.6252076041666668;FWAF
EZ513F1TPCW2;TRY;4280000.0;4;TRY;MONE;360T;5.703045504672897;FWAF
EZ513F1TPCW2;USD;3.19E7;3;TRY;MONE;360T;5.697512601880878;FWAF
EZ52HLRHWR49;EUR;185000.0;3;USD;MONE;360T;1.1078476486486486;FWAF
EZ52MXPF2G24;HKD;7.15E7;2;HKD;MONE;360T;8.65663662937063;FWAF
EZ54MYC41Q90;TRY;7.45E7;5;TRY;MONE;360T;6.299683605369128;FWAF
EZ54RDC4MPR4;ILS;2.14E8;3;ILS;MONE;360T;3.5406844906542054;FWAF
EZ54VZXLGZ98;MXN;3.8774E9;13;MXN;MONE;360T;19.397177698354568;FWAF
EZ54VZXLGZ98;USD;2.0E7;2;MXN;MONE;360T;19.443075;FWAF
EZ55SCTGNWD0;USD;8500000.0;2;USD;MONE;360T;1.2471625647058824;FWAF
EZ55W6CVTXZ2;RUB;7.06E9;7;RUB;MONE;360T;64.20947666239377;FWAF
EZ56MY5VX914;CHF;1.2716022466E8;7;CHF;MONE;360T;1.0957607857687852;FWAF
EZ56MY5VX914;EUR;3.25E7;2;CHF;MONE;360T;1.0955036923076924;FWAF
EZ57071G57W5;MAD;65000.0;2;MAD;MONE;360T;10.70183236923077;FWAF
EZ57FV3BMHJ0;DKK;5.88442E8;4;DKK;MONE;360T;7.467730817847809;FWAF
EZ57KBN8VPZ2;CHF;4.973E8;19;CHF;MONE;360T;0.9918449064146392;FWAF
EZ57KBN8VPZ2;USD;3.225E8;8;CHF;MONE;360T;0.9910456170542635;FWAF
EZ58LZW4QT45;NOK;1.6932842762E8;9;NOK;MONE;360T;9.853997769717768;FWAF
EZ58MHG0PL47;GBP;1.666E8;4;USD;MONE;360T;1.244662707082833;FWAF
EZ595Z51C139;HKD;4.0E8;2;HKD;MONE;360T;7.8239865;FWAF
EZ597F1Z35J9;CHF;2.704569598E8;14;CHF;MONE;360T;0.992463064697779;FWAF
EZ597F1Z35J9;USD;4.8245E8;11;CHF;MONE;360T;0.9915852772308011;FWAF
EZ59D3SHSM79;EUR;1.5153E7;2;USD;MONE;360T;1.1284989720847356;FWAF
EZ59G0YXR826;USD;1.0908778E7;2;USD;MONE;360T;1.1129651301844992;FWAF
EZ59P0B0Z2W9;USD;2.0E7;2;HUF;MONE;360T;299.0155;FWAF
EZ5BT8YQNR02;HKD;2.538E8;4;HKD;MONE;360T;8.734269531520882;FWAF
EZ5C6Z7273M1;RON;3.6E7;4;RON;MONE;360T;4.293187194444444;FWAF
EZ5CGGSHG8X7;PLN;2.628E8;12;PLN;MONE;360T;4.341096536149163;FWAF
EZ5CWL5LCJN7;TRY;5.7E7;4;TRY;MONE;360T;6.316746564561404;FWAF
EZ5DF5VCSBV2;AUD;6.11596E7;7;AUD;MONE;360T;1.6258951639736037;FWAF
EZ5DLVGQ0VH6;SAR;5.0E7;5;SAR;MONE;360T;3.7512464;FWAF
EZ5DVSR9HJW5;EUR;1.860955E9;17;USD;MONE;360T;1.1052997264657125;FWAF
EZ5DVSR9HJW5;USD;6.66257E8;11;USD;MONE;360T;1.106358598738925;FWAF
EZ5DWRL2BTF3;HUF;4.85E9;3;HUF;MONE;360T;332.4853113402062;FWAF
EZ5F05SZ3JP8;PLN;1.5635E8;6;PLN;MONE;360T;3.9288827502398465;FWAF
EZ5FBF1FHWT7;USD;6.330204317E7;2;USD;MONE;360T;1.108582982541776;FWAF
EZ5G0DN7TGK4;PLN;1.2E8;3;PLN;MONE;360T;4.347464433333333;FWAF
EZ5GPMKL9PS9;USD;1.7E7;2;USD;MONE;360T;1.109672876470588;FWAF
EZ5HP1VVQKN7;NZD;2.59E7;4;USD;MONE;360T;0.6401707837837838;FWAF
EZ5JZRBT7S32;HKD;8.926E8;8;HKD;MONE;360T;8.629756920008962;FWAF
EZ5KD2XF2KN1;SGD;6300000.0;2;SGD;MONE;360T;1.5136904761904761;FWAF
EZ5KSBR8XD09;HKD;2.082132E9;14;HKD;MONE;360T;7.824799221245338;FWAF
EZ5KSBR8XD09;USD;5.0E7;3;HKD;MONE;360T;7.821458;FWAF
EZ5LB59VPTR5;SEK;8.13392614E8;11;SEK;MONE;360T;10.68425444734202;FWAF
EZ5MS2N9K932;TND;700000.0;2;TND;MONE;360T;3.1580769;FWAF
EZ5N3BMZBGV4;GBP;1.204E8;3;GBP;MONE;360T;0.8952292641196014;FWAF
EZ5PCDXB20B0;CNY;9000000.0;2;CNY;MONE;360T;8.153115666666666;FWAF
EZ5PWF77XYH2;HRK;4.022E7;2;HRK;MONE;360T;7.4010599766285425;FWAF
EZ5QH1FL2GN2;MXN;2.6278E9;14;MXN;MONE;360T;19.436622158649822;FWAF
EZ5QH1FL2GN2;USD;7.5E7;3;MXN;MONE;360T;19.408676333333332;FWAF
EZ5RB5HK8CJ2;TRY;7.85E7;4;TRY;MONE;360T;6.298545121019108;FWAF
EZ5S2RVDGG69;CHF;3.92E7;3;CHF;MONE;360T;0.9903375688775511;FWAF
EZ5SGK9LG423;USD;1.1555055E8;2;USD;MONE;360T;1.1103705246924398;FWAF
EZ5SNNF1PG98;TND;700000.0;2;TND;MONE;360T;2.84680095;FWAF
EZ5TQ8L7SSR3;MXN;7.775E8;5;MXN;MONE;360T;21.43803836012862;FWAF
EZ5V0PRQ0817;TRY;2.5928E8;7;TRY;MONE;360T;5.709090532860229;FWAF
EZ5V0PRQ0817;USD;4.0E7;3;TRY;MONE;360T;5.69959075;FWAF
EZ5VCG7S7PY0;EUR;2.613882833E9;39;USD;MONE;360T;1.1025347577956797;FWAF
EZ5VCG7S7PY0;USD;2.9360404130799994E9;108;USD;MONE;360T;1.104899499699149;FWAF
EZ5VRXMQV8H9;NZD;1.260789851E7;3;NZD;MONE;360T;1.7326010834584165;FWAF
EZ5WDFR4HVM6;SEK;1.705E9;17;SEK;MONE;360T;9.708854978592376;FWAF
EZ5WLYDVR6T2;AED;3.44E7;2;AED;MONE;360T;4.054880653488373;FWAF
EZ5WSW94BGG1;ILS;2.311E8;4;ILS;MONE;360T;3.5178605610125486;FWAF
EZ5X07H3R376;RON;1.31E8;5;RON;MONE;360T;4.280215977099236;FWAF
EZ5X3JS25V84;PLN;2.115E8;8;PLN;MONE;360T;4.336239699763594;FWAF
EZ5X55HFZBP9;CHF;1.196E7;3;CHF;MONE;360T;0.9901238963210703;FWAF
EZ5XBPYV2T30;MXN;9.0E7;2;MXN;MONE;360T;21.50831722222222;FWAF
EZ5XJKC8KCJ0;GBP;1.41553494E8;13;GBP;MONE;360T;0.8900326182249914;FWAF
EZ5YC576D265;THB;4.55E7;3;THB;MONE;360T;30.498930769230768;FWAF
