ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ0820X8ZBM2;AUD;8.454834E7;6;AUD;MONE;360T;1.6543296944903352;FWAF
EZ09N66M16T0;JPY;1.199113587E9;5;JPY;MONE;360T;161.3660800269174;FWAF
EZ0CD9XYDHC1;AUD;2.933E7;6;AUD;MONE;360T;1.6487829369246505;FWAF
EZ0F9C784PL0;EUR;3800000.0;2;USD;MONE;360T;1.0934107763157894;FWAF
EZ0F9C784PL0;USD;6600000.0;3;USD;MONE;360T;1.0977823757575758;FWAF
EZ0GRZBJ5S40;JPY;2.3791E10;8;JPY;MONE;360T;161.378757516708;FWAF
EZ0JJFCC34D3;CHF;4720000.0;4;CHF;MONE;360T;0.8600144999999999;FWAF
EZ0NBJVB5PY1;JPY;6.8524E10;10;JPY;MONE;360T;159.86274223775612;FWAF
EZ0S123J7RH7;HKD;8.0E7;2;HKD;MONE;360T;8.5588965;FWAF
EZ0YNW7WB0R2;USD;6420000.0;3;USD;MONE;360T;1.1014741950155764;FWAF
EZ0Z0P6BK3N6;HKD;3.58048952E8;2;HKD;MONE;360T;8.56147709837705;FWAF
EZ10LHL370N1;JPY;5.0E10;3;JPY;MONE;360T;146.613282;FWAF
EZ10LHL370N1;USD;2.5E8;3;JPY;MONE;360T;146.10293;FWAF
EZ10XS1Z6NN7;NOK;7.5355005E7;4;NOK;MONE;360T;11.491876860812564;FWAF
EZ1289MVPXW5;CAD;2.94E7;2;CAD;MONE;360T;1.3492543047619048;FWAF
EZ12W32YF9M1;AUD;2.315E7;5;AUD;MONE;360T;1.6535143120950326;FWAF
EZ13F2TNS033;HUF;5.0E8;3;HUF;MONE;360T;363.809102;FWAF
EZ14JTLRXDB7;EUR;138250.0;3;SEK;MONE;360T;11.189340810126582;FWAF
EZ14QV1G4BT7;HUF;3.2326E9;3;HUF;MONE;360T;395.43790999319435;FWAF
EZ15NYJ3XCH2;EUR;5.36E8;9;USD;MONE;360T;1.0944727779850747;FWAF
EZ15NYJ3XCH2;USD;3.7392442489E8;17;USD;MONE;360T;1.0941182607538227;FWAF
EZ16DY0XHJS6;TRY;5.644E7;2;TRY;MONE;360T;39.478177139617294;FWAF
EZ16NGJBN513;GBP;1.34807E8;6;USD;MONE;360T;1.2806367752201295;FWAF
EZ16YYLSVNR8;GBP;5.35E7;5;USD;MONE;360T;1.2787590271028035;FWAF
EZ174Z85LW19;EUR;127000.0;3;SEK;MONE;360T;11.188739488188977;FWAF
EZ18VBF01DF8;CAD;1350000.0;2;CAD;MONE;360T;1.344045048148148;FWAF
EZ1BH8CJ0561;PLN;2.8E8;3;PLN;MONE;360T;3.9170097142857143;FWAF
EZ1C9M91B5Z3;SGD;3000000.0;3;SGD;MONE;360T;1.3328948666666667;FWAF
EZ1FC37JK384;NZD;3521605.0;4;NZD;MONE;360T;1.7771477765933432;FWAF
EZ1HVMBDDN95;AUD;1.1489E7;8;USD;MONE;360T;0.661714;FWAF
EZ1KGGDK2BR3;USD;4.03064E8;2;CHF;MONE;360T;0.8750912349031419;FWAF
EZ1P91VTJC93;USD;1.5E7;3;USD;MONE;360T;1.0947693466666666;FWAF
EZ1PBNFZ3201;USD;4000000.0;4;USD;MONE;360T;1.106336425;FWAF
EZ1QXD1S75R6;SEK;8.6831E7;8;SEK;MONE;360T;10.225875952768021;FWAF
EZ1SLVM8V7G3;CAD;260000.0;3;CAD;MONE;360T;1.474707;FWAF
EZ1TVYYXZTH3;CHF;66000.0;2;CHF;MONE;360T;0.8666775757575758;FWAF
EZ1VMS41ZTW3;USD;2.8E8;10;JPY;MONE;360T;148.42321214285715;FWAF
EZ1W8RLQQF94;JPY;4.0154E9;2;JPY;MONE;360T;143.70895;FWAF
EZ1WJSDXYZ91;USD;1.65E7;2;USD;MONE;360T;1.1070162484848485;FWAF
EZ1Y4G9VMG12;SEK;6.869E7;3;SEK;MONE;360T;11.192646750764302;FWAF
EZ1YBLLP34G1;USD;1.8E7;11;PLN;MONE;360T;3.9269969777777773;FWAF
EZ1Z1KP978T9;JPY;2.55E10;3;JPY;MONE;360T;146.7545862745098;FWAF
EZ220FHYGPN3;USD;252797.12;2;USD;MONE;360T;1.100847700643326;FWAF
EZ22WVPSH522;JPY;1.12E7;2;JPY;MONE;360T;160.45242044642856;FWAF
EZ24VRKWXXP5;GBP;2.14E7;2;USD;MONE;360T;1.28099655;FWAF
EZ25HBPRFMD0;JPY;3.2E9;2;JPY;MONE;360T;146.8802653125;FWAF
EZ29YVQ49RR8;USD;1.57804213E8;8;USD;MONE;360T;1.097131214417063;FWAF
EZ2C0RXRQYG8;CHF;831000.0;2;CHF;MONE;360T;0.8760613838748496;FWAF
EZ2CS3X5TW65;GBP;5711246.13;3;GBP;MONE;360T;0.8600733050892735;FWAF
EZ2F10DD6BD3;ZAR;1.5975E9;7;ZAR;MONE;360T;18.696959615023474;FWAF
EZ2F4PSBZJZ7;EUR;2010000.0;4;USD;MONE;360T;1.0976646529850744;FWAF
EZ2FS3G1KDR9;DKK;2.03E7;3;DKK;MONE;360T;7.456090056650245;FWAF
EZ2GQ7VRS1G7;EUR;2.661E8;5;USD;MONE;360T;1.1113555956407366;FWAF
EZ2GQ7VRS1G7;USD;6.511828E7;3;USD;MONE;360T;1.1106809323194655;FWAF
EZ2H02JR72S2;USD;720560.0;2;USD;MONE;360T;1.0996458331297878;FWAF
EZ2J7V8VMZN5;EUR;8.0E7;2;USD;MONE;360T;1.0946664125;FWAF
EZ2J7V8VMZN5;USD;1.342370596E7;18;USD;MONE;360T;1.0925789498185015;FWAF
EZ2KTCNHDZG2;USD;2.4E8;10;JPY;MONE;360T;146.35815;FWAF
EZ2NR8N2DCW6;CAD;3.05E7;5;CAD;MONE;360T;1.4728130544262297;FWAF
EZ2PFSLSWB09;JPY;4.65E10;2;JPY;MONE;360T;161.57167677419355;FWAF
EZ2QGYSQ0R38;USD;9.13E7;2;USD;MONE;360T;1.098061861007667;FWAF
EZ2R1PVFTHN7;EUR;8.835E7;5;USD;MONE;360T;1.095714206564799;FWAF
EZ2R1PVFTHN7;USD;4.15511E8;15;USD;MONE;360T;1.0959291558514697;FWAF
EZ2T7S20F2K2;GBP;9865.0;2;USD;MONE;360T;1.276228;FWAF
EZ2TJ1L8BG71;NOK;8.25E7;4;NOK;MONE;360T;11.512007846060605;FWAF
EZ2WPWX9YCB3;GBP;2.16E7;2;GBP;MONE;360T;0.8530632888888888;FWAF
EZ2XKYG8K7W9;USD;6.7E8;7;CHF;MONE;360T;0.8762683164179105;FWAF
EZ2XWKZY79R3;PLN;2.3E8;5;PLN;MONE;360T;4.299187670434783;FWAF
EZ2ZZT074781;GBP;4.66E7;3;USD;MONE;360T;1.276622347639485;FWAF
EZ31D4JR3ZH3;USD;1.0E8;4;CZK;MONE;360T;23.1490364;FWAF
EZ33HBNSG628;PLN;1.1E8;2;PLN;MONE;360T;4.30209835;FWAF
EZ34B09B9SP7;EUR;1.175834909E7;4;GBP;MONE;360T;0.8547594163631876;FWAF
EZ34B09B9SP7;GBP;300000.0;2;GBP;MONE;360T;0.8542369999999999;FWAF
EZ34ZGGLP387;GBP;1.085E8;4;GBP;MONE;360T;0.8544008248847926;FWAF
EZ35DXBJMDK9;USD;7545400.0;3;USD;MONE;360T;1.0996242325734884;FWAF
EZ39JY47X4B2;THB;2.08716E8;3;THB;MONE;360T;35.67907250043121;FWAF
EZ39LY53YWK9;KRW;2.29E10;2;KRW;MONE;360T;1311.8938301310043;FWAF
EZ39SW2319D4;GBP;1.88E7;2;GBP;MONE;360T;0.8545451542553191;FWAF
EZ39VWLBVQ16;USD;1.1388E7;8;USD;MONE;360T;1.0947811724973657;FWAF
EZ3D7K498NK5;CHF;2.2473E7;2;CHF;MONE;360T;0.873204;FWAF
EZ3D7K498NK5;USD;1.95E8;14;CHF;MONE;360T;0.8772717256410256;FWAF
EZ3DJQK180B1;USD;1.8E8;6;CZK;MONE;360T;23.132123333333332;FWAF
EZ3FK6RH2B02;MXN;1.4E8;2;MXN;MONE;360T;16.82809;FWAF
EZ3H9PBHJVT8;JPY;8.1E9;3;JPY;MONE;360T;147.89788530864197;FWAF
EZ3HS7ZXJ617;USD;5.0E7;2;HUF;MONE;360T;362.682195;FWAF
EZ3HZGM2W1Z1;EUR;6289302.890000001;7;GBP;MONE;360T;0.8546336285388884;FWAF
EZ3JQS8WQWZ1;NOK;4.057878025E7;2;NOK;MONE;360T;11.467719171087747;FWAF
EZ3KM1JP1QM5;USD;5.9E7;2;USD;MONE;360T;1.1017566898305085;FWAF
EZ3LKBWSJ3V0;USD;1447000.0;2;USD;MONE;360T;1.2790603247408432;FWAF
EZ3LMVRJPKL6;PLN;1.61E7;2;PLN;MONE;360T;4.293775268944099;FWAF
EZ3M3XGR2QH5;USD;1.0E7;2;PLN;MONE;360T;3.9262007;FWAF
EZ3P82GY3V72;USD;2.85E8;18;CHF;MONE;360T;0.8764679885964912;FWAF
EZ3R0891V7S4;USD;2.87E8;6;SEK;MONE;360T;10.218066320557492;FWAF
EZ3R7HGYBR85;USD;3.4E8;15;CHF;MONE;360T;0.8784465852941177;FWAF
EZ3SP9DW7JV3;EUR;6.0E7;3;USD;MONE;360T;1.0993514333333334;FWAF
EZ3SP9DW7JV3;USD;7.805E8;31;USD;MONE;360T;1.0990375105701473;FWAF
EZ3SV4PHYHZ7;CZK;1.2E9;2;CZK;MONE;360T;25.335776;FWAF
EZ3VKJ76YMX4;GBP;2.4976844549999997E7;5;GBP;MONE;360T;0.8548052384123974;FWAF
EZ3XVJBQ1PB6;USD;2.0E7;2;SEK;MONE;360T;10.219208;FWAF
EZ3YZP2CFPC5;HKD;1.1E7;2;HKD;MONE;360T;8.554947954545455;FWAF
EZ3ZJKNS9WL9;EUR;1.8188189464E8;7;USD;MONE;360T;1.0922745303425265;FWAF
EZ3ZJKNS9WL9;USD;1.6474319723000002E8;13;USD;MONE;360T;1.0907854106086836;FWAF
EZ4063GJP6F6;USD;4000000.0;4;BRL;MONE;360T;4.982356;FWAF
EZ424B035WP8;USD;1.0E8;4;JPY;MONE;360T;145.200792;FWAF
EZ4341XHV5P4;HKD;7.685E7;2;HKD;MONE;360T;8.554396631099543;FWAF
EZ43DSY0PHC1;EUR;2.1E8;6;USD;MONE;360T;1.0883906380952382;FWAF
EZ43DSY0PHC1;USD;1.6506E7;6;USD;MONE;360T;1.0933120667757181;FWAF
EZ43R6DWHNL6;SGD;7889705.89;5;SGD;MONE;360T;1.4567681397213765;FWAF
EZ451QTGGDP4;EUR;1.98976E8;10;USD;MONE;360T;1.0930469957904472;FWAF
EZ451QTGGDP4;USD;3.0528067E8;29;USD;MONE;360T;1.0935716767763972;FWAF
EZ46KVW29Q49;ZAR;1.605E8;3;ZAR;MONE;360T;20.404678841121495;FWAF
EZ46N8H1TR04;GBP;1.4611051150000002E7;8;GBP;MONE;360T;0.8535603666079755;FWAF
EZ47CR3QMF83;USD;9.25E7;4;SEK;MONE;360T;10.245083097297297;FWAF
EZ4B766RSV63;AUD;1.8E8;9;USD;MONE;360T;0.6569292222222223;FWAF
EZ4BLW7K0KW1;JPY;9.3E9;4;JPY;MONE;360T;147.77715279569892;FWAF
EZ4DFH3FFVW0;USD;1.5700670075E8;9;USD;MONE;360T;1.0974727702933498;FWAF
EZ4FYVCR6NL9;PLN;1.26E8;2;PLN;MONE;360T;3.927877666666667;FWAF
EZ4GHL08T086;EUR;6800000.0;2;NOK;MONE;360T;11.426804652941177;FWAF
EZ4GHL08T086;NOK;1.21E8;6;NOK;MONE;360T;11.425404869008265;FWAF
EZ4J01J0W2S2;USD;5850000.0;4;USD;MONE;360T;1.0978790666666667;FWAF
EZ4J33X2N3M6;USD;5050000.0;2;USD;MONE;360T;1.1009538207920793;FWAF
EZ4J4WLL0FQ6;CHF;8400000.0;3;CHF;MONE;360T;0.9618482166666666;FWAF
EZ4LGT2CPFB0;EUR;88100.0;4;USD;MONE;360T;1.094650016858116;FWAF
EZ4LGT2CPFB0;USD;2383856.0;4;USD;MONE;360T;1.1006146501265175;FWAF
EZ4LR244Q7D8;SGD;1.0E8;2;SGD;MONE;360T;1.331755;FWAF
EZ4P4MS0Y2V2;GBP;4000000.0;2;GBP;MONE;360T;0.8585402249999999;FWAF
EZ4Q10P99M08;EUR;97500.0;3;SEK;MONE;360T;11.192127615384617;FWAF
EZ4VN6WZ6T89;CNY;1.9658E8;3;CNY;MONE;360T;7.185026735771696;FWAF
EZ4VQ8059T89;SEK;2.4E8;2;SEK;MONE;360T;10.3034063;FWAF
EZ4VQ8059T89;USD;2.265E8;7;SEK;MONE;360T;10.312274682119206;FWAF
EZ4WSTXX3Q15;EUR;2.6419E7;2;USD;MONE;360T;1.0978104;FWAF
EZ4WSTXX3Q15;USD;3320000.0;3;USD;MONE;360T;1.0973563945783134;FWAF
EZ4X23263787;AUD;473540.26;3;AUD;MONE;360T;1.6556750117509544;FWAF
EZ4XM8VNGBP8;EUR;5.1255E7;3;USD;MONE;360T;1.092718492976295;FWAF
EZ4XM8VNGBP8;USD;8.8002750769E8;60;USD;MONE;360T;1.0927710043481729;FWAF
EZ4Z1X1HCPV0;NOK;2.5900015E8;4;NOK;MONE;360T;10.493943537914362;FWAF
EZ51BN0QPJ25;CZK;4.74972571E8;2;CZK;MONE;360T;25.364013070684834;FWAF
EZ51JV6G6BQ0;CAD;2.737968377E7;7;CAD;MONE;360T;1.4735009156068877;FWAF
EZ526C1SKK84;JPY;1.07E9;2;JPY;MONE;360T;161.0366785046729;FWAF
EZ53SL7J44H9;HUF;9.6E8;2;CHF;MONE;360T;0.0024290479166666668;FWAF
EZ5419LD2RL2;CAD;1.0691956672E8;7;CAD;MONE;360T;1.4765552138059752;FWAF
EZ5922FWGRW0;NZD;3521605.0;4;NZD;MONE;360T;1.7792544688387824;FWAF
EZ5BH43RNC49;EUR;2.0E8;5;USD;MONE;360T;1.099333725;FWAF
EZ5BH43RNC49;USD;1.1268E8;5;USD;MONE;360T;1.0995014149982252;FWAF
EZ5BHWLH0ZW7;USD;1.871626519E7;9;USD;MONE;360T;1.2771694382041947;FWAF
EZ5CGZ1B41Z4;EUR;1811100.0;7;USD;MONE;360T;1.0926388824548616;FWAF
EZ5CGZ1B41Z4;USD;7.869215568E7;13;USD;MONE;360T;1.096486443571515;FWAF
EZ5D1QN81S80;CHF;4.15E7;3;CHF;MONE;360T;0.8630434674698795;FWAF
EZ5DBF2G8CC3;HUF;3.0E10;3;HUF;MONE;360T;403.673722;FWAF
EZ5F4MJPQS40;CHF;3.91E7;5;CHF;MONE;360T;0.9577064607389671;FWAF
EZ5F4MJPQS40;EUR;1.61E8;4;CHF;MONE;360T;0.9612583695652174;FWAF
EZ5FT7PM4736;GBP;1.0471E7;2;USD;MONE;360T;1.275653;FWAF
EZ5G08CQ5B03;USD;2.0E7;2;SEK;MONE;360T;10.238104;FWAF
EZ5L4FJZP729;USD;5.0E7;5;CAD;MONE;360T;1.3529332;FWAF
EZ5LP6J7C3F6;GBP;7500000.0;2;USD;MONE;360T;1.281313;FWAF
EZ5MTXCLFMD2;GBP;6.6E7;3;USD;MONE;360T;1.2786586363636363;FWAF
EZ5NTR241ZX8;EUR;88100.0;4;USD;MONE;360T;1.0930410034960272;FWAF
EZ5NTR241ZX8;USD;1.51950273E8;11;USD;MONE;360T;1.0961744138179461;FWAF
EZ5R8X3Y7BD7;JPY;8.72E8;2;JPY;MONE;360T;146.25498651376148;FWAF
EZ5SV0DDPDD2;USD;2028500.0;3;USD;MONE;360T;1.1062953440226768;FWAF
EZ5V1J94NN99;EUR;88100.0;4;USD;MONE;360T;1.0960870411577752;FWAF
EZ5V1J94NN99;USD;1.2959181E7;5;USD;MONE;360T;1.098444120721271;FWAF
EZ5VZJRHKC21;CNY;1.0E9;2;CNY;MONE;360T;7.177568;FWAF
EZ5XFVLT7550;EUR;1.8E8;3;CHF;MONE;360T;0.9551886666666667;FWAF
EZ60BDDVSTY8;USD;6.0E7;2;USD;MONE;360T;1.13492155;FWAF
EZ615R16CPJ9;CNY;1.00478E9;3;CNY;MONE;360T;7.191677500412031;FWAF
EZ61QW7GP082;CAD;750000.0;3;CAD;MONE;360T;1.4796218666666665;FWAF
EZ622SG5Q9B4;PLN;7020000.0;3;PLN;MONE;360T;4.304591;FWAF
EZ63YFMWDYL7;USD;4.1289539185E8;14;USD;MONE;360T;1.090218116437646;FWAF
EZ63YJ9VG4R5;USD;309000.0;2;USD;MONE;360T;1.1036592750809062;FWAF
EZ64CH1TXNC8;HKD;1.05E8;2;HKD;MONE;360T;7.8205175238095235;FWAF
EZ67M0RKP7W4;EUR;2.15E7;2;USD;MONE;360T;1.0950749627906975;FWAF
EZ67M0RKP7W4;USD;1.24437310801E9;21;USD;MONE;360T;1.097769111456271;FWAF
EZ67V0D7K4T9;EUR;7.5E8;14;USD;MONE;360T;1.092148016;FWAF
EZ67V0D7K4T9;USD;7.753933312E7;5;USD;MONE;360T;1.0898534757290417;FWAF
EZ67YL78H9W0;GBP;4700000.0;2;GBP;MONE;360T;0.8522912042553192;FWAF
EZ6835HS0XT0;EUR;5.7281576849999994E7;11;USD;MONE;360T;1.0929017027331238;FWAF
EZ6835HS0XT0;USD;2.3598218012E8;25;USD;MONE;360T;1.0928467768671248;FWAF
EZ68KX73JVW8;EUR;4.5E7;2;SEK;MONE;360T;11.184400555555555;FWAF
EZ68KX73JVW8;SEK;3.592E8;10;SEK;MONE;360T;11.179156431291759;FWAF
EZ6BML4Q5ZB5;GBP;6.711431391E7;8;GBP;MONE;360T;0.8555613225836001;FWAF
EZ6CBVXCHTS7;GBP;9865.0;2;USD;MONE;360T;1.276453179929042;FWAF
EZ6CSQ4CHF31;CHF;2.9919185E7;11;CHF;MONE;360T;0.9592630091680305;FWAF
EZ6CSQ4CHF31;EUR;1.15E8;3;CHF;MONE;360T;0.958972852173913;FWAF
EZ6CZMLZL011;USD;3215000.0;4;USD;MONE;360T;1.095105365940902;FWAF
EZ6G37HV3PW8;CHF;9940263.4;2;CHF;MONE;360T;0.9591635567750992;FWAF
EZ6LRBVBVQK6;USD;2.2531E7;5;USD;MONE;360T;1.0933790169988016;FWAF
EZ6MDPZ7MTC3;GBP;1335000.0;7;GBP;MONE;360T;0.8547468764044943;FWAF
EZ6N8RMJ3B08;EUR;2.9E8;3;CHF;MONE;360T;0.9589734551724138;FWAF
EZ6NZS2M3CM4;EUR;1.7E8;4;USD;MONE;360T;1.0932971647058825;FWAF
EZ6NZS2M3CM4;USD;7.202210795E7;16;USD;MONE;360T;1.0933504741700828;FWAF
EZ6Q2X9XX4P0;USD;3.5E8;11;CHF;MONE;360T;0.8819917685714286;FWAF
EZ6QGWG93Z04;GBP;2.4296E7;13;USD;MONE;360T;1.279380142426737;FWAF
EZ6SD2CYVRY1;TRY;8.28E7;4;TRY;MONE;360T;32.28622974396135;FWAF
EZ6TCT4MGLX0;SEK;3.137E8;4;SEK;MONE;360T;11.195316364998407;FWAF
EZ6VVJXFC5Q0;EUR;1.32557E8;8;USD;MONE;360T;1.0930582154876771;FWAF
EZ6VVJXFC5Q0;USD;3.2608632318E8;19;USD;MONE;360T;1.0939398126078488;FWAF
EZ6WTC57QQS8;MAD;6.0E7;2;MAD;MONE;360T;10.985162;FWAF
EZ6XGKZCD3G0;GBP;6.0E7;3;USD;MONE;360T;1.2778169666666668;FWAF
EZ6XGNVYN3W0;CNY;3.357174E8;3;CNY;MONE;360T;7.180972772446291;FWAF
EZ6XZN0KZPR8;SEK;1.242E8;3;SEK;MONE;360T;11.190771991465377;FWAF
EZ6YCDS7ZX84;THB;2.59129E8;2;THB;MONE;360T;35.53744956836171;FWAF
EZ6Z5MD9YSD4;CHF;4.2529E7;3;CHF;MONE;360T;0.8789962932446095;FWAF
EZ6Z5MD9YSD4;USD;5.0E7;3;CHF;MONE;360T;0.88021214;FWAF
EZ709N5PJG81;NOK;5.4614675E7;5;NOK;MONE;360T;11.411207680794641;FWAF
EZ72QWP0YZR7;USD;400000.0;2;USD;MONE;360T;1.0999066;FWAF
EZ73NX40ZZ17;USD;9.26E7;3;USD;MONE;360T;1.095984596112311;FWAF
EZ73QBP281P6;EUR;2.85E7;2;CHF;MONE;360T;0.9483823614035086;FWAF
EZ73X75DYGR8;CAD;480000.0;3;CAD;MONE;360T;1.474701175;FWAF
EZ741WD8M245;GBP;3.6690230272E8;17;GBP;MONE;360T;0.8546881550764227;FWAF
EZ75FGDGSFH5;NOK;1.75E8;2;NOK;MONE;360T;10.554576585714285;FWAF
EZ75N1R34H34;NOK;2.6587185966E8;10;NOK;MONE;360T;11.363143916173088;FWAF
EZ7713NRQC12;USD;1.5E8;6;JPY;MONE;360T;146.61315;FWAF
EZ77G37XNL82;USD;3.0363125E7;11;USD;MONE;360T;1.0929922213766698;FWAF
EZ77MLLZCN03;USD;2.78E7;3;CHF;MONE;360T;0.8600583435251798;FWAF
EZ78STYC3FY2;SAR;1.5E7;2;SAR;MONE;360T;3.7508192;FWAF
EZ7B7HLGTW96;USD;8.0E7;4;HUF;MONE;360T;362.4757775;FWAF
EZ7C4P8LB3J3;CAD;2.0931E8;10;CAD;MONE;360T;1.4700411907171178;FWAF
EZ7D8N4ZBHP2;GBP;7.0E7;2;GBP;MONE;360T;0.8570742;FWAF
EZ7G4V027JX7;ZAR;5.9E7;2;ZAR;MONE;360T;18.688968315254236;FWAF
EZ7H0ZXTC069;DKK;3.355325998E7;5;DKK;MONE;360T;7.454584019300301;FWAF
EZ7J2WKK5R57;CNY;3.823E7;5;CNY;MONE;360T;7.825252572848547;FWAF
EZ7JW8V8CG74;GBP;6.35E7;2;GBP;MONE;360T;0.8665790330708661;FWAF
EZ7KQ7F2JNM9;EUR;1.5E7;3;USD;MONE;360T;1.1056482666666667;FWAF
EZ7KZ4SZNDN1;DKK;3720000.0;2;DKK;MONE;360T;7.4565574;FWAF
EZ7LQ9F7LNH0;GBP;9.9778E7;4;USD;MONE;360T;1.2803212598438534;FWAF
EZ7MLS8DW9N1;USD;4.0E7;2;PLN;MONE;360T;3.92200835;FWAF
EZ7NZ0RR8DZ6;GBP;9865.0;2;USD;MONE;360T;1.275667;FWAF
EZ7PCCSTFGM3;GBP;1.5511341349E8;24;GBP;MONE;360T;0.8532949124899972;FWAF
EZ7QNRS0VHT8;SEK;2.18134955E8;4;SEK;MONE;360T;11.19654397690102;FWAF
EZ7RNZ9BW9Z6;EUR;6000000.0;3;USD;MONE;360T;1.1066657333333334;FWAF
EZ7XF48HM0R6;USD;678369.0;2;USD;MONE;360T;1.1013007722932504;FWAF
EZ7XJ0VKVZS5;CHF;3.042E7;2;CHF;MONE;360T;0.9542480869822486;FWAF
EZ7Y0TZKSY56;EUR;4700000.0;2;USD;MONE;360T;1.0930292276595748;FWAF
EZ7Y0TZKSY56;USD;3984258.0;3;USD;MONE;360T;1.0958142450409083;FWAF
EZ7Y1MFFDY27;EUR;3.822E8;12;USD;MONE;360T;1.0979679304029304;FWAF
EZ7Y1MFFDY27;USD;1.222E7;5;USD;MONE;360T;1.0977140920621933;FWAF
EZ7Y59H0CHX1;USD;2.779545E7;7;USD;MONE;360T;1.0945105;FWAF
EZ7ZT7CQB0S0;USD;4.0E7;2;CAD;MONE;360T;1.34751115;FWAF
EZ809RCFQFS7;USD;1.8E8;14;CAD;MONE;360T;1.3493586777777777;FWAF
EZ81R3PH3YX3;SEK;6.652226642E7;10;SEK;MONE;360T;11.233344393596557;FWAF
EZ8203GX2WZ9;JPY;1.0E10;2;JPY;MONE;360T;139.79219;FWAF
EZ829JPVHR74;CAD;1470000.0;2;CAD;MONE;360T;1.4755387142857141;FWAF
EZ85GLBTT8K0;ILS;1.0525E7;2;ILS;MONE;360T;3.9987151615201895;FWAF
EZ86PZNQW447;JPY;2.246E9;6;JPY;MONE;360T;143.87988659839715;FWAF
EZ87F61CNLL3;USD;2750821.11;3;USD;MONE;360T;1.0903730824431257;FWAF
EZ88QB3ZWMY1;AED;9100000.0;2;AED;MONE;360T;3.672900748351648;FWAF
EZ89XSZ7ZJ90;EUR;4.0E7;8;USD;MONE;360T;1.1075891;FWAF
EZ8BQ0MQW2T9;USD;2080000.0;3;USD;MONE;360T;1.2798070022115386;FWAF
EZ8C6TLC8L90;THB;7.0E7;3;THB;MONE;360T;35.804587142857144;FWAF
EZ8DVNKXDMW5;SAR;1.65E7;2;SAR;MONE;360T;3.754624790909091;FWAF
EZ8F86X4K2P9;CHF;8318465.98;4;CHF;MONE;360T;0.9586518414410126;FWAF
EZ8FS3MRZHC6;AUD;2.731E7;5;AUD;MONE;360T;1.6500891946173566;FWAF
EZ8G08C765R0;USD;4.0E7;2;CZK;MONE;360T;23.19132;FWAF
EZ8H7KMB6HV6;JPY;1.4315E10;9;JPY;MONE;360T;161.15211437652812;FWAF
EZ8HJKKDGKB0;JPY;1.652423E10;7;JPY;MONE;360T;147.69645676918077;FWAF
EZ8K9RT728G3;CHF;1275800.0;2;CHF;MONE;360T;0.9485029575246905;FWAF
EZ8L807TTGY5;GBP;3.3615E8;12;USD;MONE;360T;1.2746971091625763;FWAF
EZ8MQKZNN4Y5;EUR;3.0E8;2;USD;MONE;360T;1.0932811666666666;FWAF
EZ8MQKZNN4Y5;USD;1.7411582774E9;31;USD;MONE;360T;1.0932324591284173;FWAF
EZ8MW750J0P1;GBP;1.0471E7;4;USD;MONE;360T;1.277958;FWAF
EZ8NBBZJS0W5;CZK;2.1604240473000002E8;2;CZK;MONE;360T;25.274679685753103;FWAF
EZ8NK489JDJ6;USD;2.51302E8;5;USD;MONE;360T;1.090973388718753;FWAF
EZ8NV8FR5PR6;SEK;3.8E8;2;SEK;MONE;360T;10.294245894736843;FWAF
EZ8NV8FR5PR6;USD;1.100845E7;2;SEK;MONE;360T;10.33641269224732;FWAF
EZ8P1DMPP7Y7;SGD;1.6253685E7;4;SGD;MONE;360T;1.4578860186597686;FWAF
EZ8QZ84KHHN9;NOK;2.4542E8;6;NOK;MONE;360T;11.378869907684786;FWAF
EZ8R169N8D83;ZAR;2.75E7;2;ZAR;MONE;360T;18.685129772727272;FWAF
EZ8SX6RX0994;NOK;3.65122E8;3;NOK;MONE;360T;11.843923000000002;FWAF
EZ8V9CY5N108;USD;6000000.0;6;BRL;MONE;360T;5.087946666666666;FWAF
EZ8VL1KG2125;GBP;3.15E8;5;GBP;MONE;360T;0.8556536031746032;FWAF
EZ8W9H35TMW8;CZK;5.95E7;2;CZK;MONE;360T;25.356789848739496;FWAF
EZ8W9H35TMW8;EUR;6.5E7;3;CZK;MONE;360T;25.34205769230769;FWAF
EZ8Y4NMB0633;AUD;1.80753E8;2;USD;MONE;360T;0.661403901369272;FWAF
EZ90Q06Q69Y9;GBP;3.251389285E7;9;GBP;MONE;360T;0.8542898537303534;FWAF
EZ90W0RQ2F70;GBP;9865.0;2;USD;MONE;360T;1.2758162204764318;FWAF
EZ91QZDQJLT0;EUR;7.5E7;2;SEK;MONE;360T;11.1841743;FWAF
EZ93CF9H0WK8;EUR;1916009.5499999998;9;USD;MONE;360T;1.0929112001698709;FWAF
EZ93CF9H0WK8;USD;5381308.600000001;6;USD;MONE;360T;1.0941330051519516;FWAF
EZ95G4VJYMD4;JPY;2.69E10;6;JPY;MONE;360T;146.95952851301118;FWAF
EZ95G4VJYMD4;USD;7.0E7;2;JPY;MONE;360T;147.68339571428572;FWAF
EZ97FDM6W223;EUR;1.0E7;2;USD;MONE;360T;1.109406;FWAF
EZ97FDM6W223;USD;1050000.0;2;USD;MONE;360T;1.108644780952381;FWAF
EZ9BBL9MVCT1;USD;1.7295237E7;4;USD;MONE;360T;1.0948063338187328;FWAF
