ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ000XPWTGH3;HUF;2.557E9;3;HUF;MONE;G360;380.04642929213924;FWAF
EZ073K2V2PG8;AUD;4.18E7;2;AUD;MONE;G360;1.645434162200957;FWAF
EZ0C8GXRTYY3;NZD;6910000.0;3;NZD;MONE;G360;2.058909739797395;FWAF
EZ0DFYQM2XX7;USD;171777.88;2;GBP;MONE;G360;0.7860943037796251;FWAF
EZ0FF1N7NL87;CHF;464967.0;3;CHF;MONE;G360;1.0926937593313075;FWAF
EZ0H2SSDN019;USD;279622.0;2;USD;MONE;G360;1.2694180000000002;FWAF
EZ0L4R0NLYF9;CAD;4750000.0;4;CAD;MONE;G360;1.7059363210526317;FWAF
EZ0PVTYFVT76;CAD;1.4862E7;2;CAD;MONE;G360;1.7029536256223927;FWAF
EZ0VHJ8FWN44;AUD;3.164E8;6;AUD;MONE;G360;1.910621618141593;FWAF
EZ0VK93N65Q1;CZK;1.4E8;2;CZK;MONE;G360;28.805928257142856;FWAF
EZ0XH0PYHL96;AUD;2500000.0;2;AUD;MONE;G360;1.9177732;FWAF
EZ0YRBBCY3C5;AUD;3765646.0;2;AUD;MONE;G360;1.9115691963864898;FWAF
EZ0ZWXD51SV5;DKK;2.65E8;4;DKK;MONE;G360;8.680753520754717;FWAF
EZ1083NFRMD2;JPY;1.0404094311E10;5;JPY;MONE;G360;145.09356165067038;FWAF
EZ12LL3XP9J4;USD;537213.0;2;USD;MONE;G360;1.0876751211748412;FWAF
EZ12RYC90SQ6;EUR;1704060.0;2;USD;MONE;G360;1.0912801660399283;FWAF
EZ139ZQ01HL8;USD;300000.0;2;USD;MONE;G360;1.2659963933333331;FWAF
EZ13BHSVH9H3;CAD;2.20717E7;3;CAD;MONE;G360;1.3473448162465964;FWAF
EZ145Z1VNHM5;USD;1.51051E8;14;USD;MONE;G360;1.2698440983297032;FWAF
EZ14JY5RLQB6;DKK;4.6768000260000005E7;4;DKK;MONE;G360;6.8469451519714255;FWAF
EZ15F2D3PY63;GBP;540000.0;2;GBP;MONE;G360;0.867871;FWAF
EZ164CB8KPK8;AUD;8.5E7;2;USD;MONE;G360;0.6662047352941176;FWAF
EZ16NGJBN513;GBP;1719198.51;5;USD;MONE;G360;1.269612674458187;FWAF
EZ16PSD1GVX9;CAD;6495000.0;2;CAD;MONE;G360;1.3391283909930718;FWAF
EZ17WDB0VCV3;EUR;5799000.0;4;USD;MONE;G360;1.0961642283152269;FWAF
EZ17WDB0VCV3;USD;634000.0;2;USD;MONE;G360;1.0953176;FWAF
EZ19TNRCD3Z2;USD;2074500.0;3;USD;MONE;G360;1.2687340344420341;FWAF
EZ1C46KWSF72;PLN;7.43E7;2;PLN;MONE;G360;4.38628757281292;FWAF
EZ1HYLFW4WK0;USD;1.595E7;3;USD;MONE;G360;1.0893326605015676;FWAF
EZ1JX8797TP1;USD;1.4E7;2;USD;MONE;G360;1.27057865;FWAF
EZ1K1KD4V0T9;USD;289298.2;2;USD;MONE;G360;1.2657909717363607;FWAF
EZ1L68HRB5N8;EUR;1600000.0;2;USD;MONE;G360;1.0941728750000002;FWAF
EZ1M4KP81T80;INR;6.2521853925E8;3;INR;MONE;G360;83.4701;FWAF
EZ1Q4CPCQ489;SGD;1.311239832E7;2;SGD;MONE;G360;1.337255493405902;FWAF
EZ1Q4CPCQ489;USD;1148096.05;3;SGD;MONE;G360;1.3309954715983563;FWAF
EZ1RCMY36923;TRY;5.3538043746E8;2;TRY;MONE;G360;30.14080223794927;FWAF
EZ1S4X18MS01;SGD;4.090944E7;2;SGD;MONE;G360;1.338572756492878;FWAF
EZ1TQC1T0XD0;CNY;3.6025682129999995E7;2;CNY;MONE;G360;7.177124501116574;FWAF
EZ1X9BGMNFM9;USD;1.427E7;2;USD;MONE;G360;1.2685471871058163;FWAF
EZ1YNRWY1172;NOK;8.4419E7;2;NOK;MONE;G360;13.286993416546037;FWAF
EZ1YXJ41X9C4;EUR;629874.5;2;PLN;MONE;G360;4.371114115199139;FWAF
EZ1YXJ41X9C4;PLN;3151547.0;3;PLN;MONE;G360;4.385394314976106;FWAF
EZ1YZ7NR3NV2;SEK;1.3E8;2;SEK;MONE;G360;13.103086276923078;FWAF
EZ1ZCRH947S4;USD;1.5716086E7;2;USD;MONE;G360;1.1628266496089676;FWAF
EZ20XQRN06G9;USD;8000000.0;2;USD;MONE;G360;1.27564085;FWAF
EZ22MDL4P5S1;BGN;2.4E7;3;BGN;MONE;G360;1.9558065;FWAF
EZ246L071WT9;NZD;1350795.97;2;USD;MONE;G360;0.6186186948921679;FWAF
EZ24N8RQ5MY2;USD;3459454.3;2;USD;MONE;G360;1.0946719205496573;FWAF
EZ259263MT65;USD;2.6359158330000002E7;2;USD;MONE;G360;1.2659944984327955;FWAF
EZ25B85LGDY6;USD;3300000.0;2;USD;MONE;G360;1.268324915151515;FWAF
EZ25LRQLPVV1;GBP;1000000.0;2;USD;MONE;G360;1.265762;FWAF
EZ26NC817VB1;GBP;1.68856E8;2;GBP;MONE;G360;0.8612753948405742;FWAF
EZ26WHXNWQ93;PLN;1.370859458E7;2;PLN;MONE;G360;4.037282717276103;FWAF
EZ27Z72XHXK9;NOK;3.4E7;3;NOK;MONE;G360;10.453750470588234;FWAF
EZ28Y5FN5VN4;AUD;8488088.73;5;USD;MONE;G360;0.6619181307062967;FWAF
EZ298DV0W0J3;PLN;1.8E8;2;PLN;MONE;G360;4.3967689;FWAF
EZ29NTZ1M712;EUR;7750000.0;2;GBP;MONE;G360;0.8599970967741936;FWAF
EZ29NTZ1M712;EUR;5.388928545E7;6;EUR;MONE;G360;1.1646375927988735;FWAF
EZ29NTZ1M712;GBP;5.7E7;2;GBP;MONE;G360;0.8572667526315789;FWAF
EZ29W20P0ZZ1;EUR;215000.0;2;EUR;MONE;G360;0.9092960279069768;FWAF
EZ2BCXBL50T9;EUR;296635.0;2;USD;MONE;G360;1.0875727424916142;FWAF
EZ2BCXBL50T9;USD;1.1310996816000001E8;4;USD;MONE;G360;1.0877265459642282;FWAF
EZ2C46C63YZ5;NOK;2.13E9;7;NOK;MONE;G360;10.500989974647887;FWAF
EZ2CCG4Q62Q1;EUR;3068000.0;3;USD;MONE;G360;1.0957701468383312;FWAF
EZ2CCG4Q62Q1;USD;1.62889431E8;4;USD;MONE;G360;1.095943149104003;FWAF
EZ2DQ4N39PF7;USD;6978000.0;6;USD;MONE;G360;1.1140731166666666;FWAF
EZ2F0YGSR5P2;JPY;1.3E9;2;JPY;MONE;G360;184.07754;FWAF
EZ2F97CYBLB7;EUR;8.424E7;7;USD;MONE;G360;1.0895163834401709;FWAF
EZ2FCT6RJ555;CAD;4.95E7;2;CAD;MONE;G360;1.4684306666666667;FWAF
EZ2FFQWT8334;EUR;1.10091E8;9;GBP;MONE;G360;0.8597071746555123;FWAF
EZ2FX446QK30;USD;192926.0;2;USD;MONE;G360;1.1025275635217648;FWAF
EZ2JH01N5SF5;MXN;3.91737209884E9;6;MXN;MONE;G360;17.163345153923263;FWAF
EZ2KTNB650S1;SEK;1.3712693E7;2;SEK;MONE;G360;10.473037797614888;FWAF
EZ2LJW98BHB0;USD;3580000.0;2;USD;MONE;G360;1.2731211000000002;FWAF
EZ2LV5WRQPW3;SEK;1.0380164984E8;3;SEK;MONE;G360;11.37708135963074;FWAF
EZ2MS2J9W6S4;EUR;1000000.0;2;PLN;MONE;G360;4.359951;FWAF
EZ2NHZGZ24D6;USD;1.67E7;2;PHP;MONE;G360;56.029690419161675;FWAF
EZ2NWSR96LL8;PLN;1.6E7;2;PLN;MONE;G360;5.06984175;FWAF
EZ2QKN3QCH57;PLN;1.75E7;2;PLN;MONE;G360;4.369385428571428;FWAF
EZ2QYXHS1Q08;CAD;5990000.0;2;CAD;MONE;G360;1.7102042180300503;FWAF
EZ2V9MXZ9059;EUR;6.81E7;3;GBP;MONE;G360;0.8627095186490455;FWAF
EZ2XSWZK7XM1;USD;1616650.0;2;MXN;MONE;G360;18.38493813476015;FWAF
EZ2XWKZY79R3;PLN;1500000.0;2;PLN;MONE;G360;4.395650533333333;FWAF
EZ2Z9DDJY3K7;NOK;6.077E7;6;NOK;MONE;G360;13.147322396842192;FWAF
EZ2ZTHZ4R0F7;EUR;1.54E8;2;GBP;MONE;G360;0.8645494305194805;FWAF
EZ32BRM5KHB3;USD;5.58628E7;7;USD;MONE;G360;1.268630685200169;FWAF
EZ34ZGGLP387;EUR;290000.0;2;EUR;MONE;G360;1.162374948275862;FWAF
EZ35VFNYJ9C6;EUR;1.4784724E7;9;GBP;MONE;G360;0.8591041699699772;FWAF
EZ35VFNYJ9C6;GBP;5000000.0;2;GBP;MONE;G360;0.8599049;FWAF
EZ360Z0THTQ7;PLN;3.76E7;3;PLN;MONE;G360;4.027570779787235;FWAF
EZ38CDJ7YJ49;USD;160000.0;2;NOK;MONE;G360;10.5093168;FWAF
EZ3BXMVFPJN1;EUR;1.913835157E7;2;USD;MONE;G360;1.0962738215807604;FWAF
EZ3BXMVFPJN1;USD;3.51E7;3;USD;MONE;G360;1.0954677233618235;FWAF
EZ3CGQXS60Y8;EUR;1.5E7;3;GBP;MONE;G360;0.8600260013333333;FWAF
EZ3CGWR0CLY3;MXN;3.579816358E7;5;MXN;MONE;G360;17.353953931178545;FWAF
EZ3CVD98H5P8;AUD;245000.0;2;AUD;MONE;G360;1.4975335795918365;FWAF
EZ3DZ0JS7QR6;GBP;3400000.0;2;DKK;MONE;G360;8.672036;FWAF
EZ3FYG5VB4S8;USD;2.87E7;2;SGD;MONE;G360;1.3289484480836238;FWAF
EZ3G6CHXF1W9;EUR;3.45E7;2;GBP;MONE;G360;0.8600545913043478;FWAF
EZ3G6CHXF1W9;GBP;8.6E7;4;GBP;MONE;G360;0.8607090174418605;FWAF
EZ3GRNKN5T91;NOK;5.074789233E7;2;NOK;MONE;G360;10.424945324570485;FWAF
EZ3GT77RZHP0;SGD;5.184345744E7;3;SGD;MONE;G360;1.330186942021728;FWAF
EZ3H4SVFKR48;BRL;7838235.83;2;BRL;MONE;G360;4.924127665055519;FWAF
EZ3HR3VYTXD5;USD;1.1E7;6;USD;MONE;G360;1.1217738181818182;FWAF
EZ3KSKP08H73;USD;4414415.0;4;USD;MONE;G360;1.269801188366975;FWAF
EZ3L8BTDHDQ3;EUR;6027527.05;9;GBP;MONE;G360;0.8671554415921543;FWAF
EZ3L8BTDHDQ3;GBP;2334959.72;2;GBP;MONE;G360;0.8665144751047491;FWAF
EZ3LJY5FLJ20;NZD;200000.0;2;NZD;MONE;G360;2.054714;FWAF
EZ3LNM2PDWF3;GBP;5.42E7;4;USD;MONE;G360;1.2632933239852397;FWAF
EZ3LNM2PDWF3;USD;4.7E7;3;USD;MONE;G360;1.2680649285106382;FWAF
EZ3P33P57NW7;AUD;1.46E7;3;USD;MONE;G360;0.6571376952054796;FWAF
EZ3P33P57NW7;USD;3200000.0;3;USD;MONE;G360;0.65458028125;FWAF
EZ3P55S7HCG7;CAD;6875000.0;2;CAD;MONE;G360;1.47061795;FWAF
EZ3PK4N5LSD0;EUR;8910000.0;6;USD;MONE;G360;1.0918485106621774;FWAF
EZ3QPNZHGZB0;USD;269100.0;2;SGD;MONE;G360;1.3164214336677815;FWAF
EZ3V691FDVR2;EUR;182212.0;3;EUR;MONE;G360;1.1615013990736065;FWAF
EZ3VB2R17FF3;EUR;5.90877E8;9;USD;MONE;G360;1.0894445802170334;FWAF
EZ3VB2R17FF3;USD;4.2941E7;3;USD;MONE;G360;1.089334626466547;FWAF
EZ3W529M0F01;JPY;7.41784E8;7;JPY;MONE;G360;185.61050195110704;FWAF
EZ3Y2CVCLCJ6;JPY;1.7017779277E10;4;JPY;MONE;G360;145.3243345829528;FWAF
EZ3Z8JHDRP26;EUR;8772837.0;2;EUR;MONE;G360;1.138200414116437;FWAF
EZ3Z93C6ZHS5;EUR;603800.0;2;NOK;MONE;G360;11.340455974561111;FWAF
EZ41BHG4TLJ1;SEK;4.197184721E7;2;SEK;MONE;G360;11.391020104969261;FWAF
EZ41K7LNC693;EUR;6.9761490784E8;14;USD;MONE;G360;1.0888185853130896;FWAF
EZ4303HPX086;CZK;4.087697682E8;2;CZK;MONE;G360;24.706113548401557;FWAF
EZ43DSY0PHC1;USD;4.206925E8;2;USD;MONE;G360;1.09185115;FWAF
EZ451QTGGDP4;EUR;8.435457109000002E7;12;USD;MONE;G360;1.0952309652457473;FWAF
EZ456J1K3LY1;NOK;1.0795784E7;2;SEK;MONE;G360;0.998853;FWAF
EZ4708NLPCW4;CAD;6538500.06;4;CAD;MONE;G360;1.3511362471226378;FWAF
EZ476TVHGY62;CZK;2.208023927E7;4;CZK;MONE;G360;24.757896815318546;FWAF
EZ4BMGWN1HB0;EUR;5940129.78;2;GBP;MONE;G360;0.8589973153634834;FWAF
EZ4BMGWN1HB0;EUR;7.253384968E7;6;EUR;MONE;G360;1.164937992437937;FWAF
EZ4BMGWN1HB0;GBP;3408766.85;2;GBP;MONE;G360;0.8590028130027373;FWAF
EZ4D320G3L08;CAD;2.63E7;2;CAD;MONE;G360;1.347331355893536;FWAF
EZ4G675X9ZT2;EUR;867640.0;3;JPY;MONE;G360;159.48177832649483;FWAF
EZ4G91L4BGP2;EUR;1.5E7;2;EUR;MONE;G360;1.1661792133333333;FWAF
EZ4G91L4BGP2;EUR;6.537E8;16;GBP;MONE;G360;0.8582183294324615;FWAF
EZ4G91L4BGP2;GBP;6.02E7;2;GBP;MONE;G360;0.8593745514950166;FWAF
EZ4GSVRDPLF4;USD;6000000.0;2;USD;MONE;G360;1.2748708499999999;FWAF
EZ4HCR20K6V3;USD;2.567E8;11;USD;MONE;G360;1.2675464138683288;FWAF
EZ4JKRBCRBH2;EUR;2.7600174134E8;9;GBP;MONE;G360;0.8602664528330275;FWAF
EZ4JKRBCRBH2;GBP;2412854.5300000003;2;GBP;MONE;G360;0.8598727966627725;FWAF
EZ4KMR071JG9;EUR;6.72E7;3;USD;MONE;G360;1.0910916875;FWAF
EZ4KMR071JG9;USD;1.574177622E7;2;USD;MONE;G360;1.0869784500000002;FWAF
EZ4NHFJCHYG3;EUR;2.1510424189999998E7;4;EUR;MONE;G360;1.162771897975829;FWAF
EZ4NHFJCHYG3;EUR;7.5873E7;7;GBP;MONE;G360;0.8593765412465568;FWAF
EZ4NHFJCHYG3;GBP;3.0010582E7;5;GBP;MONE;G360;0.859871829240166;FWAF
EZ4PZY9CXZ53;EUR;1860000.0;2;GBP;MONE;G360;0.8619025913978494;FWAF
EZ4Q2N4WLCS8;CZK;5.0E8;2;CZK;MONE;G360;24.8050855;FWAF
EZ4Q65PKTCS3;CZK;9.664643702E7;2;CZK;MONE;G360;24.77959042021285;FWAF
EZ4RWBQ4V487;GBP;6.0109828E7;3;USD;MONE;G360;1.2676724992781279;FWAF
EZ4RWBQ4V487;USD;9.199473022E7;5;USD;MONE;G360;1.2735526369113876;FWAF
EZ4TG30PSPL8;CAD;2200000.0;2;CAD;MONE;G360;1.3350091454545454;FWAF
EZ4TG30PSPL8;USD;2860000.0;2;CAD;MONE;G360;1.3385861307692306;FWAF
EZ4V0606L4F9;SEK;2.6E7;2;SEK;MONE;G360;11.273948542307693;FWAF
EZ4V25NF62K5;USD;3340758.6799999997;4;USD;MONE;G360;1.0898930668897377;FWAF
EZ4VPYQRVN93;USD;3700000.0;2;USD;MONE;G360;1.2738561891891893;FWAF
EZ4WSTXX3Q15;USD;1805454.21;2;USD;MONE;G360;1.0934593217547721;FWAF
EZ4XM8VNGBP8;USD;135191.0;2;USD;MONE;G360;1.092805102714678;FWAF
EZ4YRP24W981;TRY;8.25E7;2;TRY;MONE;G360;32.9181965;FWAF
EZ4YY89K7T87;EUR;4.9E7;4;GBP;MONE;G360;0.8602798979591837;FWAF
EZ4YY89K7T87;GBP;7.36E7;3;GBP;MONE;G360;0.8597846422554348;FWAF
EZ4ZC2T7LK49;MXN;4.62E7;2;MXN;MONE;G360;21.551164768831168;FWAF
EZ50TVKRNG02;EUR;760760.0;2;NOK;MONE;G360;11.447034855144857;FWAF
EZ51C7ND0K03;NOK;1.483E8;3;NOK;MONE;G360;11.297507750101145;FWAF
EZ51TL7TQVW0;GBP;5800000.0;2;USD;MONE;G360;1.2724017275862067;FWAF
EZ54B724XCR9;NOK;2.4391E7;6;NOK;MONE;G360;13.14173450388258;FWAF
EZ5556CXNJ33;EUR;6235521.0;4;EUR;MONE;G360;1.1500159974162545;FWAF
EZ55RDR0H6Y7;USD;206000.0;2;CHF;MONE;G360;0.8671111844660194;FWAF
EZ55V2G25GF3;USD;6.41207805E7;3;USD;MONE;G360;0.6549747740162715;FWAF
EZ57G9WT9517;EUR;1.61170813E8;6;USD;MONE;G360;1.0887412157860854;FWAF
EZ57G9WT9517;USD;4850000.0;2;USD;MONE;G360;1.0892732845360824;FWAF
EZ587VC0L8S8;NZD;1810955.1;2;NZD;MONE;G360;1.8109890000000002;FWAF
EZ58WM724B20;USD;4.7389431E7;2;USD;MONE;G360;1.1066979201166183;FWAF
EZ59PRJCSCC9;USD;4.655346075E7;2;USD;MONE;G360;1.267038329502871;FWAF
EZ59PRN0CL97;CHF;1.273E7;4;CHF;MONE;G360;0.8546257549096622;FWAF
EZ5BBW7DNT64;INR;1.56E7;2;INR;MONE;G360;106.744375;FWAF
EZ5BCJDGHNH3;SGD;4.343455E7;4;SGD;MONE;G360;1.3417347678193972;FWAF
EZ5BGQ3NHVK4;USD;2247137.0;3;USD;MONE;G360;1.2684561713789593;FWAF
EZ5BHWLH0ZW7;USD;553320.0;2;GBP;MONE;G360;0.7856774109303839;FWAF
EZ5CFJ7HBK51;AUD;1.0457855500999999E8;4;USD;MONE;G360;0.6572661984830863;FWAF
EZ5F8Y0P2H40;DKK;2.85E8;2;DKK;MONE;G360;6.838255315789474;FWAF
EZ5FBQLDRTP0;EUR;1.23E7;2;GBP;MONE;G360;0.8587571463414635;FWAF
EZ5FP8XZLNR7;USD;1344107.56;5;USD;MONE;G360;1.265726127504147;FWAF
EZ5FT7PM4736;USD;1063871.95;3;USD;MONE;G360;1.2676078202553889;FWAF
EZ5G3JTY5RW6;CAD;1.48717E7;2;CAD;MONE;G360;1.3452243684696439;FWAF
EZ5G3JTY5RW6;USD;1.485648223E7;4;CAD;MONE;G360;1.3483195575194304;FWAF
EZ5H4BFGHL83;GBP;6.475259349E7;9;USD;MONE;G360;1.268925076973034;FWAF
EZ5H4BFGHL83;USD;8.2550643E7;3;USD;MONE;G360;1.2700071663897956;FWAF
EZ5H68FG3CR9;AUD;135000.0;2;AUD;MONE;G360;1.90992;FWAF
EZ5K0HJWSR09;EUR;4350000.0;3;GBP;MONE;G360;0.8787459999999999;FWAF
EZ5M1JDW7NK6;AUD;6.4844E7;3;AUD;MONE;G360;1.902076792332367;FWAF
EZ5RW6GD5TK5;CZK;5.3E7;2;CZK;MONE;G360;24.75534;FWAF
EZ5SNVS3GJK2;PLN;1.138E8;6;PLN;MONE;G360;5.104833601054481;FWAF
EZ5SSW6NXVM9;SGD;9500000.0;2;SGD;MONE;G360;1.6982070631578947;FWAF
EZ5VQXF0SL95;USD;2600000.0;2;USD;MONE;G360;1.2671347692307693;FWAF
EZ5YK6HSFH06;EUR;7.777E7;9;GBP;MONE;G360;0.8612987675324676;FWAF
EZ5YK6HSFH06;GBP;9176000.0;3;GBP;MONE;G360;0.8611519032258065;FWAF
EZ5YYQJ82DS7;JPY;4.3082482832E10;5;JPY;MONE;G360;144.31126170422786;FWAF
EZ60SG836NJ9;JPY;1.61E7;2;JPY;MONE;G360;140.50129354037267;FWAF
EZ617337K3S9;USD;236000.0;2;GBP;MONE;G360;0.784693966101695;FWAF
EZ617337K3S9;USD;4.75E7;3;USD;MONE;G360;1.2683586315789475;FWAF
EZ6334JB15S0;SGD;1492677.2899999998;5;SGD;MONE;G360;1.3362315799016158;FWAF
EZ63YFMWDYL7;USD;1823751.43;3;USD;MONE;G360;1.0899984676456713;FWAF
EZ652JDWTN87;GBP;8.4E7;6;USD;MONE;G360;1.2685916917857143;FWAF
EZ652JDWTN87;USD;4.1795485739999995E7;10;USD;MONE;G360;1.268273323782771;FWAF
EZ67HGZ17C28;CHF;5.55E7;3;CHF;MONE;G360;0.9358441171171171;FWAF
EZ67JQJ08XL1;GBP;1.3008246930000002E7;10;USD;MONE;G360;1.2697189490116922;FWAF
EZ67JQJ08XL1;USD;4.416666667E7;5;USD;MONE;G360;1.2715483175095348;FWAF
EZ67M0RKP7W4;USD;3.23167E7;2;USD;MONE;G360;1.091718531691664;FWAF
EZ67W00NYRT2;AUD;4.2589247E7;5;USD;MONE;G360;0.6606387322309433;FWAF
EZ67YL78H9W0;EUR;4.362615077E7;3;GBP;MONE;G360;0.8596979446471167;FWAF
EZ68VF1M9HL1;EUR;2095000.0;3;EUR;MONE;G360;1.154554985680191;FWAF
EZ69KDJ9B4V8;CAD;1.275E8;2;CAD;MONE;G360;1.3477800960784314;FWAF
EZ69L4RL5M48;USD;9000000.0;2;USD;MONE;G360;1.272600911111111;FWAF
EZ6BML4Q5ZB5;EUR;4.338E7;3;GBP;MONE;G360;0.8640149753342555;FWAF
EZ6C5DP4VQP5;USD;623000.0;3;USD;MONE;G360;0.6590926436597111;FWAF
EZ6CZMLZL011;EUR;256668.75;2;USD;MONE;G360;1.0926329281393818;FWAF
EZ6CZMLZL011;USD;3124988.74;3;USD;MONE;G360;1.0919932823016265;FWAF
EZ6D45GSJQP7;PLN;3.8269324245000005E8;7;PLN;MONE;G360;4.372013797707579;FWAF
EZ6K6FR9V612;PLN;2.34E8;4;PLN;MONE;G360;4.407783886324786;FWAF
EZ6MDPZ7MTC3;EUR;6819000.0;2;GBP;MONE;G360;0.8595247763601701;FWAF
EZ6MP3PXR9C5;MXN;5963114.0;2;MXN;MONE;G360;17.245096858259963;FWAF
EZ6PBBZP6KC6;EUR;2.1212E8;4;GBP;MONE;G360;0.8580923439468225;FWAF
EZ6Q2V9Q5SD6;AUD;6.056169222E7;6;USD;MONE;G360;0.6607412372182409;FWAF
EZ6QSHPFCSZ7;PLN;1.94E7;2;PLN;MONE;G360;0.5880831030927834;FWAF
EZ6R1GS4T3F0;BRL;4.05E8;3;BRL;MONE;G360;4.9385;FWAF
EZ6S5Z13Q754;USD;425497.0;3;USD;MONE;G360;1.2660699031447928;FWAF
EZ6T3W4P50Q7;CZK;4.1776853E7;2;CZK;MONE;G360;22.595167724477477;FWAF
EZ6V602QF5L5;CNY;2.0599845296E8;2;CNY;MONE;G360;7.860866175053372;FWAF
EZ6VVJXFC5Q0;USD;1156122.1099999999;2;USD;MONE;G360;1.0902642525353416;FWAF
EZ6W41L1V1D6;USD;9.0E7;2;USD;MONE;G360;1.267896;FWAF
EZ6XGNVYN3W0;CNY;7.488200703999999E7;5;CNY;MONE;G360;7.158661519992188;FWAF
EZ6XJT3S5BT0;EUR;5.977E7;3;GBP;MONE;G360;0.8588542186715743;FWAF
EZ6XPQPW7P07;EUR;2.0496512299999997E7;4;USD;MONE;G360;1.094972186951348;FWAF
EZ6XPQPW7P07;USD;2.015E7;2;USD;MONE;G360;1.096110716377171;FWAF
EZ71FZ5HLDD4;EUR;1.05905339E8;6;USD;MONE;G360;1.0894755951633281;FWAF
EZ72QWP0YZR7;EUR;1.25E7;2;USD;MONE;G360;1.0958589088;FWAF
EZ73NTL0NZ03;PLN;5707692.3;5;PLN;MONE;G360;4.023503239999999;FWAF
EZ741WD8M245;EUR;3728125.0;3;EUR;MONE;G360;1.162034611902766;FWAF
EZ75N1R34H34;EUR;654800.0;2;NOK;MONE;G360;11.348863490836898;FWAF
EZ75NKRFLHK8;CAD;285000.0;2;CAD;MONE;G360;1.7059084947368421;FWAF
EZ77G37XNL82;EUR;350000.0;2;EUR;MONE;G360;0.9136479399999999;FWAF
EZ77G37XNL82;EUR;601920.0;2;USD;MONE;G360;1.0910613345295055;FWAF
EZ77LL72S7H1;GBP;1781000.0;2;GBP;MONE;G360;0.8704090659741718;FWAF
EZ77NG947PD8;EUR;1100000.0;2;EUR;MONE;G360;1.1587313636363636;FWAF
EZ787VZZ9H95;EUR;1.91E8;2;NOK;MONE;G360;11.44916309947644;FWAF
EZ7915R6FDG5;HUF;3.1E9;2;HUF;MONE;G360;382.28338838709675;FWAF
EZ7BW0W29TC5;AUD;1.56E7;2;USD;MONE;G360;0.661551;FWAF
EZ7DPXYKXPR7;GBP;6092465.0;2;USD;MONE;G360;1.2668954953591034;FWAF
EZ7DPXYKXPR7;USD;2.843E7;4;USD;MONE;G360;1.268587261906437;FWAF
EZ7DZ71H2807;USD;1.81711168E8;8;USD;MONE;G360;1.2639975928512133;FWAF
EZ7GVQ2XBSD3;USD;200000.0;2;USD;MONE;G360;1.1043382;FWAF
EZ7JK804KJM2;PLN;8.169891008E7;3;PLN;MONE;G360;4.02952471682781;FWAF
EZ7JPSFZKBW8;GBP;3.9989672E7;3;USD;MONE;G360;1.275343025345044;FWAF
EZ7JPSFZKBW8;USD;152096.43;2;GBP;MONE;G360;0.7847760799653878;FWAF
EZ7JPSFZKBW8;USD;8.042177157E7;8;USD;MONE;G360;1.2739291812871556;FWAF
EZ7LQ9F7LNH0;USD;2330878.76;6;USD;MONE;G360;1.2672284837391188;FWAF
EZ7N603X81F3;EUR;7983000.0;2;USD;MONE;G360;1.096272006676688;FWAF
EZ7N603X81F3;USD;4.004845556E7;2;USD;MONE;G360;1.0880073225632907;FWAF
EZ7NJQZTG600;USD;6.228666089E7;3;USD;MONE;G360;1.0938477511481743;FWAF
EZ7S5Q6T2629;MXN;1.499565456E9;6;MXN;MONE;G360;17.23161348508343;FWAF
EZ7S5Q6T2629;USD;826000.0;7;MXN;MONE;G360;17.1515441283293;FWAF
EZ7T1WN5TFK5;USD;3120000.0;2;USD;MONE;G360;1.2669954615384615;FWAF
EZ7W0HZ22D83;PLN;3.34E7;2;PLN;MONE;G360;5.102760365269461;FWAF
EZ7XJL9RZMJ9;CAD;1178772.8599999999;2;CAD;MONE;G360;1.3516213430548443;FWAF
EZ7Y0TZKSY56;USD;4.0E7;2;USD;MONE;G360;1.0915811;FWAF
EZ7Y1MFFDY27;EUR;1.37E7;3;USD;MONE;G360;1.093956591240876;FWAF
EZ7YJ0QLDCK6;CAD;4375544.7700000005;2;CAD;MONE;G360;1.3472776711210104;FWAF
EZ7YJ0QLDCK6;USD;6907090.32;4;CAD;MONE;G360;1.345821985361181;FWAF
EZ7Z2S6PRQ26;SEK;9.03E8;2;SEK;MONE;G360;10.28984349723145;FWAF
EZ8031G63Y70;CHF;2.500730469E7;5;CHF;MONE;G360;0.858522802373324;FWAF
EZ8322BB5G57;EUR;230000.0;2;EUR;MONE;G360;0.9054326043478261;FWAF
EZ844PXX3VH3;CHF;420000.0;2;CHF;MONE;G360;0.8478198904761904;FWAF
EZ86CCG88Z24;USD;3114415.0;4;USD;MONE;G360;1.2693226674511906;FWAF
EZ891X32HB59;JPY;3.66E7;2;JPY;MONE;G360;178.13694398907103;FWAF
EZ892S724KG5;USD;4.34E7;2;USD;MONE;G360;1.268574857142857;FWAF
EZ898MBCQSM6;EUR;2605300.0;2;EUR;MONE;G360;1.1528706254941847;FWAF
EZ89LFHSD036;HKD;3.029298425E7;4;HKD;MONE;G360;7.8178041142010715;FWAF
EZ89LG8DT0R9;EUR;4.8152604449999996E7;4;GBP;MONE;G360;0.8599683949295607;FWAF
EZ89XSZ7ZJ90;EUR;3.09E7;3;USD;MONE;G360;1.1019613779935276;FWAF
EZ8B1GFKZY69;HUF;4.14E9;9;HUF;MONE;G360;381.9708607178606;FWAF
EZ8B778RK4Y9;SEK;1.525E9;5;SEK;MONE;G360;13.1330538147541;FWAF
