ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ00S08HCSX2;USD;3248000.0;2;USD;MONE;G360;1.2617064908866995;FWAF
EZ01ZDQ9Q5N1;SEK;1.244144E9;2;SEK;MONE;G360;11.944649;FWAF
EZ02DY22SHT3;EUR;225052.28999999998;2;EUR;MONE;G360;1.1654700394770123;FWAF
EZ02DY22SHT3;EUR;2618772.0;2;GBP;MONE;G360;0.8585976493160916;FWAF
EZ034R88TWW5;NOK;1.090548E8;4;NOK;MONE;G360;13.534934997069364;FWAF
EZ06ZSZD9CB1;USD;3334000.0;2;CHF;MONE;G360;0.9049149999999999;FWAF
EZ07HC4W86Y6;SGD;1868885.4900000002;5;SGD;MONE;G360;1.3462995000155464;FWAF
EZ09X7CLPN49;HUF;2.4E9;2;HUF;MONE;G360;391.12561666666664;FWAF
EZ0BK4304BK5;SEK;2.138E9;4;SEK;MONE;G360;13.512613920252573;FWAF
EZ0C2L2LSQ71;EUR;5.672E7;9;GBP;MONE;G360;0.8575813230606489;FWAF
EZ0H2SSDN019;USD;2400000.0;2;USD;MONE;G360;1.2657152000000003;FWAF
EZ0J54CYLQV0;USD;1.05E7;2;USD;MONE;G360;1.274708;FWAF
EZ0JBFW4ND21;CHF;887358.0;2;CHF;MONE;G360;0.9026190275018651;FWAF
EZ0L9JLT5KL4;EUR;1.1367528841E8;5;GBP;MONE;G360;0.8606406770045061;FWAF
EZ0NFMF8BT27;USD;1592826.62;2;SEK;MONE;G360;10.775841907282793;FWAF
EZ0TY5FHX0V6;JPY;1.17718E9;2;JPY;MONE;G360;191.56506476834468;FWAF
EZ0VHLDZLGD2;EUR;202900.0;2;EUR;MONE;G360;1.1594699526860521;FWAF
EZ0W5Y69D8B4;CZK;1.920845739E8;4;CZK;MONE;G360;25.331230678529273;FWAF
EZ0WC10RK0D1;CNY;1.8946040509999998E7;2;CNY;MONE;G360;7.221098687785864;FWAF
EZ0YKKRSL768;JPY;1.15824E8;3;JPY;MONE;G360;191.56137494854264;FWAF
EZ1083NFRMD2;JPY;1.6233207507E10;7;JPY;MONE;G360;151.56694495386557;FWAF
EZ1083NFRMD2;USD;5254852.27;6;JPY;MONE;G360;151.83262741459168;FWAF
EZ10LHL370N1;JPY;2.11E10;2;JPY;MONE;G360;151.5957663507109;FWAF
EZ12876NH420;CHF;4.33E7;3;CHF;MONE;G360;0.9113268360277136;FWAF
EZ15NYJ3XCH2;EUR;1.2307426943E8;5;USD;MONE;G360;1.0850729423747503;FWAF
EZ15NYJ3XCH2;USD;1.983694E8;10;USD;MONE;G360;1.07748325121919;FWAF
EZ177BVJN5N7;EUR;3940000.0;2;GBP;MONE;G360;0.8582168289340102;FWAF
EZ19MDWBQK30;KRW;3.7487967001E10;5;KRW;MONE;G360;1351.164599391123;FWAF
EZ1BKF8QDM05;EUR;1015960.0;2;PLN;MONE;G360;4.313197545493917;FWAF
EZ1GNS8HFWF5;AUD;8.56E7;3;USD;MONE;G360;0.659206;FWAF
EZ1GPM685BW1;EUR;1025000.0;2;EUR;MONE;G360;1.1641115024390245;FWAF
EZ1JX8797TP1;USD;6500000.0;2;USD;MONE;G360;1.2704486153846153;FWAF
EZ1K1KD4V0T9;USD;2733000.0;2;USD;MONE;G360;1.2621116652396633;FWAF
EZ1L68HRB5N8;EUR;8.564490357E7;9;USD;MONE;G360;1.0810960222588952;FWAF
EZ1M8PBL4Q90;EUR;2.207835836E7;3;EUR;MONE;G360;1.1656501018793777;FWAF
EZ1M8PBL4Q90;EUR;2.3049400678E8;13;GBP;MONE;G360;0.8573517366146163;FWAF
EZ1MX73K5PP2;PLN;2.0E8;2;PLN;MONE;G360;4.2776053;FWAF
EZ1N3SC57J62;EUR;2354880.0;2;PLN;MONE;G360;4.3179941691126515;FWAF
EZ1PRW6G66J2;SEK;3.0E8;2;SEK;MONE;G360;11.509971;FWAF
EZ1R24CHDXF5;CZK;1.6E8;2;CZK;MONE;G360;29.646806;FWAF
EZ1TKPVLFC15;USD;1183000.0;3;USD;MONE;G360;1.2689782698224852;FWAF
EZ1TQC1T0XD0;CNY;1.198543011E7;2;CNY;MONE;G360;7.258000238146847;FWAF
EZ1VHVWQW329;HKD;5.761311512E7;2;JPY;MONE;G360;19.318724197614316;FWAF
EZ1XL43PSW85;CZK;4.575E7;2;CZK;MONE;G360;25.471936081967215;FWAF
EZ1XZG2BRMP5;SEK;1.702E8;5;SEK;MONE;G360;10.482071536897768;FWAF
EZ1Z4Y1V8C53;EUR;4455230.98;3;EUR;MONE;G360;1.1646093792268384;FWAF
EZ1Z4Y1V8C53;EUR;8400000.0;2;GBP;MONE;G360;0.8564421523809523;FWAF
EZ201TC8F3X1;USD;3334000.0;2;CHF;MONE;G360;0.908878;FWAF
EZ225N70D6F4;BRL;1.605E8;2;BRL;MONE;G360;5.041957102803738;FWAF
EZ25B85LGDY6;USD;3600000.0;2;USD;MONE;G360;1.2468819166666667;FWAF
EZ26NC817VB1;EUR;6257917.76;4;EUR;MONE;G360;1.1690263215898677;FWAF
EZ26NC817VB1;EUR;2.312E8;12;GBP;MONE;G360;0.8549258121107266;FWAF
EZ26NC817VB1;GBP;1182209.0;5;GBP;MONE;G360;0.8575125942093149;FWAF
EZ27P62Q5NL5;AUD;1.1E8;2;AUD;MONE;G360;1.9147254545454546;FWAF
EZ28Y5FN5VN4;AUD;9.74E7;3;USD;MONE;G360;0.6593785420944559;FWAF
EZ28Y5FN5VN4;USD;1812000.0;5;USD;MONE;G360;0.6566465311258278;FWAF
EZ29BQFT7H66;GBP;5.48E7;5;USD;MONE;G360;1.261612666058394;FWAF
EZ29VT5TW548;USD;2.005057792E7;2;USD;MONE;G360;1.2639646780225162;FWAF
EZ29YVQ49RR8;USD;112000.0;2;USD;MONE;G360;1.0690234678571426;FWAF
EZ29ZHZXVB83;USD;2328000.0;2;USD;MONE;G360;1.2615588289948452;FWAF
EZ2CBYF90JP6;INR;1.42211728849E9;2;INR;MONE;G360;83.30812424592291;FWAF
EZ2D8JQ9QJX0;SGD;810000.0;2;SGD;MONE;G360;1.3487464938271607;FWAF
EZ2DKPXH82J0;JPY;1.175E9;2;JPY;MONE;G360;146.3925;FWAF
EZ2DNHP6QZM7;TRY;2.1E8;4;TRY;MONE;G360;40.799856614285716;FWAF
EZ2FX446QK30;EUR;1247000.0;2;USD;MONE;G360;1.06963398957498;FWAF
EZ2FX446QK30;USD;3512000.0;4;USD;MONE;G360;1.0852433783599087;FWAF
EZ2JVMPSFN71;HUF;7.05E7;2;HUF;MONE;G360;366.06643234042554;FWAF
EZ2JX8Z3K7M6;EUR;935052.29;2;EUR;MONE;G360;1.1589150802653398;FWAF
EZ2M4WM9P3J4;EUR;8.103762309E7;3;GBP;MONE;G360;0.860400337745741;FWAF
EZ2QFRZS6589;TWD;2.4302986E8;5;TWD;MONE;G360;31.99114;FWAF
EZ2QGYSQ0R38;EUR;8348000.0;5;USD;MONE;G360;1.0872453054623863;FWAF
EZ2T7S20F2K2;USD;315000.0;2;USD;MONE;G360;1.2706594095238097;FWAF
EZ2WPWX9YCB3;EUR;1.1614285801E8;6;GBP;MONE;G360;0.8579284306589815;FWAF
EZ2XN8DRWKN1;SEK;1.56E8;2;SEK;MONE;G360;11.491345365384616;FWAF
EZ2XR4H1P4K1;JPY;2.3E9;2;JPY;MONE;G360;164.62445695652173;FWAF
EZ2XX9L1B341;JPY;2.0E8;2;JPY;MONE;G360;174.96424;FWAF
EZ34DBC1MMQ2;USD;6.1E7;4;USD;MONE;G360;1.2665352432786885;FWAF
EZ357LGJXKQ3;JPY;7.08E9;2;JPY;MONE;G360;145.275595;FWAF
EZ360L2PPST6;CAD;9.7E7;4;CAD;MONE;G360;1.717963401030928;FWAF
EZ36LDNT7FH8;EUR;1220092.29;9;SGD;MONE;G360;1.4481579143283907;FWAF
EZ3BW45HH2F6;USD;3100000.0;2;PLN;MONE;G360;3.921454677419355;FWAF
EZ3CGWR0CLY3;MXN;1.2844129401E8;2;MXN;MONE;G360;16.48260258451372;FWAF
EZ3CNV3VPRK3;PLN;2400000.0;2;PLN;MONE;G360;4.297453;FWAF
EZ3D7K498NK5;CHF;6.9784E7;4;CHF;MONE;G360;0.9129014523730369;FWAF
EZ3L3X27GH60;EUR;2900000.0;2;USD;MONE;G360;1.102392875862069;FWAF
EZ3LJLF38361;EUR;4020052.29;2;EUR;MONE;G360;1.1573473260317346;FWAF
EZ3LKBWSJ3V0;USD;1.4816613629E8;6;USD;MONE;G360;1.2697294260768994;FWAF
EZ3LMVRJPKL6;PLN;1.79E8;3;PLN;MONE;G360;4.262584318435755;FWAF
EZ3M4680NJX9;USD;165000.0;2;USD;MONE;G360;1.267873090909091;FWAF
EZ3MQ9HSFC39;DKK;1.4559078128E8;2;DKK;MONE;G360;7.457056890648255;FWAF
EZ3P41SKFX38;AUD;3.3361E8;6;CHF;MONE;G360;0.5958141999999998;FWAF
EZ3QGGS4JC30;USD;4.1159103E7;4;USD;MONE;G360;1.2615938170086287;FWAF
EZ3SMKPSG1T0;SGD;4219622.390000001;2;SGD;MONE;G360;1.348863380897998;FWAF
EZ3TS9QP3KM5;GBP;2.1838243E7;2;USD;MONE;G360;1.2626831250485626;FWAF
EZ3TS9QP3KM5;USD;6.0254903E7;7;USD;MONE;G360;1.2601989867679733;FWAF
EZ3VKJ76YMX4;EUR;1.000977829E7;6;EUR;MONE;G360;1.1666782882927305;FWAF
EZ3VKJ76YMX4;EUR;9.26383992E7;6;GBP;MONE;G360;0.8575490370358042;FWAF
EZ3VKJ76YMX4;GBP;1.2526E7;2;EUR;MONE;G360;1.167711846239821;FWAF
EZ3VKJ76YMX4;GBP;2.01572192E8;19;GBP;MONE;G360;0.8576642596525;FWAF
EZ3Y6071HFB0;DKK;3945000.0;7;DKK;MONE;G360;8.711368360101392;FWAF
EZ3ZWBGV0X05;AUD;1.34E7;2;USD;MONE;G360;0.661297756716418;FWAF
EZ4079M0QBK5;JPY;1.2E9;2;JPY;MONE;G360;188.59975;FWAF
EZ45NH3KJGX3;CAD;3.881437045E7;3;CAD;MONE;G360;1.3574578042631265;FWAF
EZ489VHSC5V9;CHF;6990455.0;6;CHF;MONE;G360;0.9051723868302565;FWAF
EZ489VHSC5V9;USD;426000.0;2;CHF;MONE;G360;0.9030106436619718;FWAF
EZ4C1TS2TLY4;JPY;1.07E7;2;JPY;MONE;G360;147.87566644859814;FWAF
EZ4C5ZRBH4T2;DKK;2.0264E7;2;DKK;MONE;G360;6.938509500000001;FWAF
EZ4CHRM77553;DKK;8600000.0;2;DKK;MONE;G360;6.87059861627907;FWAF
EZ4F4YR86PZ2;SEK;1.231E8;3;SEK;MONE;G360;11.492342837043054;FWAF
EZ4G9XL0FRY8;NZD;669053.0;2;NZD;MONE;G360;2.0902315052865763;FWAF
EZ4GRVHGLGT0;USD;160000.0;2;USD;MONE;G360;0.597933;FWAF
EZ4KBS3CBTY8;EUR;8672575.17;2;PLN;MONE;G360;4.263852071031925;FWAF
EZ4KBS3CBTY8;PLN;3.08E7;2;PLN;MONE;G360;4.267094;FWAF
EZ4LGT2CPFB0;EUR;287838.0;2;USD;MONE;G360;1.0891773091488963;FWAF
EZ4PZY9CXZ53;EUR;6097107.0;2;EUR;MONE;G360;1.1669941516755407;FWAF
EZ4PZY9CXZ53;EUR;7.892669644E7;4;GBP;MONE;G360;0.854883538754852;FWAF
EZ4R8R2B7XZ5;PLN;1.120972221E7;7;PLN;MONE;G360;3.955570285749045;FWAF
EZ4RQ6X5S9P1;AUD;2.278E7;16;USD;MONE;G360;0.658543;FWAF
EZ4TYX1QRKB2;CNY;1.73141E8;2;CNY;MONE;G360;7.110473399714684;FWAF
EZ4TYX1QRKB2;USD;3.2244E7;2;CNY;MONE;G360;7.114251891824836;FWAF
EZ4VPYQRVN93;USD;8.406545338E7;5;USD;MONE;G360;1.2615040107673527;FWAF
EZ4WBNS6TRM6;HUF;7.0E8;2;HUF;MONE;G360;389.6791343644829;FWAF
EZ4WSTXX3Q15;EUR;1.839938028E7;3;USD;MONE;G360;1.0873892043533262;FWAF
EZ4WZM5MJ3K8;IDR;3.3459899522E10;2;IDR;MONE;G360;15891.661716224182;FWAF
EZ4ZM13VMMW4;GBP;8400000.0;9;DKK;MONE;G360;8.698041864285713;FWAF
EZ51BN0QPJ25;EUR;3234539.7;2;CZK;MONE;G360;25.345739229283534;FWAF
EZ51KN9S56L0;EUR;1149000.0;2;GBP;MONE;G360;0.8594562080069627;FWAF
EZ51TL7TQVW0;USD;4181336.0;2;USD;MONE;G360;1.254727132521663;FWAF
EZ51WPK71WW5;EUR;4.462E7;3;GBP;MONE;G360;0.8577590356790675;FWAF
EZ54GT9G2XQ4;PLN;1.74E8;2;PLN;MONE;G360;4.356831;FWAF
EZ54QYFVN2Z9;CAD;4.59162779E7;5;CAD;MONE;G360;1.3594536698300501;FWAF
EZ5556CXNJ33;EUR;4182153.29;4;EUR;MONE;G360;1.161148502459524;FWAF
EZ55DHHTJM95;USD;1.351785976E7;3;USD;MONE;G360;1.2633647278287938;FWAF
EZ55F3698TL2;USD;4000000.0;2;USD;MONE;G360;1.2779076999999999;FWAF
EZ56LBZRQ8V4;USD;3.65E7;11;USD;MONE;G360;1.2659794383561644;FWAF
EZ57H27YZV98;USD;6450000.0;7;MXN;MONE;G360;16.607469100775194;FWAF
EZ57V64NWH72;GBP;6000000.0;2;DKK;MONE;G360;8.6035315;FWAF
EZ58NMG1LXH2;SGD;2239342.29;2;SGD;MONE;G360;1.3464183240749943;FWAF
EZ59N1HC3Q75;EUR;7655000.0;2;EUR;MONE;G360;1.1672663344219463;FWAF
EZ59N1HC3Q75;EUR;1.26E8;2;GBP;MONE;G360;0.8585315499999999;FWAF
EZ5CGZ1B41Z4;EUR;1854760.0;4;USD;MONE;G360;1.0867452431279518;FWAF
EZ5CGZ1B41Z4;USD;6380000.0;3;USD;MONE;G360;1.0839029332288401;FWAF
EZ5FT7PM4736;GBP;2.2041535038E8;14;USD;MONE;G360;1.257499222092986;FWAF
EZ5FT7PM4736;USD;1.7282214093E8;13;USD;MONE;G360;1.266639071805643;FWAF
EZ5HZGY4GNG0;MXN;4.3369051E7;2;USD;MONE;G360;0.06111140099090939;FWAF
EZ5HZGY4GNG0;MXN;1.482878E8;5;MXN;MONE;G360;16.44154512393643;FWAF
EZ5HZGY4GNG0;USD;1790000.0;9;MXN;MONE;G360;16.35271379329609;FWAF
EZ5J822S65K0;EUR;122398.09;2;SEK;MONE;G360;11.545879961842543;FWAF
EZ5JQRL7X035;EUR;6000000.0;2;CZK;MONE;G360;25.44683;FWAF
EZ5N6BP5TQJ9;CNY;1.5581718797E8;5;CNY;MONE;G360;7.215633199998683;FWAF
EZ5NSPQBJ4Q7;USD;600000.0;2;USD;MONE;G360;1.2692645;FWAF
EZ5P0W4H88Q7;JPY;1.02E7;2;JPY;MONE;G360;186.14791411764705;FWAF
EZ5P8T7ZPF76;CZK;7.5E8;3;CZK;MONE;G360;25.3895534;FWAF
EZ5PW5TK4CP4;EUR;4.6341269085999995E8;16;GBP;MONE;G360;0.856122062868418;FWAF
EZ5PZYZWL4V5;GBP;2132000.0;3;GBP;MONE;G360;0.8681436335834896;FWAF
EZ5T61RWVPP8;TWD;1.92986096E8;4;TWD;MONE;G360;32.08983191031027;FWAF
EZ5WD95WGSJ8;CAD;2.61472E8;4;CHF;MONE;G360;0.6650623276679722;FWAF
EZ5XG8KNNX87;GBP;1000000.0;2;USD;MONE;G360;1.2565115;FWAF
EZ5XQ8TCMF91;NOK;1.69E7;2;NOK;MONE;G360;10.769028928402365;FWAF
EZ5YTY21KJM7;USD;7.0164E7;2;USD;MONE;G360;1.0674395729319879;FWAF
EZ617337K3S9;GBP;2976491.09;7;USD;MONE;G360;1.2605656215543024;FWAF
EZ617337K3S9;USD;3.2616414347E8;22;USD;MONE;G360;1.2579604084610676;FWAF
EZ63HXC6KNQ7;ZAR;1.4463258572E8;5;ZAR;MONE;G360;18.60548225572477;FWAF
EZ64HK9MYYL2;AUD;9430000.0;4;AUD;MONE;G360;1.9181965189819727;FWAF
EZ65NY7CPJ59;HKD;2300000.0;2;HKD;MONE;G360;7.8343675652173905;FWAF
EZ6666RJH0L0;GBP;2800000.0;3;GBP;MONE;G360;0.8575057464285714;FWAF
EZ67M0RKP7W4;EUR;4.325049597E7;6;USD;MONE;G360;1.0827366631024957;FWAF
EZ6BML4Q5ZB5;EUR;5.005523098E7;2;EUR;MONE;G360;1.1683614016378774;FWAF
EZ6BML4Q5ZB5;EUR;2.261516627E8;11;GBP;MONE;G360;0.8573707927760639;FWAF
EZ6CBVXCHTS7;USD;315000.0;2;USD;MONE;G360;1.2709700873015874;FWAF
EZ6CZMLZL011;EUR;1.1717023E7;4;USD;MONE;G360;1.0833370016501631;FWAF
EZ6CZMLZL011;USD;4.399276934E7;5;USD;MONE;G360;1.0822960636210117;FWAF
EZ6D5H2SZPC4;USD;5.66E8;2;JPY;MONE;G360;150.997795;FWAF
EZ6DFR4SP156;MXN;3.585E8;9;MXN;MONE;G360;17.84299020781032;FWAF
EZ6DNVQXPCB5;USD;1400000.0;3;USD;MONE;G360;1.2662190875000001;FWAF
EZ6G50GGYH23;GBP;4286000.0;2;GBP;MONE;G360;0.8745959990667289;FWAF
EZ6GTKM7QVM9;SEK;3.8E7;2;SEK;MONE;G360;10.6970771;FWAF
EZ6H9B6QF9Y7;USD;1.000471E7;2;USD;MONE;G360;0.6578912695071621;FWAF
EZ6KCH0X7XN6;HKD;7.418E7;2;HKD;MONE;G360;9.792561822593692;FWAF
EZ6LVCTPS7H0;CZK;1.525E7;2;CZK;MONE;G360;25.48894549180328;FWAF
EZ6NM7DG38Q7;GBP;2000000.0;4;USD;MONE;G360;1.2561862;FWAF
EZ6NM7DG38Q7;USD;7.148512519E7;4;USD;MONE;G360;1.2551984537002643;FWAF
EZ6QCNB1T053;BRL;3.6E8;3;BRL;MONE;G360;5.114573333333333;FWAF
EZ6QGWG93Z04;GBP;1.3705136649E8;9;USD;MONE;G360;1.2634504101202455;FWAF
EZ6QGWG93Z04;USD;1.4182500447E8;9;USD;MONE;G360;1.2659698975808797;FWAF
EZ6S5Z13Q754;USD;8.0E7;3;USD;MONE;G360;1.27061075;FWAF
EZ6SPTW3DDV4;USD;1.6E7;2;USD;MONE;G360;1.2797492;FWAF
EZ6TCT4MGLX0;SEK;2.966E7;3;SEK;MONE;G360;11.45335265967633;FWAF
EZ6VVJXFC5Q0;EUR;1.9414262618E8;15;USD;MONE;G360;1.0811329867312418;FWAF
EZ6VVJXFC5Q0;USD;3.62E7;3;USD;MONE;G360;1.0795949044198894;FWAF
EZ6Y995ZMTP8;NOK;1.3E7;2;NOK;MONE;G360;11.609536;FWAF
EZ6YBPBDMR79;EUR;3000000.0;2;CZK;MONE;G360;25.361636600000004;FWAF
EZ6Z5KLTYLG3;CZK;1.0E7;2;CZK;MONE;G360;5.8879299;FWAF
EZ72J72TV7X4;AUD;624000.0;3;AUD;MONE;G360;1.916460039903846;FWAF
EZ72J72TV7X4;AUD;1.8E8;3;GBP;MONE;G360;0.5208492333333333;FWAF
EZ72QWP0YZR7;EUR;3.16E7;6;USD;MONE;G360;1.0855495629746834;FWAF
EZ72R8FDV3P3;MXN;5.0E8;2;MXN;MONE;G360;16.4177054;FWAF
EZ734VFNLGD7;SEK;4.945E7;2;SEK;MONE;G360;11.485281140141558;FWAF
EZ73NTL0NZ03;PLN;2.44E7;4;PLN;MONE;G360;3.963809926229508;FWAF
EZ7420SB1MF5;USD;4700000.0;3;USD;MONE;G360;1.265007295744681;FWAF
EZ74VN9Q21X3;EUR;5.48264003E7;4;GBP;MONE;G360;0.8579107121279244;FWAF
EZ764T76VJR1;CNY;2.6E8;2;CNY;MONE;G360;9.0753705;FWAF
EZ779GXSNT23;CAD;6611404.0;2;CAD;MONE;G360;1.7126465432567122;FWAF
EZ77LL72S7H1;GBP;635000.0;2;GBP;MONE;G360;0.8626516047244094;FWAF
EZ77NG947PD8;EUR;3.1312236E7;5;EUR;MONE;G360;1.168409119306331;FWAF
EZ7818Q2FX85;USD;1415000.0;4;USD;MONE;G360;1.268789512367491;FWAF
EZ7BJ6VS0KP5;GBP;1.9996E7;2;USD;MONE;G360;1.2663813837367472;FWAF
EZ7BJ6VS0KP5;USD;3200000.0;3;USD;MONE;G360;1.2655052203125;FWAF
EZ7BJYMVPNL8;EUR;1503000.0;2;USD;MONE;G360;1.0856525932135728;FWAF
EZ7BW0W29TC5;AUD;2.512579704E7;10;USD;MONE;G360;0.6565406819875458;FWAF
EZ7BW0W29TC5;USD;1.5014085E7;2;USD;MONE;G360;0.6544283656403638;FWAF
EZ7C05YXGTT6;USD;600000.0;2;USD;MONE;G360;1.2674872999999998;FWAF
EZ7DZ71H2807;USD;1.3341155758E8;6;USD;MONE;G360;1.2629452227422096;FWAF
EZ7GVQ2XBSD3;EUR;131000.0;3;EUR;MONE;G360;0.918425713740458;FWAF
EZ7J4BXQH024;USD;115000.0;2;USD;MONE;G360;1.268222304347826;FWAF
EZ7JBSRT93N5;USD;600000.0;3;MXN;MONE;G360;16.907270400000005;FWAF
EZ7KLKKFXFY4;GBP;1.7075E7;4;USD;MONE;G360;1.264041991215227;FWAF
EZ7KLKKFXFY4;USD;2.7458448746E8;13;USD;MONE;G360;1.2648440285559166;FWAF
EZ7KQ7F2JNM9;EUR;7649000.0;2;USD;MONE;G360;1.097923041940123;FWAF
EZ7LQ9F7LNH0;USD;4998220.0;4;USD;MONE;G360;1.2569399873835085;FWAF
EZ7M3MQ9W2Q1;SEK;3.1E8;2;SEK;MONE;G360;11.473567129032258;FWAF
EZ7NJQZTG600;EUR;3.6349E7;2;USD;MONE;G360;1.0783226951057798;FWAF
EZ7NZ0RR8DZ6;GBP;5636423.659999999;6;USD;MONE;G360;1.2614435166624183;FWAF
EZ7NZ0RR8DZ6;USD;7617939.38;5;USD;MONE;G360;1.2588785188450424;FWAF
EZ7P2Z5GDF81;ZAR;2.412E8;2;ZAR;MONE;G360;20.21392788772803;FWAF
EZ7PSKNS6185;RON;8600000.0;3;RON;MONE;G360;5.829925720930233;FWAF
EZ7Q7R39GT74;USD;4515194.0;3;USD;MONE;G360;1.2656486804748588;FWAF
EZ7S9Q0Y4SF5;GBP;6.230485068E7;5;USD;MONE;G360;1.2623915645120465;FWAF
EZ7S9Q0Y4SF5;USD;667000.0;4;USD;MONE;G360;1.2612769274362816;FWAF
EZ7SKR31S6J1;SEK;8.25E8;2;SEK;MONE;G360;13.39960896969697;FWAF
EZ7VBNDX52Q2;JPY;1.036E10;3;JPY;MONE;G360;148.61943814671815;FWAF
EZ7WPCF0LXZ5;USD;2020000.0;2;USD;MONE;G360;1.266592907920792;FWAF
EZ7XF48HM0R6;EUR;6393628.48;3;USD;MONE;G360;1.0939042780469495;FWAF
EZ7Y0TZKSY56;EUR;2.08E7;5;USD;MONE;G360;1.0845407490384615;FWAF
EZ7Y0TZKSY56;USD;1.384135E8;7;USD;MONE;G360;1.0789270213974793;FWAF
EZ7Y1MFFDY27;EUR;4.9994E7;15;USD;MONE;G360;1.0782428017762133;FWAF
EZ7YJ0QLDCK6;CAD;2.772826434E7;8;CAD;MONE;G360;1.3726991830277064;FWAF
EZ7YJ0QLDCK6;USD;1.811504525E7;7;CAD;MONE;G360;1.3712066523197655;FWAF
EZ7YPSDZ5XY2;USD;6.806261974000001E7;6;CAD;MONE;G360;1.3649080654105608;FWAF
EZ80TB1P1LX0;USD;615000.0;2;USD;MONE;G360;1.2602886169105691;FWAF
EZ8322BB5G57;EUR;90000.0;2;EUR;MONE;G360;0.9140343;FWAF
EZ86CCG88Z24;USD;9580577.92;5;USD;MONE;G360;1.2610242650916756;FWAF
EZ87F61CNLL3;USD;3.93E7;2;USD;MONE;G360;1.0867457622137404;FWAF
EZ89PLCTQPX0;PLN;2.21E8;3;PLN;MONE;G360;4.258616215384616;FWAF
EZ8BC4WQKCM9;USD;444011.0;2;MXN;MONE;G360;16.665629706624387;FWAF
EZ8BKTCXHTG5;EUR;1.205E8;3;GBP;MONE;G360;0.8534523369294605;FWAF
EZ8BQ0MQW2T9;USD;519132.65;2;USD;MONE;G360;1.2660006315121557;FWAF
EZ8DZJ2JMS12;GBP;8.285E7;9;USD;MONE;G360;1.25626591949306;FWAF
EZ8DZJ2JMS12;USD;5.5146E7;4;USD;MONE;G360;1.2574194690657527;FWAF
EZ8FLVQ0CD68;USD;8900000.0;2;USD;MONE;G360;1.2530207179775281;FWAF
EZ8FQSWS80R9;USD;95000.0;2;USD;MONE;G360;1.2691764210526317;FWAF
EZ8GTY3CYDW2;CAD;4.810229467E7;3;CAD;MONE;G360;1.3571306523427151;FWAF
EZ8H08TY1JF5;CNY;3.987E8;4;CNY;MONE;G360;9.097925161775771;FWAF
EZ8HGKPZS677;EUR;102000.0;2;EUR;MONE;G360;0.9193097647058822;FWAF
EZ8HGKPZS677;USD;350000.0;2;USD;MONE;G360;1.0806606000000003;FWAF
EZ8JZJSHVWB2;GBP;1.15E7;6;USD;MONE;G360;1.25925;FWAF
EZ8MW750J0P1;USD;1.8284E7;5;USD;MONE;G360;1.2564768083132796;FWAF
EZ8NK489JDJ6;USD;6.023881667E7;2;USD;MONE;G360;1.0851501559762207;FWAF
EZ8QVZ3NSPP2;CAD;1.04E7;2;CAD;MONE;G360;1.4736812000000001;FWAF
EZ8QWKYDWW48;EUR;2298000.0;4;GBP;MONE;G360;0.8592165653611835;FWAF
EZ8RKGK9SYM7;EUR;3.8497E7;4;USD;MONE;G360;1.0871638184559838;FWAF
EZ8RKGK9SYM7;USD;1800000.0;2;USD;MONE;G360;1.0759968333333332;FWAF
EZ8SJW4GBNB2;CHF;5.3E7;2;CHF;MONE;G360;0.9815213849056603;FWAF
EZ8TNVMSVZQ3;USD;5.4E7;4;USD;MONE;G360;1.2595033907407407;FWAF
EZ8WQS17LS94;PLN;3199000.0;4;PLN;MONE;G360;5.010159336667708;FWAF
EZ8XCPWG9X00;CNY;5.616944655000001E7;5;CNY;MONE;G360;7.2289485999977785;FWAF
EZ8Z4G471H07;AUD;1.235E7;4;USD;MONE;G360;0.6555780072874494;FWAF
EZ90W0RQ2F70;USD;672341.88;3;USD;MONE;G360;1.2614143796387813;FWAF
EZ9266VJ3WV7;USD;7.0E7;2;USD;MONE;G360;1.2629433428571428;FWAF
EZ92PW6J50S8;JPY;8514717.0;2;JPY;MONE;G360;150.19614;FWAF
EZ936185B481;USD;2631617.0;2;USD;MONE;G360;1.2570677780246897;FWAF
EZ93DDB8VVG7;EUR;5075000.0;4;EUR;MONE;G360;1.1649776413793105;FWAF
EZ95GWPWV8X3;PEN;5374778.13;2;PEN;MONE;G360;3.6739401888849685;FWAF
EZ97X2XP2T72;EUR;8100000.0;2;GBP;MONE;G360;0.8627668888888889;FWAF
EZ98TC2YJR84;SGD;4000000.0;2;SGD;MONE;G360;1.4621437;FWAF
EZ9BBL9MVCT1;USD;6.04156E7;3;USD;MONE;G360;1.0848403544362715;FWAF
EZ9BS8QH62W8;USD;1.0E7;2;USD;MONE;G360;1.27132055;FWAF
EZ9CLX3MVBJ0;HKD;1.2E9;6;HKD;MONE;G360;8.5072515;FWAF
EZ9F2YQ4BN80;CNY;4.882046E7;2;CNY;MONE;G360;7.825131021979965;FWAF
EZ9F4K9L59C2;CHF;360000.0;2;CHF;MONE;G360;0.907687863888889;FWAF
EZ9GD47ZXB49;EUR;2902851.0;2;EUR;MONE;G360;1.1576270228630405;FWAF
EZ9GSDMRNVK6;GBP;1800000.0;2;USD;MONE;G360;1.2576099833333332;FWAF
