ISIN;Notional Currency;Notional Amount;Total number of transactions;Price Currency;Price Notation;Venue of execution;VWAP Price;Flag
EZ03MB33J9G8;USD;5000000.0;2;USD;MONE;G360;1.12661128;FWAF
EZ08KL552X07;DKK;2900000.0;6;DKK;MONE;G360;8.727231447448276;FWAF
EZ08KL552X07;GBP;1.03E7;5;DKK;MONE;G360;8.73142550485437;FWAF
EZ0C2L2LSQ71;EUR;5.55283022E7;4;GBP;MONE;G360;0.8526291187646;FWAF
EZ0DV09453P4;USD;770322.0;2;USD;MONE;G360;1.2827956999999999;FWAF
EZ0GRZBJ5S40;JPY;3.4003597E10;5;JPY;MONE;G360;160.75831978875118;FWAF
EZ0SQ21HP7H1;NOK;1.23481E8;5;NOK;MONE;G360;13.336889935455655;FWAF
EZ0XBXCPS658;USD;5381840.0;5;SGD;MONE;G360;1.3249900962971772;FWAF
EZ0XKVGQGVX0;CNY;6.1E8;4;CNY;MONE;G360;7.196121475409836;FWAF
EZ12876NH420;CHF;306882.0;3;CHF;MONE;G360;0.8787374980077032;FWAF
EZ1289MVPXW5;CAD;2600000.0;2;CAD;MONE;G360;1.3492928384615384;FWAF
EZ13TY13ZB48;USD;3.82E7;3;USD;MONE;G360;1.2797240075916232;FWAF
EZ15NYJ3XCH2;EUR;6.967826943E7;6;USD;MONE;G360;1.0936766274056113;FWAF
EZ16NGJBN513;GBP;3.135617736E7;7;USD;MONE;G360;1.2796256537275075;FWAF
EZ16NGJBN513;USD;4.55E7;3;USD;MONE;G360;1.2805357362637362;FWAF
EZ177BVJN5N7;EUR;325000.0;2;GBP;MONE;G360;0.8539665286153845;FWAF
EZ19TNRCD3Z2;GBP;2140000.0;2;USD;MONE;G360;1.2808293831775701;FWAF
EZ19TNRCD3Z2;USD;9.8386783E7;18;USD;MONE;G360;1.2800606563658792;FWAF
EZ1C4DFD49B2;JPY;6.86311223E8;2;JPY;MONE;G360;147.7436000284534;FWAF
EZ1C9M91B5Z3;SGD;901291.3500000001;6;SGD;MONE;G360;1.3311734623479299;FWAF
EZ1D689X6FY7;CAD;8375000.0;2;CAD;MONE;G360;1.723287495522388;FWAF
EZ1GHRYWD694;USD;1000000.0;2;USD;MONE;G360;0.659974;FWAF
EZ1GPCDVYVZ7;AUD;5180000.0;3;AUD;MONE;G360;1.9387101864864862;FWAF
EZ1JX8797TP1;USD;1.32E7;2;USD;MONE;G360;1.2885903333333335;FWAF
EZ1M8PBL4Q90;EUR;3.0406377934E8;8;GBP;MONE;G360;0.8553292758349967;FWAF
EZ1P1DFCNDG2;JPY;1.57895201E8;2;JPY;MONE;G360;145.67546210965602;FWAF
EZ1P91VTJC93;EUR;9914323.0;5;USD;MONE;G360;1.0909779279921483;FWAF
EZ1QXM76ZTM0;EUR;304113.0;2;SGD;MONE;G360;1.4544984481689371;FWAF
EZ1SSJRP3X19;JPY;1.34124432E8;2;JPY;MONE;G360;146.38169945676893;FWAF
EZ1T1WFCPQ68;CAD;4358420.0;2;CAD;MONE;G360;1.3519467494358046;FWAF
EZ1TQC1T0XD0;CNY;5.1536573214000005E8;5;CNY;MONE;G360;7.178864650297206;FWAF
EZ1VK1LFQ994;NZD;4.712871928E7;3;NZD;MONE;G360;2.0759943964602976;FWAF
EZ1XN5LTXWK6;TWD;1.17556481E8;6;TWD;MONE;G360;31.27391666638439;FWAF
EZ1Y9LQ10700;KRW;8.472695143E9;6;KRW;MONE;G360;1311.393333334776;FWAF
EZ1YBLLP34G1;PLN;6132000.0;6;PLN;MONE;G360;3.932020866666667;FWAF
EZ1YFFG4X9N2;USD;3.1255E7;2;USD;MONE;G360;1.280859632586786;FWAF
EZ1ZS9S0FR64;USD;2540000.0;2;USD;MONE;G360;1.276302577952756;FWAF
EZ21P966V246;USD;3300000.0;2;USD;MONE;G360;1.0901106454545455;FWAF
EZ21YF05Z674;CAD;491963.0;2;CAD;MONE;G360;1.3483457688923761;FWAF
EZ21ZQXH70M6;CNY;1.0E7;2;CNY;MONE;G360;9.23605515;FWAF
EZ25LRQLPVV1;USD;1150000.0;2;USD;MONE;G360;1.2784302260869562;FWAF
EZ26NC817VB1;GBP;4384530.0;11;GBP;MONE;G360;0.8550683163568727;FWAF
EZ2741Y6ZJN8;USD;1.43E7;5;USD;MONE;G360;1.2817787902097901;FWAF
EZ28Y5FN5VN4;AUD;1.204E8;2;USD;MONE;G360;0.662673450166113;FWAF
EZ29VT5TW548;GBP;4033478.0;4;USD;MONE;G360;1.2753949095360382;FWAF
EZ29VT5TW548;USD;594036.0;2;USD;MONE;G360;1.279687164511915;FWAF
EZ29W20P0ZZ1;EUR;50000.0;2;EUR;MONE;G360;0.9079432000000001;FWAF
EZ29YVQ49RR8;EUR;900000.0;2;USD;MONE;G360;1.09652186;FWAF
EZ29YVQ49RR8;USD;1.2843245728E8;4;USD;MONE;G360;1.096876775;FWAF
EZ29ZHZXVB83;USD;1380000.0;2;USD;MONE;G360;1.2751528666666667;FWAF
EZ2D8JQ9QJX0;SGD;2700000.0;2;SGD;MONE;G360;1.3349365777777777;FWAF
EZ2DK2JZT2G5;CAD;111857.49;2;CAD;MONE;G360;1.3481794;FWAF
EZ2F10DD6BD3;ZAR;2269763.56;3;ZAR;MONE;G360;18.63881672475173;FWAF
EZ2F8008VDR3;CAD;5747466.0;3;CAD;MONE;G360;1.3492069648590526;FWAF
EZ2FS3G1KDR9;DKK;5.902081369E7;2;DKK;MONE;G360;7.45520571496409;FWAF
EZ2GQ4QH7648;CZK;9.0E8;3;CZK;MONE;G360;25.223838333333333;FWAF
EZ2J132HMX97;USD;790000.0;2;PLN;MONE;G360;3.9450032025316455;FWAF
EZ2LPYF1HBN5;AUD;2.37E7;2;AUD;MONE;G360;1.9311734658227848;FWAF
EZ2NDZHH6Q10;CZK;5.6492E7;2;CZK;MONE;G360;29.61447978517312;FWAF
EZ2NR8N2DCW6;CAD;2.612E7;3;CAD;MONE;G360;1.4740899922664623;FWAF
EZ2R1PVFTHN7;USD;6.375620205E7;2;USD;MONE;G360;1.0963293175744002;FWAF
EZ2RBHD5WPG2;EUR;200000.0;2;TRY;MONE;G360;39.473845;FWAF
EZ2RZJ40Y7H3;AUD;3925712.0;6;AUD;MONE;G360;1.9347253411885539;FWAF
EZ2W4L6HQF60;JPY;1.012222932E9;4;JPY;MONE;G360;140.32159085947674;FWAF
EZ2WX5801TW1;CAD;1476971.0;3;CAD;MONE;G360;1.344861909749413;FWAF
EZ2X9HDNSL52;AUD;5549237.75;4;USD;MONE;G360;0.6590530630417936;FWAF
EZ2XWKZY79R3;EUR;5544198.43;2;PLN;MONE;G360;4.28472241747301;FWAF
EZ2ZZT074781;USD;9.53227E7;7;USD;MONE;G360;1.2789335681430551;FWAF
EZ31NGV10PW4;CHF;1417544.0;2;CHF;MONE;G360;0.848396914483219;FWAF
EZ325RHQGNQ9;CHF;1565392.0;2;CHF;MONE;G360;1.0675649999999999;FWAF
EZ32NF89R8J7;CAD;1032409.0;3;CAD;MONE;G360;1.3476550499910402;FWAF
EZ33SHQT93G8;SGD;5.7243572E7;5;SGD;MONE;G360;1.3306297223090477;FWAF
EZ34B09B9SP7;EUR;1.11E8;6;GBP;MONE;G360;0.8544087657657657;FWAF
EZ35XVVQPV45;CZK;5.7952E7;2;CZK;MONE;G360;29.730653465074546;FWAF
EZ377QDRZX71;SEK;1.949E7;2;SEK;MONE;G360;13.103388209050795;FWAF
EZ39SW2319D4;EUR;814000.0;2;GBP;MONE;G360;0.8522293660933661;FWAF
EZ3C30RVLHP4;PLN;7.8E7;4;PLN;MONE;G360;3.919230503846153;FWAF
EZ3CGWR0CLY3;MXN;2.554E8;2;MXN;MONE;G360;16.9727748;FWAF
EZ3CNV3VPRK3;EUR;6400000.0;2;PLN;MONE;G360;4.330674;FWAF
EZ3FK6RH2B02;MXN;7.52551E7;6;MXN;MONE;G360;16.824400076583384;FWAF
EZ3JQS8WQWZ1;EUR;1.41E8;2;NOK;MONE;G360;11.484007268794327;FWAF
EZ3KSKP08H73;GBP;5784968.0;4;USD;MONE;G360;1.2772735332951537;FWAF
EZ3LGG230H73;GBP;1942000.0;5;GBP;MONE;G360;0.8675635550978372;FWAF
EZ3LKBWSJ3V0;GBP;3.758E7;2;USD;MONE;G360;1.2791163138557744;FWAF
EZ3LKBWSJ3V0;USD;9.02E7;3;USD;MONE;G360;1.2783536341463415;FWAF
EZ3LMVRJPKL6;PLN;1.6E8;2;PLN;MONE;G360;4.29539628125;FWAF
EZ3M4680NJX9;USD;4238000.0;3;USD;MONE;G360;1.2851830126710715;FWAF
EZ3MGB2JQCC8;TRY;1.0E9;2;TRY;MONE;G360;37.468303;FWAF
EZ3P82GY3V72;CHF;2760000.0;3;CHF;MONE;G360;0.8787257391304348;FWAF
EZ3QGGS4JC30;GBP;3811540.0;6;USD;MONE;G360;1.2860413389285694;FWAF
EZ3QS9N7LKL2;USD;300000.0;2;USD;MONE;G360;1.100747;FWAF
EZ3R7HGYBR85;USD;262000.0;2;CHF;MONE;G360;0.8795260370229008;FWAF
EZ3VKJ76YMX4;EUR;1.398E8;4;GBP;MONE;G360;0.8550408548640915;FWAF
EZ3XPS7ZZH65;EUR;1.1215840879999999E7;3;GBP;MONE;G360;0.8544949106448319;FWAF
EZ3XPS7ZZH65;EUR;1.7E7;2;EUR;MONE;G360;1.1736122382352943;FWAF
EZ3XPS7ZZH65;GBP;9.604E7;2;GBP;MONE;G360;0.8519853020408162;FWAF
EZ3ZJKNS9WL9;EUR;2.8953E7;5;USD;MONE;G360;1.0923170559113045;FWAF
EZ3ZJKNS9WL9;USD;1.314196799E7;4;USD;MONE;G360;1.0898236162461874;FWAF
EZ3ZQYVWT7P7;AUD;400000.0;2;NZD;MONE;G360;1.081653;FWAF
EZ4079M0QBK5;JPY;4.0E8;2;JPY;MONE;G360;185.4053125;FWAF
EZ411DCFS4C9;GBP;3539262.0;3;USD;MONE;G360;1.2775723912547021;FWAF
EZ42NSVZD0N3;EUR;4.3E7;4;EUR;MONE;G360;1.1701463730000001;FWAF
EZ43DSY0PHC1;EUR;1.2071E7;2;USD;MONE;G360;1.09349921663491;FWAF
EZ43DSY0PHC1;USD;1.48548E8;5;USD;MONE;G360;1.094142668406172;FWAF
EZ43T8VHSZZ4;DKK;1.1430345E7;3;DKK;MONE;G360;6.740120946556066;FWAF
EZ451QTGGDP4;EUR;3.8760652906E8;14;USD;MONE;G360;1.0944179203179696;FWAF
EZ451QTGGDP4;USD;3.4778E8;5;USD;MONE;G360;1.0942975383575824;FWAF
EZ46N8H1TR04;EUR;1.6792806701999998E8;5;GBP;MONE;G360;0.8548115203773761;FWAF
EZ49KRCTD929;JPY;1.8095E10;6;JPY;MONE;G360;147.09308297209174;FWAF
EZ4C2XCVQTM4;CAD;705935.0;2;CAD;MONE;G360;1.3505918493413702;FWAF
EZ4C5D4NMT84;EUR;400000.0;2;AUD;MONE;G360;1.6682086;FWAF
EZ4DFH3FFVW0;EUR;7043408.0;2;USD;MONE;G360;1.089635543333568;FWAF
EZ4DFH3FFVW0;USD;8724595.62;2;USD;MONE;G360;1.0907147245407833;FWAF
EZ4DRT6Y5P22;CHF;1712763.0;2;CHF;MONE;G360;0.8533431279359139;FWAF
EZ4DX3MQ2212;AUD;9.4258E7;6;USD;MONE;G360;0.6594873636190032;FWAF
EZ4F4VBYYF77;USD;4020000.0;2;AUD;MONE;G360;1.5024261393034826;FWAF
EZ4FDW60NNL3;JPY;1.5E10;2;JPY;MONE;G360;160.13366666666667;FWAF
EZ4HV2NJ4DG5;HUF;1.845E10;6;HUF;MONE;G360;464.18999254742545;FWAF
EZ4J01J0W2S2;USD;400000.0;2;USD;MONE;G360;1.0974051;FWAF
EZ4L4PXKCHC0;USD;751000.0;2;USD;MONE;G360;1.2794966637816245;FWAF
EZ4LGT2CPFB0;USD;238643.0;2;USD;MONE;G360;1.0998941631034642;FWAF
EZ4NW1GWSG60;GBP;8700000.0;7;DKK;MONE;G360;8.723228455172414;FWAF
EZ4PGNK9WQP1;CHF;1693143.0;3;CHF;MONE;G360;0.850958882712742;FWAF
EZ4QP5S0F1J5;USD;8000000.0;2;USD;MONE;G360;1.277882175;FWAF
EZ4VS724S125;USD;1490468.63;3;USD;MONE;G360;0.6571416275306405;FWAF
EZ4W5MYYYXY5;JPY;1.32439014E8;2;JPY;MONE;G360;143.17534589406986;FWAF
EZ4XM8VNGBP8;EUR;9.6387E7;9;USD;MONE;G360;1.0935606087159053;FWAF
EZ4XM8VNGBP8;USD;1.77E7;4;USD;MONE;G360;1.0932621638418079;FWAF
EZ4Y5L3XBQK9;NOK;5.6555E8;2;NOK;MONE;G360;10.431835387092212;FWAF
EZ4Z1X1HCPV0;NOK;4.5E7;2;NOK;MONE;G360;10.539043777777778;FWAF
EZ51TL7TQVW0;GBP;5400000.0;2;USD;MONE;G360;1.2765656888888888;FWAF
EZ51WPK71WW5;EUR;2.548E7;2;GBP;MONE;G360;0.8554986530612245;FWAF
EZ51WPK71WW5;GBP;5010526.76;2;GBP;MONE;G360;0.8557257079826872;FWAF
EZ54QYFVN2Z9;CAD;4.132314832E7;3;CAD;MONE;G360;1.3447056328468445;FWAF
EZ5556CXNJ33;EUR;2.55E7;3;EUR;MONE;G360;1.1613158313725491;FWAF
EZ55VH4KPL73;AUD;8238223.0;4;USD;MONE;G360;0.6625494837568855;FWAF
EZ57H27YZV98;USD;9037747.0;3;MXN;MONE;G360;16.941075760008548;FWAF
EZ58SH7GGC52;RON;4800000.0;2;RON;MONE;G360;4.5631765;FWAF
EZ58WM724B20;EUR;5191350.0;2;USD;MONE;G360;1.10072826465717;FWAF
EZ5BH43RNC49;USD;300000.0;2;USD;MONE;G360;1.09973;FWAF
EZ5BHWLH0ZW7;USD;4.1E7;4;USD;MONE;G360;1.2829207365853657;FWAF
EZ5F93B0YQP1;MXN;1.95E7;2;MXN;MONE;G360;16.838115;FWAF
EZ5FMP208959;GBP;497000.0;3;GBP;MONE;G360;0.8723458424547283;FWAF
EZ5GGY7LKDS9;CAD;9.577213817E7;4;CAD;MONE;G360;1.3438449319299675;FWAF
EZ5HSJ2747T0;EUR;2675097.0;2;USD;MONE;G360;1.093568138184522;FWAF
EZ5HZGY4GNG0;MXN;9.64795E8;2;MXN;MONE;G360;16.874970777833635;FWAF
EZ5JQRL7X035;CZK;3.242E8;2;CZK;MONE;G360;25.316670846391116;FWAF
EZ5KDTZLPLC2;GBP;140000.0;2;AUD;MONE;G360;1.9359375;FWAF
EZ5PZYZWL4V5;GBP;898000.0;2;GBP;MONE;G360;0.8674504796213809;FWAF
EZ5TKP3KNRS4;DKK;3021363.0;2;DKK;MONE;G360;6.797112776824565;FWAF
EZ5XL2KH01T3;EUR;1.690312E7;3;ZAR;MONE;G360;20.484829594092353;FWAF
EZ5XL2KH01T3;ZAR;2.304E8;2;ZAR;MONE;G360;20.4635050078125;FWAF
EZ5YTY21KJM7;EUR;4.91E7;3;USD;MONE;G360;1.0915734562118125;FWAF
EZ617337K3S9;GBP;107971.36;2;USD;MONE;G360;1.287078182676443;FWAF
EZ617337K3S9;USD;1.235983844E7;5;USD;MONE;G360;1.2785010284994256;FWAF
EZ62CBCH3L34;AUD;8.66E7;7;AUD;MONE;G360;1.934105280023094;FWAF
EZ63HXC6KNQ7;ZAR;5.233494793E7;3;ZAR;MONE;G360;18.749369177763235;FWAF
EZ63YFMWDYL7;EUR;5.916871551E7;10;USD;MONE;G360;1.0929273668166624;FWAF
EZ63YFMWDYL7;USD;5.9332825E7;4;USD;MONE;G360;1.0926541154469722;FWAF
EZ67M0RKP7W4;EUR;4.24728429E7;7;USD;MONE;G360;1.0972091240061579;FWAF
EZ67YL78H9W0;EUR;1.191939866E7;2;EUR;MONE;G360;1.1692828971556253;FWAF
EZ67YL78H9W0;EUR;1.375E8;9;GBP;MONE;G360;0.8537143734545454;FWAF
EZ6835HS0XT0;EUR;3.95E7;3;USD;MONE;G360;1.0935703949367088;FWAF
EZ6835HS0XT0;USD;1.4E7;3;USD;MONE;G360;1.0897018450000002;FWAF
EZ68DNB0LZP6;EUR;3.4975132E7;4;USD;MONE;G360;1.1058359389022776;FWAF
EZ6BF4QMWDJ8;HUF;2.6595E8;2;HUF;MONE;G360;360.0901584884377;FWAF
EZ6BML4Q5ZB5;EUR;6.668349456400001E8;17;GBP;MONE;G360;0.8555659512558339;FWAF
EZ6BML4Q5ZB5;GBP;9519000.0;2;GBP;MONE;G360;0.8557949275133941;FWAF
EZ6BSJSNDB40;DKK;1.693E8;3;DKK;MONE;G360;6.788996776018901;FWAF
EZ6CZMLZL011;EUR;2809130.2199999997;2;USD;MONE;G360;1.09128352585155;FWAF
EZ6CZMLZL011;USD;3348912.13;2;USD;MONE;G360;1.090213698893025;FWAF
EZ6DB3H9TR99;PLN;1500000.0;2;PLN;MONE;G360;5.0166884;FWAF
EZ6DN76X65X0;EUR;141442.15;2;GBP;MONE;G360;0.8649251211693262;FWAF
EZ6DNVQXPCB5;USD;590000.0;2;USD;MONE;G360;1.281015618644068;FWAF
EZ6LL7QVT6S3;GBP;9.33E7;3;USD;MONE;G360;1.2808154398713825;FWAF
EZ6LL7QVT6S3;USD;2064079.77;2;GBP;MONE;G360;0.7817280720557379;FWAF
EZ6LL7QVT6S3;USD;2.5834744830000002E7;4;USD;MONE;G360;1.2794566100050702;FWAF
EZ6LRBVBVQK6;USD;1.1762986E7;2;USD;MONE;G360;1.0929870072450143;FWAF
EZ6MDPZ7MTC3;EUR;4.080173625E7;7;GBP;MONE;G360;0.8544837095829899;FWAF
EZ6Q5JDRQJV6;HKD;7600000.0;2;HKD;MONE;G360;7.820912368421053;FWAF
EZ6QGWG93Z04;USD;3.37E8;7;USD;MONE;G360;1.278814343916914;FWAF
EZ6QQTH081B6;JPY;1.187201864E9;4;JPY;MONE;G360;141.35259776725718;FWAF
EZ6RDZ56HP33;NOK;3.6465942E7;3;NOK;MONE;G360;10.473205171225302;FWAF
EZ6S5MR3LZ97;CHF;211076.0;2;CHF;MONE;G360;0.8590268385301977;FWAF
EZ6TCT4MGLX0;SEK;2.95E8;3;SEK;MONE;G360;11.162656644067797;FWAF
EZ6V6CL3HRZ7;EUR;8737127.0;2;USD;MONE;G360;1.094775518874568;FWAF
EZ6VVJXFC5Q0;USD;1.1687230518E8;3;USD;MONE;G360;1.0946352269112554;FWAF
EZ6WFNSLQX60;AUD;1.595E7;6;USD;MONE;G360;0.6613350213166144;FWAF
EZ6WFNSLQX60;USD;5.8127078E7;3;USD;MONE;G360;0.6615368685385321;FWAF
EZ6X51C7GD33;RON;8000000.0;2;RON;MONE;G360;5.8178345;FWAF
EZ6XGKZCD3G0;GBP;1.6202E8;8;USD;MONE;G360;1.2793981674731516;FWAF
EZ6XGKZCD3G0;USD;8.927370321000001E7;7;USD;MONE;G360;1.2784189553317575;FWAF
EZ6XGNVYN3W0;CNY;1.431E8;2;CNY;MONE;G360;7.167023846261356;FWAF
EZ6XZN0KZPR8;SEK;1.298E7;2;SEK;MONE;G360;11.244408745146378;FWAF
EZ6ZR0XNJCP4;AUD;1.95E8;4;GBP;MONE;G360;0.5174317076923077;FWAF
EZ7039M5FSN7;SGD;1160000.0;2;SGD;MONE;G360;1.3305031724137932;FWAF
EZ7039M5FSN7;USD;5476337.2299999995;8;SGD;MONE;G360;1.3308496834607333;FWAF
EZ703VLCRD13;MXN;7.519120661E7;7;MXN;MONE;G360;17.04038196827038;FWAF
EZ741WD8M245;EUR;9.939998699000001E7;10;GBP;MONE;G360;0.8545561288395682;FWAF
EZ741WD8M245;GBP;7360000.0;5;GBP;MONE;G360;0.8541986630434782;FWAF
EZ75NKRFLHK8;CAD;95000.0;2;CAD;MONE;G360;1.7248763578947366;FWAF
EZ779GXSNT23;CAD;1012581.4;2;CAD;MONE;G360;1.7224813012871971;FWAF
EZ77LL72S7H1;GBP;798000.0;3;GBP;MONE;G360;0.8613979473684211;FWAF
EZ77NG947PD8;EUR;1.9561392E7;4;EUR;MONE;G360;1.1675730638599136;FWAF
EZ78DKV5JTP9;CHF;1306396.0;2;CHF;MONE;G360;0.8617209592803406;FWAF
EZ78MGQ9YM94;CHF;3380000.0;3;CHF;MONE;G360;1.1270058195266273;FWAF
EZ7BW0W29TC5;AUD;1.16E7;3;USD;MONE;G360;0.6593371681034483;FWAF
EZ7C4P8LB3J3;CAD;1.75E7;2;CAD;MONE;G360;1.473902602857143;FWAF
EZ7D17JB1S09;INR;6.2610231165E8;5;INR;MONE;G360;83.0612399999995;FWAF
EZ7DTCGHDW81;USD;3012456.45;20;JPY;MONE;G360;146.94516619978967;FWAF
EZ7GVQ2XBSD3;EUR;160000.0;2;EUR;MONE;G360;0.9103403875;FWAF
EZ7H0ZXTC069;DKK;1.0E7;2;DKK;MONE;G360;7.456015;FWAF
EZ7J1CQ5GTF5;MXN;4.2990405E8;3;MXN;MONE;G360;16.889467136572442;FWAF
EZ7J2NCX71J4;AUD;340000.0;2;NZD;MONE;G360;1.0762937000000001;FWAF
EZ7J4BXQH024;USD;280000.0;2;USD;MONE;G360;1.2817035821428573;FWAF
EZ7KLKKFXFY4;GBP;2320500.0;2;USD;MONE;G360;1.2801099644473175;FWAF
EZ7KLKKFXFY4;USD;7.8350022E7;5;USD;MONE;G360;1.2817154254621397;FWAF
EZ7LQ9F7LNH0;USD;1260000.0;2;USD;MONE;G360;1.2743367619047619;FWAF
EZ7PCCSTFGM3;EUR;1.6963028129000002E8;12;GBP;MONE;G360;0.8537162920818381;FWAF
EZ7PR7VMWZM7;NOK;2.89354397E8;4;NOK;MONE;G360;13.376031152803348;FWAF
EZ7QNRS0VHT8;EUR;791304.0;2;SEK;MONE;G360;11.15231718581885;FWAF
EZ7QNRS0VHT8;SEK;4.931457888E8;2;SEK;MONE;G360;11.177869575012332;FWAF
EZ7QYFDFYC31;DKK;2.2527631254000002E8;3;DKK;MONE;G360;8.698315066666666;FWAF
EZ7S9Q0Y4SF5;GBP;3749983.83;12;USD;MONE;G360;1.280629202712125;FWAF
EZ7Y0TZKSY56;EUR;6.2087E7;3;USD;MONE;G360;1.0902641753668239;FWAF
EZ7YJ0QLDCK6;CAD;1.012424082E7;3;CAD;MONE;G360;1.3529518287848934;FWAF
EZ7YJ0QLDCK6;USD;1684987.0299999998;4;CAD;MONE;G360;1.352598607855302;FWAF
EZ7ZGZ8DV118;NZD;130000.0;2;NZD;MONE;G360;2.0820973076923077;FWAF
EZ7ZZFKWQLB7;JPY;7.020505E9;7;JPY;MONE;G360;187.99414740023548;FWAF
EZ81R3PH3YX3;SEK;7.65E7;2;SEK;MONE;G360;11.183700188235294;FWAF
EZ8322BB5G57;EUR;160000.0;2;EUR;MONE;G360;0.9069050999999999;FWAF
EZ870THDX063;PLN;2.2E8;3;PLN;MONE;G360;4.3028032;FWAF
EZ87F61CNLL3;USD;2674703.1399999997;4;USD;MONE;G360;1.090923937388351;FWAF
EZ87HCRY3GF3;CNY;9.5E7;3;CNY;MONE;G360;7.864415315789474;FWAF
EZ891X32HB59;JPY;1.415E7;2;JPY;MONE;G360;182.46913724381625;FWAF
EZ895WB1CNB6;AUD;1.014786E7;4;USD;MONE;G360;0.6628594747699318;FWAF
EZ89PLCTQPX0;EUR;1.741E7;2;PLN;MONE;G360;4.302702954049398;FWAF
EZ8BC4WQKCM9;USD;953832.0;2;MXN;MONE;G360;16.953196697420513;FWAF
EZ8D0RN0RJQ9;TRY;1.71E8;3;TRY;MONE;G360;49.13024001754386;FWAF
EZ8DXWMK2F63;AUD;3.25E7;3;USD;MONE;G360;0.6615574390769231;FWAF
EZ8DZJ2JMS12;USD;6.5821E7;2;USD;MONE;G360;1.2788034312073653;FWAF
EZ8FLVQ0CD68;GBP;867401.0;3;USD;MONE;G360;1.2768279073187603;FWAF
EZ8FQSWS80R9;USD;1200000.0;3;USD;MONE;G360;1.28687321875;FWAF
EZ8H7KMB6HV6;EUR;605162.8200000001;9;JPY;MONE;G360;161.48312897437157;FWAF
EZ8HJKKDGKB0;JPY;7.83814732E8;5;JPY;MONE;G360;147.73759943508313;FWAF
EZ8HJKKDGKB0;USD;8392637.22;5;JPY;MONE;G360;147.3311484057582;FWAF
EZ8JS93DYW19;CZK;7.827866671000001E7;2;CZK;MONE;G360;25.34833820542789;FWAF
EZ8L807TTGY5;USD;5.255127505E7;5;USD;MONE;G360;1.2759762277319493;FWAF
EZ8L82LXJKK3;USD;1300000.0;2;USD;MONE;G360;1.281302;FWAF
EZ8LY8ZRQBQ3;AUD;3.822167363E7;2;USD;MONE;G360;0.6633929808396258;FWAF
EZ8MQKZNN4Y5;EUR;5.271009403E7;4;USD;MONE;G360;1.0932495447241202;FWAF
EZ8MQKZNN4Y5;USD;1.63832E8;7;USD;MONE;G360;1.094039551403877;FWAF
EZ8SBKBBSKP2;EUR;85000.0;2;EUR;MONE;G360;0.9056797705882352;FWAF
EZ8T50X4TP13;AUD;5843115.0;3;USD;MONE;G360;0.6599396607253153;FWAF
EZ8TNVMSVZQ3;USD;3939050.4200000004;3;USD;MONE;G360;1.2800286568026151;FWAF
EZ8TXWM5F0M5;SEK;8.646E8;4;SEK;MONE;G360;13.12946710444136;FWAF
EZ8W9H35TMW8;CZK;8400000.0;3;CZK;MONE;G360;25.189132666666662;FWAF
EZ8W9H35TMW8;EUR;4270584.82;5;CZK;MONE;G360;25.279480258792233;FWAF
EZ8XCPWG9X00;CNY;7.701013584500003E8;12;CNY;MONE;G360;7.145911442454103;FWAF
EZ8Y4NMB0633;AUD;3.4916E7;4;USD;MONE;G360;0.6626923932752893;FWAF
EZ8YVM3H6M69;DKK;1.0028349E7;3;DKK;MONE;G360;6.728643930144633;FWAF
EZ90Q06Q69Y9;EUR;1.18E7;3;EUR;MONE;G360;1.1709504915254239;FWAF
EZ90Q06Q69Y9;EUR;1.3863635403E8;8;GBP;MONE;G360;0.8536686886290847;FWAF
EZ90Q06Q69Y9;GBP;8.98648E7;4;GBP;MONE;G360;0.8540304785108297;FWAF
EZ90W0RQ2F70;USD;2.915095054E7;4;USD;MONE;G360;1.2835665113681494;FWAF
EZ90Y0GKXG16;USD;3076774.0;2;USD;MONE;G360;1.2826305000000002;FWAF
EZ93CF9H0WK8;USD;2.562E8;4;USD;MONE;G360;1.0942859151444186;FWAF
EZ93DDB8VVG7;EUR;1.7E7;3;EUR;MONE;G360;1.165915164705882;FWAF
EZ95G4VJYMD4;USD;5264456.45;22;JPY;MONE;G360;148.2052134606469;FWAF
EZ96VDJJPC43;NOK;1.97E9;4;NOK;MONE;G360;13.384713783756345;FWAF
EZ97D10SNV12;USD;400000.0;2;USD;MONE;G360;1.1010958;FWAF
EZ97QMJCNSV5;DKK;1.1110866E7;3;DKK;MONE;G360;6.718576970580367;FWAF
EZ98L414FLQ3;USD;20000.0;2;CZK;MONE;G360;23.056503;FWAF
EZ98T5HM0PB4;GBP;4087065.0;2;USD;MONE;G360;1.2753832054787482;FWAF
EZ98TC2YJR84;EUR;1202596.8;9;SGD;MONE;G360;1.4547064660923261;FWAF
EZ99SSST05J0;CNY;5.3E7;2;CNY;MONE;G360;7.8321110566037735;FWAF
EZ9BBL9MVCT1;USD;2000000.0;2;USD;MONE;G360;1.095949;FWAF
EZ9CDVPLBL42;GBP;195912.16;2;SGD;MONE;G360;1.7007398488114263;FWAF
EZ9CRFYFXKL2;CAD;6455000.0;2;CAD;MONE;G360;1.3518255189775368;FWAF
EZ9F2YQ4BN80;CNY;4.30266499E8;4;CNY;MONE;G360;7.826087107624905;FWAF
EZ9JYCJJSHJ3;EUR;4811736.0;2;GBP;MONE;G360;0.8531023113637158;FWAF
EZ9LWH7XQFT4;PLN;2151179.98;5;PLN;MONE;G360;4.293379489750876;FWAF
